"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-22T19:40:56;1;-87.535286;21.885685;-125.51798;3.3970468
2024-04-22T19:45:56;1;-92.90003;18.826874;-127.89672;2.7059598
2024-04-22T19:50:56;1;-92.7139;19.027359;-127.42302;3.0160477
2024-04-22T19:55:56;1;-87.742096;21.16843;-127.08974;2.9711597
2024-04-22T20:00:56;1;-90.0834;20.28424;-127.81829;2.5202265
2024-04-22T20:05:56;1;-92.36773;19.23096;-127.14073;2.9946895
2024-04-22T20:10:56;1;-89.51249;20.565434;-126.98842;2.9536023
2024-04-22T20:15:56;1;-90.799;20.226366;-127.71103;2.7689984
2024-04-22T20:20:56;1;-91.21025;19.469517;-125.64329;3.2695541
2024-04-22T20:25:56;1;-90.12527;20.476244;-125.45963;3.5217602
2024-04-22T20:30:56;1;-90.53132;19.986986;-127.07409;3.0497792
2024-04-22T20:35:56;1;-91.017746;20.095543;-126.64425;3.30513
2024-04-22T20:40:56;1;-93.46823;19.03977;-127.76066;2.8210564
2024-04-22T20:45:56;1;-91.04862;20.004732;-126.9097;3.13272
2024-04-22T20:50:56;1;-92.72665;18.938705;-126.07252;3.4969294
2024-04-22T20:55:56;1;-92.708305;19.096773;-125.52783;3.3113725
2024-04-22T21:00:56;1;-94.29888;18.195185;-127.54632;2.9485772
2024-04-22T21:05:56;1;-94.67132;17.96887;-124.959366;3.5492501
2024-04-22T21:10:56;1;-90.79325;19.823477;-127.421455;2.8419805
2024-04-22T21:15:56;1;-93.17418;18.83853;-126.31525;3.2568345
2024-04-22T21:20:56;1;-94.11246;18.545624;-127.59115;2.7610917
2024-04-22T21:25:56;1;-95.133194;17.616615;-127.09363;3.0858562
2024-04-22T21:30:56;1;-90.67126;20.01737;-127.65661;2.768534
2024-04-22T21:35:56;1;-89.590256;20.770834;-127.0281;3.0995405
2024-04-22T21:40:56;1;-91.18178;20.110582;-125.43067;3.4395957
2024-04-22T21:45:56;1;-93.03242;19.115377;-125.12955;3.424097
2024-04-22T21:50:56;1;-93.803314;18.543259;-126.90582;3.007965
2024-04-22T21:55:56;1;-91.99639;19.753984;-127.61826;2.8059862
2024-04-22T22:00:56;1;-92.12225;19.342184;-127.631424;2.6358967
2024-04-22T22:05:56;1;-98.31673;16.34528;-127.94896;2.6501794
2024-04-22T22:10:56;1;-91.89271;19.664469;-127.87847;2.7021642
2024-04-22T22:15:56;1;-93.379944;18.492186;-125.84969;3.1007166
2024-04-22T22:20:56;1;-93.35824;18.518951;-127.06308;2.6906905
2024-04-22T22:25:56;1;-94.07753;18.21381;-126.07551;3.351188
2024-04-22T22:30:56;1;-91.95387;19.554146;-125.475945;3.4355319
2024-04-22T22:35:56;1;-91.72266;19.692259;-127.64352;2.9545503
2024-04-22T22:40:56;1;-91.27979;19.768791;-126.20414;3.2094991
2024-04-22T22:45:56;1;-97.40328;16.63944;-127.09125;2.9919932
2024-04-22T22:50:56;1;-95.090385;18.175154;-127.00236;3.0636744
2024-04-22T22:55:56;1;-98.52588;16.456627;-126.555435;3.2807963
2024-04-22T23:00:56;1;-93.05418;19.108595;-126.693146;3.0771418
2024-04-22T23:05:56;1;-97.93493;16.703077;-127.271385;2.8975954
2024-04-22T23:10:56;1;-96.741646;17.030998;-127.43314;2.8965366
2024-04-22T23:15:56;1;-92.24173;19.489857;-127.377304;2.9479513
2024-04-22T23:20:56;1;-94.42621;18.36474;-126.72786;2.837926
2024-04-22T23:25:56;1;-95.58872;17.838024;-127.41147;2.7390902
2024-04-22T23:30:56;1;-97.06871;16.77665;-127.13875;2.7860565
2024-04-22T23:35:56;1;-95.304695;17.912466;-127.740776;2.6682029
2024-04-22T23:40:56;1;-97.062965;17.059725;-127.752716;2.6625342
2024-04-22T23:45:56;1;-96.02497;17.436047;-127.89071;2.6697745
2024-04-22T23:50:56;1;-93.89522;18.412676;-127.99471;2.6255064
2024-04-22T23:55:56;1;-93.82778;18.546698;-126.75906;3.1390984
2024-04-23T00:00:56;1;-92.18491;19.566357;-127.95562;2.757524
2024-04-23T00:05:56;1;-92.756645;18.83202;-127.86268;2.5760887
2024-04-23T00:10:56;1;-91.67753;19.760712;-128.21297;2.5217714
2024-04-23T00:15:56;1;-90.7772;20.434986;-128.02122;2.6909223
2024-04-23T00:20:56;1;-94.69663;18.267414;-128.24275;2.6757052
2024-04-23T00:25:56;1;-92.47131;18.995232;-127.405495;2.7859633
2024-04-23T00:30:56;1;-92.3104;19.429531;-128.2206;2.6460986
2024-04-23T00:35:56;1;-90.18509;20.517721;-128.1324;2.53855
2024-04-23T00:40:56;1;-91.96913;19.929646;-128.48848;2.6993258
2024-04-23T00:45:56;1;-92.77415;19.336344;-128.16084;2.7610319
2024-04-23T00:50:56;1;-89.045715;20.98694;-128.4558;2.5763757
2024-04-23T00:55:56;1;-89.06974;21.347664;-125.83597;2.9901876
2024-04-23T01:00:56;1;-89.98493;20.66252;-127.85422;2.796363
2024-04-23T01:05:56;1;-91.7209;19.66415;-127.670906;2.6455107
2024-04-23T01:10:56;1;-93.530754;18.972033;-127.25737;2.867846
2024-04-23T01:15:56;1;-91.94917;19.603157;-127.3751;2.884132
2024-04-23T01:20:56;1;-92.870834;19.132954;-127.19538;2.8768115
2024-04-23T01:25:56;1;-93.28009;19.004093;-127.722496;2.8093545
2024-04-23T01:30:56;1;-91.823715;19.779943;-128.10419;2.5748918
2024-04-23T01:35:56;1;-94.45456;18.759539;-127.28219;2.893751
2024-04-23T01:40:56;1;-90.96226;19.632172;-127.38702;2.848722
2024-04-23T01:45:56;1;-87.888695;21.908426;-128.04358;2.6094353
2024-04-23T01:50:56;1;-89.72044;20.746378;-127.813576;2.7331293
2024-04-23T01:55:56;1;-92.955574;19.248922;-126.85455;3.0735128
2024-04-23T02:00:56;1;-93.88721;18.938372;-127.94724;2.7910242
2024-04-23T02:05:56;1;-92.64624;19.11889;-126.8269;2.901578
2024-04-23T02:10:56;1;-90.75158;20.090187;-128.13142;2.6013443
2024-04-23T02:15:56;1;-93.140816;18.848951;-128.19843;2.6203039
2024-04-23T02:20:56;1;-94.15825;18.539158;-128.341;2.6338573
2024-04-23T02:25:56;1;-92.957436;19.0374;-127.703835;2.7108972
2024-04-23T02:30:56;1;-94.97329;18.16219;-128.17422;2.6909359
2024-04-23T02:35:56;1;-89.3516;20.767937;-126.48874;3.2569418
2024-04-23T02:40:56;1;-90.32342;20.435852;-128.3066;2.5338008
2024-04-23T02:45:56;1;-90.96887;20.395462;-126.62314;3.078148
2024-04-23T02:50:56;1;-93.088905;19.0899;-127.88496;2.7465088
2024-04-23T02:55:56;1;-97.015755;17.097294;-128.06122;2.585408
2024-04-23T03:00:56;1;-92.87772;19.245277;-128.1035;2.5294929
2024-04-23T03:05:56;1;-96.40727;16.944397;-128.11133;2.5650299
2024-04-23T03:10:56;1;-92.48251;19.153233;-127.71296;2.802622
2024-04-23T03:15:56;1;-93.09387;18.9898;-127.90811;2.7218995
2024-04-23T03:20:56;1;-94.30577;18.239056;-125.66046;3.1321497
2024-04-23T03:25:56;1;-92.079575;19.77471;-128.22902;2.4906898
2024-04-23T03:30:56;1;-92.938934;18.884989;-127.62204;2.7245474
2024-04-23T03:35:56;1;-89.398346;20.943104;-128.19478;2.680968
2024-04-23T03:40:56;1;-90.59221;19.978825;-126.84668;3.1396334
2024-04-23T03:45:56;1;-90.45353;20.279537;-128.20589;2.587819
2024-04-23T03:50:56;1;-91.1763;20.031483;-128.15332;2.4307013
2024-04-23T03:55:56;1;-90.605484;20.247128;-128.37897;2.5584865
2024-04-23T04:00:56;1;-91.575386;19.912409;-128.12732;2.6549315
2024-04-23T04:05:56;1;-94.64069;17.957466;-127.861115;2.6148667
2024-04-23T04:10:56;1;-89.89253;20.93081;-127.913994;2.7232368
2024-04-23T04:15:56;1;-92.28333;19.261427;-128.20099;2.5326164
2024-04-23T04:20:56;1;-94.989105;17.851585;-128.33278;2.537077
2024-04-23T04:25:56;1;-92.47824;19.086151;-127.8734;2.6623204
2024-04-23T04:30:56;1;-93.80557;18.809595;-127.86543;2.5363317
2024-04-23T04:35:56;1;-90.74515;20.335373;-128.14954;2.9299362
2024-04-23T04:40:56;1;-96.76516;17.026068;-127.63805;2.5770218
2024-04-23T04:45:56;1;-95.88982;17.465345;-127.75993;2.5674024
2024-04-23T04:50:56;1;-92.794846;18.98331;-127.228165;2.81688
2024-04-23T04:55:56;1;-95.30512;17.783405;-127.93715;2.6553628
2024-04-23T05:00:56;1;-92.98764;19.355837;-127.8577;2.634339
2024-04-23T05:05:56;1;-94.97626;18.017387;-128.04887;2.6397595
2024-04-23T05:10:56;1;-96.4559;17.20581;-127.82963;2.7687018
2024-04-23T05:15:56;1;-96.07824;17.294212;-127.95023;2.655883
2024-04-23T05:20:56;1;-91.13632;19.742785;-128.0552;2.456247
2024-04-23T05:25:56;1;-95.75179;18.017124;-127.981094;2.4716618
2024-04-23T05:30:56;1;-97.12215;17.254026;-128.36456;2.655389
2024-04-23T05:35:56;1;-93.50066;18.636154;-128.19296;2.6318724
2024-04-23T05:40:56;1;-93.65509;18.684008;-128.20952;2.6276932
2024-04-23T05:45:56;1;-89.258316;21.308275;-128.41992;2.595901
2024-04-23T05:50:56;1;-96.95451;17.112616;-128.62988;2.5756073
2024-04-23T05:55:56;1;-96.42002;17.500265;-128.63783;2.5657072
2024-04-23T06:00:56;1;-92.4108;19.505627;-128.73708;2.43143
2024-04-23T06:05:56;1;-91.767525;19.707008;-128.56189;2.5303705
2024-04-23T06:10:56;1;-95.61821;17.933517;-128.61543;2.549689
2024-04-23T06:15:56;1;-93.50291;19.152765;-128.47263;2.7074928
2024-04-23T06:20:56;1;-97.00162;17.072105;-128.72452;2.5191772
2024-04-23T06:25:56;1;-96.99761;17.090937;-128.60703;2.4663134
2024-04-23T06:30:56;1;-95.10974;17.89035;-128.2098;2.617893
2024-04-23T06:35:56;1;-95.80212;17.75208;-128.56528;2.6072435
2024-04-23T06:40:56;1;-95.3131;18.195852;-128.20627;2.639231
2024-04-23T06:45:56;1;-100.87918;15.212932;-128.22351;2.7193937
2024-04-23T06:50:56;1;-97.95177;16.89411;-128.29076;2.667369
2024-04-23T06:55:56;1;-99.88898;15.871392;-128.54068;2.4688058
2024-04-23T07:00:56;1;-94.739334;18.452602;-128.19383;2.5305972
2024-04-23T07:05:56;1;-98.22645;16.83211;-128.71333;2.577291
2024-04-23T07:10:56;1;-100.72528;15.68276;-128.28111;2.6343994
2024-04-23T07:15:56;1;-101.93419;15.0717;-128.41165;2.7773128
2024-04-23T07:20:56;1;-106.75396;11.557385;-128.58492;2.6427898
2024-04-23T07:25:56;1;-94.861;18.31203;-128.33763;2.5927434
2024-04-23T07:30:56;1;-105.98779;13.101432;-128.90916;2.5714557
2024-04-23T07:35:56;1;-106.18038;12.65305;-128.61896;2.6086218
2024-04-23T07:40:56;1;-103.46016;14.4202385;-128.56978;2.4924257
2024-04-23T07:45:56;1;-102.601036;15.082472;-128.85309;2.7460396
2024-04-23T07:50:56;1;-101.70189;14.896504;-128.36267;2.5736296
2024-04-23T07:55:56;1;-105.44753;13.23527;-128.61151;2.5860095
2024-04-23T08:00:56;1;-106.59296;12.911443;-128.656;2.6514473
2024-04-23T08:05:56;1;-103.106026;14.74098;-128.51503;2.6501613
2024-04-23T08:10:56;1;-108.51019;12.09805;-129.5969;2.6318705
2024-04-23T08:15:56;1;-105.60314;13.595975;-129.46844;2.6884634
2024-04-23T08:20:56;1;-124.01348;4.939203;-129.49611;2.6895983
2024-04-23T08:25:56;1;-114.29451;9.4888315;-129.39238;2.692773
2024-04-23T08:30:56;1;-110.62752;11.1441965;-129.52338;2.5514467
2024-04-23T08:35:56;1;-110.283905;11.738833;-129.81381;2.4994924
2024-04-23T08:40:56;1;-108.89094;12.5441885;-130.06728;2.5508714
2024-04-23T08:45:56;1;-107.35859;13.251499;-129.71712;2.7527735
2024-04-23T08:50:56;1;-109.809044;11.850901;-129.72041;2.477051
2024-04-23T08:55:56;1;-107.75443;12.819747;-129.19957;2.702907
2024-04-23T09:00:56;1;-108.963974;12.379778;-129.75235;2.5386162
2024-04-23T09:05:56;1;-107.50517;13.09515;-129.75543;2.5536122
2024-04-23T09:10:56;1;-106.609276;13.357306;-129.33598;2.6251733
2024-04-23T09:15:56;1;-108.391045;12.296498;-128.92683;2.7221708
2024-04-23T09:20:56;1;-108.26084;12.711386;-129.75896;2.4994678
2024-04-23T09:25:56;1;-108.86886;12.306282;-129.59915;2.586983
2024-04-23T09:30:56;1;-108.17788;12.763077;-129.69489;2.5462198
2024-04-23T09:35:56;1;-107.43877;12.823798;-129.00996;2.6265812
2024-04-23T09:40:56;1;-107.46316;12.841855;-129.31845;2.542349
2024-04-23T09:45:56;1;-113.16502;10.055811;-129.45255;2.5345602
2024-04-23T09:50:56;1;-111.23572;11.068361;-129.27863;2.566465
2024-04-23T09:55:56;1;-108.78788;12.387952;-129.57175;2.60102
2024-04-23T10:00:56;1;-112.53195;10.399083;-129.1823;2.6051188
2024-04-23T10:05:56;1;-116.12541;8.665726;-129.51064;2.530803
2024-04-23T10:10:56;1;-108.94223;12.140744;-129.11696;2.627306
2024-04-23T10:15:56;1;-109.35865;11.858222;-129.20882;2.5265799
2024-04-23T10:20:56;1;-114.90016;8.802348;-128.84576;2.4664757
2024-04-23T10:25:56;1;-112.981384;9.478403;-129.0965;2.6130128
2024-04-23T10:30:56;1;-109.613914;11.732204;-129.57886;2.4764752
2024-04-23T10:35:56;1;-114.351;9.507389;-129.387;2.6113973
2024-04-23T10:40:56;1;-115.70467;8.9026165;-129.63982;2.6054068
2024-04-23T10:45:56;1;-112.03379;10.653473;-129.35812;2.5117917
2024-04-23T10:50:56;1;-108.379776;12.405724;-129.19778;2.6080136
2024-04-23T10:55:56;1;-111.845345;10.71411;-129.2593;2.5071845
2024-04-23T11:00:56;1;-111.30741;11.112859;-129.67365;2.593539
2024-04-23T11:05:56;1;-113.30075;9.849363;-129.5345;2.6042686
2024-04-23T11:10:56;1;-115.76738;8.619763;-129.61517;2.5882096
2024-04-23T11:15:56;1;-112.55451;10.260253;-129.6199;2.6876423
2024-04-23T11:20:56;1;-109.11286;11.75625;-129.54898;2.4928713
2024-04-23T11:25:56;1;-118.00889;7.806649;-129.66566;2.7289028
2024-04-23T11:30:56;1;-108.30774;12.132243;-129.35095;2.5934134
2024-04-23T11:35:56;1;-110.49134;11.13423;-129.03883;2.5955524
2024-04-23T11:40:56;1;-108.97007;11.877612;-128.93996;2.6571786
2024-04-23T11:45:56;1;-116.54647;8.202054;-128.88885;2.6025538
2024-04-23T11:50:56;1;-114.616974;8.940444;-128.73973;2.4930675
2024-04-23T11:55:56;1;-111.953514;10.51553;-129.22992;2.500177
2024-04-23T12:00:56;1;-116.020004;8.425664;-129.32649;2.6309571
2024-04-23T12:05:56;1;-112.59706;9.990994;-129.36772;2.486262
2024-04-23T12:10:56;1;-111.20624;11.30813;-129.804;2.5446262
2024-04-23T12:15:56;1;-110.63309;11.045692;-129.70618;2.6033452
2024-04-23T12:20:56;1;-114.5195;9.458703;-129.63756;2.6469436
2024-04-23T12:25:56;1;-107.309326;12.63566;-129.5725;2.5629404
2024-04-23T12:30:56;1;-113.05583;10.343583;-129.89928;2.5249538
2024-04-23T12:35:56;1;-110.2138;11.614056;-129.40698;2.6413622
2024-04-23T12:40:56;1;-111.198425;10.800676;-129.41219;2.5809088
2024-04-23T12:45:56;1;-108.544876;12.2965975;-129.04312;2.6174147
2024-04-23T12:50:56;1;-114.004654;9.580502;-128.97044;2.698038
2024-04-23T12:55:56;1;-109.11523;12.052858;-129.35449;2.5021522
2024-04-23T13:00:56;1;-113.74843;9.785594;-129.53087;2.5955904
2024-04-23T13:05:56;1;-110.222404;11.145512;-129.48592;2.6005602
2024-04-23T13:10:56;1;-111.63034;10.446217;-129.14093;2.6925173
2024-04-23T13:15:56;1;-111.00252;10.986534;-129.00232;2.6255581
2024-04-23T13:20:56;1;-107.33954;12.758145;-128.68274;2.706178
2024-04-23T13:25:56;1;-109.00659;11.583581;-128.48814;2.5368316
2024-04-23T13:30:56;1;-110.33075;11.2591915;-129.0337;2.548357
2024-04-23T13:35:56;1;-111.727066;10.3586235;-128.4911;2.5763488
2024-04-23T13:40:56;1;-108.0362;12.264204;-128.71812;2.5790777
2024-04-23T13:45:56;1;-108.35758;12.081081;-128.65997;2.4376476
2024-04-23T13:50:56;1;-107.72622;12.474454;-128.74655;2.574473
2024-04-23T13:55:56;1;-108.64063;11.736474;-128.20241;2.5334544
2024-04-23T14:00:56;1;-111.370125;10.608105;-128.66957;2.522922
2024-04-23T14:05:56;1;-108.32413;12.065408;-128.45656;2.5875745
2024-04-23T14:10:56;1;-108.19027;12.194301;-128.6905;2.6018865
2024-04-23T14:15:56;1;-109.368614;11.7565565;-129.20149;2.6388702
2024-04-23T14:20:56;1;-107.34156;12.760598;-128.82048;2.620031
2024-04-23T14:25:56;1;-107.58483;12.538423;-128.8456;2.5773401
2024-04-23T14:30:56;1;-109.296684;11.733946;-129.04268;2.5928817
2024-04-23T14:35:56;1;-105.36476;13.864544;-129.06757;2.618953
2024-04-23T14:40:56;1;-107.052414;12.831723;-128.68016;2.6132383
2024-04-23T14:45:56;1;-104.33777;13.975749;-128.61629;2.684173
2024-04-23T14:50:56;1;-105.82705;13.394791;-128.61403;2.6402717
2024-04-23T14:55:56;1;-106.18316;12.920162;-128.6468;2.6071346
2024-04-23T15:00:56;1;-103.43546;14.2738495;-128.46053;2.631828
2024-04-23T15:05:56;1;-103.97711;13.817761;-128.08357;2.6662474
2024-04-23T15:10:56;1;-101.46268;15.19214;-128.21716;2.3885646
2024-04-23T15:15:56;1;-100.88972;15.523369;-128.0733;2.5888324
2024-04-23T15:20:56;1;-103.830986;13.4880705;-128.2942;2.4841535
2024-04-23T15:25:56;1;-101.32326;14.831505;-128.34534;2.5825598
2024-04-23T15:30:56;1;-102.20105;14.494816;-128.05737;2.6692553
2024-04-23T15:35:56;1;-102.495056;14.635151;-128.49026;2.615009
2024-04-23T15:40:56;1;-100.01389;16.01562;-128.02888;2.734212
2024-04-23T15:45:56;1;-104.726524;13.181643;-127.840775;2.603559
2024-04-23T15:50:56;1;-100.98655;15.245055;-127.92615;2.6044555
2024-04-23T15:55:56;1;-101.3037;14.918307;-128.16437;2.584432
2024-04-23T16:00:56;1;-99.14223;16.305378;-128.19177;2.5099623
2024-04-23T16:05:56;1;-98.04485;16.981236;-128.2461;2.5747812
2024-04-23T16:10:56;1;-99.62914;15.9544935;-128.32953;2.6644387
2024-04-23T16:15:56;1;-98.43447;16.595163;-128.53786;2.573386
2024-04-23T16:20:56;1;-96.123505;17.414396;-128.35393;2.6259038
2024-04-23T16:25:56;1;-99.303696;15.998457;-128.36433;2.6406033
2024-04-23T16:30:56;1;-99.665955;15.928587;-128.41594;2.6677413
2024-04-23T16:35:56;1;-94.24334;18.481728;-128.31894;2.585674
2024-04-23T16:40:56;1;-95.217354;18.017487;-128.42915;2.5601633
2024-04-23T16:45:56;1;-97.00975;17.30016;-128.74164;2.544887
2024-04-23T16:50:56;1;-97.59629;16.861889;-128.52771;2.7934735
2024-04-23T16:55:56;1;-95.406494;17.740503;-128.46133;2.6346858
2024-04-23T17:00:56;1;-93.695076;18.833218;-128.6248;2.5602174
2024-04-23T17:05:56;1;-94.5692;18.413866;-128.68619;2.620226
2024-04-23T17:10:56;1;-95.980354;17.732515;-128.77745;2.6563935
2024-04-23T17:15:56;1;-96.05432;17.933506;-128.76854;2.6042745
2024-04-23T17:20:56;1;-91.42506;20.01662;-128.08109;2.9093354
2024-04-23T17:25:56;1;-92.55312;19.24779;-128.39473;2.6086082
2024-04-23T17:30:56;1;-94.53807;18.428604;-128.41678;2.6966732
2024-04-23T17:35:56;1;-92.18028;19.162548;-128.40712;2.6231213
2024-04-23T17:40:56;1;-94.4297;18.720299;-128.44086;2.6263492
2024-04-23T17:45:56;1;-96.268875;17.603697;-128.08752;2.8692663
2024-04-23T17:50:56;1;-94.64904;18.671726;-128.27322;2.7364898
2024-04-23T17:55:56;1;-99.82131;15.540835;-127.490486;2.755566
2024-04-23T18:00:56;1;-94.38504;18.390217;-127.88786;2.7122116
2024-04-23T18:05:56;1;-91.646095;19.464249;-127.994835;2.687662
2024-04-23T18:10:56;1;-93.79579;18.449482;-127.86852;2.7460635
2024-04-23T18:15:56;1;-94.148476;18.431835;-127.49386;2.8994868
2024-04-23T18:20:56;1;-93.285614;18.636755;-127.9446;2.5946403
2024-04-23T18:25:56;1;-92.6287;19.08254;-127.24934;2.975706
2024-04-23T18:30:56;1;-93.18643;18.92898;-127.68167;2.7893994
2024-04-23T18:35:56;1;-94.66383;18.033922;-127.86986;2.675855
2024-04-23T18:40:56;1;-94.69979;18.203129;-128.24155;2.739079
2024-04-23T18:45:56;1;-87.12914;21.983278;-127.845215;2.702027
2024-04-23T18:50:56;1;-90.59624;19.928867;-127.93645;2.5975454
2024-04-23T18:55:56;1;-91.9008;19.419428;-128.02979;2.5760982
2024-04-23T19:00:56;1;-93.39579;18.661804;-128.13857;2.6255343
2024-04-23T19:05:56;1;-88.755135;20.951202;-127.91391;2.657422
2024-04-23T19:10:56;1;-87.03122;22.093956;-128.01001;2.671939
2024-04-23T19:15:56;1;-91.9046;19.309906;-128.02644;2.663693
2024-04-23T19:20:56;1;-91.78107;19.45699;-127.85073;2.6041489
2024-04-23T19:25:56;1;-91.397484;19.705576;-127.89635;2.611368
2024-04-23T19:30:56;1;-90.43518;20.341885;-127.855316;2.865497
2024-04-23T19:35:56;1;-89.76234;20.526451;-127.96909;2.5473578
2024-04-23T19:40:56;1;-88.626144;20.942738;-127.82288;2.8848505
2024-04-23T19:45:56;1;-87.43385;21.480518;-127.69397;2.8262956
2024-04-23T19:50:56;1;-90.03789;20.191515;-127.80608;2.6866345
2024-04-23T19:55:56;1;-91.25722;19.850292;-128.07858;2.7339194
2024-04-23T20:00:56;1;-89.31666;20.732477;-125.866776;3.2514744
2024-04-23T20:05:56;1;-96.09236;17.360733;-127.63172;2.8881557
2024-04-23T20:10:56;1;-89.08281;20.88482;-127.431274;3.0056343
2024-04-23T20:15:56;1;-90.723656;19.9732;-127.917816;2.6761775
2024-04-23T20:20:56;1;-88.19723;21.860023;-128.21436;2.5161498
2024-04-23T20:25:56;1;-88.14781;21.296667;-127.77706;2.68887
2024-04-23T20:30:56;1;-88.20173;21.134617;-127.60368;2.779764
2024-04-23T20:35:56;1;-88.99211;21.035841;-127.67431;2.9561298
2024-04-23T20:40:56;1;-89.4627;20.781351;-126.427025;3.108755
2024-04-23T20:45:56;1;-93.643524;18.537523;-127.32728;2.8684835
2024-04-23T20:50:56;1;-92.78755;19.143211;-126.947395;2.9983761
2024-04-23T20:55:56;1;-89.7846;20.733715;-127.57896;2.9130583
2024-04-23T21:00:56;1;-94.6263;17.863813;-126.860954;3.0372877
2024-04-23T21:05:56;1;-98.14221;16.296026;-126.89904;3.2583694
2024-04-23T21:10:56;1;-98.26252;16.052595;-127.47086;2.74158
2024-04-23T21:15:56;1;-89.956436;20.277761;-127.49568;2.9293268
2024-04-23T21:20:56;1;-88.94608;20.874529;-127.541695;2.855013
2024-04-23T21:25:56;1;-89.25756;20.849077;-127.64695;2.7547598
2024-04-23T21:30:56;1;-89.8035;20.370695;-127.06644;3.088321
2024-04-23T21:35:56;1;-88.494896;21.021637;-127.78789;2.6830847
2024-04-23T21:40:56;1;-91.54514;19.356462;-127.45947;3.0938303
2024-04-23T21:45:56;1;-92.3162;18.990625;-127.39071;2.9750342
2024-04-23T21:50:56;1;-91.90104;18.891666;-127.4998;2.8426242
2024-04-23T21:55:56;1;-87.748276;21.834661;-126.69024;3.3308752
2024-04-23T22:00:56;1;-91.570984;19.451233;-126.83244;3.039654
2024-04-23T22:05:56;1;-90.23261;19.635578;-126.81632;3.1445699
2024-04-23T22:10:56;1;-89.881;19.798092;-126.958916;3.145457
2024-04-23T22:15:56;1;-90.70026;20.240257;-127.43852;2.8761618
2024-04-23T22:20:56;1;-90.21318;19.889969;-127.18797;2.9918363
2024-04-23T22:25:56;1;-93.718285;18.191216;-126.05988;3.3681912
2024-04-23T22:30:56;1;-93.55477;18.70574;-127.93098;2.82894
2024-04-23T22:35:56;1;-91.19354;19.731642;-126.691895;3.1565206
2024-04-23T22:40:56;1;-94.72334;17.981163;-126.49684;3.2222552
2024-04-23T22:45:56;1;-93.17644;19.006634;-127.14812;3.190391
2024-04-23T22:50:56;1;-91.797615;19.44272;-126.8167;3.1931827
2024-04-23T22:55:56;1;-94.224;18.101336;-127.27811;3.1634982
2024-04-23T23:00:56;1;-93.456726;18.82006;-127.32678;2.8569732
2024-04-23T23:05:56;1;-93.48147;19.01591;-127.95733;2.9741056
2024-04-23T23:10:56;1;-94.463455;17.974669;-127.04242;3.081506
2024-04-23T23:15:56;1;-98.61281;16.34721;-126.88813;3.2438846
2024-04-23T23:20:56;1;-93.806755;18.639112;-126.34998;3.2767658
2024-04-23T23:25:56;1;-94.06774;18.795563;-127.83754;2.782286
2024-04-23T23:30:56;1;-92.90746;19.112282;-127.19149;3.095106
2024-04-23T23:35:56;1;-95.31906;17.629423;-127.755165;2.757609
2024-04-23T23:40:56;1;-94.64335;18.352291;-127.345985;3.2231648
2024-04-23T23:45:56;1;-95.00989;18.263556;-126.59361;3.685101
2024-04-23T23:50:56;1;-95.077866;17.876049;-126.68774;3.257697
2024-04-23T23:55:56;1;-93.5195;18.752867;-127.5899;2.9659104
2024-04-24T00:00:56;1;-93.46287;18.880322;-127.09774;3.277382
2024-04-24T00:05:56;1;-94.492546;18.362719;-127.00078;3.2072554
2024-04-24T00:10:56;1;-95.15904;18.133747;-127.6328;3.1077895
2024-04-24T00:15:56;1;-94.89361;18.332064;-126.72844;3.468281
2024-04-24T00:20:56;1;-94.25635;18.783325;-127.84615;2.9990723
2024-04-24T00:25:56;1;-91.33374;20.020315;-127.20395;3.3014507
2024-04-24T00:30:56;1;-88.774445;21.015224;-126.98467;3.4391184
2024-04-24T00:35:56;1;-92.083176;19.467522;-127.43059;3.2408092
2024-04-24T00:40:56;1;-92.06405;19.751518;-127.29844;3.2367125
2024-04-24T00:45:56;1;-91.935;19.72754;-128.31882;3.006724
2024-04-24T00:50:56;1;-91.76908;19.89268;-128.72891;2.6927648
2024-04-24T00:55:56;1;-88.492386;22.025648;-128.30144;2.8828866
2024-04-24T01:00:56;1;-91.58645;20.096977;-128.49231;2.8086157
2024-04-24T01:05:56;1;-92.079315;19.969265;-128.8883;2.6079884
2024-04-24T01:10:56;1;-93.5169;19.172466;-126.9089;3.308393
2024-04-24T01:15:56;1;-90.8966;20.557758;-127.128914;3.0332081
2024-04-24T01:20:56;1;-91.31926;20.06618;-127.38159;3.100062
2024-04-24T01:25:56;1;-88.74228;21.29902;-128.01056;3.2010798
2024-04-24T01:30:56;1;-89.871925;20.674248;-125.99249;3.1438572
2024-04-24T01:35:56;1;-90.29279;20.990194;-128.02301;2.8757474
2024-04-24T01:40:56;1;-92.43048;19.08142;-127.4358;3.0577588
2024-04-24T01:45:56;1;-90.11711;20.63184;-123.29137;4.4467287
2024-04-24T01:50:56;1;-88.89004;21.127068;-127.89257;2.966037
2024-04-24T01:55:56;1;-89.935875;20.48276;-127.42041;2.9868407
2024-04-24T02:00:56;1;-90.689384;19.850206;-126.97261;3.2710373
2024-04-24T02:05:56;1;-91.112076;20.245964;-127.92343;2.833746
2024-04-24T02:10:56;1;-91.76267;19.67938;-126.323875;3.638985
2024-04-24T02:15:56;1;-92.37952;19.537046;-128.06857;2.933479
2024-04-24T02:20:56;1;-91.99601;19.481787;-127.92441;2.959599
2024-04-24T02:25:56;1;-91.73467;19.953835;-128.20306;2.869054
