"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-23T12:30:56;1;-126.978836;2.4974504;-127.14503;2.5546577
2020-04-23T12:35:56;1;-126.769714;2.3889856;-126.69727;2.4008183
2020-04-23T12:40:56;1;-126.65356;2.564492;-126.48359;2.5811288
2020-04-23T12:45:56;1;-123.5051;3.9328206;-127.11732;2.5176725
2020-04-23T12:50:56;1;-116.72494;7.436464;-127.63939;2.4181967
2020-04-23T12:55:56;1;-113.98761;8.51333;-126.99103;2.4081867
2020-04-23T13:00:56;1;-119.05586;6.1034513;-127.23044;2.6032658
2020-04-23T13:05:56;1;-117.05847;7.011247;-127.14469;2.4054399
2020-04-23T13:10:56;1;-115.977356;7.409473;-126.8418;2.4065068
2020-04-23T13:15:56;1;-122.374825;4.257499;-126.99643;2.472695
2020-04-23T13:20:56;1;-127.18926;2.4787748;-127.09569;2.4557235
2020-04-23T13:25:56;1;-126.86385;2.5450015;-126.8089;2.6347365
2020-04-23T13:30:56;1;-126.967064;2.4141176;-126.95185;2.4256902
2020-04-23T13:35:56;1;-127.61465;2.4385054;-127.93599;2.4055324
2020-04-23T13:40:56;1;-127.86188;2.4581287;-128.05022;2.3947263
2020-04-23T13:45:56;1;-127.55542;2.5319653;-127.49721;2.595049
2020-04-23T13:50:56;1;-126.804474;2.5604556;-126.61885;2.4980037
2020-04-23T13:55:56;1;-127.22446;2.44739;-127.1004;2.4522414
2020-04-23T14:00:56;1;-127.25242;2.3847024;-127.372055;2.3564565
2020-04-23T14:05:56;1;-127.24297;2.5261824;-127.12248;2.571255
2020-04-23T14:10:56;1;-127.12962;2.466304;-127.17507;2.365772
2020-04-23T14:15:56;1;-127.1005;2.6367247;-127.44588;2.6276238
2020-04-23T14:20:56;1;-127.35028;2.696006;-127.38021;2.772052
2020-04-23T14:25:56;1;-127.31909;2.4990776;-127.254715;2.555056
2020-04-23T14:30:56;1;-127.518555;2.56259;-127.37659;2.6129625
2020-04-23T14:35:56;1;-127.4074;2.516832;-127.422424;2.5883584
2020-04-23T14:40:56;1;-127.56341;2.4667459;-127.62286;2.5041401
2020-04-23T14:45:56;1;-127.54845;2.4060612;-127.442116;2.4538307
2020-04-23T14:50:56;1;-127.514336;2.5543106;-127.549675;2.6571472
2020-04-23T14:55:56;1;-127.86756;2.5227673;-127.76761;2.4778702
2020-04-23T15:00:56;1;-127.38888;2.5224864;-127.42268;2.5594103
2020-04-23T15:05:56;1;-127.59594;2.4364798;-127.68043;2.41434
2020-04-23T15:10:56;1;-126.51979;2.5459468;-126.34461;2.5698564
2020-04-23T15:15:56;1;-127.45681;2.464281;-127.76825;2.4139826
2020-04-23T15:20:56;1;-127.20875;2.4506938;-127.29939;2.409448
2020-04-23T15:25:56;1;-120.15869;4.5228148;-119.02555;4.563167
2020-04-23T15:30:56;1;-126.756485;2.4096985;-126.62008;2.4334993
2020-04-23T15:35:56;1;-126.65953;2.4523456;-126.849815;2.4684296
2020-04-23T15:40:56;1;-126.20987;2.5682611;-126.39475;2.5749986
2020-04-23T15:45:56;1;-126.14001;2.8532195;-127.00499;2.598953
2020-04-23T15:50:56;1;-108.07454;10.947698;-126.435394;2.6545231
2020-04-23T15:55:56;1;-112.088066;9.151702;-126.91769;2.4966958
2020-04-23T16:00:56;1;-106.82087;11.645033;-126.90203;2.4928377
2020-04-23T16:05:56;1;-126.39489;2.8500853;-127.3915;2.5404239
2020-04-23T16:10:56;1;-125.84828;3.083551;-127.38351;2.4058475
2020-04-23T16:15:56;1;-125.624275;3.0745413;-127.06333;2.5096574
2020-04-23T16:20:56;1;-124.85147;3.1900291;-125.998024;2.7279208
2020-04-23T16:25:56;1;-107.32051;11.696278;-126.82786;2.605883
2020-04-23T16:30:56;1;-105.90421;12.299376;-126.8693;2.4172308
2020-04-23T16:35:56;1;-108.27548;11.039912;-126.8414;2.4308374
2020-04-23T16:40:56;1;-105.58228;12.503483;-126.75372;2.5270643
2020-04-23T16:45:56;1;-104.97936;12.843075;-126.994064;2.506863
2020-04-23T16:50:56;1;-101.637024;14.31422;-126.67255;2.5258782
2020-04-23T16:55:56;1;-103.6437;13.469629;-126.19436;2.7220323
2020-04-23T17:00:56;1;-105.10338;9.408323;-115.64672;6.4012465
2020-04-23T17:05:56;1;-101.37061;14.764829;-126.96221;2.510634
2020-04-23T17:10:56;1;-102.92269;13.916955;-126.79305;2.5321038
2020-04-23T17:15:56;1;-101.90155;14.446189;-126.986;2.4731972
2020-04-23T17:20:56;1;-102.92891;13.765283;-126.6387;2.6535168
2020-04-23T17:25:56;1;-102.92953;13.948732;-126.98756;2.57265
2020-04-23T17:30:56;1;-101.452194;14.283992;-126.39229;2.4421918
2020-04-23T17:35:56;1;-99.63709;15.31594;-126.45499;2.5485137
2020-04-23T17:40:56;1;-98.144905;15.28128;-124.85491;2.5319097
2020-04-23T17:50:56;1;-97.87551;15.365964;-124.71306;2.5160563
2020-04-23T17:55:56;1;-98.268936;15.206272;-124.80493;2.5974126
2020-04-23T18:00:56;1;-98.0805;15.143369;-124.54611;2.4722667
2020-04-23T18:05:56;1;-97.75065;15.28166;-124.657936;2.4202075
2020-04-23T18:10:56;1;-96.858154;15.880748;-124.945755;2.4269767
2020-04-23T18:15:56;1;-94.06573;17.249596;-124.75002;2.628468
2020-04-23T18:20:56;1;-96.65214;15.517205;-124.20302;2.4819012
2020-04-23T18:25:56;1;-95.703354;17.22862;-126.32217;2.6591878
2020-04-23T18:30:56;1;-98.37815;15.623791;-125.90872;2.7606373
2020-04-23T18:35:56;1;-99.147354;13.581077;-120.71301;4.130064
2020-04-23T18:40:56;1;-94.45207;16.63397;-114.78414;3.397136
2020-04-23T18:45:56;1;-100.417465;14.595607;-125.63176;2.9648395
2020-04-23T18:50:56;1;-96.27696;16.760246;-125.52832;2.9357216
2020-04-23T18:55:56;1;-98.13456;15.402705;-124.0305;3.4073308
2020-04-23T19:00:56;1;-97.25727;15.645047;-124.764;2.8652544
2020-04-23T19:05:56;1;-96.57269;16.452581;-125.703224;2.7399693
2020-04-23T19:10:56;1;-97.35304;16.318892;-126.11027;2.9104536
2020-04-23T19:15:56;1;-95.70043;16.998955;-125.74115;2.799033
2020-04-23T19:20:56;1;-97.40572;16.179882;-126.15719;2.859451
2020-04-23T19:25:56;1;-93.23002;18.280527;-125.52758;2.9998188
2020-04-23T19:30:56;1;-93.72785;18.196922;-125.905174;2.9198577
2020-04-23T19:35:56;1;-104.11488;12.505932;-125.58191;2.9135082
2020-04-23T19:40:56;1;-99.87235;15.108483;-125.26913;2.8711507
2020-04-23T19:45:56;1;-99.50893;15.461275;-126.84685;2.492257
2020-04-23T19:50:56;1;-99.86084;15.188775;-126.517494;2.6126058
2020-04-23T19:55:56;1;-98.01147;16.26256;-126.352425;2.7324028
2020-04-23T20:00:56;1;-97.403694;18.67206;-130.76955;2.8411999
2020-04-23T20:05:56;1;-97.7561;18.159578;-130.45425;2.7443166
2020-04-23T20:10:56;1;-97.423965;18.286705;-129.73953;2.930925
2020-04-23T20:15:56;1;-99.30096;17.058079;-129.94922;2.7010286
2020-04-23T20:20:56;1;-100.80824;16.899723;-130.80899;2.7306285
2020-04-23T20:25:56;1;-99.665596;17.62304;-131.0108;2.7498457
2020-04-23T20:30:56;1;-99.455505;17.615187;-130.92616;2.5657086
2020-04-23T20:35:56;1;-102.54792;16.119923;-131.2138;2.6615002
2020-04-23T20:40:56;1;-110.95205;11.661541;-131.31665;2.7285864
2020-04-23T20:45:56;1;-112.35836;10.770588;-130.46878;3.0173814
2020-04-23T20:50:56;1;-113.9215;10.406319;-131.55717;2.748449
2020-04-23T20:55:56;1;-114.07765;10.414806;-131.5812;2.849823
2020-04-23T21:00:56;1;-115.628845;9.468529;-131.27768;2.718902
2020-04-23T21:05:56;1;-114.86536;10.028464;-131.54643;2.824513
2020-04-23T21:10:56;1;-115.78508;9.482573;-131.35274;2.6797733
2020-04-23T21:15:56;1;-116.45838;9.427254;-131.09767;2.873489
2020-04-23T21:20:56;1;-117.449875;8.813246;-131.88264;2.5221882
2020-04-23T21:25:56;1;-118.15027;8.494318;-131.408;2.666001
2020-04-23T21:30:56;1;-120.743546;6.952052;-131.10017;2.6671793
2020-04-23T21:35:56;1;-121.27819;7.1712413;-131.71411;2.7028673
2020-04-23T21:40:56;1;-121.63241;6.9923816;-131.32352;2.8254466
2020-04-23T21:45:56;1;-123.199005;6.0165896;-130.9128;2.7788548
2020-04-23T21:50:56;1;-124.4092;5.7843733;-131.70425;2.6050782
2020-04-23T21:55:56;1;-120.37679;4.2329516;-119.889915;3.9688785
2020-04-23T22:00:56;1;-125.76448;5.254585;-131.83739;2.6997957
2020-04-23T22:05:56;1;-125.55166;5.496084;-132.0911;2.6249666
2020-04-23T22:10:56;1;-126.43804;5.0496325;-131.88147;2.6508338
2020-04-23T22:15:56;1;-126.849525;4.1513653;-129.82057;2.8720634
2020-04-23T22:20:56;1;-128.29326;4.0016985;-131.6288;2.6146464
2020-04-23T22:25:56;1;-129.02348;3.7052093;-131.73611;2.6351986
2020-04-23T22:30:56;1;-129.12978;3.7837775;-131.81084;2.674609
2020-04-23T22:35:56;1;-129.09363;3.6025531;-131.47745;2.6436965
2020-04-23T22:40:56;1;-129.34024;3.7456133;-131.72702;2.89936
2020-04-23T22:45:56;1;-123.89235;5.9265532;-130.64828;3.3751752
2020-04-23T22:50:56;1;-130.50566;3.4747033;-132.60626;2.7139533
2020-04-23T22:55:56;1;-129.69812;3.9055238;-132.66748;2.6602998
2020-04-23T23:00:56;1;-130.4605;3.344711;-132.09105;2.6882
2020-04-23T23:05:56;1;-130.77919;3.5143166;-132.90239;2.7156463
2020-04-23T23:10:56;1;-131.42137;3.3786998;-133.2506;2.5663807
2020-04-23T23:15:56;1;-132.08725;3.1028132;-133.5133;2.609119
2020-04-23T23:20:56;1;-131.18872;3.4313295;-133.28354;2.4824593
2020-04-23T23:25:56;1;-131.02579;3.1074033;-132.22746;2.6182356
2020-04-23T23:30:56;1;-131.69113;2.9186683;-132.41734;2.666721
2020-04-23T23:35:56;1;-131.48686;2.8142545;-131.87234;2.667984
2020-04-23T23:40:56;1;-131.13368;3.0114415;-132.50125;2.6356506
2020-04-23T23:45:56;1;-126.41234;3.0146549;-132.52574;2.5788462
2020-04-23T23:50:56;1;-131.25432;2.9306433;-132.01799;2.5915084
2020-04-23T23:55:56;1;-122.02943;7.0057154;-132.02533;2.83555
2020-04-24T00:00:56;1;-131.6494;2.9050732;-132.6304;2.6981392
2020-04-24T00:05:56;1;-132.02379;2.7655058;-132.34375;2.7332609
2020-04-24T00:10:56;1;-131.55156;3.068116;-132.6785;2.661437
2020-04-24T00:15:56;1;-132.15274;2.8916345;-132.81265;2.7475896
2020-04-24T00:20:56;1;-131.96645;2.880824;-131.69144;2.9155807
2020-04-24T00:25:56;1;-131.13031;2.919989;-131.36766;3.026564
2020-04-24T00:30:56;1;-132.1357;3.0721157;-133.31706;2.7160556
2020-04-24T00:35:56;1;-132.84532;2.8767245;-133.72798;2.554122
2020-04-24T00:40:56;1;-132.14272;2.8125064;-132.58713;2.7686892
2020-04-24T00:45:56;1;-132.95953;2.7690954;-133.54715;2.5024695
2020-04-24T00:50:56;1;-132.14122;2.6526551;-132.68456;2.573223
2020-04-24T00:55:56;1;-129.02557;3.7754405;-132.14613;2.646691
2020-04-24T01:00:56;1;-129.9005;3.2668808;-131.53963;2.494961
2020-04-24T01:05:56;1;-132.45778;2.9594069;-133.15399;2.794812
2020-04-24T01:10:56;1;-130.70624;3.5942638;-133.4467;2.6252482
2020-04-24T01:15:56;1;-132.46033;2.718647;-132.73471;2.6474323
2020-04-24T01:20:56;1;-132.348;2.6775317;-132.80974;2.5467968
2020-04-24T01:25:56;1;-129.60999;3.268313;-130.26706;2.996935
2020-04-24T01:30:56;1;-130.90938;2.9668767;-131.83458;2.6992176
2020-04-24T01:35:56;1;-130.91948;3.1677172;-132.09619;2.8668725
2020-04-24T01:40:56;1;-131.2253;3.1833117;-132.17955;2.712632
2020-04-24T01:45:56;1;-130.00781;3.4867063;-132.29105;2.888717
2020-04-24T01:50:56;1;-131.25615;3.2069397;-132.9857;2.5326185
2020-04-24T01:55:56;1;-132.61649;2.7785254;-133.13109;2.7096171
2020-04-24T02:00:56;1;-132.75244;2.735844;-133.09077;2.5499973
2020-04-24T02:05:56;1;-131.8794;3.1738112;-133.5976;2.589293
2020-04-24T02:10:56;1;-133.20645;2.7316248;-133.39319;2.712158
2020-04-24T02:15:56;1;-132.91208;2.7838807;-133.4012;2.7739847
2020-04-24T02:20:56;1;-127.79743;4.41701;-133.49626;2.561028
2020-04-24T02:25:56;1;-131.99165;2.82668;-132.96887;2.63523
2020-04-24T02:30:56;1;-132.47414;3.01534;-133.33255;2.6562345
2020-04-24T02:35:56;1;-132.23833;2.8471823;-132.29497;2.7795382
2020-04-24T02:40:56;1;-132.59772;2.9939835;-133.62521;2.5299122
2020-04-24T02:45:56;1;-132.51561;2.6825256;-132.74919;2.5971985
2020-04-24T02:50:56;1;-132.20847;2.7886028;-132.51791;2.7258914
2020-04-24T02:55:56;1;-132.88568;2.6562622;-133.15904;2.5191479
2020-04-24T03:00:56;1;-133.56572;2.6167536;-133.61298;2.688842
2020-04-24T03:05:56;1;-133.17863;2.8298488;-133.72641;2.603794
2020-04-24T03:10:56;1;-132.53912;2.9465907;-134.0349;2.5617967
2020-04-24T03:15:56;1;-132.64601;2.8866565;-133.59674;2.5854769
2020-04-24T03:20:56;1;-129.64156;3.1404626;-131.48267;2.4660227
2020-04-24T03:25:56;1;-133.24373;2.8330185;-133.86888;2.598413
2020-04-24T03:30:56;1;-129.28731;3.3332193;-128.412;3.0145159
2020-04-24T03:35:56;1;-133.53172;2.7170274;-133.83507;2.6363695
2020-04-24T03:40:56;1;-128.27957;3.7603896;-129.98003;2.8819237
2020-04-24T03:45:56;1;-131.72813;3.0411162;-132.79158;2.5759559
2020-04-24T03:50:56;1;-132.68755;2.676661;-132.65698;2.499369
2020-04-24T03:55:56;1;-128.90782;3.7935762;-130.32352;3.1541724
2020-04-24T04:00:56;1;-131.46155;2.6246333;-131.19727;2.400313
2020-04-24T04:05:56;1;-129.42383;3.2422364;-131.27092;2.6119761
2020-04-24T04:10:56;1;-130.45645;3.2964387;-130.8776;3.0376596
2020-04-24T04:15:56;1;-131.8423;2.953829;-132.63962;2.790807
2020-04-24T04:20:56;1;-127.59241;2.5581474;-127.76066;2.4508405
2020-04-24T04:25:56;1;-127.12574;2.9545405;-127.86802;2.6191022
2020-04-24T04:30:56;1;-127.64871;2.5839186;-128.00209;2.4303997
2020-04-24T04:35:56;1;-120.103165;3.8895142;-127.60457;2.6209443
2020-04-24T04:40:56;1;-126.232834;2.8848145;-127.56566;2.4931493
2020-04-24T04:45:56;1;-126.95928;2.7361557;-127.72341;2.500232
2020-04-24T04:50:56;1;-111.61896;8.8769455;-112.629265;8.593376
2020-04-24T04:55:56;1;-125.64459;2.9816227;-126.92996;2.7909195
2020-04-24T05:00:56;1;-126.16109;2.6774647;-126.61887;2.567551
2020-04-24T05:05:56;1;-125.32804;2.614393;-125.769844;2.4982526
2020-04-24T05:10:56;1;-125.03032;2.7682219;-125.62999;2.572487
2020-04-24T05:15:56;1;-125.74731;3.0726998;-127.07264;2.6204453
2020-04-24T05:20:56;1;-124.787506;3.3864596;-126.74453;2.662708
2020-04-24T05:25:56;1;-125.43104;3.1323805;-126.45093;2.720337
2020-04-24T05:30:56;1;-125.071915;3.3098316;-126.75623;2.6405272
2020-04-24T05:35:56;1;-124.595665;3.2966118;-126.588135;2.600672
2020-04-24T05:40:56;1;-124.2575;3.5922887;-126.796524;2.5347006
2020-04-24T05:45:56;1;-125.13425;3.068065;-126.66364;2.4828153
2020-04-24T05:50:56;1;-125.16316;2.9900224;-126.606766;2.37543
2020-04-24T05:55:56;1;-124.86009;3.1015847;-126.59011;2.5005975
2020-04-24T06:00:56;1;-124.96668;3.264192;-126.979706;2.4125085
2020-04-24T06:05:56;1;-124.54898;3.5436218;-126.93991;2.5302703
2020-04-24T06:10:56;1;-125.11471;3.1264987;-126.397896;2.7114239
2020-04-24T06:15:56;1;-125.62942;3.0822792;-126.79892;2.6519277
2020-04-24T06:20:56;1;-125.18103;3.211896;-126.69318;2.5855298
2020-04-24T06:25:56;1;-126.08238;2.7667477;-126.89957;2.487547
2020-04-24T06:30:56;1;-124.67942;3.490604;-126.9582;2.5289903
2020-04-24T06:35:56;1;-125.791;2.966417;-126.972626;2.5451283
2020-04-24T06:40:56;1;-124.75868;3.3634932;-126.857834;2.4184391
2020-04-24T06:45:56;1;-125.1024;3.071273;-126.44275;2.5067382
2020-04-24T06:50:56;1;-125.72242;2.915879;-126.80822;2.511628
2020-04-24T06:55:56;1;-124.16114;3.4907978;-126.49624;2.3944077
2020-04-24T07:00:56;1;-125.355255;2.8622723;-126.10095;2.6964793
2020-04-24T07:05:56;1;-125.31569;2.9911764;-126.44521;2.5956166
2020-04-24T07:10:56;1;-123.62634;2.6460319;-124.31583;2.4020784
2020-04-24T07:15:56;1;-124.02037;2.8613365;-124.84907;2.5925248
2020-04-24T07:20:56;1;-124.46514;2.5808446;-124.67575;2.4989207
2020-04-24T07:25:56;1;-124.6485;2.6156123;-124.916214;2.580262
2020-04-24T07:30:56;1;-124.60003;2.490086;-124.59419;2.4714305
2020-04-24T07:35:56;1;-124.00276;2.8997998;-124.71531;2.6872895
2020-04-24T07:40:56;1;-124.477234;2.4714527;-124.52545;2.4988472
2020-04-24T07:45:56;1;-126.2876;2.4679623;-126.4936;2.4586117
2020-04-24T07:50:56;1;-126.3153;2.5981872;-126.67067;2.4908156
2020-04-24T07:55:56;1;-126.121826;2.5803866;-126.64351;2.33745
2020-04-24T08:00:56;1;-104.21913;12.477446;-125.40447;2.659986
2020-04-24T08:05:56;1;-104.85944;12.082895;-125.79933;2.6457822
2020-04-24T08:10:56;1;-106.70028;11.5344715;-125.88764;2.6567392
2020-04-24T08:15:56;1;-109.96844;9.878196;-125.903885;2.6215842
2020-04-24T08:20:56;1;-105.9366;12.019956;-126.323135;2.5376432
2020-04-24T08:25:56;1;-106.957825;11.288329;-126.03471;2.6046023
2020-04-24T08:30:56;1;-111.94149;9.108285;-125.95851;2.7359536
2020-04-24T08:35:56;1;-118.10575;6.322595;-126.322105;2.6938996
2020-04-24T08:40:56;1;-114.30964;7.4912763;-125.509056;2.5635428
2020-04-24T08:45:56;1;-108.12314;10.881234;-126.46711;2.5645127
2020-04-24T08:50:56;1;-110.925835;9.445547;-125.81802;2.7624207
2020-04-24T08:55:56;1;-114.32546;7.6546416;-125.81414;2.550736
2020-04-24T09:00:56;1;-104.74747;12.253813;-125.56919;2.63695
2020-04-24T09:05:56;1;-109.46451;10.35112;-126.21029;2.456255
2020-04-24T09:10:56;1;-109.46107;10.287577;-126.31924;2.5913172
2020-04-24T09:15:56;1;-109.731445;9.825795;-125.84031;2.5719037
2020-04-24T09:20:56;1;-111.09386;9.247144;-126.26825;2.405574
2020-04-24T09:25:56;1;-111.90071;8.575922;-126.041374;2.5381944
2020-04-24T09:30:56;1;-112.35963;9.087867;-126.681625;2.4455903
2020-04-24T09:35:56;1;-114.93192;7.50667;-126.02756;2.534564
2020-04-24T09:40:56;1;-109.384254;10.015426;-125.760124;2.533843
2020-04-24T09:45:56;1;-120.38137;4.8497663;-125.890564;2.4415112
2020-04-24T09:50:56;1;-114.15252;7.420012;-125.64349;2.52136
2020-04-24T09:55:56;1;-110.008385;9.632946;-125.74689;2.3746772
2020-04-24T10:00:56;1;-114.14617;7.3733106;-125.108734;2.5947218
2020-04-24T10:05:56;1;-111.59447;9.094814;-126.2896;2.4873364
2020-04-24T10:10:56;1;-113.35425;8.010334;-126.34093;2.480754
2020-04-24T10:15:56;1;-115.11122;7.374163;-126.081924;2.445151
2020-04-24T10:20:56;1;-118.16643;6.015244;-126.4799;2.4230645
2020-04-24T10:25:56;1;-116.59938;6.649734;-125.852234;2.5247004
2020-04-24T10:30:56;1;-114.361786;7.5847774;-125.48032;2.654083
2020-04-24T10:35:56;1;-119.159645;5.4528174;-126.04704;2.542631
2020-04-24T10:40:56;1;-118.380745;5.7971454;-125.9442;2.466097
2020-04-24T10:45:56;1;-117.98244;5.997885;-125.973045;2.529655
2020-04-24T10:50:56;1;-118.052536;6.274999;-126.68404;2.4935644
2020-04-24T10:55:56;1;-115.17608;7.7753763;-126.98606;2.5358086
2020-04-24T11:00:56;1;-117.17376;6.648027;-126.47127;2.5372264
2020-04-24T11:05:56;1;-118.99499;5.697408;-126.3489;2.4400935
2020-04-24T11:10:56;1;-124.84952;3.134284;-126.534355;2.472106
2020-04-24T11:15:56;1;-124.432365;3.4248366;-126.548065;2.5931387
2020-04-24T11:20:56;1;-122.13795;4.384724;-126.09586;2.5532062
2020-04-24T11:25:56;1;-124.11678;3.3399045;-126.323204;2.4759696
2020-04-24T11:30:56;1;-123.88662;3.9866772;-127.422844;2.5928917
2020-04-24T11:35:56;1;-115.225914;7.789163;-126.835396;2.640896
2020-04-24T11:40:56;1;-123.771286;3.9696398;-127.49535;2.5421257
2020-04-24T11:45:56;1;-125.93603;3.0428782;-127.33003;2.5115337
2020-04-24T11:50:56;1;-126.8628;2.4979372;-126.933075;2.56712
2020-04-24T11:55:56;1;-126.84589;2.5011835;-127.14732;2.525737
2020-04-24T12:00:56;1;-126.90576;2.4665895;-126.973656;2.5508823
2020-04-24T12:05:56;1;-127.266655;2.457504;-127.236465;2.4118056
2020-04-24T12:10:56;1;-127.096695;2.5614817;-127.40064;2.4643805
2020-04-24T12:15:56;1;-125.31616;3.0375044;-126.278595;2.676878
2020-04-24T12:20:56;1;-122.33735;4.303024;-126.42218;2.4771404
2020-04-24T12:25:56;1;-115.64045;7.8103013;-127.256805;2.655639
2020-04-24T12:30:56;1;-115.93787;7.5969567;-127.45034;2.5610898
2020-04-24T12:35:56;1;-114.40534;7.801673;-126.3995;2.7523086
2020-04-24T12:40:56;1;-115.35457;7.303162;-126.23837;2.483797
2020-04-24T12:45:56;1;-123.84744;3.4861033;-126.24813;2.362525
2020-04-24T12:50:56;1;-116.926506;6.5642924;-126.0613;2.4779325
2020-04-24T12:55:56;1;-118.53452;6.416666;-127.15849;2.4310613
2020-04-24T13:00:56;1;-121.56923;4.9111733;-126.89683;2.381439
2020-04-24T13:05:56;1;-122.921814;4.3407936;-127.01608;2.4749024
2020-04-24T13:10:56;1;-118.51412;6.2449384;-126.90532;2.6207933
2020-04-24T13:15:56;1;-114.34302;7.824223;-126.10162;2.6339333
2020-04-24T13:20:56;1;-115.02166;8.048244;-127.66124;2.445926
2020-04-24T13:25:56;1;-119.05839;5.813089;-126.52815;2.7297955
2020-04-24T13:30:56;1;-120.927925;5.3297477;-127.396324;2.4671564
2020-04-24T13:35:56;1;-123.742744;4.079071;-127.44404;2.4732604
2020-04-24T13:40:56;1;-127.08923;2.577936;-127.31097;2.5846982
2020-04-24T13:45:56;1;-126.19753;2.94727;-127.229996;2.6111352
2020-04-24T13:50:56;1;-118.70109;6.2609363;-127.49802;2.403363
2020-04-24T13:55:56;1;-121.898;4.8491416;-127.12154;2.6386259
2020-04-24T14:00:56;1;-116.74686;7.0203404;-127.18697;2.5148141
2020-04-24T14:05:56;1;-111.97629;9.303243;-126.95433;2.6090698
2020-04-24T14:10:56;1;-115.51062;7.562332;-127.096405;2.5016654
2020-04-24T14:15:56;1;-108.98534;10.543817;-127.12983;2.5379648
2020-04-24T14:20:56;1;-121.48425;4.781732;-127.086784;2.418791
2020-04-24T14:25:56;1;-106.06488;11.907942;-126.99991;2.5931976
2020-04-24T14:30:56;1;-115.68822;7.80036;-127.571266;2.5867777
2020-04-24T14:35:56;1;-119.832375;4.820363;-123.82881;2.9608548
2020-04-24T14:40:56;1;-106.34658;11.241501;-125.54262;2.3643475
2020-04-24T14:45:56;1;-110.80753;9.210245;-125.87775;2.3868728
2020-04-24T14:50:56;1;-107.84751;10.2744875;-125.49835;2.5397666
2020-04-24T14:55:56;1;-108.857254;9.854806;-125.61587;2.3510733
2020-04-24T15:00:56;1;-107.11042;10.678855;-125.253975;2.4576864
2020-04-24T15:05:56;1;-112.21958;8.260122;-125.05847;2.4728892
2020-04-24T15:10:56;1;-114.62163;7.3190937;-125.47473;2.5892353
2020-04-24T15:15:56;1;-107.11977;10.855579;-125.10794;2.494091
2020-04-24T15:20:56;1;-110.38331;9.123029;-125.05264;2.6235094
2020-04-24T15:25:56;1;-108.992485;9.723061;-124.602066;2.5554855
2020-04-24T15:30:56;1;-106.739876;10.2657;-124.56152;2.4725504
2020-04-24T15:35:56;1;-101.958115;13.115234;-124.358574;2.600141
2020-04-24T15:40:56;1;-107.073784;10.666525;-124.30867;2.6732142
2020-04-24T15:45:56;1;-109.98254;10.227432;-126.48772;2.4157248
2020-04-24T15:50:56;1;-110.221756;9.914006;-126.19175;2.5661194
2020-04-24T15:55:56;1;-108.52378;10.569356;-126.003105;2.4743757
2020-04-24T16:00:56;1;-109.16114;10.271541;-125.84152;2.6819353
2020-04-24T16:05:56;1;-102.745705;13.664478;-126.084305;2.564054
2020-04-24T16:10:56;1;-106.86935;11.429436;-126.00041;2.544187
2020-04-24T16:15:56;1;-103.59136;13.062957;-126.19012;2.612775
2020-04-24T16:20:56;1;-103.7086;13.128981;-125.94537;2.5818403
2020-04-24T16:25:56;1;-107.1764;11.347648;-126.28434;2.5589733
2020-04-24T16:30:56;1;-105.33791;12.393267;-125.97943;2.7920756
2020-04-24T16:35:56;1;-105.23958;12.418687;-126.21581;2.5728533
2020-04-24T16:40:56;1;-104.77765;12.754663;-126.40453;2.6683483
2020-04-24T16:45:56;1;-103.43416;13.4313;-126.47779;2.5982523
2020-04-24T16:50:56;1;-103.739235;13.40923;-126.57936;2.5071962
2020-04-24T16:55:56;1;-102.37419;13.356422;-125.85992;2.6208148
2020-04-24T17:00:56;1;-97.97622;15.733231;-126.36626;2.5661302
2020-04-24T17:05:56;1;-103.403534;12.99071;-126.19706;2.555553
2020-04-24T17:10:56;1;-101.93927;12.569995;-123.427574;2.7470295
2020-04-24T17:15:56;1;-99.853004;14.019546;-124.23609;2.5729358
2020-04-24T17:20:56;1;-100.317924;14.48599;-125.98216;2.6678488
2020-04-24T17:25:56;1;-101.76123;13.872338;-125.69504;2.547608
2020-04-24T17:30:56;1;-102.23825;13.568678;-125.989784;2.6074502
2020-04-24T17:35:56;1;-101.85569;13.761737;-125.75799;2.541219
2020-04-24T17:40:56;1;-96.9564;16.173153;-125.38094;2.809717
2020-04-24T17:45:56;1;-101.20143;13.936237;-125.02172;2.8160043
2020-04-24T17:50:56;1;-100.14301;13.568179;-123.87875;2.4214985
2020-04-24T17:55:56;1;-98.703865;14.511013;-123.74419;2.6973543
2020-04-24T18:00:56;1;-93.976746;16.90711;-123.95947;2.809774
2020-04-24T18:05:56;1;-100.31782;14.33955;-125.65455;2.6532335
2020-04-24T18:10:56;1;-99.94422;14.72194;-125.940346;2.632266
2020-04-24T18:15:56;1;-97.67346;15.970647;-126.05958;2.6563463
2020-04-24T18:20:56;1;-99.02065;15.289993;-125.80867;2.9357626
2020-04-24T18:25:56;1;-98.02614;15.827732;-125.794586;2.716586
2020-04-24T18:30:56;1;-94.12639;18.062897;-126.506424;2.5999928
2020-04-24T18:35:56;1;-95.06633;17.387327;-126.37084;2.6024923
2020-04-24T18:40:56;1;-99.589294;14.779703;-126.02902;2.5270522
2020-04-24T18:45:56;1;-101.07927;14.139322;-126.1305;2.6030781
2020-04-24T18:50:56;1;-97.904655;15.834278;-125.71303;2.6678174
2020-04-24T18:55:56;1;-96.356255;16.588673;-125.72856;3.0100813
2020-04-24T19:00:56;1;-94.20228;16.547806;-123.80397;2.630284
