"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-29T05:30:56;1;-110.992256;3.0317688;-111.75413;2.7070036
2019-12-29T05:35:56;1;-111.25588;2.731461;-110.99324;2.8381474
2019-12-29T05:40:56;1;-110.75735;2.647392;-111.28652;2.573721
2019-12-29T05:45:56;1;-110.26283;2.6832871;-110.83668;2.5253854
2019-12-29T05:50:56;1;-110.938156;2.596623;-111.0429;2.572763
2019-12-29T05:55:56;1;-109.676605;2.896658;-110.535904;2.6484935
2019-12-29T06:00:56;1;-108.5823;3.3133063;-107.61888;3.7341092
2019-12-29T06:05:56;1;-110.8012;2.6996193;-111.26705;2.5418794
2019-12-29T06:10:56;1;-111.06305;2.4859037;-110.873764;2.514158
2019-12-29T06:15:56;1;-109.54375;2.754063;-109.608955;2.6973202
2019-12-29T06:20:56;1;-108.90498;3.39856;-110.23065;2.62855
2019-12-29T06:25:56;1;-111.33319;2.5781415;-111.45349;2.604077
2019-12-29T06:30:56;1;-112.19878;2.5811467;-112.573395;2.5604217
2019-12-29T06:35:56;1;-111.95053;2.5510325;-112.64377;2.478416
2019-12-29T06:40:56;1;-112.769485;2.6248128;-112.798615;2.5943947
2019-12-29T06:45:56;1;-112.85394;2.6076193;-113.40874;2.5069048
2019-12-29T06:50:56;1;-110.92464;2.729304;-110.95388;2.9133077
2019-12-29T06:55:56;1;-111.705475;2.707594;-112.425125;2.5269692
2019-12-29T07:00:56;1;-109.972824;2.9179022;-109.48646;3.2552512
2019-12-29T07:05:56;1;-111.21313;2.6769829;-111.362915;2.6135895
2019-12-29T07:10:56;1;-112.42283;3.5711412;-114.2127;3.1623647
2019-12-29T07:15:56;1;-111.50379;4.300581;-115.211235;3.0342944
2019-12-29T07:20:56;1;-109.829865;4.264923;-112.78151;2.9407022
2019-12-29T07:25:56;1;-107.60543;6.259436;-115.71673;2.8205926
2019-12-29T07:30:56;1;-107.41599;6.9745054;-117.54324;2.537062
2019-12-29T07:35:56;1;-108.97629;6.0716596;-117.11905;2.5908768
2019-12-29T07:40:56;1;-109.12287;5.638185;-116.08258;2.682927
2019-12-29T07:45:56;1;-109.12844;5.813802;-116.40386;2.7150397
2019-12-29T07:50:56;1;-107.46066;6.01524;-115.33825;2.7168448
2019-12-29T07:55:56;1;-106.4269;6.677037;-115.390915;2.9578166
2019-12-29T08:00:56;1;-94.29784;12.285805;-112.68133;4.137278
2019-12-29T08:05:56;1;-91.03054;14.801404;-116.628746;2.806429
2019-12-29T08:10:56;1;-101.57228;7.502634;-112.64693;2.6550388
2019-12-29T08:15:56;1;-108.194954;5.868253;-115.76426;2.942056
2019-12-29T08:20:56;1;-107.553825;6.894504;-117.43502;2.588756
2019-12-29T08:25:56;1;-107.70401;5.1717405;-112.46529;2.811731
2019-12-29T08:30:56;1;-107.781395;5.538937;-114.01368;3.2977445
2019-12-29T08:35:56;1;-109.79163;5.6024585;-115.24676;2.9482226
2019-12-29T08:40:56;1;-109.92871;4.3514857;-112.99614;3.0026972
2019-12-29T08:45:56;1;-110.537544;3.4778605;-113.169914;2.2158155
2019-12-29T08:50:56;1;-111.56928;4.2375264;-115.51553;2.9642255
2019-12-29T08:55:56;1;-111.61956;4.674328;-115.74664;3.004976
2019-12-29T09:00:56;1;-111.42173;3.9556718;-113.04521;3.846046
2019-12-29T09:05:56;1;-111.820786;4.8298855;-117.00064;2.6064236
2019-12-29T09:10:56;1;-112.10563;4.100443;-114.485016;3.110615
2019-12-29T09:15:56;1;-108.73654;4.383646;-113.120384;2.439715
2019-12-29T09:20:56;1;-102.911285;7.3767653;-114.02777;2.332187
2019-12-29T09:25:56;1;-99.12936;9.200096;-113.69907;2.501185
2019-12-29T09:30:56;1;-87.38744;15.024424;-113.885345;2.4737773
2019-12-29T09:35:56;1;-83.031296;17.852182;-115.73297;2.93788
2019-12-29T09:40:56;1;-97.8891;10.341133;-114.94422;2.628113
2019-12-29T09:45:56;1;-84.697075;17.075388;-114.98831;2.5182223
2019-12-29T09:50:56;1;-85.77543;16.458143;-114.8219;2.4772942
2019-12-29T09:55:56;1;-107.20653;6.9017224;-116.761375;2.8071365
2019-12-29T10:00:56;1;-110.61836;4.6180186;-115.594864;2.5841024
2019-12-29T10:05:56;1;-110.94592;5.5200233;-117.856064;2.6008847
2019-12-29T10:10:56;1;-107.83253;4.7880425;-114.13012;2.6044774
2019-12-29T10:15:56;1;-112.63226;2.6926482;-112.557274;2.6966867
2019-12-29T10:20:56;1;-115.36751;4.142371;-118.762856;2.7820065
2019-12-29T10:25:56;1;-115.90926;3.6578119;-118.13843;2.9445317
2019-12-29T10:30:56;1;-115.91302;3.6425488;-117.86921;3.0243142
2019-12-29T10:35:56;1;-116.2145;3.582865;-118.67181;2.6456344
2019-12-29T10:40:56;1;-93.5634;12.5275955;-114.31052;3.0917296
2019-12-29T10:45:56;1;-88.66003;15.540929;-115.53046;3.0727477
2019-12-29T10:50:56;1;-83.74313;17.016779;-114.43198;3.4255884
2019-12-29T10:55:56;1;-86.331375;15.509056;-112.69442;3.5444722
2019-12-29T11:00:56;1;-86.8388;14.54097;-111.652534;3.1210496
2019-12-29T11:05:56;1;-86.094315;15.366894;-112.17628;3.3686028
2019-12-29T11:10:56;1;-93.85501;9.7545185;-108.58289;3.5674586
2019-12-29T11:15:56;1;-89.303185;10.593103;-106.313484;3.3769116
2019-12-29T11:20:56;1;-82.49637;16.660269;-111.846825;3.5614562
2019-12-29T11:25:56;1;-88.69707;15.269496;-115.43649;3.319153
2019-12-29T11:30:56;1;-92.85256;13.277042;-115.1675;3.21938
2019-12-29T11:35:56;1;-103.66544;8.458328;-116.89816;2.8215363
2019-12-29T11:40:56;1;-97.681984;10.554994;-114.75573;3.264991
2019-12-29T11:45:56;1;-96.472336;11.302981;-116.26883;2.8754153
2019-12-29T11:50:56;1;-91.62961;11.099787;-111.21935;2.5209074
2019-12-29T11:55:56;1;-93.09016;4.47104;-97.031715;2.4654372
2019-12-29T12:00:56;1;-79.75093;16.333944;-110.21172;2.357068
2019-12-29T12:05:56;1;-105.58052;2.4975157;-106.18073;2.2701173
2019-12-29T12:10:56;1;-94.35472;8.501732;-108.335495;2.2615373
2019-12-29T12:15:56;1;-90.3389;10.961489;-108.98142;2.9177537
2019-12-29T12:20:56;1;-82.59656;16.2225;-113.20935;3.349714
2019-12-29T12:25:56;1;-89.16264;12.354558;-110.04759;2.3931456
2019-12-29T12:30:56;1;-93.68074;10.229298;-110.47626;2.3535502
2019-12-29T12:35:56;1;-94.63738;9.061264;-109.8916;2.5827775
2019-12-29T12:40:56;1;-90.74519;12.039091;-111.19559;2.8596494
2019-12-29T12:45:56;1;-93.31605;11.557683;-112.33001;3.118874
2019-12-29T12:50:56;1;-97.81416;9.218292;-112.14218;3.0613918
2019-12-29T12:55:56;1;-91.6682;11.556597;-110.63508;3.010728
2019-12-29T13:00:56;1;-82.49755;14.958134;-110.65534;2.9081237
2019-12-29T13:05:56;1;-92.5825;11.772997;-111.26161;3.4816787
2019-12-29T13:10:56;1;-93.446365;10.832813;-110.614586;3.1092513
2019-12-29T13:15:56;1;-103.37039;5.6313133;-109.90165;3.0109196
2019-12-29T13:20:56;1;-100.89938;6.7384753;-110.067726;3.0286555
2019-12-29T13:25:56;1;-100.18405;6.7201934;-109.46679;2.831647
2019-12-29T13:30:56;1;-97.3016;9.236719;-111.43836;3.2965872
2019-12-29T13:35:56;1;-81.32303;17.488522;-112.91222;2.97454
2019-12-29T13:40:56;1;-83.63987;16.4171;-112.37898;2.8170362
2019-12-29T13:45:56;1;-95.97606;9.96599;-112.12891;2.6885543
2019-12-29T13:50:56;1;-83.89611;16.238409;-112.83298;2.7781463
2019-12-29T13:55:56;1;-79.63556;18.177433;-113.28168;2.8591464
2019-12-29T14:00:56;1;-84.37172;15.855706;-113.95985;2.7399333
2019-12-29T14:05:56;1;-81.844025;17.935795;-115.50676;2.8273757
2019-12-29T14:10:56;1;-83.82918;16.8649;-113.917145;3.0778487
2019-12-29T14:15:56;1;-78.70686;19.687962;-114.25872;2.8725152
2019-12-29T14:20:56;1;-89.79409;14.656621;-115.161285;2.86778
2019-12-29T14:25:56;1;-101.38441;8.908253;-115.60319;2.7468016
2019-12-29T14:30:56;1;-90.999756;12.644098;-112.5896;2.5703979
2019-12-29T14:35:56;1;-87.8052;15.931946;-115.83846;2.7377124
2019-12-29T14:40:56;1;-79.09623;20.415174;-116.90557;2.382488
2019-12-29T14:45:56;1;-85.008995;17.896452;-116.68875;2.5701685
2019-12-29T14:50:56;1;-87.63135;16.392992;-116.55631;2.4245863
2019-12-29T14:55:56;1;-92.643425;12.528971;-113.959946;3.100848
2019-12-29T15:00:56;1;-81.42934;18.632488;-116.14676;2.8123267
2019-12-29T15:05:56;1;-82.07528;16.882914;-112.02727;2.4781175
2019-12-29T15:10:56;1;-85.18967;15.201089;-111.916435;2.4191947
2019-12-29T15:15:56;1;-82.1479;15.945434;-111.67201;2.3342695
2019-12-29T15:20:56;1;-83.97764;18.091183;-116.16369;2.6322982
2019-12-29T15:25:56;1;-106.47569;6.179689;-114.555565;2.8833811
2019-12-29T15:30:56;1;-107.508514;6.273047;-116.055756;2.5921717
2019-12-29T15:35:56;1;-107.78996;5.92563;-115.46052;2.6679885
2019-12-29T15:40:56;1;-108.8033;4.121475;-112.340485;2.589005
2019-12-29T15:45:56;1;-110.2612;2.9294991;-111.19952;2.6394734
2019-12-29T15:50:56;1;-111.20488;2.824559;-111.83598;3.012115
2019-12-29T15:55:56;1;-111.50398;2.6138985;-111.56693;2.5237534
2019-12-29T16:00:56;1;-112.18118;2.6282837;-111.81541;2.4761734
2019-12-29T16:05:56;1;-110.06533;2.6641946;-110.03698;2.7643206
2019-12-29T16:10:56;1;-110.861465;2.6201186;-110.729294;2.6984816
2019-12-29T16:15:56;1;-110.2253;2.649;-111.17495;2.4225154
2019-12-29T16:20:56;1;-110.96513;2.4599082;-111.27947;2.4634082
2019-12-29T16:25:56;1;-106.10377;4.635295;-103.93913;5.238145
2019-12-29T16:30:56;1;-111.52654;2.5630286;-111.61109;2.483255
2019-12-29T16:35:56;1;-111.90565;2.4900951;-111.95023;2.4817362
2019-12-29T16:40:56;1;-109.90005;2.7686365;-109.84289;2.8926623
2019-12-29T16:45:56;1;-108.02069;2.4942176;-107.742294;2.4944322
2019-12-29T16:50:56;1;-110.23839;2.657877;-109.70786;2.6311345
2019-12-29T16:55:56;1;-109.498505;2.6623306;-109.39383;2.6932406
2019-12-29T17:00:56;1;-109.24224;2.7177439;-109.28897;2.8780153
2019-12-29T17:05:56;1;-110.645515;2.8838582;-110.79415;2.840846
2019-12-29T17:10:56;1;-108.5562;2.9152212;-107.70616;2.438261
2019-12-29T17:15:56;1;-110.966644;2.6458812;-110.765274;2.7473142
2019-12-29T17:20:56;1;-110.15549;2.9754846;-109.80473;3.156384
2019-12-29T17:25:56;1;-107.88006;2.7382224;-107.625275;2.5271204
2019-12-29T17:30:56;1;-107.81925;2.5411272;-107.841774;2.641222
2019-12-29T17:35:56;1;-103.40683;2.8555896;-102.18734;2.3351657
2019-12-29T17:40:56;1;-100.68297;2.5109725;-100.47553;2.455191
2019-12-29T17:45:56;1;-103.14544;2.7140443;-103.15684;2.9903154
2019-12-29T17:50:56;1;-107.63461;2.469504;-107.46841;2.6122458
2019-12-29T17:55:56;1;-107.14856;2.351301;-106.90459;2.4021065
2019-12-29T18:00:56;1;-111.16677;2.5218248;-111.37309;2.5129368
2019-12-29T18:05:56;1;-109.73415;2.6195252;-110.20387;2.576744
2019-12-29T18:10:56;1;-110.527145;2.5445068;-110.579735;2.5398295
2019-12-29T18:15:56;1;-110.14769;2.5427163;-109.86331;2.6340182
2019-12-29T18:20:56;1;-109.98494;2.4387765;-110.04528;2.4833221
2019-12-29T18:25:56;1;-110.07404;2.7271714;-109.94051;2.7475345
2019-12-29T18:30:56;1;-107.95858;3.0193048;-107.198715;2.9907184
2019-12-29T18:35:56;1;-107.26763;3.0147693;-106.388626;2.8761346
2019-12-29T18:40:56;1;-110.600494;2.472936;-110.49919;2.53618
2019-12-29T18:45:56;1;-109.83022;2.5652196;-109.65601;2.6243923
2019-12-29T18:50:56;1;-109.21013;2.631122;-109.6979;2.5374324
2019-12-29T18:55:56;1;-107.90731;2.9644542;-107.01773;3.0099094
2019-12-29T19:00:56;1;-102.701225;3.7644339;-101.4869;3.621702
2019-12-29T19:05:56;1;-110.33603;2.4676728;-110.34085;2.4978566
2019-12-29T19:10:56;1;-109.77743;2.5253468;-109.74537;2.6204472
2019-12-29T19:15:56;1;-109.959785;2.6096764;-110.158676;2.4644005
2019-12-29T19:20:56;1;-110.16553;2.5846224;-110.357346;2.5802102
2019-12-29T19:25:56;1;-109.23999;2.6873975;-109.392265;2.5968127
2019-12-29T19:30:56;1;-109.861984;2.552881;-109.87262;2.5723033
2019-12-29T19:35:56;1;-108.13634;2.8048646;-107.82336;2.826439
2019-12-29T19:40:56;1;-107.454155;2.8837864;-107.53815;2.7505744
2019-12-29T19:45:56;1;-104.19339;3.1952875;-105.078316;3.214974
2019-12-29T19:50:56;1;-108.75926;2.7426746;-109.80786;2.575342
2019-12-29T19:55:56;1;-110.14373;2.5172236;-110.02938;2.465835
2019-12-29T20:00:56;1;-109.07297;2.7423816;-108.93754;2.7781432
2019-12-29T20:05:56;1;-108.91491;2.8366487;-109.29979;2.7242475
2019-12-29T20:10:56;1;-109.44481;2.7003865;-110.044655;2.5676572
2019-12-29T20:15:56;1;-109.242676;2.7752004;-108.97802;2.8764095
2019-12-29T20:20:56;1;-110.24961;2.732278;-110.87746;2.5458205
2019-12-29T20:25:56;1;-110.3339;2.5656793;-110.49936;2.5269222
2019-12-29T20:30:56;1;-111.021324;2.4610307;-110.99758;2.4316018
2019-12-29T20:35:56;1;-110.50507;2.5255673;-110.70994;2.5026774
2019-12-29T20:40:56;1;-110.440636;2.6416829;-110.9299;2.5633366
2019-12-29T20:45:56;1;-110.993805;2.4265623;-111.18466;2.330211
2019-12-29T20:50:56;1;-111.45983;2.4781687;-111.73627;2.3754864
2019-12-29T20:55:56;1;-111.51156;2.3522787;-111.52188;2.427797
2019-12-29T21:00:56;1;-111.22947;2.510841;-111.36615;2.4621677
2019-12-29T21:05:56;1;-111.268684;2.4331691;-111.27432;2.4148831
2019-12-29T21:10:56;1;-110.698814;2.6150863;-110.97978;2.6157925
2019-12-29T21:15:56;1;-110.35614;2.5150287;-110.3664;2.5569067
2019-12-29T21:20:56;1;-109.39081;2.6825166;-109.309906;2.7163265
2019-12-29T21:25:56;1;-109.91334;2.6128378;-109.73562;2.625768
2019-12-29T21:30:56;1;-109.25392;2.6360273;-109.543396;2.4713516
2019-12-29T21:35:56;1;-109.40377;2.5950677;-108.97809;2.5992374
2019-12-29T21:40:56;1;-109.07172;2.5072913;-109.03806;2.4696589
2019-12-29T21:45:56;1;-109.19032;2.5202305;-109.12611;2.509838
2019-12-29T21:50:56;1;-107.88543;2.5913599;-108.06999;2.5705407
2019-12-29T21:55:56;1;-109.261475;2.688712;-108.96467;2.8247938
2019-12-29T22:00:56;1;-108.27844;2.7771487;-108.93979;2.687835
2019-12-29T22:05:56;1;-109.056015;2.794585;-108.918884;2.7121997
2019-12-29T22:10:56;1;-114.003334;2.941821;-114.184105;2.99024
2019-12-29T22:15:56;1;-113.59591;3.0800083;-113.823715;3.013229
2019-12-29T22:20:56;1;-113.200356;3.1756933;-113.83739;3.1842334
2019-12-29T22:25:56;1;-111.70057;3.5967112;-110.94506;3.8727448
2019-12-29T22:30:56;1;-110.76692;3.5338016;-110.48104;3.6038918
2019-12-29T22:35:56;1;-114.12535;2.934171;-113.94154;3.134279
2019-12-29T22:40:56;1;-114.075096;2.9196303;-114.59528;2.780639
2019-12-29T22:45:56;1;-114.020195;2.8557813;-114.16188;2.7922158
2019-12-29T22:50:56;1;-113.12143;3.0270238;-113.174995;3.0440469
2019-12-29T22:55:56;1;-108.783356;3.8618069;-109.92514;3.319489
2019-12-29T23:00:56;1;-109.50921;2.9930613;-109.62024;2.857029
2019-12-29T23:05:56;1;-110.60562;3.250133;-110.51871;3.204197
2019-12-29T23:10:56;1;-111.03016;3.295285;-110.97576;3.3832972
2019-12-29T23:15:56;1;-111.06141;3.1949885;-111.02508;3.2704515
2019-12-29T23:20:56;1;-111.34685;3.2372732;-111.938774;3.1315544
2019-12-29T23:25:56;1;-110.330696;2.9763048;-110.47355;2.9347305
2019-12-29T23:30:56;1;-111.25329;3.2761376;-111.67156;3.3219995
2019-12-29T23:35:56;1;-111.78438;3.3799143;-112.73587;3.229321
2019-12-29T23:40:56;1;-110.54824;3.4737287;-111.31128;3.3031995
2019-12-29T23:45:56;1;-110.7073;3.5133986;-110.89015;3.4872882
2019-12-29T23:50:56;1;-109.935486;3.23112;-109.94799;3.211215
2019-12-29T23:55:56;1;-110.213486;3.2101715;-110.16391;3.3922622
2019-12-30T00:00:56;1;-109.30651;2.9599595;-109.318;2.9924304
2019-12-30T00:05:56;1;-110.31758;2.5752485;-110.12187;2.4333518
2019-12-30T00:10:56;1;-113.47447;3.1450624;-112.44368;3.2322762
2019-12-30T00:15:56;1;-114.97549;2.7259762;-114.93185;2.752699
2019-12-30T00:20:56;1;-110.25531;2.4064624;-110.58472;2.3899686
2019-12-30T00:25:56;1;-110.64936;2.4167073;-110.59373;2.5121717
2019-12-30T00:30:56;1;-110.58581;2.460305;-110.69937;2.5145817
2019-12-30T00:35:56;1;-110.76319;2.314393;-110.74996;2.3466733
2019-12-30T00:40:56;1;-110.88757;2.3631618;-110.97346;2.398218
2019-12-30T00:45:56;1;-111.12799;2.6553316;-111.03516;2.7880912
2019-12-30T00:50:56;1;-115.451866;2.532059;-115.764084;2.5141268
2019-12-30T00:55:56;1;-114.6609;3.096295;-116.1483;2.433583
2019-12-30T01:00:56;1;-115.7162;2.5406904;-116.43413;2.3549044
2019-12-30T01:05:56;1;-115.85456;2.5295403;-116.037224;2.5356288
2019-12-30T01:10:56;1;-114.587265;2.775602;-114.23334;2.9089494
2019-12-30T01:15:56;1;-114.7794;2.7785592;-114.97274;2.6618085
2019-12-30T01:20:56;1;-112.12098;3.3971877;-112.49173;3.3727705
2019-12-30T01:25:56;1;-113.38151;3.199804;-113.64013;3.2119093
2019-12-30T01:30:56;1;-114.424774;2.8601818;-114.005974;2.94165
2019-12-30T01:35:56;1;-113.71644;3.0463336;-113.74945;3.0727096
2019-12-30T01:40:56;1;-114.57002;2.7457504;-114.43622;2.890003
2019-12-30T01:45:56;1;-113.23399;3.043222;-113.25665;3.0828702
2019-12-30T01:50:56;1;-114.527916;2.8466055;-114.41487;2.9361541
2019-12-30T01:55:56;1;-114.53373;2.926474;-115.248375;2.7305846
2019-12-30T02:00:56;1;-115.32581;2.7278142;-115.32105;2.7579691
2019-12-30T02:05:56;1;-115.81497;2.532952;-116.305595;2.328596
2019-12-30T02:10:56;1;-114.21472;2.7604265;-114.652084;2.6236796
2019-12-30T02:15:56;1;-112.10542;2.4897976;-112.05244;2.4595017
2019-12-30T02:20:56;1;-110.17965;2.6205823;-110.528435;2.5754328
2019-12-30T02:25:56;1;-115.06579;2.434599;-115.22044;2.445175
2019-12-30T02:30:56;1;-114.29835;2.5241196;-114.53861;2.3759432
2019-12-30T02:35:56;1;-113.027626;3.1321874;-114.41507;2.830364
2019-12-30T02:40:56;1;-113.84756;2.9355717;-114.12292;2.8795605
2019-12-30T02:45:56;1;-114.01819;2.9826498;-115.03155;2.560558
2019-12-30T02:50:56;1;-114.6935;2.6249115;-114.60055;2.735532
2019-12-30T02:55:56;1;-114.354294;2.7420583;-114.05433;2.7321892
2019-12-30T03:00:56;1;-111.99526;3.1595106;-111.972176;3.1743038
2019-12-30T03:05:56;1;-112.846085;3.186137;-113.45757;2.9744647
2019-12-30T03:10:56;1;-113.590416;3.1296008;-114.92476;2.7301319
2019-12-30T03:15:56;1;-115.2444;2.6095474;-115.77184;2.4259908
2019-12-30T03:20:56;1;-113.46451;2.9968448;-113.87453;2.9246366
2019-12-30T03:25:56;1;-114.2674;2.9125042;-114.6663;2.7923274
2019-12-30T03:30:56;1;-113.94915;2.935141;-113.635376;3.0686786
2019-12-30T03:35:56;1;-114.771355;2.6444287;-115.28235;2.5041857
2019-12-30T03:40:56;1;-114.73184;2.6936803;-114.97535;2.6029713
2019-12-30T03:45:56;1;-114.77282;2.6285377;-115.14081;2.6287162
2019-12-30T03:50:56;1;-113.86345;2.7957778;-114.152824;2.8562284
2019-12-30T03:55:56;1;-113.24364;3.0146205;-113.91602;2.8698332
2019-12-30T04:00:56;1;-113.81216;2.6885629;-114.400475;2.5353427
2019-12-30T04:05:56;1;-114.55499;2.5641031;-114.864586;2.5592718
2019-12-30T04:10:56;1;-114.566185;2.498224;-114.56884;2.4963942
2019-12-30T04:15:56;1;-104.368675;2.6635928;-104.32417;2.5216975
2019-12-30T04:20:56;1;-105.07231;2.5326095;-105.0829;2.6368444
2019-12-30T04:25:56;1;-107.286934;6.057076;-112.621056;4.077228
2019-12-30T04:30:56;1;-115.02474;2.8058286;-116.181656;2.4027925
2019-12-30T04:35:56;1;-115.121574;2.7560139;-116.087074;2.341589
2019-12-30T04:40:56;1;-114.04777;2.977675;-115.29601;2.5062957
2019-12-30T04:45:56;1;-114.47091;2.79504;-115.001045;2.67164
2019-12-30T04:50:56;1;-114.4099;2.8634682;-114.5449;2.852928
2019-12-30T04:55:56;1;-114.36403;2.8774972;-115.58354;2.4476006
2019-12-30T05:00:56;1;-112.268196;3.4813323;-111.352554;3.9118881
2019-12-30T05:05:56;1;-113.95622;2.9292295;-114.384094;2.7623088
2019-12-30T05:10:56;1;-113.49632;3.0085816;-114.10783;2.8604624
2019-12-30T05:15:56;1;-112.91574;3.1412256;-113.931984;2.9028223
2019-12-30T05:20:56;1;-110.22727;2.8623283;-110.809265;2.7939885
2019-12-30T05:25:56;1;-109.197235;3.1584623;-110.977905;2.6311662
2019-12-30T05:30:56;1;-109.90045;2.816487;-109.933815;2.8692253
2019-12-30T05:35:56;1;-110.5705;2.689858;-111.01592;2.5105515
2019-12-30T05:40:56;1;-110.63103;2.7819762;-111.38134;2.5819776
2019-12-30T05:45:56;1;-110.23861;2.7736835;-111.03739;2.6423354
2019-12-30T05:50:56;1;-111.21359;2.6180103;-111.723915;2.4468706
2019-12-30T05:55:56;1;-109.8973;2.992536;-111.3228;2.5545402
2019-12-30T06:00:56;1;-109.99792;2.9036393;-109.76387;2.91799
2019-12-30T06:05:56;1;-109.803116;2.8686578;-110.05723;2.8250458
2019-12-30T06:10:56;1;-110.22831;2.7639039;-110.9051;2.6841524
2019-12-30T06:15:56;1;-110.86306;2.6628768;-111.49274;2.5199966
2019-12-30T06:20:56;1;-111.00402;2.6885605;-111.10307;2.5599518
2019-12-30T06:25:56;1;-111.83767;2.5540824;-112.3016;2.4412792
2019-12-30T06:30:56;1;-112.11229;2.8958712;-113.42742;2.4161716
2019-12-30T06:35:56;1;-112.30871;2.7780447;-112.98116;2.53279
2019-12-30T06:40:56;1;-112.28081;2.7794785;-112.35616;2.8362339
2019-12-30T06:45:56;1;-111.02995;3.3776927;-112.52401;2.8933115
2019-12-30T06:50:56;1;-109.63441;2.8755581;-110.32143;2.6518857
2019-12-30T06:55:56;1;-111.2109;3.3640692;-113.22983;2.516138
2019-12-30T07:00:56;1;-110.68628;3.424555;-112.96413;2.38398
2019-12-30T07:05:56;1;-110.6197;3.6947339;-113.41183;2.4709868
2019-12-30T07:10:56;1;-107.94793;5.938304;-115.905174;2.4381292
2019-12-30T07:15:56;1;-107.9079;5.8931813;-115.06737;2.67731
2019-12-30T07:20:56;1;-108.39114;5.7286663;-115.68427;2.6045258
2019-12-30T07:25:56;1;-107.56916;6.167391;-115.88592;2.4570658
2019-12-30T07:30:56;1;-108.76489;5.0227027;-114.03782;2.721593
2019-12-30T07:35:56;1;-108.644554;5.3130164;-115.17688;2.465682
2019-12-30T07:40:56;1;-109.10829;5.2421646;-115.40607;2.4501321
2019-12-30T07:45:56;1;-108.720055;5.36292;-115.22861;2.4087796
2019-12-30T07:50:56;1;-109.910866;4.204796;-113.154434;2.8563259
2019-12-30T07:55:56;1;-108.86325;4.9544697;-114.403404;2.5927293
2019-12-30T08:00:56;1;-110.15941;4.728944;-115.0512;2.572647
2019-12-30T08:05:56;1;-108.75192;5.5994987;-115.31612;2.6995697
2019-12-30T08:10:56;1;-107.76235;6.0605206;-116.14565;2.4580553
2019-12-30T08:15:56;1;-109.03265;5.666164;-116.20325;2.7077067
2019-12-30T08:20:56;1;-109.18739;5.546665;-115.75474;2.7604585
2019-12-30T08:25:56;1;-109.70678;5.6592164;-116.87705;2.687192
2019-12-30T08:30:56;1;-107.69428;6.2542944;-116.11874;2.6833146
2019-12-30T08:35:56;1;-112.08709;4.218046;-115.64807;2.7721164
2019-12-30T08:40:56;1;-110.5171;5.466657;-117.13214;2.792631
2019-12-30T08:45:56;1;-111.95947;4.8659363;-116.722694;2.8973794
2019-12-30T08:50:56;1;-109.55991;5.455431;-115.140686;3.3816652
2019-12-30T08:55:56;1;-112.058266;4.783038;-116.969765;2.8355157
2019-12-30T09:00:56;1;-111.757286;4.772609;-116.35892;2.9696543
2019-12-30T09:05:56;1;-111.78981;4.778876;-116.66032;2.9290886
2019-12-30T09:10:56;1;-111.48897;5.282495;-117.99901;2.4843683
2019-12-30T09:15:56;1;-112.24571;4.7208962;-116.38046;2.9394445
2019-12-30T09:20:56;1;-110.2301;5.4340115;-114.05942;3.5029724
2019-12-30T09:25:56;1;-112.08065;4.5199766;-116.54576;2.855902
2019-12-30T09:30:56;1;-88.23161;15.994052;-117.081764;2.719493
2019-12-30T09:35:56;1;-103.39369;7.7476735;-114.852196;3.130568
2019-12-30T09:40:56;1;-104.34482;7.6580734;-114.94075;3.2189028
2019-12-30T09:45:56;1;-97.4498;10.754232;-115.65968;3.0811234
2019-12-30T09:50:56;1;-97.692856;10.080028;-113.75226;3.2956429
2019-12-30T09:55:56;1;-92.51544;13.622841;-115.74137;3.2233148
2019-12-30T10:00:56;1;-91.39313;14.584972;-117.1503;2.5695121
2019-12-30T10:05:56;1;-91.618965;14.221564;-115.95633;2.9342203
2019-12-30T10:10:56;1;-92.36419;13.0419445;-113.968605;3.4591584
2019-12-30T10:15:56;1;-92.04053;13.416164;-115.86009;2.9698915
2019-12-30T10:20:56;1;-85.47579;16.935013;-115.695496;3.0171325
2019-12-30T10:25:56;1;-83.4669;18.582188;-117.887955;2.3750334
2019-12-30T10:30:56;1;-91.24159;13.122468;-113.905525;3.504607
2019-12-30T10:35:56;1;-92.153984;13.312508;-116.05563;2.9773767
2019-12-30T10:40:56;1;-95.2349;12.0467415;-115.96698;2.839059
2019-12-30T10:45:56;1;-104.448265;7.558539;-115.623604;2.903426
2019-12-30T10:50:56;1;-96.89937;10.717033;-114.24891;2.7984607
2019-12-30T10:55:56;1;-96.401566;11.207154;-114.89345;2.6908736
2019-12-30T11:00:56;1;-104.15952;7.471636;-115.010315;2.7578208
2019-12-30T11:05:56;1;-111.121284;4.8491206;-116.55891;2.7222419
2019-12-30T11:10:56;1;-109.51624;5.071084;-114.77488;2.9718697
2019-12-30T11:15:56;1;-99.094574;8.030983;-110.40902;3.5871499
2019-12-30T11:20:56;1;-109.03361;4.4719543;-112.141975;3.3818355
2019-12-30T11:25:56;1;-107.7565;5.448028;-113.83552;3.0567803
2019-12-30T11:30:56;1;-92.89932;12.435787;-113.376114;3.1328752
2019-12-30T11:35:56;1;-95.97128;11.32315;-114.82527;2.6019123
2019-12-30T11:40:56;1;-95.346756;11.644297;-114.959816;2.8624504
2019-12-30T11:45:56;1;-95.52689;11.813942;-115.94315;2.6430259
