"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-23T13:15:56;1;-74.9354;19.339762;-109.69144;2.4823668
2020-07-23T13:20:56;1;-73.98551;20.060387;-110.20535;2.4307816
2020-07-23T13:25:56;1;-74.45542;19.821863;-110.101006;2.5499892
2020-07-23T13:30:56;1;-73.44497;19.94434;-109.353874;2.5005937
2020-07-23T13:35:56;1;-74.07838;19.65167;-109.478134;2.4403162
2020-07-23T13:40:56;1;-74.09029;19.70694;-109.64695;2.3683033
2020-07-23T13:45:56;1;-74.790726;19.392527;-109.60239;2.4869838
2020-07-23T13:50:56;1;-74.03654;19.5621;-109.23796;2.4782145
2020-07-23T13:55:56;1;-73.973885;19.836458;-109.82939;2.3722963
2020-07-23T14:00:56;1;-73.92608;19.787195;-109.72614;2.3748093
2020-07-23T14:05:56;1;-72.77376;20.383385;-109.961044;2.4017413
2020-07-23T14:10:56;1;-75.02968;19.089108;-109.67743;2.4706857
2020-07-23T14:15:56;1;-73.288864;19.753256;-109.270454;2.403081
2020-07-23T14:20:56;1;-74.631836;19.301613;-109.66633;2.4202998
2020-07-23T14:25:56;1;-73.58402;19.778877;-109.3513;2.5145104
2020-07-23T14:30:56;1;-73.19115;20.354582;-110.07571;2.5513246
2020-07-23T14:35:56;1;-73.92624;19.772146;-109.53814;2.4123793
2020-07-23T14:40:56;1;-74.10776;19.691858;-109.574196;2.4684713
2020-07-23T14:45:56;1;-73.54749;19.636347;-109.13389;2.4658518
2020-07-23T14:50:56;1;-74.02875;19.657906;-109.34761;2.5278184
2020-07-23T14:55:56;1;-74.232956;19.82269;-109.808914;2.5911973
2020-07-23T15:00:56;1;-73.963196;20.026117;-110.11411;2.448109
2020-07-23T15:05:56;1;-74.50678;19.575928;-109.776115;2.391162
2020-07-23T15:10:56;1;-74.113655;19.883028;-109.98973;2.4656675
2020-07-23T15:15:56;1;-74.97568;19.532578;-110.17216;2.5122058
2020-07-23T15:20:56;1;-74.257645;19.555096;-109.96789;2.3650444
2020-07-23T15:25:56;1;-73.795975;19.6639;-109.67233;2.405584
2020-07-23T15:30:56;1;-73.22697;19.859682;-109.61647;2.4939585
2020-07-23T15:35:56;1;-74.70363;19.645796;-110.15096;2.504621
2020-07-23T15:40:56;1;-74.42712;19.711681;-110.0268;2.3497522
2020-07-23T15:45:56;1;-73.769585;20.1162;-110.02586;2.5376265
2020-07-23T15:50:56;1;-73.60424;20.161575;-110.048584;2.375337
2020-07-23T15:55:56;1;-73.520424;19.919554;-109.35365;2.5692127
2020-07-23T16:00:56;1;-73.19376;20.18632;-109.680374;2.335693
2020-07-23T16:05:56;1;-73.59915;20.217218;-110.16533;2.3889802
2020-07-23T16:10:56;1;-73.679665;19.92667;-109.58973;2.4792628
2020-07-23T16:15:56;1;-73.65052;19.887768;-109.51128;2.4262934
2020-07-23T16:20:56;1;-73.571976;19.975088;-109.64198;2.4410038
2020-07-23T16:25:56;1;-73.58311;19.93127;-109.47026;2.4987843
2020-07-23T16:30:56;1;-73.7482;20.106794;-109.98281;2.5336263
2020-07-23T16:35:56;1;-73.501076;20.065435;-109.90266;2.3359435
2020-07-23T16:40:56;1;-73.652885;20.142054;-110.04674;2.5273917
2020-07-23T16:45:56;1;-73.79836;19.974045;-109.82399;2.4663813
2020-07-23T16:50:56;1;-73.72177;20.165724;-110.16053;2.4494188
2020-07-23T16:55:56;1;-73.70791;19.946152;-109.9387;2.3834553
2020-07-23T17:00:56;1;-70.8227;20.78853;-109.61214;2.5115433
2020-07-23T17:05:56;1;-70.93388;20.377113;-109.37024;2.5953705
2020-07-23T17:10:56;1;-68.67081;21.912247;-109.7419;2.3349006
2020-07-23T17:15:56;1;-70.11806;20.872019;-109.73068;2.3628864
2020-07-23T17:20:56;1;-70.85674;20.863688;-109.536896;2.4811773
2020-07-23T17:25:56;1;-70.970436;20.782969;-109.69718;2.413918
2020-07-23T17:30:56;1;-70.39801;20.952465;-109.6425;2.4012167
2020-07-23T17:35:56;1;-72.75968;20.07533;-109.48818;2.4908888
2020-07-23T17:40:56;1;-74.294075;19.663462;-109.80212;2.374226
2020-07-23T17:45:56;1;-73.74797;19.874487;-109.615135;2.4359112
2020-07-23T17:50:56;1;-73.40395;19.900808;-109.333626;2.4385142
2020-07-23T17:55:56;1;-73.47041;19.826895;-109.22233;2.4534905
2020-07-23T18:00:56;1;-73.58807;19.859533;-109.35559;2.453947
2020-07-23T18:05:56;1;-74.25421;19.58952;-109.55351;2.4309137
2020-07-23T18:10:56;1;-74.176025;19.693687;-109.58046;2.4588187
2020-07-23T18:15:56;1;-73.943344;19.682812;-109.40349;2.444984
2020-07-23T18:20:56;1;-74.04839;19.617483;-109.4107;2.3579707
2020-07-23T18:25:56;1;-74.03501;19.810589;-109.72576;2.4704297
2020-07-23T18:30:56;1;-73.68879;19.849857;-109.56471;2.4382489
2020-07-23T18:35:56;1;-72.30728;19.824469;-108.10252;2.5017526
2020-07-23T18:40:56;1;-72.423744;19.911339;-108.985985;2.4308603
2020-07-23T18:45:56;1;-72.649216;19.64419;-108.23082;2.46596
2020-07-23T18:50:56;1;-72.19504;19.854706;-108.29081;2.4785252
2020-07-23T18:55:56;1;-72.46649;19.695059;-108.38501;2.450101
2020-07-23T19:00:56;1;-71.52266;20.050127;-108.37523;2.528902
2020-07-23T19:05:56;1;-71.784805;19.830448;-107.94002;2.517348
2020-07-23T19:10:56;1;-71.664955;19.875292;-108.08561;2.444506
2020-07-23T19:15:56;1;-70.582375;20.468304;-107.96939;2.4302218
2020-07-23T19:20:56;1;-72.74607;19.49862;-108.06687;2.4287188
2020-07-23T19:25:56;1;-71.76511;19.634348;-107.547585;2.5239823
2020-07-23T19:30:56;1;-71.67217;19.781437;-107.8354;2.4378512
2020-07-23T19:35:56;1;-71.976036;19.495752;-107.69715;2.487529
2020-07-23T19:40:56;1;-71.99927;19.478409;-107.75543;2.4174118
2020-07-23T19:45:56;1;-72.04715;19.433456;-107.593636;2.5051117
2020-07-23T19:50:56;1;-71.24855;19.654148;-107.56242;2.589058
2020-07-23T19:55:56;1;-72.17126;19.488323;-107.66024;2.399671
2020-07-23T20:00:56;1;-72.18962;19.406374;-107.36221;2.540163
2020-07-23T20:05:56;1;-71.456024;19.262117;-107.056;2.6643882
2020-07-23T20:10:56;1;-68.6641;20.825268;-107.38494;2.4183853
2020-07-23T20:15:56;1;-71.861496;19.464321;-107.67805;2.5176756
2020-07-23T20:20:56;1;-72.30237;19.561718;-107.66768;2.482795
2020-07-23T20:25:56;1;-71.77392;19.599161;-107.32577;2.5276463
2020-07-23T20:30:56;1;-70.50505;20.203884;-107.42384;2.5589185
2020-07-23T20:35:56;1;-71.63018;19.516367;-107.59123;2.5171845
2020-07-23T20:40:56;1;-72.44374;19.25696;-107.27315;2.4927313
2020-07-23T20:45:56;1;-72.19445;19.167685;-107.441086;2.4870803
2020-07-23T20:50:56;1;-69.59451;20.026413;-107.2131;2.4006982
2020-07-23T20:55:56;1;-67.708916;20.729364;-107.22636;2.3489847
2020-07-23T21:00:56;1;-68.729904;20.60419;-107.14032;2.7727947
2020-07-23T21:05:56;1;-66.17599;21.615282;-107.36434;2.5619774
2020-07-23T21:10:56;1;-69.541405;20.216362;-107.20689;2.6173005
2020-07-23T21:15:56;1;-68.693855;20.240032;-107.175865;2.4750211
2020-07-23T21:20:56;1;-66.54348;21.515938;-107.16047;2.533065
2020-07-23T21:25:56;1;-67.51875;21.102358;-107.33987;2.6129334
2020-07-23T21:30:56;1;-67.52827;21.300774;-107.697815;2.4942496
2020-07-23T21:35:56;1;-67.06933;21.467342;-107.63205;2.5259888
2020-07-23T21:40:56;1;-66.07245;22.056883;-107.71707;2.483463
2020-07-23T21:45:56;1;-65.798225;22.234507;-107.65026;2.64255
2020-07-23T21:50:56;1;-68.474495;20.870775;-107.55648;2.5088172
2020-07-23T21:55:56;1;-68.642235;20.73448;-107.76219;2.5260315
2020-07-23T22:00:56;1;-69.517746;20.25855;-107.87948;2.4741
2020-07-23T22:05:56;1;-72.71371;19.482811;-108.041245;2.405986
2020-07-23T22:10:56;1;-73.195;19.39687;-108.29792;2.3851867
2020-07-23T22:15:56;1;-73.306274;19.393759;-108.3214;2.376283
2020-07-23T22:20:56;1;-72.685005;19.447554;-107.69655;2.4793932
2020-07-23T22:25:56;1;-72.63626;19.088768;-106.946045;2.4221787
2020-07-23T22:30:56;1;-72.422325;19.552479;-107.72425;2.3577073
2020-07-23T22:35:56;1;-72.45394;19.376495;-107.40995;2.3495762
2020-07-23T22:40:56;1;-72.49253;19.488327;-107.68362;2.3901057
2020-07-23T22:45:56;1;-72.62422;19.281904;-107.37957;2.3562694
2020-07-23T22:50:56;1;-72.59514;19.354057;-107.42833;2.4896038
2020-07-23T22:55:56;1;-72.659904;19.28939;-107.319405;2.4790642
2020-07-23T23:00:56;1;-72.5568;19.433472;-107.500046;2.5122705
2020-07-23T23:05:56;1;-72.51286;19.382978;-107.47864;2.4341564
2020-07-23T23:10:56;1;-72.60931;19.423426;-107.558586;2.5357783
2020-07-23T23:15:56;1;-72.08442;19.521524;-107.49502;2.4365869
2020-07-23T23:20:56;1;-72.81198;19.039675;-107.31748;2.4584222
2020-07-23T23:25:56;1;-72.76455;19.218847;-107.29514;2.452728
2020-07-23T23:30:56;1;-72.82603;19.141745;-107.15346;2.5578759
2020-07-23T23:35:56;1;-72.78;19.274317;-107.44034;2.429169
2020-07-23T23:40:56;1;-72.91628;19.288584;-107.59856;2.3682332
2020-07-23T23:45:56;1;-72.758354;19.295519;-107.51501;2.3661883
2020-07-23T23:50:56;1;-72.882645;19.305565;-107.54689;2.4590456
2020-07-23T23:55:56;1;-72.89824;19.411095;-107.65728;2.555739
2020-07-24T00:00:56;1;-72.97844;19.271267;-107.53809;2.4945633
2020-07-24T00:05:56;1;-72.99814;19.24717;-107.574875;2.4338872
2020-07-24T00:10:56;1;-73.06383;19.220942;-107.58319;2.429013
2020-07-24T00:15:56;1;-73.12457;19.248182;-107.678665;2.4592147
2020-07-24T00:20:56;1;-73.246864;19.17402;-107.442924;2.6866748
2020-07-24T00:25:56;1;-73.24899;19.135977;-107.55979;2.5122182
2020-07-24T00:30:56;1;-73.39402;19.093235;-107.31223;2.6363924
2020-07-24T00:35:56;1;-73.121796;19.321281;-107.777405;2.49846
2020-07-24T00:40:56;1;-73.14162;19.17292;-107.48743;2.4999604
2020-07-24T00:45:56;1;-73.14469;19.137514;-107.38377;2.5785322
2020-07-24T00:50:56;1;-73.22136;19.306316;-107.929596;2.3688228
2020-07-24T00:55:56;1;-73.148026;19.23198;-107.70805;2.366137
2020-07-24T01:00:56;1;-73.15806;19.251287;-107.842514;2.2115493
2020-07-24T01:05:56;1;-73.09421;19.355518;-107.86125;2.470289
2020-07-24T01:10:56;1;-72.99784;19.411652;-107.9413;2.404759
2020-07-24T01:15:56;1;-73.07631;19.24562;-107.55236;2.468281
2020-07-24T01:20:56;1;-73.08312;19.319279;-107.83736;2.3584785
2020-07-24T01:25:56;1;-74.59599;18.53174;-107.69559;2.4846935
2020-07-24T01:30:56;1;-74.39738;18.630455;-107.72306;2.4224377
2020-07-24T01:35:56;1;-74.226494;18.773016;-107.73267;2.5165
2020-07-24T01:40:56;1;-74.16721;18.781664;-107.77797;2.38523
2020-07-24T01:45:56;1;-74.178505;18.836588;-107.9578;2.3212326
2020-07-24T01:50:56;1;-74.16598;18.842283;-107.90421;2.489804
2020-07-24T01:55:56;1;-74.154915;18.821678;-107.788506;2.482377
2020-07-24T02:00:56;1;-74.17279;18.770174;-107.7833;2.4252863
2020-07-24T02:05:56;1;-74.1983;18.690882;-107.60384;2.4990056
2020-07-24T02:10:56;1;-74.14904;18.766783;-107.70498;2.4511292
2020-07-24T02:15:56;1;-74.16624;18.880878;-108.10745;2.2536364
2020-07-24T02:20:56;1;-74.16373;18.80691;-107.89099;2.3337817
2020-07-24T02:25:56;1;-74.166985;18.839249;-107.88187;2.4056072
2020-07-24T02:30:56;1;-74.14253;18.764482;-107.707436;2.4462163
2020-07-24T02:35:56;1;-74.16275;18.739798;-107.6873;2.4682715
2020-07-24T02:40:56;1;-74.150276;18.78636;-107.82319;2.414548
2020-07-24T02:45:56;1;-74.12736;18.786652;-107.82583;2.3503556
2020-07-24T02:50:56;1;-74.143745;18.76224;-107.75851;2.3696237
2020-07-24T02:55:56;1;-73.86569;18.782974;-107.554405;2.396838
2020-07-24T03:00:56;1;-74.079094;18.800295;-107.69745;2.4065208
2020-07-24T03:05:56;1;-74.16124;18.715876;-107.66751;2.3661418
2020-07-24T03:10:56;1;-74.16137;18.718637;-107.74317;2.3579571
2020-07-24T03:15:56;1;-74.161224;18.757698;-107.77398;2.4298146
2020-07-24T03:20:56;1;-73.66621;19.04378;-107.67996;2.5857842
2020-07-24T03:25:56;1;-73.71181;18.92016;-107.64013;2.3727283
2020-07-24T03:30:56;1;-74.15947;18.759867;-107.71946;2.449973
2020-07-24T03:35:56;1;-74.17035;18.722452;-107.75585;2.2666945
2020-07-24T03:40:56;1;-74.103226;18.82626;-107.754105;2.4760017
2020-07-24T03:45:56;1;-74.08846;18.751734;-107.723404;2.2809532
2020-07-24T03:50:56;1;-73.79333;18.922298;-107.66785;2.478272
2020-07-24T03:55:56;1;-73.70383;19.063692;-107.93279;2.3512301
2020-07-24T04:00:56;1;-73.6681;18.95044;-107.62219;2.4426396
2020-07-24T04:05:56;1;-73.6662;18.995453;-107.67424;2.548569
2020-07-24T04:10:56;1;-73.65809;18.847424;-107.42203;2.41137
2020-07-24T04:15:56;1;-73.20415;19.29697;-107.85735;2.4171205
2020-07-24T04:20:56;1;-73.64854;18.950294;-107.614716;2.4358876
2020-07-24T04:25:56;1;-73.670204;18.891253;-107.43842;2.5236654
2020-07-24T04:30:56;1;-73.66089;18.882898;-107.48177;2.39311
2020-07-24T04:35:56;1;-73.659355;18.882374;-107.38483;2.4840596
2020-07-24T04:40:56;1;-73.58351;19.058147;-107.71303;2.482989
2020-07-24T04:45:56;1;-73.66061;18.83417;-107.31993;2.54432
2020-07-24T04:50:56;1;-73.708176;18.978859;-107.65223;2.4895728
2020-07-24T04:55:56;1;-73.67684;19.038671;-107.788376;2.4607143
2020-07-24T05:00:56;1;-73.59;18.913412;-107.52378;2.3802028
2020-07-24T05:05:56;1;-73.57512;18.983248;-107.62013;2.45907
2020-07-24T05:10:56;1;-73.6627;18.95169;-107.59846;2.4239109
2020-07-24T05:15:56;1;-73.696266;18.919806;-107.55197;2.5146804
2020-07-24T05:20:56;1;-73.97905;18.691921;-107.506744;2.321842
2020-07-24T05:25:56;1;-74.02553;18.75348;-107.69306;2.2458227
2020-07-24T05:30:56;1;-73.92643;18.85397;-107.632095;2.4652107
2020-07-24T05:35:56;1;-74.024895;18.795118;-107.67103;2.4345512
2020-07-24T05:40:56;1;-73.97539;18.791344;-107.555;2.5230203
2020-07-24T05:45:56;1;-73.73606;18.968388;-107.76882;2.320922
2020-07-24T05:50:56;1;-73.67882;18.890026;-107.609215;2.3220444
2020-07-24T05:55:56;1;-73.69312;18.947174;-107.708694;2.3781223
2020-07-24T06:00:56;1;-73.73697;18.803576;-107.36846;2.4951167
2020-07-24T06:05:56;1;-73.6634;18.863434;-107.485344;2.350275
2020-07-24T06:10:56;1;-73.6607;18.827553;-107.375565;2.4508955
2020-07-24T06:15:56;1;-73.75622;19.023235;-107.82027;2.5001533
2020-07-24T06:20:56;1;-73.82292;18.840837;-107.621414;2.3875964
2020-07-24T06:25:56;1;-73.71903;18.960249;-107.656296;2.4760303
2020-07-24T06:30:56;1;-73.80574;18.995068;-107.76984;2.584345
2020-07-24T06:35:56;1;-74.046165;9.212511;-88.32024;2.5155861
2020-07-24T06:40:56;1;-73.896805;9.6188965;-88.94063;2.629072
2020-07-24T06:45:56;1;-74.037834;9.46446;-88.78754;2.5578144
2020-07-24T06:50:56;1;-74.04079;9.4741335;-88.917206;2.417796
2020-07-24T06:55:56;1;-73.96843;9.660393;-89.09008;2.6074567
2020-07-24T07:00:56;1;-73.165794;10.040761;-89.08463;2.5480354
2020-07-24T07:05:56;1;-73.66668;9.687974;-89.00341;2.4241962
2020-07-24T07:10:56;1;-74.23208;9.330691;-88.81846;2.4360707
2020-07-24T07:15:56;1;-74.18975;9.525628;-89.16807;2.4387174
2020-07-24T07:20:56;1;-74.41793;9.436857;-89.163795;2.5033698
2020-07-24T07:25:56;1;-74.10579;9.690367;-89.31184;2.5749173
2020-07-24T07:30:56;1;-74.221535;9.512688;-88.97806;2.6101503
2020-07-24T07:35:56;1;-74.31697;9.358605;-88.87711;2.5510151
2020-07-24T07:40:56;1;-72.84818;9.784437;-88.65412;2.6170878
2020-07-24T07:45:56;1;-73.40025;9.664174;-89.14824;2.459928
2020-07-24T07:50:56;1;-70.68868;10.732954;-88.79209;2.4945233
2020-07-24T07:55:56;1;-71.62574;10.466197;-89.14724;2.4024332
2020-07-24T08:00:56;1;-73.957344;9.35096;-88.829025;2.4742377
2020-07-24T08:05:56;1;-71.48906;9.836263;-87.87565;2.6005964
2020-07-24T08:10:56;1;-77.87883;6.5777454;-87.331345;2.4686346
2020-07-24T08:15:56;1;-85.09297;3.663749;-87.673836;2.5437737
2020-07-24T08:20:56;1;-76.308586;7.8667984;-88.18746;2.5133367
2020-07-24T08:25:56;1;-80.88586;5.61382;-88.22681;2.5885217
2020-07-24T08:30:56;1;-81.388405;5.4308453;-88.12508;2.558117
2020-07-24T08:35:56;1;-78.85058;6.5670967;-87.848015;2.4163604
2020-07-24T08:40:56;1;-82.037964;5.0385356;-88.09559;2.4210196
2020-07-24T08:45:56;1;-84.58141;4.0008664;-88.13654;2.5181973
2020-07-24T08:50:56;1;-72.88431;9.408712;-88.231636;2.4096518
2020-07-24T08:55:56;1;-74.71931;8.384888;-88.408905;2.5010014
2020-07-24T09:00:56;1;-83.47724;4.418689;-88.03497;2.3882012
2020-07-24T09:05:56;1;-79.43736;6.315321;-88.15977;2.3953621
2020-07-24T09:10:56;1;-76.5246;7.557015;-88.1507;2.4140308
2020-07-24T09:15:56;1;-83.779015;4.494573;-88.58856;2.552446
2020-07-24T09:20:56;1;-84.82964;3.9346652;-88.24762;2.525853
2020-07-24T09:25:56;1;-83.87871;4.4411716;-88.136375;2.6847897
2020-07-24T09:30:56;1;-84.46908;4.2137527;-88.24285;2.5811427
2020-07-24T09:35:56;1;-84.322495;4.2506843;-88.4236;2.5108047
2020-07-24T09:40:56;1;-84.82238;4.0568776;-88.40699;2.6296244
2020-07-24T09:45:56;1;-84.282585;4.0669055;-88.22506;2.491597
2020-07-24T09:50:56;1;-84.37954;4.2417426;-88.80876;2.4623368
2020-07-24T09:55:56;1;-83.86412;4.276805;-88.31166;2.4855824
2020-07-24T10:00:56;1;-83.66591;4.4323096;-88.20234;2.6775515
2020-07-24T10:05:56;1;-83.45671;4.318115;-88.10287;2.4023325
2020-07-24T10:10:56;1;-83.455055;4.345712;-88.0341;2.5330844
2020-07-24T10:15:56;1;-85.16204;4.009076;-88.52378;2.5823898
2020-07-24T10:20:56;1;-84.09268;4.1591043;-88.37261;2.408561
2020-07-24T10:25:56;1;-84.21459;4.11685;-88.468346;2.3789444
2020-07-24T10:30:56;1;-84.04998;4.1697783;-88.18588;2.4986117
2020-07-24T10:35:56;1;-83.97558;4.123637;-88.14309;2.5470223
2020-07-24T10:40:56;1;-84.06166;4.063162;-87.97173;2.5491118
2020-07-24T10:45:56;1;-84.47467;4.051279;-88.63794;2.378777
2020-07-24T10:50:56;1;-84.206314;3.9980376;-87.981705;2.5668745
2020-07-24T10:55:56;1;-83.70367;4.3054204;-88.15781;2.4880784
2020-07-24T11:00:56;1;-84.33756;4.128075;-88.716736;2.4198008
2020-07-24T11:05:56;1;-84.272804;4.28301;-88.75425;2.577964
2020-07-24T11:10:56;1;-78.27789;7.0372825;-88.80754;2.5038354
2020-07-24T11:15:56;1;-75.90066;8.6370735;-89.09004;2.5469546
2020-07-24T11:20:56;1;-73.88294;9.595137;-89.16909;2.4124744
2020-07-24T11:25:56;1;-73.65211;9.764495;-89.15537;2.4678817
2020-07-24T11:30:56;1;-73.56465;9.587359;-88.68573;2.4673555
2020-07-24T11:35:56;1;-73.72039;9.713775;-89.0292;2.544075
2020-07-24T11:40:56;1;-72.776146;10.5049715;-89.88509;2.4111795
2020-07-24T11:45:56;1;-73.3651;9.9616585;-89.48103;2.5184438
2020-07-24T11:50:56;1;-73.412865;10.494188;-90.446625;2.3688104
2020-07-24T11:55:56;1;-72.84498;10.504939;-90.00767;2.4763138
2020-07-24T12:00:56;1;-73.71272;7.020542;-83.92574;2.414439
2020-07-24T12:05:56;1;-73.18606;7.120977;-83.6547;2.450716
2020-07-24T12:10:56;1;-80.83392;2.8583546;-81.798645;2.5275357
2020-07-24T12:15:56;1;-80.89955;2.609904;-81.30988;2.6173077
2020-07-24T12:20:56;1;-80.60743;2.8299565;-81.47812;2.615351
2020-07-24T12:25:56;1;-80.424835;2.7626228;-81.24983;2.5818272
2020-07-24T12:30:56;1;-80.908516;2.6196728;-81.68149;2.4073806
2020-07-24T12:35:56;1;-80.86004;2.65361;-81.6652;2.5148287
2020-07-24T12:40:56;1;-80.029076;3.1468492;-82.17246;2.4615552
2020-07-24T12:45:56;1;-77.898834;4.0517154;-82.00915;2.5043533
2020-07-24T12:50:56;1;-78.78072;4.110572;-83.10062;2.481365
2020-07-24T12:55:56;1;-77.336784;4.8119555;-82.96276;2.5577686
2020-07-24T13:00:56;1;-75.243645;5.9318213;-83.25746;2.4580572
2020-07-24T13:05:56;1;-76.10787;5.585697;-83.59616;2.3483129
2020-07-24T13:10:56;1;-76.18108;5.654463;-83.70169;2.4384298
2020-07-24T13:15:56;1;-74.658195;6.4474473;-83.716545;2.5096362
2020-07-24T13:20:56;1;-75.73404;5.858354;-83.55839;2.605185
2020-07-24T13:25:56;1;-75.21987;6.2025642;-83.734;2.6018581
2020-07-24T13:30:56;1;-76.37367;5.525241;-83.49675;2.547514
2020-07-24T13:35:56;1;-74.99702;6.1487565;-83.46992;2.465815
2020-07-24T13:40:56;1;-75.493454;6.1118608;-83.90111;2.5554614
2020-07-24T13:45:56;1;-74.54369;6.2498136;-83.14889;2.5465937
2020-07-24T13:50:56;1;-73.60455;6.825525;-83.36936;2.3858514
2020-07-24T13:55:56;1;-74.998215;6.0185814;-83.13044;2.4666352
2020-07-24T14:00:56;1;-75.678444;5.7469854;-83.32367;2.4918559
2020-07-24T14:05:56;1;-76.44527;5.024105;-82.55585;2.55985
2020-07-24T14:10:56;1;-76.83038;4.886387;-82.78417;2.5176227
2020-07-24T14:15:56;1;-76.500305;5.2195454;-83.020164;2.5173354
2020-07-24T14:20:56;1;-77.34531;4.6355605;-82.720825;2.568364
2020-07-24T14:25:56;1;-75.12317;6.120381;-83.48614;2.586074
2020-07-24T14:30:56;1;-78.16489;4.5563226;-83.41267;2.489718
2020-07-24T14:35:56;1;-75.47894;6.2573733;-84.09041;2.4926257
2020-07-24T14:40:56;1;-75.45809;6.3193264;-84.09513;2.5699658
2020-07-24T14:45:56;1;-75.18997;6.401303;-84.0937;2.5485327
2020-07-24T14:50:56;1;-73.660484;6.884805;-83.54759;2.5229712
2020-07-24T14:55:56;1;-75.24042;6.5097375;-84.385925;2.3906221
2020-07-24T15:00:56;1;-79.94605;4.186966;-84.36135;2.5751476
2020-07-24T15:05:56;1;-75.4763;6.398673;-84.34692;2.5528307
2020-07-24T15:10:56;1;-77.007095;5.579571;-84.269424;2.511486
2020-07-24T15:15:56;1;-75.13184;6.51972;-84.16411;2.582312
2020-07-24T15:20:56;1;-78.40399;4.947802;-84.294235;2.637871
2020-07-24T15:25:56;1;-76.1814;5.887509;-84.030136;2.5230193
2020-07-24T15:30:56;1;-75.089134;6.6302605;-84.34477;2.591583
2020-07-24T15:35:56;1;-75.92243;6.117101;-84.168274;2.612118
2020-07-24T15:40:56;1;-76.29885;5.6126494;-83.64582;2.5584433
2020-07-24T15:45:56;1;-74.911095;6.410781;-83.72684;2.634917
2020-07-24T15:50:56;1;-76.574974;5.454192;-83.63615;2.436453
2020-07-24T15:55:56;1;-77.004326;5.0829477;-83.310524;2.4968538
2020-07-24T16:00:56;1;-76.76506;5.2802286;-83.33142;2.6126294
2020-07-24T16:05:56;1;-77.752205;4.832376;-83.51726;2.5540893
2020-07-24T16:10:56;1;-75.46095;6.308391;-84.07822;2.5628319
2020-07-24T16:15:56;1;-76.086266;5.8434796;-83.94673;2.46304
2020-07-24T16:20:56;1;-75.62303;6.112799;-84.02873;2.4214125
2020-07-24T16:25:56;1;-74.98735;6.489477;-84.123;2.5195127
2020-07-24T16:30:56;1;-75.0322;6.53313;-84.339424;2.572194
2020-07-24T16:35:56;1;-73.73001;7.2143693;-84.309875;2.5424573
2020-07-24T16:40:56;1;-79.35523;4.414043;-84.32843;2.3861098
2020-07-24T16:45:56;1;-75.555115;6.220872;-84.131256;2.5397012
2020-07-24T16:50:56;1;-76.16348;5.8212347;-83.880554;2.6059356
2020-07-24T16:55:56;1;-73.25509;7.419205;-84.277534;2.6579325
2020-07-24T17:00:56;1;-76.88543;5.4138055;-83.96357;2.4723475
2020-07-24T17:05:56;1;-70.99515;8.139478;-83.77409;2.4650805
2020-07-24T17:10:56;1;-76.68736;5.310562;-83.49467;2.4758925
2020-07-24T17:15:56;1;-74.866135;6.1359057;-83.44411;2.4003477
2020-07-24T17:20:56;1;-71.60379;7.9250374;-83.710014;2.4960892
2020-07-24T17:25:56;1;-74.41601;6.8371444;-83.937325;2.685054
2020-07-24T17:30:56;1;-74.128944;6.901455;-84.33988;2.41015
2020-07-24T17:35:56;1;-73.99404;7.1983876;-84.53853;2.6347702
2020-07-24T17:40:56;1;-69.92507;8.777738;-84.07484;2.437519
2020-07-24T17:45:56;1;-73.80968;7.1206336;-84.44917;2.37919
2020-07-24T17:50:56;1;-73.81366;6.9740596;-83.95796;2.5300443
2020-07-24T17:55:56;1;-73.63937;7.2544017;-84.55131;2.4534724
2020-07-24T18:00:56;1;-72.13316;7.86468;-84.34272;2.435351
2020-07-24T18:05:56;1;-74.409706;6.745526;-84.23058;2.3914824
2020-07-24T18:10:56;1;-74.45475;6.665617;-83.97068;2.4898055
2020-07-24T18:15:56;1;-73.677124;7.060499;-84.04866;2.4248154
2020-07-24T18:20:56;1;-72.69368;7.708414;-84.294975;2.4545755
2020-07-24T18:25:56;1;-73.93166;7.0170226;-83.95833;2.5718713
2020-07-24T18:30:56;1;-70.59483;8.413911;-83.84049;2.5717547
2020-07-24T18:35:56;1;-73.832344;6.895716;-84.23897;2.4159458
2020-07-24T18:40:56;1;-74.81668;6.6383314;-84.42523;2.4690166
2020-07-24T18:45:56;1;-72.397316;7.987858;-84.59247;2.4897888
2020-07-24T18:50:56;1;-71.4201;8.382398;-84.49392;2.5331194
2020-07-24T18:55:56;1;-73.36506;7.3277726;-84.31065;2.4838476
2020-07-24T19:00:56;1;-72.94038;7.6105113;-84.305855;2.4515312
2020-07-24T19:05:56;1;-71.81455;8.270676;-84.59216;2.6532304
2020-07-24T19:10:56;1;-73.51497;7.606107;-85.099686;2.4337006
2020-07-24T19:15:56;1;-73.01483;7.6779046;-84.544136;2.5208557
2020-07-24T19:20:56;1;-70.62383;8.732468;-84.49392;2.4747999
2020-07-24T19:25:56;1;-69.03257;9.482912;-84.38376;2.4920576
2020-07-24T19:30:56;1;-71.36669;7.9251127;-83.65643;2.528744
2020-07-24T19:35:56;1;-72.84475;7.561711;-84.11039;2.4888198
2020-07-24T19:40:56;1;-72.319275;7.804976;-84.15393;2.545763
2020-07-24T19:45:56;1;-71.55866;8.254202;-84.25723;2.580018
2020-07-24T19:50:56;1;-72.24;8.003959;-84.54698;2.4067564
