"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-28T22:10:56;1;-105.40872;2.4028466;-105.30434;2.4486098
2020-07-28T22:15:56;1;-105.36532;2.5279727;-105.23695;2.5482385
2020-07-28T22:20:56;1;-105.38994;2.4244716;-105.42964;2.3634245
2020-07-28T22:25:56;1;-105.4289;2.5063856;-105.46298;2.468178
2020-07-28T22:30:56;1;-105.35731;2.484902;-105.336395;2.4240515
2020-07-28T22:35:56;1;-105.50069;2.4519973;-105.46162;2.455772
2020-07-28T22:40:56;1;-105.40916;2.530582;-105.492256;2.5986276
2020-07-28T22:45:56;1;-105.63184;2.5219388;-105.706505;2.5118036
2020-07-28T22:50:56;1;-105.59749;2.4527967;-105.554665;2.4600232
2020-07-28T22:55:56;1;-105.63505;2.4537814;-105.67234;2.4459317
2020-07-28T23:00:56;1;-105.68242;2.4577112;-105.68978;2.4978738
2020-07-28T23:05:56;1;-105.834785;2.4255164;-105.842674;2.4220738
2020-07-28T23:10:56;1;-105.626915;2.5030007;-105.7156;2.4849563
2020-07-28T23:15:56;1;-105.56355;2.4723618;-105.415764;2.5922318
2020-07-28T23:20:56;1;-105.450325;2.439631;-105.423355;2.371054
2020-07-28T23:25:56;1;-105.444;2.468602;-105.465324;2.5026028
2020-07-28T23:30:56;1;-105.6354;2.4655924;-105.65035;2.5020304
2020-07-28T23:35:56;1;-105.57097;2.3338873;-105.58887;2.2990067
2020-07-28T23:40:56;1;-105.51984;2.4216697;-105.5426;2.4763973
2020-07-28T23:45:56;1;-105.620735;2.476496;-105.59778;2.4738464
2020-07-28T23:50:56;1;-105.40123;2.538942;-105.24383;2.5931456
2020-07-28T23:55:56;1;-105.512825;2.488583;-105.42629;2.5579734
2020-07-29T00:00:56;1;-105.56921;2.384744;-105.5549;2.3081472
2020-07-29T00:05:56;1;-105.52096;2.5127664;-105.61128;2.5765917
2020-07-29T00:10:56;1;-105.51481;2.4995947;-105.48249;2.5289078
2020-07-29T00:15:56;1;-105.43656;2.4818099;-105.688034;2.4167714
2020-07-29T00:20:56;1;-105.545364;2.4428885;-105.46085;2.4201345
2020-07-29T00:25:56;1;-105.632805;2.583558;-105.593605;2.6449623
2020-07-29T00:30:56;1;-105.798805;2.4411392;-105.73975;2.3803148
2020-07-29T00:35:56;1;-105.582184;2.5605252;-105.85228;2.4895036
2020-07-29T00:40:56;1;-105.66017;2.4185708;-105.63661;2.428579
2020-07-29T00:45:56;1;-105.765076;2.4932663;-105.83401;2.5624635
2020-07-29T00:50:56;1;-105.752335;2.4066052;-105.7073;2.3967772
2020-07-29T00:55:56;1;-105.79212;2.4802766;-105.87636;2.5027997
2020-07-29T01:00:56;1;-105.80783;2.4483871;-105.76579;2.47256
2020-07-29T01:05:56;1;-105.62955;2.558205;-105.449715;2.5561452
2020-07-29T01:10:56;1;-105.57892;2.4289942;-105.62846;2.4956489
2020-07-29T01:15:56;1;-105.64264;2.5134687;-105.62693;2.5987856
2020-07-29T01:20:56;1;-105.6558;2.445608;-105.684296;2.37315
2020-07-29T01:25:56;1;-105.42653;2.586805;-105.83117;2.496321
2020-07-29T01:30:56;1;-105.79799;2.5324671;-105.83818;2.4369226
2020-07-29T01:35:56;1;-105.85267;2.504437;-105.86717;2.4990246
2020-07-29T01:40:56;1;-105.75414;2.4717782;-105.80239;2.446977
2020-07-29T01:45:56;1;-105.83028;2.4993606;-105.95926;2.5041533
2020-07-29T01:50:56;1;-105.54199;2.51588;-105.32704;2.50442
2020-07-29T01:55:56;1;-105.605;2.488097;-105.577034;2.518266
2020-07-29T02:00:56;1;-105.73241;2.4120336;-105.80437;2.3959806
2020-07-29T02:05:56;1;-105.542496;2.5226521;-105.47857;2.4793296
2020-07-29T02:10:56;1;-105.47641;2.4545665;-105.570724;2.4639888
2020-07-29T02:15:56;1;-105.57151;2.4774556;-105.45266;2.502951
2020-07-29T02:20:56;1;-105.54894;2.3862712;-105.57881;2.3733964
2020-07-29T02:25:56;1;-105.575005;2.377169;-105.596756;2.3332286
2020-07-29T02:30:56;1;-105.43546;2.4621458;-105.6328;2.427049
2020-07-29T02:35:56;1;-105.47144;2.4194665;-105.55114;2.4750795
2020-07-29T02:40:56;1;-105.187126;2.5109193;-105.0026;2.539333
2020-07-29T02:45:56;1;-105.246765;2.5012414;-105.16498;2.5526235
2020-07-29T02:50:56;1;-105.48804;2.4016337;-105.55447;2.3781838
2020-07-29T02:55:56;1;-105.40845;2.4900024;-105.42835;2.4894881
2020-07-29T03:00:56;1;-105.37777;2.4197457;-105.30212;2.4615371
2020-07-29T03:05:56;1;-105.36513;2.4912422;-105.31503;2.4742637
2020-07-29T03:10:56;1;-105.12884;2.529787;-105.0937;2.5418692
2020-07-29T03:15:56;1;-105.11975;2.4777067;-105.071724;2.4621792
2020-07-29T03:20:56;1;-105.22146;2.4351344;-105.27669;2.4303885
2020-07-29T03:25:56;1;-105.15417;2.5020516;-105.22403;2.4486876
2020-07-29T03:30:56;1;-105.14845;2.5009298;-105.14463;2.5393398
2020-07-29T03:35:56;1;-105.12596;2.4729648;-105.04173;2.465112
2020-07-29T03:40:56;1;-105.147804;2.4967096;-105.17666;2.5375307
2020-07-29T03:45:56;1;-105.16011;2.5084689;-105.283714;2.4791718
2020-07-29T03:50:56;1;-105.21259;2.4623213;-105.14861;2.3764038
2020-07-29T03:55:56;1;-105.08877;2.503721;-105.09093;2.449794
2020-07-29T04:00:56;1;-104.94514;2.4470441;-104.9447;2.4797
2020-07-29T04:05:56;1;-104.95182;2.4654388;-105.04646;2.4557292
2020-07-29T04:10:56;1;-104.8994;2.4997752;-104.96733;2.5076904
2020-07-29T04:15:56;1;-104.963844;2.5442305;-104.760155;2.526236
2020-07-29T04:20:56;1;-104.76168;2.4210658;-104.800514;2.4244957
2020-07-29T04:25:56;1;-104.73035;2.4240825;-104.73886;2.3174443
2020-07-29T04:30:56;1;-104.81886;2.5563474;-104.79005;2.573572
2020-07-29T04:35:56;1;-104.699356;2.4778922;-104.823456;2.5448234
2020-07-29T04:40:56;1;-104.32075;2.606305;-104.367386;2.5826073
2020-07-29T04:45:56;1;-104.47032;2.4782286;-104.42024;2.5218902
2020-07-29T04:50:56;1;-104.32826;2.515298;-104.361115;2.5639782
2020-07-29T04:55:56;1;-104.359474;2.5322132;-104.39523;2.5682075
2020-07-29T05:00:56;1;-104.37018;2.5413942;-104.44415;2.4783194
2020-07-29T05:05:56;1;-103.70359;2.749517;-104.35534;2.5703409
2020-07-29T05:10:56;1;-104.17891;2.6228259;-104.69318;2.5383732
2020-07-29T05:15:56;1;-104.19997;2.569748;-104.443275;2.5135021
2020-07-29T05:20:56;1;-104.404495;2.5879085;-104.41053;2.5883863
2020-07-29T05:25:56;1;-103.60325;2.8597295;-104.408325;2.5700502
2020-07-29T05:30:56;1;-104.49027;2.5668766;-104.8433;2.528023
2020-07-29T05:35:56;1;-103.507515;2.959867;-104.65259;2.4973798
2020-07-29T05:40:56;1;-104.686775;2.457982;-104.67248;2.5106218
2020-07-29T05:45:56;1;-104.496086;2.502555;-104.5358;2.5025694
2020-07-29T05:50:56;1;-104.57778;2.523532;-104.4623;2.50089
2020-07-29T05:55:56;1;-104.5881;2.5284178;-104.37008;2.5844872
2020-07-29T06:00:56;1;-104.73522;2.5288665;-104.74226;2.5192144
2020-07-29T06:05:56;1;-104.64687;2.5405622;-104.66031;2.5021276
2020-07-29T06:10:56;1;-104.73016;2.528109;-104.892975;2.4894428
2020-07-29T06:15:56;1;-104.68269;2.4702034;-104.5841;2.4879627
2020-07-29T06:20:56;1;-104.828766;2.4385247;-104.84613;2.4797897
2020-07-29T06:25:56;1;-104.648346;2.452801;-104.67669;2.4641395
2020-07-29T06:30:56;1;-104.676956;2.5081737;-104.63484;2.4996822
2020-07-29T06:35:56;1;-104.9911;2.4592192;-105.10169;2.4576106
2020-07-29T06:40:56;1;-104.82774;2.5950441;-104.6958;2.6726525
2020-07-29T06:45:56;1;-104.624176;2.5553167;-104.65235;2.536983
2020-07-29T06:50:56;1;-104.89596;2.4144256;-104.81808;2.4605217
2020-07-29T06:55:56;1;-104.70027;2.4922338;-104.69271;2.461398
2020-07-29T07:00:56;1;-104.62702;2.4102075;-104.70538;2.429129
2020-07-29T07:05:56;1;-104.65101;2.5037644;-104.64387;2.5116086
2020-07-29T07:10:56;1;-104.79223;2.52553;-104.74788;2.5260777
2020-07-29T07:15:56;1;-104.5837;2.444353;-104.52508;2.482809
2020-07-29T07:20:56;1;-104.68064;2.4427311;-104.701935;2.516439
2020-07-29T07:25:56;1;-104.646736;2.515363;-104.66391;2.4516351
2020-07-29T07:30:56;1;-104.612274;2.5075207;-104.629036;2.4921343
2020-07-29T07:35:56;1;-104.42108;2.5723615;-104.48903;2.5952635
2020-07-29T07:40:56;1;-104.636765;2.4096708;-104.73775;2.4528542
2020-07-29T07:45:56;1;-104.574104;2.4946806;-104.68415;2.4486969
2020-07-29T07:50:56;1;-104.627205;2.4599254;-104.578865;2.3976533
2020-07-29T07:55:56;1;-104.41698;2.5102642;-104.30641;2.5620186
2020-07-29T08:00:56;1;-104.49735;2.4789941;-104.51334;2.4237418
2020-07-29T08:05:56;1;-104.39861;2.5913384;-104.37082;2.5555203
2020-07-29T08:10:56;1;-104.57463;2.5418146;-104.52029;2.636204
2020-07-29T08:15:56;1;-104.79629;2.464801;-104.94349;2.416708
2020-07-29T08:20:56;1;-104.728836;2.4371245;-104.56847;2.4132419
2020-07-29T08:25:56;1;-104.553665;2.524863;-104.54255;2.5843015
2020-07-29T08:30:56;1;-104.44486;2.4552798;-104.51615;2.4252887
2020-07-29T08:35:56;1;-104.49482;2.579602;-104.56783;2.5274646
2020-07-29T08:40:56;1;-104.50545;2.5724385;-104.56397;2.4527228
2020-07-29T08:45:56;1;-104.53221;2.4764996;-104.70114;2.4817529
2020-07-29T08:50:56;1;-104.453674;2.5120924;-104.444336;2.4828897
2020-07-29T08:55:56;1;-104.59163;2.4338946;-104.61295;2.382634
2020-07-29T09:00:56;1;-104.581955;2.507619;-104.58487;2.4792018
2020-07-29T09:05:56;1;-104.76875;2.4741256;-104.92017;2.410958
2020-07-29T09:10:56;1;-104.51664;2.4051793;-104.49495;2.4199297
2020-07-29T09:15:56;1;-104.6985;2.433803;-104.7315;2.4278224
2020-07-29T09:20:56;1;-104.62545;2.4861045;-104.61217;2.5422616
2020-07-29T09:25:56;1;-104.67159;2.4458613;-104.603096;2.5214758
2020-07-29T09:30:56;1;-104.57877;2.5123904;-104.57996;2.4672534
2020-07-29T09:35:56;1;-104.78736;2.3648555;-104.71545;2.3244126
2020-07-29T09:40:56;1;-104.70294;2.4495015;-104.763916;2.3892322
2020-07-29T09:45:56;1;-104.83723;2.4928646;-104.830475;2.539309
2020-07-29T09:50:56;1;-104.98908;2.4724886;-105.03712;2.4802895
2020-07-29T09:55:56;1;-104.85389;2.456409;-104.933105;2.4123151
2020-07-29T10:00:56;1;-104.91207;2.5466232;-104.95636;2.5283136
2020-07-29T10:05:56;1;-104.84605;2.4745283;-104.635895;2.4644806
2020-07-29T10:10:56;1;-104.82012;2.4771953;-104.69521;2.4559984
2020-07-29T10:15:56;1;-104.96372;2.4608605;-105.15017;2.3894732
2020-07-29T10:20:56;1;-104.8729;2.5010827;-104.9632;2.4751744
2020-07-29T10:25:56;1;-104.90385;2.4407883;-104.87411;2.445564
2020-07-29T10:30:56;1;-104.75868;2.5461376;-104.875786;2.4966416
2020-07-29T10:35:56;1;-104.9306;2.533865;-104.94576;2.5406215
2020-07-29T10:40:56;1;-104.91732;2.3936505;-104.93627;2.3685186
2020-07-29T10:45:56;1;-105.02469;2.4843383;-105.10362;2.479209
2020-07-29T10:50:56;1;-104.90513;2.5969923;-104.8323;2.610643
2020-07-29T10:55:56;1;-104.93454;2.4784365;-104.88759;2.4572573
2020-07-29T11:00:56;1;-104.94852;2.452247;-104.931656;2.4916487
2020-07-29T11:05:56;1;-105.1079;2.5280197;-105.11972;2.572696
2020-07-29T11:10:56;1;-105.00513;2.4566715;-105.04047;2.5055592
2020-07-29T11:15:56;1;-104.9732;2.4701464;-104.986755;2.5096385
2020-07-29T11:20:56;1;-104.99177;2.4619405;-105.07532;2.463555
2020-07-29T11:25:56;1;-104.955025;2.446345;-104.79285;2.5017517
2020-07-29T11:30:56;1;-104.97454;2.503231;-104.87447;2.5358312
2020-07-29T11:35:56;1;-104.70304;2.5071828;-104.67969;2.4903586
2020-07-29T11:40:56;1;-104.99308;2.4744208;-105.02883;2.5713584
2020-07-29T11:45:56;1;-105.18609;2.395417;-105.32233;2.3590357
2020-07-29T11:50:56;1;-105.19257;2.5167048;-105.24965;2.4776525
2020-07-29T11:55:56;1;-105.10841;2.444669;-105.1773;2.4281769
2020-07-29T12:00:56;1;-105.09598;2.4616537;-105.10135;2.4576406
2020-07-29T12:05:56;1;-105.093544;2.5060968;-105.106;2.4988093
2020-07-29T12:10:56;1;-105.111534;2.459952;-105.095894;2.4338596
2020-07-29T12:15:56;1;-104.785614;2.4298062;-104.68765;2.450534
2020-07-29T12:20:56;1;-104.81502;2.446442;-104.783356;2.471534
2020-07-29T12:25:56;1;-105.21508;2.5119505;-105.105606;2.5360966
2020-07-29T12:30:56;1;-105.019775;2.510968;-104.998344;2.5796084
2020-07-29T12:35:56;1;-104.94663;2.493884;-104.926506;2.5686805
2020-07-29T12:40:56;1;-105.03012;2.462381;-104.880585;2.4509034
2020-07-29T12:45:56;1;-105.105545;2.5350459;-105.26249;2.5810592
2020-07-29T12:50:56;1;-105.05434;2.4781969;-105.09578;2.5421867
2020-07-29T12:55:56;1;-105.00803;2.4812129;-105.12297;2.4154413
2020-07-29T13:00:56;1;-105.083725;2.4787369;-105.26509;2.4326568
2020-07-29T13:05:56;1;-105.03807;2.4006128;-104.99597;2.409565
2020-07-29T13:10:56;1;-104.98726;2.4772053;-104.915825;2.5186694
2020-07-29T13:15:56;1;-105.19546;2.5279088;-105.3978;2.4296122
2020-07-29T13:20:56;1;-105.28687;2.469036;-105.27346;2.4966555
2020-07-29T13:25:56;1;-105.06494;2.5063233;-105.10717;2.4596915
2020-07-29T13:30:56;1;-104.99453;2.4160533;-104.84087;2.3855553
2020-07-29T13:35:56;1;-105.02237;2.4835823;-105.05213;2.4814386
2020-07-29T13:40:56;1;-105.276855;2.4794607;-105.12021;2.4203563
2020-07-29T13:45:56;1;-104.97701;2.5384533;-104.9541;2.6091688
2020-07-29T13:50:56;1;-105.16324;2.499672;-105.066696;2.5323415
2020-07-29T13:55:56;1;-105.152336;2.5066943;-105.10512;2.5007756
2020-07-29T14:00:56;1;-105.20477;2.4984908;-105.27754;2.4886105
2020-07-29T14:05:56;1;-105.31523;2.5012043;-105.35672;2.4862845
2020-07-29T14:10:56;1;-105.455124;2.477025;-105.47012;2.4371517
2020-07-29T14:15:56;1;-105.15824;2.4951887;-105.0673;2.4805408
2020-07-29T14:20:56;1;-105.29965;2.4830663;-105.327415;2.4457724
2020-07-29T14:25:56;1;-105.44576;2.5383253;-105.53751;2.4576705
2020-07-29T14:30:56;1;-105.47216;2.3664315;-105.49727;2.336871
2020-07-29T14:35:56;1;-105.21157;2.4676871;-105.249115;2.4508774
2020-07-29T14:40:56;1;-105.230225;2.434376;-105.26764;2.4989007
2020-07-29T14:45:56;1;-105.17289;2.5027742;-105.27662;2.5750563
2020-07-29T14:50:56;1;-105.117775;2.4240108;-105.257164;2.3666964
2020-07-29T14:55:56;1;-105.13875;2.5140996;-105.18693;2.5739965
2020-07-29T15:00:56;1;-105.421036;2.4144676;-105.28365;2.401796
2020-07-29T15:05:56;1;-105.23847;2.4379084;-105.357735;2.447611
2020-07-29T15:10:56;1;-105.28385;2.4017198;-105.32949;2.40946
2020-07-29T15:15:56;1;-105.291306;2.4634287;-105.2844;2.4173815
2020-07-29T15:20:56;1;-105.19945;2.4445577;-105.19236;2.4402938
2020-07-29T15:25:56;1;-104.90125;2.4489338;-104.88774;2.4284272
2020-07-29T15:30:56;1;-105.026306;2.443702;-104.90001;2.4923053
2020-07-29T15:35:56;1;-105.114105;2.4416702;-104.987045;2.4750726
2020-07-29T15:40:56;1;-105.04693;2.3535812;-104.89422;2.3539186
2020-07-29T15:45:56;1;-104.91755;2.48912;-104.80935;2.513973
2020-07-29T15:50:56;1;-105.00013;2.4346678;-104.88751;2.4682739
2020-07-29T15:55:56;1;-104.73904;2.4914782;-104.7547;2.4108534
2020-07-29T16:00:56;1;-104.775055;2.3584476;-104.7776;2.4047024
2020-07-29T16:05:56;1;-105.0602;2.5595138;-104.974655;2.4710252
2020-07-29T16:10:56;1;-104.65528;2.576118;-104.62982;2.596877
2020-07-29T16:15:56;1;-105.03631;2.452298;-105.18855;2.3251352
2020-07-29T16:20:56;1;-104.85791;2.5366921;-104.90036;2.4779315
2020-07-29T16:25:56;1;-104.85465;2.5132747;-104.88326;2.4748013
2020-07-29T16:30:56;1;-104.80788;2.4818368;-104.80435;2.5215762
2020-07-29T16:35:56;1;-104.87183;2.4582129;-104.8273;2.5047395
2020-07-29T16:40:56;1;-104.7575;2.5169904;-104.82591;2.5682275
2020-07-29T16:45:56;1;-104.789474;2.53474;-104.766396;2.5364454
2020-07-29T16:50:56;1;-104.89512;2.4482567;-104.96847;2.4617248
2020-07-29T16:55:56;1;-104.82875;2.449007;-104.69781;2.5047688
2020-07-29T17:00:56;1;-105.07391;2.498939;-105.01594;2.52135
2020-07-29T17:05:56;1;-104.91254;2.5174236;-105.155014;2.4596353
2020-07-29T17:10:56;1;-104.95567;2.4295094;-104.82375;2.4864004
2020-07-29T17:15:56;1;-104.96649;2.458995;-104.83784;2.5392408
2020-07-29T17:20:56;1;-104.838776;2.5354402;-105.067154;2.4423218
2020-07-29T17:25:56;1;-106.74544;2.4596255;-106.78533;2.43537
2020-07-29T17:30:56;1;-106.63915;2.4892664;-106.5069;2.5131361
2020-07-29T17:35:56;1;-106.516014;2.5788405;-106.43945;2.6792839
2020-07-29T17:40:56;1;-106.598625;2.4399602;-106.5784;2.4246461
2020-07-29T17:45:56;1;-106.72894;2.545946;-106.62842;2.5089376
2020-07-29T17:50:56;1;-106.65313;2.5425737;-106.734764;2.4826522
2020-07-29T17:55:56;1;-106.67997;2.4754274;-106.657684;2.447352
2020-07-29T18:00:56;1;-106.96685;2.4804654;-107.011116;2.4133565
2020-07-29T18:05:56;1;-106.77168;2.5942087;-106.67583;2.5109909
2020-07-29T18:10:56;1;-106.968956;2.4632325;-106.9089;2.484303
2020-07-29T18:15:56;1;-107.3472;2.4696624;-107.492805;2.4571552
2020-07-29T18:20:56;1;-107.24497;2.5115306;-107.31362;2.4967067
2020-07-29T18:25:56;1;-107.271;2.4669325;-107.27309;2.40732
2020-07-29T18:30:56;1;-107.4323;2.4776611;-107.30208;2.4200504
2020-07-29T18:35:56;1;-107.248215;2.5106394;-107.31728;2.4596226
2020-07-29T18:40:56;1;-107.38581;2.4119582;-107.33896;2.3942869
2020-07-29T18:45:56;1;-107.20027;2.564559;-107.186775;2.536982
2020-07-29T18:50:56;1;-107.194214;2.4743342;-107.240005;2.3923068
2020-07-29T18:55:56;1;-107.26926;2.5171561;-107.25479;2.624178
2020-07-29T19:00:56;1;-107.13652;2.5543563;-107.02552;2.5467248
2020-07-29T19:05:56;1;-107.37877;2.438052;-107.22085;2.444284
2020-07-29T19:10:56;1;-107.03418;2.4815123;-106.97525;2.5141103
2020-07-29T19:15:56;1;-107.17325;2.5834963;-107.23431;2.568325
2020-07-29T19:20:56;1;-107.02998;2.4886897;-106.931946;2.526267
2020-07-29T19:25:56;1;-107.09856;2.427084;-107.10826;2.3680394
2020-07-29T19:30:56;1;-107.263;2.4780009;-107.32668;2.4176242
2020-07-29T19:35:56;1;-107.469315;2.4221053;-107.36072;2.4937227
2020-07-29T19:40:56;1;-107.39965;2.4218044;-107.39823;2.3518608
2020-07-29T19:45:56;1;-107.74404;2.4814634;-107.80326;2.3900857
2020-07-29T19:50:56;1;-107.9496;2.531411;-107.77312;2.5916002
2020-07-29T19:55:56;1;-107.72374;2.5556185;-107.75978;2.5421422
2020-07-29T20:00:56;1;-107.66622;2.496677;-107.47561;2.5032587
2020-07-29T20:05:56;1;-107.12243;2.508748;-106.87577;2.5315173
2020-07-29T20:10:56;1;-107.21362;2.4615116;-107.19168;2.4877796
2020-07-29T20:15:56;1;-107.55885;2.4192915;-107.48048;2.3764951
2020-07-29T20:20:56;1;-107.35998;2.4459796;-107.25778;2.4909685
2020-07-29T20:25:56;1;-107.30391;2.5228832;-107.32948;2.581978
2020-07-29T20:30:56;1;-107.340645;2.4555485;-107.41772;2.4104598
2020-07-29T20:35:56;1;-107.277;2.5072265;-107.285446;2.5223706
2020-07-29T20:40:56;1;-107.442;2.4956546;-107.39068;2.5206306
2020-07-29T20:45:56;1;-107.50785;2.437032;-107.54912;2.4606411
2020-07-29T20:50:56;1;-107.6543;2.4924843;-107.55269;2.5598626
2020-07-29T20:55:56;1;-107.51836;2.4760263;-107.65453;2.4703586
2020-07-29T21:00:56;1;-107.81108;2.4712508;-107.78022;2.4567204
2020-07-29T21:05:56;1;-107.7511;2.476527;-107.69592;2.6190984
2020-07-29T21:10:56;1;-107.78634;2.3300185;-107.83888;2.2902706
2020-07-29T21:15:56;1;-107.82482;2.5317082;-107.69129;2.5721502
2020-07-29T21:20:56;1;-107.77615;2.3872418;-107.69168;2.3953702
2020-07-29T21:25:56;1;-107.46554;2.5155485;-107.51792;2.5672371
2020-07-29T21:30:56;1;-107.34729;2.4163134;-107.39942;2.3981647
2020-07-29T21:35:56;1;-107.69867;2.516957;-107.79489;2.6038349
2020-07-29T21:40:56;1;-107.51363;2.4592297;-107.52625;2.4588962
2020-07-29T21:45:56;1;-107.77326;2.5289326;-107.93698;2.582478
2020-07-29T21:50:56;1;-107.72203;2.522188;-107.72022;2.6250832
2020-07-29T21:55:56;1;-108.00948;2.5137951;-108.07643;2.4795456
2020-07-29T22:00:56;1;-108.284744;2.472233;-108.394714;2.5105848
2020-07-29T22:05:56;1;-108.15019;2.505447;-108.12832;2.5415063
2020-07-29T22:10:56;1;-108.06332;2.540364;-108.175316;2.5451138
2020-07-29T22:15:56;1;-108.133026;2.5029356;-108.214584;2.383331
2020-07-29T22:20:56;1;-108.165245;2.5789638;-108.27317;2.6034117
2020-07-29T22:25:56;1;-108.21692;2.4570875;-108.172966;2.5006504
2020-07-29T22:30:56;1;-108.27923;2.455838;-108.39507;2.4096355
2020-07-29T22:35:56;1;-108.30411;2.5344207;-108.13686;2.599749
2020-07-29T22:40:56;1;-108.313614;2.5651937;-108.424736;2.5513992
2020-07-29T22:45:56;1;-108.38559;2.506346;-108.37339;2.4334536
2020-07-29T22:50:56;1;-108.38491;2.4441295;-108.31129;2.4424887
2020-07-29T22:55:56;1;-108.172005;2.449575;-108.21375;2.5005274
2020-07-29T23:00:56;1;-108.373024;2.514759;-108.45285;2.5348434
2020-07-29T23:05:56;1;-108.1844;2.5073853;-108.258644;2.4868848
2020-07-29T23:10:56;1;-108.11191;2.498931;-108.03877;2.5085824
2020-07-29T23:15:56;1;-108.14491;2.5006287;-107.97829;2.5374653
2020-07-29T23:20:56;1;-108.08174;2.5057077;-108.05239;2.54035
2020-07-29T23:25:56;1;-108.095245;2.4610198;-108.115685;2.4241686
2020-07-29T23:30:56;1;-107.83748;2.5010374;-107.85254;2.4189615
2020-07-29T23:35:56;1;-107.790184;2.5573745;-107.961235;2.4968822
2020-07-29T23:40:56;1;-107.87194;2.4213927;-107.964584;2.4087255
2020-07-29T23:45:56;1;-107.74141;2.4974713;-107.77838;2.4445662
2020-07-29T23:50:56;1;-107.84297;2.453216;-107.94085;2.376021
2020-07-29T23:55:56;1;-107.973114;2.4981217;-108.07105;2.539775
2020-07-30T00:00:56;1;-107.89025;2.5629635;-107.89409;2.5305004
2020-07-30T00:05:56;1;-107.99007;2.56963;-108.01305;2.5885406
2020-07-30T00:10:56;1;-107.70641;2.5944846;-107.692764;2.597621
2020-07-30T00:15:56;1;-107.768555;2.5211232;-107.653595;2.68269
2020-07-30T00:20:56;1;-107.953224;2.510536;-107.98935;2.4780393
2020-07-30T00:25:56;1;-107.930145;2.4965863;-108.0045;2.5269387
2020-07-30T00:30:56;1;-108.08462;2.5202684;-108.15658;2.4893763
2020-07-30T00:35:56;1;-107.98974;2.446124;-107.93544;2.4710026
2020-07-30T00:40:56;1;-108.14019;2.512187;-108.00461;2.565805
2020-07-30T00:45:56;1;-108.34016;2.4877343;-108.3341;2.4591475
2020-07-30T00:50:56;1;-108.00517;2.4688518;-108.085785;2.4198089
2020-07-30T00:55:56;1;-107.79686;2.607658;-107.76939;2.6527293
2020-07-30T01:00:56;1;-107.48748;2.5288136;-107.354935;2.6058936
2020-07-30T01:05:56;1;-107.66141;2.5255806;-107.553154;2.5047333
2020-07-30T01:10:56;1;-107.626854;2.516473;-107.711945;2.4963913
2020-07-30T01:15:56;1;-107.6714;2.4793234;-107.6564;2.45815
2020-07-30T01:20:56;1;-107.457275;2.6174338;-107.38864;2.5434778
2020-07-30T01:25:56;1;-107.553986;2.601163;-107.59823;2.547051
2020-07-30T01:30:56;1;-107.50397;2.5207105;-107.62746;2.4791596
2020-07-30T01:35:56;1;-107.46976;2.4807377;-107.35787;2.5016584
2020-07-30T01:40:56;1;-107.38991;2.6230187;-107.368004;2.6494772
2020-07-30T01:45:56;1;-107.329704;2.6233644;-107.21641;2.7508278
2020-07-30T01:50:56;1;-107.22957;2.5183787;-107.385345;2.4962964
2020-07-30T01:55:56;1;-107.15918;2.6369975;-107.109024;2.5597174
2020-07-30T02:00:56;1;-107.29973;2.5113132;-107.29943;2.605185
2020-07-30T02:05:56;1;-107.39606;2.5975628;-107.55445;2.5524807
2020-07-30T02:10:56;1;-107.26244;2.4849126;-107.28263;2.5385044
2020-07-30T02:15:56;1;-107.23205;2.6161737;-107.32791;2.6118517
2020-07-30T02:20:56;1;-107.38669;2.4516203;-107.431725;2.4036236
2020-07-30T02:25:56;1;-107.217766;2.5464227;-107.32113;2.539364
2020-07-30T02:30:56;1;-107.19854;2.5493336;-107.3199;2.5076377
2020-07-30T02:35:56;1;-107.09893;2.486826;-107.000145;2.5676875
2020-07-30T02:40:56;1;-107.26687;2.4398844;-107.224434;2.3798747
2020-07-30T02:45:56;1;-106.979576;2.5994885;-106.96169;2.5462334
2020-07-30T02:50:56;1;-107.17429;2.4931812;-107.102425;2.4450414
2020-07-30T02:55:56;1;-107.14669;2.469192;-107.24695;2.5206954
2020-07-30T03:00:56;1;-107.24792;2.5162625;-107.230484;2.472785
2020-07-30T03:05:56;1;-107.18727;2.5359297;-107.24665;2.4997315
2020-07-30T03:10:56;1;-107.10881;2.447536;-107.22158;2.455262
2020-07-30T03:15:56;1;-107.34614;2.4922652;-107.23471;2.4479551
2020-07-30T03:20:56;1;-107.22903;2.5112486;-107.2213;2.5463908
2020-07-30T03:25:56;1;-107.32648;2.559112;-107.36487;2.5504742
2020-07-30T03:30:56;1;-107.06566;2.5427437;-106.903114;2.5627353
2020-07-30T03:35:56;1;-107.02411;2.5107827;-107.169975;2.5064013
2020-07-30T03:40:56;1;-106.93681;2.5848608;-107.04867;2.572293
2020-07-30T03:45:56;1;-106.88955;2.5585492;-106.97158;2.505513
2020-07-30T03:50:56;1;-107.1466;2.5064209;-107.28586;2.5257769
2020-07-30T03:55:56;1;-106.98316;2.590064;-107.109116;2.546928
2020-07-30T04:00:56;1;-107.077644;2.7397382;-107.224785;2.720882
2020-07-30T04:05:56;1;-106.94792;2.6164691;-106.77101;2.740246
2020-07-30T04:10:56;1;-107.09838;2.4653177;-107.099724;2.5303168
2020-07-30T04:15:56;1;-106.90174;2.5423667;-106.98468;2.5284622
