"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-04T18:05:56;1;-97.094986;4.6016593;-101.76854;2.6199312
2019-10-04T18:10:56;1;-101.385284;2.6444688;-101.47706;2.7974458
2019-10-04T18:15:56;1;-102.48262;2.5002904;-102.57443;2.4015331
2019-10-04T18:20:56;1;-93.63243;4.8172293;-96.82226;4.4290915
2019-10-04T18:25:56;1;-101.49744;2.5683582;-101.52278;2.5278065
2019-10-04T18:30:56;1;-102.041306;2.64724;-101.75019;2.7030299
2019-10-04T18:35:56;1;-94.2595;4.732543;-93.70916;2.9203444
2019-10-04T18:40:56;1;-101.6857;2.544959;-101.71215;2.4817078
2019-10-04T18:45:56;1;-102.1324;2.545333;-101.95548;2.477511
2019-10-04T18:50:56;1;-96.26774;4.865523;-93.99613;5.1380157
2019-10-04T18:55:56;1;-101.30176;2.5646517;-101.55882;2.5833085
2019-10-04T19:00:56;1;-101.80307;2.5891948;-101.639336;2.584251
2019-10-04T19:05:56;1;-97.56231;4.5722265;-95.505974;5.173646
2019-10-04T19:10:56;1;-101.25521;2.5524275;-101.1497;2.5215924
2019-10-04T19:15:56;1;-101.76798;2.5413172;-101.70864;2.4844956
2019-10-04T19:20:56;1;-101.8864;2.52793;-102.01483;2.5261433
2019-10-04T19:25:56;1;-101.65787;2.5600421;-101.7252;2.6152942
2019-10-04T19:30:56;1;-101.37686;2.675714;-101.23423;2.6296515
2019-10-04T19:35:56;1;-102.24072;2.5692132;-102.44655;2.5801325
2019-10-04T19:40:56;1;-101.216255;2.5809166;-101.131645;2.6313438
2019-10-04T19:45:56;1;-101.12209;2.5725048;-101.29793;2.5373669
2019-10-04T19:50:56;1;-102.353584;2.5171158;-102.3778;2.5262144
2019-10-04T19:55:56;1;-100.8731;2.5037642;-100.97982;2.559843
2019-10-04T20:00:56;1;-101.00804;2.503678;-101.07577;2.512803
2019-10-04T20:05:56;1;-102.08512;2.5506163;-102.21153;2.4994087
2019-10-04T20:10:56;1;-101.22088;2.5161662;-101.36152;2.5693226
2019-10-04T20:15:56;1;-101.681786;2.5229542;-101.58967;2.6193862
2019-10-04T20:20:56;1;-102.13549;2.6178694;-101.9217;2.632857
2019-10-04T20:25:56;1;-101.79843;2.563277;-102.09764;2.5689378
2019-10-04T20:30:56;1;-101.66399;2.5464091;-101.63142;2.5698972
2019-10-04T20:35:56;1;-102.28042;2.4207819;-102.184525;2.4465346
2019-10-04T20:40:56;1;-101.883;2.475616;-102.36278;2.4056416
2019-10-04T20:45:56;1;-101.49472;2.604541;-101.545456;2.502217
2019-10-04T20:50:56;1;-102.02832;2.5588362;-101.64659;2.709605
2019-10-04T20:55:56;1;-102.13702;2.54411;-102.49975;2.492406
2019-10-04T21:00:56;1;-101.408745;2.5491405;-101.42848;2.5416858
2019-10-04T21:05:56;1;-102.52855;2.4360888;-102.402016;2.4450886
2019-10-04T21:10:56;1;-102.106514;2.6192703;-102.20893;2.6304843
2019-10-04T21:15:56;1;-101.33936;2.5504928;-101.24254;2.5004034
2019-10-04T21:20:56;1;-101.695755;2.4898307;-101.49355;2.4924572
2019-10-04T21:25:56;1;-102.13663;2.5263882;-102.24;2.4952028
2019-10-04T21:30:56;1;-101.02892;2.4912217;-100.92205;2.4760847
2019-10-04T21:35:56;1;-101.21604;2.5585537;-101.18629;2.5389564
2019-10-04T21:40:56;1;-102.001465;2.4926853;-101.9434;2.5660326
2019-10-04T21:45:56;1;-101.46958;2.575889;-101.423256;2.636415
2019-10-04T21:50:56;1;-101.51625;2.475955;-101.449844;2.5286438
2019-10-04T21:55:56;1;-102.19495;2.4941354;-102.08869;2.4778583
2019-10-04T22:00:56;1;-101.5373;2.5638144;-101.44083;2.6853566
2019-10-04T22:05:56;1;-101.170975;2.55743;-101.14273;2.6093822
2019-10-04T22:10:56;1;-102.25018;2.6269672;-102.28093;2.7087216
2019-10-04T22:15:56;1;-101.571365;2.5383382;-101.61051;2.6448553
2019-10-04T22:20:56;1;-101.41933;2.5261533;-101.450745;2.4942024
2019-10-04T22:25:56;1;-101.09289;2.7151957;-101.12374;2.7815573
2019-10-04T22:30:56;1;-101.132996;2.5076594;-101.38268;2.5770485
2019-10-04T22:35:56;1;-101.06519;2.4772785;-100.93546;2.5740345
2019-10-04T22:40:56;1;-101.44742;2.5828257;-101.19431;2.6570063
2019-10-04T22:45:56;1;-101.068245;2.4689293;-101.53181;2.443546
2019-10-04T22:50:56;1;-100.633736;2.6431077;-101.13894;2.490448
2019-10-04T22:55:56;1;-101.48037;2.5344734;-101.23574;2.5555563
2019-10-04T23:00:56;1;-101.772;2.5122058;-101.886536;2.6241138
2019-10-04T23:05:56;1;-101.36427;2.6342216;-101.33579;2.6701946
2019-10-04T23:10:56;1;-101.74327;2.6099963;-101.423004;2.5273595
2019-10-04T23:15:56;1;-101.987045;2.515768;-102.21105;2.4457142
2019-10-04T23:20:56;1;-101.74965;2.4755044;-102.03429;2.430337
2019-10-04T23:25:56;1;-101.59641;2.591864;-101.28205;2.6055973
2019-10-04T23:30:56;1;-102.17401;2.4989712;-102.18863;2.5247748
2019-10-04T23:35:56;1;-101.60882;2.5840783;-101.493645;2.6604645
2019-10-04T23:40:56;1;-101.58374;2.5327091;-101.4519;2.5181146
2019-10-04T23:45:56;1;-102.126274;2.5607536;-102.046906;2.5042033
2019-10-04T23:50:56;1;-101.2308;2.5900617;-101.17702;2.6150744
2019-10-04T23:55:56;1;-95.73939;4.0302415;-96.317314;3.8460004
2019-10-05T00:00:56;1;-102.280304;2.4435961;-102.25418;2.4682615
2019-10-05T00:05:56;1;-101.80779;2.5670536;-101.95006;2.4968421
2019-10-05T00:10:56;1;-101.98612;2.5521917;-101.9702;2.605673
2019-10-05T00:15:56;1;-102.46754;2.4938433;-102.474525;2.526421
2019-10-05T00:20:56;1;-102.12353;2.4953957;-102.43913;2.4411488
2019-10-05T00:25:56;1;-101.41928;2.5123837;-101.503105;2.5314362
2019-10-05T00:30:56;1;-102.30361;2.605029;-102.132164;2.6317239
2019-10-05T00:35:56;1;-101.70749;2.5513115;-102.28055;2.5079036
2019-10-05T00:40:56;1;-101.49992;2.5505016;-101.282776;2.6380625
2019-10-05T00:45:56;1;-101.951775;2.6929452;-101.75971;2.6935334
2019-10-05T00:50:56;1;-101.88523;2.5722399;-102.357254;2.512165
