"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-28T09:45:56;1;-102.058495;7.0056195;-112.093185;2.473735
2020-06-28T09:50:56;1;-105.35852;5.184809;-111.64676;2.48192
2020-06-28T09:55:56;1;-111.77051;2.5245266;-111.79615;2.5328207
2020-06-28T10:00:56;1;-111.71951;2.5334976;-111.971695;2.4953265
2020-06-28T10:05:56;1;-110.18401;3.0379407;-111.71205;2.5280397
2020-06-28T10:10:56;1;-111.26138;2.3793454;-111.23476;2.5229118
2020-06-28T10:15:56;1;-111.62512;2.5934148;-112.047676;2.535216
2020-06-28T10:20:56;1;-110.623825;2.8831503;-111.650764;2.4197986
2020-06-28T10:25:56;1;-103.827286;6.101125;-112.12458;2.4779916
2020-06-28T10:30:56;1;-93.9183;10.523023;-111.016914;2.5959687
2020-06-28T10:35:56;1;-96.773705;9.135177;-111.249;2.5016832
2020-06-28T10:40:56;1;-109.57858;3.0744097;-110.78467;2.5850463
2020-06-28T10:45:56;1;-110.899025;2.5435994;-110.59907;2.5356665
2020-06-28T10:50:56;1;-110.66755;2.4969738;-110.85705;2.4789283
2020-06-28T10:55:56;1;-110.71981;2.5622241;-110.67318;2.5616555
2020-06-28T11:00:56;1;-110.81382;2.5376446;-110.655716;2.6009495
2020-06-28T11:05:56;1;-111.74923;2.6007707;-111.86284;2.575191
2020-06-28T11:10:56;1;-111.246475;2.6174777;-111.43814;2.580665
2020-06-28T11:15:56;1;-111.758316;2.4944131;-111.89549;2.4821959
2020-06-28T11:20:56;1;-111.57156;2.4401217;-111.69402;2.459895
2020-06-28T11:25:56;1;-111.72307;2.569543;-111.55376;2.6604912
2020-06-28T11:30:56;1;-111.44556;2.5699532;-111.25861;2.6694617
2020-06-28T11:35:56;1;-111.078606;2.5255642;-111.1852;2.5511374
2020-06-28T11:40:56;1;-110.95397;2.915388;-112.10556;2.4628408
2020-06-28T11:45:56;1;-111.673134;2.4638553;-111.97046;2.4198952
2020-06-28T11:50:56;1;-111.89455;2.4198117;-111.88791;2.4642074
2020-06-28T11:55:56;1;-111.47041;2.5905507;-111.923965;2.5055864
2020-06-28T12:00:56;1;-111.22271;2.4461253;-111.32668;2.4817526
2020-06-28T12:05:56;1;-111.46699;2.6045706;-111.722565;2.601767
2020-06-28T12:10:56;1;-111.48333;2.5332594;-111.771866;2.496018
2020-06-28T12:15:56;1;-96.34372;9.629572;-111.79857;2.5073826
2020-06-28T12:20:56;1;-107.72948;4.2728167;-111.58377;2.4393408
2020-06-28T12:25:56;1;-110.89541;2.450373;-110.877975;2.4658737
2020-06-28T12:30:56;1;-111.01443;2.4796672;-110.81205;2.3825037
2020-06-28T12:35:56;1;-111.33889;2.4071667;-111.30492;2.4027965
2020-06-28T12:40:56;1;-110.78084;2.4926157;-110.54156;2.4461067
2020-06-28T12:45:56;1;-110.5293;2.4493122;-110.45748;2.5070174
2020-06-28T12:50:56;1;-110.65178;2.5008562;-110.63885;2.43736
2020-06-28T12:55:56;1;-110.514465;2.4664752;-110.457;2.4951239
2020-06-28T13:00:56;1;-111.2714;2.5499802;-111.348175;2.61696
2020-06-28T13:05:56;1;-111.28547;2.521774;-111.18522;2.457768
2020-06-28T13:10:56;1;-111.171875;2.5125656;-111.07922;2.423108
2020-06-28T13:15:56;1;-111.33687;2.518281;-111.49915;2.4968817
2020-06-28T13:20:56;1;-111.17034;2.484883;-111.14545;2.4874442
2020-06-28T13:25:56;1;-111.246216;2.4775836;-111.23746;2.4538271
2020-06-28T13:30:56;1;-111.29568;2.4957752;-111.26738;2.5040069
2020-06-28T13:35:56;1;-111.23059;2.4936242;-111.18301;2.5408187
2020-06-28T13:40:56;1;-110.620575;2.4600995;-110.65828;2.4514642
2020-06-28T13:45:56;1;-110.01655;2.4705625;-110.208824;2.531036
2020-06-28T13:50:56;1;-110.39143;2.5924854;-110.35186;2.5238395
2020-06-28T13:55:56;1;-109.96605;2.4985003;-110.36519;2.5406148
2020-06-28T14:00:56;1;-110.59873;2.4614077;-110.772545;2.5415576
2020-06-28T14:05:56;1;-110.68489;2.5592327;-110.56064;2.5339515
2020-06-28T14:10:56;1;-110.2158;2.3706138;-110.42344;2.3202527
2020-06-28T14:15:56;1;-109.9815;3.0122907;-111.17513;2.570849
2020-06-28T14:20:56;1;-110.15409;2.4499865;-110.25635;2.362617
2020-06-28T14:25:56;1;-110.40578;2.5238163;-110.51335;2.5975375
2020-06-28T14:30:56;1;-110.82086;2.5250752;-111.071365;2.5222316
2020-06-28T14:35:56;1;-110.9851;2.5642514;-111.328896;2.5000033
2020-06-28T14:40:56;1;-106.491905;4.2304196;-110.75713;2.5158257
2020-06-28T14:45:56;1;-110.447754;2.6827621;-111.168686;2.5158508
2020-06-28T14:50:56;1;-110.78701;2.4181423;-110.962746;2.4181042
2020-06-28T14:55:56;1;-110.76254;2.5298052;-111.11153;2.4765677
2020-06-28T15:00:56;1;-109.97119;2.4992397;-110.144;2.5487719
2020-06-28T15:05:56;1;-110.607735;2.536149;-111.06497;2.4791214
2020-06-28T15:10:56;1;-110.11809;2.6597247;-110.88191;2.4687812
2020-06-28T15:15:56;1;-110.8707;2.6053517;-111.04345;2.5467558
2020-06-28T15:20:56;1;-110.88965;2.5489786;-110.941055;2.5384905
2020-06-28T15:25:56;1;-110.577515;2.4350631;-110.53493;2.4503095
2020-06-28T15:30:56;1;-110.297386;2.5287971;-110.25223;2.6241202
2020-06-28T15:35:56;1;-110.170616;2.497253;-110.26049;2.5397782
2020-06-28T15:40:56;1;-111.21681;2.487111;-111.21661;2.4446254
2020-06-28T15:45:56;1;-110.45617;2.513371;-110.71584;2.496544
2020-06-28T15:50:56;1;-111.03332;2.5107608;-111.11552;2.545315
2020-06-28T15:55:56;1;-111.17829;2.5028903;-111.00671;2.4763298
2020-06-28T16:00:56;1;-110.547615;2.5718868;-110.27937;2.5388117
2020-06-28T16:05:56;1;-110.226685;2.529766;-110.28235;2.5859675
2020-06-28T16:10:56;1;-110.16143;2.5232813;-110.129234;2.6224427
2020-06-28T16:15:56;1;-110.73345;2.4622948;-110.82547;2.5288584
2020-06-28T16:20:56;1;-110.95078;2.4774292;-111.13488;2.5153484
2020-06-28T16:25:56;1;-111.07374;2.5250266;-110.88836;2.498724
2020-06-28T16:30:56;1;-110.87004;2.5070164;-111.04035;2.4628558
2020-06-28T16:35:56;1;-110.84613;2.5949807;-110.66464;2.6067524
2020-06-28T16:40:56;1;-111.02444;2.5101128;-110.98884;2.4711242
2020-06-28T16:45:56;1;-110.80466;2.5189593;-110.87085;2.5664294
2020-06-28T16:50:56;1;-111.073685;2.4585438;-111.19936;2.458198
2020-06-28T16:55:56;1;-111.06737;2.4294155;-111.10945;2.4466732
2020-06-28T17:00:56;1;-110.68765;2.4949841;-110.4782;2.4472117
2020-06-28T17:05:56;1;-110.36086;2.549007;-110.434616;2.499716
2020-06-28T17:10:56;1;-110.67143;2.5479343;-110.85176;2.466266
2020-06-28T17:15:56;1;-110.68489;2.444023;-110.645355;2.4735305
2020-06-28T17:20:56;1;-110.018715;2.3884165;-110.100105;2.3630426
2020-06-28T17:25:56;1;-110.173744;2.5631287;-110.36925;2.5045466
2020-06-28T17:30:56;1;-110.31419;2.5150445;-110.322136;2.5256674
2020-06-28T17:35:56;1;-110.263306;2.5584407;-110.2334;2.5794466
2020-06-28T17:40:56;1;-111.035965;2.5321212;-111.35527;2.466794
2020-06-28T17:45:56;1;-111.301125;2.537962;-111.49132;2.5274286
2020-06-28T17:50:56;1;-110.93639;2.600637;-111.118904;2.591038
2020-06-28T17:55:56;1;-110.83592;2.5600939;-110.52701;2.5335696
2020-06-28T18:00:56;1;-109.6939;2.521325;-109.509125;2.561773
2020-06-28T18:05:56;1;-110.603905;2.487274;-110.51682;2.529789
2020-06-28T18:10:56;1;-110.52077;2.5750651;-110.711876;2.5107768
2020-06-28T18:15:56;1;-105.035194;4.7135057;-110.2827;2.486016
2020-06-28T18:20:56;1;-103.6251;5.418409;-110.5492;2.4067304
2020-06-28T18:25:56;1;-98.19356;8.36172;-111.04984;2.3945193
2020-06-28T18:30:56;1;-102.17355;6.3295984;-110.87496;2.4860241
2020-06-28T18:35:56;1;-97.26272;8.835236;-111.15512;2.4913406
2020-06-28T18:40:56;1;-97.59123;8.87747;-111.497696;2.4866643
2020-06-28T18:45:56;1;-95.68785;9.804014;-111.36099;2.5155542
2020-06-28T18:50:56;1;-92.91009;10.903864;-110.99847;2.484415
2020-06-28T18:55:56;1;-96.18172;9.508954;-111.41831;2.5888019
2020-06-28T19:00:56;1;-97.053535;8.469822;-110.35259;2.3414938
2020-06-28T19:05:56;1;-88.14151;12.715881;-109.92859;2.3989887
2020-06-28T19:10:56;1;-93.69439;9.8872385;-109.80344;2.4900715
2020-06-28T19:15:56;1;-91.41886;11.231737;-110.75065;2.4209218
2020-06-28T19:20:56;1;-95.12584;9.15715;-109.9195;2.478567
2020-06-28T19:25:56;1;-94.141495;9.253944;-110.01252;2.4478295
2020-06-28T19:30:56;1;-93.929855;9.646358;-109.889915;2.5481179
2020-06-28T19:35:56;1;-87.40899;12.902217;-110.0583;2.5025508
2020-06-28T19:40:56;1;-80.80629;15.857676;-110.11064;2.5004835
2020-06-28T19:45:56;1;-82.73108;14.868752;-109.91712;2.4738898
2020-06-28T19:50:56;1;-92.62828;10.253054;-109.796875;2.6554759
2020-06-28T19:55:56;1;-89.55703;11.620008;-110.3726;2.5646477
2020-06-28T20:00:56;1;-88.35474;12.359473;-110.496254;2.550652
2020-06-28T20:05:56;1;-91.31734;10.559685;-110.276054;2.434893
2020-06-28T20:10:56;1;-91.89223;10.579184;-110.538734;2.303557
2020-06-28T20:15:56;1;-94.77661;9.678892;-110.96268;2.466994
2020-06-28T20:20:56;1;-95.86573;9.366267;-111.58431;2.4579873
2020-06-28T20:25:56;1;-89.884094;12.085998;-111.021416;2.5112765
2020-06-28T20:30:56;1;-90.94141;11.304611;-110.559685;2.4262815
2020-06-28T20:35:56;1;-85.19628;14.14709;-111.0137;2.471806
2020-06-28T20:40:56;1;-85.44808;14.550918;-111.91426;2.4294312
2020-06-28T20:45:56;1;-89.29218;12.8174715;-112.109505;2.320905
2020-06-28T20:50:56;1;-91.1255;11.774051;-112.09673;2.4670737
2020-06-28T20:55:56;1;-98.09427;8.635737;-111.99675;2.5016966
2020-06-28T21:00:56;1;-89.023285;12.56892;-111.40606;2.453056
2020-06-28T21:05:56;1;-92.52161;11.047892;-111.717354;2.4681222
2020-06-28T21:10:56;1;-91.60526;11.882806;-112.11429;2.5775404
2020-06-28T21:15:56;1;-98.65689;8.480437;-112.2141;2.4881349
2020-06-28T21:20:56;1;-90.19115;12.400534;-111.786575;2.458653
2020-06-28T21:25:56;1;-83.94851;15.7046;-111.533356;2.3627496
2020-06-28T21:30:56;1;-106.27841;4.7825427;-111.38813;2.521937
2020-06-28T21:35:56;1;-108.59835;3.573998;-111.351944;2.4453936
2020-06-28T21:40:56;1;-109.66999;3.1478047;-111.44589;2.4079716
2020-06-28T21:45:56;1;-110.705734;2.849902;-111.746735;2.6166017
2020-06-28T21:50:56;1;-111.08013;2.7034142;-111.6123;2.5995483
2020-06-28T21:55:56;1;-111.75357;2.5613987;-112.332466;2.3403056
2020-06-28T22:00:56;1;-111.507835;2.5562248;-111.8515;2.6066658
2020-06-28T22:05:56;1;-110.549324;2.609783;-110.90018;2.513785
2020-06-28T22:10:56;1;-111.00175;2.4856966;-111.0376;2.4282262
2020-06-28T22:15:56;1;-111.383354;2.5417876;-111.57905;2.6173937
2020-06-28T22:20:56;1;-111.86339;2.471703;-112.08748;2.5029926
2020-06-28T22:25:56;1;-111.918655;2.5055664;-112.09496;2.498429
2020-06-28T22:30:56;1;-111.772705;2.5392394;-112.19062;2.4145484
2020-06-28T22:35:56;1;-111.9329;2.4750645;-112.20798;2.4285424
2020-06-28T22:40:56;1;-112.22128;2.5236835;-112.44669;2.4876606
2020-06-28T22:45:56;1;-112.240906;2.432151;-112.203896;2.4332125
2020-06-28T22:50:56;1;-112.137085;2.5166574;-112.38401;2.4329882
2020-06-28T22:55:56;1;-110.87507;2.4018428;-110.811806;2.3874037
2020-06-28T23:00:56;1;-110.75808;2.4761038;-111.0894;2.3766158
2020-06-28T23:05:56;1;-110.456345;2.7184155;-111.10694;2.5304952
2020-06-28T23:10:56;1;-110.60316;2.4618077;-110.800186;2.3991163
2020-06-28T23:15:56;1;-110.78095;2.4372704;-111.14407;2.331641
2020-06-28T23:20:56;1;-111.00509;2.5459306;-111.272934;2.5221047
2020-06-28T23:25:56;1;-110.9783;2.5031219;-111.05365;2.4940429
2020-06-28T23:30:56;1;-111.06119;2.4319499;-111.32017;2.4254212
2020-06-28T23:35:56;1;-110.69068;2.4518058;-110.808655;2.4692566
2020-06-28T23:40:56;1;-111.684135;2.4942708;-111.84934;2.4555345
2020-06-28T23:45:56;1;-111.63333;2.5794644;-111.93916;2.5787528
2020-06-28T23:50:56;1;-111.86546;2.5373187;-112.05129;2.4801292
2020-06-28T23:55:56;1;-111.60075;2.4938989;-111.60265;2.4818258
2020-06-29T00:00:56;1;-111.09866;2.5298915;-111.24526;2.4436123
2020-06-29T00:05:56;1;-111.02385;2.5260632;-111.04577;2.6306696
2020-06-29T00:10:56;1;-111.56482;2.4649696;-111.65817;2.3626187
2020-06-29T00:15:56;1;-111.04671;2.4762268;-111.00379;2.5063014
2020-06-29T00:20:56;1;-112.78304;2.5449677;-112.74055;2.5353613
2020-06-29T00:25:56;1;-112.69175;2.4817398;-112.734146;2.4993286
2020-06-29T00:30:56;1;-112.06523;2.515228;-112.10344;2.6095068
2020-06-29T00:35:56;1;-112.806114;2.5266063;-112.74573;2.6373727
2020-06-29T00:40:56;1;-112.55427;2.5366788;-112.7232;2.4993398
2020-06-29T00:45:56;1;-111.78688;2.4665804;-111.60971;2.442933
2020-06-29T00:50:56;1;-111.61351;2.437571;-111.63384;2.495254
2020-06-29T00:55:56;1;-111.01065;2.5316808;-110.84796;2.623126
2020-06-29T01:00:56;1;-111.02024;2.4403195;-111.003845;2.4796193
2020-06-29T01:05:56;1;-111.106575;2.5051265;-111.13582;2.5465674
2020-06-29T01:10:56;1;-110.789955;2.433008;-110.924164;2.3544698
2020-06-29T01:15:56;1;-110.648994;2.525911;-110.58647;2.562175
2020-06-29T01:20:56;1;-110.70915;2.443384;-110.77532;2.4572833
2020-06-29T01:25:56;1;-110.570076;2.6996045;-111.174904;2.5480883
2020-06-29T01:30:56;1;-111.4793;2.4541743;-111.551956;2.5201752
2020-06-29T01:35:56;1;-111.519844;2.5653782;-111.88974;2.4846418
2020-06-29T01:40:56;1;-112.75663;2.5248218;-112.628555;2.5743027
2020-06-29T01:45:56;1;-112.26722;2.503216;-112.49227;2.4435935
2020-06-29T01:50:56;1;-112.287415;2.3642607;-112.34617;2.2721388
2020-06-29T01:55:56;1;-111.99214;2.5943134;-112.061195;2.545922
2020-06-29T02:00:56;1;-111.83381;2.5163095;-111.813644;2.5223231
2020-06-29T02:05:56;1;-112.00014;2.4748557;-112.231186;2.5159025
2020-06-29T02:10:56;1;-111.71353;2.552623;-112.03589;2.4308465
2020-06-29T02:15:56;1;-111.96612;2.6069896;-112.456604;2.5427754
2020-06-29T02:20:56;1;-110.133064;3.2604926;-111.78179;2.4042184
2020-06-29T02:25:56;1;-111.55205;2.5461218;-111.74649;2.5561125
2020-06-29T02:30:56;1;-111.52205;2.4534383;-111.777824;2.4299018
2020-06-29T02:35:56;1;-111.46887;2.5015059;-111.62645;2.510357
2020-06-29T02:40:56;1;-111.60417;2.441758;-111.5884;2.5373163
2020-06-29T02:45:56;1;-111.20005;2.5706558;-111.25851;2.514562
2020-06-29T02:50:56;1;-111.49961;2.4570196;-111.46072;2.4219084
2020-06-29T02:55:56;1;-111.79173;2.4701977;-111.80504;2.5134895
2020-06-29T03:00:56;1;-112.40622;2.5942702;-112.49849;2.5778232
2020-06-29T03:05:56;1;-112.4542;2.5038683;-112.31211;2.4614217
2020-06-29T03:10:56;1;-109.26931;3.6794384;-111.60826;2.6328602
2020-06-29T03:15:56;1;-111.942;2.6348705;-112.47535;2.4252079
2020-06-29T03:20:56;1;-110.04125;3.1753786;-111.76674;2.4803486
2020-06-29T03:25:56;1;-104.32683;6.014748;-112.36869;2.5439985
2020-06-29T03:30:56;1;-100.72747;7.6798253;-112.282166;2.511824
2020-06-29T03:35:56;1;-106.47711;4.7424836;-110.15495;3.2304761
2020-06-29T03:40:56;1;-110.73921;2.8738842;-111.775185;2.4403622
2020-06-29T03:45:56;1;-105.9345;4.9894795;-111.64177;2.5894654
2020-06-29T03:50:56;1;-110.7409;3.0043185;-111.9781;2.4995258
2020-06-29T03:55:56;1;-111.715126;2.5535574;-112.08606;2.4605825
2020-06-29T04:00:56;1;-111.50506;2.6500928;-110.97167;2.76197
2020-06-29T04:05:56;1;-111.5732;2.4302104;-111.59381;2.4919703
2020-06-29T04:10:56;1;-108.87626;4.186104;-112.56027;2.573453
2020-06-29T04:15:56;1;-111.328;3.1146467;-112.83078;2.4605567
2020-06-29T04:20:56;1;-112.4261;2.6551843;-112.72482;2.674276
2020-06-29T04:25:56;1;-112.42362;2.526156;-112.80026;2.5006642
2020-06-29T04:30:56;1;-111.88719;2.4933658;-112.18464;2.5047395
2020-06-29T04:35:56;1;-111.81303;2.7381268;-112.4247;2.4848876
2020-06-29T04:40:56;1;-110.48757;3.0809622;-111.964;2.5126834
2020-06-29T04:45:56;1;-110.75089;3.2494628;-112.435844;2.6094663
2020-06-29T04:50:56;1;-110.722374;3.3304307;-112.86992;2.4830174
2020-06-29T04:55:56;1;-99.91473;8.240662;-112.87507;2.411228
2020-06-29T05:00:56;1;-97.84949;9.166862;-112.38721;2.564318
2020-06-29T05:05:56;1;-96.30481;9.873534;-112.099075;2.518993
2020-06-29T05:10:56;1;-96.483696;9.879596;-112.43848;2.409513
2020-06-29T05:15:56;1;-102.63217;6.5349236;-111.61843;2.543442
2020-06-29T05:20:56;1;-101.09376;7.5033026;-112.16214;2.6117985
2020-06-29T05:25:56;1;-109.829506;3.6946015;-112.65162;2.5787485
2020-06-29T05:30:56;1;-107.68668;4.633053;-112.50653;2.5977302
2020-06-29T05:35:56;1;-104.29003;6.1218557;-112.68037;2.4411604
2020-06-29T05:40:56;1;-103.65008;6.2145634;-112.2285;2.5475113
2020-06-29T05:45:56;1;-98.68499;8.215148;-111.62053;2.513376
2020-06-29T05:50:56;1;-86.67687;14.113035;-111.67355;2.5187442
2020-06-29T05:55:56;1;-84.75295;14.944839;-111.58194;2.4548
2020-06-29T06:00:56;1;-87.860695;13.374102;-111.82285;2.441212
2020-06-29T06:05:56;1;-88.04137;13.257077;-111.77175;2.3745484
2020-06-29T06:10:56;1;-89.37446;12.538922;-111.79809;2.438567
2020-06-29T06:15:56;1;-93.67414;10.6207485;-111.75173;2.5467677
2020-06-29T06:20:56;1;-97.33577;8.863428;-111.61748;2.4876657
2020-06-29T06:25:56;1;-108.447395;3.6684637;-111.30689;2.3586378
2020-06-29T06:30:56;1;-108.93283;3.449491;-111.368706;2.4784272
2020-06-29T06:35:56;1;-109.29671;3.3240354;-111.503456;2.490602
2020-06-29T06:40:56;1;-110.85024;3.0687153;-112.53437;2.3886294
2020-06-29T06:45:56;1;-110.433395;2.9389606;-111.2744;2.8270319
2020-06-29T06:50:56;1;-112.40323;2.5427053;-112.42081;2.5549324
2020-06-29T06:55:56;1;-112.37117;2.488094;-112.57319;2.4498215
2020-06-29T07:00:56;1;-112.16595;2.4121099;-112.348595;2.278615
2020-06-29T07:05:56;1;-112.2764;2.4329085;-112.192444;2.417995
2020-06-29T07:10:56;1;-111.980484;2.466521;-112.11963;2.4051535
2020-06-29T07:15:56;1;-112.41742;2.484661;-112.69601;2.383819
2020-06-29T07:20:56;1;-112.27152;2.5221338;-112.47579;2.5784302
2020-06-29T07:25:56;1;-104.69997;6.1268816;-112.742874;2.4210975
2020-06-29T07:30:56;1;-109.02995;3.9135127;-112.58411;2.4831417
2020-06-29T07:35:56;1;-111.270905;2.9097314;-112.74189;2.5072515
2020-06-29T07:40:56;1;-104.96346;5.686452;-112.30091;2.4373257
2020-06-29T07:45:56;1;-112.35211;2.4925303;-112.23146;2.5653613
2020-06-29T07:50:56;1;-112.47788;2.5096755;-112.7543;2.50653
2020-06-29T07:55:56;1;-111.29909;2.88761;-112.40937;2.4989564
2020-06-29T08:00:56;1;-111.93773;2.8290715;-112.76979;2.6377876
2020-06-29T08:05:56;1;-107.97447;4.42759;-112.47688;2.4751012
2020-06-29T08:10:56;1;-100.61241;7.899953;-112.40194;2.4688904
2020-06-29T08:15:56;1;-91.48721;11.809104;-112.375565;2.3280606
2020-06-29T08:20:56;1;-96.5523;9.696381;-112.48845;2.3222508
2020-06-29T08:25:56;1;-91.329094;11.860718;-111.64192;2.5666723
2020-06-29T08:30:56;1;-88.71621;13.291041;-112.506676;2.4222674
2020-06-29T08:35:56;1;-107.21674;4.6806684;-112.14441;2.4242604
2020-06-29T08:40:56;1;-106.64132;5.1073294;-112.4471;2.560443
2020-06-29T08:45:56;1;-106.772255;5.1551023;-112.556625;2.4591684
2020-06-29T08:50:56;1;-103.61082;6.586962;-112.94489;2.4724288
2020-06-29T08:55:56;1;-92.60652;11.756126;-112.488495;2.4979742
2020-06-29T09:00:56;1;-99.78505;7.736021;-111.63736;2.5349574
2020-06-29T09:05:56;1;-94.34505;10.410613;-111.91164;2.468869
2020-06-29T09:10:56;1;-90.79024;12.056588;-111.69143;2.4057522
2020-06-29T09:15:56;1;-95.492805;10.257408;-112.174225;2.5774045
2020-06-29T09:20:56;1;-85.3691;15.017227;-112.11003;2.591475
2020-06-29T09:25:56;1;-106.47626;5.0879745;-112.50823;2.4836562
2020-06-29T09:30:56;1;-109.533714;3.706292;-112.51088;2.4536028
2020-06-29T09:35:56;1;-109.72362;3.5020182;-112.56216;2.4975781
2020-06-29T09:40:56;1;-110.89782;2.8237772;-112.11435;2.4743254
2020-06-29T09:45:56;1;-112.005905;2.6381545;-112.76873;2.4709074
2020-06-29T09:50:56;1;-108.13845;4.0180345;-111.99487;2.5716765
2020-06-29T09:55:56;1;-111.01126;2.7718096;-112.41252;2.365691
2020-06-29T10:00:56;1;-107.22247;4.6788545;-111.94322;2.5275311
2020-06-29T10:05:56;1;-111.94806;2.5580008;-112.12173;2.526735
2020-06-29T10:10:56;1;-111.41637;2.6774964;-112.06476;2.554916
2020-06-29T10:15:56;1;-111.9605;2.5847285;-112.23882;2.5096138
2020-06-29T10:20:56;1;-111.475815;2.4354002;-111.65523;2.4304254
2020-06-29T10:25:56;1;-111.224174;2.5780008;-111.63032;2.5138342
2020-06-29T10:30:56;1;-105.16301;5.337402;-111.50872;2.4744751
2020-06-29T10:35:56;1;-109.14432;3.4918785;-111.728745;2.4067585
2020-06-29T10:40:56;1;-102.721115;6.2516856;-111.7366;2.344887
2020-06-29T10:45:56;1;-110.80878;2.7911987;-111.64376;2.488805
2020-06-29T10:50:56;1;-110.7428;2.776369;-111.71376;2.4889224
2020-06-29T10:55:56;1;-101.20117;7.287641;-112.08589;2.4400764
2020-06-29T11:00:56;1;-99.54127;7.6088448;-112.28025;2.453616
2020-06-29T11:05:56;1;-96.57257;9.655681;-112.46172;2.4926958
2020-06-29T11:10:56;1;-105.65977;5.160426;-112.034035;2.515884
2020-06-29T11:15:56;1;-108.29055;3.9812734;-111.81977;2.3524199
2020-06-29T11:20:56;1;-102.266014;6.9388695;-112.58111;2.5157306
2020-06-29T11:25:56;1;-105.53713;5.543367;-111.89493;2.5961125
2020-06-29T11:30:56;1;-101.639275;7.2142315;-112.089485;2.6122012
2020-06-29T11:35:56;1;-111.00412;3.0390515;-112.1984;2.626836
2020-06-29T11:40:56;1;-106.93527;4.528523;-111.91992;2.3500738
2020-06-29T11:45:56;1;-104.0607;5.9847016;-111.952995;2.5451467
2020-06-29T11:50:56;1;-103.17268;6.496276;-111.87353;2.4532263
2020-06-29T11:55:56;1;-103.41222;6.142379;-111.527504;2.5536773
2020-06-29T12:00:56;1;-103.85231;5.852998;-111.58361;2.544948
2020-06-29T12:05:56;1;-101.246284;7.1402793;-111.743996;2.4733667
2020-06-29T12:10:56;1;-87.52953;13.535243;-111.79121;2.3893492
2020-06-29T12:15:56;1;-98.280914;8.650804;-111.88904;2.4473066
2020-06-29T12:20:56;1;-94.71481;10.289116;-111.43588;2.5604043
2020-06-29T12:25:56;1;-95.155655;9.946468;-111.573395;2.5696616
2020-06-29T12:30:56;1;-91.806015;11.627227;-111.68004;2.5378597
2020-06-29T12:35:56;1;-92.53918;11.1121;-112.1304;2.549133
2020-06-29T12:40:56;1;-94.11244;10.586506;-112.204155;2.5208843
2020-06-29T12:45:56;1;-93.86485;10.4427805;-111.58497;2.4366772
2020-06-29T12:50:56;1;-90.91293;11.9498205;-111.45443;2.5265183
2020-06-29T12:55:56;1;-88.899826;12.742326;-111.33421;2.4604516
2020-06-29T13:00:56;1;-89.065;12.600385;-111.51479;2.476915
2020-06-29T13:05:56;1;-95.75881;9.493534;-111.45577;2.555344
2020-06-29T13:10:56;1;-96.35289;9.135829;-111.40655;2.4571996
2020-06-29T13:15:56;1;-90.53815;12.501903;-112.2858;2.5433683
2020-06-29T13:20:56;1;-88.40319;13.057748;-111.70396;2.4118078
2020-06-29T13:25:56;1;-92.37058;10.8400755;-111.44142;2.4581401
2020-06-29T13:30:56;1;-99.8296;7.672329;-111.484276;2.532657
2020-06-29T13:35:56;1;-102.2289;6.4331784;-111.46577;2.3472779
2020-06-29T13:40:56;1;-101.19232;6.916399;-111.5358;2.376349
2020-06-29T13:45:56;1;-100.35024;7.2691483;-111.1534;2.4834106
2020-06-29T13:50:56;1;-104.22246;5.2674403;-110.56053;2.5839086
2020-06-29T13:55:56;1;-106.28815;4.454904;-110.755;2.4581969
2020-06-29T14:00:56;1;-108.1522;3.5934775;-110.712746;2.5693903
2020-06-29T14:05:56;1;-108.1828;3.7127423;-110.83114;2.626753
2020-06-29T14:10:56;1;-108.43372;3.6406002;-111.213646;2.4932272
2020-06-29T14:15:56;1;-109.696594;2.8092244;-110.56707;2.5752416
2020-06-29T14:20:56;1;-109.41831;2.8909113;-110.324615;2.4080625
2020-06-29T14:25:56;1;-109.245026;2.901065;-110.450584;2.3057573
2020-06-29T14:30:56;1;-109.94383;2.5555644;-109.825676;2.6995249
2020-06-29T14:35:56;1;-110.05912;2.4821088;-109.9446;2.518943
2020-06-29T14:40:56;1;-108.63405;2.820658;-109.53864;2.3726776
2020-06-29T14:45:56;1;-108.55201;2.8161557;-109.56318;2.5458353
2020-06-29T14:50:56;1;-110.06156;2.504463;-110.27332;2.5840354
2020-06-29T14:55:56;1;-111.063644;2.5633771;-110.90063;2.5308216
2020-06-29T15:00:56;1;-111.21226;2.5003324;-111.25147;2.5049818
2020-06-29T15:05:56;1;-111.25224;2.5579593;-111.54137;2.5206852
2020-06-29T15:10:56;1;-111.45485;2.5570717;-111.549576;2.643958
2020-06-29T15:15:56;1;-111.64367;2.5648663;-111.48869;2.5340552
2020-06-29T15:20:56;1;-111.77042;2.5850575;-111.59807;2.6023874
2020-06-29T15:25:56;1;-111.13848;2.4571347;-111.11874;2.438679
2020-06-29T15:30:56;1;-110.99595;2.3964026;-110.88368;2.3922937
2020-06-29T15:35:56;1;-111.27115;2.5133944;-111.43608;2.472587
2020-06-29T15:40:56;1;-111.113754;2.5351825;-111.00673;2.4669771
2020-06-29T15:45:56;1;-111.082016;2.4996688;-111.04422;2.381221
2020-06-29T15:50:56;1;-111.6703;2.4051015;-111.651375;2.4316478
2020-06-29T15:55:56;1;-111.07529;2.4853957;-111.138336;2.4743357
2020-06-29T16:00:56;1;-111.19731;2.498245;-111.03503;2.4821062
