"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-25T12:25:56;1;-102.54244;2.6575918;-103.22163;2.4031303
2019-12-25T12:30:56;1;-98.90295;4.6611023;-104.343094;2.3299549
2019-12-25T12:35:56;1;-101.69197;3.408617;-104.306015;2.4039268
2019-12-25T12:40:56;1;-92.93204;7.2641144;-104.1711;2.3793128
2019-12-25T12:45:56;1;-101.55172;3.541334;-104.26195;2.5083487
2019-12-25T12:50:56;1;-93.17403;7.1904078;-104.201904;2.407036
2019-12-25T12:55:56;1;-97.53423;4.997326;-103.54734;2.4459517
2019-12-25T13:00:56;1;-98.9816;4.703927;-104.51366;2.319655
2019-12-25T13:05:56;1;-100.15927;4.1185822;-104.16984;2.4090183
2019-12-25T13:10:56;1;-99.14278;4.439091;-103.99224;2.3806188
2019-12-25T13:15:56;1;-98.35453;4.8821697;-104.28686;2.377947
2019-12-25T13:20:56;1;-101.35911;3.652854;-104.33336;2.4638386
2019-12-25T13:25:56;1;-97.09557;5.7747946;-104.66382;2.4255474
2019-12-25T13:30:56;1;-101.950165;3.4000807;-104.339516;2.4231825
2019-12-25T13:35:56;1;-93.53158;7.0244427;-104.461105;2.314993
2019-12-25T13:40:56;1;-90.88052;8.649599;-104.52125;2.3903604
2019-12-25T13:45:56;1;-97.15595;5.375831;-103.7516;2.5079272
2019-12-25T13:50:56;1;-101.46424;3.6906435;-104.39987;2.3954775
2019-12-25T13:55:56;1;-101.84092;3.6539292;-104.49611;2.4107425
2019-12-25T14:00:56;1;-100.19795;4.381611;-104.45648;2.4385605
2019-12-25T14:05:56;1;-99.01248;4.8599606;-104.568306;2.5095143
2019-12-25T14:15:56;1;-101.563805;2.9266043;-102.76383;2.489336
2019-12-25T14:20:56;1;-101.09474;3.0698817;-102.723274;2.3472948
2019-12-25T14:25:56;1;-90.802124;7.9409018;-102.945274;2.3650558
2019-12-25T14:30:56;1;-101.88607;2.7676196;-102.9212;2.362296
2019-12-25T14:35:56;1;-95.90895;5.279457;-102.50887;2.4044511
2019-12-25T14:40:56;1;-101.69194;2.8057969;-102.31661;2.56928
2019-12-25T14:45:56;1;-101.90537;2.7810805;-102.9581;2.4710927
2019-12-25T14:50:56;1;-99.50475;3.9216952;-103.106926;2.4771492
2019-12-25T14:55:56;1;-97.96344;5.0012608;-103.85503;2.421988
2019-12-25T15:00:56;1;-103.632164;2.6094837;-104.00231;2.5740664
2019-12-25T15:05:56;1;-104.52268;2.5477998;-105.03585;2.4549084
2019-12-25T15:10:56;1;-105.4648;2.4620185;-105.59621;2.4254975
2019-12-25T15:15:56;1;-104.44585;2.4899335;-104.54462;2.5029058
2019-12-25T15:20:56;1;-104.676384;2.4546373;-104.87894;2.5250795
2019-12-25T15:25:56;1;-104.18472;2.5205545;-104.381966;2.53871
2019-12-25T15:30:56;1;-104.22361;2.5012286;-104.30259;2.4832492
2019-12-25T15:35:56;1;-104.511635;2.4858716;-104.5285;2.4582455
2019-12-25T15:40:56;1;-104.433075;2.4668574;-104.53608;2.3770804
2019-12-25T15:45:56;1;-104.51288;2.3496103;-104.45154;2.378019
2019-12-25T15:50:56;1;-104.52441;2.5340447;-104.497574;2.6061535
2019-12-25T15:55:56;1;-104.24462;2.387744;-104.29708;2.349116
2019-12-25T16:00:56;1;-104.11703;2.4276001;-104.07061;2.4996326
2019-12-25T16:05:56;1;-104.28727;2.4061534;-104.3946;2.3398623
2019-12-25T16:10:56;1;-104.24338;2.547163;-104.332504;2.60847
2019-12-25T16:15:56;1;-103.8655;2.4781134;-103.59911;2.5626812
2019-12-25T16:20:56;1;-103.63774;2.3922093;-103.634384;2.485945
2019-12-25T16:25:56;1;-104.1426;2.4706478;-104.21358;2.4057736
2019-12-25T16:30:56;1;-104.08344;2.3938904;-103.97265;2.3323555
2019-12-25T16:35:56;1;-104.06494;2.3998172;-104.096535;2.333515
2019-12-25T16:40:56;1;-104.18283;2.4068975;-104.2905;2.3937778
2019-12-25T16:45:56;1;-103.99355;2.49551;-104.07362;2.4217727
2019-12-25T16:50:56;1;-104.08932;2.446126;-104.11479;2.5035965
2019-12-25T17:00:56;1;-103.97234;2.4554284;-103.98513;2.4507027
2019-12-25T17:05:56;1;-103.94024;2.353902;-103.92718;2.3733332
2019-12-25T17:10:56;1;-103.338554;2.4592624;-103.29553;2.4129653
2019-12-25T17:15:56;1;-104.00702;2.4245987;-104.09028;2.4318674
2019-12-25T17:20:56;1;-103.94783;2.442891;-103.9922;2.4501984
2019-12-25T17:25:56;1;-103.92303;2.4592373;-103.89639;2.446812
2019-12-25T17:30:56;1;-103.99396;2.3981056;-103.88448;2.3681688
2019-12-25T17:35:56;1;-104.08927;2.4283407;-104.07304;2.426032
2019-12-25T17:40:56;1;-103.89399;2.4240365;-103.823044;2.430589
2019-12-25T17:45:56;1;-103.95511;2.441858;-103.83054;2.4729083
2019-12-25T17:50:56;1;-104.10435;2.4154873;-104.22772;2.42796
2019-12-25T17:55:56;1;-104.009674;2.3548;-103.99935;2.3539107
2019-12-25T18:00:56;1;-103.31828;2.452624;-103.405876;2.450673
2019-12-25T18:05:56;1;-103.72878;2.4217818;-104.00635;2.420609
2019-12-25T18:10:56;1;-103.94919;2.4600375;-103.93513;2.482437
2019-12-25T18:15:56;1;-103.81972;2.3377328;-103.85223;2.2640004
2019-12-25T18:20:56;1;-103.88957;2.5353413;-103.98476;2.5123534
2019-12-25T18:25:56;1;-104.05871;2.427811;-104.178986;2.4698853
2019-12-25T18:30:56;1;-104.14443;2.4134352;-104.0726;2.463225
2019-12-25T18:35:56;1;-104.53666;2.4390898;-104.62063;2.3611372
2019-12-25T18:40:56;1;-104.45396;2.4625275;-104.45631;2.3950176
2019-12-25T18:45:56;1;-104.44663;2.4608502;-104.52192;2.4108984
2019-12-25T18:50:56;1;-103.403275;2.4684331;-103.393166;2.4945326
2019-12-25T18:55:56;1;-103.467155;2.4589486;-103.138756;2.5442429
2019-12-25T19:00:56;1;-104.14724;2.500459;-104.27813;2.448092
2019-12-25T19:05:56;1;-104.26482;2.4106743;-104.237656;2.4511158
2019-12-25T19:10:56;1;-104.12306;2.4921598;-104.10148;2.4414406
2019-12-25T19:15:56;1;-104.18142;2.4638793;-104.21713;2.4236991
2019-12-25T19:20:56;1;-104.23351;2.416295;-104.15796;2.4585035
2019-12-25T19:25:56;1;-103.8887;2.4567063;-103.85901;2.453632
2019-12-25T19:30:56;1;-103.96639;2.444322;-104.09029;2.4232044
2019-12-25T19:35:56;1;-103.917564;2.5433712;-103.9472;2.5429394
2019-12-25T19:40:56;1;-103.60849;2.452548;-103.54734;2.4559355
2019-12-25T19:45:56;1;-103.426834;2.4605973;-103.48294;2.4954572
2019-12-25T19:50:56;1;-104.021;2.4160686;-104.11746;2.3896093
2019-12-25T19:55:56;1;-104.62604;2.4054015;-104.76167;2.4394841
2019-12-25T20:00:56;1;-104.368225;2.3615072;-104.17492;2.29786
2019-12-25T20:05:56;1;-104.06518;2.393063;-104.18559;2.2635508
2019-12-25T20:10:56;1;-104.203896;2.4432824;-104.24908;2.4398518
2019-12-25T20:15:56;1;-104.27222;2.3748057;-104.475006;2.3399982
2019-12-25T20:20:56;1;-104.048805;2.3992763;-104.05558;2.4000552
2019-12-25T20:25:56;1;-104.08164;2.4641132;-104.119446;2.5132027
2019-12-25T20:30:56;1;-104.08911;2.5225568;-104.03851;2.5153928
2019-12-25T20:35:56;1;-103.40912;2.3891327;-103.41386;2.3083768
2019-12-25T20:40:56;1;-104.30697;2.4419334;-104.33748;2.4682739
2019-12-25T20:45:56;1;-104.16927;2.3825161;-104.173256;2.3602614
2019-12-25T20:50:56;1;-104.24014;2.443749;-104.01313;2.410127
2019-12-25T20:55:56;1;-104.33019;2.3676026;-104.39526;2.4063528
2019-12-25T21:00:56;1;-104.26937;2.4433894;-104.32306;2.5410438
2019-12-25T21:05:56;1;-104.241295;2.495034;-104.27121;2.440805
2019-12-25T21:10:56;1;-104.163666;2.365453;-104.16111;2.3084247
2019-12-25T21:15:56;1;-104.18683;2.4043736;-104.19486;2.4485672
2019-12-25T21:20:56;1;-104.10999;2.3831775;-104.236465;2.3255732
2019-12-25T21:25:56;1;-103.43281;2.3995142;-103.56996;2.3032331
2019-12-25T21:30:56;1;-104.23339;2.400934;-104.36399;2.378954
2019-12-25T21:35:56;1;-104.21237;2.4266026;-104.293396;2.350304
2019-12-25T21:40:56;1;-104.32731;2.4498694;-104.313034;2.516357
2019-12-25T21:45:56;1;-104.0566;2.447198;-104.12823;2.5168276
2019-12-25T21:50:56;1;-104.2902;2.4270158;-104.30704;2.356083
2019-12-25T21:55:56;1;-104.25799;2.4295452;-104.40381;2.3906455
2019-12-25T22:00:56;1;-104.46763;2.4420702;-104.3569;2.438798
2019-12-25T22:10:56;1;-104.10479;2.485508;-104.1307;2.4634643
2019-12-25T22:15:56;1;-103.716324;2.4182987;-103.73638;2.416756
2019-12-25T22:20:56;1;-103.113785;2.6168401;-104.14457;2.5016687
2019-12-25T22:25:56;1;-104.32723;2.3726046;-104.33917;2.3186295
2019-12-25T22:30:56;1;-104.09842;2.4101458;-104.15785;2.4211264
2019-12-25T22:35:56;1;-104.255615;2.4243479;-104.3116;2.48034
2019-12-25T22:40:56;1;-104.33225;2.3961444;-104.45912;2.3628194
2019-12-25T22:45:56;1;-104.46671;2.4518557;-104.461655;2.4630377
2019-12-25T22:50:56;1;-104.34713;2.412266;-104.48616;2.4600854
2019-12-25T22:55:56;1;-104.424324;2.369544;-104.39015;2.351064
2019-12-25T23:00:56;1;-104.411995;2.459784;-104.579605;2.406495
2019-12-25T23:05:56;1;-103.879486;2.418295;-103.86331;2.3467236
2019-12-25T23:10:56;1;-102.67223;2.779262;-101.653824;2.9014933
2019-12-25T23:15:56;1;-104.525475;2.4449084;-104.59103;2.4767838
2019-12-25T23:20:56;1;-104.80831;2.3628042;-104.88428;2.4061863
2019-12-25T23:25:56;1;-104.58777;2.4239676;-104.55803;2.4503324
2019-12-25T23:30:56;1;-104.3632;2.4566007;-104.401855;2.4202814
2019-12-25T23:35:56;1;-104.61006;2.4297645;-104.75492;2.333797
2019-12-25T23:40:56;1;-104.581245;2.376516;-104.61814;2.4352927
2019-12-25T23:45:56;1;-104.69401;2.4505067;-104.81635;2.4116945
2019-12-25T23:50:56;1;-104.7599;2.5079575;-104.78679;2.4832075
2019-12-25T23:55:56;1;-104.18461;2.4555995;-104.28631;2.3493562
2019-12-26T00:00:56;1;-104.02401;2.5176067;-103.9635;2.45396
2019-12-26T00:05:56;1;-104.60599;2.531423;-104.56772;2.5314898
2019-12-26T00:10:56;1;-104.51769;2.4637039;-104.60441;2.4515493
2019-12-26T00:15:56;1;-104.609634;2.4719775;-104.78505;2.427135
2019-12-26T00:20:56;1;-104.7185;2.4215407;-104.68648;2.491967
2019-12-26T00:25:56;1;-104.730606;2.4572363;-104.70746;2.5145087
2019-12-26T00:30:56;1;-104.749565;2.4746363;-104.69405;2.509193
2019-12-26T00:35:56;1;-104.73635;2.4169018;-104.970024;2.3816354
2019-12-26T00:40:56;1;-104.97797;2.4574404;-105.11555;2.3888826
2019-12-26T00:45:56;1;-104.70769;2.439784;-104.779205;2.4215293
2019-12-26T00:50:56;1;-104.012764;2.4501784;-103.92638;2.439587
2019-12-26T00:55:56;1;-104.631226;2.4421105;-104.843666;2.3936384
2019-12-26T01:00:56;1;-104.74798;2.4460564;-104.63404;2.4877932
2019-12-26T01:05:56;1;-104.59881;2.4935353;-104.50264;2.5118368
2019-12-26T01:10:56;1;-104.42984;2.4584386;-104.44127;2.4251373
2019-12-26T01:15:56;1;-104.33642;2.4487185;-104.31439;2.449227
2019-12-26T01:20:56;1;-104.35548;2.3351114;-104.35688;2.317349
2019-12-26T01:25:56;1;-104.199165;2.4818215;-104.14382;2.4943173
2019-12-26T01:30:56;1;-104.17945;2.6092756;-104.24442;2.59317
2019-12-26T01:35:56;1;-103.92514;2.448588;-103.93744;2.3909254
2019-12-26T01:40:56;1;-103.594086;2.3976295;-103.49948;2.426595
2019-12-26T01:45:56;1;-104.08285;2.513656;-104.43063;2.3885682
2019-12-26T01:50:56;1;-104.25863;2.4070005;-104.420395;2.4537988
2019-12-26T01:55:56;1;-104.17527;2.4209712;-104.30923;2.4471872
2019-12-26T02:00:56;1;-104.336525;2.3538496;-104.2557;2.343513
2019-12-26T02:05:56;1;-104.17345;2.370797;-104.223404;2.32315
2019-12-26T02:10:56;1;-104.13432;2.4412832;-104.18541;2.4984465
2019-12-26T02:15:56;1;-104.14343;2.4364202;-104.19583;2.518097
2019-12-26T02:20:56;1;-104.069214;2.4710224;-104.04535;2.5443857
2019-12-26T02:25:56;1;-103.91916;2.4818234;-104.16737;2.388332
2019-12-26T02:30:56;1;-103.56857;2.4305058;-103.71735;2.3736467
2019-12-26T02:35:56;1;-103.59059;2.392433;-103.708885;2.466503
2019-12-26T02:40:56;1;-104.150536;2.384766;-104.19857;2.4242032
2019-12-26T02:45:56;1;-103.9606;2.3899252;-104.102165;2.3901556
2019-12-26T02:50:56;1;-104.08965;2.4400237;-104.0202;2.4348836
2019-12-26T02:55:56;1;-103.836876;2.5080886;-103.81771;2.4961572
2019-12-26T03:00:56;1;-103.78247;2.4899135;-103.82504;2.5308754
2019-12-26T03:05:56;1;-104.17848;2.4145486;-104.14839;2.3049939
2019-12-26T03:10:56;1;-104.20437;2.4026933;-104.213905;2.4404309
2019-12-26T03:15:56;1;-103.97837;2.4250376;-103.96511;2.4660802
2019-12-26T03:20:56;1;-103.492966;2.4806142;-103.42257;2.4597507
2019-12-26T03:25:56;1;-103.08989;2.385967;-103.14902;2.3488
2019-12-26T03:30:56;1;-103.852036;2.3820322;-103.90038;2.4276645
2019-12-26T03:40:56;1;-104.08055;2.3795297;-104.01405;2.5107315
2019-12-26T03:45:56;1;-104.09764;2.416665;-104.2005;2.4534836
2019-12-26T03:50:56;1;-98.682236;4.8474298;-103.590454;2.416176
2019-12-26T03:55:56;1;-103.36382;2.4292595;-103.5576;2.3067114
2019-12-26T04:00:56;1;-103.657166;2.3920693;-103.755615;2.4261994
2019-12-26T04:05:56;1;-103.47841;2.5752058;-103.48844;2.5267909
2019-12-26T04:10:56;1;-103.70126;2.4515579;-103.78843;2.4207287
2019-12-26T04:15:56;1;-102.59733;2.9395988;-103.45774;2.4629197
2019-12-26T04:20:56;1;-103.57225;2.5985334;-103.792755;2.6145966
2019-12-26T04:25:56;1;-103.620514;2.431525;-103.75239;2.3864088
2019-12-26T04:30:56;1;-103.48177;2.485182;-103.376205;2.551385
2019-12-26T04:35:56;1;-96.35394;5.68561;-97.60988;5.1873894
2019-12-26T04:40:56;1;-100.59522;4.1719165;-104.092804;2.5327811
2019-12-26T04:45:56;1;-102.12786;3.428859;-104.1288;2.4738026
2019-12-26T04:50:56;1;-103.67628;2.423432;-103.44583;2.3958762
2019-12-26T04:55:56;1;-103.077194;2.389847;-103.09762;2.374177
2019-12-26T05:00:56;1;-103.21335;2.4749055;-103.31348;2.3700616
2019-12-26T05:05:56;1;-103.45099;2.4769597;-103.28907;2.5600357
2019-12-26T05:10:56;1;-102.73389;2.4257102;-102.77462;2.3942893
2019-12-26T05:15:56;1;-102.94071;2.4736369;-102.940834;2.434294
2019-12-26T05:20:56;1;-102.92347;2.4305916;-102.8332;2.4122117
2019-12-26T05:25:56;1;-102.94811;2.3498983;-103.08354;2.388725
2019-12-26T05:30:56;1;-103.24164;2.4480941;-103.55059;2.4983633
2019-12-26T05:35:56;1;-103.937965;2.3484995;-103.93938;2.4422817
2019-12-26T05:40:56;1;-103.3423;2.4118326;-103.38753;2.4228494
2019-12-26T05:45:56;1;-103.417244;2.3926716;-103.355125;2.3819275
2019-12-26T05:50:56;1;-103.536026;2.3390877;-103.47547;2.3874426
2019-12-26T05:55:56;1;-102.89699;2.5076666;-102.97804;2.4918563
2019-12-26T06:00:56;1;-103.69645;2.4501767;-103.544785;2.5168147
2019-12-26T06:05:56;1;-103.844826;2.4272132;-103.97324;2.389784
2019-12-26T06:10:56;1;-104.033844;2.435034;-104.01864;2.548191
2019-12-26T06:15:56;1;-104.029465;2.3602762;-103.98789;2.3482063
2019-12-26T06:20:56;1;-103.76919;2.4437256;-103.661285;2.446488
2019-12-26T06:25:56;1;-103.485176;2.4875367;-103.55574;2.4484212
2019-12-26T06:30:56;1;-103.24788;2.437388;-103.262;2.4496021
2019-12-26T06:35:56;1;-102.84586;2.4084358;-102.80187;2.386896
2019-12-26T06:40:56;1;-102.42578;2.573131;-102.47433;2.603281
2019-12-26T06:45:56;1;-102.508;2.4502969;-102.6652;2.4662864
2019-12-26T06:50:56;1;-101.65472;2.4439867;-101.557556;2.4982798
2019-12-26T06:55:56;1;-101.92106;2.4512417;-101.97699;2.492082
2019-12-26T07:00:56;1;-101.6342;2.3911083;-101.88631;2.28517
2019-12-26T07:05:56;1;-102.09247;2.436867;-102.27171;2.4386904
2019-12-26T07:10:56;1;-101.94272;2.422783;-101.93436;2.3937168
2019-12-26T07:15:56;1;-101.83721;2.4565034;-101.917786;2.4283202
2019-12-26T07:20:56;1;-101.87587;2.4690013;-101.964264;2.4757757
2019-12-26T07:25:56;1;-101.95996;2.4755797;-101.99413;2.5136454
2019-12-26T07:30:56;1;-102.2339;2.4357686;-102.22684;2.421471
2019-12-26T07:35:56;1;-102.093636;2.4010823;-102.29039;2.483535
2019-12-26T07:40:56;1;-101.82743;2.489798;-101.724945;2.4896712
2019-12-26T07:45:56;1;-101.57331;2.5044935;-101.43928;2.593571
2019-12-26T07:50:56;1;-102.050316;2.4694915;-102.21203;2.4749827
2019-12-26T07:55:56;1;-102.030785;2.3963664;-102.17212;2.398968
2019-12-26T08:00:56;1;-101.96893;2.416556;-102.0074;2.4217572
2019-12-26T08:05:56;1;-101.96071;2.5012455;-102.054436;2.4871724
2019-12-26T08:10:56;1;-102.012344;2.4408987;-101.92481;2.4710405
2019-12-26T08:15:56;1;-102.06465;2.4885728;-102.4574;2.4561596
2019-12-26T08:20:56;1;-102.333336;2.3543396;-102.44532;2.2820554
2019-12-26T08:25:56;1;-102.105;2.4246044;-102.10037;2.4066193
2019-12-26T08:30:56;1;-101.71638;2.545563;-102.30532;2.4121492
2019-12-26T08:35:56;1;-101.96881;2.4549904;-101.976326;2.4743335
2019-12-26T08:40:56;1;-101.54718;2.4762466;-101.47851;2.4729688
2019-12-26T08:50:56;1;-101.48643;2.457794;-101.577;2.526636
2019-12-26T08:55:56;1;-101.38388;2.4038718;-101.30205;2.406183
2019-12-26T09:00:56;1;-102.26097;2.4254134;-102.25802;2.4502711
2019-12-26T09:05:56;1;-102.022606;2.4290128;-102.27132;2.3691177
2019-12-26T09:10:56;1;-90.34742;7.461063;-101.977776;2.513708
2019-12-26T09:15:56;1;-88.56838;8.696854;-102.253746;2.4996147
2019-12-26T09:20:56;1;-91.53099;7.036323;-101.79294;2.411727
2019-12-26T09:25:56;1;-91.532936;7.2794366;-102.34769;2.3256953
2019-12-26T09:30:56;1;-98.18205;4.348406;-102.615326;2.4262028
2019-12-26T09:35:56;1;-94.3085;6.7108607;-103.77228;2.4727085
2019-12-26T09:40:56;1;-92.710266;7.700939;-104.32337;2.438042
2019-12-26T09:45:56;1;-95.155685;6.699518;-104.79977;2.3117607
2019-12-26T09:50:56;1;-85.300125;11.030167;-104.71543;2.4298224
2019-12-26T09:55:56;1;-92.47695;7.806406;-105.043686;2.3705165
2019-12-26T10:00:56;1;-93.63978;7.583169;-105.348015;2.3610394
2019-12-26T10:05:56;1;-91.57292;8.716559;-105.35745;2.4414272
2019-12-26T10:10:56;1;-88.86335;9.686133;-104.88694;2.3728848
2019-12-26T10:15:56;1;-86.57373;10.207808;-104.45623;2.379639
2019-12-26T10:20:56;1;-94.09593;7.217993;-104.0537;2.6297445
2019-12-26T10:25:56;1;-89.80166;9.0596285;-105.02137;2.5320966
2019-12-26T10:30:56;1;-103.23846;3.1144571;-105.075096;2.3968003
2019-12-26T10:35:56;1;-104.43042;2.5733523;-105.04036;2.36878
2019-12-26T10:40:56;1;-105.386314;2.4742517;-105.57723;2.448075
2019-12-26T10:45:56;1;-105.084175;2.4084227;-105.26675;2.3701034
2019-12-26T10:50:56;1;-104.6339;2.4980433;-104.64916;2.5682292
2019-12-26T10:55:56;1;-99.50207;4.7966013;-104.78129;2.4637098
2019-12-26T11:00:56;1;-100.44209;4.375379;-104.87821;2.3715997
2019-12-26T11:05:56;1;-103.45052;2.8208127;-104.50862;2.399362
2019-12-26T11:10:56;1;-103.85883;2.467041;-103.93386;2.4664514
2019-12-26T11:15:56;1;-104.53679;2.4419444;-104.66411;2.486621
2019-12-26T11:20:56;1;-99.75627;4.6002355;-104.56478;2.5561795
2019-12-26T11:25:56;1;-98.10452;5.2991467;-104.62303;2.4510725
2019-12-26T11:35:56;1;-96.76544;5.8941793;-104.60322;2.419115
2019-12-26T11:40:56;1;-102.969734;3.1180398;-104.7951;2.3701677
2019-12-26T11:45:56;1;-103.66618;2.8443654;-104.543335;2.4953597
2019-12-26T11:50:56;1;-103.92836;2.6668797;-104.71107;2.3400078
2019-12-26T11:55:56;1;-105.60235;2.429721;-105.7176;2.3888865
2019-12-26T12:00:56;1;-105.19306;2.416908;-105.22689;2.2782743
2019-12-26T12:05:56;1;-105.57988;2.4774926;-105.75053;2.4711013
2019-12-26T12:10:56;1;-105.5448;2.5033963;-105.53497;2.5837665
2019-12-26T12:15:56;1;-105.57594;2.4096107;-105.84274;2.3076842
2019-12-26T12:20:56;1;-102.892395;3.669151;-105.69433;2.4936445
2019-12-26T12:25:56;1;-97.10795;6.162384;-105.50114;2.5517657
2019-12-26T12:30:56;1;-96.74769;6.181786;-105.33005;2.4154708
2019-12-26T12:35:56;1;-103.900246;2.4939127;-104.38564;2.3831558
2019-12-26T12:40:56;1;-100.26988;4.0610914;-104.281494;2.4604037
2019-12-26T12:45:56;1;-105.08839;2.4807942;-105.48495;2.5274937
2019-12-26T12:50:56;1;-93.62362;6.908807;-103.92067;2.4297016
2019-12-26T12:55:56;1;-90.31103;8.064029;-103.79035;2.4793403
2019-12-26T13:00:56;1;-100.99541;3.6023207;-104.34632;2.3671138
2019-12-26T13:05:56;1;-103.9808;2.5372493;-104.518814;2.4844065
2019-12-26T13:10:56;1;-101.2211;3.6644177;-104.52869;2.3260226
2019-12-26T13:15:56;1;-95.06694;6.7716365;-104.601395;2.429555
2019-12-26T13:20:56;1;-99.32157;4.7596583;-104.87772;2.470728
2019-12-26T13:25:56;1;-95.97026;6.338921;-104.72016;2.4177625
2019-12-26T13:30:56;1;-98.40018;5.725542;-105.82503;2.372613
2019-12-26T13:35:56;1;-93.39189;8.079085;-105.98628;2.254341
2019-12-26T13:40:56;1;-92.79518;8.314812;-105.618744;2.4988132
2019-12-26T13:45:56;1;-92.68341;8.108169;-105.17337;2.3902276
2019-12-26T13:50:56;1;-90.160866;9.047373;-104.73811;2.4093237
2019-12-26T13:55:56;1;-92.433205;8.022945;-104.482765;2.5080972
2019-12-26T14:00:56;1;-89.243706;9.585514;-104.7657;2.3996637
2019-12-26T14:05:56;1;-92.44819;8.102406;-104.93659;2.4746392
2019-12-26T14:10:56;1;-99.289276;4.8211927;-104.889465;2.3849764
2019-12-26T14:15:56;1;-87.56096;9.893607;-104.87554;2.4885263
2019-12-26T14:20:56;1;-97.457375;5.845527;-104.95891;2.4773679
2019-12-26T14:25:56;1;-96.35282;6.3503695;-104.87779;2.621829
2019-12-26T14:30:56;1;-100.025475;4.48924;-104.7789;2.449176
2019-12-26T14:35:56;1;-98.36755;5.0489388;-104.34316;2.4114466
2019-12-26T14:40:56;1;-95.132095;6.877847;-104.94363;2.4205055
2019-12-26T14:45:56;1;-93.70991;7.4843717;-104.741;2.547787
2019-12-26T14:50:56;1;-91.54474;8.689322;-104.979355;2.45935
2019-12-26T14:55:56;1;-94.56454;7.321942;-105.21096;2.4204793
2019-12-26T15:00:56;1;-104.447495;2.6346388;-105.01108;2.4859302
2019-12-26T15:05:56;1;-104.84079;2.4891155;-105.16887;2.4221535
2019-12-26T15:10:56;1;-105.1117;2.4405873;-105.363914;2.3917916
2019-12-26T15:15:56;1;-105.07694;2.4625392;-105.16241;2.4863882
2019-12-26T15:20:56;1;-105.048775;2.4426534;-105.218765;2.3758922
2019-12-26T15:25:56;1;-104.55977;2.5124998;-104.69028;2.3712149
2019-12-26T15:30:56;1;-104.25152;2.4813366;-104.06337;2.4779427
2019-12-26T15:35:56;1;-104.647736;2.4514396;-104.93317;2.4230492
2019-12-26T15:40:56;1;-104.736786;2.47095;-104.94748;2.401655
2019-12-26T15:45:56;1;-102.47038;3.2829819;-103.389565;2.9724517
2019-12-26T15:50:56;1;-103.227936;3.115186;-104.87149;2.3149726
2019-12-26T15:55:56;1;-104.74174;2.5074205;-104.972496;2.4889355
2019-12-26T16:00:56;1;-104.465515;2.505715;-104.835724;2.5003438
2019-12-26T16:05:56;1;-104.876785;2.4741168;-104.870804;2.480939
2019-12-26T16:10:56;1;-104.854225;2.3924737;-104.82075;2.3690689
2019-12-26T16:15:56;1;-103.59101;2.8463635;-102.79605;3.0203786
2019-12-26T16:20:56;1;-104.05663;2.4470365;-103.97612;2.4248745
2019-12-26T16:25:56;1;-104.43841;2.4702747;-104.85689;2.4485576
2019-12-26T16:30:56;1;-105.89931;2.5451;-105.83397;2.5774028
2019-12-26T16:35:56;1;-105.645424;2.4780161;-105.66736;2.4627407
2019-12-26T16:45:56;1;-101.316505;4.5431266;-105.8309;2.5594647
2019-12-26T16:50:56;1;-106.02942;2.3430538;-106.110725;2.2898095
2019-12-26T16:55:56;1;-105.869156;2.4623764;-105.798515;2.455004
2019-12-26T17:00:56;1;-105.78261;2.5447166;-105.64279;2.482535
2019-12-26T17:05:56;1;-105.24523;2.3763065;-105.10631;2.2556846
2019-12-26T17:10:56;1;-104.26554;2.579134;-103.8086;2.6248755
2019-12-26T17:15:56;1;-103.72147;2.3983939;-103.7349;2.3956811
2019-12-26T17:20:56;1;-104.23693;2.5257955;-104.29558;2.5373359
2019-12-26T17:25:56;1;-104.25482;2.4486673;-104.304474;2.3884633
2019-12-26T17:30:56;1;-104.39574;2.4331377;-104.30747;2.4154599
2019-12-26T17:35:56;1;-104.33777;2.4036708;-104.3261;2.4074175
2019-12-26T17:40:56;1;-104.35829;2.4616232;-104.330315;2.4305854
2019-12-26T17:45:56;1;-104.35033;2.5274947;-104.44184;2.5352738
2019-12-26T17:50:56;1;-104.33798;2.4517324;-104.406586;2.5185847
2019-12-26T17:55:56;1;-104.38712;2.3996801;-104.3347;2.4160218
2019-12-26T18:00:56;1;-104.41704;2.461105;-104.43229;2.451833
2019-12-26T18:05:56;1;-103.71804;2.4489763;-103.769936;2.442832
2019-12-26T18:10:56;1;-104.07021;2.5583599;-104.69375;2.49343
2019-12-26T18:15:56;1;-105.152084;2.4385362;-105.2612;2.4894154
2019-12-26T18:20:56;1;-104.490395;2.4849384;-104.302185;2.5221748
2019-12-26T18:25:56;1;-104.624985;2.5672724;-105.074486;2.5520163
2019-12-26T18:30:56;1;-105.67835;2.3839872;-105.66845;2.4041734
2019-12-26T18:35:56;1;-104.84746;2.5391178;-104.620926;2.7047741
2019-12-26T18:40:56;1;-104.51258;2.5973833;-104.26358;2.6740701
2019-12-26T18:45:56;1;-105.6425;2.4789321;-105.41676;2.4711266
2019-12-26T18:50:56;1;-105.80459;2.467489;-105.96588;2.449149
2019-12-26T18:55:56;1;-105.6489;2.486743;-105.37709;2.495592
2019-12-26T19:00:56;1;-105.03614;2.4741514;-105.05911;2.5025694
2019-12-26T19:05:56;1;-105.71872;2.4204676;-105.5691;2.396028
2019-12-26T19:10:56;1;-105.59281;2.453904;-105.676445;2.4895837
