"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-22T12:55:56;1;-99.44625;4.696196;-104.920555;2.243958
2024-04-22T13:00:56;1;-100.88191;3.9688938;-104.70428;2.4448416
2024-04-22T13:05:56;1;-98.85372;5.2372103;-105.124886;2.4763994
2024-04-22T13:10:56;1;-100.797134;4.1646485;-105.009705;2.3896666
2024-04-22T13:15:56;1;-98.741104;5.162842;-104.81353;2.3821082
2024-04-22T13:20:56;1;-102.16115;3.462048;-104.68407;2.3256319
2024-04-22T13:25:56;1;-101.79586;3.5912137;-104.71142;2.3182263
2024-04-22T13:30:56;1;-103.98077;2.787868;-104.97944;2.4510705
2024-04-22T13:35:56;1;-104.09442;2.6525257;-105.01897;2.3820581
2024-04-22T13:40:56;1;-101.56874;3.9558995;-105.220634;2.3569205
2024-04-22T13:45:56;1;-103.033554;3.3458695;-105.18578;2.3840022
2024-04-22T13:50:56;1;-101.7559;3.9067335;-105.400345;2.3207095
2024-04-22T13:55:56;1;-104.07677;2.9048889;-105.180534;2.3063025
2024-04-22T14:00:56;1;-102.3209;3.7921324;-105.35322;2.3535383
2024-04-22T14:05:56;1;-99.95686;4.79515;-105.47773;2.3752105
2024-04-22T14:10:56;1;-101.68539;3.9063382;-105.38214;2.3090582
2024-04-22T14:15:56;1;-98.65096;5.645897;-105.968094;2.4110618
2024-04-22T14:20:56;1;-97.41427;6.3966074;-106.32774;2.4063056
2024-04-22T14:25:56;1;-100.87474;4.739468;-106.34817;2.2889366
2024-04-22T14:30:56;1;-96.83977;6.751306;-106.43714;2.468869
2024-04-22T14:35:56;1;-99.45865;5.432235;-106.384705;2.3395703
2024-04-22T14:40:56;1;-95.60694;7.3079433;-106.54008;2.3090854
2024-04-22T14:45:56;1;-94.98383;7.6366577;-106.320045;2.4644022
2024-04-22T14:50:56;1;-97.97787;6.2458034;-106.71185;2.2700906
2024-04-22T14:55:56;1;-95.143486;7.4952974;-106.31135;2.3457758
2024-04-22T15:00:56;1;-91.80915;9.127097;-106.44287;2.3492613
2024-04-22T15:05:56;1;-94.44939;7.882302;-106.55366;2.312227
2024-04-22T15:10:56;1;-92.714676;8.545646;-106.2425;2.2541742
2024-04-22T15:15:56;1;-98.2127;5.848107;-106.10221;2.3100455
2024-04-22T15:20:56;1;-95.26462;7.4717264;-106.37896;2.418418
2024-04-22T15:25:56;1;-96.09975;7.199743;-106.484146;2.4709575
2024-04-22T15:30:56;1;-89.283264;10.774637;-106.845695;2.417134
2024-04-22T15:35:56;1;-98.54954;6.061019;-106.905426;2.2448301
2024-04-22T15:40:56;1;-93.52056;8.5572;-106.80648;2.320165
2024-04-22T15:45:56;1;-90.33886;10.064446;-106.61544;2.4217548
2024-04-22T15:50:56;1;-98.83007;5.444061;-105.8637;2.3777382
2024-04-22T15:55:56;1;-97.511734;6.27868;-106.16221;2.407325
2024-04-22T16:00:56;1;-89.07246;8.192427;-101.44473;2.464368
2024-04-22T16:05:56;1;-90.638725;9.727426;-106.361145;2.3437839
2024-04-22T16:10:56;1;-91.00182;9.79935;-106.80712;2.4995625
2024-04-22T16:15:56;1;-91.18078;9.626736;-106.781364;2.4063766
2024-04-22T16:20:56;1;-90.789825;10.072197;-107.10717;2.351923
2024-04-22T16:25:56;1;-87.74382;11.2114725;-106.66749;2.3399248
2024-04-22T16:30:56;1;-88.57824;11.029301;-106.85479;2.3154173
2024-04-22T16:35:56;1;-91.42076;6.943316;-101.423004;2.4241045
2024-04-22T16:40:56;1;-90.91007;7.4603815;-102.04541;2.246693
2024-04-22T16:45:56;1;-89.57588;8.035121;-101.7899;2.4015331
2024-04-22T16:50:56;1;-84.038734;10.364862;-101.31603;2.3884075
2024-04-22T16:55:56;1;-86.861435;11.277397;-106.15141;2.397738
2024-04-22T17:00:56;1;-89.11054;10.289073;-106.204926;2.372069
2024-04-22T17:05:56;1;-85.84594;12.025956;-106.17237;2.480676
2024-04-22T17:10:56;1;-80.32991;14.870826;-106.43812;2.380393
2024-04-22T17:15:56;1;-85.90785;12.214072;-106.69276;2.4611754
2024-04-22T17:20:56;1;-91.80629;9.008231;-106.364075;2.4393306
2024-04-22T17:25:56;1;-90.70757;9.440785;-106.175606;2.3637283
2024-04-22T17:30:56;1;-82.63491;13.678248;-106.13701;2.3812218
2024-04-22T17:35:56;1;-81.96355;13.718682;-106.081535;2.3438358
2024-04-22T17:40:56;1;-84.69538;12.278331;-106.06239;2.236448
2024-04-22T17:45:56;1;-84.44478;12.5172;-105.970955;2.4781914
2024-04-22T17:50:56;1;-83.162445;13.299506;-106.531364;2.3401232
2024-04-22T17:55:56;1;-83.57212;13.100781;-106.288704;2.321092
2024-04-22T18:00:56;1;-84.20532;12.785103;-106.231514;2.4082253
2024-04-22T18:05:56;1;-85.393265;11.91485;-106.17411;2.393107
2024-04-22T18:10:56;1;-80.6923;14.317011;-106.15264;2.337685
2024-04-22T18:15:56;1;-84.77885;12.323182;-106.14682;2.3015509
2024-04-22T18:20:56;1;-83.89924;12.624356;-105.88119;2.3141139
2024-04-22T18:25:56;1;-83.5704;12.830526;-105.79865;2.3971324
2024-04-22T18:30:56;1;-82.18066;13.612037;-106.73209;2.432672
2024-04-22T18:35:56;1;-82.23423;13.959997;-106.98339;2.3189063
2024-04-22T18:40:56;1;-81.92102;14.024491;-106.919334;2.2586136
2024-04-22T18:45:56;1;-89.036934;10.678076;-107.101166;2.287353
2024-04-22T18:50:56;1;-82.99046;13.4898815;-106.783295;2.3112552
2024-04-22T18:55:56;1;-81.00348;12.19063;-102.3115;2.3713856
2024-04-22T19:00:56;1;-83.18446;11.282597;-102.58172;2.3309124
2024-04-22T19:05:56;1;-82.13622;11.689658;-102.0948;2.4587264
2024-04-22T19:10:56;1;-83.56079;11.178788;-102.567635;2.195495
2024-04-22T19:15:56;1;-79.93573;12.465959;-102.18017;2.1980982
2024-04-22T19:20:56;1;-81.64404;12.138354;-102.54179;2.3986661
2024-04-22T19:25:56;1;-81.3644;12.472292;-102.58078;2.4525547
2024-04-22T19:30:56;1;-82.71342;11.3717375;-102.34424;2.4016497
2024-04-22T19:35:56;1;-82.10341;11.747494;-102.419975;2.378412
2024-04-22T19:40:56;1;-81.75654;12.131433;-102.49291;2.4193327
2024-04-22T19:45:56;1;-83.1161;10.858481;-101.70603;2.3563006
2024-04-22T19:50:56;1;-83.474106;13.209194;-106.85065;2.319654
2024-04-22T19:55:56;1;-80.62935;14.887708;-106.94474;2.4714036
2024-04-22T20:00:56;1;-82.814674;13.593969;-107.201775;2.3027165
2024-04-22T20:05:56;1;-83.928116;13.044374;-106.978134;2.3945606
2024-04-22T20:10:56;1;-84.15251;13.131071;-107.39072;2.3106163
2024-04-22T20:15:56;1;-82.71031;13.800208;-107.35503;2.4018738
2024-04-22T20:20:56;1;-83.61666;13.261944;-106.92092;2.470009
2024-04-22T20:25:56;1;-84.02951;12.879023;-106.76634;2.2753544
2024-04-22T20:30:56;1;-82.74492;13.59406;-106.96518;2.4370732
2024-04-22T20:35:56;1;-83.736946;13.090054;-106.789536;2.391968
2024-04-22T20:40:56;1;-83.933495;12.825833;-106.49245;2.3623579
2024-04-22T20:45:56;1;-82.2829;13.216587;-105.894035;2.3790562
2024-04-22T20:50:56;1;-84.85692;12.168882;-106.01197;2.3627253
2024-04-22T20:55:56;1;-84.988335;12.378535;-106.53012;2.4661965
2024-04-22T21:00:56;1;-84.38709;10.443096;-101.88871;2.3160157
2024-04-22T21:05:56;1;-83.25485;10.344519;-100.766525;2.2970183
2024-04-22T21:10:56;1;-82.7192;11.309716;-101.38234;3.1970806
2024-04-22T21:15:56;1;-82.93352;12.027255;-103.87983;2.348226
2024-04-22T21:20:56;1;-85.63547;10.854014;-103.92025;2.3022778
2024-04-22T21:25:56;1;-88.66858;9.412844;-104.20036;2.349886
2024-04-22T21:30:56;1;-85.43016;11.0012665;-104.10104;2.330028
2024-04-22T21:35:56;1;-83.87092;11.748876;-104.172455;2.3362925
2024-04-22T21:40:56;1;-84.56536;11.332119;-104.08188;2.417065
2024-04-22T21:45:56;1;-85.952576;10.773179;-104.4008;2.2787707
2024-04-22T21:50:56;1;-86.75189;10.37163;-104.195274;2.2137923
2024-04-22T21:55:56;1;-86.55356;10.165445;-104.0476;2.2737303
2024-04-22T22:00:56;1;-84.40115;11.861116;-104.6959;2.4227974
2024-04-22T22:05:56;1;-86.23585;10.761179;-104.192894;2.27099
2024-04-22T22:10:56;1;-86.81248;10.389189;-104.46142;2.4890745
2024-04-22T22:15:56;1;-88.79635;9.40229;-104.29496;2.3187196
2024-04-22T22:20:56;1;-84.85443;11.584628;-104.56263;2.320345
2024-04-22T22:25:56;1;-79.89822;14.076099;-104.51094;2.3690314
2024-04-22T22:30:56;1;-84.57973;11.709885;-104.51222;2.3906047
2024-04-22T22:35:56;1;-81.30458;13.373854;-104.596565;2.2656085
2024-04-22T22:40:56;1;-83.18805;12.382137;-104.40191;2.450094
2024-04-22T22:45:56;1;-85.10606;11.23124;-104.56815;2.2593133
2024-04-22T22:50:56;1;-85.24977;11.461894;-104.70313;2.4164157
2024-04-22T22:55:56;1;-82.932495;12.711381;-104.896095;2.243086
2024-04-22T23:00:56;1;-89.79067;9.253418;-104.98583;2.3986661
2024-04-22T23:05:56;1;-83.02337;12.886662;-104.97806;2.2504
2024-04-22T23:10:56;1;-88.175934;10.275696;-105.136116;2.3265314
2024-04-22T23:15:56;1;-85.90574;11.148573;-105.11645;2.3168252
2024-04-22T23:20:56;1;-85.79885;11.253454;-104.98477;2.495186
2024-04-22T23:25:56;1;-84.72552;11.59621;-104.86322;2.2983806
2024-04-22T23:30:56;1;-85.75244;11.293824;-104.990486;2.3492937
2024-04-22T23:35:56;1;-86.67433;10.881673;-105.241684;2.3391457
2024-04-22T23:40:56;1;-86.03241;11.212986;-104.93129;2.3982742
2024-04-22T23:45:56;1;-88.51775;10.037308;-105.05168;2.4876757
2024-04-22T23:50:56;1;-83.0547;12.870239;-105.08294;2.3897505
2024-04-22T23:55:56;1;-89.875305;9.320338;-105.033485;2.221261
2024-04-23T00:00:56;1;-86.80623;10.794427;-104.88482;2.3783824
2024-04-23T00:05:56;1;-88.018074;9.946418;-104.54579;2.3905616
2024-04-23T00:10:56;1;-84.57659;11.806979;-104.71893;2.2718768
2024-04-23T00:15:56;1;-89.53599;9.266111;-104.85412;2.3714004
2024-04-23T00:20:56;1;-81.47596;13.127334;-104.68516;2.5018325
2024-04-23T00:25:56;1;-81.98847;12.879124;-104.74953;2.4060442
2024-04-23T00:30:56;1;-87.62141;10.081762;-105.42767;2.2695632
2024-04-23T00:35:56;1;-81.774574;13.477388;-105.34463;2.414556
2024-04-23T00:40:56;1;-88.76734;9.946725;-105.50243;2.2919056
2024-04-23T00:45:56;1;-86.08032;11.131957;-105.260475;2.3751342
2024-04-23T00:50:56;1;-81.528984;13.569269;-105.06318;2.3068671
2024-04-23T00:55:56;1;-87.68878;10.423231;-105.29407;2.3941636
2024-04-23T01:00:56;1;-83.0356;12.802326;-105.65629;2.2538705
2024-04-23T01:05:56;1;-84.717384;12.018621;-105.34672;2.2858052
2024-04-23T01:10:56;1;-82.87948;12.850007;-105.05864;2.350327
2024-04-23T01:15:56;1;-87.09852;10.932718;-105.480156;2.3925488
2024-04-23T01:20:56;1;-86.04294;11.099632;-105.4204;2.4087603
2024-04-23T01:25:56;1;-83.73994;12.534575;-105.12723;2.4722478
2024-04-23T01:30:56;1;-86.08787;11.261783;-105.29173;2.2938857
2024-04-23T01:35:56;1;-86.073814;11.241736;-105.1269;2.3203208
2024-04-23T01:40:56;1;-85.79935;11.08647;-104.62318;2.258796
2024-04-23T01:45:56;1;-86.695305;10.338117;-104.78108;2.440121
2024-04-23T01:50:56;1;-88.58535;9.908118;-104.76239;2.3856714
2024-04-23T01:55:56;1;-87.80598;10.387093;-105.1646;2.3539262
2024-04-23T02:00:56;1;-87.35287;10.678715;-105.138336;2.3616416
2024-04-23T02:05:56;1;-87.28904;10.414562;-104.80612;2.634039
2024-04-23T02:10:56;1;-86.234795;11.020605;-105.116035;2.2444575
2024-04-23T02:15:56;1;-84.38681;12.106358;-105.11318;2.3857675
2024-04-23T02:20:56;1;-85.88811;11.080094;-104.78116;2.3724465
2024-04-23T02:25:56;1;-87.19079;10.282793;-104.81397;2.2958333
2024-04-23T02:30:56;1;-88.622894;9.575641;-104.701;2.3334289
2024-04-23T02:35:56;1;-86.92796;10.376314;-104.748924;2.3584585
2024-04-23T02:40:56;1;-88.624306;9.462662;-104.24358;2.4563699
2024-04-23T02:45:56;1;-88.15673;9.987084;-104.86365;2.3064134
2024-04-23T02:50:56;1;-87.90741;10.147453;-104.69584;2.4221947
2024-04-23T02:55:56;1;-89.623764;9.148062;-105.05869;2.408104
2024-04-23T03:00:56;1;-90.77363;8.802598;-105.01148;2.3889346
2024-04-23T03:05:56;1;-85.71372;11.243829;-105.20542;2.3310056
2024-04-23T03:10:56;1;-84.13005;11.865241;-104.87155;2.304188
2024-04-23T03:15:56;1;-87.1065;10.60645;-104.86898;2.3609746
2024-04-23T03:20:56;1;-88.9158;9.622649;-104.885414;2.375018
2024-04-23T03:25:56;1;-87.02058;10.43776;-104.60991;2.4599857
2024-04-23T03:30:56;1;-85.51899;11.155488;-104.609886;2.4052944
2024-04-23T03:35:56;1;-85.56098;10.772737;-104.31021;2.368122
2024-04-23T03:40:56;1;-86.56739;10.472242;-104.40678;2.4039094
2024-04-23T03:45:56;1;-85.12414;11.10004;-104.51774;2.4648423
2024-04-23T03:50:56;1;-85.659645;10.790486;-104.10567;2.3376129
2024-04-23T03:55:56;1;-91.52782;8.20776;-104.35682;2.4260962
2024-04-23T04:00:56;1;-85.16376;11.258509;-104.33815;2.3408601
2024-04-23T04:05:56;1;-86.72944;10.470483;-104.63858;2.330531
2024-04-23T04:10:56;1;-83.53858;11.991341;-104.46263;2.292539
2024-04-23T04:15:56;1;-94.16782;6.853341;-104.21015;2.1949499
2024-04-23T04:20:56;1;-85.10366;11.33703;-104.36612;2.4179971
2024-04-23T04:25:56;1;-86.95454;10.398572;-104.48632;2.4007337
2024-04-23T04:30:56;1;-84.26464;11.717388;-104.34143;2.4150853
2024-04-23T04:35:56;1;-86.77076;10.453306;-104.26696;2.4269695
2024-04-23T04:40:56;1;-87.99877;9.996016;-104.535645;2.3713636
2024-04-23T04:45:56;1;-80.15178;13.694174;-104.53645;2.3537521
2024-04-23T04:50:56;1;-87.29078;10.319429;-104.6369;2.3494608
2024-04-23T04:55:56;1;-86.85912;10.7424555;-104.75526;2.3139193
2024-04-23T05:00:56;1;-84.05765;11.781967;-104.432106;2.4348767
2024-04-23T05:05:56;1;-85.23925;11.196032;-104.51023;2.2692668
2024-04-23T05:10:56;1;-85.74386;11.074505;-104.41791;2.3054936
2024-04-23T05:15:56;1;-87.03071;10.494561;-104.561935;2.384434
2024-04-23T05:20:56;1;-86.2448;10.855951;-104.176834;2.402725
2024-04-23T05:25:56;1;-85.69486;11.001303;-104.50053;2.3086245
2024-04-23T05:30:56;1;-89.218666;9.40617;-104.54879;2.345416
2024-04-23T05:35:56;1;-86.93522;10.103333;-104.07715;2.383618
2024-04-23T05:40:56;1;-89.00597;9.328436;-104.437645;2.3050692
2024-04-23T05:45:56;1;-96.28537;6.0014377;-104.22288;2.3955505
2024-04-23T05:50:56;1;-85.172386;11.274657;-104.564575;2.4048085
2024-04-23T05:55:56;1;-92.585304;7.6562834;-104.11348;2.426633
2024-04-23T06:00:56;1;-93.40824;7.3315473;-104.01776;2.541902
2024-04-23T06:05:56;1;-89.8513;8.687346;-104.24075;2.4417863
2024-04-23T06:10:56;1;-85.21392;11.053576;-104.324585;2.4016497
2024-04-23T06:15:56;1;-92.78317;7.6274877;-104.32479;2.47836
2024-04-23T06:20:56;1;-94.20202;6.8867135;-104.17875;2.421849
2024-04-23T06:25:56;1;-91.41135;8.341104;-104.47707;2.369329
2024-04-23T06:30:56;1;-86.825424;10.379665;-104.044014;2.4175
2024-04-23T06:35:56;1;-93.96196;7.1573405;-104.16819;2.529754
2024-04-23T06:40:56;1;-95.77473;6.04186;-103.66454;2.522022
2024-04-23T06:45:56;1;-82.30401;12.096012;-103.415306;2.3880894
2024-04-23T06:50:56;1;-92.77852;7.4027987;-103.690025;2.4168625
2024-04-23T06:55:56;1;-87.63531;10.136621;-104.25478;2.3748772
2024-04-23T07:00:56;1;-88.48444;9.698863;-104.20063;2.375708
2024-04-23T07:05:56;1;-93.01745;7.5575247;-104.41152;2.4801145
2024-04-23T07:10:56;1;-90.91288;8.432895;-104.00454;2.4388885
2024-04-23T07:15:56;1;-90.32139;8.696662;-104.13729;2.3251114
2024-04-23T07:20:56;1;-94.88958;6.928894;-104.95911;2.340956
2024-04-23T07:25:56;1;-95.76266;6.126349;-104.054596;2.3888998
2024-04-23T07:30:56;1;-89.05641;9.5157995;-104.39759;2.3654506
2024-04-23T07:35:56;1;-94.85075;6.766238;-104.612114;2.315398
2024-04-23T07:40:56;1;-95.49137;6.557252;-104.88981;2.2741733
2024-04-23T07:45:56;1;-95.60063;6.3975887;-104.50001;2.3846476
2024-04-23T07:50:56;1;-90.82663;8.910434;-105.111496;2.3581421
2024-04-23T07:55:56;1;-95.35596;6.736536;-105.02405;2.2471833
2024-04-23T08:00:56;1;-96.60102;5.7369184;-104.19018;2.4048758
2024-04-23T08:05:56;1;-88.69764;9.837519;-104.70311;2.4508586
2024-04-23T08:10:56;1;-97.88552;5.3704095;-104.757935;2.3404834
2024-04-23T08:15:56;1;-96.799416;6.29479;-105.5613;2.4345887
2024-04-23T08:20:56;1;-102.00985;4.401024;-106.89203;2.314323
2024-04-23T08:25:56;1;-103.14872;3.743616;-106.30863;2.3813407
2024-04-23T08:30:56;1;-100.19722;4.3191304;-100.97399;4.1224794
2024-04-23T08:35:56;1;-98.25866;5.9908786;-106.34187;2.3795524
2024-04-23T08:40:56;1;-96.79903;6.735005;-106.44474;2.351639
2024-04-23T08:45:56;1;-97.93991;6.177044;-106.45373;2.3418686
2024-04-23T08:50:56;1;-95.85475;7.2825103;-106.64966;2.309519
2024-04-23T08:55:56;1;-98.60519;5.872437;-106.54502;2.3423872
2024-04-23T09:00:56;1;-96.596375;6.8662868;-106.42527;2.39408
2024-04-23T09:05:56;1;-94.40796;8.07104;-106.72284;2.3101215
2024-04-23T09:10:56;1;-98.71533;5.9705224;-106.73743;2.4115257
2024-04-23T09:15:56;1;-96.194756;7.0392632;-106.47798;2.407944
2024-04-23T09:20:56;1;-100.1493;5.042388;-106.30221;2.4082634
2024-04-23T09:25:56;1;-98.72501;5.7397046;-106.24998;2.4689028
2024-04-23T09:30:56;1;-97.07893;6.5843835;-106.471756;2.3059912
2024-04-23T09:35:56;1;-97.8727;6.102044;-106.17126;2.4446049
2024-04-23T09:40:56;1;-98.67823;5.6484795;-106.11432;2.3508625
2024-04-23T09:45:56;1;-96.97111;6.3610263;-105.87305;2.4083097
2024-04-23T09:50:56;1;-96.20004;6.697936;-105.63186;2.4736562
2024-04-23T09:55:56;1;-96.198006;6.572046;-105.63068;2.204619
2024-04-23T10:00:56;1;-98.983376;5.0952077;-105.22412;2.408544
2024-04-23T10:05:56;1;-98.24646;5.7479305;-105.89299;2.3245285
2024-04-23T10:10:56;1;-99.653656;5.165392;-106.04254;2.357473
2024-04-23T10:15:56;1;-100.908264;4.3493876;-105.51249;2.440025
2024-04-23T10:20:56;1;-100.0174;4.704653;-105.32822;2.5237718
2024-04-23T10:25:56;1;-99.589355;4.739251;-105.06227;2.3724818
2024-04-23T10:30:56;1;-101.25683;4.011217;-105.02401;2.5076423
2024-04-23T10:35:56;1;-96.88915;5.904183;-104.73458;2.4760926
2024-04-23T10:40:56;1;-99.28785;4.8048515;-104.65881;2.2664418
2024-04-23T10:45:56;1;-101.47795;3.8366098;-104.915375;2.3920603
2024-04-23T10:50:56;1;-101.03362;3.7989182;-104.5208;2.3020966
2024-04-23T10:55:56;1;-101.68353;3.5315187;-104.51839;2.4280083
2024-04-23T11:00:56;1;-95.66025;6.3814197;-104.65746;2.3896792
2024-04-23T11:05:56;1;-101.4167;3.8535767;-104.60785;2.4265842
2024-04-23T11:10:56;1;-97.8661;5.3824906;-104.60985;2.4388893
2024-04-23T11:15:56;1;-100.84604;4.390257;-105.17156;2.4711604
2024-04-23T11:20:56;1;-98.18645;5.7273116;-105.58626;2.395732
2024-04-23T11:25:56;1;-91.736206;8.360607;-104.88517;2.2972424
2024-04-23T11:30:56;1;-93.545654;6.747657;-103.181984;2.3725016
2024-04-23T11:35:56;1;-99.55245;3.6569726;-102.84969;2.215877
2024-04-23T11:40:56;1;-93.85328;6.531118;-103.004265;2.4131143
2024-04-23T11:45:56;1;-98.72808;4.469941;-103.7643;2.3793035
2024-04-23T11:50:56;1;-95.92475;5.8364744;-103.73059;2.336335
2024-04-23T11:55:56;1;-92.097466;7.477316;-103.60128;2.3962612
2024-04-23T12:00:56;1;-101.009186;3.5434966;-103.47233;2.4187267
2024-04-23T12:05:56;1;-98.809044;4.385061;-103.23506;2.4201207
2024-04-23T12:10:56;1;-98.735916;4.522721;-103.96771;2.262782
2024-04-23T12:15:56;1;-95.02607;5.96335;-103.20507;2.3301558
2024-04-23T12:20:56;1;-92.151924;7.3112392;-103.10018;2.4584355
2024-04-23T12:25:56;1;-96.654076;4.043004;-100.75555;2.3255732
2024-04-23T12:30:56;1;-95.51287;3.1523113;-97.579544;2.3148522
2024-04-23T12:35:56;1;-96.34932;4.262944;-100.56126;2.4230616
2024-04-23T12:40:56;1;-93.55342;7.2362514;-104.18872;2.3718085
2024-04-23T12:45:56;1;-96.6517;6.1790295;-105.27183;2.2947183
2024-04-23T12:50:56;1;-96.766106;6.5214095;-105.92194;2.4017093
2024-04-23T12:55:56;1;-95.92465;7.022692;-106.185074;2.3859272
2024-04-23T13:00:56;1;-96.63998;7.086241;-107.09848;2.3586516
2024-04-23T13:05:56;1;-98.31227;6.212877;-106.92686;2.2049987
2024-04-23T13:10:56;1;-98.00516;6.4826145;-107.09383;2.284554
2024-04-23T13:15:56;1;-95.22387;7.971544;-107.47237;2.4103625
2024-04-23T13:20:56;1;-98.57418;6.3975997;-107.57074;2.3714683
2024-04-23T13:25:56;1;-96.409195;7.255708;-107.08089;2.3950305
2024-04-23T13:30:56;1;-97.9044;6.3006706;-106.60572;2.3321013
2024-04-23T13:35:56;1;-94.61186;7.402725;-105.76843;2.4204679
2024-04-23T13:40:56;1;-99.8823;4.7545924;-105.39625;2.3668547
2024-04-23T13:45:56;1;-94.695786;5.0898786;-99.18819;3.7415078
2024-04-23T13:50:56;1;-96.92504;5.5759563;-104.322014;2.2405672
2024-04-23T13:55:56;1;-94.731285;2.867556;-94.52112;3.1497223
2024-04-23T14:00:56;1;-95.34761;7.27256;-105.89549;2.4656065
2024-04-23T14:05:56;1;-95.46552;5.319225;-101.23419;3.3230863
2024-04-23T14:10:56;1;-95.351944;6.4825344;-104.40252;2.3992968
2024-04-23T14:15:56;1;-90.01865;2.9231544;-91.47334;2.256521
2024-04-23T14:20:56;1;-91.84175;2.4926445;-91.97599;2.2549393
2024-04-23T14:25:56;1;-93.92061;6.8276343;-103.843925;2.3913329
2024-04-23T14:30:56;1;-93.11777;5.8165965;-100.84571;2.489174
2024-04-23T14:35:56;1;-87.186844;4.3158407;-91.870255;2.5258782
2024-04-23T14:40:56;1;-95.11124;5.0558667;-101.17936;2.5480337
2024-04-23T14:45:56;1;-94.63564;2.3381612;-95.29961;2.3282375
2024-04-23T14:50:56;1;-91.32022;2.2309303;-91.5421;2.233705
2024-04-23T14:55:56;1;-91.9039;2.3698702;-92.27185;2.4316478
2024-04-23T15:00:56;1;-96.6773;3.3195114;-99.420334;2.3909726
2024-04-23T15:05:56;1;-97.70428;2.5419922;-98.59428;2.381232
2024-04-23T15:10:56;1;-94.718315;6.0555687;-102.912964;2.4229758
2024-04-23T15:15:56;1;-96.81859;3.2298732;-98.88952;2.5965555
2024-04-23T15:20:56;1;-98.591194;4.342202;-103.20485;2.6200454
2024-04-23T15:25:56;1;-93.22959;7.9956274;-105.75671;2.2142045
2024-04-23T15:30:56;1;-93.968636;7.8698816;-106.296776;2.3701255
2024-04-23T15:35:56;1;-88.28386;10.589141;-105.57875;2.424139
2024-04-23T15:40:56;1;-86.89498;10.910343;-104.83241;2.4244576
2024-04-23T15:45:56;1;-92.021126;7.290506;-102.719025;2.4159575
2024-04-23T15:50:56;1;-90.93138;2.8146768;-92.376274;2.325725
2024-04-23T15:55:56;1;-81.738754;9.2806225;-96.94102;2.3823922
2024-04-23T16:00:56;1;-91.75639;7.314853;-102.60757;2.4027646
2024-04-23T16:05:56;1;-89.24514;8.941951;-103.30538;2.398351
2024-04-23T16:10:56;1;-87.45493;9.696831;-102.97726;2.4296765
2024-04-23T16:15:56;1;-87.76234;9.610719;-103.22681;2.3902836
2024-04-23T16:20:56;1;-89.7067;8.563149;-103.20725;2.3819275
2024-04-23T16:25:56;1;-90.33595;7.9923344;-102.66791;2.257761
2024-04-23T16:30:56;1;-83.24109;11.782699;-103.02598;2.2710097
2024-04-23T16:35:56;1;-88.269615;9.323026;-103.35266;2.2600236
2024-04-23T16:40:56;1;-87.79348;9.504878;-103.102135;2.3648417
2024-04-23T16:45:56;1;-85.84024;10.396984;-103.10071;2.2511952
2024-04-23T16:50:56;1;-86.3408;10.3433895;-103.42928;2.3249655
2024-04-23T16:55:56;1;-86.8831;10.110617;-103.36139;2.3855925
2024-04-23T17:00:56;1;-85.65415;10.664642;-103.31931;2.423271
2024-04-23T17:05:56;1;-84.20574;11.388529;-103.318924;2.4407794
2024-04-23T17:10:56;1;-86.81602;10.04455;-103.28108;2.4181595
2024-04-23T17:15:56;1;-88.778656;9.128868;-103.53679;2.3934152
2024-04-23T17:20:56;1;-91.24389;8.029914;-103.508606;2.3964322
2024-04-23T17:25:56;1;-85.20448;10.417031;-103.33952;2.2882676
2024-04-23T17:30:56;1;-87.904144;9.335773;-103.57479;2.1656163
2024-04-23T17:35:56;1;-83.95198;11.551772;-103.84215;2.2845175
2024-04-23T17:40:56;1;-84.76517;11.130902;-103.44878;2.4326932
2024-04-23T17:45:56;1;-83.53713;11.590147;-103.47263;2.2725759
2024-04-23T17:50:56;1;-81.8526;12.542426;-103.53049;2.365168
2024-04-23T17:55:56;1;-84.730545;11.045866;-103.43378;2.4241896
2024-04-23T18:00:56;1;-89.85838;8.467128;-103.2095;2.3867977
2024-04-23T18:05:56;1;-82.289085;12.303412;-103.56267;2.296231
2024-04-23T18:10:56;1;-83.81646;11.493561;-103.356804;2.2549462
2024-04-23T18:15:56;1;-83.34333;11.744785;-103.38655;2.365223
2024-04-23T18:20:56;1;-82.31706;12.354581;-103.737495;2.2823412
2024-04-23T18:25:56;1;-81.56378;12.557418;-103.43245;2.3128676
2024-04-23T18:30:56;1;-79.81397;13.203193;-103.240166;2.321065
2024-04-23T18:35:56;1;-82.9856;11.603122;-102.906075;2.4917085
2024-04-23T18:40:56;1;-84.27675;11.130169;-103.226425;2.362087
2024-04-23T18:45:56;1;-83.434654;11.615113;-103.43213;2.3129487
2024-04-23T18:50:56;1;-80.30048;13.334571;-103.69629;2.3994977
2024-04-23T18:55:56;1;-80.0515;13.301431;-103.66593;2.320134
2024-04-23T19:00:56;1;-83.70823;11.673549;-104.21119;2.2919786
2024-04-23T19:05:56;1;-85.23382;11.017825;-103.920044;2.3239443
2024-04-23T19:10:56;1;-82.678764;12.089399;-103.47262;2.4018698
2024-04-23T19:15:56;1;-77.95306;14.575304;-103.78189;2.4233317
2024-04-23T19:20:56;1;-81.39435;12.785616;-103.92406;2.27869
2024-04-23T19:25:56;1;-82.92162;11.941076;-103.68722;2.3992186
