"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-26T23:45:56;1;-116.47489;3.089012;-116.01232;3.3289716
2020-06-26T23:50:56;1;-113.67042;3.4861062;-115.123;2.8703132
2020-06-26T23:55:56;1;-111.56157;3.518624;-111.03312;3.5625596
2020-06-27T00:00:56;1;-106.03196;4.0925903;-104.674934;3.7590122
2020-06-27T00:05:56;1;-108.970215;4.5229864;-111.15015;3.9443467
2020-06-27T00:10:56;1;-107.52098;3.8496025;-108.86136;3.5013463
2020-06-27T00:15:56;1;-107.261665;3.3617342;-106.926674;3.1028957
2020-06-27T00:20:56;1;-103.76444;4.4404345;-103.52132;5.2457123
2020-06-27T00:25:56;1;-111.43759;2.8622591;-111.25008;2.9965978
2020-06-27T00:30:56;1;-111.07725;3.0119877;-111.036736;2.9547448
2020-06-27T00:35:56;1;-111.53735;3.037097;-111.85332;3.0942886
2020-06-27T00:40:56;1;-111.48504;3.5764632;-112.0386;3.620522
2020-06-27T00:45:56;1;-109.67251;3.643849;-111.2669;3.275731
2020-06-27T00:50:56;1;-109.21631;3.5079048;-110.88076;3.0009015
2020-06-27T00:55:56;1;-88.08276;13.883824;-111.49453;3.375036
2020-06-27T01:00:56;1;-83.90264;16.136333;-112.55647;3.4699275
2020-06-27T01:05:56;1;-82.913864;17.495586;-113.090935;3.7874558
2020-06-27T01:10:56;1;-84.95725;15.110638;-114.33953;3.7445824
2020-06-27T01:15:56;1;-85.64084;15.538013;-113.15967;3.761121
2020-06-27T01:20:56;1;-76.476036;19.56689;-112.12278;3.9263375
2020-06-27T01:25:56;1;-90.21519;13.08375;-112.10362;3.7923641
2020-06-27T01:30:56;1;-96.66168;10.065059;-112.1722;4.01806
2020-06-27T01:35:56;1;-96.49659;9.543648;-110.79414;3.8854408
2020-06-27T01:40:56;1;-102.69466;8.272375;-113.76263;4.016909
2020-06-27T01:45:56;1;-106.9246;5.4223385;-112.21614;3.5027292
2020-06-27T01:50:56;1;-109.70861;4.867675;-112.56868;3.815675
2020-06-27T01:55:56;1;-112.01604;3.9054303;-112.89397;3.7860286
2020-06-27T02:00:56;1;-109.48071;3.119157;-109.58696;3.0882132
2020-06-27T02:05:56;1;-109.61531;3.3193078;-109.48402;3.2467008
2020-06-27T02:10:56;1;-109.00079;3.126376;-109.10268;3.1121202
2020-06-27T02:15:56;1;-110.268326;3.9832704;-111.16392;4.267373
2020-06-27T02:20:56;1;-111.907326;3.3599641;-111.78103;3.467902
2020-06-27T02:25:56;1;-109.39997;4.4859505;-111.90653;3.8110125
2020-06-27T02:30:56;1;-111.86123;3.5238886;-111.60401;3.5059607
2020-06-27T02:35:56;1;-111.38636;4.060341;-112.59262;4.052141
2020-06-27T02:40:56;1;-112.24714;3.8058014;-112.103226;3.91201
2020-06-27T02:45:56;1;-101.5598;8.163014;-112.56296;3.9857142
2020-06-27T02:50:56;1;-112.104935;3.6767836;-112.08824;3.876149
2020-06-27T02:55:56;1;-109.70487;5.282814;-107.53087;6.4855356
2020-06-27T03:00:56;1;-114.084946;3.658761;-115.18242;3.4877748
2020-06-27T03:05:56;1;-112.42341;3.4170816;-111.985756;3.055338
2020-06-27T03:10:56;1;-113.05591;3.7680128;-113.93935;3.7206943
2020-06-27T03:15:56;1;-112.34785;3.8552036;-113.256454;3.655051
2020-06-27T03:20:56;1;-112.945595;3.7647595;-112.264694;3.694239
2020-06-27T03:25:56;1;-113.27874;3.754868;-113.94493;3.7376113
2020-06-27T03:30:56;1;-109.42467;4.6920323;-112.10143;3.9011118
2020-06-27T03:35:56;1;-113.87492;3.8392313;-113.76002;3.956238
2020-06-27T03:40:56;1;-105.5235;6.7516804;-102.90048;8.184404
2020-06-27T03:45:56;1;-106.61413;6.650814;-104.03962;7.84001
2020-06-27T03:50:56;1;-114.51351;3.6011486;-114.61739;3.643357
2020-06-27T03:55:56;1;-115.48491;3.4480338;-115.555016;3.4813583
2020-06-27T04:00:56;1;-115.13082;3.834234;-115.70672;3.7824154
2020-06-27T04:05:56;1;-114.34429;3.632788;-114.695564;3.7920523
2020-06-27T04:10:56;1;-111.28146;4.333848;-110.42981;4.9002657
2020-06-27T04:15:56;1;-115.68293;3.6194541;-117.161736;3.2468655
2020-06-27T04:20:56;1;-114.06796;3.5788503;-114.24167;3.7084196
2020-06-27T04:25:56;1;-98.89236;4.587793;-115.09671;3.3507464
2020-06-27T04:30:56;1;-111.44617;4.0298133;-114.43748;3.8081036
2020-06-27T04:35:56;1;-98.2906;5.0606985;-97.058044;5.2468815
2020-06-27T04:40:56;1;-105.45561;4.0163174;-116.61658;3.1155586
2020-06-27T04:45:56;1;-106.90011;4.673143;-115.611465;3.7839084
2020-06-27T04:50:56;1;-105.78659;5.2839513;-104.24157;4.9048195
2020-06-27T04:55:56;1;-93.04841;13.595084;-108.366905;4.477092
2020-06-27T05:00:56;1;-110.484856;4.835893;-114.80667;3.7029684
2020-06-27T05:05:56;1;-105.61391;6.5611353;-114.00976;3.7050176
2020-06-27T05:10:56;1;-93.436195;12.673225;-114.57577;3.8954825
2020-06-27T05:15:56;1;-89.9348;15.293516;-115.51122;3.7243185
2020-06-27T05:20:56;1;-87.57632;15.352266;-113.95731;3.8590448
2020-06-27T05:25:56;1;-103.90351;7.649737;-113.882835;3.8967817
2020-06-27T05:30:56;1;-106.36822;8.24342;-117.83757;2.8717453
2020-06-27T05:35:56;1;-98.9761;11.505872;-118.01173;3.389185
2020-06-27T05:40:56;1;-95.3345;13.54193;-118.84302;2.9614851
2020-06-27T05:45:56;1;-103.95272;9.081687;-117.662346;3.318059
2020-06-27T05:50:56;1;-113.62764;4.174813;-116.41465;3.4608471
2020-06-27T05:55:56;1;-114.15238;3.9665527;-115.92181;3.7596488
2020-06-27T06:00:56;1;-113.70464;3.6763005;-114.37765;3.644488
2020-06-27T06:05:56;1;-114.35765;3.6952941;-115.88587;3.3499424
2020-06-27T06:10:56;1;-115.72503;3.4606314;-116.35196;3.4567971
2020-06-27T06:15:56;1;-114.51962;2.9435935;-114.62358;2.9041154
2020-06-27T06:20:56;1;-114.197395;3.12744;-114.44055;3.1363358
2020-06-27T06:25:56;1;-115.58758;3.4583433;-116.28473;3.3929613
2020-06-27T06:30:56;1;-115.04859;3.3535933;-115.24459;3.4655952
2020-06-27T06:35:56;1;-116.180176;3.447119;-115.46711;3.446551
2020-06-27T06:40:56;1;-116.705124;3.6666389;-116.92991;3.7792222
2020-06-27T06:45:56;1;-117.54989;3.53369;-118.45988;3.3877738
2020-06-27T06:50:56;1;-116.95789;3.626415;-117.79758;3.5141773
2020-06-27T06:55:56;1;-115.75012;4.1425576;-118.58946;3.17538
2020-06-27T07:00:56;1;-104.12359;8.7395525;-116.57026;3.543839
2020-06-27T07:05:56;1;-107.02697;6.618904;-115.28975;3.5235004
2020-06-27T07:10:56;1;-109.83093;5.0122027;-114.63766;3.1480045
2020-06-27T07:15:56;1;-101.384476;9.941221;-116.8054;3.7008617
2020-06-27T07:20:56;1;-106.86727;7.4019794;-116.68503;3.6955447
2020-06-27T07:25:56;1;-100.79972;10.730936;-118.08336;3.3884513
2020-06-27T07:30:56;1;-96.14525;11.334174;-114.99497;3.392501
2020-06-27T07:35:56;1;-88.59426;15.426446;-116.00743;3.537776
2020-06-27T07:40:56;1;-94.84327;11.806631;-114.61616;3.6094916
2020-06-27T07:45:56;1;-82.77312;18.28907;-115.226524;3.4780574
2020-06-27T07:50:56;1;-86.33742;17.027868;-116.695885;3.6320467
2020-06-27T07:55:56;1;-85.780266;16.519238;-114.82414;3.4891434
2020-06-27T08:00:56;1;-90.44194;13.759681;-113.83784;3.6983128
2020-06-27T08:05:56;1;-89.28783;15.059221;-115.52766;3.6259942
2020-06-27T08:10:56;1;-90.465004;14.061656;-114.9016;3.5938168
2020-06-27T08:15:56;1;-93.80617;12.339987;-114.9197;3.3169847
2020-06-27T08:20:56;1;-91.32038;13.304811;-114.02966;3.140345
2020-06-27T08:25:56;1;-86.62712;15.717551;-114.008286;3.3193834
2020-06-27T08:30:56;1;-97.21671;10.73587;-114.929276;3.2689786
2020-06-27T08:35:56;1;-90.77873;13.774349;-114.75566;3.6380775
2020-06-27T08:40:56;1;-85.49813;16.12635;-113.64548;2.9164689
2020-06-27T08:45:56;1;-91.47355;14.709433;-116.110085;3.4057784
2020-06-27T08:50:56;1;-100.81075;8.688824;-114.02372;3.077035
2020-06-27T08:55:56;1;-102.51687;7.701541;-113.83164;3.073322
2020-06-27T09:00:56;1;-87.98902;15.726289;-115.12955;3.7885456
2020-06-27T09:05:56;1;-92.148735;14.109948;-116.561195;3.4996397
2020-06-27T09:10:56;1;-96.69959;11.315521;-115.20429;3.7048938
2020-06-27T09:15:56;1;-88.30457;14.839046;-114.26867;3.0155926
2020-06-27T09:20:56;1;-89.80892;14.708033;-115.26778;3.6453125
2020-06-27T09:25:56;1;-92.29505;13.212931;-114.99523;3.5326743
2020-06-27T09:30:56;1;-89.77908;13.696519;-114.3921;2.9838183
2020-06-27T09:35:56;1;-87.26496;14.940618;-114.16989;2.9711351
2020-06-27T09:40:56;1;-88.524666;14.188293;-113.84606;2.8524754
2020-06-27T09:45:56;1;-94.4791;11.31706;-113.4791;3.2190118
2020-06-27T09:50:56;1;-90.743034;13.219531;-113.96828;3.1910698
2020-06-27T09:55:56;1;-91.60641;12.531061;-113.46703;3.1795971
2020-06-27T10:00:56;1;-90.70576;12.187814;-111.76021;3.0262842
2020-06-27T10:05:56;1;-89.15991;9.978822;-105.30179;3.2865233
2020-06-27T10:10:56;1;-92.1372;9.399528;-107.11341;3.2607288
2020-06-27T10:15:56;1;-89.2102;8.620067;-101.621826;3.9641492
2020-06-27T10:20:56;1;-91.878456;8.52254;-104.60459;3.382705
2020-06-27T10:25:56;1;-86.34945;8.045654;-98.03681;3.5332053
2020-06-27T10:30:56;1;-89.16391;12.670472;-106.403824;5.6684875
2020-06-27T10:35:56;1;-96.2317;7.945997;-107.343445;3.5617223
2020-06-27T10:40:56;1;-102.518814;6.5651264;-110.442314;3.737102
2020-06-27T10:45:56;1;-92.50279;6.132519;-99.04008;3.8496566
2020-06-27T10:50:56;1;-92.96419;5.342017;-97.89725;3.53494
2020-06-27T10:55:56;1;-96.700165;3.9362311;-97.904976;3.7020087
2020-06-27T11:00:56;1;-97.03996;3.185797;-97.05406;3.0339663
2020-06-27T11:05:56;1;-97.21198;3.440913;-98.09037;3.574201
2020-06-27T11:10:56;1;-103.47858;5.446065;-108.91604;3.7087533
2020-06-27T11:15:56;1;-95.756485;2.81643;-95.04113;2.9104497
2020-06-27T11:20:56;1;-94.25562;2.5449238;-94.12159;2.5176306
2020-06-27T11:25:56;1;-94.89221;6.283572;-102.17894;3.378518
2020-06-27T11:30:56;1;-96.24539;7.2178454;-105.376175;3.7114518
2020-06-27T11:35:56;1;-88.77072;9.993458;-103.81908;3.5803719
2020-06-27T11:40:56;1;-92.2357;8.104108;-103.327156;3.8118336
2020-06-27T11:45:56;1;-79.55584;10.188672;-95.601265;3.4970927
2020-06-27T11:50:56;1;-89.737816;15.730664;-116.01791;3.885704
2020-06-27T11:55:56;1;-107.482056;4.0641613;-110.89777;2.630035
2020-06-27T12:00:56;1;-98.63318;3.0780323;-98.729454;3.2500584
2020-06-27T12:05:56;1;-99.22017;3.8619604;-102.073685;3.078489
2020-06-27T12:10:56;1;-105.21872;6.988711;-113.67831;3.909002
2020-06-27T12:15:56;1;-101.75214;3.3701773;-100.86868;3.9349804
2020-06-27T12:20:56;1;-98.43638;3.7164378;-99.10075;3.9256778
2020-06-27T12:25:56;1;-106.60614;4.077189;-109.10041;2.9771485
2020-06-27T12:30:56;1;-105.71161;3.2871025;-105.9024;3.2757876
2020-06-27T12:35:56;1;-105.64617;3.1452346;-105.57684;3.1694295
2020-06-27T12:40:56;1;-101.18388;3.4916139;-99.98825;3.2615507
2020-06-27T12:45:56;1;-100.069145;3.0800152;-100.23927;3.179367
2020-06-27T12:50:56;1;-110.38035;2.7196014;-110.406654;2.7964602
2020-06-27T12:55:56;1;-110.374695;3.317083;-110.55213;3.591198
2020-06-27T13:00:56;1;-111.161835;3.526819;-111.71666;3.6137986
2020-06-27T13:05:56;1;-113.95793;3.6179726;-113.59355;3.3968945
2020-06-27T13:10:56;1;-113.30259;3.1955266;-113.42451;3.1928186
2020-06-27T13:15:56;1;-113.20489;3.3476238;-112.96456;3.061877
2020-06-27T13:20:56;1;-112.31342;2.9509094;-112.214775;2.920219
2020-06-27T13:25:56;1;-111.1306;2.6681309;-111.12973;2.5130875
2020-06-27T13:30:56;1;-111.3364;2.8866224;-112.144135;2.9400787
2020-06-27T13:35:56;1;-112.483086;3.1821957;-111.9656;2.9448369
2020-06-27T13:40:56;1;-111.84567;3.056282;-112.06347;3.2352657
2020-06-27T13:45:56;1;-111.917244;3.044942;-111.69792;2.8440764
2020-06-27T13:50:56;1;-112.617584;3.054051;-113.26792;2.805914
2020-06-27T13:55:56;1;-112.35233;2.887953;-113.24358;2.8821883
2020-06-27T14:00:56;1;-111.34735;3.7477474;-111.18524;3.5930781
2020-06-27T14:05:56;1;-110.99873;3.4024034;-111.122406;3.405561
2020-06-27T14:10:56;1;-111.91114;3.2563767;-112.54326;3.279438
2020-06-27T14:15:56;1;-112.88889;3.1950836;-113.627266;3.1485295
2020-06-27T14:20:56;1;-113.314476;3.2282438;-113.527145;3.2374141
2020-06-27T14:25:56;1;-112.86051;2.9550602;-112.84019;2.8997822
2020-06-27T14:30:56;1;-113.01712;3.1585786;-113.15643;3.2000625
2020-06-27T14:35:56;1;-113.30791;2.9532366;-113.17043;2.994088
2020-06-27T14:40:56;1;-113.24771;2.9309723;-113.1982;2.9690876
2020-06-27T14:45:56;1;-113.675026;3.1029341;-114.08;3.1712265
2020-06-27T14:50:56;1;-113.900635;3.5414848;-114.94272;3.6401806
2020-06-27T14:55:56;1;-114.10697;3.4943933;-113.994225;3.464371
2020-06-27T15:00:56;1;-113.15209;3.6240957;-112.81489;3.6169145
2020-06-27T15:05:56;1;-114.27164;3.2755656;-114.443565;3.2145329
2020-06-27T15:10:56;1;-113.13064;2.8564312;-113.09454;2.777683
2020-06-27T15:15:56;1;-113.602425;2.7795331;-113.502014;2.7293758
2020-06-27T15:20:56;1;-113.75757;3.0778646;-113.61906;3.158705
2020-06-27T15:25:56;1;-113.77073;3.8361113;-113.99267;4.004463
2020-06-27T15:30:56;1;-111.1973;5.1313243;-114.02301;4.1755776
2020-06-27T15:35:56;1;-113.69277;4.1575446;-113.41529;4.097452
2020-06-27T15:40:56;1;-114.239746;3.727505;-114.04492;3.7335682
2020-06-27T15:45:56;1;-114.50263;3.5252173;-113.79465;3.228499
2020-06-27T15:50:56;1;-113.63893;3.3325841;-113.46898;3.1582522
2020-06-27T15:55:56;1;-114.78702;3.3447342;-114.777084;3.292569
2020-06-27T16:00:56;1;-117.47607;3.3260472;-117.34029;3.303036
2020-06-27T16:05:56;1;-117.37732;3.4060047;-118.91933;3.066698
2020-06-27T16:10:56;1;-116.037926;3.2644188;-116.91242;3.0991585
2020-06-27T16:15:56;1;-115.51277;3.1183858;-115.7334;3.1462646
2020-06-27T16:20:56;1;-116.07758;3.2325099;-115.87529;3.1135223
2020-06-27T16:25:56;1;-114.90812;3.314609;-114.564125;3.2222083
2020-06-27T16:30:56;1;-115.37454;3.1430223;-115.407326;3.1284747
2020-06-27T16:35:56;1;-114.61456;3.1909032;-115.08769;3.1979752
2020-06-27T16:40:56;1;-114.720314;3.3157673;-115.29382;3.2999468
2020-06-27T16:45:56;1;-115.13361;3.205422;-115.75754;3.227516
2020-06-27T16:50:56;1;-113.72932;2.914271;-113.59311;2.626899
2020-06-27T16:55:56;1;-114.97708;3.2057905;-115.80608;3.1012006
2020-06-27T17:00:56;1;-115.39572;3.1783;-115.31815;3.0981755
2020-06-27T17:05:56;1;-114.85591;3.1999469;-114.59264;3.151235
2020-06-27T17:10:56;1;-115.8909;3.1684315;-115.51027;3.0844133
2020-06-27T17:15:56;1;-114.47881;3.200294;-114.72742;3.2819993
2020-06-27T17:20:56;1;-114.04337;3.1991162;-113.4587;2.971598
2020-06-27T17:25:56;1;-114.81539;3.231231;-114.376;3.2435887
2020-06-27T17:30:56;1;-115.05218;3.3458028;-115.12523;3.3289106
2020-06-27T17:35:56;1;-116.00329;3.1974974;-116.358894;3.16734
2020-06-27T17:40:56;1;-115.671684;3.3104396;-115.44416;3.1499343
2020-06-27T17:45:56;1;-116.845375;3.366817;-117.630295;3.292499
2020-06-27T17:50:56;1;-113.968796;3.2383888;-114.027504;3.2348478
2020-06-27T17:55:56;1;-106.09152;6.5500855;-114.73309;3.3088372
2020-06-27T18:00:56;1;-89.17519;14.069905;-114.27038;3.0890288
2020-06-27T18:05:56;1;-102.79468;7.757048;-113.83099;3.2606828
2020-06-27T18:10:56;1;-106.35624;6.274825;-114.18141;3.161681
2020-06-27T18:15:56;1;-106.27931;5.598999;-112.51783;3.2528656
2020-06-27T18:20:56;1;-92.30932;10.669415;-109.9904;3.0412385
2020-06-27T18:25:56;1;-90.13313;11.318146;-109.22313;3.051314
2020-06-27T18:30:56;1;-98.63142;6.171493;-106.44576;3.0419421
2020-06-27T18:35:56;1;-86.65794;8.547312;-99.82279;2.968223
2020-06-27T18:40:56;1;-87.05779;7.3930335;-97.46259;3.1661906
2020-06-27T18:45:56;1;-92.11571;5.1157327;-97.55563;3.073523
2020-06-27T18:50:56;1;-91.32157;6.8858967;-100.26279;3.4033659
2020-06-27T18:55:56;1;-85.628944;9.444364;-100.0392;3.3018537
2020-06-27T19:00:56;1;-88.85348;8.284529;-100.867294;3.3591666
2020-06-27T19:05:56;1;-90.01011;9.021075;-102.31804;4.4294267
2020-06-27T19:10:56;1;-102.88534;6.965275;-111.23168;3.7232683
2020-06-27T19:15:56;1;-95.03064;9.753905;-109.97141;3.4419065
2020-06-27T19:20:56;1;-88.8395;7.350537;-98.9363;3.2887712
2020-06-27T19:25:56;1;-95.474106;8.712573;-108.499435;3.4892888
2020-06-27T19:30:56;1;-94.22683;9.896665;-109.77995;3.2619984
2020-06-27T19:35:56;1;-93.22893;11.653389;-112.22154;3.4768603
2020-06-27T19:40:56;1;-94.38575;10.523757;-111.0763;3.473154
2020-06-27T19:45:56;1;-92.24738;12.636669;-113.73407;3.2836332
2020-06-27T19:50:56;1;-86.299126;13.233978;-109.174164;2.819496
2020-06-27T19:55:56;1;-87.3262;12.362173;-108.30609;3.391041
2020-06-27T20:00:56;1;-83.29522;15.622555;-104.844765;6.8030605
2020-06-27T20:05:56;1;-94.317085;8.553654;-107.59281;3.1143322
2020-06-27T20:10:56;1;-82.034615;9.777022;-97.55657;3.42987
2020-06-27T20:15:56;1;-78.44892;15.531104;-107.28645;3.3906875
2020-06-27T20:20:56;1;-78.26098;15.135859;-105.22126;3.1742122
2020-06-27T20:25:56;1;-84.42733;13.18557;-107.382355;3.404758
2020-06-27T20:30:56;1;-85.05051;12.85667;-107.27733;3.4401407
2020-06-27T20:35:56;1;-79.682594;11.93187;-100.26309;3.0963895
2020-06-27T20:40:56;1;-86.02297;13.213702;-108.92276;3.2093337
2020-06-27T20:45:56;1;-87.84303;11.632878;-107.38848;3.2883565
2020-06-27T20:50:56;1;-89.055954;11.283392;-108.40185;2.9501789
2020-06-27T20:55:56;1;-90.625656;11.739376;-110.7837;2.9890409
2020-06-27T21:00:56;1;-89.1714;13.614458;-113.12151;3.4216633
2020-06-27T21:05:56;1;-93.75401;11.805857;-113.92981;3.2475083
2020-06-27T21:10:56;1;-92.56566;11.646445;-112.142296;3.3092246
2020-06-27T21:15:56;1;-90.36971;13.1460905;-113.56358;3.0672808
2020-06-27T21:20:56;1;-92.68689;11.910992;-112.871254;3.162374
2020-06-27T21:25:56;1;-92.145744;12.305788;-113.17946;3.0790145
2020-06-27T21:30:56;1;-92.1285;9.19595;-106.57704;3.1309307
2020-06-27T21:35:56;1;-87.25194;7.4639306;-97.964;3.190552
2020-06-27T21:40:56;1;-92.6117;11.886496;-112.77498;3.2408838
2020-06-27T21:45:56;1;-89.59106;11.889139;-109.56345;3.2404208
2020-06-27T21:50:56;1;-92.45581;11.308846;-111.40193;3.4100165
2020-06-27T21:55:56;1;-91.87931;11.6573515;-111.564835;3.11357
2020-06-27T22:00:56;1;-97.76471;7.9384604;-109.45666;3.154259
2020-06-27T22:05:56;1;-105.625435;4.392678;-109.47446;3.0961008
2020-06-27T22:10:56;1;-104.23521;3.7469947;-105.579094;3.3596222
2020-06-27T22:15:56;1;-96.96184;6.637224;-100.15095;6.9819107
2020-06-27T22:20:56;1;-108.21257;3.9218683;-110.6966;3.1770952
2020-06-27T22:25:56;1;-108.5494;3.2164662;-109.516884;2.918183
2020-06-27T22:30:56;1;-106.68591;3.1969843;-107.04952;3.2016203
2020-06-27T22:35:56;1;-109.735435;3.3473296;-111.07143;3.066609
2020-06-27T22:40:56;1;-110.05847;3.7560017;-111.240875;3.5186908
2020-06-27T22:45:56;1;-109.448685;2.969596;-109.727486;3.011968
2020-06-27T22:50:56;1;-109.87223;3.252608;-110.411575;3.3004527
2020-06-27T22:55:56;1;-111.10348;3.2727666;-111.20557;3.3946764
2020-06-27T23:00:56;1;-110.27436;2.988293;-110.55696;3.1081953
2020-06-27T23:05:56;1;-110.694534;3.2068992;-111.077866;3.3436656
2020-06-27T23:10:56;1;-109.991615;3.1640198;-111.49402;2.8168046
2020-06-27T23:15:56;1;-110.8421;3.5301466;-112.03073;3.554855
2020-06-27T23:20:56;1;-110.910545;3.545621;-111.8353;3.667629
2020-06-27T23:25:56;1;-111.09251;3.2915971;-111.37495;3.202279
2020-06-27T23:30:56;1;-110.332596;3.2920463;-110.619064;3.5135
2020-06-27T23:35:56;1;-109.97451;3.120541;-110.61127;3.2377207
2020-06-27T23:40:56;1;-109.730934;3.0096366;-109.32493;2.95988
2020-06-27T23:45:56;1;-109.02387;3.233003;-108.59742;2.9951615
2020-06-27T23:50:56;1;-110.96812;3.3889518;-112.22732;3.2518005
2020-06-27T23:55:56;1;-111.7089;3.2267652;-111.83905;3.307804
2020-06-28T00:00:56;1;-113.03909;3.2114053;-113.153725;3.3315644
2020-06-28T00:05:56;1;-112.805916;3.268285;-113.46795;3.315126
2020-06-28T00:10:56;1;-113.097404;3.2820494;-113.84966;3.1033487
2020-06-28T00:15:56;1;-111.4877;2.8351102;-111.442474;2.811634
2020-06-28T00:20:56;1;-111.80885;3.2636936;-112.376915;3.3239732
2020-06-28T00:25:56;1;-113.26895;3.2112525;-113.50493;3.3049514
2020-06-28T00:30:56;1;-113.08466;3.1137526;-112.45027;3.3513842
2020-06-28T00:35:56;1;-112.838745;3.0542858;-113.460915;3.0193975
2020-06-28T00:40:56;1;-111.58999;3.299094;-111.43395;3.296363
2020-06-28T00:45:56;1;-111.3399;3.3004696;-111.19498;3.2907875
2020-06-28T00:50:56;1;-112.428154;3.1887753;-112.60659;3.1067379
2020-06-28T00:55:56;1;-109.60529;3.3102107;-110.02765;3.4534202
2020-06-28T01:00:56;1;-106.992615;3.0622687;-106.663506;3.0262897
2020-06-28T01:05:56;1;-112.16021;3.3202286;-112.94189;3.4461021
2020-06-28T01:10:56;1;-113.707275;3.233373;-113.96482;3.1846564
2020-06-28T01:15:56;1;-111.62466;3.256042;-111.690254;3.366571
2020-06-28T01:20:56;1;-111.20608;3.2574277;-110.956604;3.2875476
2020-06-28T01:25:56;1;-111.2577;3.0961757;-110.84399;3.1234012
2020-06-28T01:30:56;1;-109.79328;2.8722875;-109.84939;2.8620179
2020-06-28T01:35:56;1;-108.71933;2.9804366;-108.33158;2.729843
2020-06-28T01:40:56;1;-106.889404;3.448662;-107.804504;3.4795847
2020-06-28T01:45:56;1;-112.03568;3.2195766;-112.48514;3.3041801
2020-06-28T01:50:56;1;-111.28117;3.6279514;-112.362854;3.3763375
2020-06-28T01:55:56;1;-104.58245;6.4528933;-112.36247;3.5228324
2020-06-28T02:00:56;1;-104.55361;6.0137973;-111.62843;3.220463
2020-06-28T02:05:56;1;-105.75653;4.7714024;-109.92851;3.3924103
2020-06-28T02:10:56;1;-104.44104;5.4124556;-110.51172;3.1206067
2020-06-28T02:15:56;1;-101.974365;6.462042;-110.378845;3.161748
2020-06-28T02:20:56;1;-100.79734;7.276871;-111.063416;3.076207
2020-06-28T02:25:56;1;-99.58174;9.403674;-114.35324;3.4019578
2020-06-28T02:30:56;1;-103.02958;7.506078;-114.03205;3.0289357
2020-06-28T02:35:56;1;-105.03797;5.658954;-111.22231;3.3449686
2020-06-28T02:40:56;1;-109.58708;3.5139415;-111.28812;3.171695
2020-06-28T02:45:56;1;-110.171364;3.483617;-111.62577;3.2211542
2020-06-28T02:50:56;1;-110.34452;3.195287;-110.53203;3.101249
2020-06-28T02:55:56;1;-110.08876;3.1910686;-110.60776;3.0624413
2020-06-28T03:00:56;1;-105.93694;3.0817842;-106.43244;3.1327076
2020-06-28T03:05:56;1;-106.851715;3.3607163;-107.304054;3.4242759
2020-06-28T03:10:56;1;-106.18518;3.129954;-106.76519;3.362431
2020-06-28T03:15:56;1;-106.38367;3.3437595;-106.82857;3.3572114
2020-06-28T03:20:56;1;-107.19947;3.726287;-109.13449;3.2566063
2020-06-28T03:25:56;1;-106.13328;4.030469;-108.84312;3.1337247
2020-06-28T03:30:56;1;-108.18889;3.4956076;-109.78367;3.1584082
2020-06-28T03:35:56;1;-110.25341;3.7674246;-112.30524;3.220498
2020-06-28T03:40:56;1;-111.54499;3.4624162;-112.771866;3.2658415
2020-06-28T03:45:56;1;-112.19787;3.5783093;-113.57282;3.2749615
2020-06-28T03:50:56;1;-112.44476;3.0576751;-112.87662;3.0393794
2020-06-28T03:55:56;1;-113.20167;3.2044358;-113.21936;3.2226322
2020-06-28T04:00:56;1;-115.68814;3.34666;-115.13807;3.3700004
2020-06-28T04:05:56;1;-113.731384;3.3269382;-113.74841;3.4809856
2020-06-28T04:10:56;1;-112.7592;3.088155;-112.81426;3.2593899
2020-06-28T04:15:56;1;-112.55674;2.9840193;-112.5652;3.097131
2020-06-28T04:20:56;1;-113.22517;3.116836;-113.39551;3.0040317
2020-06-28T04:25:56;1;-113.445;3.2015693;-113.61347;3.2298858
2020-06-28T04:30:56;1;-113.33653;3.3662066;-113.74607;3.3975587
2020-06-28T04:35:56;1;-111.361916;3.510973;-112.78299;3.147908
2020-06-28T04:40:56;1;-112.61898;3.639527;-114.06839;3.4383152
2020-06-28T04:45:56;1;-112.874794;3.2437487;-113.69417;2.958131
2020-06-28T04:50:56;1;-112.447525;3.2754645;-113.0523;2.979126
2020-06-28T04:55:56;1;-107.51918;5.269156;-112.98271;3.068777
2020-06-28T05:00:56;1;-113.2843;3.2724054;-113.54805;3.393072
2020-06-28T05:05:56;1;-113.10129;3.2414608;-113.61416;3.2422485
2020-06-28T05:10:56;1;-112.96632;3.1612744;-113.147095;3.2077525
2020-06-28T05:15:56;1;-112.96298;3.0272117;-113.25754;3.0983126
2020-06-28T05:20:56;1;-112.74509;2.9225953;-112.86023;2.8493035
2020-06-28T05:25:56;1;-112.976814;3.0701368;-112.901886;3.1382537
2020-06-28T05:30:56;1;-113.31863;3.359515;-113.41289;3.5446274
2020-06-28T05:35:56;1;-112.73291;2.813423;-112.71276;2.7846067
2020-06-28T05:40:56;1;-113.27302;3.2198489;-113.805275;3.3628979
2020-06-28T05:45:56;1;-114.29296;3.0814002;-114.20192;3.0648162
2020-06-28T05:50:56;1;-114.85379;3.1828177;-114.19319;3.1137044
2020-06-28T05:55:56;1;-113.776085;3.2190905;-114.072655;3.2012293
2020-06-28T06:00:56;1;-113.0793;3.1618242;-113.52847;2.8904328
2020-06-28T06:05:56;1;-113.00762;3.4199655;-113.80031;3.1978168
