"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-28T08:30:56;1;-118.16001;4.3797083;-122.671715;2.4348488
2020-05-28T08:35:56;1;-112.401985;6.962623;-122.69565;2.5122688
2020-05-28T08:40:56;1;-112.20761;7.1476345;-122.685165;2.5041084
2020-05-28T08:45:56;1;-95.056885;15.03477;-123.10283;2.5233197
2020-05-28T08:50:56;1;-96.44402;14.633648;-123.30993;2.448794
2020-05-28T08:55:56;1;-104.86181;10.544421;-123.080444;2.3728886
2020-05-28T09:00:56;1;-111.37283;7.7771497;-123.587555;2.423271
2020-05-28T09:05:56;1;-103.79293;11.475807;-123.81562;2.5550582
2020-05-28T09:10:56;1;-106.70312;10.079793;-123.22541;2.3854823
2020-05-28T09:15:56;1;-122.47455;2.6374462;-123.01513;2.4553576
2020-05-28T09:20:56;1;-122.343185;2.841439;-123.30078;2.4252944
2020-05-28T09:25:56;1;-123.277306;2.5007024;-123.31298;2.4691687
2020-05-28T09:30:56;1;-121.86099;2.9022763;-122.73202;2.5670068
2020-05-28T09:35:56;1;-122.50494;3.079963;-123.71341;2.580736
2020-05-28T09:40:56;1;-121.17006;3.3574822;-123.120346;2.6066082
2020-05-28T09:45:56;1;-122.48763;2.8906896;-122.803215;2.7480433
2020-05-28T09:50:56;1;-122.327576;2.8003047;-123.03971;2.4855103
2020-05-28T09:55:56;1;-118.21468;4.6193686;-123.11399;2.5793731
2020-05-28T10:00:56;1;-113.909775;6.7783813;-123.490265;2.6295795
2020-05-28T10:05:56;1;-112.53952;7.206163;-123.095276;2.6322122
2020-05-28T10:10:56;1;-103.24352;10.366409;-120.948494;2.5845044
2020-05-28T10:15:56;1;-112.30976;7.0146503;-122.46778;2.672769
2020-05-28T10:20:56;1;-115.244644;5.476767;-121.74187;2.5262804
2020-05-28T10:25:56;1;-114.1132;5.920093;-121.66;2.589519
2020-05-28T10:30:56;1;-117.72438;4.3552046;-121.545685;2.6612594
2020-05-28T10:35:56;1;-110.70717;7.075813;-121.23955;2.651933
2020-05-28T10:40:56;1;-114.2683;5.524635;-121.056335;2.6327546
2020-05-28T10:45:56;1;-117.3683;4.3933415;-121.72466;2.5700362
2020-05-28T10:50:56;1;-115.68995;5.2722;-121.88232;2.5130532
2020-05-28T10:55:56;1;-112.1804;7.030394;-122.043884;2.5710113
2020-05-28T11:00:56;1;-109.49348;8.230866;-122.69518;2.443619
2020-05-28T11:05:56;1;-118.03669;4.1628885;-121.91208;2.6507251
2020-05-28T11:10:56;1;-119.1412;3.8455143;-121.617676;2.849645
2020-05-28T11:15:56;1;-122.31332;2.8541477;-123.06573;2.6661732
2020-05-28T11:20:56;1;-121.839645;2.8799229;-122.70688;2.7529485
2020-05-28T11:25:56;1;-121.70051;2.6305718;-121.76153;2.594929
2020-05-28T11:30:56;1;-121.564644;2.9543405;-122.388535;2.7849703
2020-05-28T11:35:56;1;-121.378685;2.5859644;-121.45644;2.6187437
2020-05-28T11:40:56;1;-121.27176;2.5206678;-121.33547;2.5272734
2020-05-28T11:45:56;1;-121.32077;2.7178085;-121.843254;2.6870115
2020-05-28T11:50:56;1;-122.23434;2.7165077;-122.03535;2.7640188
2020-05-28T11:55:56;1;-121.22326;3.6380887;-123.861115;2.6859958
2020-05-28T12:00:56;1;-111.50421;6.787592;-121.48954;2.605791
2020-05-28T12:05:56;1;-121.115944;2.855699;-121.87016;2.4864843
2020-05-28T12:10:56;1;-123.331726;2.6328847;-123.29799;2.6025958
2020-05-28T12:15:56;1;-122.65922;2.9236221;-123.18623;2.9012978
2020-05-28T12:20:56;1;-121.915665;2.7537894;-121.51301;2.6772397
2020-05-28T12:25:56;1;-121.284706;2.7996008;-121.38755;2.6994681
2020-05-28T12:30:56;1;-122.8964;2.6395736;-122.951164;2.6672459
2020-05-28T12:35:56;1;-122.17735;2.5926602;-122.34637;2.586526
2020-05-28T12:40:56;1;-122.94534;2.5759914;-123.31074;2.541584
2020-05-28T12:45:56;1;-122.55712;2.6756995;-122.53789;2.7526453
2020-05-28T12:50:56;1;-122.74037;2.5711584;-122.65609;2.5861773
2020-05-28T12:55:56;1;-122.74978;2.5928903;-122.65989;2.593542
2020-05-28T13:00:56;1;-123.387726;2.6502695;-123.46517;2.4975173
2020-05-28T13:05:56;1;-122.90943;2.5458126;-122.80948;2.451615
2020-05-28T13:10:56;1;-122.88214;2.5675464;-123.369774;2.5386407
2020-05-28T13:15:56;1;-124.33718;2.452862;-124.336815;2.4618402
2020-05-28T13:20:56;1;-123.9009;2.6164;-123.98303;2.7296672
2020-05-28T13:25:56;1;-122.455956;3.001951;-123.505875;2.5276678
2020-05-28T13:30:56;1;-123.345604;2.6034834;-123.51645;2.5604315
2020-05-28T13:35:56;1;-123.13896;2.7477376;-124.11358;2.564971
2020-05-28T13:40:56;1;-123.380745;2.6428902;-123.91507;2.4859335
2020-05-28T13:45:56;1;-123.9437;2.6224625;-124.07625;2.5382679
2020-05-28T13:50:56;1;-123.51243;2.7071152;-123.694275;2.6847057
2020-05-28T13:55:56;1;-123.647644;2.5991821;-124.03105;2.5046113
2020-05-28T14:00:56;1;-122.21228;2.6517;-122.56522;2.5309954
2020-05-28T14:05:56;1;-123.29205;2.6108847;-123.47599;2.6490746
2020-05-28T14:10:56;1;-123.63732;2.575728;-123.76135;2.5649166
2020-05-28T14:15:56;1;-122.46539;2.7940683;-123.46305;2.5526607
2020-05-28T14:20:56;1;-122.8382;2.6808488;-123.041016;2.5563738
2020-05-28T14:25:56;1;-123.03001;2.5442922;-123.318054;2.441009
2020-05-28T14:30:56;1;-120.90117;3.3823278;-123.21838;2.538714
2020-05-28T14:35:56;1;-122.55472;2.6829262;-123.557236;2.3959968
2020-05-28T14:40:56;1;-123.15982;2.5185132;-123.32856;2.5064836
2020-05-28T14:45:56;1;-122.52101;2.6994355;-123.29189;2.6237295
2020-05-28T14:50:56;1;-122.297554;2.6553679;-123.17932;2.4359913
2020-05-28T14:55:56;1;-123.04417;2.603607;-123.51679;2.4550176
2020-05-28T15:00:56;1;-122.94838;2.5436695;-123.499214;2.4225383
2020-05-28T15:05:56;1;-121.80544;3.0129962;-123.45992;2.4215674
2020-05-28T15:10:56;1;-123.62295;2.6547287;-123.60843;2.6930525
2020-05-28T15:15:56;1;-123.57788;2.5070784;-123.69121;2.3692837
2020-05-28T15:20:56;1;-123.98515;2.5153992;-123.86444;2.4610453
2020-05-28T15:25:56;1;-123.72401;2.4858224;-123.74211;2.5323966
2020-05-28T15:30:56;1;-123.8708;2.540517;-124.05525;2.4706688
2020-05-28T15:35:56;1;-124.13249;2.4699018;-124.26156;2.50805
2020-05-28T15:40:56;1;-124.05506;2.4239986;-124.115555;2.4364772
2020-05-28T15:45:56;1;-123.55475;2.4962542;-123.64449;2.5250595
2020-05-28T15:50:56;1;-119.31876;4.4306436;-123.97009;2.3995912
2020-05-28T15:55:56;1;-112.35819;7.47663;-123.6747;2.4985638
2020-05-28T16:00:56;1;-121.01409;3.5365427;-123.37131;2.4453623
2020-05-28T16:05:56;1;-123.17668;2.5668645;-123.41867;2.607679
2020-05-28T16:10:56;1;-116.46017;5.5420666;-123.54428;2.5518005
2020-05-28T16:15:56;1;-115.28194;6.127331;-123.561745;2.4706929
2020-05-28T16:20:56;1;-123.42902;2.6217473;-123.70869;2.6100032
2020-05-28T16:25:56;1;-123.21142;2.5915415;-123.78361;2.4584353
2020-05-28T16:30:56;1;-122.727776;2.7265632;-123.24621;2.5228195
2020-05-28T16:35:56;1;-121.947136;2.8329978;-122.651085;2.6511564
2020-05-28T16:40:56;1;-121.923004;2.9263036;-123.17536;2.4117818
2020-05-28T16:45:56;1;-121.91305;2.8934572;-122.71409;2.5806437
2020-05-28T16:50:56;1;-122.3592;2.7461474;-122.9859;2.5900471
2020-05-28T16:55:56;1;-121.28873;3.086862;-123.03004;2.4943871
2020-05-28T17:00:56;1;-119.16058;4.134628;-123.14013;2.475801
2020-05-28T17:05:56;1;-121.34847;2.9712937;-122.25907;2.6021907
2020-05-28T17:10:56;1;-119.97053;3.363733;-121.87736;2.529908
2020-05-28T17:15:56;1;-118.59561;4.246149;-122.46236;2.5599
2020-05-28T17:20:56;1;-117.493935;4.6550393;-122.315704;2.6031623
2020-05-28T17:25:56;1;-117.090416;4.701018;-122.17716;2.529655
2020-05-28T17:30:56;1;-110.757774;7.015825;-121.035545;2.454878
2020-05-28T17:35:56;1;-108.92797;8.454247;-121.96006;2.5620317
2020-05-28T17:40:56;1;-92.58026;16.484877;-121.77513;2.5558202
2020-05-28T17:45:56;1;-88.17915;16.9463;-121.942665;2.463652
2020-05-28T17:50:56;1;-91.987434;16.566425;-122.27388;2.554326
2020-05-28T17:55:56;1;-94.95634;15.253069;-122.66665;2.4822373
2020-05-28T18:00:56;1;-96.40759;14.669791;-122.52125;2.4579604
2020-05-28T18:05:56;1;-95.37715;15.121721;-122.78064;2.4990144
2020-05-28T18:10:56;1;-96.815926;13.970417;-120.712074;2.6002536
2020-05-28T18:15:56;1;-103.47596;10.6214485;-121.03288;2.6244643
2020-05-28T18:20:56;1;-109.81739;7.312512;-120.55858;2.5693605
2020-05-28T18:25:56;1;-112.26257;6.567729;-121.33071;2.6393132
2020-05-28T18:30:56;1;-110.391106;7.4129295;-121.46931;2.5412407
2020-05-28T18:35:56;1;-108.71344;8.422522;-122.119415;2.5115314
2020-05-28T18:40:56;1;-109.9354;7.1819396;-120.46377;2.587694
2020-05-28T18:45:56;1;-105.04923;9.430871;-120.2948;2.630351
2020-05-28T18:50:56;1;-98.929596;12.556432;-120.14572;2.5978332
2020-05-28T18:55:56;1;-95.017136;14.4735;-120.33762;2.5209396
2020-05-28T19:00:56;1;-97.70536;14.225012;-122.6182;2.6595278
2020-05-28T19:05:56;1;-92.19923;16.645912;-122.61906;2.7039666
2020-05-28T19:10:56;1;-86.89947;19.547235;-122.53625;2.6825302
2020-05-28T19:15:56;1;-85.4831;18.864227;-121.07023;2.7469661
2020-05-28T19:20:56;1;-88.91719;17.430431;-122.8534;2.5249016
2020-05-28T19:25:56;1;-84.993904;20.164236;-122.53155;2.6625347
2020-05-28T19:30:56;1;-92.188805;16.283684;-122.85043;2.725528
2020-05-28T19:35:56;1;-109.084564;8.796379;-123.12514;2.6788917
2020-05-28T19:40:56;1;-99.86706;12.650965;-123.01986;2.6086538
2020-05-28T19:45:56;1;-99.034805;13.405929;-122.74007;2.5874846
2020-05-28T19:50:56;1;-98.87476;13.271707;-122.74369;2.4373724
2020-05-28T19:55:56;1;-105.755844;9.871739;-122.2648;2.454922
2020-05-28T20:00:56;1;-108.5856;8.624951;-122.44348;2.5201125
2020-05-28T20:05:56;1;-99.877365;12.96042;-122.620384;2.602103
2020-05-28T20:10:56;1;-97.34428;13.528047;-121.64295;2.6482742
2020-05-28T20:15:56;1;-106.19675;9.755136;-122.48155;2.5117474
2020-05-28T20:20:56;1;-106.72145;9.5855255;-122.78789;2.476076
2020-05-28T20:25:56;1;-106.83521;9.696953;-123.086296;2.514372
2020-05-28T20:30:56;1;-101.85968;11.986624;-122.68961;2.645564
2020-05-28T20:35:56;1;-104.70184;10.41893;-122.61492;2.5041447
2020-05-28T20:40:56;1;-97.35612;14.190587;-122.776955;2.533495
2020-05-28T20:45:56;1;-100.92472;12.627989;-123.006966;2.4854264
2020-05-28T20:50:56;1;-99.19895;13.6804495;-123.22359;2.539514
2020-05-28T20:55:56;1;-100.76242;12.345474;-122.52207;2.6790702
2020-05-28T21:00:56;1;-103.02471;11.574932;-122.51746;2.6597245
2020-05-28T21:05:56;1;-104.861855;10.815344;-122.79877;2.5656788
2020-05-28T21:10:56;1;-101.91137;12.118949;-123.0203;2.413587
2020-05-28T21:15:56;1;-100.88856;12.507442;-122.892105;2.557714
2020-05-28T21:20:56;1;-103.68837;11.128403;-122.91176;2.5860784
2020-05-28T21:25:56;1;-99.05304;13.461367;-122.773445;2.5396597
2020-05-28T21:30:56;1;-98.20587;13.958045;-122.85436;2.4506752
2020-05-28T21:35:56;1;-102.97567;11.645713;-122.79486;2.5871713
2020-05-28T21:40:56;1;-99.00166;13.6980915;-122.87099;2.4264932
2020-05-28T21:45:56;1;-99.70477;13.246468;-122.9415;2.488095
2020-05-28T21:50:56;1;-100.039;13.099771;-123.052376;2.419474
2020-05-28T21:55:56;1;-103.004326;11.010779;-121.71188;2.7255993
2020-05-28T22:00:56;1;-101.46524;12.102838;-122.67931;2.6436572
2020-05-28T22:05:56;1;-95.52976;14.481382;-121.710106;2.557067
2020-05-28T22:10:56;1;-91.82607;16.454348;-121.87224;2.5871563
2020-05-28T22:15:56;1;-93.07353;16.402079;-123.32277;2.5436337
2020-05-28T22:20:56;1;-99.28224;13.520596;-123.24834;2.6237943
2020-05-28T22:25:56;1;-101.149506;12.522681;-123.391525;2.6003718
2020-05-28T22:30:56;1;-101.82437;11.773384;-122.97646;2.4810214
2020-05-28T22:35:56;1;-100.45587;12.7046385;-122.995605;2.5284579
2020-05-28T22:40:56;1;-98.63824;13.569909;-123.36995;2.620337
2020-05-28T22:45:56;1;-107.52748;9.230592;-122.733765;2.4587853
2020-05-28T22:50:56;1;-111.33823;7.571064;-122.68296;2.6191134
2020-05-28T22:55:56;1;-112.95368;6.376265;-121.87913;2.5570257
2020-05-28T23:00:56;1;-115.618484;4.929423;-121.355385;2.4946954
2020-05-28T23:05:56;1;-116.55002;4.515337;-121.20286;2.6804357
2020-05-28T23:10:56;1;-113.8273;5.7145734;-121.05426;2.5845082
2020-05-28T23:15:56;1;-112.478676;6.125123;-120.44907;2.7610726
2020-05-28T23:20:56;1;-102.70438;10.333258;-120.10816;2.6974316
2020-05-28T23:25:56;1;-101.952354;10.937465;-121.099655;2.4742062
2020-05-28T23:30:56;1;-95.73198;13.786069;-120.874916;2.5365047
2020-05-28T23:35:56;1;-95.32882;13.935839;-120.66019;2.5252845
2020-05-28T23:40:56;1;-90.24896;16.052452;-119.96137;2.5026696
2020-05-28T23:45:56;1;-98.193;12.322459;-120.2952;2.6416144
2020-05-28T23:50:56;1;-92.71862;15.142296;-121.29745;2.5695271
2020-05-28T23:55:56;1;-94.15588;14.462814;-121.68155;2.5529969
2020-05-29T00:00:56;1;-102.101166;11.354718;-121.67054;2.7644577
2020-05-29T00:05:56;1;-98.45084;12.894624;-121.46093;2.6454325
2020-05-29T00:10:56;1;-104.69225;9.880633;-121.26431;2.5320086
2020-05-29T00:20:56;1;-115.37421;4.8530855;-120.67947;2.6701508
2020-05-29T00:25:56;1;-117.15245;4.1639543;-120.78472;2.665793
2020-05-29T00:30:56;1;-117.6149;4.2126765;-121.46031;2.7325344
2020-05-29T00:35:56;1;-117.580765;3.8349125;-120.39292;2.5781755
2020-05-29T00:40:56;1;-107.25726;8.859114;-121.56144;2.7073984
2020-05-29T00:45:56;1;-114.37621;5.74428;-121.73242;2.6010273
2020-05-29T00:50:56;1;-118.83423;3.941756;-122.14597;2.5643241
2020-05-29T00:55:56;1;-116.44488;4.494664;-120.60218;2.7636034
2020-05-29T01:00:56;1;-116.07435;4.9385567;-121.66951;2.5258088
2020-05-29T01:05:56;1;-95.46661;14.329155;-121.063065;2.6421459
2020-05-29T01:10:56;1;-116.84158;4.608865;-121.889496;2.4938755
2020-05-29T01:15:56;1;-119.2226;3.1241913;-120.81616;2.5876906
2020-05-29T01:20:56;1;-119.64283;3.1139219;-121.2701;2.4740376
2020-05-29T01:25:56;1;-119.726616;2.80597;-120.71588;2.4818764
2020-05-29T01:30:56;1;-120.32566;2.8808434;-121.27026;2.572647
2020-05-29T01:35:56;1;-119.533226;2.841122;-120.51625;2.635712
2020-05-29T01:40:56;1;-120.12218;2.9781864;-121.558136;2.551879
2020-05-29T01:45:56;1;-119.57336;3.0813649;-120.98366;2.6483135
2020-05-29T01:50:56;1;-117.154816;4.231592;-120.827576;2.661865
2020-05-29T01:55:56;1;-117.33819;4.5821095;-122.03842;2.4470143
2020-05-29T02:00:56;1;-114.12776;5.7594604;-121.91881;2.4366872
2020-05-29T02:05:56;1;-111.723305;6.9834766;-121.733536;2.625429
2020-05-29T02:10:56;1;-112.5831;6.257502;-121.05145;2.4603703
2020-05-29T02:15:56;1;-109.89705;7.4101925;-121.13192;2.4041855
2020-05-29T02:20:56;1;-108.54177;8.412235;-121.84964;2.5596359
2020-05-29T02:25:56;1;-99.504745;12.384558;-121.449265;2.5059717
2020-05-29T02:30:56;1;-87.81907;18.317501;-121.53898;2.4809675
2020-05-29T02:35:56;1;-85.356476;18.710148;-120.910126;2.6033165
2020-05-29T02:40:56;1;-90.80909;16.887072;-121.74275;2.5329382
2020-05-29T02:45:56;1;-111.88955;6.57966;-121.05502;2.5775015
2020-05-29T02:50:56;1;-113.63312;5.694336;-120.758736;2.6267343
2020-05-29T02:55:56;1;-115.05062;5.3509693;-121.541916;2.5560265
2020-05-29T03:00:56;1;-116.439514;4.609113;-121.25121;2.6999443
2020-05-29T03:05:56;1;-115.8366;4.6736817;-120.804855;2.548606
2020-05-29T03:10:56;1;-115.89022;5.0906014;-121.78634;2.5985398
2020-05-29T03:15:56;1;-121.67993;2.9536133;-123.04728;2.4979055
2020-05-29T03:20:56;1;-120.79864;2.5949762;-120.98338;2.522087
2020-05-29T03:25:56;1;-121.60673;2.5971644;-121.765854;2.6264224
2020-05-29T03:30:56;1;-120.87224;2.7831938;-121.165596;2.8181233
2020-05-29T03:35:56;1;-121.76519;2.6914535;-121.93091;2.7119534
2020-05-29T03:40:56;1;-120.46769;2.7177937;-120.89934;2.5567808
2020-05-29T03:45:56;1;-120.32995;3.2326324;-121.933556;2.5624635
2020-05-29T03:50:56;1;-121.05729;3.0411007;-122.327934;2.5602827
2020-05-29T03:55:56;1;-119.338455;3.4045737;-121.456085;2.5299542
2020-05-29T04:00:56;1;-119.25451;3.2944627;-121.18983;2.4929945
2020-05-29T04:05:56;1;-117.78619;4.4360156;-122.09967;2.6010845
2020-05-29T04:10:56;1;-117.20804;4.2493496;-120.99521;2.5578938
2020-05-29T04:15:56;1;-115.50619;4.7011695;-119.83566;3.103165
2020-05-29T04:20:56;1;-115.86862;5.3717055;-122.384;2.5568492
2020-05-29T04:25:56;1;-114.5815;5.6813755;-121.860634;2.4702632
2020-05-29T04:30:56;1;-114.10119;5.9238186;-122.022804;2.4875975
2020-05-29T04:35:56;1;-114.14007;6.0849466;-122.53212;2.2467165
2020-05-29T04:40:56;1;-115.178055;5.6815395;-122.439476;2.5709736
2020-05-29T04:45:56;1;-116.100426;5.0536013;-121.943306;2.530086
2020-05-29T04:50:56;1;-117.802635;4.089881;-121.431305;2.5968807
2020-05-29T04:55:56;1;-119.69165;3.5949638;-122.34068;2.5689144
2020-05-29T05:00:56;1;-118.84564;3.6803198;-121.42145;2.5369716
2020-05-29T05:05:56;1;-118.8743;3.2516744;-120.98937;2.3971388
2020-05-29T05:10:56;1;-118.48458;3.3705492;-120.15423;2.7395625
2020-05-29T05:15:56;1;-119.50859;3.3793955;-121.38678;2.7150953
2020-05-29T05:20:56;1;-117.91517;3.7645397;-120.83779;2.600528
2020-05-29T05:25:56;1;-117.99501;4.609628;-122.81238;2.5739965
2020-05-29T05:30:56;1;-117.89444;4.5328274;-122.59369;2.4817014
2020-05-29T05:35:56;1;-118.68863;3.8783011;-122.037186;2.4221082
2020-05-29T05:40:56;1;-110.68247;7.482094;-122.010925;2.5674527
2020-05-29T05:45:56;1;-109.79929;7.791486;-121.53108;2.4818707
2020-05-29T05:50:56;1;-112.03703;6.458453;-121.23319;2.503211
2020-05-29T05:55:56;1;-99.33292;12.667398;-120.8339;2.5567672
2020-05-29T06:00:56;1;-105.468475;9.63011;-121.37604;2.5174172
2020-05-29T06:05:56;1;-117.214294;4.323546;-121.376434;2.5318666
2020-05-29T06:10:56;1;-102.56101;10.950199;-121.62865;2.5366423
2020-05-29T06:15:56;1;-102.8436;11.270124;-121.60948;2.5620565
2020-05-29T06:20:56;1;-102.75794;11.170842;-121.25741;2.5655122
2020-05-29T06:25:56;1;-104.75892;10.166891;-121.571785;2.4854612
2020-05-29T06:30:56;1;-100.614296;11.620368;-121.4623;2.782217
2020-05-29T06:35:56;1;-100.16903;11.936283;-120.828575;2.4855978
2020-05-29T06:40:56;1;-97.15848;14.062819;-121.422874;2.482358
2020-05-29T06:45:56;1;-102.46676;11.8811655;-122.34845;2.5275753
2020-05-29T06:50:56;1;-97.589066;13.954876;-121.66277;2.487357
2020-05-29T06:55:56;1;-105.967;9.600405;-122.12972;2.4815962
2020-05-29T07:00:56;1;-106.49944;9.602071;-121.94055;2.5606494
2020-05-29T07:05:56;1;-111.77484;7.1910315;-122.13065;2.6566439
2020-05-29T07:10:56;1;-94.433205;15.738786;-122.09686;2.4003253
2020-05-29T07:15:56;1;-95.43367;15.556329;-122.56549;2.5176833
2020-05-29T07:20:56;1;-93.470345;16.27278;-121.96078;2.5740452
2020-05-29T07:25:56;1;-101.12255;12.493726;-122.210014;2.3678
2020-05-29T07:30:56;1;-85.22751;19.64075;-122.17266;2.5938466
2020-05-29T07:35:56;1;-98.73535;13.622604;-122.07206;2.5549028
2020-05-29T07:40:56;1;-99.52034;13.239156;-122.12583;2.49069
2020-05-29T07:45:56;1;-98.91114;13.614851;-122.23023;2.4851725
2020-05-29T07:50:56;1;-93.33523;16.134796;-122.59597;2.3534496
2020-05-29T07:55:56;1;-93.36412;16.320543;-122.72569;2.3969944
2020-05-29T08:00:56;1;-92.11785;16.974949;-122.57535;2.3798857
2020-05-29T08:05:56;1;-101.52781;11.851064;-121.90876;2.4205735
2020-05-29T08:10:56;1;-100.82168;11.729345;-121.21807;2.6361797
2020-05-29T08:15:56;1;-103.639244;10.967105;-121.59134;2.4794087
2020-05-29T08:20:56;1;-103.565056;11.163285;-122.82374;2.449912
2020-05-29T08:25:56;1;-115.40477;5.867311;-123.08052;2.6120114
2020-05-29T08:30:56;1;-102.09318;12.399708;-123.13157;2.3590362
2020-05-29T08:35:56;1;-95.67011;15.643134;-123.01855;2.5088546
2020-05-29T08:40:56;1;-101.24553;12.979678;-123.27486;2.4961572
2020-05-29T08:45:56;1;-100.70908;12.562468;-122.35021;2.4917846
2020-05-29T08:50:56;1;-91.82719;16.603262;-122.641556;2.5365376
2020-05-29T08:55:56;1;-86.959015;18.992447;-122.87585;2.501018
2020-05-29T09:00:56;1;-93.0414;15.433946;-121.67123;2.474102
2020-05-29T09:05:56;1;-95.9861;14.484817;-122.24744;2.4594264
2020-05-29T09:10:56;1;-97.32106;13.485122;-121.79471;2.5675623
2020-05-29T09:15:56;1;-98.47194;13.540129;-122.85772;2.4509182
2020-05-29T09:20:56;1;-97.47478;13.735484;-121.99618;2.5897248
2020-05-29T09:25:56;1;-97.4335;13.169544;-121.13976;2.5713112
2020-05-29T09:30:56;1;-95.22346;14.534568;-121.56003;2.6069233
2020-05-29T09:35:56;1;-97.041245;13.837146;-121.795746;2.554549
2020-05-29T09:40:56;1;-98.07802;13.575196;-122.474686;2.6000352
2020-05-29T09:45:56;1;-99.46736;12.652201;-121.946144;2.5458462
2020-05-29T09:50:56;1;-97.211464;13.496701;-120.86749;2.5671933
2020-05-29T09:55:56;1;-101.34286;11.872101;-122.016426;2.3829942
2020-05-29T10:00:56;1;-102.84271;11.131212;-121.98261;2.4252703
2020-05-29T10:05:56;1;-103.39164;11.102005;-122.67263;2.5441072
2020-05-29T10:10:56;1;-104.92421;10.894705;-123.35298;2.610118
2020-05-29T10:15:56;1;-105.91955;9.884483;-122.54243;2.5577905
2020-05-29T10:20:56;1;-99.7817;12.898614;-122.76152;2.638388
2020-05-29T10:25:56;1;-99.57155;12.587228;-121.67424;2.6341565
2020-05-29T10:30:56;1;-102.923096;11.22199;-121.92977;2.64261
2020-05-29T10:35:56;1;-102.78892;10.918499;-121.583015;2.5409489
2020-05-29T10:40:56;1;-100.15174;12.0045185;-121.54672;2.4811363
2020-05-29T10:45:56;1;-101.41051;11.419181;-121.43779;2.5422945
2020-05-29T10:50:56;1;-102.821495;10.503676;-120.75064;2.6862652
2020-05-29T10:55:56;1;-107.27729;8.558923;-120.85161;2.775528
2020-05-29T11:00:56;1;-106.55912;8.740992;-120.75297;2.3998463
2020-05-29T11:05:56;1;-109.918335;7.2685914;-120.61383;2.572451
2020-05-29T11:10:56;1;-107.702194;8.2562065;-120.57129;2.4494147
2020-05-29T11:15:56;1;-109.37888;7.616203;-120.85367;2.51321
2020-05-29T11:20:56;1;-110.58549;7.95922;-123.0638;2.5661836
2020-05-29T11:25:56;1;-113.429184;6.488795;-122.33918;2.6011233
2020-05-29T11:30:56;1;-110.930534;7.088966;-121.12434;2.6209824
2020-05-29T11:35:56;1;-103.69858;10.60128;-121.374664;2.6147435
2020-05-29T11:40:56;1;-98.599525;12.599877;-120.94973;2.5922685
2020-05-29T11:45:56;1;-99.39236;12.325127;-121.95366;2.623561
2020-05-29T11:50:56;1;-96.30539;14.090213;-121.57758;2.7245038
2020-05-29T11:55:56;1;-100.81846;11.510198;-120.84895;2.5912902
2020-05-29T12:00:56;1;-99.790436;12.954732;-122.50968;2.615001
2020-05-29T12:05:56;1;-101.46598;11.329723;-121.07544;2.6373298
2020-05-29T12:10:56;1;-101.31471;11.637072;-121.304474;2.593539
2020-05-29T12:15:56;1;-101.51682;11.356296;-121.60974;2.6984115
2020-05-29T12:20:56;1;-103.22265;10.874699;-121.587746;2.6932797
2020-05-29T12:25:56;1;-102.30851;11.128699;-121.45688;2.5706894
2020-05-29T12:30:56;1;-104.84544;9.646853;-121.1064;2.63694
2020-05-29T12:35:56;1;-101.38291;11.634212;-121.572266;2.676996
2020-05-29T12:40:56;1;-100.07673;12.156918;-121.29595;2.516843
2020-05-29T12:45:56;1;-101.04645;12.081657;-122.03081;2.585467
2020-05-29T12:50:56;1;-101.14662;12.013254;-122.1209;2.632429
2020-05-29T12:55:56;1;-105.31225;9.468565;-120.73567;2.668557
2020-05-29T13:00:56;1;-104.9144;10.009276;-121.42925;2.613037
2020-05-29T13:05:56;1;-108.79281;8.2761345;-121.86939;2.4685318
2020-05-29T13:10:56;1;-106.558266;9.445733;-122.38956;2.4596827
2020-05-29T13:15:56;1;-96.867195;14.001093;-122.75904;2.5321767
2020-05-29T13:20:56;1;-101.71059;11.665057;-121.5597;2.4833837
2020-05-29T13:25:56;1;-101.601494;11.649415;-121.39688;2.6794493
2020-05-29T13:30:56;1;-107.41784;9.269291;-122.09211;2.4751768
2020-05-29T13:35:56;1;-92.73479;16.560442;-122.44888;2.5091112
2020-05-29T13:40:56;1;-103.95359;10.697417;-122.27986;2.5381057
2020-05-29T13:45:56;1;-96.094894;13.949539;-121.64011;2.5860956
2020-05-29T13:50:56;1;-95.30677;14.655672;-121.43489;2.4917443
2020-05-29T13:55:56;1;-97.52596;13.923563;-122.579185;2.6368582
2020-05-29T14:00:56;1;-96.89845;14.011662;-122.094376;2.676362
2020-05-29T14:05:56;1;-100.85685;12.441833;-122.76485;2.5173354
2020-05-29T14:10:56;1;-97.16481;13.491957;-121.30851;2.4666917
2020-05-29T14:15:56;1;-100.3909;12.404076;-122.17642;2.5277405
2020-05-29T14:20:56;1;-102.450165;11.259119;-122.48125;2.3862956
2020-05-29T14:25:56;1;-97.12121;14.241681;-123.02005;2.412156
2020-05-29T14:30:56;1;-96.05952;14.459842;-122.45935;2.3879704
2020-05-29T14:35:56;1;-92.40369;16.584223;-122.698364;2.5487494
2020-05-29T14:40:56;1;-100.14034;12.728875;-122.75895;2.5702455
2020-05-29T14:45:56;1;-95.22377;14.910752;-122.80404;2.4191408
2020-05-29T14:50:56;1;-98.43952;13.83413;-122.93563;2.4210331
2020-05-29T14:55:56;1;-99.53908;12.782808;-122.324684;2.4627972
2020-05-29T15:00:56;1;-94.69311;14.973706;-122.76164;2.5022328
