"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-22T11:10:56;1;-121.09249;3.5983438;-123.36703;2.718221
2024-04-22T11:15:56;1;-112.67787;7.6304526;-123.89453;2.5953276
2024-04-22T11:20:56;1;-120.00448;4.057349;-123.62381;2.7195187
2024-04-22T11:25:56;1;-118.993835;4.5533433;-123.71525;2.6457176
2024-04-22T11:30:56;1;-116.475845;5.3588057;-123.110504;2.6294827
2024-04-22T11:35:56;1;-115.43248;2.6627903;-116.54343;2.30078
2024-04-22T11:40:56;1;-114.48562;2.9985971;-116.20914;2.4193382
2024-04-22T11:45:56;1;-114.85129;2.7667773;-115.70555;2.521818
2024-04-22T11:50:56;1;-115.10242;2.5157413;-115.49439;2.4469872
2024-04-22T11:55:56;1;-115.23231;2.6808994;-115.885376;2.4584012
2024-04-22T12:00:56;1;-114.403824;3.0616994;-115.780556;2.5113742
2024-04-22T12:05:56;1;-115.092255;2.8284612;-115.98698;2.619057
2024-04-22T12:10:56;1;-116.21866;4.3565855;-118.525024;4.3258176
2024-04-22T12:15:56;1;-118.946205;5.536407;-125.6973;2.5184455
2024-04-22T12:20:56;1;-118.118706;5.7716827;-125.4672;2.703696
2024-04-22T12:25:56;1;-118.63904;5.5077496;-125.321915;2.6477432
2024-04-22T12:30:56;1;-115.82593;6.6854677;-125.02248;2.6808977
2024-04-22T12:35:56;1;-113.12505;7.978052;-124.92845;2.7370863
2024-04-22T12:40:56;1;-119.64738;4.507801;-123.98249;2.626247
2024-04-22T12:45:56;1;-119.23956;4.864707;-124.69334;2.7875748
2024-04-22T12:50:56;1;-112.217186;8.2612295;-124.61181;2.82371
2024-04-22T12:55:56;1;-119.61839;4.5570455;-124.45514;2.5653636
2024-04-22T13:00:56;1;-117.974396;5.329835;-124.46021;2.651241
2024-04-22T13:05:56;1;-118.41644;4.496241;-119.18768;4.3655005
2024-04-22T13:10:56;1;-114.1016;3.3882186;-116.1755;2.4440773
2024-04-22T13:15:56;1;-115.04361;2.6854386;-115.93766;2.3477685
2024-04-22T13:20:56;1;-115.134705;2.7031662;-115.60715;2.4740384
2024-04-22T13:25:56;1;-115.34772;2.653958;-116.11974;2.3394988
2024-04-22T13:30:56;1;-115.98914;2.4406278;-116.05035;2.4554002
2024-04-22T13:35:56;1;-115.73774;2.5323782;-116.031685;2.4366484
2024-04-22T13:40:56;1;-115.42856;2.6929624;-116.27967;2.438525
2024-04-22T13:45:56;1;-117.06842;5.5145235;-123.75906;2.646172
2024-04-22T13:50:56;1;-115.83318;6.00947;-123.631096;2.5438545
2024-04-22T13:55:56;1;-117.284164;5.1987953;-123.370155;2.5293424
2024-04-22T14:00:56;1;-121.813385;3.2101417;-123.494774;2.6598353
2024-04-22T14:05:56;1;-118.43618;4.9601073;-124.35139;2.469091
2024-04-22T14:10:56;1;-110.220314;8.255315;-123.920135;2.5472593
2024-04-22T14:15:56;1;-113.39481;7.5613103;-124.47198;2.5413113
2024-04-22T14:20:56;1;-118.49747;5.316256;-124.83449;2.554716
2024-04-22T14:25:56;1;-117.188705;5.2700205;-123.579445;2.5365956
2024-04-22T14:30:56;1;-110.61764;8.662218;-123.96592;2.615286
2024-04-22T14:35:56;1;-113.29026;7.480086;-124.19632;2.584991
2024-04-22T14:40:56;1;-112.097115;4.180055;-116.51862;2.4101655
2024-04-22T14:45:56;1;-111.24805;4.5899687;-116.410934;2.5011516
2024-04-22T14:50:56;1;-115.579865;2.6977715;-116.309074;2.4893425
2024-04-22T14:55:56;1;-113.50439;3.7805376;-116.57083;2.529591
2024-04-22T15:00:56;1;-112.28459;4.5554423;-117.08331;2.3678842
2024-04-22T15:05:56;1;-113.6086;4.458803;-118.19024;2.5147705
2024-04-22T15:10:56;1;-111.58748;5.645839;-118.835396;2.484374
2024-04-22T15:15:56;1;-116.83509;5.9890633;-124.583405;2.642389
2024-04-22T15:20:56;1;-114.13648;7.363615;-124.97316;2.4881678
2024-04-22T15:25:56;1;-111.07721;8.90338;-124.81404;2.7038503
2024-04-22T15:30:56;1;-108.139595;10.275059;-124.69443;2.680374
2024-04-22T15:35:56;1;-111.15336;8.5273485;-124.79257;2.6879892
2024-04-22T15:40:56;1;-112.41204;8.090257;-124.52197;2.7391307
2024-04-22T15:45:56;1;-110.05678;9.176255;-124.533;2.682015
2024-04-22T15:50:56;1;-116.11311;6.238217;-124.36378;2.7482498
2024-04-22T15:55:56;1;-110.89696;8.608045;-124.04264;2.723094
2024-04-22T16:00:56;1;-107.5021;10.263928;-124.25286;2.7851617
2024-04-22T16:05:56;1;-108.54556;9.949018;-124.51676;2.8611631
2024-04-22T16:10:56;1;-104.829216;7.710626;-116.292145;2.5427754
2024-04-22T16:15:56;1;-106.03095;7.3262887;-116.61329;2.5593097
2024-04-22T16:20:56;1;-103.08113;8.372684;-116.00448;2.582964
2024-04-22T16:25:56;1;-104.624794;7.7255187;-116.20419;2.4584458
2024-04-22T16:30:56;1;-107.51506;6.262068;-115.88423;2.505011
2024-04-22T16:35:56;1;-99.47588;10.33262;-116.16091;2.47283
2024-04-22T16:40:56;1;-105.22282;7.854157;-117.1875;2.5081635
2024-04-22T16:45:56;1;-101.233406;13.249086;-124.85746;2.7570574
2024-04-22T16:50:56;1;-101.91816;12.891209;-124.921425;2.761608
2024-04-22T16:55:56;1;-102.44462;12.8001995;-124.88851;2.6441624
2024-04-22T17:00:56;1;-101.38426;13.25182;-124.75915;2.6940546
2024-04-22T17:05:56;1;-97.64879;14.791378;-124.50564;2.6919456
2024-04-22T17:10:56;1;-94.96201;15.967088;-123.92143;2.82366
2024-04-22T17:15:56;1;-101.485664;13.235015;-124.56234;2.7948318
2024-04-22T17:20:56;1;-102.085686;12.96257;-124.58838;2.830566
2024-04-22T17:25:56;1;-100.14209;13.872213;-124.557014;2.7093477
2024-04-22T17:30:56;1;-98.711075;14.447102;-124.313126;2.7802117
2024-04-22T17:35:56;1;-95.87927;15.808355;-124.34351;2.684457
2024-04-22T17:40:56;1;-97.64015;15.333556;-124.66018;2.7178738
2024-04-22T17:45:56;1;-99.12818;14.0418;-123.354;3.128397
2024-04-22T17:50:56;1;-97.23145;11.172657;-116.24106;2.442832
2024-04-22T17:55:56;1;-94.70013;12.493653;-116.44132;2.4266531
2024-04-22T18:00:56;1;-95.95916;11.792336;-116.248;2.3116348
2024-04-22T18:05:56;1;-95.398346;12.267197;-116.533646;2.4885535
2024-04-22T18:10:56;1;-94.569984;12.2608185;-116.08297;2.562173
2024-04-22T18:15:56;1;-91.17504;14.378196;-116.686775;2.546558
2024-04-22T18:20:56;1;-95.874664;12.460295;-117.55802;2.5018957
2024-04-22T18:25:56;1;-95.34117;13.039806;-118.21455;2.3439848
2024-04-22T18:30:56;1;-91.393776;18.361681;-124.41508;2.792578
2024-04-22T18:35:56;1;-92.48887;17.634422;-124.413414;2.763704
2024-04-22T18:40:56;1;-93.001465;17.079523;-123.95701;2.6014507
2024-04-22T18:45:56;1;-94.58144;16.750944;-124.52632;2.6514208
2024-04-22T18:50:56;1;-94.418;15.732211;-122.84674;2.6445184
2024-04-22T18:55:56;1;-88.6379;19.662193;-124.06909;2.6457462
2024-04-22T19:00:56;1;-92.53576;16.56206;-121.047516;3.9939892
2024-04-22T19:05:56;1;-92.960945;13.538549;-116.71612;2.5275278
2024-04-22T19:10:56;1;-91.302505;14.5291195;-117.10647;2.551087
2024-04-22T19:15:56;1;-90.830185;15.216483;-117.858215;2.5525768
2024-04-22T19:20:56;1;-90.61148;15.91341;-119.44383;2.415788
2024-04-22T19:25:56;1;-91.071106;16.144672;-119.951324;2.4619186
2024-04-22T19:30:56;1;-92.085396;15.347252;-119.82418;2.6271722
2024-04-22T19:35:56;1;-94.699455;14.214803;-120.24225;2.4709575
2024-04-22T19:40:56;1;-94.266014;14.530105;-119.6756;2.7049851
2024-04-22T19:45:56;1;-94.71256;13.489483;-118.3043;2.651849
2024-04-22T19:50:56;1;-91.445526;16.387392;-120.45487;2.7667787
2024-04-22T19:55:56;1;-91.95626;16.81236;-120.89136;3.9915223
2024-04-22T20:00:56;1;-91.907326;18.250015;-124.97804;2.6938705
2024-04-22T20:05:56;1;-93.07512;17.21198;-123.68437;3.1258006
2024-04-22T20:10:56;1;-94.10852;16.780075;-123.71185;3.0624866
2024-04-22T20:15:56;1;-92.08749;17.472118;-123.21754;3.1884446
2024-04-22T20:20:56;1;-93.79483;16.782894;-122.74602;3.2676718
2024-04-22T20:25:56;1;-92.79119;17.103672;-122.423836;3.3599126
2024-04-22T20:30:56;1;-91.207565;17.892818;-123.257576;3.0315583
2024-04-22T20:35:56;1;-93.18463;16.83442;-123.00888;3.0801852
2024-04-22T20:40:56;1;-93.28129;14.558868;-119.24032;2.6503782
2024-04-22T20:45:56;1;-92.02522;15.099536;-118.92218;2.709655
2024-04-22T20:50:56;1;-94.348076;14.067727;-118.75901;2.7130039
2024-04-22T20:55:56;1;-94.426445;14.253066;-119.36692;2.6157584
2024-04-22T21:00:56;1;-94.79683;14.02301;-119.69245;2.5849473
2024-04-22T21:05:56;1;-92.638176;15.361811;-119.15163;2.7911372
2024-04-22T21:10:56;1;-91.62293;15.630092;-119.22309;2.7005625
2024-04-22T21:15:56;1;-92.00682;15.486265;-119.33253;2.5029194
2024-04-22T21:20:56;1;-94.30265;16.736343;-124.11499;3.0330603
2024-04-22T21:25:56;1;-93.674835;17.529665;-124.257126;3.0569441
2024-04-22T21:30:56;1;-94.136536;16.969408;-124.4703;2.9781334
2024-04-22T21:35:56;1;-92.97372;17.707294;-124.428505;2.868253
2024-04-22T21:40:56;1;-92.81263;17.563505;-123.40956;3.320184
2024-04-22T21:45:56;1;-94.40659;16.764368;-123.637184;3.1145387
2024-04-22T21:50:56;1;-92.18509;17.982616;-124.37541;2.6877942
2024-04-22T21:55:56;1;-95.99769;15.749871;-123.74023;2.8781247
2024-04-22T22:00:56;1;-96.21984;15.712897;-124.48437;2.7048752
2024-04-22T22:05:56;1;-93.975586;16.937124;-124.10612;2.794083
2024-04-22T22:10:56;1;-95.45744;12.220812;-116.72166;2.4329023
2024-04-22T22:15:56;1;-91.65534;14.30658;-116.54741;2.50835
2024-04-22T22:20:56;1;-94.52403;12.66235;-116.7799;2.5330667
2024-04-22T22:25:56;1;-94.972664;12.754984;-116.97002;2.5558515
2024-04-22T22:30:56;1;-95.37395;12.919461;-117.640625;2.5149767
2024-04-22T22:35:56;1;-94.41124;13.373758;-117.79703;2.455531
2024-04-22T22:40:56;1;-95.74893;12.772534;-117.622246;2.5998104
2024-04-22T22:45:56;1;-86.94942;17.312735;-118.88494;2.5998902
2024-04-22T22:50:56;1;-96.02194;16.1468;-123.83589;2.9203563
2024-04-22T22:55:56;1;-97.58839;15.137872;-124.09392;2.8779204
2024-04-22T23:00:56;1;-93.53284;17.373432;-123.027275;3.4945986
2024-04-22T23:05:56;1;-93.17163;17.43449;-124.24124;2.8865364
2024-04-22T23:10:56;1;-96.1534;15.717218;-124.404495;2.7669616
2024-04-22T23:15:56;1;-92.93095;17.950947;-124.84789;2.7451797
2024-04-22T23:20:56;1;-97.0244;15.644341;-124.53861;2.9166167
2024-04-22T23:25:56;1;-94.66613;16.609146;-124.121826;2.890256
2024-04-22T23:30:56;1;-91.54173;18.21742;-124.10991;2.7680023
2024-04-22T23:35:56;1;-93.10934;17.50579;-124.74188;2.676618
2024-04-22T23:40:56;1;-94.51138;15.27918;-119.933846;4.3164263
2024-04-22T23:45:56;1;-97.34839;11.34999;-116.61982;2.5176494
2024-04-22T23:50:56;1;-99.008766;10.5126295;-116.6853;2.372137
2024-04-22T23:55:56;1;-94.75284;12.793787;-116.799446;2.4748957
2024-04-23T00:00:56;1;-96.70495;11.920233;-117.02424;2.4317584
2024-04-23T00:05:56;1;-101.11248;9.573351;-117.20195;2.4039361
2024-04-23T00:10:56;1;-95.88185;12.461622;-117.50579;2.4598715
2024-04-23T00:15:56;1;-95.46353;12.901333;-118.02755;2.3690042
2024-04-23T00:20:56;1;-99.252464;14.36193;-124.85312;2.6775703
2024-04-23T00:25:56;1;-93.80188;17.076323;-124.50236;2.6786585
2024-04-23T00:30:56;1;-92.80818;17.849205;-124.55842;2.7111492
2024-04-23T00:35:56;1;-90.51476;18.750134;-123.9399;2.850304
2024-04-23T00:40:56;1;-96.214806;15.560668;-124.59911;2.6570628
2024-04-23T00:45:56;1;-91.53259;18.450922;-124.545685;2.8920746
2024-04-23T00:50:56;1;-94.47637;16.713406;-124.97301;2.7687066
2024-04-23T00:55:56;1;-94.185135;16.937151;-122.109665;3.1070297
2024-04-23T01:00:56;1;-96.331566;15.84731;-124.64896;2.7414942
2024-04-23T01:05:56;1;-93.46044;17.306734;-124.58121;2.5930412
2024-04-23T01:10:56;1;-95.60879;15.843517;-124.14963;2.7933862
2024-04-23T01:15:56;1;-94.19493;13.139316;-116.907845;2.5234811
2024-04-23T01:20:56;1;-88.93037;15.750367;-116.51296;2.4217548
2024-04-23T01:25:56;1;-91.66271;14.213068;-116.411415;2.471141
2024-04-23T01:30:56;1;-91.63267;14.833326;-117.76034;2.3266222
2024-04-23T01:35:56;1;-93.44631;14.2380495;-118.36374;2.4250293
2024-04-23T01:40:56;1;-92.14995;14.979538;-118.40825;2.4727561
2024-04-23T01:45:56;1;-93.95381;14.208913;-118.93214;2.418927
2024-04-23T01:50:56;1;-91.49877;15.720224;-119.208626;2.4506822
2024-04-23T01:55:56;1;-93.39494;17.618464;-124.26605;2.8137927
2024-04-23T02:00:56;1;-93.506546;17.250307;-124.55197;2.609936
2024-04-23T02:05:56;1;-93.47572;17.29653;-124.55123;2.7089546
2024-04-23T02:10:56;1;-97.929695;14.791278;-124.734695;2.5735362
2024-04-23T02:15:56;1;-89.692894;19.139074;-124.46348;2.676052
2024-04-23T02:20:56;1;-93.70111;17.067852;-124.45056;2.6322324
2024-04-23T02:25:56;1;-95.83713;15.984539;-124.04639;2.7818856
2024-04-23T02:30:56;1;-93.92435;17.110561;-124.83155;2.4588811
2024-04-23T02:35:56;1;-96.60517;15.5426;-123.13017;3.035296
2024-04-23T02:40:56;1;-92.14708;18.07833;-124.455055;2.6845484
2024-04-23T02:45:56;1;-93.83851;16.884516;-123.96556;2.7620728
2024-04-23T02:50:56;1;-94.07772;13.080212;-116.56209;2.4057043
2024-04-23T02:55:56;1;-93.32421;13.484633;-116.6282;2.4562616
2024-04-23T03:00:56;1;-97.322205;11.491094;-116.592186;2.5571575
2024-04-23T03:05:56;1;-91.5443;14.140488;-116.387054;2.4926715
2024-04-23T03:10:56;1;-95.0759;12.533174;-116.5842;2.4763608
2024-04-23T03:15:56;1;-94.56467;12.894267;-116.76907;2.578257
2024-04-23T03:20:56;1;-94.86986;12.747614;-116.533356;2.5672393
2024-04-23T03:25:56;1;-93.284134;13.026684;-117.08448;2.517341
2024-04-23T03:30:56;1;-93.70159;13.611139;-117.96469;2.4611154
2024-04-23T03:35:56;1;-89.30649;18.799961;-124.22595;2.509538
2024-04-23T03:40:56;1;-94.116295;16.365273;-123.86708;2.6383915
2024-04-23T03:45:56;1;-93.15759;17.15399;-124.07941;2.586373
2024-04-23T03:50:56;1;-93.31427;16.825117;-123.56699;2.6191313
2024-04-23T03:55:56;1;-97.492516;14.795892;-123.92018;2.5960674
2024-04-23T04:00:56;1;-95.32531;15.603875;-123.33682;2.7650242
2024-04-23T04:05:56;1;-93.22871;16.817545;-123.31097;2.5983298
2024-04-23T04:10:56;1;-91.26079;18.100342;-123.7888;2.7837636
2024-04-23T04:15:56;1;-92.065056;17.53001;-123.75223;2.6831238
2024-04-23T04:20:56;1;-97.65504;14.687125;-123.54461;2.7652853
2024-04-23T04:25:56;1;-95.71512;15.518504;-122.80591;2.9620917
2024-04-23T04:30:56;1;-94.10222;13.611022;-117.70914;2.496796
2024-04-23T04:35:56;1;-96.8486;12.36297;-117.927956;2.4923568
2024-04-23T04:40:56;1;-93.57558;13.945157;-117.894966;2.4684904
2024-04-23T04:45:56;1;-95.11764;12.979578;-118.02123;2.461284
2024-04-23T04:50:56;1;-96.585686;11.664453;-116.26675;2.5261233
2024-04-23T04:55:56;1;-94.44211;13.083715;-116.89646;2.4755516
2024-04-23T05:00:56;1;-93.21919;13.59388;-117.0386;2.5277588
2024-04-23T05:05:56;1;-96.3083;12.060437;-117.17398;2.511988
2024-04-23T05:10:56;1;-97.4464;11.792598;-117.65959;2.4502797
2024-04-23T05:15:56;1;-95.37751;16.164661;-123.900246;2.5885637
2024-04-23T05:20:56;1;-91.82989;17.522848;-123.64335;2.6447287
2024-04-23T05:25:56;1;-97.609795;14.631571;-123.36608;2.6010523
2024-04-23T05:30:56;1;-91.92949;17.784397;-123.58424;2.6059678
2024-04-23T05:35:56;1;-99.04966;14.091916;-123.897224;2.6502254
2024-04-23T05:40:56;1;-100.713135;13.156714;-123.68176;2.6271024
2024-04-23T05:45:56;1;-98.98886;13.980698;-123.56299;2.6261156
2024-04-23T05:50:56;1;-95.286514;15.858523;-123.83265;2.6230128
2024-04-23T05:55:56;1;-99.9875;13.67291;-123.99997;2.5883257
2024-04-23T06:00:56;1;-97.109795;14.928824;-123.69343;2.7102096
2024-04-23T06:05:56;1;-99.45147;13.954398;-123.996765;2.6961586
2024-04-23T06:10:56;1;-101.17148;9.327116;-116.2329;2.4893093
2024-04-23T06:15:56;1;-101.61611;9.234199;-116.523766;2.4659448
2024-04-23T06:20:56;1;-96.9553;11.366902;-116.50184;2.4821734
2024-04-23T06:25:56;1;-99.94446;9.885892;-116.67459;2.5338752
2024-04-23T06:30:56;1;-102.87222;8.506512;-116.21724;2.5047846
2024-04-23T06:35:56;1;-103.35825;8.48949;-116.70297;2.4137876
2024-04-23T06:40:56;1;-98.27009;11.375005;-117.32948;2.3419662
2024-04-23T06:45:56;1;-103.27633;9.542587;-118.67098;2.4805686
2024-04-23T06:50:56;1;-102.205284;12.422518;-124.60759;2.477745
2024-04-23T06:55:56;1;-100.46748;13.458644;-124.61412;2.5188682
2024-04-23T07:00:56;1;-102.98259;12.532654;-124.29929;2.6152818
2024-04-23T07:05:56;1;-103.63662;11.819786;-120.61019;3.0656006
2024-04-23T07:10:56;1;-101.439255;12.064422;-121.52715;3.0171812
2024-04-23T07:15:56;1;-102.45283;12.667355;-124.52467;2.569326
2024-04-23T07:20:56;1;-107.38739;10.409447;-124.66623;2.7257352
2024-04-23T07:25:56;1;-103.43609;12.285317;-124.53278;2.7917938
2024-04-23T07:30:56;1;-99.806274;14.166089;-124.41115;2.6509097
2024-04-23T07:35:56;1;-109.50042;9.09214;-123.919205;2.763921
2024-04-23T07:40:56;1;-109.5618;9.272593;-124.234726;2.904978
2024-04-23T07:45:56;1;-102.12346;10.192201;-117.69268;3.3802922
2024-04-23T07:50:56;1;-108.987404;6.590355;-118.37016;2.326572
2024-04-23T07:55:56;1;-110.76794;5.3063264;-117.24038;2.5341067
2024-04-23T08:00:56;1;-108.3071;6.446627;-117.11486;2.4191108
2024-04-23T08:05:56;1;-106.11787;7.423147;-117.10075;2.4744906
2024-04-23T08:10:56;1;-115.220474;3.0878537;-117.11462;2.440414
2024-04-23T08:15:56;1;-114.47884;3.9549851;-118.01557;2.4574707
2024-04-23T08:20:56;1;-119.318115;5.4286275;-126.22866;2.5604782
2024-04-23T08:25:56;1;-123.34696;3.6654477;-126.08981;2.6526432
2024-04-23T08:30:56;1;-113.30072;7.4529943;-125.42131;2.6575038
2024-04-23T08:35:56;1;-115.984886;6.8060207;-125.492355;2.7099535
2024-04-23T08:40:56;1;-118.551315;5.7075133;-125.77412;2.5504913
2024-04-23T08:45:56;1;-115.96816;6.691199;-125.11828;2.7219322
2024-04-23T08:50:56;1;-111.36407;9.159421;-125.63392;2.5808976
2024-04-23T08:55:56;1;-113.50858;7.8395476;-125.24976;2.6031294
2024-04-23T09:00:56;1;-112.46527;8.236605;-124.136345;3.2035968
2024-04-23T09:05:56;1;-114.65765;7.0635853;-124.745926;2.5754285
2024-04-23T09:10:56;1;-116.31482;6.234878;-124.65546;2.74474
2024-04-23T09:15:56;1;-113.50368;7.6905894;-124.90365;2.5698879
2024-04-23T09:20:56;1;-110.8867;9.029774;-125.4001;2.4408934
2024-04-23T09:25:56;1;-113.70067;7.426047;-124.54359;2.5620403
2024-04-23T09:30:56;1;-117.215096;5.6040406;-124.28575;2.5547292
2024-04-23T09:35:56;1;-112.31424;8.413747;-125.06701;2.5816607
2024-04-23T09:40:56;1;-115.646935;7.000125;-125.76246;2.4959397
2024-04-23T09:45:56;1;-114.29242;7.555995;-125.38679;2.6053324
2024-04-23T09:50:56;1;-113.48988;7.779091;-125.02888;2.5756252
2024-04-23T09:55:56;1;-113.917725;7.2081428;-124.38346;2.559065
2024-04-23T10:00:56;1;-115.21986;6.8391285;-124.78717;2.5958421
2024-04-23T10:05:56;1;-118.64431;5.3361816;-124.94441;2.6362505
2024-04-23T10:10:56;1;-117.808754;5.7105064;-125.062805;2.7168531
2024-04-23T10:15:56;1;-117.25623;5.906436;-124.97669;2.5700405
2024-04-23T10:20:56;1;-113.467545;7.8261137;-124.9424;2.6883035
2024-04-23T10:25:56;1;-115.782906;6.355445;-124.18059;2.773208
2024-04-23T10:30:56;1;-118.46877;5.181416;-124.62763;2.6674619
2024-04-23T10:35:56;1;-113.15825;7.559045;-124.215744;2.6878874
2024-04-23T10:40:56;1;-116.05985;6.0713086;-124.42428;2.7804363
2024-04-23T10:45:56;1;-121.08645;4.095438;-124.80549;2.725136
2024-04-23T10:50:56;1;-117.33297;5.33356;-123.86631;2.6472757
2024-04-23T10:55:56;1;-118.1725;5.391361;-124.94677;2.619073
2024-04-23T11:00:56;1;-117.65088;5.5818253;-124.2978;2.8983517
2024-04-23T11:05:56;1;-116.93279;5.8747187;-124.22334;2.7066991
2024-04-23T11:10:56;1;-115.23777;6.651779;-124.41434;2.7637832
2024-04-23T11:15:56;1;-113.98079;7.647773;-125.240845;2.7096653
2024-04-23T11:20:56;1;-120.22606;4.6117277;-125.04156;2.6216893
2024-04-23T11:25:56;1;-117.604904;6.0365624;-125.32792;2.8131328
2024-04-23T11:30:56;1;-118.97657;5.126851;-124.71524;2.8460782
2024-04-23T11:35:56;1;-118.54328;5.116004;-124.51439;2.7398865
2024-04-23T11:40:56;1;-117.22863;5.8544917;-124.781006;2.7315872
2024-04-23T11:45:56;1;-117.381584;5.9125905;-124.936264;2.7762978
2024-04-23T11:50:56;1;-115.79705;6.8382807;-125.169395;2.8148158
2024-04-23T11:55:56;1;-115.64651;6.8266234;-125.39879;2.7020829
2024-04-23T12:00:56;1;-117.28191;6.1190896;-125.22305;2.700487
2024-04-23T12:05:56;1;-118.04953;5.796978;-125.402596;2.7658236
2024-04-23T12:10:56;1;-119.21525;5.032842;-124.93554;2.7770061
2024-04-23T12:15:56;1;-113.09517;7.949607;-125.179436;2.6847427
2024-04-23T12:20:56;1;-119.269516;5.1550336;-125.285225;2.6893563
2024-04-23T12:25:56;1;-118.312225;5.5854087;-125.21696;2.6924531
2024-04-23T12:30:56;1;-117.41901;6.0926385;-125.42116;2.6202898
2024-04-23T12:35:56;1;-112.73936;8.186859;-125.31256;2.7079875
2024-04-23T12:40:56;1;-118.30082;5.3368187;-124.82723;2.605907
2024-04-23T12:45:56;1;-116.55756;6.494933;-125.49668;2.7711167
2024-04-23T12:50:56;1;-118.486244;5.7213855;-125.53812;2.7769978
2024-04-23T12:55:56;1;-114.62938;7.362622;-125.23859;2.7886007
2024-04-23T13:00:56;1;-115.826515;6.806068;-125.45975;2.688616
2024-04-23T13:05:56;1;-112.553276;8.464169;-125.41172;2.840265
2024-04-23T13:10:56;1;-112.598015;8.271251;-125.070915;2.7436087
2024-04-23T13:15:56;1;-112.51986;8.261765;-124.92357;2.882275
2024-04-23T13:20:56;1;-114.43497;7.6117544;-125.60016;2.7466052
2024-04-23T13:25:56;1;-113.410736;7.8815503;-125.01217;2.7822526
2024-04-23T13:30:56;1;-115.50521;6.9084296;-125.214966;2.759608
2024-04-23T13:35:56;1;-112.86709;8.115202;-125.15567;2.6596785
2024-04-23T13:40:56;1;-117.99685;5.87135;-125.60695;2.589972
2024-04-23T13:45:56;1;-120.41015;4.2223873;-124.33437;2.810218
2024-04-23T13:50:56;1;-112.145676;8.231599;-124.77873;2.6485367
2024-04-23T13:55:56;1;-116.7281;5.9368677;-124.41758;2.6743073
2024-04-23T14:00:56;1;-107.79824;10.396436;-124.47667;2.7784867
2024-04-23T14:05:56;1;-113.369095;7.7891107;-124.716354;2.7734687
2024-04-23T14:10:56;1;-111.606186;8.43722;-124.173;2.802306
2024-04-23T14:15:56;1;-111.72434;8.314185;-124.082535;2.8360069
2024-04-23T14:20:56;1;-109.12295;9.757756;-124.38509;2.7018492
2024-04-23T14:25:56;1;-114.30132;7.2642446;-125.10272;2.6379766
2024-04-23T14:30:56;1;-110.53204;9.514715;-125.610275;2.6343606
2024-04-23T14:35:56;1;-112.03506;8.712566;-125.2201;2.8258564
2024-04-23T14:40:56;1;-111.4903;8.804439;-125.012436;2.888218
2024-04-23T14:45:56;1;-110.47188;9.116011;-124.63456;2.738633
2024-04-23T14:50:56;1;-111.24613;8.882715;-125.120964;2.6629841
2024-04-23T14:55:56;1;-109.69705;5.6165667;-116.77672;2.5005162
2024-04-23T15:00:56;1;-107.81829;6.5124755;-116.83975;2.441972
2024-04-23T15:05:56;1;-110.51583;5.055066;-116.55428;2.3934731
2024-04-23T15:10:56;1;-106.48229;7.0430923;-116.69808;2.4373143
2024-04-23T15:15:56;1;-109.70965;5.5996294;-116.7634;2.337182
2024-04-23T15:20:56;1;-110.659256;5.1205034;-116.60374;2.4745266
2024-04-23T15:25:56;1;-105.26931;7.7072625;-117.717155;2.471032
2024-04-23T15:30:56;1;-106.81383;7.0031466;-117.18956;2.4012725
2024-04-23T15:35:56;1;-106.609665;7.17858;-117.35378;2.3953023
2024-04-23T15:40:56;1;-110.42734;9.277136;-125.07146;2.7008681
2024-04-23T15:45:56;1;-104.906784;12.021531;-125.2876;2.5947483
2024-04-23T15:50:56;1;-106.58743;10.9407215;-125.17619;2.641139
2024-04-23T15:55:56;1;-101.59169;13.696322;-125.35379;2.669932
2024-04-23T16:00:56;1;-104.75838;11.714739;-124.80289;2.8091638
2024-04-23T16:05:56;1;-104.926285;12.097567;-125.51779;2.6646106
2024-04-23T16:10:56;1;-103.47204;12.48044;-125.12746;2.7939057
2024-04-23T16:15:56;1;-101.34069;13.285925;-124.72826;2.6689079
2024-04-23T16:20:56;1;-102.429184;12.977854;-124.78162;3.036
2024-04-23T16:25:56;1;-103.407234;12.462843;-125.35623;2.6837606
2024-04-23T16:30:56;1;-98.60085;14.865305;-125.208916;2.799638
2024-04-23T16:35:56;1;-99.7111;13.907951;-121.89631;4.0667167
2024-04-23T16:40:56;1;-99.05038;10.843918;-117.39122;2.4918292
2024-04-23T16:45:56;1;-101.16595;9.982537;-117.816956;2.4155037
2024-04-23T16:50:56;1;-101.268745;10.119822;-118.154854;2.3113098
2024-04-23T16:55:56;1;-99.07738;10.466838;-116.61621;2.3875017
2024-04-23T17:00:56;1;-95.11949;12.155179;-116.22352;2.5238423
2024-04-23T17:05:56;1;-99.77984;10.183558;-116.51009;2.4346066
2024-04-23T17:10:56;1;-99.543236;10.785954;-117.62423;2.4449382
2024-04-23T17:15:56;1;-102.19306;13.096771;-124.64324;2.8736086
2024-04-23T17:20:56;1;-96.71836;15.325013;-124.66861;2.5128484
2024-04-23T17:25:56;1;-95.6039;15.700389;-124.963234;2.74106
2024-04-23T17:30:56;1;-97.09921;15.384222;-124.77218;2.629291
2024-04-23T17:35:56;1;-91.782936;18.152874;-124.74696;2.801019
2024-04-23T17:40:56;1;-96.38274;15.677154;-124.62606;2.8473997
