"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-24T10:35:56;1;-105.537224;4.193519;-109.34578;2.6273444
2020-06-24T10:40:56;1;-106.92391;3.4986744;-109.127686;2.6823149
2020-06-24T10:45:56;1;-106.26365;3.581804;-108.60967;2.6327758
2020-06-24T10:50:56;1;-107.417656;3.1539297;-108.55328;2.6803362
2020-06-24T10:55:56;1;-97.51998;7.6875396;-109.06576;2.680692
2020-06-24T11:00:56;1;-105.616486;4.0424094;-108.667725;2.8620183
2020-06-24T11:05:56;1;-103.57267;4.729982;-108.93258;2.5561821
2020-06-24T11:10:56;1;-105.192986;4.093932;-108.91342;2.7271583
2020-06-24T11:15:56;1;-103.59266;4.814972;-108.37565;2.782463
2020-06-24T11:20:56;1;-107.80976;3.1329343;-109.33087;2.7392604
2020-06-24T11:25:56;1;-106.01687;3.67924;-109.07409;2.6564407
2020-06-24T11:30:56;1;-106.262085;3.5828004;-108.931;2.6572387
2020-06-24T11:35:56;1;-107.63865;2.84721;-108.58688;2.6122096
2020-06-24T11:40:56;1;-108.72864;2.7181053;-109.06759;2.66974
2020-06-24T11:45:56;1;-107.354836;3.5407643;-109.39974;2.7581356
2020-06-24T11:50:56;1;-105.21953;4.295597;-108.953804;2.7932603
2020-06-24T11:55:56;1;-108.016045;3.1822112;-109.81095;2.537761
2020-06-24T12:00:56;1;-107.28524;2.9846084;-108.457855;2.6208057
2020-06-24T12:05:56;1;-105.8207;3.3362913;-107.84587;2.8070266
2020-06-24T12:10:56;1;-106.54202;3.3149226;-107.85059;2.8703752
2020-06-24T12:15:56;1;-106.268425;3.2607877;-108.1553;2.5748363
2020-06-24T12:20:56;1;-107.2412;2.7855382;-107.851105;2.7268925
2020-06-24T12:25:56;1;-106.925224;3.1146605;-108.204475;2.6125739
2020-06-24T12:30:56;1;-105.33088;4.0717897;-108.71441;2.6636946
2020-06-24T12:35:56;1;-100.66657;6.2755294;-109.01049;2.7536578
2020-06-24T12:40:56;1;-101.566414;5.662225;-108.37677;2.6562972
2020-06-24T12:45:56;1;-103.802086;4.468252;-107.99363;2.664651
2020-06-24T12:50:56;1;-103.70886;4.888532;-109.061676;2.7930992
2020-06-24T12:55:56;1;-107.963425;2.6464322;-108.09021;2.57783
2020-06-24T13:00:56;1;-107.07646;2.8696113;-108.0161;2.6893768
2020-06-24T13:05:56;1;-106.93558;3.1219583;-108.27138;2.6511397
2020-06-24T13:10:56;1;-107.83765;2.7508237;-108.30037;2.7405179
2020-06-24T13:15:56;1;-107.78576;2.816528;-108.35474;2.6893713
2020-06-24T13:20:56;1;-108.391556;2.8289304;-109.08341;2.6311328
2020-06-24T13:25:56;1;-108.1332;2.8295684;-108.91446;2.6346748
2020-06-24T13:30:56;1;-101.314026;5.881668;-108.86673;2.6810968
2020-06-24T13:35:56;1;-101.13844;6.1285563;-109.04374;2.6522677
2020-06-24T13:40:56;1;-97.85368;7.482892;-108.81554;2.6146498
2020-06-24T13:45:56;1;-99.65122;6.6000495;-108.56562;2.572514
2020-06-24T13:50:56;1;-97.337776;7.214273;-107.83934;2.598959
2020-06-24T13:55:56;1;-92.77532;9.362216;-107.7135;2.662539
2020-06-24T14:00:56;1;-102.338936;4.8686113;-107.38656;2.6503844
2020-06-24T14:05:56;1;-95.0676;8.253278;-107.49496;2.6612806
2020-06-24T14:10:56;1;-105.18133;3.6911783;-107.82998;2.5046978
2020-06-24T14:15:56;1;-107.70142;2.8794074;-108.364876;2.7461975
2020-06-24T14:20:56;1;-103.35201;5.1258545;-109.13078;2.589867
2020-06-24T14:25:56;1;-101.861984;5.6944666;-108.96434;2.7132268
2020-06-24T14:30:56;1;-98.27958;7.425313;-109.195526;2.7176507
2020-06-24T14:35:56;1;-99.793915;6.6531982;-108.88922;2.7299976
2020-06-24T14:40:56;1;-101.30711;5.805294;-108.909096;2.7044039
2020-06-24T14:45:56;1;-101.4789;5.903797;-108.863045;2.7225761
2020-06-24T14:50:56;1;-104.1638;4.7488484;-109.08633;2.6607985
2020-06-24T14:55:56;1;-96.941;8.033723;-109.23656;2.7770975
2020-06-24T15:00:56;1;-102.1755;5.675656;-109.19945;2.5309699
2020-06-24T15:05:56;1;-102.110565;5.8338866;-109.325035;2.7581716
2020-06-24T15:10:56;1;-100.64807;6.412448;-109.27376;2.7075894
2020-06-24T15:15:56;1;-97.50374;7.803954;-109.18524;2.6522791
2020-06-24T15:20:56;1;-95.48984;8.808189;-109.436806;2.6508338
2020-06-24T15:25:56;1;-101.90436;5.651334;-108.83474;2.6433017
2020-06-24T15:30:56;1;-97.12803;7.6382556;-108.83345;2.6010058
2020-06-24T15:35:56;1;-98.27096;7.223022;-108.81333;2.590864
2020-06-24T15:40:56;1;-97.01069;8.007489;-109.22572;2.6303625
2020-06-24T15:45:56;1;-97.02109;7.518173;-108.84782;2.701622
2020-06-24T15:50:56;1;-98.28823;7.213127;-108.743454;2.6171377
2020-06-24T15:55:56;1;-103.52505;4.9891124;-108.606255;2.8522604
2020-06-24T16:00:56;1;-105.228226;4.056702;-109.07901;2.5382938
2020-06-24T16:05:56;1;-100.551;6.3845344;-108.85158;2.7239125
2020-06-24T16:10:56;1;-101.815506;5.334556;-108.2473;2.6405406
2020-06-24T16:15:56;1;-94.55772;8.789585;-108.4061;2.6138675
2020-06-24T16:20:56;1;-95.34704;8.6561165;-108.59084;2.768412
2020-06-24T16:25:56;1;-97.87621;7.672368;-109.31308;2.5889835
2020-06-24T16:30:56;1;-101.70542;5.7865696;-108.80816;2.5981052
2020-06-24T16:35:56;1;-89.032684;11.650642;-109.30232;2.50161
2020-06-24T16:40:56;1;-98.48293;7.1799965;-108.86789;2.6464448
2020-06-24T16:45:56;1;-98.759636;7.012388;-108.59635;2.5977921
2020-06-24T16:50:56;1;-103.93334;4.590895;-108.767235;2.6137078
2020-06-24T16:55:56;1;-105.34019;3.6059606;-108.04508;2.5188735
2020-06-24T17:00:56;1;-98.46759;6.8316174;-108.477264;2.6587367
2020-06-24T17:05:56;1;-104.97;4.214695;-108.8223;2.6352105
2020-06-24T17:10:56;1;-104.22733;4.759553;-109.330864;2.5041285
2020-06-24T17:15:56;1;-105.912704;4.085437;-109.22518;2.5932894
2020-06-24T17:20:56;1;-99.5288;6.957857;-109.5382;2.5692673
2020-06-24T17:25:56;1;-98.82256;7.0260835;-109.19738;2.4861748
2020-06-24T17:30:56;1;-99.3269;7.2334657;-109.80897;2.5622137
2020-06-24T17:35:56;1;-96.53929;8.405433;-109.65282;2.544108
2020-06-24T17:40:56;1;-99.370056;7.1886992;-109.74651;2.5504258
2020-06-24T17:45:56;1;-93.13133;9.85858;-109.54268;2.5235121
2020-06-24T17:50:56;1;-95.11785;9.12223;-110.06694;2.5724978
2020-06-24T17:55:56;1;-96.76836;8.122923;-109.2821;2.7439902
2020-06-24T18:00:56;1;-98.60222;7.3887563;-109.53469;2.537682
2020-06-24T18:05:56;1;-94.24697;9.456381;-109.6519;2.5670698
2020-06-24T18:10:56;1;-98.33602;7.492489;-109.59537;2.662025
2020-06-24T18:15:56;1;-92.492966;10.112125;-109.68395;2.4912484
2020-06-24T18:20:56;1;-94.17068;9.38579;-109.57364;2.5646803
2020-06-24T18:25:56;1;-95.74036;8.807982;-110.02459;2.4772818
2020-06-24T18:30:56;1;-95.84408;8.77989;-110.10971;2.5890157
2020-06-24T18:35:56;1;-90.283295;11.568297;-110.27539;2.7154703
2020-06-24T18:40:56;1;-95.28438;9.307928;-110.321655;2.7048452
2020-06-24T18:45:56;1;-92.62991;10.439618;-110.176796;2.6267407
2020-06-24T18:50:56;1;-93.10971;10.342305;-110.72384;2.4502275
2020-06-24T18:55:56;1;-90.62714;11.2626095;-110.26345;2.5796978
2020-06-24T19:00:56;1;-86.74126;13.091599;-109.62524;2.4824893
2020-06-24T19:05:56;1;-86.77734;13.08872;-109.7301;2.6871343
2020-06-24T19:10:56;1;-91.12611;10.892171;-109.95014;2.6988497
2020-06-24T19:15:56;1;-88.61541;12.378268;-109.71294;2.6319058
2020-06-24T19:20:56;1;-86.58453;13.05473;-110.16837;2.5034616
2020-06-24T19:25:56;1;-95.31931;8.745446;-109.55773;2.4918497
2020-06-24T19:30:56;1;-86.74528;12.172654;-109.916;2.605145
2020-06-24T19:35:56;1;-81.9762;14.934369;-108.5902;2.597893
2020-06-24T19:40:56;1;-84.56816;3.345686;-85.988625;2.4634376
2020-06-24T19:45:56;1;-89.6471;11.093762;-109.28209;2.5742183
2020-06-24T19:50:56;1;-88.53236;12.350077;-110.17098;2.5871084
2020-06-24T19:55:56;1;-86.22269;13.769217;-110.30915;2.6883721
2020-06-24T20:00:56;1;-87.711914;15.639379;-116.16662;2.571242
2020-06-24T20:05:56;1;-84.86168;16.869074;-115.96066;2.6286368
2020-06-24T20:10:56;1;-82.8523;17.823423;-115.68499;2.5642197
2020-06-24T20:15:56;1;-84.67562;16.966162;-116.11342;2.5512269
2020-06-24T20:20:56;1;-86.71718;15.912699;-115.83298;2.5949903
2020-06-24T20:25:56;1;-89.595345;14.6951885;-115.91203;2.6828551
2020-06-24T20:30:56;1;-88.201385;15.303557;-116.0611;2.5286202
2020-06-24T20:35:56;1;-84.92049;16.715664;-115.94425;2.438517
2020-06-24T20:40:56;1;-84.11325;17.487667;-116.08742;2.5372741
2020-06-24T20:45:56;1;-87.99521;15.48644;-116.22516;2.612303
2020-06-24T20:50:56;1;-89.38236;14.78776;-116.41085;2.5671015
2020-06-24T20:55:56;1;-90.392845;14.387718;-116.2526;2.5415545
2020-06-24T21:00:56;1;-87.17154;15.829482;-116.02839;2.695912
2020-06-24T21:05:56;1;-79.07074;19.763195;-116.12363;2.5574908
2020-06-24T21:10:56;1;-87.16503;15.962039;-116.36853;2.6576648
2020-06-24T21:15:56;1;-87.79753;15.563246;-116.40663;2.6226804
2020-06-24T21:20:56;1;-89.00494;15.013329;-116.25731;2.5853813
2020-06-24T21:25:56;1;-91.44355;13.924615;-116.5428;2.5077238
2020-06-24T21:30:56;1;-86.31226;16.165133;-116.39927;2.6269991
2020-06-24T21:35:56;1;-85.46315;16.737247;-116.25756;2.657493
2020-06-24T21:40:56;1;-93.01623;12.936011;-116.24038;2.654583
2020-06-24T21:45:56;1;-86.59721;16.283642;-116.421814;2.6395662
2020-06-24T21:50:56;1;-87.05807;16.155504;-116.019455;2.7227495
2020-06-24T21:55:56;1;-85.18747;16.731375;-116.24172;2.5977323
2020-06-24T22:00:56;1;-89.1504;14.953745;-116.286026;2.505031
2020-06-24T22:05:56;1;-88.28975;15.30883;-116.20831;2.8499637
2020-06-24T22:10:56;1;-88.632065;15.244932;-116.34364;2.7128036
2020-06-24T22:15:56;1;-95.021515;12.006927;-115.99355;2.5831437
2020-06-24T22:20:56;1;-87.20979;15.576134;-115.85277;2.5807946
2020-06-24T22:25:56;1;-94.49246;12.802563;-116.50253;2.5281382
2020-06-24T22:30:56;1;-97.429344;11.00165;-116.02242;2.7689633
2020-06-24T22:35:56;1;-90.84465;14.246769;-115.74853;2.719662
2020-06-24T22:40:56;1;-90.24954;15.01117;-116.28233;2.723514
2020-06-24T22:45:56;1;-100.332726;9.633738;-116.29079;2.52753
2020-06-24T22:50:56;1;-94.31325;12.364873;-116.15652;2.646369
2020-06-24T22:55:56;1;-94.17377;12.317188;-116.27774;2.4989824
2020-06-24T23:00:56;1;-96.28269;11.348931;-116.26306;2.6110632
2020-06-24T23:05:56;1;-94.430725;12.720255;-116.62142;2.5062525
2020-06-24T23:10:56;1;-91.809265;13.792856;-116.56794;2.52799
2020-06-24T23:15:56;1;-89.95185;14.816034;-116.32383;2.6861477
2020-06-24T23:20:56;1;-85.56388;16.801832;-116.51068;2.5162232
2020-06-24T23:25:56;1;-89.578995;14.510237;-116.459694;2.6975918
2020-06-24T23:30:56;1;-88.81785;15.671665;-116.92643;2.6362567
2020-06-24T23:35:56;1;-90.68486;14.342028;-116.60425;2.4858391
2020-06-24T23:40:56;1;-91.09392;13.960079;-116.442215;2.6061652
2020-06-24T23:45:56;1;-89.482765;14.716247;-116.52852;2.4249847
2020-06-24T23:50:56;1;-91.72243;14.098306;-116.62378;2.7245555
2020-06-24T23:55:56;1;-95.839035;11.943689;-116.779915;2.599529
2020-06-25T00:00:56;1;-100.17861;9.842126;-116.50954;2.72684
2020-06-25T00:05:56;1;-98.22286;10.755879;-116.4104;2.6216373
2020-06-25T00:10:56;1;-89.846756;14.7084255;-116.63372;2.4886553
2020-06-25T00:15:56;1;-89.62431;14.8570795;-116.17941;2.7478569
2020-06-25T00:20:56;1;-91.604294;13.867357;-116.28474;2.7352426
2020-06-25T00:25:56;1;-96.34604;11.625587;-116.302536;2.5127964
2020-06-25T00:30:56;1;-99.766846;9.936215;-116.74862;2.5204062
2020-06-25T00:35:56;1;-93.56949;12.428301;-116.176704;2.6445048
2020-06-25T00:40:56;1;-100.66012;9.651958;-116.309845;2.5595574
2020-06-25T00:45:56;1;-100.192986;9.839098;-116.611275;2.566397
2020-06-25T00:50:56;1;-108.16885;6.318202;-116.50988;2.6726305
2020-06-25T00:55:56;1;-97.1319;11.253586;-116.788315;2.4544663
2020-06-25T01:00:56;1;-106.98038;6.676212;-116.71087;2.4766438
2020-06-25T01:05:56;1;-106.90842;6.7084384;-116.16381;2.6446526
2020-06-25T01:10:56;1;-105.77567;6.9951696;-116.550804;2.5823498
2020-06-25T01:15:56;1;-99.412155;10.017753;-116.284004;2.5958261
2020-06-25T01:20:56;1;-97.38756;11.119043;-116.39882;2.5915296
2020-06-25T01:25:56;1;-98.80174;10.840695;-116.78851;2.424299
2020-06-25T01:30:56;1;-103.42051;8.345081;-116.34348;2.6666362
2020-06-25T01:35:56;1;-104.72736;7.8293147;-116.459595;2.5757911
2020-06-25T01:40:56;1;-112.5816;4.223547;-116.258575;2.6352813
2020-06-25T01:45:56;1;-99.37352;10.269115;-116.08453;2.7566402
2020-06-25T01:50:56;1;-99.8553;10.145354;-116.27422;2.584595
2020-06-25T01:55:56;1;-102.20436;8.991455;-116.74658;2.6171765
2020-06-25T02:00:56;1;-110.939445;4.9408865;-116.31431;2.571975
2020-06-25T02:05:56;1;-114.866875;3.2400484;-116.28574;2.7846756
2020-06-25T02:10:56;1;-108.120995;6.1352844;-116.30975;2.6206288
2020-06-25T02:15:56;1;-109.32703;5.845279;-116.61606;2.6749814
2020-06-25T02:20:56;1;-109.13789;5.843144;-116.542046;2.670652
2020-06-25T02:25:56;1;-110.83101;4.690157;-115.389946;2.8020756
2020-06-25T02:30:56;1;-107.40649;5.9356194;-115.26171;2.6395593
2020-06-25T02:35:56;1;-113.00617;4.149032;-116.34059;2.702571
2020-06-25T02:40:56;1;-112.46339;4.110909;-116.22528;2.594285
2020-06-25T02:45:56;1;-112.29118;4.485802;-116.434166;2.6650732
2020-06-25T02:50:56;1;-114.65585;3.334376;-116.61068;2.6199057
2020-06-25T02:55:56;1;-114.12632;3.6761463;-116.60828;2.7142787
2020-06-25T03:00:56;1;-113.34927;3.0242686;-114.506935;2.6309571
2020-06-25T03:05:56;1;-115.4539;2.9901602;-116.71936;2.6262338
2020-06-25T03:10:56;1;-114.6867;3.2826562;-116.74971;2.5762873
2020-06-25T03:15:56;1;-114.34371;2.657307;-114.4757;2.6021433
2020-06-25T03:20:56;1;-114.94932;2.573373;-115.08266;2.5324535
2020-06-25T03:25:56;1;-114.54825;2.6108894;-114.484314;2.576865
2020-06-25T03:30:56;1;-115.67759;2.612356;-115.41068;2.6191123
2020-06-25T03:35:56;1;-115.041855;2.6687706;-115.454926;2.623968
2020-06-25T03:40:56;1;-115.91179;2.7571995;-116.28717;2.7352254
2020-06-25T03:45:56;1;-116.40346;2.653226;-116.525894;2.6489549
2020-06-25T03:50:56;1;-116.44068;2.667797;-116.55841;2.6583052
2020-06-25T03:55:56;1;-116.30696;2.597667;-116.601135;2.5373392
2020-06-25T04:00:56;1;-115.6647;2.862778;-116.709175;2.432611
2020-06-25T04:05:56;1;-115.903534;2.6142883;-115.97323;2.5188038
2020-06-25T04:10:56;1;-116.08073;2.573098;-116.06647;2.6226401
2020-06-25T04:15:56;1;-115.14398;2.795767;-115.66639;2.4625385
2020-06-25T04:20:56;1;-110.67701;4.8000464;-115.8428;2.6455872
2020-06-25T04:25:56;1;-107.36711;6.2044573;-115.55475;2.7186775
2020-06-25T04:30:56;1;-97.04541;10.741114;-115.0856;2.6842084
2020-06-25T04:35:56;1;-93.58612;12.704434;-115.40592;2.7246876
2020-06-25T04:40:56;1;-94.54203;12.121378;-116.33117;2.6982527
2020-06-25T04:45:56;1;-89.46239;14.335182;-114.86523;2.512925
2020-06-25T04:50:56;1;-96.74764;11.164727;-115.92493;2.7096438
2020-06-25T04:55:56;1;-93.654076;12.157531;-115.029305;2.6752431
2020-06-25T05:00:56;1;-95.07123;11.592848;-115.0684;2.8113947
2020-06-25T05:05:56;1;-94.39938;12.249792;-115.91665;2.7572997
2020-06-25T05:10:56;1;-91.55829;13.512394;-115.40765;2.6778626
2020-06-25T05:15:56;1;-90.29679;14.388077;-116.60513;2.6891441
2020-06-25T05:20:56;1;-92.96321;12.906034;-115.619026;2.7523305
2020-06-25T05:25:56;1;-91.08278;13.370086;-114.81886;2.6226687
2020-06-25T05:30:56;1;-91.5838;13.388253;-115.41717;2.5588884
2020-06-25T05:35:56;1;-92.71605;13.341826;-116.54272;2.619687
2020-06-25T05:40:56;1;-95.66007;11.859822;-116.467545;2.5570343
2020-06-25T05:45:56;1;-93.63332;12.760335;-116.375534;2.7079859
2020-06-25T05:50:56;1;-95.40724;12.030053;-116.4756;2.6275048
2020-06-25T05:55:56;1;-94.4773;12.33384;-116.38056;2.637545
2020-06-25T06:00:56;1;-93.23453;13.007852;-116.42881;2.757332
2020-06-25T06:05:56;1;-93.47412;13.020536;-116.434166;2.594901
2020-06-25T06:10:56;1;-83.97207;17.45311;-116.45111;2.6363897
2020-06-25T06:15:56;1;-91.219124;14.051073;-116.22534;2.684457
2020-06-25T06:20:56;1;-88.87538;15.226982;-116.32748;2.6567068
2020-06-25T06:25:56;1;-93.55486;12.289042;-115.230606;2.699935
2020-06-25T06:30:56;1;-91.65375;13.215001;-115.11996;2.5427167
2020-06-25T06:35:56;1;-90.2141;14.088013;-115.37162;2.581275
2020-06-25T06:40:56;1;-91.42688;13.375745;-115.44593;2.626664
2020-06-25T06:45:56;1;-91.42889;13.2217245;-115.38833;2.502435
2020-06-25T06:50:56;1;-91.07131;13.644878;-115.641754;2.655303
2020-06-25T06:55:56;1;-92.29933;12.967926;-115.503555;2.5319324
2020-06-25T07:00:56;1;-95.0786;11.704717;-115.32241;2.691308
2020-06-25T07:05:56;1;-98.964714;9.800514;-115.38565;2.5648727
2020-06-25T07:10:56;1;-99.19593;9.701161;-115.39081;2.5704107
2020-06-25T07:15:56;1;-96.395065;11.031516;-115.33206;2.6419625
2020-06-25T07:20:56;1;-93.641235;12.273679;-115.383156;2.607854
2020-06-25T07:25:56;1;-97.478355;10.57064;-115.73499;2.6221416
2020-06-25T07:30:56;1;-98.38219;10.176389;-115.47405;2.4717534
2020-06-25T07:35:56;1;-96.164604;11.134028;-115.566055;2.6150987
2020-06-25T07:40:56;1;-93.59267;12.307899;-115.26624;2.4837701
2020-06-25T07:45:56;1;-94.957054;11.28329;-114.6482;2.5968227
2020-06-25T07:50:56;1;-90.91932;13.589057;-115.18139;2.5712156
2020-06-25T07:55:56;1;-94.09461;11.289657;-115.06471;2.6168187
2020-06-25T08:00:56;1;-95.756935;11.243339;-115.10947;2.573094
2020-06-25T08:05:56;1;-97.90491;10.29605;-114.946175;2.596091
2020-06-25T08:10:56;1;-95.48003;10.830934;-114.51398;2.5465307
2020-06-25T08:15:56;1;-101.72119;7.786689;-113.73617;2.5298154
2020-06-25T08:20:56;1;-97.84431;9.667701;-113.69026;2.5802608
2020-06-25T08:25:56;1;-92.75591;12.093963;-113.12781;2.7659738
2020-06-25T08:30:56;1;-97.91307;8.95014;-112.00757;2.60483
2020-06-25T08:35:56;1;-98.87752;9.242775;-114.10099;2.4377384
2020-06-25T08:40:56;1;-95.84747;9.871732;-112.537384;2.5679476
2020-06-25T08:45:56;1;-101.215454;6.9753585;-111.39206;2.5657463
2020-06-25T08:50:56;1;-96.72824;8.684934;-110.70021;2.6051247
2020-06-25T08:55:56;1;-98.06215;7.3385367;-108.67022;2.650719
2020-06-25T09:00:56;1;-96.21719;7.7260914;-107.84515;2.678362
2020-06-25T09:05:56;1;-91.00298;9.302557;-105.79266;2.598983
2020-06-25T09:10:56;1;-100.11512;4.6936183;-104.96754;2.5348303
2020-06-25T09:15:56;1;-100.87717;4.111745;-104.19341;2.8181734
2020-06-25T09:20:56;1;-100.721016;3.864391;-103.69156;2.586897
2020-06-25T09:25:56;1;-98.14088;4.576409;-102.93945;2.4300623
2020-06-25T09:30:56;1;-96.38996;6.0477924;-104.23052;2.7559102
2020-06-25T09:35:56;1;-100.49245;4.2888556;-104.348656;2.7279851
2020-06-25T09:40:56;1;-100.43281;3.682354;-103.20855;2.6193445
2020-06-25T09:45:56;1;-102.23446;3.0329933;-103.80524;2.7020469
2020-06-25T09:50:56;1;-97.76497;5.361456;-103.96025;2.6450753
2020-06-25T09:55:56;1;-97.000206;5.8167996;-104.509346;2.6172025
2020-06-25T10:00:56;1;-99.722885;4.7787027;-104.76502;2.72865
2020-06-25T10:05:56;1;-97.10931;4.3643923;-96.747955;4.674007
2020-06-25T10:10:56;1;-98.11326;5.366185;-104.64757;2.542255
2020-06-25T10:15:56;1;-100.45253;4.2222896;-104.04502;2.775892
2020-06-25T10:20:56;1;-94.46139;6.922344;-104.449104;2.6243687
2020-06-25T10:25:56;1;-101.4027;3.9026535;-104.45981;2.5811806
2020-06-25T10:30:56;1;-97.01398;5.8539944;-104.571526;2.7673466
2020-06-25T10:35:56;1;-100.22128;4.1843724;-103.83023;2.687757
2020-06-25T10:40:56;1;-99.66435;4.6012874;-104.13817;2.6178234
2020-06-25T10:45:56;1;-100.76266;4.0037208;-103.86496;2.7103257
2020-06-25T10:50:56;1;-100.48369;4.001187;-103.8689;2.487528
2020-06-25T10:55:56;1;-98.1094;5.3345194;-104.238045;2.5604277
2020-06-25T11:00:56;1;-101.58194;3.482641;-103.65651;2.6367311
2020-06-25T11:05:56;1;-100.95266;4.2959704;-105.0225;2.475924
2020-06-25T11:10:56;1;-94.04537;7.3671284;-104.41864;2.5990689
2020-06-25T11:15:56;1;-102.16165;3.5624082;-104.36427;2.6234303
2020-06-25T11:20:56;1;-104.10835;2.6098676;-104.280426;2.596496
2020-06-25T11:25:56;1;-103.14791;2.8050346;-103.92136;2.7276134
2020-06-25T11:30:56;1;-98.52142;4.8400536;-103.201675;2.862777
2020-06-25T11:35:56;1;-98.42469;4.9552884;-103.87061;2.6249254
2020-06-25T11:40:56;1;-92.37796;7.7564077;-103.9949;2.5129292
2020-06-25T11:45:56;1;-102.90929;2.7261565;-103.79974;2.5160034
2020-06-25T11:50:56;1;-103.29238;2.8393373;-104.01484;2.6103683
2020-06-25T11:55:56;1;-103.412636;2.7646291;-103.88325;2.8191729
2020-06-25T12:00:56;1;-102.39892;3.564004;-104.72017;2.6505735
2020-06-25T12:05:56;1;-103.46877;2.9823713;-104.561455;2.7616954
2020-06-25T12:10:56;1;-100.42368;4.496804;-104.555016;2.4855034
2020-06-25T12:15:56;1;-102.0956;3.656003;-104.71385;2.6440911
2020-06-25T12:20:56;1;-100.11381;4.790486;-104.97126;2.7391365
2020-06-25T12:25:56;1;-104.0535;3.2638025;-105.89064;2.58847
2020-06-25T12:30:56;1;-103.32758;5.644784;-110.31035;2.6528273
2020-06-25T12:35:56;1;-106.7965;4.148517;-109.95643;2.6974478
2020-06-25T12:40:56;1;-104.90546;5.4814434;-111.21709;2.7554448
2020-06-25T12:45:56;1;-104.249596;3.280807;-106.17557;2.651166
2020-06-25T12:50:56;1;-100.05128;5.335326;-106.34399;2.5450463
2020-06-25T12:55:56;1;-100.44968;4.736882;-104.961235;2.6712925
2020-06-25T13:00:56;1;-102.10318;4.0151453;-105.42328;2.706466
2020-06-25T13:05:56;1;-99.97403;4.9413886;-105.08237;2.7989025
2020-06-25T13:10:56;1;-100.55159;4.3530045;-104.61392;2.5867581
2020-06-25T13:15:56;1;-98.14551;5.5757084;-105.020874;2.6355567
2020-06-25T13:20:56;1;-96.99149;6.2523184;-105.314766;2.5861773
2020-06-25T13:25:56;1;-98.76136;5.1829057;-104.75064;2.623968
2020-06-25T13:30:56;1;-100.233536;4.5630255;-104.6906;2.7161012
2020-06-25T13:35:56;1;-101.18884;3.9560475;-104.47471;2.6182601
2020-06-25T13:40:56;1;-98.99192;4.778191;-103.914825;2.7541862
2020-06-25T13:45:56;1;-103.24583;2.8220613;-103.74743;2.7730124
2020-06-25T13:50:56;1;-104.0253;2.4654043;-103.997696;2.552247
2020-06-25T13:55:56;1;-103.68357;2.745113;-104.54736;2.6305606
2020-06-25T14:00:56;1;-101.62414;3.7119536;-104.17279;2.7044816
2020-06-25T14:05:56;1;-104.18662;2.61809;-104.32601;2.761283
2020-06-25T14:10:56;1;-104.04449;2.571666;-103.89842;2.6162157
2020-06-25T14:15:56;1;-103.40263;2.707268;-103.66809;2.7165325
2020-06-25T14:20:56;1;-103.92926;2.573957;-103.769485;2.568955
2020-06-25T14:25:56;1;-103.02268;2.682449;-102.89475;2.7537696
2020-06-25T14:30:56;1;-102.95512;3.1616611;-102.81164;3.6312025
2020-06-25T14:35:56;1;-100.1888;2.6956136;-99.69124;2.7098227
2020-06-25T14:40:56;1;-101.16891;2.7114146;-101.547615;2.755371
2020-06-25T14:45:56;1;-100.23129;2.6370456;-100.41162;2.6792781
2020-06-25T14:50:56;1;-100.41659;2.5152175;-100.339775;2.6071746
2020-06-25T14:55:56;1;-100.29472;2.5135798;-100.35023;2.5880823
2020-06-25T15:00:56;1;-100.75923;2.634809;-100.72469;2.6870015
2020-06-25T15:05:56;1;-100.11179;2.567174;-99.97068;2.7638848
2020-06-25T15:10:56;1;-99.68727;2.6097276;-99.557396;2.6564434
2020-06-25T15:15:56;1;-100.100815;2.7217875;-100.652115;2.7861407
2020-06-25T15:20:56;1;-99.91821;2.6121342;-99.88529;2.670731
2020-06-25T15:25:56;1;-100.33968;2.7742584;-101.02178;2.7843988
2020-06-25T15:30:56;1;-100.813545;2.7236648;-100.95272;2.7838671
2020-06-25T15:35:56;1;-100.095245;3.0184503;-101.36889;2.7140558
2020-06-25T15:40:56;1;-100.464134;3.1229825;-101.715675;2.6616733
2020-06-25T15:45:56;1;-101.570244;2.744754;-101.81318;2.7574847
2020-06-25T15:50:56;1;-102.11402;2.6863477;-102.30531;2.6980278
2020-06-25T15:55:56;1;-101.03312;2.8436704;-101.63422;2.735446
2020-06-25T16:00:56;1;-100.88372;2.81025;-100.88591;2.8891973
2020-06-25T16:05:56;1;-99.5429;3.1592762;-100.84455;2.6912646
2020-06-25T16:10:56;1;-100.957695;2.6929498;-100.74043;2.773791
2020-06-25T16:15:56;1;-100.26389;2.7502768;-100.42333;2.8252435
2020-06-25T16:20:56;1;-100.02353;2.8353024;-100.53653;2.839935
2020-06-25T16:25:56;1;-96.84415;4.552852;-100.89171;2.9431593
2020-06-25T16:30:56;1;-98.02507;5.073908;-103.66044;2.7863238
2020-06-25T16:35:56;1;-100.26276;3.8131733;-103.25543;2.822146
2020-06-25T16:40:56;1;-100.54034;4.007875;-103.5465;2.9093587
2020-06-25T16:45:56;1;-100.596634;3.7725024;-103.15123;2.7312696
2020-06-25T16:50:56;1;-103.43505;2.8014374;-103.82095;2.9006643
2020-06-25T16:55:56;1;-99.791595;4.2420955;-103.61491;2.7288253
2020-06-25T17:00:56;1;-92.97136;7.820622;-104.448166;2.631909
