"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-23T02:25:56;1;-109.970406;2.3308604;-110.05529;2.3962755
2019-12-23T02:30:56;1;-109.85696;2.4559963;-109.87054;2.449646
2019-12-23T02:35:56;1;-109.92729;2.4905708;-109.74151;2.5739481
2019-12-23T02:40:56;1;-110.06809;2.3394763;-110.18112;2.409236
2019-12-23T02:45:56;1;-109.9607;2.4463518;-109.852974;2.445109
2019-12-23T02:50:56;1;-109.453804;2.2539961;-109.37594;2.27429
2019-12-23T02:55:56;1;-109.32792;2.4590778;-109.39748;2.4221754
2019-12-23T03:00:56;1;-109.38909;2.3081021;-109.32135;2.3813396
2019-12-23T03:05:56;1;-109.55977;2.3508153;-109.42667;2.3370035
2019-12-23T03:10:56;1;-109.5338;2.4909754;-109.53143;2.4479415
2019-12-23T03:15:56;1;-109.25541;2.4804788;-109.312874;2.482484
2019-12-23T03:20:56;1;-109.35577;2.4380255;-109.36684;2.364085
2019-12-23T03:25:56;1;-109.46759;2.4722087;-109.494705;2.389854
2019-12-23T03:30:56;1;-109.60931;2.2934465;-109.54679;2.2866015
2019-12-23T03:35:56;1;-109.195915;2.4011846;-109.38867;2.3969755
2019-12-23T03:40:56;1;-109.32187;2.4334335;-109.22562;2.4348328
2019-12-23T03:45:56;1;-109.830284;2.465631;-109.913704;2.4687226
2019-12-23T03:50:56;1;-110.01218;2.39998;-110.005714;2.4169564
2019-12-23T03:55:56;1;-109.54572;2.4717405;-109.494896;2.4271452
2019-12-23T04:00:56;1;-109.741035;2.3845608;-110.06164;2.3455544
2019-12-23T04:05:56;1;-109.05241;2.3987544;-109.03541;2.4308329
2019-12-23T04:10:56;1;-109.182976;2.2950132;-109.12113;2.3270917
2019-12-23T04:15:56;1;-109.191284;2.5117047;-109.281876;2.5543966
2019-12-23T04:20:56;1;-109.22357;2.4012578;-109.2598;2.4485693
2019-12-23T04:25:56;1;-109.185326;2.400215;-109.26812;2.3824952
2019-12-23T04:30:56;1;-109.700554;2.4246066;-109.80842;2.4761803
2019-12-23T04:35:56;1;-110.027664;2.3941617;-110.29995;2.3677454
2019-12-23T04:40:56;1;-110.07703;2.4851644;-109.944405;2.4780483
2019-12-23T04:45:56;1;-110.04291;2.3876116;-110.12948;2.4592357
2019-12-23T04:50:56;1;-110.179596;2.4465368;-110.231674;2.4143076
2019-12-23T04:55:56;1;-110.12505;2.4402747;-110.00559;2.499843
2019-12-23T05:00:56;1;-109.96673;2.398522;-109.79497;2.4774542
2019-12-23T05:05:56;1;-109.775505;2.5647926;-109.850945;2.594905
2019-12-23T05:10:56;1;-109.32552;2.4242423;-109.582375;2.3018098
2019-12-23T05:15:56;1;-109.58618;2.5302408;-109.44512;2.5492477
2019-12-23T05:20:56;1;-109.33978;2.402567;-109.45539;2.354895
2019-12-23T05:25:56;1;-109.41571;2.4292123;-109.50407;2.4360192
2019-12-23T05:30:56;1;-109.30506;2.4601808;-109.54261;2.4031832
2019-12-23T05:35:56;1;-109.537056;2.3473437;-109.5088;2.3148127
2019-12-23T05:40:56;1;-109.374275;2.4244287;-109.49958;2.4176998
2019-12-23T05:45:56;1;-109.7766;2.3882427;-109.90062;2.3561325
2019-12-23T05:50:56;1;-109.49805;2.418875;-109.47946;2.4245148
2019-12-23T05:55:56;1;-109.689186;2.2696817;-109.880295;2.1956968
2019-12-23T06:00:56;1;-109.73926;2.3949814;-109.5097;2.3889315
2019-12-23T06:05:56;1;-109.41579;2.4109719;-109.38882;2.4148517
2019-12-23T06:10:56;1;-109.68732;2.4308298;-109.98983;2.4457378
2019-12-23T06:15:56;1;-109.450836;2.2891862;-109.494026;2.2459943
2019-12-23T06:20:56;1;-109.58639;2.4255002;-109.53565;2.4782245
2019-12-23T06:25:56;1;-109.45965;2.4570582;-109.58632;2.4867864
2019-12-23T06:30:56;1;-109.47974;2.4482882;-109.3153;2.4988344
2019-12-23T06:35:56;1;-109.70317;2.4331088;-109.55052;2.452523
2019-12-23T06:40:56;1;-109.51526;2.4018888;-109.569885;2.410072
2019-12-23T06:45:56;1;-109.47167;2.3874636;-109.372215;2.3515098
2019-12-23T06:50:56;1;-109.23527;2.520095;-109.59731;2.4314868
2019-12-23T06:55:56;1;-109.59906;2.3844037;-109.50545;2.4773924
2019-12-23T07:00:56;1;-109.6215;2.3797803;-109.63501;2.4188485
2019-12-23T07:05:56;1;-109.5714;2.4756243;-109.5819;2.4794536
2019-12-23T07:10:56;1;-109.51868;2.3881686;-109.44611;2.3722613
2019-12-23T07:15:56;1;-109.51221;2.4484417;-109.87554;2.4140518
2019-12-23T07:20:56;1;-109.35525;2.4270136;-109.60834;2.3689327
2019-12-23T07:25:56;1;-109.24519;2.5903368;-109.76564;2.4821253
2019-12-23T07:30:56;1;-109.41817;2.5068557;-109.68793;2.395645
2019-12-23T07:35:56;1;-109.54676;2.4680867;-109.81902;2.3818643
2019-12-23T07:40:56;1;-109.37696;2.5212955;-109.74967;2.4100306
2019-12-23T07:45:56;1;-109.49925;2.740624;-109.89425;2.6149287
2019-12-23T07:50:56;1;-109.6988;2.6220696;-110.13425;2.5292342
2019-12-23T07:55:56;1;-109.66162;2.425976;-109.75681;2.4097185
2019-12-23T08:00:56;1;-109.7435;2.5523312;-110.011406;2.5427842
2019-12-23T08:05:56;1;-109.391174;2.5487642;-109.81329;2.512815
2019-12-23T08:10:56;1;-109.52246;2.4652672;-109.82987;2.4397304
2019-12-23T08:15:56;1;-109.41411;2.5070083;-109.76009;2.4019237
2019-12-23T08:20:56;1;-109.90591;2.4450705;-110.07526;2.4204104
2019-12-23T08:25:56;1;-109.51545;2.4226034;-109.71586;2.3909318
2019-12-23T08:30:56;1;-109.5728;2.4289277;-109.75802;2.4145906
2019-12-23T08:35:56;1;-109.67712;2.4830484;-109.76547;2.5019412
2019-12-23T08:40:56;1;-110.22415;2.4619286;-110.18669;2.511116
2019-12-23T08:45:56;1;-110.16265;2.4425764;-110.20854;2.4704766
2019-12-23T08:50:56;1;-109.81739;2.5411038;-109.712;2.485609
2019-12-23T08:55:56;1;-109.69344;2.5611184;-109.99685;2.576973
2019-12-23T09:00:56;1;-109.76838;2.4162574;-110.133934;2.3296483
2019-12-23T09:05:56;1;-106.85807;3.9070485;-110.14494;2.511773
2019-12-23T09:10:56;1;-102.19228;5.72335;-109.755226;2.4086256
2019-12-23T09:15:56;1;-101.91854;5.883516;-109.63761;2.4339063
2019-12-23T09:20:56;1;-109.40234;2.3964427;-109.66825;2.2873669
2019-12-23T09:25:56;1;-106.89367;3.6444533;-109.46533;2.5356445
2019-12-23T09:30:56;1;-98.15352;7.6256585;-109.738304;2.467772
2019-12-23T09:35:56;1;-97.43112;7.8426695;-109.46416;2.5066967
2019-12-23T09:40:56;1;-100.1415;6.653551;-109.608376;2.4786966
2019-12-23T09:45:56;1;-97.07929;8.247056;-110.2215;2.5396352
2019-12-23T09:50:56;1;-98.29933;7.507968;-109.3737;2.4479659
2019-12-23T09:55:56;1;-98.56137;7.9172273;-110.67224;2.5263283
2019-12-23T10:00:56;1;-98.773056;7.936365;-110.595245;2.5318823
2019-12-23T10:05:56;1;-97.84315;7.964309;-110.50942;2.3999164
2019-12-23T10:10:56;1;-95.23047;9.404318;-110.31827;2.4403963
2019-12-23T10:15:56;1;-99.85626;7.372596;-110.995834;2.2827764
2019-12-23T10:20:56;1;-97.78787;7.9553857;-109.71931;2.4061053
2019-12-23T10:25:56;1;-97.38926;8.668971;-110.738075;2.516085
2019-12-23T10:30:56;1;-104.60233;4.8852715;-110.298676;2.4751844
2019-12-23T10:35:56;1;-106.957886;3.730081;-109.875916;2.3945796
2019-12-23T10:40:56;1;-100.01946;6.9231625;-109.976974;2.350881
2019-12-23T10:45:56;1;-109.18156;2.6378424;-109.773254;2.3846984
2019-12-23T10:50:56;1;-99.559006;7.104993;-110.01967;2.4785354
2019-12-23T10:55:56;1;-103.39322;5.6881313;-110.69672;2.497244
2019-12-23T11:00:56;1;-99.62125;7.554421;-110.50987;2.6921916
2019-12-23T11:05:56;1;-98.64388;7.7940893;-110.56942;2.4791281
2019-12-23T11:10:56;1;-109.673004;2.6848214;-110.2672;2.4912758
2019-12-23T11:15:56;1;-110.521774;2.491161;-110.545586;2.4652283
2019-12-23T11:20:56;1;-106.964775;3.7624438;-110.05005;2.5103188
2019-12-23T11:25:56;1;-102.79403;5.36649;-109.60516;2.4579024
2019-12-23T11:30:56;1;-101.08224;6.192751;-109.48653;2.4197226
2019-12-23T11:35:56;1;-103.9578;4.7683806;-109.28561;2.458068
2019-12-23T11:40:56;1;-100.01682;6.5434623;-109.320404;2.3501914
2019-12-23T11:45:56;1;-94.67869;9.467368;-109.74585;2.4106603
2019-12-23T11:50:56;1;-100.70171;6.634504;-110.05034;2.4344494
2019-12-23T11:55:56;1;-109.22747;2.5241623;-109.62555;2.379756
2019-12-23T12:00:56;1;-109.56774;2.4234357;-109.58106;2.3785467
2019-12-23T12:05:56;1;-109.74978;2.403219;-109.94141;2.4292114
2019-12-23T12:10:56;1;-109.90024;2.4140725;-109.857445;2.4056625
2019-12-23T12:15:56;1;-109.28828;2.3935933;-109.29864;2.436149
2019-12-23T12:20:56;1;-109.60362;2.5072534;-109.48559;2.5585363
2019-12-23T12:25:56;1;-109.218956;2.4491055;-109.204834;2.4997356
2019-12-23T12:30:56;1;-109.25796;2.4475844;-109.2019;2.509173
2019-12-23T12:35:56;1;-109.8579;2.454712;-109.79791;2.4430883
2019-12-23T12:40:56;1;-108.1731;3.18118;-110.00539;2.3457878
2019-12-23T12:45:56;1;-105.51196;4.494562;-110.16679;2.4264932
2019-12-23T12:50:56;1;-97.641556;7.7945876;-109.676575;2.4718359
2019-12-23T12:55:56;1;-107.72313;3.1205733;-109.73963;2.3744318
2019-12-23T13:00:56;1;-99.78273;6.5313754;-109.926186;2.36622
2019-12-23T13:05:56;1;-93.06117;9.741361;-109.92357;2.460017
2019-12-23T13:10:56;1;-106.65765;3.5567129;-109.476074;2.3692937
2019-12-23T13:15:56;1;-103.173706;5.3910275;-110.084564;2.4007614
2019-12-23T13:20:56;1;-102.9544;5.2146983;-109.58343;2.5038922
2019-12-23T13:25:56;1;-100.30831;6.5746346;-109.603264;2.4096186
2019-12-23T13:30:56;1;-99.40988;7.016601;-109.695854;2.350917
2019-12-23T13:35:56;1;-100.61552;6.637014;-109.78745;2.513621
2019-12-23T13:40:56;1;-97.970604;7.615126;-109.34538;2.4418695
2019-12-23T13:45:56;1;-92.679214;10.279048;-109.82957;2.4097185
2019-12-23T13:50:56;1;-101.18321;6.03775;-109.53617;2.3463323
2019-12-23T13:55:56;1;-98.29006;7.5634103;-109.8806;2.4671428
2019-12-23T14:00:56;1;-90.03434;11.583042;-109.8407;2.4563127
2019-12-23T14:05:56;1;-103.98118;4.9923854;-109.535995;2.3658168
2019-12-23T14:10:56;1;-102.10845;5.7400055;-109.6002;2.4373274
2019-12-23T14:15:56;1;-93.48722;9.699599;-109.5287;2.3862257
2019-12-23T14:20:56;1;-95.33755;8.955936;-109.77996;2.4675975
2019-12-23T14:25:56;1;-101.40394;6.0204887;-109.457405;2.4516153
2019-12-23T14:30:56;1;-101.722885;6.0465117;-109.80986;2.5126712
2019-12-23T14:35:56;1;-98.57785;7.0416145;-109.64354;2.422345
2019-12-23T14:40:56;1;-97.13887;7.7266126;-109.85942;2.5217164
2019-12-23T14:45:56;1;-95.76689;8.893801;-109.558426;2.4781175
2019-12-23T14:50:56;1;-98.59888;7.469606;-109.6678;2.4921231
2019-12-23T14:55:56;1;-94.836945;9.111016;-109.27282;2.3821113
2019-12-23T15:00:56;1;-102.866516;5.277243;-109.4318;2.3899198
2019-12-23T15:05:56;1;-96.409836;8.278163;-109.359474;2.3513217
2019-12-23T15:10:56;1;-95.8926;8.7114725;-109.50119;2.4065504
2019-12-23T15:15:56;1;-96.310234;8.540941;-109.61973;2.4130764
2019-12-23T15:20:56;1;-90.19151;11.475745;-109.898605;2.5064769
2019-12-23T15:25:56;1;-98.459;7.6427956;-109.81766;2.6646106
2019-12-23T15:30:56;1;-94.99023;9.293413;-109.734314;2.4552739
2019-12-23T15:35:56;1;-94.42651;9.5713625;-109.70094;2.488368
2019-12-23T15:40:56;1;-92.75076;10.123445;-109.240616;2.5071847
2019-12-23T15:45:56;1;-98.81637;7.3541746;-109.62277;2.4646244
2019-12-23T15:50:56;1;-108.098755;3.00433;-109.56973;2.3470218
2019-12-23T15:55:56;1;-108.59106;2.532931;-108.90788;2.4094682
2019-12-23T16:00:56;1;-109.317955;2.5518;-109.69287;2.439245
2019-12-23T16:05:56;1;-109.34774;2.4956603;-109.417595;2.5010848
2019-12-23T16:10:56;1;-109.462875;2.4526978;-109.52473;2.546658
2019-12-23T16:15:56;1;-109.80934;2.4983819;-110.1348;2.3714068
2019-12-23T16:20:56;1;-109.772575;2.4798636;-109.683075;2.4837906
2019-12-23T16:25:56;1;-109.68146;2.4738305;-109.760284;2.5179985
2019-12-23T16:30:56;1;-109.46916;2.4215343;-109.44655;2.3602827
2019-12-23T16:35:56;1;-109.33918;2.4352655;-109.36419;2.3763685
2019-12-23T16:40:56;1;-109.35465;2.4611413;-109.43718;2.432271
2019-12-23T16:45:56;1;-109.39733;2.4115758;-109.495026;2.3584726
2019-12-23T16:50:56;1;-109.66175;2.520301;-109.53718;2.5099046
2019-12-23T16:55:56;1;-109.573456;2.3142462;-109.49552;2.3074508
2019-12-23T17:00:56;1;-108.50066;2.429731;-108.12188;2.3485844
2019-12-23T17:05:56;1;-109.05675;2.480083;-109.26784;2.4280279
2019-12-23T17:10:56;1;-109.16084;2.387675;-109.166115;2.3906488
2019-12-23T17:15:56;1;-110.41282;2.4181345;-110.7219;2.3748732
2019-12-23T17:20:56;1;-110.31256;2.5345132;-109.98498;2.5654037
2019-12-23T17:25:56;1;-109.30162;2.4297009;-109.21134;2.539162
2019-12-23T17:30:56;1;-109.298546;2.4021676;-109.22072;2.4229357
2019-12-23T17:35:56;1;-109.492935;2.4025707;-109.62723;2.4794917
2019-12-23T17:40:56;1;-109.8967;2.447836;-109.90569;2.4433908
2019-12-23T17:45:56;1;-109.8267;2.3487234;-109.78445;2.2903926
2019-12-23T17:50:56;1;-109.58548;2.4552445;-109.41563;2.3833725
2019-12-23T17:55:56;1;-109.45564;2.3958077;-109.411835;2.355542
2019-12-23T18:00:56;1;-109.79175;2.3868382;-109.89174;2.411434
2019-12-23T18:05:56;1;-109.720375;2.4255416;-109.72046;2.473397
2019-12-23T18:10:56;1;-109.59;2.4839425;-109.65589;2.3911762
2019-12-23T18:15:56;1;-109.75824;2.3620806;-109.75676;2.3286843
2019-12-23T18:20:56;1;-108.3685;2.4707594;-108.47852;2.4241476
2019-12-23T18:25:56;1;-108.32204;2.5133061;-108.30902;2.6492252
2019-12-23T18:30:56;1;-108.71543;2.4779513;-108.84347;2.4230616
2019-12-23T18:35:56;1;-108.86108;2.4274936;-108.96343;2.50428
2019-12-23T18:40:56;1;-108.2954;2.4649026;-108.15573;2.3766744
2019-12-23T18:45:56;1;-108.028656;2.3891969;-108.01147;2.4395528
2019-12-23T18:50:56;1;-108.64968;2.4587898;-108.62155;2.4602108
2019-12-23T18:55:56;1;-108.77638;2.493036;-108.8876;2.521925
2019-12-23T19:00:56;1;-109.08194;2.5113974;-108.979706;2.538792
2019-12-23T19:05:56;1;-107.67013;2.5499253;-107.383446;2.6354249
2019-12-23T19:10:56;1;-107.21429;2.4415686;-107.19961;2.4481943
2019-12-23T19:15:56;1;-107.98834;2.4500954;-107.97655;2.5265665
2019-12-23T19:20:56;1;-108.95998;2.4794302;-108.8437;2.4262064
2019-12-23T19:25:56;1;-109.45823;2.491308;-109.77407;2.3714519
2019-12-23T19:30:56;1;-110.530174;2.3790033;-110.313416;2.4351215
2019-12-23T19:35:56;1;-110.500656;2.484035;-110.937935;2.4813998
2019-12-23T19:40:56;1;-110.86766;2.4803424;-110.73054;2.452211
2019-12-23T19:45:56;1;-111.01853;2.4354875;-110.897835;2.41788
2019-12-23T19:50:56;1;-109.81632;2.6202054;-109.05913;2.54511
2019-12-23T19:55:56;1;-107.94955;2.4417;-108.00069;2.4537883
2019-12-23T20:00:56;1;-108.914246;2.5000787;-108.98602;2.5190392
2019-12-23T20:05:56;1;-107.98234;2.4347599;-107.95335;2.5058079
2019-12-23T20:10:56;1;-107.83601;2.398666;-107.8904;2.4951618
2019-12-23T20:15:56;1;-107.6825;2.5068517;-107.52311;2.5162244
2019-12-23T20:20:56;1;-107.72998;2.427696;-107.7273;2.4565675
2019-12-23T20:25:56;1;-107.95053;2.4256358;-107.87311;2.3583405
2019-12-23T20:30:56;1;-108.01114;2.538147;-107.9787;2.5471835
2019-12-23T20:35:56;1;-108.28973;2.4421296;-108.34254;2.460065
2019-12-23T20:40:56;1;-108.548836;2.3987763;-108.40343;2.5009
2019-12-23T20:45:56;1;-108.222;2.4659076;-108.41242;2.454936
2019-12-23T20:50:56;1;-107.29141;2.5072236;-107.73225;2.3931477
2019-12-23T20:55:56;1;-108.31655;2.420312;-108.425125;2.4303243
2019-12-23T21:00:56;1;-108.33813;2.438701;-108.72248;2.3907444
2019-12-23T21:05:56;1;-108.12019;2.4493027;-108.187325;2.3849416
2019-12-23T21:10:56;1;-108.22789;2.3838816;-108.18217;2.3505228
2019-12-23T21:15:56;1;-107.82668;2.3888752;-107.57808;2.376934
2019-12-23T21:20:56;1;-107.45507;2.4035063;-107.54243;2.433417
2019-12-23T21:25:56;1;-107.55323;2.4431095;-107.68044;2.4178994
2019-12-23T21:30:56;1;-107.29962;2.398134;-107.25807;2.451937
2019-12-23T21:35:56;1;-107.65279;2.4328213;-107.76602;2.2956953
2019-12-23T21:40:56;1;-108.59362;2.4272406;-108.69353;2.4373944
2019-12-23T21:45:56;1;-109.36385;2.5052114;-109.39452;2.3739085
2019-12-23T21:50:56;1;-109.00688;2.4370651;-109.14363;2.422577
2019-12-23T21:55:56;1;-109.31668;2.37971;-109.4164;2.3531885
2019-12-23T22:00:56;1;-109.898506;2.4309762;-109.8489;2.4387658
2019-12-23T22:05:56;1;-109.501015;2.4750996;-109.64201;2.4042358
2019-12-23T22:10:56;1;-109.66589;2.4116209;-109.79465;2.347679
2019-12-23T22:15:56;1;-109.49045;2.3874192;-109.43966;2.3675463
2019-12-23T22:20:56;1;-109.580284;2.4654882;-109.46517;2.5063858
2019-12-23T22:25:56;1;-109.452774;2.457141;-109.30833;2.4496033
2019-12-23T22:30:56;1;-109.93456;2.4607747;-110.147255;2.4596465
2019-12-23T22:35:56;1;-110.44958;2.4177241;-110.52832;2.3398092
2019-12-23T22:40:56;1;-110.568954;2.4360492;-110.46222;2.4856243
2019-12-23T22:45:56;1;-110.44549;2.3121035;-110.46392;2.2968717
2019-12-23T22:50:56;1;-110.62344;2.2863402;-110.4964;2.2665823
2019-12-23T22:55:56;1;-109.70499;2.5030544;-109.41112;2.505472
2019-12-23T23:00:56;1;-109.880035;2.3321662;-109.87907;2.368755
2019-12-23T23:05:56;1;-109.362366;2.5215836;-109.331436;2.4401789
2019-12-23T23:10:56;1;-109.16346;2.4290571;-109.1617;2.4394138
2019-12-23T23:15:56;1;-109.11658;2.4696152;-109.06091;2.5037222
2019-12-23T23:20:56;1;-109.17399;2.4764636;-109.10749;2.5392802
2019-12-23T23:25:56;1;-109.5358;2.3524292;-109.429436;2.35316
2019-12-23T23:30:56;1;-109.56954;2.489024;-109.63021;2.3991628
2019-12-23T23:35:56;1;-109.54095;2.4629135;-109.76966;2.3972433
2019-12-23T23:40:56;1;-109.52635;2.462124;-109.682655;2.3870964
2019-12-23T23:45:56;1;-109.93279;2.4894388;-109.7957;2.5418007
2019-12-23T23:50:56;1;-109.930084;2.4224749;-109.90901;2.4351072
2019-12-23T23:55:56;1;-109.33865;2.3934815;-109.21248;2.4002643
2019-12-24T00:00:56;1;-109.699425;2.41569;-109.835175;2.4002607
2019-12-24T00:05:56;1;-109.6881;2.3523448;-109.81845;2.3849542
2019-12-24T00:10:56;1;-110.19434;2.4856608;-110.238144;2.4822843
2019-12-24T00:15:56;1;-109.50208;2.4170148;-109.574;2.4260337
2019-12-24T00:20:56;1;-109.544525;2.4697618;-109.53767;2.5039034
2019-12-24T00:25:56;1;-109.707245;2.4429903;-109.71261;2.4704828
2019-12-24T00:30:56;1;-109.603004;2.453296;-109.68996;2.4804745
2019-12-24T00:35:56;1;-109.52985;2.3817437;-109.58499;2.338202
2019-12-24T00:40:56;1;-109.49907;2.3599675;-109.4451;2.425977
2019-12-24T00:45:56;1;-110.36752;2.5091345;-110.66786;2.4418392
2019-12-24T00:50:56;1;-111.048;2.3790107;-111.17871;2.314963
2019-12-24T00:55:56;1;-110.761955;2.4743237;-110.9125;2.4927094
2019-12-24T01:00:56;1;-110.60118;2.4459932;-110.654526;2.4209125
2019-12-24T01:05:56;1;-110.34956;2.5262344;-109.96552;2.4093301
2019-12-24T01:10:56;1;-109.64842;2.3968606;-109.73441;2.4196951
2019-12-24T01:15:56;1;-109.83383;2.3574145;-109.77114;2.3052368
2019-12-24T01:20:56;1;-109.70267;2.447275;-109.8713;2.486513
2019-12-24T01:25:56;1;-109.67175;2.4481978;-109.61781;2.4311864
2019-12-24T01:30:56;1;-109.734245;2.4452958;-109.71626;2.4092407
2019-12-24T01:35:56;1;-109.837875;2.4524941;-109.85408;2.4256556
2019-12-24T01:40:56;1;-109.587524;2.4550047;-109.604256;2.3983855
2019-12-24T01:45:56;1;-109.66264;2.4951203;-109.958;2.4431453
2019-12-24T01:50:56;1;-109.89341;2.4333658;-109.77052;2.44951
2019-12-24T01:55:56;1;-109.88924;2.3885767;-109.90956;2.3944838
2019-12-24T02:00:56;1;-109.75688;2.3771515;-109.743546;2.3669963
2019-12-24T02:05:56;1;-109.627045;2.4184623;-109.63094;2.385589
2019-12-24T02:10:56;1;-109.32606;2.4867656;-109.35534;2.4176726
2019-12-24T02:15:56;1;-109.801895;2.4723933;-109.72264;2.4843395
2019-12-24T02:20:56;1;-110.00079;2.393794;-110.03001;2.4052482
2019-12-24T02:25:56;1;-110.17414;2.392213;-110.23391;2.4182022
2019-12-24T02:30:56;1;-110.161224;2.4075985;-110.01846;2.3195782
2019-12-24T02:35:56;1;-110.13442;2.420884;-110.11452;2.4014812
2019-12-24T02:40:56;1;-110.056206;2.4422958;-110.19207;2.37406
2019-12-24T02:45:56;1;-110.13001;2.4384565;-110.198685;2.4580278
2019-12-24T02:50:56;1;-109.78355;2.4276676;-109.59463;2.407027
2019-12-24T02:55:56;1;-108.99357;2.559256;-109.375824;2.4319744
2019-12-24T03:00:56;1;-109.62866;2.4218972;-109.588806;2.4973085
2019-12-24T03:05:56;1;-109.4767;2.4704227;-109.620636;2.411729
2019-12-24T03:10:56;1;-109.429436;2.431866;-109.45249;2.447859
2019-12-24T03:15:56;1;-109.80849;2.3520443;-109.8586;2.3467188
2019-12-24T03:20:56;1;-110.289406;2.4012115;-110.290115;2.3533208
2019-12-24T03:25:56;1;-109.78656;2.4986174;-109.64275;2.4207745
2019-12-24T03:30:56;1;-109.18272;2.6302862;-108.8497;2.8376122
2019-12-24T03:35:56;1;-109.527084;2.384172;-109.53043;2.3125012
2019-12-24T03:40:56;1;-109.57035;2.327807;-109.57488;2.3497047
2019-12-24T03:45:56;1;-109.519844;2.43774;-109.76116;2.381986
2019-12-24T03:50:56;1;-109.61794;2.425343;-109.62719;2.3337307
2019-12-24T03:55:56;1;-109.63085;2.4103484;-109.74878;2.4115005
2019-12-24T04:00:56;1;-109.67033;2.3368816;-109.63764;2.3316286
2019-12-24T04:05:56;1;-110.07369;2.4643123;-110.029564;2.3615873
2019-12-24T04:10:56;1;-110.17683;2.5050817;-110.13781;2.5309982
2019-12-24T04:15:56;1;-110.18407;2.438633;-110.24335;2.4074233
2019-12-24T04:20:56;1;-110.32951;2.4017444;-110.28892;2.3871932
2019-12-24T04:25:56;1;-109.4667;2.5698655;-109.08163;2.6782684
2019-12-24T04:30:56;1;-110.11191;2.3829982;-110.04111;2.4246116
2019-12-24T04:35:56;1;-109.5431;2.4143102;-109.398796;2.4457018
2019-12-24T04:40:56;1;-109.375015;2.4617274;-109.100655;2.5755346
2019-12-24T04:45:56;1;-109.81744;2.4888668;-109.746475;2.4477851
2019-12-24T04:50:56;1;-109.69311;2.3675416;-109.58636;2.3455496
2019-12-24T04:55:56;1;-110.12956;2.3995676;-110.25135;2.397487
2019-12-24T05:00:56;1;-109.2521;2.4610767;-109.030754;2.5346673
2019-12-24T05:05:56;1;-110.28507;2.3851674;-110.357895;2.3792074
2019-12-24T05:10:56;1;-109.66157;2.6243005;-109.12275;2.7107177
2019-12-24T05:15:56;1;-109.80307;2.4236605;-109.67401;2.3843133
2019-12-24T05:20:56;1;-110.10352;2.4696286;-110.010666;2.5396242
2019-12-24T05:25:56;1;-110.09759;2.4053798;-110.167076;2.4856381
2019-12-24T05:30:56;1;-109.546585;2.4027553;-109.42185;2.4206057
2019-12-24T05:35:56;1;-109.58552;2.476785;-109.548645;2.5482323
2019-12-24T05:40:56;1;-109.486206;2.3877234;-109.42885;2.389971
2019-12-24T05:45:56;1;-109.69631;2.4641368;-109.74719;2.4364371
2019-12-24T05:50:56;1;-109.74024;2.5113323;-109.850204;2.4827282
2019-12-24T05:55:56;1;-109.527985;2.4226196;-109.77168;2.4320583
2019-12-24T06:00:56;1;-109.69465;2.4699392;-109.6573;2.4065368
2019-12-24T06:05:56;1;-109.63849;2.391608;-109.845604;2.4087117
2019-12-24T06:10:56;1;-109.61785;2.4073904;-109.43837;2.4163668
2019-12-24T06:15:56;1;-110.316574;2.4837372;-110.39484;2.513365
2019-12-24T06:20:56;1;-109.873215;2.5445952;-109.6064;2.5506418
2019-12-24T06:25:56;1;-110.04172;2.3918552;-110.28874;2.3700974
2019-12-24T06:30:56;1;-109.98801;2.3583646;-109.90591;2.3393724
2019-12-24T06:35:56;1;-109.7264;2.4406264;-109.73695;2.3852193
2019-12-24T06:40:56;1;-110.06038;2.4594884;-110.02931;2.5514686
2019-12-24T06:45:56;1;-109.83057;2.4948692;-110.011444;2.4921196
2019-12-24T06:50:56;1;-109.915955;2.4725118;-109.93605;2.491021
2019-12-24T06:55:56;1;-110.051094;2.4470365;-110.086105;2.4754279
2019-12-24T07:00:56;1;-109.70774;2.3762898;-109.79456;2.4121168
2019-12-24T07:05:56;1;-109.36914;2.5852382;-109.33764;2.6203902
2019-12-24T07:10:56;1;-109.3915;2.433202;-109.54138;2.3540869
2019-12-24T07:15:56;1;-109.352585;2.4281402;-109.55955;2.4552588
2019-12-24T07:20:56;1;-109.4485;2.5317168;-109.50282;2.5367053
2019-12-24T07:25:56;1;-109.37338;2.3894274;-109.41953;2.3391669
2019-12-24T07:30:56;1;-109.11709;2.4948196;-109.51577;2.313039
2019-12-24T07:35:56;1;-109.393265;2.5290132;-109.67782;2.570118
2019-12-24T07:40:56;1;-109.24535;2.510016;-109.375534;2.4592335
2019-12-24T07:45:56;1;-108.819466;2.532694;-109.40813;2.3355422
2019-12-24T07:50:56;1;-109.2275;2.533418;-109.49613;2.457476
2019-12-24T07:55:56;1;-109.09805;2.4472737;-109.42153;2.4157333
2019-12-24T08:00:56;1;-109.10786;2.4554925;-109.20662;2.5388434
2019-12-24T08:05:56;1;-109.19773;2.4367273;-109.114876;2.4277792
2019-12-24T08:10:56;1;-109.15846;2.5275273;-109.520546;2.4331524
2019-12-24T08:15:56;1;-109.30814;2.4070156;-109.56339;2.2975636
2019-12-24T08:20:56;1;-109.44347;2.5599966;-109.60991;2.4738688
2019-12-24T08:25:56;1;-105.33808;4.3525906;-109.7323;2.4668639
2019-12-24T08:30:56;1;-94.690094;9.280794;-109.77221;2.5333335
