"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-22T02:35:56;1;-108.9683;13.935652;-133.73955;2.8748348
2020-06-22T02:40:56;1;-117.34898;9.931867;-133.61992;3.0127978
2020-06-22T02:45:56;1;-106.52311;15.19836;-134.40302;2.648083
2020-06-22T02:50:56;1;-110.46402;11.484803;-133.1412;3.2043288
2020-06-22T02:55:56;1;-126.55995;5.9668217;-134.29102;2.6288338
2020-06-22T03:00:56;1;-122.29409;7.7474837;-133.12593;3.2386887
2020-06-22T03:05:56;1;-108.67191;12.026281;-106.21115;13.954989
2020-06-22T03:10:56;1;-127.161026;5.5402975;-133.82225;2.8156836
2020-06-22T03:15:56;1;-126.90563;5.4232163;-133.24873;2.8345146
2020-06-22T03:20:56;1;-128.75932;4.763185;-133.63072;2.8171365
2020-06-22T03:25:56;1;-131.98112;3.4974244;-134.04736;2.6705592
2020-06-22T03:30:56;1;-129.17398;4.802243;-134.2464;2.6769483
2020-06-22T03:35:56;1;-130.63481;4.029859;-133.59302;2.7879958
2020-06-22T03:40:56;1;-129.90097;4.1918583;-133.32271;2.8503654
2020-06-22T03:45:56;1;-125.041176;6.004024;-123.35802;7.135658
2020-06-22T03:50:56;1;-117.46159;8.966628;-115.44449;9.926216
2020-06-22T03:55:56;1;-116.861;10.433702;-134.28734;2.8387344
2020-06-22T04:00:56;1;-112.07861;11.258595;-134.23927;2.7141335
2020-06-22T04:05:56;1;-112.57105;9.888455;-129.42987;3.1191154
2020-06-22T04:10:56;1;-129.23329;3.67313;-131.70334;2.6319783
2020-06-22T04:15:56;1;-128.55646;4.136434;-132.74672;2.5771868
2020-06-22T04:20:56;1;-129.61809;3.5637734;-131.47371;2.8053627
2020-06-22T04:25:56;1;-121.9799;7.4352803;-133.06958;2.5952635
2020-06-22T04:30:56;1;-126.10132;5.047924;-124.83303;5.6891804
2020-06-22T04:35:56;1;-123.87598;6.0954413;-124.315186;6.4836917
2020-06-22T04:40:56;1;-127.226776;4.0179634;-130.79544;2.5300994
2020-06-22T04:45:56;1;-124.78911;5.664849;-131.50247;2.890369
2020-06-22T04:50:56;1;-122.05275;6.002051;-121.697205;6.4010572
2020-06-22T04:55:56;1;-120.66356;6.2684846;-120.94649;6.6712584
2020-06-22T05:00:56;1;-122.21864;6.5574455;-129.11487;3.2522304
2020-06-22T05:05:56;1;-119.921646;7.7227726;-132.09297;2.595866
2020-06-22T05:10:56;1;-120.45804;7.231164;-130.90485;2.6519902
2020-06-22T05:15:56;1;-121.225784;7.008555;-126.453285;3.782651
2020-06-22T05:20:56;1;-120.41459;7.686771;-130.8236;2.796066
2020-06-22T05:25:56;1;-117.61654;8.913128;-132.12628;2.8696845
2020-06-22T05:30:56;1;-111.87683;11.582099;-132.05888;2.6562963
2020-06-22T05:35:56;1;-112.51971;10.418792;-126.75064;5.2008595
2020-06-22T05:40:56;1;-111.9481;8.731223;-122.375656;4.994281
2020-06-22T05:45:56;1;-109.90573;12.527063;-132.11603;2.9846005
2020-06-22T05:50:56;1;-110.55682;12.871316;-133.33032;2.6813579
2020-06-22T05:55:56;1;-100.943054;17.751003;-133.61578;2.791039
2020-06-22T06:00:56;1;-86.62264;25.268059;-132.62175;2.9726186
2020-06-22T06:05:56;1;-93.91312;20.931337;-133.5796;2.742985
2020-06-22T06:10:56;1;-112.97071;11.663196;-132.87526;2.8710823
2020-06-22T06:15:56;1;-101.79112;15.105102;-123.20286;6.5197787
2020-06-22T06:20:56;1;-112.68999;11.215626;-132.13466;2.7877264
2020-06-22T06:25:56;1;-117.6762;9.014987;-131.94331;2.8052638
2020-06-22T06:30:56;1;-116.96753;9.68919;-132.8969;2.8470175
2020-06-22T06:35:56;1;-116.558815;9.57422;-132.41458;2.7243567
2020-06-22T06:40:56;1;-116.739;8.361131;-122.20762;7.3585515
2020-06-22T06:45:56;1;-116.16123;9.334402;-131.34482;2.7713494
2020-06-22T06:50:56;1;-97.561554;18.97759;-132.18892;2.8387702
2020-06-22T06:55:56;1;-111.54479;12.307533;-133.10165;2.570294
2020-06-22T07:00:56;1;-96.44835;19.80347;-132.5938;2.757234
2020-06-22T07:05:56;1;-116.31856;8.998889;-129.51569;3.0237088
2020-06-22T07:10:56;1;-102.13254;15.543296;-129.95146;2.9431593
2020-06-22T07:20:56;1;-106.742325;15.339284;-133.69269;2.5673776
2020-06-22T07:25:56;1;-93.039116;21.481176;-133.13919;2.677801
2020-06-22T07:30:56;1;-93.9153;21.401287;-133.04878;2.8144789
2020-06-22T07:35:56;1;-96.939995;18.911396;-133.14651;2.8281832
2020-06-22T07:40:56;1;-110.78232;13.583281;-134.82007;2.6433713
2020-06-22T07:45:56;1;-107.19479;15.137716;-133.62643;2.8688278
2020-06-22T07:50:56;1;-108.49907;14.918945;-134.9344;2.5766222
2020-06-22T07:55:56;1;-95.87519;21.278616;-135.6021;2.3567746
2020-06-22T08:00:56;1;-110.71612;13.479985;-135.26265;2.524502
2020-06-22T08:05:56;1;-111.23227;13.373059;-135.19719;2.564396
2020-06-22T08:10:56;1;-116.70239;10.671128;-134.25742;2.947443
2020-06-22T08:15:56;1;-113.98115;11.952568;-134.95032;2.4512541
2020-06-22T08:20:56;1;-110.81126;13.747662;-132.98538;3.173115
2020-06-22T08:25:56;1;-120.37416;9.032558;-135.31299;2.3951955
2020-06-22T08:30:56;1;-115.39638;11.170216;-134.63866;2.6076136
2020-06-22T08:35:56;1;-120.33519;9.042508;-135.21532;2.5199504
2020-06-22T08:40:56;1;-125.89592;6.295876;-128.17728;5.7301955
2020-06-22T08:45:56;1;-114.884285;11.898507;-135.0257;2.471372
2020-06-22T08:50:56;1;-122.03246;8.207869;-134.73874;2.6150646
2020-06-22T08:55:56;1;-122.18713;8.259115;-134.7559;2.5508103
2020-06-22T09:00:56;1;-120.13863;9.581205;-135.68004;2.4960902
2020-06-22T09:05:56;1;-129.32718;5.2298493;-135.35733;2.6393812
2020-06-22T09:10:56;1;-132.44476;3.9039667;-135.86723;2.3792486
2020-06-22T09:15:56;1;-128.10847;5.820559;-135.94336;2.3584218
2020-06-22T09:20:56;1;-129.77971;4.999172;-135.53152;2.45185
2020-06-22T09:25:56;1;-129.20384;5.2182593;-135.40451;2.477918
2020-06-22T09:30:56;1;-121.83301;5.620607;-135.6138;2.4188464
2020-06-22T09:35:56;1;-128.72191;5.5937295;-135.74715;2.5046299
2020-06-22T09:40:56;1;-118.23167;10.313988;-136.00119;2.391083
2020-06-22T09:45:56;1;-109.00981;14.50633;-135.02501;2.5040793
2020-06-22T09:50:56;1;-97.33113;19.94756;-134.70174;2.6064296
2020-06-22T09:55:56;1;-99.937256;18.924706;-135.19171;2.571172
2020-06-22T10:00:56;1;-110.066246;14.070068;-134.37086;2.570453
2020-06-22T10:05:56;1;-118.52875;9.660219;-134.59315;2.6313348
2020-06-22T10:10:56;1;-124.25922;7.3856936;-135.22885;2.4872692
2020-06-22T10:15:56;1;-126.876465;5.8907638;-132.27313;2.9478872
2020-06-22T10:20:56;1;-125.25154;6.753706;-134.95737;2.4906301
2020-06-22T10:25:56;1;-123.20679;6.930033;-134.9115;2.596697
2020-06-22T10:30:56;1;-115.92171;11.397209;-134.92087;2.5309634
2020-06-22T10:35:56;1;-122.72003;7.96315;-135.2564;2.4867258
2020-06-22T10:40:56;1;-109.031845;14.596699;-135.53815;2.4944897
2020-06-22T10:45:56;1;-111.3143;13.656043;-135.77469;2.3940659
2020-06-22T10:50:56;1;-109.99609;14.036088;-135.46654;2.4641898
2020-06-22T10:55:56;1;-110.16918;14.225267;-135.80971;2.413526
2020-06-22T11:00:56;1;-108.29361;14.919854;-135.47578;2.518871
2020-06-22T11:05:56;1;-114.46842;11.946059;-135.49104;2.5392082
2020-06-22T11:10:56;1;-118.52254;10.043986;-135.50238;2.4953997
2020-06-22T11:15:56;1;-121.32077;8.799467;-134.87477;2.5606124
2020-06-22T11:20:56;1;-124.80049;6.314833;-124.847565;3.271667
2020-06-22T11:25:56;1;-124.77964;6.9081736;-135.12987;2.5797248
2020-06-22T11:30:56;1;-121.044975;8.626323;-135.04237;2.413367
2020-06-22T11:35:56;1;-116.100784;11.018088;-135.12383;2.5400355
2020-06-22T11:40:56;1;-117.167786;9.796231;-122.48226;8.5330925
2020-06-22T11:45:56;1;-121.72646;8.267078;-134.80867;2.5024774
2020-06-22T11:50:56;1;-121.98925;8.426277;-135.47789;2.3708684
2020-06-22T11:55:56;1;-122.66448;7.9788713;-135.28787;2.5155575
2020-06-22T12:00:56;1;-124.94128;6.867213;-135.3282;2.511343
2020-06-22T12:05:56;1;-123.90324;7.4139957;-135.40863;2.4417007
2020-06-22T12:10:56;1;-125.23581;6.401761;-135.80243;2.4025214
2020-06-22T12:15:56;1;-125.38012;6.6985693;-135.6203;2.5126834
2020-06-22T12:20:56;1;-125.37768;7.2907166;-136.55577;2.1954308
2020-06-22T12:25:56;1;-110.91919;14.461403;-136.33116;2.3517241
2020-06-22T12:30:56;1;-109.058754;14.882184;-136.29776;2.2296374
2020-06-22T12:35:56;1;-97.73502;20.243874;-135.99269;2.4223723
2020-06-22T12:40:56;1;-99.642685;19.37293;-131.71284;4.61036
2020-06-22T12:45:56;1;-106.06998;16.504854;-134.97595;2.603981
2020-06-22T12:50:56;1;-104.81126;16.802734;-133.03333;2.6751473
2020-06-22T12:55:56;1;-106.7984;15.120242;-132.26338;3.2658422
2020-06-22T13:00:56;1;-114.087135;11.573306;-132.09308;3.606759
2020-06-22T13:05:56;1;-116.1931;9.850716;-132.0342;2.9017005
2020-06-22T13:10:56;1;-112.473785;11.230617;-122.92772;7.5350347
2020-06-22T13:15:56;1;-97.19735;19.02043;-131.97835;3.004661
2020-06-22T13:20:56;1;-98.590744;19.54117;-133.33405;2.693395
2020-06-22T13:25:56;1;-104.13866;16.56682;-133.61513;2.5816464
2020-06-22T13:30:56;1;-110.14207;13.452617;-130.85402;3.5210805
2020-06-22T13:35:56;1;-99.815796;16.337156;-128.41275;2.9968722
2020-06-22T13:40:56;1;-103.25467;13.747977;-129.22873;2.5402699
2020-06-22T13:45:56;1;-103.003296;14.655889;-122.94209;3.218
2020-06-22T13:50:56;1;-100.43705;16.214489;-129.84415;2.6400714
2020-06-22T13:55:56;1;-100.368454;12.759977;-122.01569;3.2433054
2020-06-22T14:00:56;1;-99.56131;15.860891;-128.10098;2.8403668
2020-06-22T14:05:56;1;-107.155464;15.939202;-134.27039;2.817623
2020-06-22T14:10:56;1;-122.58871;8.191196;-135.54411;2.4939513
2020-06-22T14:15:56;1;-122.81401;8.132703;-135.52422;2.477365
2020-06-22T14:20:56;1;-125.77716;6.31381;-134.369;2.7390573
2020-06-22T14:25:56;1;-127.859184;5.7939267;-135.4196;2.4518569
2020-06-22T14:30:56;1;-123.88692;7.4093714;-131.17813;3.0557287
2020-06-22T14:35:56;1;-119.7356;9.52997;-135.30977;2.4131594
2020-06-22T14:40:56;1;-118.44927;9.830951;-134.57895;2.5560472
2020-06-22T14:45:56;1;-116.00749;11.0419235;-134.47005;2.6254137
2020-06-22T14:50:56;1;-116.96173;10.582607;-134.8387;2.4577055
2020-06-22T14:55:56;1;-109.30451;14.431297;-134.67787;2.5326967
2020-06-22T15:00:56;1;-110.77648;12.780493;-123.47172;8.149714
2020-06-22T15:05:56;1;-109.469696;12.58088;-122.86775;8.262576
2020-06-22T15:10:56;1;-110.611145;13.693651;-133.55162;2.8616085
2020-06-22T15:15:56;1;-107.1417;15.812835;-135.31644;2.4622436
2020-06-22T15:20:56;1;-108.90354;14.761626;-124.59037;3.398415
2020-06-22T15:25:56;1;-111.59846;13.128522;-127.94902;5.4037175
2020-06-22T15:30:56;1;-110.15667;13.944335;-135.14351;2.530871
2020-06-22T15:35:56;1;-118.166916;7.8802505;-130.07086;2.6055672
2020-06-22T15:40:56;1;-119.33746;7.388845;-130.04451;2.659533
2020-06-22T15:45:56;1;-119.4562;6.1113887;-127.74028;2.5988567
2020-06-22T15:50:56;1;-121.19859;6.524375;-130.1202;2.7073693
2020-06-22T15:55:56;1;-118.72278;6.3277855;-127.59658;2.5948935
2020-06-22T16:00:56;1;-119.88545;5.4519653;-126.464645;2.4973106
2020-06-22T16:05:56;1;-119.07905;5.872369;-123.601074;3.0750697
2020-06-22T16:10:56;1;-121.93689;6.7053056;-131.34589;2.9078043
2020-06-22T16:15:56;1;-116.26112;9.363221;-131.84796;2.5996788
2020-06-22T16:20:56;1;-117.200226;8.895391;-131.23161;2.592441
2020-06-22T16:25:56;1;-115.34722;9.464593;-130.3256;2.908659
2020-06-22T16:30:56;1;-115.16426;9.802395;-131.60757;2.680669
2020-06-22T16:35:56;1;-116.442665;9.298863;-131.78835;2.5977125
2020-06-22T16:40:56;1;-117.39598;8.770364;-131.51128;2.6556802
2020-06-22T16:45:56;1;-117.318756;9.103201;-132.05392;2.6725256
2020-06-22T16:50:56;1;-122.491554;9.328731;-137.6994;2.142135
2020-06-22T16:55:56;1;-118.27743;9.398392;-133.36137;2.6086965
2020-06-22T17:00:56;1;-119.875015;8.424869;-132.70096;2.721656
2020-06-22T17:05:56;1;-119.663536;8.091735;-132.27325;2.6224089
2020-06-22T17:10:56;1;-119.18596;9.136067;-133.69083;2.6354606
2020-06-22T17:15:56;1;-120.3682;10.170012;-135.83679;2.9402673
2020-06-22T17:20:56;1;-123.81837;6.840768;-122.24052;2.8958936
2020-06-22T17:25:56;1;-131.7246;5.0680156;-137.51222;2.1702726
2020-06-22T17:30:56;1;-128.96439;5.776548;-132.28468;4.8034616
2020-06-22T17:35:56;1;-130.8409;4.792886;-134.42006;3.313829
2020-06-22T17:40:56;1;-130.66441;4.7679687;-133.74933;3.6613686
2020-06-22T17:45:56;1;-128.52821;5.1865225;-133.38652;3.5849433
2020-06-22T17:50:56;1;-128.95502;5.502296;-134.7085;3.3101351
2020-06-22T17:55:56;1;-126.10589;7.0376687;-135.16246;3.2975218
2020-06-22T18:00:56;1;-125.06941;7.285343;-133.5774;4.0865955
2020-06-22T18:05:56;1;-127.86229;6.029175;-134.35313;3.4571378
2020-06-22T18:10:56;1;-117.59611;11.372848;-136.40509;2.6937447
2020-06-22T18:15:56;1;-113.60867;13.375696;-135.82564;2.9525054
2020-06-22T18:20:56;1;-108.34318;15.948551;-135.84694;2.9448812
2020-06-22T18:25:56;1;-107.10739;15.657869;-136.4187;2.58565
2020-06-22T18:30:56;1;-108.69759;15.601833;-135.2906;3.1044762
2020-06-22T18:35:56;1;-105.94836;16.654797;-132.99455;3.686013
2020-06-22T18:40:56;1;-101.03558;19.16927;-135.60367;2.7658103
2020-06-22T18:45:56;1;-105.90408;16.604206;-134.17654;3.2664866
2020-06-22T18:50:56;1;-102.45863;18.344095;-134.16289;3.3428931
2020-06-22T18:55:56;1;-103.37692;17.955297;-135.21645;3.0070229
2020-06-22T19:00:56;1;-102.90924;17.793034;-133.33168;3.854217
2020-06-22T19:05:56;1;-99.890205;19.352581;-133.37888;3.6215646
2020-06-22T19:10:56;1;-103.951744;15.316255;-129.61093;3.7130826
2020-06-22T19:15:56;1;-102.01615;16.151693;-129.54973;3.5182362
2020-06-22T19:20:56;1;-99.14313;17.054945;-128.68262;3.8657272
2020-06-22T19:25:56;1;-98.79574;13.448703;-122.056274;3.1244273
2020-06-22T19:30:56;1;-96.00618;15.651389;-124.16377;3.054449
2020-06-22T19:35:56;1;-92.84459;17.342955;-124.26813;2.8492224
2020-06-22T19:40:56;1;-92.46057;17.30453;-124.10478;2.6995485
2020-06-22T19:45:56;1;-94.578545;15.842185;-122.04983;3.8925292
2020-06-22T19:50:56;1;-92.46311;18.426996;-125.4482;3.2536094
2020-06-22T19:55:56;1;-93.29746;17.281645;-125.14897;2.9194329
2020-06-22T20:00:56;1;-89.6717;18.45847;-123.30798;2.8725152
2020-06-22T20:05:56;1;-93.638504;16.908924;-123.89295;2.8312347
2020-06-22T20:10:56;1;-95.275536;15.748532;-123.84532;2.743771
2020-06-22T20:15:56;1;-95.19811;16.137976;-123.95117;2.653603
2020-06-22T20:20:56;1;-91.30474;18.154562;-124.127846;2.8399482
2020-06-22T20:25:56;1;-95.79459;15.380645;-123.495575;2.8244026
2020-06-22T20:30:56;1;-89.34529;18.84245;-123.42515;3.0244527
2020-06-22T20:35:56;1;-91.44965;20.240807;-128.08517;3.6422098
2020-06-22T20:40:56;1;-92.340965;19.750977;-127.71362;2.9650736
2020-06-22T20:45:56;1;-86.11248;23.04771;-129.23747;3.1763105
2020-06-22T20:50:56;1;-89.61823;21.267893;-128.91447;3.241391
2020-06-22T20:55:56;1;-93.52186;20.068537;-130.18542;3.1712403
2020-06-22T21:00:56;1;-91.61939;21.316652;-130.35573;3.1982381
2020-06-22T21:05:56;1;-88.89243;22.535257;-130.27792;2.9603796
2020-06-22T21:10:56;1;-89.52791;20.55247;-126.5047;4.166498
2020-06-22T21:15:56;1;-90.41322;18.687164;-125.02043;2.7454352
2020-06-22T21:20:56;1;-93.61129;17.421976;-125.03008;2.85654
2020-06-22T21:25:56;1;-86.74344;20.430948;-124.92765;2.677745
2020-06-22T21:30:56;1;-87.603546;20.19053;-125.31924;2.7699335
2020-06-22T21:35:56;1;-90.225174;19.12933;-124.897156;3.1027184
2020-06-22T21:40:56;1;-93.14275;17.277153;-124.791885;2.9733837
2020-06-22T21:45:56;1;-99.60079;14.411376;-125.41292;2.8417106
2020-06-22T21:50:56;1;-97.75116;15.394057;-125.5075;2.8974485
2020-06-22T21:55:56;1;-89.18578;20.13146;-126.474045;3.0736506
2020-06-22T22:00:56;1;-94.101875;16.690712;-124.5728;2.6683574
2020-06-22T22:05:56;1;-96.921906;15.75528;-125.665794;2.8138518
2020-06-22T22:10:56;1;-104.05289;12.722444;-126.165535;2.896408
2020-06-22T22:15:56;1;-104.6749;15.007776;-130.82645;3.5507858
2020-06-22T22:20:56;1;-108.942764;12.9870205;-131.06279;3.3575118
2020-06-22T22:25:56;1;-114.281235;9.736345;-130.04231;3.2027965
2020-06-22T22:30:56;1;-116.88888;9.486664;-132.03664;2.9296281
2020-06-22T22:35:56;1;-117.28514;9.351357;-132.0022;3.038681
2020-06-22T22:40:56;1;-118.4131;9.007035;-133.06425;2.8107967
2020-06-22T22:45:56;1;-118.342285;8.127722;-130.26707;3.250038
2020-06-22T22:50:56;1;-117.34621;9.309912;-132.04706;3.023852
2020-06-22T22:55:56;1;-119.0512;8.483338;-132.5221;2.709605
2020-06-22T23:00:56;1;-117.75386;9.195779;-132.55042;2.845563
2020-06-22T23:05:56;1;-119.66979;8.400557;-132.6738;2.9019864
2020-06-22T23:10:56;1;-119.67316;8.218875;-132.81183;2.702051
2020-06-22T23:15:56;1;-121.37873;7.5152955;-129.78777;3.6428277
2020-06-22T23:20:56;1;-122.60039;7.236364;-132.76508;3.0108151
2020-06-22T23:25:56;1;-122.18987;7.4676147;-133.18333;2.6791778
2020-06-22T23:30:56;1;-124.17251;6.906927;-132.82314;3.2646992
2020-06-22T23:35:56;1;-124.36307;7.1332893;-134.1441;2.968364
2020-06-22T23:40:56;1;-125.20502;6.7365527;-134.20276;2.8832674
2020-06-22T23:45:56;1;-124.59095;6.7841215;-134.55928;2.580814
2020-06-22T23:50:56;1;-125.01805;6.5411925;-133.89264;2.7429736
2020-06-22T23:55:56;1;-124.71848;6.819613;-134.05351;2.9237025
2020-06-23T00:00:56;1;-123.4237;6.6207;-133.51378;3.1004856
2020-06-23T00:05:56;1;-121.400764;8.238051;-133.62485;3.0793507
2020-06-23T00:10:56;1;-122.48746;7.990787;-134.15746;2.9503632
2020-06-23T00:15:56;1;-122.01768;7.809709;-132.85402;3.1040547
2020-06-23T00:20:56;1;-121.88027;7.9517083;-133.37952;2.9033105
2020-06-23T00:25:56;1;-123.45276;6.9650087;-133.22726;2.8299024
2020-06-23T00:30:56;1;-123.348335;7.276711;-133.09146;3.0421045
2020-06-23T00:35:56;1;-121.94353;7.9022574;-134.069;2.697737
2020-06-23T00:40:56;1;-121.39498;8.000556;-133.4852;3.01231
2020-06-23T00:45:56;1;-120.65965;8.249857;-132.97989;3.033552
2020-06-23T00:50:56;1;-120.89839;7.9894366;-132.04828;3.193716
2020-06-23T00:55:56;1;-119.77285;8.58912;-133.21814;2.91991
2020-06-23T01:00:56;1;-117.49022;9.685079;-133.2352;2.8305502
2020-06-23T01:05:56;1;-117.36555;9.790883;-133.63438;2.706173
2020-06-23T01:10:56;1;-116.61292;10.008955;-133.45439;2.7918315
2020-06-23T01:15:56;1;-117.67516;9.794889;-133.72986;2.8419363
2020-06-23T01:20:56;1;-118.40417;9.602312;-134.17784;2.7684722
2020-06-23T01:25:56;1;-117.11867;10.200575;-134.59576;2.5579424
2020-06-23T01:30:56;1;-118.536285;8.548581;-131.83873;2.9910197
2020-06-23T01:35:56;1;-120.67381;8.720237;-134.8541;2.592431
2020-06-23T01:40:56;1;-123.05274;7.6394196;-134.6191;2.659973
2020-06-23T01:45:56;1;-108.61535;14.346638;-134.51628;2.751518
2020-06-23T01:50:56;1;-103.90326;16.811975;-134.90697;2.6316211
2020-06-23T01:55:56;1;-121.60081;8.323283;-134.9644;2.486041
2020-06-23T02:00:56;1;-121.33792;8.024204;-133.51465;2.8086836
2020-06-23T02:05:56;1;-121.26185;8.146808;-133.5623;2.82371
2020-06-23T02:10:56;1;-121.97876;7.7282414;-133.43071;2.8934906
2020-06-23T02:15:56;1;-122.410774;7.5665903;-133.54625;2.8114796
2020-06-23T02:20:56;1;-120.13833;8.511493;-133.67514;2.677495
2020-06-23T02:25:56;1;-116.58189;10.470715;-133.86328;2.9078214
2020-06-23T02:30:56;1;-125.483635;6.459167;-134.24754;2.7170107
2020-06-23T02:35:56;1;-126.21758;6.181324;-134.04337;2.8922343
2020-06-23T02:40:56;1;-127.968185;5.2837715;-133.905;2.8519087
2020-06-23T02:45:56;1;-125.665955;6.1942058;-133.64346;2.8872867
2020-06-23T02:50:56;1;-127.66677;5.636455;-134.10515;3.0568705
2020-06-23T02:55:56;1;-128.84389;5.326261;-134.14236;3.0175054
2020-06-23T03:00:56;1;-128.85626;5.1805387;-133.12514;3.4158616
2020-06-23T03:05:56;1;-125.94801;6.236888;-130.26982;4.2026896
2020-06-23T03:10:56;1;-123.75766;7.675416;-134.50104;3.1094475
2020-06-23T03:15:56;1;-129.27519;5.2954793;-134.58437;3.0657423
2020-06-23T03:20:56;1;-123.00389;7.877776;-135.2884;2.6744342
2020-06-23T03:25:56;1;-126.81871;6.1517286;-135.16356;2.6379466
2020-06-23T03:30:56;1;-125.613594;6.664071;-135.24637;2.5932577
2020-06-23T03:35:56;1;-119.03441;9.355347;-134.37991;2.804616
2020-06-23T03:40:56;1;-123.16818;7.386964;-134.4105;2.6663299
2020-06-23T03:45:56;1;-126.343636;5.3481035;-127.09658;3.5032158
2020-06-23T03:50:56;1;-127.34802;5.515703;-133.97679;2.6779723
2020-06-23T03:55:56;1;-126.703705;5.5174284;-134.44981;2.705675
2020-06-23T04:00:56;1;-129.53494;4.6852474;-133.86365;2.96577
2020-06-23T04:05:56;1;-126.271545;5.9871635;-134.12732;2.7700338
2020-06-23T04:10:56;1;-126.602875;5.5881824;-134.3244;2.6190512
2020-06-23T04:15:56;1;-129.94092;4.4734473;-134.11063;2.7130888
2020-06-23T04:20:56;1;-131.2749;3.9381592;-133.70883;2.7798812
2020-06-23T04:25:56;1;-130.51718;4.54695;-135.41396;2.4305878
2020-06-23T04:30:56;1;-131.90018;4.0670433;-135.44641;2.5245368
2020-06-23T04:35:56;1;-128.36644;5.0067964;-131.38937;3.5107727
2020-06-23T04:40:56;1;-128.32686;5.2830744;-134.07043;2.7894535
2020-06-23T04:45:56;1;-123.87533;6.2984757;-132.16678;2.9512568
2020-06-23T04:50:56;1;-122.02316;7.3519073;-134.11093;2.7662797
2020-06-23T04:55:56;1;-126.81066;5.6163325;-133.69252;2.7239616
2020-06-23T05:00:56;1;-123.55218;6.853557;-133.0874;2.8912005
2020-06-23T05:05:56;1;-119.824844;6.9062853;-122.08514;6.6467113
2020-06-23T05:10:56;1;-117.90048;7.6239133;-122.96558;6.535047
2020-06-23T05:15:56;1;-116.54578;9.6357565;-132.6185;2.7503426
2020-06-23T05:20:56;1;-111.1057;12.243601;-132.32512;2.8374782
2020-06-23T05:25:56;1;-108.22129;13.909003;-132.99818;2.7328124
2020-06-23T05:30:56;1;-92.076515;22.485884;-133.19357;2.7573042
2020-06-23T05:35:56;1;-94.02548;21.141912;-118.40412;3.8872845
2020-06-23T05:40:56;1;-92.60724;22.372461;-133.36845;2.6596549
2020-06-23T05:45:56;1;-92.79103;21.471245;-132.51607;2.9636455
2020-06-23T05:50:56;1;-114.27075;10.812523;-132.65396;2.8047924
2020-06-23T05:55:56;1;-117.16119;9.7942915;-133.278;2.7316177
2020-06-23T06:00:56;1;-116.35363;10.103993;-133.22736;2.51752
2020-06-23T06:05:56;1;-122.35792;7.7048025;-134.01694;2.6579325
2020-06-23T06:10:56;1;-117.86542;8.824671;-126.37794;6.309663
2020-06-23T06:15:56;1;-122.217545;8.0446825;-134.6342;2.7282758
2020-06-23T06:20:56;1;-121.45189;8.029027;-129.70937;4.684354
2020-06-23T06:25:56;1;-123.892525;6.264427;-129.5708;4.3973117
2020-06-23T06:30:56;1;-121.37829;5.3493342;-126.11149;3.0179873
2020-06-23T06:35:56;1;-122.03279;5.037358;-127.632355;2.7124755
2020-06-23T06:40:56;1;-119.15606;4.382744;-121.408226;3.292451
2020-06-23T06:45:56;1;-105.764404;12.9959545;-128.45692;2.6590235
2020-06-23T06:50:56;1;-118.80804;6.2662835;-127.19438;2.7109652
2020-06-23T06:55:56;1;-100.535416;13.378008;-123.52954;2.9935768
2020-06-23T07:00:56;1;-109.128746;10.590735;-126.86572;2.8284914
2020-06-23T07:05:56;1;-103.47743;13.641964;-126.95317;2.6260648
2020-06-23T07:10:56;1;-106.92735;11.82247;-126.82866;2.5892413
2020-06-23T07:15:56;1;-104.34608;11.495727;-123.58107;2.997388
2020-06-23T07:20:56;1;-109.2272;10.742835;-127.28091;2.7211776
2020-06-23T07:25:56;1;-101.248505;12.586045;-122.54064;3.152403
2020-06-23T07:30:56;1;-87.87864;20.268217;-125.38289;2.7695565
2020-06-23T07:35:56;1;-85.56493;24.618025;-130.64856;3.298146
2020-06-23T07:40:56;1;-86.576706;23.460703;-130.73048;3.5220091
2020-06-23T07:45:56;1;-97.78199;19.246721;-133.20216;3.0936954
2020-06-23T07:50:56;1;-103.267075;14.56467;-125.776115;5.833491
2020-06-23T07:55:56;1;-89.81778;20.925869;-125.7097;5.920545
2020-06-23T08:00:56;1;-111.1682;8.672417;-122.38501;5.558289
2020-06-23T08:05:56;1;-111.20976;12.837539;-133.61737;2.7435613
2020-06-23T08:10:56;1;-117.635506;9.765054;-133.5281;2.8326588
2020-06-23T08:15:56;1;-98.75663;19.044111;-133.70604;2.841911
2020-06-23T08:20:56;1;-94.06239;21.392601;-131.87822;3.0664005
2020-06-23T08:25:56;1;-96.0084;21.083817;-134.41032;2.635297
2020-06-23T08:30:56;1;-99.42365;15.134602;-126.09686;2.8465161
2020-06-23T08:35:56;1;-106.385185;11.457224;-126.46943;2.6547768
2020-06-23T08:40:56;1;-99.63219;14.363453;-124.093346;3.6424115
2020-06-23T08:45:56;1;-106.06677;12.2021055;-127.49746;2.600077
2020-06-23T08:50:56;1;-108.582436;9.636208;-124.33479;2.738117
2020-06-23T08:55:56;1;-104.60367;11.611549;-124.334496;2.7793748
2020-06-23T09:00:56;1;-116.44217;5.803665;-123.48803;3.3419468
2020-06-23T09:05:56;1;-111.02884;8.962532;-125.24315;2.674713
2020-06-23T09:10:56;1;-110.31533;9.121937;-125.26545;2.9197578
2020-06-23T09:15:56;1;-95.11833;16.088621;-123.38749;3.5197904
