"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-24T03:45:56;1;-106.13313;2.7865949;-105.894875;2.8589213
2020-04-24T03:50:56;1;-106.124;2.7730384;-105.99593;2.7986302
2020-04-24T03:55:56;1;-105.97516;2.545319;-105.955574;2.5293355
2020-04-24T04:00:56;1;-105.47958;2.6626759;-105.23143;2.56055
2020-04-24T04:05:56;1;-105.0039;2.5820074;-104.8991;2.5610137
2020-04-24T04:10:56;1;-105.078285;2.5418575;-105.058266;2.5127077
2020-04-24T04:15:56;1;-105.33386;2.6156168;-105.23115;2.67831
2020-04-24T04:20:56;1;-105.050285;2.645283;-105.16002;2.6155543
2020-04-24T04:25:56;1;-105.43838;2.7053528;-105.79711;2.7085836
2020-04-24T04:30:56;1;-105.51512;2.6176858;-105.17531;2.5987904
2020-04-24T04:35:56;1;-105.04391;2.654858;-105.22124;2.6174874
2020-04-24T04:40:56;1;-105.1664;2.6193213;-105.19745;2.6169453
2020-04-24T04:45:56;1;-104.92193;2.4965906;-104.961006;2.4541867
2020-04-24T04:50:56;1;-104.9488;2.549506;-104.987495;2.548042
2020-04-24T04:55:56;1;-105.04371;2.5974123;-104.9692;2.7092168
2020-04-24T05:00:56;1;-105.04949;2.5968287;-104.970215;2.6567183
2020-04-24T05:05:56;1;-105.13455;2.6294641;-104.99649;2.5711122
2020-04-24T05:10:56;1;-104.98096;2.5913823;-105.16326;2.454142
2020-04-24T05:15:56;1;-105.3084;2.6360126;-105.41898;2.6060708
2020-04-24T05:20:56;1;-99.24582;5.3083715;-105.10144;2.5582604
2020-04-24T05:25:56;1;-99.6927;5.38246;-106.26238;2.6051807
2020-04-24T05:30:56;1;-101.71478;4.3763857;-106.195076;2.6226778
2020-04-24T05:35:56;1;-96.93294;6.764752;-106.4576;2.710035
2020-04-24T05:40:56;1;-104.10751;3.3531218;-106.34352;2.6707697
2020-04-24T05:45:56;1;-103.68544;3.5669963;-106.085915;2.6294003
2020-04-24T05:50:56;1;-92.8878;8.600887;-105.94403;2.6925657
2020-04-24T05:55:56;1;-99.15792;5.39368;-106.040924;2.4753036
2020-04-24T06:00:56;1;-99.56813;5.145292;-105.72217;2.6663232
2020-04-24T06:05:56;1;-93.12738;8.215668;-105.822845;2.7003667
2020-04-24T06:10:56;1;-95.400406;7.0702443;-105.743385;2.4273064
2020-04-24T06:15:56;1;-97.86671;5.903632;-105.55978;2.4635901
2020-04-24T06:20:56;1;-98.08452;6.134143;-106.03512;2.7161465
2020-04-24T06:25:56;1;-100.29918;4.8956285;-105.74963;2.6084406
2020-04-24T06:30:56;1;-100.06637;4.6475344;-104.97276;2.6081803
2020-04-24T06:35:56;1;-99.08551;5.4597178;-105.59494;2.7418568
2020-04-24T06:40:56;1;-98.89837;5.728653;-106.11653;2.7265925
2020-04-24T06:45:56;1;-97.26392;6.4886646;-106.35544;2.4780147
2020-04-24T06:50:56;1;-96.47243;7.1558723;-106.46801;2.7590086
2020-04-24T06:55:56;1;-94.73121;7.801068;-106.37621;2.6255195
2020-04-24T07:00:56;1;-95.414635;7.477783;-106.399376;2.7241106
2020-04-24T07:05:56;1;-101.12881;4.841384;-106.32421;2.611189
2020-04-24T07:10:56;1;-100.34406;5.2092533;-106.26295;2.5558774
2020-04-24T07:15:56;1;-104.27388;3.380501;-106.47417;2.5212612
2020-04-24T07:20:56;1;-102.33444;4.1881924;-106.11221;2.7341833
2020-04-24T07:25:56;1;-100.406006;4.9380774;-105.943;2.6562738
2020-04-24T07:30:56;1;-101.46605;4.6152773;-106.245415;2.553555
2020-04-24T07:35:56;1;-100.27398;5.105382;-105.975464;2.7151296
2020-04-24T07:40:56;1;-96.70096;6.642061;-105.99298;2.47412
2020-04-24T07:45:56;1;-102.4154;4.201727;-106.2334;2.6080778
2020-04-24T07:50:56;1;-100.06526;5.087313;-105.34512;2.8489373
2020-04-24T07:55:56;1;-102.3567;3.7557106;-105.09843;2.5314052
2020-04-24T08:00:56;1;-102.643295;3.7350404;-105.541405;2.4515846
2020-04-24T08:05:56;1;-105.067566;2.6821225;-105.24678;2.682264
2020-04-24T08:10:56;1;-104.46166;2.8271885;-105.26633;2.582846
2020-04-24T08:15:56;1;-99.67356;5.2313814;-105.66213;2.5792913
2020-04-24T08:20:56;1;-102.16594;4.0518866;-105.73967;2.5400033
2020-04-24T08:25:56;1;-105.04557;2.6193433;-105.20981;2.5296757
2020-04-24T08:30:56;1;-104.48525;2.9856508;-105.598885;2.6815696
2020-04-24T08:35:56;1;-105.331345;2.8705454;-106.20287;2.6028423
2020-04-24T08:40:56;1;-104.95118;2.9494731;-105.99763;2.6229239
2020-04-24T08:45:56;1;-105.2889;2.7733893;-105.77738;2.6094148
2020-04-24T08:50:56;1;-105.63886;2.676864;-106.0409;2.590605
2020-04-24T08:55:56;1;-105.69607;2.6756792;-105.96412;2.6948135
2020-04-24T09:00:56;1;-105.895195;2.6295693;-106.16388;2.5993342
2020-04-24T09:05:56;1;-105.28088;2.796676;-106.139694;2.523044
2020-04-24T09:10:56;1;-105.64635;2.7508483;-106.25767;2.5950978
2020-04-24T09:15:56;1;-105.91217;2.5710623;-106.06726;2.5732973
2020-04-24T09:20:56;1;-106.0488;2.6182048;-106.20671;2.5661397
2020-04-24T09:25:56;1;-106.039246;2.648318;-106.20188;2.5632064
2020-04-24T09:30:56;1;-106.03353;2.700737;-106.36948;2.6105518
2020-04-24T09:35:56;1;-105.697655;2.739625;-106.264046;2.585467
2020-04-24T09:40:56;1;-106.14939;2.5875652;-106.31954;2.5955462
2020-04-24T09:45:56;1;-105.973366;2.6772394;-105.902245;2.7335637
2020-04-24T09:50:56;1;-106.21378;2.580099;-106.18249;2.58326
2020-04-24T09:55:56;1;-106.35537;2.577456;-106.51777;2.566803
2020-04-24T10:00:56;1;-106.02685;2.539773;-106.04172;2.5506444
2020-04-24T10:05:56;1;-105.80828;2.6012108;-105.88813;2.633836
2020-04-24T10:10:56;1;-106.073425;2.5638416;-106.100945;2.534661
2020-04-24T10:15:56;1;-105.980804;2.5883253;-105.99169;2.5174577
2020-04-24T10:20:56;1;-105.546104;2.5984278;-105.41406;2.6074076
2020-04-24T10:25:56;1;-105.56501;2.703027;-105.89177;2.6431522
2020-04-24T10:30:56;1;-105.55549;2.5796587;-105.57053;2.6120296
2020-04-24T10:35:56;1;-105.6994;2.603223;-105.81049;2.5792868
2020-04-24T10:40:56;1;-105.36071;2.537836;-105.609856;2.4499836
2020-04-24T10:45:56;1;-105.2878;2.6710093;-105.17086;2.8296897
2020-04-24T10:50:56;1;-105.35244;2.6559167;-105.31857;2.6627805
2020-04-24T10:55:56;1;-105.10617;2.5718179;-105.08247;2.4823115
2020-04-24T11:00:56;1;-105.18847;2.6037877;-105.0768;2.612885
2020-04-24T11:05:56;1;-105.25752;2.5760174;-105.24228;2.6038685
2020-04-24T11:10:56;1;-105.234764;2.5856273;-105.40757;2.5542152
2020-04-24T11:15:56;1;-106.449776;2.5076666;-106.45893;2.4716759
2020-04-24T11:20:56;1;-106.28724;2.6771042;-106.17108;2.639167
2020-04-24T11:25:56;1;-106.20778;2.529378;-106.21493;2.4593115
2020-04-24T11:30:56;1;-106.41386;2.5685627;-106.50234;2.4831092
2020-04-24T11:35:56;1;-106.286736;2.5883234;-106.45326;2.61357
2020-04-24T11:40:56;1;-106.23845;2.6572773;-106.10655;2.6630437
2020-04-24T11:45:56;1;-106.33735;2.5913184;-106.36946;2.4030309
2020-04-24T11:50:56;1;-106.17796;2.5402758;-106.19947;2.5596256
2020-04-24T11:55:56;1;-106.44138;2.5531456;-106.46545;2.5173542
2020-04-24T12:00:56;1;-106.50767;2.5283022;-106.412285;2.5924551
2020-04-24T12:05:56;1;-106.298256;2.6939692;-106.31096;2.7898815
2020-04-24T12:10:56;1;-106.59339;2.553418;-106.651054;2.4777124
2020-04-24T12:15:56;1;-105.87054;2.5901985;-105.81103;2.6677227
2020-04-24T12:20:56;1;-106.16967;2.5674362;-106.26121;2.564851
2020-04-24T12:25:56;1;-106.26355;2.6101549;-106.31142;2.641283
2020-04-24T12:30:56;1;-106.393974;2.6028247;-106.473976;2.5385232
2020-04-24T12:35:56;1;-106.4351;2.5859854;-106.4129;2.6609957
2020-04-24T12:40:56;1;-106.27173;2.606182;-106.2663;2.6304958
2020-04-24T12:45:56;1;-106.41492;2.6256206;-106.42027;2.610672
2020-04-24T12:50:56;1;-106.45022;2.5336282;-106.51949;2.56435
2020-04-24T12:55:56;1;-106.34894;2.588017;-106.43457;2.5569115
2020-04-24T13:00:56;1;-106.50198;2.5476553;-106.46739;2.5141435
2020-04-24T13:05:56;1;-106.9157;2.4740207;-106.95175;2.4859896
2020-04-24T13:10:56;1;-106.70234;2.683618;-106.62414;2.7081668
2020-04-24T13:15:56;1;-106.55917;2.5145965;-106.59095;2.4678736
2020-04-24T13:20:56;1;-106.32942;2.5875196;-106.231514;2.5456412
2020-04-24T13:25:56;1;-106.14431;2.5411258;-106.23488;2.5429204
2020-04-24T13:30:56;1;-105.78928;2.6975777;-105.91476;2.5815234
2020-04-24T13:35:56;1;-105.839226;2.602589;-105.961784;2.578672
2020-04-24T13:40:56;1;-105.82151;2.5812442;-105.656296;2.6174672
2020-04-24T13:45:56;1;-105.869415;2.659067;-105.79147;2.6551301
2020-04-24T13:50:56;1;-105.5923;2.7414653;-105.571526;2.7450264
2020-04-24T13:55:56;1;-105.79918;2.491881;-106.01652;2.436238
2020-04-24T14:00:56;1;-105.591515;2.5260267;-105.74693;2.5386987
2020-04-24T14:05:56;1;-105.41529;2.5894947;-105.35362;2.5819776
2020-04-24T14:10:56;1;-105.659515;2.5684752;-105.73311;2.4572265
2020-04-24T14:15:56;1;-105.82526;2.6262794;-105.78702;2.6694646
2020-04-24T14:20:56;1;-105.641266;2.6732137;-105.56923;2.775949
2020-04-24T14:25:56;1;-105.91586;2.4320197;-105.91115;2.4569364
2020-04-24T14:30:56;1;-105.71469;2.5567658;-105.93785;2.5273678
2020-04-24T14:35:56;1;-105.891304;2.5352495;-105.91509;2.5111167
2020-04-24T14:40:56;1;-105.69691;2.5808072;-105.62194;2.5508778
2020-04-24T14:45:56;1;-105.62852;2.5093133;-105.72448;2.5435572
2020-04-24T14:50:56;1;-105.40519;2.535059;-105.63723;2.5467253
2020-04-24T14:55:56;1;-105.68666;2.5700777;-105.73829;2.5436156
2020-04-24T15:00:56;1;-105.677505;2.7505605;-105.93363;2.7143345
2020-04-24T15:05:56;1;-105.91848;2.6258228;-106.02281;2.6147196
2020-04-24T15:10:56;1;-105.96585;2.5436585;-106.013855;2.6964283
2020-04-24T15:15:56;1;-106.06062;2.627423;-106.35111;2.6579108
2020-04-24T15:20:56;1;-106.15447;2.4951825;-106.23677;2.4876678
2020-04-24T15:25:56;1;-106.13883;2.5303657;-106.34648;2.4693508
2020-04-24T15:30:56;1;-105.93038;2.6336803;-106.33382;2.541416
2020-04-24T15:35:56;1;-106.30674;2.650169;-106.394104;2.6610982
2020-04-24T15:40:56;1;-106.16465;2.5623648;-106.372345;2.64058
2020-04-24T15:45:56;1;-106.051956;2.6297085;-105.99899;2.665397
2020-04-24T15:50:56;1;-105.77644;2.6637945;-105.8029;2.7529535
2020-04-24T15:55:56;1;-105.98712;2.5778656;-106.231514;2.5343735
2020-04-24T16:00:56;1;-105.49697;2.655172;-105.349335;2.6658633
2020-04-24T16:20:56;1;-105.35485;2.4589317;-105.733734;2.4660697
2020-04-24T16:25:56;1;-105.11564;2.5673108;-105.10003;2.5315895
2020-04-24T16:30:56;1;-105.07798;2.8861048;-106.14112;2.6733956
2020-04-24T16:35:56;1;-104.24901;3.2869072;-105.992836;2.6917975
2020-04-24T16:40:56;1;-104.86931;2.781941;-105.610985;2.6997278
2020-04-24T16:45:56;1;-103.55651;3.4675734;-105.8439;2.674888
2020-04-24T16:50:56;1;-103.05667;3.6957576;-106.05615;2.5676165
2020-04-24T16:55:56;1;-103.39097;3.6471972;-105.888885;2.6559558
2020-04-24T17:00:56;1;-105.2915;2.767702;-105.98801;2.5982738
2020-04-24T17:05:56;1;-103.38867;3.5476978;-106.19813;2.5520754
2020-04-24T17:10:56;1;-103.40691;3.5687947;-106.08911;2.5524514
2020-04-24T17:15:56;1;-101.05965;4.7089777;-105.94904;2.7334318
2020-04-24T17:20:56;1;-101.25757;4.694188;-106.2645;2.521637
2020-04-24T17:25:56;1;-102.31238;4.2648005;-106.24632;2.5243323
2020-04-24T17:30:56;1;-103.25129;3.7166457;-106.12377;2.654174
2020-04-24T17:35:56;1;-103.57127;3.625831;-106.33866;2.475623
2020-04-24T17:40:56;1;-103.18694;3.6143267;-105.87547;2.6078966
2020-04-24T17:45:56;1;-101.00167;4.7090383;-105.83502;2.6214516
2020-04-24T17:50:56;1;-101.09599;4.6875515;-105.88173;2.8511443
2020-04-24T17:55:56;1;-101.73921;4.3220024;-106.01405;2.615904
2020-04-24T18:00:56;1;-99.982574;5.192761;-105.90157;2.7052224
2020-04-24T18:05:56;1;-100.691444;4.8689294;-106.0219;2.618197
2020-04-24T18:10:56;1;-100.994774;4.726082;-105.75905;2.6780283
2020-04-24T18:15:56;1;-98.72607;5.7665043;-106.06555;2.6585138
2020-04-24T18:20:56;1;-99.55149;5.276689;-105.683975;2.5876808
2020-04-24T18:25:56;1;-96.55712;6.665376;-105.83903;2.6446068
2020-04-24T18:30:56;1;-96.970924;6.477398;-105.90071;2.645562
2020-04-24T18:35:56;1;-95.71015;6.9795823;-105.842514;2.6854224
2020-04-24T18:40:56;1;-98.53232;5.911347;-106.07748;2.573053
2020-04-24T18:45:56;1;-95.2429;7.3867764;-106.092545;2.6286483
2020-04-24T18:50:56;1;-94.939735;7.4987707;-106.194855;2.528022
2020-04-24T18:55:56;1;-99.91299;5.1600575;-105.98167;2.5221748
2020-04-24T19:00:56;1;-96.79273;6.7839093;-106.1146;2.699154
2020-04-24T19:05:56;1;-97.532;6.3366675;-106.189026;2.6450906
2020-04-24T19:10:56;1;-92.91475;8.559952;-105.95995;2.618318
2020-04-24T19:15:56;1;-94.18748;7.734542;-106.2247;2.4835434
2020-04-24T19:20:56;1;-97.26183;6.0447354;-105.25149;2.4878244
2020-04-24T19:25:56;1;-95.63387;6.913794;-105.38632;2.7724345
2020-04-24T19:30:56;1;-94.327385;7.813;-105.92866;2.7715101
2020-04-24T19:35:56;1;-95.245155;7.4392676;-106.23927;2.622759
2020-04-24T19:40:56;1;-96.136536;6.9842978;-106.06256;2.6142507
2020-04-24T19:45:56;1;-95.99747;7.026086;-106.07834;2.6554317
2020-04-24T19:50:56;1;-92.398964;8.589815;-106.16208;2.5386755
2020-04-24T19:55:56;1;-92.9963;8.2280445;-106.21199;2.6637416
2020-04-24T20:00:56;1;-94.08074;7.3258257;-104.75838;2.631317
2020-04-24T20:05:56;1;-90.606445;9.3160305;-105.27937;2.6551456
2020-04-24T20:10:56;1;-92.677025;7.986844;-105.04668;2.438309
2020-04-24T20:15:56;1;-94.74094;7.186031;-105.15767;2.6510713
2020-04-24T20:20:56;1;-92.221245;8.646285;-105.451744;2.7572458
2020-04-24T20:25:56;1;-92.157005;8.708728;-105.717766;2.6387157
2020-04-24T20:30:56;1;-95.94948;6.6886845;-105.37404;2.5597174
2020-04-24T20:35:56;1;-90.24859;9.538691;-105.24083;2.6707025
2020-04-24T20:40:56;1;-94.30102;7.397022;-105.141365;2.582091
2020-04-24T20:45:56;1;-99.590576;4.8830643;-104.74563;2.687335
2020-04-24T20:50:56;1;-94.38493;7.0888295;-104.680016;2.564767
2020-04-24T20:55:56;1;-93.57375;8.005156;-105.7599;2.625132
2020-04-24T21:00:56;1;-96.020874;7.0253143;-106.06595;2.6679554
2020-04-24T21:05:56;1;-90.0833;9.412228;-105.37414;2.6395128
2020-04-24T21:10:56;1;-98.675026;5.3313236;-105.12321;2.6634638
2020-04-24T21:15:56;1;-93.37294;7.793392;-105.096054;2.5525331
2020-04-24T21:20:56;1;-94.68462;7.563073;-105.928696;2.7371676
2020-04-24T21:25:56;1;-93.12417;8.439714;-106.26135;2.6058877
2020-04-24T21:30:56;1;-92.17932;8.855974;-105.926254;2.7548592
2020-04-24T21:35:56;1;-93.917435;8.033713;-106.265045;2.596543
2020-04-24T21:40:56;1;-92.2488;8.939541;-106.52168;2.6421206
2020-04-24T21:45:56;1;-93.39467;8.407258;-106.32526;2.6729565
2020-04-24T21:50:56;1;-91.93511;9.132546;-106.49337;2.5343773
2020-04-24T21:55:56;1;-95.04841;7.5327396;-105.960335;2.6982186
2020-04-24T22:00:56;1;-97.28379;6.637637;-106.65641;2.6463528
2020-04-24T22:05:56;1;-94.500175;7.86816;-106.182945;2.8033767
2020-04-24T22:10:56;1;-93.60889;8.005475;-105.90059;2.5963085
2020-04-24T22:15:56;1;-89.249374;10.233937;-105.73436;2.5096607
2020-04-24T22:20:56;1;-91.9921;8.67644;-105.362656;2.6306014
2020-04-24T22:25:56;1;-91.75597;8.863447;-105.8586;2.4168787
2020-04-24T22:30:56;1;-105.28969;2.5670924;-105.04523;2.6339347
2020-04-24T22:35:56;1;-105.139084;2.6354115;-105.31318;2.6814969
2020-04-24T22:40:56;1;-105.22668;2.604654;-105.20192;2.64441
2020-04-24T22:45:56;1;-105.17166;2.6192997;-105.17847;2.5995631
2020-04-24T22:50:56;1;-105.30137;2.5755699;-105.25392;2.6012838
2020-04-24T22:55:56;1;-105.885;2.6338265;-105.83449;2.6814766
2020-04-24T23:00:56;1;-105.591194;2.6454582;-105.615;2.6634638
2020-04-24T23:05:56;1;-105.71963;2.6016788;-105.72042;2.6011896
2020-04-24T23:10:56;1;-105.7741;2.6295726;-105.83938;2.698666
2020-04-24T23:15:56;1;-105.63203;2.6107597;-105.583626;2.716806
2020-04-24T23:20:56;1;-105.618385;2.6585784;-105.67458;2.7161171
2020-04-24T23:25:56;1;-105.40316;2.6546752;-105.65535;2.6801996
2020-04-24T23:30:56;1;-105.47768;2.6730514;-105.58096;2.727067
2020-04-24T23:35:56;1;-105.74542;2.6430295;-105.88705;2.5140274
2020-04-24T23:40:56;1;-105.52115;2.602315;-105.47692;2.5312054
2020-04-24T23:45:56;1;-105.26167;2.4758084;-105.277336;2.4613197
2020-04-24T23:50:56;1;-105.25444;2.5409834;-105.43166;2.515876
2020-04-24T23:55:56;1;-105.21658;2.606042;-105.13291;2.6485734
2020-04-25T00:00:56;1;-105.32107;2.5928066;-105.25929;2.5906372
2020-04-25T00:05:56;1;-105.209435;2.5971646;-105.23754;2.6525133
2020-04-25T00:10:56;1;-105.27005;2.5473914;-105.19558;2.5852787
2020-04-25T00:15:56;1;-105.78838;2.6793947;-105.73693;2.75868
2020-04-25T00:20:56;1;-105.6221;2.669067;-105.54306;2.6679401
2020-04-25T00:25:56;1;-105.799965;2.576507;-105.85319;2.615084
2020-04-25T00:30:56;1;-105.72017;2.651331;-105.85816;2.6040387
2020-04-25T00:35:56;1;-105.917336;2.6538577;-105.86844;2.6245246
2020-04-25T00:40:56;1;-105.88983;2.6991653;-105.78737;2.6519592
2020-04-25T00:45:56;1;-106.32942;2.646482;-106.17433;2.6156707
2020-04-25T00:50:56;1;-105.73852;2.6764054;-105.68131;2.6602652
2020-04-25T00:55:56;1;-105.95452;2.6238987;-105.96851;2.6588492
2020-04-25T01:00:56;1;-105.55755;2.6652822;-105.38196;2.6264563
2020-04-25T01:05:56;1;-105.32202;2.5982573;-105.4143;2.5568624
2020-04-25T01:10:56;1;-105.404;2.5371156;-105.2366;2.4993215
2020-04-25T01:15:56;1;-105.18006;2.5213563;-105.385376;2.4084084
2020-04-25T01:20:56;1;-105.03432;2.5998;-105.03749;2.625895
2020-04-25T01:25:56;1;-105.22342;2.5629876;-105.263374;2.5718393
2020-04-25T01:30:56;1;-105.377975;2.5746214;-105.34128;2.5487783
2020-04-25T01:35:56;1;-105.09885;2.6896462;-105.148;2.7023435
2020-04-25T01:40:56;1;-105.26017;2.638775;-105.34189;2.6854687
2020-04-25T01:45:56;1;-105.28148;2.5034344;-105.38622;2.5486317
2020-04-25T01:50:56;1;-105.37856;2.5618286;-105.39886;2.5989013
2020-04-25T01:55:56;1;-105.059265;2.5534039;-105.34078;2.513237
2020-04-25T02:00:56;1;-105.06881;2.564394;-104.88755;2.4644105
2020-04-25T02:05:56;1;-105.612495;2.520902;-105.80484;2.5451953
2020-04-25T02:10:56;1;-105.16837;2.600937;-104.95695;2.5611367
2020-04-25T02:15:56;1;-105.22311;2.5255988;-105.23361;2.4958496
2020-04-25T02:20:56;1;-105.0569;2.6294577;-105.10268;2.6753526
2020-04-25T02:25:56;1;-105.34304;2.6470733;-105.39168;2.6515732
2020-04-25T02:30:56;1;-105.5189;2.5204813;-105.50075;2.5412674
2020-04-25T02:35:56;1;-105.1087;2.5732412;-104.93276;2.4774327
2020-04-25T02:40:56;1;-105.438416;2.5906997;-105.496056;2.5138874
2020-04-25T02:45:56;1;-105.018745;2.5795352;-104.827354;2.628697
2020-04-25T02:50:56;1;-105.037506;2.5699093;-105.045715;2.4877238
2020-04-25T02:55:56;1;-105.28124;2.5648477;-105.41998;2.5819263
2020-04-25T03:00:56;1;-105.53156;2.5444076;-105.64265;2.5447578
2020-04-25T03:05:56;1;-105.715645;2.6754484;-105.9369;2.6560433
2020-04-25T03:10:56;1;-105.44594;2.5091066;-105.36303;2.5078619
2020-04-25T03:15:56;1;-105.65133;2.5345633;-105.56725;2.5540893
2020-04-25T03:20:56;1;-105.689766;2.5952342;-105.68558;2.623505
2020-04-25T03:25:56;1;-105.85673;2.5858908;-105.95157;2.5462596
2020-04-25T03:30:56;1;-105.25497;2.6356778;-105.057076;2.673464
2020-04-25T03:35:56;1;-105.45389;2.6080143;-105.132484;2.569536
2020-04-25T03:40:56;1;-105.991844;2.6295257;-105.95162;2.6181269
2020-04-25T03:45:56;1;-105.973175;2.65166;-106.18106;2.5521924
2020-04-25T03:50:56;1;-106.05634;2.6682003;-106.16368;2.58639
2020-04-25T03:55:56;1;-105.920204;2.6886418;-105.69512;2.6446404
2020-04-25T04:00:56;1;-106.16119;2.5860133;-106.190506;2.5191002
2020-04-25T04:05:56;1;-106.14362;2.6800106;-106.30435;2.4973273
2020-04-25T04:10:56;1;-106.25927;2.638457;-106.35508;2.560337
2020-04-25T04:15:56;1;-106.18209;2.6251667;-106.18533;2.6077735
2020-04-25T04:20:56;1;-106.19911;2.6053834;-106.21182;2.5809422
2020-04-25T04:25:56;1;-105.70001;2.561212;-105.61178;2.5254927
2020-04-25T04:30:56;1;-105.88578;2.605337;-105.98432;2.6209304
2020-04-25T04:35:56;1;-106.04172;2.6001806;-106.17859;2.67536
2020-04-25T04:40:56;1;-106.07288;2.586369;-106.1218;2.5574467
2020-04-25T04:45:56;1;-105.92072;2.6539795;-105.93663;2.6380925
2020-04-25T04:50:56;1;-105.873985;2.6075904;-105.98323;2.647137
2020-04-25T04:55:56;1;-106.0774;2.5906415;-106.17349;2.6152499
2020-04-25T05:00:56;1;-105.89994;2.6995523;-106.165985;2.6604044
2020-04-25T05:05:56;1;-105.966606;2.5955417;-106.02828;2.6629524
2020-04-25T05:10:56;1;-106.06366;2.6337712;-106.07339;2.6565287
2020-04-25T05:15:56;1;-106.02264;2.692932;-106.02541;2.737085
2020-04-25T05:20:56;1;-106.15921;2.5955257;-106.10301;2.5410728
2020-04-25T05:25:56;1;-106.22437;2.6024203;-106.07753;2.5907264
2020-04-25T05:30:56;1;-106.241196;2.478983;-106.127464;2.4216468
2020-04-25T05:35:56;1;-106.06475;2.6296823;-106.1167;2.52053
2020-04-25T05:40:56;1;-105.94713;2.6677833;-106.146324;2.561215
2020-04-25T05:45:56;1;-103.84176;3.5127385;-106.093956;2.6413517
2020-04-25T05:50:56;1;-105.24528;3.0064838;-106.158134;2.6340754
2020-04-25T05:55:56;1;-101.532585;4.4802275;-106.15626;2.5226166
2020-04-25T06:00:56;1;-96.8661;6.600551;-106.065994;2.5128317
2020-04-25T06:05:56;1;-97.264595;6.471315;-106.12023;2.7098713
2020-04-25T06:10:56;1;-99.96677;5.3226657;-106.392845;2.6647756
2020-04-25T06:15:56;1;-92.17636;8.695855;-106.19141;2.6810656
2020-04-25T06:20:56;1;-94.73227;7.6356077;-106.17931;2.5901654
2020-04-25T06:25:56;1;-94.45181;7.7989;-105.596535;2.9809933
2020-04-25T06:30:56;1;-96.02129;6.940028;-106.26514;2.478751
2020-04-25T06:35:56;1;-100.34235;5.181404;-106.26241;2.616352
2020-04-25T06:40:56;1;-100.23893;5.2592683;-106.4551;2.631355
2020-04-25T06:45:56;1;-100.61162;4.943255;-106.233665;2.5532045
2020-04-25T06:50:56;1;-104.95508;3.2221913;-106.30589;2.6454337
2020-04-25T06:55:56;1;-105.859985;2.7416835;-106.30773;2.6330929
2020-04-25T07:00:56;1;-103.04172;3.954378;-106.65138;2.5913875
2020-04-25T07:05:56;1;-105.15461;2.9096258;-106.17696;2.6314502
2020-04-25T07:10:56;1;-105.73433;2.7342975;-106.29221;2.5110102
2020-04-25T07:15:56;1;-101.739395;4.444296;-106.18884;2.6783988
2020-04-25T07:20:56;1;-104.29487;3.3336143;-106.18035;2.6756368
2020-04-25T07:25:56;1;-100.31621;5.1356397;-106.23652;2.601654
2020-04-25T07:30:56;1;-100.31788;5.123888;-106.17943;2.709425
2020-04-25T07:35:56;1;-104.82285;3.2177565;-106.1737;2.7138085
2020-04-25T07:40:56;1;-104.9421;2.995658;-105.96848;2.6519797
2020-04-25T07:45:56;1;-104.23552;3.3145318;-106.13606;2.5940409
2020-04-25T07:50:56;1;-104.08037;3.0322902;-105.21053;2.6939533
2020-04-25T07:55:56;1;-105.84353;2.69293;-106.41732;2.5218112
2020-04-25T08:00:56;1;-103.05199;4.0261774;-106.044426;2.7048256
2020-04-25T08:05:56;1;-102.150734;4.3122883;-106.10581;2.7570417
2020-04-25T08:10:56;1;-104.74647;3.0727584;-106.08331;2.6132288
2020-04-25T08:15:56;1;-105.71069;2.5903025;-105.78221;2.5692673
2020-04-25T08:20:56;1;-102.44312;4.2482915;-105.98045;2.6657705
2020-04-25T08:25:56;1;-105.59991;2.7852411;-106.11171;2.6378818
2020-04-25T08:30:56;1;-105.920135;2.6162996;-106.31474;2.5075173
2020-04-25T08:35:56;1;-105.81573;2.753476;-105.88178;2.7833269
2020-04-25T08:40:56;1;-105.69918;2.6605713;-105.73841;2.7239182
2020-04-25T08:45:56;1;-105.97129;2.536263;-106.191734;2.5664024
2020-04-25T08:50:56;1;-105.72591;2.621529;-105.76545;2.6795926
2020-04-25T08:55:56;1;-105.64846;2.7155657;-105.64503;2.815066
2020-04-25T09:00:56;1;-101.29158;3.204304;-106.22189;2.6833904
2020-04-25T09:05:56;1;-105.68438;2.620247;-105.74229;2.6385343
2020-04-25T09:10:56;1;-105.537605;2.6069765;-105.66809;2.6170483
2020-04-25T09:15:56;1;-105.73173;2.5765715;-105.895065;2.5951986
2020-04-25T09:20:56;1;-104.65587;2.72432;-104.841606;2.779665
2020-04-25T09:30:56;1;-103.71376;2.6115086;-103.76156;2.732677
2020-04-25T09:35:56;1;-103.93676;2.5838192;-104.074646;2.5651824
2020-04-25T09:40:56;1;-103.87086;2.6734855;-103.85926;2.6585913
2020-04-25T09:45:56;1;-103.9278;2.688175;-104.06248;2.7166073
2020-04-25T09:50:56;1;-104.139786;2.5285864;-104.21107;2.4944212
2020-04-25T09:55:56;1;-104.01844;2.6764765;-103.97018;2.6597204
2020-04-25T10:00:56;1;-103.49465;2.6369271;-104.12537;2.4521563
2020-04-25T10:05:56;1;-104.34592;2.6810493;-104.02388;2.554549
2020-04-25T10:10:56;1;-104.338486;2.7452798;-104.909805;2.6665053
2020-04-25T10:15:56;1;-105.24148;2.763238;-105.79006;2.686841
