"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-24T20:20:56;1;-91.48114;2.3682876;-91.356995;2.4593856
2020-07-24T20:25:56;1;-86.996216;4.531142;-91.772606;2.4530334
2020-07-24T20:30:56;1;-86.32156;4.5959487;-91.128815;2.348583
2020-07-24T20:35:56;1;-85.75881;4.9746203;-91.40942;2.5212672
2020-07-24T20:40:56;1;-89.821785;2.9715006;-91.14614;2.483703
2020-07-24T20:45:56;1;-90.490425;2.8155637;-91.32649;2.5503247
2020-07-24T20:50:56;1;-90.43905;2.7191474;-91.01561;2.5773487
2020-07-24T20:55:56;1;-90.41248;2.4263813;-90.55181;2.3768134
2020-07-24T21:00:56;1;-90.90827;2.5077975;-91.05894;2.4917135
2020-07-24T21:05:56;1;-89.866745;3.0428278;-91.1059;2.4841597
2020-07-24T21:10:56;1;-91.19236;2.3677194;-91.0935;2.4260137
2020-07-24T21:15:56;1;-91.55635;2.3941703;-91.52836;2.4244304
2020-07-24T21:20:56;1;-91.72221;2.4845812;-91.825066;2.455131
2020-07-24T21:25:56;1;-91.55741;2.5277827;-91.81081;2.5295382
2020-07-24T21:30:56;1;-91.43445;2.5173373;-91.55756;2.4511364
2020-07-24T21:35:56;1;-91.65056;2.4170856;-91.83046;2.3132534
2020-07-24T21:40:56;1;-91.637314;2.38325;-91.67106;2.3328364
2020-07-24T21:45:56;1;-91.43157;2.4408865;-91.404335;2.5290911
2020-07-24T21:50:56;1;-90.939255;2.4651623;-90.943665;2.4694707
2020-07-24T21:55:56;1;-90.9499;2.4318361;-91.05964;2.42283
2020-07-24T22:00:56;1;-91.30202;2.2982218;-91.34796;2.3454475
2020-07-24T22:05:56;1;-91.73994;2.3850472;-91.736404;2.3520885
2020-07-24T22:10:56;1;-91.76603;2.3551059;-91.62338;2.306691
2020-07-24T22:15:56;1;-91.628784;2.4039004;-91.71577;2.3389685
2020-07-24T22:20:56;1;-91.82529;2.4313917;-91.88458;2.3939254
2020-07-24T22:25:56;1;-91.55002;2.4202797;-91.32677;2.4587073
2020-07-24T22:30:56;1;-91.60837;2.4528365;-91.48258;2.4630513
2020-07-24T22:35:56;1;-91.27163;2.3514578;-91.256744;2.3589892
2020-07-24T22:40:56;1;-91.20452;2.4160464;-91.15341;2.380043
2020-07-24T22:50:56;1;-90.85351;2.3695052;-90.93713;2.4193842
2020-07-24T22:55:56;1;-90.92476;2.385947;-90.94081;2.3991044
2020-07-24T23:00:56;1;-91.31977;2.4503717;-91.20866;2.4299867
2020-07-24T23:05:56;1;-91.45052;2.3828313;-91.414444;2.4203384
2020-07-24T23:10:56;1;-91.34325;2.5257802;-91.28029;2.4932246
2020-07-24T23:15:56;1;-91.5217;2.4680517;-91.52545;2.441269
2020-07-24T23:20:56;1;-91.56913;2.408616;-91.74155;2.3109283
2020-07-24T23:25:56;1;-91.5232;2.4209309;-91.47519;2.4498897
2020-07-24T23:30:56;1;-91.74427;2.3830702;-91.5974;2.4332354
2020-07-24T23:35:56;1;-91.61723;2.4033582;-91.52884;2.4870343
2020-07-24T23:40:56;1;-91.02843;2.4171414;-90.846436;2.4585714
2020-07-24T23:45:56;1;-91.15814;2.4963198;-91.11951;2.595866
2020-07-24T23:50:56;1;-91.149704;2.4522781;-91.349594;2.4552443
2020-07-24T23:55:56;1;-92.0261;2.3983665;-91.95804;2.4108407
2020-07-25T00:00:56;1;-83.52876;6.3182445;-92.01975;2.4721248
2020-07-25T00:05:56;1;-91.70122;2.3827462;-91.76391;2.4113526
2020-07-25T00:10:56;1;-92.094666;2.329192;-92.00883;2.3298347
2020-07-25T00:15:56;1;-92.064255;2.4177697;-92.19992;2.3281317
2020-07-25T00:20:56;1;-92.25823;2.379973;-92.31271;2.4381132
2020-07-25T00:25:56;1;-91.76299;2.5011294;-91.800255;2.488536
2020-07-25T00:30:56;1;-91.710365;2.378652;-91.74134;2.4232798
2020-07-25T00:35:56;1;-90.87741;2.4726;-90.96554;2.4653456
2020-07-25T00:40:56;1;-91.58748;2.5192447;-91.45547;2.5909145
2020-07-25T00:45:56;1;-91.36742;2.5045333;-91.42923;2.483498
2020-07-25T00:50:56;1;-92.0678;2.3657148;-92.20661;2.4292078
2020-07-25T00:55:56;1;-91.88718;2.5171208;-91.93819;2.4634619
2020-07-25T01:00:56;1;-91.96707;2.3839734;-92.10227;2.358233
2020-07-25T01:05:56;1;-92.40957;2.3597791;-92.519554;2.36084
2020-07-25T01:10:56;1;-92.264694;2.3351748;-92.23564;2.3440921
2020-07-25T01:15:56;1;-92.35743;2.4156837;-92.34813;2.370203
2020-07-25T01:20:56;1;-92.15456;2.4002757;-92.235825;2.4626243
2020-07-25T01:25:56;1;-92.11713;2.3993318;-91.919624;2.4574373
2020-07-25T01:35:56;1;-91.61018;2.409295;-91.78939;2.4097373
2020-07-25T01:40:56;1;-91.77388;2.3359728;-91.91149;2.294286
2020-07-25T01:45:56;1;-92.11077;2.3702097;-92.12581;2.4244854
2020-07-25T01:50:56;1;-91.96531;2.4308307;-91.86477;2.4042833
2020-07-25T01:55:56;1;-92.19263;2.4188724;-92.2931;2.408885
2020-07-25T02:00:56;1;-92.05331;2.3340104;-92.07551;2.2890825
2020-07-25T02:05:56;1;-92.0196;2.4357383;-91.933205;2.3793595
2020-07-25T02:10:56;1;-92.06042;2.2861226;-92.23547;2.1857636
2020-07-25T02:15:56;1;-92.11709;2.3964624;-92.04479;2.454139
2020-07-25T02:20:56;1;-92.02797;2.4192219;-92.0064;2.4806676
2020-07-25T02:25:56;1;-91.437775;2.522835;-91.31;2.4967067
2020-07-25T02:30:56;1;-91.07965;2.479978;-91.33195;2.3747272
2020-07-25T02:35:56;1;-91.75115;2.446444;-91.91623;2.4396899
2020-07-25T02:40:56;1;-91.899254;2.4836771;-91.86663;2.5342808
2020-07-25T02:45:56;1;-91.939026;2.4174721;-91.89349;2.4823806
2020-07-25T02:50:56;1;-92.16817;2.4407;-92.09834;2.419614
2020-07-25T02:55:56;1;-92.2574;2.4427626;-92.27633;2.412024
2020-07-25T03:00:56;1;-92.20265;2.4572494;-92.10368;2.4937751
2020-07-25T03:05:56;1;-91.89081;2.480009;-92.09201;2.5062525
2020-07-25T03:10:56;1;-91.833275;2.4234715;-91.78878;2.5329213
2020-07-25T03:15:56;1;-91.78137;2.4433193;-91.420166;2.419854
2020-07-25T03:20:56;1;-91.17868;2.4046803;-91.09424;2.4553428
2020-07-25T03:25:56;1;-91.322296;2.4182506;-91.42524;2.4301424
2020-07-25T03:30:56;1;-91.48711;2.3675382;-91.41026;2.3961549
2020-07-25T03:35:56;1;-91.93572;2.391305;-92.039154;2.3938215
2020-07-25T03:40:56;1;-91.95143;2.391282;-91.95552;2.415811
2020-07-25T03:45:56;1;-91.791046;2.2948382;-91.72426;2.2231016
2020-07-25T03:50:56;1;-91.940605;2.404231;-91.90304;2.3679833
2020-07-25T03:55:56;1;-91.660446;2.3249247;-91.77101;2.2148755
2020-07-25T04:00:56;1;-91.75849;2.4809337;-91.71928;2.575737
2020-07-25T04:05:56;1;-92.12841;2.4810762;-92.124;2.5223198
2020-07-25T04:10:56;1;-91.934715;2.3802822;-91.99249;2.4505112
2020-07-25T04:15:56;1;-90.86994;2.4044595;-90.95626;2.3321085
2020-07-25T04:20:56;1;-90.91765;2.4847586;-90.993355;2.4982185
2020-07-25T04:25:56;1;-91.01264;2.4511273;-91.14372;2.4053524
2020-07-25T04:30:56;1;-88.8047;2.479597;-88.76488;2.4565654
2020-07-25T04:35:56;1;-91.265434;2.4727585;-91.177124;2.5152056
2020-07-25T04:40:56;1;-91.29399;2.4298995;-91.44451;2.423693
2020-07-25T04:45:56;1;-91.424774;2.4532392;-91.29891;2.4918342
2020-07-25T04:50:56;1;-91.87095;2.3902597;-91.84086;2.3212736
2020-07-25T04:55:56;1;-91.71242;2.337337;-92.05824;2.235127
2020-07-25T05:00:56;1;-92.011925;2.4658964;-91.989555;2.544117
2020-07-25T05:05:56;1;-92.01035;2.367724;-91.96207;2.3423407
2020-07-25T05:10:56;1;-91.5498;2.359526;-91.52145;2.3666735
2020-07-25T05:15:56;1;-91.634224;2.3285058;-91.733955;2.3037622
2020-07-25T05:20:56;1;-90.95581;2.4366264;-90.97198;2.4208505
2020-07-25T05:25:56;1;-91.62859;2.403654;-91.58303;2.4492915
2020-07-25T05:30:56;1;-91.8657;2.3350456;-91.90399;2.3139014
2020-07-25T05:35:56;1;-92.086845;2.3076837;-92.1049;2.283862
2020-07-25T05:40:56;1;-91.792336;2.4141033;-91.81693;2.3894558
2020-07-25T05:45:56;1;-91.88717;2.3145847;-91.93938;2.317314
2020-07-25T05:50:56;1;-91.4692;2.5500329;-90.918335;2.6777198
2020-07-25T05:55:56;1;-91.45045;2.565841;-92.12036;2.2865014
2020-07-25T06:00:56;1;-91.57325;2.5138962;-91.97338;2.3557196
2020-07-25T06:05:56;1;-91.14885;2.463247;-91.03151;2.443324
2020-07-25T06:10:56;1;-91.41645;2.3311508;-91.45564;2.2808998
2020-07-25T06:15:56;1;-88.07321;2.4596903;-88.1657;2.4308374
2020-07-25T06:20:56;1;-88.63763;2.8679798;-88.9417;3.15094
2020-07-25T06:25:56;1;-88.419464;2.4638271;-88.63804;2.4423285
2020-07-25T06:30:56;1;-88.5181;2.3401387;-88.41415;2.4055855
2020-07-25T06:35:56;1;-90.56567;2.8920224;-89.688866;2.962357
2020-07-25T06:45:56;1;-88.8231;2.8442976;-88.37995;2.349738
2020-07-25T06:50:56;1;-88.4254;2.3786879;-88.27085;2.4018111
2020-07-25T06:55:56;1;-88.009415;2.4966645;-87.80217;2.4971435
2020-07-25T07:00:56;1;-88.16768;2.5169632;-88.21404;2.6607704
2020-07-25T07:05:56;1;-90.4527;2.6432078;-91.41116;2.2972908
2020-07-25T07:10:56;1;-90.25746;2.8616548;-91.34551;2.5229607
2020-07-25T07:15:56;1;-91.88642;2.4802897;-91.93007;2.466632
2020-07-25T07:20:56;1;-92.087906;2.2604609;-92.08245;2.231284
2020-07-25T07:25:56;1;-92.12046;2.3617477;-92.09216;2.3811774
2020-07-25T07:30:56;1;-92.02362;2.4411168;-91.93342;2.4534276
2020-07-25T07:35:56;1;-92.19803;2.3253965;-92.23416;2.2963223
2020-07-25T07:40:56;1;-91.943985;2.2958632;-91.77549;2.4752023
2020-07-25T07:45:56;1;-91.77222;2.528774;-91.82617;2.5316527
2020-07-25T07:50:56;1;-92.107216;2.3898573;-92.00939;2.4068973
2020-07-25T07:55:56;1;-91.67167;2.4212053;-91.55051;2.3565664
2020-07-25T08:00:56;1;-91.633415;2.358782;-91.84182;2.3732297
2020-07-25T08:05:56;1;-91.705154;2.410221;-91.8551;2.361509
2020-07-25T08:10:56;1;-92.26638;2.3624387;-92.366135;2.3481934
2020-07-25T08:15:56;1;-92.24345;2.3184035;-92.12798;2.2735927
2020-07-25T08:20:56;1;-91.74244;2.4677885;-91.66387;2.5644112
2020-07-25T08:25:56;1;-92.263725;2.3849297;-92.22074;2.4733887
2020-07-25T08:30:56;1;-88.345985;2.3974364;-88.33312;2.3747828
2020-07-25T08:35:56;1;-90.855354;3.0006626;-90.64245;3.083466
2020-07-25T08:40:56;1;-91.385315;2.8551078;-91.35574;2.8142905
2020-07-25T08:45:56;1;-90.334816;3.108288;-90.092224;3.204342
2020-07-25T08:50:56;1;-88.92118;2.719231;-89.21838;2.8815124
2020-07-25T08:55:56;1;-88.37511;2.4269652;-88.44927;2.4372754
2020-07-25T09:00:56;1;-91.220924;2.363979;-90.99127;2.3451176
2020-07-25T09:05:56;1;-91.62222;2.3231065;-91.59749;2.288132
2020-07-25T09:10:56;1;-91.050316;2.7084723;-91.80177;2.4334636
2020-07-25T09:15:56;1;-92.00085;2.3569767;-92.11729;2.3383567
2020-07-25T09:20:56;1;-91.1513;2.444325;-91.0891;2.369967
2020-07-25T09:25:56;1;-92.056435;2.2819502;-92.04929;2.2904642
2020-07-25T09:30:56;1;-91.92815;2.4104302;-91.798775;2.408192
2020-07-25T09:35:56;1;-91.40391;2.374659;-91.250595;2.389419
2020-07-25T09:40:56;1;-91.66191;2.492495;-91.60935;2.4439857
2020-07-25T09:45:56;1;-91.40689;2.403648;-91.33289;2.4086711
2020-07-25T09:50:56;1;-90.72562;2.6457992;-91.232025;2.3458233
2020-07-25T09:55:56;1;-91.34491;2.3536162;-91.49531;2.3100486
2020-07-25T10:00:56;1;-90.98328;2.7333236;-91.57886;2.5023527
2020-07-25T10:05:56;1;-91.19862;2.5171607;-91.661934;2.354738
2020-07-25T10:10:56;1;-91.42452;2.6025016;-91.73779;2.5675385
2020-07-25T10:15:56;1;-91.86407;2.510084;-91.69585;2.4751177
2020-07-25T10:20:56;1;-90.398186;2.9825346;-91.96623;2.283869
2020-07-25T10:25:56;1;-91.125694;2.6468906;-91.74614;2.446745
2020-07-25T10:30:56;1;-91.97511;2.4268832;-92.23235;2.3975327
2020-07-25T10:35:56;1;-91.94486;2.3909595;-91.709694;2.5057523
2020-07-25T10:40:56;1;-91.2216;2.4410994;-91.14684;2.4539068
2020-07-25T10:45:56;1;-91.31133;2.47318;-91.276985;2.4198763
2020-07-25T10:50:56;1;-91.35506;2.4515088;-91.38288;2.4059086
2020-07-25T10:55:56;1;-91.826355;2.419793;-91.89127;2.4248629
2020-07-25T11:00:56;1;-91.65152;2.4475083;-91.692085;2.4455245
2020-07-25T11:05:56;1;-91.926575;2.4258988;-91.99894;2.4095726
2020-07-25T11:10:56;1;-92.07;2.35594;-91.99421;2.3609345
2020-07-25T11:15:56;1;-91.80475;2.4121282;-91.83204;2.4592662
2020-07-25T11:20:56;1;-91.747505;2.3828378;-91.69066;2.4418507
2020-07-25T11:25:56;1;-91.78983;2.4137375;-91.79836;2.4249308
2020-07-25T11:30:56;1;-91.80467;2.4435902;-91.60063;2.4878657
2020-07-25T11:35:56;1;-91.43567;2.4659646;-91.42886;2.4282005
2020-07-25T11:40:56;1;-91.27861;2.4245307;-91.159615;2.504793
2020-07-25T11:45:56;1;-91.8837;2.4583426;-91.76708;2.5094743
2020-07-25T11:55:56;1;-92.10545;2.4503;-92.05435;2.5035512
2020-07-25T12:00:56;1;-92.443596;2.3823686;-92.35522;2.4009452
2020-07-25T12:05:56;1;-92.534744;2.3613508;-92.3943;2.3251522
2020-07-25T12:10:56;1;-92.03743;2.4806273;-92.0369;2.455497
2020-07-25T12:15:56;1;-92.30846;2.3659265;-92.2634;2.3995094
2020-07-25T12:20:56;1;-92.08734;2.3077395;-92.0319;2.387998
2020-07-25T12:25:56;1;-91.85065;2.2970848;-91.602135;2.301418
2020-07-25T12:30:56;1;-91.564606;2.3156354;-91.60536;2.3015623
2020-07-25T12:35:56;1;-91.35596;2.4089708;-91.1877;2.3978264
2020-07-25T12:40:56;1;-91.23358;2.4898016;-91.29077;2.4946206
2020-07-25T12:45:56;1;-91.82538;2.423549;-91.86457;2.328634
2020-07-25T12:50:56;1;-92.03798;2.3284965;-92.03639;2.3354495
2020-07-25T12:55:56;1;-91.81129;2.3771682;-91.753654;2.430725
2020-07-25T13:00:56;1;-91.95375;2.4476993;-92.01594;2.5046735
2020-07-25T13:05:56;1;-90.29411;3.0219908;-90.798;2.8614044
2020-07-25T13:10:56;1;-89.84664;3.0812705;-90.49814;3.034223
2020-07-25T13:15:56;1;-90.44606;3.08664;-90.66216;2.9239364
2020-07-25T13:20:56;1;-91.22474;2.7568069;-90.503456;2.8401976
2020-07-25T13:25:56;1;-88.60887;2.682671;-88.70063;2.6574147
2020-07-25T13:30:56;1;-88.57642;2.4872193;-88.48945;2.5802047
2020-07-25T13:35:56;1;-90.753716;2.9916449;-90.37746;3.24064
2020-07-25T13:40:56;1;-90.0532;3.0765598;-88.68646;2.739486
2020-07-25T13:45:56;1;-88.50331;2.4120498;-88.593124;2.450505
2020-07-25T13:50:56;1;-88.69051;2.5537271;-88.81142;2.6093657
2020-07-25T13:55:56;1;-89.48935;2.8504431;-89.94699;2.923017
2020-07-25T14:00:56;1;-89.82171;3.0662117;-91.12801;2.921622
2020-07-25T14:05:56;1;-88.52882;2.367122;-88.68774;2.2675726
2020-07-25T14:10:56;1;-88.57611;2.3903992;-88.544624;2.3397021
2020-07-25T14:15:56;1;-88.38536;2.385193;-88.26911;2.4327445
2020-07-25T14:20:56;1;-88.569145;2.3936775;-88.52081;2.3462346
2020-07-25T14:25:56;1;-89.965614;3.0211549;-89.64047;3.0010664
2020-07-25T14:30:56;1;-88.55731;2.4136796;-88.73455;2.3233612
2020-07-25T14:40:56;1;-92.39427;2.3363705;-92.42179;2.3262312
2020-07-25T14:45:56;1;-90.94693;2.9501402;-92.45317;2.4734197
2020-07-25T14:50:56;1;-91.54822;2.7417498;-91.349915;2.872402
2020-07-25T14:55:56;1;-92.39249;2.4462335;-92.517075;2.3715725
2020-07-25T15:00:56;1;-90.970604;3.0347457;-91.09983;3.001363
2020-07-25T15:05:56;1;-92.647;2.4159744;-92.512856;2.3734784
2020-07-25T15:10:56;1;-92.1914;2.3727198;-92.17065;2.3577096
2020-07-25T15:15:56;1;-92.08728;2.4266007;-92.11107;2.4567475
2020-07-25T15:20:56;1;-92.222115;2.460059;-92.15563;2.4705882
2020-07-25T15:25:56;1;-92.43523;2.4815657;-92.43871;2.5599706
2020-07-25T15:30:56;1;-88.589775;2.390871;-88.49745;2.4050817
2020-07-25T15:35:56;1;-88.598076;2.4103622;-88.520454;2.444639
2020-07-25T15:40:56;1;-88.547226;2.435804;-88.577484;2.5576704
2020-07-25T15:45:56;1;-88.46417;2.3827126;-88.29179;2.36652
2020-07-25T15:50:56;1;-89.33001;2.9926932;-90.08964;3.1615014
2020-07-25T15:55:56;1;-92.94434;2.4188519;-92.932365;2.5153086
2020-07-25T16:00:56;1;-92.80069;2.4483504;-92.771675;2.4202113
2020-07-25T16:05:56;1;-92.0212;2.4048498;-92.16594;2.3675709
2020-07-25T16:10:56;1;-92.13649;2.3849247;-91.978745;2.380019
2020-07-25T16:15:56;1;-92.14437;2.3846526;-92.09026;2.4165487
2020-07-25T16:20:56;1;-92.616585;2.3829982;-92.574684;2.389514
2020-07-25T16:25:56;1;-92.41259;2.4959834;-92.511314;2.4871678
2020-07-25T16:30:56;1;-92.46087;2.434374;-92.63443;2.390376
2020-07-25T16:35:56;1;-92.53516;2.4059682;-92.55858;2.3906221
2020-07-25T16:40:56;1;-92.37053;2.477227;-92.61718;2.4618173
2020-07-25T16:45:56;1;-92.55511;2.3427136;-92.52876;2.3573668
2020-07-25T16:50:56;1;-92.56852;2.277414;-92.490036;2.2265246
2020-07-25T16:55:56;1;-92.09297;2.3725004;-91.86519;2.4087412
2020-07-25T17:00:56;1;-90.24255;3.0041726;-89.04525;3.0125554
2020-07-25T17:05:56;1;-91.685936;2.3821018;-91.62818;2.3368165
2020-07-25T17:10:56;1;-89.04933;3.1084716;-87.90678;2.4460108
2020-07-25T17:15:56;1;-87.900345;2.426921;-87.83171;2.4354756
2020-07-25T17:20:56;1;-90.62359;3.0901859;-92.370926;2.4951618
2020-07-25T17:25:56;1;-90.13425;3.1192923;-88.75682;2.8858023
2020-07-25T17:30:56;1;-87.97654;2.4849422;-87.88546;2.4174857
2020-07-25T17:35:56;1;-88.17524;2.4594805;-88.22821;2.3889282
2020-07-25T17:40:56;1;-88.04156;2.4249425;-87.93389;2.3945768
2020-07-25T17:45:56;1;-91.42273;2.6760204;-91.00792;2.81615
2020-07-25T17:50:56;1;-87.77989;2.4445593;-87.71843;2.5600433
2020-07-25T17:55:56;1;-90.000534;3.0085015;-89.04998;3.1848364
2020-07-25T18:00:56;1;-87.64208;2.3230789;-87.53218;2.3502033
2020-07-25T18:05:56;1;-90.443474;2.965841;-91.896866;2.4241292
2020-07-25T18:10:56;1;-91.83954;2.3737178;-91.805275;2.3496869
2020-07-25T18:15:56;1;-89.03712;3.0675595;-89.56801;3.1236098
2020-07-25T18:20:56;1;-91.84208;2.3727684;-91.723915;2.4901474
2020-07-25T18:25:56;1;-92.02615;2.3859024;-92.056816;2.3952165
2020-07-25T18:30:56;1;-91.79799;2.4612443;-91.87008;2.5296173
2020-07-25T18:35:56;1;-92.23894;2.4585454;-92.24975;2.4686887
2020-07-25T18:40:56;1;-91.649055;2.5726182;-92.057175;2.465926
2020-07-25T18:45:56;1;-91.71537;2.4135938;-91.74883;2.3876677
2020-07-25T18:50:56;1;-91.67507;2.3808737;-91.69826;2.3910482
2020-07-25T18:55:56;1;-91.73241;2.4175053;-91.75704;2.4222798
2020-07-25T19:00:56;1;-92.185646;2.4100537;-92.10646;2.4593925
2020-07-25T19:05:56;1;-91.66155;2.5072727;-91.67693;2.5782511
2020-07-25T19:10:56;1;-91.34727;2.5275805;-91.2992;2.5517347
2020-07-25T19:15:56;1;-90.65062;2.8408794;-91.78293;2.3551521
2020-07-25T19:20:56;1;-91.807175;2.532881;-91.8838;2.5655346
2020-07-25T19:25:56;1;-92.03398;2.5743775;-92.19754;2.526064
2020-07-25T19:30:56;1;-91.86977;2.447027;-91.926956;2.489395
2020-07-25T19:35:56;1;-91.48798;2.6107597;-91.179665;2.543953
2020-07-25T19:40:56;1;-91.116394;2.4929645;-91.172874;2.5316687
2020-07-25T19:50:56;1;-90.896706;2.613166;-91.23057;2.4621673
2020-07-25T19:55:56;1;-90.95586;2.5934286;-91.577774;2.3958993
2020-07-25T20:00:56;1;-91.783966;2.4312425;-91.89649;2.3993251
2020-07-25T20:05:56;1;-91.93232;2.4542413;-91.77308;2.510603
2020-07-25T20:10:56;1;-92.2036;2.4840019;-92.18177;2.4612184
2020-07-25T20:15:56;1;-92.232506;2.555157;-92.15502;2.647702
2020-07-25T20:20:56;1;-92.20501;2.4670517;-92.27493;2.5415576
2020-07-25T20:25:56;1;-92.253105;2.3645115;-92.21319;2.4068973
2020-07-25T20:30:56;1;-91.5744;2.404299;-91.59174;2.3394608
2020-07-25T20:35:56;1;-88.3237;3.9047177;-91.80116;2.343294
2020-07-25T20:40:56;1;-90.8929;2.7757103;-90.142265;3.0169454
2020-07-25T20:45:56;1;-92.05114;2.4182749;-92.26639;2.438581
2020-07-25T20:50:56;1;-92.281845;2.4250357;-92.30029;2.4022174
2020-07-25T20:55:56;1;-92.256325;2.3942568;-92.36293;2.3751776
2020-07-25T21:00:56;1;-92.114914;2.4172716;-92.06129;2.3672945
2020-07-25T21:05:56;1;-92.049194;2.4811885;-92.03563;2.4734714
2020-07-25T21:10:56;1;-91.370674;2.7520452;-90.723;3.0375278
2020-07-25T21:15:56;1;-92.103355;2.4441144;-92.292244;2.3846965
2020-07-25T21:20:56;1;-88.44353;3.9961452;-92.23536;2.2979448
2020-07-25T21:25:56;1;-83.863976;5.7497783;-91.87144;2.3313634
2020-07-25T21:30:56;1;-83.958534;5.7144527;-91.75697;2.4437215
2020-07-25T21:35:56;1;-91.81818;2.3526528;-91.86841;2.3423052
2020-07-25T21:40:56;1;-92.19336;2.407217;-92.30535;2.3938568
2020-07-25T21:45:56;1;-92.32086;2.4375026;-92.335594;2.4434323
2020-07-25T21:50:56;1;-92.403015;2.4269977;-92.47436;2.4372182
2020-07-25T21:55:56;1;-92.0155;2.3474507;-92.04318;2.4356377
2020-07-25T22:00:56;1;-92.07555;2.459704;-92.066536;2.392336
2020-07-25T22:05:56;1;-81.017006;7.4227896;-92.39406;2.4235556
2020-07-25T22:15:56;1;-89.94492;3.1797357;-91.75533;2.336769
2020-07-25T22:20:56;1;-88.89684;3.6202571;-91.6143;2.2716036
2020-07-25T22:25:56;1;-89.78745;3.2490487;-91.42517;2.4295263
2020-07-25T22:30:56;1;-90.70756;2.9919567;-92.20802;2.4280083
2020-07-25T22:35:56;1;-89.986824;3.4466407;-92.40667;2.467258
2020-07-25T22:40:56;1;-90.81895;2.9683626;-92.00481;2.5570154
2020-07-25T22:45:56;1;-89.21248;3.5896454;-92.01049;2.4262059
2020-07-25T22:50:56;1;-87.984665;4.254828;-92.03267;2.4642236
2020-07-25T22:55:56;1;-82.88854;6.38396;-91.804955;2.4833195
2020-07-25T23:00:56;1;-89.61424;3.816424;-92.406204;2.4126613
2020-07-25T23:05:56;1;-92.15299;2.4392145;-92.135544;2.4657362
2020-07-25T23:10:56;1;-91.592;2.4299242;-91.47429;2.5051417
2020-07-25T23:15:56;1;-92.028725;2.3042715;-91.990654;2.3181796
2020-07-25T23:20:56;1;-91.59572;2.4222424;-91.60742;2.388058
2020-07-25T23:25:56;1;-91.989716;2.3607984;-91.985115;2.2976217
2020-07-25T23:30:56;1;-92.49542;2.3556337;-92.55021;2.2826154
2020-07-25T23:35:56;1;-92.4843;2.4137418;-92.491585;2.3849974
2020-07-25T23:40:56;1;-92.48426;2.31013;-92.43088;2.3564034
2020-07-25T23:45:56;1;-92.46608;2.4014494;-92.56223;2.312002
2020-07-25T23:50:56;1;-92.3133;2.409172;-92.39559;2.3684344
2020-07-25T23:55:56;1;-92.29615;2.4311538;-92.42386;2.4316907
2020-07-26T00:00:56;1;-92.08447;2.3682058;-91.982376;2.3963454
2020-07-26T00:05:56;1;-91.815056;2.2715523;-91.76207;2.2656355
2020-07-26T00:10:56;1;-91.87957;2.3214824;-91.90737;2.3589652
2020-07-26T00:15:56;1;-91.9637;2.4209003;-91.872826;2.3917694
2020-07-26T00:20:56;1;-92.49731;2.285681;-92.61305;2.282699
2020-07-26T00:25:56;1;-92.34475;2.419416;-92.14471;2.4724019
2020-07-26T00:30:56;1;-92.599785;2.4054618;-92.64602;2.4193156
2020-07-26T00:35:56;1;-89.843765;3.9385073;-92.99217;2.3704307
2020-07-26T00:40:56;1;-89.81398;3.798414;-92.90542;2.5015917
2020-07-26T00:45:56;1;-92.905945;2.4126096;-92.96565;2.4311142
2020-07-26T00:50:56;1;-92.83424;2.3912117;-93.037674;2.3869567
2020-07-26T01:00:56;1;-92.11338;2.334625;-92.21711;2.2714083
2020-07-26T01:05:56;1;-92.35307;2.4508178;-92.27609;2.469241
2020-07-26T01:10:56;1;-92.51364;2.4058416;-92.53055;2.4411242
2020-07-26T01:15:56;1;-92.95566;2.2599945;-93.02575;2.2282584
2020-07-26T01:20:56;1;-93.06455;2.397877;-92.87775;2.3754237
2020-07-26T01:25:56;1;-92.709114;2.4288254;-92.74147;2.3626876
2020-07-26T01:30:56;1;-92.80513;2.4447327;-92.66291;2.3747764
2020-07-26T01:35:56;1;-92.65144;2.2567556;-92.55982;2.3143356
2020-07-26T01:40:56;1;-92.56809;2.395773;-92.454865;2.4128804
2020-07-26T01:45:56;1;-92.563896;2.3818715;-92.6432;2.2585466
2020-07-26T01:50:56;1;-91.358826;2.3348517;-91.32879;2.3045793
2020-07-26T01:55:56;1;-91.84167;2.334355;-91.79968;2.3013496
2020-07-26T02:00:56;1;-92.07521;2.3727427;-92.130424;2.404214
2020-07-26T02:05:56;1;-92.39548;2.4405298;-92.426346;2.343532
2020-07-26T02:10:56;1;-92.041534;2.3466191;-92.07545;2.3715177
2020-07-26T02:15:56;1;-92.28488;2.4062536;-92.4958;2.3810277
2020-07-26T02:20:56;1;-92.70858;2.384465;-92.71059;2.4345639
2020-07-26T02:25:56;1;-92.57271;2.391404;-92.57558;2.3827484
2020-07-26T02:30:56;1;-92.47742;2.446915;-92.56683;2.4259517
2020-07-26T02:35:56;1;-92.52088;2.4642847;-92.56025;2.4981728
2020-07-26T02:40:56;1;-92.44622;2.5071964;-92.402985;2.5200427
2020-07-26T02:45:56;1;-91.91801;2.4413757;-91.919235;2.4310582
2020-07-26T02:50:56;1;-91.70117;2.436982;-91.712585;2.3665724
2020-07-26T02:55:56;1;-91.907425;2.4170709;-92.03387;2.4480557
2020-07-26T03:00:56;1;-92.42647;2.4052608;-92.45059;2.3816411
2020-07-26T03:05:56;1;-91.89851;2.291055;-91.95756;2.333609
