"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-26T23:20:56;1;-117.11074;2.489433;-117.06602;2.4688869
2019-12-26T23:25:56;1;-116.1785;2.4792511;-116.04602;2.461394
2019-12-26T23:30:56;1;-117.23066;2.3918138;-117.079;2.4732604
2019-12-26T23:35:56;1;-117.291695;2.5100648;-117.33453;2.5759385
2019-12-26T23:40:56;1;-117.64374;2.4429576;-117.613365;2.4043875
2019-12-26T23:45:56;1;-117.53933;2.5408978;-117.44223;2.5652552
2019-12-26T23:50:56;1;-117.75682;2.4197407;-117.87186;2.310856
2019-12-26T23:55:56;1;-117.42815;2.4719458;-117.32941;2.4326315
2019-12-27T00:00:56;1;-117.3282;2.5220942;-117.44263;2.5648518
2019-12-27T00:05:56;1;-117.78402;2.4517512;-117.746124;2.4949586
2019-12-27T00:10:56;1;-117.189514;2.4885213;-117.09241;2.565522
2019-12-27T00:15:56;1;-117.50311;2.4634583;-117.50642;2.5405688
2019-12-27T00:20:56;1;-117.58889;2.4601374;-117.62582;2.465892
2019-12-27T00:25:56;1;-117.617294;2.426825;-117.65118;2.461116
2019-12-27T00:30:56;1;-117.60089;2.3919365;-117.50742;2.3935773
2019-12-27T00:35:56;1;-117.6287;2.4247432;-117.61647;2.4526362
2019-12-27T00:40:56;1;-117.756;2.4887552;-117.7886;2.4866364
2019-12-27T00:45:56;1;-117.70984;2.5478568;-117.599304;2.6232967
2019-12-27T00:50:56;1;-117.57875;2.5885112;-117.591675;2.600356
2019-12-27T00:55:56;1;-117.738075;2.4645953;-117.748886;2.4239655
2019-12-27T01:00:56;1;-117.51675;2.4903214;-117.51611;2.3723643
2019-12-27T01:05:56;1;-117.86058;2.5273092;-117.83511;2.5509663
2019-12-27T01:10:56;1;-117.61716;2.510391;-117.799934;2.5059106
2019-12-27T01:15:56;1;-117.75469;2.4857929;-117.671776;2.5905418
2019-12-27T01:20:56;1;-117.83537;2.478139;-117.8195;2.5019836
2019-12-27T01:25:56;1;-117.42096;2.4640062;-117.57275;2.4941885
2019-12-27T01:30:56;1;-117.39386;2.5025876;-117.52095;2.4310932
2019-12-27T01:35:56;1;-117.43487;2.4563522;-117.51589;2.468404
2019-12-27T01:40:56;1;-117.53681;2.463367;-117.40746;2.4473248
2019-12-27T01:45:56;1;-117.574974;2.4311209;-117.65379;2.4415772
2019-12-27T01:50:56;1;-117.244354;2.5331948;-117.00586;2.6012323
2019-12-27T01:55:56;1;-117.186745;2.442181;-117.134254;2.5016167
2019-12-27T02:00:56;1;-117.16829;2.4950993;-117.21857;2.462122
2019-12-27T02:05:56;1;-117.559074;2.4717798;-117.24353;2.3984342
2019-12-27T02:10:56;1;-117.18862;2.4317057;-117.07972;2.42221
2019-12-27T02:15:56;1;-117.24953;2.4587743;-117.38268;2.4716928
2019-12-27T02:20:56;1;-114.69484;3.4759455;-113.0208;4.2024975
2019-12-27T02:25:56;1;-117.44578;2.4045486;-117.40567;2.3780844
2019-12-27T02:30:56;1;-117.110275;2.4168038;-117.12556;2.3170967
2019-12-27T02:35:56;1;-116.57967;2.4829044;-116.55025;2.4618952
2019-12-27T02:40:56;1;-117.02532;2.5106921;-116.84064;2.6075017
2019-12-27T02:45:56;1;-116.88279;2.3980885;-116.81065;2.5027397
2019-12-27T02:50:56;1;-117.12005;2.485011;-116.99174;2.5164068
2019-12-27T02:55:56;1;-117.26021;2.362055;-117.17668;2.3519063
2019-12-27T03:00:56;1;-117.21428;2.4325838;-117.203415;2.3339596
2019-12-27T03:05:56;1;-117.29095;2.4558945;-117.34614;2.5006342
2019-12-27T03:10:56;1;-117.681206;2.4227645;-117.690216;2.4445364
2019-12-27T03:15:56;1;-117.19209;2.4421394;-117.16812;2.3833554
2019-12-27T03:20:56;1;-117.2115;2.4483669;-117.26959;2.408827
2019-12-27T03:25:56;1;-117.23528;2.3830113;-117.22188;2.374903
2019-12-27T03:30:56;1;-116.93853;2.3908715;-117.02279;2.2975614
2019-12-27T03:35:56;1;-113.015465;4.5245013;-113.84225;4.2848334
2019-12-27T03:40:56;1;-113.39424;2.7629817;-111.426834;3.049524
2019-12-27T03:45:56;1;-117.00028;2.4850461;-116.93437;2.3906446
2019-12-27T03:50:56;1;-117.40225;2.5057235;-117.254585;2.5331085
2019-12-27T03:55:56;1;-117.238144;2.4847658;-117.44122;2.3784978
2019-12-27T04:00:56;1;-117.35329;2.4935143;-117.15136;2.4196486
2019-12-27T04:05:56;1;-117.44185;2.4316797;-117.35962;2.4275305
2019-12-27T04:10:56;1;-116.81104;2.4142818;-116.90141;2.4393978
2019-12-27T04:15:56;1;-116.893654;2.395751;-116.86344;2.4092994
2019-12-27T04:20:56;1;-117.07782;2.4385765;-117.09987;2.350229
2019-12-27T04:25:56;1;-117.1809;2.4347763;-117.062805;2.400118
2019-12-27T04:30:56;1;-116.86948;2.5645177;-116.94589;2.593494
2019-12-27T04:35:56;1;-117.08544;2.4837868;-117.026436;2.5611215
2019-12-27T04:40:56;1;-117.07681;2.4812822;-116.990364;2.4351556
2019-12-27T04:45:56;1;-117.02744;2.4644685;-117.093895;2.4526217
2019-12-27T04:50:56;1;-117.13407;2.571487;-117.273994;2.5856912
2019-12-27T04:55:56;1;-116.89658;2.6160324;-116.673134;2.7011092
2019-12-27T05:00:56;1;-116.9972;2.5305688;-117.05865;2.553695
2019-12-27T05:05:56;1;-117.19709;2.3953605;-117.12366;2.3535502
2019-12-27T05:10:56;1;-117.08303;2.4759307;-117.20073;2.4523704
2019-12-27T05:15:56;1;-117.1452;2.461108;-117.11952;2.482437
2019-12-27T05:20:56;1;-117.198875;2.4716358;-117.21686;2.5164788
2019-12-27T05:25:56;1;-117.25372;2.4340606;-117.275856;2.3570092
2019-12-27T05:30:56;1;-117.35928;2.4590921;-117.35133;2.3506184
2019-12-27T05:35:56;1;-117.3423;2.4938302;-117.56507;2.3970487
2019-12-27T05:40:56;1;-117.009636;2.4714496;-116.82299;2.4161942
2019-12-27T05:45:56;1;-117.12211;2.4640367;-117.204056;2.399902
2019-12-27T05:50:56;1;-117.04887;2.437694;-116.99078;2.476851
2019-12-27T05:55:56;1;-117.08887;2.4810655;-117.28405;2.416723
2019-12-27T06:00:56;1;-117.44794;2.35338;-117.5048;2.295437
2019-12-27T06:05:56;1;-117.1781;2.421688;-117.06066;2.4467163
2019-12-27T06:10:56;1;-116.54959;2.8561683;-115.97018;3.121932
2019-12-27T06:15:56;1;-116.5336;2.7486706;-116.379745;2.8109848
2019-12-27T06:20:56;1;-116.78725;2.7070165;-116.50711;2.8014023
2019-12-27T06:25:56;1;-112.01265;3.8756795;-110.96522;3.9844751
2019-12-27T06:30:56;1;-117.34309;2.4299052;-117.18248;2.4408164
2019-12-27T06:35:56;1;-116.497314;2.432069;-116.36144;2.4132125
2019-12-27T06:40:56;1;-114.26706;2.4409556;-114.404724;2.4640718
2019-12-27T06:45:56;1;-115.32875;3.2165306;-113.9112;3.1241238
2019-12-27T06:50:56;1;-116.53035;2.5386386;-116.41856;2.4803064
2019-12-27T06:55:56;1;-117.14385;2.5309117;-117.0017;2.548524
2019-12-27T07:00:56;1;-116.82979;2.4368594;-116.6578;2.5140638
2019-12-27T07:05:56;1;-116.846634;2.5689378;-116.9599;2.5236046
2019-12-27T07:10:56;1;-116.98794;2.4932551;-116.99768;2.6262894
2019-12-27T07:15:56;1;-117.077866;2.5177927;-117.060165;2.545957
2019-12-27T07:20:56;1;-116.93684;2.6169162;-116.949905;2.5054631
2019-12-27T07:25:56;1;-117.01974;2.5129242;-116.983894;2.5272129
2019-12-27T07:30:56;1;-117.09244;2.5292222;-117.103516;2.392415
2019-12-27T07:35:56;1;-117.239265;2.5204303;-117.18267;2.507137
2019-12-27T07:40:56;1;-117.2598;2.5225677;-117.201515;2.4393592
2019-12-27T07:45:56;1;-117.03144;2.5487437;-117.148544;2.491119
2019-12-27T07:50:56;1;-117.39464;2.423515;-117.336365;2.4130507
2019-12-27T07:55:56;1;-116.937004;2.4759493;-116.95938;2.4719448
2019-12-27T08:00:56;1;-114.61302;3.4524555;-113.16784;3.9990854
2019-12-27T08:05:56;1;-114.70684;3.7805667;-113.100174;4.36832
2019-12-27T08:10:56;1;-107.85701;6.640346;-107.16196;6.861478
2019-12-27T08:15:56;1;-117.35408;2.5702777;-117.328415;2.587694
2019-12-27T08:20:56;1;-117.398796;2.4217799;-117.51313;2.3846474
2019-12-27T08:25:56;1;-117.33244;2.5349867;-117.32136;2.6027465
2019-12-27T08:30:56;1;-100.95666;9.466348;-98.69154;10.449404
2019-12-27T08:35:56;1;-97.385315;10.998594;-97.645836;11.456443
2019-12-27T08:40:56;1;-100.682655;9.563116;-101.5493;9.570053
2019-12-27T08:45:56;1;-105.832634;7.8842998;-103.60988;8.690682
2019-12-27T08:50:56;1;-88.534134;14.628547;-85.54496;17.048946
2019-12-27T08:55:56;1;-101.29706;9.668205;-99.74793;10.110664
2019-12-27T09:00:56;1;-95.823555;12.043328;-93.89254;12.954167
2019-12-27T09:05:56;1;-104.00561;8.492434;-102.30277;9.1456995
2019-12-27T09:10:56;1;-95.23328;12.157614;-92.4689;13.947671
2019-12-27T09:15:56;1;-102.48213;9.018876;-100.242935;10.124819
2019-12-27T09:20:56;1;-106.7685;6.762182;-104.66463;7.7458997
2019-12-27T09:25:56;1;-103.422356;7.3703637;-100.87107;8.351151
2019-12-27T09:30:56;1;-97.22021;10.619916;-97.35244;10.860773
2019-12-27T09:35:56;1;-102.502686;8.518306;-101.02361;9.162278
2019-12-27T09:40:56;1;-99.4281;10.243013;-97.69441;10.777388
2019-12-27T09:45:56;1;-101.349335;9.85922;-101.128624;9.897734
2019-12-27T09:50:56;1;-102.03734;9.506685;-99.73485;10.540327
2019-12-27T09:55:56;1;-98.948746;10.864613;-96.36806;12.291021
2019-12-27T10:00:56;1;-116.85885;2.7167158;-117.17323;2.4977782
2019-12-27T10:05:56;1;-117.63887;2.5411787;-117.70372;2.5642982
2019-12-27T10:10:56;1;-117.68168;2.4364197;-117.616165;2.4176798
2019-12-27T10:15:56;1;-117.63231;2.475773;-117.63346;2.4418204
2019-12-27T10:20:56;1;-117.724335;2.44419;-117.91673;2.4432707
2019-12-27T10:25:56;1;-117.57275;2.5377805;-117.77239;2.4583156
2019-12-27T10:30:56;1;-117.52898;2.5049365;-117.51014;2.42484
2019-12-27T10:35:56;1;-117.52018;2.4869375;-117.499435;2.467769
2019-12-27T10:40:56;1;-117.11258;2.5433288;-117.22229;2.643815
2019-12-27T10:45:56;1;-117.243774;2.5083325;-117.03601;2.3780494
2019-12-27T10:50:56;1;-117.40201;2.4908097;-117.365364;2.4321146
2019-12-27T10:55:56;1;-117.28315;2.492539;-117.18125;2.5311394
2019-12-27T11:00:56;1;-116.91049;2.5146425;-116.701324;2.4866164
2019-12-27T11:05:56;1;-116.77588;2.4853687;-116.736916;2.4535856
2019-12-27T11:10:56;1;-116.45942;2.524848;-116.537155;2.5679188
2019-12-27T11:15:56;1;-110.360886;5.5516706;-109.05603;6.1270957
2019-12-27T11:20:56;1;-108.39954;6.57184;-106.03146;7.422836
2019-12-27T11:25:56;1;-106.55438;7.200544;-104.263084;8.256618
2019-12-27T11:30:56;1;-114.80589;3.6902094;-114.055275;3.7310076
2019-12-27T11:35:56;1;-107.10107;7.1716213;-104.67861;8.06033
2019-12-27T11:40:56;1;-103.936516;8.430776;-101.916374;9.356752
2019-12-27T11:45:56;1;-102.76554;9.014016;-101.02402;9.838308
2019-12-27T11:50:56;1;-97.546814;10.972783;-95.108345;12.347556
2019-12-27T11:55:56;1;-97.34713;11.558648;-95.34944;12.639913
2019-12-27T12:00:56;1;-97.74487;11.11027;-96.875984;11.513772
2019-12-27T12:05:56;1;-95.02581;12.349337;-92.58416;13.718906
2019-12-27T12:10:56;1;-93.00386;13.285195;-91.46742;14.001987
2019-12-27T12:15:56;1;-96.272224;11.704717;-93.7465;13.330161
2019-12-27T12:20:56;1;-97.55639;11.194517;-96.25963;11.847993
2019-12-27T12:25:56;1;-97.61362;11.090456;-96.20683;11.80797
2019-12-27T12:30:56;1;-94.08706;13.048665;-92.855194;13.737801
2019-12-27T12:35:56;1;-97.21396;11.3108425;-95.55751;12.1776
2019-12-27T12:40:56;1;-94.54414;12.574333;-92.77474;13.547689
2019-12-27T12:45:56;1;-93.351456;13.2171545;-91.02747;14.787879
2019-12-27T12:50:56;1;-96.75038;11.5423155;-94.87344;12.539384
2019-12-27T12:55:56;1;-94.88918;12.338285;-92.65626;13.626578
2019-12-27T13:00:56;1;-93.346855;13.085251;-91.116066;14.469021
2019-12-27T13:05:56;1;-96.34031;11.910934;-94.63885;12.70386
2019-12-27T13:10:56;1;-100.16362;10.130761;-98.36884;10.977123
2019-12-27T13:15:56;1;-95.13733;12.612735;-94.24979;13.139684
2019-12-27T13:20:56;1;-94.339874;12.8465;-93.04861;13.718194
2019-12-27T13:25:56;1;-98.160065;11.0672865;-96.472046;11.943062
2019-12-27T13:30:56;1;-115.99057;2.909544;-115.52872;3.134565
2019-12-27T13:35:56;1;-116.18871;2.8473744;-116.26728;2.7325833
2019-12-27T13:40:56;1;-116.853745;2.4352264;-116.756325;2.38832
2019-12-27T13:45:56;1;-116.69333;2.6005297;-116.39209;2.6890707
2019-12-27T13:50:56;1;-116.66984;2.706162;-116.29452;2.7931647
2019-12-27T13:55:56;1;-116.30498;2.7807586;-115.932396;2.9005191
2019-12-27T14:00:56;1;-116.43629;2.845711;-116.19418;2.9019883
2019-12-27T14:05:56;1;-115.62739;2.7936258;-115.15627;3.0052357
2019-12-27T14:10:56;1;-116.01401;2.437885;-115.981094;2.5328722
2019-12-27T14:15:56;1;-116.73812;2.593081;-116.61676;2.5801427
2019-12-27T14:20:56;1;-115.618;2.9473214;-115.20697;3.225101
2019-12-27T14:25:56;1;-116.862274;2.5041742;-117.03929;2.431072
2019-12-27T14:30:56;1;-116.8965;2.398234;-116.87031;2.4126406
2019-12-27T14:35:56;1;-116.57388;2.538421;-116.67637;2.6098626
2019-12-27T14:40:56;1;-116.77121;2.4399683;-116.80397;2.3678446
2019-12-27T14:45:56;1;-116.55986;2.5073018;-116.64673;2.511188
2019-12-27T14:50:56;1;-115.8278;2.5061917;-115.8334;2.5912719
2019-12-27T14:55:56;1;-116.02672;2.5787168;-115.95559;2.6066532
2019-12-27T15:00:56;1;-116.14674;2.3586473;-116.178604;2.296606
2019-12-27T15:05:56;1;-116.364204;2.4622247;-116.295296;2.478788
2019-12-27T15:10:56;1;-116.4524;2.4814057;-116.71635;2.4843974
2019-12-27T15:15:56;1;-116.28215;2.5299687;-116.31725;2.5556738
2019-12-27T15:20:56;1;-116.06614;2.4311626;-116.051865;2.408379
2019-12-27T15:25:56;1;-116.374626;2.503298;-116.40556;2.5495403
2019-12-27T15:30:56;1;-115.89165;2.52093;-116.03799;2.5104012
2019-12-27T15:35:56;1;-115.833694;2.5396647;-115.85959;2.6048946
2019-12-27T15:40:56;1;-115.81955;2.6321793;-115.705864;2.6550252
2019-12-27T15:45:56;1;-115.891396;2.6840882;-115.28084;2.8340282
2019-12-27T15:50:56;1;-116.18441;2.4698834;-116.127304;2.5430045
2019-12-27T15:55:56;1;-116.116806;2.4271114;-115.9395;2.3715584
2019-12-27T16:00:56;1;-116.01853;2.505701;-115.973755;2.5334024
2019-12-27T16:05:56;1;-115.85246;2.4268258;-115.70967;2.4543056
2019-12-27T16:10:56;1;-115.94368;2.483444;-115.80232;2.455752
2019-12-27T16:15:56;1;-116.13129;2.4214237;-116.109795;2.4824054
2019-12-27T16:20:56;1;-116.01518;2.372667;-116.01774;2.3890727
2019-12-27T16:25:56;1;-116.25497;2.5002575;-116.2249;2.465505
2019-12-27T16:30:56;1;-116.17177;2.4380496;-116.11748;2.4338803
2019-12-27T16:35:56;1;-116.04942;2.4835458;-116.08374;2.494712
2019-12-27T16:40:56;1;-115.93163;2.4240685;-115.80867;2.454655
2019-12-27T16:45:56;1;-115.93036;2.4060957;-115.87427;2.3442216
2019-12-27T16:50:56;1;-115.75263;2.4107962;-115.91235;2.3395205
2019-12-27T16:55:56;1;-115.98755;2.5174372;-115.91794;2.5372238
2019-12-27T17:00:56;1;-116.034454;2.4612558;-115.92492;2.4785354
2019-12-27T17:05:56;1;-116.289635;2.4502926;-116.23468;2.3923128
2019-12-27T17:10:56;1;-115.90678;2.525164;-115.86832;2.5872176
2019-12-27T17:15:56;1;-115.91074;2.3978145;-115.74189;2.3828092
2019-12-27T17:20:56;1;-115.957085;2.5144527;-115.92766;2.457777
2019-12-27T17:25:56;1;-115.83362;2.438249;-115.903206;2.4890008
2019-12-27T17:30:56;1;-116.38316;2.485531;-116.411896;2.5016272
2019-12-27T17:35:56;1;-116.45974;2.5229166;-116.419174;2.6570096
2019-12-27T17:40:56;1;-116.308365;2.557046;-116.32205;2.604167
2019-12-27T17:45:56;1;-116.06593;2.463397;-116.08643;2.430835
2019-12-27T17:50:56;1;-115.9307;2.427662;-115.9279;2.4124053
2019-12-27T17:55:56;1;-115.93882;2.559459;-116.140045;2.3846314
2019-12-27T18:00:56;1;-116.108116;2.384739;-115.97245;2.3393278
2019-12-27T18:05:56;1;-115.69806;2.5114775;-116.03122;2.4142103
2019-12-27T18:10:56;1;-114.22507;3.300641;-113.60793;3.6536944
2019-12-27T18:15:56;1;-116.43859;2.4949965;-116.366135;2.4813483
2019-12-27T18:20:56;1;-116.20612;2.4041865;-116.24269;2.3758025
2019-12-27T18:25:56;1;-116.089005;2.4387045;-116.10451;2.4508488
2019-12-27T18:30:56;1;-115.83811;2.5383012;-115.998024;2.459508
2019-12-27T18:35:56;1;-112.47407;4.165868;-110.50501;4.4476914
2019-12-27T18:40:56;1;-115.82587;2.414174;-115.98234;2.380482
2019-12-27T18:45:56;1;-115.79294;2.456956;-115.85673;2.4111903
2019-12-27T18:50:56;1;-115.63463;2.4902384;-115.983055;2.5298133
2019-12-27T18:55:56;1;-115.90236;2.5603106;-115.74823;2.5284553
2019-12-27T19:00:56;1;-115.4402;2.4948447;-115.652;2.403163
2019-12-27T19:05:56;1;-115.74472;2.4551296;-115.7111;2.540882
2019-12-27T19:10:56;1;-115.743126;2.5036159;-115.72191;2.597805
2019-12-27T19:15:56;1;-115.71198;2.5670679;-115.6272;2.554035
2019-12-27T19:20:56;1;-115.953514;2.3756373;-115.96482;2.415137
2019-12-27T19:25:56;1;-116.030624;2.5001454;-116.06687;2.4784093
2019-12-27T19:30:56;1;-115.977394;2.4306684;-115.96048;2.4586594
2019-12-27T19:35:56;1;-116.24461;2.462596;-116.231094;2.4187958
2019-12-27T19:40:56;1;-116.03985;2.4496903;-116.03118;2.4517288
2019-12-27T19:45:56;1;-116.21398;2.451629;-116.206635;2.5172746
2019-12-27T19:50:56;1;-115.849815;2.4234517;-115.94369;2.4586415
2019-12-27T19:55:56;1;-116.118706;2.3915768;-116.16365;2.3557363
2019-12-27T20:00:56;1;-115.936485;2.4231474;-115.883934;2.5079672
2019-12-27T20:05:56;1;-115.926636;2.4551373;-115.99047;2.3708317
2019-12-27T20:10:56;1;-115.64755;2.4485655;-115.65637;2.4721653
2019-12-27T20:15:56;1;-115.7305;2.4870424;-115.87609;2.4605649
2019-12-27T20:20:56;1;-116.77631;2.5108793;-116.853096;2.4931123
2019-12-27T20:25:56;1;-116.48095;2.584943;-116.67845;2.565447
2019-12-27T20:30:56;1;-116.90967;2.5419815;-117.09861;2.513289
2019-12-27T20:35:56;1;-117.19122;2.4063475;-117.28061;2.4180365
2019-12-27T20:40:56;1;-116.74871;2.374488;-116.592545;2.4013038
2019-12-27T20:45:56;1;-116.52128;2.464342;-116.38361;2.5478046
2019-12-27T20:50:56;1;-116.65571;2.468429;-116.80778;2.3511941
2019-12-27T20:55:56;1;-115.61817;2.499701;-115.17295;2.4596033
2019-12-27T21:00:56;1;-115.08822;2.376718;-115.44585;2.358154
2019-12-27T21:05:56;1;-113.55269;2.6040792;-113.55282;2.7050982
2019-12-27T21:10:56;1;-113.79031;2.568728;-113.608505;2.5949626
2019-12-27T21:15:56;1;-114.98235;2.943996;-116.82229;2.5600195
2019-12-27T21:20:56;1;-116.30474;2.634594;-116.512215;2.65357
2019-12-27T21:25:56;1;-117.21574;2.4382958;-117.1996;2.3513217
2019-12-27T21:30:56;1;-116.93089;2.4580054;-116.741554;2.5669172
2019-12-27T21:35:56;1;-116.894806;2.5072188;-116.90582;2.5640244
2019-12-27T21:40:56;1;-116.74752;2.5429626;-116.95757;2.441564
2019-12-27T21:45:56;1;-116.65131;2.4744196;-116.58964;2.4783852
2019-12-27T21:50:56;1;-116.758934;2.5440698;-117.02878;2.4976778
2019-12-27T21:55:56;1;-116.981995;2.5540323;-116.409874;2.4438581
2019-12-27T22:00:56;1;-117.20669;2.440361;-117.13922;2.4758594
2019-12-27T22:05:56;1;-116.722565;2.4267642;-116.38294;2.4676743
2019-12-27T22:10:56;1;-116.16974;2.530571;-116.05821;2.5011494
2019-12-27T22:15:56;1;-116.23023;2.57109;-116.51451;2.5748296
2019-12-27T22:20:56;1;-116.80393;2.767851;-117.19988;2.5929766
2019-12-27T22:25:56;1;-117.11573;2.5376813;-117.22985;2.430028
2019-12-27T22:30:56;1;-117.167755;2.4699225;-117.542175;2.4060233
2019-12-27T22:35:56;1;-116.20363;2.5766914;-116.41576;2.6099067
2019-12-27T22:40:56;1;-116.07451;2.601222;-115.96686;2.4926665
2019-12-27T22:45:56;1;-116.9727;2.4756858;-117.01407;2.4208848
2019-12-27T22:50:56;1;-117.2001;2.5127056;-117.20863;2.5000813
2019-12-27T22:55:56;1;-117.21483;2.449261;-117.12955;2.4821253
2019-12-27T23:00:56;1;-116.52511;2.4386332;-116.21357;2.3735392
2019-12-27T23:05:56;1;-116.66739;2.5174778;-116.50081;2.5605109
2019-12-27T23:10:56;1;-116.83908;2.5258772;-117.049286;2.4997222
2019-12-27T23:15:56;1;-116.45515;2.500932;-116.55612;2.4161026
2019-12-27T23:20:56;1;-116.654205;2.5865207;-116.386734;2.6147795
2019-12-27T23:25:56;1;-116.02871;2.4959426;-115.86376;2.5340748
2019-12-27T23:30:56;1;-116.80714;2.5013447;-116.65432;2.4806113
2019-12-27T23:35:56;1;-116.2641;2.535418;-115.969;2.4596226
2019-12-27T23:40:56;1;-116.905014;2.488437;-117.218475;2.4982882
2019-12-27T23:45:56;1;-117.07173;2.4200852;-117.14373;2.4329116
2019-12-27T23:50:56;1;-116.97074;2.4569402;-116.970116;2.4853694
2019-12-27T23:55:56;1;-116.78209;2.5775492;-116.74766;2.688753
2019-12-28T00:00:56;1;-117.047676;2.479128;-117.27572;2.3511584
2019-12-28T00:05:56;1;-117.20109;2.4467905;-117.220764;2.4791381
2019-12-28T00:10:56;1;-117.01623;2.5124633;-117.19206;2.4433885
2019-12-28T00:15:56;1;-116.93875;2.4300704;-117.10646;2.3563716
2019-12-28T00:20:56;1;-117.113594;2.4818559;-117.08836;2.4967422
2019-12-28T00:25:56;1;-117.10882;2.4826772;-117.00972;2.5246298
2019-12-28T00:30:56;1;-117.17048;2.5050313;-117.24158;2.4996314
2019-12-28T00:35:56;1;-116.801315;2.5092056;-116.58502;2.4862692
2019-12-28T00:40:56;1;-116.77332;2.402737;-116.64157;2.3560333
2019-12-28T00:45:56;1;-117.06405;2.4241645;-117.06523;2.3248022
2019-12-28T00:50:56;1;-116.90364;2.4726455;-117.06273;2.472317
2019-12-28T00:55:56;1;-117.02534;2.4618917;-117.08622;2.4566305
2019-12-28T01:00:56;1;-116.75535;2.5323362;-116.66407;2.5110168
2019-12-28T01:05:56;1;-116.706825;2.5323706;-116.54414;2.521189
2019-12-28T01:10:56;1;-116.85105;2.4603598;-116.77449;2.4502115
2019-12-28T01:15:56;1;-116.47184;2.6316593;-116.3562;2.7525966
2019-12-28T01:20:56;1;-116.9304;2.4219027;-117.065384;2.3868728
2019-12-28T01:25:56;1;-117.05935;2.4763482;-117.012764;2.5340738
2019-12-28T01:30:56;1;-116.876015;2.3994992;-116.82739;2.413353
2019-12-28T01:35:56;1;-116.99796;2.437469;-116.873314;2.4872966
2019-12-28T01:40:56;1;-116.94226;2.488418;-116.8701;2.4752586
2019-12-28T01:45:56;1;-116.95962;2.5194523;-116.871025;2.46237
2019-12-28T01:50:56;1;-116.75186;2.3847332;-116.7319;2.3959098
2019-12-28T01:55:56;1;-116.82471;2.4941015;-116.84492;2.5716684
2019-12-28T02:00:56;1;-117.001015;2.5243952;-117.017944;2.464946
2019-12-28T02:05:56;1;-117.03293;2.453549;-117.087616;2.4696374
2019-12-28T02:10:56;1;-116.91457;2.544821;-117.171814;2.4700136
2019-12-28T02:15:56;1;-116.96725;2.5253859;-116.966225;2.516765
2019-12-28T02:20:56;1;-117.03922;2.4197545;-116.917206;2.3545477
2019-12-28T02:25:56;1;-116.7066;2.4864666;-116.54476;2.5574749
2019-12-28T02:30:56;1;-115.36376;2.5528605;-115.32405;2.5287216
2019-12-28T02:35:56;1;-116.7356;2.495161;-116.72965;2.5074677
2019-12-28T02:40:56;1;-116.45787;2.4983544;-116.19551;2.4797544
2019-12-28T02:45:56;1;-115.76043;2.4467714;-115.53133;2.4684248
2019-12-28T02:50:56;1;-116.46532;2.5194254;-116.4857;2.542266
2019-12-28T02:55:56;1;-116.784225;2.3822174;-116.73154;2.3265088
2019-12-28T03:00:56;1;-116.89552;2.3849716;-116.83764;2.297243
2019-12-28T03:05:56;1;-116.83963;2.5096905;-116.89271;2.4998496
2019-12-28T03:10:56;1;-116.889824;2.51502;-116.86131;2.4631946
2019-12-28T03:15:56;1;-117.03612;2.5154886;-116.95691;2.566224
2019-12-28T03:20:56;1;-116.8152;2.4831588;-116.879616;2.4818087
2019-12-28T03:25:56;1;-116.7098;2.5066967;-116.73142;2.4907084
2019-12-28T03:30:56;1;-116.893326;2.4765537;-116.81104;2.4797993
2019-12-28T03:35:56;1;-116.86473;2.4818044;-116.68009;2.493104
2019-12-28T03:40:56;1;-116.62639;2.4359818;-116.59545;2.4385536
2019-12-28T03:45:56;1;-117.14953;2.4018404;-117.25957;2.365858
2019-12-28T03:50:56;1;-116.91665;2.4411683;-116.73293;2.5095775
2019-12-28T03:55:56;1;-116.96293;2.3869326;-116.99132;2.329972
2019-12-28T04:00:56;1;-117.02573;2.4778626;-116.99663;2.565014
2019-12-28T04:05:56;1;-116.92094;2.3644772;-117.131775;2.3638196
2019-12-28T04:10:56;1;-116.736496;2.3927107;-116.83617;2.3547392
2019-12-28T04:15:56;1;-116.17008;2.430442;-116.10616;2.4638736
2019-12-28T04:20:56;1;-116.280334;2.6692533;-116.27138;2.6665678
2019-12-28T04:25:56;1;-116.90144;2.4164007;-116.922;2.3990803
2019-12-28T04:30:56;1;-117.07137;2.4143019;-116.79376;2.4161277
2019-12-28T04:35:56;1;-116.31596;2.4807484;-116.14558;2.44322
2019-12-28T04:40:56;1;-116.64771;2.4613914;-116.64308;2.4476693
2019-12-28T04:45:56;1;-116.74942;2.5458736;-116.70117;2.5481963
2019-12-28T04:50:56;1;-116.88179;2.4501715;-116.85817;2.4520407
2019-12-28T04:55:56;1;-116.502106;2.667009;-116.95329;2.4370604
2019-12-28T05:00:56;1;-115.823074;2.7707863;-115.270325;2.8279352
2019-12-28T05:05:56;1;-116.67472;2.4487026;-116.8992;2.4463
2019-12-28T05:10:56;1;-116.58765;2.3947413;-116.72267;2.323186
2019-12-28T05:15:56;1;-116.615204;2.308034;-116.62654;2.2856646
2019-12-28T05:20:56;1;-116.54193;2.4162192;-116.49164;2.4231699
2019-12-28T05:25:56;1;-116.12608;2.4775589;-116.05383;2.4327104
2019-12-28T05:30:56;1;-116.52049;2.4343817;-116.612366;2.4779763
2019-12-28T05:35:56;1;-116.852234;2.4641128;-116.78339;2.449284
