"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-25T01:30:56;1;-127.11837;2.666498;-127.07116;2.8393133
2020-04-25T01:35:56;1;-127.47361;2.6534088;-127.802666;2.6037145
2020-04-25T01:40:56;1;-127.70731;2.7767386;-128.09352;2.8031523
2020-04-25T01:45:56;1;-126.67937;3.2993586;-128.34148;2.8642752
2020-04-25T01:50:56;1;-129.2181;2.8336022;-129.31743;2.8509114
2020-04-25T01:55:56;1;-129.49364;2.8001351;-129.93102;2.725827
2020-04-25T02:00:56;1;-129.08826;2.7735496;-129.02843;2.7818496
2020-04-25T02:05:56;1;-128.9682;2.9288876;-129.15477;3.049371
2020-04-25T02:10:56;1;-128.49904;2.9620478;-128.71402;2.9473865
2020-04-25T02:15:56;1;-128.77638;2.9215336;-129.22235;2.9325964
2020-04-25T02:20:56;1;-128.16953;3.113674;-129.04318;2.717705
2020-04-25T02:25:56;1;-128.63899;3.162264;-129.42749;2.8091757
2020-04-25T02:30:56;1;-128.98256;2.76537;-128.85628;2.8515346
2020-04-25T02:35:56;1;-129.11525;2.7667975;-129.05067;2.8472033
2020-04-25T02:40:56;1;-129.23793;2.6404974;-129.26477;2.6740806
2020-04-25T02:45:56;1;-129.12862;2.8095427;-129.62007;2.5992165
2020-04-25T02:50:56;1;-128.55849;2.8020103;-128.66354;2.7242184
2020-04-25T02:55:56;1;-128.36421;2.7396877;-128.21736;2.7332735
2020-04-25T03:00:56;1;-128.01254;2.688952;-128.395;2.5370376
2020-04-25T03:05:56;1;-122.96145;4.814069;-127.06656;3.118995
2020-04-25T03:10:56;1;-103.98101;11.225248;-100.94474;14.959917
2020-04-25T03:15:56;1;-128.58788;2.9163275;-128.75508;2.78539
2020-04-25T03:20:56;1;-128.22151;2.8495824;-129.09676;2.529832
2020-04-25T03:25:56;1;-128.78963;2.6464546;-128.77039;2.6701891
2020-04-25T03:30:56;1;-128.4199;2.923103;-128.88461;2.8012905
2020-04-25T03:35:56;1;-128.91159;2.8082662;-129.04063;2.799517
2020-04-25T03:40:56;1;-127.93973;3.077137;-128.83913;2.676171
2020-04-25T03:45:56;1;-112.87064;9.990594;-110.14749;9.311258
2020-04-25T03:50:56;1;-109.34558;9.285987;-109.11393;9.175217
2020-04-25T03:55:56;1;-128.19511;2.8227735;-128.77289;2.7235856
2020-04-25T04:00:56;1;-128.2605;2.633534;-128.08493;2.67039
2020-04-25T04:05:56;1;-122.12092;5.2605357;-128.488;2.511449
2020-04-25T04:10:56;1;-128.09377;2.689947;-128.39313;2.5395613
2020-04-25T04:15:56;1;-127.81999;2.740145;-128.58609;2.535102
2020-04-25T04:20:56;1;-123.71469;4.5425944;-128.20714;2.6636007
2020-04-25T04:25:56;1;-127.41412;3.0779269;-128.79955;2.7005625
2020-04-25T04:30:56;1;-127.96628;2.7967546;-128.66238;2.6176426
2020-04-25T04:35:56;1;-125.80093;3.591202;-128.04007;2.5518332
2020-04-25T04:40:56;1;-127.99457;2.7516327;-128.18309;2.7580447
2020-04-25T04:45:56;1;-128.10985;2.6508327;-128.43307;2.6292784
2020-04-25T04:50:56;1;-123.11272;4.523507;-126.838905;3.0208733
2020-04-25T04:55:56;1;-128.23222;2.6738203;-128.73009;2.5583403
2020-04-25T05:00:56;1;-128.02933;2.697242;-128.12344;2.6569571
2020-04-25T05:05:56;1;-126.27105;3.5125568;-128.43375;2.5916102
2020-04-25T05:10:56;1;-127.927414;2.6705446;-128.21526;2.5466483
2020-04-25T05:15:56;1;-127.661964;2.8137286;-128.34596;2.6634045
2020-04-25T05:20:56;1;-127.534325;2.8622575;-128.23857;2.6019917
2020-04-25T05:25:56;1;-127.49585;3.0710568;-128.80298;2.6193147
2020-04-25T05:30:56;1;-127.7795;2.9121373;-128.93475;2.5965228
2020-04-25T05:35:56;1;-123.74246;4.4881516;-129.19029;2.5404046
2020-04-25T05:40:56;1;-127.31054;3.0054758;-128.58653;2.4609673
2020-04-25T05:45:56;1;-126.07167;3.8583539;-129.12944;2.5879617
2020-04-25T05:50:56;1;-126.75633;3.573568;-129.13756;2.6482866
2020-04-25T05:55:56;1;-124.70141;4.4401636;-128.84857;2.662075
2020-04-25T06:00:56;1;-124.0191;4.166752;-127.55818;2.5915105
2020-04-25T06:05:56;1;-122.634514;5.2034616;-128.41924;2.756525
2020-04-25T06:10:56;1;-125.819214;3.614209;-127.16448;3.0778291
2020-04-25T06:15:56;1;-124.748344;4.3478365;-128.71674;2.7870135
2020-04-25T06:20:56;1;-125.97997;3.6927364;-127.901215;2.941102
2020-04-25T06:25:56;1;-126.15965;3.690009;-128.29367;2.701633
2020-04-25T06:30:56;1;-123.07441;5.07703;-128.7612;2.6111736
2020-04-25T06:35:56;1;-126.571915;5.0510235;-132.46123;2.631822
2020-04-25T06:40:56;1;-127.69166;4.59506;-132.29025;2.6839223
2020-04-25T06:45:56;1;-129.36523;4.153728;-132.50175;2.815121
2020-04-25T06:50:56;1;-126.545616;5.0572734;-132.3007;2.8808994
2020-04-25T06:55:56;1;-127.377594;4.9880695;-132.99074;2.6218007
2020-04-25T07:00:56;1;-128.16914;4.547986;-132.54704;2.6620934
2020-04-25T07:05:56;1;-128.1096;4.404161;-132.27573;2.7280095
2020-04-25T07:10:56;1;-128.53001;4.5456543;-133.05997;2.741624
2020-04-25T07:15:56;1;-122.96282;6.9514995;-132.27843;2.9426796
2020-04-25T07:20:56;1;-112.26953;12.256816;-133.64989;2.5561528
2020-04-25T07:25:56;1;-102.600494;16.503496;-133.54256;2.644116
2020-04-25T07:30:56;1;-114.7002;10.84987;-133.45421;2.6642315
2020-04-25T07:35:56;1;-115.097244;10.832327;-128.18547;3.122793
2020-04-25T07:40:56;1;-117.35238;9.55254;-133.0719;2.7106314
2020-04-25T07:45:56;1;-109.6008;13.397005;-132.96056;2.7127652
2020-04-25T07:50:56;1;-110.636925;12.43236;-132.87096;2.721603
2020-04-25T07:55:56;1;-111.965546;12.4250145;-133.14041;2.537859
2020-04-25T08:00:56;1;-106.07211;14.592805;-133.2589;2.6414607
2020-04-25T08:05:56;1;-112.143394;12.302847;-133.17148;2.7697968
2020-04-25T08:10:56;1;-109.717026;13.252965;-133.04689;2.7344441
2020-04-25T08:15:56;1;-108.49812;14.493914;-133.60492;2.732234
2020-04-25T08:20:56;1;-110.16932;13.20147;-133.71042;2.6890285
2020-04-25T08:25:56;1;-104.03913;15.257742;-133.46043;2.7542338
2020-04-25T08:30:56;1;-113.561966;11.716586;-133.98993;2.5080225
2020-04-25T08:35:56;1;-105.65781;16.16998;-134.70035;2.6612587
2020-04-25T08:40:56;1;-115.58128;11.137847;-134.61847;2.528933
2020-04-25T08:45:56;1;-110.44681;13.331232;-133.85277;2.6322763
2020-04-25T08:50:56;1;-108.11091;14.417162;-134.10721;2.6239064
2020-04-25T08:55:56;1;-108.89763;13.78463;-133.65852;2.667899
2020-04-25T09:00:56;1;-110.10227;13.227921;-133.45868;2.8166687
2020-04-25T09:05:56;1;-108.48505;13.769252;-133.16745;2.8719976
2020-04-25T09:10:56;1;-111.10373;12.910874;-133.64375;2.9230504
2020-04-25T09:15:56;1;-114.71426;11.424229;-134.55539;2.6714156
2020-04-25T09:20:56;1;-114.36022;11.723826;-134.50296;2.7115943
2020-04-25T09:25:56;1;-114.42249;11.159511;-134.05638;2.7664366
2020-04-25T09:30:56;1;-112.7748;12.138718;-134.1034;2.7097573
2020-04-25T09:35:56;1;-127.240166;5.4737177;-133.87143;2.688898
2020-04-25T09:40:56;1;-122.08471;7.74819;-133.99596;2.6937416
2020-04-25T09:45:56;1;-123.32493;7.2674947;-132.89352;3.0702758
2020-04-25T09:50:56;1;-124.16866;6.689756;-133.69188;2.8120492
2020-04-25T09:55:56;1;-117.385345;9.590547;-133.51846;2.7045226
2020-04-25T10:00:56;1;-119.45804;8.866725;-133.32608;2.7170084
2020-04-25T10:05:56;1;-124.09944;6.542297;-132.93045;2.6995945
2020-04-25T10:10:56;1;-131.63731;3.1679876;-132.96251;2.6212924
2020-04-25T10:15:56;1;-130.73256;3.6637802;-133.15352;2.781313
2020-04-25T10:20:56;1;-132.95406;3.0893571;-133.3996;3.1010723
2020-04-25T10:25:56;1;-121.30397;8.121539;-133.83557;2.695578
2020-04-25T10:30:56;1;-126.83438;5.736077;-134.0421;2.6304111
2020-04-25T10:35:56;1;-124.98658;5.75364;-132.45474;2.7979739
2020-04-25T10:40:56;1;-113.9542;11.550386;-132.89346;2.8215296
2020-04-25T10:45:56;1;-120.68739;8.238074;-132.94746;2.8958378
2020-04-25T10:50:56;1;-115.39167;10.455482;-132.46538;2.7892187
2020-04-25T10:55:56;1;-117.84281;9.529751;-132.87596;2.7805958
2020-04-25T11:00:56;1;-120.62332;8.066492;-133.16718;2.8264873
2020-04-25T11:05:56;1;-118.044365;9.258237;-133.16849;2.8149865
2020-04-25T11:10:56;1;-92.4811;21.646883;-133.06958;2.7775064
2020-04-25T11:15:56;1;-102.15076;17.012335;-133.04485;2.7534835
2020-04-25T11:20:56;1;-114.821884;10.694595;-133.11923;2.50938
2020-04-25T11:25:56;1;-117.270096;9.856826;-133.1778;2.772274
2020-04-25T11:30:56;1;-121.96536;7.3885655;-132.33449;3.0510387
2020-04-25T11:35:56;1;-125.260864;5.9924216;-132.5287;2.9382627
2020-04-25T11:40:56;1;-114.15118;11.006849;-132.86462;2.8374429
2020-04-25T11:45:56;1;-128.87259;3.966013;-131.77599;2.8227034
2020-04-25T11:50:56;1;-118.00925;8.32673;-131.27112;2.8781621
2020-04-25T11:55:56;1;-112.8584;11.197765;-131.13814;2.934996
2020-04-25T12:00:56;1;-113.256676;10.478649;-130.30257;2.8878102
2020-04-25T12:05:56;1;-115.24352;9.75782;-130.49384;3.152758
2020-04-25T12:10:56;1;-125.79398;5.31331;-131.67586;2.890194
2020-04-25T12:15:56;1;-117.34647;9.285551;-131.72662;2.9198985
2020-04-25T12:20:56;1;-120.47105;7.7050257;-131.59283;2.9575167
2020-04-25T12:25:56;1;-115.39161;9.940341;-131.87317;2.6334453
2020-04-25T12:30:56;1;-125.320244;5.4480987;-131.62201;2.9252627
2020-04-25T12:35:56;1;-108.74411;13.017823;-131.26744;2.887792
2020-04-25T12:40:56;1;-124.641914;5.5618196;-131.35405;2.7057555
2020-04-25T12:45:56;1;-126.05919;4.992361;-131.41115;2.8965464
2020-04-25T12:50:56;1;-128.91362;3.0047882;-129.84088;2.7277603
2020-04-25T12:55:56;1;-108.62706;12.099693;-129.45406;2.8483932
2020-04-25T13:00:56;1;-116.16234;9.29095;-131.18463;2.6898167
2020-04-25T13:05:56;1;-122.564964;6.4970794;-131.52979;2.7160378
2020-04-25T13:10:56;1;-126.474205;4.636596;-131.13571;2.6826262
2020-04-25T13:15:56;1;-121.742874;6.984665;-131.23888;2.9171627
2020-04-25T13:20:56;1;-107.56742;13.525734;-130.57542;3.1601634
2020-04-25T13:25:56;1;-110.17195;12.060586;-130.24733;2.831865
2020-04-25T13:30:56;1;-116.57662;9.527008;-131.32666;2.8533533
2020-04-25T13:35:56;1;-113.57593;10.850143;-131.31798;2.7624326
2020-04-25T13:40:56;1;-117.73084;8.607459;-131.12843;2.6757095
2020-04-25T13:45:56;1;-122.863846;6.1838818;-130.79204;2.7764504
2020-04-25T13:50:56;1;-111.30409;12.168961;-130.90727;3.2235801
2020-04-25T13:55:56;1;-120.66001;7.6198807;-131.26582;2.9591877
2020-04-25T14:00:56;1;-118.39567;8.597079;-131.1592;3.039594
2020-04-25T14:05:56;1;-109.24454;13.089256;-131.38258;3.071389
2020-04-25T14:10:56;1;-112.849304;10.938219;-129.76945;3.2489457
2020-04-25T14:15:56;1;-116.30867;9.419181;-130.39737;3.2182026
2020-04-25T14:20:56;1;-116.2004;9.375301;-130.10135;3.3247766
2020-04-25T14:25:56;1;-111.53628;11.978881;-130.22107;3.5297444
2020-04-25T14:30:56;1;-111.16237;12.204556;-131.34842;2.992542
2020-04-25T14:35:56;1;-110.82888;12.317839;-127.638016;3.7825727
2020-04-25T14:40:56;1;-113.61064;10.973198;-131.15915;3.2512476
2020-04-25T14:45:56;1;-112.53702;11.579292;-131.1252;3.2065039
2020-04-25T14:50:56;1;-110.20069;12.819713;-131.45003;3.1245482
2020-04-25T14:55:56;1;-107.43073;13.944899;-130.29349;3.3375235
2020-04-25T15:00:56;1;-107.268616;14.083197;-131.56882;2.9384806
2020-04-25T15:05:56;1;-107.9089;13.91397;-131.71014;2.7570913
2020-04-25T15:10:56;1;-110.47747;12.544833;-131.43495;2.7649648
2020-04-25T15:15:56;1;-105.10647;15.232269;-131.24374;2.9250515
2020-04-25T15:20:56;1;-109.96412;12.758799;-131.57803;2.8011565
2020-04-25T15:25:56;1;-103.94626;15.829443;-131.58868;2.6946037
2020-04-25T15:30:56;1;-111.2619;11.991508;-131.0905;2.9091125
2020-04-25T15:35:56;1;-114.152054;10.314437;-130.99031;2.84665
2020-04-25T15:40:56;1;-117.20938;8.603146;-129.79507;3.1692216
2020-04-25T15:45:56;1;-107.62432;13.346438;-129.77446;3.1785004
2020-04-25T15:50:56;1;-105.559555;14.342716;-129.97046;3.0029473
2020-04-25T15:55:56;1;-107.615425;13.571166;-130.50906;3.1992486
2020-04-25T16:00:56;1;-106.35652;14.435694;-130.20981;3.3670428
2020-04-25T16:05:56;1;-110.37271;12.288351;-130.58136;3.381772
2020-04-25T16:10:56;1;-107.3555;13.69848;-130.34943;3.5100772
2020-04-25T16:15:56;1;-99.78505;17.3924;-129.9467;3.4565163
2020-04-25T16:20:56;1;-100.73107;17.058811;-130.37907;3.265403
2020-04-25T16:25:56;1;-99.6746;17.261288;-129.23152;3.6341207
2020-04-25T16:30:56;1;-95.88782;18.818865;-129.16998;3.6356845
2020-04-25T16:35:56;1;-94.07685;19.449266;-129.18661;3.690527
2020-04-25T16:40:56;1;-99.71046;16.559937;-128.408;3.834689
2020-04-25T16:45:56;1;-99.36492;17.057959;-128.60756;3.7432222
2020-04-25T16:50:56;1;-92.74841;19.846418;-128.11528;3.8522136
2020-04-25T16:55:56;1;-94.11661;19.592693;-127.70017;3.9773402
2020-04-25T17:00:56;1;-97.185265;17.883318;-128.50706;3.6781893
2020-04-25T17:05:56;1;-94.45101;19.618006;-128.47443;3.9029799
2020-04-25T17:10:56;1;-91.3991;21.43884;-127.93175;4.327848
2020-04-25T17:15:56;1;-99.23324;16.837936;-128.32613;3.9793437
2020-04-25T17:20:56;1;-97.62877;17.715485;-128.15903;3.9439294
2020-04-25T17:25:56;1;-98.58392;17.239197;-127.864914;4.0796027
2020-04-25T17:30:56;1;-93.36602;19.904198;-127.63732;4.1613617
2020-04-25T17:35:56;1;-95.18929;18.499233;-127.28899;4.257901
2020-04-25T17:40:56;1;-95.44399;19.045609;-127.16204;4.217065
2020-04-25T17:45:56;1;-95.278145;18.967094;-128.07143;4.279312
2020-04-25T17:50:56;1;-98.61663;17.25954;-128.67331;3.8456683
2020-04-25T17:55:56;1;-97.48611;17.377863;-126.69371;4.2566967
2020-04-25T18:00:56;1;-95.18919;18.8077;-128.01888;3.7855926
2020-04-25T18:05:56;1;-94.66791;18.733982;-128.19693;3.5008078
2020-04-25T18:10:56;1;-88.417305;22.160465;-127.40514;3.7653058
2020-04-25T18:15:56;1;-96.22388;18.079227;-129.1386;3.2217574
2020-04-25T18:20:56;1;-97.73487;17.436954;-128.91983;3.1325715
2020-04-25T18:25:56;1;-101.91955;15.127733;-129.22435;3.119044
2020-04-25T18:30:56;1;-91.464424;20.49155;-129.24268;3.2848907
2020-04-25T18:35:56;1;-96.21221;18.45256;-129.07585;3.2216163
2020-04-25T18:40:56;1;-92.88503;19.754976;-129.78702;3.0805655
2020-04-25T18:45:56;1;-98.122955;17.410915;-129.17334;3.3028338
2020-04-25T18:50:56;1;-91.32513;20.842499;-127.40734;3.6859682
2020-04-25T18:55:56;1;-96.18236;18.201286;-129.48846;3.1329687
2020-04-25T19:00:56;1;-95.378685;18.883562;-129.48804;3.1579704
2020-04-25T19:05:56;1;-89.05765;20.70898;-128.18837;3.0413086
2020-04-25T19:10:56;1;-86.415634;22.753075;-128.32002;3.3612442
2020-04-25T19:15:56;1;-90.51023;20.836145;-128.458;3.2066453
2020-04-25T19:20:56;1;-90.63909;19.735317;-127.05437;3.4587731
2020-04-25T19:25:56;1;-90.339676;20.438715;-128.61948;3.1966898
2020-04-25T19:30:56;1;-99.16206;16.364698;-128.01556;3.2272615
2020-04-25T19:35:56;1;-91.11519;20.204115;-127.899376;3.4780548
2020-04-25T19:40:56;1;-95.722855;17.969955;-128.81079;3.27835
2020-04-25T19:45:56;1;-95.71212;18.598637;-129.37149;2.9412172
2020-04-25T19:50:56;1;-93.53926;19.86602;-129.56023;2.7291198
2020-04-25T19:55:56;1;-101.88121;15.616029;-129.8443;2.8201473
2020-04-25T20:00:56;1;-105.26421;13.7252445;-128.44156;3.0869641
2020-04-25T20:05:56;1;-106.95953;12.716177;-128.62296;2.9969559
2020-04-25T20:10:56;1;-103.40133;14.34355;-128.4907;3.0402677
2020-04-25T20:15:56;1;-104.79973;13.876035;-129.22118;2.9723966
2020-04-25T20:20:56;1;-99.69769;17.074009;-130.56746;2.893297
2020-04-25T20:25:56;1;-101.13553;16.18801;-130.62383;2.7999074
2020-04-25T20:30:56;1;-110.92174;11.390863;-130.28621;2.8604333
2020-04-25T20:35:56;1;-110.95335;10.4769745;-128.68817;3.0091956
2020-04-25T20:40:56;1;-113.871376;9.410491;-129.37436;2.8652174
2020-04-25T20:45:56;1;-114.81295;9.214496;-129.49603;2.9797645
2020-04-25T20:50:56;1;-118.47782;7.5588384;-129.47273;2.967541
2020-04-25T20:55:56;1;-119.15759;7.355607;-129.45259;2.9870262
2020-04-25T21:00:56;1;-118.099464;7.9430413;-130.09613;2.8260345
2020-04-25T21:05:56;1;-117.53976;8.213199;-130.22475;2.8537812
2020-04-25T21:10:56;1;-120.08254;7.2224817;-130.67197;2.9061847
2020-04-25T21:15:56;1;-120.70019;6.956391;-130.50174;2.8782816
2020-04-25T21:20:56;1;-122.81269;6.0999203;-130.81567;2.8687088
2020-04-25T21:25:56;1;-120.89092;6.701165;-130.28351;2.8821065
2020-04-25T21:30:56;1;-121.13892;6.732068;-130.45023;2.8980823
2020-04-25T21:35:56;1;-121.580765;6.528436;-130.59157;2.8239477
2020-04-25T21:40:56;1;-122.63517;6.2076316;-130.40907;3.1389186
2020-04-25T21:45:56;1;-125.467;5.080556;-130.58527;2.9755893
2020-04-25T21:50:56;1;-125.93621;5.1086416;-131.40428;2.8478868
2020-04-25T21:55:56;1;-126.58016;4.5308766;-130.8411;2.9580986
2020-04-25T22:00:56;1;-126.482765;4.825851;-131.23798;2.8394332
2020-04-25T22:05:56;1;-127.38377;4.5836625;-131.41335;3.0247376
2020-04-25T22:10:56;1;-126.30076;4.643254;-130.80537;2.8342693
2020-04-25T22:15:56;1;-127.143295;4.561191;-131.20943;2.9415326
2020-04-25T22:20:56;1;-127.580505;4.405023;-130.96109;3.0784018
2020-04-25T22:25:56;1;-128.1193;4.3235445;-131.71846;2.9611788
2020-04-25T22:30:56;1;-128.71265;3.8344085;-131.32628;2.8676004
2020-04-25T22:35:56;1;-126.66896;4.9013066;-131.90887;2.8872814
2020-04-25T22:40:56;1;-128.19049;4.3893056;-132.12265;2.8314633
2020-04-25T22:45:56;1;-125.00691;5.3521833;-131.76755;2.9985359
2020-04-25T22:50:56;1;-127.42362;4.7907076;-131.70409;3.1057234
2020-04-25T22:55:56;1;-130.06853;3.688617;-132.44377;2.7942145
2020-04-25T23:00:56;1;-128.64664;4.190698;-132.36633;2.6544383
2020-04-25T23:05:56;1;-129.29039;3.803489;-131.94255;2.7158391
2020-04-25T23:10:56;1;-129.5456;3.900319;-132.19014;2.9314535
2020-04-25T23:15:56;1;-130.20708;3.6258457;-132.2708;2.8644764
2020-04-25T23:20:56;1;-123.154045;6.4655633;-132.4908;2.8468897
2020-04-25T23:25:56;1;-130.26978;3.387279;-131.9986;2.749551
2020-04-25T23:30:56;1;-131.24167;3.0552971;-132.35522;2.674438
2020-04-25T23:35:56;1;-131.06517;3.149211;-132.20592;2.8157172
2020-04-25T23:40:56;1;-130.50479;3.3210492;-131.63803;2.916764
2020-04-25T23:45:56;1;-131.57759;2.9398575;-132.5745;2.6839638
2020-04-25T23:50:56;1;-130.79619;3.3680081;-132.42168;2.8013322
2020-04-25T23:55:56;1;-131.04214;3.230881;-132.40549;2.7193415
2020-04-26T00:00:56;1;-128.58598;3.1381004;-132.5381;2.665193
2020-04-26T00:05:56;1;-114.57222;3.6788578;-111.577545;4.050473
2020-04-26T00:10:56;1;-131.22302;3.201777;-132.66551;2.5872574
2020-04-26T00:15:56;1;-128.85616;4.2331643;-132.23679;2.8190858
2020-04-26T00:20:56;1;-131.18752;3.2474234;-132.56583;2.8036268
2020-04-26T00:25:56;1;-131.6975;2.953965;-132.58589;2.6489418
2020-04-26T00:30:56;1;-131.05843;3.3003275;-131.03313;3.3666835
2020-04-26T00:35:56;1;-131.14473;3.3409188;-132.6966;2.743272
2020-04-26T00:40:56;1;-131.08963;3.2730823;-132.39009;2.6946173
2020-04-26T00:45:56;1;-131.58728;3.0738068;-132.52223;2.6843681
2020-04-26T00:50:56;1;-131.54713;3.1199982;-132.64127;2.7340121
2020-04-26T00:55:56;1;-131.64374;2.9856482;-132.66753;2.670412
2020-04-26T01:00:56;1;-132.00433;2.830274;-132.48631;2.6549602
2020-04-26T01:05:56;1;-130.37761;3.6440895;-132.75035;2.602736
2020-04-26T01:10:56;1;-132.06908;3.0859919;-133.53879;2.6127388
2020-04-26T01:15:56;1;-131.60971;3.336779;-133.56575;2.6201487
2020-04-26T01:20:56;1;-130.2525;3.9421077;-133.22116;2.6365037
2020-04-26T01:25:56;1;-128.96234;4.4038453;-133.13205;2.6762834
2020-04-26T01:30:56;1;-129.26964;4.288315;-133.22122;2.7299612
2020-04-26T01:35:56;1;-129.79509;4.2243323;-133.40288;2.6669226
2020-04-26T01:40:56;1;-128.75928;4.094146;-132.18098;2.7078369
2020-04-26T01:45:56;1;-130.19365;4.0518827;-133.52286;2.6983533
2020-04-26T01:50:56;1;-131.14284;3.4926858;-133.39728;2.6276577
2020-04-26T01:55:56;1;-131.37349;3.437829;-132.97906;2.7854815
2020-04-26T02:00:56;1;-131.63701;3.2691355;-133.15034;2.6837792
2020-04-26T02:05:56;1;-130.97899;3.6476793;-133.31367;2.799026
2020-04-26T02:10:56;1;-130.82063;3.709726;-133.59851;2.6084158
2020-04-26T02:15:56;1;-132.33075;3.21234;-133.66173;2.682242
2020-04-26T02:20:56;1;-129.79845;4.0872827;-133.06491;2.8818555
2020-04-26T02:25:56;1;-132.95737;2.930034;-133.7375;2.6368625
2020-04-26T02:30:56;1;-131.9674;3.4255824;-133.5632;2.7721887
2020-04-26T02:35:56;1;-132.17464;2.9535294;-133.33055;2.607935
2020-04-26T02:40:56;1;-129.80583;3.3327842;-130.82695;2.9911935
2020-04-26T02:45:56;1;-128.71008;4.3306227;-132.99916;2.525868
2020-04-26T02:50:56;1;-132.52112;2.6622992;-132.99072;2.5369883
2020-04-26T02:55:56;1;-133.27518;2.6196496;-133.58057;2.5149612
2020-04-26T03:00:56;1;-132.26608;2.9453993;-133.2369;2.6202276
2020-04-26T03:05:56;1;-133.17026;2.766592;-133.53368;2.6604536
2020-04-26T03:10:56;1;-132.66713;2.7003813;-133.1989;2.5282378
2020-04-26T03:15:56;1;-131.0924;3.551081;-133.37538;2.627915
2020-04-26T03:20:56;1;-132.23358;2.9487162;-133.36765;2.6238885
2020-04-26T03:25:56;1;-131.29123;3.4037497;-133.29013;2.5794518
2020-04-26T03:30:56;1;-128.29382;4.709302;-133.06055;2.6768234
2020-04-26T03:35:56;1;-131.4323;3.3624973;-132.30333;2.9306726
2020-04-26T03:40:56;1;-132.66383;2.8327777;-132.79985;2.9049993
2020-04-26T03:45:56;1;-131.92397;3.2304657;-131.49167;3.4467642
2020-04-26T03:50:56;1;-132.63908;2.8996143;-133.04976;2.7521348
2020-04-26T03:55:56;1;-131.61952;3.1942623;-131.47983;3.3186576
2020-04-26T04:00:56;1;-132.64691;2.919665;-133.35202;2.7402601
2020-04-26T04:05:56;1;-132.02443;3.0542414;-133.02727;2.6044266
2020-04-26T04:10:56;1;-132.48402;2.9800227;-133.43922;2.6392746
2020-04-26T04:15:56;1;-131.0425;3.4780288;-133.34003;2.5883217
2020-04-26T04:20:56;1;-132.12299;3.0340805;-133.07959;2.736974
2020-04-26T04:25:56;1;-129.72246;3.9034746;-132.88144;2.7099643
2020-04-26T04:30:56;1;-130.2148;3.6018193;-132.46822;2.709915
2020-04-26T04:35:56;1;-132.04774;2.9020054;-132.58337;2.6934218
2020-04-26T04:40:56;1;-131.48068;3.0201375;-132.35788;2.7458696
2020-04-26T04:45:56;1;-131.04204;3.4973965;-132.9866;2.7999716
2020-04-26T04:50:56;1;-129.63904;4.0891705;-132.76833;2.9321249
2020-04-26T04:55:56;1;-127.345726;5.3018813;-133.64088;2.6650302
2020-04-26T05:00:56;1;-130.11722;4.0439095;-133.59923;2.5829897
2020-04-26T05:05:56;1;-128.46791;4.4547653;-132.80684;2.627285
2020-04-26T05:10:56;1;-120.872055;7.3701854;-132.9722;2.8227255
2020-04-26T05:15:56;1;-126.44741;5.468911;-133.25157;2.6533732
2020-04-26T05:20:56;1;-126.10527;5.663524;-132.48036;3.1479108
2020-04-26T05:25:56;1;-125.022896;5.6260223;-130.91757;3.1650372
2020-04-26T05:30:56;1;-123.37261;6.7719593;-133.04193;2.7251654
2020-04-26T05:35:56;1;-125.84227;5.7673373;-133.08406;2.7035418
2020-04-26T05:40:56;1;-124.653;6.385372;-133.11757;2.8005366
2020-04-26T05:45:56;1;-122.24868;7.333818;-132.18158;3.1832945
2020-04-26T05:50:56;1;-124.01644;6.7296267;-133.33112;2.6692955
2020-04-26T05:55:56;1;-122.89148;7.159872;-133.0998;2.8766341
2020-04-26T06:00:56;1;-125.49271;5.7977295;-132.94034;2.7417197
2020-04-26T06:05:56;1;-128.9353;4.6258774;-133.48976;2.8459737
2020-04-26T06:10:56;1;-127.22738;5.551857;-133.98927;2.625725
2020-04-26T06:15:56;1;-129.91185;4.220298;-133.59648;2.7726092
2020-04-26T06:20:56;1;-128.4193;4.909071;-133.77983;2.660839
2020-04-26T06:25:56;1;-116.177734;10.3056135;-133.62233;2.7136734
2020-04-26T06:30:56;1;-128.47806;4.0808845;-130.96703;3.080166
2020-04-26T06:35:56;1;-128.0185;4.0977807;-130.7909;2.8860555
2020-04-26T06:40:56;1;-129.2013;4.045385;-132.40503;2.6673222
2020-04-26T06:45:56;1;-130.59454;3.47411;-132.2265;2.8240676
2020-04-26T06:50:56;1;-129.16798;3.3019812;-131.13814;2.6788657
2020-04-26T06:55:56;1;-130.55382;3.2996228;-132.39722;2.6512144
2020-04-26T07:00:56;1;-131.49483;3.348251;-133.26866;2.6969264
2020-04-26T07:05:56;1;-132.05841;2.8993535;-132.13133;2.8542848
2020-04-26T07:10:56;1;-131.58244;3.0213304;-132.67926;2.6574764
2020-04-26T07:15:56;1;-131.65779;3.0336545;-132.71767;2.696414
2020-04-26T07:20:56;1;-132.46567;2.887627;-133.3084;2.6548216
2020-04-26T07:25:56;1;-132.20273;2.8970668;-133.11665;2.6334488
2020-04-26T07:30:56;1;-132.19936;2.9505892;-132.9644;2.6514473
2020-04-26T07:35:56;1;-130.27397;3.4545496;-132.4316;2.8011365
2020-04-26T07:40:56;1;-128.69745;3.237545;-129.92249;2.7608595
2020-04-26T07:45:56;1;-129.02887;2.9875016;-129.92223;2.6768904
2020-04-26T07:50:56;1;-128.68529;2.9373226;-129.49504;2.6224067
