"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-29T08:25:56;1;-114.27751;4.0955257;-119.64764;0.98100346
2019-12-29T08:30:56;1;-113.15247;5.0875154;-120.387024;0.98951095
2019-12-29T08:35:56;1;-116.49413;3.5135195;-120.67188;0.9288005
2019-12-29T08:40:56;1;-116.550186;3.219144;-120.14264;1.0115691
2019-12-29T08:45:56;1;-116.853165;3.0218167;-120.191216;0.989713
2019-12-29T08:50:56;1;-116.28261;3.3298044;-120.01582;1.0350077
2019-12-29T08:55:56;1;-116.72206;2.9617915;-119.804245;0.98344356
2019-12-29T09:00:56;1;-117.44491;2.7863731;-120.26026;1.0173696
2019-12-29T09:05:56;1;-117.44311;2.4882817;-119.72314;0.98574954
2019-12-29T09:10:56;1;-118.425285;2.1021767;-120.23238;1.0124434
2019-12-29T09:15:56;1;-116.574814;2.7845213;-119.40205;0.957754
2019-12-29T09:20:56;1;-103.12431;9.578779;-119.255165;0.97016716
2019-12-29T09:25:56;1;-100.116264;11.46419;-119.8051;1.0298332
2019-12-29T09:30:56;1;-102.98998;9.508182;-119.11729;1.0152373
2019-12-29T09:35:56;1;-93.17657;14.151702;-119.400185;0.8944424
2019-12-29T09:40:56;1;-95.073975;13.288414;-119.44204;1.010932
2019-12-29T09:45:56;1;-99.35134;11.477497;-119.162125;0.9545894
2019-12-29T09:50:56;1;-103.8714;8.967506;-119.12349;1.1021527
2019-12-29T09:55:56;1;-116.66204;2.5557728;-119.109505;0.97759545
2019-12-29T10:00:56;1;-116.564384;2.6631508;-119.210846;0.9871457
2019-12-29T10:05:56;1;-113.33226;4.239515;-118.909065;0.9857326
2019-12-29T10:10:56;1;-108.77883;6.402153;-118.63936;0.9797615
2019-12-29T10:15:56;1;-117.59759;1.8051515;-118.953705;0.9803151
2019-12-29T10:20:56;1;-118.36371;1.3580365;-119.10168;0.99732494
2019-12-29T10:25:56;1;-118.706;1.2231367;-119.30804;0.9187211
2019-12-29T10:30:56;1;-118.45759;1.2332535;-119.057;0.9625659
2019-12-29T10:35:56;1;-118.46525;1.1795425;-119.06644;0.9213597
2019-12-29T10:40:56;1;-117.37472;2.0460982;-119.071594;0.9629344
2019-12-29T10:45:56;1;-99.79449;11.18939;-119.1295;0.9081768
2019-12-29T10:50:56;1;-103.40043;9.345598;-119.20854;0.95569056
2019-12-29T10:55:56;1;-103.14131;9.317518;-119.481445;0.96715647
2019-12-29T11:00:56;1;-98.04216;11.853244;-118.913895;0.986827
2019-12-29T11:05:56;1;-106.57752;7.424537;-118.717026;0.9742508
2019-12-29T11:10:56;1;-100.303764;10.313725;-118.964424;0.94242984
2019-12-29T11:15:56;1;-99.92035;10.625045;-118.597374;0.99068815
2019-12-29T11:20:56;1;-95.89284;13.293408;-119.253784;1.1187903
2019-12-29T11:25:56;1;-103.0335;9.309051;-118.78821;0.93454945
2019-12-29T11:30:56;1;-107.19258;7.1518636;-118.61133;0.98741525
2019-12-29T11:35:56;1;-117.88681;2.0419123;-119.530266;1.0160643
2019-12-29T11:40:56;1;-115.47415;3.0336773;-118.79131;0.9465457
2019-12-29T11:45:56;1;-112.3268;4.86476;-119.05312;1.0237728
2019-12-29T11:50:56;1;-109.87023;6.139673;-119.200005;0.87552154
2019-12-29T11:55:56;1;-104.51926;8.794906;-119.33846;1.0280215
2019-12-29T12:00:56;1;-100.186066;10.750487;-119.06212;1.0191288
2019-12-29T12:05:56;1;-111.91064;4.963148;-119.23363;0.9205315
2019-12-29T12:10:56;1;-109.52312;6.2392764;-119.169464;1.0218805
2019-12-29T12:15:56;1;-101.95851;10.128029;-119.20783;0.92618823
2019-12-29T12:20:56;1;-98.66202;11.787046;-119.22955;0.97312737
2019-12-29T12:25:56;1;-98.22783;11.462426;-119.29355;0.9484503
2019-12-29T12:30:56;1;-107.549995;7.292286;-119.30175;0.9332464
2019-12-29T12:35:56;1;-96.462006;12.053108;-119.02402;0.93530244
2019-12-29T12:40:56;1;-91.605064;14.941602;-119.20059;0.96094835
2019-12-29T12:45:56;1;-90.636406;15.208978;-119.35511;0.96743983
2019-12-29T12:50:56;1;-99.752014;10.990598;-119.3356;0.95029116
2019-12-29T12:55:56;1;-107.144135;7.4557257;-119.17762;1.0375634
2019-12-29T13:00:56;1;-99.937485;10.659469;-118.885086;0.97156334
2019-12-29T13:05:56;1;-104.14191;8.863061;-119.06569;0.9868469
2019-12-29T13:10:56;1;-112.609604;4.6225357;-118.91214;0.96970814
2019-12-29T13:15:56;1;-109.29236;6.3784842;-119.27214;0.96743155
2019-12-29T13:20:56;1;-115.12921;3.39928;-119.16667;0.9869925
2019-12-29T13:25:56;1;-106.701904;7.4465075;-119.01057;0.87794185
2019-12-29T13:30:56;1;-98.57209;11.618404;-119.00034;0.96667266
2019-12-29T13:35:56;1;-101.90251;10.396867;-119.86625;0.98673874
2019-12-29T13:40:56;1;-98.226944;12.528495;-120.18113;0.96730417
2019-12-29T13:45:56;1;-99.9206;11.180254;-119.2368;1.0039973
2019-12-29T13:50:56;1;-103.91742;9.094316;-119.41965;1.0847698
2019-12-29T13:55:56;1;-94.53196;13.520131;-118.9988;0.91295093
2019-12-29T14:00:56;1;-92.94142;14.37766;-119.09722;0.99198776
2019-12-29T14:05:56;1;-97.60885;12.308855;-119.76215;1.0071683
2019-12-29T14:10:56;1;-96.16304;13.219816;-119.649086;1.0390133
2019-12-29T14:15:56;1;-95.03657;13.959669;-119.74398;1.057092
2019-12-29T14:20:56;1;-94.82332;13.464831;-119.59163;0.99647135
2019-12-29T14:25:56;1;-99.85716;11.255912;-119.41201;0.91642046
2019-12-29T14:30:56;1;-112.3498;4.7481093;-119.04538;1.0174435
2019-12-29T14:35:56;1;-91.30001;15.64898;-119.68617;0.9882554
2019-12-29T14:40:56;1;-95.729164;13.326618;-119.25927;0.9989407
2019-12-29T14:45:56;1;-97.64477;12.388677;-119.29023;0.9582267
2019-12-29T14:50:56;1;-95.07474;13.769262;-119.40519;1.0918952
2019-12-29T14:55:56;1;-104.071976;9.044992;-119.804436;0.9642987
2019-12-29T15:00:56;1;-96.677956;12.8611;-119.2238;0.9404895
2019-12-29T15:05:56;1;-98.90406;11.64342;-119.0698;1.1080035
2019-12-29T15:10:56;1;-92.27243;15.104674;-119.2919;1.0032728
2019-12-29T15:15:56;1;-101.55081;10.267061;-119.02952;0.9619587
2019-12-29T15:20:56;1;-113.60626;4.3346434;-119.34211;1.0456191
2019-12-29T15:25:56;1;-114.757;3.4790561;-118.77347;1.0061162
2019-12-29T15:30:56;1;-116.12413;3.0173929;-119.35993;0.96055734
2019-12-29T15:35:56;1;-117.2854;2.5674138;-119.73955;1.04927
2019-12-29T15:40:56;1;-117.85448;1.9858057;-119.38433;1.0293833
2019-12-29T15:45:56;1;-118.72241;1.4626497;-119.18516;1.2534757
2019-12-29T15:50:56;1;-118.6219;1.3908644;-118.89895;1.3656806
2019-12-29T15:55:56;1;-119.34234;1.0758809;-119.69318;1.031628
2019-12-29T16:00:56;1;-119.22594;1.0494729;-119.32153;1.05467
2019-12-29T16:05:56;1;-119.359665;1.1139786;-119.508575;1.1459578
2019-12-29T16:10:56;1;-119.15749;1.3004737;-119.20915;1.3713368
2019-12-29T16:15:56;1;-119.26185;1.1865077;-119.15319;1.2854122
2019-12-29T16:20:56;1;-119.108475;1.0069773;-119.4194;0.9412796
2019-12-29T16:25:56;1;-119.112785;1.2142857;-119.22443;1.1492467
2019-12-29T16:30:56;1;-118.69433;1.1953865;-118.892815;1.0145844
2019-12-29T16:35:56;1;-119.06328;1.0534672;-119.20925;1.0543386
2019-12-29T16:40:56;1;-119.28799;1.16015;-119.25906;1.1579863
2019-12-29T16:45:56;1;-119.55773;1.1418445;-119.72404;1.1261598
2019-12-29T16:50:56;1;-119.52676;1.034696;-119.46823;1.0063114
2019-12-29T16:55:56;1;-118.86945;1.2620047;-119.24754;1.0731145
2019-12-29T17:00:56;1;-118.91082;1.0880263;-119.03871;0.9818894
2019-12-29T17:05:56;1;-119.045715;1.0061257;-119.083565;1.0047796
2019-12-29T17:10:56;1;-119.41435;1.0083631;-119.439064;0.97497594
2019-12-29T17:15:56;1;-119.301056;1.1522356;-119.349075;1.1960378
2019-12-29T17:20:56;1;-118.83973;1.2573695;-118.897095;1.2006395
2019-12-29T17:25:56;1;-118.268654;2.0317068;-117.96682;2.241057
2019-12-29T17:30:56;1;-115.36141;3.671024;-115.17514;3.825549
2019-12-29T17:35:56;1;-114.069016;4.463997;-114.131485;4.464829
2019-12-29T17:40:56;1;-114.99651;3.9683585;-115.36052;3.764667
2019-12-29T17:45:56;1;-118.39321;1.9271622;-118.60324;1.7596619
2019-12-29T17:50:56;1;-118.91761;1.5010583;-118.80401;1.612881
2019-12-29T17:55:56;1;-119.22945;1.2244393;-119.31561;1.000339
2019-12-29T18:00:56;1;-119.08154;1.3822316;-119.411896;1.2048825
2019-12-29T18:05:56;1;-119.3543;1.2524327;-119.43044;1.2141209
2019-12-29T18:10:56;1;-119.34849;1.1649543;-119.219215;1.2309695
2019-12-29T18:15:56;1;-119.33934;1.1718258;-119.30418;1.2399838
2019-12-29T18:20:56;1;-119.28423;1.1034291;-119.3058;1.0916511
2019-12-29T18:25:56;1;-119.584724;1.043564;-119.7734;1.0565323
2019-12-29T18:30:56;1;-119.14019;1.092471;-119.20907;1.0500016
2019-12-29T18:35:56;1;-118.972946;1.1616427;-119.15263;1.023551
2019-12-29T18:40:56;1;-118.91882;1.2559707;-118.90785;1.3090262
2019-12-29T18:45:56;1;-119.41283;1.078819;-119.5101;1.0435824
2019-12-29T18:50:56;1;-119.35232;1.0297574;-119.537285;0.9760883
2019-12-29T18:55:56;1;-119.39491;1.1735108;-119.58034;1.1887687
2019-12-29T19:00:56;1;-118.41481;1.327319;-118.483505;1.3669686
2019-12-29T19:05:56;1;-118.682274;1.3281745;-118.569626;1.5172346
2019-12-29T19:10:56;1;-119.10645;1.1885977;-119.1125;1.2588872
2019-12-29T19:15:56;1;-119.01229;1.348546;-118.85173;1.5710727
2019-12-29T19:20:56;1;-118.65892;1.159142;-118.719025;1.1875815
2019-12-29T19:25:56;1;-118.412575;1.2423565;-118.63014;1.2583541
2019-12-29T19:30:56;1;-118.5704;1.2127435;-118.65143;1.2490396
2019-12-29T19:35:56;1;-118.63616;1.5790223;-119.10402;1.5060664
2019-12-29T19:40:56;1;-118.81993;1.49533;-119.3643;1.3578795
2019-12-29T19:45:56;1;-118.9802;1.3901857;-118.916016;1.5707432
2019-12-29T19:50:56;1;-119.25264;1.3149208;-119.30499;1.4149767
2019-12-29T19:55:56;1;-119.47019;1.1097611;-119.640045;1.0832356
2019-12-29T20:00:56;1;-119.14698;1.1716135;-119.32376;1.0909388
2019-12-29T20:05:56;1;-119.40766;1.2319458;-119.66132;1.1354432
2019-12-29T20:10:56;1;-119.23857;1.1195489;-119.43998;1.1129302
2019-12-29T20:15:56;1;-118.64929;1.5862962;-119.580154;1.0520986
2019-12-29T20:20:56;1;-119.46639;1.1102462;-119.61663;1.0863776
2019-12-29T20:25:56;1;-119.60605;1.0466089;-119.723175;0.98746705
2019-12-29T20:30:56;1;-119.308846;1.1282285;-119.15474;1.2299714
2019-12-29T20:35:56;1;-119.75778;1.0578542;-119.91376;1.0598716
2019-12-29T20:40:56;1;-116.79031;2.9800675;-119.87018;1.0584426
2019-12-29T20:45:56;1;-119.133995;1.2640321;-119.5824;1.0514555
2019-12-29T20:50:56;1;-119.39116;1.0950372;-119.6103;1.1252277
2019-12-29T20:55:56;1;-119.32836;1.1800745;-119.56949;1.006987
2019-12-29T21:00:56;1;-119.37676;1.1739779;-119.555565;1.1916283
2019-12-29T21:05:56;1;-118.96297;1.1992514;-119.40506;1.006987
2019-12-29T21:10:56;1;-118.623505;1.0561265;-118.61;1.1213465
2019-12-29T21:15:56;1;-119.20125;1.1261357;-119.45077;1.0269924
2019-12-29T21:20:56;1;-119.22721;1.0357351;-119.41425;1.0218992
2019-12-29T21:25:56;1;-119.55669;1.016408;-119.6498;1.0260587
2019-12-29T21:30:56;1;-118.850426;1.1152424;-119.13584;1.0172087
2019-12-29T21:35:56;1;-118.97583;1.0232006;-119.261635;0.93957096
2019-12-29T21:40:56;1;-118.86642;1.0441865;-118.98686;0.98205805
2019-12-29T21:45:56;1;-118.90776;1.1839359;-119.20953;0.9987248
2019-12-29T21:50:56;1;-119.00383;1.091678;-119.07084;1.0549638
2019-12-29T21:55:56;1;-118.89559;1.1473936;-119.19815;1.0353353
2019-12-29T22:00:56;1;-118.71182;1.08936;-118.85243;1.0568048
2019-12-29T22:05:56;1;-119.39808;1.1790026;-119.81279;1.0673938
2019-12-29T22:10:56;1;-119.55051;1.1966054;-119.79688;1.1413705
2019-12-29T22:15:56;1;-119.276505;1.1704977;-119.57184;1.0052782
2019-12-29T22:20:56;1;-119.20738;1.3205906;-119.27647;1.4201859
2019-12-29T22:25:56;1;-119.48049;1.2278546;-119.71375;1.2499079
2019-12-29T22:30:56;1;-118.96662;1.144724;-119.03487;0.9532911
2019-12-29T22:35:56;1;-118.715866;1.4057804;-119.257484;1.3075601
2019-12-29T22:40:56;1;-119.19607;1.3846802;-119.87226;1.0790461
2019-12-29T22:45:56;1;-118.873566;1.1536345;-119.13064;1.0024924
2019-12-29T22:50:56;1;-118.814606;1.200424;-119.08505;1.2665159
2019-12-29T22:55:56;1;-118.76883;1.1919893;-118.87964;1.1990292
2019-12-29T23:00:56;1;-119.461525;1.231723;-119.88182;1.0136739
2019-12-29T23:05:56;1;-119.31232;1.1291537;-119.48346;1.1189805
2019-12-29T23:10:56;1;-118.78872;1.1428833;-118.95847;1.1719025
2019-12-29T23:15:56;1;-119.42315;1.1553577;-119.63478;1.1114817
2019-12-29T23:20:56;1;-119.467094;1.2423728;-119.69738;1.2062892
2019-12-29T23:25:56;1;-118.830376;1.13293;-118.979195;1.1803551
2019-12-29T23:30:56;1;-119.49374;1.0919203;-119.77197;1.0785042
2019-12-29T23:35:56;1;-119.0593;1.2403888;-119.2898;1.2713921
2019-12-29T23:40:56;1;-118.475174;1.245764;-118.49973;1.3214422
2019-12-29T23:45:56;1;-118.783745;1.3579727;-119.13535;1.1840197
2019-12-29T23:50:56;1;-118.75031;1.4509099;-118.83031;1.4627994
2019-12-29T23:55:56;1;-118.86831;1.3129386;-118.86086;1.4850358
2019-12-30T00:00:56;1;-118.781624;1.1326772;-118.97275;1.1294497
2019-12-30T00:05:56;1;-118.94418;1.1228877;-119.25177;1.0403651
2019-12-30T00:10:56;1;-118.89604;1.1655318;-119.25094;0.99777156
2019-12-30T00:15:56;1;-118.50488;1.3097755;-119.15108;0.9586001
2019-12-30T00:20:56;1;-118.35236;1.3581387;-118.817696;1.2549335
2019-12-30T00:25:56;1;-118.58151;1.1154814;-118.82887;1.0773882
2019-12-30T00:30:56;1;-118.82911;1.243283;-119.27836;1.0129789
2019-12-30T00:35:56;1;-118.9313;1.1262482;-119.2199;1.0403353
2019-12-30T00:40:56;1;-118.71392;1.0962536;-118.99182;0.982143
2019-12-30T00:45:56;1;-118.696335;1.1096596;-119.01503;1.047694
2019-12-30T00:50:56;1;-118.84154;1.105213;-119.12314;0.9873205
2019-12-30T00:55:56;1;-118.6918;1.2039354;-119.053925;1.0278641
2019-12-30T01:00:56;1;-118.76595;1.1024387;-119.078964;1.0029585
2019-12-30T01:05:56;1;-119.060234;1.0923162;-119.25013;1.0421767
2019-12-30T01:10:56;1;-118.71089;1.0958797;-118.89152;1.1206205
2019-12-30T01:15:56;1;-118.4843;1.2407304;-118.5336;1.3128194
2019-12-30T01:20:56;1;-118.8951;0.97728133;-119.03192;0.9154546
2019-12-30T01:25:56;1;-118.54906;1.1116257;-118.687096;1.1446763
2019-12-30T01:30:56;1;-118.538284;1.1487055;-118.59299;1.0902499
2019-12-30T01:35:56;1;-118.96172;1.0654123;-119.12064;1.0173659
2019-12-30T01:40:56;1;-118.31943;1.5555339;-118.19171;1.5602454
2019-12-30T01:45:56;1;-118.9602;1.1708903;-119.12587;1.0818107
2019-12-30T01:50:56;1;-118.20691;1.6041262;-118.72996;1.453991
2019-12-30T01:55:56;1;-118.08637;1.366836;-118.76138;0.99003804
2019-12-30T02:00:56;1;-119.176636;1.129554;-119.576294;0.9459426
2019-12-30T02:05:56;1;-118.833145;1.088785;-118.89209;1.1494827
2019-12-30T02:10:56;1;-118.33498;1.4079486;-118.74782;1.0886307
2019-12-30T02:15:56;1;-118.64757;1.0289621;-118.84759;1.0355933
2019-12-30T02:20:56;1;-118.99143;1.2410804;-119.22454;1.2485915
2019-12-30T02:25:56;1;-118.68221;1.2780309;-118.947105;1.2778122
2019-12-30T02:30:56;1;-118.61203;1.1040449;-118.827484;0.99410474
2019-12-30T02:35:56;1;-118.53459;1.2398237;-118.89122;1.0950866
2019-12-30T02:40:56;1;-118.60575;1.1098057;-118.80233;1.0081623
2019-12-30T02:45:56;1;-118.612885;1.1516641;-118.79927;1.2087026
2019-12-30T02:50:56;1;-118.62749;1.2256794;-118.93258;1.2360023
2019-12-30T02:55:56;1;-119.00277;1.1651207;-119.179596;1.202043
2019-12-30T03:00:56;1;-118.78107;1.1369973;-118.64064;1.0230184
2019-12-30T03:05:56;1;-118.95191;1.2004238;-118.95269;1.2924051
2019-12-30T03:10:56;1;-118.73121;1.5755968;-119.604324;1.1876026
2019-12-30T03:15:56;1;-119.049774;1.46034;-119.25238;1.367986
2019-12-30T03:20:56;1;-119.00628;1.2584343;-119.3129;1.2809113
2019-12-30T03:25:56;1;-118.968155;1.2108278;-119.23169;0.99068564
2019-12-30T03:30:56;1;-119.41161;1.1293104;-119.73813;1.0378611
2019-12-30T03:35:56;1;-119.340935;1.1127353;-119.49519;1.1203722
2019-12-30T03:40:56;1;-119.3933;1.0356766;-119.46879;0.9814554
2019-12-30T03:45:56;1;-119.43194;1.1314584;-119.63388;1.0611205
2019-12-30T03:50:56;1;-118.90537;1.1783814;-119.28172;1.0483458
2019-12-30T03:55:56;1;-119.39416;1.040909;-119.63249;0.9445079
2019-12-30T04:00:56;1;-119.094696;1.1354723;-119.26673;1.1709831
2019-12-30T04:05:56;1;-118.98794;1.0874151;-119.279;0.9425922
2019-12-30T04:10:56;1;-118.89719;1.1390073;-119.078896;1.1519262
2019-12-30T04:15:56;1;-118.48685;1.4024923;-118.52494;1.6547397
2019-12-30T04:20:56;1;-118.71092;1.0785525;-118.877594;1.0524553
2019-12-30T04:25:56;1;-118.773315;1.0901666;-118.838196;1.1250669
2019-12-30T04:30:56;1;-118.7016;1.7824447;-119.569695;1.2059602
2019-12-30T04:35:56;1;-119.03723;1.2508013;-119.35616;1.0600944
2019-12-30T04:40:56;1;-118.88091;1.153267;-119.22996;0.97673976
2019-12-30T04:45:56;1;-117.81203;2.3949432;-119.795906;0.999713
2019-12-30T04:50:56;1;-118.95713;1.1083558;-119.26225;1.0202181
2019-12-30T04:55:56;1;-118.04577;1.5394859;-119.07249;0.9564109
2019-12-30T05:00:56;1;-119.1444;1.2592801;-119.61965;1.0271279
2019-12-30T05:05:56;1;-119.48216;1.221401;-119.80368;0.99818665
2019-12-30T05:10:56;1;-119.24932;1.1192676;-119.41625;1.1167005
2019-12-30T05:15:56;1;-119.17289;1.0768707;-119.2146;1.0926956
2019-12-30T05:20:56;1;-118.772354;1.4861604;-119.32027;1.1827853
2019-12-30T05:25:56;1;-119.20001;1.298985;-119.75968;1.0187963
2019-12-30T05:30:56;1;-118.282455;1.1602331;-118.61488;1.0193505
2019-12-30T05:35:56;1;-117.51197;1.8795096;-118.878975;1.0919139
2019-12-30T05:40:56;1;-118.30532;1.3812835;-118.938126;1.1813658
2019-12-30T05:45:56;1;-118.52658;1.4177549;-119.269585;0.9964039
2019-12-30T05:50:56;1;-118.41957;1.3546855;-119.05865;1.105631
2019-12-30T05:55:56;1;-116.046104;2.969637;-118.814095;1.4643795
2019-12-30T06:00:56;1;-118.228966;1.3759196;-118.80928;1.1339573
2019-12-30T06:05:56;1;-117.44524;1.785932;-118.44167;1.1452146
2019-12-30T06:10:56;1;-117.96519;1.3647147;-118.50598;1.0305675
2019-12-30T06:15:56;1;-118.58766;1.3286934;-119.149445;1.103064
2019-12-30T06:20:56;1;-118.565216;1.25444;-119.05487;1.1229628
2019-12-30T06:25:56;1;-118.35911;1.3775055;-119.00762;1.1529691
2019-12-30T06:30:56;1;-118.05612;1.6095048;-119.13234;1.0347197
2019-12-30T06:35:56;1;-118.478294;1.3924124;-119.2183;1.0634189
2019-12-30T06:40:56;1;-117.945984;1.9150436;-117.980675;2.265056
2019-12-30T06:45:56;1;-117.67049;1.5693601;-118.56979;1.117861
2019-12-30T06:50:56;1;-116.93288;1.6742377;-117.96791;1.1872725
2019-12-30T06:55:56;1;-116.33386;2.289364;-118.25283;1.0224929
2019-12-30T07:00:56;1;-117.01111;2.0542505;-118.70879;1.086247
2019-12-30T07:05:56;1;-116.27227;2.4705133;-118.164276;1.3787671
2019-12-30T07:10:56;1;-114.76605;3.233918;-118.31459;0.9942653
2019-12-30T07:15:56;1;-114.75054;3.4253545;-118.618965;1.1761531
2019-12-30T07:20:56;1;-115.17396;3.169947;-118.60519;1.1627915
2019-12-30T07:25:56;1;-116.047134;2.7821293;-118.37235;1.3671557
2019-12-30T07:30:56;1;-115.93122;2.597106;-118.44141;1.0017927
2019-12-30T07:35:56;1;-115.41632;2.987806;-118.67935;1.0123596
2019-12-30T07:40:56;1;-116.116615;2.4727857;-118.40136;1.1247553
2019-12-30T07:45:56;1;-115.537254;2.8731127;-118.48038;0.9466868
2019-12-30T07:50:56;1;-116.86677;2.057972;-118.661;0.9748047
2019-12-30T07:55:56;1;-115.1072;3.2420728;-118.68381;1.1460752
2019-12-30T08:00:56;1;-116.05802;2.7882154;-118.76832;1.0655792
2019-12-30T08:05:56;1;-115.57047;3.0041294;-118.73011;0.9577845
2019-12-30T08:10:56;1;-113.480804;4.1373353;-118.809265;0.92387486
2019-12-30T08:15:56;1;-116.32539;2.3580496;-118.46618;0.98286337
2019-12-30T08:20:56;1;-115.558586;3.026612;-118.807106;0.9563334
2019-12-30T08:25:56;1;-115.97296;2.7406254;-118.71366;1.0574322
2019-12-30T08:30:56;1;-116.57125;2.0342712;-118.19241;0.94431454
2019-12-30T08:35:56;1;-116.67642;2.0680323;-118.25171;1.0661222
2019-12-30T08:40:56;1;-117.03102;2.0548854;-118.80682;0.92672217
2019-12-30T08:45:56;1;-117.39865;1.7747798;-118.78794;0.95294845
2019-12-30T08:50:56;1;-117.46989;1.5355034;-118.42114;0.9888907
2019-12-30T08:55:56;1;-117.956024;1.6615785;-119.17356;0.9619934
2019-12-30T09:00:56;1;-118.5901;1.3960717;-119.3913;0.9419356
2019-12-30T09:05:56;1;-117.8141;1.6812503;-118.93529;0.9607996
2019-12-30T09:10:56;1;-115.95194;2.8512232;-118.93919;0.9302972
2019-12-30T09:15:56;1;-117.402954;1.4955814;-118.25421;0.98207325
2019-12-30T09:20:56;1;-114.21632;2.8278115;-114.87684;2.6092148
2019-12-30T09:25:56;1;-117.00253;1.9392623;-118.55181;0.92966175
2019-12-30T09:30:56;1;-114.08521;3.808778;-118.82588;0.93286616
2019-12-30T09:35:56;1;-106.79921;7.3380275;-118.598335;0.8997306
2019-12-30T09:40:56;1;-107.17826;6.906199;-118.59237;0.9299472
2019-12-30T09:45:56;1;-99.07558;11.263453;-118.68061;1.0975763
2019-12-30T09:50:56;1;-98.828575;11.2470045;-118.75503;0.96467644
2019-12-30T09:55:56;1;-97.45425;11.667361;-118.869804;0.93512094
2019-12-30T10:00:56;1;-91.49965;14.472688;-118.38608;0.93955547
2019-12-30T10:05:56;1;-90.47511;15.172695;-118.319176;1.0169922
2019-12-30T10:10:56;1;-93.992874;13.833997;-119.28814;1.0634645
2019-12-30T10:15:56;1;-96.34662;12.309109;-118.58593;0.9881149
2019-12-30T10:20:56;1;-85.93048;17.531162;-119.143486;1.0015802
2019-12-30T10:25:56;1;-93.48708;13.86629;-119.19096;1.0920895
2019-12-30T10:30:56;1;-93.83272;13.662261;-118.85284;1.0736778
2019-12-30T10:35:56;1;-100.7909;10.339395;-119.0921;1.042342
2019-12-30T10:40:56;1;-103.58811;9.051619;-118.8285;0.992424
2019-12-30T10:45:56;1;-95.14907;13.34819;-118.820816;1.0063183
2019-12-30T10:50:56;1;-97.35134;12.116899;-118.99563;0.92101496
2019-12-30T10:55:56;1;-97.45363;11.890619;-118.81301;0.9042086
2019-12-30T11:00:56;1;-116.76893;2.2265832;-118.71865;0.9783945
2019-12-30T11:05:56;1;-113.67485;4.1603036;-119.1283;0.9510545
2019-12-30T11:10:56;1;-105.0134;8.251996;-118.952995;0.9965159
2019-12-30T11:15:56;1;-104.37546;9.0371895;-119.40301;1.0234286
2019-12-30T11:20:56;1;-108.4238;6.8940396;-119.3913;0.93504953
2019-12-30T11:25:56;1;-114.22967;3.9910789;-119.330536;0.95688784
2019-12-30T11:30:56;1;-100.94088;10.893837;-119.69065;0.93664014
2019-12-30T11:35:56;1;-101.54414;10.145559;-119.35656;0.91924906
2019-12-30T11:40:56;1;-100.76654;10.723275;-119.36843;0.8984684
2019-12-30T11:45:56;1;-98.68923;11.685881;-119.44633;0.9644015
2019-12-30T11:50:56;1;-103.514404;9.08286;-119.33867;0.9708577
2019-12-30T11:55:56;1;-95.67374;12.896286;-118.8254;0.9867132
2019-12-30T12:00:56;1;-100.02683;10.86189;-118.9859;0.84893954
2019-12-30T12:05:56;1;-100.02022;10.922478;-118.917305;0.9587415
2019-12-30T12:10:56;1;-114.14338;3.7290647;-118.75674;0.9374942
2019-12-30T12:15:56;1;-104.346504;8.962062;-119.2447;0.9535964
2019-12-30T12:20:56;1;-99.70719;11.16599;-118.907166;0.96634954
2019-12-30T12:25:56;1;-98.54598;11.944164;-119.29069;0.8935409
2019-12-30T12:30:56;1;-100.44956;10.93306;-119.15363;0.9898058
2019-12-30T12:35:56;1;-101.90314;10.255411;-119.26232;0.93957096
2019-12-30T12:40:56;1;-103.474525;9.370604;-119.000465;1.1007128
2019-12-30T12:45:56;1;-96.313866;13.088303;-119.28465;0.92753583
2019-12-30T12:50:56;1;-102.93043;9.609399;-119.05433;1.0004836
2019-12-30T12:55:56;1;-100.65122;10.689762;-119.34201;0.95420897
2019-12-30T13:00:56;1;-96.25769;12.724413;-119.145744;0.992355
2019-12-30T13:05:56;1;-94.33717;13.590991;-119.35533;0.9191307
2019-12-30T13:10:56;1;-90.97682;15.27313;-119.325806;1.0156761
2019-12-30T13:15:56;1;-95.55923;13.302069;-119.03783;0.98663825
2019-12-30T13:20:56;1;-93.12969;14.596299;-119.42504;0.9587466
2019-12-30T13:25:56;1;-95.00555;13.776618;-119.44905;0.92944765
2019-12-30T13:30:56;1;-98.321434;11.797964;-118.92414;0.98326427
2019-12-30T13:35:56;1;-101.47429;10.266401;-118.91325;0.9881177
2019-12-30T13:40:56;1;-105.18754;8.146555;-119.32221;0.9540996
2019-12-30T13:45:56;1;-112.83011;4.827824;-119.55917;1.0300655
2019-12-30T13:50:56;1;-116.67183;2.7295284;-119.41631;1.1050924
2019-12-30T13:55:56;1;-109.74717;6.162159;-119.188995;0.8983658
2019-12-30T14:00:56;1;-112.11191;5.0010695;-119.12559;0.99112785
2019-12-30T14:05:56;1;-117.092766;2.0023308;-118.77336;0.9371974
2019-12-30T14:10:56;1;-116.30344;2.6369088;-118.991585;0.90751785
2019-12-30T14:15:56;1;-116.66557;2.7582302;-119.523445;0.9712893
2019-12-30T14:20:56;1;-117.54646;1.9781984;-119.11677;0.98973024
2019-12-30T14:25:56;1;-117.682556;2.0095747;-119.31242;0.9858134
2019-12-30T14:30:56;1;-117.328156;2.0611155;-118.95595;1.1089997
