"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-22T11:25:56;1;-99.773445;2.515829;-99.74291;2.5463645
2020-07-22T11:30:56;1;-99.58949;2.4962366;-99.8245;2.5169604
2020-07-22T11:35:56;1;-99.364784;2.5543716;-99.278946;2.528277
2020-07-22T11:40:56;1;-99.73037;2.5296235;-99.704895;2.5777826
2020-07-22T11:45:56;1;-99.173485;2.5868487;-99.21655;2.6122863
2020-07-22T11:50:56;1;-99.66367;2.5079725;-99.81288;2.500998
2020-07-22T11:55:56;1;-99.747025;2.5195255;-99.539986;2.550448
2020-07-22T12:00:56;1;-99.68;2.4947402;-99.71628;2.4365456
2020-07-22T12:05:56;1;-99.818344;2.5975673;-100.04015;2.5992315
2020-07-22T12:10:56;1;-100.02232;2.5392861;-99.797005;2.5117664
2020-07-22T12:15:56;1;-100.17933;2.4656866;-100.176414;2.5225692
2020-07-22T12:20:56;1;-100.19594;2.4928682;-100.31417;2.4062593
2020-07-22T12:25:56;1;-100.137634;2.5746841;-100.22587;2.622744
2020-07-22T12:30:56;1;-100.15877;2.597762;-100.07757;2.556996
2020-07-22T12:35:56;1;-99.7663;2.6493416;-99.92078;2.6357784
2020-07-22T12:40:56;1;-100.14343;2.4894145;-100.09283;2.5003893
2020-07-22T12:45:56;1;-100.1946;2.5670242;-100.220894;2.5446572
2020-07-22T12:50:56;1;-100.409424;2.551571;-100.23195;2.5072615
2020-07-22T12:55:56;1;-100.30988;2.5554883;-100.23173;2.6759503
2020-07-22T13:00:56;1;-100.26322;2.5266528;-100.39386;2.4470754
2020-07-22T13:05:56;1;-100.18444;2.611911;-100.11847;2.6613069
2020-07-22T13:10:56;1;-100.10065;2.5725336;-99.88238;2.5312347
2020-07-22T13:15:56;1;-100.06763;2.5945528;-100.009346;2.6853566
2020-07-22T13:20:56;1;-100.11569;2.5276153;-100.10381;2.5429258
2020-07-22T13:25:56;1;-99.88664;2.5079606;-100.19222;2.5301719
2020-07-22T13:30:56;1;-100.11517;2.5323894;-100.153275;2.566231
2020-07-22T13:35:56;1;-99.82949;2.460741;-99.851974;2.415886
2020-07-22T13:40:56;1;-99.88915;2.5583773;-99.92821;2.5261152
2020-07-22T13:45:56;1;-100.136765;2.4899006;-100.20128;2.4837759
2020-07-22T13:50:56;1;-99.9854;2.5611634;-100.0688;2.5680163
2020-07-22T13:55:56;1;-100.11815;2.629108;-100.16666;2.59127
2020-07-22T14:00:56;1;-99.34196;2.5299802;-99.43773;2.5496728
2020-07-22T14:05:56;1;-99.32263;2.5428703;-99.43704;2.5059056
2020-07-22T14:10:56;1;-99.05173;2.5462556;-99.103004;2.5234811
2020-07-22T14:15:56;1;-99.32985;2.5448055;-99.15816;2.6161754
2020-07-22T14:20:56;1;-99.23862;2.528743;-99.37487;2.5555487
2020-07-22T14:25:56;1;-99.7948;2.523952;-99.86411;2.4562447
2020-07-22T14:30:56;1;-99.56397;2.5293767;-99.76634;2.432871
2020-07-22T14:35:56;1;-99.583015;2.5363326;-99.277565;2.5065022
2020-07-22T14:40:56;1;-99.409904;2.5531285;-99.61622;2.540582
2020-07-22T14:45:56;1;-98.93865;2.572453;-99.43335;2.5300133
2020-07-22T14:50:56;1;-99.67299;2.5438402;-99.5493;2.6499062
2020-07-22T14:55:56;1;-99.575294;2.5422635;-99.6618;2.4618118
2020-07-22T15:00:56;1;-99.25829;2.539536;-99.21119;2.4342265
2020-07-22T15:05:56;1;-99.292404;2.5590413;-99.3531;2.4807572
2020-07-22T15:10:56;1;-99.44126;2.5128484;-99.43724;2.576612
2020-07-22T15:15:56;1;-99.714386;2.5822809;-99.97987;2.5754707
2020-07-22T15:20:56;1;-99.22;2.605523;-98.8725;2.6391091
2020-07-22T15:25:56;1;-99.569084;2.632432;-99.62458;2.6180496
2020-07-22T15:30:56;1;-100.05695;2.4348245;-99.95066;2.3993354
2020-07-22T15:35:56;1;-99.626625;2.5168;-99.655594;2.5240393
2020-07-22T15:40:56;1;-100.02995;2.5705636;-100.17115;2.5093725
2020-07-22T15:45:56;1;-99.568115;2.5646665;-99.81472;2.5303168
2020-07-22T15:50:56;1;-99.54715;2.5859804;-99.70874;2.519771
2020-07-22T15:55:56;1;-99.81126;2.4919581;-99.68726;2.3774025
2020-07-22T16:00:56;1;-99.5579;2.5291824;-99.64133;2.5468824
2020-07-22T16:05:56;1;-99.75295;2.5447903;-99.5908;2.591433
2020-07-22T16:10:56;1;-99.81308;2.6126974;-100.0852;2.6381032
2020-07-22T16:15:56;1;-99.62068;2.6182806;-99.6175;2.5983574
2020-07-22T16:20:56;1;-99.84244;2.5604732;-99.87545;2.566519
2020-07-22T16:25:56;1;-99.86585;2.545264;-99.66585;2.5336132
2020-07-22T16:30:56;1;-99.98087;2.6150203;-99.99023;2.6058424
2020-07-22T16:35:56;1;-99.777664;2.515484;-99.89513;2.5209036
2020-07-22T16:40:56;1;-100.163216;2.5040405;-100.13238;2.3755677
2020-07-22T16:45:56;1;-100.16008;2.5187721;-100.247826;2.613928
2020-07-22T16:50:56;1;-99.79992;2.4852643;-99.73157;2.521599
2020-07-22T16:55:56;1;-99.93299;2.502553;-99.89057;2.4767702
2020-07-22T17:00:56;1;-100.0023;2.4535384;-99.87996;2.501018
2020-07-22T17:05:56;1;-99.7562;2.5415764;-99.74833;2.5921254
2020-07-22T17:10:56;1;-99.667274;2.4955523;-99.67783;2.4098053
2020-07-22T17:15:56;1;-99.953766;2.5360372;-100.08114;2.4871283
2020-07-22T17:20:56;1;-100.02565;2.592117;-100.01239;2.6636884
2020-07-22T17:25:56;1;-99.68728;2.4500437;-99.60333;2.5259366
2020-07-22T17:30:56;1;-100.25692;2.5510852;-100.149315;2.587097
2020-07-22T17:35:56;1;-99.610054;2.651263;-99.73783;2.5876596
2020-07-22T17:40:56;1;-99.54641;2.4998016;-99.57467;2.3736286
2020-07-22T17:45:56;1;-100.42378;2.5622811;-100.51757;2.5240016
2020-07-22T17:50:56;1;-99.967316;2.5217059;-99.838394;2.5528796
2020-07-22T17:55:56;1;-99.91744;2.5250103;-99.92764;2.4893205
2020-07-22T18:00:56;1;-99.906586;2.486976;-99.942894;2.4755049
2020-07-22T18:05:56;1;-99.92759;2.5705824;-99.968864;2.5436418
2020-07-22T18:10:56;1;-99.69027;2.4774883;-99.68831;2.4608338
2020-07-22T18:15:56;1;-100.04287;2.577074;-100.05622;2.5230951
2020-07-22T18:20:56;1;-100.28034;2.4694417;-100.33957;2.4017453
2020-07-22T18:25:56;1;-99.463905;2.592049;-99.25706;2.5655804
2020-07-22T18:30:56;1;-99.60962;2.5337815;-99.41143;2.5001636
2020-07-22T18:35:56;1;-99.71929;2.602903;-99.64757;2.6819797
2020-07-22T18:40:56;1;-99.7849;2.5435815;-99.79211;2.5798595
2020-07-22T18:45:56;1;-99.99038;2.5402567;-99.85661;2.591884
2020-07-22T18:50:56;1;-99.96829;2.547741;-100.073044;2.4895434
2020-07-22T18:55:56;1;-99.70355;2.5755594;-100.02983;2.5838685
2020-07-22T19:00:56;1;-99.563965;2.4981103;-99.53377;2.4607751
2020-07-22T19:05:56;1;-100.00207;2.5313256;-100.09672;2.4975936
2020-07-22T19:10:56;1;-99.8022;2.474015;-99.82495;2.460732
2020-07-22T19:15:56;1;-99.29017;2.533638;-99.296364;2.502833
2020-07-22T19:20:56;1;-99.3541;2.577022;-99.37859;2.5354135
2020-07-22T19:25:56;1;-99.28794;2.5156636;-99.26151;2.625465
2020-07-22T19:30:56;1;-99.27876;2.5858636;-99.21198;2.5111306
2020-07-22T19:35:56;1;-99.34;2.5816042;-99.336555;2.6072307
2020-07-22T19:40:56;1;-99.21989;2.4548824;-99.252266;2.45925
2020-07-22T19:45:56;1;-99.562454;2.5620277;-99.68328;2.4994218
2020-07-22T19:50:56;1;-99.51411;2.626418;-99.23897;2.7344582
2020-07-22T19:55:56;1;-99.66576;2.5251594;-99.60533;2.574752
2020-07-22T20:00:56;1;-99.50827;2.5969107;-99.41121;2.681132
2020-07-22T20:05:56;1;-99.47466;2.5665553;-99.44309;2.5797074
2020-07-22T20:10:56;1;-99.873505;2.5856712;-100.01709;2.617598
2020-07-22T20:15:56;1;-99.45569;2.5376468;-99.264626;2.5392575
2020-07-22T20:20:56;1;-98.75075;2.5167923;-98.724;2.5742674
2020-07-22T20:25:56;1;-98.79906;2.5899508;-98.90632;2.6161158
2020-07-22T20:30:56;1;-98.80363;2.5129275;-98.6534;2.3782098
2020-07-22T20:35:56;1;-98.90347;2.515774;-99.00466;2.5442548
2020-07-22T20:40:56;1;-99.04402;2.5112746;-98.89813;2.5290434
2020-07-22T20:45:56;1;-99.49689;2.5911171;-99.3242;2.522111
2020-07-22T20:50:56;1;-99.446304;2.5257196;-99.71688;2.547959
2020-07-22T20:55:56;1;-99.39104;2.4526017;-99.5903;2.4730759
2020-07-22T21:00:56;1;-99.42521;2.576827;-99.161644;2.5987022
2020-07-22T21:05:56;1;-99.62161;2.5629902;-99.8547;2.5035
2020-07-22T21:10:56;1;-99.11118;2.492747;-99.10437;2.6036444
2020-07-22T21:15:56;1;-99.73702;2.5562801;-99.632545;2.588413
2020-07-22T21:20:56;1;-99.67547;2.622737;-99.45309;2.6034489
2020-07-22T21:25:56;1;-99.33532;2.4685245;-99.44711;2.4519029
2020-07-22T21:30:56;1;-99.24661;2.4772956;-99.18973;2.48444
2020-07-22T21:35:56;1;-99.42017;2.4295537;-99.4895;2.4302855
2020-07-22T21:40:56;1;-98.6679;2.483089;-98.64775;2.4762933
2020-07-22T21:45:56;1;-99.299904;2.5444918;-99.32941;2.547326
2020-07-22T21:50:56;1;-99.39787;2.5508437;-99.43366;2.5878217
2020-07-22T21:55:56;1;-99.4027;2.5417967;-99.37159;2.5782685
2020-07-22T22:00:56;1;-99.52484;2.5287628;-99.53193;2.5722382
2020-07-22T22:05:56;1;-99.38972;2.4669695;-99.45926;2.5373664
2020-07-22T22:10:56;1;-98.44583;2.5392437;-98.51879;2.5464828
2020-07-22T22:15:56;1;-98.929756;2.5238519;-99.01092;2.5193608
2020-07-22T22:20:56;1;-99.20722;2.4924462;-99.18106;2.4756489
2020-07-22T22:25:56;1;-99.28021;2.4966958;-99.284225;2.5465171
2020-07-22T22:30:56;1;-99.090706;2.452649;-99.0247;2.4247768
2020-07-22T22:35:56;1;-99.04448;2.6222568;-99.1424;2.5894287
2020-07-22T22:40:56;1;-99.31824;2.5417051;-99.267624;2.5847628
2020-07-22T22:45:56;1;-99.40275;2.534996;-99.65257;2.5805702
2020-07-22T22:50:56;1;-99.08411;2.5622873;-99.088974;2.575169
2020-07-22T22:55:56;1;-99.148026;2.5438423;-98.97818;2.5303478
2020-07-22T23:00:56;1;-99.26376;2.5698566;-99.3116;2.6234145
2020-07-22T23:05:56;1;-99.28028;2.353565;-99.080666;2.3488164
2020-07-22T23:10:56;1;-99.156624;2.4983995;-99.11964;2.6358988
2020-07-22T23:15:56;1;-99.00537;2.4717555;-99.20185;2.4947455
2020-07-22T23:20:56;1;-99.64608;2.5420969;-99.520874;2.5419376
2020-07-22T23:25:56;1;-99.33497;2.5648847;-99.47759;2.52406
2020-07-22T23:30:56;1;-99.25493;2.5349972;-99.06479;2.5470772
2020-07-22T23:35:56;1;-99.76722;2.5487776;-99.6979;2.534674
2020-07-22T23:40:56;1;-99.67831;2.480973;-99.94413;2.3597069
2020-07-22T23:45:56;1;-99.35971;2.4410405;-99.289955;2.4443657
2020-07-22T23:50:56;1;-99.21481;2.455877;-99.28733;2.3766146
2020-07-22T23:55:56;1;-99.66884;2.4995637;-99.702705;2.4556997
2020-07-23T00:00:56;1;-99.45078;2.468998;-99.41476;2.4936478
2020-07-23T00:05:56;1;-99.44893;2.377506;-99.40011;2.4414272
2020-07-23T00:10:56;1;-99.63904;2.618601;-99.73168;2.5338793
2020-07-23T00:15:56;1;-99.76499;2.4885583;-99.788895;2.4350767
2020-07-23T00:20:56;1;-99.85431;2.4890733;-99.80185;2.376103
2020-07-23T00:25:56;1;-99.79586;2.5017772;-99.67478;2.48375
2020-07-23T00:30:56;1;-99.88607;2.5245287;-99.94366;2.490181
2020-07-23T00:35:56;1;-99.692505;2.5066135;-99.62551;2.520566
2020-07-23T00:40:56;1;-99.945625;2.524314;-99.97304;2.5252295
2020-07-23T00:45:56;1;-100.004524;2.5044568;-100.11696;2.4748416
2020-07-23T00:50:56;1;-100.08092;2.5260553;-100.11591;2.5193903
2020-07-23T00:55:56;1;-100.02824;2.6204548;-100.15511;2.5201988
2020-07-23T01:00:56;1;-99.88352;2.5573933;-100.04885;2.500416
2020-07-23T01:05:56;1;-99.58717;2.470693;-99.62617;2.487453
2020-07-23T01:10:56;1;-99.89666;2.4852035;-99.79622;2.447169
2020-07-23T01:15:56;1;-99.71264;2.5162299;-100.03849;2.5312426
2020-07-23T01:20:56;1;-99.84436;2.4512966;-99.95233;2.5135603
2020-07-23T01:25:56;1;-99.88795;2.4965086;-99.639465;2.5441444
2020-07-23T01:30:56;1;-100.02269;2.617406;-100.21681;2.6084085
2020-07-23T01:35:56;1;-99.703766;2.4818413;-99.62886;2.4965918
2020-07-23T01:40:56;1;-99.97187;2.5431592;-99.89951;2.5246518
2020-07-23T01:45:56;1;-99.99186;2.5223243;-100.05136;2.584382
2020-07-23T01:50:56;1;-99.48974;2.5882459;-99.637245;2.5727284
2020-07-23T01:55:56;1;-99.58072;2.5050325;-99.430786;2.5413704
2020-07-23T02:00:56;1;-99.63445;2.5954819;-99.67193;2.6082869
2020-07-23T02:05:56;1;-99.334724;2.4893715;-99.32876;2.4961567
2020-07-23T02:10:56;1;-99.64519;2.5054562;-99.59962;2.4715807
2020-07-23T02:15:56;1;-99.49808;2.5568967;-99.43879;2.5292826
2020-07-23T02:20:56;1;-99.71074;2.5831378;-99.66011;2.6781106
2020-07-23T02:25:56;1;-99.49259;2.4869416;-99.532684;2.4583995
2020-07-23T02:30:56;1;-99.67022;2.4445572;-99.70393;2.3730166
2020-07-23T02:35:56;1;-99.42603;2.5659862;-99.40528;2.5955548
2020-07-23T02:40:56;1;-99.73381;2.5539956;-99.83087;2.5429418
2020-07-23T02:45:56;1;-99.79435;2.5202084;-99.76937;2.528797
2020-07-23T02:50:56;1;-99.46891;2.472664;-99.754;2.521192
2020-07-23T02:55:56;1;-99.454025;2.477995;-99.42904;2.4185667
2020-07-23T03:00:56;1;-99.97826;2.5352044;-99.96455;2.5416398
2020-07-23T03:05:56;1;-99.59991;2.6238434;-99.80553;2.598983
2020-07-23T03:10:56;1;-99.560036;2.5970447;-99.64269;2.6314046
2020-07-23T03:15:56;1;-99.76325;2.4841998;-99.46706;2.3780851
2020-07-23T03:20:56;1;-99.57404;2.4664772;-100.01782;2.4425383
2020-07-23T03:25:56;1;-99.50544;2.4538367;-99.59517;2.2440448
2020-07-23T03:30:56;1;-99.64473;2.5700731;-99.41174;2.5096474
2020-07-23T03:35:56;1;-99.65482;2.4558876;-99.908714;2.4429994
2020-07-23T03:40:56;1;-99.44231;2.4939132;-99.40981;2.4461882
2020-07-23T03:45:56;1;-99.5665;2.5521066;-99.56322;2.586258
2020-07-23T03:50:56;1;-99.71575;2.5966303;-99.756966;2.7200098
2020-07-23T03:55:56;1;-99.278625;2.5057304;-99.41663;2.4736226
2020-07-23T04:00:56;1;-100.03962;2.481039;-100.00973;2.469779
2020-07-23T04:05:56;1;-100.026;2.5387151;-100.02787;2.482414
2020-07-23T04:10:56;1;-99.49384;2.4670362;-99.54364;2.4970531
2020-07-23T04:15:56;1;-99.45091;2.4394;-99.380714;2.3962266
2020-07-23T04:20:56;1;-99.887955;2.558802;-99.96914;2.5745695
2020-07-23T04:25:56;1;-99.52762;2.5505707;-99.58498;2.616756
2020-07-23T04:30:56;1;-99.37475;2.451832;-99.33646;2.4701197
2020-07-23T04:35:56;1;-99.85781;2.4483726;-99.86958;2.5021958
2020-07-23T04:40:56;1;-99.42891;2.5011451;-99.31175;2.510066
2020-07-23T04:45:56;1;-99.458405;2.5122294;-99.37127;2.5205245
2020-07-23T04:50:56;1;-99.82517;2.45172;-99.9681;2.4006107
2020-07-23T04:55:56;1;-99.34512;2.528331;-99.36874;2.6006067
2020-07-23T05:00:56;1;-99.33933;2.5643468;-99.420586;2.5121071
2020-07-23T05:05:56;1;-99.78208;2.4713295;-99.82727;2.474733
2020-07-23T05:10:56;1;-99.53837;2.4900124;-99.7001;2.52764
2020-07-23T05:15:56;1;-99.17725;2.51984;-99.21955;2.5551996
2020-07-23T05:20:56;1;-99.53707;2.5937743;-99.51707;2.6237166
2020-07-23T05:25:56;1;-99.64473;2.5111747;-99.862206;2.5481603
2020-07-23T05:30:56;1;-99.155556;2.579103;-99.06574;2.7150388
2020-07-23T05:35:56;1;-99.71069;2.5294135;-99.54617;2.5407035
2020-07-23T05:40:56;1;-99.66959;2.5740926;-99.90547;2.5412061
2020-07-23T05:45:56;1;-99.231346;2.4973311;-99.20622;2.5986598
2020-07-23T05:50:56;1;-99.581505;2.6192522;-99.44466;2.618684
2020-07-23T05:55:56;1;-99.65951;2.5169857;-99.70129;2.4756002
2020-07-23T06:00:56;1;-99.599884;2.4600363;-99.65128;2.4267187
2020-07-23T06:05:56;1;-99.69433;2.4621437;-99.54248;2.372022
2020-07-23T06:10:56;1;-100.1322;2.4764373;-100.3447;2.3954601
2020-07-23T06:15:56;1;-99.68168;2.4276795;-99.50312;2.3047452
2020-07-23T06:20:56;1;-99.493675;2.4632657;-99.45831;2.4909766
2020-07-23T06:25:56;1;-99.97091;2.524573;-99.923935;2.5485437
2020-07-23T06:30:56;1;-99.28297;2.5301316;-99.24555;2.553223
2020-07-23T06:35:56;1;-99.38168;2.463732;-99.50798;2.466052
2020-07-23T06:40:56;1;-99.757805;2.5964482;-99.81635;2.6415393
2020-07-23T06:45:56;1;-99.29099;2.40621;-99.32458;2.359607
2020-07-23T06:50:56;1;-99.59086;2.4620738;-99.49892;2.484131
2020-07-23T06:55:56;1;-99.79452;2.5275056;-99.87424;2.5487947
2020-07-23T07:00:56;1;-99.326004;2.5227728;-99.27088;2.5296104
2020-07-23T07:05:56;1;-99.59481;2.4302583;-99.60582;2.4412289
2020-07-23T07:10:56;1;-99.76894;2.5589404;-99.78257;2.5331578
2020-07-23T07:15:56;1;-99.82777;2.5597377;-99.88995;2.5743523
2020-07-23T07:20:56;1;-99.67344;2.4596658;-99.63458;2.598332
2020-07-23T07:25:56;1;-99.946465;2.4871056;-99.93671;2.5142298
2020-07-23T07:30:56;1;-99.481926;2.5799747;-99.503944;2.5549777
2020-07-23T07:35:56;1;-99.39796;2.5006962;-99.56841;2.4096217
2020-07-23T07:40:56;1;-99.85128;2.589003;-99.84609;2.582925
2020-07-23T07:45:56;1;-99.45696;2.394615;-99.64523;2.3830554
2020-07-23T07:50:56;1;-99.24221;2.5509079;-99.15606;2.547343
2020-07-23T07:55:56;1;-99.61356;2.4536834;-99.579414;2.3077807
2020-07-23T08:00:56;1;-99.36581;2.6822438;-99.546165;2.6751807
2020-07-23T08:05:56;1;-99.36941;2.5244732;-99.399086;2.5415168
2020-07-23T08:10:56;1;-99.67565;2.4935865;-99.51222;2.4823382
2020-07-23T08:15:56;1;-99.63307;2.4582698;-99.94719;2.4704802
2020-07-23T08:20:56;1;-99.58709;2.488395;-99.53906;2.4954293
2020-07-23T08:25:56;1;-99.78892;2.4550529;-99.767914;2.56889
2020-07-23T08:30:56;1;-99.33837;2.4807472;-99.47743;2.4140413
2020-07-23T08:35:56;1;-99.25984;2.5303674;-99.134186;2.5541983
2020-07-23T08:40:56;1;-99.484375;2.5699925;-99.492096;2.478421
2020-07-23T08:45:56;1;-99.56973;2.4931874;-99.67692;2.5292907
2020-07-23T08:50:56;1;-99.3043;2.4814806;-99.20876;2.4278388
2020-07-23T08:55:56;1;-99.28871;2.5853856;-99.080025;2.60726
2020-07-23T09:00:56;1;-99.29481;2.5942276;-99.385605;2.528497
2020-07-23T09:05:56;1;-99.17251;2.437562;-99.12456;2.4507637
2020-07-23T09:10:56;1;-99.1923;2.499396;-99.16555;2.5795782
2020-07-23T09:15:56;1;-99.19374;2.6064286;-99.11243;2.589981
2020-07-23T09:20:56;1;-99.26891;2.505639;-99.358444;2.5238159
2020-07-23T09:25:56;1;-99.25751;2.5015233;-99.19471;2.5596588
2020-07-23T09:30:56;1;-99.522064;2.446645;-99.46681;2.5153346
2020-07-23T09:35:56;1;-99.27884;2.539833;-99.27823;2.510179
2020-07-23T09:40:56;1;-99.398766;2.5800457;-99.53777;2.624456
2020-07-23T09:45:56;1;-99.20915;2.5643992;-99.059555;2.6252434
2020-07-23T09:50:56;1;-99.33445;2.4826064;-99.58241;2.4528944
2020-07-23T09:55:56;1;-99.088615;2.4810448;-99.20982;2.4943776
2020-07-23T10:00:56;1;-99.47661;2.4696982;-99.37364;2.5924368
2020-07-23T10:05:56;1;-99.468636;2.5183825;-99.377884;2.4603002
2020-07-23T10:10:56;1;-99.641014;2.4734223;-99.80694;2.4277604
2020-07-23T10:15:56;1;-99.45405;2.4860613;-99.58161;2.5137074
2020-07-23T10:20:56;1;-99.01619;2.5407848;-99.18071;2.5279703
2020-07-23T10:25:56;1;-99.70813;2.5262926;-99.642555;2.6353953
2020-07-23T10:30:56;1;-99.50386;2.5451844;-99.35286;2.5648613
2020-07-23T10:35:56;1;-99.17403;2.5718594;-99.19843;2.4966066
2020-07-23T10:40:56;1;-98.93807;2.4451737;-99.139114;2.4145145
2020-07-23T10:45:56;1;-99.25461;2.6027963;-99.00624;2.612251
2020-07-23T10:50:56;1;-99.585655;2.6357105;-99.33743;2.5697286
2020-07-23T10:55:56;1;-99.71809;2.5851264;-99.5199;2.5550041
2020-07-23T11:00:56;1;-99.31149;2.5475497;-99.41681;2.4705431
2020-07-23T11:05:56;1;-99.465744;2.5737686;-99.34515;2.5582361
2020-07-23T11:10:56;1;-99.10516;2.5705557;-99.42125;2.5786622
2020-07-23T11:15:56;1;-99.4353;2.5632236;-99.35631;2.6671495
2020-07-23T11:20:56;1;-99.465645;2.553165;-99.379616;2.447089
2020-07-23T11:25:56;1;-99.47956;2.6557739;-99.38714;2.745456
2020-07-23T11:30:56;1;-99.87803;2.541146;-100.14437;2.5330205
2020-07-23T11:35:56;1;-99.49156;2.4741352;-99.36401;2.3931036
2020-07-23T11:40:56;1;-99.73148;2.5561569;-99.58813;2.5526278
2020-07-23T11:45:56;1;-99.70828;2.5217462;-99.78247;2.6001775
2020-07-23T11:50:56;1;-99.21619;2.5602462;-99.221306;2.5603878
2020-07-23T11:55:56;1;-99.630486;2.5204394;-99.76487;2.4696476
2020-07-23T12:00:56;1;-99.467476;2.545337;-99.51;2.6682107
2020-07-23T12:05:56;1;-99.25711;2.5438151;-99.3636;2.4936914
2020-07-23T12:10:56;1;-99.412544;2.5249345;-99.251785;2.4833434
2020-07-23T12:15:56;1;-99.70855;2.4598312;-99.8497;2.401133
2020-07-23T12:20:56;1;-99.5625;2.59846;-99.47163;2.6108859
2020-07-23T12:25:56;1;-99.68723;2.568219;-99.58381;2.5681448
2020-07-23T12:30:56;1;-99.75635;2.481239;-99.865715;2.4637573
2020-07-23T12:35:56;1;-99.62694;2.5443664;-99.757965;2.6326315
2020-07-23T12:40:56;1;-99.58182;2.5835123;-99.62427;2.5378816
2020-07-23T12:45:56;1;-99.713554;2.6406662;-100.1391;2.632318
2020-07-23T12:50:56;1;-99.55763;2.5234776;-99.619225;2.5350595
2020-07-23T12:55:56;1;-99.74545;2.5915241;-99.5362;2.6027782
2020-07-23T13:00:56;1;-99.64539;2.648201;-99.628815;2.7030475
2020-07-23T13:05:56;1;-99.48223;2.4963431;-99.40321;2.4522347
2020-07-23T13:10:56;1;-99.541756;2.4990635;-99.683205;2.4445658
2020-07-23T13:15:56;1;-99.38812;2.4660563;-99.405594;2.506377
2020-07-23T13:20:56;1;-99.43923;2.4481318;-99.35726;2.4311864
2020-07-23T13:25:56;1;-99.43776;2.4305327;-99.48859;2.3863108
2020-07-23T13:30:56;1;-99.497475;2.4796774;-99.4232;2.4741533
2020-07-23T13:35:56;1;-99.37083;2.5962927;-99.40026;2.5377383
2020-07-23T13:40:56;1;-99.52902;2.5828452;-99.46193;2.6005616
2020-07-23T13:45:56;1;-99.04197;2.4834177;-99.0871;2.430494
2020-07-23T13:50:56;1;-99.33134;2.5485427;-99.184456;2.544968
2020-07-23T13:55:56;1;-99.302444;2.530382;-99.20976;2.5392165
2020-07-23T14:00:56;1;-99.692986;2.5746942;-99.65379;2.515364
2020-07-23T14:05:56;1;-99.47643;2.490648;-99.65196;2.4873278
2020-07-23T14:10:56;1;-99.43084;2.5773215;-99.37904;2.6541352
2020-07-23T14:15:56;1;-99.90205;2.6547916;-100.02138;2.5258033
2020-07-23T14:20:56;1;-99.61854;2.4253514;-99.54875;2.530198
2020-07-23T14:25:56;1;-99.50829;2.5654588;-99.310776;2.5485158
2020-07-23T14:30:56;1;-99.80177;2.5931976;-99.86208;2.5868504
2020-07-23T14:35:56;1;-99.339264;2.5957894;-99.3838;2.6801782
2020-07-23T14:40:56;1;-99.38544;2.5625901;-99.44634;2.5702786
2020-07-23T14:45:56;1;-98.92395;2.3956273;-98.948456;2.4291353
2020-07-23T14:50:56;1;-99.50123;2.5955048;-99.485886;2.6710885
2020-07-23T14:55:56;1;-99.129524;2.5406156;-99.20418;2.5220783
2020-07-23T15:00:56;1;-99.3437;2.4332545;-99.223305;2.5381212
2020-07-23T15:05:56;1;-99.86753;2.4799492;-99.95182;2.4840894
2020-07-23T15:10:56;1;-99.20155;2.539123;-99.22902;2.5774286
2020-07-23T15:15:56;1;-99.39485;2.4459798;-99.35811;2.4827619
2020-07-23T15:20:56;1;-99.37059;2.475834;-99.22527;2.5071096
2020-07-23T15:25:56;1;-99.41408;2.5252845;-99.48007;2.5022626
2020-07-23T15:30:56;1;-99.03598;2.5048547;-98.923615;2.5557816
2020-07-23T15:35:56;1;-98.3046;2.467399;-98.297554;2.4658327
2020-07-23T15:40:56;1;-98.997345;2.6267958;-98.97275;2.6613095
2020-07-23T15:45:56;1;-98.82028;2.5289567;-99.17432;2.5552194
2020-07-23T15:50:56;1;-98.752625;2.4985173;-98.51399;2.4776127
2020-07-23T15:55:56;1;-98.9527;2.709804;-98.72902;2.808709
2020-07-23T16:00:56;1;-98.377205;2.5304146;-98.47666;2.5325887
2020-07-23T16:05:56;1;-98.62655;2.4815948;-98.53069;2.507581
2020-07-23T16:10:56;1;-98.995895;2.6251035;-99.01358;2.5997753
2020-07-23T16:15:56;1;-99.00991;2.5623417;-98.95326;2.6495492
2020-07-23T16:20:56;1;-99.08849;2.5407102;-99.01953;2.4611166
2020-07-23T16:25:56;1;-99.210304;2.3793797;-99.24018;2.3768845
2020-07-23T16:30:56;1;-99.202515;2.4512653;-99.15145;2.4760454
2020-07-23T16:35:56;1;-98.78158;2.4386446;-98.705086;2.4073129
2020-07-23T16:40:56;1;-98.560326;2.5027735;-98.47535;2.5011265
2020-07-23T16:45:56;1;-99.11791;2.5638506;-99.06628;2.4982126
2020-07-23T16:50:56;1;-98.61548;2.4335911;-98.80715;2.4597528
2020-07-23T16:55:56;1;-98.895676;2.503777;-98.71475;2.5776908
2020-07-23T17:00:56;1;-99.15968;2.5148385;-99.21831;2.4938676
2020-07-23T17:05:56;1;-99.299416;2.5933774;-99.14934;2.5694423
2020-07-23T17:10:56;1;-98.67679;2.5756903;-98.46598;2.5169935
2020-07-23T17:15:56;1;-98.67452;2.56938;-98.730774;2.655631
2020-07-23T17:20:56;1;-98.42046;2.512069;-98.37859;2.374477
2020-07-23T17:25:56;1;-98.7236;2.5390606;-98.54213;2.5180395
2020-07-23T17:30:56;1;-99.006386;2.562713;-98.904;2.5296566
