"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-25T04:35:56;1;-112.656944;2.7338858;-112.55719;2.8278337
2019-10-25T04:40:56;1;-113.389465;2.385698;-113.40536;2.4181905
2019-10-25T04:45:56;1;-112.973206;2.7061644;-112.65155;2.8366754
2019-10-25T04:50:56;1;-113.24355;2.622523;-112.92483;2.5740118
2019-10-25T04:55:56;1;-112.3752;2.792426;-112.01124;2.9152887
2019-10-25T05:00:56;1;-112.00214;2.6575267;-112.384056;2.6145918
2019-10-25T05:05:56;1;-112.44333;2.7381485;-112.00575;2.8102143
2019-10-25T05:10:56;1;-112.56027;2.4374666;-112.64399;2.376323
2019-10-25T05:15:56;1;-112.1232;2.7485135;-112.7838;2.5717332
2019-10-25T05:20:56;1;-111.87479;2.7897365;-111.68716;2.8410125
2019-10-25T05:25:56;1;-112.62046;2.471568;-112.53083;2.5027258
2019-10-25T05:30:56;1;-112.552505;2.621946;-112.7808;2.516138
2019-10-25T05:35:56;1;-111.189835;3.045104;-110.21668;3.4277096
2019-10-25T05:40:56;1;-112.45834;2.5375037;-112.565125;2.5305479
2019-10-25T05:45:56;1;-112.63037;2.4334228;-112.563705;2.4693332
2019-10-25T05:50:56;1;-112.065475;2.6760588;-112.09128;2.5390427
2019-10-25T05:55:56;1;-112.488075;2.4512036;-112.46785;2.4451568
2019-10-25T06:00:56;1;-112.58412;2.4315467;-112.596924;2.5029252
2019-10-25T06:05:56;1;-112.336365;2.6747737;-111.740036;2.9037585
2019-10-25T06:10:56;1;-112.32202;2.5644193;-112.068275;2.6408565
2019-10-25T06:15:56;1;-112.52929;2.5914183;-112.23938;2.7223754
2019-10-25T06:20:56;1;-111.071266;3.0948822;-111.17956;3.052021
2019-10-25T06:25:56;1;-112.13112;2.5148983;-112.24739;2.5584307
2019-10-25T06:30:56;1;-111.668686;2.7508228;-111.60718;2.8811996
2019-10-25T06:35:56;1;-111.85568;2.6282737;-111.996994;2.5568917
2019-10-25T06:40:56;1;-112.28671;2.486492;-112.61869;2.434871
2019-10-25T06:45:56;1;-112.60213;2.4410498;-112.702736;2.4218388
2019-10-25T06:50:56;1;-111.44536;2.700211;-111.487625;2.8237524
2019-10-25T06:55:56;1;-111.84035;2.6721947;-112.36273;2.5330305
2019-10-25T07:00:56;1;-112.3982;2.5929048;-112.67343;2.5973446
2019-10-25T07:05:56;1;-111.8548;2.7301855;-111.88671;2.6581419
2019-10-25T07:10:56;1;-112.34621;2.513802;-112.52366;2.5122051
2019-10-25T07:15:56;1;-112.32518;2.5507305;-112.68664;2.5032532
2019-10-25T07:20:56;1;-112.1505;2.7262192;-112.18369;2.8683796
2019-10-25T07:25:56;1;-112.670616;2.517432;-112.67109;2.5989788
2019-10-25T07:30:56;1;-111.592766;3.0182102;-111.944435;3.001391
2019-10-25T07:35:56;1;-112.1882;2.9698966;-112.30274;2.9985733
2019-10-25T07:40:56;1;-113.00909;2.4494636;-112.963394;2.5395205
2019-10-25T07:45:56;1;-112.62652;2.5027497;-112.63879;2.4743187
2019-10-25T07:50:56;1;-112.09677;2.6106977;-112.092926;2.6129248
2019-10-25T07:55:56;1;-112.79743;2.4625044;-112.89823;2.5459118
2019-10-25T08:00:56;1;-112.458176;2.6000695;-112.680664;2.5308359
2019-10-25T08:05:56;1;-112.25718;2.6716485;-112.57418;2.5059915
2019-10-25T08:10:56;1;-112.61543;2.5027597;-112.73397;2.5897248
2019-10-25T08:15:56;1;-112.25358;2.5883036;-112.2578;2.7125115
2019-10-25T08:20:56;1;-104.58128;5.957766;-111.907036;2.75888
2019-10-25T08:25:56;1;-102.06819;7.5221524;-112.46048;2.8116262
2019-10-25T08:30:56;1;-107.95211;4.265723;-112.37052;2.5939336
2019-10-25T08:35:56;1;-103.50048;6.354663;-112.12002;2.6756115
2019-10-25T08:40:56;1;-100.262985;7.932345;-112.300316;2.535379
2019-10-25T08:45:56;1;-100.42256;8.1658535;-112.889984;2.5117283
2019-10-25T08:50:56;1;-102.22057;6.9658895;-112.31894;2.4482102
2019-10-25T08:55:56;1;-104.512146;5.942394;-112.36677;2.4945967
2019-10-25T09:00:56;1;-105.895096;5.2163305;-111.82375;2.7411656
2019-10-25T09:05:56;1;-106.48188;5.41668;-113.02321;2.608067
2019-10-25T09:10:56;1;-98.305626;8.775146;-112.34372;2.517805
2019-10-25T09:15:56;1;-91.1465;10.366074;-108.91858;2.4482727
2019-10-25T09:20:56;1;-100.163704;5.5579658;-107.28123;2.4887493
2019-10-25T09:25:56;1;-105.00201;4.0075364;-108.62924;2.5257592
2019-10-25T09:30:56;1;-98.303444;7.4868336;-109.27854;2.5345492
2019-10-25T09:35:56;1;-102.35522;5.468012;-109.261375;2.5730069
2019-10-25T09:40:56;1;-105.267105;4.171986;-109.30495;2.4103885
2019-10-25T09:45:56;1;-95.527054;10.549967;-112.49217;2.7808926
2019-10-25T09:50:56;1;-97.69368;9.262501;-112.03257;2.8194826
2019-10-25T09:55:56;1;-98.158745;8.966617;-112.42197;2.422674
2019-10-25T10:00:56;1;-101.108894;7.5378284;-112.31426;2.5162797
2019-10-25T10:05:56;1;-99.37739;8.464231;-112.637184;2.4477954
2019-10-25T10:10:56;1;-99.194214;8.36259;-112.27228;2.4672816
2019-10-25T10:15:56;1;-98.46953;8.728414;-112.2706;2.6860778
2019-10-25T10:20:56;1;-102.733475;6.861362;-111.62012;2.9358613
2019-10-25T10:25:56;1;-96.57145;9.842784;-112.70568;2.459773
2019-10-25T10:30:56;1;-104.83342;5.8828864;-112.49411;2.3474312
2019-10-25T10:35:56;1;-106.41035;5.0207424;-112.32611;2.4682739
2019-10-25T10:40:56;1;-107.90555;4.4120145;-112.29361;2.571466
2019-10-25T10:45:56;1;-106.09737;5.2978573;-112.515205;2.5504808
2019-10-25T10:50:56;1;-107.17454;4.7364283;-112.44844;2.479456
2019-10-25T10:55:56;1;-105.395294;5.5427895;-112.0576;2.6460445
2019-10-25T11:00:56;1;-100.53289;7.956855;-112.48756;2.5330515
2019-10-25T11:05:56;1;-110.379074;3.2937272;-112.28655;2.5819669
2019-10-25T11:10:56;1;-110.71254;3.1084623;-110.81852;3.2071886
2019-10-25T11:15:56;1;-98.06401;8.859704;-112.365166;2.4686887
2019-10-25T11:20:56;1;-108.470085;4.327422;-112.630585;2.4689748
2019-10-25T11:25:56;1;-104.93494;6.0148687;-112.98938;2.3948975
2019-10-25T11:30:56;1;-103.42404;6.5481844;-112.53856;2.5356665
2019-10-25T11:35:56;1;-106.41686;5.191695;-112.692894;2.514729
2019-10-25T11:40:56;1;-96.3614;9.505183;-112.56219;2.4806192
2019-10-25T11:45:56;1;-104.47084;5.9688754;-112.307144;2.445827
2019-10-25T11:50:56;1;-93.376236;10.907043;-112.69647;2.540582
2019-10-25T11:55:56;1;-92.5942;11.543657;-112.4819;2.463974
2019-10-25T12:00:56;1;-112.04084;2.5210125;-112.50084;2.4549084
2019-10-25T12:05:56;1;-109.70232;3.784542;-112.61166;2.5196671
2019-10-25T12:10:56;1;-97.91461;8.756388;-111.78977;2.8308578
2019-10-25T12:15:56;1;-95.62669;9.942508;-112.314224;2.410577
2019-10-25T12:20:56;1;-102.383644;6.776464;-112.31272;2.4449594
2019-10-25T12:25:56;1;-94.50442;10.46848;-112.12505;2.6353974
2019-10-25T12:30:56;1;-100.808174;7.385936;-111.83653;2.8127146
2019-10-25T12:35:56;1;-81.15828;17.442701;-112.262115;2.4172878
2019-10-25T12:40:56;1;-102.67037;6.6512637;-110.25348;3.432159
2019-10-25T12:45:56;1;-86.34562;14.688857;-112.931854;2.485139
2019-10-25T12:50:56;1;-99.19851;8.215245;-112.07435;2.7056782
2019-10-25T12:55:56;1;-100.04667;8.035242;-112.46814;2.5284932
2019-10-25T13:00:56;1;-101.43335;7.116452;-112.009346;2.5496504
2019-10-25T13:05:56;1;-108.59348;4.0143104;-111.47121;2.8363352
2019-10-25T13:10:56;1;-93.94918;10.172237;-111.85981;2.6229432
2019-10-25T13:15:56;1;-104.30714;5.7757516;-112.18841;2.529898
2019-10-25T13:20:56;1;-104.084435;6.016821;-112.12069;2.4179208
2019-10-25T13:25:56;1;-104.09033;6.1316643;-111.1436;3.112417
2019-10-25T13:30:56;1;-107.61545;4.6671467;-112.421486;2.589409
2019-10-25T13:35:56;1;-106.47693;5.118021;-112.41094;2.5157256
2019-10-25T13:40:56;1;-93.82576;10.735435;-110.58609;3.5360293
2019-10-25T13:45:56;1;-100.45549;7.76112;-112.41418;2.481423
2019-10-25T13:50:56;1;-102.991905;6.5098767;-112.34865;2.4926932
2019-10-25T13:55:56;1;-100.98165;7.467995;-111.13225;2.9158576
2019-10-25T14:00:56;1;-108.765305;4.194231;-111.90396;2.8977563
2019-10-25T14:05:56;1;-105.59691;5.5770574;-112.57293;2.4516718
2019-10-25T14:10:56;1;-102.48053;6.7324476;-109.67982;3.70329
2019-10-25T14:15:56;1;-98.79723;8.34837;-112.39078;2.4632382
2019-10-25T14:20:56;1;-97.299644;9.480128;-111.617874;3.1212218
2019-10-25T14:25:56;1;-99.853035;7.8966;-111.962585;2.8286572
2019-10-25T14:30:56;1;-97.43595;8.956314;-112.0798;2.5604205
2019-10-25T14:35:56;1;-97.89014;8.886756;-112.07306;2.6294842
2019-10-25T14:40:56;1;-95.96436;9.4917555;-110.77851;3.1673412
2019-10-25T14:45:56;1;-95.14189;10.212413;-112.13466;2.662978
2019-10-25T14:50:56;1;-93.44592;10.805422;-112.06815;2.6795647
2019-10-25T14:55:56;1;-88.254234;13.376686;-111.93039;2.4040968
2019-10-25T15:00:56;1;-93.204185;11.083835;-112.3344;2.500553
2019-10-25T15:05:56;1;-92.39923;11.392637;-112.23873;2.4634693
2019-10-25T15:10:56;1;-82.87169;16.207548;-110.83277;3.1224968
2019-10-25T15:15:56;1;-89.763596;13.011295;-112.52028;2.4308465
2019-10-25T15:20:56;1;-92.82926;11.270739;-112.12644;2.6841927
2019-10-25T15:25:56;1;-101.614746;7.1514225;-112.00312;2.4481363
2019-10-25T15:30:56;1;-97.517784;8.886982;-112.28038;2.4457788
2019-10-25T15:35:56;1;-90.948265;12.085756;-112.32569;2.4330723
2019-10-25T15:40:56;1;-98.47493;8.572354;-112.24472;2.4151626
2019-10-25T15:45:56;1;-99.10712;8.188661;-111.81152;2.5973532
2019-10-25T15:50:56;1;-95.310196;10.16793;-112.31125;2.509073
2019-10-25T15:55:56;1;-95.547;10.158374;-112.07646;2.6183493
2019-10-25T16:00:56;1;-97.20697;9.335516;-111.954094;2.5950048
2019-10-25T16:05:56;1;-97.74093;9.048563;-111.00432;2.9732175
2019-10-25T16:10:56;1;-89.35203;13.264303;-111.78123;2.6985312
2019-10-25T16:15:56;1;-92.48904;11.790228;-112.13456;2.528634
2019-10-25T16:20:56;1;-93.33955;11.331628;-112.41142;2.4654472
2019-10-25T16:25:56;1;-92.28761;11.6072;-111.09004;2.8552678
2019-10-25T16:30:56;1;-92.41775;12.223304;-112.95417;2.5967104
2019-10-25T16:35:56;1;-95.30305;10.521349;-112.54564;2.502675
2019-10-25T16:40:56;1;-110.19112;3.6564524;-112.04201;2.9024196
2019-10-25T16:45:56;1;-111.84214;2.8671758;-112.677;2.5624292
2019-10-25T16:50:56;1;-112.51654;2.5202725;-112.473366;2.5197775
2019-10-25T16:55:56;1;-111.67254;2.7694376;-111.94179;2.750371
2019-10-25T17:00:56;1;-112.66294;2.5650403;-112.62584;2.621169
2019-10-25T17:05:56;1;-112.209305;2.520598;-112.39553;2.4154136
2019-10-25T17:10:56;1;-111.85934;2.7350185;-112.200195;2.5512178
2019-10-25T17:15:56;1;-112.15184;2.5080101;-112.27415;2.490829
2019-10-25T17:20:56;1;-112.196304;2.4672816;-112.07124;2.4602
2019-10-25T17:25:56;1;-111.48167;2.741819;-111.76879;2.5689316
2019-10-25T17:30:56;1;-111.97953;2.4858074;-112.20372;2.433146
2019-10-25T17:35:56;1;-111.92574;2.5507402;-112.064705;2.506943
2019-10-25T17:40:56;1;-111.45578;2.7919214;-111.57509;2.75055
2019-10-25T17:45:56;1;-112.04475;2.50691;-112.01567;2.5397885
2019-10-25T17:50:56;1;-111.96779;2.5187123;-111.84779;2.5703242
2019-10-25T17:55:56;1;-111.89139;2.565506;-112.283646;2.3975565
2019-10-25T18:00:56;1;-112.13764;2.56308;-112.269135;2.5952332
2019-10-25T18:05:56;1;-112.68272;2.6843758;-112.68671;2.6291323
2019-10-25T18:10:56;1;-112.18022;2.5534496;-112.23054;2.4773679
2019-10-25T18:15:56;1;-108.38953;2.4162405;-108.242584;2.4579535
2019-10-25T18:20:56;1;-109.1156;3.023114;-109.9923;3.1719317
2019-10-25T18:25:56;1;-111.83697;2.8143883;-111.98014;2.7680492
2019-10-25T18:30:56;1;-112.3834;2.6171043;-112.97246;2.41905
2019-10-25T18:35:56;1;-111.91679;2.5325842;-111.80344;2.4651966
2019-10-25T18:40:56;1;-112.2564;2.6415896;-112.063065;2.792748
2019-10-25T18:45:56;1;-111.72763;2.9691036;-113.25335;2.583432
2019-10-25T18:50:56;1;-113.74673;2.5511851;-113.73061;2.5644448
2019-10-25T18:55:56;1;-113.28482;2.6369884;-113.26909;2.70348
2019-10-25T19:00:56;1;-112.496086;2.7679937;-112.72396;2.8177335
2019-10-25T19:05:56;1;-113.98713;2.4686737;-113.99915;2.498017
2019-10-25T19:10:56;1;-113.33266;2.6654568;-112.852974;2.7863038
2019-10-25T19:15:56;1;-113.506;2.53005;-113.56231;2.681638
2019-10-25T19:20:56;1;-113.43684;2.636947;-113.00683;2.6622307
2019-10-25T19:25:56;1;-113.708176;2.46344;-113.69304;2.391652
2019-10-25T19:30:56;1;-113.099754;2.5968332;-112.70639;2.7655444
2019-10-25T19:35:56;1;-113.04809;2.4984734;-112.86639;2.3850415
2019-10-25T19:40:56;1;-112.84451;2.54787;-112.692375;2.5410728
2019-10-25T19:45:56;1;-112.45374;2.7333615;-112.46303;2.756734
2019-10-25T19:50:56;1;-112.957596;2.5274823;-112.92543;2.5170755
2019-10-25T19:55:56;1;-112.66489;2.5147414;-112.77636;2.4155054
2019-10-25T20:00:56;1;-113.30504;2.4640503;-113.15048;2.4438148
2019-10-25T20:05:56;1;-112.08895;2.9398017;-111.43633;3.2787573
2019-10-25T20:10:56;1;-113.01325;2.458068;-113.12017;2.5221865
2019-10-25T20:15:56;1;-113.07216;2.4568782;-113.07371;2.475914
2019-10-25T20:20:56;1;-112.05778;2.8594065;-111.39386;3.172616
2019-10-25T20:25:56;1;-113.1346;2.4404998;-113.106766;2.4959164
2019-10-25T20:30:56;1;-112.9736;2.4900863;-112.84331;2.5628977
2019-10-25T20:35:56;1;-112.108086;2.6946104;-112.828926;2.4230218
2019-10-25T20:40:56;1;-112.5763;2.5042663;-112.621765;2.536434
2019-10-25T20:45:56;1;-112.62468;2.538886;-112.84982;2.5200198
2019-10-25T20:50:56;1;-112.01132;2.8420956;-112.632454;2.6720717
2019-10-25T20:55:56;1;-111.87483;2.8280582;-112.931404;2.4508092
2019-10-25T21:00:56;1;-93.77935;11.296503;-112.80716;2.6584215
2019-10-25T21:05:56;1;-109.30132;3.6987658;-112.20257;2.4534733
2019-10-25T21:10:56;1;-105.2524;5.372938;-110.70522;3.1927156
2019-10-25T21:15:56;1;-100.78789;7.511028;-111.6217;2.7332308
2019-10-25T21:20:56;1;-85.15857;14.547009;-112.19349;2.4248917
2019-10-25T21:25:56;1;-106.939835;4.716367;-111.008095;2.9440167
2019-10-25T21:30:56;1;-112.17889;2.9303663;-113.26901;2.5264676
2019-10-25T21:35:56;1;-112.387314;2.758683;-113.28786;2.4633536
2019-10-25T21:40:56;1;-111.739944;2.7781963;-112.006615;2.7588055
2019-10-25T21:45:56;1;-112.40181;2.4061534;-112.611824;2.391652
2019-10-25T21:50:56;1;-112.92192;2.566141;-113.027504;2.5697916
2019-10-25T21:55:56;1;-112.69071;2.5069005;-112.95277;2.5047188
2019-10-25T22:00:56;1;-111.1301;3.068113;-111.47165;3.0802655
2019-10-25T22:05:56;1;-112.19618;2.5415988;-112.52738;2.4759521
2019-10-25T22:10:56;1;-111.308266;2.8379328;-112.18594;2.5902894
2019-10-25T22:15:56;1;-110.662575;3.20787;-112.59119;2.528766
2019-10-25T22:20:56;1;-107.00272;4.7653275;-112.01984;2.6458795
2019-10-25T22:25:56;1;-105.80039;5.657319;-113.20397;2.3926013
2019-10-25T22:30:56;1;-107.00478;4.879713;-112.40737;2.4841118
2019-10-25T22:35:56;1;-112.02156;2.5422301;-112.37499;2.4160006
2019-10-25T22:40:56;1;-113.166306;2.5636199;-113.39454;2.4896545
2019-10-25T22:45:56;1;-113.309364;2.5468829;-113.17481;2.4904804
2019-10-25T22:50:56;1;-111.684875;3.2900693;-112.55912;2.9729862
2019-10-25T22:55:56;1;-113.96945;2.4911656;-113.88559;2.4781985
2019-10-25T23:00:56;1;-112.8208;2.7613816;-113.19308;2.4902647
2019-10-25T23:05:56;1;-112.84318;2.732505;-112.029366;3.0454981
2019-10-25T23:10:56;1;-110.01845;3.9127867;-114.0803;2.4431312
2019-10-25T23:15:56;1;-113.73588;2.5631645;-113.80457;2.5822449
2019-10-25T23:20:56;1;-113.58364;2.6854706;-113.80009;2.5847664
2019-10-25T23:25:56;1;-110.27269;3.765628;-108.33382;4.6762414
2019-10-25T23:30:56;1;-114.03706;2.461893;-114.03477;2.5237982
2019-10-25T23:35:56;1;-113.77514;2.5224862;-113.63937;2.5142553
2019-10-25T23:40:56;1;-113.73435;2.5928907;-113.481316;2.7519588
2019-10-25T23:45:56;1;-114.050705;2.510645;-114.153915;2.4498577
2019-10-25T23:50:56;1;-112.81851;2.4863605;-112.74536;2.5728447
2019-10-25T23:55:56;1;-111.80386;2.8983574;-111.6112;3.0794568
2019-10-26T00:00:56;1;-113.18097;2.423665;-113.12914;2.3787034
2019-10-26T00:05:56;1;-113.71634;2.4616263;-113.828735;2.3879125
2019-10-26T00:10:56;1;-113.11812;2.674652;-112.88943;2.793365
2019-10-26T00:15:56;1;-112.920135;2.7872949;-113.66257;2.5866873
2019-10-26T00:20:56;1;-113.63144;2.490814;-113.61335;2.4994957
2019-10-26T00:25:56;1;-113.774704;2.5660868;-113.96941;2.606066
2019-10-26T00:30:56;1;-112.49096;2.9311404;-111.77211;3.2192452
2019-10-26T00:35:56;1;-113.93982;2.4881594;-113.98363;2.4740112
2019-10-26T00:40:56;1;-113.42984;2.5817156;-113.60588;2.5846837
2019-10-26T00:45:56;1;-112.41536;2.9519804;-111.43972;3.3527637
2019-10-26T00:50:56;1;-113.64767;2.5506816;-113.51272;2.603946
2019-10-26T00:55:56;1;-113.46792;2.4879808;-113.34681;2.4783487
2019-10-26T01:00:56;1;-112.99465;2.6624844;-112.86726;2.658818
2019-10-26T01:05:56;1;-113.368256;2.5029516;-113.36047;2.422462
2019-10-26T01:10:56;1;-113.514725;2.5319295;-113.647575;2.5053732
2019-10-26T01:15:56;1;-112.88206;2.5105517;-113.04644;2.5537624
2019-10-26T01:20:56;1;-113.60496;2.6605043;-113.948616;2.5501509
2019-10-26T01:25:56;1;-113.948715;2.4038286;-113.93608;2.3696911
2019-10-26T01:30:56;1;-112.87013;2.5013201;-113.00243;2.4178452
2019-10-26T01:35:56;1;-111.92786;2.883087;-112.504524;2.6276364
2019-10-26T01:40:56;1;-112.79074;2.5264084;-112.880356;2.582558
2019-10-26T01:45:56;1;-112.7863;2.48731;-112.98302;2.40993
2019-10-26T01:50:56;1;-113.85867;2.5737686;-114.01232;2.6406853
2019-10-26T01:55:56;1;-113.97858;2.4871447;-113.838135;2.3822777
2019-10-26T02:00:56;1;-113.099625;2.4652073;-113.664085;2.3790212
2019-10-26T02:05:56;1;-113.53694;2.5226066;-113.34553;2.6515238
2019-10-26T02:10:56;1;-110.28708;3.7749352;-113.48344;2.5884955
2019-10-26T02:15:56;1;-114.08779;2.5231054;-114.14174;2.5538845
2019-10-26T02:20:56;1;-114.0723;2.46707;-113.941025;2.4424505
2019-10-26T02:25:56;1;-112.17877;3.0292525;-111.7157;3.0116284
2019-10-26T02:30:56;1;-113.93797;2.4969711;-113.722404;2.5079138
2019-10-26T02:35:56;1;-112.951294;2.857234;-113.61532;2.5886931
2019-10-26T02:40:56;1;-112.7189;3.0420914;-112.38438;3.1898053
2019-10-26T02:45:56;1;-113.909935;2.5478423;-113.86079;2.4746056
2019-10-26T02:50:56;1;-113.630394;2.7498598;-113.690384;2.6135256
2019-10-26T02:55:56;1;-112.67963;3.01527;-112.29314;3.2676232
2019-10-26T03:00:56;1;-113.26708;2.5721173;-113.78427;2.5052865
2019-10-26T03:05:56;1;-113.623344;2.4768407;-113.43577;2.5347302
2019-10-26T03:10:56;1;-113.153595;2.6175911;-112.96729;2.6318202
2019-10-26T03:15:56;1;-112.99907;2.5188127;-112.88773;2.4617834
2019-10-26T03:20:56;1;-113.64287;2.4762166;-114.0313;2.4214675
2019-10-26T03:25:56;1;-113.17975;2.3963711;-113.22806;2.382356
2019-10-26T03:30:56;1;-113.11962;2.42252;-112.97672;2.3686635
2019-10-26T03:35:56;1;-112.78908;2.4114113;-112.767044;2.3617706
2019-10-26T03:40:56;1;-113.0967;2.4332;-112.959366;2.5343602
2019-10-26T03:45:56;1;-112.83314;2.3819423;-112.87635;2.3576176
2019-10-26T03:50:56;1;-112.77057;2.4053555;-112.67423;2.3478756
2019-10-26T03:55:56;1;-112.34628;2.6804173;-112.06565;2.786924
2019-10-26T04:00:56;1;-113.3737;2.474864;-113.2802;2.5325258
2019-10-26T04:05:56;1;-112.81343;2.4561496;-112.7452;2.5059838
2019-10-26T04:10:56;1;-112.72664;2.3754377;-112.70979;2.4822574
2019-10-26T04:15:56;1;-112.34412;2.5516791;-112.28164;2.718391
2019-10-26T04:20:56;1;-112.32829;2.6308596;-112.542595;2.4612517
2019-10-26T04:25:56;1;-112.579285;2.5477686;-112.64904;2.6506076
2019-10-26T04:30:56;1;-112.75317;2.4578395;-112.723335;2.5025518
2019-10-26T04:35:56;1;-112.5283;2.6955647;-112.64697;2.6226974
2019-10-26T04:40:56;1;-112.98798;2.470207;-112.933815;2.4766016
2019-10-26T04:45:56;1;-113.664246;2.594559;-113.3443;2.7725956
2019-10-26T04:50:56;1;-114.03948;2.4356346;-114.031235;2.4590378
2019-10-26T04:55:56;1;-113.68974;2.6001298;-113.908806;2.4444752
2019-10-26T05:00:56;1;-113.17675;2.6608596;-112.914345;2.6582763
2019-10-26T05:05:56;1;-113.1096;2.4780633;-112.92955;2.4930954
2019-10-26T05:10:56;1;-113.10519;2.482418;-113.20838;2.4050562
2019-10-26T05:15:56;1;-108.114494;3.1377296;-105.69982;3.6561668
2019-10-26T05:20:56;1;-113.188385;2.8021767;-113.27481;2.7805865
2019-10-26T05:25:56;1;-113.74256;2.4576516;-113.743996;2.4664752
2019-10-26T05:30:56;1;-113.82826;2.5319767;-113.84703;2.5796266
2019-10-26T05:35:56;1;-113.65319;2.529655;-113.55682;2.551074
2019-10-26T05:40:56;1;-113.36768;2.5184777;-113.331856;2.7298408
2019-10-26T05:45:56;1;-113.72746;2.5600855;-113.68076;2.6460648
2019-10-26T05:50:56;1;-113.56596;2.5946405;-113.32064;2.7686837
2019-10-26T05:55:56;1;-113.4478;2.646778;-113.70571;2.4573576
2019-10-26T06:00:56;1;-112.74356;2.4223251;-112.70455;2.4471624
2019-10-26T06:05:56;1;-113.32878;2.6007347;-113.345795;2.6130931
2019-10-26T06:10:56;1;-112.24086;2.8220873;-112.14577;2.9352329
2019-10-26T06:15:56;1;-113.387505;2.5054033;-113.61368;2.569536
2019-10-26T06:20:56;1;-111.83001;3.0621402;-113.30026;2.543871
2019-10-26T06:25:56;1;-111.99326;2.6844375;-111.89395;2.630878
2019-10-26T06:30:56;1;-112.09738;2.6722333;-112.91257;2.4812844
2019-10-26T06:35:56;1;-112.75882;2.7549663;-113.605194;2.5372186
2019-10-26T06:40:56;1;-111.29368;3.233842;-113.0942;2.3831627
2019-10-26T06:45:56;1;-110.99396;3.2101703;-112.48851;2.548477
2019-10-26T06:50:56;1;-111.74032;3.0010629;-113.194244;2.383548
2019-10-26T06:55:56;1;-112.18163;2.7847874;-112.50235;2.7664876
2019-10-26T07:00:56;1;-111.924934;3.064428;-112.8932;2.9216437
2019-10-26T07:05:56;1;-112.95829;2.5132148;-113.259155;2.5091398
2019-10-26T07:10:56;1;-112.963455;2.5106237;-113.292625;2.4736671
2019-10-26T07:15:56;1;-112.40729;2.604267;-113.021255;2.4611301
2019-10-26T07:20:56;1;-111.70671;2.816725;-112.345894;2.5808268
2019-10-26T07:25:56;1;-98.31463;8.538532;-112.588425;2.5039034
2019-10-26T07:30:56;1;-101.69005;7.3561587;-112.43228;2.5702024
2019-10-26T07:35:56;1;-97.056946;9.296804;-111.83249;2.6573508
2019-10-26T07:40:56;1;-98.259026;9.011721;-112.78309;2.4660182
2019-10-26T07:45:56;1;-96.57069;9.780397;-112.74598;2.3793232
2019-10-26T07:50:56;1;-100.172714;8.289858;-112.630165;2.6237915
2019-10-26T07:55:56;1;-96.74806;10.048415;-113.217186;2.639165
2019-10-26T08:00:56;1;-93.30497;11.446327;-112.6859;2.6084106
2019-10-26T08:05:56;1;-98.66604;8.4669895;-112.3422;2.4964046
2019-10-26T08:10:56;1;-94.84653;11.046462;-113.240944;2.6144392
2019-10-26T08:15:56;1;-99.31225;8.662945;-111.41886;3.4372602
2019-10-26T08:20:56;1;-103.76291;6.2096457;-111.94717;2.5355563
2019-10-26T08:25:56;1;-98.725266;8.723886;-112.33209;2.376446
2019-10-26T08:30:56;1;-97.77696;9.568948;-113.296394;2.3692837
2019-10-26T08:35:56;1;-104.2402;6.6842103;-113.48636;2.6051183
2019-10-26T08:40:56;1;-102.95811;6.9929376;-113.048615;2.4918628
2019-10-26T08:45:56;1;-102.12571;7.4237075;-113.163025;2.5297952
2019-10-26T08:50:56;1;-93.684074;11.146268;-113.22964;2.6737318
2019-10-26T08:55:56;1;-106.278786;5.2711873;-112.4893;2.6622841
2019-10-26T09:00:56;1;-98.92133;8.652104;-112.265274;2.7417645
2019-10-26T09:05:56;1;-95.45442;10.719781;-111.9122;3.1245255
2019-10-26T09:10:56;1;-97.50443;9.668482;-113.017;2.7424169
2019-10-26T09:15:56;1;-96.25327;10.055506;-112.88229;2.4246254
2019-10-26T09:20:56;1;-97.847664;9.413672;-113.09014;2.4028358
2019-10-26T09:25:56;1;-98.54704;8.965203;-112.76979;2.5001056
2019-10-26T09:30:56;1;-99.21121;8.91142;-113.13138;2.7151544
2019-10-26T09:35:56;1;-93.760994;11.015953;-112.97259;2.4373913
2019-10-26T09:40:56;1;-97.4606;9.563524;-113.06393;2.5050929
2019-10-26T09:45:56;1;-100.46733;7.977294;-112.51853;2.6257997
2019-10-26T09:50:56;1;-91.67399;12.465512;-113.45607;2.4304996
2019-10-26T09:55:56;1;-97.628075;9.815443;-113.74095;2.5675123
2019-10-26T10:00:56;1;-95.4135;10.532336;-113.01756;2.483582
2019-10-26T10:05:56;1;-100.73476;8.252948;-113.53211;2.623255
2019-10-26T10:10:56;1;-99.46801;8.742747;-113.45683;2.4858816
2019-10-26T10:15:56;1;-96.995;9.884272;-112.822914;2.7641397
2019-10-26T10:20:56;1;-99.15464;8.941595;-113.49561;2.5278845
2019-10-26T10:25:56;1;-95.79426;10.4045;-113.66674;2.4579377
2019-10-26T10:30:56;1;-98.13765;9.500182;-113.814285;2.315645
2019-10-26T10:35:56;1;-99.48232;8.421449;-112.67894;2.4936626
2019-10-26T10:40:56;1;-96.88273;9.761272;-112.82517;2.3969002
2019-10-26T10:45:56;1;-98.97001;8.700069;-112.75861;2.6726775
2019-10-26T10:50:56;1;-98.95391;8.912634;-113.40436;2.5927844
