"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-25T20:00:56;1;-119.31814;3.8846505;-122.13833;2.6915617
2020-01-25T20:05:56;1;-121.70415;3.000774;-122.96546;2.6215365
2020-01-25T20:10:56;1;-122.289055;2.73228;-123.23285;2.4919565
2020-01-25T20:15:56;1;-121.69577;2.8864505;-122.41304;2.7949264
2020-01-25T20:20:56;1;-122.61351;2.7575784;-122.949524;2.7336266
2020-01-25T20:25:56;1;-120.84375;3.086473;-122.11705;2.5152285
2020-01-25T20:30:56;1;-122.85646;2.7208323;-122.97464;2.690882
2020-01-25T20:35:56;1;-121.42137;2.651276;-121.81292;2.5857465
2020-01-25T20:40:56;1;-121.078415;2.7183375;-121.17476;2.8371658
2020-01-25T20:45:56;1;-121.82572;2.6534755;-121.822136;2.6623678
2020-01-25T20:50:56;1;-121.443504;2.693629;-121.878265;2.633867
2020-01-25T20:55:56;1;-122.4204;2.5126808;-122.76144;2.4675517
2020-01-25T21:00:56;1;-120.28324;2.7310288;-119.9067;2.5926306
2020-01-25T21:05:56;1;-121.36468;2.6439562;-121.49386;2.6198962
2020-01-25T21:10:56;1;-120.10824;2.7254288;-120.06712;2.7729912
2020-01-25T21:15:56;1;-122.214066;2.6156359;-122.74158;2.5799358
2020-01-25T21:20:56;1;-124.56371;2.5041413;-124.61717;2.4759803
2020-01-25T21:25:56;1;-118.58981;3.1243708;-122.59082;2.685073
2020-01-25T21:30:56;1;-122.10411;2.5442367;-121.81559;2.5231779
2020-01-25T21:35:56;1;-123.22509;2.673691;-123.58508;2.5956166
2020-01-25T21:40:56;1;-121.887024;2.5906246;-121.57994;2.6093044
2020-01-25T21:45:56;1;-122.323395;2.65518;-122.30262;2.635919
2020-01-25T21:50:56;1;-122.988396;2.6717486;-123.535034;2.5510612
2020-01-25T21:55:56;1;-123.83;2.577975;-123.88008;2.5504851
2020-01-25T22:00:56;1;-121.983215;2.676454;-122.091545;2.6764102
2020-01-25T22:05:56;1;-122.660965;2.5123904;-122.531456;2.4370983
2020-01-25T22:10:56;1;-120.51445;2.5041716;-120.68712;2.4815059
2020-01-25T22:15:56;1;-120.68461;2.6008246;-120.749954;2.615275
2020-01-25T22:20:56;1;-121.0026;2.6892743;-121.269035;2.7151494
2020-01-25T22:25:56;1;-120.51003;2.5779774;-120.487816;2.5524607
2020-01-25T22:30:56;1;-122.17769;2.9886968;-123.81704;2.6436362
2020-01-25T22:35:56;1;-122.251236;2.579023;-122.37536;2.580746
2020-01-25T22:40:56;1;-122.63417;2.67167;-122.68798;2.7559254
2020-01-25T22:45:56;1;-122.48136;2.6121848;-122.40144;2.65309
2020-01-25T22:50:56;1;-124.58108;2.8399024;-125.27171;2.7327106
2020-01-25T22:55:56;1;-124.817406;2.7988074;-125.371994;2.758571
2020-01-25T23:00:56;1;-124.99401;2.7089372;-125.24883;2.588194
2020-01-25T23:05:56;1;-125.16144;2.7216756;-124.69781;2.6190517
2020-01-25T23:10:56;1;-123.63883;2.8589525;-124.3171;2.7050004
2020-01-25T23:15:56;1;-122.65446;2.631712;-122.931145;2.717492
2020-01-25T23:20:56;1;-122.56135;2.663063;-122.551056;2.5605407
2020-01-25T23:25:56;1;-126.38584;2.7765348;-126.79894;2.6704018
2020-01-25T23:30:56;1;-123.168;2.6508944;-123.0953;2.592
2020-01-25T23:35:56;1;-122.9788;2.61133;-123.18333;2.4626412
2020-01-25T23:40:56;1;-122.85366;2.7210991;-123.09349;2.5843952
2020-01-25T23:45:56;1;-122.81939;2.6478074;-122.9668;2.7790935
2020-01-25T23:50:56;1;-122.48337;2.492364;-122.89632;2.4253318
2020-01-25T23:55:56;1;-122.36201;2.6167274;-122.525375;2.5057528
2020-01-26T00:00:56;1;-123.20211;2.6250708;-123.55194;2.4838307
2020-01-26T00:05:56;1;-123.151886;2.6450312;-123.3758;2.6030128
2020-01-26T00:15:56;1;-122.62777;2.7494955;-122.259735;2.7987564
2020-01-26T00:20:56;1;-124.282745;2.616044;-124.367424;2.613414
2020-01-26T00:25:56;1;-125.53098;2.739895;-125.98558;2.653715
2020-01-26T00:30:56;1;-126.37146;2.7899997;-126.897125;2.7239428
2020-01-26T00:35:56;1;-125.96017;2.7372983;-126.52736;2.5799372
2020-01-26T00:40:56;1;-124.055016;2.8229115;-124.19856;2.666091
2020-01-26T00:45:56;1;-125.9187;2.7173162;-126.55167;2.55246
2020-01-26T00:50:56;1;-124.981804;2.8397067;-124.69147;2.649043
2020-01-26T00:55:56;1;-123.55865;2.6762657;-123.76243;2.5238092
2020-01-26T01:00:56;1;-123.75767;2.7206914;-123.73403;2.5509334
2020-01-26T01:05:56;1;-123.34034;2.6837902;-123.4692;2.5147727
2020-01-26T01:10:56;1;-123.57553;2.6915174;-123.65975;2.6329129
2020-01-26T01:15:56;1;-123.65591;2.6421402;-123.76544;2.7569914
2020-01-26T01:20:56;1;-123.68707;2.5861785;-123.92667;2.4723737
2020-01-26T01:25:56;1;-123.82418;2.6426282;-124.05769;2.5972726
2020-01-26T01:30:56;1;-123.70001;2.618879;-123.961334;2.5700774
2020-01-26T01:35:56;1;-123.71907;2.5905478;-124.05087;2.4853458
2020-01-26T01:40:56;1;-123.75109;2.648333;-123.97796;2.608903
2020-01-26T01:45:56;1;-123.62934;2.6368265;-123.45617;2.5145917
2020-01-26T01:50:56;1;-124.09527;3.0895374;-125.73585;2.7710342
2020-01-26T01:55:56;1;-126.3155;2.6314464;-126.56004;2.6175215
2020-01-26T02:00:56;1;-126.06277;2.7895434;-126.31319;2.7252932
2020-01-26T02:05:56;1;-126.257866;2.6648073;-126.55298;2.5776484
2020-01-26T02:10:56;1;-126.28524;2.7293768;-126.667435;2.6591318
2020-01-26T02:15:56;1;-125.92187;2.9149842;-126.68912;2.776911
2020-01-26T02:20:56;1;-125.11879;2.928875;-125.19669;2.8374488
2020-01-26T02:25:56;1;-123.434616;2.7159493;-123.61474;2.7213674
2020-01-26T02:30:56;1;-125.30678;2.7490137;-126.40767;2.5644915
2020-01-26T02:35:56;1;-125.44605;2.7468066;-126.11894;2.6189613
2020-01-26T02:40:56;1;-124.11273;2.7128828;-124.20664;2.6074889
2020-01-26T02:45:56;1;-123.57731;2.672927;-124.078896;2.5897877
2020-01-26T02:50:56;1;-123.54273;2.8407826;-124.62061;2.6305099
2020-01-26T02:55:56;1;-123.47349;2.6176655;-124.12294;2.4645498
2020-01-26T03:00:56;1;-123.92186;2.8103526;-124.97511;2.6701653
2020-01-26T03:05:56;1;-124.540146;2.680093;-124.68539;2.689288
2020-01-26T03:10:56;1;-123.688736;2.6084514;-123.70361;2.4640372
2020-01-26T03:15:56;1;-123.74722;2.6665075;-123.81903;2.6282399
2020-01-26T03:20:56;1;-123.69782;2.7083218;-124.036385;2.62637
2020-01-26T03:25:56;1;-123.87349;2.596839;-124.22464;2.4734647
2020-01-26T03:30:56;1;-123.241936;2.676263;-123.40987;2.5660121
2020-01-26T03:35:56;1;-123.6505;2.5774825;-123.712616;2.5388665
2020-01-26T03:40:56;1;-123.74321;2.6776366;-123.97092;2.6900203
2020-01-26T03:45:56;1;-123.899925;2.614039;-124.031044;2.5920124
2020-01-26T03:50:56;1;-123.50173;2.5460408;-123.714874;2.4533544
2020-01-26T03:55:56;1;-123.7409;2.5940044;-123.934944;2.6007724
2020-01-26T04:00:56;1;-124.867714;2.753942;-125.55623;2.6049201
2020-01-26T04:05:56;1;-123.94135;2.735264;-124.19976;2.6095603
2020-01-26T04:10:56;1;-124.45439;2.6068182;-124.792725;2.5489416
2020-01-26T04:15:56;1;-125.66157;2.8034573;-125.60136;2.8399425
2020-01-26T04:20:56;1;-125.54217;2.7841282;-126.44219;2.591288
2020-01-26T04:25:56;1;-123.68335;2.6146064;-123.8922;2.545239
2020-01-26T04:30:56;1;-126.28446;2.6283414;-126.45823;2.5804408
2020-01-26T04:35:56;1;-126.167305;2.7161345;-126.32971;2.657876
2020-01-26T04:40:56;1;-125.53751;2.659427;-125.29276;2.6358418
2020-01-26T04:45:56;1;-123.96427;2.603802;-124.09517;2.6270869
2020-01-26T04:50:56;1;-123.90958;2.5336695;-123.89782;2.5310624
2020-01-26T04:55:56;1;-124.32182;2.6507177;-124.14607;2.560904
2020-01-26T05:00:56;1;-125.38069;2.7664022;-124.87084;2.825752
2020-01-26T05:05:56;1;-124.49432;2.7731376;-124.00328;2.503675
2020-01-26T05:10:56;1;-123.68508;2.519828;-123.77902;2.5501509
2020-01-26T05:15:56;1;-123.849525;2.6144898;-123.85393;2.684774
2020-01-26T05:20:56;1;-124.39556;2.5886943;-124.11871;2.6665783
2020-01-26T05:25:56;1;-124.3256;2.6698864;-124.35668;2.64003
2020-01-26T05:30:56;1;-124.232346;2.5673845;-124.27387;2.6200078
2020-01-26T05:35:56;1;-124.00889;2.5439315;-123.92031;2.6129029
2020-01-26T05:40:56;1;-123.66335;2.589582;-123.78866;2.5327125
2020-01-26T05:45:56;1;-124.12639;2.5591166;-124.1913;2.6056046
2020-01-26T05:50:56;1;-124.188805;2.5680628;-124.07595;2.63319
2020-01-26T05:55:56;1;-123.93929;2.5579643;-123.70168;2.6078303
2020-01-26T06:00:56;1;-124.34547;2.623366;-124.56145;2.587623
2020-01-26T06:05:56;1;-124.28465;2.6604896;-124.304886;2.6538136
2020-01-26T06:10:56;1;-123.681114;2.749758;-124.10408;2.623211
2020-01-26T06:15:56;1;-123.527985;2.5903475;-123.661896;2.5918195
2020-01-26T06:20:56;1;-124.5706;2.6290133;-124.229256;2.5171032
2020-01-26T06:25:56;1;-125.519615;2.7211564;-126.082664;2.64679
2020-01-26T06:30:56;1;-124.20428;2.664536;-124.63237;2.6040912
2020-01-26T06:35:56;1;-125.51323;2.6739125;-125.12492;2.6943476
2020-01-26T06:40:56;1;-124.67434;2.6761072;-125.2386;2.5944543
2020-01-26T06:45:56;1;-124.23603;2.7168717;-124.20134;2.9299269
2020-01-26T06:50:56;1;-124.38009;2.6428545;-124.69785;2.5904474
2020-01-26T06:55:56;1;-123.63638;2.696774;-124.34469;2.443953
2020-01-26T07:00:56;1;-123.23763;2.6375945;-123.84721;2.5697289
2020-01-26T07:05:56;1;-122.90958;3.2089934;-124.48985;2.5857491
2020-01-26T07:10:56;1;-121.43639;3.6171017;-124.13548;2.5806825
2020-01-26T07:15:56;1;-121.65285;3.95494;-124.8266;2.5729616
2020-01-26T07:20:56;1;-120.57239;4.3135595;-124.83752;2.5367742
2020-01-26T07:25:56;1;-118.21344;5.043177;-123.73174;2.6670933
2020-01-26T07:30:56;1;-121.04028;4.0870075;-124.55571;2.6251152
2020-01-26T07:35:56;1;-120.29993;4.427079;-124.69248;2.6045442
2020-01-26T07:40:56;1;-119.8249;4.419544;-124.102684;2.568688
2020-01-26T07:45:56;1;-120.57658;4.420645;-124.99468;2.5205498
2020-01-26T07:50:56;1;-120.8771;4.7261047;-125.61533;2.727225
2020-01-26T07:55:56;1;-121.229095;3.9545622;-124.46086;2.6936827
2020-01-26T08:00:56;1;-120.1857;4.1501594;-123.98032;2.5080566
2020-01-26T08:05:56;1;-122.09303;3.6696749;-124.65735;2.6924882
2020-01-26T08:10:56;1;-120.76967;3.7210848;-123.596306;2.6268823
2020-01-26T08:15:56;1;-121.29752;3.641508;-123.76787;2.607937
2020-01-26T08:20:56;1;-121.67102;3.273894;-123.71563;2.47418
2020-01-26T08:25:56;1;-122.26228;2.8964229;-123.29719;2.5510316
2020-01-26T08:30:56;1;-122.45596;3.1220884;-123.96719;2.5645833
2020-01-26T08:35:56;1;-122.519066;3.0363834;-123.71709;2.5117283
2020-01-26T08:40:56;1;-123.76949;2.9328136;-124.796616;2.6621118
2020-01-26T08:45:56;1;-123.34639;3.0810401;-124.7267;2.6623385
2020-01-26T08:50:56;1;-121.89916;3.0805204;-123.335625;2.483218
2020-01-26T08:55:56;1;-122.308266;2.9806054;-123.62433;2.4724119
2020-01-26T09:00:56;1;-121.8805;3.2122586;-123.53101;2.522654
2020-01-26T09:05:56;1;-122.98927;2.7742975;-123.62849;2.5092394
2020-01-26T09:10:56;1;-122.26987;2.9284449;-123.17502;2.5582604
2020-01-26T09:15:56;1;-123.56221;2.7951164;-124.381035;2.5990493
2020-01-26T09:20:56;1;-122.990265;2.5824597;-123.221756;2.5252757
2020-01-26T09:25:56;1;-122.954216;2.6430285;-123.35772;2.5383534
2020-01-26T09:30:56;1;-122.97125;2.7053916;-123.41291;2.6222677
2020-01-26T09:35:56;1;-123.39276;2.6705964;-123.34468;2.543334
2020-01-26T09:40:56;1;-124.16019;2.8933032;-124.92541;2.742688
2020-01-26T09:45:56;1;-124.33356;2.8643186;-124.716736;2.6980278
2020-01-26T09:50:56;1;-122.553535;2.7980113;-123.135666;2.629966
2020-01-26T09:55:56;1;-122.48859;2.7738218;-122.89595;2.501285
2020-01-26T10:00:56;1;-124.41425;2.940802;-124.9977;2.7318225
2020-01-26T10:05:56;1;-115.85298;5.9478197;-123.25714;2.5569942
2020-01-26T10:10:56;1;-116.8187;7.0724483;-126.67521;2.8504896
2020-01-26T10:15:56;1;-121.94966;3.5451124;-124.186676;2.6905448
2020-01-26T10:20:56;1;-123.677124;3.417599;-124.63932;3.0788605
2020-01-26T10:25:56;1;-123.7405;2.9219646;-124.08588;2.76197
2020-01-26T10:30:56;1;-120.70822;2.9078183;-121.3979;2.6655216
2020-01-26T10:35:56;1;-122.63821;2.8626328;-123.50508;2.630887
2020-01-26T10:40:56;1;-123.198715;3.2056448;-124.52824;2.865031
2020-01-26T10:45:56;1;-121.56942;3.4199443;-123.45958;2.811307
2020-01-26T10:50:56;1;-115.29845;6.4336276;-124.06857;2.6376643
2020-01-26T10:55:56;1;-122.016106;3.6781864;-124.46139;2.70791
2020-01-26T11:00:56;1;-111.51637;7.813918;-123.95024;2.7174997
2020-01-26T11:05:56;1;-117.47667;5.1622066;-123.471985;2.5693123
2020-01-26T11:10:56;1;-114.77175;6.604046;-123.9636;2.5418758
2020-01-26T11:15:56;1;-113.70899;6.805251;-123.22814;2.7047434
2020-01-26T11:20:56;1;-109.96105;8.631708;-123.20039;2.778855
2020-01-26T11:25:56;1;-115.33065;5.76757;-122.7007;2.7692864
2020-01-26T11:30:56;1;-117.310905;4.3163743;-121.37006;2.6662517
2020-01-26T11:35:56;1;-118.90801;3.491497;-121.14149;2.5189364
2020-01-26T11:40:56;1;-118.506996;4.0479665;-122.207634;2.5187597
2020-01-26T11:45:56;1;-111.43191;7.2980375;-122.07309;2.565613
2020-01-26T11:50:56;1;-108.98551;8.23216;-121.853676;2.6104002
2020-01-26T11:55:56;1;-104.73465;10.393558;-122.17847;2.5268066
2020-01-26T12:00:56;1;-101.86723;11.979132;-121.824104;2.7184477
2020-01-26T12:05:56;1;-104.31637;11.634842;-123.97096;2.5323594
2020-01-26T12:10:56;1;-105.3859;11.77584;-125.35062;2.5165396
2020-01-26T12:15:56;1;-93.50226;16.190056;-125.31048;2.5852346
2020-01-26T12:20:56;1;-97.28254;16.036564;-125.600105;2.5911016
2020-01-26T12:25:56;1;-97.27461;15.660838;-125.490974;2.537462
2020-01-26T12:30:56;1;-107.18816;8.864135;-121.34584;2.6421964
2020-01-26T12:35:56;1;-107.86287;9.307586;-123.80303;2.442348
2020-01-26T12:40:56;1;-113.28601;6.857544;-123.26281;2.5504868
2020-01-26T12:45:56;1;-116.10514;5.57307;-123.01548;2.6680043
2020-01-26T12:50:56;1;-119.39242;4.6073475;-124.00292;2.6173935
2020-01-26T12:55:56;1;-122.595955;3.160936;-123.97305;2.6566136
2020-01-26T13:00:56;1;-122.825905;2.6633472;-123.02748;2.5888464
2020-01-26T13:05:56;1;-123.032036;2.5896246;-123.36313;2.61088
2020-01-26T13:10:56;1;-123.12296;2.606955;-123.222534;2.5480967
2020-01-26T13:15:56;1;-123.42527;2.6830435;-123.5377;2.653109
2020-01-26T13:20:56;1;-121.69564;2.730277;-122.69049;2.439926
2020-01-26T13:25:56;1;-123.02818;2.8262258;-123.5914;2.6929135
2020-01-26T13:30:56;1;-122.86418;2.6120346;-123.128876;2.5277414
2020-01-26T13:35:56;1;-121.99475;3.0129623;-123.18866;2.5447905
2020-01-26T13:40:56;1;-114.2599;6.2845407;-122.91025;2.5146172
2020-01-26T13:45:56;1;-111.14918;8.75595;-124.66108;2.6831489
2020-01-26T13:50:56;1;-114.10208;6.5447087;-123.72289;2.6310968
2020-01-26T13:55:56;1;-111.93957;7.56366;-123.130066;2.5446727
2020-01-26T14:00:56;1;-112.64274;7.107099;-122.97052;2.4229288
2020-01-26T14:05:56;1;-117.38409;4.9382834;-123.03612;2.5554605
2020-01-26T14:10:56;1;-114.78898;5.985752;-122.707146;2.5870745
2020-01-26T14:15:56;1;-114.37244;6.5445633;-123.41864;2.692153
2020-01-26T14:20:56;1;-121.651886;3.0086586;-122.77595;2.6638305
2020-01-26T14:25:56;1;-121.60257;3.0840783;-122.949585;2.552568
2020-01-26T14:30:56;1;-122.13367;2.9530785;-123.17641;2.5254848
2020-01-26T14:35:56;1;-122.18331;2.9788966;-123.41995;2.570335
2020-01-26T14:40:56;1;-121.99486;2.9577985;-122.84153;2.7504256
2020-01-26T14:45:56;1;-122.0208;2.8147116;-122.712425;2.459731
2020-01-26T14:50:56;1;-121.06356;3.5363455;-123.28712;2.7530885
2020-01-26T14:55:56;1;-121.771996;4.072447;-125.44607;2.6403186
2020-01-26T15:00:56;1;-122.72382;3.8553839;-125.42831;2.6366699
2020-01-26T15:05:56;1;-122.611465;5.0609307;-128.51947;2.502052
2020-01-26T15:10:56;1;-116.71503;6.8254857;-126.27162;2.7258344
2020-01-26T15:15:56;1;-115.86519;7.2105985;-126.27885;2.6883008
2020-01-26T15:20:56;1;-114.562;8.743435;-128.36856;2.6489882
2020-01-26T15:25:56;1;-112.905235;9.120094;-127.624565;2.5036778
2020-01-26T15:30:56;1;-98.099785;15.541421;-126.070816;2.5330305
2020-01-26T15:35:56;1;-110.614944;8.851473;-124.714676;2.4906435
2020-01-26T15:40:56;1;-105.85926;11.701978;-125.260574;2.7041345
2020-01-26T15:45:56;1;-106.4002;11.178259;-125.274536;2.5083222
2020-01-26T15:50:56;1;-107.04429;10.08267;-123.32258;2.706068
2020-01-26T15:55:56;1;-106.13803;10.656644;-123.50095;2.6326222
2020-01-26T16:00:56;1;-104.94959;13.223213;-127.837616;2.5463974
2020-01-26T16:05:56;1;-106.421745;12.624634;-127.85368;2.7175388
2020-01-26T16:10:56;1;-107.778336;11.044815;-126.38013;2.6304998
2020-01-26T16:15:56;1;-115.021935;8.03254;-127.65165;2.4712346
2020-01-26T16:20:56;1;-118.29088;6.590919;-127.54954;2.4851809
2020-01-26T16:25:56;1;-118.73604;5.3275113;-120.744545;4.6463585
2020-01-26T16:30:56;1;-121.81413;4.1794314;-125.593796;2.6453154
2020-01-26T16:35:56;1;-123.735565;2.9103785;-124.54286;2.5515878
2020-01-26T16:40:56;1;-125.76926;2.9017446;-127.1678;2.530273
2020-01-26T16:45:56;1;-126.39214;2.6875207;-127.03576;2.5933845
2020-01-26T16:50:56;1;-126.15327;2.8565943;-125.56005;2.835505
2020-01-26T16:55:56;1;-126.88794;2.700373;-127.013954;2.5895233
2020-01-26T17:00:56;1;-123.83092;3.4719112;-122.50751;3.6733708
2020-01-26T17:05:56;1;-125.55702;2.6672473;-125.27279;2.6119025
2020-01-26T17:10:56;1;-125.81646;2.5784283;-125.63119;2.4890063
2020-01-26T17:15:56;1;-124.63152;2.6708727;-124.26135;2.667607
2020-01-26T17:20:56;1;-124.77792;2.7127244;-124.90445;2.7574334
2020-01-26T17:25:56;1;-124.48344;2.663227;-124.29881;2.701711
2020-01-26T17:30:56;1;-122.85522;2.809224;-123.71078;2.528264
2020-01-26T17:35:56;1;-124.95874;2.7018197;-125.83662;2.5294282
2020-01-26T17:40:56;1;-126.550644;2.5268652;-126.40759;2.5254848
2020-01-26T17:45:56;1;-125.251686;2.7571974;-125.87734;2.6070244
2020-01-26T17:50:56;1;-123.05442;2.967571;-124.59627;2.5561862
2020-01-26T17:55:56;1;-122.40968;3.1157198;-121.59379;3.5031285
2020-01-26T18:00:56;1;-120.64087;2.5358257;-120.69675;2.5847244
2020-01-26T18:05:56;1;-121.12338;3.2780695;-121.21916;3.183382
2020-01-26T18:10:56;1;-119.1371;2.7896385;-117.95719;2.4419491
2020-01-26T18:15:56;1;-120.47278;2.6780632;-121.095604;2.522658
2020-01-26T18:20:56;1;-121.64503;2.4517004;-121.59513;2.4139338
2020-01-26T18:25:56;1;-121.70137;2.5679224;-121.66945;2.5415409
2020-01-26T18:30:56;1;-121.51236;2.5779037;-121.777504;2.5718608
2020-01-26T18:35:56;1;-120.6292;2.4663198;-120.59313;2.3342528
2020-01-26T18:40:56;1;-120.23026;2.4797935;-119.99801;2.6201882
2020-01-26T18:45:56;1;-119.61509;2.496427;-119.67477;2.5427804
2020-01-26T18:50:56;1;-120.173744;2.595553;-120.40806;2.6103096
2020-01-26T18:55:56;1;-121.958015;2.6201494;-122.064674;2.6005905
2020-01-26T19:00:56;1;-121.49069;2.526309;-121.80636;2.4917994
2020-01-26T19:05:56;1;-119.92727;2.5212736;-119.50092;2.5200365
2020-01-26T19:10:56;1;-119.27043;2.6062033;-118.89871;2.609782
2020-01-26T19:15:56;1;-122.0944;2.618869;-121.86816;2.5508702
2020-01-26T19:20:56;1;-123.42862;2.6775446;-124.590485;2.3736818
2020-01-26T19:25:56;1;-124.63126;2.5050156;-124.78526;2.5611224
2020-01-26T19:30:56;1;-125.0509;2.4814653;-125.17742;2.3872573
2020-01-26T19:35:56;1;-124.88881;2.4854221;-124.81443;2.5632951
2020-01-26T19:40:56;1;-124.53046;2.5081978;-124.567535;2.4500003
2020-01-26T19:45:56;1;-123.59058;2.5757625;-123.4773;2.6463823
2020-01-26T19:50:56;1;-122.21867;2.5794277;-123.09289;2.3544858
2020-01-26T19:55:56;1;-124.88093;2.5352108;-124.77304;2.6423259
2020-01-26T20:00:56;1;-127.45685;2.474708;-127.61582;2.4653096
2020-01-26T20:05:56;1;-127.81249;2.5551682;-127.94421;2.5097473
2020-01-26T20:10:56;1;-125.45114;3.1362348;-124.19983;2.8241003
2020-01-26T20:15:56;1;-123.018524;2.575801;-122.928734;2.6316583
2020-01-26T20:20:56;1;-123.308975;2.6601627;-123.2019;2.616788
2020-01-26T20:25:56;1;-122.60896;2.5781918;-122.93702;2.5469153
2020-01-26T20:30:56;1;-123.02695;2.6040525;-123.28073;2.5637074
2020-01-26T20:35:56;1;-126.70121;2.7279727;-126.76732;2.6663342
2020-01-26T20:40:56;1;-123.59981;2.7624784;-123.241295;2.5618384
2020-01-26T20:45:56;1;-123.75694;2.6484535;-123.83828;2.7469738
2020-01-26T20:50:56;1;-122.81489;2.7012122;-122.88871;2.7618787
2020-01-26T20:55:56;1;-122.94124;2.6074266;-122.987366;2.5704918
2020-01-26T21:00:56;1;-124.68018;2.6455064;-124.92898;2.634776
2020-01-26T21:05:56;1;-122.998856;2.5817847;-122.74349;2.6341364
2020-01-26T21:10:56;1;-124.72095;2.8786373;-124.48428;2.7802663
2020-01-26T21:15:56;1;-127.34713;2.5526776;-127.28323;2.5931392
2020-01-26T21:20:56;1;-126.157875;2.8376822;-126.353485;2.7750273
2020-01-26T21:25:56;1;-126.51314;2.7032907;-126.89863;2.5729728
2020-01-26T21:30:56;1;-126.63713;2.6624281;-126.64444;2.6410837
2020-01-26T21:35:56;1;-126.112335;2.7097774;-126.548515;2.697903
2020-01-26T21:40:56;1;-124.750374;2.9254873;-126.08235;2.694516
2020-01-26T21:45:56;1;-126.08209;2.7446797;-125.82029;2.7390943
2020-01-26T21:50:56;1;-124.48366;2.7247734;-124.1392;2.5628383
2020-01-26T21:55:56;1;-124.21289;3.1222339;-123.468704;3.1032841
2020-01-26T22:00:56;1;-124.31889;2.9895556;-125.01131;2.7016637
2020-01-26T22:05:56;1;-123.05003;2.857486;-122.97614;2.5188868
2020-01-26T22:10:56;1;-122.68305;2.5837483;-122.39824;2.6837788
2020-01-26T22:15:56;1;-123.47408;2.6582193;-123.66437;2.6987517
2020-01-26T22:20:56;1;-125.022224;2.9123423;-124.678055;2.8384404
2020-01-26T22:25:56;1;-126.96672;2.5394228;-127.067474;2.5350792
2020-01-26T22:30:56;1;-127.136536;2.5513783;-127.31789;2.586511
2020-01-26T22:35:56;1;-126.19302;2.6512413;-126.54279;2.5806582
2020-01-26T22:40:56;1;-126.91126;2.6294525;-126.987526;2.564363
2020-01-26T22:45:56;1;-126.85961;2.5835037;-127.21752;2.5685427
2020-01-26T22:50:56;1;-126.8309;2.659783;-126.95982;2.6935382
2020-01-26T22:55:56;1;-126.822845;2.7028022;-127.14674;2.604082
2020-01-26T23:00:56;1;-123.64452;2.518751;-123.561295;2.5881112
2020-01-26T23:05:56;1;-124.19121;2.5169878;-124.3147;2.4969697
2020-01-26T23:10:56;1;-124.18614;2.614005;-124.27822;2.534154
2020-01-26T23:15:56;1;-123.65516;2.5509589;-123.68391;2.5939653
2020-01-26T23:20:56;1;-123.62434;2.591624;-123.527596;2.675842
2020-01-26T23:25:56;1;-123.66464;2.5516524;-123.66881;2.5533812
2020-01-26T23:30:56;1;-123.7938;2.5302846;-123.77646;2.4489052
2020-01-26T23:35:56;1;-123.70928;2.5492918;-123.59416;2.4960396
2020-01-26T23:40:56;1;-123.63481;2.6100843;-123.6887;2.5952601
2020-01-26T23:45:56;1;-123.53177;2.5552304;-123.47375;2.5927792
2020-01-26T23:50:56;1;-123.4865;2.580237;-123.41546;2.623933
2020-01-26T23:55:56;1;-123.43853;2.621963;-123.22177;2.6590083
2020-01-27T00:00:56;1;-124.12995;2.5739322;-124.56897;2.460508
2020-01-27T00:05:56;1;-124.63504;2.6864245;-124.19786;2.4372914
2020-01-27T00:15:56;1;-124.15597;2.6002443;-124.115715;2.5738811
2020-01-27T00:20:56;1;-123.88037;2.5968277;-123.812065;2.598156
2020-01-27T00:25:56;1;-124.03619;2.5717895;-124.02237;2.5854409
2020-01-27T00:30:56;1;-124.79501;2.533846;-124.65544;2.6373234
2020-01-27T00:35:56;1;-124.167984;2.5761983;-124.36184;2.5894084
2020-01-27T00:40:56;1;-123.89524;2.6426792;-124.24409;2.6202805
2020-01-27T00:45:56;1;-124.258545;2.511919;-124.32838;2.5169265
2020-01-27T00:50:56;1;-124.83118;2.603454;-124.882324;2.5653963
2020-01-27T00:55:56;1;-124.19407;2.5614002;-124.40098;2.5245457
2020-01-27T01:00:56;1;-123.66506;2.5566986;-123.502;2.5538034
2020-01-27T01:05:56;1;-123.71635;2.6472354;-123.79032;2.7833543
2020-01-27T01:10:56;1;-123.99445;2.5624006;-124.180336;2.4734201
2020-01-27T01:15:56;1;-123.57868;2.5416882;-123.82301;2.4991372
2020-01-27T01:20:56;1;-124.054016;2.5109527;-124.196495;2.464184
2020-01-27T01:25:56;1;-123.882675;2.538542;-124.02016;2.4991584
2020-01-27T01:30:56;1;-123.62197;2.558759;-123.524414;2.6370478
2020-01-27T01:35:56;1;-122.60183;2.8253913;-123.279976;2.6074727
2020-01-27T01:40:56;1;-124.25086;2.6619058;-124.586464;2.615084
2020-01-27T01:45:56;1;-125.10999;2.6196907;-125.17044;2.6980789
2020-01-27T01:50:56;1;-123.91815;2.5691118;-124.140686;2.5139775
2020-01-27T01:55:56;1;-125.562996;2.7639987;-125.56012;2.8950045
2020-01-27T02:00:56;1;-126.77638;2.6049545;-126.83313;2.5107946
2020-01-27T02:05:56;1;-125.49988;2.7585754;-124.802246;2.6923106
2020-01-27T02:10:56;1;-125.58895;2.5854063;-125.49914;2.5703344
2020-01-27T02:15:56;1;-125.56567;2.5641415;-125.61379;2.5914223
2020-01-27T02:20:56;1;-125.138916;2.426736;-125.260025;2.477918
