"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-26T18:25:56;1;-136.50182;2.5759847;-136.77608;2.3971252
2020-07-26T18:30:56;1;-135.83145;2.8313224;-136.93182;2.384374
2020-07-26T18:35:56;1;-136.99385;2.385392;-136.94705;2.345738
2020-07-26T18:40:56;1;-137.47331;2.1561792;-137.32085;2.2274842
2020-07-26T18:45:56;1;-137.07556;2.2717054;-136.76543;2.4093053
2020-07-26T18:50:56;1;-136.95398;2.3777974;-136.82117;2.4583333
2020-07-26T18:55:56;1;-138.83322;1.4757507;-138.90622;1.3933531
2020-07-26T19:00:56;1;-138.76562;1.532301;-138.75256;1.5409735
2020-07-26T19:05:56;1;-138.94798;1.3863374;-139.00862;1.340208
2020-07-26T19:10:56;1;-138.90494;1.3747039;-138.91798;1.356798
2020-07-26T19:15:56;1;-138.53403;1.6626325;-138.29791;1.7987659
2020-07-26T19:20:56;1;-138.91927;1.3830022;-138.98404;1.3147295
2020-07-26T19:25:56;1;-138.83875;1.437418;-138.80785;1.4846647
2020-07-26T19:30:56;1;-138.79097;1.481185;-138.69324;1.5421404
2020-07-26T19:35:56;1;-138.92259;1.4130415;-138.81003;1.5075194
2020-07-26T19:40:56;1;-138.64333;1.5946046;-138.50563;1.6628312
2020-07-26T19:45:56;1;-138.67815;1.5836401;-138.56052;1.6923916
2020-07-26T19:50:56;1;-138.53625;1.6266446;-138.47427;1.6434588
2020-07-26T19:55:56;1;-138.38162;1.7486655;-138.43364;1.7485647
2020-07-26T20:00:56;1;-138.40887;1.7313876;-138.27835;1.8345134
2020-07-26T20:05:56;1;-138.292;1.7891259;-138.15782;1.8943102
2020-07-26T20:10:56;1;-136.86618;2.3945744;-136.67148;2.484301
2020-07-26T20:15:56;1;-136.7397;2.4906151;-136.82895;2.4665508
2020-07-26T20:20:56;1;-136.6423;2.4719503;-136.45274;2.5659058
2020-07-26T20:25:56;1;-136.77943;2.4368684;-136.97476;2.38534
2020-07-26T20:30:56;1;-136.60857;2.4900672;-136.47589;2.5648577
2020-07-26T20:35:56;1;-132.67406;4.3898835;-136.71024;2.4163237
2020-07-26T20:40:56;1;-136.05539;2.8324153;-135.61592;3.124426
2020-07-26T20:45:56;1;-136.66394;2.4491563;-136.66452;2.4736507
2020-07-26T20:50:56;1;-136.73534;2.4373147;-136.9315;2.345183
2020-07-26T20:55:56;1;-136.73256;2.4309142;-136.56071;2.437773
2020-07-26T21:00:56;1;-136.89142;2.3613977;-136.96173;2.2886074
2020-07-26T21:05:56;1;-137.0413;2.2454097;-136.92506;2.2748437
2020-07-26T21:10:56;1;-136.74905;2.445922;-136.73;2.4468153
2020-07-26T21:15:56;1;-137.28412;2.1950452;-137.21405;2.219429
2020-07-26T21:20:56;1;-137.15475;2.236882;-137.17537;2.2512817
2020-07-26T21:25:56;1;-137.08734;2.2688046;-137.18158;2.1824844
2020-07-26T21:30:56;1;-137.05846;2.2893722;-136.80878;2.4141312
2020-07-26T21:35:56;1;-137.31738;2.1271746;-137.24728;2.1188104
2020-07-26T21:40:56;1;-137.04298;2.2770512;-137.1434;2.2497115
2020-07-26T21:45:56;1;-137.04;2.292069;-137.04941;2.306454
2020-07-26T21:50:56;1;-136.94695;2.3148782;-137.12177;2.197656
2020-07-26T21:55:56;1;-137.10966;2.234429;-137.20007;2.209888
2020-07-26T22:00:56;1;-136.9919;2.3158257;-137.11732;2.254826
2020-07-26T22:05:56;1;-137.26836;2.2235818;-137.3634;2.1759517
2020-07-26T22:10:56;1;-137.196;2.237298;-137.20634;2.2398221
2020-07-26T22:15:56;1;-137.39336;2.1700554;-137.43367;2.1431231
2020-07-26T22:20:56;1;-137.44647;2.1117737;-137.44174;2.0727577
2020-07-26T22:25:56;1;-137.34796;2.154611;-137.28891;2.2286618
2020-07-26T22:30:56;1;-137.22981;2.2044032;-137.11525;2.278629
2020-07-26T22:35:56;1;-137.19637;2.1769204;-136.9314;2.2612185
2020-07-26T22:40:56;1;-137.41281;2.1273425;-137.31409;2.1622417
2020-07-26T22:45:56;1;-137.42888;2.1087027;-137.45497;2.086272
2020-07-26T22:50:56;1;-137.43527;2.1555946;-137.57999;2.1313372
2020-07-26T22:55:56;1;-137.47992;2.1579776;-137.64532;2.0829647
2020-07-26T23:00:56;1;-137.49962;2.0886214;-137.40689;2.1020367
2020-07-26T23:05:56;1;-137.47285;2.1099656;-137.53523;2.0979202
2020-07-26T23:10:56;1;-137.61583;2.0665615;-137.77904;1.9746276
2020-07-26T23:15:56;1;-137.73529;1.996458;-137.79785;2.0089185
2020-07-26T23:20:56;1;-137.75797;1.979844;-137.63916;2.0319593
2020-07-26T23:25:56;1;-137.40575;2.1296391;-137.47185;2.0500581
2020-07-26T23:30:56;1;-137.6815;2.028111;-137.88712;1.9275683
2020-07-26T23:35:56;1;-137.70537;1.9919065;-137.82852;1.9421166
2020-07-26T23:40:56;1;-137.81567;1.9374679;-138.00424;1.8439072
2020-07-26T23:45:56;1;-137.6503;2.0211797;-137.60612;2.0284152
2020-07-26T23:50:56;1;-137.62251;2.0565333;-137.71068;2.0020356
2020-07-26T23:55:56;1;-137.56213;2.0734205;-137.55095;2.0822506
2020-07-27T00:00:56;1;-137.77864;1.9645536;-137.785;1.9629908
2020-07-27T00:05:56;1;-137.69632;2.0288694;-137.75731;2.0401914
2020-07-27T00:10:56;1;-137.66086;2.0429583;-137.63571;2.0785968
2020-07-27T00:15:56;1;-137.71057;1.9727482;-137.8456;1.8970057
2020-07-27T00:20:56;1;-137.68668;1.9732387;-137.68974;2.0146167
2020-07-27T00:25:56;1;-137.72069;2.0195997;-137.84659;1.896746
2020-07-27T00:30:56;1;-137.95206;1.8528762;-138.15384;1.7544742
2020-07-27T00:35:56;1;-137.80472;1.9829118;-137.7155;2.0470748
2020-07-27T00:40:56;1;-137.71593;2.0166647;-137.81334;1.9394548
2020-07-27T00:45:56;1;-137.89514;1.8939846;-137.92282;1.8777449
2020-07-27T00:50:56;1;-137.84561;1.9284081;-137.875;1.8783389
2020-07-27T00:55:56;1;-137.91013;1.9357357;-137.9941;1.8922557
2020-07-27T01:00:56;1;-138.0919;1.8242018;-138.27507;1.7736554
2020-07-27T01:05:56;1;-137.76274;2.0016954;-137.76166;1.9880652
2020-07-27T01:10:56;1;-137.72421;2.0021737;-137.87453;1.9188975
2020-07-27T01:15:56;1;-137.93484;1.9300921;-137.83873;1.9869004
2020-07-27T01:20:56;1;-137.86401;1.9128026;-137.80887;1.9678338
2020-07-27T01:25:56;1;-137.82349;1.9701477;-137.79494;1.9680798
2020-07-27T01:30:56;1;-137.92819;1.9159214;-138.04903;1.8510447
2020-07-27T01:35:56;1;-137.74223;1.9839509;-137.8821;1.9073117
2020-07-27T01:40:56;1;-137.83107;1.9449223;-137.72952;1.9642031
2020-07-27T01:45:56;1;-137.67474;2.0706375;-137.50275;2.1371655
2020-07-27T01:50:56;1;-137.84225;1.9570627;-137.84451;1.9841805
2020-07-27T01:55:56;1;-137.30798;2.207922;-137.42323;2.1492243
2020-07-27T02:00:56;1;-137.45668;2.0903738;-137.47444;2.0590606
2020-07-27T02:05:56;1;-137.50569;2.130203;-137.33635;2.2137923
2020-07-27T02:10:56;1;-137.41382;2.1327462;-137.66605;1.9937952
2020-07-27T02:15:56;1;-137.50629;2.1311865;-137.4082;2.1998632
2020-07-27T02:20:56;1;-137.33539;2.1822562;-137.3988;2.1971283
2020-07-27T02:25:56;1;-137.38866;2.1915622;-137.53104;2.0956244
2020-07-27T02:30:56;1;-137.51617;2.0801437;-137.41948;2.1748984
2020-07-27T02:35:56;1;-137.57304;2.085622;-137.63452;2.084184
2020-07-27T02:40:56;1;-137.64821;2.0245106;-137.66837;1.9836869
2020-07-27T02:45:56;1;-137.20732;2.244195;-137.30722;2.202394
2020-07-27T02:50:56;1;-137.4636;2.1312761;-137.36058;2.1657524
2020-07-27T02:55:56;1;-137.59146;2.1027515;-137.65437;2.0877519
2020-07-27T03:00:56;1;-137.59819;2.0506294;-137.41682;2.1368139
2020-07-27T03:05:56;1;-137.49675;2.0939605;-137.59497;2.060169
2020-07-27T03:10:56;1;-137.77693;1.9659171;-137.73514;2.0000722
2020-07-27T03:15:56;1;-137.54466;2.0551438;-137.40242;2.1367052
2020-07-27T03:20:56;1;-137.87842;1.9122064;-137.8434;1.940578
2020-07-27T03:25:56;1;-137.51372;2.0764084;-137.44492;2.0760698
2020-07-27T03:30:56;1;-137.70164;2.0130098;-137.55637;2.0912702
2020-07-27T03:35:56;1;-137.52797;2.0761955;-137.57542;2.0970006
2020-07-27T03:40:56;1;-137.63481;2.0581567;-137.82065;1.9866493
2020-07-27T03:45:56;1;-137.89694;1.9414294;-138.03683;1.8494529
2020-07-27T03:50:56;1;-137.74205;1.9679451;-137.63052;2.0182142
2020-07-27T03:55:56;1;-137.54108;2.0596461;-137.59918;2.0327
2020-07-27T04:00:56;1;-137.62387;2.0234067;-137.65009;2.011998
2020-07-27T04:05:56;1;-137.47841;2.151354;-137.41476;2.1673682
2020-07-27T04:10:56;1;-138.82689;1.4572445;-138.96089;1.368474
2020-07-27T04:15:56;1;-139.04701;1.3313017;-139.08592;1.294708
2020-07-27T04:20:56;1;-139.08482;1.2636026;-139.03935;1.3476117
2020-07-27T04:25:56;1;-139.22272;1.1798028;-139.24553;1.1634383
2020-07-27T04:30:56;1;-139.20561;1.1849273;-139.21864;1.167399
2020-07-27T04:35:56;1;-139.13562;1.2481543;-139.18211;1.2022505
2020-07-27T04:40:56;1;-138.87679;1.4290807;-138.5759;1.6119027
2020-07-27T04:45:56;1;-138.23975;1.764411;-138.0856;1.8771863
2020-07-27T04:50:56;1;-138.32295;1.7350531;-138.28133;1.7659954
2020-07-27T04:55:56;1;-138.09857;1.8388093;-138.0923;1.8561895
2020-07-27T05:00:56;1;-138.26865;1.7182829;-138.16957;1.765744
2020-07-27T05:05:56;1;-137.9173;1.9516847;-138.23317;1.7508069
2020-07-27T05:10:56;1;-139.31253;1.1155294;-139.3337;1.0936453
2020-07-27T05:15:56;1;-139.31282;1.1041381;-139.2704;1.1526976
2020-07-27T05:20:56;1;-139.30914;1.0931731;-139.4103;1.0061082
2020-07-27T05:25:56;1;-139.29396;1.1244591;-139.23659;1.2045395
2020-07-27T05:30:56;1;-139.28929;1.1294291;-139.28444;1.1172984
2020-07-27T05:35:56;1;-139.36247;1.041629;-139.35081;1.0466574
2020-07-27T05:40:56;1;-139.27504;1.1238801;-139.37189;1.0135682
2020-07-27T05:45:56;1;-139.24487;1.1640861;-139.33441;1.0827603
2020-07-27T05:50:56;1;-139.2905;1.1051209;-139.26064;1.1460898
2020-07-27T05:55:56;1;-139.33125;1.0804011;-139.33401;1.0921012
2020-07-27T06:00:56;1;-139.35393;1.0410981;-139.34494;1.0609287
2020-07-27T06:05:56;1;-139.3407;1.0432005;-139.37654;0.98708653
2020-07-27T06:10:56;1;-139.3261;1.1026636;-139.3283;1.1541507
2020-07-27T06:15:56;1;-138.15904;1.8263223;-138.24124;1.78887
2020-07-27T06:20:56;1;-138.3586;1.7213045;-138.21771;1.7811054
2020-07-27T06:25:56;1;-138.24619;1.7714633;-138.20158;1.8053868
2020-07-27T06:30:56;1;-138.11342;1.8782264;-138.13249;1.8640566
2020-07-27T06:35:56;1;-138.38065;1.6862947;-138.35126;1.7151488
2020-07-27T06:40:56;1;-138.26915;1.772384;-138.2209;1.8270351
2020-07-27T06:45:56;1;-138.2057;1.8034443;-138.22125;1.8124682
2020-07-27T06:50:56;1;-138.0777;1.9053276;-138.0109;1.9841734
2020-07-27T06:55:56;1;-138.18053;1.8241754;-138.2548;1.7723764
2020-07-27T07:00:56;1;-138.3903;1.6588796;-138.39583;1.6397043
2020-07-27T07:05:56;1;-138.37369;1.6974357;-138.2757;1.7139804
2020-07-27T07:10:56;1;-138.09239;1.8324893;-138.17671;1.8047329
2020-07-27T07:15:56;1;-138.28313;1.7683283;-138.21718;1.8183233
2020-07-27T07:20:56;1;-138.05313;1.9098089;-137.88164;2.0352752
2020-07-27T07:25:56;1;-138.35657;1.6687565;-138.27136;1.6896521
2020-07-27T07:30:56;1;-138.28484;1.7298146;-138.32384;1.6675934
2020-07-27T07:35:56;1;-138.25612;1.7756544;-138.25499;1.794141
2020-07-27T07:40:56;1;-138.02197;1.939095;-138.0935;1.9067551
2020-07-27T07:45:56;1;-138.13808;1.852484;-138.0194;1.9456726
2020-07-27T07:50:56;1;-138.68428;1.5849736;-139.01985;1.3520011
2020-07-27T07:55:56;1;-138.31325;1.7274569;-138.36346;1.7112269
2020-07-27T08:00:56;1;-138.06953;1.8854386;-137.82314;2.0274272
2020-07-27T08:05:56;1;-138.16095;1.8266219;-138.07878;1.9017519
2020-07-27T08:10:56;1;-138.1515;1.8565798;-138.06088;1.9285592
2020-07-27T08:15:56;1;-138.20802;1.8039721;-138.04593;1.9380472
2020-07-27T08:20:56;1;-138.31471;1.7257357;-138.31055;1.7322267
2020-07-27T08:25:56;1;-138.2252;1.8169527;-138.18631;1.8584164
2020-07-27T08:30:56;1;-138.16727;1.827427;-138.10486;1.8744969
2020-07-27T08:35:56;1;-138.15157;1.8467628;-138.15771;1.8298299
2020-07-27T08:40:56;1;-138.24399;1.8070775;-138.18683;1.8387742
2020-07-27T08:45:56;1;-138.21135;1.8226587;-138.38625;1.6772014
2020-07-27T08:50:56;1;-138.12347;1.8914942;-138.17513;1.900808
2020-07-27T08:55:56;1;-138.18193;1.8752859;-138.2663;1.827913
2020-07-27T09:00:56;1;-138.17548;1.8684871;-138.31168;1.7758816
2020-07-27T09:05:56;1;-138.14684;1.8896457;-138.12189;1.9191198
2020-07-27T09:10:56;1;-138.17679;1.8039578;-138.08977;1.8519223
2020-07-27T09:15:56;1;-138.10313;1.903882;-138.04836;1.9281762
2020-07-27T09:20:56;1;-138.05594;1.9364179;-138.00092;1.9902432
2020-07-27T09:25:56;1;-138.29445;1.7572562;-138.31963;1.7516977
2020-07-27T09:30:56;1;-138.24194;1.8200961;-138.2982;1.7481111
2020-07-27T09:35:56;1;-137.87578;2.0507574;-137.96017;1.9905424
2020-07-27T09:40:56;1;-138.36227;1.6951132;-138.36166;1.7059454
2020-07-27T09:45:56;1;-138.17415;1.8868166;-138.14482;1.9001272
2020-07-27T09:50:56;1;-138.24199;1.7905297;-138.36537;1.6897756
2020-07-27T09:55:56;1;-138.31206;1.755441;-138.38829;1.7069696
2020-07-27T10:00:56;1;-138.1754;1.8366169;-138.30867;1.7332454
2020-07-27T10:05:56;1;-139.27267;1.1589857;-139.20483;1.2009723
2020-07-27T10:10:56;1;-139.31404;1.1356739;-139.33813;1.1379522
2020-07-27T10:15:56;1;-138.63857;1.6103339;-138.20352;1.8303413
2020-07-27T10:20:56;1;-138.03893;1.8935357;-137.93176;1.9763516
2020-07-27T10:25:56;1;-138.40495;1.714189;-138.51595;1.7025365
2020-07-27T10:30:56;1;-138.38364;1.6824738;-138.44121;1.6724144
2020-07-27T10:35:56;1;-138.27715;1.7338812;-138.23672;1.7286689
2020-07-27T10:40:56;1;-138.33348;1.7976006;-138.31453;1.8414469
2020-07-27T10:45:56;1;-138.41406;1.6756213;-138.31326;1.7254672
2020-07-27T10:50:56;1;-138.84978;1.4830985;-138.89143;1.4551826
2020-07-27T10:55:56;1;-138.36505;1.7566775;-138.43639;1.7203468
2020-07-27T11:00:56;1;-138.6503;1.5924047;-139.20033;1.1855828
2020-07-27T11:05:56;1;-138.7678;1.5069538;-139.22322;1.141462
2020-07-27T11:10:56;1;-139.43759;0.9812131;-139.37515;1.0753149
2020-07-27T11:15:56;1;-139.42363;1.0189373;-139.48396;0.9496503
2020-07-27T11:20:56;1;-139.47073;1.0011929;-139.55222;0.92618155
2020-07-27T11:25:56;1;-139.61002;0.8561213;-139.63972;0.8253024
2020-07-27T11:30:56;1;-139.5177;1.0095655;-139.62999;0.8598892
2020-07-27T11:35:56;1;-139.58118;0.9082555;-139.69148;0.7643885
2020-07-27T11:40:56;1;-139.62805;0.8681117;-139.65593;0.8351018
2020-07-27T11:45:56;1;-139.77216;0.6393457;-139.76491;0.6509507
2020-07-27T11:50:56;1;-138.92044;1.6378545;-139.72754;0.7133749
2020-07-27T11:55:56;1;-139.70592;0.7493807;-139.67517;0.8267403
2020-07-27T12:00:56;1;-139.71338;0.72086906;-139.72643;0.6970005
2020-07-27T12:05:56;1;-139.73029;0.7207758;-139.71843;0.7589528
2020-07-27T12:10:56;1;-139.72668;0.743795;-139.7863;0.62018543
2020-07-27T12:15:56;1;-139.53122;1.0241535;-139.5677;0.9681862
2020-07-27T12:20:56;1;-139.74059;0.6994696;-139.72342;0.72352934
2020-07-27T12:25:56;1;-139.68773;0.79747975;-139.63084;0.8798176
2020-07-27T12:30:56;1;-139.62395;0.883701;-139.70406;0.7692982
2020-07-27T12:35:56;1;-139.61316;0.9173253;-139.60187;0.92597425
2020-07-27T12:40:56;1;-139.79187;0.616912;-139.77637;0.6356803
2020-07-27T12:45:56;1;-139.73642;0.74545795;-139.74344;0.73078424
2020-07-27T12:50:56;1;-139.78764;0.63379985;-139.74315;0.7306472
2020-07-27T12:55:56;1;-139.78008;0.6279972;-139.83284;0.53234226
2020-07-27T13:00:56;1;-139.74481;0.7144928;-139.78859;0.6238088
2020-07-27T13:05:56;1;-139.81241;0.5801273;-139.78436;0.6248422
2020-07-27T13:10:56;1;-139.80736;0.58451414;-139.82027;0.56688863
2020-07-27T13:15:56;1;-139.71803;0.7696086;-139.78856;0.63377345
2020-07-27T13:20:56;1;-139.61436;0.86141044;-139.64958;0.797532
2020-07-27T13:25:56;1;-139.66127;0.76504576;-139.68065;0.7129725
2020-07-27T13:30:56;1;-139.5891;0.895626;-139.55403;0.9598619
2020-07-27T13:35:56;1;-139.52882;0.9689769;-139.52145;0.941971
2020-07-27T13:40:56;1;-139.51633;0.98598933;-139.50562;0.9827038
2020-07-27T13:45:56;1;-139.57024;0.9190837;-139.52126;0.96919155
2020-07-27T13:50:56;1;-139.58961;0.8689637;-139.50795;0.96965075
2020-07-27T13:55:56;1;-139.5589;0.9315488;-139.52576;0.9813282
2020-07-27T14:00:56;1;-139.58319;0.90258795;-139.55351;0.9468984
2020-07-27T14:05:56;1;-139.53894;0.9693397;-139.44366;1.0880274
2020-07-27T14:10:56;1;-139.48424;1.0231067;-139.609;0.866618
2020-07-27T14:15:56;1;-139.55373;0.92458606;-139.63867;0.7759156
2020-07-27T14:20:56;1;-139.35623;1.1660496;-139.52922;0.9810389
2020-07-27T14:25:56;1;-139.18637;1.3540242;-139.14925;1.3956527
2020-07-27T14:30:56;1;-139.52634;0.9746993;-139.42181;1.08192
2020-07-27T14:35:56;1;-139.42493;1.1030016;-139.46497;1.0591823
2020-07-27T14:40:56;1;-139.19324;1.3589242;-139.16075;1.4085238
2020-07-27T14:45:56;1;-139.40826;1.085265;-139.52458;0.959398
2020-07-27T14:50:56;1;-139.43057;1.0540963;-139.39223;1.117847
2020-07-27T14:55:56;1;-139.1724;1.3103795;-139.17732;1.3039589
2020-07-27T15:00:56;1;-139.37123;1.1244967;-139.53865;0.9495888
2020-07-27T15:05:56;1;-138.98611;1.4654117;-138.47958;1.7622541
2020-07-27T15:10:56;1;-139.26245;1.2164075;-139.26889;1.1937718
2020-07-27T15:15:56;1;-138.73956;1.663778;-138.33932;1.8973637
2020-07-27T15:20:56;1;-139.36748;1.1233293;-139.49834;0.9880473
2020-07-27T15:25:56;1;-139.448;1.0184505;-139.47885;0.97984135
2020-07-27T15:30:56;1;-139.31226;1.1730756;-139.50143;0.97832805
2020-07-27T15:35:56;1;-139.08237;1.3917264;-139.65308;0.7177978
2020-07-27T15:40:56;1;-138.81454;1.6703801;-139.23494;1.3031614
2020-07-27T15:45:56;1;-139.25475;1.2304564;-139.24327;1.2561026
2020-07-27T15:50:56;1;-139.36586;1.1407236;-139.30186;1.2088882
2020-07-27T15:55:56;1;-139.35052;1.1819177;-139.40233;1.1287557
2020-07-27T16:00:56;1;-139.07541;1.4126227;-139.18608;1.2973197
2020-07-27T16:05:56;1;-139.4325;1.0729262;-139.55473;0.929572
2020-07-27T16:10:56;1;-139.41597;1.0802267;-139.42995;1.0448055
2020-07-27T16:15:56;1;-138.71648;1.592924;-139.2189;1.3175741
2020-07-27T16:20:56;1;-139.43509;1.0710163;-139.30797;1.196446
2020-07-27T16:25:56;1;-139.39124;1.1248344;-139.32408;1.2099956
2020-07-27T16:30:56;1;-139.06479;1.4426264;-138.93835;1.5724915
2020-07-27T16:35:56;1;-138.96637;1.5488071;-138.9444;1.5631217
2020-07-27T16:40:56;1;-139.06496;1.4209386;-139.04579;1.4030828
2020-07-27T16:45:56;1;-138.88863;1.5529326;-138.81299;1.5728807
2020-07-27T16:50:56;1;-139.21962;1.2794569;-139.13544;1.3523303
2020-07-27T16:55:56;1;-139.23845;1.2926589;-139.32712;1.18251
2020-07-27T17:00:56;1;-139.16463;1.3421602;-139.11783;1.3849648
2020-07-27T17:10:56;1;-139.30164;1.2142494;-139.36519;1.1450915
2020-07-27T17:15:56;1;-139.17085;1.3450888;-139.18967;1.311742
2020-07-27T17:20:56;1;-139.37422;1.1489941;-139.26262;1.2639403
2020-07-27T17:25:56;1;-138.39023;1.8823559;-139.0593;1.3922212
2020-07-27T17:30:56;1;-139.25645;1.2560941;-139.19736;1.3158528
2020-07-27T17:35:56;1;-139.30031;1.1884812;-139.17012;1.303674
2020-07-27T17:40:56;1;-139.38557;1.109405;-139.31183;1.184343
2020-07-27T17:45:56;1;-139.48021;1.042574;-139.44608;1.1163329
2020-07-27T17:50:56;1;-139.36655;1.1694655;-139.26878;1.2697716
2020-07-27T17:55:56;1;-139.39186;1.1406202;-139.35562;1.2074466
2020-07-27T18:00:56;1;-139.3679;1.1708589;-139.34152;1.1893748
2020-07-27T18:05:56;1;-139.4154;1.1202008;-139.45084;1.0864084
2020-07-27T18:10:56;1;-139.33707;1.1683714;-139.1896;1.2909338
2020-07-27T18:15:56;1;-139.43411;1.1056346;-139.57967;0.9177344
2020-07-27T18:20:56;1;-139.6277;0.8340391;-139.71222;0.7008997
2020-07-27T18:25:56;1;-139.32617;1.1545354;-139.2348;1.2331984
2020-07-27T18:30:56;1;-139.59477;0.8742637;-139.725;0.6744296
2020-07-27T18:35:56;1;-139.3597;1.182512;-139.26888;1.3060622
2020-07-27T18:40:56;1;-139.4865;1.0039268;-139.45561;1.0439956
2020-07-27T18:45:56;1;-139.42917;1.0630709;-139.46738;1.0084727
2020-07-27T18:50:56;1;-138.95744;1.5606169;-138.7019;1.7724377
2020-07-27T18:55:56;1;-139.46997;1.0517154;-139.49257;1.0170705
2020-07-27T19:00:56;1;-139.37119;1.1646286;-139.43896;1.0892015
2020-07-27T19:05:56;1;-139.5009;0.9877301;-139.42697;1.0758853
2020-07-27T19:10:56;1;-139.56787;0.91920173;-139.49138;1.0160632
2020-07-27T19:15:56;1;-130.67473;5.730385;-133.94266;3.8317056
2020-07-27T19:20:56;1;-130.03992;6.1645775;-139.07254;1.4215479
2020-07-27T19:25:56;1;-139.4689;1.0312787;-139.51729;0.99311453
2020-07-27T19:30:56;1;-139.4375;1.0750091;-139.58353;0.8913172
2020-07-27T19:35:56;1;-139.05434;1.376091;-138.87482;1.4993265
2020-07-27T19:40:56;1;-139.42142;1.0624679;-139.28618;1.2011912
2020-07-27T19:45:56;1;-139.54903;0.9458455;-139.44943;1.0516618
2020-07-27T19:50:56;1;-139.41138;1.1225611;-139.46913;1.0302384
2020-07-27T19:55:56;1;-139.43529;1.0613177;-139.46344;1.0443743
2020-07-27T20:00:56;1;-139.42981;1.0892658;-139.41986;1.0951146
2020-07-27T20:05:56;1;-139.47237;1.0074486;-139.41638;1.0336357
2020-07-27T20:10:56;1;-139.5648;0.93031293;-139.54622;0.9658437
2020-07-27T20:15:56;1;-139.67744;0.7688662;-139.61435;0.8463805
2020-07-27T20:20:56;1;-139.6269;0.81728953;-139.6669;0.7461639
2020-07-27T20:25:56;1;-139.45386;1.0568599;-139.48988;1.016831
2020-07-27T20:30:56;1;-139.63333;0.82508355;-139.7112;0.70030403
2020-07-27T20:35:56;1;-139.56065;0.92391855;-139.42754;1.0806228
2020-07-27T20:40:56;1;-139.54678;0.9660316;-139.52194;0.9823055
2020-07-27T20:45:56;1;-139.61224;0.85260135;-139.65407;0.77682775
2020-07-27T20:50:56;1;-139.69318;0.7156672;-139.64873;0.7762042
2020-07-27T20:55:56;1;-139.5727;0.9048968;-139.61925;0.86961794
2020-07-27T21:00:56;1;-139.70804;0.7248743;-139.65045;0.7859148
2020-07-27T21:05:56;1;-139.71492;0.6999575;-139.76755;0.59748125
2020-07-27T21:10:56;1;-139.64648;0.80712295;-139.58278;0.8638697
2020-07-27T21:15:56;1;-139.70927;0.6935565;-139.7482;0.65402097
2020-07-27T21:20:56;1;-139.75304;0.65378547;-139.77605;0.6341772
2020-07-27T21:25:56;1;-139.62659;0.8548625;-139.608;0.8793431
2020-07-27T21:30:56;1;-139.73717;0.69461817;-139.76387;0.6712475
2020-07-27T21:35:56;1;-139.7643;0.61322314;-139.72734;0.66643846
2020-07-27T21:40:56;1;-139.73132;0.68386525;-139.82759;0.51774037
2020-07-27T21:45:56;1;-139.77495;0.612698;-139.80455;0.5530283
2020-07-27T21:50:56;1;-139.72101;0.7112472;-139.67389;0.8017284
2020-07-27T21:55:56;1;-139.72171;0.71310115;-139.71202;0.73522544
2020-07-27T22:00:56;1;-139.70232;0.7286818;-139.70251;0.72135717
2020-07-27T22:05:56;1;-139.64204;0.79539937;-139.71635;0.7163908
2020-07-27T22:10:56;1;-139.77733;0.61868995;-139.7468;0.65743417
2020-07-27T22:15:56;1;-139.6657;0.7921894;-139.65288;0.8344618
2020-07-27T22:20:56;1;-139.74094;0.65253377;-139.69545;0.7051366
2020-07-27T22:25:56;1;-139.72324;0.6615814;-139.76314;0.6160531
2020-07-27T22:30:56;1;-139.61002;0.8368022;-139.62401;0.7948061
2020-07-27T22:35:56;1;-139.64873;0.7962961;-139.62152;0.8336412
2020-07-27T22:40:56;1;-139.65657;0.78811425;-139.5922;0.8852011
2020-07-27T22:45:56;1;-139.74655;0.64791965;-139.72884;0.68622667
2020-07-27T22:50:56;1;-139.62181;0.830071;-139.72653;0.70614403
2020-07-27T22:55:56;1;-139.63162;0.79748666;-139.60313;0.8352355
2020-07-27T23:00:56;1;-139.5969;0.88669264;-139.61655;0.8710514
2020-07-27T23:05:56;1;-139.69334;0.7193922;-139.72504;0.679872
2020-07-27T23:10:56;1;-139.62819;0.8453762;-139.64137;0.84080637
2020-07-27T23:15:56;1;-139.61423;0.87162596;-139.49881;1.0223382
2020-07-27T23:20:56;1;-139.64351;0.857211;-139.65906;0.8587806
2020-07-27T23:25:56;1;-139.6481;0.8201745;-139.62022;0.84132123
2020-07-27T23:30:56;1;-139.68423;0.7565286;-139.64825;0.7954163
2020-07-27T23:35:56;1;-139.65073;0.7955231;-139.65074;0.8170821
2020-07-27T23:40:56;1;-139.70155;0.72162825;-139.7376;0.6513096
2020-07-27T23:45:56;1;-139.69122;0.72116625;-139.72083;0.69754916
2020-07-27T23:50:56;1;-139.68796;0.7385536;-139.6173;0.85657257
2020-07-27T23:55:56;1;-139.66191;0.8016962;-139.77554;0.6213687
2020-07-28T00:00:56;1;-139.6485;0.7871226;-139.63594;0.8135226
2020-07-28T00:05:56;1;-139.64552;0.8119862;-139.72687;0.6839925
2020-07-28T00:10:56;1;-139.6711;0.7620323;-139.66705;0.74616015
2020-07-28T00:15:56;1;-139.67245;0.7598498;-139.56158;0.89048916
2020-07-28T00:20:56;1;-139.73085;0.6753609;-139.8137;0.5144003
2020-07-28T00:25:56;1;-139.63017;0.8288524;-139.66064;0.7853982
