"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-28T18:20:56;1;-76.573616;12.312973;-98.79379;0.92035013
2020-05-28T18:25:56;1;-87.15302;7.1982193;-98.66602;0.8181562
2020-05-28T18:30:56;1;-84.87676;7.7666283;-98.28249;0.85873324
2020-05-28T18:35:56;1;-78.22957;11.139278;-98.03339;0.7826865
2020-05-28T18:40:56;1;-86.0643;7.989889;-99.26938;0.9033358
2020-05-28T18:45:56;1;-74.24563;13.3678255;-99.20598;0.9073051
2020-05-28T18:50:56;1;-79.62253;11.425216;-99.762215;0.9697942
2020-05-28T18:55:56;1;-78.391396;11.416672;-99.19616;0.92597497
2020-05-28T19:00:56;1;-82.08707;9.322844;-98.34082;0.88927794
2020-05-28T19:05:56;1;-83.24328;3.6392012;-87.78715;0.92704976
2020-05-28T19:10:56;1;-84.43313;3.2571638;-88.16916;0.87581706
2020-05-28T19:15:56;1;-81.363335;5.0190477;-88.54968;0.87967056
2020-05-28T19:20:56;1;-83.50339;4.065889;-88.677765;0.86759466
2020-05-28T19:25:56;1;-78.49232;11.321392;-98.65848;0.94545746
2020-05-28T19:30:56;1;-84.37269;8.610016;-98.77688;0.88893527
2020-05-28T19:35:56;1;-85.89494;7.6399846;-98.734795;0.8359547
2020-05-28T19:40:56;1;-94.345695;3.7855592;-99.098;0.9513178
2020-05-28T19:45:56;1;-91.82881;5.1537104;-99.30169;0.9310076
2020-05-28T19:50:56;1;-92.54144;4.455142;-98.643394;0.8314019
2020-05-28T19:55:56;1;-87.002014;7.110874;-98.569916;0.83054805
2020-05-28T20:00:56;1;-80.038956;10.578903;-98.780754;0.88743746
2020-05-28T20:05:56;1;-91.63729;5.269456;-99.32549;1.0109459
2020-05-28T20:10:56;1;-90.47772;5.9052153;-99.51522;0.9650602
2020-05-28T20:15:56;1;-86.38314;7.6609926;-99.03166;0.8873234
2020-05-28T20:20:56;1;-88.675354;6.7227454;-99.25432;0.93082047
2020-05-28T20:25:56;1;-86.51856;7.505278;-99.22807;0.8915571
2020-05-28T20:30:56;1;-86.80357;7.6867013;-99.261765;0.9852837
2020-05-28T20:35:56;1;-87.59384;7.316693;-99.31286;0.92676723
2020-05-28T20:40:56;1;-88.7363;6.8480115;-99.46655;0.9216677
2020-05-28T20:45:56;1;-84.82053;8.738999;-99.202156;0.92050433
2020-05-28T20:50:56;1;-85.36282;8.427191;-99.38727;0.90932685
2020-05-28T20:55:56;1;-88.27637;7.0931883;-99.61123;0.9624557
2020-05-28T21:00:56;1;-87.809784;7.5309224;-99.904045;0.9363995
2020-05-28T21:05:56;1;-86.1808;8.047922;-99.494484;0.852323
2020-05-28T21:10:56;1;-83.67792;9.434377;-99.62865;1.0206493
2020-05-28T21:15:56;1;-85.88038;8.238034;-99.71434;0.94644576
2020-05-28T21:20:56;1;-84.9616;8.858;-100.11108;0.92042154
2020-05-28T21:25:56;1;-84.73669;9.222908;-100.380775;1.0443305
2020-05-28T21:30:56;1;-84.15793;9.437527;-100.15069;0.92813224
2020-05-28T21:35:56;1;-86.39035;8.094876;-99.86763;0.88595635
2020-05-28T21:40:56;1;-89.771675;6.661573;-100.26238;0.96114844
2020-05-28T21:45:56;1;-79.61431;11.851573;-100.74991;1.0239441
2020-05-28T21:50:56;1;-88.37522;7.3877974;-100.394325;0.9566999
2020-05-28T21:55:56;1;-87.4894;7.4646487;-99.909424;0.9303439
2020-05-28T22:00:56;1;-83.59094;9.801037;-100.84796;0.970688
2020-05-28T22:05:56;1;-84.014465;9.669406;-100.91861;0.9714594
2020-05-28T22:10:56;1;-81.596275;10.607186;-100.55951;0.9496943
2020-05-28T22:15:56;1;-85.93539;8.598535;-100.72022;0.9334431
2020-05-28T22:20:56;1;-88.35714;7.525775;-100.72469;0.99817723
2020-05-28T22:25:56;1;-83.36247;9.785783;-100.47442;0.94858617
2020-05-28T22:30:56;1;-89.29201;6.9725885;-100.5784;0.9687034
2020-05-28T22:35:56;1;-91.371056;5.9956756;-100.56072;0.9752698
2020-05-28T22:40:56;1;-94.072975;4.6457763;-100.44798;0.98085135
2020-05-28T22:45:56;1;-97.35386;2.7678638;-100.29633;0.95813304
2020-05-28T22:50:56;1;-97.88051;2.6970208;-100.63989;0.96126425
2020-05-28T22:55:56;1;-99.41164;1.5560309;-100.35336;0.97369945
2020-05-28T23:00:56;1;-99.142815;1.292551;-99.65522;0.98165625
2020-05-28T23:05:56;1;-97.211716;2.4254196;-99.63063;0.90035546
2020-05-28T23:10:56;1;-94.22901;4.152935;-99.7174;0.93369347
2020-05-28T23:15:56;1;-86.29132;8.124414;-99.75399;1.0722946
2020-05-28T23:20:56;1;-84.96707;8.786449;-100.00205;0.8507088
2020-05-28T23:25:56;1;-85.94352;8.311138;-99.91855;1.3410299
2020-05-28T23:30:56;1;-84.429306;9.209489;-100.607925;0.93120295
2020-05-28T23:35:56;1;-76.75604;12.403001;-100.474304;0.89624476
2020-05-28T23:40:56;1;-81.76513;10.631105;-100.526115;0.952529
2020-05-28T23:45:56;1;-77.35865;12.516228;-100.0056;0.950317
2020-05-28T23:50:56;1;-80.572205;10.546889;-99.851616;0.92930365
2020-05-28T23:55:56;1;-93.23048;4.661276;-99.74582;0.9412618
2020-05-29T00:00:56;1;-92.99924;4.738544;-99.63579;0.9293624
2020-05-29T00:05:56;1;-86.711105;7.745271;-99.58611;0.87977177
2020-05-29T00:10:56;1;-92.53206;4.9433937;-99.615715;0.8992821
2020-05-29T00:15:56;1;-97.96738;2.0122864;-99.71106;0.9069248
2020-05-29T00:20:56;1;-97.80431;2.1467645;-99.748886;0.95625484
2020-05-29T00:25:56;1;-98.943535;1.4555899;-99.82293;0.9722342
2020-05-29T00:30:56;1;-98.688644;1.5837445;-99.93661;0.8811938
2020-05-29T00:35:56;1;-97.01633;2.6974137;-99.855316;0.8740111
2020-05-29T00:40:56;1;-98.79217;1.6373492;-100.00572;0.92027646
2020-05-29T00:45:56;1;-98.91157;1.81352;-100.25313;0.92353714
2020-05-29T00:50:56;1;-96.53287;3.297834;-100.25577;1.0296113
2020-05-29T00:55:56;1;-99.399956;1.3164483;-100.22259;0.9686215
2020-05-29T01:00:56;1;-95.245255;3.876168;-100.05564;0.946797
2020-05-29T01:05:56;1;-92.60323;5.1791472;-100.01087;0.9156161
2020-05-29T01:10:56;1;-99.59146;1.0845591;-99.99398;0.9055166
2020-05-29T01:15:56;1;-99.66484;0.9209446;-99.83097;0.8617579
2020-05-29T01:20:56;1;-99.78042;0.97272944;-99.993324;0.8638439
2020-05-29T01:25:56;1;-99.6905;0.87172526;-99.66494;0.8338414
2020-05-29T01:30:56;1;-99.80521;0.9293598;-99.997375;0.9220356
2020-05-29T01:35:56;1;-99.78659;0.984742;-99.75098;1.0910165
2020-05-29T01:40:56;1;-99.65692;0.91834;-99.92687;0.88611376
2020-05-29T01:45:56;1;-99.54715;0.9162047;-99.74479;0.8668246
2020-05-29T01:50:56;1;-99.58764;0.9365637;-99.87198;0.8722676
2020-05-29T01:55:56;1;-98.88282;1.5719286;-99.877365;0.90998757
2020-05-29T02:00:56;1;-98.28142;1.6891059;-99.50629;0.92924976
2020-05-29T02:05:56;1;-98.761375;1.345088;-99.721664;0.8576763
2020-05-29T02:10:56;1;-98.25855;1.8874315;-99.71751;0.9223558
2020-05-29T02:15:56;1;-97.06417;2.6329844;-99.58451;0.8967569
2020-05-29T02:20:56;1;-95.00082;3.683681;-99.55793;0.895546
2020-05-29T02:25:56;1;-89.964195;6.1810236;-99.47189;0.85908026
2020-05-29T02:30:56;1;-73.138855;14.257752;-99.2962;0.86262554
2020-05-29T02:35:56;1;-72.00961;13.951875;-99.331764;0.8920407
2020-05-29T02:40:56;1;-78.368454;11.943188;-99.88511;0.930946
2020-05-29T02:45:56;1;-94.36589;4.268135;-100.011955;0.99014306
2020-05-29T02:50:56;1;-94.35692;4.2341065;-100.01657;0.8716394
2020-05-29T02:55:56;1;-97.69664;2.4808226;-100.1943;0.8981462
2020-05-29T03:00:56;1;-98.65985;1.8175439;-100.0815;0.8831194
2020-05-29T03:05:56;1;-98.811516;1.7215831;-100.17392;0.9052189
2020-05-29T03:10:56;1;-96.65492;3.2154775;-100.27662;0.8996939
2020-05-29T03:15:56;1;-89.0768;6.556534;-86.776825;0.8823377
2020-05-29T03:20:56;1;-87.12448;0.86843336;-87.12704;0.8866156
2020-05-29T03:25:56;1;-87.65079;0.8718435;-87.68073;0.85837674
2020-05-29T03:30:56;1;-87.70384;0.8264987;-87.60638;0.8039236
2020-05-29T03:35:56;1;-87.73102;0.87679;-87.83284;0.856901
2020-05-29T03:40:56;1;-88.01556;0.82859874;-87.99763;0.8107925
2020-05-29T03:45:56;1;-88.12318;0.89088815;-88.280716;0.8829488
2020-05-29T03:50:56;1;-98.1446;1.3798424;-98.83146;0.8907797
2020-05-29T03:55:56;1;-96.197525;2.3846478;-97.07083;1.9865952
2020-05-29T04:00:56;1;-95.77399;2.749052;-95.19085;3.4175842
2020-05-29T04:05:56;1;-95.94106;2.1350486;-95.70126;2.4072096
2020-05-29T04:10:56;1;-95.61317;1.8577782;-96.12921;1.735837
2020-05-29T04:15:56;1;-95.60739;2.4662695;-97.33639;1.773934
2020-05-29T04:20:56;1;-96.48273;2.1331177;-98.26765;0.96419483
2020-05-29T04:25:56;1;-96.71182;2.6031134;-99.311325;0.909131
2020-05-29T04:30:56;1;-86.09437;7.8485622;-99.06484;1.0860308
2020-05-29T04:35:56;1;-94.58025;3.6659994;-99.052795;0.939301
2020-05-29T04:40:56;1;-96.98064;2.4796276;-99.36083;0.9183405
2020-05-29T04:45:56;1;-97.760124;1.7777532;-99.0371;0.977436
2020-05-29T04:50:56;1;-98.281975;1.4148926;-99.12613;0.97839206
2020-05-29T04:55:56;1;-98.335;0.98453367;-98.651215;0.8571065
2020-05-29T05:00:56;1;-98.507286;1.0608515;-98.941605;0.90436363
2020-05-29T05:05:56;1;-99.08187;1.1172415;-99.469185;0.9389192
2020-05-29T05:10:56;1;-98.887634;1.0759337;-99.31457;0.8846111
2020-05-29T05:15:56;1;-99.14538;1.0690167;-99.638664;0.8731284
2020-05-29T05:20:56;1;-98.842804;1.3795947;-99.51247;0.9995794
2020-05-29T05:25:56;1;-95.1809;3.4471822;-99.14359;1.0098895
2020-05-29T05:30:56;1;-97.80916;1.8154839;-99.1732;0.9782523
2020-05-29T05:35:56;1;-97.66599;1.8786162;-99.12397;0.98987323
2020-05-29T05:40:56;1;-97.08976;2.2132742;-99.11688;0.98294264
2020-05-29T05:45:56;1;-98.176926;1.5635936;-99.1776;0.97720224
2020-05-29T05:50:56;1;-96.094795;2.82094;-99.15077;0.9190965
2020-05-29T05:55:56;1;-98.371574;1.716834;-99.378555;0.9611774
2020-05-29T06:00:56;1;-95.52258;3.359175;-99.46806;0.9859866
2020-05-29T06:05:56;1;-93.10995;4.525289;-99.443726;0.94196326
2020-05-29T06:10:56;1;-92.37132;4.836094;-99.073456;0.8901047
2020-05-29T06:15:56;1;-89.784225;5.961285;-99.15074;0.9258845
2020-05-29T06:20:56;1;-79.92011;10.753496;-99.223755;0.9568279
2020-05-29T06:25:56;1;-83.82926;9.138851;-99.86454;1.0637025
2020-05-29T06:30:56;1;-86.630005;7.99779;-100.05645;0.9959224
2020-05-29T06:35:56;1;-87.7418;6.7205763;-95.93454;2.9742074
2020-05-29T06:40:56;1;-88.187004;6.489906;-96.39425;2.655325
2020-05-29T06:45:56;1;-89.53428;5.410516;-93.19026;4.32977
2020-05-29T06:50:56;1;-89.697784;4.985047;-90.62556;5.3915305
2020-05-29T06:55:56;1;-88.326324;4.1992874;-87.45584;4.5490036
2020-05-29T07:00:56;1;-87.7919;3.9798281;-88.627785;4.6865163
2020-05-29T07:05:56;1;-87.269325;3.966563;-88.37394;4.2585225
2020-05-29T07:10:56;1;-81.962074;6.3241186;-88.50423;4.3996754
2020-05-29T07:15:56;1;-83.97218;9.447086;-98.15396;3.0384266
2020-05-29T07:20:56;1;-84.19732;9.698372;-99.42866;2.3616226
2020-05-29T07:25:56;1;-84.78553;9.279283;-99.22138;2.4291954
2020-05-29T07:30:56;1;-83.52708;9.978362;-98.73385;2.8348432
2020-05-29T07:35:56;1;-81.50979;10.692405;-102.15413;1.2362204
2020-05-29T07:40:56;1;-85.35354;9.884259;-102.601105;1.1031586
2020-05-29T07:45:56;1;-87.4993;8.866156;-102.33644;1.0441955
2020-05-29T07:50:56;1;-91.35528;6.4290195;-101.41013;0.93435633
2020-05-29T07:55:56;1;-90.32101;7.0737414;-101.453285;1.0343028
2020-05-29T08:00:56;1;-88.21557;7.993525;-101.23084;1.0202458
2020-05-29T08:05:56;1;-84.70459;9.834098;-101.49357;0.961008
2020-05-29T08:10:56;1;-92.69265;5.6040993;-100.93862;0.97788537
2020-05-29T08:15:56;1;-91.30473;6.374785;-101.001076;1.0052004
2020-05-29T08:20:56;1;-91.85901;4.859503;-99.36229;0.9208749
2020-05-29T08:25:56;1;-94.16531;3.8822412;-99.28592;0.94388133
2020-05-29T08:30:56;1;-94.37394;3.4307723;-98.721;0.83040065
2020-05-29T08:35:56;1;-84.82731;8.540527;-98.752426;0.82597643
2020-05-29T08:40:56;1;-81.93561;9.662428;-98.31958;0.7973414
2020-05-29T08:45:56;1;-87.0906;7.2157063;-98.49668;0.7672266
2020-05-29T08:50:56;1;-82.6874;8.7558565;-98.26284;0.8903911
2020-05-29T08:55:56;1;-78.31969;11.083152;-98.28068;0.93984187
2020-05-29T09:00:56;1;-79.6193;10.171003;-97.872604;0.78654516
2020-05-29T09:05:56;1;-87.515526;6.390251;-97.59369;0.80853087
2020-05-29T09:10:56;1;-88.60449;5.715357;-97.201225;0.82728916
2020-05-29T09:15:56;1;-87.52591;6.1395674;-97.01863;0.9479318
2020-05-29T09:20:56;1;-87.77367;5.8932643;-96.79802;0.9101297
2020-05-29T09:25:56;1;-85.96789;6.657651;-96.78025;0.9480085
2020-05-29T09:30:56;1;-85.83854;6.4471064;-96.26358;0.9090147
2020-05-29T09:35:56;1;-84.94107;7.196386;-96.74324;0.9630052
2020-05-29T09:40:56;1;-85.10845;7.3965425;-97.156075;0.85360706
2020-05-29T09:45:56;1;-86.23657;6.5432396;-96.59255;0.91616863
2020-05-29T09:50:56;1;-87.10444;6.249262;-96.70761;0.8636893
2020-05-29T09:55:56;1;-83.58365;7.775802;-96.68531;0.8401778
2020-05-29T10:00:56;1;-87.765;5.8215837;-96.689766;0.8687677
2020-05-29T10:05:56;1;-89.427185;4.836376;-96.1935;0.9005003
2020-05-29T10:10:56;1;-91.42923;3.63485;-95.935814;0.8691007
2020-05-29T10:15:56;1;-92.855034;2.9744709;-96.10189;0.8947755
2020-05-29T10:20:56;1;-90.57505;4.2393203;-96.14355;0.8950476
2020-05-29T10:25:56;1;-88.62732;5.3213477;-96.33768;0.84562075
2020-05-29T10:30:56;1;-87.809044;5.4888997;-96.11489;0.8908078
2020-05-29T10:35:56;1;-81.0582;8.653432;-95.86985;0.85627735
2020-05-29T10:40:56;1;-85.47989;6.360279;-95.45832;0.85819846
2020-05-29T10:45:56;1;-91.60365;4.6372414;-97.70704;1.4169552
2020-05-29T10:50:56;1;-90.21372;4.2190933;-95.84168;0.8473912
2020-05-29T10:55:56;1;-84.914566;6.550251;-95.25857;0.8819213
2020-05-29T11:00:56;1;-86.313805;6.0330224;-95.53058;0.90985453
2020-05-29T11:05:56;1;-89.12215;4.5327973;-95.243515;0.91109794
2020-05-29T11:10:56;1;-83.1069;7.341151;-95.10092;0.81336224
2020-05-29T11:15:56;1;-88.29566;4.8499393;-95.02754;0.91369295
2020-05-29T11:20:56;1;-88.66137;4.4075584;-94.619545;0.98973024
2020-05-29T11:25:56;1;-87.2308;5.260706;-94.75113;0.8967383
2020-05-29T11:30:56;1;-88.42954;5.2231436;-95.95312;0.8376222
2020-05-29T11:35:56;1;-87.90684;5.0589166;-95.23574;0.7979519
2020-05-29T11:40:56;1;-87.255974;5.4667034;-95.34649;0.85174865
2020-05-29T11:45:56;1;-83.70067;7.2648125;-95.33775;0.8572058
2020-05-29T11:50:56;1;-84.776375;6.2809234;-94.8135;0.8714059
2020-05-29T11:55:56;1;-82.75967;7.548176;-95.29195;0.8523022
2020-05-29T12:00:56;1;-78.282135;9.999554;-95.28001;0.83460224
2020-05-29T12:05:56;1;-84.29401;6.9623275;-95.480125;0.858489
2020-05-29T12:10:56;1;-84.89577;6.5780263;-95.2461;0.8561665
2020-05-29T12:15:56;1;-84.97142;6.433686;-95.12293;0.8510755
2020-05-29T12:20:56;1;-85.56461;6.211247;-95.218895;0.86215127
2020-05-29T12:25:56;1;-82.90518;7.342506;-94.93656;0.91485
2020-05-29T12:30:56;1;-84.566826;6.7451067;-95.25829;0.81231093
2020-05-29T12:35:56;1;-84.852455;6.5299582;-95.15683;0.8009385
2020-05-29T12:40:56;1;-82.54648;7.5986643;-94.91603;0.84033674
2020-05-29T12:45:56;1;-84.860695;6.350368;-94.86489;0.8390361
2020-05-29T12:50:56;1;-84.07733;6.9733295;-95.27058;0.8701757
2020-05-29T12:55:56;1;-85.83228;5.939609;-94.87308;0.89094836
2020-05-29T13:00:56;1;-84.05156;6.935397;-95.227585;0.8496288
2020-05-29T13:05:56;1;-84.94024;6.436662;-95.05566;0.8482707
2020-05-29T13:10:56;1;-81.261955;8.260888;-95.03826;0.86975235
2020-05-29T13:15:56;1;-83.30206;7.1174054;-94.6165;0.864432
2020-05-29T13:20:56;1;-87.58648;5.1351514;-95.11125;0.8736481
2020-05-29T13:25:56;1;-85.39184;6.1063213;-94.79896;0.85774446
2020-05-29T13:30:56;1;-88.50784;4.624996;-94.79975;0.8847432
2020-05-29T13:35:56;1;-84.73649;6.6989393;-95.19572;0.8925525
2020-05-29T13:40:56;1;-83.34584;6.870112;-94.71113;0.858314
2020-05-29T13:45:56;1;-85.46454;6.0272236;-94.72695;0.8828732
2020-05-29T13:50:56;1;-84.07752;6.7816687;-95.073555;0.80243397
2020-05-29T13:55:56;1;-85.32243;6.164581;-94.687706;0.82867366
2020-05-29T14:00:56;1;-84.395424;6.6139197;-95.072296;0.8697667
2020-05-29T14:05:56;1;-82.84508;7.136046;-94.45568;0.8558447
2020-05-29T14:10:56;1;-78.68798;9.276654;-94.88188;0.879406
2020-05-29T14:15:56;1;-84.94003;6.0736294;-94.40798;0.8387708
2020-05-29T14:20:56;1;-83.523445;7.022585;-94.79149;0.91742206
2020-05-29T14:25:56;1;-82.65817;7.403232;-94.88516;0.8152535
2020-05-29T14:30:56;1;-82.439896;7.5584054;-94.9354;0.8332259
2020-05-29T14:35:56;1;-84.59043;6.8810067;-95.51118;0.87379736
2020-05-29T14:40:56;1;-83.72235;6.79445;-94.426735;0.8194623
2020-05-29T14:45:56;1;-82.9273;7.3825936;-94.97371;0.8456701
2020-05-29T14:50:56;1;-85.4363;6.394823;-95.32409;0.8887772
2020-05-29T14:55:56;1;-82.04833;7.5909467;-95.00528;0.8464364
2020-05-29T15:00:56;1;-84.59552;6.621015;-94.87006;0.92944777
2020-05-29T15:05:56;1;-91.56994;2.922077;-94.78207;0.9067541
2020-05-29T15:10:56;1;-84.35077;6.5918164;-94.75972;0.8262252
2020-05-29T15:15:56;1;-78.433395;9.440878;-94.704704;0.9597749
2020-05-29T15:20:56;1;-85.48637;6.074181;-94.819046;0.80203855
2020-05-29T15:25:56;1;-86.79974;5.7838726;-95.44288;0.8546967
2020-05-29T15:30:56;1;-87.15217;5.633675;-95.533714;0.8863884
2020-05-29T15:35:56;1;-81.87674;8.263786;-95.48198;0.8787607
2020-05-29T15:40:56;1;-85.872894;5.0035195;-88.767204;4.307204
2020-05-29T15:45:56;1;-85.86582;6.1160355;-95.24274;0.87592506
2020-05-29T15:50:56;1;-85.58272;6.3933463;-95.53297;0.8489408
2020-05-29T15:55:56;1;-88.7556;4.933501;-95.76487;0.8675165
2020-05-29T16:00:56;1;-76.71549;10.596324;-95.521324;0.87403613
2020-05-29T16:05:56;1;-85.39705;6.485627;-95.59972;0.9582082
2020-05-29T16:10:56;1;-80.847115;8.691984;-95.95334;0.8411029
2020-05-29T16:15:56;1;-85.983536;6.354582;-95.928535;0.86204475
2020-05-29T16:20:56;1;-80.36626;9.087254;-96.06631;0.8928003
2020-05-29T16:25:56;1;-82.24987;8.343573;-96.25111;0.8314354
2020-05-29T16:30:56;1;-82.450005;8.35094;-96.83361;0.8751993
2020-05-29T16:35:56;1;-78.58249;10.273778;-96.61981;0.9221502
2020-05-29T16:40:56;1;-79.96087;9.494736;-96.28298;0.9810641
2020-05-29T16:45:56;1;-79.77924;9.530152;-96.38325;0.9518072
2020-05-29T16:50:56;1;-78.379425;10.000589;-96.65278;0.8748384
2020-05-29T16:55:56;1;-86.54708;6.4448347;-96.79109;0.87964326
2020-05-29T17:00:56;1;-79.34252;10.276605;-97.04214;0.9104461
2020-05-29T17:05:56;1;-78.531364;10.389195;-97.32228;0.89065355
2020-05-29T17:10:56;1;-78.76231;10.510476;-97.36788;0.84430724
2020-05-29T17:15:56;1;-78.09407;10.974658;-97.81078;0.87149847
2020-05-29T17:20:56;1;-85.958374;7.271642;-97.99816;0.85135657
2020-05-29T17:25:56;1;-77.68681;11.412781;-98.19915;0.88638216
2020-05-29T17:30:56;1;-81.56378;8.731885;-97.98575;0.8796053
2020-05-29T17:35:56;1;-78.61009;11.001846;-98.55747;0.8444354
2020-05-29T17:40:56;1;-78.28532;11.006502;-98.46826;0.828214
2020-05-29T17:45:56;1;-76.678986;12.072895;-98.7101;0.90215385
2020-05-29T17:50:56;1;-81.69043;9.816342;-99.130936;0.8872293
2020-05-29T17:55:56;1;-74.71661;13.28101;-99.4949;0.90685916
2020-05-29T18:00:56;1;-80.92812;10.110805;-98.95258;0.8312534
2020-05-29T18:05:56;1;-82.17481;9.856631;-99.92078;0.966482
2020-05-29T18:10:56;1;-79.94124;11.149211;-100.00006;0.872576
2020-05-29T18:15:56;1;-73.5626;14.372543;-99.56622;0.96865106
2020-05-29T18:20:56;1;-76.85451;12.513424;-99.63133;0.9059713
2020-05-29T18:25:56;1;-77.34703;11.688665;-99.23861;0.9395143
2020-05-29T18:30:56;1;-77.51824;12.208951;-99.63971;0.95121837
2020-05-29T18:35:56;1;-81.945045;9.925136;-99.65527;0.8923682
2020-05-29T18:40:56;1;-80.803795;10.3804;-99.52316;0.9199964
2020-05-29T18:45:56;1;-80.643555;10.723898;-99.80918;0.88721204
2020-05-29T18:50:56;1;-82.20948;9.745483;-99.64615;0.94329745
2020-05-29T18:55:56;1;-79.85803;10.888549;-96.5394;2.5248315
2020-05-29T19:00:56;1;-80.415955;10.888341;-99.97688;0.8797951
2020-05-29T19:05:56;1;-78.84454;5.3859963;-86.77885;0.9226091
2020-05-29T19:10:56;1;-76.55512;6.877429;-87.634834;0.9198228
2020-05-29T19:15:56;1;-76.6747;12.444905;-98.670525;1.6702992
2020-05-29T19:20:56;1;-71.64957;14.972198;-99.99092;0.95253223
2020-05-29T19:25:56;1;-79.96096;10.986726;-99.79708;0.9649964
2020-05-29T19:30:56;1;-81.356316;10.26418;-99.636566;0.960372
2020-05-29T19:35:56;1;-78.585495;11.510236;-99.23005;0.9101538
2020-05-29T19:40:56;1;-78.42643;11.964446;-100.00909;0.9738641
2020-05-29T19:45:56;1;-77.67158;12.18521;-100.16273;0.9456632
2020-05-29T19:50:56;1;-76.39264;12.284277;-89.87491;3.9421117
2020-05-29T19:55:56;1;-83.14715;9.1682;-98.97777;0.9742026
2020-05-29T20:00:56;1;-79.79495;10.712529;-98.86835;1.0052727
2020-05-29T20:05:56;1;-82.14671;9.63276;-99.23153;0.971677
2020-05-29T20:10:56;1;-82.29393;9.296012;-98.66336;0.806284
2020-05-29T20:15:56;1;-82.61589;9.297144;-98.6514;0.8018395
2020-05-29T20:20:56;1;-83.84065;8.576611;-98.636024;0.85208017
2020-05-29T20:25:56;1;-79.8973;10.341991;-98.25434;0.76920956
2020-05-29T20:30:56;1;-83.513916;8.79151;-98.76307;0.8541264
2020-05-29T20:35:56;1;-81.97924;9.640794;-98.84773;0.81595075
2020-05-29T20:40:56;1;-79.74034;11.019851;-99.43531;1.0102094
2020-05-29T20:45:56;1;-76.1406;12.619998;-99.27676;0.9532769
2020-05-29T20:50:56;1;-79.45607;10.9679575;-98.93769;0.8269254
2020-05-29T20:55:56;1;-72.94571;14.217766;-98.78066;0.86595935
2020-05-29T21:00:56;1;-75.162674;12.711217;-98.79527;0.8525454
2020-05-29T21:05:56;1;-77.25314;11.522046;-98.70389;0.8322248
2020-05-29T21:10:56;1;-74.003746;13.439458;-98.98094;0.825267
2020-05-29T21:15:56;1;-75.5893;12.802087;-99.041954;0.82836986
2020-05-29T21:20:56;1;-74.27442;13.47488;-99.228065;0.8788347
2020-05-29T21:25:56;1;-83.01089;9.032505;-98.87305;0.814681
2020-05-29T21:30:56;1;-72.708084;13.877682;-98.73581;0.8374248
2020-05-29T21:35:56;1;-78.92524;11.062951;-98.76786;0.8646454
2020-05-29T21:40:56;1;-81.22291;10.002018;-98.77291;0.86804676
2020-05-29T21:45:56;1;-82.08633;9.700038;-99.09526;0.9380002
2020-05-29T21:50:56;1;-82.73087;9.307228;-99.006256;0.86526203
2020-05-29T21:55:56;1;-84.595276;8.66685;-99.48305;0.9397541
2020-05-29T22:00:56;1;-85.85249;8.246303;-99.75965;0.94390196
2020-05-29T22:05:56;1;-84.21015;8.85996;-99.37328;0.9980779
2020-05-29T22:10:56;1;-84.3317;8.65607;-99.23965;0.9383842
2020-05-29T22:15:56;1;-83.54979;9.461804;-100.15429;0.8821979
2020-05-29T22:20:56;1;-82.04165;10.337959;-100.65785;0.8570305
2020-05-29T22:25:56;1;-83.92391;9.524992;-100.66149;0.9532911
2020-05-29T22:30:56;1;-81.233864;10.729327;-100.570786;0.9381958
2020-05-29T22:35:56;1;-80.18175;11.261023;-100.46956;0.94911987
2020-05-29T22:40:56;1;-75.791565;13.388417;-100.53693;0.95319366
2020-05-29T22:45:56;1;-77.03648;12.733325;-100.39635;0.89649504
2020-05-29T22:50:56;1;-88.8702;7.1422296;-100.52325;0.89055985
2020-05-29T22:55:56;1;-88.81252;6.963862;-100.073204;0.9384653
2020-05-29T23:00:56;1;-89.04796;7.078953;-100.57412;0.9138515
2020-05-29T23:05:56;1;-88.051384;7.1455693;-99.56752;0.938492
2020-05-29T23:10:56;1;-83.26236;9.666674;-98.89077;1.5082686
2020-05-29T23:15:56;1;-80.44479;11.117214;-100.39576;0.9303678
2020-05-29T23:20:56;1;-82.96154;9.8903475;-100.50847;0.9191249
2020-05-29T23:25:56;1;-83.09615;9.675893;-99.9665;0.9026298
2020-05-29T23:30:56;1;-83.604195;8.794429;-98.98894;0.9383842
2020-05-29T23:35:56;1;-85.620346;8.076544;-99.217064;0.94990516
2020-05-29T23:40:56;1;-84.52976;8.59896;-99.24275;0.93493235
2020-05-29T23:45:56;1;-83.94643;8.999504;-99.670456;0.94698656
2020-05-29T23:50:56;1;-81.12921;10.251389;-99.497894;0.95843464
2020-05-29T23:55:56;1;-82.5836;9.631339;-99.633224;0.98060066
2020-05-30T00:00:56;1;-78.75441;11.481166;-99.62429;0.98091096
2020-05-30T00:05:56;1;-82.80437;9.673292;-99.86847;0.9066682
2020-05-30T00:10:56;1;-86.41;7.770724;-99.44118;0.90238506
2020-05-30T00:15:56;1;-94.787865;3.792302;-99.60108;0.9282671
2020-05-30T00:20:56;1;-97.070404;2.397683;-99.38879;0.8843752
2020-05-30T00:25:56;1;-97.55173;2.2553914;-99.57027;0.9684904
2020-05-30T00:30:56;1;-97.529526;2.1439207;-99.52538;0.9146538
2020-05-30T00:35:56;1;-97.81515;1.9537522;-99.42143;0.93663126
