"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-22T18:05:56;1;-89.024536;0.9294959;-89.08593;0.9422202
2019-12-22T18:10:56;1;-86.92143;1.3819481;-86.74597;1.4226279
2019-12-22T18:15:56;1;-87.38045;0.9477531;-87.45559;0.93054724
2019-12-22T18:20:56;1;-88.09153;0.9166749;-88.01854;0.90873724
2019-12-22T18:25:56;1;-87.83749;1.0382775;-87.83308;0.97538966
2019-12-22T18:30:56;1;-88.67382;0.8711317;-88.596306;0.8939776
2019-12-22T18:35:56;1;-86.24452;1.1177416;-86.374214;1.1088426
2019-12-22T18:40:56;1;-86.156364;1.2841089;-86.51776;0.99850994
2019-12-22T18:45:56;1;-86.06994;1.2317154;-86.0235;1.072004
2019-12-22T18:50:56;1;-82.85392;2.1129072;-81.85678;1.0993991
2019-12-22T18:55:56;1;-90.48397;6.9292436;-89.6362;7.2472425
2019-12-22T19:00:56;1;-100.391106;0.9662217;-100.23598;0.9573977
2019-12-22T19:05:56;1;-100.32949;0.92920965;-100.30469;0.93524
2019-12-22T19:10:56;1;-99.30669;1.6279298;-100.11826;0.9311286
2019-12-22T19:15:56;1;-99.72493;0.88945067;-99.790016;0.8783411
2019-12-22T19:20:56;1;-100.007576;0.9093053;-100.02103;0.8957852
2019-12-22T19:25:56;1;-100.48143;0.9019239;-100.49049;0.9145397
2019-12-22T19:30:56;1;-100.56033;0.9522761;-100.65978;0.9879882
2019-12-22T19:35:56;1;-100.08551;0.9178714;-100.03489;0.91736937
2019-12-22T19:40:56;1;-100.05081;0.90928864;-100.00483;0.91102463
2019-12-22T19:45:56;1;-100.17211;0.9374365;-100.073586;0.90252495
2019-12-22T19:50:56;1;-100.10711;0.8952351;-100.03786;0.8746567
2019-12-22T19:55:56;1;-93.956184;4.543874;-91.46627;6.029839
2019-12-22T20:00:56;1;-85.69474;0.89226294;-85.833046;0.88374144
2019-12-22T20:05:56;1;-86.21913;0.88598585;-86.34957;0.91328955
2019-12-22T20:10:56;1;-100.592834;1.0128896;-100.61822;0.9850807
2019-12-22T20:15:56;1;-100.85504;0.9785783;-100.86236;0.97207963
2019-12-22T20:20:56;1;-100.396194;0.9665399;-100.43649;1.0142708
2019-12-22T20:25:56;1;-100.37114;0.94218916;-100.30757;0.94032836
2019-12-22T20:30:56;1;-99.97978;0.95828295;-99.96984;0.97719365
2019-12-22T20:35:56;1;-100.01065;0.9108116;-99.85639;0.8943304
2019-12-22T20:40:56;1;-100.325615;0.92159647;-100.39554;0.92156166
2019-12-22T20:45:56;1;-99.799545;0.97039527;-99.96248;0.9815706
2019-12-22T20:50:56;1;-99.74866;0.9014474;-99.86115;0.89535373
2019-12-22T20:55:56;1;-100.19048;0.93330085;-100.18778;0.9602144
2019-12-22T21:00:56;1;-100.10396;0.9395347;-100.174255;0.9621033
2019-12-22T21:05:56;1;-100.283745;0.9321195;-100.21327;0.96007925
2019-12-22T21:10:56;1;-100.23379;0.949337;-100.37417;0.9568715
2019-12-22T21:15:56;1;-100.378654;0.9148988;-100.30621;0.90831655
2019-12-22T21:20:56;1;-100.67476;0.9223357;-100.70104;0.9137662
2019-12-22T21:25:56;1;-100.65989;0.919449;-100.6021;0.92683023
2019-12-22T21:30:56;1;-100.31627;0.914552;-100.33528;0.9719605
2019-12-22T21:35:56;1;-100.063705;0.90228003;-99.96973;0.9136006
2019-12-22T21:40:56;1;-100.2277;0.98468757;-100.43549;0.94719183
2019-12-22T21:45:56;1;-100.591576;0.963777;-100.69497;0.9977266
2019-12-22T21:50:56;1;-100.59705;0.9252323;-100.53948;0.9084406
2019-12-22T21:55:56;1;-100.42395;0.9371287;-100.42215;0.9539246
2019-12-22T22:00:56;1;-101.0917;0.9958102;-101.25453;0.9489029
2019-12-22T22:05:56;1;-101.01107;0.98332876;-101.16636;0.9610254
2019-12-22T22:10:56;1;-101.17297;0.89425457;-101.15066;0.90305084
2019-12-22T22:15:56;1;-101.237434;0.95166147;-101.29389;0.9630052
2019-12-22T22:20:56;1;-100.93176;1.0407596;-101.25304;0.95435584
2019-12-22T22:25:56;1;-101.01064;1.1432272;-101.1083;1.0140238
2019-12-22T22:30:56;1;-101.168526;0.89984435;-101.11989;0.87338334
2019-12-22T22:35:56;1;-101.178604;0.9870503;-101.30181;0.88340133
2019-12-22T22:40:56;1;-101.045204;0.9971903;-101.308556;0.94755495
2019-12-22T22:45:56;1;-100.40132;0.97342664;-100.60198;0.9462425
2019-12-22T22:50:56;1;-101.009094;0.93481547;-101.03445;0.9010968
2019-12-22T22:55:56;1;-100.22121;1.2602319;-100.97499;0.9285399
2019-12-22T23:00:56;1;-100.38634;0.9000889;-100.25259;0.91024244
2019-12-22T23:05:56;1;-99.3946;0.87617844;-99.456566;0.8857899
2019-12-22T23:10:56;1;-99.621544;0.9270152;-99.833954;0.92306703
2019-12-22T23:15:56;1;-99.631195;0.93711495;-99.65581;0.90121377
2019-12-22T23:20:56;1;-99.74926;0.99910593;-99.985985;0.9940134
2019-12-22T23:25:56;1;-99.36879;0.9723938;-99.44127;0.8810375
2019-12-22T23:30:56;1;-99.61807;0.8899194;-99.56844;0.8899047
2019-12-22T23:35:56;1;-99.825905;0.9192028;-99.82711;0.949088
2019-12-22T23:40:56;1;-99.51122;0.99227786;-99.650856;0.94726855
2019-12-22T23:45:56;1;-99.62323;0.9212382;-99.7119;0.90733385
2019-12-22T23:50:56;1;-99.91933;0.9513632;-99.92023;0.94826525
2019-12-22T23:55:56;1;-100.732;1.1508373;-101.03069;0.9067541
2019-12-23T00:00:56;1;-101.107834;0.9446703;-100.99943;0.945222
2019-12-23T00:05:56;1;-101.01004;0.94424295;-100.95719;0.96854216
2019-12-23T00:10:56;1;-101.03466;0.93028754;-101.09449;0.9245459
2019-12-23T00:15:56;1;-100.274506;0.97002214;-100.46197;0.94354814
2019-12-23T00:20:56;1;-100.51958;0.9591668;-100.326;0.9318381
2019-12-23T00:25:56;1;-100.09421;0.98194444;-100.03449;1.0393429
2019-12-23T00:30:56;1;-100.5329;0.98052675;-100.6667;0.95970243
2019-12-23T00:35:56;1;-100.293045;0.94634086;-100.26519;0.9304396
2019-12-23T00:40:56;1;-100.04429;1.0255356;-100.161934;0.93033606
2019-12-23T00:45:56;1;-100.18876;0.9336278;-100.17031;0.950924
2019-12-23T00:50:56;1;-100.22767;0.95920104;-100.28573;0.9392477
2019-12-23T00:55:56;1;-100.251785;0.9762631;-100.305916;0.96183974
2019-12-23T01:00:56;1;-100.182556;0.94108313;-100.17585;0.97998756
2019-12-23T01:05:56;1;-100.49766;0.91570234;-100.69173;0.9009965
2019-12-23T01:10:56;1;-100.050766;0.9398457;-100.2297;0.9191431
2019-12-23T01:15:56;1;-100.15147;0.9379508;-100.2796;0.9417328
2019-12-23T01:20:56;1;-100.09736;0.94911915;-100.10722;0.93968016
2019-12-23T01:25:56;1;-100.07045;0.91796595;-100.1015;0.91023976
2019-12-23T01:30:56;1;-100.21113;0.9285209;-100.086494;0.9390048
2019-12-23T01:35:56;1;-100.126884;0.90333176;-100.11387;0.9422073
2019-12-23T01:40:56;1;-99.94915;1.485222;-100.68892;1.061647
2019-12-23T01:45:56;1;-100.76992;0.978209;-100.69577;0.98034525
2019-12-23T01:50:56;1;-100.042465;0.9130753;-100.02913;0.8931758
2019-12-23T01:55:56;1;-100.015594;0.9677518;-99.97209;0.98258483
2019-12-23T02:00:56;1;-100.25948;0.94556177;-100.15703;0.93883586
2019-12-23T02:05:56;1;-96.40066;2.474588;-94.38544;3.3232021
2019-12-23T02:10:56;1;-101.033035;0.97921544;-100.99456;0.93286616
2019-12-23T02:15:56;1;-101.01572;0.99761873;-101.05314;1.0015982
2019-12-23T02:20:56;1;-100.79258;0.9667337;-100.96073;0.9545424
2019-12-23T02:25:56;1;-100.967705;0.9534102;-100.89528;0.96510464
2019-12-23T02:30:56;1;-100.998604;0.9296142;-101.07164;0.92460304
2019-12-23T02:35:56;1;-100.59709;1.1197919;-100.374435;1.1965423
2019-12-23T02:40:56;1;-100.14111;0.9795;-100.07716;1.0047712
2019-12-23T02:45:56;1;-100.243095;0.9362055;-100.33715;0.9484545
2019-12-23T02:50:56;1;-100.54922;0.9783111;-100.32899;0.9590662
2019-12-23T02:55:56;1;-100.7091;1.2514361;-100.366325;1.5158144
2019-12-23T03:00:56;1;-101.05036;0.9872015;-101.06159;0.9787546
2019-12-23T03:05:56;1;-101.016846;0.92033017;-100.99801;0.92412144
2019-12-23T03:10:56;1;-100.94;0.97782886;-100.927605;1.0237905
2019-12-23T03:15:56;1;-101.01394;0.9650139;-100.91466;0.9215073
2019-12-23T03:20:56;1;-100.844536;0.9573728;-100.77633;0.9417476
2019-12-23T03:25:56;1;-100.33219;1.0663121;-100.38737;1.1828629
2019-12-23T03:30:56;1;-100.83645;0.9210841;-100.74169;0.8834391
2019-12-23T03:35:56;1;-100.52066;0.98470974;-100.64473;0.975487
2019-12-23T03:40:56;1;-100.59298;1.0650994;-100.6382;0.9759147
2019-12-23T03:45:56;1;-100.40629;0.9011288;-100.54165;0.8795203
2019-12-23T03:50:56;1;-100.55556;0.94643223;-100.39024;0.9180924
2019-12-23T03:55:56;1;-100.57815;1.0384573;-100.72081;1.0648161
2019-12-23T04:00:56;1;-100.94381;0.9250096;-100.82709;0.9445208
2019-12-23T04:05:56;1;-100.53436;0.9201389;-100.59593;0.90384084
2019-12-23T04:10:56;1;-100.33271;0.92509747;-100.37532;0.9358604
2019-12-23T04:15:56;1;-100.27062;0.94269204;-100.269356;0.948592
2019-12-23T04:20:56;1;-100.66522;0.95951444;-100.541;0.92565006
2019-12-23T04:25:56;1;-100.58863;0.9366181;-100.60853;0.98776287
2019-12-23T04:30:56;1;-100.46814;1.0484295;-100.533295;0.9737441
2019-12-23T04:35:56;1;-100.66715;0.9807093;-100.46152;0.91951424
2019-12-23T04:40:56;1;-100.512794;0.9601661;-100.58882;0.95925766
2019-12-23T04:45:56;1;-100.42873;0.9249671;-100.43494;0.9421438
2019-12-23T04:50:56;1;-100.6221;0.9672325;-100.4085;0.97834086
2019-12-23T04:55:56;1;-84.92726;8.246429;-83.150665;0.840143
2019-12-23T05:00:56;1;-83.566315;0.8729973;-83.56193;0.8551031
2019-12-23T05:05:56;1;-86.1324;8.004067;-89.706635;7.435115
2019-12-23T05:10:56;1;-98.36208;1.5090086;-101.4193;0.93841195
2019-12-23T05:15:56;1;-100.54434;1.0123249;-100.48811;1.0007895
2019-12-23T05:20:56;1;-100.808;0.9514154;-100.94668;0.9494749
2019-12-23T05:25:56;1;-101.02156;1.0523216;-101.32287;0.9728189
2019-12-23T05:30:56;1;-96.50891;3.355822;-94.15546;4.4905887
2019-12-23T05:35:56;1;-87.26304;1.7414057;-86.673805;1.5776751
2019-12-23T05:40:56;1;-87.843796;1.6612599;-87.15905;2.0341024
2019-12-23T05:45:56;1;-88.82821;0.9393117;-89.05158;0.8813027
2019-12-23T05:50:56;1;-88.31953;1.9498521;-87.363525;2.3561826
2019-12-23T05:55:56;1;-88.51726;0.90937555;-88.5798;0.92806214
2019-12-23T06:00:56;1;-89.17241;1.1673547;-89.457695;0.86421466
2019-12-23T06:05:56;1;-83.819565;2.712743;-83.07151;1.8230712
2019-12-23T06:10:56;1;-84.88338;1.61163;-85.48135;1.1164464
2019-12-23T06:15:56;1;-87.45637;0.97594166;-87.740585;0.91545194
2019-12-23T06:20:56;1;-87.800705;1.0475639;-87.82855;1.0243285
2019-12-23T06:25:56;1;-88.75153;1.0858057;-88.941635;0.9060116
2019-12-23T06:30:56;1;-87.96649;1.1376531;-87.670654;1.2272629
2019-12-23T06:35:56;1;-87.35958;1.6291723;-87.51374;1.5664434
2019-12-23T06:40:56;1;-88.3801;0.9026905;-88.43246;0.87466663
2019-12-23T06:45:56;1;-88.66162;0.8867286;-88.657715;0.87964684
2019-12-23T06:50:56;1;-94.36718;4.8158956;-100.767166;0.9623545
2019-12-23T06:55:56;1;-100.74021;1.2581445;-101.18841;0.9206675
2019-12-23T07:00:56;1;-101.17069;1.0008849;-101.20884;1.0134732
2019-12-23T07:05:56;1;-101.10667;0.91234744;-101.09245;0.89601195
2019-12-23T07:10:56;1;-100.64748;1.1237901;-100.27809;1.2228667
2019-12-23T07:15:56;1;-100.94504;0.9304117;-101.05356;0.93297356
2019-12-23T07:20:56;1;-100.891655;0.9971942;-100.97836;0.99913013
2019-12-23T07:25:56;1;-100.74826;1.1263117;-100.79351;1.1007042
2019-12-23T07:30:56;1;-100.91771;0.97900474;-101.05631;0.94819885
2019-12-23T07:35:56;1;-100.40099;1.0380303;-100.24309;0.97600025
2019-12-23T07:40:56;1;-99.95044;1.4876881;-100.697815;1.0271682
2019-12-23T07:45:56;1;-100.14006;1.0683903;-100.03342;1.1059859
2019-12-23T07:50:56;1;-99.181725;0.983231;-99.21545;1.0180176
2019-12-23T07:55:56;1;-99.42745;0.9563979;-99.61143;0.9954599
2019-12-23T08:00:56;1;-100.41552;0.95962846;-100.514946;0.92220753
2019-12-23T08:05:56;1;-100.24968;1.1224244;-100.44632;1.1203225
2019-12-23T08:10:56;1;-100.604294;0.9312335;-100.64194;0.9361499
2019-12-23T08:15:56;1;-100.362274;0.9796619;-100.483604;0.9667248
2019-12-23T08:20:56;1;-100.17276;1.0696149;-100.1566;0.9030613
2019-12-23T08:25:56;1;-100.4114;0.96005046;-100.42189;0.97748727
2019-12-23T08:30:56;1;-100.448975;0.97208786;-100.56781;0.96354675
2019-12-23T08:35:56;1;-100.470764;0.9050644;-100.51616;0.91194654
2019-12-23T08:40:56;1;-100.60624;0.9546367;-100.69265;0.9638716
2019-12-23T08:45:56;1;-100.387314;1.0784049;-100.2375;1.2124207
2019-12-23T08:50:56;1;-100.49542;0.97288185;-100.66868;0.95140374
2019-12-23T08:55:56;1;-100.498215;0.9705111;-100.57986;0.98015225
2019-12-23T09:00:56;1;-100.05315;0.95639;-100.188385;0.9507561
2019-12-23T09:05:56;1;-96.80872;3.372001;-100.63046;0.9462738
2019-12-23T09:10:56;1;-95.660706;3.943794;-100.64795;0.95647633
2019-12-23T09:15:56;1;-99.90645;1.096699;-100.123695;0.9531568
2019-12-23T09:20:56;1;-100.11098;1.0518492;-100.53983;0.91298676
2019-12-23T09:25:56;1;-97.747086;2.7558007;-100.44448;0.9449773
2019-12-23T09:30:56;1;-96.66848;3.3209584;-100.47205;1.0129325
2019-12-23T09:35:56;1;-97.87917;2.4537528;-100.236374;0.96505404
2019-12-23T09:40:56;1;-96.92103;3.1430073;-100.430725;0.9200224
2019-12-23T09:45:56;1;-95.74644;3.7421222;-100.458;0.95830727
2019-12-23T09:50:56;1;-97.42962;2.8261545;-100.45597;0.94087857
2019-12-23T09:55:56;1;-98.15172;1.9951229;-99.85538;0.9075811
2019-12-23T10:00:56;1;-98.55328;2.164111;-100.43189;0.9833049
2019-12-23T10:05:56;1;-97.053154;3.2138393;-100.68755;0.9485949
2019-12-23T10:10:56;1;-98.42409;2.2875814;-100.61708;0.92981255
2019-12-23T10:15:56;1;-98.5726;1.8549024;-100.11836;0.94684994
2019-12-23T10:20:56;1;-97.98816;2.4618654;-100.4259;0.98767835
2019-12-23T10:25:56;1;-99.90416;1.3145342;-100.54811;0.88686347
2019-12-23T10:30:56;1;-100.22313;1.0489362;-100.617676;0.9392477
2019-12-23T10:35:56;1;-100.46618;0.9698217;-100.56431;0.9889593
2019-12-23T10:40:56;1;-99.011894;1.9213395;-100.70827;1.0492014
2019-12-23T10:45:56;1;-96.11947;3.7104461;-100.42282;0.97369266
2019-12-23T10:50:56;1;-98.68939;1.3383832;-99.59961;0.9239408
2019-12-23T10:55:56;1;-98.59409;1.4491452;-99.71817;1.0045109
2019-12-23T11:00:56;1;-98.11615;1.9157386;-99.953285;0.9844068
2019-12-23T11:05:56;1;-99.65021;0.99519664;-99.80215;1.0004169
2019-12-23T11:10:56;1;-99.93556;0.9835755;-99.83555;0.9796592
2019-12-23T11:15:56;1;-99.441956;0.9167011;-99.43243;0.8754008
2019-12-23T11:20:56;1;-83.77036;5.962299;-84.08044;6.8062243
2019-12-23T11:25:56;1;-97.96592;2.016685;-99.92004;0.947825
2019-12-23T11:30:56;1;-98.43122;1.8622478;-100.20881;0.9559002
2019-12-23T11:35:56;1;-96.51384;2.8781464;-99.764404;1.0164996
2019-12-23T11:40:56;1;-95.22911;3.8072891;-100.18382;0.96423197
2019-12-23T11:45:56;1;-96.24869;3.2373345;-100.0136;0.919316
2019-12-23T11:50:56;1;-99.25636;1.0834721;-99.45734;1.092449
2019-12-23T11:55:56;1;-99.50818;0.91695046;-99.63513;0.88829297
2019-12-23T12:00:56;1;-99.30261;0.8643352;-99.33996;0.86107147
2019-12-23T12:05:56;1;-99.820854;0.9414371;-99.919525;0.95357454
2019-12-23T12:10:56;1;-99.74152;0.97627956;-99.698456;1.0029418
2019-12-23T12:15:56;1;-99.22344;0.8849684;-99.26769;0.88915396
2019-12-23T12:20:56;1;-99.067924;0.8936141;-99.03706;0.9108689
2019-12-23T12:25:56;1;-99.35749;1.1236061;-99.64464;0.98229706
2019-12-23T12:30:56;1;-98.61537;0.8580133;-98.622314;0.8671893
2019-12-23T12:35:56;1;-99.0542;0.89738536;-99.100006;0.8813402
2019-12-23T12:40:56;1;-98.630226;1.255073;-98.903656;1.2110326
2019-12-23T12:45:56;1;-96.95064;2.5993085;-99.43954;0.982484
2019-12-23T12:50:56;1;-98.08477;2.0672412;-100.08466;0.97778755
2019-12-23T12:55:56;1;-98.81186;1.8154731;-100.25381;0.96302104
2019-12-23T13:00:56;1;-95.94099;3.6645386;-100.51591;1.0867361
2019-12-23T13:05:56;1;-100.208206;1.3347226;-100.93747;1.048713
2019-12-23T13:10:56;1;-99.27671;1.6691847;-100.68361;0.9422073
2019-12-23T13:15:56;1;-90.273705;6.626389;-100.90114;0.8764967
2019-12-23T13:20:56;1;-95.354225;4.4058347;-101.29361;0.9376856
2019-12-23T13:25:56;1;-90.20777;6.6781435;-100.7439;0.8697087
2019-12-23T13:30:56;1;-88.3952;7.7200055;-101.05956;0.9141669
2019-12-23T13:35:56;1;-90.28187;6.884628;-101.198784;0.8969977
2019-12-23T13:40:56;1;-90.42141;6.76177;-101.00436;0.979307
2019-12-23T13:45:56;1;-85.96979;8.642285;-100.64796;0.92407364
2019-12-23T13:50:56;1;-85.79813;8.632261;-100.27346;1.1751413
2019-12-23T13:55:56;1;-83.40254;10.184912;-101.10456;0.94987774
2019-12-23T14:00:56;1;-89.65501;6.8407893;-100.44415;0.99268293
2019-12-23T14:05:56;1;-92.1751;5.7258005;-100.75667;0.9638279
2019-12-23T14:10:56;1;-84.596886;9.821593;-101.37472;0.92047596
2019-12-23T14:15:56;1;-81.46884;11.194374;-101.189964;0.99518
2019-12-23T14:20:56;1;-83.77835;10.024632;-100.78177;0.91727036
2019-12-23T14:25:56;1;-88.95287;7.4230156;-100.529144;1.2066351
2019-12-23T14:30:56;1;-98.59796;2.4266229;-100.982414;0.9372341
2019-12-23T14:35:56;1;-92.153244;3.004721;-93.96061;2.6470757
2019-12-23T14:40:56;1;-89.79863;5.9978886;-97.60095;2.5177495
2019-12-23T14:45:56;1;-95.20768;4.290842;-100.997086;0.97814137
2019-12-23T14:50:56;1;-94.512276;3.3000093;-96.06046;3.0887227
2019-12-23T14:55:56;1;-98.13464;2.5495033;-100.12421;1.6315594
2019-12-23T15:00:56;1;-95.93956;3.713681;-100.57123;1.0540879
2019-12-23T15:05:56;1;-94.85298;4.098102;-99.939545;1.2730895
2019-12-23T15:10:56;1;-84.81677;8.204318;-97.60361;2.1438942
2019-12-23T15:15:56;1;-88.542496;6.9190807;-99.43063;1.3379272
2019-12-23T15:20:56;1;-95.95064;3.7836497;-100.77816;1.0021093
2019-12-23T15:25:56;1;-98.73318;2.3904622;-100.92479;1.0200698
2019-12-23T15:30:56;1;-94.277;4.9323583;-101.26257;1.0001934
2019-12-23T15:35:56;1;-88.66366;7.1884937;-100.2841;1.0649353
2019-12-23T15:40:56;1;-92.58183;4.9951143;-99.71932;0.9036711
2019-12-23T15:45:56;1;-87.61837;1.9616476;-86.57233;2.2658074
2019-12-23T15:50:56;1;-88.22782;1.4254739;-87.721794;1.7448467
2019-12-23T15:55:56;1;-88.90263;1.0428683;-89.2601;1.009449
2019-12-23T16:00:56;1;-87.59629;1.2606504;-88.08194;0.99615145
2019-12-23T16:05:56;1;-89.215515;0.90283024;-89.287834;0.89609575
2019-12-23T16:10:56;1;-87.469734;2.2997234;-86.01441;2.1906102
2019-12-23T16:15:56;1;-87.26882;1.0421647;-87.54825;0.98886085
2019-12-23T16:20:56;1;-88.089554;0.9939602;-88.389496;0.9176377
2019-12-23T16:25:56;1;-88.50263;0.9598289;-88.61377;0.96993047
2019-12-23T16:30:56;1;-87.33325;1.0899657;-87.06454;1.12086
2019-12-23T16:35:56;1;-88.24814;1.503034;-89.04094;0.8633671
2019-12-23T16:40:56;1;-88.43846;0.9570532;-88.44722;0.94833094
2019-12-23T16:45:56;1;-87.99628;0.9217093;-87.95801;0.93810946
2019-12-23T16:50:56;1;-88.28794;0.94706064;-88.30672;0.9484189
2019-12-23T16:55:56;1;-88.73143;1.1194484;-88.51406;1.2827176
2019-12-23T17:00:56;1;-88.732445;1.1666372;-88.58627;1.3813438
2019-12-23T17:05:56;1;-88.17275;1.3189754;-88.59177;1.0000664
2019-12-23T17:10:56;1;-87.94771;0.9941572;-87.98944;0.9128694
2019-12-23T17:15:56;1;-83.450455;0.8657561;-83.43213;0.8586198
2019-12-23T17:20:56;1;-83.677475;0.8610932;-83.690575;0.86007684
2019-12-23T17:25:56;1;-83.493004;1.0013062;-83.78557;0.88072
2019-12-23T17:30:56;1;-88.602745;0.974472;-88.439926;0.97600275
2019-12-23T17:35:56;1;-87.68647;1.188066;-87.3564;1.2440968
2019-12-23T17:40:56;1;-88.169136;0.9064727;-88.18041;0.88837755
2019-12-23T17:45:56;1;-88.49264;1.0207772;-88.4517;1.1101592
2019-12-23T17:50:56;1;-86.965256;2.403402;-85.67656;2.5976484
2019-12-23T17:55:56;1;-87.34157;1.0306482;-87.41802;0.99818665
2019-12-23T18:00:56;1;-86.4657;1.4861583;-87.09083;1.3225243
2019-12-23T18:05:56;1;-87.84413;0.9399701;-87.87119;0.9273975
2019-12-23T18:10:56;1;-88.18048;0.94570094;-88.38301;0.93539166
2019-12-23T18:15:56;1;-88.25437;0.92194176;-88.25759;0.9380353
2019-12-23T18:20:56;1;-88.17642;0.89145267;-88.05959;0.8759382
2019-12-23T18:25:56;1;-88.13703;0.89249355;-88.22372;0.9006579
2019-12-23T18:30:56;1;-87.95512;0.94012886;-88.026276;0.92824805
2019-12-23T18:35:56;1;-87.63183;0.94530195;-87.4193;0.92187864
2019-12-23T18:40:56;1;-87.79906;0.894446;-87.76865;0.89762217
2019-12-23T18:45:56;1;-88.23848;0.9477693;-88.40063;1.0102118
2019-12-23T18:50:56;1;-87.82382;1.3984886;-88.05641;1.2328783
2019-12-23T18:55:56;1;-87.431335;1.3355235;-87.86626;1.1958052
2019-12-23T19:00:56;1;-87.157524;1.2093878;-86.741974;1.2884476
2019-12-23T19:05:56;1;-86.51912;1.1040516;-86.45883;1.1207992
2019-12-23T19:10:56;1;-87.13362;1.3381901;-87.89079;0.916295
2019-12-23T19:15:56;1;-87.96677;0.9469069;-87.93726;0.96965075
2019-12-23T19:20:56;1;-87.8903;1.0016187;-87.88259;1.0418453
2019-12-23T19:25:56;1;-86.96429;1.2555978;-87.12388;1.2263069
2019-12-23T19:30:56;1;-87.1416;1.3355366;-87.36902;1.2176336
2019-12-23T19:35:56;1;-85.80415;2.057849;-85.71182;2.1383412
2019-12-23T19:40:56;1;-87.71727;1.458126;-88.33748;0.90923506
2019-12-23T19:45:56;1;-88.37596;0.9229766;-88.33761;0.91758317
2019-12-23T19:50:56;1;-85.72649;1.1733168;-85.73032;1.1792293
2019-12-23T19:55:56;1;-85.91315;1.7502987;-85.992256;1.5535113
2019-12-23T20:00:56;1;-87.15899;0.97094285;-87.23373;0.93030614
2019-12-23T20:05:56;1;-87.4414;0.91415054;-87.461914;0.9109548
2019-12-23T20:10:56;1;-83.513985;0.845794;-83.63401;0.84106773
2019-12-23T20:15:56;1;-84.009674;0.9173068;-84.0454;0.9120232
2019-12-23T20:20:56;1;-84.847946;1.9051744;-86.18069;1.7541144
2019-12-23T20:25:56;1;-87.88611;0.9218279;-87.8396;0.8987838
2019-12-23T20:30:56;1;-87.50743;0.9548163;-87.57573;0.95128417
2019-12-23T20:35:56;1;-87.42257;0.93660897;-87.40494;0.91363263
2019-12-23T20:40:56;1;-92.24949;6.601758;-89.45879;6.1846647
2019-12-23T20:45:56;1;-100.57937;0.9756352;-100.507645;1.0051948
2019-12-23T20:50:56;1;-101.303474;0.9869855;-101.31727;0.97060263
2019-12-23T20:55:56;1;-101.53818;0.96459234;-101.4733;0.9370411
2019-12-23T21:00:56;1;-101.46509;1.0504038;-101.56543;0.99980485
2019-12-23T21:05:56;1;-101.252625;0.9872264;-101.23131;0.97210646
2019-12-23T21:10:56;1;-86.90794;1.1330423;-87.403076;0.94857186
2019-12-23T21:15:56;1;-98.967545;1.532623;-97.80223;1.9455868
2019-12-23T21:20:56;1;-102.317245;0.9917342;-102.33995;1.0479848
2019-12-23T21:25:56;1;-102.90646;0.9263491;-102.91965;0.9261534
2019-12-23T21:30:56;1;-102.45133;1.038426;-102.55947;1.0840306
2019-12-23T21:35:56;1;-102.61269;0.93459606;-102.68551;0.91359603
2019-12-23T21:40:56;1;-102.693;0.892776;-102.67874;0.9236697
2019-12-23T21:45:56;1;-102.778366;0.9153167;-102.88467;0.93339545
2019-12-23T21:50:56;1;-102.62305;0.9577979;-102.71292;0.96639556
2019-12-23T21:55:56;1;-102.605156;1.0713227;-102.680756;1.0114367
2019-12-23T22:00:56;1;-102.61555;1.1189744;-102.71345;1.0461389
2019-12-23T22:05:56;1;-102.70133;0.9507559;-102.728424;0.97910523
2019-12-23T22:10:56;1;-102.07911;0.95536286;-102.04419;0.9398374
2019-12-23T22:15:56;1;-102.55841;0.9674982;-102.66501;0.9421848
2019-12-23T22:20:56;1;-102.33483;0.9481925;-102.3809;0.9204499
2019-12-23T22:25:56;1;-102.23652;1.1765145;-102.47278;0.9754913
2019-12-23T22:30:56;1;-103.2204;0.951254;-103.21521;0.96212894
2019-12-23T22:35:56;1;-101.795296;1.3935738;-102.85726;0.9051878
2019-12-23T22:40:56;1;-102.49072;1.0746864;-102.44608;1.213268
2019-12-23T22:45:56;1;-102.665405;0.9806282;-102.61381;0.9803151
2019-12-23T22:50:56;1;-102.79337;0.96044594;-102.681526;1.0050371
2019-12-23T22:55:56;1;-102.82203;0.9513848;-102.831116;0.9708004
2019-12-23T23:00:56;1;-102.91703;0.9585504;-102.94008;0.9436311
2019-12-23T23:05:56;1;-103.14254;0.98943555;-103.161934;0.9803353
2019-12-23T23:10:56;1;-103.26263;1.1177936;-103.25124;1.238785
2019-12-23T23:15:56;1;-103.50688;1.0186526;-103.65539;1.0336488
2019-12-23T23:20:56;1;-103.51893;0.9418132;-103.518166;0.93517786
2019-12-23T23:25:56;1;-103.52823;1.0180423;-103.59532;1.0342194
2019-12-23T23:30:56;1;-101.84225;1.0376205;-101.87289;1.0245236
2019-12-23T23:35:56;1;-101.67271;1.0663623;-101.563805;1.0758747
2019-12-23T23:40:56;1;-102.223206;1.0579821;-102.34711;1.0172415
2019-12-23T23:45:56;1;-101.61713;1.2068075;-102.01772;1.0061991
2019-12-23T23:50:56;1;-102.22083;1.0637684;-102.2065;1.0726371
2019-12-23T23:55:56;1;-102.32462;0.9885779;-102.34105;0.9569093
2019-12-24T00:00:56;1;-102.53378;0.971187;-102.54865;0.9469215
