"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-27T18:15:56;1;-123.43274;6.1414957;-131.52177;2.6397173
2019-12-27T18:20:56;1;-123.20929;5.8561583;-130.73958;2.6428945
2019-12-27T18:25:56;1;-122.33218;6.075339;-130.49725;2.5264163
2019-12-27T18:30:56;1;-123.340805;5.4706163;-130.27971;2.5645227
2019-12-27T18:35:56;1;-123.37256;5.323615;-129.95403;2.6169336
2019-12-27T18:40:56;1;-120.63076;6.8080344;-130.33714;2.639706
2019-12-27T18:45:56;1;-123.350044;5.647357;-130.66829;2.456879
2019-12-27T18:50:56;1;-119.64881;7.2011867;-130.2583;2.5045862
2019-12-27T18:55:56;1;-122.92787;5.751504;-130.40901;2.5374596
2019-12-27T19:00:56;1;-123.36362;5.4969473;-130.20767;2.5321918
2019-12-27T19:05:56;1;-123.42538;5.0910497;-129.7271;2.446431
2019-12-27T19:10:56;1;-122.564835;5.8701816;-130.33527;2.499304
2019-12-27T19:15:56;1;-123.18842;5.399178;-130.06685;2.4709935
2019-12-27T19:20:56;1;-123.28394;5.1926885;-129.76944;2.4760962
2019-12-27T19:25:56;1;-123.56226;5.1066155;-129.81116;2.4821477
2019-12-27T19:30:56;1;-121.39057;6.4061413;-130.22253;2.5486972
2019-12-27T19:35:56;1;-123.003334;5.6888027;-130.47997;2.441662
2019-12-27T19:40:56;1;-123.23573;5.6918106;-130.57428;2.5243316
2019-12-27T19:45:56;1;-123.42603;5.552489;-130.45416;2.5283759
2019-12-27T19:50:56;1;-123.243004;5.667588;-130.4753;2.596697
2019-12-27T19:55:56;1;-123.627754;5.4819674;-130.4408;2.7302911
2019-12-27T20:00:56;1;-123.28328;5.67885;-130.69698;2.4899294
2019-12-27T20:05:56;1;-123.41866;5.4643717;-130.35355;2.4662688
2019-12-27T20:10:56;1;-123.59398;5.4559846;-130.53671;2.4885378
2019-12-27T20:15:56;1;-122.99472;5.8643875;-130.69116;2.5827599
2019-12-27T20:20:56;1;-123.54916;5.4776416;-130.43143;2.5379145
2019-12-27T20:25:56;1;-122.895615;5.935673;-130.70956;2.5636702
2019-12-27T20:30:56;1;-120.1411;7.31509;-130.58064;2.6669054
2019-12-27T20:35:56;1;-121.429474;6.540686;-130.54085;2.5030253
2019-12-27T20:40:56;1;-122.622635;5.9299765;-130.61998;2.4261239
2019-12-27T20:45:56;1;-123.707825;5.4015284;-130.3908;2.6091444
2019-12-27T20:50:56;1;-122.96404;5.880068;-130.67067;2.5633965
2019-12-27T20:55:56;1;-123.68665;5.5379486;-130.80612;2.4526887
2019-12-27T21:00:56;1;-123.64304;5.423877;-130.45816;2.5051532
2019-12-27T21:05:56;1;-123.495445;5.647951;-130.75507;2.557518
2019-12-27T21:10:56;1;-120.38157;7.3451424;-131.31961;2.6225917
2019-12-27T21:15:56;1;-123.73422;5.7378345;-131.11537;2.59499
2019-12-27T21:20:56;1;-123.81135;5.629709;-130.94246;2.6123044
2019-12-27T21:25:56;1;-121.42695;6.988532;-131.49182;2.5867195
2019-12-27T21:30:56;1;-123.90853;6.027762;-131.83675;2.6441438
2019-12-27T21:35:56;1;-122.615166;6.513286;-131.5758;2.594593
2019-12-27T21:40:56;1;-121.7056;6.472865;-130.72878;2.5607471
2019-12-27T21:45:56;1;-120.27703;7.6645346;-131.96996;2.7294822
2019-12-27T21:50:56;1;-123.652176;6.161447;-131.75238;2.696407
2019-12-27T21:55:56;1;-124.100494;5.729565;-131.46216;2.5478938
2019-12-27T22:00:56;1;-124.06187;5.4614706;-131.00253;2.5211163
2019-12-27T22:05:56;1;-123.96705;5.9021463;-131.61325;2.6420386
2019-12-27T22:10:56;1;-119.22166;8.295205;-131.65002;2.598585
2019-12-27T22:15:56;1;-123.759895;5.9522266;-131.6766;2.5366693
2019-12-27T22:20:56;1;-122.63044;6.4648514;-131.66689;2.5441325
2019-12-27T22:25:56;1;-123.91159;5.986151;-131.79306;2.5963984
2019-12-27T22:30:56;1;-123.62454;6.2985373;-131.98712;2.6678693
2019-12-27T22:35:56;1;-123.50288;6.2455554;-131.97922;2.511376
2019-12-27T22:40:56;1;-123.71244;6.0614862;-131.73279;2.5862377
2019-12-27T22:45:56;1;-123.97932;6.1435614;-132.23616;2.5619035
2019-12-27T22:50:56;1;-121.98506;6.8963327;-132.09116;2.53687
2019-12-27T22:55:56;1;-123.72474;6.0548606;-131.87234;2.4922807
2019-12-27T23:00:56;1;-123.88876;5.9470572;-131.38103;2.773312
2019-12-27T23:05:56;1;-123.92474;5.7870493;-131.41779;2.5566938
2019-12-27T23:10:56;1;-123.706314;5.827152;-131.1459;2.737838
2019-12-27T23:15:56;1;-123.97218;5.845755;-131.72598;2.4750283
2019-12-27T23:20:56;1;-123.51836;6.248244;-131.88626;2.659115
2019-12-27T23:25:56;1;-124.038;5.9239454;-131.8093;2.584704
2019-12-27T23:30:56;1;-124.085106;5.7403836;-131.5381;2.542072
2019-12-27T23:35:56;1;-123.74749;6.0292926;-131.75827;2.5238252
2019-12-27T23:40:56;1;-123.957756;5.8058186;-131.49062;2.5526965
2019-12-27T23:45:56;1;-123.73374;6.092127;-131.75212;2.5970554
2019-12-27T23:50:56;1;-124.07847;5.927422;-131.83862;2.5728612
2019-12-27T23:55:56;1;-124.07439;5.7841005;-131.69524;2.5003505
2019-12-28T00:00:56;1;-123.99271;5.780705;-131.6081;2.4852958
2019-12-28T00:05:56;1;-123.50454;6.0408854;-131.57579;2.5958483
2019-12-28T00:10:56;1;-123.95603;5.76303;-131.3816;2.638331
2019-12-28T00:15:56;1;-123.59637;5.9884486;-131.65816;2.4777977
2019-12-28T00:20:56;1;-123.58484;6.119868;-131.84938;2.511991
2019-12-28T00:25:56;1;-124.49902;5.8170342;-131.9938;2.6066499
2019-12-28T00:30:56;1;-123.6867;6.1565337;-132.11923;2.5427513
2019-12-28T00:35:56;1;-123.79995;6.0537286;-131.93594;2.4718616
2019-12-28T00:40:56;1;-124.07067;6.2063384;-132.46628;2.5382023
2019-12-28T00:45:56;1;-123.666176;6.2200837;-132.09848;2.5538986
2019-12-28T00:50:56;1;-124.10812;5.8682384;-131.8318;2.5549366
2019-12-28T00:55:56;1;-123.74334;6.12506;-131.72537;2.6904035
2019-12-28T01:00:56;1;-122.72141;6.3393106;-131.50009;2.4900994
2019-12-28T01:05:56;1;-123.82939;5.974098;-131.7486;2.5344634
2019-12-28T01:10:56;1;-123.79626;5.9617653;-131.71217;2.529964
2019-12-28T01:15:56;1;-123.44346;6.03799;-131.4432;2.5948753
2019-12-28T01:20:56;1;-124.15822;5.659931;-131.41028;2.5843208
2019-12-28T01:25:56;1;-123.9453;5.793034;-131.38641;2.6372714
2019-12-28T01:30:56;1;-124.13861;5.827172;-131.78828;2.5222702
2019-12-28T01:35:56;1;-124.243576;5.7053566;-131.65218;2.5326905
2019-12-28T01:40:56;1;-124.29668;5.548735;-131.25754;2.5907254
2019-12-28T01:45:56;1;-123.152115;6.1115794;-131.32027;2.5779252
2019-12-28T01:50:56;1;-123.68157;5.804764;-131.3395;2.5101109
2019-12-28T01:55:56;1;-122.98159;6.287167;-131.56003;2.6402237
2019-12-28T02:00:56;1;-122.98461;6.4701004;-131.81538;2.612307
2019-12-28T02:05:56;1;-123.62693;6.0612626;-131.58185;2.715341
2019-12-28T02:10:56;1;-123.250206;6.075188;-131.41226;2.526646
2019-12-28T02:15:56;1;-123.333496;6.2954373;-131.85864;2.5598118
2019-12-28T02:20:56;1;-124.18714;5.7296205;-131.68987;2.5717802
2019-12-28T02:25:56;1;-122.66757;6.5632133;-131.78635;2.5876577
2019-12-28T02:30:56;1;-123.624374;6.0667615;-131.66356;2.5261433
2019-12-28T02:35:56;1;-123.890015;5.913669;-131.47246;2.756512
2019-12-28T02:40:56;1;-123.70639;5.769841;-131.13431;2.6073062
2019-12-28T02:45:56;1;-123.78;5.984072;-131.71867;2.5068765
2019-12-28T02:50:56;1;-123.783676;5.8382926;-131.37564;2.623117
2019-12-28T02:55:56;1;-123.20106;6.2635407;-131.76653;2.5241835
2019-12-28T03:00:56;1;-121.838234;6.8312807;-131.55865;2.5746472
2019-12-28T03:05:56;1;-123.388405;6.0658965;-131.47183;2.5686553
2019-12-28T03:10:56;1;-123.45313;6.129538;-131.71857;2.5260842
2019-12-28T03:15:56;1;-123.6267;6.21361;-132.00589;2.6525404
2019-12-28T03:20:56;1;-123.407234;6.1392527;-131.70064;2.507165
2019-12-28T03:25:56;1;-123.274734;6.2639976;-131.81412;2.4866073
2019-12-28T03:30:56;1;-123.117424;6.301985;-131.56062;2.5900638
2019-12-28T03:35:56;1;-123.17176;6.378322;-131.72438;2.625221
2019-12-28T03:40:56;1;-123.27184;6.2241735;-131.73544;2.4711754
2019-12-28T03:45:56;1;-121.16671;6.9448285;-131.82414;2.5429847
2019-12-28T03:50:56;1;-122.95657;6.3922634;-131.52942;2.695479
2019-12-28T03:55:56;1;-123.38773;6.450888;-132.23273;2.5718553
2019-12-28T05:20:56;1;-123.56052;6.4103026;-130.8264;3.5297449
2019-12-28T05:25:56;1;-123.68992;6.540295;-132.70425;2.5646477
2019-12-28T05:30:56;1;-123.168915;6.6696353;-132.05977;2.7754483
2019-12-28T05:35:56;1;-122.769554;7.024336;-132.79309;2.6495397
2019-12-28T07:00:56;1;-121.40097;7.5175657;-132.63165;2.5051854
2019-12-28T07:20:56;1;-121.542656;6.894669;-131.49985;2.4454072
2019-12-28T07:25:56;1;-121.074745;7.241926;-131.73444;2.5323262
2019-12-28T07:30:56;1;-120.732155;7.267794;-131.52182;2.493507
2019-12-28T07:35:56;1;-117.88304;8.380529;-131.37703;2.5339036
2019-12-28T07:40:56;1;-118.72345;7.964275;-131.17807;2.4858928
2019-12-28T07:45:56;1;-119.8569;7.7375746;-131.6036;2.4821897
2019-12-28T07:50:56;1;-119.788246;7.9576006;-132.02385;2.6422942
2019-12-28T07:55:56;1;-119.2882;8.091795;-131.88747;2.5895233
2019-12-28T08:00:56;1;-120.07486;8.0035515;-132.53845;2.4922228
2019-12-28T08:05:56;1;-119.824814;7.7367864;-130.41978;3.36962
2019-12-28T08:10:56;1;-120.621185;7.6996512;-132.17789;2.6101637
2019-12-28T08:15:56;1;-121.492966;7.081996;-131.88063;2.564706
2019-12-28T08:20:56;1;-120.4814;7.678946;-132.00536;2.603332
2019-12-28T08:25:56;1;-121.093544;7.233462;-131.45561;2.7040496
2019-12-28T08:30:56;1;-122.46104;6.646606;-131.84264;2.4670196
2019-12-28T08:35:56;1;-121.32297;7.2027874;-131.86652;2.5671933
2019-12-28T08:40:56;1;-120.92832;7.5154996;-132.2044;2.4728975
2019-12-28T08:45:56;1;-121.52499;7.1428895;-131.95009;2.6005423
2019-12-28T08:50:56;1;-122.30184;6.691619;-131.9165;2.4461615
2019-12-28T08:55:56;1;-121.543236;7.1391134;-132.01987;2.4539428
2019-12-28T09:00:56;1;-122.44987;6.7620115;-131.95152;2.5880315
2019-12-28T09:05:56;1;-120.756516;7.4316406;-131.84969;2.4388595
2019-12-28T09:10:56;1;-122.38936;6.900403;-132.41882;2.5161183
2019-12-28T09:15:56;1;-120.982254;7.5919633;-132.40967;2.6481032
2019-12-28T09:20:56;1;-118.91464;8.5767765;-132.57278;2.668983
2019-12-28T09:25:56;1;-121.0261;7.666613;-132.73863;2.511947
2019-12-28T09:30:56;1;-119.59985;8.40948;-132.79575;2.4661648
2019-12-28T09:35:56;1;-119.8374;8.150466;-132.58904;2.4632382
2019-12-28T09:40:56;1;-120.29203;7.882963;-132.53804;2.4925587
2019-12-28T09:45:56;1;-119.96239;8.051365;-132.43425;2.545547
2019-12-28T09:50:56;1;-121.53022;7.323165;-131.92267;2.7181113
2019-12-28T09:55:56;1;-121.31734;7.5844693;-132.7912;2.4856
2019-12-28T10:00:56;1;-120.65428;7.9324126;-132.82326;2.5132613
2019-12-28T10:05:56;1;-120.18225;7.7574525;-131.23795;3.160556
2019-12-28T10:10:56;1;-119.62128;8.168094;-132.44632;2.5495622
2019-12-28T10:15:56;1;-119.194145;8.487153;-132.76805;2.54885
2019-12-28T10:20:56;1;-113.417175;10.968842;-132.54231;2.467315
2019-12-28T10:25:56;1;-108.28743;13.417858;-132.53236;2.5186381
2019-12-28T10:30:56;1;-112.03247;11.7639885;-132.42662;2.501285
2019-12-28T10:35:56;1;-113.78256;10.902299;-132.40468;2.5107028
2019-12-28T10:40:56;1;-109.83982;12.485041;-131.73155;2.655325
2019-12-28T10:45:56;1;-109.91337;12.775195;-132.70262;2.5567222
2019-12-28T10:50:56;1;-110.431274;12.598295;-132.74321;2.7374191
2019-12-28T10:55:56;1;-112.91327;11.275324;-132.26553;2.5898738
2019-12-28T11:00:56;1;-110.939255;12.285511;-132.75111;2.519765
2019-12-28T11:05:56;1;-102.528656;16.078646;-132.13152;2.6259794
2019-12-28T11:10:56;1;-104.43771;14.535097;-132.1014;2.6241684
2019-12-28T11:15:56;1;-105.65767;14.966448;-132.33514;2.590738
2019-12-28T11:20:56;1;-107.19306;14.207613;-131.94708;2.5804765
2019-12-28T11:25:56;1;-108.57475;13.426643;-132.07869;2.6167495
2019-12-28T11:30:56;1;-109.41098;13.07868;-132.10123;2.5702744
2019-12-28T11:35:56;1;-117.64284;9.012004;-132.23257;2.501939
2019-12-28T11:40:56;1;-118.480156;8.569928;-132.12794;2.5151687
2019-12-28T11:45:56;1;-109.81157;12.87297;-132.41624;2.5400617
2019-12-28T11:50:56;1;-114.707085;10.265043;-132.02844;2.5236764
2019-12-28T11:55:56;1;-116.52117;9.5488615;-132.23897;2.638116
2019-12-28T12:00:56;1;-112.81767;11.0995865;-131.64105;2.507581
2019-12-28T12:05:56;1;-104.64648;15.241454;-131.80989;2.5462651
2019-12-28T12:10:56;1;-105.623215;14.636915;-131.65631;2.6173992
2019-12-28T12:15:56;1;-102.70821;15.794478;-131.50435;2.4968882
2019-12-28T12:20:56;1;-110.73095;11.747928;-131.32095;2.6635466
2019-12-28T12:25:56;1;-104.89547;14.687155;-131.58798;2.4175692
2019-12-28T12:30:56;1;-94.54369;20.040709;-131.55771;2.6923742
2019-12-28T12:35:56;1;-103.047775;15.758399;-131.72545;2.556414
2019-12-28T12:40:56;1;-102.91444;15.607603;-131.22516;2.6385639
2019-12-28T12:45:56;1;-109.05317;12.961664;-131.66176;2.5504372
2019-12-28T12:50:56;1;-108.04107;13.606794;-131.63188;2.7827873
2019-12-28T12:55:56;1;-107.60452;13.926175;-132.03471;2.5373557
2019-12-28T14:55:56;1;-119.07989;7.8397565;-129.98616;3.1298711
2019-12-28T15:00:56;1;-116.91738;8.088471;-126.70003;4.2741575
2019-12-28T15:05:56;1;-118.13718;8.055083;-130.84532;2.4995925
2019-12-28T15:10:56;1;-115.55353;8.948171;-130.44421;2.4660294
2019-12-28T15:15:56;1;-114.71326;9.569057;-130.69603;2.5361445
2019-12-28T15:20:56;1;-112.606865;10.266017;-129.9036;2.5798242
2019-12-28T15:25:56;1;-104.94135;14.01176;-129.79977;2.6716673
2019-12-28T15:30:56;1;-109.62781;11.3183365;-129.09163;2.6573255
2019-12-28T15:35:56;1;-114.71776;9.3796015;-130.40794;2.4967813
2019-12-28T15:40:56;1;-112.87634;10.429755;-130.80968;2.5403259
2019-12-28T15:45:56;1;-113.92969;9.547612;-123.816154;4.51107
2019-12-28T15:50:56;1;-114.67551;9.475749;-130.24231;2.5837362
2019-12-28T15:55:56;1;-115.36751;9.186451;-130.29082;2.6828766
2019-12-28T16:00:56;1;-117.348595;8.160658;-130.04076;2.5484552
2019-12-28T16:05:56;1;-118.37547;7.4598846;-129.37189;2.6224852
2019-12-28T16:10:56;1;-118.027176;7.8204165;-130.00223;2.5431173
2019-12-28T16:15:56;1;-118.27535;7.445902;-129.15598;2.7179666
2019-12-28T16:20:56;1;-118.328804;7.683358;-129.88159;2.5950048
2019-12-28T16:25:56;1;-115.849;8.825926;-129.9989;2.5638404
2019-12-28T16:30:56;1;-118.126816;8.005567;-130.66699;2.4598472
2019-12-28T16:35:56;1;-116.600845;9.084552;-131.1164;2.561554
2019-12-28T16:40:56;1;-119.825935;7.2235155;-130.19661;2.577299
2019-12-28T16:45:56;1;-119.76212;7.4123416;-130.21071;2.759654
2019-12-28T16:50:56;1;-118.93676;7.966082;-131.0066;2.58159
2019-12-28T16:55:56;1;-120.71808;6.9458294;-130.52963;2.5393386
2019-12-28T17:00:56;1;-120.62887;7.0433083;-130.70436;2.5231867
2019-12-28T17:05:56;1;-121.192764;6.493429;-130.15414;2.5339162
2019-12-28T17:10:56;1;-121.16748;6.4001846;-129.81342;2.566151
2019-12-28T17:15:56;1;-121.42555;5.179171;-127.85785;2.4871843
2019-12-28T17:20:56;1;-121.29349;6.6642027;-130.49472;2.5498338
2019-12-28T17:25:56;1;-121.64313;6.453931;-130.39365;2.6164944
2019-12-28T17:30:56;1;-121.88131;6.451126;-130.80177;2.4408984
2019-12-28T17:35:56;1;-122.4817;6.3277736;-131.07303;2.519757
2019-12-28T17:40:56;1;-122.09479;6.4838085;-130.85811;2.668814
2019-12-28T17:45:56;1;-122.30975;6.1171575;-130.04732;2.8742766
2019-12-28T17:50:56;1;-122.55394;6.3942113;-131.24237;2.5439804
2019-12-28T17:55:56;1;-122.52747;5.0011635;-128.57176;2.5321493
2019-12-28T18:00:56;1;-122.6575;5.752063;-128.9013;3.687718
2019-12-28T18:05:56;1;-122.4698;6.0680723;-129.44911;3.1490774
2019-12-28T18:10:56;1;-121.327736;5.8566704;-128.88;2.6059513
2019-12-28T18:15:56;1;-122.97222;5.49472;-129.92401;2.5645683
2019-12-28T18:20:56;1;-122.77107;5.4500804;-129.35103;2.7102044
2019-12-28T18:25:56;1;-122.277885;6.154331;-130.56573;2.55591
2019-12-28T18:30:56;1;-122.81315;5.060264;-128.46;2.7597144
2019-12-28T18:35:56;1;-120.72093;5.891688;-128.05322;2.882565
2019-12-28T18:40:56;1;-120.42579;5.663763;-127.44518;2.7063575
2019-12-28T18:45:56;1;-122.62144;5.183793;-128.8537;2.6700485
2019-12-28T18:50:56;1;-122.11884;5.487536;-129.09088;2.5046513
2019-12-28T18:55:56;1;-122.77541;5.1681156;-128.49658;2.903041
2019-12-28T19:00:56;1;-122.343;5.299225;-128.53273;2.7683067
2019-12-28T19:05:56;1;-121.62413;5.422266;-128.61804;2.5401504
2019-12-28T19:10:56;1;-122.46096;4.992843;-128.39072;2.5592022
2019-12-28T19:15:56;1;-122.332535;5.2023935;-128.68819;2.546364
2019-12-28T19:20:56;1;-120.812256;6.0601206;-128.47768;2.6929183
2019-12-28T19:25:56;1;-121.58645;5.8062735;-129.09192;2.6885583
2019-12-28T19:30:56;1;-122.63529;5.346814;-129.24484;2.5134606
2019-12-28T19:35:56;1;-122.49553;5.2584114;-128.97423;2.515859
2019-12-28T19:40:56;1;-122.203186;5.4751787;-129.25674;2.4215572
2019-12-28T19:45:56;1;-122.52418;5.6162734;-129.40236;2.7129862
2019-12-28T19:50:56;1;-122.51872;5.96371;-130.3762;2.496631
2019-12-28T19:55:56;1;-122.552956;5.37951;-129.24503;2.561551
2019-12-28T20:00:56;1;-122.76219;5.3186474;-128.31665;3.0791306
2019-12-28T20:05:56;1;-122.6538;5.060698;-128.70145;2.5427496
2019-12-28T20:10:56;1;-122.51523;5.286161;-129.08287;2.5931065
2019-12-28T20:15:56;1;-122.66628;5.6127567;-129.76628;2.5807805
2019-12-28T20:20:56;1;-122.67339;5.6470704;-129.98671;2.4806395
2019-12-28T20:25:56;1;-122.81015;5.6941667;-129.92368;2.722314
2019-12-28T20:30:56;1;-122.830734;5.7841353;-130.08656;2.7174695
2019-12-28T20:35:56;1;-122.32836;6.0155387;-129.9586;2.6869156
2019-12-28T20:40:56;1;-122.3546;6.001693;-130.28749;2.5651467
2019-12-28T20:45:56;1;-122.85133;5.6084065;-130.00581;2.578754
2019-12-28T20:50:56;1;-122.52712;5.9667177;-130.36848;2.6348436
2019-12-28T20:55:56;1;-122.79136;6.022738;-130.7348;2.6015694
2019-12-28T21:00:56;1;-120.30805;6.96481;-130.69221;2.655281
2019-12-28T21:05:56;1;-122.28848;6.3048024;-130.67793;2.6953142
2019-12-28T21:10:56;1;-122.58668;6.253021;-130.6357;2.8353293
2019-12-28T21:15:56;1;-122.4465;6.195927;-130.43156;2.7153103
2019-12-28T21:20:56;1;-121.8193;6.393508;-130.61098;2.5329316
2019-12-28T21:25:56;1;-122.98249;5.847037;-130.51749;2.682099
2019-12-28T21:30:56;1;-122.933205;5.786957;-130.25877;2.7106543
2019-12-28T21:35:56;1;-122.8741;5.9547863;-130.7639;2.5579886
2019-12-28T21:40:56;1;-122.67175;6.0199175;-130.56169;2.697873
2019-12-28T21:45:56;1;-122.81877;5.916527;-130.41116;2.705339
2019-12-28T21:50:56;1;-123.08854;5.699623;-130.16699;2.7597623
2019-12-28T21:55:56;1;-122.32543;5.8759575;-129.89316;2.631985
2019-12-28T22:00:56;1;-122.675385;5.9623427;-130.4239;2.6661503
2019-12-28T22:05:56;1;-122.802124;5.796018;-130.43388;2.4770195
2019-12-28T22:10:56;1;-123.08078;5.601882;-130.07176;2.7141654
2019-12-28T22:15:56;1;-122.89946;5.7137074;-130.316;2.4925697
2019-12-28T22:20:56;1;-122.59413;6.288853;-131.17569;2.5051386
2019-12-28T22:25:56;1;-122.330635;5.369428;-127.49778;3.691157
2019-12-28T22:30:56;1;-122.5602;6.437708;-131.11101;2.754573
2019-12-28T22:35:56;1;-122.752464;6.183055;-130.37355;2.97926
2019-12-28T22:40:56;1;-122.90728;5.431044;-129.76337;2.526016
2019-12-28T22:45:56;1;-123.03353;6.1814814;-131.4301;2.4712863
2019-12-28T22:50:56;1;-123.672455;5.683165;-130.9523;2.5662441
2019-12-28T22:55:56;1;-123.05642;6.151838;-131.1905;2.5585105
2019-12-28T23:00:56;1;-122.68561;6.802597;-132.07458;2.7317307
2019-12-28T23:05:56;1;-122.87641;4.1449604;-127.10042;2.556833
2019-12-28T23:10:56;1;-122.451965;4.27137;-126.55338;2.7664516
2019-12-28T23:15:56;1;-121.435394;3.2395694;-123.96768;2.3000755
2019-12-28T23:20:56;1;-121.56818;3.2616653;-124.01081;2.3932843
2019-12-28T23:25:56;1;-122.551956;6.6248827;-131.692;2.6337318
2019-12-28T23:30:56;1;-121.761284;3.7073715;-124.91881;2.6897132
2019-12-28T23:35:56;1;-122.20567;3.9537876;-125.81654;2.7276149
2019-12-28T23:40:56;1;-121.59911;3.1994643;-124.10105;2.3472092
2019-12-28T23:45:56;1;-121.58604;3.3163407;-124.2548;2.417036
2019-12-28T23:50:56;1;-121.82748;3.1372721;-123.961235;2.4608452
2019-12-28T23:55:56;1;-121.84267;3.1232529;-123.94266;2.463205
2019-12-29T00:00:56;1;-121.48294;3.0075035;-123.29949;2.4405992
2019-12-29T00:05:56;1;-121.106865;3.2244606;-123.14047;2.5048256
2019-12-29T00:10:56;1;-121.70842;3.0645177;-123.60734;2.4772723
2019-12-29T00:15:56;1;-121.786964;2.9029093;-123.53906;2.3478663
2019-12-29T00:20:56;1;-121.847565;3.3339272;-124.375984;2.5553854
2019-12-29T00:25:56;1;-122.725876;4.1869097;-127.2909;2.3755407
2019-12-29T00:30:56;1;-122.71245;4.0613637;-126.85632;2.494131
2019-12-29T00:35:56;1;-122.60277;4.3807635;-127.339615;2.5674274
2019-12-29T00:40:56;1;-122.69721;4.2097316;-127.194145;2.3992171
2019-12-29T00:45:56;1;-122.04177;3.1364806;-124.291016;2.4029636
2019-12-29T00:50:56;1;-122.84414;4.161892;-127.29745;2.4289434
2019-12-29T00:55:56;1;-122.60373;3.953579;-126.027855;2.8561769
2019-12-29T01:00:56;1;-119.929985;3.9292147;-123.41913;2.3822515
2019-12-29T01:05:56;1;-122.57496;4.286384;-127.067894;2.520911
2019-12-29T01:10:56;1;-121.92166;2.9740956;-123.888466;2.3847058
2019-12-29T01:15:56;1;-122.28631;3.4290082;-124.82353;2.7068515
2019-12-29T01:20:56;1;-121.7741;3.1226943;-123.74004;2.5543985
2019-12-29T01:25:56;1;-122.8374;4.1800036;-127.153786;2.5296814
2019-12-29T01:30:56;1;-122.14549;3.8049705;-125.16231;2.8246765
2019-12-29T01:35:56;1;-122.55732;4.3219547;-127.235985;2.5496604
2019-12-29T01:40:56;1;-122.73708;4.183142;-127.14721;2.4542727
2019-12-29T01:45:56;1;-121.80519;2.8921196;-123.56733;2.3993895
2019-12-29T01:50:56;1;-121.55729;2.9621105;-123.4657;2.33597
2019-12-29T01:55:56;1;-121.67287;3.0020502;-123.53512;2.3648758
2019-12-29T02:00:56;1;-121.86844;2.8986363;-123.55761;2.4186416
2019-12-29T02:05:56;1;-121.82642;2.9593256;-123.57546;2.48955
2019-12-29T02:10:56;1;-121.90055;3.1250656;-123.89595;2.5415576
2019-12-29T02:15:56;1;-122.01578;3.2186165;-124.39047;2.3716202
2019-12-29T02:20:56;1;-121.81392;3.0091105;-123.62422;2.4768374
2019-12-29T02:25:56;1;-121.79325;2.9161308;-123.4866;2.390889
2019-12-29T02:30:56;1;-122.39222;3.784543;-125.02459;3.1647437
2019-12-29T02:35:56;1;-122.88827;4.081278;-127.08651;2.4725404
2019-12-29T02:40:56;1;-122.71454;3.9876459;-126.284454;2.7942643
2019-12-29T02:45:56;1;-122.676765;4.189998;-127.00644;2.508416
2019-12-29T02:50:56;1;-120.62863;5.1323147;-127.02841;2.3958318
2019-12-29T02:55:56;1;-123.00106;4.0995717;-127.22202;2.4209218
2019-12-29T03:00:56;1;-123.06041;4.0465484;-127.08633;2.4570637
2019-12-29T03:05:56;1;-122.7606;3.9785092;-126.75749;2.514459
2019-12-29T03:10:56;1;-122.48098;4.1581964;-126.818985;2.4502552
2019-12-29T03:15:56;1;-122.85485;4.018119;-126.93281;2.447011
2019-12-29T03:20:56;1;-122.614845;4.283556;-127.22337;2.4937177
2019-12-29T03:25:56;1;-122.83558;3.9574888;-126.86148;2.4484637
2019-12-29T03:30:56;1;-122.540886;3.80171;-126.162415;2.551406
2019-12-29T03:35:56;1;-122.3622;3.63706;-125.80356;2.3789139
2019-12-29T03:40:56;1;-122.66197;3.5489137;-125.817535;2.5074778
2019-12-29T03:45:56;1;-122.39449;3.495078;-125.43475;2.4579241
2019-12-29T03:50:56;1;-122.13623;3.7360673;-125.72449;2.424078
2019-12-29T03:55:56;1;-122.40738;3.4996154;-125.541214;2.3678882
2019-12-29T04:00:56;1;-122.69532;4.1771526;-127.09369;2.520326
2019-12-29T04:05:56;1;-122.80697;4.1848555;-127.25067;2.50503
2019-12-29T04:10:56;1;-122.282295;4.487491;-127.397644;2.387525
2019-12-29T04:15:56;1;-122.66645;4.2523584;-127.38937;2.3855772
2019-12-29T04:20:56;1;-122.0175;4.7546997;-127.450615;2.5377219
2019-12-29T04:25:56;1;-122.56657;3.7804787;-125.98656;2.6185095
2019-12-29T04:30:56;1;-122.14275;3.3362556;-124.92171;2.4134936
2019-12-29T04:35:56;1;-121.98441;3.2920194;-124.48022;2.6088383
2019-12-29T04:40:56;1;-121.26302;3.5789053;-124.26279;2.4762084
2019-12-29T04:45:56;1;-122.004295;3.2530153;-124.50824;2.4568155
2019-12-29T04:50:56;1;-122.032555;3.2246752;-124.4946;2.4692297
2019-12-29T04:55:56;1;-117.46312;4.9118876;-115.75235;6.4005675
2019-12-29T05:00:56;1;-122.63363;4.2553267;-127.407326;2.3394918
2019-12-29T05:05:56;1;-122.60263;4.243828;-127.21193;2.4382405
2019-12-29T05:10:56;1;-122.65682;4.064439;-126.95487;2.4237256
2019-12-29T05:15:56;1;-117.02021;6.950581;-127.251335;2.4763298
2019-12-29T05:20:56;1;-120.51399;5.214617;-127.29756;2.4523757
2019-12-29T05:25:56;1;-122.28407;4.348672;-126.98397;2.4514973
