"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-27T06:45:56;1;-139.99869;0.02487588;-140.0;0.0
2020-06-27T06:50:56;1;-139.9941;0.08370182;-139.98985;0.11526505
2020-06-27T06:55:56;1;-139.99158;0.10245251;-139.99162;0.11169758
2020-06-27T07:00:56;1;-138.54533;1.9556875;-139.99812;0.04082483
2020-06-27T07:05:56;1;-139.99188;0.09180791;-139.99911;0.020412415
2020-06-27T07:10:56;1;-138.28894;1.9051858;-139.99812;0.04082483
2020-06-27T07:15:56;1;-135.84717;3.3792014;-139.97983;0.19861618
2020-06-27T07:20:56;1;-131.26134;5.8640943;-139.99489;0.084129475
2020-06-27T07:25:56;1;-128.13188;7.4257965;-139.99734;0.035296265
2020-06-27T07:30:56;1;-129.33098;6.5522985;-139.99437;0.10206208
2020-06-27T07:35:56;1;-126.28753;7.742087;-139.99812;0.04082483
2020-06-27T07:40:56;1;-130.66663;6.07218;-139.99701;0.061237242
2020-06-27T07:45:56;1;-124.93263;8.618842;-139.99724;0.045613058
2020-06-27T07:50:56;1;-126.67103;7.90084;-139.99724;0.045613058
2020-06-27T07:55:56;1;-123.93688;9.122452;-139.98975;0.11883079
2020-06-27T08:00:56;1;-128.3041;7.273286;-139.9935;0.073427685
2020-06-27T08:05:56;1;-124.55543;8.777483;-140.0;0.0
2020-06-27T08:10:56;1;-134.06342;4.432447;-139.99911;0.020412415
2020-06-27T08:15:56;1;-134.76979;4.0838466;-139.99823;0.028843407
2020-06-27T08:20:56;1;-139.99605;0.070369326;-140.0;0.0
2020-06-27T08:25:56;1;-136.48611;3.1576655;-140.0;0.0
2020-06-27T08:30:56;1;-137.08966;3.0058377;-139.99538;0.061146304
2020-06-27T08:35:56;1;-139.74927;0.65414673;-139.99911;0.020412415
2020-06-27T08:40:56;1;-139.99251;0.09838864;-139.99724;0.045613058
2020-06-27T08:45:56;1;-138.3069;2.1136072;-139.99911;0.020412415
2020-06-27T08:50:56;1;-130.4306;6.1983767;-139.99548;0.053890128
2020-06-27T08:55:56;1;-135.29373;3.8516827;-139.99911;0.020412415
2020-06-27T09:00:56;1;-134.52779;4.2523923;-140.0;0.0
2020-06-27T09:05:56;1;-132.66913;5.1080346;-139.99625;0.057686813
2020-06-27T09:10:56;1;-130.82674;5.931356;-139.99724;0.045613058
2020-06-27T09:15:56;1;-132.23538;5.3153276;-139.99911;0.020412415
2020-06-27T09:20:56;1;-133.25012;4.8933854;-139.9939;0.091226116
2020-06-27T09:25:56;1;-127.914604;7.330262;-139.99278;0.101980254
2020-06-27T09:30:56;1;-131.40672;5.713017;-139.99438;0.07059253
2020-06-27T09:35:56;1;-132.47227;5.125093;-139.99911;0.020412415
2020-06-27T09:40:56;1;-133.59769;4.7383223;-139.99515;0.073541276
2020-06-27T09:45:56;1;-133.09122;4.9377456;-140.0;0.0
2020-06-27T09:50:56;1;-134.89838;4.019609;-139.99614;0.064517386
2020-06-27T09:55:56;1;-134.26724;4.3388515;-139.99812;0.04082483
2020-06-27T10:00:56;1;-135.83887;3.5508134;-139.99701;0.061237242
2020-06-27T10:05:56;1;-137.48198;2.670454;-139.99812;0.04082483
2020-06-27T10:10:56;1;-137.78242;2.4488058;-139.9939;0.091226116
2020-06-27T10:15:56;1;-135.6963;3.6523662;-139.99017;0.107780255
2020-06-27T10:20:56;1;-134.98827;4.0193005;-139.99577;0.08164966
2020-06-27T10:25:56;1;-135.4704;3.792371;-139.99911;0.020412415
2020-06-27T10:30:56;1;-137.19347;2.8312697;-139.9919;0.103956245
2020-06-27T10:35:56;1;-138.9537;1.5980579;-139.99489;0.084129475
2020-06-27T10:40:56;1;-138.20224;2.1162665;-139.99911;0.020412415
2020-06-27T10:45:56;1;-139.54276;0.99357945;-139.99823;0.028843407
2020-06-27T10:50:56;1;-139.9938;0.07988351;-139.99301;0.09343727
2020-06-27T10:55:56;1;-139.99727;0.045405645;-140.0;0.0
2020-06-27T11:00:56;1;-139.99727;0.045405645;-139.99724;0.045613058
2020-06-27T11:05:56;1;-139.99765;0.04764803;-139.99701;0.061237242
2020-06-27T11:10:56;1;-139.96304;0.2943249;-139.99327;0.084030196
2020-06-27T11:15:56;1;-138.25746;2.0221806;-139.99812;0.04082483
2020-06-27T11:20:56;1;-129.85419;6.2640486;-139.99637;0.04993039
2020-06-27T11:25:56;1;-130.16484;6.505013;-139.99734;0.035296265
2020-06-27T11:30:56;1;-139.99678;0.051766768;-139.99812;0.04082483
2020-06-27T11:35:56;1;-139.99583;0.078692675;-139.99437;0.10206208
2020-06-27T11:40:56;1;-139.58372;0.9668486;-140.0;0.0
2020-06-27T11:45:56;1;-139.99405;0.08613687;-139.98978;0.11883079
2020-06-27T11:50:56;1;-128.25165;6.9683347;-139.96205;0.3191955
2020-06-27T11:55:56;1;-135.80669;3.2620466;-139.98038;0.1976208
2020-06-27T12:00:56;1;-139.97308;0.21430244;-139.98894;0.138308
2020-06-27T12:05:56;1;-139.95923;0.30092385;-139.95892;0.30955723
2020-06-27T12:10:56;1;-139.97078;0.2693807;-139.94215;0.38163078
2020-06-27T12:15:56;1;-139.97139;0.25050482;-139.9472;0.34885535
2020-06-27T12:20:56;1;-139.96854;0.27117166;-139.93767;0.38401562
2020-06-27T12:25:56;1;-139.9959;0.055568825;-139.99449;0.06440948
2020-06-27T12:30:56;1;-139.99486;0.06881365;-139.99911;0.020412415
2020-06-27T12:35:56;1;-139.9936;0.070208855;-139.99637;0.04993039
2020-06-27T12:40:56;1;-139.97922;0.17415617;-139.98917;0.14853907
2020-06-27T12:45:56;1;-139.99771;0.04309025;-139.99724;0.045613058
2020-06-27T12:50:56;1;-139.9982;0.035184663;-139.99724;0.045613058
2020-06-27T12:55:56;1;-139.96481;0.21076973;-139.94868;0.2589508
2020-06-27T13:00:56;1;-139.96236;0.23790672;-139.96956;0.21387428
2020-06-27T13:05:56;1;-139.79077;0.60772866;-139.93965;0.3366171
2020-06-27T13:10:56;1;-139.87106;0.4761504;-139.85062;0.5260169
2020-06-27T13:15:56;1;-139.48311;1.034363;-139.6699;0.75446177
2020-06-27T13:20:56;1;-139.02771;1.445031;-139.04156;1.4301875
2020-06-27T13:25:56;1;-138.29868;1.839002;-138.48306;1.7287704
2020-06-27T13:30:56;1;-137.14809;2.4265342;-136.54803;2.6767387
2020-06-27T13:35:56;1;-134.83392;3.2509634;-134.95923;3.2275145
2020-06-27T13:40:56;1;-134.18733;3.6133888;-134.0388;3.7451136
2020-06-27T13:45:56;1;-133.87476;3.3484123;-133.2947;3.395777
2020-06-27T13:50:56;1;-132.97247;3.411484;-133.0566;3.3957524
2020-06-27T13:55:56;1;-132.5643;3.3030343;-132.6081;3.2249107
2020-06-27T14:00:56;1;-131.33319;3.1867957;-131.28632;3.194913
2020-06-27T14:05:56;1;-129.27174;4.0250688;-129.33826;4.0625043
2020-06-27T14:10:56;1;-127.70846;4.387846;-127.923355;4.363411
2020-06-27T14:15:56;1;-126.573944;4.330573;-127.541466;4.0338054
2020-06-27T14:20:56;1;-127.54065;3.9897926;-126.85767;4.224349
2020-06-27T14:25:56;1;-127.72492;3.8000083;-128.18993;3.7459347
2020-06-27T14:30:56;1;-127.35481;3.6153996;-127.42986;3.4907835
2020-06-27T14:35:56;1;-126.56665;3.9977052;-126.37111;4.1871376
2020-06-27T14:40:56;1;-126.67418;4.018145;-126.51366;4.1750703
2020-06-27T14:45:56;1;-126.84111;3.713434;-126.831604;3.6852205
2020-06-27T14:50:56;1;-128.1871;3.2421565;-129.03711;3.0688944
2020-06-27T14:55:56;1;-128.56934;3.175595;-128.72246;3.119046
2020-06-27T15:00:56;1;-127.66038;3.349393;-127.96603;3.1853414
2020-06-27T15:05:56;1;-128.00647;3.3739686;-128.01738;3.3763218
2020-06-27T15:10:56;1;-127.691536;3.2754877;-127.68282;3.402215
2020-06-27T15:15:56;1;-127.91018;3.3737454;-127.96817;3.282777
2020-06-27T15:20:56;1;-127.877266;3.2147045;-127.58362;3.3443644
2020-06-27T15:25:56;1;-127.48526;3.432844;-127.72489;3.297978
2020-06-27T15:30:56;1;-127.3719;3.437881;-127.388084;3.362247
2020-06-27T15:35:56;1;-128.07936;3.1847684;-127.98803;3.1972432
2020-06-27T15:40:56;1;-128.42972;2.9247684;-128.50745;2.7778006
2020-06-27T15:45:56;1;-128.08487;3.063369;-128.20212;3.0495827
2020-06-27T15:50:56;1;-128.38817;2.7022758;-128.52257;2.6924582
2020-06-27T15:55:56;1;-127.990234;2.727369;-127.79682;2.8336105
2020-06-27T16:00:56;1;-128.57932;2.7557888;-128.98528;2.599118
2020-06-27T16:05:56;1;-128.35184;2.5415058;-128.73984;2.542001
2020-06-27T16:10:56;1;-128.12498;2.6029167;-127.837875;2.649471
2020-06-27T16:15:56;1;-128.32391;2.5455892;-128.3112;2.479094
2020-06-27T16:20:56;1;-128.16016;2.548333;-128.09207;2.5226948
2020-06-27T16:25:56;1;-128.01335;2.5766063;-127.99465;2.6134682
2020-06-27T16:30:56;1;-127.75671;2.6366425;-127.60478;2.6366904
2020-06-27T16:35:56;1;-128.18456;2.5339262;-128.16501;2.611724
2020-06-27T16:40:56;1;-128.3339;2.688536;-128.76262;2.711701
2020-06-27T16:45:56;1;-130.36089;2.6058347;-130.40973;2.5510151
2020-06-27T16:50:56;1;-130.36029;2.727519;-130.17502;2.8790011
2020-06-27T16:55:56;1;-129.51524;3.019658;-130.65103;2.6734383
2020-06-27T17:00:56;1;-130.3618;2.6243227;-130.60547;2.595456
2020-06-27T17:05:56;1;-130.20367;2.6640787;-130.08289;2.7114956
2020-06-27T17:10:56;1;-129.68935;2.6048863;-129.89507;2.6027274
2020-06-27T17:15:56;1;-129.97249;2.600357;-130.45271;2.5187995
2020-06-27T17:20:56;1;-130.28526;2.662122;-130.22824;2.7559006
2020-06-27T17:25:56;1;-132.27023;2.7769668;-132.45004;2.8070176
2020-06-27T17:30:56;1;-131.75806;2.8364112;-132.0738;2.801582
2020-06-27T17:35:56;1;-131.4732;2.8997402;-131.977;2.796189
2020-06-27T17:40:56;1;-130.83986;3.3021665;-132.30382;2.804343
2020-06-27T17:45:56;1;-125.471855;5.57035;-131.9676;2.838684
2020-06-27T17:50:56;1;-116.6715;9.361708;-131.35364;3.0860953
2020-06-27T17:55:56;1;-90.43197;21.257248;-131.22954;2.9939494
2020-06-27T18:00:56;1;-93.51877;20.536264;-130.81409;3.2122757
2020-06-27T18:05:56;1;-112.37118;11.248543;-131.22008;3.0815678
2020-06-27T18:10:56;1;-114.80904;9.763983;-129.95854;3.32183
2020-06-27T18:15:56;1;-98.02603;18.468649;-130.99335;3.1389043
2020-06-27T18:20:56;1;-100.68641;16.776737;-130.96194;3.1944752
2020-06-27T18:25:56;1;-104.95345;14.339472;-130.17583;3.2341042
2020-06-27T18:30:56;1;-107.9629;13.190222;-131.06683;3.2044153
2020-06-27T18:35:56;1;-111.794876;11.614405;-131.28386;3.1045158
2020-06-27T18:40:56;1;-103.74648;15.349753;-131.41025;2.99356
2020-06-27T18:45:56;1;-108.94203;13.026013;-131.16849;3.1261582
2020-06-27T18:50:56;1;-100.53723;16.920494;-130.05801;3.4062142
2020-06-27T18:55:56;1;-109.47545;12.535001;-130.26355;3.3836968
2020-06-27T19:00:56;1;-106.85797;13.95934;-130.83763;3.2404008
2020-06-27T19:05:56;1;-105.65788;14.024909;-122.54661;6.2033405
2020-06-27T19:10:56;1;-104.25298;14.275927;-125.46035;5.0404124
2020-06-27T19:15:56;1;-109.57707;11.13848;-126.78735;4.216787
2020-06-27T19:20:56;1;-107.38823;13.396602;-129.27945;3.6574202
2020-06-27T19:25:56;1;-109.89049;12.157322;-130.02179;3.2731593
2020-06-27T19:30:56;1;-107.93343;13.072747;-129.78484;3.5328176
2020-06-27T19:35:56;1;-105.65098;14.263985;-129.6083;3.3921723
2020-06-27T19:40:56;1;-103.7403;15.120096;-130.81898;3.0601628
2020-06-27T19:45:56;1;-101.19783;16.417383;-130.07874;3.4354935
2020-06-27T19:50:56;1;-99.3425;17.04974;-129.3928;3.447427
2020-06-27T19:55:56;1;-100.825035;16.251297;-129.31517;3.5989513
2020-06-27T20:00:56;1;-102.05529;15.503734;-128.83784;3.3577206
2020-06-27T20:05:56;1;-100.94596;16.096474;-129.50272;3.1658566
2020-06-27T20:10:56;1;-95.09484;18.751757;-127.52467;3.5262475
2020-06-27T20:15:56;1;-88.23352;22.396276;-129.55061;3.1854022
2020-06-27T20:20:56;1;-96.024765;18.609825;-130.76756;2.6908045
2020-06-27T20:25:56;1;-93.373474;20.011488;-130.68144;2.8926694
2020-06-27T20:30:56;1;-96.83699;18.63961;-131.00989;2.9391468
2020-06-27T20:35:56;1;-98.45087;17.887022;-130.9312;3.2265072
2020-06-27T20:40:56;1;-98.70832;18.056355;-131.15727;3.2448664
2020-06-27T20:45:56;1;-99.07311;17.640015;-129.70045;3.4709558
2020-06-27T20:50:56;1;-100.07261;16.228073;-129.18115;2.9635723
2020-06-27T20:55:56;1;-102.39538;15.302739;-129.56374;3.1223786
2020-06-27T21:00:56;1;-102.878746;15.047383;-129.99619;2.7311885
2020-06-27T21:05:56;1;-100.66082;15.889423;-129.34512;3.027108
2020-06-27T21:10:56;1;-102.784546;15.106621;-130.08063;2.8909736
2020-06-27T21:15:56;1;-106.33033;13.345547;-130.14076;2.856898
2020-06-27T21:20:56;1;-98.90215;16.962305;-130.49457;2.7535372
2020-06-27T21:25:56;1;-104.36714;14.182112;-130.0574;2.8070679
2020-06-27T21:30:56;1;-109.196465;11.915419;-129.86075;2.910202
2020-06-27T21:35:56;1;-105.8622;13.600079;-130.16763;2.7402732
2020-06-27T21:40:56;1;-102.79947;15.890636;-131.60881;3.0535252
2020-06-27T21:45:56;1;-106.44703;14.395968;-131.76526;2.9762497
2020-06-27T21:50:56;1;-107.04048;14.295578;-132.17963;3.0626023
2020-06-27T21:55:56;1;-105.351395;14.723019;-131.15092;3.1568682
2020-06-27T22:00:56;1;-109.92214;13.33685;-132.8293;3.0596008
2020-06-27T22:05:56;1;-118.19713;9.730907;-133.94861;2.8709877
2020-06-27T22:10:56;1;-119.02687;9.329523;-134.0148;2.8984118
2020-06-27T22:15:56;1;-119.072136;9.397134;-133.41898;3.131897
2020-06-27T22:20:56;1;-120.65467;8.563832;-133.43243;3.1019874
2020-06-27T22:25:56;1;-121.4528;8.192002;-133.58945;3.0757258
2020-06-27T22:30:56;1;-123.28398;7.422967;-133.51106;3.2530692
2020-06-27T22:35:56;1;-123.66237;7.3365164;-134.42879;2.7455528
2020-06-27T22:40:56;1;-125.392715;6.6561546;-134.6782;2.7047217
2020-06-27T22:45:56;1;-126.399864;6.2910166;-134.60782;2.795673
2020-06-27T22:50:56;1;-126.3409;6.12048;-134.40544;2.7481358
2020-06-27T22:55:56;1;-127.07872;5.3651776;-133.53534;2.7265823
2020-06-27T23:00:56;1;-127.06277;5.583536;-134.07321;2.610911
2020-06-27T23:05:56;1;-126.71535;5.7207913;-133.93057;2.7709358
2020-06-27T23:10:56;1;-125.22927;6.437158;-133.9856;2.715779
2020-06-27T23:15:56;1;-125.41669;6.5473967;-134.65279;2.5461013
2020-06-27T23:20:56;1;-126.720566;5.8082023;-134.33794;2.59554
2020-06-27T23:25:56;1;-126.005104;6.226804;-134.16147;2.8017642
2020-06-27T23:30:56;1;-127.86091;5.424069;-134.40698;2.7090707
2020-06-27T23:35:56;1;-128.22423;5.295379;-134.53731;2.6843948
2020-06-27T23:40:56;1;-128.96384;5.0146666;-134.50243;2.6931248
2020-06-27T23:45:56;1;-130.60448;4.1883383;-134.20322;2.7457104
2020-06-27T23:50:56;1;-129.54929;4.731915;-134.1198;2.8436198
2020-06-27T23:55:56;1;-131.83011;3.6665926;-134.15755;2.7772322
2020-06-28T00:00:56;1;-131.75035;3.8142629;-134.39677;2.7667775
2020-06-28T00:05:56;1;-132.27676;3.632947;-135.03175;2.5276952
2020-06-28T00:10:56;1;-132.25244;3.704503;-135.02583;2.5065343
2020-06-28T00:15:56;1;-132.42241;3.452026;-134.60406;2.546725
2020-06-28T00:20:56;1;-131.16902;4.074817;-131.39363;3.8843288
2020-06-28T00:25:56;1;-132.1574;3.7388654;-134.96463;2.5376945
2020-06-28T00:30:56;1;-132.8853;3.3529706;-134.9327;2.6010966
2020-06-28T00:35:56;1;-132.96428;3.342906;-134.70331;2.6487973
2020-06-28T00:40:56;1;-133.66737;3.1376152;-134.90633;2.686431
2020-06-28T00:45:56;1;-132.32243;3.6873484;-134.80463;2.665361
2020-06-28T00:50:56;1;-132.10278;3.7076035;-134.58195;2.7721033
2020-06-28T00:55:56;1;-131.67348;3.4915445;-133.80544;2.6226602
2020-06-28T01:00:56;1;-132.026;3.647953;-134.48463;2.6167974
2020-06-28T01:05:56;1;-133.25562;3.321577;-135.28482;2.5221748
2020-06-28T01:10:56;1;-133.75708;3.0971422;-135.08003;2.5807552
2020-06-28T01:15:56;1;-134.4534;2.8632357;-135.2876;2.541464
2020-06-28T01:20:56;1;-133.98369;3.1450098;-135.32448;2.616739
2020-06-28T01:25:56;1;-134.26012;2.9887533;-135.21262;2.5740561
2020-06-28T01:30:56;1;-132.12589;3.9858956;-135.19812;2.7163265
2020-06-28T01:35:56;1;-132.52998;3.7807407;-135.28496;2.6379895
2020-06-28T01:40:56;1;-127.69639;5.6907077;-135.01266;2.729912
2020-06-28T01:45:56;1;-131.23375;4.362788;-135.54378;2.5093813
2020-06-28T01:50:56;1;-128.56662;5.380236;-134.7324;2.7808192
2020-06-28T01:55:56;1;-121.6418;8.501472;-135.37776;2.526051
2020-06-28T02:00:56;1;-122.9154;7.9145446;-135.00052;2.6783302
2020-06-28T02:05:56;1;-117.54093;10.353982;-135.10541;2.6560416
2020-06-28T02:10:56;1;-115.64204;11.085009;-134.87004;2.5226617
2020-06-28T02:15:56;1;-117.27802;10.211483;-134.52695;2.645934
2020-06-28T02:20:56;1;-114.52825;11.415159;-134.34933;2.6022608
2020-06-28T02:25:56;1;-112.6016;12.477062;-134.85626;2.5556302
2020-06-28T02:30:56;1;-108.55694;14.217928;-134.49577;2.4796095
2020-06-28T02:35:56;1;-111.19832;13.511019;-135.11838;2.531847
2020-06-28T02:40:56;1;-116.95767;10.385573;-134.54137;2.7494705
2020-06-28T02:45:56;1;-121.99133;8.046636;-134.34494;2.7634807
2020-06-28T02:50:56;1;-122.879074;7.713469;-134.575;2.6472604
2020-06-28T02:55:56;1;-123.80079;7.1095376;-134.39497;2.6453779
2020-06-28T03:00:56;1;-123.156815;7.2987633;-130.02322;3.2450552
2020-06-28T03:05:56;1;-121.89225;8.1279125;-134.46925;2.5578704
2020-06-28T03:10:56;1;-123.20607;7.727604;-134.8258;2.6248667
2020-06-28T03:15:56;1;-119.8366;9.072643;-134.31375;2.8660495
2020-06-28T03:20:56;1;-121.088005;8.557337;-134.02472;2.914151
2020-06-28T03:25:56;1;-124.38742;7.205119;-134.92776;2.6529598
2020-06-28T03:30:56;1;-123.86555;7.272124;-134.82889;2.644031
2020-06-28T03:35:56;1;-125.79282;6.5332336;-134.79941;2.6515374
2020-06-28T03:40:56;1;-127.96399;5.568683;-134.80928;2.6946611
2020-06-28T03:45:56;1;-127.74123;5.4259434;-134.77888;2.5419352
2020-06-28T03:50:56;1;-130.84488;4.297404;-134.74818;2.6093128
2020-06-28T03:55:56;1;-132.27692;3.755803;-134.8508;2.6360583
2020-06-28T04:00:56;1;-131.48584;4.148458;-135.06654;2.5388522
2020-06-28T04:05:56;1;-130.76817;4.353919;-134.80043;2.6090202
2020-06-28T04:10:56;1;-132.19312;3.706417;-134.65471;2.642068
2020-06-28T04:15:56;1;-131.302;4.0735006;-133.80782;2.9355397
2020-06-28T04:20:56;1;-130.3438;4.490055;-134.71999;2.6391044
2020-06-28T04:25:56;1;-130.70308;4.402704;-135.04796;2.560485
2020-06-28T04:30:56;1;-128.03398;5.5337486;-134.8661;2.5579774
2020-06-28T04:35:56;1;-125.38743;6.793885;-135.17479;2.5438054
2020-06-28T04:40:56;1;-127.40911;5.8833113;-135.01198;2.5936515
2020-06-28T04:45:56;1;-123.75649;7.355943;-134.98886;2.3625307
2020-06-28T04:50:56;1;-124.64049;7.0935197;-135.03146;2.5948002
2020-06-28T04:55:56;1;-123.77792;7.324285;-134.79445;2.437958
2020-06-28T05:00:56;1;-126.232506;6.4291334;-134.86128;2.6876078
2020-06-28T05:05:56;1;-128.66602;4.8768535;-134.01819;2.6373742
2020-06-28T05:10:56;1;-129.31523;5.0653696;-135.09724;2.5650096
2020-06-28T05:15:56;1;-130.12201;4.5274067;-134.60806;2.6393385
2020-06-28T05:20:56;1;-127.725174;5.635468;-134.74094;2.5447905
2020-06-28T05:25:56;1;-129.24062;5.0744195;-134.8103;2.6201403
2020-06-28T05:30:56;1;-131.96013;3.835015;-134.91188;2.612361
2020-06-28T05:35:56;1;-127.102646;5.978557;-135.12575;2.4351072
2020-06-28T05:40:56;1;-133.58095;3.1861649;-135.19376;2.4923353
2020-06-28T05:45:56;1;-134.28886;3.274547;-136.31273;2.3833787
2020-06-28T05:50:56;1;-132.48697;3.903408;-135.99263;2.365867
2020-06-28T05:55:56;1;-129.78868;4.851585;-133.48666;2.8487659
2020-06-28T06:00:56;1;-130.8044;4.5747123;-135.70642;2.390716
2020-06-28T06:05:56;1;-130.86516;4.8522887;-135.9597;2.4981852
2020-06-28T06:10:56;1;-133.67923;3.582023;-136.32652;2.2992606
2020-06-28T06:15:56;1;-132.64679;3.7495854;-135.30359;2.5532165
2020-06-28T06:20:56;1;-133.30492;3.5414305;-135.54893;2.543849
2020-06-28T06:25:56;1;-134.21616;2.991719;-135.47949;2.4795637
2020-06-28T06:30:56;1;-132.41386;3.8445873;-135.52939;2.4107265
2020-06-28T06:35:56;1;-134.55983;2.9921224;-135.76231;2.493804
2020-06-28T06:40:56;1;-132.97055;3.7113886;-135.56381;2.5501807
2020-06-28T06:45:56;1;-129.86314;5.224094;-135.9444;2.438588
2020-06-28T06:50:56;1;-132.16153;3.8549592;-135.0667;2.5551236
2020-06-28T06:55:56;1;-130.55363;4.397133;-135.07092;2.5136843
2020-06-28T07:00:56;1;-120.62324;9.190716;-135.8585;2.3949015
2020-06-28T07:05:56;1;-106.01894;16.559275;-135.74658;2.4425
2020-06-28T07:10:56;1;-105.13385;16.497757;-135.00839;2.544179
2020-06-28T07:15:56;1;-100.389565;18.829784;-134.56853;2.67237
2020-06-28T07:20:56;1;-114.69248;11.236573;-134.04756;2.5919483
2020-06-28T07:25:56;1;-113.49632;11.998601;-134.36531;2.7004585
2020-06-28T07:30:56;1;-109.430336;13.849221;-133.77272;2.7647161
2020-06-28T07:35:56;1;-111.41852;12.8360195;-134.40411;2.551277
2020-06-28T07:40:56;1;-98.477325;18.83076;-134.05927;2.6604497
2020-06-28T07:45:56;1;-106.889984;15.08836;-134.18658;2.5985398
2020-06-28T07:50:56;1;-108.834465;14.40728;-133.8897;2.745156
2020-06-28T07:55:56;1;-97.65117;19.612762;-134.57484;2.6735687
2020-06-28T08:00:56;1;-92.29346;21.344141;-134.73578;2.6884348
2020-06-28T08:05:56;1;-109.35478;14.525029;-134.75752;2.6521041
2020-06-28T08:10:56;1;-122.3129;8.098499;-134.98703;2.5557795
2020-06-28T08:15:56;1;-115.09157;11.554441;-134.7197;2.6140666
2020-06-28T08:20:56;1;-119.86657;9.190548;-134.96756;2.4911327
2020-06-28T08:25:56;1;-115.466385;11.358117;-135.01828;2.5771856
2020-06-28T08:30:56;1;-108.26598;15.261826;-134.88321;2.6044025
2020-06-28T08:35:56;1;-103.029;17.67378;-134.35164;2.7926958
2020-06-28T08:40:56;1;-102.27688;18.174551;-134.58313;2.69863
2020-06-28T08:45:56;1;-101.592545;18.57336;-134.8407;2.5145843
2020-06-28T08:50:56;1;-102.27774;18.206715;-134.8629;2.6616228
2020-06-28T08:55:56;1;-103.963585;15.077509;-129.57117;2.9383907
2020-06-28T09:00:56;1;-109.383156;12.097051;-130.70341;2.6336923
2020-06-28T09:05:56;1;-107.769966;12.619464;-130.00624;2.6594708
2020-06-28T09:10:56;1;-104.90017;13.875188;-129.5486;2.615218
2020-06-28T09:15:56;1;-103.77199;14.275718;-129.55055;2.5146642
2020-06-28T09:20:56;1;-106.97277;12.825819;-129.93976;2.7285664
2020-06-28T09:25:56;1;-105.16866;13.960749;-129.9269;2.652788
2020-06-28T09:30:56;1;-103.44839;14.766732;-130.00201;2.6290166
2020-06-28T09:35:56;1;-104.498;13.73654;-130.30444;2.564589
2020-06-28T09:40:56;1;-112.34389;10.676019;-130.30766;2.5717146
2020-06-28T09:45:56;1;-114.42603;9.548329;-130.01007;2.860782
2020-06-28T09:50:56;1;-123.91636;5.3927016;-130.5087;2.5829961
2020-06-28T09:55:56;1;-126.12205;4.4554687;-130.25616;2.7179608
2020-06-28T10:00:56;1;-126.05514;4.175613;-129.24594;2.8374503
2020-06-28T10:05:56;1;-125.18722;4.717866;-130.14447;2.5809648
2020-06-28T10:10:56;1;-127.929085;3.4855587;-129.86678;2.8366191
2020-06-28T10:15:56;1;-125.27862;4.2197237;-128.9361;2.748713
2020-06-28T10:20:56;1;-123.06958;5.603837;-129.98679;2.6976204
2020-06-28T10:25:56;1;-116.35856;8.728711;-130.28583;2.636174
2020-06-28T10:30:56;1;-98.36109;17.551598;-129.69218;2.5193186
2020-06-28T10:35:56;1;-98.56833;17.677616;-130.11047;2.6638138
2020-06-28T10:40:56;1;-114.08119;9.388038;-129.85454;2.7339697
2020-06-28T10:45:56;1;-128.00195;3.1351683;-129.29208;2.795124
2020-06-28T10:50:56;1;-116.179276;8.527843;-129.36554;2.6256375
2020-06-28T10:55:56;1;-128.96394;2.9996946;-129.59564;2.8251784
2020-06-28T11:00:56;1;-129.67506;2.7564273;-129.42693;2.762055
2020-06-28T11:05:56;1;-129.76294;2.5862572;-130.00787;2.520489
2020-06-28T11:10:56;1;-129.99022;2.5848892;-129.85635;2.6231515
2020-06-28T11:15:56;1;-130.15997;2.6193159;-130.17836;2.668631
2020-06-28T11:20:56;1;-130.09969;2.6042295;-130.17276;2.6536663
2020-06-28T11:25:56;1;-129.611;2.7384195;-130.13908;2.7501526
2020-06-28T11:30:56;1;-129.80371;2.6907012;-130.3363;2.5366693
2020-06-28T11:35:56;1;-128.24622;3.444823;-130.41586;2.628367
2020-06-28T11:40:56;1;-118.03314;8.008427;-130.21272;2.6736016
2020-06-28T11:45:56;1;-125.49769;4.511001;-129.6975;2.769382
2020-06-28T11:50:56;1;-125.05145;4.8419285;-130.16026;2.5219812
2020-06-28T11:55:56;1;-124.688354;5.0559936;-130.04352;2.6043303
2020-06-28T12:00:56;1;-129.43947;2.8034432;-130.01396;2.6527834
2020-06-28T12:05:56;1;-128.02626;3.087569;-129.37694;2.5393221
2020-06-28T12:10:56;1;-129.06558;2.840773;-130.05135;2.5768325
2020-06-28T12:15:56;1;-97.52347;17.487629;-129.037;2.6021776
2020-06-28T12:20:56;1;-102.07312;15.599831;-129.45184;2.6019106
2020-06-28T12:25:56;1;-128.05219;2.8047595;-127.19989;2.955449
2020-06-28T12:30:56;1;-127.36655;2.5484881;-127.42374;2.5440276
2020-06-28T12:35:56;1;-127.779366;2.4993303;-127.625114;2.4635773
2020-06-28T12:40:56;1;-127.890785;2.6047747;-127.79513;2.648833
2020-06-28T12:45:56;1;-126.15178;2.8222828;-127.62738;2.5428984
2020-06-28T12:50:56;1;-127.65362;2.5984442;-127.543434;2.5782952
2020-06-28T12:55:56;1;-127.28551;2.5716655;-127.43783;2.5014787
2020-06-28T13:00:56;1;-126.434364;2.5816128;-126.2647;2.5964627
2020-06-28T13:05:56;1;-126.36004;2.5177636;-126.34393;2.515045
