"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-24T05:45:56;1;-123.35229;1.4447455;-124.136055;1.127339
2020-07-24T05:50:56;1;-123.39687;1.2995301;-123.95093;1.0153743
2020-07-24T05:55:56;1;-123.03121;1.3915559;-123.728195;1.0267702
2020-07-24T06:00:56;1;-123.76423;1.1844387;-124.16005;1.0447949
2020-07-24T06:05:56;1;-123.35244;1.1144204;-123.746994;0.97110593
2020-07-24T06:10:56;1;-123.493744;1.219413;-124.027405;0.9860956
2020-07-24T06:15:56;1;-122.45377;2.0853033;-124.21679;1.0589458
2020-07-24T06:20:56;1;-122.290375;2.0439682;-123.21295;1.69063
2020-07-24T06:25:56;1;-121.1549;2.459289;-121.93342;2.2661402
2020-07-24T06:30:56;1;-120.62017;2.5676055;-121.43511;2.3454783
2020-07-24T06:35:56;1;-120.46633;2.6760638;-121.07003;2.6165307
2020-07-24T06:40:56;1;-119.780205;2.9955866;-121.018074;2.6543877
2020-07-24T06:45:56;1;-117.95255;3.8000908;-118.777214;3.7736742
2020-07-24T06:50:56;1;-117.69536;3.471295;-118.99741;3.2129085
2020-07-24T06:55:56;1;-116.90879;4.0628624;-119.7962;2.7672753
2020-07-24T07:00:56;1;-116.730606;4.38522;-119.486626;3.4121528
2020-07-24T07:05:56;1;-117.503654;3.98605;-121.13471;2.5302675
2020-07-24T07:10:56;1;-115.85472;4.7220182;-120.36422;2.7161658
2020-07-24T07:15:56;1;-115.88699;4.94388;-120.917435;2.8408244
2020-07-24T07:20:56;1;-115.92852;4.9266777;-118.74206;3.2981906
2020-07-24T07:25:56;1;-118.360886;4.1617846;-122.83231;2.0287497
2020-07-24T07:30:56;1;-116.89274;4.580989;-122.07402;2.1029418
2020-07-24T07:35:56;1;-104.46844;10.641767;-121.83543;2.4526567
2020-07-24T07:40:56;1;-88.49927;18.525246;-120.0865;3.0564535
2020-07-24T07:45:56;1;-89.58811;17.969862;-120.24474;2.8468533
2020-07-24T07:50:56;1;-91.10051;16.916655;-119.78029;3.0987763
2020-07-24T07:55:56;1;-90.00668;17.570232;-121.15181;2.4379508
2020-07-24T08:00:56;1;-92.92194;16.23558;-121.49835;2.3538253
2020-07-24T08:05:56;1;-85.340256;19.831774;-121.71995;2.0118244
2020-07-24T08:10:56;1;-93.50679;16.121984;-122.01696;2.0026364
2020-07-24T08:15:56;1;-91.88877;16.1924;-120.72373;1.576861
2020-07-24T08:20:56;1;-91.19741;16.434576;-120.870605;1.7545608
2020-07-24T08:25:56;1;-93.291725;15.580794;-121.001755;1.8549292
2020-07-24T08:30:56;1;-91.31247;16.607607;-121.550964;1.6695749
2020-07-24T08:35:56;1;-91.76967;16.54892;-121.98538;1.7850362
2020-07-24T08:40:56;1;-92.66585;15.446771;-120.8667;2.3978226
2020-07-24T08:45:56;1;-96.39873;13.924689;-121.66674;1.7669098
2020-07-24T08:50:56;1;-91.65636;16.936508;-121.74634;2.086032
2020-07-24T08:55:56;1;-90.62676;17.599575;-122.3904;1.6020849
2020-07-24T09:00:56;1;-94.364204;15.587104;-122.082054;2.0274944
2020-07-24T09:05:56;1;-94.210915;15.933993;-122.35988;1.7445799
2020-07-24T09:10:56;1;-93.5043;16.045765;-122.01667;1.9704915
2020-07-24T09:15:56;1;-95.266884;14.4583;-122.30046;1.6763833
2020-07-24T09:20:56;1;-101.25321;11.772923;-122.6151;1.6411388
2020-07-24T09:25:56;1;-100.57902;12.175995;-122.49187;1.707985
2020-07-24T09:30:56;1;-103.08992;11.017722;-122.5119;1.7096765
2020-07-24T09:35:56;1;-103.91294;10.656513;-123.032585;1.1553146
2020-07-24T09:40:56;1;-106.97535;9.170041;-122.96134;1.0415648
2020-07-24T09:45:56;1;-108.77654;8.457682;-123.07453;1.2236527
2020-07-24T09:50:56;1;-108.194374;8.735967;-123.15509;1.1297859
2020-07-24T09:55:56;1;-107.47594;9.000653;-123.05383;1.3596826
2020-07-24T10:00:56;1;-105.99001;9.785091;-123.22251;1.0618986
2020-07-24T10:05:56;1;-103.58861;7.2690554;-108.98948;5.05595
2020-07-24T10:10:56;1;-94.49532;15.8463335;-123.46838;1.0659726
2020-07-24T10:15:56;1;-105.62979;10.093266;-123.47525;0.9873545
2020-07-24T10:20:56;1;-112.62754;6.874804;-123.416176;1.0380893
2020-07-24T10:25:56;1;-114.62856;5.830882;-123.679985;0.95359206
2020-07-24T10:30:56;1;-108.54734;8.809201;-123.66657;0.9848996
2020-07-24T10:35:56;1;-115.048134;5.767686;-123.82592;1.0457639
2020-07-24T10:40:56;1;-109.553375;8.725021;-124.047585;1.2979691
2020-07-24T10:45:56;1;-117.872375;4.8546953;-124.5295;1.1718595
2020-07-24T10:50:56;1;-106.81235;10.138123;-124.11297;1.0262972
2020-07-24T10:55:56;1;-105.30149;10.318713;-123.57706;1.0784878
2020-07-24T11:00:56;1;-107.9108;8.652906;-123.88305;0.92549336
2020-07-24T11:05:56;1;-121.569435;2.743576;-124.31456;1.0284189
2020-07-24T11:10:56;1;-116.62999;5.144821;-124.24443;0.95613265
2020-07-24T11:15:56;1;-100.07297;13.270635;-124.18087;1.1978042
2020-07-24T11:20:56;1;-107.69887;9.327971;-123.80557;1.1787132
2020-07-24T11:25:56;1;-106.0292;10.151808;-123.80993;1.2050706
2020-07-24T11:30:56;1;-93.759865;16.491968;-123.66105;1.4841269
2020-07-24T11:35:56;1;-96.81388;15.219821;-123.93484;1.3116336
2020-07-24T11:40:56;1;-95.83957;15.123768;-123.52644;1.2603877
2020-07-24T11:45:56;1;-105.86617;9.95309;-123.26744;1.3867905
2020-07-24T11:50:56;1;-103.42785;10.941007;-123.07016;1.3032752
2020-07-24T11:55:56;1;-103.209435;11.096848;-123.1876;1.4742975
2020-07-24T12:00:56;1;-99.36525;12.9022875;-122.664055;1.6888579
2020-07-24T12:05:56;1;-90.40283;17.31856;-123.02852;1.756953
2020-07-24T12:10:56;1;-93.38018;15.788534;-122.641975;1.702606
2020-07-24T12:15:56;1;-97.74808;13.829257;-123.27577;1.5125742
2020-07-24T12:20:56;1;-98.42289;13.452972;-122.54599;1.9525326
2020-07-24T12:25:56;1;-101.68742;11.279993;-122.25737;1.5511848
2020-07-24T12:30:56;1;-101.64618;11.78342;-122.574486;1.6777012
2020-07-24T12:35:56;1;-106.65778;8.550532;-122.12819;2.1783347
2020-07-24T12:40:56;1;-113.16306;6.777887;-122.794044;2.2026846
2020-07-24T12:45:56;1;-110.142105;8.191025;-122.49471;2.2276528
2020-07-24T12:50:56;1;-103.50019;11.149946;-122.58728;2.0280578
2020-07-24T12:55:56;1;-111.05094;7.708887;-122.93662;1.8430026
2020-07-24T13:00:56;1;-112.12871;7.024684;-122.83719;1.5396302
2020-07-24T13:05:56;1;-111.3373;7.8462234;-123.59031;1.6274716
2020-07-24T13:10:56;1;-109.56988;8.355556;-123.103035;1.5523826
2020-07-24T13:15:56;1;-106.97953;9.6700735;-123.1841;1.3445491
2020-07-24T13:20:56;1;-108.21999;8.989991;-122.94463;1.4775862
2020-07-24T13:25:56;1;-105.73398;10.136503;-123.01264;1.0900203
2020-07-24T13:30:56;1;-106.149666;9.715417;-122.92592;1.2383549
2020-07-24T13:35:56;1;-106.87647;9.396083;-122.69212;1.2171764
2020-07-24T13:40:56;1;-107.65946;8.807124;-122.21086;1.072108
2020-07-24T13:45:56;1;-104.33847;10.529347;-122.239845;1.452264
2020-07-24T14:00:56;1;-107.51182;9.272049;-122.410194;1.7926573
2020-07-24T14:05:56;1;-103.88565;10.942843;-121.986855;2.0647283
2020-07-24T14:10:56;1;-98.85492;13.395446;-121.874245;1.8906093
2020-07-24T14:15:56;1;-113.59657;6.180596;-121.82645;2.1693666
2020-07-24T14:20:56;1;-113.49228;6.1211014;-121.464676;1.9089236
2020-07-24T14:25:56;1;-121.8205;1.8431896;-122.03011;1.7701851
2020-07-24T14:30:56;1;-121.82183;1.8682388;-122.50241;1.5696089
2020-07-24T14:35:56;1;-122.37286;1.650637;-122.52005;1.5436327
2020-07-24T14:40:56;1;-122.31289;1.9336767;-122.61503;1.8908647
2020-07-24T14:45:56;1;-118.67904;3.6654894;-123.25933;1.1555048
2020-07-24T14:50:56;1;-121.394806;2.3885584;-123.530365;1.0366244
2020-07-24T14:55:56;1;-122.62981;1.2748616;-122.388;1.4876226
2020-07-24T15:00:56;1;-122.40378;1.3683057;-122.89621;1.1380354
2020-07-24T15:05:56;1;-121.931694;1.6961546;-121.01522;1.555363
2020-07-24T15:10:56;1;-122.989716;1.2054144;-123.23814;1.1280603
2020-07-24T15:15:56;1;-122.410126;1.3391037;-122.5484;1.3072451
2020-07-24T15:20:56;1;-122.71753;1.2687668;-122.839;1.3011785
2020-07-24T15:25:56;1;-122.18715;1.3197953;-122.098015;1.3801697
2020-07-24T15:30:56;1;-122.13868;1.319236;-122.15001;1.423153
2020-07-24T15:35:56;1;-122.23551;1.3973494;-122.294;1.4244504
2020-07-24T15:40:56;1;-123.128914;1.3275279;-123.21582;1.355871
2020-07-24T15:45:56;1;-122.850334;1.4299741;-123.12755;1.4139181
2020-07-24T15:50:56;1;-121.52954;2.166629;-122.18926;1.9796938
2020-07-24T15:55:56;1;-122.19109;1.5755823;-122.322395;1.6786782
2020-07-24T16:00:56;1;-122.08472;1.6973233;-122.48111;1.6117679
2020-07-24T16:05:56;1;-121.6151;1.8923401;-121.690445;2.0975845
2020-07-24T16:10:56;1;-122.11509;1.6065719;-122.390976;1.6129898
2020-07-24T16:15:56;1;-121.458046;2.053931;-122.421745;1.7464775
2020-07-24T16:20:56;1;-101.30481;11.8928795;-122.115395;1.8418461
2020-07-24T16:25:56;1;-105.880104;9.479791;-122.10353;1.7736067
2020-07-24T16:30:56;1;-101.97735;11.514755;-122.16236;1.8872207
2020-07-24T16:35:56;1;-94.04612;15.156564;-121.89047;1.9066278
2020-07-24T16:40:56;1;-90.99718;16.628204;-121.45242;2.166276
2020-07-24T16:45:56;1;-99.31758;12.552523;-121.380775;2.114146
2020-07-24T16:50:56;1;-105.205124;9.556601;-121.53989;1.9076114
2020-07-24T16:55:56;1;-94.12993;14.913675;-121.80154;1.9961203
2020-07-24T17:00:56;1;-101.436485;11.366325;-121.70405;2.0503938
2020-07-24T17:05:56;1;-97.22999;13.381398;-121.34229;2.2417686
2020-07-24T17:10:56;1;-100.02985;12.403174;-121.171936;2.2771854
2020-07-24T17:15:56;1;-92.94868;15.387999;-120.84735;2.504315
2020-07-24T17:20:56;1;-92.30905;14.8188715;-120.1964;2.4985604
2020-07-24T17:25:56;1;-94.529305;14.31409;-120.46318;2.1857512
2020-07-24T17:30:56;1;-96.70349;13.578646;-120.85936;2.1261272
2020-07-24T17:35:56;1;-91.12382;16.726862;-120.322586;2.5428834
2020-07-24T17:40:56;1;-99.501144;12.335497;-121.143585;2.1242275
2020-07-24T17:45:56;1;-89.481575;17.428013;-119.86784;2.5519874
2020-07-24T17:50:56;1;-91.01155;16.359211;-119.484924;2.9330113
2020-07-24T17:55:56;1;-88.87488;17.233671;-119.109;3.0577192
2020-07-24T18:00:56;1;-99.17716;12.2935095;-119.567245;2.8212023
2020-07-24T18:05:56;1;-93.915504;13.819967;-118.94308;3.0591917
2020-07-24T18:10:56;1;-90.46861;16.548506;-119.60498;2.5781765
2020-07-24T18:15:56;1;-89.84455;17.144974;-119.49431;2.8383932
2020-07-24T18:20:56;1;-92.032166;15.757121;-119.44542;2.6051028
2020-07-24T18:25:56;1;-91.2107;16.150509;-119.177765;2.6667323
2020-07-24T18:30:56;1;-90.825554;16.177395;-119.79256;2.2251217
2020-07-24T18:35:56;1;-90.13302;16.157253;-119.71808;2.2479136
2020-07-24T18:40:56;1;-93.56571;14.901745;-119.35222;2.443051
2020-07-24T18:45:56;1;-91.79657;15.7490015;-118.9185;2.6627052
2020-07-24T18:50:56;1;-90.40108;16.1615;-118.42417;2.8314538
2020-07-24T18:55:56;1;-84.61123;18.28049;-118.63393;2.602372
2020-07-24T19:00:56;1;-86.04926;18.448109;-118.24806;2.9763465
2020-07-24T19:05:56;1;-88.00155;17.426823;-118.51418;2.7577734
2020-07-24T19:10:56;1;-91.53335;14.909246;-119.09668;2.3939128
2020-07-24T19:15:56;1;-96.586525;13.087122;-119.157326;2.3111122
2020-07-24T19:20:56;1;-89.42995;16.723799;-118.84544;2.3996432
2020-07-24T19:25:56;1;-93.913994;13.820636;-118.96784;2.3045456
2020-07-24T19:30:56;1;-87.171135;17.660742;-118.6461;2.442315
2020-07-24T19:35:56;1;-89.57602;15.888494;-118.347984;2.6173034
2020-07-24T19:40:56;1;-90.86554;15.574087;-118.95005;2.2003915
2020-07-24T19:45:56;1;-90.56549;15.783141;-118.425705;2.678985
2020-07-24T19:50:56;1;-92.93411;14.681327;-116.42246;3.1324556
2020-07-24T19:55:56;1;-85.84666;17.536432;-117.35759;2.8078346
2020-07-24T20:00:56;1;-88.796234;16.469261;-118.76993;2.4910355
2020-07-24T20:05:56;1;-85.58157;17.72533;-117.322975;3.0443306
2020-07-24T20:10:56;1;-83.39841;18.545565;-118.08064;2.4269583
2020-07-24T20:15:56;1;-93.192604;14.332671;-118.529274;2.223288
2020-07-24T20:20:56;1;-94.21544;13.865574;-118.3607;2.4676824
2020-07-24T20:25:56;1;-88.655136;17.038021;-119.70266;2.0843744
2020-07-24T20:30:56;1;-89.05424;16.061686;-118.7605;2.5634193
2020-07-24T20:35:56;1;-95.153915;13.163395;-118.19285;2.9399216
2020-07-24T20:40:56;1;-93.30864;14.044755;-117.83722;2.8159332
2020-07-24T20:45:56;1;-85.275566;18.27577;-118.101494;2.5296187
2020-07-24T20:50:56;1;-86.69731;17.324852;-117.30471;2.8745937
2020-07-24T20:55:56;1;-93.87712;13.885568;-118.40355;2.7595143
2020-07-24T21:00:56;1;-91.67668;15.322084;-119.28028;2.4070332
2020-07-24T21:05:56;1;-94.38506;14.2227;-120.06668;1.9712852
2020-07-24T21:10:56;1;-95.48999;13.334022;-119.086945;2.347195
2020-07-24T21:15:56;1;-88.49899;16.540144;-119.63006;1.8246447
2020-07-24T21:20:56;1;-98.137276;12.39295;-120.28574;1.9060568
2020-07-24T21:25:56;1;-111.845215;5.7457137;-120.05601;1.8047731
2020-07-24T21:30:56;1;-115.14494;4.615746;-121.05089;1.6250832
2020-07-24T21:35:56;1;-114.81448;4.8774376;-121.54561;1.3736731
2020-07-24T21:40:56;1;-114.80566;4.7561893;-121.36643;1.3035961
2020-07-24T21:45:56;1;-115.92824;3.7565856;-120.07034;1.7577618
2020-07-24T21:50:56;1;-117.8488;3.5871422;-122.0486;1.2360563
2020-07-24T21:55:56;1;-118.2085;3.2536137;-121.72471;1.2290648
2020-07-24T22:00:56;1;-118.22866;3.3490174;-122.07138;1.1426616
2020-07-24T22:05:56;1;-119.55812;2.5379245;-121.941315;1.1539184
2020-07-24T22:10:56;1;-105.77177;8.710399;-122.01739;1.148091
2020-07-24T22:15:56;1;-119.84418;2.1192255;-121.35413;1.4447726
2020-07-24T22:20:56;1;-120.26416;2.0548306;-121.44667;1.5993266
2020-07-24T22:25:56;1;-118.67338;2.8805618;-121.359215;1.6340152
2020-07-24T22:30:56;1;-119.42211;2.5205512;-121.73908;1.2717512
2020-07-24T22:35:56;1;-120.03658;1.8761204;-120.941185;1.476324
2020-07-24T22:40:56;1;-120.11151;2.0106187;-120.52679;1.9774543
2020-07-24T22:45:56;1;-119.49539;2.40802;-119.41189;2.5687203
2020-07-24T22:50:56;1;-119.92744;2.300965;-120.305;2.2393034
2020-07-24T22:55:56;1;-120.09036;2.2891197;-121.69335;1.5969136
2020-07-24T23:00:56;1;-119.862175;1.8918711;-120.74002;1.5164813
2020-07-24T23:05:56;1;-120.58782;1.7341273;-121.20468;1.6109358
2020-07-24T23:10:56;1;-121.68419;1.3147213;-122.05624;1.2052678
2020-07-24T23:15:56;1;-121.64405;1.19869;-121.86144;1.131902
2020-07-24T23:20:56;1;-121.73608;1.1687194;-121.956825;1.1945547
2020-07-24T23:25:56;1;-121.90597;1.066206;-122.11926;1.016119
2020-07-24T23:30:56;1;-122.177414;1.0804253;-122.3313;1.0640532
2020-07-24T23:35:56;1;-122.36842;1.098377;-122.539955;1.0257369
2020-07-24T23:40:56;1;-122.39489;1.1258768;-122.6482;1.0974385
2020-07-24T23:45:56;1;-122.4445;1.1304615;-122.82412;0.96073115
2020-07-24T23:50:56;1;-120.11457;2.8267207;-123.22657;0.9985577
2020-07-24T23:55:56;1;-120.81084;2.2951338;-122.71808;0.9549096
2020-07-25T00:00:56;1;-117.98894;3.93118;-123.00632;1.0341403
2020-07-25T00:05:56;1;-116.02748;4.7666745;-122.65426;1.035689
2020-07-25T00:10:56;1;-118.4233;3.4918919;-122.615;0.97903705
2020-07-25T00:15:56;1;-115.81148;4.769911;-122.430695;1.0586157
2020-07-25T00:20:56;1;-114.372116;5.6956453;-122.85519;0.9972245
2020-07-25T00:25:56;1;-117.35706;4.138486;-122.69681;1.0828888
2020-07-25T00:30:56;1;-120.34206;2.550646;-122.82615;1.035432
2020-07-25T00:35:56;1;-121.27837;1.7779559;-122.53549;0.97923774
2020-07-25T00:40:56;1;-121.323814;1.8437127;-122.62618;1.0161453
2020-07-25T00:45:56;1;-121.77557;1.3975227;-122.54913;1.0209951
2020-07-25T00:50:56;1;-123.134056;1.0886956;-123.503426;1.0021832
2020-07-25T00:55:56;1;-122.727356;1.3425418;-123.44626;1.000078
2020-07-25T01:00:56;1;-122.42694;1.08546;-122.65711;0.9963819
2020-07-25T01:05:56;1;-122.758675;1.5139513;-123.58573;0.97002625
2020-07-25T01:10:56;1;-122.03287;1.8568892;-123.36551;0.9869315
2020-07-25T01:15:56;1;-122.90227;1.209018;-123.30641;1.0491537
2020-07-25T01:20:56;1;-123.01495;1.1228719;-123.37363;0.9704306
2020-07-25T01:25:56;1;-122.58174;1.4476397;-122.675476;1.499449
2020-07-25T01:30:56;1;-122.84363;1.4361676;-122.91291;1.6117005
2020-07-25T01:35:56;1;-122.900566;1.2818811;-123.291306;1.0333867
2020-07-25T01:40:56;1;-123.040276;1.0263051;-123.11193;1.0164466
2020-07-25T01:45:56;1;-122.973816;1.1896646;-123.26624;1.0043309
2020-07-25T01:50:56;1;-123.03899;1.1386198;-123.22027;0.9599434
2020-07-25T01:55:56;1;-123.151184;1.0185457;-123.256584;1.0008312
2020-07-25T02:00:56;1;-122.79478;1.1750115;-122.9103;1.0163436
2020-07-25T02:05:56;1;-122.878105;0.9975944;-122.95894;0.9665953
2020-07-25T02:10:56;1;-122.11171;1.541646;-123.07712;1.0080519
2020-07-25T02:15:56;1;-123.030785;0.99018013;-123.12198;0.9770303
2020-07-25T02:20:56;1;-122.97256;1.1090369;-123.250465;0.9938707
2020-07-25T02:25:56;1;-123.37085;1.2117938;-123.49198;0.9694843
2020-07-25T02:30:56;1;-122.64;1.4741763;-123.45885;1.0173769
2020-07-25T02:35:56;1;-123.02682;1.3437811;-123.540344;0.9856172
2020-07-25T02:40:56;1;-123.24467;1.0724865;-123.49357;0.9052051
2020-07-25T02:45:56;1;-123.128845;1.2664495;-123.46803;0.92376304
2020-07-25T02:50:56;1;-122.73335;1.4311092;-123.39603;0.9525454
2020-07-25T02:55:56;1;-123.37894;1.0099791;-123.64969;0.8724175
2020-07-25T03:00:56;1;-123.28642;1.1657846;-123.60709;0.9252397
2020-07-25T03:05:56;1;-123.08294;1.0688967;-123.306274;0.94253945
2020-07-25T03:10:56;1;-123.16814;0.9449743;-123.22033;0.9198546
2020-07-25T03:15:56;1;-123.31962;1.0515687;-123.5523;0.95163363
2020-07-25T03:20:56;1;-123.320175;0.9634532;-123.40855;0.93390954
2020-07-25T03:25:56;1;-123.243805;1.0150001;-123.318825;0.9687059
2020-07-25T03:30:56;1;-121.72486;1.9482952;-120.767044;2.3120248
2020-07-25T03:35:56;1;-120.68317;2.393108;-121.1341;2.370291
2020-07-25T03:40:56;1;-122.62355;1.2558228;-123.163765;0.9519475
2020-07-25T03:45:56;1;-122.367775;1.4303349;-123.07857;1.0247355
2020-07-25T03:50:56;1;-122.980156;0.99483085;-123.20165;0.89916027
2020-07-25T03:55:56;1;-122.2486;1.4113884;-122.807465;1.0399638
2020-07-25T04:00:56;1;-123.22437;1.0624386;-123.54718;1.0388097
2020-07-25T04:05:56;1;-123.431435;1.1428726;-123.53886;1.0163518
2020-07-25T04:10:56;1;-121.76322;1.6964108;-122.82362;1.0430357
2020-07-25T04:15:56;1;-123.29758;1.1843432;-123.926216;0.96273935
2020-07-25T04:20:56;1;-122.985916;1.3648051;-123.58032;1.0000821
2020-07-25T04:25:56;1;-121.72453;2.1215096;-123.650505;0.9817746
2020-07-25T04:30:56;1;-123.56546;1.0268202;-123.89109;0.98906654
2020-07-25T04:35:56;1;-122.98066;1.1651917;-123.22662;0.9316332
2020-07-25T04:40:56;1;-122.70354;1.3414948;-123.30919;1.0079784
2020-07-25T04:45:56;1;-122.31168;1.0781394;-122.547905;1.0377877
2020-07-25T04:50:56;1;-118.46738;3.8116748;-123.256035;0.9771595
2020-07-25T04:55:56;1;-123.16425;0.9783981;-123.40166;0.94987774
2020-07-25T05:00:56;1;-123.93807;1.0103445;-124.251976;0.8814223
2020-07-25T05:05:56;1;-123.61998;0.9824103;-123.84684;0.90710384
2020-07-25T05:10:56;1;-123.29575;1.1793647;-123.542305;1.1003715
2020-07-25T05:15:56;1;-122.548805;1.1946014;-122.81634;0.97813857
2020-07-25T05:20:56;1;-121.444244;2.5838807;-123.76727;0.99522513
2020-07-25T05:25:56;1;-123.470146;0.90919137;-123.60517;0.89796656
2020-07-25T05:30:56;1;-123.53912;1.224839;-123.93619;0.99077547
2020-07-25T05:35:56;1;-123.15043;0.93905246;-123.1998;0.94576937
2020-07-25T05:40:56;1;-122.91434;0.98694915;-122.95703;0.905182
2020-07-25T05:45:56;1;-122.79331;0.965191;-122.861694;0.9430928
2020-07-25T05:50:56;1;-122.88031;0.9229817;-122.87165;0.93779504
2020-07-25T05:55:56;1;-122.50164;1.3941191;-123.160324;0.97940487
2020-07-25T06:00:56;1;-122.93066;1.0183266;-123.09844;0.9955909
2020-07-25T06:05:56;1;-123.08011;0.99508023;-123.29476;0.94343317
2020-07-25T06:10:56;1;-123.4455;0.9529125;-123.41036;0.9831181
2020-07-25T06:15:56;1;-123.41767;1.0103891;-123.43261;1.0003307
2020-07-25T06:20:56;1;-123.21734;1.0633472;-123.43339;1.0090561
2020-07-25T06:25:56;1;-122.96203;1.1228507;-122.50966;1.0305972
2020-07-25T06:30:56;1;-123.27571;1.1854688;-123.47576;1.1620504
2020-07-25T06:35:56;1;-123.608505;1.0399041;-123.551216;1.0640032
2020-07-25T06:40:56;1;-123.758606;1.0028516;-123.934044;0.9310674
2020-07-25T06:45:56;1;-123.27573;1.2025986;-123.840065;0.9902667
2020-07-25T06:50:56;1;-123.630714;1.066195;-123.84844;0.9900956
2020-07-25T06:55:56;1;-123.59691;1.1006458;-124.061646;0.8961846
2020-07-25T07:00:56;1;-123.61585;1.0089798;-123.88047;0.93824184
2020-07-25T07:05:56;1;-123.62345;1.1443383;-124.070274;0.9733422
2020-07-25T07:10:56;1;-123.448784;1.1189916;-123.894226;0.94418377
2020-07-25T07:15:56;1;-123.27375;1.1074862;-123.67465;0.9375966
2020-07-25T07:20:56;1;-123.35439;0.99087024;-123.45732;0.973908
2020-07-25T07:25:56;1;-123.61707;1.0594761;-123.81689;0.9958679
2020-07-25T07:30:56;1;-123.56118;1.0685748;-123.777725;0.9555796
2020-07-25T07:35:56;1;-123.61562;1.0801599;-123.86404;1.0199646
2020-07-25T07:40:56;1;-119.65271;3.5082035;-123.77905;0.99176353
2020-07-25T07:45:56;1;-95.615;15.458989;-123.75786;1.1464251
2020-07-25T07:50:56;1;-122.89233;1.3765521;-123.498215;1.2230736
2020-07-25T07:55:56;1;-123.35886;1.041538;-123.52002;1.031628
2020-07-25T08:00:56;1;-123.70445;0.9937527;-123.8365;0.91319054
2020-07-25T08:05:56;1;-123.660065;0.99268675;-123.97838;0.90193015
2020-07-25T08:10:56;1;-123.752174;1.019771;-123.84751;0.96307415
2020-07-25T08:15:56;1;-123.76143;0.96243274;-123.90371;0.9134038
2020-07-25T08:20:56;1;-122.957016;1.3098123;-123.776726;0.9583116
2020-07-25T08:25:56;1;-123.81733;1.0268198;-123.97153;0.9974756
2020-07-25T08:30:56;1;-124.04125;1.0290558;-124.00861;1.0027088
2020-07-25T08:35:56;1;-124.03966;1.0138108;-123.95785;1.0840547
2020-07-25T08:40:56;1;-123.666176;1.4530249;-124.18909;0.9313494
2020-07-25T08:45:56;1;-124.09319;1.0132395;-124.209045;0.95125747
2020-07-25T08:50:56;1;-123.499374;0.96669835;-123.45777;0.9138016
2020-07-25T08:55:56;1;-123.441376;0.9911429;-123.66409;0.94315326
2020-07-25T09:00:56;1;-123.61189;0.9557347;-123.65345;0.9620769
2020-07-25T09:05:56;1;-123.42566;0.9929844;-123.619255;0.98851186
2020-07-25T09:10:56;1;-123.16965;0.9774477;-123.37123;0.92313975
2020-07-25T09:15:56;1;-121.97331;1.8189183;-122.79823;0.983434
2020-07-25T09:20:56;1;-123.211;1.1064298;-123.34845;0.96987885
2020-07-25T09:25:56;1;-123.26343;0.97821844;-123.30468;0.9732049
2020-07-25T09:30:56;1;-123.607864;1.0537208;-123.66155;1.0971202
2020-07-25T09:35:56;1;-107.23271;5.253025;-106.430664;4.7093296
2020-07-25T09:40:56;1;-122.46564;1.7710556;-123.3009;1.2679386
2020-07-25T09:45:56;1;-116.92795;3.0586898;-115.55483;3.6334093
2020-07-25T09:50:56;1;-122.18137;1.3243469;-122.87148;1.0334282
2020-07-25T09:55:56;1;-104.186516;10.016293;-122.722435;1.1874878
2020-07-25T10:00:56;1;-93.13167;16.213963;-123.37864;1.1277679
2020-07-25T10:05:56;1;-95.095695;15.029664;-123.413345;1.1080904
2020-07-25T10:10:56;1;-93.553406;15.529893;-122.749626;1.0716939
2020-07-25T10:15:56;1;-95.15696;14.923157;-123.00884;1.0993115
2020-07-25T10:20:56;1;-92.7326;16.208122;-123.528244;0.993927
2020-07-25T10:25:56;1;-94.6997;15.305976;-123.21317;0.95430446
2020-07-25T10:30:56;1;-91.85877;16.648264;-123.391815;1.0157126
2020-07-25T10:35:56;1;-100.41739;12.625786;-123.20904;1.225826
2020-07-25T10:40:56;1;-122.17057;1.4420935;-122.99514;1.0877342
2020-07-25T10:45:56;1;-122.53857;1.3096385;-123.05434;1.1549339
2020-07-25T10:50:56;1;-123.06106;1.0627832;-123.33529;1.0013332
2020-07-25T10:55:56;1;-122.965034;1.0894967;-123.139114;1.0906694
2020-07-25T11:00:56;1;-122.6221;1.228664;-123.06786;1.1505893
2020-07-25T11:05:56;1;-123.1355;1.1281043;-123.43185;0.9720281
2020-07-25T11:10:56;1;-123.381454;1.068106;-123.46002;1.0491507
2020-07-25T11:15:56;1;-123.21219;1.0435411;-123.261086;1.0775027
2020-07-25T11:20:56;1;-123.52814;1.0638652;-123.88453;0.9496503
2020-07-25T11:25:56;1;-123.87198;0.9803276;-123.9895;0.9050637
2020-07-25T11:30:56;1;-123.65827;0.99130476;-123.867035;0.9704524
2020-07-25T11:35:56;1;-123.69048;0.9541278;-123.658295;0.94323844
2020-07-25T11:40:56;1;-123.042694;0.9443175;-123.12783;0.95108527
2020-07-25T11:45:56;1;-123.247574;1.0262272;-123.34987;1.0307052
2020-07-25T11:50:56;1;-123.22496;1.0124364;-123.23743;1.0460246
2020-07-25T11:55:56;1;-123.20786;0.9251071;-123.32702;0.9068891
2020-07-25T12:00:56;1;-123.117294;1.0349989;-123.146935;1.0625616
2020-07-25T12:05:56;1;-123.22139;0.9299641;-123.281296;0.904104
