"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-24T03:55:56;1;-90.46226;22.808617;-131.88295;3.2601666
2024-04-24T04:00:56;1;-90.03758;23.05403;-129.91965;3.6424534
2024-04-24T04:05:56;1;-91.03444;21.92;-130.79771;3.035643
2024-04-24T04:10:56;1;-92.03584;21.43449;-130.54424;3.4332006
2024-04-24T04:15:56;1;-89.14395;22.478172;-130.9355;3.219308
2024-04-24T04:20:56;1;-87.33878;23.178135;-126.58788;4.7158237
2024-04-24T04:25:56;1;-89.62714;23.108839;-131.3172;3.1937659
2024-04-24T04:30:56;1;-90.29493;22.327997;-131.26617;3.3634057
2024-04-24T04:35:56;1;-89.76977;23.039015;-132.29861;3.1170337
2024-04-24T04:40:56;1;-89.32511;23.287563;-132.7837;2.8717353
2024-04-24T04:45:56;1;-90.72628;22.102127;-131.2947;3.3809354
2024-04-24T04:50:56;1;-86.54373;24.495668;-131.66107;3.2426677
2024-04-24T04:55:56;1;-94.42276;20.164503;-130.11983;3.776633
2024-04-24T05:00:56;1;-88.284874;21.098513;-128.80089;2.7883744
2024-04-24T05:05:56;1;-90.18907;21.907133;-130.83833;2.6411648
2024-04-24T05:10:56;1;-90.815216;23.169806;-132.40671;3.4146569
2024-04-24T05:15:56;1;-88.937294;24.201641;-133.64932;3.2100763
2024-04-24T05:20:56;1;-89.789764;23.383938;-131.33926;4.0974507
2024-04-24T05:25:56;1;-88.55263;24.259827;-131.49947;4.0200663
2024-04-24T05:30:56;1;-91.26772;21.474955;-129.10588;4.631425
2024-04-24T05:35:56;1;-91.8742;21.497087;-130.01944;4.320058
2024-04-24T05:40:56;1;-91.77472;20.126728;-127.398865;4.5262756
2024-04-24T05:45:56;1;-91.77848;19.682878;-126.51046;4.845475
2024-04-24T05:50:56;1;-91.6764;23.30339;-135.71257;2.3355908
2024-04-24T05:55:56;1;-93.637474;22.208197;-134.9423;2.591978
2024-04-24T06:00:56;1;-90.792496;23.771639;-135.09785;2.5783823
2024-04-24T06:05:56;1;-91.67095;23.694832;-135.61858;2.3631697
2024-04-24T06:10:56;1;-100.23418;19.228731;-134.97218;2.6763537
2024-04-24T06:15:56;1;-95.61283;21.31926;-135.38446;2.5550532
2024-04-24T06:20:56;1;-95.81815;21.06201;-135.0473;2.6239974
2024-04-24T06:25:56;1;-94.29159;22.134039;-135.66724;2.4728153
2024-04-24T06:30:56;1;-92.76832;23.256237;-135.85098;2.487475
2024-04-24T06:35:56;1;-95.9116;21.654716;-135.5005;2.6579466
2024-04-24T06:40:56;1;-96.29785;21.063074;-134.86876;2.6543083
2024-04-24T06:45:56;1;-97.17464;21.230396;-136.13817;2.3643415
2024-04-24T06:50:56;1;-92.084114;23.550886;-135.48886;2.5580938
2024-04-24T06:55:56;1;-96.82563;20.975248;-135.75163;2.3827555
2024-04-24T07:00:56;1;-96.1045;21.28244;-135.16983;2.557425
2024-04-24T07:05:56;1;-97.37246;20.438755;-135.5633;2.36535
2024-04-24T07:10:56;1;-89.80073;23.317215;-135.4741;2.487552
2024-04-24T07:15:56;1;-102.8843;17.465414;-135.03862;2.6608047
2024-04-24T07:20:56;1;-97.70064;20.452744;-135.22926;2.46729
2024-04-24T07:25:56;1;-96.71486;21.116034;-135.59142;2.4781601
2024-04-24T07:30:56;1;-95.50024;21.8042;-135.39197;2.4179084
2024-04-24T07:35:56;1;-99.27096;19.750475;-135.71393;2.4021757
2024-04-24T07:40:56;1;-95.27044;20.348064;-135.6051;2.4348092
2024-04-24T07:45:56;1;-100.07379;19.510271;-135.48935;2.389639
2024-04-24T07:50:56;1;-96.1203;21.40618;-135.17635;2.4656827
2024-04-24T07:55:56;1;-98.10498;20.15382;-134.70996;2.5987895
2024-04-24T08:00:56;1;-95.67815;20.267979;-135.12575;2.4838533
2024-04-24T08:05:56;1;-105.955284;15.5910845;-133.94138;2.660695
2024-04-24T08:10:56;1;-102.72424;18.054722;-135.25693;2.4585774
2024-04-24T08:15:56;1;-103.11151;17.564701;-135.38905;2.4626412
2024-04-24T08:20:56;1;-101.80741;17.62992;-133.45724;2.772507
2024-04-24T08:25:56;1;-103.03418;18.174074;-135.43704;2.5043635
2024-04-24T08:30:56;1;-100.56352;19.06324;-135.74152;2.3868968
2024-04-24T08:35:56;1;-100.30624;19.646217;-135.41922;2.5830953
2024-04-24T08:40:56;1;-104.30779;16.517878;-134.41759;2.6785574
2024-04-24T08:45:56;1;-104.82669;16.222645;-135.0808;2.496906
2024-04-24T08:50:56;1;-105.93156;15.663391;-134.53665;2.7136734
2024-04-24T08:55:56;1;-96.56919;20.659536;-133.96425;2.6467323
2024-04-24T09:00:56;1;-97.93562;20.20974;-134.54485;2.4523246
2024-04-24T09:05:56;1;-101.81964;18.751572;-132.75609;3.0473502
2024-04-24T09:10:56;1;-98.34358;20.453283;-134.08691;2.7812798
2024-04-24T09:15:56;1;-103.90664;18.161005;-136.60631;2.2150176
2024-04-24T09:20:56;1;-100.86337;19.814123;-137.13806;2.1912842
2024-04-24T09:25:56;1;-96.17123;22.24601;-137.13167;2.1543424
2024-04-24T09:30:56;1;-102.03702;18.858423;-136.63275;2.29618
2024-04-24T09:35:56;1;-102.686325;19.09051;-137.7608;1.883617
2024-04-24T09:40:56;1;-104.5082;16.716003;-134.36826;2.5716443
2024-04-24T09:45:56;1;-102.19118;19.318167;-137.03403;2.2851028
2024-04-24T09:50:56;1;-102.04897;19.437347;-137.66347;1.9467169
2024-04-24T09:55:56;1;-103.37746;18.609123;-137.33633;2.0636008
2024-04-24T10:00:56;1;-99.396225;20.612833;-136.99902;2.1924741
2024-04-24T10:05:56;1;-103.93466;18.291878;-136.62119;2.3246145
2024-04-24T10:10:56;1;-101.86852;19.43147;-137.02377;2.211287
2024-04-24T10:15:56;1;-97.62465;21.103899;-135.85654;2.6477516
2024-04-24T10:20:56;1;-103.22656;18.567339;-136.82999;2.1844847
2024-04-24T10:25:56;1;-102.9762;18.715187;-136.70398;2.4187405
2024-04-24T10:30:56;1;-100.2516;20.169163;-136.73273;2.3323722
2024-04-24T10:35:56;1;-107.736664;16.801718;-137.69621;1.996265
2024-04-24T10:40:56;1;-107.26289;17.045012;-137.78009;1.9112375
2024-04-24T10:45:56;1;-109.91729;15.457847;-137.00467;2.2910714
2024-04-24T10:50:56;1;-106.03789;17.372734;-137.48837;2.023047
2024-04-24T10:55:56;1;-104.90248;18.064066;-137.5108;2.0233512
2024-04-24T11:00:56;1;-105.280396;17.081944;-135.98111;2.3200164
2024-04-24T11:05:56;1;-102.14329;19.013779;-136.38152;2.3357294
2024-04-24T11:10:56;1;-106.419334;16.786367;-136.09651;2.3848064
2024-04-24T11:15:56;1;-103.61768;17.911646;-135.91325;2.3747873
2024-04-24T11:20:56;1;-97.09182;21.095173;-135.5001;2.4830291
2024-04-24T11:25:56;1;-103.17317;18.022291;-135.14334;2.5546937
2024-04-24T11:30:56;1;-98.364456;20.647696;-135.77234;2.4294837
2024-04-24T11:35:56;1;-106.37965;15.865891;-134.91301;2.545709
2024-04-24T11:40:56;1;-111.486984;13.348712;-134.9118;2.4638827
2024-04-24T11:45:56;1;-107.30311;15.518703;-135.23134;2.6151764
2024-04-24T11:50:56;1;-107.587326;15.807494;-135.93709;2.3703506
2024-04-24T11:55:56;1;-104.89838;16.091127;-135.13998;2.5880132
2024-04-24T12:00:56;1;-103.326096;17.031448;-133.67064;2.9246736
2024-04-24T12:05:56;1;-103.606476;17.097675;-135.53586;2.3610404
2024-04-24T12:10:56;1;-101.321556;18.49257;-135.6472;2.6149726
2024-04-24T12:15:56;1;-121.335434;9.072967;-136.21416;2.213349
2024-04-24T12:20:56;1;-104.6545;16.303213;-136.1443;2.3098996
2024-04-24T12:25:56;1;-116.24728;11.573708;-135.85149;2.408755
2024-04-24T12:30:56;1;-110.62021;13.90994;-135.8087;2.466695
2024-04-24T12:35:56;1;-107.1709;15.134003;-135.2299;2.5263085
2024-04-24T12:40:56;1;-109.89294;13.950118;-135.45038;2.3929794
2024-04-24T12:45:56;1;-109.42989;14.210471;-135.46127;2.4955876
2024-04-24T12:50:56;1;-108.18719;14.717791;-135.57397;2.4058335
2024-04-24T12:55:56;1;-102.8542;17.69383;-135.12402;2.6935318
2024-04-24T13:00:56;1;-104.941;16.251091;-135.9629;2.3655972
2024-04-24T13:05:56;1;-101.95897;17.97768;-135.56189;2.476377
2024-04-24T13:10:56;1;-103.450424;17.85792;-135.70618;2.5961218
2024-04-24T13:15:56;1;-105.45205;16.392004;-135.9234;2.3478353
2024-04-24T13:20:56;1;-104.30836;17.447878;-135.51895;2.4277947
2024-04-24T13:25:56;1;-103.96832;16.608751;-133.57072;2.757476
2024-04-24T13:30:56;1;-98.721725;19.58226;-134.1516;2.635774
2024-04-24T13:35:56;1;-105.60112;16.201283;-134.43068;2.6413305
2024-04-24T13:40:56;1;-97.93358;19.365816;-133.29547;2.9452994
2024-04-24T13:45:56;1;-106.90637;15.56913;-134.67076;2.6131043
2024-04-24T13:50:56;1;-99.10726;19.607508;-134.62335;2.6271946
2024-04-24T13:55:56;1;-99.406685;20.06721;-136.09467;2.5070782
2024-04-24T14:00:56;1;-103.74401;17.93113;-136.17104;2.3360176
2024-04-24T14:05:56;1;-99.275894;19.977343;-135.79356;2.4124877
2024-04-24T14:10:56;1;-104.48198;16.95349;-135.8332;2.4423733
2024-04-24T14:15:56;1;-105.19654;16.993692;-136.2187;2.3587742
2024-04-24T14:20:56;1;-104.63492;17.632225;-136.21785;2.4162529
2024-04-24T14:25:56;1;-101.430695;18.963799;-135.652;2.500394
2024-04-24T14:30:56;1;-102.18254;18.738222;-136.10112;2.455115
2024-04-24T14:35:56;1;-99.96177;19.913687;-136.06401;2.4308405
2024-04-24T14:40:56;1;-97.981636;20.744116;-135.72395;2.4046402
2024-04-24T14:45:56;1;-97.136475;21.295626;-136.31662;2.2872653
2024-04-24T14:50:56;1;-97.25382;21.246511;-136.26036;2.3496163
2024-04-24T14:55:56;1;-98.51878;20.352575;-135.52692;2.51267
2024-04-24T15:00:56;1;-100.03339;19.264296;-135.63179;2.5351949
2024-04-24T15:05:56;1;-95.70226;21.014942;-135.96342;2.4137542
2024-04-24T15:10:56;1;-103.35824;17.587358;-135.7892;2.4097943
2024-04-24T15:15:56;1;-97.1988;20.602962;-135.28085;2.4471674
2024-04-24T15:20:56;1;-92.7446;22.920017;-135.26364;2.5542057
2024-04-24T15:25:56;1;-95.36162;21.848494;-135.55144;2.5871582
2024-04-24T15:30:56;1;-94.50188;21.63129;-133.86569;3.1424909
2024-04-24T15:35:56;1;-95.21017;21.292416;-135.29523;2.5026064
2024-04-24T15:40:56;1;-92.37201;22.986782;-135.19708;2.529754
2024-04-24T15:45:56;1;-94.439;22.280354;-135.46555;2.5555394
2024-04-24T15:50:56;1;-93.94844;20.695976;-131.32764;3.0056508
2024-04-24T15:55:56;1;-96.53034;19.561548;-132.4812;2.7894776
2024-04-24T16:00:56;1;-96.6859;19.386448;-131.4789;2.9042606
2024-04-24T16:05:56;1;-96.406105;20.028105;-133.0486;2.7114916
2024-04-24T16:10:56;1;-91.87463;23.6713;-134.99722;2.8759763
2024-04-24T16:15:56;1;-89.86733;24.023531;-135.15138;2.6579785
2024-04-24T16:20:56;1;-92.36185;22.539946;-133.79662;3.1496432
2024-04-24T16:25:56;1;-92.28828;23.11741;-134.38602;2.8736672
2024-04-24T16:30:56;1;-93.5398;22.534876;-135.25897;2.5643246
2024-04-24T16:35:56;1;-90.395775;23.470804;-133.32167;2.9512196
2024-04-24T16:40:56;1;-89.95953;24.00713;-134.14444;2.9658172
2024-04-24T16:45:56;1;-92.4917;22.536774;-133.32697;3.111892
2024-04-24T16:50:56;1;-91.53147;23.583593;-134.32295;2.9713974
2024-04-24T16:55:56;1;-86.595055;25.763481;-135.02475;2.7436926
2024-04-24T17:00:56;1;-93.352104;22.619375;-134.89455;2.7899125
2024-04-24T17:05:56;1;-90.51455;22.33516;-132.15627;2.6560912
2024-04-24T17:10:56;1;-89.63771;23.069555;-132.39134;2.7764826
2024-04-24T17:15:56;1;-89.18183;23.461245;-132.48853;2.7212415
2024-04-24T17:20:56;1;-89.79667;22.843794;-131.92316;2.8606434
2024-04-24T17:25:56;1;-89.121704;24.820724;-135.4877;2.5985157
2024-04-24T17:30:56;1;-85.944016;25.631107;-133.79388;3.007529
2024-04-24T17:35:56;1;-90.89572;23.116625;-132.91261;3.1077986
2024-04-24T17:40:56;1;-88.684044;24.412205;-132.51314;3.3258946
2024-04-24T17:45:56;1;-89.18448;23.841173;-133.0115;3.0884924
2024-04-24T17:50:56;1;-89.06268;24.30241;-133.52457;3.2694483
2024-04-24T17:55:56;1;-88.41268;24.5916;-133.30548;2.970834
2024-04-24T18:00:56;1;-85.72927;26.052973;-134.28735;2.828106
2024-04-24T18:05:56;1;-88.21056;24.594513;-133.66785;3.0715127
2024-04-24T18:10:56;1;-86.12196;25.836706;-133.65616;2.9596932
2024-04-24T18:15:56;1;-86.14182;25.769428;-132.88344;3.451744
2024-04-24T18:20:56;1;-86.14302;25.923584;-134.1979;2.969453
2024-04-24T18:25:56;1;-87.687775;24.882868;-133.82509;2.889879
2024-04-24T18:30:56;1;-86.6942;25.342562;-133.2337;3.3266153
2024-04-24T18:35:56;1;-87.13438;25.000849;-132.86134;3.1626205
2024-04-24T18:40:56;1;-84.529076;26.225239;-129.82193;3.455474
2024-04-24T18:45:56;1;-84.378006;26.14309;-132.2203;3.1697156
2024-04-24T18:50:56;1;-86.91756;24.583414;-131.99579;3.3642192
2024-04-24T18:55:56;1;-86.71574;25.091516;-132.79124;3.2013786
2024-04-24T19:00:56;1;-84.198586;26.867884;-131.91441;3.3897893
2024-04-24T19:05:56;1;-85.32433;25.206049;-131.67703;3.458734
2024-04-24T19:10:56;1;-84.454865;25.713001;-132.98985;3.0031784
2024-04-24T19:15:56;1;-86.728195;24.673956;-130.47266;3.5119507
2024-04-24T19:20:56;1;-87.01393;24.15421;-130.79568;3.2854502
2024-04-24T19:25:56;1;-86.850914;24.858591;-133.083;2.9255943
2024-04-24T19:30:56;1;-85.77307;25.224072;-132.15218;3.0687208
2024-04-24T19:35:56;1;-83.9937;26.16265;-130.2805;3.641542
2024-04-24T19:40:56;1;-87.313866;24.31146;-131.24765;3.270182
2024-04-24T19:45:56;1;-87.93722;23.948416;-129.72636;3.5044396
2024-04-24T19:50:56;1;-86.19293;24.20803;-129.97786;3.410326
2024-04-24T19:55:56;1;-91.01232;21.53208;-128.3528;3.6016996
2024-04-24T20:00:56;1;-86.009224;24.394476;-131.76184;2.8453767
2024-04-24T20:05:56;1;-86.46143;23.836666;-130.1515;3.3580368
2024-04-24T20:10:56;1;-87.275406;23.445482;-131.28647;2.7889593
2024-04-24T20:15:56;1;-86.71283;23.568287;-130.62105;2.9157567
2024-04-24T20:20:56;1;-89.551834;22.509888;-131.25117;2.8891184
2024-04-24T20:25:56;1;-85.158516;24.696999;-130.9577;2.9048896
2024-04-24T20:30:56;1;-84.89148;24.40198;-130.78711;2.7966285
2024-04-24T20:35:56;1;-83.111755;25.993408;-128.0213;3.1032865
2024-04-24T20:40:56;1;-90.66449;21.727722;-131.3227;2.5600574
2024-04-24T20:45:56;1;-86.50699;23.346668;-130.3998;2.7563505
2024-04-24T20:50:56;1;-87.711754;22.946337;-130.20613;2.7482243
2024-04-24T20:55:56;1;-87.74239;22.652767;-130.12848;2.8278837
2024-04-24T21:00:56;1;-85.94062;24.25291;-131.12054;2.7746143
2024-04-24T21:05:56;1;-87.26064;23.371344;-131.14188;2.735018
2024-04-24T21:10:56;1;-85.84186;24.04657;-130.69167;2.8591053
2024-04-24T21:15:56;1;-87.76373;22.874495;-130.85081;2.9963555
2024-04-24T21:20:56;1;-87.00286;23.447973;-131.19508;2.579501
2024-04-24T21:25:56;1;-85.64437;24.832502;-131.3206;2.770039
2024-04-24T21:30:56;1;-86.02537;24.591541;-131.23878;2.871972
2024-04-24T21:35:56;1;-84.46357;24.504633;-130.96613;2.8143344
2024-04-24T21:40:56;1;-87.12743;23.322031;-131.15382;2.7784786
2024-04-24T21:45:56;1;-85.93721;24.193146;-131.41443;2.7167423
2024-04-24T21:50:56;1;-87.546425;23.55351;-123.403625;4.050085
2024-04-24T21:55:56;1;-86.72322;24.641138;-132.50217;2.9320564
2024-04-24T22:00:56;1;-89.32811;23.239317;-132.94391;2.8181624
2024-04-24T22:05:56;1;-91.17953;21.414492;-130.94174;2.8650918
2024-04-24T22:10:56;1;-89.648674;22.256634;-131.39734;2.8746939
2024-04-24T22:15:56;1;-85.26294;24.892902;-131.99695;2.5252888
2024-04-24T22:20:56;1;-94.629074;20.054598;-131.17061;2.8567574
2024-04-24T22:25:56;1;-87.14363;24.036762;-132.13722;2.4278426
2024-04-24T22:30:56;1;-90.13646;22.213877;-131.34695;2.8709235
2024-04-24T22:35:56;1;-91.50081;21.394434;-130.85324;2.9534166
2024-04-24T22:40:56;1;-88.222595;22.140778;-128.09178;3.3836775
2024-04-24T22:45:56;1;-87.79085;23.31137;-131.62521;2.68035
2024-04-24T22:50:56;1;-88.10394;23.8393;-132.18245;3.1195438
2024-04-24T22:55:56;1;-86.82535;25.175175;-132.30383;3.0711622
2024-04-24T23:00:56;1;-94.77973;20.94371;-133.4127;2.560625
2024-04-24T23:05:56;1;-88.708664;23.801302;-132.65842;2.6981218
2024-04-24T23:10:56;1;-87.94179;24.008293;-132.58975;3.1098692
2024-04-24T23:15:56;1;-87.90118;24.322975;-133.46762;2.68082
2024-04-24T23:20:56;1;-89.369156;23.110878;-131.30649;3.4916081
2024-04-24T23:25:56;1;-87.6568;24.238607;-133.09543;2.7855127
2024-04-24T23:30:56;1;-88.30137;24.03842;-132.58534;2.8590896
2024-04-24T23:35:56;1;-88.97845;23.49;-132.44534;3.1273246
2024-04-24T23:40:56;1;-88.92733;24.336487;-133.53314;2.7783623
2024-04-24T23:45:56;1;-88.88724;23.654123;-132.70705;3.1166155
2024-04-24T23:50:56;1;-86.054436;25.745878;-133.09958;2.9737616
2024-04-24T23:55:56;1;-88.72977;23.747852;-133.1295;2.6993277
2024-04-25T00:00:56;1;-88.27728;24.18222;-133.4569;2.6908736
2024-04-25T00:05:56;1;-89.58452;23.563131;-133.82385;2.758891
2024-04-25T00:10:56;1;-89.90909;23.360994;-133.63553;2.6528273
2024-04-25T00:15:56;1;-87.900375;24.584513;-134.13956;2.6294572
2024-04-25T00:20:56;1;-86.21641;25.007654;-133.92299;2.5074387
2024-04-25T00:25:56;1;-87.03422;25.20541;-133.45438;2.9364667
2024-04-25T00:30:56;1;-89.7121;23.46379;-133.57878;2.8480651
2024-04-25T00:35:56;1;-91.64108;22.240503;-133.8906;2.730307
2024-04-25T00:40:56;1;-87.72162;25.027178;-133.41139;2.9888518
2024-04-25T00:45:56;1;-88.017296;24.438698;-132.89502;3.0890865
2024-04-25T00:50:56;1;-88.86309;23.713465;-132.00632;3.5122836
2024-04-25T00:55:56;1;-93.40681;21.138653;-133.45331;2.7624366
2024-04-25T01:00:56;1;-85.46646;26.005026;-131.4077;3.14096
2024-04-25T01:05:56;1;-87.54968;24.518066;-133.55986;2.8064291
2024-04-25T01:10:56;1;-89.63828;23.142641;-133.41391;2.8260539
2024-04-25T01:15:56;1;-89.00204;23.695328;-130.82637;3.2982998
2024-04-25T01:20:56;1;-90.59747;22.946695;-132.85312;3.0000384
2024-04-25T01:25:56;1;-90.46378;22.973381;-133.89748;2.5620208
2024-04-25T01:30:56;1;-87.2978;24.217518;-133.64566;2.6902926
2024-04-25T01:35:56;1;-88.80361;23.611904;-133.9161;2.567603
2024-04-25T01:40:56;1;-89.668;23.485355;-133.54755;2.6664042
2024-04-25T01:45:56;1;-87.75118;24.85207;-133.78119;2.6755457
2024-04-25T01:50:56;1;-87.40807;24.9721;-133.55746;2.8988543
2024-04-25T01:55:56;1;-87.37366;25.169708;-133.42216;2.8697267
2024-04-25T02:00:56;1;-91.66534;22.39161;-133.86792;2.572652
2024-04-25T02:05:56;1;-88.81966;23.504032;-133.6077;2.8308628
2024-04-25T02:10:56;1;-86.65626;25.591171;-132.7912;2.927899
2024-04-25T02:15:56;1;-88.26303;24.48205;-133.66267;2.869597
2024-04-25T02:20:56;1;-88.79023;23.93756;-133.55359;2.61616
2024-04-25T02:25:56;1;-94.11615;21.432547;-133.89432;2.6021423
2024-04-25T02:30:56;1;-89.99591;23.964222;-133.14069;3.035294
2024-04-25T02:35:56;1;-88.63646;23.716555;-131.20235;3.0874555
2024-04-25T02:40:56;1;-89.34994;23.062065;-132.10988;2.9663553
2024-04-25T02:45:56;1;-89.8446;22.855202;-132.6778;2.616368
2024-04-25T02:50:56;1;-91.215965;22.047518;-132.39319;2.8255174
2024-04-25T02:55:56;1;-88.77768;23.64091;-132.84564;2.6029158
2024-04-25T03:00:56;1;-94.36944;20.090973;-131.69545;2.9237082
2024-04-25T03:05:56;1;-88.00311;23.52909;-129.55652;3.2908669
2024-04-25T03:10:56;1;-89.124306;22.962996;-132.39479;2.4616838
2024-04-25T03:15:56;1;-89.42802;22.738808;-132.16774;2.6149106
2024-04-25T03:20:56;1;-87.75134;23.9175;-131.38692;2.9802532
2024-04-25T03:25:56;1;-86.57621;24.467232;-132.71024;2.6419225
2024-04-25T03:30:56;1;-88.52823;23.100882;-132.11694;2.9000523
2024-04-25T03:35:56;1;-91.50799;21.351067;-132.49437;2.5940683
2024-04-25T03:40:56;1;-88.10004;23.54243;-132.95517;2.5823379
2024-04-25T03:45:56;1;-91.50608;21.738106;-132.1265;2.9385633
2024-04-25T03:50:56;1;-87.75373;23.537128;-132.12802;2.817375
2024-04-25T03:55:56;1;-86.825615;24.342222;-132.58446;2.470998
2024-04-25T04:00:56;1;-87.610245;24.768457;-134.45157;2.6188505
2024-04-25T04:05:56;1;-89.38042;23.433418;-133.19713;2.6231368
2024-04-25T04:10:56;1;-86.816025;24.203747;-132.69717;2.7649016
2024-04-25T04:15:56;1;-88.75816;23.431864;-131.94177;2.8184261
2024-04-25T04:20:56;1;-89.68472;23.997154;-131.90111;3.204083
2024-04-25T04:25:56;1;-90.291245;23.114262;-133.64969;2.7496777
2024-04-25T04:30:56;1;-87.42213;24.478653;-133.20374;2.9255743
2024-04-25T04:35:56;1;-87.684166;24.189672;-133.01384;2.5455499
2024-04-25T04:40:56;1;-87.033646;24.90022;-133.95517;2.4863799
2024-04-25T04:45:56;1;-87.68437;24.803684;-133.7405;2.6137927
2024-04-25T04:50:56;1;-91.26679;22.619123;-132.79271;2.8831382
2024-04-25T04:55:56;1;-87.58602;25.06684;-134.57834;2.7640426
2024-04-25T05:00:56;1;-90.16576;23.603136;-134.14084;2.9636517
2024-04-25T05:05:56;1;-95.1186;21.540234;-135.6777;2.405794
2024-04-25T05:10:56;1;-88.64974;24.527384;-134.85263;2.6308393
2024-04-25T05:15:56;1;-89.722855;23.98141;-133.95125;3.0325856
2024-04-25T05:20:56;1;-89.75096;24.515852;-135.261;2.6891763
2024-04-25T05:25:56;1;-88.0765;25.215117;-134.5189;2.8440197
2024-04-25T05:30:56;1;-89.63315;24.297419;-135.33334;2.5650592
2024-04-25T05:35:56;1;-89.81077;24.092413;-135.50726;2.4114885
2024-04-25T05:40:56;1;-92.392006;22.914566;-135.21873;2.5188916
2024-04-25T05:45:56;1;-90.526375;23.978998;-135.29527;2.5292578
2024-04-25T05:50:56;1;-88.73962;24.862642;-135.10475;2.58298
2024-04-25T05:55:56;1;-91.79782;23.501978;-135.4603;2.504496
2024-04-25T06:00:56;1;-91.5778;23.856043;-136.19424;2.280853
2024-04-25T06:05:56;1;-90.08504;24.354454;-136.11974;2.2370799
2024-04-25T06:10:56;1;-93.784584;22.534578;-136.0192;2.3157763
2024-04-25T06:15:56;1;-90.252525;24.500221;-136.12955;2.3683991
2024-04-25T06:20:56;1;-91.64385;23.783447;-135.63676;2.4562929
2024-04-25T06:25:56;1;-92.8424;22.84119;-135.3302;2.5482707
2024-04-25T06:30:56;1;-94.08754;21.992262;-134.56392;2.639507
2024-04-25T06:35:56;1;-93.89295;22.417744;-135.56528;2.4352624
2024-04-25T06:40:56;1;-90.07983;24.752747;-135.97908;2.4083276
2024-04-25T06:45:56;1;-96.35135;21.558079;-135.9001;2.4957302
2024-04-25T06:50:56;1;-92.51686;23.201925;-135.08223;2.543934
2024-04-25T06:55:56;1;-92.835625;23.276886;-135.88708;2.4925563
2024-04-25T07:00:56;1;-97.19247;20.826199;-135.12341;2.5882633
2024-04-25T07:05:56;1;-90.412865;24.292772;-135.18849;2.6840093
2024-04-25T07:10:56;1;-97.06493;20.364378;-133.78589;2.751486
2024-04-25T07:15:56;1;-95.5995;21.627851;-134.91875;2.7740328
2024-04-25T07:20:56;1;-95.28944;20.29834;-130.86276;3.9972837
2024-04-25T07:25:56;1;-94.86374;20.831766;-135.60373;2.5158253
2024-04-25T07:30:56;1;-93.59715;23.0887;-136.29893;2.379524
2024-04-25T07:35:56;1;-97.507;20.553152;-135.22644;2.5161595
2024-04-25T07:40:56;1;-98.371315;20.56847;-135.09698;2.6528149
2024-04-25T07:45:56;1;-88.39341;25.054508;-135.14108;2.5117404
2024-04-25T07:50:56;1;-96.36626;21.245262;-134.92523;2.5958338
2024-04-25T07:55:56;1;-95.8481;21.517014;-134.79546;2.7127361
2024-04-25T08:00:56;1;-94.94651;22.004925;-135.11044;2.566318
2024-04-25T08:05:56;1;-96.425644;21.047613;-134.74075;2.5597343
2024-04-25T08:10:56;1;-94.93007;21.835056;-134.70251;2.5864646
2024-04-25T08:15:56;1;-97.06478;20.88576;-135.10294;2.507449
2024-04-25T08:20:56;1;-100.09619;19.362024;-134.83568;2.549525
2024-04-25T08:25:56;1;-98.97015;19.632477;-134.37921;2.5569353
2024-04-25T08:30:56;1;-94.40519;21.764082;-133.90775;2.6470501
2024-04-25T08:35:56;1;-99.116;20.0333;-135.44128;2.5072613
2024-04-25T08:40:56;1;-96.5942;21.355059;-135.37146;2.6080823
2024-04-25T08:45:56;1;-100.02576;19.522867;-135.51648;2.477973
2024-04-25T08:50:56;1;-100.89161;18.832458;-134.90628;2.600183
2024-04-25T08:55:56;1;-100.06054;18.549707;-134.38406;2.5925553
2024-04-25T09:00:56;1;-93.81257;21.955389;-135.50981;2.5111554
2024-04-25T09:05:56;1;-97.71283;20.22153;-133.06165;3.7868414
2024-04-25T09:10:56;1;-103.02726;17.372374;-133.76576;2.6813912
2024-04-25T09:15:56;1;-102.56781;17.575397;-133.76074;2.5280676
2024-04-25T09:20:56;1;-99.30766;19.351013;-133.82784;2.6616786
2024-04-25T09:25:56;1;-98.225494;20.06105;-134.4065;2.5461597
2024-04-25T09:30:56;1;-98.69323;19.774364;-134.66896;2.5518293
2024-04-25T09:35:56;1;-100.23145;19.13853;-134.61758;2.618709
2024-04-25T09:40:56;1;-100.87584;18.58165;-133.95468;2.7763162
2024-04-25T09:45:56;1;-97.50988;19.474703;-132.4964;2.5594716
2024-04-25T09:50:56;1;-100.61084;17.855164;-132.79604;2.6576827
2024-04-25T09:55:56;1;-102.768326;17.228018;-133.31407;2.5025938
2024-04-25T10:00:56;1;-100.051186;18.731184;-133.4768;2.6607933
2024-04-25T10:05:56;1;-102.78707;17.16224;-132.86472;2.7005618
2024-04-25T10:10:56;1;-98.99641;19.29921;-134.15012;2.5346365
2024-04-25T10:15:56;1;-104.87676;15.993721;-135.18857;2.5833974
2024-04-25T10:20:56;1;-100.478065;18.896023;-134.27464;2.5085118
2024-04-25T10:25:56;1;-102.84054;17.450867;-133.8625;2.5756373
2024-04-25T10:30:56;1;-101.19392;18.258587;-133.75543;2.5939965
2024-04-25T10:35:56;1;-102.41404;16.279331;-131.95207;2.6938777
