"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-24T10:05:56;1;-113.99936;2.5563715;-114.12376;2.6056507
2020-06-24T10:10:56;1;-114.07008;2.466473;-114.26165;2.4483478
2020-06-24T10:15:56;1;-114.06021;2.4798493;-114.180725;2.40312
2020-06-24T10:20:56;1;-103.72183;7.0494165;-113.96258;2.4258301
2020-06-24T10:25:56;1;-105.42559;6.230916;-114.124115;2.387875
2020-06-24T10:30:56;1;-110.642784;3.6013396;-113.70939;2.3770256
2020-06-24T10:35:56;1;-110.0216;4.2372084;-113.96014;2.5006375
2020-06-24T10:40:56;1;-107.70935;5.2863116;-114.206474;2.504253
2020-06-24T10:45:56;1;-95.28452;11.402495;-114.418686;2.4586594
2020-06-24T10:50:56;1;-102.90942;7.685392;-114.41548;2.397463
2020-06-24T10:55:56;1;-100.36923;8.8659115;-114.482285;2.3570516
2020-06-24T11:00:56;1;-97.75316;10.173634;-114.89361;2.5427344
2020-06-24T11:05:56;1;-110.034355;4.4140453;-114.34721;2.4798665
2020-06-24T11:10:56;1;-112.202705;3.7657857;-114.86734;2.5056975
2020-06-24T11:15:56;1;-102.9565;7.42306;-114.185875;2.5569897
2020-06-24T11:20:56;1;-101.56388;8.45044;-114.79582;2.5637124
2020-06-24T11:25:56;1;-93.58572;11.852003;-114.28941;2.4871085
2020-06-24T11:30:56;1;-102.500336;7.7495856;-114.20572;2.6208658
2020-06-24T11:35:56;1;-110.53333;4.382716;-114.76567;2.479044
2020-06-24T11:40:56;1;-105.44055;6.466421;-114.56079;2.4276574
2020-06-24T11:45:56;1;-105.5352;6.5419264;-114.34769;2.6218219
2020-06-24T11:50:56;1;-97.82091;10.071424;-114.30196;2.4724681
2020-06-24T11:55:56;1;-101.838646;8.376581;-114.67121;2.4987407
2020-06-24T12:00:56;1;-114.86649;2.5518413;-114.86228;2.569345
2020-06-24T12:05:56;1;-114.95382;2.4751155;-115.07284;2.4729419
2020-06-24T12:10:56;1;-114.84393;2.4595823;-115.00779;2.4458811
2020-06-24T12:15:56;1;-114.248184;2.4835422;-114.075066;2.516156
2020-06-24T12:20:56;1;-113.21977;3.0019665;-114.368416;2.5402107
2020-06-24T12:25:56;1;-111.44427;3.681005;-114.23037;2.494443
2020-06-24T12:30:56;1;-109.2128;4.686644;-114.434364;2.336607
2020-06-24T12:35:56;1;-114.32233;2.4596407;-114.18683;2.4867449
2020-06-24T12:40:56;1;-114.15429;2.4804971;-114.165955;2.4595208
2020-06-24T12:45:56;1;-113.96453;2.5077589;-114.01617;2.5413113
2020-06-24T12:50:56;1;-114.35205;2.48529;-114.40445;2.4935644
2020-06-24T12:55:56;1;-114.821915;2.4862108;-114.74721;2.505353
2020-06-24T13:00:56;1;-114.1214;2.5485377;-113.99147;2.5961053
2020-06-24T13:05:56;1;-113.94142;2.6198552;-113.9691;2.6195505
2020-06-24T13:10:56;1;-114.21774;2.5357323;-114.26135;2.5575137
2020-06-24T13:15:56;1;-114.049706;2.4807947;-114.09112;2.5487423
2020-06-24T13:20:56;1;-113.65747;2.5114317;-113.78866;2.4625995
2020-06-24T13:25:56;1;-114.05394;2.413949;-114.04543;2.3984342
2020-06-24T13:30:56;1;-113.84179;2.5014446;-114.01526;2.4582043
2020-06-24T13:35:56;1;-114.18395;2.3805323;-114.096085;2.346133
2020-06-24T13:40:56;1;-114.13077;2.5695682;-114.05317;2.5599132
2020-06-24T13:45:56;1;-114.28339;2.4806244;-114.26411;2.4633875
2020-06-24T13:50:56;1;-113.82015;2.5646293;-113.80576;2.5456564
2020-06-24T13:55:56;1;-113.93307;2.4922721;-113.95639;2.5331278
2020-06-24T14:00:56;1;-113.789696;2.5600157;-114.07907;2.4342744
2020-06-24T14:05:56;1;-113.856346;2.474451;-113.7634;2.4925995
2020-06-24T14:10:56;1;-113.88061;2.4773364;-113.978004;2.5356507
2020-06-24T14:15:56;1;-113.88035;2.487188;-113.84638;2.4211264
2020-06-24T14:20:56;1;-113.99301;2.4133906;-113.86221;2.326028
2020-06-24T14:25:56;1;-113.73301;2.5542197;-113.82952;2.534739
2020-06-24T14:30:56;1;-113.736176;2.3811452;-113.612114;2.4037187
2020-06-24T14:35:56;1;-114.292404;2.4879293;-114.33626;2.4842386
2020-06-24T14:40:56;1;-114.53068;2.545824;-114.352104;2.4194536
2020-06-24T14:45:56;1;-114.36356;2.5554657;-114.246086;2.5928452
2020-06-24T14:50:56;1;-113.92078;2.499344;-113.81745;2.6162117
2020-06-24T14:55:56;1;-114.32207;2.4898443;-114.389015;2.4680426
2020-06-24T15:00:56;1;-114.05358;2.5360024;-114.319084;2.5241072
2020-06-24T15:05:56;1;-113.77685;2.5827522;-113.80016;2.6420069
2020-06-24T15:10:56;1;-113.56682;2.5190148;-113.56665;2.5626328
2020-06-24T15:15:56;1;-113.5966;2.5743895;-113.75696;2.5774589
2020-06-24T15:20:56;1;-113.74432;2.440167;-113.74406;2.4500213
2020-06-24T15:25:56;1;-113.668465;2.5565562;-113.5875;2.553565
2020-06-24T15:30:56;1;-113.53661;2.5122316;-113.447945;2.5855439
2020-06-24T15:35:56;1;-113.66774;2.5479174;-113.70533;2.5661225
2020-06-24T15:40:56;1;-113.63864;2.5953119;-113.672;2.5829046
2020-06-24T15:45:56;1;-113.566414;2.5757232;-113.582924;2.6303608
2020-06-24T15:50:56;1;-113.651924;2.4482062;-113.65774;2.4463434
2020-06-24T15:55:56;1;-114.110565;2.4949858;-114.11044;2.492024
2020-06-24T16:00:56;1;-113.949036;2.5921986;-114.41377;2.490295
2020-06-24T16:05:56;1;-96.7403;10.726478;-114.11308;2.4895995
2020-06-24T16:10:56;1;-94.723;10.551636;-114.01175;2.447401
2020-06-24T16:15:56;1;-95.26583;9.2451515;-110.65933;2.6014614
2020-06-24T16:20:56;1;-92.67141;9.584116;-111.84092;2.4897027
2020-06-24T16:25:56;1;-88.888275;13.062373;-112.30094;2.3959653
2020-06-24T16:30:56;1;-89.381966;12.322876;-111.94289;2.514355
2020-06-24T16:35:56;1;-93.650185;11.318575;-113.016495;3.0466855
2020-06-24T16:40:56;1;-95.21224;10.963234;-114.03311;2.4307423
2020-06-24T16:45:56;1;-109.499054;4.326296;-113.56295;2.485124
2020-06-24T16:50:56;1;-113.57761;2.7531178;-114.43382;2.5113344
2020-06-24T16:55:56;1;-113.30735;2.513223;-113.42515;2.5188038
2020-06-24T17:00:56;1;-113.53378;2.4714236;-113.77344;2.4912596
2020-06-24T17:05:56;1;-113.08476;2.8844204;-114.10679;2.506179
2020-06-24T17:10:56;1;-95.969246;10.762351;-114.0841;2.5373337
2020-06-24T17:15:56;1;-108.5986;4.86917;-114.17499;2.510062
2020-06-24T17:20:56;1;-111.16557;3.9425156;-114.304756;2.5284126
2020-06-24T17:25:56;1;-91.992424;12.983856;-114.44889;2.5665104
2020-06-24T17:30:56;1;-93.82903;11.504488;-113.73484;2.520025
2020-06-24T17:35:56;1;-89.37635;13.9669695;-113.99928;2.4922495
2020-06-24T17:40:56;1;-89.12648;13.499432;-114.04353;2.5358195
2020-06-24T17:45:56;1;-93.395584;11.435838;-113.86305;2.3829856
2020-06-24T17:50:56;1;-94.23841;11.86518;-114.0525;2.4539135
2020-06-24T17:55:56;1;-93.905975;11.646964;-113.45332;2.3436399
2020-06-24T18:00:56;1;-90.09542;13.670585;-113.476456;2.5031753
2020-06-24T18:05:56;1;-93.9469;11.68763;-113.38537;2.5429466
2020-06-24T18:10:56;1;-85.617645;15.69951;-113.52223;2.464884
2020-06-24T18:15:56;1;-89.11546;14.14632;-113.556564;2.4320068
2020-06-24T18:20:56;1;-87.5991;14.7396755;-113.78084;2.569599
2020-06-24T18:25:56;1;-93.27035;11.58756;-113.19861;2.5479836
2020-06-24T18:30:56;1;-84.686745;15.3612385;-113.16685;2.6119647
2020-06-24T18:35:56;1;-93.08102;11.790921;-113.84313;2.5148108
2020-06-24T18:40:56;1;-92.166595;12.1661825;-113.63795;2.5979295
2020-06-24T18:45:56;1;-93.29483;11.825389;-113.98604;2.6146464
2020-06-24T18:50:56;1;-92.96857;11.714762;-113.82153;2.56222
2020-06-24T18:55:56;1;-98.00628;9.537787;-113.53873;2.7986999
2020-06-24T19:00:56;1;-99.559715;8.848884;-113.7593;2.495515
2020-06-24T19:05:56;1;-106.124084;5.845737;-113.86235;2.5621586
2020-06-24T19:10:56;1;-98.515465;9.135888;-113.47145;2.3827178
2020-06-24T19:15:56;1;-103.96569;6.596918;-113.35514;2.4582205
2020-06-24T19:20:56;1;-106.225624;5.6866565;-113.44474;2.3259795
2020-06-24T19:25:56;1;-91.12972;12.915401;-113.37165;2.443988
2020-06-24T19:30:56;1;-102.30566;7.3955927;-113.233574;2.5339265
2020-06-24T19:35:56;1;-106.21719;5.6326613;-113.20589;2.4834442
2020-06-24T19:40:56;1;-94.74571;11.337894;-113.91776;2.5614235
2020-06-24T19:45:56;1;-97.93469;9.531467;-113.68368;2.5293574
2020-06-24T19:50:56;1;-97.07571;10.005906;-113.91373;2.4541016
2020-06-24T19:55:56;1;-92.029785;12.120659;-113.67935;2.460964
2020-06-24T20:00:56;1;-92.29563;12.22044;-113.36903;2.618158
2020-06-24T20:05:56;1;-97.22335;9.783971;-111.9171;2.8549752
2020-06-24T20:10:56;1;-92.740746;11.772093;-113.50693;2.3859096
2020-06-24T20:15:56;1;-95.50148;10.550712;-113.54394;2.53127
2020-06-24T20:20:56;1;-96.74378;9.998197;-113.34051;2.5552568
2020-06-24T20:25:56;1;-84.31857;16.190441;-113.50573;2.5375412
2020-06-24T20:30:56;1;-88.7279;14.050605;-113.675354;2.5653853
2020-06-24T20:35:56;1;-84.68216;15.0886345;-113.52307;2.4520986
2020-06-24T20:40:56;1;-91.5334;12.080117;-113.53367;2.44263
2020-06-24T20:45:56;1;-88.44862;14.144323;-113.625465;2.5522583
2020-06-24T20:50:56;1;-91.2423;12.503588;-113.87504;2.500464
2020-06-24T20:55:56;1;-93.902054;11.71428;-114.29915;2.4520693
2020-06-24T21:00:56;1;-91.16832;12.827295;-113.37646;2.6785483
2020-06-24T21:05:56;1;-86.61291;15.123727;-114.298775;2.5505462
2020-06-24T21:10:56;1;-93.862686;11.8459215;-114.39362;2.545204
2020-06-24T21:15:56;1;-97.13224;10.124878;-114.26589;2.4651217
2020-06-24T21:20:56;1;-95.57603;11.067478;-114.640594;2.5296457
2020-06-24T21:25:56;1;-96.14121;10.728337;-114.67769;2.407034
2020-06-24T21:30:56;1;-97.72778;9.862231;-114.21845;2.5285344
2020-06-24T21:35:56;1;-105.85316;5.9637814;-114.070854;2.3627954
2020-06-24T21:40:56;1;-108.48133;4.768654;-113.67246;2.4425874
2020-06-24T21:45:56;1;-108.36892;4.984122;-113.9997;2.6551144
2020-06-24T21:50:56;1;-96.16942;9.833436;-114.34972;2.6293812
2020-06-24T21:55:56;1;-99.568726;9.1002245;-114.434494;2.425848
2020-06-24T22:00:56;1;-99.45113;8.807037;-113.90011;2.4123638
2020-06-24T22:05:56;1;-92.440414;12.226612;-113.992134;2.6328602
2020-06-24T22:10:56;1;-100.97977;8.395276;-114.43971;2.3968139
2020-06-24T22:15:56;1;-92.99065;12.056498;-114.433105;2.6403778
2020-06-24T22:20:56;1;-92.17924;12.194363;-113.729546;2.418774
2020-06-24T22:25:56;1;-92.882355;11.50866;-113.52448;2.5191772
2020-06-24T22:30:56;1;-93.24084;11.834302;-114.970985;2.5252779
2020-06-24T22:35:56;1;-108.71913;5.169815;-114.5694;2.6693492
2020-06-24T22:40:56;1;-103.28683;7.4630175;-114.71043;2.4088316
2020-06-24T22:45:56;1;-109.3226;4.7036576;-114.376015;2.4923856
2020-06-24T22:50:56;1;-111.476555;3.6106265;-114.03767;2.5271344
2020-06-24T22:55:56;1;-112.631516;2.902022;-113.62392;2.5168545
2020-06-24T23:00:56;1;-112.434395;2.9338582;-113.7185;2.4343293
2020-06-24T23:05:56;1;-112.67384;2.8174891;-113.61889;2.5153916
2020-06-24T23:10:56;1;-112.03386;3.179959;-113.740845;2.5041978
2020-06-24T23:15:56;1;-112.99614;2.649725;-113.548256;2.4802558
2020-06-24T23:20:56;1;-110.652054;3.8396087;-113.718864;2.440878
2020-06-24T23:25:56;1;-102.7277;7.3460326;-113.94597;2.4217916
2020-06-24T23:30:56;1;-97.41758;9.971335;-114.23255;2.5381396
2020-06-24T23:35:56;1;-91.614;12.641836;-113.95787;2.4503024
2020-06-24T23:40:56;1;-88.29172;14.192878;-113.934425;2.4356098
2020-06-24T23:45:56;1;-92.453445;12.032486;-113.68074;2.508569
2020-06-24T23:50:56;1;-104.35086;6.5354004;-113.5412;2.5789266
2020-06-24T23:55:56;1;-112.62091;2.9607203;-113.8249;2.5085113
2020-06-25T00:00:56;1;-113.54536;2.5648777;-113.8119;2.5551016
2020-06-25T00:05:56;1;-113.410385;2.622261;-113.81135;2.512061
2020-06-25T00:10:56;1;-113.53414;2.5276005;-113.78637;2.5357785
2020-06-25T00:15:56;1;-113.12153;2.560971;-113.467;2.489148
2020-06-25T00:20:56;1;-113.74569;2.4443414;-113.79199;2.4825513
2020-06-25T00:25:56;1;-114.241455;2.4965665;-114.41299;2.5335476
2020-06-25T00:30:56;1;-114.563774;2.5000377;-114.92514;2.457563
2020-06-25T00:35:56;1;-114.03413;2.5674124;-114.1144;2.6275535
2020-06-25T00:40:56;1;-114.1419;2.4727378;-114.23961;2.4622898
2020-06-25T00:45:56;1;-114.20911;2.4820712;-114.0412;2.5468104
2020-06-25T00:50:56;1;-114.0982;2.4904366;-114.22412;2.5242617
2020-06-25T00:55:56;1;-114.15577;2.5235484;-114.22379;2.5532308
2020-06-25T01:00:56;1;-114.09197;2.5362885;-114.24419;2.5281937
2020-06-25T01:05:56;1;-114.51421;2.5888202;-114.47397;2.5271144
2020-06-25T01:10:56;1;-114.69297;2.5411675;-114.88695;2.4199986
2020-06-25T01:15:56;1;-114.50696;2.4492278;-114.61633;2.4809895
2020-06-25T01:20:56;1;-114.596725;2.4914274;-114.29136;2.5124729
2020-06-25T01:25:56;1;-113.683784;2.5077047;-113.580154;2.5181277
2020-06-25T01:30:56;1;-113.68098;2.5809045;-113.41651;2.4260895
2020-06-25T01:35:56;1;-113.35731;2.505399;-113.229675;2.529349
2020-06-25T01:40:56;1;-113.59872;2.4099147;-113.733086;2.4420938
2020-06-25T01:45:56;1;-113.69286;2.4408479;-113.98381;2.389815
2020-06-25T01:50:56;1;-114.3948;2.4470997;-114.474846;2.4487195
2020-06-25T01:55:56;1;-114.19251;2.5069966;-114.06414;2.507959
2020-06-25T02:00:56;1;-113.79854;2.3686054;-113.77717;2.3756614
2020-06-25T02:05:56;1;-113.81157;2.4635053;-114.03382;2.4930065
2020-06-25T02:10:56;1;-113.806854;2.6056328;-114.23819;2.577979
2020-06-25T02:15:56;1;-113.64213;2.3840733;-113.74604;2.296686
2020-06-25T02:20:56;1;-113.66437;2.4697342;-113.576614;2.4828875
2020-06-25T02:25:56;1;-114.10421;2.5148401;-114.17706;2.5351613
2020-06-25T02:30:56;1;-114.61378;2.5399048;-114.61785;2.6600864
2020-06-25T02:35:56;1;-114.59582;2.496924;-114.637184;2.452822
2020-06-25T02:40:56;1;-114.37522;2.5016992;-114.51334;2.5682502
2020-06-25T02:45:56;1;-114.20532;2.5854602;-114.346565;2.6551301
2020-06-25T02:50:56;1;-114.3255;2.53214;-114.1164;2.5702722
2020-06-25T02:55:56;1;-113.75826;2.4813657;-113.66245;2.4499917
2020-06-25T03:00:56;1;-114.541695;2.5749865;-114.27328;2.4963138
2020-06-25T03:05:56;1;-113.72287;2.598719;-113.649315;2.641863
2020-06-25T03:10:56;1;-113.610275;2.4878693;-113.58315;2.507137
2020-06-25T03:15:56;1;-113.71215;2.5470955;-113.52624;2.6098375
2020-06-25T03:20:56;1;-114.031;2.5301957;-114.12199;2.5802574
2020-06-25T03:25:56;1;-114.0504;2.5224996;-114.32438;2.5300772
2020-06-25T03:30:56;1;-113.73148;2.5703807;-113.365166;2.743181
2020-06-25T03:35:56;1;-109.732216;2.5564165;-109.76039;2.5506418
2020-06-25T03:40:56;1;-108.947075;2.8104258;-110.03291;2.7292943
2020-06-25T03:45:56;1;-109.21869;2.5609016;-109.124344;2.5544467
2020-06-25T03:50:56;1;-109.76387;2.5514684;-109.65667;2.5383184
2020-06-25T03:55:56;1;-110.35173;2.4954534;-110.17173;2.5063791
2020-06-25T04:00:56;1;-110.475426;2.5019104;-110.512245;2.480481
2020-06-25T04:05:56;1;-110.62405;2.4796674;-110.54248;2.4848433
2020-06-25T04:10:56;1;-109.8916;2.5127923;-110.03773;2.606443
2020-06-25T04:15:56;1;-109.43139;2.5717301;-109.23422;2.608001
2020-06-25T04:20:56;1;-110.76325;2.484331;-110.872986;2.4592154
2020-06-25T04:25:56;1;-110.661415;2.500317;-110.56274;2.5069513
2020-06-25T04:30:56;1;-110.52348;2.4205608;-110.8992;2.3711796
2020-06-25T04:35:56;1;-114.624176;2.5016916;-115.049065;2.498286
2020-06-25T04:40:56;1;-114.44817;2.5013022;-114.52037;2.478214
2020-06-25T04:45:56;1;-114.24832;2.531465;-114.326935;2.475081
2020-06-25T04:50:56;1;-114.17969;2.557482;-114.25886;2.4807436
2020-06-25T04:55:56;1;-113.992355;2.5835037;-114.30775;2.5020359
2020-06-25T05:00:56;1;-114.22384;2.4324172;-114.29976;2.4278293
2020-06-25T05:05:56;1;-114.086;2.5363774;-114.04309;2.5077064
2020-06-25T05:10:56;1;-113.9185;2.4710243;-114.01957;2.4866364
2020-06-25T05:15:56;1;-113.93947;2.6145082;-114.305336;2.577318
2020-06-25T05:20:56;1;-114.20642;2.497263;-114.50347;2.4746313
2020-06-25T05:25:56;1;-113.56385;2.5829098;-114.02784;2.4536877
2020-06-25T05:30:56;1;-113.70969;2.5428023;-113.96063;2.4656198
2020-06-25T05:35:56;1;-110.46851;4.684714;-115.26692;2.6171706
2020-06-25T05:40:56;1;-100.10374;9.34661;-115.26557;2.6035323
2020-06-25T05:45:56;1;-103.29018;7.786465;-115.39051;2.4244819
2020-06-25T05:50:56;1;-101.38653;8.422246;-114.91605;2.5140362
2020-06-25T05:55:56;1;-102.62153;7.9931073;-114.79993;2.4335556
2020-06-25T06:00:56;1;-106.94814;6.107552;-115.05869;2.4436884
2020-06-25T06:05:56;1;-95.23324;11.156626;-114.92342;2.4907696
2020-06-25T06:10:56;1;-97.79238;9.69024;-114.04218;2.4853492
2020-06-25T06:15:56;1;-104.60739;6.976187;-114.88755;2.6248956
2020-06-25T06:20:56;1;-98.893486;9.586157;-114.830826;2.5178695
2020-06-25T06:25:56;1;-97.5074;10.162649;-114.84731;2.690253
2020-06-25T06:30:56;1;-99.89047;8.85165;-114.24324;2.442314
2020-06-25T06:35:56;1;-100.802124;8.626842;-114.83847;2.5156267
2020-06-25T06:40:56;1;-102.86733;7.509511;-114.335846;2.3512366
2020-06-25T06:45:56;1;-103.02835;7.658288;-114.93322;2.3614
2020-06-25T06:50:56;1;-101.69104;8.318828;-114.96572;2.477307
2020-06-25T06:55:56;1;-103.43348;7.4365497;-114.77969;2.585359
2020-06-25T07:00:56;1;-107.8311;5.673772;-114.96567;2.6364276
2020-06-25T07:05:56;1;-108.16974;5.377112;-114.821;2.457992
2020-06-25T07:10:56;1;-101.486465;8.46984;-114.97545;2.6384723
2020-06-25T07:15:56;1;-106.82147;5.870891;-114.45903;2.5613472
2020-06-25T07:20:56;1;-107.914825;5.615509;-115.091064;2.5187542
2020-06-25T07:25:56;1;-106.20766;6.242414;-114.86925;2.61324
2020-06-25T07:30:56;1;-108.16989;5.4220977;-114.803406;2.3801694
2020-06-25T07:35:56;1;-105.53957;6.5738373;-114.72547;2.399749
2020-06-25T07:40:56;1;-106.983955;5.6229906;-114.326126;2.3981187
2020-06-25T07:45:56;1;-112.10169;3.475508;-114.175224;2.4572062
2020-06-25T07:50:56;1;-109.28992;4.7860985;-114.358765;2.585548
2020-06-25T07:55:56;1;-112.53841;3.3849933;-114.61288;2.5810356
2020-06-25T08:00:56;1;-107.49438;5.8183384;-115.027596;2.4861615
2020-06-25T08:05:56;1;-105.06379;6.6762013;-114.49759;2.4301767
2020-06-25T08:10:56;1;-105.33036;6.6169205;-114.83033;2.4071887
2020-06-25T08:15:56;1;-112.316475;3.4900372;-114.55139;2.5069182
2020-06-25T08:20:56;1;-109.71837;4.3225045;-114.1477;2.3763394
2020-06-25T08:25:56;1;-107.43005;5.4828725;-114.280624;2.3906488
2020-06-25T08:30:56;1;-112.16134;3.3747902;-114.1344;2.5914297
2020-06-25T08:35:56;1;-113.61897;2.8441584;-114.70114;2.4493415
2020-06-25T08:40:56;1;-112.16087;3.3601296;-113.94032;2.6639652
2020-06-25T08:45:56;1;-113.26989;2.821749;-114.372345;2.402564
2020-06-25T08:50:56;1;-108.986565;4.89957;-114.511925;2.5113487
2020-06-25T08:55:56;1;-100.055756;8.726667;-114.11159;2.3992195
2020-06-25T09:00:56;1;-107.90898;5.0283203;-113.590485;2.6570628
2020-06-25T09:05:56;1;-107.91168;5.026419;-113.890976;2.396748
2020-06-25T09:10:56;1;-110.471886;4.0118775;-114.30951;2.3925662
2020-06-25T09:15:56;1;-100.066185;8.677724;-114.06689;2.500751
2020-06-25T09:20:56;1;-113.70946;2.757552;-114.39047;2.5319295
2020-06-25T09:25:56;1;-108.05934;5.0388675;-113.76273;2.4099877
2020-06-25T09:30:56;1;-106.57155;5.7677336;-114.067345;2.4367366
2020-06-25T09:35:56;1;-109.937614;4.372732;-114.337715;2.3701303
2020-06-25T09:40:56;1;-109.503204;4.4994774;-113.85044;2.5769427
2020-06-25T09:45:56;1;-109.762024;4.370548;-114.13037;2.5726602
2020-06-25T09:50:56;1;-107.862114;5.068546;-113.77678;2.462805
2020-06-25T09:55:56;1;-110.527115;3.787724;-113.73966;2.478064
2020-06-25T10:00:56;1;-111.64804;3.2754486;-113.86777;2.441581
2020-06-25T10:05:56;1;-113.79122;2.5970168;-113.96495;2.5064456
2020-06-25T10:10:56;1;-112.76527;2.99651;-114.31483;2.4784408
2020-06-25T10:15:56;1;-110.401146;4.327918;-114.37072;2.4419491
2020-06-25T10:20:56;1;-112.76617;3.0940313;-114.2958;2.5307343
2020-06-25T10:25:56;1;-108.253075;5.008154;-114.10088;2.415351
2020-06-25T10:30:56;1;-106.53508;6.0020175;-114.66728;2.3656368
2020-06-25T10:35:56;1;-112.45551;3.1182947;-114.125114;2.4655466
2020-06-25T10:40:56;1;-110.76622;4.009892;-114.26089;2.525264
2020-06-25T10:45:56;1;-103.95547;7.0940886;-114.43051;2.5258129
2020-06-25T10:50:56;1;-108.357956;5.218108;-114.41361;2.64967
2020-06-25T10:55:56;1;-105.5232;6.429941;-114.41367;2.5204914
2020-06-25T11:00:56;1;-107.86909;5.4117064;-114.55477;2.4516902
2020-06-25T11:05:56;1;-109.68527;4.625006;-114.56567;2.5320642
2020-06-25T11:10:56;1;-107.01173;5.863969;-114.423546;2.5428054
2020-06-25T11:15:56;1;-112.30842;3.6044958;-114.76176;2.6157267
2020-06-25T11:20:56;1;-107.35149;5.6420355;-114.45356;2.495068
2020-06-25T11:25:56;1;-108.60365;5.0244427;-114.14563;2.4854076
2020-06-25T11:30:56;1;-108.195656;5.3169117;-114.57895;2.4626334
2020-06-25T11:35:56;1;-101.41687;8.00752;-114.48136;2.5187874
2020-06-25T11:40:56;1;-107.90022;5.361323;-114.54091;2.4004707
2020-06-25T11:45:56;1;-113.340515;2.960389;-114.107834;2.7049801
2020-06-25T11:50:56;1;-103.50197;7.482434;-114.69717;2.327056
2020-06-25T11:55:56;1;-105.23162;6.4748898;-114.063324;2.507351
2020-06-25T12:00:56;1;-111.34811;3.7667198;-114.17855;2.4317837
2020-06-25T12:05:56;1;-109.113655;4.73648;-114.21128;2.50947
2020-06-25T12:10:56;1;-114.16056;2.4636674;-114.36099;2.4309833
2020-06-25T12:15:56;1;-114.07146;2.4796147;-114.15622;2.4958596
2020-06-25T12:20:56;1;-114.055725;2.5582864;-114.53365;2.5040634
2020-06-25T12:25:56;1;-114.3003;2.5055075;-114.44541;2.5374787
2020-06-25T12:30:56;1;-114.27349;2.419247;-114.33848;2.4352207
2020-06-25T12:35:56;1;-114.50607;2.506529;-114.643234;2.584504
2020-06-25T12:40:56;1;-114.75496;2.5197253;-114.848236;2.5622923
2020-06-25T12:45:56;1;-114.7093;2.4704943;-114.76623;2.5565903
2020-06-25T12:50:56;1;-114.27254;2.5148766;-114.62509;2.4265757
2020-06-25T12:55:56;1;-114.08917;2.659246;-114.25212;2.6814747
2020-06-25T13:00:56;1;-114.66624;2.5180113;-114.81215;2.4656842
2020-06-25T13:05:56;1;-114.72128;2.4251583;-114.828064;2.472981
2020-06-25T13:10:56;1;-114.57894;2.452471;-114.56406;2.546297
2020-06-25T13:15:56;1;-113.479614;2.8259988;-114.54195;2.4393122
2020-06-25T13:20:56;1;-114.585495;2.3479872;-114.526024;2.3520105
2020-06-25T13:25:56;1;-114.31969;2.5031343;-114.29193;2.5881908
2020-06-25T13:30:56;1;-114.91465;2.4449906;-115.12156;2.399942
2020-06-25T13:35:56;1;-112.85322;3.2676504;-114.90301;2.4928389
2020-06-25T13:40:56;1;-114.954636;2.506526;-115.00183;2.5057251
2020-06-25T13:45:56;1;-113.87902;2.84037;-114.82363;2.5406203
2020-06-25T13:50:56;1;-113.06399;3.0280087;-114.489685;2.541124
2020-06-25T13:55:56;1;-113.98248;2.4609752;-113.8017;2.4096766
2020-06-25T14:00:56;1;-114.618805;2.5170856;-114.44818;2.512287
2020-06-25T14:05:56;1;-114.538704;2.4854932;-114.46728;2.4919565
2020-06-25T14:10:56;1;-114.70353;2.601667;-114.86223;2.503011
2020-06-25T14:15:56;1;-114.660904;2.5534863;-114.67187;2.501091
2020-06-25T14:20:56;1;-114.72354;2.4675002;-114.61337;2.5765972
2020-06-25T14:25:56;1;-114.73165;2.4706433;-114.77887;2.4484637
2020-06-25T14:30:56;1;-114.59085;2.4732928;-114.47339;2.3924255
2020-06-25T14:35:56;1;-114.860916;2.566645;-114.845406;2.5116866
2020-06-25T14:40:56;1;-114.77099;2.4764102;-114.71113;2.5454454
2020-06-25T14:45:56;1;-114.579285;2.4360511;-114.72888;2.4094186
2020-06-25T14:50:56;1;-114.83015;2.5268817;-114.834526;2.6439302
2020-06-25T14:55:56;1;-114.66483;2.526159;-114.57806;2.4395552
2020-06-25T15:00:56;1;-114.81702;2.445011;-114.85182;2.4048607
2020-06-25T15:05:56;1;-114.782616;2.5304873;-114.74812;2.5854995
2020-06-25T15:10:56;1;-114.65444;2.5181925;-114.68711;2.5787776
2020-06-25T15:15:56;1;-114.20108;2.588861;-114.27048;2.566563
2020-06-25T15:20:56;1;-112.09359;2.6657536;-112.00001;2.7490091
2020-06-25T15:25:56;1;-112.27765;2.6735983;-112.25583;2.69978
2020-06-25T15:30:56;1;-112.70714;2.637486;-112.75586;2.5944543
2020-06-25T15:35:56;1;-112.766525;2.712802;-113.01433;2.7709136
2020-06-25T15:40:56;1;-112.6689;2.7606125;-112.7685;2.8069463
2020-06-25T15:45:56;1;-114.52357;2.423578;-114.35274;2.4468524
2020-06-25T15:50:56;1;-114.51552;2.5718217;-114.65451;2.454834
2020-06-25T15:55:56;1;-114.81016;2.5089335;-114.99415;2.4863899
2020-06-25T16:00:56;1;-114.73004;2.4696712;-114.59546;2.5572183
2020-06-25T16:05:56;1;-114.65987;2.4935153;-114.62056;2.6151266
2020-06-25T16:10:56;1;-114.60896;2.5053334;-114.47443;2.5466597
2020-06-25T16:15:56;1;-114.50204;2.5113065;-114.47673;2.5817754
2020-06-25T16:20:56;1;-114.51295;2.458198;-114.30691;2.487979
