"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-28T14:45:56;1;-103.7388;10.801617;-122.08749;2.445356
2019-10-28T14:50:56;1;-108.177895;8.730026;-122.307045;2.569962
2019-10-28T14:55:56;1;-99.96299;13.029666;-122.65558;2.4809654
2019-10-28T15:00:56;1;-106.95219;9.307768;-122.308815;2.5266657
2019-10-28T15:05:56;1;-100.61176;12.324707;-122.24326;2.4783368
2019-10-28T15:10:56;1;-98.928375;13.304131;-122.8115;2.456547
2019-10-28T15:15:56;1;-102.34105;11.40724;-122.698;2.47391
2019-10-28T15:20:56;1;-100.56779;12.37002;-122.37701;2.5739887
2019-10-28T15:25:56;1;-95.23769;15.323623;-122.504364;2.6253517
2019-10-28T15:30:56;1;-95.11807;15.365284;-122.106964;2.510439
2019-10-28T15:35:56;1;-94.44521;15.644487;-121.752426;2.4601655
2019-10-28T15:40:56;1;-94.395164;15.748582;-121.994286;2.6010458
2019-10-28T15:45:56;1;-97.10588;14.935866;-123.06558;2.5565064
2019-10-28T15:50:56;1;-96.28577;15.006149;-122.43744;2.5860288
2019-10-28T15:55:56;1;-97.424385;14.44685;-122.7129;2.5795453
2019-10-28T16:00:56;1;-111.34431;7.046893;-122.052284;2.411435
2019-10-28T16:05:56;1;-116.35021;5.322499;-122.94244;2.4880567
2019-10-28T16:10:56;1;-118.830185;4.3717055;-123.16432;2.401226
2019-10-28T16:15:56;1;-121.64835;2.9480517;-122.89784;2.5457308
2019-10-28T16:20:56;1;-122.18392;2.7826138;-123.026566;2.524503
2019-10-28T16:25:56;1;-121.793755;2.8246174;-122.67456;2.5224197
2019-10-28T16:30:56;1;-121.823654;2.7577472;-121.9923;2.6592433
2019-10-28T16:35:56;1;-122.00278;2.8549907;-122.537285;2.7085745
2019-10-28T16:40:56;1;-122.50996;2.8163497;-123.39954;2.489027
2019-10-28T16:45:56;1;-122.73234;2.6166654;-123.101135;2.570508
2019-10-28T16:50:56;1;-122.67456;2.539245;-122.94097;2.5079834
2019-10-28T16:55:56;1;-121.73968;2.7348857;-121.2408;2.6696515
2019-10-28T17:00:56;1;-122.92203;2.5036829;-123.07851;2.5840075
2019-10-28T17:05:56;1;-123.21049;2.5689352;-123.33478;2.587999
2019-10-28T17:10:56;1;-122.98533;2.6157455;-123.63209;2.439587
2019-10-28T17:15:56;1;-122.77411;2.6664438;-123.50491;2.4742053
2019-10-28T17:20:56;1;-121.624886;2.5999775;-121.87136;2.5334485
2019-10-28T17:25:56;1;-122.56686;2.4213326;-122.95582;2.3454201
2019-10-28T17:30:56;1;-120.97214;2.6174788;-121.83886;2.5147576
2019-10-28T17:35:56;1;-122.9748;2.5863206;-123.26009;2.5179045
2019-10-28T17:40:56;1;-122.040695;2.9303498;-123.24904;2.6070466
2019-10-28T17:45:56;1;-122.322495;2.7595325;-122.774536;2.720691
2019-10-28T17:50:56;1;-121.83143;2.861838;-122.967896;2.395739
2019-10-28T17:55:56;1;-121.87082;2.740564;-122.5566;2.4341729
2019-10-28T18:00:56;1;-122.20098;2.615953;-122.166115;2.6385796
2019-10-28T18:05:56;1;-120.95847;2.597441;-120.526764;2.459066
2019-10-28T18:10:56;1;-122.30051;2.4711466;-122.37413;2.4627352
2019-10-28T18:15:56;1;-122.519;2.5049193;-122.606895;2.5092747
2019-10-28T18:20:56;1;-122.52205;2.485811;-122.598755;2.450205
2019-10-28T18:25:56;1;-121.57935;2.656117;-121.22657;2.6473534
2019-10-28T18:30:56;1;-120.53153;2.8845215;-121.108536;2.7339714
2019-10-28T18:35:56;1;-121.59389;2.6011775;-121.637245;2.6078398
2019-10-28T18:40:56;1;-122.30183;2.5985644;-122.27959;2.7039897
2019-10-28T18:45:56;1;-122.676605;2.569556;-123.11987;2.50467
2019-10-28T18:50:56;1;-122.299286;2.616018;-122.18771;2.5767343
2019-10-28T18:55:56;1;-122.08523;2.4912896;-122.09097;2.5196025
2019-10-28T19:00:56;1;-122.873604;2.5476456;-122.86084;2.6568
2019-10-28T19:05:56;1;-122.76094;2.5025485;-123.16405;2.3973935
2019-10-28T19:10:56;1;-122.74672;2.4382803;-122.678055;2.3821995
2019-10-28T19:15:56;1;-122.653015;2.459368;-122.91837;2.4590468
2019-10-28T19:20:56;1;-122.425804;2.5002117;-122.557724;2.5333827
2019-10-28T19:25:56;1;-121.74581;2.69678;-122.52484;2.5394044
2019-10-28T19:30:56;1;-92.42793;14.856007;-121.80059;2.5746467
2019-10-28T19:35:56;1;-113.47014;6.5268774;-122.678154;2.5338244
2019-10-28T19:40:56;1;-108.4509;8.680076;-122.36404;2.5055864
2019-10-28T19:45:56;1;-102.616135;11.442962;-122.85877;2.445192
2019-10-28T19:50:56;1;-90.06965;17.303879;-122.98985;2.2807992
2019-10-28T19:55:56;1;-101.312;12.12747;-122.87146;2.6069467
2019-10-28T20:00:56;1;-98.54924;13.37709;-122.57657;2.384644
2019-10-28T20:05:56;1;-98.80515;13.206917;-122.90659;2.3724906
2019-10-28T20:10:56;1;-103.36308;10.767682;-121.59703;2.609087
2019-10-28T20:15:56;1;-108.87591;8.566492;-122.57649;2.5052195
2019-10-28T20:20:56;1;-116.4803;5.361812;-122.858925;2.5505702
2019-10-28T20:25:56;1;-120.07126;3.8020258;-123.30416;2.4440262
2019-10-28T20:30:56;1;-120.829414;3.2141676;-122.69065;2.589409
2019-10-28T20:35:56;1;-119.918785;3.707865;-122.864044;2.4199245
2019-10-28T20:40:56;1;-120.49682;3.5069504;-122.715065;2.637757
2019-10-28T20:45:56;1;-113.34232;6.880235;-123.24936;2.5738635
2019-10-28T20:50:56;1;-111.20348;7.544192;-122.84549;2.486692
2019-10-28T20:55:56;1;-121.36571;2.969496;-122.83104;2.4184163
2019-10-28T21:00:56;1;-121.842896;2.5580842;-121.75523;2.4921575
2019-10-28T21:05:56;1;-122.54987;2.4876037;-122.48884;2.4458337
2019-10-28T21:10:56;1;-122.51646;2.5725574;-122.622795;2.517382
2019-10-28T21:15:56;1;-122.56677;2.4393575;-122.70697;2.3775587
2019-10-28T21:20:56;1;-122.60259;2.486173;-122.566795;2.4467552
2019-10-28T21:25:56;1;-121.82228;2.6005902;-121.49882;2.6256883
2019-10-28T21:30:56;1;-120.67855;2.4431822;-120.73362;2.3606253
2019-10-28T21:35:56;1;-120.88075;2.5518312;-120.455086;2.442594
2019-10-28T21:40:56;1;-121.339485;2.4600787;-121.33685;2.4791417
2019-10-28T21:45:56;1;-120.95865;2.5389597;-121.035645;2.6325257
2019-10-28T21:50:56;1;-120.80786;2.5609157;-121.07565;2.5372632
2019-10-28T21:55:56;1;-121.59897;2.6117773;-121.62143;2.5776358
2019-10-28T22:00:56;1;-120.890854;2.5450573;-121.40054;2.5286999
2019-10-28T22:05:56;1;-122.173935;2.5200186;-122.29963;2.5138342
2019-10-28T22:10:56;1;-122.30174;2.4493158;-122.15088;2.4395838
2019-10-28T22:15:56;1;-122.58169;2.6417258;-122.909904;2.5058794
2019-10-28T22:20:56;1;-121.63342;2.483206;-122.06591;2.32659
2019-10-28T22:25:56;1;-121.11057;2.559717;-121.52664;2.4821293
2019-10-28T22:30:56;1;-120.99516;2.620764;-121.624245;2.4106746
2019-10-28T22:35:56;1;-120.98546;2.4887066;-121.113365;2.5015519
2019-10-28T22:40:56;1;-120.994354;2.6675801;-120.78457;2.5076642
2019-10-28T22:45:56;1;-121.231384;2.602887;-121.75869;2.5734441
2019-10-28T22:50:56;1;-121.69226;2.482698;-121.9219;2.4097512
2019-10-28T22:55:56;1;-121.795876;2.6177266;-121.86395;2.641141
2019-10-28T23:00:56;1;-121.28382;2.8047636;-121.675446;2.7177339
2019-10-28T23:05:56;1;-121.21124;2.6272666;-121.45709;2.499173
2019-10-28T23:10:56;1;-121.76566;2.5505376;-122.1407;2.447668
2019-10-28T23:15:56;1;-121.89282;2.5178716;-122.070595;2.483646
2019-10-28T23:20:56;1;-121.6081;2.6198409;-122.13052;2.51794
2019-10-28T23:25:56;1;-121.32907;2.8075218;-121.98943;2.6733134
2019-10-28T23:30:56;1;-121.23794;2.5629902;-121.59048;2.3770397
2019-10-28T23:35:56;1;-122.11234;2.5691147;-122.547874;2.4980342
2019-10-28T23:40:56;1;-121.88801;2.5919964;-122.38865;2.4925363
2019-10-28T23:45:56;1;-122.173775;2.60703;-122.49331;2.5454774
2019-10-28T23:50:56;1;-121.98019;2.5428705;-122.183464;2.5313637
2019-10-28T23:55:56;1;-122.344666;2.4851446;-122.6263;2.386381
2019-10-29T00:00:56;1;-123.28504;2.527842;-123.24;2.5056176
2019-10-29T00:05:56;1;-123.05679;2.5159;-123.21527;2.532114
2019-10-29T00:10:56;1;-122.62634;2.4723215;-122.95285;2.4915166
2019-10-29T00:15:56;1;-122.76058;2.5867257;-123.071304;2.5820084
2019-10-29T00:20:56;1;-121.90162;2.4802945;-122.24723;2.4488285
2019-10-29T00:25:56;1;-122.09126;2.6472516;-122.35879;2.6864817
2019-10-29T00:30:56;1;-123.042625;2.5041933;-123.22146;2.48707
2019-10-29T00:35:56;1;-123.165924;2.518118;-123.32902;2.5286174
2019-10-29T00:40:56;1;-123.28648;2.5045123;-123.21776;2.5512378
2019-10-29T00:45:56;1;-122.186386;2.57115;-122.349525;2.611598
2019-10-29T00:50:56;1;-121.9278;2.5436609;-122.06732;2.486407
2019-10-29T00:55:56;1;-122.50486;2.555363;-122.39328;2.4471965
2019-10-29T01:00:56;1;-122.7519;2.5460455;-123.00994;2.5786865
2019-10-29T01:05:56;1;-123.07116;2.591263;-123.281944;2.4554424
2019-10-29T01:10:56;1;-122.79298;2.5824382;-122.87132;2.6219344
2019-10-29T01:15:56;1;-122.97202;2.4204676;-122.9987;2.4292889
2019-10-29T01:20:56;1;-123.03256;2.4981568;-123.09696;2.5205002
2019-10-29T01:25:56;1;-122.86109;2.6821108;-123.10438;2.599591
2019-10-29T01:30:56;1;-122.78004;2.4900956;-122.92891;2.5684826
2019-10-29T01:35:56;1;-122.82347;2.4422572;-122.964714;2.4874756
2019-10-29T01:40:56;1;-123.11889;2.5002782;-123.22282;2.5526497
2019-10-29T01:45:56;1;-122.80905;2.5593517;-122.73231;2.5232139
2019-10-29T01:50:56;1;-122.673996;2.543549;-122.907646;2.5651608
2019-10-29T01:55:56;1;-123.07337;2.61553;-123.01924;2.61733
2019-10-29T02:00:56;1;-122.28761;2.4955218;-122.32797;2.5628817
2019-10-29T02:05:56;1;-122.47219;2.58484;-122.78752;2.4229631
2019-10-29T02:10:56;1;-122.47588;2.4845223;-122.8505;2.4321625
2019-10-29T02:15:56;1;-122.40112;2.5928843;-122.26104;2.7344124
2019-10-29T02:20:56;1;-122.82316;2.5616195;-123.00908;2.4983265
2019-10-29T02:25:56;1;-122.813385;2.6987042;-123.37551;2.5698538
2019-10-29T02:30:56;1;-122.361275;2.554338;-122.44662;2.6370351
2019-10-29T02:35:56;1;-122.05132;2.4882782;-122.07182;2.5013402
2019-10-29T02:40:56;1;-122.74381;2.4743438;-122.686264;2.5273132
2019-10-29T02:45:56;1;-122.902695;2.5577974;-123.074356;2.4601443
2019-10-29T02:50:56;1;-122.64192;2.6217086;-122.579056;2.7455635
2019-10-29T02:55:56;1;-122.91929;2.4992614;-123.01815;2.5188498
2019-10-29T03:00:56;1;-122.3774;2.6126482;-122.53138;2.5813828
2019-10-29T03:05:56;1;-122.40629;2.6071975;-122.38296;2.644165
2019-10-29T03:10:56;1;-122.35903;2.5894766;-122.54135;2.5918841
2019-10-29T03:15:56;1;-122.45182;2.5725806;-122.19936;2.668151
2019-10-29T03:20:56;1;-122.62299;2.5069978;-122.7793;2.4861383
2019-10-29T03:25:56;1;-122.2134;2.5589402;-122.37474;2.4916103
2019-10-29T03:30:56;1;-122.96626;2.528345;-122.89718;2.5445106
2019-10-29T03:35:56;1;-123.20923;2.4898129;-123.30498;2.4933622
2019-10-29T03:40:56;1;-123.05084;2.4661613;-122.94645;2.4347293
2019-10-29T03:45:56;1;-110.69622;7.788685;-109.06739;8.396568
2019-10-29T03:50:56;1;-122.77223;2.5741847;-122.626915;2.6168537
2019-10-29T03:55:56;1;-122.56302;2.504972;-123.07318;2.4587684
2019-10-29T04:00:56;1;-122.65296;2.580567;-122.39509;2.5314445
2019-10-29T04:05:56;1;-122.39862;2.589427;-122.52775;2.6337023
2019-10-29T04:10:56;1;-121.89502;2.5675304;-122.27226;2.4814503
2019-10-29T04:15:56;1;-121.85631;2.45998;-121.98215;2.498714
2019-10-29T04:20:56;1;-121.98623;2.58747;-122.21417;2.5913215
2019-10-29T04:25:56;1;-121.603676;2.5688686;-121.77127;2.4641056
2019-10-29T04:30:56;1;-121.88495;2.5985754;-121.858604;2.637966
2019-10-29T04:35:56;1;-121.65229;2.5734663;-121.424904;2.606733
2019-10-29T04:40:56;1;-121.9759;2.5388172;-121.90803;2.5631502
2019-10-29T04:45:56;1;-121.578636;2.6718278;-121.35255;2.728895
2019-10-29T04:50:56;1;-122.31809;2.5281067;-122.23082;2.5730133
2019-10-29T04:55:56;1;-121.886406;2.5999465;-121.70166;2.5336597
2019-10-29T05:00:56;1;-121.54219;2.7181602;-121.16225;2.604822
2019-10-29T05:05:56;1;-121.36438;2.5310316;-121.693344;2.498419
2019-10-29T05:10:56;1;-121.5522;2.5742972;-121.75768;2.5081635
2019-10-29T05:15:56;1;-122.00469;2.4804046;-122.111015;2.3969548
2019-10-29T05:20:56;1;-121.910904;2.6234403;-121.80423;2.626942
2019-10-29T05:25:56;1;-122.54752;2.5115082;-122.70992;2.5672066
2019-10-29T05:30:56;1;-122.48483;2.535494;-122.57143;2.5160449
2019-10-29T05:35:56;1;-122.30507;2.5259216;-122.07119;2.475961
2019-10-29T05:40:56;1;-121.9284;2.5664885;-122.011765;2.5357103
2019-10-29T05:45:56;1;-122.109245;2.7163868;-122.649635;2.6345901
2019-10-29T05:50:56;1;-122.35562;2.6865232;-122.44316;2.7408957
2019-10-29T05:55:56;1;-117.39457;4.90293;-122.8211;2.50427
2019-10-29T06:00:56;1;-116.99786;4.8573136;-122.10534;2.6614459
2019-10-29T06:05:56;1;-121.85004;2.7631361;-122.50442;2.5867262
2019-10-29T06:10:56;1;-121.67385;2.6368108;-122.18023;2.5774415
2019-10-29T06:15:56;1;-121.15071;3.1782942;-122.61015;2.5719345
2019-10-29T06:20:56;1;-117.69801;4.669302;-122.504105;2.6490912
2019-10-29T06:25:56;1;-118.09977;4.236396;-121.953545;2.6094942
2019-10-29T06:30:56;1;-119.23888;3.5771637;-121.76402;2.5106218
2019-10-29T06:35:56;1;-117.34194;4.676893;-122.10993;2.6211638
2019-10-29T06:40:56;1;-113.50888;5.8340454;-120.96163;2.5854974
2019-10-29T06:45:56;1;-111.37856;7.0829678;-121.91331;2.5128107
2019-10-29T06:50:56;1;-112.443375;6.6704354;-121.71146;2.605527
2019-10-29T06:55:56;1;-100.61984;12.071446;-121.89354;2.4899077
2019-10-29T07:00:56;1;-97.42846;14.348483;-122.78682;2.380242
2019-10-29T07:05:56;1;-101.17972;12.261561;-122.9501;2.5231285
2019-10-29T07:10:56;1;-103.024414;11.591329;-122.87877;2.6028898
2019-10-29T07:15:56;1;-111.04391;7.5981145;-122.89763;2.5239584
2019-10-29T07:20:56;1;-112.07077;6.870852;-121.979225;2.5960512
2019-10-29T07:25:56;1;-95.33977;14.949487;-122.498314;2.611059
2019-10-29T07:30:56;1;-96.74926;14.789242;-122.912865;2.5714333
2019-10-29T07:35:56;1;-104.609184;10.678226;-122.45777;2.5192745
2019-10-29T07:40:56;1;-114.72324;5.8015847;-122.22796;2.451169
2019-10-29T07:45:56;1;-117.17034;4.5344696;-121.70998;2.5778334
2019-10-29T07:50:56;1;-116.37185;5.029479;-121.77725;2.6624136
2019-10-29T07:55:56;1;-97.56426;14.2755375;-122.39859;2.5897865
2019-10-29T08:00:56;1;-93.8309;15.66016;-121.82076;2.4973552
2019-10-29T08:05:56;1;-96.284676;14.436323;-121.500114;2.426298
2019-10-29T08:10:56;1;-93.16492;16.043114;-122.21037;2.4429922
2019-10-29T08:15:56;1;-88.82385;17.882048;-121.9155;2.5107946
2019-10-29T08:20:56;1;-98.33363;13.478046;-121.44489;2.609057
2019-10-29T08:25:56;1;-98.74801;13.800039;-122.50019;2.5365596
2019-10-29T08:30:56;1;-97.91739;14.090612;-122.31233;2.4476964
2019-10-29T08:35:56;1;-95.14145;15.183074;-122.38335;2.3885334
2019-10-29T08:40:56;1;-92.59734;16.695625;-122.694115;2.583141
2019-10-29T08:45:56;1;-94.500656;15.716368;-123.241936;2.4120266
2019-10-29T08:50:56;1;-84.16576;19.557613;-122.65801;2.548719
2019-10-29T08:55:56;1;-96.15556;14.812854;-122.46231;2.5351145
2019-10-29T09:00:56;1;-100.26291;12.592951;-122.1473;2.4212666
2019-10-29T09:05:56;1;-86.73634;18.649227;-122.70434;2.4896357
2019-10-29T09:10:56;1;-96.263626;14.98747;-122.88269;2.4352329
2019-10-29T09:15:56;1;-95.7548;15.284504;-122.83206;2.5041513
2019-10-29T09:20:56;1;-104.03806;11.04309;-122.86462;2.414077
2019-10-29T09:25:56;1;-91.53623;16.563599;-121.847404;2.4241836
2019-10-29T09:30:56;1;-95.010666;14.871627;-121.64448;2.625735
2019-10-29T09:35:56;1;-97.6566;13.8654375;-122.437035;2.4995513
2019-10-29T09:40:56;1;-94.78236;15.347981;-122.48705;2.5057628
2019-10-29T09:45:56;1;-97.92293;13.610616;-121.97646;2.5844529
2019-10-29T09:50:56;1;-97.5199;14.090794;-122.75592;2.362511
2019-10-29T09:55:56;1;-95.76906;14.8637905;-123.00174;2.3810837
2019-10-29T10:00:56;1;-101.662506;11.754801;-121.70709;2.4366531
2019-10-29T10:05:56;1;-100.839554;12.0820675;-121.44699;2.4906836
2019-10-29T10:10:56;1;-96.120544;14.572271;-122.70978;2.5412369
2019-10-29T10:15:56;1;-99.07803;13.350702;-122.77308;2.5031593
2019-10-29T10:20:56;1;-101.98566;12.315363;-123.21234;2.518721
2019-10-29T10:25:56;1;-104.01522;11.302962;-123.266335;2.619139
2019-10-29T10:30:56;1;-94.66031;15.85923;-123.52948;2.3716254
2019-10-29T10:35:56;1;-94.92049;15.867584;-123.450714;2.535852
2019-10-29T10:40:56;1;-100.045975;12.917534;-122.94626;2.6268122
2019-10-29T10:45:56;1;-100.656586;12.149243;-122.13164;2.5346103
2019-10-29T10:50:56;1;-94.46409;15.353304;-122.989265;2.5324535
2019-10-29T10:55:56;1;-95.08807;15.375268;-123.07274;2.6576452
2019-10-29T11:00:56;1;-99.734726;12.941092;-122.235855;2.903943
2019-10-29T11:05:56;1;-92.11529;17.009127;-123.29923;2.485521
2019-10-29T11:10:56;1;-98.8186;13.615234;-123.064354;2.4244785
2019-10-29T11:15:56;1;-102.789345;10.830369;-121.56021;2.4652166
2019-10-29T11:20:56;1;-98.55765;13.856382;-123.23319;2.5610063
2019-10-29T11:25:56;1;-102.89489;11.871783;-123.365166;2.4045374
2019-10-29T11:30:56;1;-101.54462;11.768398;-123.130585;2.5148833
2019-10-29T11:35:56;1;-100.531204;12.926925;-122.92389;2.4833164
2019-10-29T11:40:56;1;-102.103745;12.520753;-123.55869;2.5338101
2019-10-29T11:45:56;1;-102.8367;11.48974;-122.47392;2.745644
2019-10-29T11:50:56;1;-97.96746;13.800284;-122.744804;2.6094682
2019-10-29T11:55:56;1;-102.04559;12.264135;-123.89667;2.2696736
2019-10-29T12:00:56;1;-99.405495;13.499747;-123.50415;2.5474298
2019-10-29T12:05:56;1;-98.9446;13.762639;-123.40538;2.5179043
2019-10-29T12:10:56;1;-95.7224;14.95881;-122.510635;2.5055192
2019-10-29T12:15:56;1;-95.990036;15.034197;-123.0462;2.4879673
2019-10-29T12:20:56;1;-97.33162;14.448896;-122.84067;2.6751416
2019-10-29T12:25:56;1;-96.512276;14.696017;-123.43399;2.3791194
2019-10-29T12:30:56;1;-100.659966;12.327731;-123.40901;2.5887535
2019-10-29T12:35:56;1;-100.02949;13.182692;-123.14429;2.584619
2019-10-29T12:40:56;1;-100.72097;12.628625;-123.09896;2.5231977
2019-10-29T12:45:56;1;-98.343315;14.006188;-123.32121;2.409635
2019-10-29T12:50:56;1;-101.87078;12.097123;-122.94156;2.4944947
2019-10-29T12:55:56;1;-102.95062;11.51303;-123.23767;2.5009012
2019-10-29T13:00:56;1;-100.453094;12.51532;-122.980354;2.409026
2019-10-29T13:05:56;1;-100.858154;12.549512;-123.153336;2.5823011
2019-10-29T13:10:56;1;-105.98101;10.055439;-122.70903;2.450157
2019-10-29T13:15:56;1;-101.0312;12.603376;-123.33269;2.4413881
2019-10-29T13:20:56;1;-96.64976;14.72671;-123.17551;2.573747
2019-10-29T13:25:56;1;-99.71949;13.264409;-123.4466;2.4713943
2019-10-29T13:30:56;1;-99.991035;13.007114;-123.32026;2.3353658
2019-10-29T13:35:56;1;-99.49883;13.030299;-123.596245;2.380317
2019-10-29T13:40:56;1;-100.52411;12.854618;-123.466255;2.4818742
2019-10-29T13:45:56;1;-100.92089;12.232966;-122.10445;2.7105894
2019-10-29T13:50:56;1;-98.355446;13.859176;-123.312065;2.521477
2019-10-29T13:55:56;1;-94.259094;16.041603;-123.102554;2.5126054
2019-10-29T14:00:56;1;-93.45917;16.391748;-122.80217;2.6296763
2019-10-29T14:05:56;1;-97.29538;14.693035;-123.19973;2.6063776
2019-10-29T14:10:56;1;-98.55676;13.8052025;-123.30627;2.6162763
2019-10-29T14:15:56;1;-97.22099;14.484009;-123.390724;2.4258273
2019-10-29T14:20:56;1;-90.99405;17.625532;-123.29445;2.553691
2019-10-29T14:25:56;1;-94.18798;16.180544;-123.519585;2.4089584
2019-10-29T14:30:56;1;-93.91055;16.062246;-123.01967;2.529754
2019-10-29T14:35:56;1;-95.592255;15.418742;-123.30155;2.6050014
2019-10-29T14:40:56;1;-95.21438;15.607707;-122.94266;2.5675623
2019-10-29T14:45:56;1;-91.45001;17.1092;-122.91656;2.5467715
2019-10-29T14:50:56;1;-90.27621;17.948435;-122.80183;2.6181974
2019-10-29T14:55:56;1;-95.0092;15.292819;-122.28281;2.6670651
2019-10-29T15:00:56;1;-89.07721;18.30818;-122.78622;2.5165837
2019-10-29T15:05:56;1;-94.43351;16.07871;-123.378075;2.6510136
2019-10-29T15:10:56;1;-91.940315;16.95348;-122.81274;2.521973
2019-10-29T15:15:56;1;-93.79534;16.07786;-122.79904;2.6122544
2019-10-29T15:20:56;1;-90.27426;17.875578;-122.685936;2.7436972
2019-10-29T15:25:56;1;-92.28767;16.842354;-123.107346;2.4913456
2019-10-29T15:30:56;1;-91.27909;17.468527;-122.59704;2.664543
2019-10-29T15:35:56;1;-94.71701;15.745085;-122.600266;2.5904763
2019-10-29T15:40:56;1;-93.94146;16.342674;-122.767654;2.5365937
2019-10-29T15:45:56;1;-91.7363;17.120964;-122.06113;2.5553405
2019-10-29T15:50:56;1;-92.91331;16.74372;-122.40589;2.75799
2019-10-29T15:55:56;1;-92.245865;17.15182;-122.78454;2.502496
2019-10-29T16:00:56;1;-91.48984;17.762434;-123.33745;2.450479
2019-10-29T16:05:56;1;-92.64857;16.882196;-122.588135;2.622394
2019-10-29T16:10:56;1;-102.66688;11.699534;-122.668755;2.5521276
2019-10-29T16:15:56;1;-116.09914;5.3303437;-122.451256;2.5475607
2019-10-29T16:20:56;1;-117.054955;5.056818;-122.97236;2.4268048
2019-10-29T16:25:56;1;-118.5297;4.3427143;-122.63035;2.5840592
2019-10-29T16:30:56;1;-118.45767;4.116452;-122.144844;2.581008
2019-10-29T16:35:56;1;-121.1592;2.963853;-122.208466;2.493764
2019-10-29T16:40:56;1;-121.84908;2.7436433;-122.44959;2.3963451
2019-10-29T16:45:56;1;-122.60078;2.6140966;-122.78012;2.5036688
2019-10-29T16:50:56;1;-122.42443;2.5928085;-122.67505;2.450194
2019-10-29T16:55:56;1;-122.541306;2.5927255;-123.16748;2.4769824
2019-10-29T17:00:56;1;-122.46143;2.6579134;-122.94896;2.6120403
2019-10-29T17:05:56;1;-122.77936;2.4160278;-122.988945;2.3199768
2019-10-29T17:10:56;1;-122.6776;2.6053712;-122.96216;2.578633
2019-10-29T17:15:56;1;-122.458755;2.5662668;-122.60337;2.5951583
2019-10-29T17:20:56;1;-122.18001;2.5900755;-122.29234;2.5289307
2019-10-29T17:25:56;1;-121.85038;2.675193;-122.38086;2.598349
2019-10-29T17:30:56;1;-123.06404;2.4888046;-123.26276;2.5036855
2019-10-29T17:35:56;1;-123.14736;2.514829;-123.17529;2.5780957
2019-10-29T17:40:56;1;-121.83148;2.5686336;-121.74278;2.5916414
2019-10-29T17:45:56;1;-121.38026;2.5830002;-121.37653;2.633957
2019-10-29T17:50:56;1;-121.34305;2.6047935;-121.33693;2.6010914
2019-10-29T17:55:56;1;-121.42865;2.7946868;-122.54478;2.5223868
2019-10-29T18:00:56;1;-120.7222;2.5619411;-120.60049;2.6137812
2019-10-29T18:05:56;1;-120.64341;2.4800549;-120.863045;2.577448
2019-10-29T18:10:56;1;-120.919014;2.4995043;-120.91809;2.4863987
2019-10-29T18:15:56;1;-121.31121;2.725358;-122.160576;2.5540664
2019-10-29T18:20:56;1;-120.902985;2.5229764;-120.37284;2.5727673
2019-10-29T18:25:56;1;-121.12058;2.6141593;-121.54203;2.53116
2019-10-29T18:30:56;1;-121.68439;2.6247714;-121.98103;2.7226853
2019-10-29T18:35:56;1;-121.542854;2.572055;-121.58714;2.6166599
2019-10-29T18:40:56;1;-121.513626;2.6040149;-121.6108;2.692452
2019-10-29T18:45:56;1;-122.176125;2.5753648;-122.41143;2.478367
2019-10-29T18:50:56;1;-121.459526;2.5314069;-121.884026;2.4452775
2019-10-29T18:55:56;1;-122.41999;2.4485183;-122.73486;2.3890154
2019-10-29T19:00:56;1;-121.535614;2.586571;-121.33148;2.6972358
2019-10-29T19:05:56;1;-121.9378;2.654817;-122.845215;2.5399704
2019-10-29T19:10:56;1;-121.13808;2.4472241;-121.22269;2.4164906
2019-10-29T19:15:56;1;-121.02033;2.671847;-121.34792;2.7261543
2019-10-29T19:20:56;1;-121.63452;2.5849855;-121.73079;2.488303
2019-10-29T19:25:56;1;-121.27103;2.5331929;-121.562996;2.5035632
2019-10-29T19:30:56;1;-120.59728;2.5909853;-120.61931;2.6265116
2019-10-29T19:35:56;1;-122.67382;2.496962;-122.57157;2.5647779
2019-10-29T19:40:56;1;-122.191635;2.4809804;-122.06931;2.4097846
2019-10-29T19:45:56;1;-121.73321;2.5506783;-121.65501;2.544445
2019-10-29T19:50:56;1;-122.22456;2.541603;-122.41222;2.512778
2019-10-29T19:55:56;1;-121.3388;2.5591347;-121.31614;2.576593
2019-10-29T20:00:56;1;-121.87826;2.574363;-122.197716;2.506691
2019-10-29T20:05:56;1;-121.03303;2.5055919;-121.10033;2.5245764
2019-10-29T20:10:56;1;-121.83111;2.4867265;-121.74989;2.5224202
2019-10-29T20:15:56;1;-121.19376;2.6162822;-121.93769;2.5349147
2019-10-29T20:20:56;1;-122.72471;2.4951437;-122.79784;2.4704323
2019-10-29T20:25:56;1;-122.74618;2.5461442;-122.86451;2.473591
2019-10-29T20:30:56;1;-122.40062;2.585741;-122.45996;2.5564692
2019-10-29T20:35:56;1;-122.83617;2.561389;-122.66979;2.5426795
2019-10-29T20:40:56;1;-122.25513;2.4497638;-122.3848;2.4226596
2019-10-29T20:45:56;1;-121.50863;2.690074;-121.25263;2.5594494
2019-10-29T20:50:56;1;-121.72317;2.5332994;-122.035416;2.4397013
2019-10-29T20:55:56;1;-123.45109;2.4834125;-123.53638;2.5596392
2019-10-29T21:00:56;1;-123.12311;2.5124357;-123.40886;2.5081053
2019-10-29T21:05:56;1;-122.80255;2.5295079;-123.23672;2.5274646
