"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-08T13:35:56;1;-78.34648;27.587385;-130.72147;2.928972
2020-01-08T13:40:56;1;-84.15466;23.99405;-128.50194;3.3872852
2020-01-08T13:45:56;1;-92.29735;20.510876;-129.9808;2.842135
2020-01-08T13:50:56;1;-89.055435;22.101572;-129.2374;3.511243
2020-01-08T13:55:56;1;-81.93614;25.65384;-130.2425;3.0643435
2020-01-08T14:00:56;1;-84.763214;24.255428;-130.24013;2.968904
2020-01-08T14:05:56;1;-84.27756;24.761486;-130.66504;2.8225772
2020-01-08T14:10:56;1;-79.93873;25.554007;-127.86764;3.3365252
2020-01-08T14:15:56;1;-77.74836;27.706642;-130.11722;2.6759143
2020-01-08T14:20:56;1;-74.29835;29.431696;-129.30069;3.1365566
2020-01-08T14:25:56;1;-79.391335;26.803862;-130.29248;2.870671
2020-01-08T14:30:56;1;-85.49093;24.357544;-130.57271;2.8319917
2020-01-08T14:35:56;1;-86.64006;23.621962;-130.01736;2.8224754
2020-01-08T14:40:56;1;-87.58135;22.568651;-128.98235;3.104266
2020-01-08T14:45:56;1;-95.81193;18.49822;-129.71;3.1299844
2020-01-08T14:50:56;1;-83.35715;24.679758;-129.11716;2.9821303
2020-01-08T14:55:56;1;-77.93739;27.732689;-129.76756;2.9370215
2020-01-08T15:00:56;1;-88.08557;22.420778;-130.52432;2.6020744
2020-01-08T15:05:56;1;-109.50674;11.592825;-129.06906;2.8979774
2020-01-08T15:10:56;1;-111.45636;10.670628;-128.99306;3.066049
2020-01-08T15:15:56;1;-111.26593;10.6644945;-128.37083;3.3567061
2020-01-08T15:20:56;1;-113.585976;9.847396;-129.94638;2.694168
2020-01-08T15:25:56;1;-115.103424;8.732101;-128.62062;3.202357
2020-01-08T15:30:56;1;-117.193924;8.1897;-129.60953;2.9168012
2020-01-08T15:35:56;1;-117.40316;7.3844066;-122.24348;5.137691
2020-01-08T15:40:56;1;-116.5681;8.011132;-128.71054;3.0644522
2020-01-08T15:45:56;1;-116.79642;7.8251257;-126.55262;3.734622
2020-01-08T15:50:56;1;-118.82563;7.1002;-128.05804;3.156035
2020-01-08T15:55:56;1;-108.04323;9.250025;-105.33294;10.428155
2020-01-08T16:00:56;1;-118.37623;7.259481;-128.40935;2.9652743
2020-01-08T16:05:56;1;-116.99441;7.229448;-126.14854;3.4627197
2020-01-08T16:10:56;1;-119.13014;6.9309154;-127.80828;3.0899117
2020-01-08T16:15:56;1;-118.60972;6.724558;-126.809395;3.3808835
2020-01-08T16:20:56;1;-105.58555;11.50162;-104.01772;13.957487
2020-01-08T16:25:56;1;-115.644646;8.057172;-124.7309;4.0570803
2020-01-08T16:30:56;1;-117.462585;7.0479856;-124.21921;3.679728
2020-01-08T16:35:56;1;-76.27521;6.3125234;-76.03124;6.4366126
2020-01-08T16:40:56;1;-73.47754;7.3687496;-74.82165;7.3838816
2020-01-08T16:45:56;1;-77.69388;6.410531;-78.22721;6.423845
2020-01-08T16:50:56;1;-75.92801;6.433939;-77.00012;6.8090124
2020-01-08T16:55:56;1;-78.51711;6.3240557;-79.13588;6.8325787
2020-01-08T17:00:56;1;-82.10171;5.549066;-82.61032;5.7804375
2020-01-08T17:05:56;1;-83.154175;4.9604774;-82.95022;5.5160813
2020-01-08T17:10:56;1;-77.26452;5.196602;-77.26936;5.077778
2020-01-08T17:15:56;1;-80.856964;6.1873446;-79.30989;5.3772283
2020-01-08T17:20:56;1;-76.85616;5.970062;-77.73072;6.041692
2020-01-08T17:25:56;1;-77.108284;5.1975565;-77.39523;5.59809
2020-01-08T17:30:56;1;-77.368935;6.4118867;-76.94922;6.589969
2020-01-08T17:35:56;1;-78.551735;6.1158953;-79.22562;6.5732436
2020-01-08T17:40:56;1;-79.686676;5.4477944;-81.14157;5.0972533
2020-01-08T17:45:56;1;-78.22299;5.018819;-78.66184;5.4371424
2020-01-08T17:50:56;1;-93.39816;17.797169;-126.30943;3.1047611
2020-01-08T17:55:56;1;-95.48111;16.517668;-126.24267;2.8924153
2020-01-08T18:00:56;1;-97.655266;15.857334;-126.43208;3.0226173
2020-01-08T18:05:56;1;-96.82183;15.953365;-125.3654;3.2453768
2020-01-08T18:10:56;1;-93.69415;17.3108;-125.001884;3.0331292
2020-01-08T18:15:56;1;-97.19371;16.3834;-126.99997;2.8808174
2020-01-08T18:20:56;1;-94.38904;17.514748;-126.371956;3.0473156
2020-01-08T18:25:56;1;-96.010475;16.323954;-125.72705;3.1949108
2020-01-08T18:30:56;1;-90.69894;19.110836;-125.44988;2.9885972
2020-01-08T18:35:56;1;-95.44247;16.336023;-125.4005;2.8133016
2020-01-08T18:40:56;1;-97.94519;15.134823;-125.66775;2.7966168
2020-01-08T18:45:56;1;-96.36158;15.704696;-125.13979;2.878133
2020-01-08T18:50:56;1;-97.13791;15.488002;-125.34802;2.686959
2020-01-08T18:55:56;1;-99.09128;14.550706;-125.34882;2.8301482
2020-01-08T19:00:56;1;-98.989494;14.542585;-124.35581;2.9424076
2020-01-08T19:05:56;1;-100.30354;13.259281;-124.33446;2.9664905
2020-01-08T19:10:56;1;-98.08866;14.528346;-124.06589;2.9592066
2020-01-08T19:15:56;1;-96.38619;15.50093;-124.045456;3.0100222
2020-01-08T19:20:56;1;-84.09333;22.287455;-124.53498;2.8566926
2020-01-08T19:25:56;1;-81.11612;22.816814;-124.01151;3.16026
2020-01-08T19:30:56;1;-89.63752;18.787888;-123.8689;3.2159963
2020-01-08T19:35:56;1;-83.550316;22.715454;-125.09822;3.160018
2020-01-08T19:40:56;1;-88.79181;19.590042;-125.322014;2.8793476
2020-01-08T19:45:56;1;-93.7507;17.181013;-124.93649;3.0648227
2020-01-08T19:50:56;1;-94.9425;16.703384;-124.73019;2.9714415
2020-01-08T19:55:56;1;-91.079575;18.120825;-124.29984;3.087166
2020-01-08T20:00:56;1;-92.63136;17.64506;-125.08986;2.9903853
2020-01-08T20:05:56;1;-88.838646;19.433605;-124.85288;3.0010006
2020-01-08T20:10:56;1;-86.249954;20.457441;-124.516815;2.8791137
2020-01-08T20:15:56;1;-86.402954;20.436678;-123.90547;3.3455405
2020-01-08T20:20:56;1;-79.88494;23.760117;-124.082436;3.1307814
2020-01-08T20:25:56;1;-84.255585;21.472979;-124.43287;2.9517612
2020-01-08T20:30:56;1;-79.570724;24.19339;-124.88927;2.965879
2020-01-08T20:35:56;1;-86.048775;20.831757;-120.070335;3.7832725
2020-01-08T20:40:56;1;-87.72987;19.599667;-116.395744;3.923991
2020-01-08T20:45:56;1;-89.45053;19.02217;-124.58292;3.0431433
2020-01-08T20:50:56;1;-91.75208;17.538343;-123.68352;3.432993
2020-01-08T20:55:56;1;-93.850494;16.438162;-123.04972;3.5208836
2020-01-08T21:00:56;1;-98.96504;14.367769;-124.544426;3.0276687
2020-01-08T21:05:56;1;-100.86827;13.423617;-124.38046;3.1342165
2020-01-08T21:10:56;1;-110.62929;9.010284;-120.11192;3.9482598
2020-01-08T21:15:56;1;-116.26022;6.4172664;-124.17946;3.1798704
2020-01-08T21:20:56;1;-118.79761;5.2907357;-123.895004;3.0848138
2020-01-08T21:25:56;1;-118.90899;5.2568607;-123.49257;3.3172853
2020-01-08T21:30:56;1;-118.09096;5.4769454;-119.25612;3.8493824
2020-01-08T21:35:56;1;-119.88533;4.739613;-124.21681;3.2742414
2020-01-08T21:40:56;1;-119.49122;4.976811;-122.60271;3.4230142
2020-01-08T21:45:56;1;-120.17977;5.006552;-124.50357;3.29102
2020-01-08T21:50:56;1;-119.70165;5.2287936;-124.98398;3.1228328
2020-01-08T21:55:56;1;-120.592384;4.781835;-122.3524;3.8700478
2020-01-08T22:00:56;1;-118.56178;4.9746027;-122.597916;3.4375613
2020-01-08T22:05:56;1;-120.24755;4.3087926;-123.484985;3.4900384
2020-01-08T22:10:56;1;-120.49481;4.271202;-123.13646;3.3263752
2020-01-08T22:15:56;1;-120.7963;3.9788485;-123.249985;3.1277435
2020-01-08T22:20:56;1;-121.46826;3.9900692;-124.07297;3.056962
2020-01-08T22:25:56;1;-120.976425;4.119491;-123.80191;3.058996
2020-01-08T22:30:56;1;-121.06637;4.470014;-124.09217;3.318132
2020-01-08T22:35:56;1;-120.23138;4.6019206;-123.67635;3.4491608
2020-01-08T22:40:56;1;-122.39903;3.733373;-123.73325;3.3489273
2020-01-08T22:45:56;1;-119.017746;4.618029;-123.375725;3.179331
2020-01-08T22:50:56;1;-120.62555;4.346803;-124.11992;3.1177628
2020-01-08T22:55:56;1;-121.27842;4.3128924;-124.15464;3.3081315
2020-01-08T23:00:56;1;-120.95131;4.4488716;-124.46876;3.1909525
2020-01-08T23:05:56;1;-120.84592;4.4974127;-124.30992;3.2936
2020-01-08T23:10:56;1;-120.77689;4.2964835;-124.05468;3.1183875
2020-01-08T23:15:56;1;-119.70792;4.757129;-123.42609;3.3870986
2020-01-08T23:20:56;1;-119.305954;4.979125;-123.79976;3.1543963
2020-01-08T23:25:56;1;-119.86786;4.705868;-122.73592;3.724767
2020-01-08T23:30:56;1;-112.507576;7.0974255;-123.67289;3.2035296
2020-01-08T23:35:56;1;-118.95282;4.9654293;-122.98145;3.5857995
2020-01-08T23:40:56;1;-120.00863;4.5363617;-123.11743;3.4883142
2020-01-08T23:45:56;1;-119.91365;4.648546;-123.78379;3.2863648
2020-01-08T23:50:56;1;-121.0977;4.2007775;-122.925545;3.5776994
2020-01-08T23:55:56;1;-119.239586;4.747923;-124.0602;3.2282917
2020-01-09T00:00:56;1;-121.11242;4.23699;-124.345116;3.1400313
2020-01-09T00:05:56;1;-121.44154;4.359336;-124.53877;3.1842895
2020-01-09T00:10:56;1;-119.45409;4.8029857;-124.14393;3.239499
2020-01-09T00:15:56;1;-119.70142;4.8859453;-123.437164;3.4758399
2020-01-09T00:20:56;1;-120.34069;4.769828;-123.9258;3.4634147
2020-01-09T00:25:56;1;-120.185616;4.614764;-124.44039;2.9843023
2020-01-09T00:30:56;1;-117.4604;5.61808;-122.98756;3.4169905
2020-01-09T00:35:56;1;-114.87373;6.7914543;-123.124;3.443995
2020-01-09T00:40:56;1;-114.29013;6.9561524;-123.79888;3.1491401
2020-01-09T00:45:56;1;-113.07277;7.6027513;-123.886314;3.1559775
2020-01-09T00:50:56;1;-112.39162;7.6701584;-123.5023;3.2130508
2020-01-09T00:55:56;1;-117.34868;5.353955;-123.28126;3.1231587
2020-01-09T01:00:56;1;-119.14201;4.885324;-123.95761;3.135713
2020-01-09T01:05:56;1;-116.6571;6.155108;-123.975685;3.3045456
2020-01-09T01:10:56;1;-113.83723;6.8647532;-122.99395;3.502682
2020-01-09T01:15:56;1;-116.761955;5.840911;-122.91674;3.576075
2020-01-09T01:20:56;1;-116.96661;5.7058225;-121.27424;4.366548
2020-01-09T01:25:56;1;-115.0114;6.5270686;-122.13932;3.663959
2020-01-09T01:30:56;1;-117.01871;5.5803924;-122.985374;3.3101704
2020-01-09T01:35:56;1;-117.9108;5.489303;-123.2028;3.4859245
2020-01-09T01:40:56;1;-121.10502;4.33794;-124.184784;3.2534606
2020-01-09T01:45:56;1;-120.94217;4.4949093;-124.558556;3.0978796
2020-01-09T01:50:56;1;-120.86858;4.472668;-123.49371;3.6504433
2020-01-09T01:55:56;1;-120.93647;4.4645176;-124.308266;3.1887846
2020-01-09T02:00:56;1;-118.07516;5.259121;-116.949196;5.385378
2020-01-09T02:05:56;1;-121.627945;4.2819204;-125.08348;2.9541779
2020-01-09T02:10:56;1;-121.5344;4.257215;-124.67775;3.043905
2020-01-09T02:15:56;1;-118.962166;5.408303;-123.97428;3.4073107
2020-01-09T02:20:56;1;-118.19644;5.5144305;-125.30761;2.968811
2020-01-09T02:25:56;1;-121.36223;4.50988;-124.56907;3.1903963
2020-01-09T02:30:56;1;-120.956604;4.6518526;-124.77682;3.110011
2020-01-09T02:35:56;1;-122.31016;4.3236628;-125.34703;3.2444274
2020-01-09T02:40:56;1;-115.94417;6.514785;-125.352234;3.2070544
2020-01-09T02:45:56;1;-121.20303;4.6186066;-124.584435;3.1798823
2020-01-09T02:50:56;1;-120.726036;4.7854724;-125.58939;2.944407
2020-01-09T02:55:56;1;-120.713066;4.8461866;-125.69316;3.0080626
2020-01-09T03:00:56;1;-120.68306;4.94565;-125.911835;2.715226
2020-01-09T03:05:56;1;-117.97797;6.169946;-125.56518;3.0587184
2020-01-09T03:10:56;1;-120.74009;4.9387136;-125.44594;3.039472
2020-01-09T03:15:56;1;-120.849144;4.6219463;-122.84297;3.8343713
2020-01-09T03:20:56;1;-120.69338;4.764271;-124.89398;3.1202857
2020-01-09T03:25:56;1;-120.8871;4.8210177;-124.579666;3.442492
2020-01-09T03:30:56;1;-123.05067;4.270233;-126.01026;3.1434112
2020-01-09T03:35:56;1;-122.032906;4.6207166;-126.00921;2.9772108
2020-01-09T03:40:56;1;-118.05855;6.1599984;-125.61396;3.1876874
2020-01-09T03:45:56;1;-121.79136;4.799619;-126.28493;3.0542533
2020-01-09T03:50:56;1;-117.24488;6.703525;-126.11951;3.0790005
2020-01-09T03:55:56;1;-121.43643;4.6967916;-124.84374;3.365448
2020-01-09T04:00:56;1;-95.298355;17.521044;-126.142166;3.104082
2020-01-09T04:05:56;1;-121.54984;4.9804397;-125.931885;3.144674
2020-01-09T04:10:56;1;-120.65286;5.077164;-125.88544;2.9562023
2020-01-09T04:15:56;1;-123.29297;4.237519;-126.06304;3.1214936
2020-01-09T04:20:56;1;-121.687126;4.920932;-126.51963;2.9051552
2020-01-09T04:25:56;1;-120.6988;4.9351296;-124.797295;3.0465686
2020-01-09T04:30:56;1;-122.02617;4.6838646;-126.87299;2.6273887
2020-01-09T04:35:56;1;-121.08833;4.0244203;-123.79719;3.0545495
2020-01-09T04:40:56;1;-117.4524;6.5653744;-124.99729;3.118817
2020-01-09T04:45:56;1;-121.82963;4.2307386;-122.31227;3.852093
2020-01-09T04:50:56;1;-121.19415;4.58751;-125.56845;2.8925815
2020-01-09T04:55:56;1;-122.74809;3.7796535;-125.19871;2.911671
2020-01-09T05:00:56;1;-122.01249;4.8604693;-126.88608;2.8748074
2020-01-09T05:05:56;1;-123.07362;4.1288652;-125.652664;3.2232668
2020-01-09T05:10:56;1;-123.69901;3.7751257;-125.512764;3.1266663
2020-01-09T05:15:56;1;-123.85798;4.032374;-126.84059;2.8815398
2020-01-09T05:20:56;1;-123.71998;4.243148;-127.22202;2.769925
2020-01-09T05:25:56;1;-124.11063;3.8646672;-126.057655;3.0933712
2020-01-09T05:30:56;1;-122.72959;4.6735153;-126.724144;3.1185195
2020-01-09T05:35:56;1;-123.61012;4.08437;-126.6756;2.872288
2020-01-09T05:40:56;1;-121.669334;4.7104497;-126.28149;3.0143359
2020-01-09T05:45:56;1;-123.28746;4.532626;-127.73857;2.7310023
2020-01-09T05:50:56;1;-122.352;4.759087;-127.5299;2.6936362
2020-01-09T05:55:56;1;-123.40576;4.5074153;-127.62755;2.789645
2020-01-09T06:00:56;1;-105.496506;10.038896;-104.08076;10.974727
2020-01-09T06:05:56;1;-124.11777;3.8850248;-126.95257;2.7885556
2020-01-09T06:10:56;1;-123.29011;4.352613;-127.46636;2.7222264
2020-01-09T06:15:56;1;-124.57267;3.8618882;-126.56448;3.1187675
2020-01-09T06:20:56;1;-124.21029;4.464547;-128.64204;2.6141386
2020-01-09T06:25:56;1;-123.434326;4.1944294;-126.83596;2.7328684
2020-01-09T06:30:56;1;-121.08731;5.739159;-128.43088;2.6625512
2020-01-09T06:35:56;1;-121.092255;5.2836924;-127.23795;2.9354775
2020-01-09T06:40:56;1;-121.84253;5.75157;-129.34805;2.526177
2020-01-09T06:45:56;1;-122.43782;5.3059607;-128.7642;2.6501122
2020-01-09T06:50:56;1;-118.407135;7.789099;-129.90585;2.9368505
2020-01-09T06:55:56;1;-117.22723;8.169138;-129.90681;2.7706547
2020-01-09T07:00:56;1;-113.467545;9.180599;-128.53836;2.7536438
2020-01-09T07:05:56;1;-109.83638;10.877975;-127.994965;3.1489608
2020-01-09T07:10:56;1;-112.0972;9.780158;-127.935844;3.043534
2020-01-09T07:15:56;1;-112.091995;10.041075;-128.59187;2.9794226
2020-01-09T07:20:56;1;-108.65061;11.386025;-128.51704;2.7986305
2020-01-09T07:25:56;1;-99.61619;16.183313;-129.18758;2.8173678
2020-01-09T07:30:56;1;-89.785286;21.476812;-128.96059;2.7474134
2020-01-09T07:35:56;1;-81.79462;24.805687;-126.64538;3.6437712
2020-01-09T07:40:56;1;-84.032;24.519938;-129.07202;2.941663
2020-01-09T07:45:56;1;-80.32678;26.064228;-128.52977;2.9568806
2020-01-09T07:50:56;1;-87.0777;21.93106;-127.681946;2.7462032
2020-01-09T07:55:56;1;-81.44215;25.084986;-128.07634;3.1622992
2020-01-09T08:00:56;1;-81.83251;26.113026;-129.92343;2.9173663
2020-01-09T08:05:56;1;-96.465706;17.759468;-128.84409;3.026887
2020-01-09T08:10:56;1;-103.14433;14.205327;-128.36119;3.2163756
2020-01-09T08:15:56;1;-104.832115;14.110048;-129.73611;2.8048174
2020-01-09T08:20:56;1;-108.31064;12.367254;-128.67265;3.4742048
2020-01-09T08:25:56;1;-107.99686;12.087101;-128.86594;2.989126
2020-01-09T08:30:56;1;-104.63923;14.125205;-129.97498;2.8088667
2020-01-09T08:35:56;1;-81.64239;26.128073;-130.71875;2.908875
2020-01-09T08:40:56;1;-86.37611;23.430832;-130.09016;2.9140563
2020-01-09T08:45:56;1;-83.94016;24.273184;-128.97202;3.311763
2020-01-09T08:50:56;1;-77.47034;27.7039;-130.23708;3.0617375
2020-01-09T08:55:56;1;-77.3727;27.980518;-130.23528;2.987909
2020-01-09T09:00:56;1;-79.52335;26.59022;-130.60622;3.06001
2020-01-09T09:05:56;1;-78.34854;27.224312;-129.02066;3.6951137
2020-01-09T09:10:56;1;-80.06293;25.794342;-129.60594;3.0866356
2020-01-09T09:15:56;1;-79.19973;27.234026;-130.12599;2.8038764
2020-01-09T09:20:56;1;-76.77264;27.95417;-130.68301;2.904844
2020-01-09T09:25:56;1;-79.07988;26.93877;-130.47305;2.8497899
2020-01-09T09:30:56;1;-78.136154;27.936129;-130.61623;2.9487414
2020-01-09T09:35:56;1;-81.366776;25.136461;-127.818756;3.827692
2020-01-09T09:40:56;1;-82.33234;25.442495;-130.33002;2.8794684
2020-01-09T09:45:56;1;-78.24888;26.55895;-128.0456;3.7094433
2020-01-09T09:50:56;1;-77.767365;27.875658;-130.52536;3.1423366
2020-01-09T09:55:56;1;-81.90699;25.943018;-130.16426;3.1176724
2020-01-09T10:00:56;1;-82.776054;25.828707;-131.2678;2.877006
2020-01-09T10:05:56;1;-87.23737;23.201786;-130.01477;3.1789987
2020-01-09T10:10:56;1;-88.652336;21.606256;-128.13158;3.6759121
2020-01-09T10:15:56;1;-84.639565;24.147385;-130.03978;3.0366986
2020-01-09T10:20:56;1;-84.56643;24.856556;-130.51173;2.9859211
2020-01-09T10:25:56;1;-79.98595;25.752499;-128.79979;3.1883109
2020-01-09T10:30:56;1;-90.322784;21.231724;-130.53047;3.1570313
2020-01-09T10:35:56;1;-82.73527;25.491753;-128.3471;3.9797475
2020-01-09T10:40:56;1;-87.81224;22.464176;-130.67151;3.0646808
2020-01-09T10:45:56;1;-82.89694;24.294773;-128.25789;3.3978095
2020-01-09T10:50:56;1;-86.3494;23.198257;-129.27617;3.5819838
2020-01-09T10:55:56;1;-82.386116;25.259302;-129.74112;3.3126838
2020-01-09T11:00:56;1;-93.46933;19.93063;-130.47403;3.1698406
2020-01-09T11:05:56;1;-84.23113;24.211597;-129.70491;3.31473
2020-01-09T11:10:56;1;-85.86474;23.577736;-129.87318;3.3041852
2020-01-09T11:15:56;1;-93.13062;19.93522;-129.48238;3.2465315
2020-01-09T11:20:56;1;-95.44157;18.950615;-130.11966;3.4754386
2020-01-09T11:25:56;1;-89.18167;22.266958;-131.15886;3.0948112
2020-01-09T11:30:56;1;-89.68026;22.079832;-131.2342;3.1318285
2020-01-09T11:35:56;1;-83.72403;24.962622;-131.06815;3.3445523
2020-01-09T11:40:56;1;-88.33476;22.884472;-131.06921;3.1682243
2020-01-09T11:45:56;1;-77.853165;27.542978;-130.92824;3.295417
2020-01-09T11:50:56;1;-80.42054;26.74337;-131.14789;2.8611484
2020-01-09T11:55:56;1;-81.12422;26.531805;-131.37744;3.0327477
2020-01-09T12:00:56;1;-81.41853;25.617659;-129.67677;3.3412488
2020-01-09T12:05:56;1;-90.73735;22.524166;-132.30348;2.9984577
2020-01-09T12:10:56;1;-93.626015;21.0378;-131.71825;3.1658642
2020-01-09T12:15:56;1;-101.13225;16.652468;-131.19891;3.3372486
2020-01-09T12:20:56;1;-97.57669;18.04168;-129.76471;3.6217701
2020-01-09T12:25:56;1;-95.91576;19.42998;-131.76868;3.0294895
2020-01-09T12:30:56;1;-86.76928;24.088278;-132.12685;3.0048475
2020-01-09T12:35:56;1;-81.37619;27.248634;-131.86456;3.0408273
2020-01-09T12:40:56;1;-85.0301;24.678114;-131.74097;3.1581066
2020-01-09T12:45:56;1;-88.603745;10.728221;-102.83869;5.846154
2020-01-09T12:50:56;1;-81.839485;13.821215;-97.25399;10.087821
2020-01-09T12:55:56;1;-80.41089;13.327832;-95.34873;8.393646
2020-01-09T13:00:56;1;-82.32438;26.364847;-131.85562;2.8646863
2020-01-09T13:05:56;1;-77.85996;28.551506;-131.16388;3.3269107
2020-01-09T13:10:56;1;-81.14775;27.43115;-131.92389;2.9342372
2020-01-09T13:15:56;1;-83.457184;25.56916;-131.62555;2.947473
2020-01-09T13:20:56;1;-81.44918;26.67741;-130.87865;3.300397
2020-01-09T13:25:56;1;-81.51562;26.75074;-131.49161;3.0127068
2020-01-09T13:30:56;1;-84.34704;24.759024;-129.35179;3.708763
2020-01-09T13:35:56;1;-81.08785;26.885754;-131.57289;2.9576788
2020-01-09T13:40:56;1;-81.69733;26.703302;-131.05147;3.1551926
2020-01-09T13:45:56;1;-86.795204;23.347921;-130.07343;2.9672577
2020-01-09T13:50:56;1;-78.650536;27.821848;-130.20306;3.2546663
2020-01-09T13:55:56;1;-84.029594;25.49436;-131.43117;2.9764
2020-01-09T14:00:56;1;-90.13761;22.348484;-131.65099;2.95826
2020-01-09T14:05:56;1;-87.636444;23.539604;-131.44696;3.1096292
2020-01-09T14:10:56;1;-88.749565;23.12149;-130.91508;3.0553803
2020-01-09T14:15:56;1;-89.95038;22.619926;-130.33995;3.3452768
2020-01-09T14:20:56;1;-83.796745;25.758305;-131.18839;2.8547454
2020-01-09T14:25:56;1;-91.45224;21.635721;-130.60576;3.1251206
2020-01-09T14:30:56;1;-87.67572;23.566654;-130.96617;2.926153
2020-01-09T14:35:56;1;-85.644394;24.42143;-130.02289;3.3197691
2020-01-09T14:40:56;1;-86.16288;23.83909;-129.62103;3.1007154
2020-01-09T14:45:56;1;-94.03683;20.327932;-130.70891;2.8782017
2020-01-09T14:50:56;1;-100.72298;17.103998;-131.0927;3.1019297
2020-01-09T14:55:56;1;-112.2045;10.692446;-129.88045;3.2316685
2020-01-09T15:00:56;1;-114.84422;9.072546;-128.93077;3.187325
2020-01-09T15:05:56;1;-114.89085;9.086074;-129.22386;3.0790358
2020-01-09T15:10:56;1;-115.69563;7.0696282;-123.79695;3.96412
2020-01-09T15:15:56;1;-116.920044;8.029216;-129.29768;2.959192
2020-01-09T15:20:56;1;-116.27519;8.225257;-128.96338;3.1168933
2020-01-09T15:25:56;1;-119.14269;7.1671624;-128.78943;3.2292073
2020-01-09T15:30:56;1;-118.21545;7.843992;-130.24939;2.6894803
2020-01-09T15:35:56;1;-117.03999;8.251242;-129.53717;2.9629934
2020-01-09T15:40:56;1;-117.52377;7.811164;-128.9746;2.850147
2020-01-09T15:45:56;1;-115.17627;8.623001;-128.77061;2.876216
2020-01-09T15:50:56;1;-116.05926;8.2840805;-128.35445;3.134199
2020-01-09T15:55:56;1;-112.42433;10.071668;-129.1649;2.962086
2020-01-09T16:00:56;1;-108.545265;11.733423;-128.7431;2.8704052
2020-01-09T16:05:56;1;-115.893074;8.319581;-126.8612;3.2770808
2020-01-09T16:10:56;1;-115.78585;7.5601654;-118.81266;4.3686275
2020-01-09T16:15:56;1;-116.88687;7.519795;-126.94749;3.2909877
2020-01-09T16:20:56;1;-87.36737;21.605673;-127.62348;2.7305205
2020-01-09T16:25:56;1;-81.55042;24.844173;-127.045616;3.0065217
2020-01-09T16:30:56;1;-88.9405;21.033459;-119.77345;3.5607855
2020-01-09T16:35:56;1;-100.50653;14.595272;-119.418205;3.5507703
2020-01-09T16:40:56;1;-106.033875;12.191116;-121.88309;3.6245944
2020-01-09T16:45:56;1;-100.98202;14.58331;-126.530876;3.137633
2020-01-09T16:50:56;1;-99.393036;15.137966;-126.04609;3.1381433
2020-01-09T16:55:56;1;-103.101036;13.261034;-126.43932;2.8362603
2020-01-09T17:00:56;1;-105.70672;11.809682;-119.83456;3.6459846
2020-01-09T17:05:56;1;-107.20979;11.404267;-126.46402;2.9443927
2020-01-09T17:10:56;1;-108.20042;10.675007;-114.28949;4.071549
2020-01-09T17:15:56;1;-104.82776;12.165544;-112.44424;4.1958556
2020-01-09T17:20:56;1;-106.493095;10.8834095;-116.42463;4.1514897
2020-01-09T17:25:56;1;-108.762505;10.606879;-127.03962;2.7639759
2020-01-09T17:30:56;1;-116.44726;7.312338;-125.69546;3.1423898
2020-01-09T17:35:56;1;-113.50475;8.659233;-125.85707;3.1827211
2020-01-09T17:40:56;1;-116.54003;7.317786;-126.96643;2.863158
2020-01-09T17:45:56;1;-118.88777;6.1508484;-126.35371;3.0906432
2020-01-09T17:50:56;1;-117.925865;6.5161047;-126.87232;2.8098967
2020-01-09T17:55:56;1;-112.135315;5.913885;-126.952896;2.915474
2020-01-09T18:00:56;1;-118.98928;5.184499;-124.28734;3.0869148
2020-01-09T18:05:56;1;-118.24311;6.465926;-126.92357;2.8503926
2020-01-09T18:10:56;1;-117.79911;6.279547;-126.23956;2.7611814
2020-01-09T18:15:56;1;-115.825195;7.415733;-126.60237;2.8160136
2020-01-09T18:20:56;1;-115.842094;7.141966;-126.083916;2.8397899
2020-01-09T18:25:56;1;-114.79595;7.523772;-125.86819;2.9247544
2020-01-09T18:30:56;1;-114.20136;8.072385;-126.201385;3.0356035
2020-01-09T18:35:56;1;-113.41272;8.258378;-125.32439;3.040003
2020-01-09T18:40:56;1;-111.65564;8.408265;-120.28503;4.58931
2020-01-09T18:45:56;1;-114.25141;7.606243;-125.67524;2.863908
2020-01-09T18:50:56;1;-115.86293;7.1589947;-126.17669;2.7576694
2020-01-09T18:55:56;1;-116.552475;6.8884377;-126.07566;2.8505619
2020-01-09T19:00:56;1;-116.6419;6.4503617;-125.05842;3.018909
2020-01-09T19:05:56;1;-116.392006;6.689756;-125.35197;3.0410836
2020-01-09T19:10:56;1;-115.72958;6.952542;-125.59864;2.7247448
2020-01-09T19:15:56;1;-116.751785;6.3760214;-124.85784;3.102161
2020-01-09T19:20:56;1;-115.769516;6.6543503;-125.0736;2.7989142
2020-01-09T19:25:56;1;-115.81014;7.0431695;-125.67172;2.8823504
2020-01-09T19:30:56;1;-115.57992;6.808021;-124.937004;2.979047
2020-01-09T19:35:56;1;-116.568985;6.9847994;-126.22986;3.135322
2020-01-09T19:40:56;1;-117.90193;6.259002;-125.94943;2.9716606
2020-01-09T19:45:56;1;-115.5759;6.860741;-124.998825;3.05037
2020-01-09T19:50:56;1;-117.08203;6.6588206;-125.96367;2.9965923
2020-01-09T19:55:56;1;-116.73456;6.914787;-126.05235;2.9730172
2020-01-09T20:00:56;1;-117.0713;6.5969577;-125.79233;3.0487142
2020-01-09T20:05:56;1;-116.89839;6.636063;-125.9074;2.8849657
