"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-25T17:15:56;1;-102.83451;8.768499;-116.67294;2.4846215
2020-04-25T17:20:56;1;-103.62858;7.927525;-115.647514;2.5572243
2020-04-25T17:25:56;1;-102.897316;7.2715154;-113.74936;2.402673
2020-04-25T17:30:56;1;-112.00644;4.1442323;-115.25502;2.4811761
2020-04-25T17:35:56;1;-114.630585;2.876246;-115.64484;2.436379
2020-04-25T17:40:56;1;-115.03383;2.99908;-116.160225;2.4317014
2020-04-25T17:45:56;1;-115.76449;2.8661513;-116.78596;2.4530306
2020-04-25T17:50:56;1;-116.35171;2.5896857;-116.66612;2.5447905
2020-04-25T17:55:56;1;-113.34252;2.8537183;-115.84115;2.578608
2020-04-25T18:00:56;1;-116.630875;2.4169753;-116.59266;2.4441905
2020-04-25T18:05:56;1;-116.481445;2.4316437;-116.346214;2.4891684
2020-04-25T18:10:56;1;-116.243546;2.490681;-116.187874;2.5542004
2020-04-25T18:15:56;1;-115.19215;2.4644833;-114.98777;2.460987
2020-04-25T18:20:56;1;-115.61129;2.5421216;-115.30561;2.544363
2020-04-25T18:25:56;1;-115.753456;2.5325294;-115.722855;2.5558448
2020-04-25T18:30:56;1;-115.43847;2.5380163;-115.50178;2.5732603
2020-04-25T18:35:56;1;-115.36916;2.4551737;-115.317955;2.46544
2020-04-25T18:40:56;1;-115.21818;2.432891;-115.06856;2.3774698
2020-04-25T18:45:56;1;-114.631294;2.7987921;-115.5008;2.4487803
2020-04-25T18:50:56;1;-115.826454;2.352811;-115.68771;2.3945768
2020-04-25T18:55:56;1;-115.53106;2.440986;-115.55102;2.464421
2020-04-25T19:00:56;1;-115.13118;2.43694;-115.239586;2.4558878
2020-04-25T19:05:56;1;-115.3141;2.49451;-115.23997;2.4592946
2020-04-25T19:10:56;1;-115.29146;2.4556649;-115.20552;2.4673965
2020-04-25T19:15:56;1;-115.19958;2.4487543;-115.01739;2.42421
2020-04-25T19:20:56;1;-115.27789;2.4798865;-115.36587;2.4483294
2020-04-25T19:25:56;1;-115.76233;2.4694257;-115.85212;2.43449
2020-04-25T19:30:56;1;-115.49076;2.5420864;-115.48595;2.613658
2020-04-25T19:35:56;1;-115.84308;2.330089;-115.85624;2.2959886
2020-04-25T19:40:56;1;-115.24337;2.4470644;-115.27273;2.3711033
2020-04-25T19:45:56;1;-115.25893;2.466623;-115.44896;2.3974109
2020-04-25T19:50:56;1;-115.83149;2.5080886;-115.81581;2.468364
2020-04-25T19:55:56;1;-115.05146;2.5793445;-114.408485;2.5927835
2020-04-25T20:00:56;1;-115.24269;2.3802624;-115.351456;2.393179
2020-04-25T20:05:56;1;-115.68256;2.5139413;-115.97012;2.4129307
2020-04-25T20:10:56;1;-115.176605;2.5689864;-115.62035;2.5535827
2020-04-25T20:15:56;1;-115.7329;2.4199638;-115.63518;2.507964
2020-04-25T20:20:56;1;-115.66187;2.4249723;-115.71697;2.4653773
2020-04-25T20:25:56;1;-115.75454;2.4501243;-115.7661;2.3889863
2020-04-25T20:30:56;1;-115.85116;2.4108763;-116.031845;2.4247863
2020-04-25T20:35:56;1;-115.78629;2.5001206;-115.70367;2.579738
2020-04-25T20:40:56;1;-115.7412;2.5353997;-115.6693;2.4765544
2020-04-25T20:45:56;1;-116.02431;2.490261;-115.94003;2.5231814
2020-04-25T20:50:56;1;-115.98856;2.476741;-115.92447;2.4748673
2020-04-25T20:55:56;1;-115.623116;2.5354939;-115.45636;2.5967484
2020-04-25T21:00:56;1;-115.35527;2.4575343;-115.41044;2.4514756
2020-04-25T21:05:56;1;-115.63419;2.432278;-115.63226;2.3545134
2020-04-25T21:10:56;1;-115.83753;2.4304748;-115.79033;2.4552398
2020-04-25T21:15:56;1;-115.69311;2.448017;-115.961075;2.4432366
2020-04-25T21:20:56;1;-115.74819;2.4664645;-115.79473;2.4935503
2020-04-25T21:25:56;1;-115.10649;2.4652505;-115.238625;2.4844065
2020-04-25T21:30:56;1;-115.403404;2.517696;-115.88942;2.5034177
2020-04-25T21:35:56;1;-115.178215;2.6793349;-114.751625;2.8349178
2020-04-25T21:40:56;1;-114.91612;2.4475164;-114.7322;2.463921
2020-04-25T21:45:56;1;-114.71605;2.5110474;-114.66585;2.5565605
2020-04-25T21:50:56;1;-115.07931;2.41018;-115.22988;2.3631752
2020-04-25T21:55:56;1;-115.47034;2.3475227;-115.51982;2.3389113
2020-04-25T22:00:56;1;-115.71859;2.5181134;-115.76219;2.5477793
2020-04-25T22:05:56;1;-115.64627;2.5191221;-115.66685;2.527302
2020-04-25T22:10:56;1;-115.67432;2.3598826;-115.69158;2.3983471
2020-04-25T22:15:56;1;-115.51703;2.5104754;-115.42462;2.5072947
2020-04-25T22:20:56;1;-115.4531;2.4270523;-115.42815;2.485264
2020-04-25T22:25:56;1;-115.48297;2.443238;-115.40371;2.576411
2020-04-25T22:30:56;1;-115.238976;2.450736;-115.22424;2.5055552
2020-04-25T22:35:56;1;-115.45778;2.4809325;-115.38943;2.5841491
2020-04-25T22:40:56;1;-114.98968;2.4253283;-115.149574;2.460024
2020-04-25T22:45:56;1;-115.46914;2.4323375;-115.74427;2.3063293
2020-04-25T22:50:56;1;-115.11414;2.5200088;-115.32939;2.5257437
2020-04-25T22:55:56;1;-113.884415;2.6533182;-113.751;2.6800022
2020-04-25T23:00:56;1;-114.418175;2.6553226;-113.79144;2.549739
2020-04-25T23:05:56;1;-114.406075;2.653437;-113.934166;2.6036038
2020-04-25T23:10:56;1;-114.4886;2.577262;-114.60366;2.5161245
2020-04-25T23:15:56;1;-115.37353;2.4800391;-115.452545;2.454485
2020-04-25T23:20:56;1;-114.780365;2.4262872;-114.93132;2.3942869
2020-04-25T23:25:56;1;-114.49977;2.6416278;-114.85362;2.6571288
2020-04-25T23:30:56;1;-115.033676;2.4862108;-115.25601;2.4227889
2020-04-25T23:35:56;1;-114.76044;2.7641516;-114.855156;2.7705216
2020-04-25T23:40:56;1;-114.969536;2.530551;-114.951935;2.4882562
2020-04-25T23:45:56;1;-115.290794;2.4178774;-115.34305;2.400125
2020-04-25T23:50:56;1;-114.93955;2.4745955;-114.98265;2.4812002
2020-04-25T23:55:56;1;-115.36332;2.4789946;-115.44961;2.4947774
2020-04-26T00:00:56;1;-114.510124;2.5898848;-114.66536;2.5375202
2020-04-26T00:05:56;1;-115.021255;2.5421338;-115.14929;2.5373359
2020-04-26T00:10:56;1;-114.766556;2.6064255;-114.9954;2.5659416
2020-04-26T00:15:56;1;-114.21736;2.545942;-114.18631;2.5481439
2020-04-26T00:20:56;1;-115.022194;2.4844947;-115.01943;2.4201884
2020-04-26T00:25:56;1;-114.45661;2.5610816;-114.85648;2.5314384
2020-04-26T00:30:56;1;-114.2298;2.5772994;-114.32877;2.4427385
2020-04-26T00:35:56;1;-113.31625;2.6454058;-113.134;2.553821
2020-04-26T00:40:56;1;-113.023056;2.6583054;-112.82654;2.6339664
2020-04-26T00:45:56;1;-113.02743;2.6493123;-113.33678;2.666142
2020-04-26T00:50:56;1;-112.723434;2.5126808;-112.58845;2.4791248
2020-04-26T00:55:56;1;-113.06021;2.5616596;-113.01212;2.5105176
2020-04-26T01:00:56;1;-112.71743;2.4949605;-112.55921;2.4134772
2020-04-26T01:05:56;1;-113.229836;2.6952162;-112.779175;2.5890436
2020-04-26T01:10:56;1;-113.79514;2.6338696;-113.92707;2.592399
2020-04-26T01:15:56;1;-113.211914;2.5520592;-113.47768;2.4708967
2020-04-26T01:20:56;1;-112.98931;2.455583;-112.98516;2.517781
2020-04-26T01:25:56;1;-113.72607;2.5789783;-113.99106;2.5921082
2020-04-26T01:30:56;1;-113.032265;2.5117686;-113.25378;2.4473414
2020-04-26T01:35:56;1;-112.99392;2.6300359;-113.36855;2.6226506
2020-04-26T01:40:56;1;-113.31816;2.6297858;-113.18451;2.576612
2020-04-26T01:45:56;1;-113.196075;2.544592;-113.20571;2.4994624
2020-04-26T01:50:56;1;-113.27651;2.6634667;-113.124504;2.4832997
2020-04-26T01:55:56;1;-113.29561;2.5370128;-113.45444;2.5088024
2020-04-26T02:00:56;1;-113.07762;2.5599065;-112.95017;2.521553
2020-04-26T02:05:56;1;-112.97435;2.6019692;-113.327995;2.5807407
2020-04-26T02:10:56;1;-112.78345;2.5130258;-112.76288;2.5027382
2020-04-26T02:15:56;1;-113.44802;2.6722078;-113.39498;2.6628578
2020-04-26T02:20:56;1;-113.79925;2.6509826;-114.06019;2.6331282
2020-04-26T02:25:56;1;-113.13139;2.514326;-112.98432;2.5094147
2020-04-26T02:30:56;1;-113.00412;2.601778;-112.604744;2.5359957
2020-04-26T02:35:56;1;-112.852745;2.6242497;-112.55396;2.5279505
2020-04-26T02:40:56;1;-113.02555;2.6510403;-113.28814;2.7178738
2020-04-26T02:45:56;1;-113.21472;2.6671479;-113.26062;2.788171
2020-04-26T02:50:56;1;-113.13853;2.716901;-112.90033;2.7016947
2020-04-26T02:55:56;1;-112.77624;2.5493367;-112.8091;2.510884
2020-04-26T03:00:56;1;-113.27479;2.394518;-113.09286;2.3373344
2020-04-26T03:05:56;1;-113.00744;2.5882518;-112.749344;2.6102598
2020-04-26T03:10:56;1;-112.7241;2.565961;-112.46553;2.561543
2020-04-26T03:15:56;1;-112.82135;2.515778;-112.923416;2.5269146
2020-04-26T03:20:56;1;-113.3747;2.6426978;-113.40098;2.5806954
2020-04-26T03:25:56;1;-112.47562;2.5756483;-112.4237;2.5190115
2020-04-26T03:30:56;1;-112.49261;2.5702536;-112.479515;2.6178393
2020-04-26T03:35:56;1;-112.58458;2.5343096;-112.41718;2.5208707
2020-04-26T03:40:56;1;-112.751465;2.5853348;-112.43872;2.462336
2020-04-26T03:45:56;1;-112.469826;2.5398867;-112.308685;2.5351286
2020-04-26T03:50:56;1;-113.32176;2.5930371;-112.86863;2.7732916
2020-04-26T03:55:56;1;-112.3651;2.5110052;-112.22917;2.4973502
2020-04-26T04:00:56;1;-112.76541;2.5867052;-112.77455;2.616788
2020-04-26T04:05:56;1;-112.94798;2.4879527;-113.149284;2.4384713
2020-04-26T04:10:56;1;-113.40021;2.6341228;-113.153824;2.6683545
2020-04-26T04:15:56;1;-113.0249;2.6120195;-112.716896;2.5184295
2020-04-26T04:20:56;1;-112.5124;2.7026012;-112.33417;2.4864569
2020-04-26T04:25:56;1;-112.31363;2.5807636;-112.451614;2.493263
2020-04-26T04:30:56;1;-111.864586;2.6082628;-111.73999;2.5852542
2020-04-26T04:35:56;1;-112.41665;2.648966;-112.49851;2.5700514
2020-04-26T04:40:56;1;-112.26696;2.5591385;-112.42505;2.5786967
2020-04-26T04:45:56;1;-110.89557;3.4254131;-110.84787;3.4842775
2020-04-26T04:50:56;1;-111.568924;3.4139297;-111.101425;3.464952
2020-04-26T04:55:56;1;-109.539154;3.3904257;-109.3254;3.043916
2020-04-26T05:00:56;1;-108.88315;3.3492095;-109.37222;3.1364605
2020-04-26T05:05:56;1;-109.17716;3.8980615;-110.34876;3.6866896
2020-04-26T05:10:56;1;-109.5079;3.3521533;-109.43154;3.239788
2020-04-26T05:15:56;1;-110.20989;3.4969816;-110.29369;3.4665625
2020-04-26T05:20:56;1;-107.886284;4.081683;-109.69831;3.5223742
2020-04-26T05:25:56;1;-107.02404;4.8061676;-109.089325;3.1791508
2020-04-26T05:30:56;1;-109.42739;3.1383724;-109.739914;3.226894
2020-04-26T05:35:56;1;-110.577286;3.278639;-111.07329;3.3531399
2020-04-26T05:40:56;1;-102.56027;5.8690653;-109.10423;3.0779612
2020-04-26T05:45:56;1;-109.49927;3.1784837;-109.40335;3.4084237
2020-04-26T05:50:56;1;-111.23362;3.7276437;-109.98595;3.2070456
2020-04-26T05:55:56;1;-110.21057;3.4791677;-110.15002;3.291538
2020-04-26T06:00:56;1;-113.1641;3.1103551;-113.56331;3.1738918
2020-04-26T06:05:56;1;-114.52163;3.0475988;-115.62112;2.5998266
2020-04-26T06:10:56;1;-111.58595;4.372325;-115.598;2.6762729
2020-04-26T06:15:56;1;-114.75074;2.9971538;-115.86262;2.5613017
2020-04-26T06:20:56;1;-114.7557;2.9924695;-115.828766;2.548488
2020-04-26T06:25:56;1;-115.78742;2.64859;-116.05793;2.577966
2020-04-26T06:30:56;1;-114.74804;3.002157;-114.729485;3.0013835
2020-04-26T06:35:56;1;-108.84937;5.7909117;-115.8587;2.5073514
2020-04-26T06:40:56;1;-105.36484;7.3419847;-116.267624;2.5639553
2020-04-26T06:45:56;1;-107.36735;6.8462687;-116.57388;2.3868232
2020-04-26T06:50:56;1;-106.5041;7.388258;-116.96486;2.5670788
2020-04-26T06:55:56;1;-108.267166;6.491675;-116.746284;2.4391167
2020-04-26T07:00:56;1;-101.80134;9.395218;-116.467354;2.4949799
2020-04-26T07:05:56;1;-109.222565;6.021666;-116.78562;2.2747893
2020-04-26T07:10:56;1;-110.5004;5.4662185;-116.59856;2.3859515
2020-04-26T07:15:56;1;-110.58986;5.5844874;-116.98263;2.4762127
2020-04-26T07:20:56;1;-105.46796;7.6023364;-117.2174;2.3994782
2020-04-26T07:25:56;1;-103.07954;7.950037;-117.02762;2.4827838
2020-04-26T07:30:56;1;-111.619896;5.1260366;-116.88205;2.4733365
2020-04-26T07:35:56;1;-110.43943;5.610988;-117.370056;2.3754072
2020-04-26T07:40:56;1;-112.77827;5.0520535;-118.082504;2.5591173
2020-04-26T07:45:56;1;-105.52619;8.311708;-117.7607;2.5893438
2020-04-26T07:50:56;1;-111.79833;5.066179;-117.53803;2.584282
2020-04-26T07:55:56;1;-116.65584;3.0822203;-117.474174;2.7063518
2020-04-26T08:00:56;1;-117.30257;2.6578257;-118.005875;2.3526936
2020-04-26T08:05:56;1;-116.85055;2.9097934;-117.96621;2.3953
2020-04-26T08:10:56;1;-115.857895;3.2957487;-117.66366;2.4606214
2020-04-26T08:15:56;1;-117.040695;2.6391134;-117.63603;2.460506
2020-04-26T08:20:56;1;-116.60786;2.8132443;-117.7492;2.4349225
2020-04-26T08:25:56;1;-117.127525;2.5261858;-117.7761;2.3301678
2020-04-26T08:30:56;1;-117.392265;2.5629318;-117.70148;2.4963808
2020-04-26T08:35:56;1;-117.56503;2.4867535;-117.556915;2.4518738
2020-04-26T08:40:56;1;-115.79044;3.4293013;-117.71838;2.500297
2020-04-26T08:45:56;1;-114.53147;4.0549455;-117.58894;2.5737123
2020-04-26T08:50:56;1;-114.09205;4.095266;-117.43994;2.3928337
2020-04-26T08:55:56;1;-113.11425;4.1313467;-118.00747;2.4765677
2020-04-26T09:00:56;1;-118.04871;2.5463939;-118.13315;2.569425
2020-04-26T09:05:56;1;-117.28983;2.5856438;-117.84083;2.466535
2020-04-26T09:10:56;1;-112.95223;4.985593;-118.21208;2.3212488
2020-04-26T09:15:56;1;-117.581505;2.670787;-118.18895;2.362757
2020-04-26T09:20:56;1;-113.91983;4.7632155;-118.30737;2.5442624
2020-04-26T09:25:56;1;-116.27985;3.3106139;-117.930916;2.4257472
2020-04-26T09:30:56;1;-118.16894;2.4456313;-118.123726;2.4264035
2020-04-26T09:35:56;1;-111.92606;5.3624725;-118.21984;2.488085
2020-04-26T09:40:56;1;-109.28019;6.509959;-118.535;2.4410374
2020-04-26T09:45:56;1;-109.62103;6.43968;-118.56364;2.3972368
2020-04-26T09:50:56;1;-103.349335;8.808382;-118.19979;2.3246734
2020-04-26T09:55:56;1;-115.71202;3.659977;-118.20611;2.551504
2020-04-26T10:00:56;1;-113.61756;4.6515894;-118.52262;2.3648438
2020-04-26T10:05:56;1;-111.42406;5.6865425;-118.572334;2.3047023
2020-04-26T10:10:56;1;-118.281204;2.5467234;-118.32021;2.5693192
2020-04-26T10:15:56;1;-117.18051;2.922799;-118.15497;2.4712842
2020-04-26T10:20:56;1;-113.324715;5.0161047;-118.68458;2.4618967
2020-04-26T10:25:56;1;-113.9734;4.660941;-118.387115;2.448908
2020-04-26T10:30:56;1;-117.55537;2.8860176;-118.400246;2.3345413
2020-04-26T10:35:56;1;-112.651596;5.20797;-118.31546;2.5873067
2020-04-26T10:40:56;1;-118.08164;2.540503;-118.21574;2.4705832
2020-04-26T10:45:56;1;-116.79371;3.196087;-118.19931;2.5172174
2020-04-26T10:50:56;1;-115.69682;3.7585678;-118.40373;2.445781
2020-04-26T10:55:56;1;-110.85734;5.9289565;-118.41423;2.4248505
2020-04-26T11:00:56;1;-118.12733;2.6055632;-118.44416;2.4932609
2020-04-26T11:05:56;1;-111.905556;5.5841713;-118.514;2.4378233
2020-04-26T11:10:56;1;-117.3541;2.9921498;-118.528595;2.4423058
2020-04-26T11:15:56;1;-116.49089;3.3452284;-118.268616;2.4708986
2020-04-26T11:20:56;1;-116.43704;2.988523;-116.76811;2.5311723
2020-04-26T11:25:56;1;-113.71488;4.7277093;-118.43494;2.4961393
2020-04-26T11:30:56;1;-106.21372;8.269587;-118.541565;2.3885067
2020-04-26T11:35:56;1;-113.49213;4.734631;-118.134056;2.5381036
2020-04-26T11:40:56;1;-117.858765;2.6017451;-118.2842;2.3679292
2020-04-26T11:45:56;1;-106.79977;7.970293;-118.34997;2.4653504
2020-04-26T11:50:56;1;-115.61035;3.632671;-118.04045;2.4326522
2020-04-26T11:55:56;1;-109.43523;6.3512583;-118.12952;2.5582497
2020-04-26T12:00:56;1;-112.49302;4.9932065;-117.52969;2.539175
2020-04-26T12:05:56;1;-112.89379;4.7351184;-117.85669;2.4201775
2020-04-26T12:10:56;1;-108.117;7.2263417;-118.01773;2.409826
2020-04-26T12:15:56;1;-114.14721;4.019287;-117.19833;2.6254976
2020-04-26T12:20:56;1;-112.00991;5.022971;-117.16822;2.5298352
2020-04-26T12:25:56;1;-115.04627;3.943362;-117.93028;2.556585
2020-04-26T12:30:56;1;-113.64435;4.087226;-117.19342;2.3290882
2020-04-26T12:35:56;1;-109.42727;6.300674;-117.47241;2.5142298
2020-04-26T12:40:56;1;-109.28658;6.2791157;-117.03018;2.4505458
2020-04-26T12:45:56;1;-108.0432;6.396674;-116.53238;2.394491
2020-04-26T12:50:56;1;-110.96424;5.464071;-117.672295;2.4282353
2020-04-26T12:55:56;1;-107.23692;7.216887;-116.7997;2.5661259
2020-04-26T13:00:56;1;-117.002945;2.5386605;-117.1193;2.4694996
2020-04-26T13:05:56;1;-117.568054;2.4514427;-117.72996;2.4441984
2020-04-26T13:10:56;1;-117.415565;2.4569006;-117.47578;2.4838028
2020-04-26T13:15:56;1;-116.91646;2.593562;-117.39198;2.482432
2020-04-26T13:20:56;1;-117.098015;2.4253924;-117.02482;2.4185357
2020-04-26T13:25:56;1;-116.29421;2.6136103;-116.18793;2.5694253
2020-04-26T13:30:56;1;-115.68118;2.9679437;-117.099724;2.4736776
2020-04-26T13:35:56;1;-105.206566;7.848131;-117.00151;2.5244148
2020-04-26T13:40:56;1;-101.38874;9.103867;-114.52234;3.0335162
2020-04-26T13:45:56;1;-110.97024;5.060576;-115.43814;2.8472795
2020-04-26T13:50:56;1;-109.09465;5.745563;-113.950806;2.9225476
2020-04-26T13:55:56;1;-101.101685;9.022692;-112.18152;3.3003247
2020-04-26T14:00:56;1;-106.48843;6.8860226;-116.58896;2.63422
2020-04-26T14:05:56;1;-107.420135;6.1150293;-107.428505;3.931784
2020-04-26T14:10:56;1;-98.38865;10.629698;-105.86896;4.4553676
2020-04-26T14:15:56;1;-100.14664;9.225981;-115.9255;2.773816
2020-04-26T14:20:56;1;-101.546104;8.903268;-106.45834;3.4147117
2020-04-26T14:25:56;1;-99.10802;9.884203;-101.98374;4.197609
2020-04-26T14:30:56;1;-99.11658;10.157345;-115.72304;2.6077929
2020-04-26T14:35:56;1;-96.93834;10.118385;-113.651596;2.6895788
2020-04-26T14:40:56;1;-96.57671;9.6494465;-113.20597;2.7066767
2020-04-26T14:45:56;1;-95.55956;10.662985;-113.02563;2.9156115
2020-04-26T14:50:56;1;-96.03025;10.176654;-113.79019;2.719688
2020-04-26T14:55:56;1;-96.101685;10.0598755;-113.738655;2.6015105
2020-04-26T15:00:56;1;-96.882355;10.327954;-115.60158;2.3216045
2020-04-26T15:05:56;1;-98.23503;9.370382;-114.397285;2.4686615
2020-04-26T15:10:56;1;-94.40116;11.364874;-115.386116;2.536498
2020-04-26T15:15:56;1;-99.46114;9.372345;-115.64736;2.4659936
2020-04-26T15:20:56;1;-99.327385;9.435085;-115.76919;2.442856
2020-04-26T15:25:56;1;-98.108284;10.115774;-115.77809;2.4288518
2020-04-26T15:30:56;1;-94.92719;11.44956;-115.46808;2.6051958
2020-04-26T15:35:56;1;-96.05052;11.027259;-115.734695;2.4626863
2020-04-26T15:40:56;1;-96.86699;10.536307;-115.46434;2.506874
2020-04-26T15:45:56;1;-95.43561;11.179337;-115.80205;2.3492613
2020-04-26T15:50:56;1;-96.46712;10.760427;-115.869896;2.552348
2020-04-26T15:55:56;1;-94.237144;12.226501;-116.00624;2.508056
2020-04-26T16:00:56;1;-93.90041;11.882943;-115.89598;2.4878826
2020-04-26T16:05:56;1;-97.96229;10.377975;-116.133675;2.3826888
2020-04-26T16:10:56;1;-96.24816;10.926043;-115.568634;2.5538135
2020-04-26T16:15:56;1;-93.8875;12.215104;-115.612305;2.4198194
2020-04-26T16:20:56;1;-101.14629;8.68874;-115.94637;2.338402
2020-04-26T16:25:56;1;-101.34041;8.778884;-115.843506;2.34054
2020-04-26T16:30:56;1;-95.805435;10.69536;-115.18968;2.366079
2020-04-26T16:35:56;1;-96.569496;10.678567;-115.80145;2.5663543
2020-04-26T16:40:56;1;-96.76465;10.890482;-116.126656;2.4561117
2020-04-26T16:45:56;1;-100.02429;8.533593;-115.88448;2.4161496
2020-04-26T16:50:56;1;-96.182884;10.95841;-115.95305;2.4537315
2020-04-26T16:55:56;1;-98.51212;10.151201;-115.91846;2.3743896
2020-04-26T17:00:56;1;-94.23944;12.085832;-115.74068;2.6183712
2020-04-26T17:05:56;1;-89.73053;13.989352;-115.6349;2.490409
2020-04-26T17:10:56;1;-95.598335;11.633292;-115.86208;2.471875
2020-04-26T17:15:56;1;-99.73751;9.238962;-115.02373;2.4576988
2020-04-26T17:20:56;1;-102.8318;7.9361434;-115.72946;2.432611
2020-04-26T17:25:56;1;-96.782974;10.805136;-116.03504;2.345948
2020-04-26T17:30:56;1;-99.50222;9.772065;-115.54091;2.403684
2020-04-26T17:35:56;1;-97.910065;10.179336;-114.9163;2.4436212
2020-04-26T17:40:56;1;-98.24951;9.46784;-114.8351;2.543034
2020-04-26T17:45:56;1;-97.078636;10.384619;-114.465935;2.4574707
2020-04-26T17:50:56;1;-100.649666;9.170305;-115.61682;2.4115262
2020-04-26T17:55:56;1;-98.077034;10.601039;-115.40492;2.6344416
2020-04-26T18:00:56;1;-93.45659;12.3871765;-114.9764;2.7862425
2020-04-26T18:05:56;1;-100.632744;9.216869;-113.93354;3.3099802
2020-04-26T18:10:56;1;-103.262825;8.041553;-116.76531;2.483432
2020-04-26T18:15:56;1;-108.18097;6.657949;-117.399536;2.5265975
2020-04-26T18:20:56;1;-112.12556;4.5024614;-116.57372;2.7678442
2020-04-26T18:25:56;1;-111.71243;4.872875;-116.84119;2.5017383
2020-04-26T18:30:56;1;-116.12217;2.712957;-116.63638;2.4985492
2020-04-26T18:35:56;1;-116.13989;2.7283208;-116.89887;2.3985827
2020-04-26T18:40:56;1;-116.676926;2.7570412;-117.31692;2.4680698
2020-04-26T18:45:56;1;-116.96015;2.6290646;-117.30674;2.5253637
2020-04-26T18:50:56;1;-117.22755;2.4982882;-117.49692;2.4640825
2020-04-26T18:55:56;1;-117.44151;2.6097648;-117.56363;2.633751
2020-04-26T19:00:56;1;-117.033905;2.590973;-117.12943;2.5373666
2020-04-26T19:05:56;1;-117.299736;2.4786065;-117.2695;2.493885
2020-04-26T19:10:56;1;-116.93338;2.5413227;-117.20708;2.5044167
2020-04-26T19:15:56;1;-117.48294;2.4413767;-117.51983;2.325255
2020-04-26T19:20:56;1;-117.58281;2.5019763;-117.66903;2.4786568
2020-04-26T19:25:56;1;-117.47377;2.4433317;-117.39117;2.4711995
2020-04-26T19:30:56;1;-117.619545;2.4951143;-117.6646;2.5078752
2020-04-26T19:35:56;1;-117.2682;2.519059;-117.33205;2.570094
2020-04-26T19:40:56;1;-117.684204;2.4853573;-117.75121;2.4074123
2020-04-26T19:45:56;1;-117.27622;2.4800408;-117.06998;2.4630826
2020-04-26T19:50:56;1;-117.72065;2.3874376;-117.76698;2.4647634
2020-04-26T19:55:56;1;-117.39157;2.4088151;-117.31902;2.3624756
2020-04-26T20:00:56;1;-117.75776;2.418236;-117.73244;2.339848
2020-04-26T20:05:56;1;-117.494705;2.3992386;-117.2691;2.4639695
2020-04-26T20:10:56;1;-117.243;2.4356916;-117.261116;2.4283028
2020-04-26T20:15:56;1;-116.43166;2.5013368;-116.36397;2.6136599
2020-04-26T20:20:56;1;-116.42532;2.6181817;-116.79422;2.535036
2020-04-26T20:25:56;1;-116.98128;2.5324025;-117.297905;2.544946
2020-04-26T20:30:56;1;-116.37;2.6624713;-116.266975;2.6925254
2020-04-26T20:35:56;1;-116.814835;2.4908955;-116.73251;2.4848511
2020-04-26T20:40:56;1;-115.11662;2.5361583;-115.22106;2.6566823
2020-04-26T20:45:56;1;-114.78421;2.527742;-114.70295;2.5592043
2020-04-26T20:50:56;1;-114.08819;2.6320236;-113.768875;2.563523
2020-04-26T20:55:56;1;-115.15057;2.6437097;-114.89056;2.572934
2020-04-26T21:00:56;1;-114.59402;2.6726317;-114.49114;2.5507796
2020-04-26T21:05:56;1;-114.74507;2.668717;-114.71348;2.649083
2020-04-26T21:10:56;1;-114.302605;2.5618265;-114.34311;2.5058856
2020-04-26T21:15:56;1;-114.02648;2.5312152;-113.97014;2.5697265
2020-04-26T21:20:56;1;-114.18261;2.4621215;-114.3825;2.5022292
2020-04-26T21:25:56;1;-114.01357;2.6202905;-114.06843;2.5979123
2020-04-26T21:30:56;1;-113.41713;2.4742575;-113.460846;2.5005836
2020-04-26T21:35:56;1;-113.70836;2.4765067;-113.86039;2.4659584
2020-04-26T21:40:56;1;-113.6615;2.5138793;-113.60252;2.6015677
2020-04-26T21:45:56;1;-114.216255;2.6213298;-114.40041;2.5215156
2020-04-26T21:50:56;1;-114.12006;2.463362;-114.10778;2.4146013
2020-04-26T21:55:56;1;-114.072655;2.64031;-114.17848;2.5743954
2020-04-26T22:00:56;1;-113.96226;2.4314473;-113.95412;2.3971138
2020-04-26T22:05:56;1;-113.693375;2.5197537;-113.55628;2.6142108
2020-04-26T22:10:56;1;-114.253296;2.6425178;-114.35907;2.7283828
2020-04-26T22:15:56;1;-114.486725;2.6192183;-114.39985;2.5240407
2020-04-26T22:20:56;1;-114.47954;2.5472593;-114.57692;2.6317904
2020-04-26T22:25:56;1;-114.38936;2.4929264;-114.30468;2.4588962
2020-04-26T22:30:56;1;-114.807785;2.485064;-114.67871;2.4802186
2020-04-26T22:35:56;1;-114.34582;2.574925;-114.432915;2.658969
2020-04-26T22:40:56;1;-114.00992;2.5510657;-114.094406;2.5013318
2020-04-26T22:45:56;1;-114.21769;2.464309;-114.16199;2.389543
2020-04-26T22:50:56;1;-114.403595;2.4884515;-114.075005;2.5702355
2020-04-26T22:55:56;1;-114.83767;2.500095;-114.907906;2.4563632
2020-04-26T23:00:56;1;-114.9769;2.483869;-115.00667;2.5667949
2020-04-26T23:05:56;1;-114.80445;2.5698714;-114.76374;2.5709238
2020-04-26T23:10:56;1;-114.91472;2.529107;-114.97394;2.5314713
2020-04-26T23:15:56;1;-114.77349;2.4471674;-114.86529;2.5197382
2020-04-26T23:20:56;1;-115.09717;2.4557066;-115.17725;2.3956206
2020-04-26T23:25:56;1;-115.05288;2.5269578;-115.11721;2.5292666
2020-04-26T23:30:56;1;-114.82924;2.564373;-114.73626;2.5930903
