"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-27T20:55:56;1;-72.596504;15.2371;-98.225235;4.739742
2024-04-27T21:00:56;1;-87.41728;12.8658285;-109.79681;2.4933019
2024-04-27T21:05:56;1;-88.69882;13.315635;-111.71431;2.997355
2024-04-27T21:10:56;1;-82.96213;9.059312;-97.75649;2.3960085
2024-04-27T21:15:56;1;-81.940735;9.361834;-97.34106;2.3760524
2024-04-27T21:20:56;1;-81.724556;11.63954;-101.426605;3.0239305
2024-04-27T21:25:56;1;-78.25362;11.253817;-97.1516;3.2320063
2024-04-27T21:30:56;1;-75.50914;17.198181;-103.05276;5.627115
2024-04-27T21:35:56;1;-88.45634;14.1736555;-113.715675;2.6491184
2024-04-27T21:40:56;1;-86.582054;13.50844;-110.2246;3.0456991
2024-04-27T21:45:56;1;-81.791115;15.509046;-109.76913;3.2584512
2024-04-27T21:50:56;1;-79.3556;17.74823;-111.75369;2.9534616
2024-04-27T21:55:56;1;-79.73743;14.665236;-105.86663;3.3127582
2024-04-27T22:00:56;1;-75.19996;13.966841;-100.630585;2.4368305
2024-04-27T22:05:56;1;-80.34735;9.963588;-97.27543;2.5680451
2024-04-27T22:10:56;1;-74.39442;13.253339;-97.8689;2.4581845
2024-04-27T22:15:56;1;-71.95965;14.208683;-97.752884;2.3979435
2024-04-27T22:20:56;1;-79.12621;10.709097;-97.675674;2.2719748
2024-04-27T22:25:56;1;-77.66697;11.838683;-97.9903;2.2884371
2024-04-27T22:30:56;1;-81.31919;10.919736;-99.704994;3.0125554
2024-04-27T22:35:56;1;-77.123535;11.557255;-97.58771;2.3917043
2024-04-27T22:40:56;1;-76.25911;12.233144;-97.89805;2.3124833
2024-04-27T22:45:56;1;-76.11419;12.263395;-97.24218;2.574246
2024-04-27T22:50:56;1;-70.067604;17.980127;-103.59691;2.48933
2024-04-27T22:55:56;1;-68.93122;16.251339;-98.40283;3.2747118
2024-04-27T23:00:56;1;-75.88465;13.693837;-99.057724;3.891633
2024-04-27T23:05:56;1;-73.88094;16.87451;-104.51325;2.4131527
2024-04-27T23:10:56;1;-75.760994;15.308943;-104.15195;2.461972
2024-04-27T23:15:56;1;-80.10982;13.52456;-104.356255;2.4712994
2024-04-27T23:20:56;1;-82.69862;12.121775;-103.69593;2.6365988
2024-04-27T23:25:56;1;-80.094826;13.293026;-104.215935;2.5121403
2024-04-27T23:30:56;1;-81.392265;12.678653;-102.94548;3.0648596
2024-04-27T23:35:56;1;-82.30405;12.127884;-103.42651;2.5353324
2024-04-27T23:40:56;1;-76.0528;15.2304735;-103.8889;2.4407845
2024-04-27T23:45:56;1;-80.74103;12.500439;-102.51803;2.8153377
2024-04-27T23:50:56;1;-74.211;15.525753;-102.497665;2.967013
2024-04-27T23:55:56;1;-75.95923;14.594842;-101.08922;3.693054
2024-04-28T00:00:56;1;-79.091774;10.928028;-97.7077;2.3336973
2024-04-28T00:05:56;1;-74.19757;15.485632;-102.38143;2.761375
2024-04-28T00:10:56;1;-75.03968;14.894938;-102.52543;2.6858852
2024-04-28T00:15:56;1;-74.73394;14.790867;-100.99029;3.1774876
2024-04-28T00:20:56;1;-80.60038;11.5546055;-99.514206;3.6545014
2024-04-28T00:25:56;1;-74.597;15.175892;-101.46868;3.358971
2024-04-28T00:30:56;1;-71.09638;15.499102;-98.08012;3.7379007
2024-04-28T00:35:56;1;-68.57938;17.512266;-99.98779;3.4948266
2024-04-28T00:40:56;1;-72.42333;15.9867;-99.929054;3.456852
2024-04-28T00:45:56;1;-74.990364;14.885822;-100.45591;3.1903532
2024-04-28T00:50:56;1;-79.216774;12.546898;-100.429794;3.3754191
2024-04-28T00:55:56;1;-73.774864;12.6615305;-95.83581;2.7125561
2024-04-28T01:00:56;1;-80.67466;9.211925;-95.50296;2.7423694
2024-04-28T01:05:56;1;-74.4947;12.270391;-95.30743;2.526005
2024-04-28T01:10:56;1;-80.24634;10.176318;-96.723274;3.1913054
2024-04-28T01:15:56;1;-75.5359;14.767987;-100.4268;3.4443684
2024-04-28T01:20:56;1;-74.15572;14.6197405;-98.62422;3.8711278
2024-04-28T01:25:56;1;-67.66197;19.65412;-102.952545;2.737662
2024-04-28T01:30:56;1;-79.104965;12.5223255;-100.49557;3.242711
2024-04-28T01:35:56;1;-77.094;12.945547;-98.22568;3.9018464
2024-04-28T01:40:56;1;-79.9073;10.978163;-98.249405;2.8407462
2024-04-28T01:45:56;1;-79.63045;12.079942;-99.88107;3.2920656
2024-04-28T01:50:56;1;-81.174416;11.319528;-99.44273;3.690533
2024-04-28T01:55:56;1;-81.16445;11.15701;-99.39913;3.544635
2024-04-28T02:00:56;1;-80.891716;10.010413;-97.72285;2.464979
2024-04-28T02:05:56;1;-80.36502;11.787839;-99.94521;3.3553834
2024-04-28T02:10:56;1;-80.83493;11.998783;-101.039604;3.1564598
2024-04-28T02:15:56;1;-76.735275;14.07977;-100.63649;3.6101828
2024-04-28T02:20:56;1;-80.53026;11.12319;-98.73391;3.3826818
2024-04-28T02:25:56;1;-84.19463;10.811022;-102.58621;2.5371683
2024-04-28T02:30:56;1;-82.75896;11.500738;-101.83497;3.134414
2024-04-28T02:35:56;1;-78.89145;13.394907;-101.72134;2.9869685
2024-04-28T02:40:56;1;-89.10138;6.0455856;-97.42191;2.4296353
2024-04-28T02:45:56;1;-88.90415;6.350722;-97.60203;2.587268
2024-04-28T02:50:56;1;-87.0309;8.960765;-100.77275;3.2522857
2024-04-28T02:55:56;1;-89.66055;8.501583;-103.14225;2.5105286
2024-04-28T03:00:56;1;-90.87167;7.3745246;-101.45175;3.0063052
2024-04-28T03:05:56;1;-91.51355;6.570353;-98.5893;3.9952803
2024-04-28T03:10:56;1;-92.68974;5.9032755;-99.26214;3.397843
2024-04-28T03:15:56;1;-92.54669;7.015514;-102.51785;2.8817108
2024-04-28T03:20:56;1;-92.27727;6.569412;-99.81605;3.8188202
2024-04-28T03:25:56;1;-94.50259;5.8496976;-101.31375;3.112342
2024-04-28T03:30:56;1;-94.73479;5.1249986;-99.00629;3.6839373
2024-04-28T03:35:56;1;-95.8902;4.8938;-99.459885;3.9187021
2024-04-28T03:40:56;1;-96.23535;5.081973;-101.46243;3.0376396
2024-04-28T03:45:56;1;-97.28616;4.875848;-101.92201;3.0185375
2024-04-28T03:50:56;1;-95.90228;3.5089483;-97.530785;2.3556695
2024-04-28T03:55:56;1;-97.174644;5.1082873;-102.86053;2.7562299
2024-04-28T04:00:56;1;-97.47148;4.835483;-102.62081;2.606645
2024-04-28T04:05:56;1;-95.80738;3.0300677;-97.65339;2.3058026
2024-04-28T04:10:56;1;-95.77589;3.930436;-98.54509;2.9274049
2024-04-28T04:15:56;1;-95.43993;3.215034;-97.33992;2.3609746
2024-04-28T04:20:56;1;-95.353806;3.2428913;-97.290924;2.6220837
2024-04-28T04:25:56;1;-97.185486;5.0785975;-103.00515;2.6086364
2024-04-28T04:30:56;1;-97.24198;4.74399;-102.54409;2.590703
2024-04-28T04:35:56;1;-94.72572;3.743793;-97.614845;2.4843142
2024-04-28T04:40:56;1;-94.36323;6.25801;-102.54095;2.7884479
2024-04-28T04:45:56;1;-84.37482;8.177501;-97.061775;2.518667
2024-04-28T04:50:56;1;-88.30424;8.792527;-102.10942;3.0181327
2024-04-28T04:55:56;1;-81.21583;12.104232;-101.899;2.9970956
2024-04-28T05:00:56;1;-73.31827;15.499187;-101.338905;3.2393696
2024-04-28T05:05:56;1;-68.942116;17.575407;-100.72098;3.2950623
2024-04-28T05:10:56;1;-70.20591;16.971107;-100.76193;3.2593002
2024-04-28T05:15:56;1;-79.34733;12.470651;-99.89851;3.5322423
2024-04-28T05:20:56;1;-73.18172;15.05908;-101.11083;3.4481113
2024-04-28T05:25:56;1;-79.46435;12.007151;-99.47757;3.6345663
2024-04-28T05:30:56;1;-82.03619;11.19774;-100.11356;3.6521811
2024-04-28T05:35:56;1;-78.09454;13.466528;-102.5628;2.8662903
2024-04-28T05:40:56;1;-85.44594;9.225218;-99.14268;3.6967587
2024-04-28T05:45:56;1;-83.49078;10.180163;-100.068436;3.5634599
2024-04-28T05:50:56;1;-76.8539;13.761837;-101.153946;3.2167044
2024-04-28T05:55:56;1;-77.80372;12.275098;-98.30859;3.4375079
2024-04-28T06:00:56;1;-77.137634;13.438184;-98.8955;3.9836853
2024-04-28T06:05:56;1;-82.944954;11.516356;-101.989006;3.0311148
2024-04-28T06:10:56;1;-75.70139;14.186729;-101.64928;3.0229325
2024-04-28T06:15:56;1;-83.761925;10.884952;-101.80109;2.8312194
2024-04-28T06:20:56;1;-83.87126;10.460275;-101.32979;2.6685784
2024-04-28T06:25:56;1;-79.18165;12.533482;-101.18816;2.9020092
2024-04-28T06:30:56;1;-83.55621;10.363126;-100.847115;2.739108
2024-04-28T06:35:56;1;-84.58866;9.649906;-99.56825;3.246336
2024-04-28T06:40:56;1;-85.042694;10.13623;-101.9754;2.5282178
2024-04-28T06:45:56;1;-85.40164;9.843392;-101.600365;2.6945064
2024-04-28T06:50:56;1;-75.24174;14.561868;-101.616684;2.6587446
2024-04-28T06:55:56;1;-84.97472;10.313084;-102.02875;2.5338554
2024-04-28T07:00:56;1;-85.19141;9.950902;-101.186325;2.9564729
2024-04-28T07:05:56;1;-88.32053;8.16437;-100.38463;3.0092177
2024-04-28T07:10:56;1;-82.433;10.828888;-100.39344;3.0243142
2024-04-28T07:15:56;1;-82.52565;10.80954;-100.1452;3.1540813
2024-04-28T07:20:56;1;-84.06002;10.349206;-100.93689;2.8786182
2024-04-28T07:25:56;1;-85.03496;10.041867;-101.34866;2.9513867
2024-04-28T07:30:56;1;-91.198494;7.0664105;-100.95041;2.764721
2024-04-28T07:35:56;1;-91.5398;6.7151084;-100.06458;3.2356088
2024-04-28T07:40:56;1;-78.49345;12.926036;-101.10416;2.8549442
2024-04-28T07:45:56;1;-87.77152;9.137097;-102.09713;2.7721636
2024-04-28T07:50:56;1;-89.25014;8.859182;-103.46411;2.5242617
2024-04-28T07:55:56;1;-90.63902;7.6656394;-101.96716;2.6128035
2024-04-28T08:00:56;1;-94.170456;5.625454;-100.276436;3.2765758
2024-04-28T08:05:56;1;-77.45419;13.667867;-101.06596;3.0932148
2024-04-28T08:10:56;1;-83.49468;11.463773;-103.00746;2.5849745
2024-04-28T08:15:56;1;-90.45364;7.885481;-102.26584;2.5799017
2024-04-28T08:20:56;1;-85.319016;9.994744;-101.84145;2.5510905
2024-04-28T08:25:56;1;-84.41144;8.206964;-97.18792;2.312494
2024-04-28T08:30:56;1;-84.82003;9.282982;-98.79388;3.328992
2024-04-28T08:35:56;1;-82.46461;9.751936;-98.17421;3.1366432
2024-04-28T08:40:56;1;-85.17292;9.243882;-98.845985;3.5870023
2024-04-28T08:45:56;1;-90.02211;5.767634;-97.3877;2.4075973
2024-04-28T08:50:56;1;-94.603966;5.6377645;-100.328896;3.3748157
2024-04-28T08:55:56;1;-89.98538;8.369259;-102.51728;2.7679045
2024-04-28T09:00:56;1;-92.20502;7.434061;-103.131935;2.5558317
2024-04-28T09:05:56;1;-88.67646;6.4318733;-97.51171;2.4325056
2024-04-28T09:10:56;1;-86.60594;7.221024;-97.364265;2.2880828
2024-04-28T09:15:56;1;-88.23466;6.6105766;-97.47952;2.3478348
2024-04-28T09:20:56;1;-89.05443;8.237204;-100.89928;3.3469827
2024-04-28T09:25:56;1;-87.218994;9.651791;-103.48161;2.433791
2024-04-28T09:30:56;1;-86.95352;7.686079;-98.042725;2.6001892
2024-04-28T09:35:56;1;-90.91394;7.989026;-103.19144;2.6383762
2024-04-28T09:40:56;1;-86.47164;9.916016;-103.19382;2.5611303
2024-04-28T09:45:56;1;-90.515625;8.016314;-103.30704;2.508822
2024-04-28T09:50:56;1;-83.59411;10.209507;-100.3181;3.4863865
2024-04-28T09:55:56;1;-90.93739;7.8628755;-102.87048;2.6242256
2024-04-28T10:00:56;1;-89.14367;7.792186;-100.62341;3.3309896
2024-04-28T10:05:56;1;-87.081894;9.844953;-103.38985;2.475044
2024-04-28T10:10:56;1;-90.906334;7.871935;-102.76519;2.838311
2024-04-28T10:15:56;1;-85.60455;10.33197;-102.23563;3.0001826
2024-04-28T10:20:56;1;-96.64463;5.5433536;-103.503044;2.6137388
2024-04-28T10:25:56;1;-98.98254;4.045356;-101.09813;3.307297
2024-04-28T10:30:56;1;-82.22536;11.759362;-102.50839;2.8233564
2024-04-28T10:35:56;1;-94.55245;6.1281395;-101.81211;3.1554484
2024-04-28T10:40:56;1;-93.402016;7.6433153;-102.47909;4.4762635
2024-04-28T10:45:56;1;-102.64879;4.2521243;-105.54816;3.2324932
2024-04-28T10:50:56;1;-90.31331;9.495726;-106.25954;3.0457008
2024-04-28T10:55:56;1;-99.31122;5.7118735;-106.06826;2.8872693
2024-04-28T11:00:56;1;-91.4641;8.437085;-104.90003;2.5351596
2024-04-28T11:05:56;1;-94.932625;5.448547;-100.13717;3.5686197
2024-04-28T11:10:56;1;-90.3103;8.068703;-102.99616;2.539802
2024-04-28T11:15:56;1;-89.31967;8.598182;-102.58526;2.705173
2024-04-28T11:20:56;1;-96.86771;4.507529;-100.14566;3.292265
2024-04-28T11:25:56;1;-94.60186;5.5580893;-100.77858;3.2687879
2024-04-28T11:30:56;1;-95.964;5.4996114;-101.82855;3.0103827
2024-04-28T11:35:56;1;-93.643814;6.3183713;-101.92344;2.8322487
2024-04-28T11:40:56;1;-88.63907;8.269792;-100.03706;3.5870209
2024-04-28T11:45:56;1;-88.556526;8.788128;-101.63308;3.3058202
2024-04-28T11:50:56;1;-81.53876;11.958764;-101.9714;3.1004317
2024-04-28T11:55:56;1;-84.62816;10.561441;-102.05408;2.962282
2024-04-28T12:00:56;1;-80.0171;11.878175;-100.31657;3.3625264
2024-04-28T12:05:56;1;-93.02352;6.742435;-102.24118;2.954411
2024-04-28T12:10:56;1;-98.57214;4.3983946;-101.742546;3.1428561
2024-04-28T12:15:56;1;-99.066864;3.6936269;-99.18011;3.6643384
2024-04-28T12:20:56;1;-86.709526;9.637762;-103.157;2.501625
2024-04-28T12:25:56;1;-99.688515;3.7580025;-101.11343;3.378143
2024-04-28T12:30:56;1;-95.323006;5.8621044;-101.72185;3.2231529
2024-04-28T12:35:56;1;-90.728714;7.9124136;-102.453384;2.9070706
2024-04-28T12:40:56;1;-91.05492;7.311713;-100.93348;3.2634158
2024-04-28T12:45:56;1;-96.548515;5.389671;-102.96164;2.715718
2024-04-28T12:50:56;1;-100.145424;3.6876683;-101.9496;3.0791044
2024-04-28T12:55:56;1;-100.9515;3.2105508;-101.655914;3.0399122
2024-04-28T13:00:56;1;-88.3528;8.972783;-102.98648;2.5805647
2024-04-28T13:05:56;1;-99.172806;4.0056458;-102.813324;2.487196
2024-04-28T13:10:56;1;-90.70419;7.9290085;-102.6048;2.6234972
2024-04-28T13:15:56;1;-90.91728;7.379776;-100.88213;3.2213593
2024-04-28T13:20:56;1;-96.386116;5.2180285;-101.98674;2.9039392
2024-04-28T13:25:56;1;-99.84011;3.3619227;-100.51458;3.2920184
2024-04-28T13:30:56;1;-97.652695;4.38808;-100.96617;3.265832
2024-04-28T13:35:56;1;-89.87435;8.171984;-101.794556;3.0304406
2024-04-28T13:40:56;1;-98.339615;3.9808629;-101.250946;3.1170523
2024-04-28T13:45:56;1;-93.530235;6.6842656;-102.99256;2.4366417
2024-04-28T13:50:56;1;-88.72804;9.198709;-103.09565;2.4911642
2024-04-28T13:55:56;1;-89.30516;6.701112;-98.31308;3.091721
2024-04-28T14:00:56;1;-93.8525;4.0545387;-97.4046;2.5251105
2024-04-28T14:05:56;1;-91.87446;6.8601413;-101.05779;2.992584
2024-04-28T14:10:56;1;-90.141655;8.146723;-102.37903;2.7600048
2024-04-28T14:15:56;1;-86.11523;10.141012;-102.62022;2.6544
2024-04-28T14:20:56;1;-95.71678;5.637693;-102.75123;2.4933121
2024-04-28T14:25:56;1;-84.24858;11.146331;-102.83127;2.6075337
2024-04-28T14:30:56;1;-97.79057;9.969645;-113.36493;2.792274
2024-04-28T14:35:56;1;-92.10739;12.606975;-113.31445;2.7765102
2024-04-28T14:40:56;1;-93.035675;10.575728;-110.06505;2.7778506
2024-04-28T14:45:56;1;-101.51442;5.9315386;-109.42666;2.410708
2024-04-28T14:50:56;1;-84.60428;14.447978;-109.92218;2.6918674
2024-04-28T14:55:56;1;-85.26276;13.856142;-109.88604;2.4788454
2024-04-28T15:00:56;1;-92.67561;12.303808;-113.8768;2.5486453
2024-04-28T15:05:56;1;-83.16004;15.168354;-110.58585;2.897424
2024-04-28T15:10:56;1;-90.286224;10.811901;-109.1257;2.352208
2024-04-28T15:15:56;1;-81.28544;15.371757;-109.50607;2.5297341
2024-04-28T15:20:56;1;-92.129105;10.8369465;-109.80586;2.836649
2024-04-28T15:25:56;1;-88.98197;12.983651;-110.45775;3.263569
2024-04-28T15:30:56;1;-93.66728;9.389039;-108.72538;2.4194398
2024-04-28T15:35:56;1;-86.2673;12.995925;-108.50749;2.2674034
2024-04-28T15:40:56;1;-87.11499;12.838514;-108.9301;2.69794
2024-04-28T15:45:56;1;-93.65488;10.262343;-109.63069;3.2616198
2024-04-28T15:50:56;1;-88.535774;12.017801;-108.56043;2.7074957
2024-04-28T15:55:56;1;-91.59122;9.908277;-107.67356;2.3706608
2024-04-28T16:00:56;1;-89.48339;13.373902;-112.363;2.622554
2024-04-28T16:05:56;1;-91.847206;10.713479;-108.92171;3.0960553
2024-04-28T16:10:56;1;-91.87734;11.839305;-111.16613;3.1396205
2024-04-28T16:15:56;1;-85.88423;12.651559;-107.335655;2.5405557
2024-04-28T16:20:56;1;-86.42551;13.124236;-108.41662;3.09041
2024-04-28T16:25:56;1;-87.83126;11.323123;-106.72825;2.4788418
2024-04-28T16:30:56;1;-88.96808;13.275975;-111.7627;2.7882094
2024-04-28T16:35:56;1;-86.34228;13.6722765;-109.28732;3.4054263
2024-04-28T16:40:56;1;-83.36496;15.644562;-110.08678;3.205013
2024-04-28T16:45:56;1;-86.01397;13.469129;-108.731834;2.7963307
2024-04-28T16:50:56;1;-85.829216;13.324607;-108.41885;2.8085306
2024-04-28T16:55:56;1;-86.75566;12.805432;-108.42785;2.8535829
2024-04-28T17:00:56;1;-85.288;11.666991;-105.14991;2.5582035
2024-04-28T17:05:56;1;-81.300674;14.662146;-107.39498;3.0008342
2024-04-28T17:10:56;1;-87.20807;10.529257;-105.60064;2.408901
2024-04-28T17:15:56;1;-83.6999;12.5383625;-105.87254;2.306277
2024-04-28T17:20:56;1;-79.22255;15.645771;-107.62832;2.8721592
2024-04-28T17:25:56;1;-85.45914;11.373742;-105.065056;2.4272313
2024-04-28T17:30:56;1;-86.00544;11.106786;-105.26826;2.395242
2024-04-28T17:35:56;1;-85.41665;11.679315;-105.80163;2.8352115
2024-04-28T17:40:56;1;-80.58697;14.825579;-106.58028;3.0794091
2024-04-28T17:45:56;1;-85.17134;13.186172;-109.1011;2.530033
2024-04-28T17:50:56;1;-82.303635;14.699026;-109.24745;2.3600564
2024-04-28T17:55:56;1;-81.801155;14.973643;-108.91789;2.4240034
2024-04-28T18:00:56;1;-82.72969;13.491656;-106.52898;3.0601807
2024-04-28T18:05:56;1;-79.96756;15.60438;-108.77574;2.4540517
2024-04-28T18:10:56;1;-83.09355;12.233896;-104.91552;2.3446026
2024-04-28T18:15:56;1;-80.29351;13.679161;-104.98242;2.3308103
2024-04-28T18:20:56;1;-80.74127;14.958831;-108.70454;2.5162244
2024-04-28T18:25:56;1;-84.48127;13.4284525;-108.09316;2.6009133
2024-04-28T18:30:56;1;-79.77735;15.004188;-107.607445;2.7213082
2024-04-28T18:35:56;1;-78.63477;15.180671;-106.12542;3.100595
2024-04-28T18:40:56;1;-79.313034;15.56872;-106.77464;2.554513
2024-04-28T18:45:56;1;-82.39839;14.044371;-107.84789;2.5208507
2024-04-28T18:50:56;1;-83.804016;13.44645;-107.69301;2.6398444
2024-04-28T18:55:56;1;-79.93705;15.67575;-107.91277;2.4564247
2024-04-28T19:00:56;1;-80.81444;14.301983;-105.94189;2.9547513
2024-04-28T19:05:56;1;-80.368065;15.357136;-107.795166;2.4901805
2024-04-28T19:10:56;1;-74.33319;17.491814;-106.24211;2.9006755
2024-04-28T19:15:56;1;-80.480896;14.453224;-105.994736;2.9473112
2024-04-28T19:20:56;1;-81.92711;13.316799;-105.27316;2.7433589
2024-04-28T19:25:56;1;-82.91232;13.552131;-106.76681;2.6352105
2024-04-28T19:30:56;1;-76.05348;16.646034;-105.58643;3.0027547
2024-04-28T19:35:56;1;-77.54091;15.477666;-105.39765;3.0058634
2024-04-28T19:40:56;1;-80.29188;13.218131;-103.59823;2.2607179
2024-04-28T19:45:56;1;-80.57985;15.216545;-107.56264;2.479908
2024-04-28T19:50:56;1;-79.40054;18.275728;-112.37736;2.730594
2024-04-28T19:55:56;1;-83.827614;15.010231;-109.45257;3.4481037
2024-04-28T20:00:56;1;-85.40914;13.080301;-108.12051;2.4269218
2024-04-28T20:05:56;1;-85.07059;12.973629;-107.592735;2.4547346
2024-04-28T20:10:56;1;-80.53119;15.587631;-107.98905;2.4968226
2024-04-28T20:15:56;1;-76.95737;18.87331;-111.55645;2.8240285
2024-04-28T20:20:56;1;-82.62364;16.14149;-111.31451;2.9028614
2024-04-28T20:25:56;1;-85.34559;14.337748;-110.60107;2.7103395
2024-04-28T20:30:56;1;-82.24525;14.580574;-107.91339;2.452747
2024-04-28T20:35:56;1;-81.80417;16.107445;-111.084984;2.8245583
2024-04-28T20:40:56;1;-82.21655;16.519941;-111.6368;2.610484
2024-04-28T20:45:56;1;-84.002075;13.416179;-107.210464;2.4319587
2024-04-28T20:50:56;1;-85.14972;13.184571;-107.50546;3.1499343
2024-04-28T20:55:56;1;-81.5774;14.79407;-107.302;2.870195
2024-04-28T21:00:56;1;-85.577034;11.83001;-105.691216;2.6652966
2024-04-28T21:05:56;1;-84.604355;12.285219;-105.81635;2.6297176
2024-04-28T21:10:56;1;-86.91051;11.363149;-106.18157;2.5774589
2024-04-28T21:15:56;1;-87.31711;12.4372015;-108.5789;2.9989197
2024-04-28T21:20:56;1;-87.68138;13.252904;-111.111374;2.6445353
2024-04-28T21:25:56;1;-86.72056;12.657867;-108.04451;3.3767579
2024-04-28T21:30:56;1;-83.75329;13.626734;-107.12476;3.4380999
2024-04-28T21:35:56;1;-88.09502;10.372572;-104.33612;3.7557564
2024-04-28T21:40:56;1;-90.036964;11.6250725;-110.42285;2.4008462
2024-04-28T21:45:56;1;-81.68614;15.133846;-108.918;3.0008316
2024-04-28T21:50:56;1;-89.7127;11.467315;-109.06908;2.869555
2024-04-28T21:55:56;1;-85.64979;11.663852;-104.65616;3.629823
2024-04-28T22:00:56;1;-83.45292;12.482435;-105.01169;3.179021
2024-04-28T22:05:56;1;-82.93226;14.486664;-107.8994;3.2588968
2024-04-28T22:10:56;1;-85.952774;10.557218;-103.80713;2.5019836
2024-04-28T22:15:56;1;-78.50813;14.080168;-103.69597;2.459182
2024-04-28T22:20:56;1;-83.70387;10.935935;-102.63229;2.6068864
2024-04-28T22:25:56;1;-82.56809;11.35098;-101.78522;2.7542367
2024-04-28T22:30:56;1;-80.069115;12.476495;-101.38652;2.5857544
2024-04-28T22:35:56;1;-80.13088;11.466141;-100.35759;2.600003
2024-04-28T22:40:56;1;-78.464386;11.623575;-98.79365;2.5827537
2024-04-28T22:45:56;1;-80.191345;9.74189;-96.33051;2.8681273
2024-04-28T22:50:56;1;-77.566895;10.834088;-95.86696;2.7689204
2024-04-28T22:55:56;1;-69.99313;14.647748;-96.53892;2.561683
2024-04-28T23:00:56;1;-73.51163;12.882877;-96.250656;2.6207464
2024-04-28T23:05:56;1;-74.57489;21.403997;-115.17741;2.4527476
2024-04-28T23:10:56;1;-92.50611;12.655779;-114.75668;2.614803
2024-04-28T23:15:56;1;-83.07187;17.638163;-115.05221;2.3949203
2024-04-28T23:20:56;1;-86.50705;14.801024;-113.2644;2.9397085
2024-04-28T23:25:56;1;-91.46995;12.800276;-114.394905;2.6664739
2024-04-28T23:30:56;1;-81.65107;17.366545;-114.21039;2.4104137
2024-04-28T23:35:56;1;-86.958115;15.061547;-114.19388;2.6141388
2024-04-28T23:40:56;1;-92.23606;11.819256;-112.955765;2.9326377
2024-04-28T23:45:56;1;-90.375496;12.998592;-113.22494;2.7711527
2024-04-28T23:50:56;1;-91.698;11.3023815;-110.92397;2.9185233
2024-04-28T23:55:56;1;-91.00127;12.284484;-112.56152;2.7192442
2024-04-29T00:00:56;1;-85.509636;15.270189;-112.59625;2.727832
2024-04-29T00:05:56;1;-91.58223;12.404191;-113.407036;2.6388898
2024-04-29T00:10:56;1;-93.45183;9.080914;-108.543884;2.4218984
2024-04-29T00:15:56;1;-90.52442;10.377562;-108.19464;2.4264154
2024-04-29T00:20:56;1;-88.799126;11.403048;-108.10509;2.4809895
2024-04-29T00:25:56;1;-84.665474;13.124841;-107.26563;2.6082437
2024-04-29T00:30:56;1;-84.609245;13.359811;-107.75398;2.4503295
2024-04-29T00:35:56;1;-78.65362;15.667456;-107.28803;3.931363
2024-04-29T00:40:56;1;-84.16609;14.561035;-108.61982;3.374486
2024-04-29T00:45:56;1;-89.39178;11.998426;-109.82725;3.2320127
2024-04-29T00:50:56;1;-89.27978;10.779653;-106.95323;3.119465
2024-04-29T00:55:56;1;-93.38914;9.085385;-107.46192;3.0805707
2024-04-29T01:00:56;1;-92.54514;9.803972;-108.483246;2.9140322
2024-04-29T01:05:56;1;-90.93047;10.289922;-107.914604;2.4430382
2024-04-29T01:10:56;1;-85.40918;14.559106;-111.07275;2.7651932
2024-04-29T01:15:56;1;-87.62421;12.343158;-108.6807;3.0916846
2024-04-29T01:20:56;1;-87.911736;11.403407;-107.43008;2.3500931
2024-04-29T01:25:56;1;-87.31924;11.541592;-107.015915;2.6097097
2024-04-29T01:30:56;1;-93.532455;8.097448;-105.78135;2.8364077
2024-04-29T01:35:56;1;-93.282906;8.540354;-106.66974;2.7071784
2024-04-29T01:40:56;1;-85.11236;11.796646;-105.26396;2.7623372
2024-04-29T01:45:56;1;-87.024956;12.145005;-106.72886;3.8829901
2024-04-29T01:50:56;1;-90.932434;10.102222;-106.62443;3.719914
2024-04-29T01:55:56;1;-92.082245;8.481126;-105.4337;2.6058877
2024-04-29T02:00:56;1;-89.34689;11.268867;-108.15106;3.188261
2024-04-29T02:05:56;1;-91.05639;9.797293;-106.5714;3.4432435
2024-04-29T02:10:56;1;-88.97687;10.218629;-104.879555;3.727162
2024-04-29T02:15:56;1;-85.18533;12.245378;-105.83844;3.5112975
2024-04-29T02:20:56;1;-84.44092;13.152766;-106.80334;3.6464677
2024-04-29T02:25:56;1;-85.974106;11.62593;-105.02876;3.4313514
2024-04-29T02:30:56;1;-84.21741;12.369023;-104.828224;3.5207467
2024-04-29T02:35:56;1;-86.0406;11.683884;-105.27475;3.5047498
2024-04-29T02:40:56;1;-90.501045;9.427409;-104.79483;3.709991
2024-04-29T02:45:56;1;-89.71813;10.50704;-107.04339;3.282716
2024-04-29T02:50:56;1;-83.38579;13.075133;-105.53446;3.320081
2024-04-29T02:55:56;1;-81.34719;12.675903;-102.82347;3.5727763
2024-04-29T03:00:56;1;-77.72244;14.325582;-101.98259;4.1345077
2024-04-29T03:05:56;1;-84.44613;10.593015;-101.43842;3.4070363
2024-04-29T03:10:56;1;-81.656525;12.626284;-103.441895;2.9646962
2024-04-29T03:15:56;1;-79.052055;11.968979;-98.40431;3.3203852
2024-04-29T03:20:56;1;-83.23806;8.932243;-96.64075;3.4075234
2024-04-29T03:25:56;1;-83.897705;8.757111;-96.872444;3.599383
2024-04-29T03:30:56;1;-83.50751;9.216904;-97.311935;3.4314983
