"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-24T21:15:56;1;-94.56848;2.6153765;-94.550865;2.569954
2020-04-24T21:20:56;1;-94.19196;2.443857;-94.07856;2.4614217
2020-04-24T21:25:56;1;-95.719406;2.4604385;-95.723274;2.4285502
2020-04-24T21:30:56;1;-95.727196;2.4953597;-95.86595;2.445897
2020-04-24T21:35:56;1;-95.88137;2.519431;-95.92467;2.5802507
2020-04-24T21:40:56;1;-95.82522;2.4770136;-95.9221;2.4483478
2020-04-24T21:45:56;1;-96.321655;2.5129771;-96.33944;2.4794307
2020-04-24T21:50:56;1;-97.108475;2.551864;-97.16162;2.5182357
2020-04-24T21:55:56;1;-96.852745;2.5557797;-97.16596;2.608391
2020-04-24T22:00:56;1;-97.18381;2.5679963;-97.34857;2.55671
2020-04-24T22:05:56;1;-97.23391;2.5237164;-97.16424;2.4987009
2020-04-24T22:10:56;1;-97.01778;2.4816988;-97.088554;2.3985226
2020-04-24T22:15:56;1;-96.42052;2.6568696;-96.06652;2.7478902
2020-04-24T22:20:56;1;-96.50418;2.4656615;-96.380196;2.5074677
2020-04-24T22:25:56;1;-96.66634;2.6014225;-96.56446;2.5763292
2020-04-24T22:30:56;1;-96.479614;2.589239;-96.580765;2.5911062
2020-04-24T22:35:56;1;-96.279236;2.5619426;-96.37005;2.6276417
2020-04-24T22:40:56;1;-97.411224;2.6174326;-97.33848;2.6297672
2020-04-24T22:45:56;1;-97.57884;2.5501804;-97.67496;2.5725079
2020-04-24T22:50:56;1;-97.86632;2.547367;-97.96749;2.4907837
2020-04-24T22:55:56;1;-97.71019;2.5359395;-97.4398;2.587967
2020-04-24T23:00:56;1;-96.50856;2.5997283;-96.67729;2.6198797
2020-04-24T23:05:56;1;-96.56822;2.4919505;-96.421844;2.4468188
2020-04-24T23:10:56;1;-96.503845;2.6512415;-96.83266;2.624144
2020-04-24T23:15:56;1;-97.209145;2.5007565;-97.30116;2.4694448
2020-04-24T23:20:56;1;-97.03815;2.5476801;-96.9762;2.5325212
2020-04-24T23:25:56;1;-97.0364;2.5654562;-97.06167;2.5837362
2020-04-24T23:30:56;1;-97.22197;2.6095905;-97.47847;2.573564
2020-04-24T23:35:56;1;-97.045166;2.6547842;-96.88377;2.7525523
2020-04-24T23:40:56;1;-96.97223;2.5949101;-96.90728;2.531481
2020-04-24T23:45:56;1;-97.222855;2.649209;-97.15336;2.7100043
2020-04-24T23:50:56;1;-97.08613;2.5748568;-97.14864;2.5419135
2020-04-24T23:55:56;1;-97.10188;2.5396972;-97.016426;2.580072
2020-04-25T00:00:56;1;-97.61942;2.5695436;-97.51096;2.6645153
2020-04-25T00:05:56;1;-97.68732;2.5233505;-97.73562;2.4965034
2020-04-25T00:10:56;1;-97.376495;2.5055566;-97.20297;2.567421
2020-04-25T00:15:56;1;-97.641266;2.5608385;-97.55037;2.4989145
2020-04-25T00:20:56;1;-97.4943;2.4947095;-97.7932;2.4748957
2020-04-25T00:25:56;1;-97.72034;2.515313;-97.58488;2.5048778
2020-04-25T00:30:56;1;-98.064575;2.5719426;-98.12921;2.5367844
2020-04-25T00:35:56;1;-98.05628;2.539578;-98.04046;2.5668035
2020-04-25T00:40:56;1;-97.78201;2.5168417;-97.86181;2.5165527
2020-04-25T00:45:56;1;-98.75299;2.6251183;-99.058624;2.6034682
2020-04-25T00:50:56;1;-98.54453;2.5026436;-98.634384;2.4998584
2020-04-25T00:55:56;1;-98.623375;2.6801212;-98.732994;2.5825696
2020-04-25T01:00:56;1;-98.59284;2.5999882;-98.547935;2.6188838
2020-04-25T01:05:56;1;-99.16153;2.6265688;-99.08474;2.7038329
2020-04-25T01:10:56;1;-99.19509;2.538738;-99.045525;2.5649812
2020-04-25T01:15:56;1;-99.40109;2.5403283;-99.29672;2.5693064
2020-04-25T01:20:56;1;-98.52041;2.4748518;-98.595505;2.4913707
2020-04-25T01:25:56;1;-98.7389;2.632376;-98.82767;2.725066
2020-04-25T01:30:56;1;-98.81532;2.52608;-98.71754;2.5255158
2020-04-25T01:35:56;1;-98.35698;2.4991891;-98.52384;2.5002391
2020-04-25T01:40:56;1;-98.26887;2.5718386;-98.415855;2.5424771
2020-04-25T01:45:56;1;-98.50257;2.5471756;-98.37181;2.5510612
2020-04-25T01:50:56;1;-98.44592;2.5329406;-98.61199;2.5819025
2020-04-25T01:55:56;1;-98.1709;2.5200772;-98.141846;2.5124497
2020-04-25T02:00:56;1;-98.20093;2.5888212;-98.129776;2.6052785
2020-04-25T02:05:56;1;-98.07214;2.6221733;-98.22264;2.6047664
2020-04-25T02:10:56;1;-97.88011;2.5619073;-97.81779;2.4848623
2020-04-25T02:15:56;1;-97.809456;2.5328815;-97.712814;2.4441905
2020-04-25T02:20:56;1;-97.74634;2.656188;-97.828995;2.5772343
2020-04-25T02:25:56;1;-97.51799;2.6203716;-97.54794;2.6767595
2020-04-25T02:30:56;1;-97.25827;2.6852224;-97.17773;2.666175
2020-04-25T02:35:56;1;-97.28389;2.5827851;-97.28315;2.5931134
2020-04-25T02:40:56;1;-97.20491;2.5626693;-97.50226;2.4392085
2020-04-25T02:45:56;1;-97.08266;2.5259833;-97.20756;2.484733
2020-04-25T02:50:56;1;-97.50534;2.5988462;-97.39104;2.5668314
2020-04-25T02:55:56;1;-97.20168;2.6176023;-97.186966;2.5779014
2020-04-25T03:00:56;1;-97.39767;2.5660834;-97.32395;2.6616988
2020-04-25T03:05:56;1;-97.5429;2.6105587;-97.69127;2.5248117
2020-04-25T03:10:56;1;-97.51027;2.5347831;-97.64822;2.509614
2020-04-25T03:15:56;1;-97.41822;2.648885;-97.45004;2.6255217
2020-04-25T03:20:56;1;-97.863075;2.5952375;-97.78691;2.5942657
2020-04-25T03:25:56;1;-97.58838;2.5218315;-97.63086;2.5345273
2020-04-25T03:30:56;1;-97.76509;2.6155946;-97.624565;2.6147563
2020-04-25T03:35:56;1;-98.02301;2.5270927;-98.06652;2.4966
2020-04-25T03:40:56;1;-97.6439;2.6161213;-97.75605;2.5889707
2020-04-25T03:45:56;1;-97.8131;2.5564783;-97.85695;2.552993
2020-04-25T03:50:56;1;-97.94368;2.5824788;-97.91355;2.5858283
2020-04-25T03:55:56;1;-98.10363;2.4668007;-98.21942;2.453859
2020-04-25T04:00:56;1;-97.89145;2.5557306;-97.866104;2.5710487
2020-04-25T04:05:56;1;-97.976494;2.6562204;-97.97794;2.7185905
2020-04-25T04:10:56;1;-97.98682;2.6411104;-98.11539;2.6473281
2020-04-25T04:15:56;1;-98.248314;2.525356;-98.45293;2.481669
2020-04-25T04:20:56;1;-98.255486;2.5941434;-98.18782;2.5146184
2020-04-25T04:25:56;1;-98.24658;2.5197976;-98.35625;2.5447493
2020-04-25T04:30:56;1;-97.95009;2.5176566;-97.960205;2.5167186
2020-04-25T04:35:56;1;-98.401634;2.5381174;-98.265785;2.481105
2020-04-25T04:40:56;1;-98.31728;2.577045;-98.462776;2.6069338
2020-04-25T04:45:56;1;-98.20844;2.518319;-98.28192;2.5951407
2020-04-25T04:50:56;1;-98.06464;2.630805;-98.16183;2.5335672
2020-04-25T04:55:56;1;-98.26319;2.596058;-98.43479;2.581202
2020-04-25T05:00:56;1;-97.82145;2.5433395;-97.75549;2.556931
2020-04-25T05:05:56;1;-97.94617;2.5847487;-97.758995;2.5333612
2020-04-25T05:10:56;1;-98.181625;2.580502;-98.20947;2.6093748
2020-04-25T05:15:56;1;-97.99182;2.5080676;-97.99318;2.5066102
2020-04-25T05:20:56;1;-97.72659;2.6919374;-97.82302;2.5420928
2020-04-25T05:25:56;1;-98.3079;2.5866928;-98.36522;2.5504067
2020-04-25T05:30:56;1;-98.10835;2.5285985;-98.037445;2.51733
2020-04-25T05:35:56;1;-98.05212;2.5888464;-98.09213;2.5679111
2020-04-25T05:40:56;1;-98.384834;2.6017306;-98.43694;2.5801427
2020-04-25T05:45:56;1;-98.11989;2.590837;-98.235725;2.5764499
2020-04-25T05:50:56;1;-98.12104;2.609044;-98.08057;2.666054
2020-04-25T05:55:56;1;-98.375244;2.595537;-98.37569;2.617885
2020-04-25T06:00:56;1;-98.226776;2.5196114;-98.23063;2.4178452
2020-04-25T06:05:56;1;-98.233955;2.572398;-98.18209;2.6025991
2020-04-25T06:10:56;1;-98.405685;2.5644896;-98.422485;2.5943387
2020-04-25T06:15:56;1;-98.13968;2.5944288;-98.12485;2.54703
2020-04-25T06:20:56;1;-97.996735;2.5699573;-97.98338;2.5003605
2020-04-25T06:25:56;1;-98.34423;2.4821947;-98.39308;2.4992306
2020-04-25T06:30:56;1;-98.11866;2.54617;-98.10024;2.6051617
2020-04-25T06:35:56;1;-98.09956;2.4679332;-98.20801;2.5999057
2020-04-25T06:40:56;1;-98.35788;2.5466778;-98.321106;2.6261706
2020-04-25T06:45:56;1;-98.03898;2.5987213;-98.05463;2.6519172
2020-04-25T06:50:56;1;-97.91227;2.5687068;-97.86696;2.5651097
2020-04-25T06:55:56;1;-98.284996;2.5230808;-98.29544;2.572551
2020-04-25T07:00:56;1;-97.77828;2.5482097;-97.90303;2.4656198
2020-04-25T07:05:56;1;-98.18813;2.5173986;-98.25126;2.5232794
2020-04-25T07:10:56;1;-98.252754;2.571525;-97.94738;2.5527315
2020-04-25T07:15:56;1;-98.0758;2.5831642;-98.187126;2.5625334
2020-04-25T07:20:56;1;-98.01682;2.5192587;-98.20909;2.3900518
2020-04-25T07:25:56;1;-98.2607;2.540452;-98.27677;2.5226712
2020-04-25T07:30:56;1;-98.16738;2.4882529;-98.32258;2.5521162
2020-04-25T07:35:56;1;-98.10497;2.503519;-98.24007;2.4737406
2020-04-25T07:40:56;1;-98.26081;2.5578094;-98.11656;2.630944
2020-04-25T07:45:56;1;-98.38762;2.5517793;-98.4828;2.5319757
2020-04-25T07:50:56;1;-98.103226;2.5704765;-98.05876;2.5592864
2020-04-25T07:55:56;1;-98.09387;2.53207;-97.909996;2.4832156
2020-04-25T08:00:56;1;-98.22175;2.5734906;-98.32584;2.57265
2020-04-25T08:05:56;1;-97.95797;2.5226297;-98.03393;2.5558078
2020-04-25T08:10:56;1;-98.41856;2.5626593;-98.3067;2.4900289
2020-04-25T08:15:56;1;-98.28869;2.6363127;-98.30344;2.6262767
2020-04-25T08:20:56;1;-97.71213;2.5018432;-97.857895;2.5038152
2020-04-25T08:25:56;1;-97.95372;2.506526;-97.97285;2.534223
2020-04-25T08:30:56;1;-98.17124;2.6286976;-98.0229;2.7428381
2020-04-25T08:35:56;1;-98.36964;2.591697;-98.234985;2.5499122
2020-04-25T08:40:56;1;-98.10231;2.6503322;-98.097435;2.6930153
2020-04-25T08:45:56;1;-98.482346;2.515721;-98.55928;2.5512178
2020-04-25T08:50:56;1;-98.16876;2.5911295;-98.2583;2.6485102
2020-04-25T08:55:56;1;-98.226425;2.4982133;-98.132935;2.537665
2020-04-25T09:00:56;1;-98.23004;2.496299;-98.18312;2.495176
2020-04-25T09:05:56;1;-98.1746;2.6122165;-98.314445;2.6493192
2020-04-25T09:10:56;1;-97.84607;2.602713;-97.84695;2.5722806
2020-04-25T09:15:56;1;-98.36146;2.5515282;-98.262;2.5746765
2020-04-25T09:20:56;1;-98.04667;2.5243816;-97.920944;2.575595
2020-04-25T09:25:56;1;-98.031425;2.5457761;-98.17165;2.5860672
2020-04-25T09:30:56;1;-98.12013;2.6067686;-98.256294;2.5955012
2020-04-25T09:35:56;1;-98.17589;2.519558;-98.13683;2.5610833
2020-04-25T09:40:56;1;-98.20782;2.5391195;-98.10875;2.5532715
2020-04-25T09:45:56;1;-98.2011;2.6475077;-98.37652;2.4391675
2020-04-25T09:50:56;1;-98.29251;2.5490654;-98.40798;2.5537167
2020-04-25T09:55:56;1;-98.41194;2.625444;-98.53912;2.6060414
2020-04-25T10:00:56;1;-98.333015;2.5852802;-98.279274;2.5664454
2020-04-25T10:05:56;1;-98.23732;2.6437166;-98.374146;2.6692355
2020-04-25T10:10:56;1;-98.118;2.5150461;-98.2799;2.4990916
2020-04-25T10:15:56;1;-98.26887;2.6484;-98.0905;2.6471264
2020-04-25T10:20:56;1;-98.296814;2.5607786;-98.46928;2.559915
2020-04-25T10:25:56;1;-98.25876;2.5737054;-98.28663;2.5008333
2020-04-25T10:30:56;1;-98.211044;2.588132;-98.05842;2.5659058
2020-04-25T10:35:56;1;-98.2812;2.562576;-98.2677;2.636108
2020-04-25T10:40:56;1;-98.3046;2.5975695;-98.24007;2.6484883
2020-04-25T10:45:56;1;-98.21638;2.5749416;-98.204;2.5407662
2020-04-25T10:50:56;1;-98.508865;2.5428271;-98.5348;2.6367676
2020-04-25T10:55:56;1;-98.24131;2.492275;-98.40909;2.4311328
2020-04-25T11:00:56;1;-98.417564;2.5554256;-98.395584;2.548788
2020-04-25T11:05:56;1;-98.69938;2.5751662;-98.69612;2.6265182
2020-04-25T11:10:56;1;-98.45437;2.537418;-98.468124;2.468438
2020-04-25T11:15:56;1;-98.425606;2.5943239;-98.4039;2.612759
2020-04-25T11:20:56;1;-98.45661;2.6287434;-98.42527;2.6396677
2020-04-25T11:25:56;1;-98.19057;2.5972857;-98.2624;2.6132767
2020-04-25T11:30:56;1;-98.217735;2.5147164;-98.421555;2.4384573
2020-04-25T11:35:56;1;-98.772095;2.5004635;-98.81565;2.4697564
2020-04-25T11:40:56;1;-98.32672;2.5622098;-98.34209;2.5607212
2020-04-25T11:45:56;1;-98.16675;2.5649865;-98.331116;2.594812
2020-04-25T11:50:56;1;-98.54263;2.521892;-98.586685;2.5447311
2020-04-25T11:55:56;1;-98.24999;2.5118368;-98.21425;2.5383778
2020-04-25T12:00:56;1;-98.18019;2.5005763;-98.186195;2.4335778
2020-04-25T12:05:56;1;-98.60107;2.551844;-98.637634;2.5777826
2020-04-25T12:10:56;1;-98.3382;2.6477027;-98.41102;2.6159132
2020-04-25T12:15:56;1;-98.32466;2.5222082;-98.618004;2.4562435
2020-04-25T12:20:56;1;-98.45144;2.6094918;-98.247;2.670957
2020-04-25T12:25:56;1;-98.46666;2.5554814;-98.48383;2.5663795
2020-04-25T12:30:56;1;-98.28122;2.5779052;-98.12508;2.6658096
2020-04-25T12:35:56;1;-98.2859;2.4954774;-98.12017;2.4550018
2020-04-25T12:40:56;1;-98.33952;2.5563178;-98.53788;2.5904815
2020-04-25T12:45:56;1;-98.455765;2.5600533;-98.49627;2.5015516
2020-04-25T12:50:56;1;-97.98725;2.582291;-98.344025;2.579714
2020-04-25T12:55:56;1;-98.178276;2.5957308;-98.373634;2.589886
2020-04-25T13:00:56;1;-99.02871;2.6047437;-98.89242;2.4785843
2020-04-25T13:05:56;1;-99.01617;2.5003073;-98.965126;2.4356835
2020-04-25T13:10:56;1;-99.09933;2.5704145;-99.21946;2.624901
2020-04-25T13:15:56;1;-98.70344;2.607203;-98.58054;2.6265304
2020-04-25T13:20:56;1;-98.699554;2.4865372;-98.55874;2.4678195
2020-04-25T13:25:56;1;-98.61753;2.5632863;-98.70405;2.6244516
2020-04-25T13:30:56;1;-98.201126;2.614168;-98.05225;2.620337
2020-04-25T13:35:56;1;-98.23783;2.4699006;-98.1201;2.4889169
2020-04-25T13:40:56;1;-98.648865;2.5864108;-98.60923;2.6330295
2020-04-25T13:45:56;1;-98.41595;2.4819715;-98.44238;2.4865465
2020-04-25T13:50:56;1;-98.26791;2.5744472;-98.11899;2.6159563
2020-04-25T13:55:56;1;-98.38841;2.5683212;-98.419945;2.5609298
2020-04-25T14:00:56;1;-98.1284;2.4883103;-98.04503;2.4898725
2020-04-25T14:05:56;1;-97.958084;2.5378582;-98.08586;2.4610126
2020-04-25T14:10:56;1;-98.31551;2.5250669;-98.35942;2.546179
2020-04-25T14:15:56;1;-97.88585;2.492349;-97.85636;2.407209
2020-04-25T14:20:56;1;-97.78728;2.486882;-97.84688;2.3952165
2020-04-25T14:25:56;1;-98.420364;2.5042107;-98.41182;2.541705
2020-04-25T14:30:56;1;-98.135925;2.5161817;-98.09299;2.4782925
2020-04-25T14:35:56;1;-98.623436;2.6083064;-98.48029;2.6727338
2020-04-25T14:40:56;1;-98.764854;2.5574765;-98.65908;2.5652552
2020-04-25T14:45:56;1;-98.36228;2.595572;-98.58826;2.65932
2020-04-25T14:50:56;1;-98.29993;2.4408228;-98.35071;2.4715471
2020-04-25T14:55:56;1;-98.823524;2.5906298;-98.71004;2.5517302
2020-04-25T15:00:56;1;-98.28754;2.4329376;-98.41993;2.4271603
2020-04-25T15:05:56;1;-98.232895;2.5868921;-98.43655;2.547769
2020-04-25T15:10:56;1;-98.63476;2.5537057;-98.52159;2.6060638
2020-04-25T15:15:56;1;-98.30092;2.4739861;-98.40796;2.5507262
2020-04-25T15:20:56;1;-98.50746;2.5159385;-98.407585;2.5867422
2020-04-25T15:25:56;1;-98.411194;2.5565224;-98.30258;2.6129446
2020-04-25T15:30:56;1;-98.47783;2.6043143;-98.59125;2.6685326
2020-04-25T15:35:56;1;-98.21578;2.515644;-98.23331;2.5215266
2020-04-25T15:40:56;1;-98.08588;2.6237311;-97.86106;2.6452873
2020-04-25T15:45:56;1;-98.100365;2.5072868;-98.28786;2.4934492
2020-04-25T15:50:56;1;-98.25562;2.5413814;-98.478455;2.4273324
2020-04-25T15:55:56;1;-97.925;2.6010373;-97.62498;2.4701724
2020-04-25T16:00:56;1;-98.14664;2.5502298;-98.523895;2.5221617
2020-04-25T16:05:56;1;-97.67061;2.5952852;-97.613045;2.6254342
2020-04-25T16:10:56;1;-98.118706;2.572625;-97.85322;2.511463
2020-04-25T16:15:56;1;-98.030876;2.4505465;-98.09853;2.3287628
2020-04-25T16:20:56;1;-97.40785;2.4601874;-97.51523;2.4169912
2020-04-25T16:25:56;1;-97.88885;2.576926;-97.68306;2.5949116
2020-04-25T16:30:56;1;-98.20593;2.6169996;-98.25924;2.5792174
2020-04-25T16:35:56;1;-98.21511;2.581845;-98.17002;2.6585112
2020-04-25T16:40:56;1;-97.67677;2.5810096;-97.45634;2.523694
2020-04-25T16:45:56;1;-98.091866;2.5208235;-98.154;2.5905569
2020-04-25T16:50:56;1;-97.488785;2.5039258;-97.3468;2.505503
2020-04-25T16:55:56;1;-97.526764;2.5779085;-97.33523;2.4726145
2020-04-25T17:00:56;1;-97.69187;2.5208156;-97.67112;2.5247269
2020-04-25T17:05:56;1;-97.69502;2.5597425;-97.78658;2.6168537
2020-04-25T17:10:56;1;-97.225494;2.472375;-97.25383;2.465212
2020-04-25T17:15:56;1;-97.68392;2.578837;-97.7424;2.6205063
2020-04-25T17:20:56;1;-97.858406;2.5274444;-97.798676;2.5884356
2020-04-25T17:25:56;1;-97.47349;2.550392;-97.528114;2.5682178
2020-04-25T17:30:56;1;-97.86782;2.6227713;-97.8321;2.6512227
2020-04-25T17:35:56;1;-97.31533;2.5338278;-97.19384;2.573747
2020-04-25T17:40:56;1;-97.583694;2.567216;-97.40443;2.607414
2020-04-25T17:45:56;1;-97.65497;2.5884469;-97.68185;2.5728447
2020-04-25T17:50:56;1;-97.298225;2.5307803;-97.237175;2.5652583
2020-04-25T17:55:56;1;-97.239235;2.5568411;-97.144875;2.5805142
2020-04-25T18:00:56;1;-97.31509;2.459005;-97.18057;2.4782476
2020-04-25T18:05:56;1;-97.4563;2.537222;-97.6;2.5600238
2020-04-25T18:10:56;1;-97.316505;2.5573559;-97.266975;2.6066532
2020-04-25T18:15:56;1;-97.4569;2.6045053;-97.41941;2.5971792
2020-04-25T18:20:56;1;-97.528046;2.4777515;-97.57913;2.535853
2020-04-25T18:25:56;1;-97.44309;2.585673;-97.44825;2.5996275
2020-04-25T18:30:56;1;-97.50525;2.461137;-97.36993;2.4631255
2020-04-25T18:35:56;1;-97.58055;2.586754;-97.76597;2.6251953
2020-04-25T18:40:56;1;-97.39929;2.5351684;-97.52023;2.5240943
2020-04-25T18:45:56;1;-97.62312;2.5871882;-97.45453;2.6608489
2020-04-25T18:50:56;1;-98.12303;2.6904197;-98.14814;2.676644
2020-04-25T18:55:56;1;-97.701645;2.584483;-97.767494;2.5410342
2020-04-25T19:00:56;1;-97.83459;2.498754;-97.62309;2.507278
2020-04-25T19:05:56;1;-98.099724;2.6781073;-98.080475;2.6772418
2020-04-25T19:10:56;1;-98.05717;2.5730276;-98.14617;2.5987263
2020-04-25T19:15:56;1;-98.452576;2.5908363;-98.44381;2.5863044
2020-04-25T19:20:56;1;-98.59251;2.5601468;-98.53609;2.545584
2020-04-25T19:25:56;1;-98.46253;2.5420492;-98.41961;2.6022196
2020-04-25T19:30:56;1;-98.453156;2.509883;-98.303734;2.554806
2020-04-25T19:35:56;1;-98.48609;2.5604427;-98.53508;2.4679718
2020-04-25T19:40:56;1;-98.47796;2.6952333;-98.51778;2.645189
2020-04-25T19:45:56;1;-97.88363;2.4465635;-97.90887;2.2999961
2020-04-25T19:50:56;1;-98.18793;2.5750535;-98.21896;2.5230653
2020-04-25T19:55:56;1;-98.042046;2.5195863;-98.11234;2.5640345
2020-04-25T20:00:56;1;-97.92493;2.5239449;-97.954544;2.5672371
2020-04-25T20:05:56;1;-98.1698;2.5545237;-98.07373;2.5897384
2020-04-25T20:10:56;1;-98.04754;2.5373147;-97.9954;2.5286753
2020-04-25T20:15:56;1;-98.15724;2.5750713;-98.20653;2.6094835
2020-04-25T20:20:56;1;-98.4691;2.5548534;-98.52686;2.4940596
2020-04-25T20:25:56;1;-98.56392;2.5537713;-98.35472;2.6409132
2020-04-25T20:30:56;1;-98.64432;2.5544558;-98.56845;2.5908306
2020-04-25T20:35:56;1;-98.76418;2.5716395;-98.79023;2.5626326
2020-04-25T20:40:56;1;-98.69307;2.5016344;-98.81378;2.4854164
2020-04-25T20:45:56;1;-98.74176;2.6091168;-98.7388;2.6140325
2020-04-25T20:50:56;1;-99.07724;2.5233893;-99.17103;2.5511742
2020-04-25T20:55:56;1;-98.799614;2.5869746;-98.84817;2.6880245
2020-04-25T21:00:56;1;-98.772224;2.5003688;-98.9324;2.512423
2020-04-25T21:05:56;1;-98.782326;2.5729532;-98.61326;2.6668448
2020-04-25T21:10:56;1;-98.95711;2.6198366;-99.01359;2.6480849
2020-04-25T21:15:56;1;-98.653305;2.5158534;-98.63231;2.5487719
2020-04-25T21:20:56;1;-98.980896;2.5309994;-98.966286;2.5747359
2020-04-25T21:25:56;1;-98.853424;2.5768926;-98.9075;2.5265522
2020-04-25T21:30:56;1;-99.04326;2.6414092;-99.13765;2.6383896
2020-04-25T21:35:56;1;-98.92645;2.5710647;-98.93987;2.5549471
2020-04-25T21:40:56;1;-99.05621;2.5922835;-99.19595;2.5657194
2020-04-25T21:45:56;1;-99.04952;2.5549207;-98.950356;2.5375724
2020-04-25T21:50:56;1;-99.018555;2.464514;-99.00009;2.4875176
2020-04-25T21:55:56;1;-99.094444;2.4844933;-99.273254;2.396895
2020-04-25T22:00:56;1;-98.77814;2.563447;-98.87574;2.5754004
2020-04-25T22:05:56;1;-98.258675;2.6133564;-98.12766;2.6209629
2020-04-25T22:10:56;1;-98.29191;2.5554538;-98.3407;2.5830123
2020-04-25T22:15:56;1;-98.26329;2.5439885;-98.19409;2.6095304
2020-04-25T22:20:56;1;-98.55626;2.5914788;-98.42432;2.5612996
2020-04-25T22:25:56;1;-98.87428;2.5282423;-98.80121;2.5592995
2020-04-25T22:30:56;1;-98.80907;2.554181;-99.04505;2.5453367
2020-04-25T22:35:56;1;-98.48235;2.582799;-98.30068;2.501874
2020-04-25T22:40:56;1;-98.92322;2.5080526;-98.95895;2.5698478
2020-04-25T22:45:56;1;-98.36308;2.577924;-98.33906;2.5934274
2020-04-25T22:50:56;1;-98.63172;2.5768573;-98.72703;2.5091817
2020-04-25T22:55:56;1;-99.12916;2.639267;-99.16689;2.5888195
2020-04-25T23:00:56;1;-98.65025;2.5236673;-98.736595;2.4585714
2020-04-25T23:05:56;1;-98.59251;2.6601017;-98.56732;2.6160796
2020-04-25T23:10:56;1;-99.249756;2.5674925;-99.31111;2.5445523
2020-04-25T23:15:56;1;-98.987625;2.5688877;-99.202286;2.5242264
2020-04-25T23:20:56;1;-99.02087;2.528176;-98.94171;2.3735042
2020-04-25T23:25:56;1;-99.10548;2.6184149;-99.16559;2.571823
2020-04-25T23:30:56;1;-98.68874;2.5841167;-98.73835;2.6614008
2020-04-25T23:35:56;1;-98.87969;2.5324132;-99.00528;2.4776933
2020-04-25T23:40:56;1;-98.80804;2.4650993;-98.85327;2.471669
2020-04-25T23:45:56;1;-99.12538;2.527497;-99.36126;2.5304093
2020-04-25T23:50:56;1;-98.36342;2.6051948;-98.16653;2.6958506
2020-04-25T23:55:56;1;-98.6861;2.5849319;-98.53235;2.5939357
2020-04-26T00:00:56;1;-98.70816;2.5869226;-98.79798;2.6019123
2020-04-26T00:05:56;1;-98.664024;2.4920728;-98.47316;2.5687864
2020-04-26T00:10:56;1;-98.84216;2.564195;-98.65271;2.5056295
2020-04-26T00:15:56;1;-98.34559;2.5992846;-98.4485;2.6242096
2020-04-26T00:20:56;1;-96.900795;2.5775812;-96.845375;2.4948359
2020-04-26T00:25:56;1;-97.3965;2.539823;-97.51138;2.495558
2020-04-26T00:30:56;1;-98.02492;2.6251063;-98.552666;2.6001604
2020-04-26T00:35:56;1;-98.70027;2.5011463;-98.83885;2.4037845
2020-04-26T00:40:56;1;-98.791115;2.5374124;-98.6653;2.6240814
2020-04-26T00:45:56;1;-98.74466;2.6208181;-98.88937;2.622434
2020-04-26T00:50:56;1;-98.582214;2.5773363;-98.527214;2.6297197
2020-04-26T00:55:56;1;-98.80836;2.534449;-98.74515;2.498831
2020-04-26T01:00:56;1;-98.955185;2.6003108;-98.90872;2.6097603
2020-04-26T01:05:56;1;-98.925934;2.5766883;-98.94493;2.5503805
2020-04-26T01:10:56;1;-98.55909;2.5685968;-98.78009;2.476264
2020-04-26T01:15:56;1;-98.866394;2.6115506;-98.728355;2.6143045
2020-04-26T01:20:56;1;-98.58757;2.5832894;-98.656425;2.5820832
2020-04-26T01:25:56;1;-98.51486;2.6143963;-98.40885;2.627954
2020-04-26T01:30:56;1;-98.838234;2.5392866;-98.78339;2.6187708
2020-04-26T01:35:56;1;-98.55458;2.5743277;-98.49705;2.5045445
2020-04-26T01:40:56;1;-98.486336;2.5717318;-98.56553;2.5773013
2020-04-26T01:45:56;1;-98.983116;2.6017919;-99.03293;2.6011746
2020-04-26T01:50:56;1;-98.71806;2.5019186;-98.65153;2.4834106
2020-04-26T01:55:56;1;-98.5888;2.5820062;-98.55749;2.611532
2020-04-26T02:00:56;1;-99.04583;2.508678;-99.1103;2.549755
2020-04-26T02:05:56;1;-98.78656;2.4588556;-98.97581;2.4003055
2020-04-26T02:10:56;1;-98.56224;2.590974;-98.40139;2.6498337
2020-04-26T02:15:56;1;-98.964836;2.5305898;-99.127495;2.5027392
2020-04-26T02:20:56;1;-98.79442;2.5230472;-98.956184;2.5193982
2020-04-26T02:25:56;1;-98.62854;2.5718386;-98.57437;2.5775387
2020-04-26T02:30:56;1;-98.811646;2.5848267;-98.731514;2.612333
2020-04-26T02:35:56;1;-98.73286;2.5604017;-98.804474;2.498954
2020-04-26T02:40:56;1;-98.72523;2.508415;-98.745865;2.494555
2020-04-26T02:45:56;1;-98.77016;2.6073174;-98.59383;2.642874
2020-04-26T02:50:56;1;-98.930916;2.545174;-99.02597;2.6000512
2020-04-26T02:55:56;1;-99.156624;2.4358485;-99.24498;2.329222
2020-04-26T03:00:56;1;-98.92226;2.5478082;-98.741714;2.567037
2020-04-26T03:05:56;1;-98.935524;2.5302846;-99.20852;2.4834926
2020-04-26T03:10:56;1;-98.896355;2.5442371;-98.88786;2.534575
2020-04-26T03:15:56;1;-98.95928;2.641998;-98.82119;2.7281744
2020-04-26T03:20:56;1;-99.19164;2.560521;-99.225235;2.5710926
