"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-28T06:15:56;1;-112.98833;2.516206;-112.71935;2.4251223
2019-12-28T06:20:56;1;-112.91767;2.5477827;-112.821045;2.5169873
2019-12-28T06:25:56;1;-113.335014;2.6103315;-113.45727;2.6038837
2019-12-28T06:30:56;1;-113.39216;2.5145218;-113.43153;2.421533
2019-12-28T06:35:56;1;-113.55804;2.387567;-113.34776;2.4282353
2019-12-28T06:40:56;1;-112.9623;2.5833423;-112.77948;2.5792994
2019-12-28T06:45:56;1;-113.14443;2.3695858;-113.34229;2.3367271
2019-12-28T06:50:56;1;-113.17754;2.6149898;-113.52483;2.5074048
2019-12-28T06:55:56;1;-113.72654;2.46605;-113.86075;2.4393592
2019-12-28T07:00:56;1;-113.52141;2.495019;-113.46004;2.4842656
2019-12-28T07:05:56;1;-113.391846;2.5068557;-113.3873;2.4984603
2019-12-28T07:10:56;1;-112.9187;2.4672718;-112.763504;2.479599
2019-12-28T07:15:56;1;-112.41994;2.647438;-112.85197;2.508829
2019-12-28T07:20:56;1;-112.029396;2.6396117;-111.787;2.6552854
2019-12-28T07:25:56;1;-112.63586;2.4667473;-112.50601;2.5307343
2019-12-28T07:30:56;1;-112.10997;2.5413358;-112.27449;2.5385091
2019-12-28T07:35:56;1;-112.38838;2.570743;-112.89728;2.596196
2019-12-28T07:40:56;1;-112.78226;2.5361416;-113.11823;2.5062792
2019-12-28T07:45:56;1;-112.3134;2.654164;-112.2052;2.7072477
2019-12-28T07:50:56;1;-112.24188;2.5127413;-112.1824;2.6010137
2019-12-28T07:55:56;1;-111.97965;2.5989172;-112.06232;2.5822904
2019-12-28T08:00:56;1;-111.67865;2.5315716;-111.8832;2.5601609
2019-12-28T08:05:56;1;-111.67561;2.5482402;-111.79873;2.417106
2019-12-28T08:10:56;1;-111.97176;2.453253;-112.10549;2.4555638
2019-12-28T08:15:56;1;-112.04935;2.4973507;-112.15619;2.491672
2019-12-28T08:20:56;1;-112.050545;2.5023797;-112.08932;2.5871692
2019-12-28T08:25:56;1;-111.98741;2.5226915;-112.183784;2.4139962
2019-12-28T08:30:56;1;-111.970695;2.5107138;-112.05361;2.6452649
2019-12-28T08:35:56;1;-111.89412;2.5969112;-112.22482;2.521228
2019-12-28T08:40:56;1;-111.93148;2.462101;-111.88402;2.4897587
2019-12-28T08:45:56;1;-111.95321;2.4689703;-112.01745;2.4961958
2019-12-28T08:50:56;1;-111.68315;2.5236082;-111.59286;2.5713503
2019-12-28T08:55:56;1;-111.66395;2.4498281;-111.79535;2.422694
2019-12-28T09:00:56;1;-111.90913;2.5303955;-111.88582;2.5537212
2019-12-28T09:05:56;1;-112.008484;2.448983;-112.050415;2.435046
2019-12-28T09:10:56;1;-112.00816;2.4828591;-112.04952;2.5091152
2019-12-28T09:15:56;1;-112.166435;2.49516;-111.89188;2.6264355
2019-12-28T09:20:56;1;-111.814476;2.7153146;-112.69526;2.341478
2019-12-28T09:25:56;1;-112.304016;2.606674;-112.57432;2.4932156
2019-12-28T09:30:56;1;-113.05432;2.4694893;-113.51272;2.4009874
2019-12-28T09:35:56;1;-112.318245;2.66618;-112.7259;2.4813662
2019-12-28T09:40:56;1;-112.92816;2.4869578;-112.918015;2.559606
2019-12-28T09:45:56;1;-107.96647;3.1310172;-113.43034;2.568903
2019-12-28T09:50:56;1;-112.768;2.4714415;-112.44606;2.647166
2019-12-28T09:55:56;1;-111.920876;2.824248;-111.38422;3.0338817
2019-12-28T10:00:56;1;-113.081276;2.501018;-113.061165;2.4730513
2019-12-28T10:05:56;1;-112.83062;2.710169;-113.48596;2.5106883
2019-12-28T10:10:56;1;-113.162224;2.5968966;-113.34105;2.588595
2019-12-28T10:15:56;1;-112.3179;2.8635085;-113.30409;2.537234
2019-12-28T10:20:56;1;-104.35428;6.396047;-113.09057;2.6505845
2019-12-28T10:25:56;1;-102.895355;6.9266257;-112.76061;2.547091
2019-12-28T10:30:56;1;-103.51667;6.82863;-113.12264;2.398815
2019-12-28T10:35:56;1;-102.36925;7.2831783;-113.22873;2.631363
2019-12-28T10:40:56;1;-102.811455;7.1065173;-112.916916;2.5311053
2019-12-28T10:45:56;1;-97.27164;9.540173;-113.13796;2.4365377
2019-12-28T10:50:56;1;-102.74271;6.640226;-111.93528;2.495281
2019-12-28T10:55:56;1;-106.25117;5.3355384;-112.90503;2.501304
2019-12-28T11:00:56;1;-99.131294;8.289571;-111.96714;2.4056897
2019-12-28T11:05:56;1;-98.46948;8.414951;-111.68921;2.4852235
2019-12-28T11:10:56;1;-98.24683;8.747543;-111.776886;2.52903
2019-12-28T11:15:56;1;-95.05916;10.141332;-111.71314;2.5459692
2019-12-28T11:20:56;1;-100.90365;7.4035616;-111.7765;2.5093002
2019-12-28T11:25:56;1;-97.46467;8.935699;-111.660866;2.5133345
2019-12-28T11:30:56;1;-101.41497;7.451925;-112.06364;2.4696145
2019-12-28T11:35:56;1;-112.35698;2.579636;-112.627335;2.5970528
2019-12-28T11:40:56;1;-109.110565;4.127319;-112.68404;2.538189
2019-12-28T11:45:56;1;-99.44164;8.233474;-111.87541;2.7322044
2019-12-28T11:50:56;1;-102.89733;6.5601983;-112.22013;2.4371793
2019-12-28T11:55:56;1;-107.74788;4.2096453;-112.039276;2.4644065
2019-12-28T12:00:56;1;-109.12938;4.112658;-112.65219;2.429807
2019-12-28T12:05:56;1;-104.77692;6.0965548;-112.862946;2.6377804
2019-12-28T12:10:56;1;-102.065254;7.1395993;-112.56361;2.3810427
2019-12-28T12:15:56;1;-92.12396;12.040984;-111.339554;3.4911644
2019-12-28T12:20:56;1;-103.303444;6.813065;-112.97415;2.5152721
2019-12-28T12:25:56;1;-96.97531;9.304441;-112.01077;2.4243133
2019-12-28T12:30:56;1;-94.950356;10.466294;-112.65679;2.4014719
2019-12-28T12:35:56;1;-97.48088;9.028201;-111.93993;2.5177433
2019-12-28T12:40:56;1;-94.33021;10.565875;-112.13132;2.5285668
2019-12-28T12:45:56;1;-102.0867;7.207761;-112.59172;2.5264869
2019-12-28T12:50:56;1;-98.84168;8.509178;-112.03209;2.3703544
2019-12-28T12:55:56;1;-96.65331;9.893081;-112.50397;2.3409564
2019-12-28T13:00:56;1;-89.3837;12.355622;-112.66755;2.4225821
2019-12-28T13:05:56;1;-106.18009;5.506934;-113.06882;2.5010514
2019-12-28T13:10:56;1;-112.011765;2.6735618;-112.57262;2.5109503
2019-12-28T13:15:56;1;-112.94369;2.6415377;-113.46273;2.6101732
2019-12-28T13:20:56;1;-104.90855;6.23826;-113.501495;2.2993538
2019-12-28T13:25:56;1;-101.81849;7.8872504;-113.7349;2.399202
2019-12-28T13:30:56;1;-104.61586;6.198232;-113.08163;2.4223948
2019-12-28T13:35:56;1;-100.66193;7.879845;-112.53536;2.5490675
2019-12-28T13:40:56;1;-110.89263;3.1286726;-112.5846;2.3827798
2019-12-28T13:45:56;1;-106.05763;5.55512;-112.51466;2.856466
2019-12-28T13:50:56;1;-98.161125;8.992111;-113.000336;2.481847
2019-12-28T13:55:56;1;-101.22707;7.6760154;-112.91629;2.5971892
2019-12-28T14:00:56;1;-94.00459;11.45686;-113.311714;2.6638927
2019-12-28T14:05:56;1;-96.507935;9.971883;-112.9102;2.5592995
2019-12-28T14:10:56;1;-97.07831;9.845129;-112.98546;2.4764857
2019-12-28T14:15:56;1;-112.39245;2.6376443;-113.01451;2.5903587
2019-12-28T14:20:56;1;-112.73405;2.7179887;-112.99895;2.6435544
2019-12-28T14:25:56;1;-112.766594;2.6434605;-113.10717;2.5946136
2019-12-28T14:30:56;1;-112.78495;2.465428;-113.13439;2.4211385
2019-12-28T14:35:56;1;-112.94376;2.539905;-113.00362;2.5147963
2019-12-28T14:40:56;1;-112.888016;2.5369184;-112.95159;2.5508244
2019-12-28T14:45:56;1;-111.73383;2.9635515;-113.048096;2.4185514
2019-12-28T14:50:56;1;-112.55013;2.5383418;-112.96073;2.5295382
2019-12-28T14:55:56;1;-112.41026;2.5770829;-112.49921;2.456126
2019-12-28T15:00:56;1;-112.3852;2.697759;-112.258995;2.8184333
2019-12-28T15:05:56;1;-110.81821;3.2139404;-110.39684;3.555367
2019-12-28T15:10:56;1;-111.28624;2.6652498;-111.91735;2.488283
2019-12-28T15:15:56;1;-107.130714;2.8778942;-108.07877;2.3884368
2019-12-28T15:20:56;1;-106.520546;3.0536394;-107.97417;2.433967
2019-12-28T15:25:56;1;-101.88134;5.188143;-108.41618;2.3100092
2019-12-28T15:30:56;1;-95.53547;8.494128;-108.70674;2.4673698
2019-12-28T15:35:56;1;-98.613106;6.8096056;-108.472626;2.4568834
2019-12-28T15:40:56;1;-106.007195;3.6959217;-108.83186;2.487575
2019-12-28T15:45:56;1;-110.76894;3.3247697;-112.808014;2.4626985
2019-12-28T15:50:56;1;-110.53394;3.133203;-112.36587;2.4126992
2019-12-28T15:55:56;1;-111.15625;2.7391412;-112.005806;2.6223834
2019-12-28T16:00:56;1;-109.39323;3.5841618;-111.740234;2.5008907
2019-12-28T16:05:56;1;-111.686615;2.4907274;-111.66321;2.4872394
2019-12-28T16:10:56;1;-111.276634;2.8604631;-111.428635;2.7581465
2019-12-28T16:15:56;1;-111.55578;2.4389932;-111.593124;2.3814719
2019-12-28T16:20:56;1;-111.240524;2.6393728;-111.59596;2.582201
2019-12-28T16:25:56;1;-111.644104;2.4090984;-111.6483;2.3674297
2019-12-28T16:30:56;1;-112.25969;2.4202015;-112.34985;2.4243362
2019-12-28T16:35:56;1;-108.87441;3.1712632;-107.7345;2.508015
2019-12-28T16:40:56;1;-108.191574;2.3604243;-108.0827;2.3377993
2019-12-28T16:45:56;1;-108.33457;2.4723125;-108.42337;2.494742
2019-12-28T16:50:56;1;-109.01185;2.450669;-109.071846;2.4613066
2019-12-28T16:55:56;1;-109.17268;2.5051472;-109.30388;2.4898653
2019-12-28T17:00:56;1;-109.452;2.5026724;-109.35653;2.5805163
2019-12-28T17:05:56;1;-109.42755;2.436614;-109.2952;2.3876047
2019-12-28T17:10:56;1;-109.24891;2.5553324;-109.43729;2.3665636
2019-12-28T17:15:56;1;-108.7361;2.708593;-108.813805;2.644487
2019-12-28T17:20:56;1;-109.06707;2.385916;-109.04729;2.4695199
2019-12-28T17:25:56;1;-108.953316;2.4436147;-109.120285;2.3538907
2019-12-28T17:30:56;1;-109.10878;2.3524437;-109.12132;2.3371851
2019-12-28T17:35:56;1;-109.16748;2.37731;-109.06665;2.439384
2019-12-28T17:40:56;1;-109.161545;2.460338;-109.25429;2.3902416
2019-12-28T17:45:56;1;-108.96407;2.5312603;-109.21294;2.369879
2019-12-28T17:50:56;1;-109.01991;2.5142956;-109.005005;2.5102792
2019-12-28T17:55:56;1;-109.096855;2.445159;-109.163925;2.3924093
2019-12-28T18:00:56;1;-109.5314;2.4946713;-109.44493;2.4727287
2019-12-28T18:05:56;1;-109.19905;2.4444537;-109.160034;2.4503393
2019-12-28T18:10:56;1;-109.26629;2.417319;-109.25396;2.4740376
2019-12-28T18:15:56;1;-109.17789;2.4396648;-109.27308;2.3821447
2019-12-28T18:20:56;1;-110.496414;2.7560658;-111.92378;2.479854
2019-12-28T18:25:56;1;-112.003944;2.5006037;-111.919106;2.5747316
2019-12-28T18:30:56;1;-112.14578;2.486376;-112.16063;2.4175878
2019-12-28T18:35:56;1;-111.95444;2.3647943;-111.90676;2.3598263
2019-12-28T18:40:56;1;-112.067116;2.4292743;-111.92125;2.4628625
2019-12-28T18:45:56;1;-111.83406;2.5044978;-111.838806;2.525876
2019-12-28T18:50:56;1;-112.13413;2.4451709;-112.29041;2.4388337
2019-12-28T18:55:56;1;-109.85029;3.5522757;-111.87039;2.6095498
2019-12-28T19:00:56;1;-111.74217;2.420219;-111.56217;2.5008311
2019-12-28T19:05:56;1;-111.812546;2.6482785;-112.33007;2.5054464
2019-12-28T19:10:56;1;-112.25339;2.4589221;-112.32398;2.4341042
2019-12-28T19:15:56;1;-112.093895;2.5691407;-112.018875;2.6213953
2019-12-28T19:20:56;1;-112.25402;2.5165026;-112.373955;2.5803607
2019-12-28T19:25:56;1;-112.0777;2.766183;-111.56006;2.9950292
2019-12-28T19:30:56;1;-111.996025;2.4455764;-112.0919;2.3822873
2019-12-28T19:35:56;1;-111.92823;2.526796;-111.8083;2.5926306
2019-12-28T19:40:56;1;-111.65233;2.5910082;-111.85697;2.4399395
2019-12-28T19:45:56;1;-111.9219;2.4917545;-111.90862;2.4647193
2019-12-28T19:50:56;1;-111.96486;2.3814769;-112.0805;2.3858795
2019-12-28T19:55:56;1;-112.24508;2.3799977;-112.16047;2.4305203
2019-12-28T20:00:56;1;-112.15264;2.528917;-111.99597;2.5905943
2019-12-28T20:05:56;1;-110.99579;3.0453854;-110.00844;3.5145473
2019-12-28T20:10:56;1;-112.53712;2.4806032;-112.76088;2.4724693
2019-12-28T20:15:56;1;-112.72665;2.6169868;-112.533424;2.7722085
2019-12-28T20:20:56;1;-110.97185;3.6858659;-109.39726;4.4861264
2019-12-28T20:25:56;1;-112.441505;2.4795794;-112.42595;2.4886587
2019-12-28T20:30:56;1;-112.29431;2.3847015;-112.173004;2.4128883
2019-12-28T20:35:56;1;-112.37824;2.4998314;-112.34363;2.5663936
2019-12-28T20:40:56;1;-112.92138;2.525015;-112.58503;2.5096054
2019-12-28T20:45:56;1;-112.22193;2.5797944;-111.9711;2.79229
2019-12-28T20:50:56;1;-112.37387;2.5553377;-112.137215;2.6318958
2019-12-28T20:55:56;1;-112.474525;2.4550316;-112.39939;2.472317
2019-12-28T21:00:56;1;-113.14905;2.5030599;-112.94481;2.5204659
2019-12-28T21:05:56;1;-112.56587;2.4496791;-112.68253;2.469679
2019-12-28T21:10:56;1;-109.22814;2.3810582;-109.124916;2.3986988
2019-12-28T21:15:56;1;-113.20386;2.4865086;-112.99607;2.477197
2019-12-28T21:20:56;1;-111.2414;2.6273913;-110.4489;2.8318827
2019-12-28T21:25:56;1;-112.29974;2.5615036;-112.39101;2.6105597
2019-12-28T21:30:56;1;-112.43186;2.500079;-112.49602;2.395588
2019-12-28T21:35:56;1;-112.34733;2.422699;-112.31926;2.5010002
2019-12-28T21:40:56;1;-111.481735;2.771879;-110.9597;3.1087074
2019-12-28T21:45:56;1;-112.36865;2.3849943;-112.46095;2.360233
2019-12-28T21:50:56;1;-112.378334;2.3969617;-112.29163;2.4023833
2019-12-28T21:55:56;1;-112.37332;2.433383;-112.38913;2.418137
2019-12-28T22:00:56;1;-112.39516;2.448866;-112.447586;2.3774345
2019-12-28T22:05:56;1;-112.07321;2.5867457;-112.0467;2.6735187
2019-12-28T22:10:56;1;-112.33377;2.520704;-112.475716;2.5067186
2019-12-28T22:15:56;1;-112.514404;2.3652456;-112.63238;2.428063
2019-12-28T22:20:56;1;-112.361465;2.4754293;-112.20767;2.572389
2019-12-28T22:25:56;1;-112.40559;2.3912935;-112.38987;2.4237394
2019-12-28T22:30:56;1;-112.9951;2.5137665;-112.76038;2.5127609
2019-12-28T22:35:56;1;-113.22846;2.553838;-113.41692;2.540158
2019-12-28T22:40:56;1;-112.726944;2.943766;-112.12491;3.3076098
2019-12-28T22:45:56;1;-113.33579;2.609472;-113.205376;2.5886614
2019-12-28T22:50:56;1;-113.43513;2.488173;-113.573944;2.4829457
2019-12-28T22:55:56;1;-112.86868;2.3778036;-112.6997;2.4657688
2019-12-28T23:00:56;1;-112.4597;2.4963572;-112.4078;2.4922578
2019-12-28T23:05:56;1;-112.857124;2.5128012;-113.09777;2.4354088
2019-12-28T23:10:56;1;-112.646;2.481265;-112.59653;2.4893043
2019-12-28T23:15:56;1;-112.88463;2.5203233;-113.05208;2.5360768
2019-12-28T23:20:56;1;-112.60207;2.491954;-112.78266;2.478374
2019-12-28T23:25:56;1;-111.97069;2.6510563;-112.49883;2.442758
2019-12-28T23:30:56;1;-111.40582;3.3421586;-111.008385;3.6544204
2019-12-28T23:35:56;1;-112.44057;2.464304;-112.51074;2.4622357
2019-12-28T23:40:56;1;-112.56041;2.391517;-112.56406;2.4033678
2019-12-28T23:45:56;1;-112.06401;2.5799854;-111.53759;2.8209133
2019-12-28T23:50:56;1;-112.29657;2.434648;-112.073;2.512925
2019-12-28T23:55:56;1;-112.03639;2.5081542;-111.89879;2.5293698
2019-12-29T00:00:56;1;-111.89119;2.544521;-111.831924;2.563392
2019-12-29T00:05:56;1;-111.78883;2.4123323;-111.87692;2.3913727
2019-12-29T00:10:56;1;-112.050446;2.4131389;-112.20195;2.4025092
2019-12-29T00:15:56;1;-112.466545;2.400911;-112.31503;2.4184759
2019-12-29T00:20:56;1;-111.891335;2.4973016;-111.76723;2.4962804
2019-12-29T00:25:56;1;-113.042725;2.4269876;-113.02776;2.458037
2019-12-29T00:30:56;1;-112.99556;2.5300264;-113.06131;2.4180672
2019-12-29T00:35:56;1;-113.28596;2.4677308;-113.24925;2.4778707
2019-12-29T00:40:56;1;-113.10985;2.5467412;-113.139465;2.5447085
2019-12-29T00:45:56;1;-113.14043;2.4373124;-113.09923;2.3752444
2019-12-29T00:50:56;1;-113.13366;2.4580555;-113.30034;2.4863427
2019-12-29T00:55:56;1;-113.03158;2.5475416;-112.89211;2.489392
2019-12-29T01:00:56;1;-112.11894;2.6902945;-112.73368;2.4976046
2019-12-29T01:05:56;1;-112.74022;2.4676867;-112.704575;2.379363
2019-12-29T01:10:56;1;-111.78819;3.1676729;-110.84558;3.5918636
2019-12-29T01:15:56;1;-112.89859;2.512402;-113.1323;2.3844235
2019-12-29T01:20:56;1;-112.86011;2.532703;-112.704865;2.5044062
2019-12-29T01:25:56;1;-112.71582;2.5098357;-112.65474;2.4494033
2019-12-29T01:30:56;1;-112.8844;2.5349703;-112.97616;2.5246146
2019-12-29T01:35:56;1;-113.124245;2.4638362;-113.13118;2.5148833
2019-12-29T01:40:56;1;-112.66949;2.4357426;-112.75513;2.532155
2019-12-29T01:45:56;1;-112.63432;2.4255192;-112.68588;2.3894942
2019-12-29T01:50:56;1;-112.81888;2.4658077;-112.67592;2.332334
2019-12-29T01:55:56;1;-112.725914;2.5204906;-112.75892;2.4508405
2019-12-29T02:00:56;1;-112.833466;2.4814243;-112.871574;2.4832387
2019-12-29T02:05:56;1;-113.210205;2.4137263;-113.314835;2.350263
2019-12-29T02:10:56;1;-112.93339;2.5887036;-112.87775;2.512732
2019-12-29T02:15:56;1;-112.9033;2.464192;-112.94991;2.4674373
2019-12-29T02:20:56;1;-113.12261;2.4474351;-113.24658;2.3955643
2019-12-29T02:25:56;1;-113.00363;2.4495971;-112.87931;2.4626071
2019-12-29T02:30:56;1;-112.84796;2.4866097;-112.61909;2.48712
2019-12-29T02:35:56;1;-112.92171;2.4517827;-113.239876;2.361995
2019-12-29T02:40:56;1;-113.27471;2.5282097;-113.188354;2.5212944
2019-12-29T02:45:56;1;-112.93379;2.4486384;-112.97664;2.3884075
2019-12-29T02:50:56;1;-112.88027;2.3947449;-112.99892;2.3515468
2019-12-29T02:55:56;1;-113.34604;2.4820113;-113.15698;2.5323725
2019-12-29T03:00:56;1;-112.08013;2.4483426;-112.22005;2.3771098
2019-12-29T03:05:56;1;-112.88864;2.468809;-112.78247;2.4347575
2019-12-29T03:10:56;1;-113.293724;2.3341312;-113.25289;2.3359997
2019-12-29T03:15:56;1;-113.01158;2.4115148;-112.92421;2.4919298
2019-12-29T03:20:56;1;-112.88721;2.466961;-112.88352;2.4802828
2019-12-29T03:25:56;1;-112.75288;2.53044;-112.939026;2.5275211
2019-12-29T03:30:56;1;-112.914566;2.5288424;-112.86091;2.5585072
2019-12-29T03:35:56;1;-112.54806;2.494734;-112.572876;2.3970904
2019-12-29T03:40:56;1;-112.285065;2.5451674;-112.164734;2.4832482
2019-12-29T03:45:56;1;-112.67788;2.4678621;-112.79713;2.417209
2019-12-29T03:50:56;1;-112.51315;2.3709357;-112.36968;2.3884017
2019-12-29T03:55:56;1;-112.3418;2.498051;-112.315285;2.5046089
2019-12-29T04:00:56;1;-113.32207;2.5135505;-113.275635;2.5616581
2019-12-29T04:05:56;1;-112.815506;2.5008652;-112.88325;2.4395525
2019-12-29T04:10:56;1;-112.385414;2.603093;-112.517624;2.534694
2019-12-29T04:15:56;1;-112.830605;2.4170244;-112.94834;2.4472306
2019-12-29T04:20:56;1;-111.83247;2.5329978;-111.8576;2.4473417
2019-12-29T04:25:56;1;-112.18397;2.4403386;-112.126274;2.4604332
2019-12-29T04:30:56;1;-112.13444;2.4732091;-112.19798;2.4021761
2019-12-29T04:35:56;1;-112.07565;2.476728;-112.11676;2.4063218
2019-12-29T04:40:56;1;-112.084724;2.4326334;-112.062485;2.427353
2019-12-29T04:45:56;1;-112.21869;2.4411356;-112.16426;2.454011
2019-12-29T04:50:56;1;-112.28121;2.4781044;-112.49997;2.4379945
2019-12-29T04:55:56;1;-112.05948;2.4236574;-111.81061;2.432923
2019-12-29T05:00:56;1;-112.26574;2.5172248;-112.25871;2.5302048
2019-12-29T05:05:56;1;-112.19192;2.4749346;-112.13891;2.39446
2019-12-29T05:10:56;1;-111.92678;2.4007554;-111.84866;2.3990185
2019-12-29T05:15:56;1;-111.24737;2.8912928;-112.25334;2.4990478
2019-12-29T05:20:56;1;-110.55127;3.1265254;-111.9362;2.5387788
2019-12-29T05:25:56;1;-112.27352;2.4677448;-112.16686;2.5445802
2019-12-29T05:30:56;1;-112.39413;2.5100229;-112.111824;2.4922416
2019-12-29T05:35:56;1;-112.26962;2.4772358;-112.25872;2.5163631
2019-12-29T05:40:56;1;-112.47034;2.5128841;-112.47528;2.5613668
2019-12-29T05:45:56;1;-111.86677;2.5137818;-111.748955;2.5803437
2019-12-29T05:50:56;1;-112.31904;2.512332;-112.175804;2.521129
2019-12-29T05:55:56;1;-112.443596;2.441437;-112.45231;2.4898033
2019-12-29T06:00:56;1;-112.09662;2.4753826;-111.92802;2.6082025
2019-12-29T06:05:56;1;-107.720505;2.388806;-107.717026;2.3314345
2019-12-29T06:10:56;1;-107.91259;2.4582224;-108.06347;2.4834208
2019-12-29T06:15:56;1;-108.300995;2.4249535;-108.47773;2.3967805
2019-12-29T06:20:56;1;-108.59207;2.4071887;-108.757576;2.346572
2019-12-29T06:25:56;1;-108.55312;2.4604867;-108.65967;2.3989072
2019-12-29T06:30:56;1;-108.96821;2.3845956;-109.09286;2.3529541
2019-12-29T06:35:56;1;-109.45141;2.462494;-109.38514;2.5300524
2019-12-29T06:40:56;1;-111.969925;2.4605515;-111.912155;2.4958227
2019-12-29T06:45:56;1;-112.30572;2.4544215;-112.46328;2.4398901
2019-12-29T06:50:56;1;-112.76025;2.487774;-112.84853;2.4666045
2019-12-29T06:55:56;1;-112.55725;2.5385907;-112.61499;2.5548735
2019-12-29T07:00:56;1;-112.20743;2.3952715;-112.11657;2.3936913
2019-12-29T07:05:56;1;-112.03463;2.4622817;-112.02905;2.3958693
2019-12-29T07:10:56;1;-111.58358;2.5092647;-111.79669;2.5061693
2019-12-29T07:15:56;1;-111.04326;2.9397168;-112.07759;2.5403311
2019-12-29T07:20:56;1;-110.96653;3.0268154;-112.23677;2.524418
2019-12-29T07:25:56;1;-110.30349;3.268062;-111.96613;2.5537488
2019-12-29T07:30:56;1;-110.93081;2.7779412;-112.00301;2.3979678
2019-12-29T07:35:56;1;-111.371475;2.5603178;-111.97505;2.4732761
2019-12-29T07:40:56;1;-111.57217;2.4862576;-111.808464;2.4109464
2019-12-29T07:45:56;1;-109.6728;3.0649104;-108.59511;3.0739286
2019-12-29T07:50:56;1;-111.60841;2.5930421;-112.02916;2.5319242
2019-12-29T07:55:56;1;-111.68783;2.6567357;-112.12159;2.5742314
2019-12-29T08:00:56;1;-105.947395;5.09173;-112.02238;2.5989726
2019-12-29T08:05:56;1;-105.31432;5.9441757;-113.11393;2.5312228
2019-12-29T08:10:56;1;-109.505974;3.8853743;-113.0313;2.4907084
2019-12-29T08:15:56;1;-111.516785;2.8242147;-112.310646;2.5344105
2019-12-29T08:20:56;1;-111.74913;2.8420951;-112.41161;2.6402476
2019-12-29T08:25:56;1;-112.18992;2.7794738;-112.99471;2.525355
2019-12-29T08:30:56;1;-111.827835;2.9409;-112.886566;2.5533109
2019-12-29T08:35:56;1;-112.99944;2.6459317;-113.430145;2.5668945
2019-12-29T08:40:56;1;-112.84083;2.7044363;-113.3066;2.550243
2019-12-29T08:45:56;1;-113.08845;2.614923;-113.445435;2.6592724
2019-12-29T08:50:56;1;-112.91801;2.4988244;-113.04823;2.4814806
2019-12-29T08:55:56;1;-111.698326;2.5392456;-111.781334;2.5112345
2019-12-29T09:00:56;1;-112.80013;2.5343769;-112.77652;2.5082479
2019-12-29T09:05:56;1;-112.02727;2.4109943;-112.05798;2.4031246
2019-12-29T09:10:56;1;-112.041084;2.535608;-111.94287;2.558652
2019-12-29T09:15:56;1;-111.42379;2.8357666;-112.33115;2.3870883
2019-12-29T09:20:56;1;-109.41983;3.6426754;-111.908394;2.4748688
2019-12-29T09:25:56;1;-108.459305;4.1269317;-112.44863;2.5107415
2019-12-29T09:30:56;1;-95.345985;10.856464;-113.01354;2.6136787
2019-12-29T09:35:56;1;-96.89476;10.066433;-113.1739;2.5212054
2019-12-29T09:40:56;1;-110.0353;3.5126762;-112.463165;2.492724
2019-12-29T09:45:56;1;-92.96951;11.759402;-113.00912;2.4617372
2019-12-29T09:50:56;1;-103.68933;6.6215463;-112.83364;2.6777256
2019-12-29T09:55:56;1;-112.25159;2.95308;-113.73382;2.4633021
2019-12-29T10:00:56;1;-112.245346;2.6359992;-112.74189;2.5116189
2019-12-29T10:05:56;1;-112.301;2.5597088;-112.24148;2.5194335
2019-12-29T10:10:56;1;-112.15561;2.486976;-112.142296;2.4353166
2019-12-29T10:15:56;1;-111.96639;2.5162067;-112.136894;2.4862883
2019-12-29T10:20:56;1;-111.70048;2.4128444;-111.71431;2.4391935
2019-12-29T10:25:56;1;-111.626595;2.518778;-111.77095;2.4720874
2019-12-29T10:30:56;1;-113.213936;2.384332;-113.17337;2.3771653
2019-12-29T10:35:56;1;-112.9478;2.527512;-112.87871;2.6137717
2019-12-29T10:40:56;1;-104.67976;6.111784;-113.26628;2.5206811
2019-12-29T10:45:56;1;-101.22973;8.001617;-113.25044;2.4598496
2019-12-29T10:50:56;1;-108.130165;4.593405;-112.21742;2.909767
2019-12-29T10:55:56;1;-93.888664;11.426693;-112.73576;2.5904021
2019-12-29T11:00:56;1;-95.19712;10.775838;-112.84472;2.549108
2019-12-29T11:05:56;1;-103.76522;6.7053084;-113.173706;2.50462
2019-12-29T11:10:56;1;-109.04191;4.287628;-113.16342;2.6929667
2019-12-29T11:15:56;1;-102.07557;7.5438113;-113.360275;2.608705
2019-12-29T11:20:56;1;-94.07253;11.362066;-112.85336;2.6834183
2019-12-29T11:25:56;1;-93.67069;11.884732;-113.46391;2.5518756
2019-12-29T11:30:56;1;-104.21793;6.091981;-112.24751;2.5159523
2019-12-29T11:35:56;1;-111.57943;2.6212468;-112.158035;2.443997
2019-12-29T11:40:56;1;-109.479836;3.7620573;-112.255554;2.5876167
2019-12-29T11:45:56;1;-102.75263;6.727058;-112.320984;2.4775333
2019-12-29T11:50:56;1;-95.38805;9.967807;-112.06716;2.4387312
2019-12-29T11:55:56;1;-93.8038;10.641061;-111.83471;2.434398
2019-12-29T12:00:56;1;-100.021805;8.021049;-112.512115;2.4980392
2019-12-29T12:05:56;1;-112.78788;2.5361083;-112.91029;2.543032
2019-12-29T12:10:56;1;-108.44879;4.314714;-112.59279;2.5068853
2019-12-29T12:15:56;1;-109.16409;4.053779;-112.74345;2.5865455
2019-12-29T12:20:56;1;-99.418465;8.312986;-112.044846;2.7090554
2019-12-29T12:25:56;1;-100.10441;7.460254;-111.100784;2.8249185
