"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-28T07:50:56;1;-111.20869;11.762726;-130.75049;2.678719
2020-07-28T07:55:56;1;-111.01398;11.095928;-129.32884;2.572049
2020-07-28T08:00:56;1;-106.3729;12.983444;-129.34914;2.5927963
2020-07-28T08:05:56;1;-90.027626;21.211355;-129.38713;2.69452
2020-07-28T08:10:56;1;-85.298996;24.018326;-129.46042;2.7336419
2020-07-28T08:15:56;1;-106.53867;12.700093;-129.25583;2.8567176
2020-07-28T08:20:56;1;-99.68593;16.492756;-129.265;2.679209
2020-07-28T08:25:56;1;-100.4508;15.6154175;-129.05115;2.7515209
2020-07-28T08:30:56;1;-107.7573;12.46744;-129.3136;2.7924592
2020-07-28T08:35:56;1;-108.18401;12.155713;-129.23294;2.7435155
2020-07-28T08:40:56;1;-106.0362;13.299096;-129.40158;2.7279863
2020-07-28T08:45:56;1;-97.95804;16.700317;-129.4397;2.7477639
2020-07-28T08:50:56;1;-108.18612;13.124539;-131.3442;2.598405
2020-07-28T08:55:56;1;-103.651535;14.39921;-129.42671;2.685191
2020-07-28T09:00:56;1;-104.5058;13.926089;-129.7178;2.696036
2020-07-28T09:05:56;1;-108.761795;12.196544;-129.90271;2.6758642
2020-07-28T09:10:56;1;-109.61062;11.586997;-129.41197;2.6993155
2020-07-28T09:15:56;1;-109.6453;11.665991;-129.69788;2.6077118
2020-07-28T09:20:56;1;-105.153915;13.605083;-129.37994;2.7210784
2020-07-28T09:25:56;1;-110.818344;10.842994;-128.5364;2.5532045
2020-07-28T09:30:56;1;-109.48856;11.171055;-128.02637;2.6729803
2020-07-28T09:35:56;1;-109.839714;11.17172;-128.58691;2.7147913
2020-07-28T09:40:56;1;-110.7267;10.903273;-128.20181;2.6331625
2020-07-28T09:45:56;1;-111.102615;10.749022;-128.51978;2.6967854
2020-07-28T09:50:56;1;-107.0266;13.019783;-129.97589;2.5797787
2020-07-28T09:55:56;1;-110.28604;9.122532;-120.4323;5.058221
2020-07-28T10:00:56;1;-111.28416;10.726629;-128.63382;2.6093183
2020-07-28T10:05:56;1;-108.94492;11.587375;-128.50317;2.7212286
2020-07-28T10:10:56;1;-111.20463;10.497506;-128.36674;2.651106
2020-07-28T10:15:56;1;-110.24099;11.026625;-128.31894;2.6590254
2020-07-28T10:20:56;1;-109.948906;11.074836;-128.7185;2.5667272
2020-07-28T10:25:56;1;-84.79447;23.56286;-128.7912;2.7101407
2020-07-28T10:30:56;1;-105.26011;13.12465;-128.3866;2.6775157
2020-07-28T10:35:56;1;-108.77721;11.527257;-128.34276;2.755919
2020-07-28T10:40:56;1;-97.382385;17.388725;-128.79735;2.718175
2020-07-28T10:45:56;1;-95.24724;18.324043;-129.01894;2.4922013
2020-07-28T10:50:56;1;-89.96454;21.132994;-129.68396;2.562541
2020-07-28T10:55:56;1;-92.03187;19.094278;-127.95467;2.8054142
2020-07-28T11:00:56;1;-99.33542;16.237886;-129.00813;2.6394465
2020-07-28T11:05:56;1;-106.81611;12.468826;-128.63579;2.6067939
2020-07-28T11:10:56;1;-109.308846;11.756293;-128.94006;2.6583881
2020-07-28T11:15:56;1;-109.387024;11.779042;-128.86241;2.6778612
2020-07-28T11:20:56;1;-110.48304;10.668599;-128.86844;2.7627254
2020-07-28T11:25:56;1;-108.95962;11.888115;-128.80191;2.6779146
2020-07-28T11:30:56;1;-106.57487;12.846812;-128.9783;2.7848065
2020-07-28T11:35:56;1;-91.304504;20.023722;-128.85365;2.738905
2020-07-28T11:40:56;1;-109.84931;11.289134;-118.575096;3.6251378
2020-07-28T11:45:56;1;-108.08112;11.67112;-127.5361;3.0866451
2020-07-28T11:50:56;1;-107.51092;13.19347;-130.43802;2.631446
2020-07-28T11:55:56;1;-108.77752;12.066833;-129.27357;3.003512
2020-07-28T12:00:56;1;-106.87414;12.605923;-129.10966;2.574389
2020-07-28T12:05:56;1;-108.421814;12.020782;-128.58875;2.9854674
2020-07-28T12:10:56;1;-105.113655;13.295191;-127.481285;3.3432758
2020-07-28T12:15:56;1;-109.33962;11.49631;-127.28357;3.3624456
2020-07-28T12:20:56;1;-85.51076;22.636513;-124.51668;3.9159722
2020-07-28T12:25:56;1;-108.63632;12.250611;-128.11723;3.1259694
2020-07-28T12:30:56;1;-102.43827;15.030536;-123.02199;4.2757936
2020-07-28T12:35:56;1;-108.16929;11.974691;-114.90786;5.7879786
2020-07-28T12:40:56;1;-108.69388;11.767567;-118.37873;5.777163
2020-07-28T12:45:56;1;-104.5822;13.181668;-121.48475;5.07151
2020-07-28T12:50:56;1;-107.190674;12.362387;-116.7715;6.9711804
2020-07-28T12:55:56;1;-107.89874;11.848422;-115.58708;8.544
2020-07-28T13:00:56;1;-107.78247;11.949871;-117.89193;6.67518
2020-07-28T13:05:56;1;-108.486664;11.944126;-121.93141;4.66728
2020-07-28T13:10:56;1;-109.05688;11.439466;-121.55733;5.6324363
2020-07-28T13:15:56;1;-108.50335;11.30029;-122.87093;4.752776
2020-07-28T13:20:56;1;-107.1291;11.961927;-123.884705;4.607931
2020-07-28T13:25:56;1;-109.26292;11.008218;-125.344925;3.9916227
2020-07-28T13:30:56;1;-109.49072;11.428101;-124.16256;4.295469
2020-07-28T13:35:56;1;-110.113434;10.999272;-126.90528;3.392981
2020-07-28T13:40:56;1;-110.028595;11.249755;-126.867546;3.4338238
2020-07-28T13:45:56;1;-109.28384;11.24895;-126.868866;3.2043164
2020-07-28T13:50:56;1;-109.0619;12.024773;-128.5924;3.2078311
2020-07-28T13:55:56;1;-108.802666;11.516175;-127.47388;3.1133559
2020-07-28T14:00:56;1;-109.43055;11.3345375;-127.91654;2.8692524
2020-07-28T14:05:56;1;-108.66452;11.500867;-127.50016;3.0905352
2020-07-28T14:10:56;1;-107.47592;12.265264;-128.40363;2.8989031
2020-07-28T14:15:56;1;-104.478;13.128666;-127.1499;3.1647155
2020-07-28T14:20:56;1;-107.74805;11.775299;-126.89602;3.0401213
2020-07-28T14:25:56;1;-108.90423;11.513456;-127.587654;3.0596235
2020-07-28T14:30:56;1;-106.6466;12.02013;-126.130684;3.4084938
2020-07-28T14:35:56;1;-110.54841;10.483318;-126.44725;3.3069696
2020-07-28T14:40:56;1;-109.32627;11.050356;-126.13776;3.4430714
2020-07-28T14:45:56;1;-110.27495;10.85363;-126.71776;3.5339966
2020-07-28T14:50:56;1;-109.9065;11.037429;-126.75455;3.5537372
2020-07-28T14:55:56;1;-110.457596;10.691274;-126.38899;3.4611993
2020-07-28T15:00:56;1;-110.38607;10.680836;-125.9691;3.7106285
2020-07-28T15:05:56;1;-110.71095;10.394044;-126.03012;3.445457
2020-07-28T15:10:56;1;-110.57688;10.552868;-126.96044;3.0479455
2020-07-28T15:15:56;1;-111.15393;10.293979;-126.31378;3.493722
2020-07-28T15:20:56;1;-105.20896;12.717831;-126.3235;3.2528186
2020-07-28T15:25:56;1;-110.23485;10.432081;-124.59203;3.9091263
2020-07-28T15:30:56;1;-110.84956;10.175443;-126.236725;3.340356
2020-07-28T15:35:56;1;-109.68001;10.825726;-126.61287;3.219649
2020-07-28T15:40:56;1;-110.431946;10.693609;-127.08595;3.2140732
2020-07-28T15:45:56;1;-110.27217;10.114976;-125.63352;3.1175
2020-07-28T15:50:56;1;-110.47935;10.619746;-127.590485;2.7860053
2020-07-28T15:55:56;1;-110.51967;10.119625;-126.568954;3.0131593
2020-07-28T16:00:56;1;-111.64578;9.428197;-126.16094;2.9956768
2020-07-28T16:05:56;1;-110.81433;9.256648;-124.346565;3.4436355
2020-07-28T16:10:56;1;-111.7637;5.478812;-118.85328;2.3918982
2020-07-28T16:15:56;1;-110.69478;8.461786;-121.82503;3.7379265
2020-07-28T16:20:56;1;-110.46742;9.643669;-118.470215;5.4446716
2020-07-28T16:25:56;1;-107.92434;10.746291;-119.34165;5.189444
2020-07-28T16:30:56;1;-110.034874;9.713981;-119.81477;5.587275
2020-07-28T16:35:56;1;-110.520164;9.751577;-121.23311;5.0781593
2020-07-28T16:40:56;1;-107.70826;10.982761;-122.05853;4.924522
2020-07-28T16:45:56;1;-108.98304;9.900552;-118.24401;5.4592586
2020-07-28T16:50:56;1;-104.887924;11.729587;-118.86361;5.727978
2020-07-28T16:55:56;1;-103.64592;11.740485;-117.874954;5.3998456
2020-07-28T17:00:56;1;-102.06042;12.684926;-120.716385;4.673946
2020-07-28T17:05:56;1;-102.43137;12.920844;-121.093094;4.459993
2020-07-28T17:10:56;1;-108.85866;9.511721;-120.0106;4.828589
2020-07-28T17:15:56;1;-106.847305;10.517422;-120.980545;4.272733
2020-07-28T17:20:56;1;-109.58449;9.526127;-119.600525;4.476436
2020-07-28T17:25:56;1;-109.14286;9.063068;-119.46434;4.6261487
2020-07-28T17:30:56;1;-110.879684;8.897334;-121.41396;4.091777
2020-07-28T17:35:56;1;-110.30365;9.641091;-122.429344;4.2078705
2020-07-28T17:40:56;1;-109.68676;9.798326;-123.912605;3.6541646
2020-07-28T17:45:56;1;-110.176765;9.4916935;-124.09323;3.7618945
2020-07-28T17:50:56;1;-108.72453;7.9160767;-111.610565;5.2974334
2020-07-28T17:55:56;1;-110.6408;8.0941;-121.881226;3.6073933
2020-07-28T18:00:56;1;-110.2578;8.7373705;-118.65949;3.6818373
2020-07-28T18:05:56;1;-108.693184;7.1803994;-108.83687;8.187624
2020-07-28T18:10:56;1;-108.39091;7.935734;-109.31366;8.928933
2020-07-28T18:15:56;1;-105.40314;5.2674904;-105.04896;5.5564938
2020-07-28T18:20:56;1;-105.038506;9.090477;-104.75845;9.989203
2020-07-28T18:25:56;1;-109.42028;8.630425;-118.85342;3.8469226
2020-07-28T18:30:56;1;-108.95126;8.303622;-117.32083;4.5285378
2020-07-28T18:35:56;1;-105.08598;9.44073;-111.86834;7.342681
2020-07-28T18:40:56;1;-107.994804;8.367883;-119.77218;3.3757458
2020-07-28T18:45:56;1;-104.59629;6.8597007;-104.75322;7.8643274
2020-07-28T18:50:56;1;-106.1418;8.108716;-110.871086;7.216566
2020-07-28T18:55:56;1;-94.10493;15.18877;-119.39609;3.8221996
2020-07-28T19:00:56;1;-96.98952;13.383141;-117.46973;4.369178
2020-07-28T19:05:56;1;-92.939766;13.705025;-110.53557;7.478444
2020-07-28T19:10:56;1;-86.09517;17.78232;-109.54747;8.556343
2020-07-28T19:15:56;1;-94.06055;16.068972;-118.17039;4.270127
2020-07-28T19:20:56;1;-92.787445;11.248477;-106.82317;7.259495
2020-07-28T19:25:56;1;-92.130424;14.268489;-108.562904;9.0084095
2020-07-28T19:30:56;1;-92.93085;13.971208;-109.57468;8.671198
2020-07-28T19:35:56;1;-93.597046;14.208886;-110.44837;8.508463
2020-07-28T19:40:56;1;-88.6607;16.152634;-108.236176;9.363144
2020-07-28T19:45:56;1;-91.13678;16.211185;-115.54474;6.234295
2020-07-28T19:50:56;1;-80.77455;20.701956;-115.90865;6.140602
2020-07-28T19:55:56;1;-85.01339;19.438583;-117.51126;5.456427
2020-07-28T20:00:56;1;-87.29195;19.220886;-120.93631;4.1464486
2020-07-28T20:05:56;1;-89.69969;17.540499;-120.84854;3.5212724
2020-07-28T20:10:56;1;-85.3712;20.312555;-120.59622;4.059668
2020-07-28T20:15:56;1;-88.77434;19.090979;-122.765175;3.9633827
2020-07-28T20:20:56;1;-89.015564;18.996815;-122.4179;4.254748
2020-07-28T20:25:56;1;-94.38056;15.669922;-120.62817;4.4496994
2020-07-28T20:30:56;1;-90.753784;17.410067;-122.10653;3.6605523
2020-07-28T20:35:56;1;-94.96046;16.387188;-122.9738;3.6746292
2020-07-28T20:40:56;1;-93.901886;16.640823;-123.30463;3.5743823
2020-07-28T20:45:56;1;-88.34206;18.497383;-121.24899;4.114689
2020-07-28T20:50:56;1;-97.55006;14.701549;-122.395744;3.6930835
2020-07-28T20:55:56;1;-95.97139;15.161467;-121.83802;3.8719053
2020-07-28T21:00:56;1;-93.63573;16.383116;-122.08719;3.6767352
2020-07-28T21:05:56;1;-93.60379;16.60686;-121.59719;4.046946
2020-07-28T21:10:56;1;-91.14379;18.029861;-122.30784;4.3017006
2020-07-28T21:15:56;1;-85.799324;20.95575;-123.65228;3.7281616
2020-07-28T21:20:56;1;-93.726616;17.110481;-124.08783;3.5352151
2020-07-28T21:25:56;1;-96.12484;16.810514;-122.911194;4.887929
2020-07-28T21:30:56;1;-98.016914;16.138783;-124.883965;4.293354
2020-07-28T21:35:56;1;-97.85921;16.440601;-123.82763;4.1060386
2020-07-28T21:40:56;1;-98.90841;15.94625;-126.56362;3.6819549
2020-07-28T21:45:56;1;-103.92896;13.419842;-125.54067;3.9583428
2020-07-28T21:50:56;1;-104.17212;13.442789;-127.30158;3.2565203
2020-07-28T21:55:56;1;-102.699776;14.256367;-126.4354;3.8044388
2020-07-28T22:00:56;1;-101.57192;14.884222;-127.62322;3.356438
2020-07-28T22:05:56;1;-104.02951;13.848632;-127.6037;3.4181314
2020-07-28T22:10:56;1;-104.63369;13.6279545;-127.5814;3.2674594
2020-07-28T22:15:56;1;-101.10521;15.369959;-127.67359;3.6309204
2020-07-28T22:20:56;1;-105.44578;13.270832;-128.43642;3.16701
2020-07-28T22:25:56;1;-102.49391;14.954642;-128.78421;3.0893319
2020-07-28T22:30:56;1;-93.36317;19.615131;-128.78639;3.026891
2020-07-28T22:35:56;1;-99.38349;16.411137;-128.08301;3.3176548
2020-07-28T22:40:56;1;-98.19824;17.15416;-129.49356;2.8997812
2020-07-28T22:45:56;1;-105.314445;13.773824;-129.68376;2.9039705
2020-07-28T22:50:56;1;-104.789185;13.718176;-128.55081;3.2243335
2020-07-28T22:55:56;1;-106.599815;13.166847;-129.47581;3.1282208
2020-07-28T23:00:56;1;-107.88464;12.548062;-129.07254;3.127747
2020-07-28T23:05:56;1;-107.538086;11.943193;-127.87502;3.2484536
2020-07-28T23:10:56;1;-106.67581;13.057768;-129.38448;3.0687716
2020-07-28T23:15:56;1;-106.16794;13.218604;-128.80647;3.2686195
2020-07-28T23:20:56;1;-103.52758;14.714912;-129.80931;2.973904
2020-07-28T23:25:56;1;-102.96936;14.975704;-129.83739;2.9281244
2020-07-28T23:30:56;1;-105.418076;13.654245;-128.77415;3.404708
2020-07-28T23:35:56;1;-106.71557;13.161116;-129.47409;3.0499442
2020-07-28T23:40:56;1;-106.75804;13.098514;-129.52667;3.0378342
2020-07-28T23:45:56;1;-104.64038;13.977561;-128.66478;3.235646
2020-07-28T23:50:56;1;-104.24299;14.272434;-129.08047;3.1172407
2020-07-28T23:55:56;1;-104.59528;14.111502;-129.48126;2.9889607
2020-07-29T00:00:56;1;-97.38847;17.179766;-128.08313;3.188275
2020-07-29T00:05:56;1;-90.58582;19.523746;-128.36092;2.969812
2020-07-29T00:10:56;1;-94.554146;18.699844;-128.46678;3.3231301
2020-07-29T00:15:56;1;-87.90557;21.793865;-128.17775;3.2947702
2020-07-29T00:20:56;1;-88.346466;21.508577;-126.59443;3.5634644
2020-07-29T00:25:56;1;-89.152596;21.304237;-128.88092;3.066136
2020-07-29T00:30:56;1;-90.595474;20.700241;-128.6549;3.2916942
2020-07-29T00:35:56;1;-94.92763;18.527264;-128.56172;3.3141572
2020-07-29T00:40:56;1;-99.502815;16.427393;-129.1712;3.085608
2020-07-29T00:45:56;1;-100.570404;16.128155;-129.20502;3.0458305
2020-07-29T00:50:56;1;-103.66632;14.322302;-128.82474;3.0776045
2020-07-29T00:55:56;1;-101.833595;15.2375965;-128.65761;3.3977222
2020-07-29T01:00:56;1;-102.67545;14.805694;-129.6349;2.7873
2020-07-29T01:05:56;1;-102.950745;14.902845;-129.06056;3.0735555
2020-07-29T01:10:56;1;-100.56197;16.13001;-129.45111;2.9775097
2020-07-29T01:15:56;1;-99.20097;16.673748;-129.38641;2.9529617
2020-07-29T01:20:56;1;-90.760666;20.77726;-129.78342;2.8865967
2020-07-29T01:25:56;1;-87.64432;22.289442;-129.63466;3.071591
2020-07-29T01:30:56;1;-85.09846;23.918978;-130.02946;2.865837
2020-07-29T01:35:56;1;-92.15676;19.957016;-129.42438;2.7599363
2020-07-29T01:40:56;1;-98.908875;16.805307;-129.90288;2.867479
2020-07-29T01:45:56;1;-102.24912;15.610562;-130.6746;2.6165216
2020-07-29T01:50:56;1;-105.67497;13.432864;-130.22505;2.7045221
2020-07-29T01:55:56;1;-105.73144;13.69046;-130.02702;2.9507923
2020-07-29T02:00:56;1;-104.10558;15.06819;-130.556;2.8530521
2020-07-29T02:05:56;1;-103.44451;15.079033;-130.3141;2.960364
2020-07-29T02:10:56;1;-103.71794;15.073332;-130.93584;2.7257683
2020-07-29T02:15:56;1;-104.0051;14.208311;-130.61931;2.6879742
2020-07-29T02:20:56;1;-101.77094;15.5316305;-130.38957;2.8559575
2020-07-29T02:25:56;1;-103.984634;14.393588;-130.2815;2.6895947
2020-07-29T02:30:56;1;-103.03568;15.265699;-130.65422;2.6438
2020-07-29T02:35:56;1;-105.59066;14.002348;-130.97656;2.6323655
2020-07-29T02:40:56;1;-106.88569;12.931091;-117.3961;6.3504276
2020-07-29T02:45:56;1;-108.585815;12.554641;-130.52939;2.7809565
2020-07-29T02:50:56;1;-108.17277;13.003465;-131.16563;2.6239393
2020-07-29T02:55:56;1;-111.57315;11.16853;-130.85614;2.62506
2020-07-29T03:00:56;1;-111.07144;11.2893;-130.31854;2.6311853
2020-07-29T03:05:56;1;-111.08602;11.063593;-129.883;2.673876
2020-07-29T03:10:56;1;-113.41886;10.096834;-129.73138;2.8641393
2020-07-29T03:15:56;1;-113.3649;10.102261;-129.8926;2.714394
2020-07-29T03:20:56;1;-110.08186;8.541849;-110.01608;10.816046
2020-07-29T03:25:56;1;-114.02432;9.9727335;-129.95485;2.7237587
2020-07-29T03:30:56;1;-111.217354;11.049983;-129.91516;2.6767344
2020-07-29T03:35:56;1;-107.25469;12.721748;-129.48993;2.7782333
2020-07-29T03:40:56;1;-109.47183;11.714399;-129.6765;2.8183692
2020-07-29T03:45:56;1;-113.441986;11.12964;-131.61989;2.663141
2020-07-29T03:50:56;1;-113.919075;10.831042;-131.51392;2.5868547
2020-07-29T03:55:56;1;-113.73376;10.62191;-130.83853;2.688993
2020-07-29T04:00:56;1;-113.09921;10.662781;-130.58032;2.7325401
2020-07-29T04:05:56;1;-113.70165;10.652736;-131.019;2.6150243
2020-07-29T04:10:56;1;-113.69248;10.58781;-130.80031;2.586526
2020-07-29T04:15:56;1;-112.77489;10.797134;-130.43886;2.8062296
2020-07-29T04:20:56;1;-113.34735;10.847398;-130.80624;2.6963773
2020-07-29T04:25:56;1;-113.225296;11.04896;-131.42987;2.5960975
2020-07-29T04:30:56;1;-111.86999;11.385606;-130.7399;2.6487436
2020-07-29T04:35:56;1;-110.46787;11.859363;-130.43556;2.6406975
2020-07-29T04:40:56;1;-111.5592;11.076761;-130.6003;2.7707932
2020-07-29T04:45:56;1;-108.51644;12.532583;-128.0055;3.712313
2020-07-29T04:50:56;1;-99.16276;17.776814;-131.599;2.7584684
2020-07-29T04:55:56;1;-94.04049;19.072662;-130.41153;2.5778208
2020-07-29T05:00:56;1;-83.86707;24.33013;-130.13712;2.5626645
2020-07-29T05:05:56;1;-87.18352;23.099115;-130.57379;2.5595872
2020-07-29T05:10:56;1;-81.29605;25.943615;-130.1747;2.537941
2020-07-29T05:15:56;1;-77.71211;27.442303;-130.3033;2.471061
2020-07-29T05:20:56;1;-76.08183;28.712961;-129.97455;2.5830657
2020-07-29T05:25:56;1;-86.766304;22.6348;-129.54625;2.764626
2020-07-29T05:30:56;1;-79.82796;26.506369;-129.78775;2.6365654
2020-07-29T05:35:56;1;-92.88761;20.037727;-130.3975;2.475711
2020-07-29T05:40:56;1;-97.17754;17.466251;-129.45755;2.6664803
2020-07-29T05:45:56;1;-90.62337;20.297764;-128.91821;2.6277459
2020-07-29T05:50:56;1;-93.00746;19.583324;-129.92531;2.6085532
2020-07-29T05:55:56;1;-97.23837;17.055527;-129.13715;2.5378206
2020-07-29T06:00:56;1;-99.15194;16.282963;-129.1884;2.6822526
2020-07-29T06:05:56;1;-106.88721;12.536274;-129.06914;2.5331347
2020-07-29T06:10:56;1;-111.5019;10.928294;-129.57402;2.5635462
2020-07-29T06:15:56;1;-112.3285;10.8863945;-129.97699;2.6738536
2020-07-29T06:20:56;1;-112.09689;11.037395;-130.16687;2.5548134
2020-07-29T06:25:56;1;-109.14206;12.136255;-130.073;2.49222
2020-07-29T06:30:56;1;-111.84879;11.060705;-129.9811;2.580651
2020-07-29T06:35:56;1;-111.05898;11.69593;-130.40172;2.7270973
2020-07-29T06:40:56;1;-111.53079;11.170729;-129.89133;2.6164677
2020-07-29T06:45:56;1;-111.50082;11.3514805;-130.28369;2.6888332
2020-07-29T06:50:56;1;-111.45362;11.491459;-130.72307;2.5463667
2020-07-29T06:55:56;1;-111.263885;11.11853;-129.76685;2.5981224
2020-07-29T07:00:56;1;-110.66767;11.173397;-129.67822;2.450875
2020-07-29T07:05:56;1;-106.889206;12.884688;-129.52553;2.5629306
2020-07-29T07:10:56;1;-99.92263;15.727972;-129.31067;2.50413
2020-07-29T07:15:56;1;-95.84182;18.176554;-129.5125;2.565662
2020-07-29T07:20:56;1;-86.94144;22.489847;-129.33398;2.5968823
2020-07-29T07:25:56;1;-86.885155;22.17819;-129.11705;2.4782405
2020-07-29T07:30:56;1;-94.49348;18.923475;-129.21118;2.594984
2020-07-29T07:35:56;1;-104.481415;13.789791;-129.31474;2.5623982
2020-07-29T07:40:56;1;-106.573166;12.332505;-128.33144;2.7590313
2020-07-29T07:45:56;1;-106.012314;12.95681;-128.27364;2.8682554
2020-07-29T07:50:56;1;-105.33961;13.558324;-129.63899;2.6076617
2020-07-29T07:55:56;1;-103.638405;13.985937;-128.65306;2.6213071
2020-07-29T08:00:56;1;-105.54278;13.09876;-128.59071;2.5880697
2020-07-29T08:05:56;1;-105.57729;13.240168;-129.33145;2.5331519
2020-07-29T08:10:56;1;-105.18273;13.551663;-128.85663;2.5818439
2020-07-29T08:15:56;1;-103.20578;14.656325;-129.14731;2.6690323
2020-07-29T08:20:56;1;-106.506874;12.727762;-129.02654;2.6223006
2020-07-29T08:25:56;1;-107.45521;11.973792;-128.5169;2.4478137
2020-07-29T08:30:56;1;-104.99034;12.848997;-128.21892;2.5147972
2020-07-29T08:35:56;1;-105.464264;12.062982;-126.455124;2.7028415
2020-07-29T08:40:56;1;-105.017075;12.165264;-125.75477;3.0599077
2020-07-29T08:45:56;1;-98.078476;16.810783;-129.12082;2.5635993
2020-07-29T08:50:56;1;-89.72071;20.980955;-129.19576;2.7083595
2020-07-29T08:55:56;1;-100.92811;15.236559;-129.25314;2.5037699
2020-07-29T09:00:56;1;-107.023415;12.67125;-129.03438;2.7156534
2020-07-29T09:05:56;1;-108.6963;11.957556;-129.18726;2.5355008
2020-07-29T09:10:56;1;-108.41219;12.260233;-129.47998;2.5533233
2020-07-29T09:15:56;1;-103.5125;14.332623;-129.17026;2.6137936
2020-07-29T09:20:56;1;-92.339966;19.869423;-129.08958;2.6429737
2020-07-29T09:25:56;1;-90.958984;20.806576;-129.13353;2.658267
2020-07-29T09:30:56;1;-92.378395;19.99581;-128.77344;2.6094425
2020-07-29T09:35:56;1;-86.49376;22.455833;-128.88702;2.596568
2020-07-29T09:40:56;1;-107.070076;12.500482;-128.94478;2.4497192
2020-07-29T09:45:56;1;-106.11927;13.154183;-129.1401;2.478409
2020-07-29T09:50:56;1;-107.80097;11.704327;-127.46351;2.5889575
2020-07-29T09:55:56;1;-109.601326;11.534099;-128.99739;2.4764385
2020-07-29T10:00:56;1;-107.435326;12.230626;-128.5371;2.6513062
2020-07-29T10:05:56;1;-108.68922;11.938361;-128.91324;2.600535
2020-07-29T10:10:56;1;-107.71151;12.289481;-129.11314;2.420566
2020-07-29T10:15:56;1;-108.58898;11.746841;-128.46115;2.5894735
2020-07-29T10:20:56;1;-107.80072;12.229294;-128.85632;2.5606039
2020-07-29T10:25:56;1;-108.31931;11.750737;-128.1716;2.591882
2020-07-29T10:30:56;1;-109.2632;11.722074;-128.74297;2.5794466
2020-07-29T10:35:56;1;-108.128365;12.372722;-129.08377;2.614362
2020-07-29T10:40:56;1;-109.28973;11.65368;-128.41058;2.7267666
2020-07-29T10:45:56;1;-109.14315;11.734861;-128.57161;2.532656
2020-07-29T10:50:56;1;-109.48303;11.558662;-128.53287;2.6081204
2020-07-29T10:55:56;1;-107.585144;11.7739935;-127.74879;2.5766945
2020-07-29T11:00:56;1;-107.13885;12.195539;-128.35718;2.5836215
2020-07-29T11:05:56;1;-108.27829;11.910506;-128.30894;2.6195405
2020-07-29T11:10:56;1;-105.68684;12.949092;-128.40941;2.601043
2020-07-29T11:15:56;1;-108.12494;11.701487;-128.40102;2.603401
2020-07-29T11:20:56;1;-108.804535;11.536662;-128.64035;2.4602
2020-07-29T11:25:56;1;-109.11418;11.616877;-128.97559;2.5465674
2020-07-29T11:30:56;1;-109.356384;11.065041;-128.03297;2.6377993
2020-07-29T11:35:56;1;-109.67501;10.967683;-127.49222;2.7379925
2020-07-29T11:40:56;1;-108.24654;11.594957;-128.19565;2.591271
2020-07-29T11:45:56;1;-108.32633;11.670709;-128.49152;2.5970092
2020-07-29T11:50:56;1;-109.84191;11.204619;-128.86401;2.5534127
2020-07-29T11:55:56;1;-108.06989;11.631054;-128.61374;2.4659479
2020-07-29T12:00:56;1;-107.30281;12.19847;-128.58226;2.5757039
2020-07-29T12:05:56;1;-109.97649;11.16144;-128.82114;2.5909016
2020-07-29T12:10:56;1;-109.76842;11.072742;-128.39836;2.5838718
2020-07-29T12:15:56;1;-109.70387;11.1229105;-128.63159;2.5378816
2020-07-29T12:20:56;1;-107.925064;11.96167;-128.65393;2.4596233
2020-07-29T12:25:56;1;-110.57539;10.546569;-128.36237;2.5952044
2020-07-29T12:30:56;1;-109.00641;11.538444;-128.69684;2.597112
2020-07-29T12:35:56;1;-109.3111;11.258974;-128.45671;2.655702
2020-07-29T12:40:56;1;-110.17564;11.001857;-128.70747;2.5177133
2020-07-29T12:45:56;1;-111.32286;10.782327;-128.31027;2.7793052
2020-07-29T12:50:56;1;-111.54248;10.726399;-128.75612;2.7768269
2020-07-29T12:55:56;1;-111.254234;10.846331;-129.04723;2.4850085
2020-07-29T13:00:56;1;-111.90807;10.30712;-128.40233;2.662708
2020-07-29T13:05:56;1;-112.019714;10.283031;-128.64781;2.5257406
2020-07-29T13:10:56;1;-109.16666;11.385841;-128.37877;2.6017296
2020-07-29T13:15:56;1;-111.49809;10.65311;-128.8408;2.618988
2020-07-29T13:20:56;1;-112.20529;10.295794;-128.88475;2.6323054
2020-07-29T13:25:56;1;-111.25547;7.8261113;-123.102486;2.448824
2020-07-29T13:30:56;1;-111.38463;6.7748027;-121.15111;2.4387522
2020-07-29T13:35:56;1;-110.58295;6.1917644;-119.064255;2.4087255
2020-07-29T13:40:56;1;-110.261505;5.9283133;-118.111336;2.4739172
2020-07-29T13:45:56;1;-102.33275;9.444304;-117.73338;2.3643005
2020-07-29T13:50:56;1;-95.8482;12.460412;-117.307076;2.405674
2020-07-29T13:55:56;1;-94.91561;12.526653;-116.7688;2.419039
2020-07-29T14:00:56;1;-98.835014;10.778626;-116.676956;2.4075556
2020-07-29T14:05:56;1;-106.76758;6.5046525;-116.056015;2.3197691
2020-07-29T14:10:56;1;-103.96594;7.930249;-116.1591;2.2555625
2020-07-29T14:15:56;1;-88.21829;15.182821;-115.85814;2.4059672
2020-07-29T14:20:56;1;-79.56684;19.386423;-115.77047;2.4681163
2020-07-29T14:25:56;1;-80.31892;18.456583;-115.5496;2.3543322
2020-07-29T14:30:56;1;-75.158745;21.315556;-115.32046;2.447057
2020-07-29T14:35:56;1;-90.8458;13.957774;-115.54998;2.475084
