"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-28T05:05:56;1;-76.760445;12.391111;-98.64888;2.3515584
2024-04-28T05:10:56;1;-78.28486;11.529741;-98.255936;2.4511364
2024-04-28T05:15:56;1;-75.284424;13.031969;-98.36674;2.5898924
2024-04-28T05:20:56;1;-75.01213;12.899129;-97.57973;2.2890682
2024-04-28T05:25:56;1;-78.986;10.809959;-97.80221;2.4073794
2024-04-28T05:30:56;1;-80.28052;10.782284;-98.66489;2.3165152
2024-04-28T05:35:56;1;-80.34985;10.140361;-97.47323;2.3831594
2024-04-28T05:40:56;1;-84.23499;8.310017;-97.09402;2.33107
2024-04-28T05:45:56;1;-79.073364;10.384842;-97.57667;2.3282034
2024-04-28T05:50:56;1;-77.305336;12.51736;-99.103455;2.4871511
2024-04-28T05:55:56;1;-77.09341;12.020744;-99.00201;2.4664946
2024-04-28T06:00:56;1;-78.147964;12.642399;-100.21383;2.5403259
2024-04-28T06:05:56;1;-80.34051;9.762508;-96.65516;2.471608
2024-04-28T06:10:56;1;-77.923035;10.448841;-96.647125;2.3708365
2024-04-28T06:15:56;1;-84.18472;8.166056;-96.65341;2.4911864
2024-04-28T06:20:56;1;-83.751915;8.335266;-96.55526;2.5769124
2024-04-28T06:25:56;1;-83.70291;8.352727;-96.50277;2.4059608
2024-04-28T06:30:56;1;-84.31078;7.974394;-96.30369;2.624909
2024-04-28T06:35:56;1;-81.85939;9.209624;-96.43687;2.4910166
2024-04-28T06:40:56;1;-81.72942;9.335947;-96.47788;2.4949799
2024-04-28T06:45:56;1;-83.313194;8.454161;-96.45224;2.4171548
2024-04-28T06:50:56;1;-81.34185;9.384255;-96.4991;2.5404556
2024-04-28T06:55:56;1;-81.6133;9.3113575;-96.44694;2.5522645
2024-04-28T07:00:56;1;-81.998764;9.624233;-97.272514;2.5376067
2024-04-28T07:05:56;1;-82.5122;9.210116;-96.825134;2.6095881
2024-04-28T07:10:56;1;-82.37749;9.022859;-96.462135;2.4640148
2024-04-28T07:15:56;1;-83.0724;8.69561;-96.56659;2.5549955
2024-04-28T07:20:56;1;-83.13734;8.76873;-97.02496;2.3743896
2024-04-28T07:25:56;1;-84.050476;7.962022;-96.290855;2.3432472
2024-04-28T07:30:56;1;-84.463776;7.899421;-96.31807;2.505685
2024-04-28T07:35:56;1;-84.09882;9.611327;-99.2203;2.6484725
2024-04-28T07:40:56;1;-83.870636;8.268128;-96.56559;2.443689
2024-04-28T07:45:56;1;-84.48092;8.195515;-96.95805;2.4305718
2024-04-28T07:50:56;1;-84.39519;8.500405;-97.45557;2.4656296
2024-04-28T07:55:56;1;-84.34429;8.482557;-97.61361;2.1839426
2024-04-28T08:00:56;1;-84.506355;8.268758;-97.166885;2.4695137
2024-04-28T08:05:56;1;-84.76991;7.8822074;-96.42994;2.5239813
2024-04-28T08:10:56;1;-84.39487;7.955601;-96.33662;2.5437791
2024-04-28T08:15:56;1;-84.69362;7.9131894;-96.347786;2.5766804
2024-04-28T08:20:56;1;-84.50441;7.9997644;-96.40346;2.5288959
2024-04-28T08:25:56;1;-82.67193;9.21778;-97.20798;2.2672439
2024-04-28T08:30:56;1;-84.17583;8.180262;-96.49276;2.454606
2024-04-28T08:35:56;1;-84.049194;8.069718;-96.32879;2.4378724
2024-04-28T08:40:56;1;-83.688705;8.175495;-95.91847;2.6694794
2024-04-28T08:45:56;1;-85.99275;7.2479525;-96.28897;2.7558193
2024-04-28T08:50:56;1;-84.29219;7.96516;-96.3666;2.5535598
2024-04-28T08:55:56;1;-83.931854;8.24842;-96.47402;2.3613818
2024-04-28T09:00:56;1;-85.81521;7.0141706;-95.95716;2.3938825
2024-04-28T09:05:56;1;-86.46027;6.7672205;-95.97451;2.4778883
2024-04-28T09:10:56;1;-86.422676;6.9369545;-96.28036;2.54087
2024-04-28T09:15:56;1;-85.03988;7.681186;-96.551;2.5060692
2024-04-28T09:20:56;1;-86.176254;7.2824287;-96.85671;2.399092
2024-04-28T09:25:56;1;-85.3726;7.4456587;-96.3185;2.4939156
2024-04-28T09:30:56;1;-87.41897;6.379748;-96.231155;2.6869168
2024-04-28T09:35:56;1;-87.58738;6.2684565;-96.10215;2.6265838
2024-04-28T09:40:56;1;-84.897125;7.588548;-96.06459;2.4639807
2024-04-28T09:45:56;1;-87.56056;6.3088055;-96.26985;2.4144044
2024-04-28T09:50:56;1;-87.17132;6.5737166;-96.39534;2.4477284
2024-04-28T09:55:56;1;-88.274796;5.8750772;-95.98568;2.4903548
2024-04-28T10:00:56;1;-87.35916;6.39101;-96.06171;2.6226168
2024-04-28T10:05:56;1;-83.37047;8.42247;-96.3135;2.4648502
2024-04-28T10:10:56;1;-86.20475;7.0064783;-96.217285;2.4179208
2024-04-28T10:15:56;1;-87.29212;6.411916;-95.957985;2.588886
2024-04-28T10:20:56;1;-87.35893;6.339939;-96.037834;2.5099068
2024-04-28T10:25:56;1;-87.98151;5.8441067;-95.55211;2.5941374
2024-04-28T10:30:56;1;-87.74386;5.998115;-95.90071;2.3340335
2024-04-28T10:35:56;1;-87.41004;6.13882;-95.69573;2.479798
2024-04-28T10:40:56;1;-87.46527;6.3517213;-96.0144;2.5819294
2024-04-28T10:45:56;1;-87.61513;6.097987;-95.63551;2.6630177
2024-04-28T10:50:56;1;-87.762535;6.168544;-95.877304;2.6878557
2024-04-28T10:55:56;1;-87.0341;6.623056;-96.26663;2.398086
2024-04-28T11:00:56;1;-86.966866;6.525548;-95.83935;2.6540463
2024-04-28T11:05:56;1;-87.77961;6.3031154;-96.16429;2.7133498
2024-04-28T11:10:56;1;-87.771065;5.9557333;-95.59043;2.6222358
2024-04-28T11:15:56;1;-87.56211;6.086906;-95.62976;2.6090345
2024-04-28T11:20:56;1;-87.22222;6.1332407;-95.410164;2.5047395
2024-04-28T11:25:56;1;-88.23612;5.8140254;-95.87791;2.405786
2024-04-28T11:30:56;1;-87.888885;5.8819876;-95.553764;2.5389185
2024-04-28T11:35:56;1;-87.09052;6.4447412;-95.8949;2.52969
2024-04-28T11:40:56;1;-87.98043;6.113865;-95.94237;2.6982088
2024-04-28T11:45:56;1;-87.92078;6.005619;-95.97274;2.4645934
2024-04-28T11:50:56;1;-85.70984;7.120521;-95.8566;2.5246627
2024-04-28T11:55:56;1;-86.88446;6.440883;-95.86287;2.4190245
2024-04-28T12:00:56;1;-86.79074;6.6196957;-96.03536;2.531064
2024-04-28T12:05:56;1;-87.37936;6.3571496;-96.00075;2.55698
2024-04-28T12:10:56;1;-87.407616;6.2680745;-95.82965;2.5592391
2024-04-28T12:15:56;1;-87.05691;6.6744328;-96.32965;2.4744751
2024-04-28T12:20:56;1;-88.05273;6.0926986;-96.287186;2.4564927
2024-04-28T12:25:56;1;-88.10179;5.853754;-95.94766;2.3325906
2024-04-28T12:30:56;1;-85.05195;7.425869;-95.84277;2.4188728
2024-04-28T12:35:56;1;-84.71639;7.734477;-95.93407;2.6422765
2024-04-28T12:40:56;1;-85.52616;7.494089;-96.55867;2.3895006
2024-04-28T12:45:56;1;-84.3455;7.8755255;-95.90743;2.6581967
2024-04-28T12:50:56;1;-84.6799;7.8053885;-96.1879;2.517299
2024-04-28T12:55:56;1;-84.49575;8.026019;-96.37145;2.5283253
2024-04-28T13:00:56;1;-83.94781;8.174837;-96.22436;2.5044818
2024-04-28T13:05:56;1;-84.65033;7.814628;-96.17027;2.4821095
2024-04-28T13:10:56;1;-84.866806;7.843624;-96.60099;2.3199859
2024-04-28T13:15:56;1;-84.6868;7.9523115;-96.51232;2.4449482
2024-04-28T13:20:56;1;-84.4571;8.244645;-96.79401;2.5672739
2024-04-28T13:25:56;1;-84.686066;8.6339855;-97.51065;2.9016516
2024-04-28T13:30:56;1;-83.25768;9.212993;-97.52144;2.8971605
2024-04-28T13:35:56;1;-84.60114;8.09879;-96.606026;2.5653093
2024-04-28T13:40:56;1;-84.57183;8.131911;-96.731895;2.490476
2024-04-28T13:45:56;1;-84.56362;7.9743686;-96.50368;2.488435
2024-04-28T13:50:56;1;-84.372;8.045892;-96.398186;2.5429745
2024-04-28T13:55:56;1;-84.53833;8.045991;-96.45744;2.5633194
2024-04-28T14:00:56;1;-84.48739;7.8360476;-96.07782;2.5765817
2024-04-28T14:05:56;1;-84.6198;7.9160523;-96.350525;2.5046756
2024-04-28T14:10:56;1;-84.769585;7.9680414;-96.748085;2.451218
2024-04-28T14:15:56;1;-83.74356;8.404618;-96.60753;2.4101088
2024-04-28T14:20:56;1;-83.06382;8.634897;-96.645775;2.3594086
2024-04-28T14:25:56;1;-85.41764;7.545104;-96.38778;2.570562
2024-04-28T14:30:56;1;-84.593994;7.864277;-96.28564;2.5327218
2024-04-28T14:35:56;1;-84.42764;8.10264;-96.52784;2.6352239
2024-04-28T14:40:56;1;-84.60994;8.23232;-96.82813;2.7394717
2024-04-28T14:45:56;1;-84.52813;8.034845;-96.51803;2.657543
2024-04-28T14:50:56;1;-83.66132;8.33414;-96.388176;2.6446562
2024-04-28T14:55:56;1;-82.08968;8.827684;-96.2452;2.4866924
2024-04-28T15:00:56;1;-82.921616;8.665191;-96.46024;2.6081865
2024-04-28T15:05:56;1;-82.246574;9.11207;-96.67568;2.6342719
2024-04-28T15:10:56;1;-83.09024;8.793962;-97.12239;2.7589424
2024-04-28T15:15:56;1;-80.86236;9.666529;-96.68433;2.4861195
2024-04-28T15:20:56;1;-84.23633;7.795734;-95.87029;2.4026396
2024-04-28T15:25:56;1;-85.42562;7.282643;-95.98925;2.5901089
2024-04-28T15:30:56;1;-84.69646;7.81402;-96.65001;2.2846076
2024-04-28T15:35:56;1;-83.916306;8.095324;-96.0074;2.6462934
2024-04-28T15:40:56;1;-83.67909;8.231322;-96.33145;2.4285672
2024-04-28T15:45:56;1;-83.389305;8.362582;-96.1607;2.635834
2024-04-28T15:50:56;1;-84.37736;7.853055;-96.14195;2.4894881
2024-04-28T15:55:56;1;-85.03984;7.615248;-96.4534;2.412554
2024-04-28T16:00:56;1;-84.81317;7.7449574;-96.347374;2.509554
2024-04-28T16:05:56;1;-85.01888;7.758029;-96.41158;2.672795
2024-04-28T16:10:56;1;-84.86865;7.796425;-96.418144;2.6904705
2024-04-28T16:15:56;1;-84.728874;7.7634287;-96.22772;2.7223446
2024-04-28T16:20:56;1;-81.52547;9.33613;-96.397095;2.531646
2024-04-28T16:25:56;1;-85.48202;7.445655;-96.45488;2.4761295
2024-04-28T16:30:56;1;-84.3568;7.9574175;-96.422874;2.4569278
2024-04-28T16:35:56;1;-83.5233;8.241186;-96.315895;2.4252636
2024-04-28T16:40:56;1;-81.65645;9.115862;-96.22593;2.5202634
2024-04-28T16:45:56;1;-84.60814;7.860144;-96.41258;2.5062025
2024-04-28T16:50:56;1;-82.5793;8.772801;-96.542786;2.390081
2024-04-28T16:55:56;1;-83.64849;8.296872;-96.44922;2.4749827
2024-04-28T17:00:56;1;-83.06881;9.157739;-97.88386;2.4484673
2024-04-28T17:05:56;1;-81.89139;9.504009;-97.63722;2.2367268
2024-04-28T17:10:56;1;-78.9573;10.292172;-96.320206;2.553794
2024-04-28T17:15:56;1;-79.8744;9.986487;-96.32444;2.5912237
2024-04-28T17:20:56;1;-80.558815;9.710274;-96.44334;2.6480975
2024-04-28T17:25:56;1;-83.59778;8.3276;-96.243866;2.6623678
2024-04-28T17:30:56;1;-79.44207;10.195462;-96.17304;2.6029577
2024-04-28T17:35:56;1;-82.462715;8.669862;-95.90403;2.582117
2024-04-28T17:40:56;1;-80.679085;9.484061;-96.4292;2.5442111
2024-04-28T17:45:56;1;-80.97458;9.457631;-96.41362;2.5394905
2024-04-28T17:50:56;1;-72.86128;12.917081;-96.26383;2.4661965
2024-04-28T17:55:56;1;-80.37738;9.732082;-96.017914;2.698164
2024-04-28T18:00:56;1;-78.2541;10.711359;-96.66088;2.3430712
2024-04-28T18:05:56;1;-85.58142;7.4963408;-96.773964;2.4235163
2024-04-28T18:10:56;1;-77.12333;11.25038;-96.21694;2.5469382
2024-04-28T18:15:56;1;-81.080284;9.408434;-96.28773;2.6507995
2024-04-28T18:20:56;1;-81.58864;9.000974;-96.19397;2.495935
2024-04-28T18:25:56;1;-79.1495;10.267701;-96.388435;2.4346528
2024-04-28T18:30:56;1;-79.86287;9.937848;-96.080345;2.528244
2024-04-28T18:35:56;1;-80.83515;8.883271;-96.116005;2.5642788
2024-04-28T18:40:56;1;-77.44365;11.106672;-96.22688;2.4170237
2024-04-28T18:45:56;1;-77.11784;11.690111;-97.375404;2.3213267
2024-04-28T18:50:56;1;-75.35483;12.381043;-97.11918;2.2573142
2024-04-28T18:55:56;1;-77.31596;11.28279;-96.56423;2.4260273
2024-04-28T19:00:56;1;-79.4437;10.354399;-96.666565;2.4989948
2024-04-28T19:05:56;1;-79.37418;10.639957;-97.31174;2.374709
2024-04-28T19:10:56;1;-74.785904;12.604325;-96.763405;2.4791682
2024-04-28T19:15:56;1;-81.244095;9.642903;-96.9884;2.4675975
2024-04-28T19:20:56;1;-80.35115;10.183406;-97.19535;2.3962965
2024-04-28T19:25:56;1;-81.70499;9.596891;-97.32602;2.42004
2024-04-28T19:30:56;1;-77.75093;11.040858;-96.49188;2.2675028
2024-04-28T19:35:56;1;-74.08123;13.025793;-96.941505;2.4483125
2024-04-28T19:40:56;1;-79.08064;10.663799;-97.13334;2.304724
2024-04-28T19:45:56;1;-78.48627;10.681416;-96.50256;2.3507414
2024-04-28T19:50:56;1;-74.8209;12.700829;-96.51681;2.5249836
2024-04-28T19:55:56;1;-76.99923;11.840303;-97.31948;2.3695514
2024-04-28T20:00:56;1;-81.70161;9.488362;-97.18188;2.3965518
2024-04-28T20:05:56;1;-80.67519;9.735022;-96.625725;2.4716578
2024-04-28T20:10:56;1;-77.98794;10.856473;-96.22028;2.4451694
2024-04-28T20:15:56;1;-76.15231;12.497399;-98.095924;2.411367
2024-04-28T20:20:56;1;-80.02036;10.681578;-98.17421;2.380517
2024-04-28T20:25:56;1;-81.421936;9.760208;-97.527405;2.1946764
2024-04-28T20:30:56;1;-80.65472;9.94488;-97.25207;2.28952
2024-04-28T20:35:56;1;-76.345436;12.46967;-98.00655;2.2743757
2024-04-28T20:40:56;1;-78.69587;11.061117;-97.66239;2.3444626
2024-04-28T20:45:56;1;-80.692604;10.284864;-97.95266;2.2305083
2024-04-28T20:50:56;1;-80.44215;10.880397;-98.90258;2.3546848
2024-04-28T20:55:56;1;-79.0452;10.922848;-97.64804;2.3635788
2024-04-28T21:00:56;1;-80.83804;9.515631;-96.11278;2.528409
2024-04-28T21:05:56;1;-79.444534;10.243154;-96.51354;2.5328722
2024-04-28T21:10:56;1;-78.999954;11.071391;-98.03096;2.3834548
2024-04-28T21:15:56;1;-79.32971;10.65428;-97.4564;2.3086286
2024-04-28T21:20:56;1;-79.09342;10.620175;-97.364044;2.3877957
2024-04-28T21:25:56;1;-79.79402;10.059052;-96.39973;2.5306127
2024-04-28T21:30:56;1;-80.08831;10.063672;-96.91365;2.2915003
2024-04-28T21:35:56;1;-81.53662;10.070671;-98.33079;2.2349079
2024-04-28T21:40:56;1;-72.638466;13.724099;-97.3731;2.494039
2024-04-28T21:45:56;1;-76.635895;11.734228;-97.10604;2.3808799
2024-04-28T21:50:56;1;-77.87497;10.765887;-96.52295;2.3120968
2024-04-28T21:55:56;1;-79.87941;10.267778;-97.14103;2.386918
2024-04-28T22:00:56;1;-78.646706;10.611752;-96.72016;2.3347664
2024-04-28T22:05:56;1;-79.61017;10.916533;-98.17167;2.3449206
2024-04-28T22:10:56;1;-78.33671;11.064643;-97.32713;2.37417
2024-04-28T22:15:56;1;-78.58052;11.222918;-97.85539;2.3404086
2024-04-28T22:20:56;1;-76.38507;11.559906;-96.349434;2.3876173
2024-04-28T22:25:56;1;-79.45245;10.500853;-97.052864;2.4404185
2024-04-28T22:30:56;1;-79.8233;10.747867;-97.91799;2.350853
2024-04-28T22:35:56;1;-79.117;11.017741;-97.80836;2.3291025
2024-04-28T22:40:56;1;-78.008446;12.226406;-99.207115;2.6118867
2024-04-28T22:45:56;1;-78.85436;10.737849;-97.13788;2.384199
2024-04-28T22:50:56;1;-79.3219;10.989727;-98.06048;2.2635083
2024-04-28T22:55:56;1;-78.89351;11.002643;-97.72917;2.2893739
2024-04-28T23:00:56;1;-78.729034;10.638009;-96.89423;2.4350939
2024-04-28T23:05:56;1;-77.14416;11.744007;-97.46442;2.3538315
2024-04-28T23:10:56;1;-76.98843;12.007422;-97.99436;2.3332388
2024-04-28T23:15:56;1;-80.09536;10.41237;-97.3216;2.4149938
2024-04-28T23:20:56;1;-78.228516;11.091129;-97.18474;2.4087658
2024-04-28T23:25:56;1;-78.85903;10.968206;-97.49078;2.3215978
2024-04-28T23:30:56;1;-81.31331;9.610343;-96.729965;2.3935773
2024-04-28T23:35:56;1;-77.15765;11.39499;-96.791245;2.4131837
2024-04-28T23:40:56;1;-79.792076;10.132229;-96.527725;2.4674053
2024-04-28T23:45:56;1;-80.37481;9.983951;-96.507385;2.4468062
2024-04-28T23:50:56;1;-80.53724;9.973394;-96.84111;2.4329917
2024-04-28T23:55:56;1;-81.775734;9.674131;-97.48646;2.2773325
2024-04-29T00:00:56;1;-80.0333;10.308016;-97.388954;2.2277222
2024-04-29T00:05:56;1;-75.62108;11.926589;-96.31737;2.5527422
2024-04-29T00:10:56;1;-78.967476;10.583665;-96.90643;2.359607
2024-04-29T00:15:56;1;-79.61737;10.620708;-97.58611;2.240189
2024-04-29T00:20:56;1;-77.94033;11.74981;-98.00892;2.4120302
2024-04-29T00:25:56;1;-79.01941;10.848517;-97.382835;2.4901361
2024-04-29T00:30:56;1;-78.95443;10.73704;-97.09583;2.4759338
2024-04-29T00:35:56;1;-78.85116;11.028402;-97.65227;2.3211207
2024-04-29T00:40:56;1;-74.67521;13.60259;-98.84959;2.3141787
2024-04-29T00:45:56;1;-77.1095;12.293009;-98.66307;2.3933825
2024-04-29T00:50:56;1;-80.24427;10.294108;-97.23039;2.4010618
2024-04-29T00:55:56;1;-80.35675;10.050614;-96.72408;2.467992
2024-04-29T01:00:56;1;-80.71302;9.7667;-96.51277;2.4038806
2024-04-29T01:05:56;1;-80.55255;10.2656765;-97.22424;2.5715957
2024-04-29T01:10:56;1;-79.361;10.582767;-97.02637;2.451118
2024-04-29T01:15:56;1;-75.57956;12.466361;-97.31115;2.5409698
2024-04-29T01:20:56;1;-75.82637;12.184995;-97.06993;2.5452979
2024-04-29T01:25:56;1;-76.96679;11.863966;-97.39484;2.5049531
2024-04-29T01:30:56;1;-75.99049;12.613835;-97.785034;2.391921
2024-04-29T01:35:56;1;-77.71197;12.167409;-99.046684;2.3231
2024-04-29T01:40:56;1;-78.83038;11.42768;-98.74593;2.3216624
2024-04-29T01:45:56;1;-78.10103;11.334282;-97.503044;2.3167744
2024-04-29T01:50:56;1;-77.54446;11.488047;-97.31185;2.3870268
2024-04-29T01:55:56;1;-79.33247;10.696503;-97.27681;2.2969263
2024-04-29T02:00:56;1;-79.65722;10.745829;-97.53322;2.4012783
2024-04-29T02:05:56;1;-78.80071;10.731838;-96.946686;2.4516969
2024-04-29T02:10:56;1;-79.20363;10.433245;-96.62342;2.4376476
2024-04-29T02:15:56;1;-78.44097;10.821604;-96.80555;2.4785376
2024-04-29T02:20:56;1;-79.378235;11.021523;-97.79301;2.3477478
2024-04-29T02:25:56;1;-76.58528;12.123727;-97.92807;2.363467
2024-04-29T02:30:56;1;-77.41047;11.853278;-97.95283;2.4155865
2024-04-29T02:35:56;1;-79.35251;10.936978;-97.81631;2.2548962
2024-04-29T02:40:56;1;-79.52667;10.974967;-97.884;2.4275014
2024-04-29T02:45:56;1;-79.438286;11.070305;-98.07171;2.3210871
2024-04-29T02:50:56;1;-74.484695;13.231641;-97.7723;2.566465
2024-04-29T02:55:56;1;-80.22606;10.720251;-97.88331;2.5395365
2024-04-29T03:00:56;1;-71.90355;13.755974;-96.57731;2.5108578
2024-04-29T03:05:56;1;-74.33673;12.653194;-96.37091;2.4844422
2024-04-29T03:10:56;1;-76.418884;11.730513;-96.6469;2.337719
2024-04-29T03:15:56;1;-77.57392;11.906233;-98.13991;2.3702362
2024-04-29T03:20:56;1;-78.9469;10.996396;-97.39927;2.4540174
2024-04-29T03:25:56;1;-78.426544;10.931165;-96.73537;2.479347
2024-04-29T03:30:56;1;-77.602165;11.2172575;-96.81609;2.4203937
2024-04-29T03:35:56;1;-77.18318;11.21647;-96.23397;2.5871778
2024-04-29T03:40:56;1;-73.89056;13.237413;-96.79953;2.3784354
2024-04-29T03:45:56;1;-77.23252;11.551547;-97.11211;2.4218445
2024-04-29T03:50:56;1;-75.378685;12.595659;-97.26137;2.505222
2024-04-29T03:55:56;1;-79.53727;11.006931;-97.96811;2.2912512
2024-04-29T04:00:56;1;-79.225746;10.845912;-97.30948;2.4006724
2024-04-29T04:05:56;1;-77.72162;12.646385;-99.80695;2.5841484
2024-04-29T04:10:56;1;-77.732994;13.126395;-100.65672;2.7019923
2024-04-29T04:15:56;1;-81.67316;11.404046;-100.46909;2.7659478
2024-04-29T04:20:56;1;-81.24713;11.595024;-100.78995;2.6317787
2024-04-29T04:25:56;1;-78.1611;12.679048;-100.36159;2.5844529
2024-04-29T04:30:56;1;-78.941505;12.231276;-100.08197;2.6712592
2024-04-29T04:35:56;1;-80.13436;11.415526;-99.77678;2.3126745
2024-04-29T04:40:56;1;-81.5482;10.429411;-98.76863;2.4181285
2024-04-29T04:45:56;1;-82.26994;10.071687;-98.49634;2.5574956
2024-04-29T04:50:56;1;-81.55045;11.055489;-100.10904;2.6647704
2024-04-29T04:55:56;1;-79.20761;11.62838;-99.18085;2.4658535
2024-04-29T05:00:56;1;-81.50892;10.96233;-100.03453;2.586474
2024-04-29T05:05:56;1;-81.54714;10.749869;-99.62842;2.4233627
2024-04-29T05:10:56;1;-80.35557;11.745695;-100.58894;2.715984
2024-04-29T05:15:56;1;-82.40275;10.961329;-100.385506;2.7772026
2024-04-29T05:20:56;1;-81.77822;11.418715;-100.99269;2.5810661
2024-04-29T05:25:56;1;-80.32589;12.313447;-100.82505;2.71399
2024-04-29T05:30:56;1;-80.21201;11.869129;-100.36308;2.5423949
2024-04-29T05:35:56;1;-78.70615;11.784906;-98.97877;2.466605
2024-04-29T05:40:56;1;-80.61306;11.21995;-99.05164;2.4622185
2024-04-29T05:45:56;1;-79.77767;11.714854;-99.13088;2.4746912
2024-04-29T05:50:56;1;-77.97288;11.94918;-98.622475;2.5514598
2024-04-29T05:55:56;1;-78.85602;11.72731;-99.07957;2.4792876
2024-04-29T06:00:56;1;-79.284454;12.091807;-99.63469;2.6465905
2024-04-29T06:05:56;1;-78.47563;12.707228;-100.257744;2.6575496
2024-04-29T06:10:56;1;-80.02625;11.93034;-99.9634;2.5205534
2024-04-29T06:15:56;1;-79.701996;11.913991;-99.81322;2.5372348
2024-04-29T06:20:56;1;-80.258385;11.414869;-99.274635;2.4341166
2024-04-29T06:25:56;1;-79.85712;11.102594;-98.54194;2.4510365
2024-04-29T06:30:56;1;-79.54103;12.054175;-100.218735;2.5485206
2024-04-29T06:35:56;1;-80.9271;11.411583;-99.79028;2.4685094
2024-04-29T06:40:56;1;-80.83766;11.849112;-100.591995;2.644684
2024-04-29T06:45:56;1;-81.77794;11.216716;-100.30652;2.5778368
2024-04-29T06:50:56;1;-83.15145;10.142183;-99.84005;2.4949427
2024-04-29T06:55:56;1;-81.69815;11.704472;-100.939156;2.6753964
2024-04-29T07:00:56;1;-82.06135;10.781915;-99.57823;2.6301086
2024-04-29T07:05:56;1;-82.49627;10.247903;-98.94643;2.444379
2024-04-29T07:10:56;1;-81.74081;11.02708;-99.77135;2.622447
2024-04-29T07:15:56;1;-80.60934;11.414901;-99.92575;2.634616
2024-04-29T07:20:56;1;-82.11813;11.320555;-100.73981;2.6869311
2024-04-29T07:25:56;1;-82.45191;9.882258;-98.348015;2.4083037
2024-04-29T07:30:56;1;-83.68159;9.309902;-98.3595;2.4186232
2024-04-29T07:35:56;1;-82.36438;9.944799;-98.46788;2.3393798
2024-04-29T07:40:56;1;-82.20646;11.421415;-100.85522;2.7022579
2024-04-29T07:45:56;1;-82.04165;11.277416;-100.47639;2.5177495
2024-04-29T07:50:56;1;-81.57625;11.398172;-100.333786;2.6447647
2024-04-29T07:55:56;1;-82.11671;10.590038;-99.40865;2.4925458
2024-04-29T08:00:56;1;-83.53525;9.798621;-99.025764;2.5923638
2024-04-29T08:05:56;1;-82.012024;10.570838;-99.066925;2.470797
2024-04-29T08:10:56;1;-81.52611;11.803886;-100.981255;2.683185
2024-04-29T08:15:56;1;-81.10625;11.9017725;-100.77784;2.6100402
2024-04-29T08:20:56;1;-81.12277;11.750541;-100.7947;2.5585363
2024-04-29T08:25:56;1;-83.48341;10.410605;-100.31072;2.4812317
2024-04-29T08:30:56;1;-82.35208;11.099924;-100.456985;2.5841734
2024-04-29T08:35:56;1;-83.05926;10.807828;-100.51409;2.7037408
2024-04-29T08:40:56;1;-83.278625;9.692625;-98.61806;2.4442084
2024-04-29T08:45:56;1;-84.7429;8.711174;-98.28364;2.363813
2024-04-29T08:50:56;1;-85.56446;7.478766;-96.55087;2.4453456
2024-04-29T08:55:56;1;-83.994545;8.357529;-96.82493;2.4076705
2024-04-29T09:00:56;1;-83.265915;8.598754;-96.45948;2.5357049
2024-04-29T09:05:56;1;-84.09204;8.31929;-96.64273;2.4781718
2024-04-29T09:10:56;1;-83.878815;8.460052;-96.73833;2.4786477
2024-04-29T09:15:56;1;-85.72591;7.4321723;-96.5335;2.4781952
2024-04-29T09:20:56;1;-84.85593;8.015255;-96.74069;2.5458126
2024-04-29T09:25:56;1;-84.90888;8.160765;-97.24113;2.3770695
2024-04-29T09:30:56;1;-84.753265;8.407532;-97.4252;2.5361488
2024-04-29T09:35:56;1;-84.210785;8.639423;-97.373375;2.5534682
2024-04-29T09:40:56;1;-85.19809;7.427192;-96.026825;2.3982952
2024-04-29T09:45:56;1;-85.182915;7.4783335;-96.17607;2.4201424
2024-04-29T09:50:56;1;-84.84605;7.832757;-96.51348;2.4201782
2024-04-29T09:55:56;1;-85.909615;7.7877607;-97.56895;2.3530216
2024-04-29T10:00:56;1;-85.36171;7.1397214;-95.54497;2.7107034
2024-04-29T10:05:56;1;-86.16756;6.8020425;-95.58096;2.5768163
2024-04-29T10:10:56;1;-87.93476;5.75193;-95.35627;2.5694423
2024-04-29T10:15:56;1;-86.62862;6.6368628;-95.759834;2.5837443
2024-04-29T10:20:56;1;-86.484634;7.2960215;-97.17324;2.2765036
2024-04-29T10:25:56;1;-86.6628;6.852811;-96.458275;2.3453853
2024-04-29T10:30:56;1;-85.62273;7.2545285;-96.28732;2.3573368
2024-04-29T10:35:56;1;-85.904816;6.9358635;-95.737015;2.490935
2024-04-29T10:40:56;1;-85.317696;7.268573;-95.78655;2.5512116
2024-04-29T10:45:56;1;-88.090324;5.81901;-95.75839;2.497404
2024-04-29T10:50:56;1;-88.14354;5.681186;-95.431885;2.6063037
2024-04-29T10:55:56;1;-89.09846;5.187985;-95.53397;2.482032
2024-04-29T11:00:56;1;-87.31725;6.106588;-95.42552;2.5308442
2024-04-29T11:05:56;1;-87.49407;6.1493645;-95.93348;2.3042893
2024-04-29T11:10:56;1;-85.3482;7.123844;-95.56999;2.4518173
2024-04-29T11:15:56;1;-88.80302;5.473165;-95.86702;2.3814213
2024-04-29T11:20:56;1;-86.48961;6.4526024;-95.4003;2.466875
2024-04-29T11:25:56;1;-86.702415;6.4765697;-95.56718;2.601776
2024-04-29T11:30:56;1;-86.10675;7.071443;-96.07312;2.654083
2024-04-29T11:35:56;1;-87.04922;6.711834;-96.4462;2.5065544
2024-04-29T11:40:56;1;-83.44487;9.491429;-98.51658;2.3116817
