"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-26T11:25:56;1;-93.60051;11.247208;-111.26309;1.5692742
2020-01-26T11:30:56;1;-93.86703;11.392765;-113.58627;1.0029169
2020-01-26T11:35:56;1;-95.474884;10.232715;-113.71646;0.92708576
2020-01-26T11:40:56;1;-90.89727;12.480123;-113.480804;0.9902948
2020-01-26T11:45:56;1;-101.99159;7.2789283;-113.542;0.99188554
2020-01-26T11:50:56;1;-94.874176;10.62647;-113.85244;0.98907185
2020-01-26T11:55:56;1;-101.28148;7.4679065;-113.62983;1.0157305
2020-01-26T12:00:56;1;-94.02249;10.765213;-113.41272;0.9231021
2020-01-26T12:05:56;1;-94.880646;9.973416;-113.42991;0.9436532
2020-01-26T12:10:56;1;-93.77672;11.323165;-113.50521;1.0065385
2020-01-26T12:15:56;1;-99.88274;8.202686;-113.60063;0.9285399
2020-01-26T12:20:56;1;-92.42108;11.6494;-113.64902;0.90349555
2020-01-26T12:25:56;1;-92.36895;11.741639;-113.57727;0.94670475
2020-01-26T12:30:56;1;-94.37584;10.78571;-113.69519;0.98204666
2020-01-26T12:35:56;1;-95.92055;9.924858;-113.50516;1.0121123
2020-01-26T12:40:56;1;-95.929726;9.867897;-113.50891;0.9339259
2020-01-26T12:45:56;1;-88.601875;13.602893;-113.45213;1.0665407
2020-01-26T12:50:56;1;-95.82236;9.7145405;-113.104836;0.9548718
2020-01-26T12:55:56;1;-102.19379;6.965734;-113.32841;1.0120225
2020-01-26T13:00:56;1;-113.195404;1.1308516;-113.53605;0.99924815
2020-01-26T13:05:56;1;-113.184975;1.0152627;-113.26218;1.0088245
2020-01-26T13:10:56;1;-112.86858;0.98584855;-112.99574;0.9641299
2020-01-26T13:15:56;1;-112.73775;1.0077431;-112.92708;0.98156494
2020-01-26T13:20:56;1;-112.883316;1.0063899;-113.20613;0.92560047
2020-01-26T13:25:56;1;-113.0639;1.0932764;-113.31515;1.1237049
2020-01-26T13:30:56;1;-112.942856;1.0662713;-113.177765;1.0347869
2020-01-26T13:35:56;1;-106.5315;4.3794713;-112.377266;0.92579395
2020-01-26T13:40:56;1;-101.90738;6.91449;-112.81135;1.0050457
2020-01-26T13:45:56;1;-95.147766;10.50607;-113.08095;0.9524589
2020-01-26T13:50:56;1;-98.57759;8.255498;-112.04594;0.9649088
2020-01-26T13:55:56;1;-95.74813;10.33531;-113.279724;0.9615247
2020-01-26T14:00:56;1;-95.181694;10.75842;-113.582756;0.91807157
2020-01-26T14:05:56;1;-99.236725;8.592622;-113.31276;1.0064397
2020-01-26T14:10:56;1;-103.19644;6.660783;-113.7387;0.96429545
2020-01-26T14:15:56;1;-104.42352;5.942458;-113.56982;0.94857186
2020-01-26T14:20:56;1;-111.496605;1.6387744;-111.37495;1.6034282
2020-01-26T14:25:56;1;-112.288086;1.3565805;-113.02353;0.9962922
2020-01-26T14:30:56;1;-112.74387;1.24542;-113.33967;0.98273915
2020-01-26T14:35:56;1;-112.6231;1.2160345;-113.061646;1.0339799
2020-01-26T14:40:56;1;-112.18298;1.2548152;-112.814415;0.9807198
2020-01-26T14:45:56;1;-112.66409;1.2898121;-113.31503;0.99220526
2020-01-26T14:50:56;1;-110.52136;2.779356;-113.45218;1.0528587
2020-01-26T14:55:56;1;-99.26188;8.495443;-113.20814;1.0891162
2020-01-26T15:00:56;1;-111.89668;1.5915326;-112.93857;0.9673981
2020-01-26T15:05:56;1;-111.28523;1.9197481;-112.752594;1.0485847
2020-01-26T15:10:56;1;-100.12157;8.139498;-113.36457;1.0313582
2020-01-26T15:15:56;1;-97.50149;9.326973;-112.97768;1.0061162
2020-01-26T15:20:56;1;-97.16829;9.332108;-112.69559;1.0236437
2020-01-26T15:25:56;1;-95.33782;10.192272;-112.94244;1.0393078
2020-01-26T15:30:56;1;-94.08604;10.751486;-112.68774;1.045771
2020-01-26T15:35:56;1;-87.51693;14.047627;-112.76122;0.98926824
2020-01-26T15:40:56;1;-94.36951;10.965115;-113.0886;1.0599259
2020-01-26T15:45:56;1;-97.75127;9.259449;-113.28492;1.0543007
2020-01-26T15:50:56;1;-94.088486;11.048629;-113.13563;1.0344335
2020-01-26T15:55:56;1;-93.89315;11.326796;-113.436455;0.9948937
2020-01-26T16:00:56;1;-93.47205;11.600172;-113.70251;0.98578656
2020-01-26T16:05:56;1;-90.16222;13.137328;-113.33556;1.0542293
2020-01-26T16:10:56;1;-95.5796;10.488655;-113.53522;1.0268394
2020-01-26T16:15:56;1;-94.13018;11.126624;-113.26932;1.002026
2020-01-26T16:20:56;1;-103.78987;6.2566648;-113.41046;1.08596
2020-01-26T16:25:56;1;-110.1491;2.7978485;-112.17312;1.9683343
2020-01-26T16:30:56;1;-111.832954;1.8495319;-113.215164;0.99443805
2020-01-26T16:35:56;1;-111.89011;1.3413295;-111.8703;1.1914648
2020-01-26T16:40:56;1;-112.11611;1.0565568;-112.28634;1.0297455
2020-01-26T16:45:56;1;-112.46769;1.0888379;-112.79308;1.071655
2020-01-26T16:50:56;1;-112.68079;0.96899027;-112.68069;0.9378859
2020-01-26T16:55:56;1;-112.69426;0.9739855;-112.67516;1.0052695
2020-01-26T17:00:56;1;-112.472115;0.96443856;-112.348885;0.94577485
2020-01-26T17:05:56;1;-112.51351;0.93779266;-112.52866;0.9481372
2020-01-26T17:10:56;1;-112.99144;0.9564515;-112.96696;0.9743336
2020-01-26T17:15:56;1;-112.68426;0.95827806;-112.69204;0.94704497
2020-01-26T17:20:56;1;-112.85676;0.9606942;-112.927315;0.9926689
2020-01-26T17:25:56;1;-112.597755;0.9750176;-112.885025;0.9454163
2020-01-26T17:30:56;1;-112.419914;1.0369877;-112.188416;1.012869
2020-01-26T17:35:56;1;-112.500626;1.2822059;-112.157486;1.4974415
2020-01-26T17:40:56;1;-112.44172;0.90205044;-112.521355;0.93037194
2020-01-26T17:45:56;1;-112.370056;0.96749043;-112.239456;0.9700854
2020-01-26T17:50:56;1;-113.019356;1.0218886;-113.317795;0.9068983
2020-01-26T17:55:56;1;-112.34832;0.9819051;-112.05263;0.9106092
2020-01-26T18:00:56;1;-112.263405;0.9730209;-112.33956;0.9947218
2020-01-26T18:05:56;1;-113.28186;0.95065385;-113.36139;0.96291703
2020-01-26T18:10:56;1;-113.292366;0.9630043;-113.32372;0.9466339
2020-01-26T18:15:56;1;-112.88757;1.0204282;-112.87478;0.9354144
2020-01-26T18:20:56;1;-113.063965;0.9751697;-113.02765;1.0128471
2020-01-26T18:25:56;1;-111.67223;1.2192334;-111.728516;1.1422158
2020-01-26T18:30:56;1;-112.36232;1.3165141;-111.951935;1.5829747
2020-01-26T18:35:56;1;-112.70216;1.0397685;-112.7121;1.0910163
2020-01-26T18:40:56;1;-112.82183;0.9704006;-112.82133;0.9333369
2020-01-26T18:45:56;1;-112.813065;0.95554626;-112.78574;0.92606443
2020-01-26T18:50:56;1;-113.13098;0.96116763;-113.176956;0.94897324
2020-01-26T18:55:56;1;-112.693695;0.89279217;-112.656586;0.8810612
2020-01-26T19:00:56;1;-110.85954;1.3447063;-110.903336;1.5191954
2020-01-26T19:05:56;1;-111.75924;1.3430129;-111.50176;1.5514544
2020-01-26T19:10:56;1;-112.16316;1.2235376;-112.31723;1.2304837
2020-01-26T19:15:56;1;-110.770805;1.8037997;-109.71993;1.5858752
2020-01-26T19:20:56;1;-110.08093;2.0441008;-110.2382;1.9930116
2020-01-26T19:25:56;1;-111.70491;1.1435744;-111.978645;1.0899181
2020-01-26T19:30:56;1;-111.57789;1.1352035;-111.28151;1.1488904
2020-01-26T19:35:56;1;-112.72268;1.0283813;-112.76212;1.0014566
2020-01-26T19:40:56;1;-111.76049;1.176887;-111.532715;1.0945761
2020-01-26T19:45:56;1;-112.477005;0.9770844;-112.40006;1.0054938
2020-01-26T19:50:56;1;-112.60345;1.0164537;-112.83222;1.0146667
2020-01-26T19:55:56;1;-112.48832;1.0567441;-112.79971;0.97275025
2020-01-26T20:00:56;1;-111.826195;1.1023041;-112.210266;0.9734622
2020-01-26T20:05:56;1;-112.19159;1.2053186;-112.740135;0.95935446
2020-01-26T20:10:56;1;-112.90288;0.9931122;-113.11277;0.97762066
2020-01-26T20:15:56;1;-112.88786;0.95372254;-112.81735;0.94565165
2020-01-26T20:20:56;1;-112.84724;0.98647416;-112.843216;0.984504
2020-01-26T20:25:56;1;-111.31975;1.3839377;-111.18885;1.3087711
2020-01-26T20:30:56;1;-110.85343;1.4158838;-110.103645;1.6939923
2020-01-26T20:35:56;1;-112.3875;0.9890836;-112.38336;0.95510083
2020-01-26T20:40:56;1;-112.61298;1.0172602;-112.58357;1.0716863
2020-01-26T20:45:56;1;-112.63915;1.013962;-112.65177;0.9930809
2020-01-26T20:50:56;1;-112.63636;1.0249574;-112.550766;1.1129302
2020-01-26T20:55:56;1;-112.65734;0.978709;-112.79296;0.9719347
2020-01-26T21:00:56;1;-113.007835;0.93693507;-113.11791;0.9459165
2020-01-26T21:05:56;1;-112.49766;0.9976311;-112.49147;1.0554569
2020-01-26T21:10:56;1;-112.868286;0.9825481;-112.85127;0.98216957
2020-01-26T21:15:56;1;-112.143974;1.0814947;-111.70859;1.0108341
2020-01-26T21:20:56;1;-112.89988;0.9760709;-112.98915;0.92226523
2020-01-26T21:25:56;1;-112.45082;0.9786181;-112.43965;0.9416767
2020-01-26T21:30:56;1;-112.02337;1.0605664;-111.861824;1.0133497
2020-01-26T21:35:56;1;-112.41268;1.0176381;-112.47647;1.0313923
2020-01-26T21:40:56;1;-112.908745;0.9673905;-112.93478;0.9335605
2020-01-26T21:45:56;1;-112.48947;1.0035793;-112.46517;1.0125805
2020-01-26T21:50:56;1;-113.00997;0.9863172;-113.183945;1.0041231
2020-01-26T21:55:56;1;-113.01383;0.9642118;-112.83583;0.96808815
2020-01-26T22:00:56;1;-112.71599;0.8998478;-112.776245;0.9060542
2020-01-26T22:05:56;1;-112.718994;1.0774496;-112.90011;0.9483661
2020-01-26T22:10:56;1;-113.03253;0.98416954;-112.9486;0.9786874
2020-01-26T22:15:56;1;-112.98013;0.946474;-113.05151;0.93815285
2020-01-26T22:20:56;1;-113.05997;1.0214416;-113.26729;0.9943325
2020-01-26T22:25:56;1;-112.4054;0.9217675;-112.35772;0.9157179
2020-01-26T22:30:56;1;-111.899826;0.91070884;-111.91986;0.8992608
2020-01-26T22:35:56;1;-112.09738;1.3867878;-111.2711;1.6083981
2020-01-26T22:40:56;1;-112.65541;0.95270973;-112.63449;0.9345735
2020-01-26T22:45:56;1;-111.9498;0.9448042;-112.05514;0.93955314
2020-01-26T22:50:56;1;-112.250145;1.0061681;-112.46802;0.97832805
2020-01-26T22:55:56;1;-112.119965;0.91662467;-112.07342;0.8751993
2020-01-26T23:00:56;1;-112.62837;0.9546416;-112.620834;0.9658091
2020-01-26T23:05:56;1;-112.90203;0.98363626;-112.91609;0.9413505
2020-01-26T23:10:56;1;-112.67519;0.97053474;-112.89173;0.950564
2020-01-26T23:15:56;1;-113.17427;0.93389;-113.122505;0.96013725
2020-01-26T23:20:56;1;-112.58282;0.9815279;-112.7034;0.9968785
2020-01-26T23:25:56;1;-112.167984;1.2004396;-112.56667;1.0165232
2020-01-26T23:30:56;1;-112.86123;1.0652646;-113.26959;0.94230324
2020-01-26T23:35:56;1;-113.03962;0.9494555;-112.97839;0.9390081
2020-01-26T23:40:56;1;-113.08809;0.935238;-113.094734;0.90557384
2020-01-26T23:45:56;1;-112.50248;0.9436875;-112.571556;0.92557794
2020-01-26T23:50:56;1;-113.164986;0.938042;-112.982605;0.9321724
2020-01-26T23:55:56;1;-112.364746;0.94162124;-112.32692;0.95343703
2020-01-27T00:00:56;1;-112.63297;0.9464196;-112.742805;0.9576127
2020-01-27T00:05:56;1;-112.2661;0.9683382;-112.35049;0.9864747
2020-01-27T00:10:56;1;-111.93097;1.1014837;-111.823006;0.9069075
2020-01-27T00:15:56;1;-112.50909;0.9845362;-112.635315;0.9852826
2020-01-27T00:20:56;1;-112.64507;0.9960041;-112.66901;0.94437826
2020-01-27T00:25:56;1;-112.51579;0.9454657;-112.55648;0.9359927
2020-01-27T00:30:56;1;-112.60305;1.0500797;-112.81768;1.0640581
2020-01-27T00:35:56;1;-112.779045;0.90743184;-112.91642;0.9121864
2020-01-27T00:40:56;1;-112.60494;0.95982116;-112.54588;0.92992324
2020-01-27T00:45:56;1;-112.34172;0.9644741;-112.48815;0.9552738
2020-01-27T00:50:56;1;-112.160225;0.9889798;-112.179436;0.9344006
2020-01-27T00:55:56;1;-112.191734;1.0510225;-112.375404;0.98643976
2020-01-27T01:00:56;1;-112.07387;1.0552355;-112.31023;1.0053692
2020-01-27T01:05:56;1;-112.54851;0.9612423;-112.72369;0.95632356
2020-01-27T01:10:56;1;-112.43517;0.9314698;-112.30828;0.9412101
2020-01-27T01:15:56;1;-112.23915;1.0024694;-112.322105;1.0066801
2020-01-27T01:20:56;1;-112.46065;0.9188577;-112.4968;0.8931368
2020-01-27T01:25:56;1;-112.629715;0.94964653;-112.720535;0.90453625
2020-01-27T01:30:56;1;-112.51428;0.938707;-112.513954;0.9605041
2020-01-27T01:35:56;1;-112.173294;1.3277894;-112.88139;0.99852943
2020-01-27T01:40:56;1;-112.32214;1.0885748;-112.31825;1.1888928
2020-01-27T01:45:56;1;-112.55026;0.95811814;-112.693214;0.9448389
2020-01-27T01:50:56;1;-111.76684;0.91387904;-111.68139;0.89438015
2020-01-27T01:55:56;1;-111.99139;0.93824637;-111.87467;0.97449386
2020-01-27T02:00:56;1;-112.88305;1.0053619;-112.90173;1.0337166
2020-01-27T02:05:56;1;-112.917244;0.9586682;-112.89121;0.96473575
2020-01-27T02:10:56;1;-112.63812;0.9599526;-112.800644;0.94660413
2020-01-27T02:15:56;1;-111.82677;0.991655;-111.85333;0.98997444
2020-01-27T02:20:56;1;-111.883644;1.044928;-112.30945;0.9716115
2020-01-27T02:25:56;1;-111.922844;0.9630083;-111.70834;0.9440965
2020-01-27T02:30:56;1;-112.00951;1.0140072;-112.096146;1.0499355
2020-01-27T02:35:56;1;-112.99296;0.9418052;-113.02237;0.95210534
2020-01-27T02:40:56;1;-113.05574;0.9681017;-112.889946;0.9865526
2020-01-27T02:45:56;1;-112.49516;0.9585622;-112.540955;0.98540264
2020-01-27T02:50:56;1;-112.77267;0.9593146;-112.78278;0.9930052
2020-01-27T02:55:56;1;-112.18665;1.2677176;-112.81557;0.9855156
2020-01-27T03:00:56;1;-111.861;0.9811146;-111.68043;0.9839771
2020-01-27T03:05:56;1;-111.97135;0.9528401;-111.89208;0.91124797
2020-01-27T03:10:56;1;-111.42693;0.9769773;-111.60191;1.0296711
2020-01-27T03:15:56;1;-112.10693;1.0317343;-112.161316;1.0433028
2020-01-27T03:20:56;1;-112.423645;0.95848846;-112.45181;0.96253556
2020-01-27T03:25:56;1;-112.71247;0.95966274;-112.846344;0.937617
2020-01-27T03:30:56;1;-112.4956;0.973186;-112.515;1.020033
2020-01-27T03:35:56;1;-112.31862;1.0090984;-112.50932;0.9588352
2020-01-27T03:40:56;1;-112.5402;0.9060164;-112.57045;0.90682775
2020-01-27T03:45:56;1;-112.66321;0.9801393;-112.66586;0.9610062
2020-01-27T03:50:56;1;-112.53558;0.9673176;-112.52473;1.014557
2020-01-27T03:55:56;1;-112.51996;0.99483794;-112.57536;0.94638366
2020-01-27T04:00:56;1;-112.57396;1.0306393;-112.6223;1.116566
2020-01-27T04:05:56;1;-112.65091;0.9319815;-112.71191;0.90687376
2020-01-27T04:10:56;1;-112.36036;0.98746365;-112.49635;0.9738051
2020-01-27T04:15:56;1;-112.90582;0.9521735;-112.90843;0.95746744
2020-01-27T04:20:56;1;-112.95188;0.98708445;-113.11743;0.95171076
2020-01-27T04:25:56;1;-112.760666;1.0076799;-112.700966;1.060299
2020-01-27T04:30:56;1;-112.42937;0.9487172;-112.52825;0.954487
2020-01-27T04:35:56;1;-111.77131;1.298372;-112.50262;1.0089165
2020-01-27T04:40:56;1;-113.17633;0.98696256;-113.04181;0.9381306
2020-01-27T04:45:56;1;-112.418686;0.99738187;-112.39798;1.0137614
2020-01-27T04:50:56;1;-112.88699;0.958702;-112.98772;0.98886925
2020-01-27T04:55:56;1;-112.65731;1.1492847;-112.81226;1.0149632
2020-01-27T05:00:56;1;-112.29363;0.9707636;-112.315025;0.9437417
2020-01-27T05:05:56;1;-112.66991;0.9899143;-112.848915;0.9664301
2020-01-27T05:10:56;1;-112.901535;0.95448405;-113.01666;0.96786857
2020-01-27T05:15:56;1;-112.92161;1.0468638;-112.95078;1.1113869
2020-01-27T05:20:56;1;-112.888664;0.9740212;-112.86958;1.0063705
2020-01-27T05:25:56;1;-110.96028;1.429806;-112.45468;1.0786735
2020-01-27T05:30:56;1;-112.85015;0.9885779;-112.81071;0.9668964
2020-01-27T05:35:56;1;-112.84769;1.0356836;-112.99487;0.98923534
2020-01-27T05:40:56;1;-113.04164;0.981684;-112.95067;0.97364265
2020-01-27T05:45:56;1;-112.40145;0.96865684;-112.408585;1.0092436
2020-01-27T05:50:56;1;-112.342476;0.98428315;-112.53722;0.9243446
2020-01-27T05:55:56;1;-113.11165;0.9733817;-112.99882;0.9734997
2020-01-27T06:00:56;1;-113.017685;1.1124924;-113.5656;1.0014167
2020-01-27T06:05:56;1;-112.96701;1.0741338;-112.66484;0.9484336
2020-01-27T06:10:56;1;-113.111824;0.9682956;-112.89304;0.967328
2020-01-27T06:15:56;1;-111.70079;1.0244608;-111.77595;1.0410589
2020-01-27T06:20:56;1;-112.03753;1.0374279;-111.95874;1.0184593
2020-01-27T06:25:56;1;-112.97028;1.0987535;-113.267006;1.0509502
2020-01-27T06:30:56;1;-112.57632;0.98928124;-112.36537;0.9467985
2020-01-27T06:35:56;1;-113.02021;0.9195077;-113.08132;0.9236185
2020-01-27T06:40:56;1;-112.49856;0.9562125;-112.54517;0.9352935
2020-01-27T06:45:56;1;-114.26668;0.9806982;-114.33235;1.058821
2020-01-27T06:50:56;1;-114.21114;0.93540394;-114.319214;0.8906454
2020-01-27T06:55:56;1;-113.55871;1.2764927;-113.93523;1.1553702
2020-01-27T07:00:56;1;-113.94857;1.0716293;-114.23369;0.9268573
2020-01-27T07:05:56;1;-113.95568;0.9740883;-114.134964;0.9427638
2020-01-27T07:10:56;1;-113.81483;1.1081897;-113.81831;1.2412454
2020-01-27T07:15:56;1;-113.479744;0.9632254;-113.59698;0.957046
2020-01-27T07:20:56;1;-113.39262;1.0075809;-113.695145;0.95127505
2020-01-27T07:25:56;1;-113.517006;1.1362327;-114.00743;0.95562506
2020-01-27T07:30:56;1;-113.848114;1.1010263;-114.29007;0.9525728
2020-01-27T07:35:56;1;-113.36948;1.2135812;-113.97727;0.9615594
2020-01-27T07:40:56;1;-112.79158;1.5113888;-113.65479;0.93751794
2020-01-27T07:45:56;1;-111.0513;2.5006905;-113.43393;0.93934584
2020-01-27T07:50:56;1;-97.13084;9.814827;-113.86097;0.9815706
2020-01-27T07:55:56;1;-94.25385;11.327682;-114.07752;0.9409465
2020-01-27T08:00:56;1;-98.97782;8.873812;-113.78196;0.9259731
2020-01-27T08:05:56;1;-111.66992;2.4751759;-114.07471;0.98435134
2020-01-27T08:10:56;1;-111.95374;2.1708155;-113.85721;0.9329556
2020-01-27T08:15:56;1;-111.65063;2.2386422;-113.67394;0.94601643
2020-01-27T08:20:56;1;-93.74663;11.320839;-113.58701;0.92929894
2020-01-27T08:25:56;1;-101.16329;7.5575223;-113.42985;0.9581443
2020-01-27T08:30:56;1;-112.150215;2.2259204;-114.135155;0.9780475
2020-01-27T08:35:56;1;-113.21608;1.5008937;-114.17253;0.95826626
2020-01-27T08:40:56;1;-113.60026;1.0823694;-114.01917;0.9406331
2020-01-27T08:45:56;1;-112.89123;1.4108822;-113.68812;0.9815266
2020-01-27T08:50:56;1;-113.107124;1.0418493;-113.395744;0.9438674
2020-01-27T08:55:56;1;-113.25105;1.1732563;-113.85164;0.9374389
2020-01-27T09:00:56;1;-112.95766;1.3673539;-113.74548;0.90512323
2020-01-27T09:05:56;1;-112.45783;1.4915701;-113.45005;0.9998609
2020-01-27T09:10:56;1;-112.71129;1.6431735;-113.91638;0.95034444
2020-01-27T09:15:56;1;-113.02841;1.2686083;-113.67649;0.96675396
2020-01-27T09:20:56;1;-113.239746;1.0451726;-113.47446;0.9931471
2020-01-27T09:25:56;1;-107.6452;4.57399;-114.020134;0.9470508
2020-01-27T09:30:56;1;-112.98426;1.440208;-114.012436;0.97033596
2020-01-27T09:35:56;1;-113.037415;1.0203707;-113.1451;0.94771457
2020-01-27T09:40:56;1;-112.77361;0.9621127;-112.90325;0.9443882
2020-01-27T09:45:56;1;-113.33433;0.9655847;-113.519844;0.95648175
2020-01-27T09:50:56;1;-111.90211;1.438288;-110.740555;1.8132464
2020-01-27T09:55:56;1;-113.03604;1.0519191;-112.97535;1.1705481
2020-01-27T10:00:56;1;-112.99096;1.0540963;-113.32645;0.8755299
2020-01-27T10:05:56;1;-111.857376;1.3607779;-112.65598;0.86477953
2020-01-27T10:10:56;1;-93.22203;10.875573;-112.671715;0.9182692
2020-01-27T10:15:56;1;-97.43582;9.209721;-112.83159;0.9475681
2020-01-27T10:20:56;1;-99.99225;8.15509;-113.27635;0.9744596
2020-01-27T10:25:56;1;-105.17784;5.4320316;-113.21902;0.95197386
2020-01-27T10:30:56;1;-111.318855;1.8714445;-112.01715;1.5393283
2020-01-27T10:35:56;1;-103.05074;6.2126966;-112.46758;0.9246662
2020-01-27T10:40:56;1;-102.865654;6.298386;-112.46459;0.91605014
2020-01-27T10:45:56;1;-104.08147;5.7558756;-112.64843;0.95123005
2020-01-27T10:50:56;1;-92.510605;10.548244;-112.52193;0.950474
2020-01-27T10:55:56;1;-103.863686;5.763505;-112.407646;0.92654204
2020-01-27T11:00:56;1;-111.64221;1.309536;-112.30226;0.90716517
2020-01-27T11:05:56;1;-94.79489;10.382193;-112.333626;1.0230387
2020-01-27T11:10:56;1;-98.08352;8.673319;-112.40178;0.88976395
2020-01-27T11:15:56;1;-111.440704;1.5486481;-112.44014;0.95742387
2020-01-27T11:20:56;1;-99.90324;8.10631;-112.994675;1.0601679
2020-01-27T11:25:56;1;-98.58933;8.635947;-112.717514;0.91679287
2020-01-27T11:30:56;1;-103.32851;6.2836;-112.85603;0.9917688
2020-01-27T11:35:56;1;-111.87187;1.2509803;-112.60705;0.8856548
2020-01-27T11:40:56;1;-112.210655;1.0555792;-112.458084;0.99281085
2020-01-27T11:45:56;1;-110.53792;2.3989558;-112.747765;0.9263258
2020-01-27T11:50:56;1;-108.09169;4.1248455;-113.48561;1.0404022
2020-01-27T11:55:56;1;-103.4904;6.342511;-113.49605;0.9430338
2020-01-27T12:00:56;1;-105.0895;5.5930204;-112.340195;1.5111142
2020-01-27T12:05:56;1;-109.93954;3.4882357;-114.098976;0.94692045
2020-01-27T12:10:56;1;-113.374146;1.1928569;-113.928894;0.93039775
2020-01-27T12:15:56;1;-112.11565;1.5291669;-113.11847;0.85627735
2020-01-27T12:20:56;1;-101.58953;7.250958;-113.37553;0.9532127
2020-01-27T12:25:56;1;-106.990005;4.685369;-113.58719;0.96176773
2020-01-27T12:30:56;1;-107.002556;4.8660817;-113.86906;0.97735065
2020-01-27T12:35:56;1;-100.04897;7.922057;-113.197235;0.9860956
2020-01-27T12:40:56;1;-104.08246;6.1312695;-113.3417;0.97395086
2020-01-27T12:45:56;1;-105.537254;5.4508924;-113.45137;1.0268718
2020-01-27T12:50:56;1;-98.171646;8.40691;-112.64611;1.0435108
2020-01-27T12:55:56;1;-100.95604;7.4430385;-112.960106;1.0135298
2020-01-27T13:00:56;1;-96.27696;9.079746;-112.95744;1.0060747
2020-01-27T13:05:56;1;-103.03956;6.3208733;-112.11028;1.4439961
2020-01-27T13:10:56;1;-101.880066;7.2061925;-113.201836;0.9642684
2020-01-27T13:15:56;1;-101.67476;7.2581267;-113.07223;0.961261
2020-01-27T13:20:56;1;-107.453636;4.1965876;-113.24123;0.978483
2020-01-27T13:25:56;1;-111.13076;2.1262429;-113.08593;0.9170671
2020-01-27T13:30:56;1;-98.61631;8.538149;-113.102615;1.0206926
2020-01-27T13:35:56;1;-101.45724;7.2955537;-112.9682;1.1380748
2020-01-27T13:40:56;1;-97.658844;8.6762495;-113.5606;1.0265802
2020-01-27T13:45:56;1;-110.13876;2.8079152;-113.0676;1.0969566
2020-01-27T13:50:56;1;-88.029755;13.441416;-112.73722;1.0238869
2020-01-27T13:55:56;1;-103.942505;6.034238;-112.98522;1.0525874
2020-01-27T14:00:56;1;-98.19122;8.81095;-113.02802;0.9755084
2020-01-27T14:05:56;1;-110.89998;2.104511;-112.75224;0.96253556
2020-01-27T14:10:56;1;-100.07113;7.6059127;-112.496346;0.9947609
2020-01-27T14:15:56;1;-94.19957;10.042374;-112.77183;1.008442
2020-01-27T14:20:56;1;-97.45068;9.164955;-112.76755;1.0045525
2020-01-27T14:25:56;1;-100.48278;7.5891504;-112.57971;1.0792134
2020-01-27T14:30:56;1;-99.41341;8.025845;-111.43887;1.7972217
2020-01-27T14:35:56;1;-95.9543;10.110885;-113.06061;1.0124929
2020-01-27T14:40:56;1;-95.29073;9.992174;-112.85087;1.1271502
2020-01-27T14:45:56;1;-98.21841;9.058662;-113.16549;1.0172138
2020-01-27T14:50:56;1;-92.75205;11.788517;-113.01289;1.1103237
2020-01-27T14:55:56;1;-99.84292;7.493505;-111.73871;0.9770285
2020-01-27T15:00:56;1;-92.90869;10.8736925;-111.04229;1.3212417
2020-01-27T15:05:56;1;-97.05954;9.000186;-111.85713;1.039905
2020-01-27T15:10:56;1;-93.93416;10.5560055;-111.84665;0.9788015
2020-01-27T15:15:56;1;-95.66828;9.96553;-110.15509;1.6545277
2020-01-27T15:20:56;1;-94.33289;10.5774765;-112.17661;1.2033435
2020-01-27T15:25:56;1;-95.81795;9.797245;-112.215866;1.0475875
2020-01-27T15:30:56;1;-95.76834;9.42844;-111.503365;0.98730785
2020-01-27T15:35:56;1;-95.06738;10.277496;-112.428955;1.053676
2020-01-27T15:40:56;1;-97.06626;9.273274;-112.50537;1.0178854
2020-01-27T15:45:56;1;-99.068855;8.631961;-113.16649;1.1336656
2020-01-27T15:50:56;1;-109.885605;2.7823918;-112.67879;1.099718
2020-01-27T15:55:56;1;-110.19818;2.598487;-112.70773;1.1183671
2020-01-27T16:00:56;1;-110.88012;2.227106;-112.81633;1.1094146
2020-01-27T16:05:56;1;-111.390465;1.615365;-112.39344;1.091488
2020-01-27T16:10:56;1;-112.112045;1.4007629;-112.791245;1.1037184
2020-01-27T16:15:56;1;-111.67284;1.3611192;-112.48703;1.0032886
2020-01-27T16:20:56;1;-112.687775;1.0848441;-112.700874;1.1417847
2020-01-27T16:25:56;1;-113.32981;0.9880418;-113.51195;0.94877094
2020-01-27T16:30:56;1;-112.85756;1.0301895;-113.01112;0.9223614
2020-01-27T16:35:56;1;-111.61892;0.951567;-111.62752;0.93415827
2020-01-27T16:40:56;1;-112.79989;1.0569963;-113.23716;0.9694753
2020-01-27T16:45:56;1;-112.842705;1.0272654;-112.9079;1.0342059
2020-01-27T16:50:56;1;-112.41584;1.0611163;-112.42;1.062724
2020-01-27T16:55:56;1;-112.442406;1.012419;-112.61819;0.99141556
2020-01-27T17:00:56;1;-112.08592;1.0064224;-112.27583;0.9696561
2020-01-27T17:05:56;1;-112.19133;0.98719674;-112.11626;0.99518
2020-01-27T17:10:56;1;-112.410805;0.95793915;-112.5126;0.96114844
2020-01-27T17:15:56;1;-112.5294;1.0902275;-112.720764;1.0439414
2020-01-27T17:20:56;1;-112.76548;1.1505331;-112.79035;1.0696133
2020-01-27T17:25:56;1;-112.13741;1.1159812;-112.041336;1.2234149
