"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-27T15:45:56;1;-100.866104;2.4687195;-100.91203;2.5495064
2020-06-27T15:50:56;1;-100.92622;2.4791884;-100.95892;2.5459774
2020-06-27T15:55:56;1;-100.97057;2.3902805;-100.7528;2.446214
2020-06-27T16:00:56;1;-100.93465;2.4563203;-100.95279;2.4658146
2020-06-27T16:05:56;1;-100.86118;2.3748507;-100.82482;2.3390706
2020-06-27T16:10:56;1;-100.869545;2.4724717;-100.73284;2.5334551
2020-06-27T16:15:56;1;-100.914825;2.4611692;-100.86114;2.4308567
2020-06-27T16:20:56;1;-101.00806;2.4474566;-100.788994;2.5164893
2020-06-27T16:25:56;1;-102.52769;2.4193702;-102.436745;2.4033134
2020-06-27T16:30:56;1;-102.27948;2.4201243;-102.28705;2.3979702
2020-06-27T16:35:56;1;-102.38551;2.4386196;-102.456345;2.4335852
2020-06-27T16:40:56;1;-102.39515;2.4565263;-102.41651;2.4721003
2020-06-27T16:45:56;1;-102.37061;2.4357636;-102.45191;2.517382
2020-06-27T16:50:56;1;-102.51515;2.4909484;-102.54727;2.4870276
2020-06-27T16:55:56;1;-102.47975;2.4942942;-102.54635;2.4848433
2020-06-27T17:00:56;1;-102.41373;2.4630604;-102.42817;2.403333
2020-06-27T17:05:56;1;-102.35878;2.4935;-102.26126;2.469238
2020-06-27T17:10:56;1;-102.56975;2.4360359;-102.440056;2.474393
2020-06-27T17:15:56;1;-102.35528;2.459896;-102.2826;2.456499
2020-06-27T17:20:56;1;-102.32194;2.448465;-102.31373;2.4987576
2020-06-27T17:25:56;1;-102.457085;2.4854772;-102.47281;2.4610758
2020-06-27T17:30:56;1;-102.49576;2.4820137;-102.63815;2.4718988
2020-06-27T17:35:56;1;-102.438576;2.4622934;-102.41887;2.4793065
2020-06-27T17:40:56;1;-102.28446;2.4847984;-102.29302;2.5119846
2020-06-27T17:45:56;1;-102.36564;2.4288697;-102.35209;2.3756835
2020-06-27T17:50:56;1;-102.298454;2.4809136;-102.34344;2.4569073
2020-06-27T17:55:56;1;-101.490326;2.8780205;-102.5552;2.4138856
2020-06-27T18:00:56;1;-79.81714;12.85987;-102.50109;2.5315173
2020-06-27T18:05:56;1;-84.50558;10.533357;-102.71009;2.3552892
2020-06-27T18:10:56;1;-95.1401;4.9565163;-100.94862;2.3719094
2020-06-27T18:15:56;1;-97.847206;3.7623801;-100.78317;2.5601869
2020-06-27T18:20:56;1;-80.52521;11.37818;-100.5858;2.5711164
2020-06-27T18:25:56;1;-83.059135;10.402186;-100.67277;2.5017524
2020-06-27T18:30:56;1;-85.96368;9.216587;-100.93197;2.3912635
2020-06-27T18:35:56;1;-85.396736;9.487125;-100.92252;2.4924726
2020-06-27T18:40:56;1;-89.13457;7.74482;-100.72784;2.5182004
2020-06-27T18:45:56;1;-88.65336;7.4239597;-101.217354;2.3432777
2020-06-27T18:50:56;1;-89.36097;7.6764445;-101.02523;2.3627133
2020-06-27T18:55:56;1;-88.02723;8.282582;-100.89031;2.5728533
2020-06-27T19:00:56;1;-77.8756;13.49995;-101.09129;2.3125615
2020-06-27T19:05:56;1;-85.09516;9.778441;-100.85143;2.392856
2020-06-27T19:10:56;1;-84.114334;10.346058;-100.88552;2.5141335
2020-06-27T19:15:56;1;-84.89255;10.0015135;-101.08986;2.5296566
2020-06-27T19:20:56;1;-87.34814;8.597467;-100.82565;2.5357537
2020-06-27T19:25:56;1;-85.64038;9.552489;-100.97432;2.4463866
2020-06-27T19:30:56;1;-83.047585;10.752989;-100.78634;2.4652488
2020-06-27T19:35:56;1;-83.84179;10.405752;-100.92137;2.5120323
2020-06-27T19:40:56;1;-86.85331;8.853936;-101.20595;2.43949
2020-06-27T19:45:56;1;-76.86286;13.989711;-102.42354;2.4799585
2020-06-27T19:50:56;1;-79.03115;13.316237;-102.349335;2.540834
2020-06-27T19:55:56;1;-82.754105;11.020014;-102.34251;2.4870448
2020-06-27T20:00:56;1;-83.08743;11.220611;-102.30775;2.4540348
2020-06-27T20:05:56;1;-81.25792;12.32411;-102.37984;2.4494352
2020-06-27T20:10:56;1;-83.87403;10.724579;-102.38273;2.5847073
2020-06-27T20:15:56;1;-81.863304;11.656982;-102.150314;2.5308545
2020-06-27T20:20:56;1;-71.33352;16.77529;-102.55608;2.4545279
2020-06-27T20:25:56;1;-75.015465;14.215472;-100.56451;2.4256144
2020-06-27T20:30:56;1;-72.649445;15.200837;-100.77733;2.4993086
2020-06-27T20:35:56;1;-76.34051;13.538603;-100.6735;2.424024
2020-06-27T20:40:56;1;-76.576866;13.3731985;-100.42702;2.4737751
2020-06-27T20:45:56;1;-77.10404;13.0758705;-100.57501;2.4442909
2020-06-27T20:50:56;1;-78.8627;12.278742;-100.64877;2.4505
2020-06-27T20:55:56;1;-78.61243;12.311804;-100.59915;2.3614242
2020-06-27T21:00:56;1;-75.4106;14.058944;-100.690475;2.5193508
2020-06-27T21:05:56;1;-87.19991;8.428215;-100.63608;2.4322734
2020-06-27T21:10:56;1;-83.25635;10.207808;-100.639244;2.7176783
2020-06-27T21:15:56;1;-78.60632;12.321725;-100.54051;2.5714593
2020-06-27T21:20:56;1;-84.21473;9.911808;-100.74578;2.5922763
2020-06-27T21:25:56;1;-78.20958;12.611782;-100.6875;2.3864858
2020-06-27T21:30:56;1;-79.59973;12.087067;-100.77927;2.547208
2020-06-27T21:35:56;1;-86.96992;9.309293;-102.44182;2.562252
2020-06-27T21:40:56;1;-81.179756;11.899237;-102.424644;2.3420713
2020-06-27T21:45:56;1;-78.96988;13.115055;-102.419685;2.530246
2020-06-27T21:50:56;1;-85.01206;10.159835;-102.43377;2.4030933
2020-06-27T21:55:56;1;-86.43171;9.701071;-102.764595;2.3814692
2020-06-27T22:00:56;1;-93.17127;6.576024;-102.59151;2.3939593
2020-06-27T22:05:56;1;-101.0431;3.0130198;-102.60505;2.4197698
2020-06-27T22:10:56;1;-101.76293;2.6550465;-102.280655;2.4719179
2020-06-27T22:15:56;1;-101.85146;2.617992;-102.28427;2.4661582
2020-06-27T22:20:56;1;-102.01347;2.595696;-102.46149;2.4757757
2020-06-27T22:25:56;1;-102.236984;2.5003054;-102.327;2.440955
2020-06-27T22:30:56;1;-102.49682;2.4620216;-102.81121;2.3397107
2020-06-27T22:35:56;1;-102.51609;2.4210768;-102.71785;2.4114766
2020-06-27T22:40:56;1;-102.47064;2.4574745;-102.38733;2.5486774
2020-06-27T22:45:56;1;-102.45538;2.473506;-102.63124;2.4176404
2020-06-27T22:50:56;1;-102.668434;2.4557161;-102.70464;2.456957
2020-06-27T22:55:56;1;-102.641075;2.4213688;-102.542496;2.4416986
2020-06-27T23:00:56;1;-102.545;2.4365702;-102.560356;2.438547
2020-06-27T23:05:56;1;-102.43458;2.4237747;-102.491295;2.4612453
2020-06-27T23:10:56;1;-102.59926;2.5083473;-102.642426;2.5570612
2020-06-27T23:15:56;1;-102.62169;2.4334853;-102.64623;2.3798747
2020-06-27T23:20:56;1;-102.62201;2.435676;-102.655266;2.455864
2020-06-27T23:25:56;1;-102.391846;2.3850083;-102.27265;2.3738968
2020-06-27T23:30:56;1;-102.55437;2.4202561;-102.57629;2.38228
2020-06-27T23:35:56;1;-102.32973;2.4528606;-102.29803;2.5030193
2020-06-27T23:40:56;1;-102.41679;2.4706256;-102.43764;2.5292165
2020-06-27T23:45:56;1;-102.41357;2.4764924;-102.35015;2.572194
2020-06-27T23:50:56;1;-102.32154;2.5057018;-102.59627;2.5130875
2020-06-27T23:55:56;1;-102.52292;2.4612684;-102.548965;2.4310777
2020-06-28T00:00:56;1;-102.3949;2.4347699;-102.474365;2.4222324
2020-06-28T00:05:56;1;-102.33127;2.509358;-102.16017;2.5232139
2020-06-28T00:10:56;1;-102.406715;2.45823;-102.47567;2.4846215
2020-06-28T00:15:56;1;-102.47772;2.4502027;-102.44597;2.3760877
2020-06-28T00:20:56;1;-102.55398;2.4223769;-102.51066;2.4840722
2020-06-28T00:25:56;1;-102.561676;2.4747264;-102.53057;2.56209
2020-06-28T00:30:56;1;-102.40757;2.439903;-102.286;2.5132282
2020-06-28T00:35:56;1;-102.375084;2.5159576;-102.363106;2.4843516
2020-06-28T00:40:56;1;-102.279106;2.5930316;-102.33142;2.614105
2020-06-28T00:45:56;1;-102.363914;2.5159366;-102.34227;2.5545793
2020-06-28T00:50:56;1;-102.49434;2.443884;-102.46701;2.4439282
2020-06-28T00:55:56;1;-102.47706;2.379348;-102.543274;2.3082175
2020-06-28T01:00:56;1;-102.37527;2.4950552;-102.37464;2.4633179
2020-06-28T01:05:56;1;-102.558395;2.5100691;-102.440186;2.5457842
2020-06-28T01:10:56;1;-102.40626;2.466872;-102.38389;2.5556853
2020-06-28T01:15:56;1;-102.56664;2.387607;-102.515236;2.4862099
2020-06-28T01:20:56;1;-102.53149;2.5284863;-102.738434;2.4919736
2020-06-28T01:25:56;1;-102.46134;2.5338633;-102.497;2.55781
2020-06-28T01:30:56;1;-102.526505;2.5035832;-102.593666;2.5172195
2020-06-28T01:35:56;1;-102.26871;2.5579653;-102.330444;2.647798
2020-06-28T01:40:56;1;-101.93806;2.47465;-102.25061;2.4358184
2020-06-28T01:45:56;1;-102.27387;2.4615257;-102.38482;2.4200113
2020-06-28T01:50:56;1;-102.20342;2.4682837;-102.20477;2.4603765
2020-06-28T01:55:56;1;-101.83387;2.6451144;-102.42816;2.4924343
2020-06-28T02:00:56;1;-100.150764;3.3324106;-102.238655;2.396073
2020-06-28T02:05:56;1;-101.05985;3.05773;-102.52167;2.519365
2020-06-28T02:10:56;1;-99.72518;3.5111113;-102.2604;2.430352
2020-06-28T02:15:56;1;-97.09331;4.6969438;-102.36725;2.349918
2020-06-28T02:20:56;1;-95.47551;5.521127;-102.51115;2.3952653
2020-06-28T02:25:56;1;-93.229385;6.4808874;-102.34135;2.5339081
2020-06-28T02:30:56;1;-95.39415;5.469525;-102.22722;2.4653344
2020-06-28T02:35:56;1;-97.68567;4.505908;-102.29018;2.554806
2020-06-28T02:40:56;1;-102.286224;2.567746;-102.74401;2.4299307
2020-06-28T02:45:56;1;-102.28704;2.4962947;-102.5003;2.498861
2020-06-28T02:50:56;1;-102.41525;2.4987218;-102.5832;2.4919558
2020-06-28T02:55:56;1;-102.46703;2.4739218;-102.75036;2.412682
2020-06-28T03:00:56;1;-101.89;2.6567554;-102.581566;2.413609
2020-06-28T03:05:56;1;-102.26789;2.5509794;-102.53086;2.4875202
2020-06-28T03:10:56;1;-102.21265;2.459035;-102.4366;2.502703
2020-06-28T03:15:56;1;-101.93534;2.626139;-102.572395;2.449646
2020-06-28T03:20:56;1;-98.79771;4.072185;-102.66241;2.370898
2020-06-28T03:25:56;1;-100.96259;3.0403762;-102.5002;2.4265797
2020-06-28T03:30:56;1;-99.4344;3.888544;-102.54601;2.4933655
2020-06-28T03:35:56;1;-102.25275;2.5036137;-102.45071;2.398158
2020-06-28T03:40:56;1;-102.366615;2.506595;-102.467476;2.4568224
2020-06-28T03:45:56;1;-102.46657;2.4302046;-102.466255;2.4256833
2020-06-28T03:50:56;1;-102.42013;2.5610588;-102.551956;2.59735
2020-06-28T03:55:56;1;-102.635506;2.540657;-102.76132;2.4712954
2020-06-28T04:00:56;1;-102.562805;2.5082088;-102.61133;2.4505181
2020-06-28T04:05:56;1;-102.619446;2.5010223;-102.689;2.4556563
2020-06-28T04:10:56;1;-102.574905;2.5930014;-102.46082;2.5289805
2020-06-28T04:15:56;1;-102.49579;2.471388;-102.58523;2.4660516
2020-06-28T04:20:56;1;-102.58903;2.4405124;-102.60481;2.4474442
2020-06-28T04:25:56;1;-102.575516;2.4795158;-102.6789;2.4983132
2020-06-28T04:30:56;1;-102.60291;2.4310894;-102.509224;2.4078884
2020-06-28T04:35:56;1;-102.34595;2.649654;-102.602806;2.6494262
2020-06-28T04:40:56;1;-101.04178;2.4822147;-101.203316;2.4578006
2020-06-28T04:45:56;1;-100.70834;2.5016289;-100.858925;2.491575
2020-06-28T04:50:56;1;-100.89247;2.477407;-101.04232;2.424442
2020-06-28T04:55:56;1;-98.24258;3.5482318;-100.68022;2.4768937
2020-06-28T05:00:56;1;-100.712494;2.5588887;-100.74929;2.6338766
2020-06-28T05:05:56;1;-100.811035;2.5642827;-100.85637;2.6098566
2020-06-28T05:10:56;1;-100.935585;2.4170494;-101.22629;2.3741195
2020-06-28T05:15:56;1;-101.097694;2.5011246;-101.02242;2.536616
2020-06-28T05:20:56;1;-100.626976;2.4537294;-100.82877;2.424657
2020-06-28T05:25:56;1;-100.7619;2.4645712;-100.85719;2.4314897
2020-06-28T05:30:56;1;-100.93416;2.5190136;-100.86162;2.5755692
2020-06-28T05:35:56;1;-100.782166;2.5184498;-100.9144;2.421667
2020-06-28T05:40:56;1;-100.79264;2.5385938;-100.7768;2.5722125
2020-06-28T05:45:56;1;-100.75546;2.4698443;-100.83864;2.4102404
2020-06-28T05:50:56;1;-100.9739;2.472466;-100.89556;2.4499235
2020-06-28T05:55:56;1;-100.892525;2.5657885;-100.982765;2.601024
2020-06-28T06:00:56;1;-100.974686;2.5132866;-101.1173;2.408466
2020-06-28T06:05:56;1;-100.889824;2.4952538;-100.90147;2.4146209
2020-06-28T06:10:56;1;-100.75469;2.477834;-100.76081;2.4518394
2020-06-28T06:15:56;1;-100.63295;2.4763;-100.849266;2.4707618
2020-06-28T06:20:56;1;-100.880615;2.519026;-100.91659;2.5769105
2020-06-28T06:25:56;1;-100.94048;2.5004227;-101.05175;2.5700016
2020-06-28T06:30:56;1;-100.46328;2.5308633;-100.876625;2.4626079
2020-06-28T06:35:56;1;-100.821075;2.421806;-100.76537;2.4090183
2020-06-28T06:40:56;1;-100.74942;2.445113;-100.85778;2.4619472
2020-06-28T06:45:56;1;-100.86144;2.4572356;-100.913864;2.4717429
2020-06-28T06:50:56;1;-100.87428;2.4148936;-100.90804;2.4123425
2020-06-28T06:55:56;1;-100.89275;2.4471052;-100.91825;2.483627
2020-06-28T07:00:56;1;-100.54252;2.4113553;-100.80975;2.3387208
2020-06-28T07:05:56;1;-100.27507;2.5416586;-100.854904;2.3151095
2020-06-28T07:10:56;1;-99.402374;2.9764354;-100.87251;2.3902488
2020-06-28T07:15:56;1;-99.68766;2.832091;-100.73864;2.4346368
2020-06-28T07:20:56;1;-91.79393;6.428356;-100.64638;2.4335144
2020-06-28T07:25:56;1;-94.42283;5.306745;-100.89699;2.4320688
2020-06-28T07:30:56;1;-90.477684;7.027866;-100.49088;2.5224645
2020-06-28T07:35:56;1;-100.262695;2.4984415;-100.72928;2.4671056
2020-06-28T07:40:56;1;-87.861786;8.230296;-100.83586;2.4402254
2020-06-28T07:45:56;1;-91.59251;6.517902;-100.71204;2.4464889
2020-06-28T07:50:56;1;-80.23489;12.0473175;-101.0313;2.4212792
2020-06-28T07:55:56;1;-88.99395;7.9419813;-101.01371;2.512124
2020-06-28T08:00:56;1;-87.60469;8.594834;-100.893684;2.4170005
2020-06-28T08:05:56;1;-94.75619;5.174645;-100.953674;2.5913365
2020-06-28T08:10:56;1;-96.296906;4.590967;-101.23181;2.4980037
2020-06-28T08:15:56;1;-98.84402;3.19845;-100.926056;2.588769
2020-06-28T08:20:56;1;-93.625305;5.5699344;-100.89082;2.4100835
2020-06-28T08:25:56;1;-99.01192;3.0561984;-100.9097;2.4140446
2020-06-28T08:30:56;1;-96.78035;4.1594863;-100.769806;2.6249075
2020-06-28T08:35:56;1;-95.3725;4.9907093;-101.08124;2.456034
2020-06-28T08:40:56;1;-96.45628;4.4421277;-101.01494;2.456777
2020-06-28T08:45:56;1;-93.08665;6.0488973;-101.15495;2.3915193
2020-06-28T08:50:56;1;-96.137;4.7039995;-101.176384;2.488369
2020-06-28T08:55:56;1;-98.36118;3.5906746;-101.00898;2.4472458
2020-06-28T09:00:56;1;-98.702286;3.3219786;-100.977425;2.4652283
2020-06-28T09:05:56;1;-97.3847;4.0205407;-100.966125;2.5138147
2020-06-28T09:10:56;1;-93.7646;5.6882606;-101.18372;2.4626276
2020-06-28T09:15:56;1;-94.66982;5.2940965;-101.00096;2.5146863
2020-06-28T09:20:56;1;-96.415825;4.4212184;-100.828606;2.4155967
2020-06-28T09:25:56;1;-98.42897;3.620021;-101.04727;2.4229789
2020-06-28T09:30:56;1;-100.57373;2.5719888;-101.348656;2.3489597
2020-06-28T09:35:56;1;-97.26945;3.927927;-100.81999;2.4959126
2020-06-28T09:40:56;1;-90.92687;7.032362;-101.16316;2.4679239
2020-06-28T09:45:56;1;-92.20782;6.376833;-101.112656;2.3437245
2020-06-28T09:50:56;1;-88.32765;8.269288;-100.82569;2.5535314
2020-06-28T09:55:56;1;-92.498924;6.3406563;-101.16414;2.5536807
2020-06-28T10:00:56;1;-96.69044;4.421808;-101.08001;2.4989312
2020-06-28T10:05:56;1;-91.64317;6.691627;-100.89861;2.488585
2020-06-28T10:10:56;1;-96.2622;4.493374;-101.19366;2.3539705
2020-06-28T10:15:56;1;-96.65317;4.3607607;-101.039185;2.5027518
2020-06-28T10:20:56;1;-95.799355;4.726971;-100.89143;2.5477016
2020-06-28T10:25:56;1;-91.084595;6.975793;-101.02331;2.547048
2020-06-28T10:30:56;1;-90.76457;6.965925;-100.876076;2.4736333
2020-06-28T10:35:56;1;-95.98587;4.6529803;-100.91116;2.4317048
2020-06-28T10:40:56;1;-101.163704;2.4395137;-101.268234;2.3692684
2020-06-28T10:45:56;1;-101.039024;2.4558332;-101.00042;2.5139875
2020-06-28T10:50:56;1;-100.91845;2.4699023;-100.75385;2.476559
2020-06-28T10:55:56;1;-101.04078;2.385509;-100.92619;2.4262028
2020-06-28T11:00:56;1;-101.19047;2.431103;-101.01208;2.4604516
2020-06-28T11:05:56;1;-101.09908;2.5182757;-101.134224;2.4834993
2020-06-28T11:10:56;1;-101.023796;2.3876443;-101.167816;2.3929558
2020-06-28T11:15:56;1;-101.08061;2.454515;-101.01397;2.413339
2020-06-28T11:20:56;1;-101.03299;2.3742266;-100.97313;2.3395126
2020-06-28T11:25:56;1;-101.02166;2.5425355;-100.9689;2.5999067
2020-06-28T11:30:56;1;-100.71934;2.5852096;-101.16557;2.4413795
2020-06-28T11:35:56;1;-100.63634;2.5647144;-100.91299;2.4177039
2020-06-28T11:40:56;1;-100.993416;2.4299011;-101.193344;2.4394383
2020-06-28T11:45:56;1;-100.66591;2.5933468;-101.05919;2.5558915
2020-06-28T11:50:56;1;-99.77;3.0024116;-101.00455;2.5101376
2020-06-28T11:55:56;1;-100.65724;2.4794545;-100.88815;2.5185056
2020-06-28T12:00:56;1;-100.54485;2.5298681;-100.84793;2.4953105
2020-06-28T12:05:56;1;-100.99435;2.5179021;-101.22287;2.5213854
2020-06-28T12:10:56;1;-98.17734;3.6876373;-101.24847;2.4044774
2020-06-28T12:15:56;1;-97.49287;3.6886075;-100.88293;2.495119
2020-06-28T12:20:56;1;-96.64098;4.584269;-101.256836;2.4213223
2020-06-28T12:25:56;1;-101.01816;2.4425619;-100.99774;2.5093126
2020-06-28T12:30:56;1;-100.79684;2.4848948;-100.95359;2.468161
2020-06-28T12:35:56;1;-101.0607;2.4516773;-100.98649;2.4165883
2020-06-28T12:40:56;1;-100.912125;2.4848146;-100.91538;2.4866364
2020-06-28T12:45:56;1;-100.74277;2.401655;-100.698715;2.4884708
2020-06-28T12:50:56;1;-100.87687;2.5312607;-100.96735;2.4862201
2020-06-28T12:55:56;1;-100.84837;2.524223;-100.855225;2.5367875
2020-06-28T13:00:56;1;-100.86679;2.4367244;-100.941696;2.4716399
2020-06-28T13:05:56;1;-100.92338;2.4328988;-100.87586;2.3463833
2020-06-28T13:10:56;1;-101.01795;2.5356095;-101.06403;2.5365832
2020-06-28T13:15:56;1;-100.95791;2.4608023;-101.01641;2.3800364
2020-06-28T13:20:56;1;-100.79533;2.4301224;-100.89111;2.3750348
2020-06-28T13:25:56;1;-100.96525;2.457164;-100.90256;2.4680483
2020-06-28T13:30:56;1;-100.97702;2.4098382;-100.9242;2.4020002
2020-06-28T13:35:56;1;-100.49319;2.627654;-101.10592;2.582201
2020-06-28T13:40:56;1;-100.36858;2.577164;-100.71299;2.433786
2020-06-28T13:45:56;1;-100.539696;2.4729261;-101.11649;2.3324785
2020-06-28T13:50:56;1;-99.13336;2.8826501;-100.622185;2.4257176
2020-06-28T13:55:56;1;-100.26791;2.7385774;-100.93959;2.5617313
2020-06-28T14:00:56;1;-102.04351;2.6543381;-102.99326;2.3985105
2020-06-28T14:05:56;1;-102.0923;2.6775622;-102.89786;2.528198
2020-06-28T14:10:56;1;-95.05289;5.850925;-102.74536;2.3564348
2020-06-28T14:15:56;1;-96.76669;5.192371;-102.864;2.4248228
2020-06-28T14:20:56;1;-95.022835;5.85863;-102.76152;2.4577055
2020-06-28T14:25:56;1;-102.75144;2.3895855;-102.80121;2.4375265
2020-06-28T14:30:56;1;-92.661125;6.069606;-100.80916;2.428344
2020-06-28T14:35:56;1;-98.474594;3.2798152;-100.87194;2.4416358
2020-06-28T14:40:56;1;-100.45456;2.5294526;-101.04654;2.4894824
2020-06-28T14:45:56;1;-99.44686;2.9430974;-100.92786;2.5349965
2020-06-28T14:50:56;1;-99.29675;3.2183418;-101.13844;2.2920976
2020-06-28T14:55:56;1;-94.85792;5.0861735;-101.07657;2.4632525
2020-06-28T15:00:56;1;-96.75604;3.9893417;-100.9616;2.320929
2020-06-28T15:05:56;1;-99.6238;2.8392935;-100.975716;2.5826342
2020-06-28T15:10:56;1;-99.73316;2.6028063;-100.86598;2.3150322
2020-06-28T15:15:56;1;-100.78407;2.355728;-100.82167;2.4346435
2020-06-28T15:20:56;1;-101.010796;2.3916602;-101.03814;2.3157225
2020-06-28T15:25:56;1;-100.766495;2.5188773;-100.852234;2.4600875
2020-06-28T15:30:56;1;-102.42548;2.4206984;-102.47717;2.392378
2020-06-28T15:35:56;1;-102.45233;2.390816;-102.55988;2.4324663
2020-06-28T15:40:56;1;-102.54707;2.380796;-102.54539;2.3736749
2020-06-28T15:45:56;1;-102.4973;2.394652;-102.53232;2.5114894
2020-06-28T15:50:56;1;-102.5007;2.4041638;-102.42296;2.392147
2020-06-28T15:55:56;1;-102.35485;2.4728172;-102.48309;2.4449782
2020-06-28T16:00:56;1;-102.4487;2.481867;-102.46679;2.4879508
2020-06-28T16:05:56;1;-102.49206;2.4997766;-102.6167;2.4109235
2020-06-28T16:10:56;1;-102.44667;2.3992047;-102.54258;2.3940172
2020-06-28T16:15:56;1;-102.591194;2.4599195;-102.675964;2.4073546
2020-06-28T16:20:56;1;-102.46215;2.424911;-102.520645;2.4164755
2020-06-28T16:25:56;1;-102.625275;2.5265763;-102.70756;2.453224
2020-06-28T16:30:56;1;-102.59831;2.4918294;-102.64207;2.4627101
2020-06-28T16:35:56;1;-102.48461;2.5234702;-102.54228;2.4504318
2020-06-28T16:40:56;1;-102.59755;2.4569905;-102.58335;2.480359
2020-06-28T16:45:56;1;-102.45201;2.4611967;-102.54299;2.4885106
2020-06-28T16:50:56;1;-102.46906;2.4863605;-102.5454;2.4195135
2020-06-28T16:55:56;1;-102.62753;2.420788;-102.70601;2.3994381
2020-06-28T17:00:56;1;-102.38403;2.5145853;-102.53938;2.431144
2020-06-28T17:05:56;1;-102.48142;2.3736038;-102.56938;2.431016
2020-06-28T17:10:56;1;-102.455315;2.461532;-102.52639;2.5173404
2020-06-28T17:15:56;1;-102.53875;2.4095604;-102.52185;2.4195917
2020-06-28T17:20:56;1;-102.49207;2.502234;-102.61697;2.4745042
2020-06-28T17:25:56;1;-102.661896;2.415618;-102.672356;2.4196882
2020-06-28T17:30:56;1;-102.46464;2.5817227;-102.41647;2.5538273
2020-06-28T17:35:56;1;-102.55893;2.482632;-102.75167;2.3865488
2020-06-28T17:40:56;1;-102.41366;2.5535727;-102.55952;2.4540858
2020-06-28T17:45:56;1;-102.73112;2.5198097;-102.76041;2.5191002
2020-06-28T17:50:56;1;-102.566956;2.4291506;-102.556656;2.4114938
2020-06-28T17:55:56;1;-102.228905;2.5422804;-102.35677;2.5563812
2020-06-28T18:00:56;1;-102.31448;2.5329301;-102.61763;2.4867573
2020-06-28T18:05:56;1;-102.40769;2.592615;-102.78677;2.4464605
2020-06-28T18:10:56;1;-102.15667;2.650016;-102.62755;2.613083
2020-06-28T18:15:56;1;-88.96824;8.726833;-102.49544;2.4566004
2020-06-28T18:20:56;1;-88.21928;9.149191;-102.70664;2.3325286
2020-06-28T18:25:56;1;-87.54722;9.485768;-102.5252;2.5284677
2020-06-28T18:30:56;1;-88.123055;9.192925;-102.60531;2.4448912
2020-06-28T18:35:56;1;-80.62827;12.735421;-102.645996;2.4673157
2020-06-28T18:40:56;1;-90.853874;7.7451487;-102.53328;2.5193734
2020-06-28T18:45:56;1;-82.590744;11.971314;-102.69504;2.5000813
2020-06-28T18:50:56;1;-80.0765;13.330838;-102.91167;2.5439029
2020-06-28T18:55:56;1;-88.45828;9.123947;-102.77811;2.5006676
2020-06-28T19:00:56;1;-87.09081;9.705445;-102.49008;2.5847728
2020-06-28T19:05:56;1;-79.428375;13.541407;-102.660446;2.540521
2020-06-28T19:10:56;1;-83.20408;11.625022;-102.68441;2.415886
2020-06-28T19:15:56;1;-81.60463;12.387267;-102.6338;2.3781226
2020-06-28T19:20:56;1;-83.44254;11.370023;-102.60574;2.448665
2020-06-28T19:25:56;1;-84.19847;10.976891;-102.597885;2.4467273
2020-06-28T19:30:56;1;-87.772316;9.257475;-102.73698;2.4137647
2020-06-28T19:35:56;1;-87.24802;9.587982;-102.6726;2.5185277
2020-06-28T19:40:56;1;-89.95137;8.089947;-102.517845;2.5604408
2020-06-28T19:45:56;1;-75.11889;14.719896;-102.52433;2.428926
2020-06-28T19:50:56;1;-80.23366;12.272117;-102.74337;2.3986466
2020-06-28T19:55:56;1;-73.922264;15.291027;-102.7079;2.3414319
2020-06-28T20:00:56;1;-87.06806;9.594192;-102.55735;2.537837
2020-06-28T20:05:56;1;-82.27521;10.629582;-102.62146;2.4875414
2020-06-28T20:10:56;1;-83.69606;10.658187;-102.7011;2.6487677
2020-06-28T20:15:56;1;-87.58667;9.127757;-102.650894;2.338402
2020-06-28T20:20:56;1;-88.970245;8.481776;-102.513245;2.445247
2020-06-28T20:25:56;1;-94.24958;6.1592374;-102.6898;2.3789022
2020-06-28T20:30:56;1;-90.710594;7.7710123;-102.69701;2.448765
2020-06-28T20:35:56;1;-94.62482;6.059965;-102.67252;2.5807488
2020-06-28T20:40:56;1;-88.90467;8.576265;-102.62618;2.372148
2020-06-28T20:45:56;1;-89.31044;8.339118;-102.549286;2.5838363
2020-06-28T20:50:56;1;-85.08141;10.257662;-102.65421;2.4835618
2020-06-28T20:55:56;1;-90.18815;8.034495;-102.69556;2.5633106
2020-06-28T21:00:56;1;-90.294136;8.024734;-102.89123;2.47056
2020-06-28T21:05:56;1;-82.31031;11.51259;-102.71654;2.57981
2020-06-28T21:10:56;1;-88.56988;8.962001;-102.94037;2.505011
2020-06-28T21:15:56;1;-87.14912;9.5851345;-102.9143;2.4612043
2020-06-28T21:20:56;1;-86.05886;9.995984;-102.57463;2.4565992
2020-06-28T21:25:56;1;-78.07823;13.987689;-102.8514;2.439573
2020-06-28T21:30:56;1;-101.43416;2.8144672;-102.391846;2.4408755
2020-06-28T21:35:56;1;-101.97036;2.628284;-102.61829;2.4085636
2020-06-28T21:40:56;1;-102.310265;2.52214;-102.477036;2.5306785
2020-06-28T21:45:56;1;-102.51683;2.5312922;-102.55649;2.546856
2020-06-28T21:50:56;1;-102.49717;2.4588795;-102.562515;2.4977005
2020-06-28T21:55:56;1;-102.646706;2.475253;-102.66036;2.533449
2020-06-28T22:00:56;1;-102.743416;2.4960885;-102.63774;2.4843276
