"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-24T01:50:56;1;-92.1028;2.5764203;-92.21105;2.5787237
2020-06-24T01:55:56;1;-92.01826;2.5838184;-92.02085;2.5903957
2020-06-24T02:00:56;1;-92.288826;2.628797;-92.335785;2.5760417
2020-06-24T02:05:56;1;-92.017784;2.6166005;-92.18225;2.6345842
2020-06-24T02:10:56;1;-92.108574;2.5997298;-92.087776;2.6947196
2020-06-24T02:15:56;1;-91.86164;2.6726456;-92.00852;2.6734874
2020-06-24T02:20:56;1;-91.97127;2.6363735;-91.984474;2.6880305
2020-06-24T02:25:56;1;-92.43043;2.5721996;-92.30993;2.6425838
2020-06-24T02:30:56;1;-92.55548;2.5369112;-92.63643;2.539537
2020-06-24T02:35:56;1;-92.81782;2.6024332;-92.75936;2.5770142
2020-06-24T02:40:56;1;-93.09836;2.6116803;-93.110725;2.6347005
2020-06-24T02:45:56;1;-93.03555;2.7384837;-93.08486;2.7713711
2020-06-24T02:50:56;1;-93.27912;2.5735269;-93.466934;2.4895093
2020-06-24T02:55:56;1;-92.95528;2.6077425;-92.92348;2.6354923
2020-06-24T03:00:56;1;-92.61583;2.60549;-92.566216;2.5660684
2020-06-24T03:05:56;1;-92.03998;2.6237967;-91.972046;2.6668546
2020-06-24T03:10:56;1;-91.08254;2.6139653;-90.994156;2.5763726
2020-06-24T03:15:56;1;-90.51974;2.6206417;-90.48394;2.5706801
2020-06-24T03:20:56;1;-90.189995;2.560359;-90.13249;2.5173852
2020-06-24T03:25:56;1;-89.94203;2.6659112;-89.94915;2.6723766
2020-06-24T03:30:56;1;-89.59885;2.5506163;-89.730225;2.6067204
2020-06-24T03:35:56;1;-88.83174;2.727283;-88.63303;2.7523692
2020-06-24T03:40:56;1;-88.47445;2.6558576;-88.47464;2.6644254
2020-06-24T03:45:56;1;-88.06076;2.564638;-87.80354;2.5759573
2020-06-24T03:50:56;1;-87.66018;2.5620246;-87.63742;2.5747175
2020-06-24T03:55:56;1;-87.70978;2.5246978;-87.75803;2.5065956
2020-06-24T04:00:56;1;-87.60792;2.5370338;-87.742294;2.4461818
2020-06-24T04:05:56;1;-86.42395;2.5896502;-86.24038;2.6334593
2020-06-24T04:10:56;1;-86.2724;2.4553807;-86.44795;2.3708122
2020-06-24T04:15:56;1;-85.654396;2.536777;-85.47705;2.5106218
2020-06-24T04:20:56;1;-85.68181;2.4462059;-85.64455;2.4733527
2020-06-24T04:25:56;1;-84.95894;2.5084257;-85.037964;2.5460362
2020-06-24T04:30:56;1;-85.58892;2.5840204;-85.4166;2.6243782
2020-06-24T04:35:56;1;-85.24653;2.5265179;-85.325134;2.460455
2020-06-24T04:40:56;1;-84.99577;2.5162928;-84.97935;2.5186548
2020-06-24T04:45:56;1;-84.46974;2.6468394;-84.4452;2.6331773
2020-06-24T04:50:56;1;-83.729324;2.5776029;-83.35198;2.5099669
2020-06-24T04:55:56;1;-83.49702;2.4729705;-83.55767;2.506725
2020-06-24T05:00:56;1;-83.47639;2.6085055;-83.27951;2.588724
2020-06-24T05:05:56;1;-83.24054;2.5431597;-83.15667;2.5936463
2020-06-24T05:10:56;1;-83.28177;2.422067;-83.28628;2.4540007
2020-06-24T05:15:56;1;-83.222496;2.477434;-83.22516;2.4801435
2020-06-24T05:20:56;1;-83.12691;2.6900973;-83.08466;2.733121
2020-06-24T05:25:56;1;-83.00481;2.4985342;-83.04714;2.5822518
2020-06-24T05:30:56;1;-83.27042;2.5003984;-83.22731;2.436391
2020-06-24T05:35:56;1;-81.84698;2.6357036;-81.85177;2.5505567
2020-06-24T05:40:56;1;-81.96311;2.474905;-82.01803;2.486961
2020-06-24T05:45:56;1;-82.01247;2.5410793;-82.146935;2.561546
2020-06-24T05:50:56;1;-81.88366;2.4805913;-81.97199;2.4422069
2020-06-24T05:55:56;1;-81.71367;2.5606337;-81.56626;2.512637
2020-06-24T06:00:56;1;-80.36713;2.5162787;-80.29327;2.4562273
2020-06-24T06:05:56;1;-80.17062;2.5077238;-80.269455;2.4362545
2020-06-24T06:10:56;1;-80.45832;2.5246842;-80.60725;2.5138924
2020-06-24T06:15:56;1;-80.26283;2.4736063;-80.193306;2.5361986
2020-06-24T06:20:56;1;-80.96654;2.4371836;-80.96033;2.450157
2020-06-24T06:25:56;1;-81.15679;2.3988488;-81.22859;2.3600917
2020-06-24T06:30:56;1;-81.78717;2.6008058;-81.97065;2.6228476
2020-06-24T06:35:56;1;-82.766266;2.485689;-82.83421;2.4115193
2020-06-24T06:40:56;1;-83.84846;2.5224662;-84.01663;2.4644911
2020-06-24T06:45:56;1;-84.30443;2.5748959;-84.16954;2.5422964
2020-06-24T06:50:56;1;-84.48548;2.5536957;-84.39334;2.6145918
2020-06-24T06:55:56;1;-84.23767;2.5999856;-84.21733;2.6854687
2020-06-24T07:00:56;1;-84.59657;2.5915794;-84.77491;2.6447887
2020-06-24T07:05:56;1;-85.4274;2.5803332;-85.61443;2.4952688
2020-06-24T07:10:56;1;-86.08326;2.6044414;-85.97643;2.6378396
2020-06-24T07:15:56;1;-86.12979;2.6035032;-86.33653;2.565465
2020-06-24T07:20:56;1;-87.79303;2.5470881;-87.65523;2.4920435
2020-06-24T07:25:56;1;-87.52445;2.5791361;-87.47182;2.6040452
2020-06-24T07:30:56;1;-88.232796;2.6109998;-88.32966;2.7007284
2020-06-24T07:35:56;1;-88.10996;2.6064067;-88.29328;2.5364895
2020-06-24T07:40:56;1;-88.257706;2.5294054;-88.321556;2.5567567
2020-06-24T07:45:56;1;-88.530846;2.5528998;-88.5587;2.6153898
2020-06-24T07:50:56;1;-88.9461;2.5317998;-88.84021;2.6015594
2020-06-24T07:55:56;1;-89.52785;2.658301;-89.68748;2.6700273
2020-06-24T08:00:56;1;-88.33013;2.6142955;-88.54132;2.606733
2020-06-24T08:05:56;1;-90.64368;2.667377;-90.93701;2.7081156
2020-06-24T08:10:56;1;-91.35735;2.5812385;-91.223915;2.672871
2020-06-24T08:15:56;1;-91.00352;2.4818747;-91.02358;2.580083
2020-06-24T08:20:56;1;-91.146194;2.6196396;-91.13517;2.5123389
2020-06-24T08:25:56;1;-91.24624;2.480931;-91.04019;2.602841
2020-06-24T08:30:56;1;-90.8712;2.6545894;-90.97656;2.5575151
2020-06-24T08:35:56;1;-91.11074;2.6206496;-91.13865;2.66173
2020-06-24T08:40:56;1;-89.95105;2.5314305;-89.6735;2.508037
2020-06-24T08:45:56;1;-89.38158;2.6764534;-89.34212;2.7708335
2020-06-24T08:50:56;1;-90.08834;2.5043552;-90.17993;2.475326
2020-06-24T08:55:56;1;-89.59088;2.6552122;-89.5354;2.584831
2020-06-24T09:00:56;1;-88.86141;2.5532804;-89.09624;2.4830139
2020-06-24T09:05:56;1;-88.122246;2.656982;-87.916504;2.6330483
2020-06-24T09:10:56;1;-87.180214;2.5819046;-87.09878;2.6348753
2020-06-24T09:15:56;1;-88.48961;2.5775898;-88.63286;2.5869327
2020-06-24T09:20:56;1;-88.80286;2.46085;-88.85471;2.4427075
2020-06-24T09:25:56;1;-88.83555;2.5110414;-88.847694;2.5892527
2020-06-24T09:30:56;1;-89.49639;2.582792;-89.49491;2.578152
2020-06-24T09:35:56;1;-88.86339;2.6165;-88.86501;2.6488748
2020-06-24T09:40:56;1;-89.20401;2.636147;-89.15426;2.6140049
2020-06-24T09:45:56;1;-89.24151;2.596483;-89.30155;2.499213
2020-06-24T09:50:56;1;-89.38476;2.712077;-89.38946;2.8384311
2020-06-24T09:55:56;1;-90.69997;2.5801013;-90.75569;2.4316156
2020-06-24T10:00:56;1;-92.162254;2.633283;-92.02675;2.6797795
2020-06-24T10:05:56;1;-92.017296;2.5264652;-92.1661;2.5168192
2020-06-24T10:10:56;1;-91.748215;2.7171643;-91.79566;2.8368638
2020-06-24T10:15:56;1;-91.537415;2.5276074;-91.43339;2.50744
2020-06-24T10:20:56;1;-92.00694;2.5501766;-91.98471;2.5463374
2020-06-24T10:25:56;1;-92.13498;2.6246536;-92.214676;2.5405536
2020-06-24T10:30:56;1;-92.40527;2.5549648;-92.561264;2.5014985
2020-06-24T10:35:56;1;-91.51197;2.520365;-91.39813;2.5027297
2020-06-24T10:40:56;1;-90.93991;2.5652323;-90.60023;2.5002558
2020-06-24T10:45:56;1;-92.21813;2.510484;-92.17733;2.4934492
2020-06-24T10:50:56;1;-92.012024;2.479194;-92.03105;2.4802828
2020-06-24T10:55:56;1;-92.65781;2.6076448;-92.811646;2.5973465
2020-06-24T11:00:56;1;-93.855545;2.5763018;-93.724144;2.6684973
2020-06-24T11:05:56;1;-94.622314;2.7005053;-94.641365;2.6601298
2020-06-24T11:10:56;1;-95.24278;2.6238174;-95.35003;2.525551
2020-06-24T11:15:56;1;-95.23916;2.6602254;-95.12889;2.7420294
2020-06-24T11:20:56;1;-95.53499;2.5586102;-95.66206;2.6043303
2020-06-24T11:25:56;1;-95.3088;2.5503461;-95.29651;2.6006527
2020-06-24T11:30:56;1;-94.70418;2.5684156;-94.73117;2.5966842
2020-06-24T11:35:56;1;-94.21997;2.6244667;-94.24791;2.7501094
2020-06-24T11:40:56;1;-94.70647;2.5340896;-94.72241;2.587852
2020-06-24T11:45:56;1;-95.357704;2.653695;-95.45333;2.7483184
2020-06-24T11:50:56;1;-95.80074;2.6250527;-95.90728;2.57816
2020-06-24T11:55:56;1;-95.52919;2.59941;-95.51329;2.7135036
2020-06-24T12:00:56;1;-96.23493;2.5103946;-96.38889;2.5364585
2020-06-24T12:05:56;1;-96.438995;2.6161737;-96.28348;2.6215637
2020-06-24T12:10:56;1;-96.37905;2.5750775;-96.48069;2.5729403
2020-06-24T12:15:56;1;-96.74797;2.636905;-96.91718;2.662221
2020-06-24T12:20:56;1;-95.97091;2.5695293;-95.94519;2.6080704
2020-06-24T12:25:56;1;-95.66577;2.5365806;-95.55322;2.4727888
2020-06-24T12:30:56;1;-95.488434;2.5269516;-95.16987;2.6720195
2020-06-24T12:35:56;1;-95.37202;2.5408218;-95.451744;2.5572345
2020-06-24T12:40:56;1;-95.50179;2.6095507;-95.458496;2.5649264
2020-06-24T12:45:56;1;-95.23847;2.474607;-95.14544;2.5350082
2020-06-24T12:50:56;1;-94.50231;2.557217;-94.3187;2.6418421
2020-06-24T12:55:56;1;-93.485466;2.4895396;-93.59706;2.4287848
2020-06-24T13:00:56;1;-93.04357;2.5649407;-93.1624;2.5863516
2020-06-24T13:05:56;1;-92.754654;2.5129404;-92.72651;2.4267287
2020-06-24T13:10:56;1;-92.73806;2.5199983;-92.577095;2.5463974
2020-06-24T13:15:56;1;-91.791595;2.5860085;-91.69388;2.4850802
2020-06-24T13:20:56;1;-90.54248;2.4876046;-90.321396;2.5018852
2020-06-24T13:25:56;1;-88.94986;2.5555513;-88.950966;2.5498104
2020-06-24T13:30:56;1;-88.44056;2.5769424;-88.48677;2.5705402
2020-06-24T13:35:56;1;-86.07848;2.6186037;-85.6513;2.6155941
2020-06-24T13:40:56;1;-83.4063;2.5806572;-83.04314;2.566465
2020-06-24T13:45:56;1;-83.2795;2.510794;-83.386696;2.4640825
2020-06-24T13:50:56;1;-82.252975;2.6211045;-82.02282;2.631008
2020-06-24T13:55:56;1;-80.85858;2.4244483;-80.84468;2.4177418
2020-06-24T14:00:56;1;-82.76398;2.434709;-82.81543;2.4653187
2020-06-24T14:05:56;1;-80.55573;2.386582;-80.27708;2.352681
2020-06-24T14:10:56;1;-78.98281;2.5122206;-78.922646;2.5417445
2020-06-24T14:15:56;1;-80.577225;2.5307353;-80.703285;2.5670617
2020-06-24T14:20:56;1;-81.90265;2.4456644;-81.922386;2.4173
2020-06-24T14:25:56;1;-81.39669;2.5895314;-81.45935;2.5843995
2020-06-24T14:30:56;1;-80.86509;2.5874195;-80.34302;2.4258618
2020-06-24T14:35:56;1;-77.46568;2.5869026;-77.78295;2.4821007
2020-06-24T14:40:56;1;-81.663055;2.5853317;-81.961075;2.5509105
2020-06-24T14:45:56;1;-82.98644;2.5300245;-83.25101;2.4806988
2020-06-24T14:50:56;1;-83.55453;2.5204208;-83.83842;2.4614015
2020-06-24T14:55:56;1;-85.92387;2.5036325;-85.93801;2.4701421
2020-06-24T15:00:56;1;-87.36098;2.560725;-87.64772;2.540397
2020-06-24T15:05:56;1;-88.47419;2.5551202;-88.79725;2.5118217
2020-06-24T15:10:56;1;-89.0697;2.5355372;-88.70173;2.431444
2020-06-24T15:15:56;1;-88.95629;2.4791903;-88.80798;2.4262292
2020-06-24T15:20:56;1;-88.866325;2.5396438;-88.72812;2.5915587
2020-06-24T15:25:56;1;-89.43418;2.4425092;-89.2158;2.4564266
2020-06-24T15:30:56;1;-88.75363;2.5311613;-88.90137;2.5731432
2020-06-24T15:35:56;1;-90.07399;2.6239865;-89.892586;2.6476326
2020-06-24T15:40:56;1;-90.82863;2.5094066;-90.85821;2.54228
2020-06-24T15:45:56;1;-91.593254;2.4771955;-91.66911;2.4610708
2020-06-24T15:50:56;1;-92.28308;2.6162276;-92.076004;2.6349962
2020-06-24T15:55:56;1;-90.69519;2.531554;-90.55453;2.618838
2020-06-24T16:00:56;1;-92.08779;2.6167536;-92.14536;2.6096387
2020-06-24T16:05:56;1;-92.497696;2.5287197;-92.46524;2.4699187
2020-06-24T16:10:56;1;-93.0435;2.538271;-93.218056;2.500711
2020-06-24T16:15:56;1;-93.61708;2.6047738;-93.55716;2.6289735
2020-06-24T16:20:56;1;-93.38937;2.5032933;-93.39533;2.5086627
2020-06-24T16:25:56;1;-92.7687;2.534414;-92.75253;2.5807407
2020-06-24T16:30:56;1;-92.911575;2.6602142;-92.69053;2.5881228
2020-06-24T16:35:56;1;-92.794556;2.516187;-92.64651;2.5132802
2020-06-24T16:40:56;1;-92.89407;2.5243838;-93.00299;2.4791775
2020-06-24T16:45:56;1;-93.07019;2.5501447;-93.16631;2.5250795
2020-06-24T16:50:56;1;-93.42681;2.5693886;-93.58439;2.4574912
2020-06-24T16:55:56;1;-93.575264;2.5996773;-93.82193;2.5511777
2020-06-24T17:00:56;1;-94.09451;2.5540793;-94.41606;2.57713
2020-06-24T17:05:56;1;-94.40791;2.604893;-94.27702;2.586605
2020-06-24T17:10:56;1;-94.928795;2.444079;-95.06676;2.383109
2020-06-24T17:15:56;1;-94.59486;2.6562114;-94.57913;2.691136
2020-06-24T17:20:56;1;-94.28283;2.4905536;-94.22384;2.4071517
2020-06-24T17:25:56;1;-94.33578;2.4988048;-94.354935;2.5191083
2020-06-24T17:30:56;1;-94.422226;2.5402236;-94.685715;2.4757924
2020-06-24T17:35:56;1;-94.75335;2.5609243;-94.80512;2.529523
2020-06-24T17:40:56;1;-95.0296;2.4919405;-95.16658;2.4647086
2020-06-24T17:45:56;1;-95.46975;2.5580904;-95.64738;2.5491517
2020-06-24T17:50:56;1;-95.6549;2.5002441;-95.568535;2.5703068
2020-06-24T17:55:56;1;-96.203255;2.5491078;-96.39413;2.5147078
2020-06-24T18:00:56;1;-96.15538;2.4790082;-96.12028;2.4741726
2020-06-24T18:05:56;1;-95.98513;2.5840096;-95.956474;2.6657472
2020-06-24T18:10:56;1;-96.256966;2.5703783;-96.57611;2.6344745
2020-06-24T18:15:56;1;-96.170784;2.5155096;-96.1454;2.5295691
2020-06-24T18:20:56;1;-95.91779;2.6341512;-95.87416;2.7240932
2020-06-24T18:25:56;1;-96.56222;2.565441;-96.60033;2.5595891
2020-06-24T18:30:56;1;-96.33509;2.5053656;-96.384964;2.417036
2020-06-24T18:35:56;1;-96.02857;2.6073635;-96.12106;2.474828
2020-06-24T18:40:56;1;-96.36511;2.536229;-96.26625;2.5383632
2020-06-24T18:45:56;1;-97.09743;2.5551348;-97.24925;2.4530306
2020-06-24T18:50:56;1;-96.66833;2.5384293;-96.76843;2.5211093
2020-06-24T18:55:56;1;-96.96529;2.6125016;-97.05482;2.6626976
2020-06-24T19:00:56;1;-96.86543;2.6537678;-96.7648;2.5837212
2020-06-24T19:05:56;1;-96.65123;2.481752;-96.73646;2.3992898
2020-06-24T19:10:56;1;-96.479805;2.5068452;-96.38076;2.4535177
2020-06-24T19:15:56;1;-96.42146;2.48513;-96.39466;2.5068514
2020-06-24T19:20:56;1;-96.11448;2.4642208;-96.203835;2.4715385
2020-06-24T19:25:56;1;-95.978355;2.6215062;-95.675026;2.5586586
2020-06-24T19:30:56;1;-95.61833;2.561099;-95.651375;2.5667381
2020-06-24T19:35:56;1;-95.38616;2.532818;-95.392365;2.4949343
2020-06-24T19:40:56;1;-95.907906;2.63641;-95.88277;2.6200926
2020-06-24T19:45:56;1;-96.17431;2.6326556;-96.315384;2.5195363
2020-06-24T19:50:56;1;-96.09201;2.6824076;-96.08407;2.7162585
2020-06-24T19:55:56;1;-95.78086;2.5728188;-95.89848;2.5406852
2020-06-24T20:00:56;1;-95.42088;2.5835228;-95.349724;2.5803418
2020-06-24T20:05:56;1;-95.485634;2.6277406;-95.59804;2.5200276
2020-06-24T20:10:56;1;-95.63734;2.6000853;-95.74891;2.5978854
2020-06-24T20:15:56;1;-95.911125;2.6048565;-95.93144;2.6236796
2020-06-24T20:20:56;1;-95.85315;2.5125802;-95.8018;2.4946415
2020-06-24T20:25:56;1;-95.46129;2.5357919;-95.381775;2.6132095
2020-06-24T20:30:56;1;-95.07255;2.5047555;-95.0572;2.4409533
2020-06-24T20:35:56;1;-95.15178;2.5100024;-95.02752;2.4231677
2020-06-24T20:40:56;1;-94.72503;2.5869887;-94.79721;2.5009112
2020-06-24T20:45:56;1;-94.42021;2.5510392;-94.17331;2.6276417
2020-06-24T20:50:56;1;-94.03017;2.5991988;-94.193245;2.5389552
2020-06-24T20:55:56;1;-93.8887;2.5494533;-93.6203;2.478376
2020-06-24T21:00:56;1;-93.43503;2.4783347;-93.515686;2.4970765
2020-06-24T21:05:56;1;-93.33009;2.4647014;-93.38226;2.4458678
2020-06-24T21:10:56;1;-93.05163;2.5847747;-92.94386;2.603559
2020-06-24T21:15:56;1;-92.93378;2.6118405;-93.04491;2.7113192
2020-06-24T21:20:56;1;-93.35634;2.459539;-93.716324;2.3706374
2020-06-24T21:25:56;1;-93.38057;2.516714;-93.30397;2.5057461
2020-06-24T21:30:56;1;-93.52402;2.5460584;-93.30142;2.533262
2020-06-24T21:35:56;1;-93.34189;2.5101473;-93.62471;2.5070713
2020-06-24T21:40:56;1;-93.16286;2.6243737;-93.183846;2.5665867
2020-06-24T21:45:56;1;-92.62467;2.4874957;-92.63847;2.5796623
2020-06-24T21:50:56;1;-92.83324;2.5951505;-92.83162;2.5665855
2020-06-24T21:55:56;1;-93.05652;2.5486538;-92.87305;2.60742
2020-06-24T22:00:56;1;-92.976616;2.4532146;-93.028366;2.439231
2020-06-24T22:05:56;1;-93.47534;2.5384781;-93.48857;2.4955966
2020-06-24T22:10:56;1;-93.17533;2.597167;-92.90232;2.494063
2020-06-24T22:15:56;1;-92.9357;2.5421858;-93.00506;2.5419571
2020-06-24T22:20:56;1;-92.282616;2.5516815;-92.3095;2.5885406
2020-06-24T22:25:56;1;-92.795074;2.5539424;-92.71819;2.5743287
2020-06-24T22:30:56;1;-92.68332;2.5434406;-92.666916;2.6025136
2020-06-24T22:35:56;1;-93.34631;2.5086043;-93.33367;2.4564621
2020-06-24T22:40:56;1;-92.71831;2.5271928;-92.80377;2.5655339
2020-06-24T22:45:56;1;-92.67544;2.636497;-92.42299;2.6187458
2020-06-24T22:50:56;1;-92.29839;2.4867492;-92.18486;2.4399517
2020-06-24T22:55:56;1;-92.52328;2.6100745;-92.57117;2.640087
2020-06-24T23:00:56;1;-92.89585;2.5168424;-92.812546;2.507884
2020-06-24T23:05:56;1;-92.9579;2.5278263;-92.98294;2.4787173
2020-06-24T23:10:56;1;-93.11228;2.6143413;-92.9871;2.6537023
2020-06-24T23:15:56;1;-92.88694;2.5390902;-92.793365;2.5065022
2020-06-24T23:20:56;1;-93.10773;2.565815;-93.2174;2.5427125
2020-06-24T23:25:56;1;-93.45292;2.5268774;-93.537575;2.394796
2020-06-24T23:30:56;1;-93.54449;2.587632;-93.34247;2.6202621
2020-06-24T23:35:56;1;-93.21389;2.5939043;-93.424225;2.5791316
2020-06-24T23:40:56;1;-93.57878;2.5158696;-93.78507;2.4465113
2020-06-24T23:45:56;1;-93.88229;2.6035264;-93.96605;2.5244315
2020-06-24T23:50:56;1;-93.55697;2.619615;-93.69496;2.6310492
2020-06-24T23:55:56;1;-93.538994;2.5899212;-93.479485;2.6053643
2020-06-25T00:00:56;1;-93.7208;2.5186806;-93.70953;2.5272272
2020-06-25T00:05:56;1;-93.343124;2.5743728;-93.37503;2.596346
2020-06-25T00:10:56;1;-93.58306;2.6095874;-93.545425;2.6207612
2020-06-25T00:15:56;1;-93.54494;2.5966094;-93.51841;2.5704968
2020-06-25T00:20:56;1;-93.43435;2.5483704;-93.47251;2.4867344
2020-06-25T00:25:56;1;-93.330826;2.562707;-93.40041;2.5111103
2020-06-25T00:30:56;1;-93.29402;2.547529;-93.18162;2.576593
2020-06-25T00:35:56;1;-93.15937;2.5038486;-93.24571;2.4275043
2020-06-25T00:40:56;1;-92.87887;2.5395994;-92.824135;2.4365053
2020-06-25T00:45:56;1;-92.65802;2.4835649;-92.40278;2.3600564
2020-06-25T00:50:56;1;-91.84419;2.623251;-91.69895;2.6735985
2020-06-25T00:55:56;1;-91.97279;2.596523;-92.25838;2.475174
2020-06-25T01:00:56;1;-92.1668;2.6132689;-92.079285;2.6619465
2020-06-25T01:05:56;1;-91.76184;2.4999752;-91.88522;2.5243907
2020-06-25T01:10:56;1;-91.11273;2.6471345;-91.13395;2.7275567
2020-06-25T01:15:56;1;-91.28592;2.588232;-91.41241;2.547806
2020-06-25T01:20:56;1;-90.961586;2.6084719;-90.80002;2.5718057
2020-06-25T01:25:56;1;-91.28103;2.5824728;-91.154396;2.706913
2020-06-25T01:30:56;1;-91.377075;2.5616677;-91.363525;2.560779
2020-06-25T01:35:56;1;-91.168785;2.5966074;-91.18419;2.5624743
2020-06-25T01:40:56;1;-91.127594;2.6476884;-91.09752;2.674958
2020-06-25T01:45:56;1;-91.21204;2.591447;-91.13557;2.5766685
2020-06-25T01:50:56;1;-90.98695;2.5693963;-90.756134;2.6087925
2020-06-25T01:55:56;1;-90.954185;2.5949943;-90.79824;2.5889678
2020-06-25T02:00:56;1;-90.83743;2.6031272;-90.64945;2.5816643
2020-06-25T02:05:56;1;-91.10658;2.5477445;-91.03954;2.557029
2020-06-25T02:10:56;1;-91.52033;2.5423806;-91.69734;2.5054352
2020-06-25T02:15:56;1;-90.972565;2.4872046;-90.76523;2.5074596
2020-06-25T02:20:56;1;-89.24863;2.526657;-89.19353;2.4720979
2020-06-25T02:25:56;1;-90.17015;2.5256038;-90.12853;2.5288975
2020-06-25T02:30:56;1;-90.28881;2.4696872;-90.29457;2.479044
2020-06-25T02:35:56;1;-89.745995;2.6487548;-89.946556;2.6329105
2020-06-25T02:40:56;1;-89.783615;2.4521394;-89.60623;2.4336898
2020-06-25T02:45:56;1;-89.80484;2.532179;-89.7008;2.5564075
2020-06-25T02:50:56;1;-90.10462;2.527874;-90.40303;2.579177
2020-06-25T02:55:56;1;-90.12951;2.5874114;-90.29338;2.5009613
2020-06-25T03:00:56;1;-89.30866;2.5599432;-89.26109;2.5875003
2020-06-25T03:05:56;1;-89.24244;2.4743857;-89.20443;2.5005808
2020-06-25T03:10:56;1;-89.23426;2.55717;-89.375626;2.6377728
2020-06-25T03:15:56;1;-88.99619;2.6522264;-89.08684;2.5672371
2020-06-25T03:20:56;1;-88.280815;2.5120394;-88.15331;2.4013906
2020-06-25T03:25:56;1;-88.05688;2.5078907;-88.061226;2.4931123
2020-06-25T03:30:56;1;-87.88967;2.5573018;-88.00596;2.5605867
2020-06-25T03:35:56;1;-87.84753;2.5730379;-87.68128;2.5292082
2020-06-25T03:40:56;1;-87.29392;2.601648;-87.22148;2.538301
2020-06-25T03:45:56;1;-86.49638;2.5395415;-86.47454;2.5576377
2020-06-25T03:50:56;1;-86.75884;2.6536613;-86.989296;2.4742467
2020-06-25T03:55:56;1;-87.10294;2.5575309;-87.08187;2.7077549
2020-06-25T04:00:56;1;-87.26863;2.5817096;-87.31878;2.6175847
2020-06-25T04:05:56;1;-87.16561;2.5974102;-87.053955;2.691872
2020-06-25T04:10:56;1;-86.38923;2.5219755;-86.29471;2.5157788
2020-06-25T04:15:56;1;-86.29106;2.5318558;-86.18827;2.6055567
2020-06-25T04:20:56;1;-86.63626;2.5584435;-86.62557;2.6368287
2020-06-25T04:25:56;1;-86.49827;2.5834222;-86.2566;2.598285
2020-06-25T04:30:56;1;-86.66001;2.5534616;-86.77658;2.5906115
2020-06-25T04:35:56;1;-85.40574;2.5094135;-85.11337;2.4754655
2020-06-25T04:40:56;1;-84.873665;2.4988394;-84.92886;2.5149403
2020-06-25T04:45:56;1;-84.08088;2.5391772;-84.05823;2.5664945
2020-06-25T04:50:56;1;-84.91579;2.5987034;-84.919876;2.6036594
2020-06-25T04:55:56;1;-85.27146;2.5273876;-85.28995;2.5252068
2020-06-25T05:00:56;1;-83.12448;2.616803;-82.802635;2.6516306
2020-06-25T05:05:56;1;-82.65043;2.5378199;-82.85354;2.5781431
2020-06-25T05:10:56;1;-82.60837;2.6574595;-82.509796;2.7056131
2020-06-25T05:15:56;1;-82.16563;2.5762005;-82.30197;2.5564082
2020-06-25T05:20:56;1;-82.56639;2.5641127;-82.443756;2.606698
2020-06-25T05:25:56;1;-81.262146;2.6650739;-80.88015;2.6341767
2020-06-25T05:30:56;1;-79.84594;2.497563;-79.795845;2.4666111
2020-06-25T05:35:56;1;-78.80458;2.57821;-78.74324;2.6505613
2020-06-25T05:40:56;1;-78.815475;2.5339427;-78.76173;2.4408095
2020-06-25T05:45:56;1;-79.33652;2.5828798;-79.46299;2.6075196
2020-06-25T05:50:56;1;-78.54626;2.4975133;-78.54855;2.5954301
2020-06-25T05:55:56;1;-78.72423;2.502734;-78.84668;2.4569612
2020-06-25T06:00:56;1;-78.85191;2.6003194;-78.83302;2.676169
2020-06-25T06:05:56;1;-79.345634;2.393849;-79.55113;2.4085963
2020-06-25T06:10:56;1;-79.2561;2.5142405;-79.247345;2.5255373
2020-06-25T06:15:56;1;-78.82601;2.5014281;-78.91276;2.4367063
2020-06-25T06:20:56;1;-78.657616;2.5284808;-78.70921;2.557159
2020-06-25T06:25:56;1;-78.584274;2.5465322;-78.624054;2.5535324
2020-06-25T06:30:56;1;-78.60882;2.4386377;-78.551285;2.523849
2020-06-25T06:35:56;1;-78.69044;2.5982728;-78.72465;2.6419368
2020-06-25T06:40:56;1;-78.78095;2.4553945;-78.71452;2.4512746
2020-06-25T06:45:56;1;-78.685104;2.467262;-78.57245;2.5189288
2020-06-25T06:50:56;1;-78.57152;2.329296;-78.648834;2.3104177
2020-06-25T06:55:56;1;-78.520294;2.5047886;-78.501305;2.497296
2020-06-25T07:00:56;1;-78.69253;2.5147243;-78.585075;2.5983574
2020-06-25T07:05:56;1;-78.67096;2.5644715;-78.70538;2.52044
2020-06-25T07:10:56;1;-78.59718;2.4109583;-78.61286;2.4783804
2020-06-25T07:15:56;1;-79.13275;2.5079856;-79.02647;2.523009
2020-06-25T07:20:56;1;-78.823296;2.4127352;-78.83683;2.3784158
2020-06-25T07:25:56;1;-79.519104;2.4165614;-79.38316;2.466332
2020-06-25T07:30:56;1;-78.89211;2.4866588;-78.78126;2.449215
2020-06-25T07:35:56;1;-79.1861;2.4894786;-79.14284;2.400568
2020-06-25T07:40:56;1;-79.797005;2.5981789;-79.72303;2.6492918
2020-06-25T07:45:56;1;-79.47478;2.4221349;-79.482994;2.488397
2020-06-25T07:50:56;1;-80.206856;2.5779374;-80.252884;2.5051699
