"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-26T09:50:56;1;-80.34579;26.046736;-129.22795;3.2250578
2019-10-26T09:55:56;1;-85.50352;23.850603;-129.66852;3.2900364
2019-10-26T10:00:56;1;-82.818886;25.428947;-130.39207;3.168734
2019-10-26T10:05:56;1;-85.2684;23.89149;-130.00578;3.1853933
2019-10-26T10:10:56;1;-82.55908;25.288448;-129.96815;3.1310382
2019-10-26T10:15:56;1;-80.35133;26.356428;-129.43628;3.2647305
2019-10-26T10:20:56;1;-81.5593;25.517654;-128.99669;3.555898
2019-10-26T10:25:56;1;-79.43472;27.036402;-129.67564;3.5565705
2019-10-26T10:30:56;1;-81.43351;25.310892;-129.57951;3.0891433
2019-10-26T10:35:56;1;-82.97741;24.324339;-128.9923;3.550695
2019-10-26T10:40:56;1;-80.66648;25.917923;-128.41699;3.9968529
2019-10-26T10:45:56;1;-83.222824;24.682386;-129.05981;3.7169328
2019-10-26T10:50:56;1;-81.054634;24.923355;-128.25258;3.8609347
2019-10-26T10:55:56;1;-83.5103;24.917753;-129.84404;3.5140905
2019-10-26T11:00:56;1;-83.674255;24.669088;-129.00311;3.8641489
2019-10-26T11:05:56;1;-82.93409;25.232265;-129.48851;3.7717855
2019-10-26T11:10:56;1;-88.04434;22.01974;-129.2864;3.6965292
2019-10-26T11:15:56;1;-87.404045;22.768515;-129.02963;3.6866791
2019-10-26T11:20:56;1;-79.59128;26.30327;-129.27837;3.5675697
2019-10-26T11:25:56;1;-85.70468;22.978537;-128.40686;3.8409705
2019-10-26T11:30:56;1;-83.063835;24.76241;-129.29883;3.572407
2019-10-26T11:35:56;1;-78.62421;27.132648;-129.39317;3.433407
2019-10-26T11:40:56;1;-77.90976;27.102997;-129.13255;3.5850997
2019-10-26T11:45:56;1;-79.07255;26.324757;-128.25711;3.9287846
2019-10-26T11:50:56;1;-79.28768;26.813345;-129.93327;3.381003
2019-10-26T11:55:56;1;-77.81677;27.220255;-129.16171;3.4214644
2019-10-26T12:00:56;1;-76.787704;27.061598;-125.81725;4.2218237
2019-10-26T12:05:56;1;-86.58327;23.311127;-129.22174;3.8100042
2019-10-26T12:10:56;1;-90.09306;21.228592;-129.67055;3.4629123
2019-10-26T12:15:56;1;-91.012856;21.157637;-129.50389;3.7891011
2019-10-26T12:20:56;1;-87.62308;22.219257;-128.19624;3.9178796
2019-10-26T12:25:56;1;-85.75219;23.933289;-129.80228;3.5610766
2019-10-26T12:30:56;1;-83.68738;24.404932;-129.54291;3.532953
2019-10-26T12:35:56;1;-81.46999;25.170706;-129.67891;3.5631094
2019-10-26T12:40:56;1;-82.79735;25.259985;-129.62224;3.4568505
2019-10-26T12:45:56;1;-88.39465;21.742872;-127.9541;3.8681798
2019-10-26T12:50:56;1;-84.85758;23.74649;-128.82724;3.7861128
2019-10-26T12:55:56;1;-86.15477;23.204742;-129.37743;3.6200085
2019-10-26T13:00:56;1;-81.193245;26.175936;-129.31699;3.5885162
2019-10-26T13:05:56;1;-83.18112;24.86305;-129.43054;3.4675267
2019-10-26T13:10:56;1;-81.47125;25.5872;-128.33844;3.8082561
2019-10-26T13:15:56;1;-80.726524;25.12167;-127.6013;3.9451673
2019-10-26T13:20:56;1;-82.82105;25.111494;-129.66397;3.6139123
2019-10-26T13:25:56;1;-79.717705;27.03208;-129.9752;3.5714974
2019-10-26T13:30:56;1;-81.00078;25.804394;-129.36713;3.7010787
2019-10-26T13:35:56;1;-83.36186;24.573677;-128.72592;3.964512
2019-10-26T13:40:56;1;-80.216705;25.947716;-128.52048;3.8142242
2019-10-26T13:45:56;1;-81.92535;24.30362;-126.8313;4.1707363
2019-10-26T13:50:56;1;-79.43128;26.69691;-128.93326;3.576686
2019-10-26T13:55:56;1;-79.62543;26.349669;-127.75725;3.9088457
2019-10-26T14:00:56;1;-82.80681;24.95978;-129.1017;3.6143987
2019-10-26T14:05:56;1;-80.321526;25.669147;-128.44493;3.537578
2019-10-26T14:10:56;1;-84.65355;23.715534;-128.38718;3.6529477
2019-10-26T14:15:56;1;-78.54808;26.772352;-128.79593;3.4313025
2019-10-26T14:20:56;1;-81.445564;25.354418;-127.84263;3.8771358
2019-10-26T14:25:56;1;-80.10381;25.903744;-128.41052;3.6124527
2019-10-26T14:30:56;1;-81.32587;25.249186;-128.41208;3.488594
2019-10-26T14:35:56;1;-86.253525;22.615242;-127.720436;3.7612886
2019-10-26T14:40:56;1;-73.98222;28.448872;-127.330185;3.3384142
2019-10-26T14:45:56;1;-82.378914;24.38055;-126.14556;3.7325823
2019-10-26T14:50:56;1;-79.66125;23.776653;-115.817245;8.29149
2019-10-26T14:55:56;1;-77.205795;26.541971;-126.473366;3.68613
2019-10-26T15:00:56;1;-80.71745;24.481627;-124.582466;4.396124
2019-10-26T15:05:56;1;-76.44446;27.184664;-126.72276;3.6627774
2019-10-26T15:10:56;1;-80.86026;24.878624;-126.467545;3.6008348
2019-10-26T15:15:56;1;-80.79173;24.790714;-126.39666;3.5480227
2019-10-26T15:20:56;1;-84.20659;23.028748;-127.36293;3.3236382
2019-10-26T15:25:56;1;-77.73226;26.278772;-128.0418;2.9829006
2019-10-26T15:30:56;1;-85.60148;22.361246;-127.56268;3.1685417
2019-10-26T15:35:56;1;-80.31521;23.692099;-126.82155;3.1669884
2019-10-26T15:40:56;1;-78.966354;25.014172;-126.42533;3.297163
2019-10-26T15:45:56;1;-79.01733;24.91973;-125.4845;3.6407084
2019-10-26T15:50:56;1;-92.024925;18.672398;-125.126785;3.593751
2019-10-26T15:55:56;1;-86.9906;21.058855;-125.95198;3.3659203
2019-10-26T16:00:56;1;-86.52395;21.260351;-124.677704;3.635448
2019-10-26T16:05:56;1;-85.54167;21.784515;-124.49554;3.859814
2019-10-26T16:10:56;1;-83.3018;22.098915;-124.485664;3.842905
2019-10-26T16:15:56;1;-86.567375;20.75818;-123.797714;3.8604527
2019-10-26T16:20:56;1;-87.60174;19.961365;-123.25694;4.0165234
2019-10-26T16:25:56;1;-87.4267;19.905817;-122.62854;4.345631
2019-10-26T16:30:56;1;-84.25891;21.442287;-122.61773;4.1919417
2019-10-26T16:35:56;1;-84.82157;21.46673;-121.75893;4.466108
2019-10-26T16:40:56;1;-86.19331;20.801287;-122.55809;4.3264446
2019-10-26T16:45:56;1;-91.15709;16.737381;-121.28755;4.7166195
2019-10-26T16:50:56;1;-104.64976;11.70652;-122.46052;4.442494
2019-10-26T16:55:56;1;-108.336;9.723964;-122.77332;3.945754
2019-10-26T17:00:56;1;-111.48493;7.976744;-121.110245;4.2269664
2019-10-26T17:05:56;1;-112.90022;7.4609246;-120.2688;4.6434975
2019-10-26T17:10:56;1;-112.50948;7.760778;-121.92914;4.149716
2019-10-26T17:15:56;1;-112.83557;7.652866;-122.37694;3.901798
2019-10-26T17:20:56;1;-112.02558;8.122005;-121.45211;4.5206385
2019-10-26T17:25:56;1;-110.61421;8.668617;-122.26498;3.8281088
2019-10-26T17:30:56;1;-111.49739;8.283286;-122.98346;3.600453
2019-10-26T17:35:56;1;-109.411736;9.365535;-122.66947;3.907144
2019-10-26T17:40:56;1;-108.38842;9.736891;-122.468735;3.8694458
2019-10-26T17:45:56;1;-108.505615;9.507697;-122.94024;3.8800662
2019-10-26T17:50:56;1;-106.620224;10.589555;-121.846;4.1715307
2019-10-26T17:55:56;1;-106.625404;10.14352;-121.52397;3.911871
2019-10-26T18:00:56;1;-109.78216;8.662892;-122.31703;3.6905324
2019-10-26T18:05:56;1;-108.75283;9.022054;-121.5936;3.7123663
2019-10-26T18:10:56;1;-111.27316;7.8326735;-122.057236;3.6266344
2019-10-26T18:15:56;1;-110.79904;8.516622;-122.025826;3.9274032
2019-10-26T18:20:56;1;-110.803535;8.432035;-122.30311;3.9255166
2019-10-26T18:25:56;1;-112.25313;7.7744427;-121.64731;4.260094
2019-10-26T18:30:56;1;-114.522446;6.4130673;-121.6406;3.8476179
2019-10-26T18:35:56;1;-112.40437;7.621751;-121.4169;4.2510037
2019-10-26T18:40:56;1;-113.92213;6.88357;-121.34009;4.164393
2019-10-26T18:45:56;1;-116.386665;6.072208;-120.70061;4.5727897
2019-10-26T18:50:56;1;-113.56185;7.1615114;-121.343666;4.2232323
2019-10-26T18:55:56;1;-113.573296;7.15748;-120.96939;4.3590713
2019-10-26T19:00:56;1;-114.10131;6.9517026;-120.8661;4.2764935
2019-10-26T19:05:56;1;-110.75018;7.763937;-120.64015;4.175001
2019-10-26T19:10:56;1;-113.7773;6.888444;-121.087006;4.1877375
2019-10-26T19:15:56;1;-114.32172;6.6888437;-120.98233;4.2727814
2019-10-26T19:20:56;1;-114.46982;6.531086;-121.47002;3.8701978
2019-10-26T19:25:56;1;-115.1954;6.437035;-121.22596;4.252613
2019-10-26T19:30:56;1;-114.36247;6.957271;-121.724045;4.1760497
2019-10-26T19:35:56;1;-115.653625;6.3098063;-121.47965;4.2258244
2019-10-26T19:40:56;1;-115.03947;6.8342204;-121.30699;4.1793175
2019-10-26T19:45:56;1;-114.44204;7.0471325;-122.639145;4.0058274
2019-10-26T19:50:56;1;-112.509;7.8831124;-121.67926;4.1198306
2019-10-26T19:55:56;1;-111.10705;8.33716;-121.61709;4.177628
2019-10-26T20:00:56;1;-108.00582;9.343939;-121.245766;3.945264
2019-10-26T20:05:56;1;-107.37149;10.092942;-121.87254;4.1025662
2019-10-26T20:10:56;1;-104.71421;10.920557;-120.50966;4.366447
2019-10-26T20:15:56;1;-106.45996;9.848933;-120.552246;4.1686277
2019-10-26T20:20:56;1;-107.78516;9.426688;-121.32902;3.9887066
2019-10-26T20:25:56;1;-110.711044;8.29935;-120.431435;4.425414
2019-10-26T20:30:56;1;-112.944;7.5974092;-121.78352;4.22746
2019-10-26T20:35:56;1;-115.51948;6.2061567;-121.00546;4.480776
2019-10-26T20:40:56;1;-112.75026;7.4628067;-121.1888;4.445449
2019-10-26T20:45:56;1;-118.32893;5.1590877;-120.40107;4.852735
2019-10-26T20:50:56;1;-118.77205;5.46372;-121.50279;4.507173
2019-10-26T20:55:56;1;-120.50038;4.596292;-122.48585;4.1565895
2019-10-26T21:00:56;1;-117.167274;5.915573;-120.29632;5.037521
2019-10-26T21:05:56;1;-115.299706;6.9365816;-122.399635;4.402234
2019-10-26T21:10:56;1;-115.191086;7.069205;-121.466675;4.830299
2019-10-26T21:15:56;1;-117.12428;6.3538213;-120.455696;5.3094883
2019-10-26T21:20:56;1;-119.009056;5.4488907;-121.65747;4.751437
2019-10-26T21:25:56;1;-118.00678;5.730645;-120.742645;4.90154
2019-10-26T21:30:56;1;-119.16253;5.4112873;-122.79778;4.4206347
2019-10-26T21:35:56;1;-119.08303;5.802249;-121.261604;5.2635536
2019-10-26T21:40:56;1;-118.79395;6.041027;-122.21551;4.6680875
2019-10-26T21:45:56;1;-118.27516;6.070927;-122.653206;4.428898
2019-10-26T21:50:56;1;-117.69162;5.856431;-119.369095;5.140057
2019-10-26T21:55:56;1;-117.91533;6.1883016;-123.28435;4.225868
2019-10-26T22:00:56;1;-118.81351;5.052295;-120.803185;4.7153993
2019-10-26T22:05:56;1;-117.88388;5.669897;-120.99246;4.6336875
2019-10-26T22:10:56;1;-116.396545;6.2446094;-120.16046;4.8622656
2019-10-26T22:15:56;1;-117.76314;5.6989408;-119.712105;4.9846106
2019-10-26T22:20:56;1;-118.212944;5.6868587;-119.962906;5.2220793
2019-10-26T22:25:56;1;-119.36529;5.284229;-121.52045;4.7680182
2019-10-26T22:30:56;1;-118.47003;5.4139266;-119.45968;5.336575
2019-10-26T22:35:56;1;-118.962135;5.4915323;-122.21301;4.586325
2019-10-26T22:40:56;1;-119.11765;5.3644104;-122.40081;4.411508
2019-10-26T22:45:56;1;-117.6428;6.3432374;-121.623215;5.0333805
2019-10-26T22:50:56;1;-118.71345;5.4119406;-120.61206;4.8874955
2019-10-26T22:55:56;1;-117.666176;6.0316954;-121.511696;4.710334
2019-10-26T23:00:56;1;-117.74932;5.652251;-122.128426;4.330221
2019-10-26T23:05:56;1;-110.71635;9.260156;-121.819275;4.8267293
2019-10-26T23:10:56;1;-115.395874;6.984206;-122.43737;4.405077
2019-10-26T23:15:56;1;-118.75807;5.3275504;-120.867714;4.4623184
2019-10-26T23:20:56;1;-117.130295;5.9997745;-119.45386;4.8438544
2019-10-26T23:25:56;1;-116.95919;6.4033437;-118.10619;5.7887716
2019-10-26T23:30:56;1;-117.75625;5.7028947;-122.05698;4.018276
2019-10-26T23:35:56;1;-116.33775;6.0127983;-120.237335;4.606827
2019-10-26T23:40:56;1;-116.6596;6.519008;-121.83478;4.689935
2019-10-26T23:45:56;1;-117.26278;6.3567557;-120.05502;5.467829
2019-10-26T23:50:56;1;-117.07031;6.7258554;-121.00335;5.087944
2019-10-26T23:55:56;1;-118.231384;5.8143826;-121.86715;4.840939
2019-10-27T00:00:56;1;-116.50861;6.4469547;-119.77195;4.6548924
2019-10-27T00:05:56;1;-116.99429;6.284213;-123.0521;4.1255345
2019-10-27T00:10:56;1;-118.004585;5.7033367;-122.630264;4.497325
2019-10-27T00:15:56;1;-118.94717;5.764155;-123.61983;4.3251905
2019-10-27T00:20:56;1;-106.82182;11.236317;-123.33819;4.3778872
2019-10-27T00:25:56;1;-114.33623;7.0586047;-121.72205;4.672888
2019-10-27T00:30:56;1;-119.98742;5.444834;-122.05507;4.9101715
2019-10-27T00:35:56;1;-120.211716;5.4682264;-122.70129;4.6069674
2019-10-27T00:40:56;1;-117.41488;6.403939;-124.23761;4.0144043
2019-10-27T00:45:56;1;-118.757126;5.8077493;-121.62608;5.050499
2019-10-27T00:50:56;1;-119.83893;5.554592;-122.18188;4.6032014
2019-10-27T00:55:56;1;-120.02575;5.3451886;-123.256386;4.3999715
2019-10-27T01:00:56;1;-119.07856;5.6528053;-123.338585;4.363873
2019-10-27T01:05:56;1;-120.01218;5.214113;-120.4487;4.9921403
2019-10-27T01:10:56;1;-119.851685;5.5684433;-121.93229;4.933446
2019-10-27T01:15:56;1;-121.522125;4.8179097;-122.73667;4.6218343
2019-10-27T01:20:56;1;-119.350006;4.6598883;-120.749596;4.6790924
2019-10-27T01:25:56;1;-118.81756;5.5742307;-120.02779;5.3203835
2019-10-27T01:30:56;1;-120.306496;5.644254;-120.888405;5.6926165
2019-10-27T01:35:56;1;-120.93947;5.2948318;-121.77958;5.2044477
2019-10-27T01:40:56;1;-122.26967;5.169782;-122.64541;5.163678
2019-10-27T01:45:56;1;-120.67546;5.4918423;-121.144066;5.5455017
2019-10-27T01:50:56;1;-118.26167;6.4849834;-122.29541;5.175009
2019-10-27T01:55:56;1;-117.89407;6.8642874;-121.17246;5.6767526
2019-10-27T02:00:56;1;-121.05033;5.459836;-123.63328;4.7064843
2019-10-27T02:05:56;1;-120.78444;5.5061016;-121.84062;5.3166957
2019-10-27T02:10:56;1;-120.891426;5.9591274;-123.2373;5.3546042
2019-10-27T02:15:56;1;-120.132256;5.2619696;-122.30635;4.737403
2019-10-27T02:20:56;1;-113.81436;7.9790154;-121.920815;5.036768
2019-10-27T02:25:56;1;-120.33365;5.4397693;-121.891;5.071815
2019-10-27T02:30:56;1;-118.59997;6.0105195;-122.55804;4.8153114
2019-10-27T02:35:56;1;-121.263824;5.698131;-123.42069;5.212448
2019-10-27T02:40:56;1;-120.46855;5.4635797;-122.675995;4.9540963
2019-10-27T02:45:56;1;-117.17623;6.643029;-118.93465;6.303655
2019-10-27T02:50:56;1;-115.59089;7.5828958;-122.28139;5.1275043
2019-10-27T02:55:56;1;-120.18718;5.4762063;-121.39376;5.2778473
2019-10-27T03:00:56;1;-119.609245;5.627826;-122.24441;4.862688
2019-10-27T03:05:56;1;-119.91574;5.441721;-120.64065;5.412481
2019-10-27T03:10:56;1;-119.45325;5.3639393;-119.84446;5.815108
2019-10-27T03:15:56;1;-118.750435;6.0823774;-119.42659;6.23172
2019-10-27T03:20:56;1;-115.52124;7.021643;-119.98135;5.5160847
2019-10-27T03:25:56;1;-117.86311;5.401844;-119.11966;5.397554
2019-10-27T03:30:56;1;-118.763336;5.5034533;-119.596245;5.7038236
2019-10-27T03:35:56;1;-101.944824;12.752295;-119.68393;6.5286694
2019-10-27T03:40:56;1;-118.9246;6.1957054;-119.83982;6.3104534
2019-10-27T03:45:56;1;-117.370926;6.1358943;-119.22449;5.8551974
2019-10-27T03:50:56;1;-118.006485;6.4103622;-119.28444;6.2844243
2019-10-27T03:55:56;1;-115.316826;7.2061267;-117.36849;6.2193213
2019-10-27T04:00:56;1;-118.24321;6.0988226;-118.40124;6.2871585
2019-10-27T04:05:56;1;-119.16274;6.027635;-119.41429;6.3973594
2019-10-27T04:10:56;1;-117.84692;6.071747;-119.591705;6.07836
2019-10-27T04:15:56;1;-118.80298;6.508302;-121.29861;5.999048
2019-10-27T04:20:56;1;-117.3615;6.648389;-120.94408;5.9884186
2019-10-27T04:25:56;1;-118.983185;6.531928;-121.25811;6.1140547
2019-10-27T04:30:56;1;-118.375824;6.634646;-120.433266;5.976092
2019-10-27T04:35:56;1;-119.61898;5.738748;-121.28686;5.3348975
2019-10-27T04:40:56;1;-115.850266;7.675442;-119.40869;5.988566
2019-10-27T04:45:56;1;-102.47459;13.111719;-106.81313;10.812451
2019-10-27T04:50:56;1;-117.24562;6.2102256;-120.50149;5.4945607
2019-10-27T04:55:56;1;-120.73923;5.7080593;-120.541626;5.6096573
2019-10-27T05:00:56;1;-122.28963;4.9024386;-123.023094;4.985553
2019-10-27T05:05:56;1;-120.59855;5.434378;-123.634995;4.8000793
2019-10-27T05:10:56;1;-119.09955;6.412015;-119.268616;6.205138
2019-10-27T05:15:56;1;-120.38327;5.9677444;-120.88768;5.881441
2019-10-27T05:20:56;1;-118.7455;6.744175;-119.964386;6.838554
2019-10-27T05:25:56;1;-118.697235;6.1936674;-119.47504;6.391792
2019-10-27T05:30:56;1;-119.24575;6.0143332;-120.149216;6.1800876
2019-10-27T05:35:56;1;-120.21217;6.1079035;-121.53107;5.9613376
2019-10-27T05:40:56;1;-117.280556;6.51088;-119.36329;6.334929
2019-10-27T05:45:56;1;-117.12534;7.019224;-119.594025;6.446854
2019-10-27T05:50:56;1;-115.17166;8.048813;-118.37407;7.2038593
2019-10-27T05:55:56;1;-112.43134;8.662743;-119.983734;6.065549
2019-10-27T06:00:56;1;-111.697464;8.71464;-119.86647;5.642449
2019-10-27T06:05:56;1;-106.13314;11.449442;-121.38251;5.530495
2019-10-27T06:10:56;1;-105.77056;11.817836;-121.98871;5.3618946
2019-10-27T06:15:56;1;-104.000305;12.526697;-122.23006;4.9650564
2019-10-27T06:20:56;1;-103.45837;12.8744755;-121.63775;5.2888956
2019-10-27T06:25:56;1;-101.61051;13.693623;-123.03557;4.794714
2019-10-27T06:30:56;1;-78.90276;25.555319;-124.50047;4.197641
2019-10-27T06:35:56;1;-84.89271;22.749851;-124.32216;4.4288893
2019-10-27T06:40:56;1;-76.8253;26.78922;-124.04539;4.4696784
2019-10-27T06:45:56;1;-85.64509;21.688362;-123.80822;4.118581
2019-10-27T06:50:56;1;-81.50225;24.328127;-124.13282;4.510268
2019-10-27T06:55:56;1;-81.89254;23.941135;-123.56267;4.6784663
2019-10-27T07:00:56;1;-78.29494;25.109207;-124.19046;4.660011
2019-10-27T07:05:56;1;-80.89299;24.028702;-125.094826;4.076139
2019-10-27T07:10:56;1;-79.641594;24.91798;-123.571815;4.7839813
2019-10-27T07:15:56;1;-80.84375;24.39152;-124.97881;4.371897
2019-10-27T07:20:56;1;-80.706345;24.898596;-125.25537;4.536914
2019-10-27T07:25:56;1;-75.44085;27.387173;-125.616295;4.5391445
2019-10-27T07:30:56;1;-78.06524;26.704014;-126.11182;4.4599385
2019-10-27T07:35:56;1;-79.543175;26.045149;-127.38634;3.9925044
2019-10-27T07:40:56;1;-78.1638;26.74923;-124.518105;4.843751
2019-10-27T07:45:56;1;-80.10073;25.145205;-125.52541;4.4372244
2019-10-27T07:50:56;1;-79.736336;26.210161;-128.02794;3.9007964
2019-10-27T07:55:56;1;-81.41687;25.234856;-126.66159;4.1488466
2019-10-27T08:00:56;1;-81.70566;24.40541;-126.42968;4.1906676
2019-10-27T08:05:56;1;-84.32186;23.775772;-127.46233;3.9187462
2019-10-27T08:10:56;1;-77.50411;27.395447;-128.45064;3.7408917
2019-10-27T08:15:56;1;-81.45274;25.396336;-126.974174;4.1498747
2019-10-27T08:20:56;1;-80.75241;25.751825;-126.615654;4.4864516
2019-10-27T08:25:56;1;-84.03447;24.331665;-127.14091;4.403806
2019-10-27T08:30:56;1;-78.95157;27.156567;-128.18285;3.844112
2019-10-27T08:35:56;1;-91.59542;19.91119;-128.73532;3.369206
2019-10-27T08:40:56;1;-76.72909;27.88302;-128.66875;3.5762863
2019-10-27T08:45:56;1;-75.6241;27.998966;-128.44661;3.768882
2019-10-27T08:50:56;1;-81.78413;25.075924;-128.546;3.5229695
2019-10-27T08:55:56;1;-79.83211;26.307985;-128.38222;3.848931
2019-10-27T09:00:56;1;-87.36118;22.176947;-127.739685;3.911794
2019-10-27T09:05:56;1;-83.44374;24.224546;-128.24202;3.9063675
2019-10-27T09:10:56;1;-71.59824;30.07681;-127.86438;3.9640155
2019-10-27T09:15:56;1;-80.31057;26.026733;-128.85025;3.7161865
2019-10-27T09:20:56;1;-78.91128;27.065203;-129.54875;3.503095
2019-10-27T09:25:56;1;-88.450264;22.2454;-128.57787;3.9297194
2019-10-27T09:30:56;1;-82.232;23.881933;-128.4556;3.7185006
2019-10-27T09:35:56;1;-87.94318;22.564848;-129.68796;3.4164844
2019-10-27T09:40:56;1;-81.83206;25.552202;-128.89908;3.828979
2019-10-27T09:45:56;1;-73.44017;29.404654;-128.62283;3.8491359
2019-10-27T09:50:56;1;-78.51507;27.108736;-129.73808;3.5220113
2019-10-27T09:55:56;1;-87.710045;21.542095;-127.73421;3.77028
2019-10-27T10:00:56;1;-79.87107;26.174648;-129.15727;3.6161666
2019-10-27T10:05:56;1;-81.17744;25.667091;-129.78445;3.6116927
2019-10-27T10:10:56;1;-81.2816;25.849007;-130.00339;3.5444126
2019-10-27T10:15:56;1;-75.466896;28.793566;-130.0738;3.474476
2019-10-27T10:20:56;1;-82.06102;25.459082;-129.71513;3.625688
2019-10-27T10:25:56;1;-87.352745;22.35255;-129.04404;3.6428263
2019-10-27T10:30:56;1;-87.39771;21.749336;-127.58235;3.9492276
2019-10-27T10:35:56;1;-75.60091;28.607063;-130.2863;3.387572
2019-10-27T10:40:56;1;-83.82894;24.628458;-129.54065;3.7247171
2019-10-27T10:45:56;1;-82.76715;25.106913;-130.04967;3.4763443
2019-10-27T10:50:56;1;-84.40364;24.533613;-129.98782;3.573708
2019-10-27T10:55:56;1;-84.60223;24.667955;-130.99005;3.3065372
2019-10-27T11:00:56;1;-84.596016;24.525654;-130.61273;3.4104867
2019-10-27T11:05:56;1;-81.50467;25.600267;-130.72716;3.3043714
2019-10-27T11:10:56;1;-84.32681;24.681538;-130.69814;3.4241157
2019-10-27T11:15:56;1;-86.003784;23.647295;-130.007;3.6705205
2019-10-27T11:20:56;1;-81.038765;26.303812;-130.68092;3.548379
2019-10-27T11:25:56;1;-77.06032;27.634369;-130.88188;3.4281237
2019-10-27T11:30:56;1;-85.65933;23.59681;-129.2632;3.9182801
2019-10-27T11:35:56;1;-85.17138;24.52077;-131.06511;3.4648895
2019-10-27T11:40:56;1;-87.54268;22.622763;-129.74873;3.5919397
2019-10-27T11:45:56;1;-81.06801;26.032188;-129.22583;3.9165623
2019-10-27T11:50:56;1;-87.25198;23.542887;-130.72534;3.558593
2019-10-27T11:55:56;1;-88.762024;22.272327;-130.01407;3.7448587
2019-10-27T12:00:56;1;-83.70456;25.528252;-131.3099;3.3966422
2019-10-27T12:05:56;1;-89.4588;22.424051;-131.1304;3.3205929
2019-10-27T12:10:56;1;-81.14231;27.064278;-131.03188;3.4572861
2019-10-27T12:15:56;1;-82.72472;25.368366;-130.64368;3.353308
2019-10-27T12:20:56;1;-82.41401;25.86307;-130.99521;3.446007
2019-10-27T12:25:56;1;-86.60304;23.64074;-129.56519;3.9607246
2019-10-27T12:30:56;1;-84.42726;24.337189;-130.65376;3.3230846
2019-10-27T12:35:56;1;-85.728096;23.654642;-131.42111;3.4320064
2019-10-27T12:40:56;1;-94.2548;19.952656;-131.14685;3.4277794
2019-10-27T12:45:56;1;-93.763695;20.389954;-131.50156;3.3837721
2019-10-27T12:50:56;1;-91.45068;21.764105;-131.05128;3.5113482
2019-10-27T12:55:56;1;-85.288795;23.973568;-130.81085;3.6819568
2019-10-27T13:00:56;1;-90.81743;21.45368;-129.40837;3.949335
2019-10-27T13:05:56;1;-79.32881;26.391342;-128.31444;4.2192445
2019-10-27T13:10:56;1;-84.795135;24.665535;-130.51155;3.4035196
2019-10-27T13:15:56;1;-81.03453;26.863146;-130.74847;3.5034974
2019-10-27T13:20:56;1;-82.29553;26.131735;-131.14777;3.6138425
2019-10-27T13:25:56;1;-84.139114;24.741318;-130.37056;3.5890813
2019-10-27T13:30:56;1;-80.80359;27.024813;-130.61002;3.4989538
2019-10-27T13:35:56;1;-88.66783;22.523394;-129.59514;3.8869712
2019-10-27T13:40:56;1;-80.36921;26.451805;-128.53885;4.0363636
2019-10-27T13:45:56;1;-82.36836;25.034487;-129.20457;3.740754
2019-10-27T13:50:56;1;-76.774765;26.548964;-129.58337;3.7493792
2019-10-27T13:55:56;1;-85.25365;23.929552;-128.91174;3.817899
2019-10-27T14:00:56;1;-92.350815;20.250687;-128.76338;3.8294427
2019-10-27T14:05:56;1;-80.85376;25.65893;-128.94868;3.8016644
2019-10-27T14:10:56;1;-85.87981;23.16615;-128.44391;3.8701582
2019-10-27T14:15:56;1;-80.78447;26.013512;-127.840065;4.0721555
2019-10-27T14:20:56;1;-75.3127;28.580605;-129.43341;3.4686286
2019-10-27T14:25:56;1;-79.16145;27.217232;-129.32486;3.43915
2019-10-27T14:30:56;1;-77.68899;27.658842;-128.84004;3.5241477
2019-10-27T14:35:56;1;-79.38551;26.603825;-128.24881;3.781155
2019-10-27T14:40:56;1;-81.88821;24.95521;-128.0628;3.4504225
2019-10-27T14:45:56;1;-80.15718;26.232685;-128.51381;3.519259
2019-10-27T14:50:56;1;-82.9987;24.243504;-127.85912;3.5765233
2019-10-27T14:55:56;1;-76.34942;27.887217;-127.75806;3.602692
2019-10-27T15:00:56;1;-81.44498;25.202091;-127.92371;3.4793637
2019-10-27T15:05:56;1;-77.66559;26.65669;-127.942986;3.3607864
2019-10-27T15:10:56;1;-82.252174;24.326824;-128.04446;3.3602855
2019-10-27T15:15:56;1;-80.939735;25.062662;-127.213264;3.3455274
2019-10-27T15:20:56;1;-74.81909;28.343;-127.45551;3.3818016
2019-10-27T15:25:56;1;-83.0612;23.624052;-126.393456;3.651443
2019-10-27T15:30:56;1;-84.88058;22.76795;-127.291176;3.1915853
2019-10-27T15:35:56;1;-80.356995;25.167429;-127.00306;3.3694794
2019-10-27T15:40:56;1;-78.395645;26.688623;-127.42195;3.178347
2019-10-27T15:45:56;1;-83.7645;23.906605;-127.41983;3.1841793
2019-10-27T15:50:56;1;-86.62666;22.245079;-126.46089;3.5392034
2019-10-27T15:55:56;1;-86.9265;22.00551;-126.61745;3.2773135
2019-10-27T16:00:56;1;-86.84222;21.945978;-126.28154;3.329769
2019-10-27T16:05:56;1;-81.170166;24.611542;-125.94071;3.2564542
2019-10-27T16:10:56;1;-83.13474;23.887114;-125.97062;3.483301
2019-10-27T16:15:56;1;-88.695015;19.055891;-125.82909;3.4434745
2019-10-27T16:20:56;1;-104.96338;8.73302;-105.47267;9.726392
2019-10-27T16:25:56;1;-104.676765;8.9147415;-103.576454;10.470218
2019-10-27T16:30:56;1;-108.28334;10.481121;-124.197716;3.7839212
