"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-24T08:15:56;1;-115.009575;6.324857;-122.63713;3.4614258
2019-12-24T08:20:56;1;-98.023964;14.159924;-123.294304;2.5525506
2019-12-24T08:25:56;1;-89.3169;18.553238;-123.47196;2.5439868
2019-12-24T08:30:56;1;-89.46835;19.01278;-124.02044;2.476851
2019-12-24T08:35:56;1;-87.48631;19.683067;-124.32921;2.5590065
2019-12-24T08:40:56;1;-93.62148;16.935217;-124.0046;2.5151024
2019-12-24T08:45:56;1;-96.567055;15.172688;-123.93959;2.53605
2019-12-24T08:50:56;1;-112.8369;7.440058;-124.320984;2.3843558
2019-12-24T08:55:56;1;-120.20921;3.78897;-123.3107;2.4667466
2019-12-24T09:00:56;1;-121.14848;3.4072611;-123.14353;2.6121905
2019-12-24T09:05:56;1;-122.19145;3.1776528;-123.57687;2.6702445
2019-12-24T09:10:56;1;-121.285675;3.174277;-123.16805;2.341779
2019-12-24T09:15:56;1;-120.4505;3.516717;-123.13668;2.3549378
2019-12-24T09:20:56;1;-121.28918;3.058055;-122.74465;2.510204
2019-12-24T09:25:56;1;-115.107445;6.662907;-124.606026;2.5066473
2019-12-24T09:30:56;1;-104.082985;10.571825;-122.09691;2.5532393
2019-12-24T09:35:56;1;-99.45685;12.517578;-121.72304;2.4154277
2019-12-24T09:40:56;1;-99.211044;13.016864;-122.74147;2.5962923
2019-12-24T09:45:56;1;-98.81099;13.7592535;-123.311615;2.4000196
2019-12-24T09:50:56;1;-99.586624;13.138542;-122.948006;2.432938
2019-12-24T09:55:56;1;-95.71675;15.4279375;-122.88195;2.4756312
2019-12-24T10:00:56;1;-104.716644;11.011184;-123.24394;2.4024332
2019-12-24T10:05:56;1;-119.89705;3.8973844;-123.226395;2.4282124
2019-12-24T10:10:56;1;-119.33804;3.6645107;-122.1209;2.3994782
2019-12-24T10:15:56;1;-119.832535;3.2677195;-121.77506;2.4549015
2019-12-24T10:20:56;1;-119.58596;3.8531237;-122.89659;2.4851577
2019-12-24T10:25:56;1;-113.472115;6.0548253;-121.625946;2.7939954
2019-12-24T10:30:56;1;-101.73711;11.320264;-120.139915;2.8458793
2019-12-24T10:35:56;1;-96.03269;14.112405;-121.11894;2.6228416
2019-12-24T10:40:56;1;-96.19063;13.848059;-120.95586;2.4637132
2019-12-24T10:45:56;1;-98.93417;12.575613;-121.20897;2.3357852
2019-12-24T10:50:56;1;-95.83486;12.98795;-118.94137;2.7515805
2019-12-24T10:55:56;1;-92.619896;16.09226;-121.653564;2.3564281
2019-12-24T11:00:56;1;-98.56903;12.707451;-120.89241;2.5400324
2019-12-24T11:05:56;1;-97.38149;13.518053;-121.43909;2.511157
2019-12-24T11:10:56;1;-95.15285;14.683921;-121.47892;2.4845414
2019-12-24T11:15:56;1;-98.299484;13.02081;-121.41634;2.4597447
2019-12-24T11:20:56;1;-101.21866;11.541487;-121.53624;2.5594728
2019-12-24T11:25:56;1;-105.99127;9.732091;-121.86187;2.4129472
2019-12-24T11:30:56;1;-119.45406;3.3784215;-121.57662;2.5613801
2019-12-24T11:35:56;1;-120.26096;3.0476356;-121.66232;2.4947686
2019-12-24T11:40:56;1;-120.692024;2.8768458;-121.7838;2.5601523
2019-12-24T11:45:56;1;-120.871315;2.6121373;-121.625114;2.3930805
2019-12-24T11:50:56;1;-115.04466;5.511059;-121.93709;2.4067516
2019-12-24T11:55:56;1;-101.167206;11.4620695;-121.4812;2.3517685
2019-12-24T12:00:56;1;-100.27355;12.252758;-121.63304;2.4896803
2019-12-24T12:05:56;1;-102.76912;11.157942;-122.05591;2.4321508
2019-12-24T12:10:56;1;-96.32729;14.195809;-122.12349;2.5109076
2019-12-24T12:15:56;1;-103.125175;10.955902;-122.01074;2.3792121
2019-12-24T12:20:56;1;-103.2647;11.313404;-122.446335;2.4603386
2019-12-24T12:25:56;1;-96.840866;14.398212;-122.275085;2.3347344
2019-12-24T12:30:56;1;-99.67025;12.943285;-122.25136;2.5736232
2019-12-24T12:35:56;1;-100.34623;12.380739;-121.9163;2.5907304
2019-12-24T12:40:56;1;-95.46451;15.28603;-122.33919;2.520626
2019-12-24T12:45:56;1;-102.170525;11.780832;-122.52323;2.4554288
2019-12-24T12:50:56;1;-97.7259;14.114415;-122.16787;2.4713552
2019-12-24T12:55:56;1;-98.428024;13.435739;-122.557915;2.4321675
2019-12-24T13:00:56;1;-94.21561;15.235613;-121.99639;2.379756
2019-12-24T13:05:56;1;-96.97384;13.749686;-121.55982;2.4656184
2019-12-24T13:10:56;1;-97.16704;13.868954;-121.66348;2.4924393
2019-12-24T13:15:56;1;-95.22891;14.773342;-121.92738;2.4965196
2019-12-24T13:20:56;1;-95.50285;15.103222;-121.90737;2.4427786
2019-12-24T13:25:56;1;-96.610855;14.532786;-121.84092;2.5479507
2019-12-24T13:30:56;1;-103.3409;11.474739;-122.44797;2.4163811
2019-12-24T13:35:56;1;-101.14162;12.299593;-121.00055;2.886008
2019-12-24T13:40:56;1;-97.551254;14.524817;-122.67708;2.4560294
2019-12-24T13:45:56;1;-93.05387;16.587006;-122.20796;2.6060188
2019-12-24T13:50:56;1;-97.02625;14.437667;-121.97945;2.5119696
2019-12-24T13:55:56;1;-96.45212;14.554765;-121.67089;2.4562075
2019-12-24T14:00:56;1;-96.57398;14.506823;-121.86649;2.5365305
2019-12-24T14:05:56;1;-95.2386;14.490284;-120.3637;2.5664186
2019-12-24T14:10:56;1;-101.23535;11.949141;-121.37424;2.4545228
2019-12-24T14:15:56;1;-101.26948;12.530085;-122.536255;2.5074596
2019-12-24T14:20:56;1;-109.779015;8.32488;-122.70479;2.58804
2019-12-24T14:25:56;1;-109.37431;8.479244;-122.50352;2.5322394
2019-12-24T14:30:56;1;-117.691055;3.9763215;-121.36049;2.449176
2019-12-24T14:35:56;1;-118.817986;3.893807;-121.00018;2.9524698
2019-12-24T14:40:56;1;-118.08767;4.070232;-122.0096;2.383543
2019-12-24T14:45:56;1;-117.34596;3.5609384;-119.951935;2.4717534
2019-12-24T14:50:56;1;-117.77846;4.1447215;-121.381744;2.6524937
2019-12-24T14:55:56;1;-119.26878;3.1124833;-120.562775;2.5970554
2019-12-24T15:00:56;1;-116.85145;3.7039976;-119.599525;2.512207
2019-12-24T15:05:56;1;-119.10575;3.3108816;-121.07664;2.5283554
2019-12-24T15:10:56;1;-120.48678;2.786936;-121.68776;2.461207
2019-12-24T15:15:56;1;-119.1424;3.1870925;-121.098335;2.4089422
2019-12-24T15:20:56;1;-120.065735;2.6842365;-120.54923;2.454715
2019-12-24T15:25:56;1;-119.91546;2.589456;-120.08198;2.572647
2019-12-24T15:30:56;1;-120.468025;2.6687272;-120.67166;2.4524457
2019-12-24T15:35:56;1;-120.43793;2.8135653;-121.59309;2.4718041
2019-12-24T15:40:56;1;-121.41987;2.601858;-121.415535;2.6299033
2019-12-24T15:45:56;1;-121.99886;2.7450557;-121.924286;2.7056234
2019-12-24T15:50:56;1;-120.52964;2.5968647;-120.78314;2.3745568
2019-12-24T15:55:56;1;-121.47868;2.7414913;-121.4055;2.7986596
2019-12-24T16:00:56;1;-116.04995;2.9751225;-121.95771;2.6191108
2019-12-24T16:05:56;1;-119.64707;3.096281;-121.77677;2.7058325
2019-12-24T16:10:56;1;-121.546394;2.6530514;-121.858955;2.618175
2019-12-24T16:15:56;1;-121.4038;2.5084803;-121.63311;2.502308
2019-12-24T16:20:56;1;-121.88823;2.576935;-121.85427;2.553422
2019-12-24T16:25:56;1;-122.28923;2.464911;-122.338585;2.5106285
2019-12-24T16:30:56;1;-122.20322;2.504368;-122.350655;2.4701016
2019-12-24T16:35:56;1;-119.97423;2.8764465;-118.480644;3.1184597
2019-12-24T16:40:56;1;-122.56195;2.572791;-122.39103;2.6543052
2019-12-24T16:45:56;1;-119.391304;2.789353;-117.83054;2.9023602
2019-12-24T16:50:56;1;-122.29723;2.5961874;-122.53536;2.5781476
2019-12-24T16:55:56;1;-122.404465;2.5335362;-122.52225;2.4420767
2019-12-24T17:00:56;1;-118.65201;4.233914;-116.66043;5.223369
2019-12-24T17:05:56;1;-105.45551;9.961617;-102.461975;10.024122
2019-12-24T17:10:56;1;-97.09635;14.453126;-96.0184;14.951865
2019-12-24T17:15:56;1;-121.52299;2.5308318;-121.6885;2.5089688
2019-12-24T17:20:56;1;-121.93482;2.6681714;-122.09253;2.597951
2019-12-24T17:25:56;1;-119.757645;2.5143037;-119.73637;2.515202
2019-12-24T17:30:56;1;-121.45138;2.4963899;-121.48031;2.4561236
2019-12-24T17:35:56;1;-121.91339;2.5413013;-122.106804;2.5255423
2019-12-24T17:40:56;1;-122.49397;2.5481482;-122.76092;2.4948158
2019-12-24T17:45:56;1;-121.76034;2.6613753;-121.93385;2.587528
2019-12-24T17:50:56;1;-121.36984;2.7412426;-121.29734;2.7961392
2019-12-24T17:55:56;1;-121.0411;2.7002304;-121.17118;2.6793683
2019-12-24T18:00:56;1;-121.37462;2.4769409;-121.27625;2.5043862
2019-12-24T18:05:56;1;-121.32039;2.7434556;-120.49959;2.915695
2019-12-24T18:10:56;1;-121.58037;2.5736625;-121.722015;2.4644878
2019-12-24T18:15:56;1;-120.239075;2.8686588;-121.18371;2.811161
2019-12-24T18:20:56;1;-121.62186;2.5674577;-121.85172;2.487974
2019-12-24T18:25:56;1;-122.022964;2.5426757;-122.33699;2.4152582
2019-12-24T18:30:56;1;-121.62934;2.6472993;-121.881516;2.6168888
2019-12-24T18:35:56;1;-121.65088;2.6668823;-121.5956;2.6435196
2019-12-24T18:40:56;1;-121.42843;2.7221298;-122.23042;2.687363
2019-12-24T18:45:56;1;-121.56057;2.7899837;-122.2243;2.6070662
2019-12-24T18:50:56;1;-121.66276;2.5495057;-121.95925;2.5531719
2019-12-24T18:55:56;1;-121.33651;2.8771248;-121.969475;2.6779566
2019-12-24T19:00:56;1;-121.492165;2.6934423;-121.93881;2.5921674
2019-12-24T19:05:56;1;-121.23116;2.7437458;-121.57793;2.6895473
2019-12-24T19:10:56;1;-121.297195;2.7040868;-121.549095;2.6424365
2019-12-24T19:15:56;1;-121.26559;2.6823559;-121.67755;2.4637465
2019-12-24T19:20:56;1;-120.52971;2.61501;-121.05261;2.4531538
2019-12-24T19:25:56;1;-120.939156;2.813347;-121.82016;2.601765
2019-12-24T19:30:56;1;-117.936066;3.2087724;-119.12249;2.4103558
2019-12-24T19:35:56;1;-121.619774;2.8455143;-122.584984;2.4661036
2019-12-24T19:40:56;1;-116.69394;3.220227;-114.67471;3.6757896
2019-12-24T19:45:56;1;-121.6122;2.6575265;-122.09936;2.4522676
2019-12-24T19:50:56;1;-121.16239;2.8708932;-121.77081;2.6099463
2019-12-24T19:55:56;1;-120.98583;2.9201236;-121.62183;2.7703032
2019-12-24T20:00:56;1;-121.45504;3.161375;-123.116806;2.5575075
2019-12-24T20:05:56;1;-113.6423;3.808028;-111.20483;3.7317717
2019-12-24T20:10:56;1;-118.851036;4.3227544;-123.06094;2.4716957
2019-12-24T20:15:56;1;-110.55671;4.3134336;-123.10659;2.384266
2019-12-24T20:20:56;1;-115.85311;4.3786297;-115.207146;3.2330117
2019-12-24T20:25:56;1;-112.751625;6.5953045;-122.73849;2.4669073
2019-12-24T20:30:56;1;-122.13984;2.7443423;-122.56761;2.7342792
2019-12-24T20:35:56;1;-122.258995;2.7049088;-122.43859;2.6011298
2019-12-24T20:40:56;1;-122.38456;2.6077404;-122.57795;2.5700502
2019-12-24T20:45:56;1;-122.57197;2.6261652;-122.66155;2.706321
2019-12-24T20:50:56;1;-122.74955;2.4331691;-122.94123;2.3983572
2019-12-24T20:55:56;1;-113.558624;6.0221024;-110.82546;7.45458
2019-12-24T21:00:56;1;-122.06155;2.9563115;-123.29895;2.4940524
2019-12-24T21:05:56;1;-121.9317;2.6017969;-122.5866;2.4603567
2019-12-24T21:10:56;1;-121.39759;2.513312;-121.778915;2.4689996
2019-12-24T21:15:56;1;-120.83553;2.5591073;-120.92344;2.5122836
2019-12-24T21:20:56;1;-121.12822;2.5955977;-121.35798;2.6156285
2019-12-24T21:25:56;1;-120.48555;2.6454253;-120.869194;2.5155919
2019-12-24T21:30:56;1;-120.634224;2.6374693;-120.81837;2.5242617
2019-12-24T21:35:56;1;-120.92583;2.53074;-121.4124;2.341189
2019-12-24T21:40:56;1;-121.012665;2.6269574;-121.18988;2.6104703
2019-12-24T21:45:56;1;-120.76382;2.59381;-120.84591;2.545593
2019-12-24T21:50:56;1;-121.38413;2.7045069;-122.18934;2.6306188
2019-12-24T21:55:56;1;-120.84045;2.6195862;-121.40745;2.5162637
2019-12-24T22:00:56;1;-121.39521;2.5992343;-121.54266;2.584238
2019-12-24T22:05:56;1;-121.416664;2.596672;-121.998726;2.5583115
2019-12-24T22:10:56;1;-121.0878;2.5366993;-120.99428;2.6178403
2019-12-24T22:15:56;1;-122.23699;2.546771;-122.10497;2.626711
2019-12-24T22:20:56;1;-121.81549;2.7589521;-122.51404;2.6406448
2019-12-24T22:25:56;1;-122.400475;2.5183806;-122.547424;2.4953997
2019-12-24T22:30:56;1;-122.4836;2.5286448;-122.48668;2.4591057
2019-12-24T22:35:56;1;-122.553375;2.417741;-122.845535;2.3658192
2019-12-24T22:40:56;1;-120.6255;2.6807923;-120.42442;2.5643797
2019-12-24T22:45:56;1;-121.80246;2.7804902;-121.79146;2.7890465
2019-12-24T22:50:56;1;-122.467834;2.5854475;-122.5866;2.6294737
2019-12-24T22:55:56;1;-121.18244;2.5004284;-121.536865;2.3469276
2019-12-24T23:00:56;1;-119.19964;2.5491521;-119.288635;2.557352
2019-12-24T23:05:56;1;-121.10333;2.4047825;-121.27817;2.3933046
2019-12-24T23:10:56;1;-121.15633;2.4612446;-121.291145;2.4434142
2019-12-24T23:15:56;1;-121.15087;2.5249722;-121.28446;2.4961727
2019-12-24T23:20:56;1;-121.127655;2.4607427;-121.244;2.5137353
2019-12-24T23:25:56;1;-120.66997;2.5178537;-121.16869;2.3726494
2019-12-24T23:30:56;1;-120.946724;2.4829526;-120.80424;2.514178
2019-12-24T23:35:56;1;-120.25601;2.4856284;-120.43287;2.4966555
2019-12-24T23:40:56;1;-120.38503;2.5330484;-120.63163;2.5252964
2019-12-24T23:45:56;1;-120.505806;2.4253154;-120.4616;2.39755
2019-12-24T23:50:56;1;-120.53383;2.4948497;-120.5998;2.454145
2019-12-24T23:55:56;1;-120.717155;2.5245924;-120.932816;2.450716
2019-12-25T00:00:56;1;-120.50892;2.5834029;-120.59098;2.591497
2019-12-25T00:05:56;1;-121.35532;2.4739876;-121.48587;2.5326312
2019-12-25T00:10:56;1;-118.06016;2.9327595;-116.1539;3.332941
2019-12-25T00:15:56;1;-121.08046;2.6354191;-121.31579;2.5480905
2019-12-25T00:20:56;1;-121.13367;2.5217128;-121.27367;2.462335
2019-12-25T00:25:56;1;-121.097244;2.5585685;-121.30298;2.4137566
2019-12-25T00:30:56;1;-120.56211;2.6462564;-121.351524;2.4077744
2019-12-25T00:35:56;1;-121.003395;2.5473344;-121.000496;2.4759674
2019-12-25T00:40:56;1;-121.11103;2.556486;-121.466705;2.455276
2019-12-25T00:45:56;1;-121.21672;2.5979784;-121.39633;2.584436
2019-12-25T00:50:56;1;-121.696075;2.6212518;-122.342514;2.4080577
2019-12-25T00:55:56;1;-120.93412;2.8896966;-121.98799;2.5357933
2019-12-25T01:00:56;1;-121.84493;2.6274185;-122.26774;2.5162306
2019-12-25T01:05:56;1;-121.86306;2.5323107;-121.89712;2.6787417
2019-12-25T01:10:56;1;-121.45673;2.574821;-121.80109;2.4682286
2019-12-25T01:15:56;1;-121.41522;2.6665506;-121.951904;2.4544935
2019-12-25T01:20:56;1;-120.60668;2.5521078;-121.05774;2.4336174
2019-12-25T01:25:56;1;-120.70388;2.517662;-120.897804;2.457174
2019-12-25T01:30:56;1;-120.383835;2.5549688;-120.97078;2.373968
2019-12-25T01:35:56;1;-120.75112;2.5503516;-121.02824;2.5211647
2019-12-25T01:40:56;1;-120.876976;2.4790583;-121.225075;2.3175793
2019-12-25T01:45:56;1;-120.82775;2.6443012;-121.278465;2.5200095
2019-12-25T01:50:56;1;-120.87628;2.486249;-121.08226;2.4068758
2019-12-25T01:55:56;1;-120.923874;2.5001793;-121.505875;2.286852
2019-12-25T02:00:56;1;-120.832565;2.4995203;-121.429565;2.319355
2019-12-25T02:05:56;1;-120.5449;2.7623184;-121.31807;2.6054711
2019-12-25T02:10:56;1;-117.886635;4.1131687;-116.15965;4.9415526
2019-12-25T02:15:56;1;-120.7392;2.7771149;-121.71852;2.4765995
2019-12-25T02:20:56;1;-121.17687;2.6484046;-121.494965;2.4974108
2019-12-25T02:25:56;1;-121.20384;2.5817688;-121.739815;2.4502847
2019-12-25T02:30:56;1;-121.22051;2.6418116;-121.6461;2.462232
2019-12-25T02:35:56;1;-121.42812;2.581257;-121.66871;2.5056257
2019-12-25T02:40:56;1;-120.846756;2.762138;-121.69253;2.527247
2019-12-25T02:45:56;1;-121.24265;2.5703073;-121.86925;2.503031
2019-12-25T02:50:56;1;-121.476074;2.7792552;-122.244896;2.5735362
2019-12-25T02:55:56;1;-121.39779;2.6166127;-121.87861;2.4066749
2019-12-25T03:00:56;1;-122.54651;2.6846457;-123.05093;2.5871766
2019-12-25T03:05:56;1;-122.181816;2.6930666;-122.08623;2.6495614
2019-12-25T03:10:56;1;-122.93238;2.5540385;-123.27553;2.479002
2019-12-25T03:15:56;1;-122.074265;2.799924;-122.9716;2.6540234
2019-12-25T03:20:56;1;-122.070656;2.7897885;-122.410385;2.7653332
2019-12-25T03:25:56;1;-122.91745;2.6314137;-123.593475;2.5423753
2019-12-25T03:30:56;1;-123.47084;2.6027458;-123.83602;2.4725196
2019-12-25T03:35:56;1;-123.14336;2.6113775;-123.39663;2.5744324
2019-12-25T03:40:56;1;-103.46643;11.442077;-100.45133;9.871679
2019-12-25T03:45:56;1;-121.87179;2.9144666;-123.16875;2.4616587
2019-12-25T03:50:56;1;-123.010445;2.5002165;-123.10617;2.467112
2019-12-25T03:55:56;1;-122.02948;2.555703;-122.33362;2.470355
2019-12-25T04:00:56;1;-122.84155;2.5052505;-123.000336;2.4386997
2019-12-25T04:05:56;1;-122.6667;2.4908004;-122.99232;2.3976843
2019-12-25T04:10:56;1;-122.59509;2.6873085;-123.13124;2.5752769
2019-12-25T04:15:56;1;-119.956985;3.2632575;-121.59998;2.5597649
2019-12-25T04:20:56;1;-121.21329;2.6236186;-121.33196;2.5204172
2019-12-25T04:25:56;1;-121.25424;2.607293;-121.408485;2.5590782
2019-12-25T04:30:56;1;-121.16379;2.6039565;-121.277534;2.614937
2019-12-25T04:35:56;1;-120.401115;2.667535;-121.4457;2.365583
2019-12-25T04:40:56;1;-120.83789;2.4869676;-120.76123;2.416495
2019-12-25T04:45:56;1;-121.32113;2.576919;-121.66379;2.5036666
2019-12-25T04:50:56;1;-122.596565;2.6468718;-122.77488;2.596496
2019-12-25T04:55:56;1;-122.65201;2.5707107;-122.771965;2.517095
2019-12-25T05:00:56;1;-121.52626;2.7788484;-120.88902;2.9476116
2019-12-25T05:05:56;1;-116.04762;5.333071;-121.48087;3.1282341
2019-12-25T05:10:56;1;-100.37402;12.928011;-122.3903;2.529162
2019-12-25T05:15:56;1;-106.50009;9.129198;-122.46093;2.4968784
2019-12-25T05:20:56;1;-122.78809;2.5571012;-123.13695;2.4462466
2019-12-25T05:25:56;1;-122.78446;2.4603965;-123.0567;2.287842
2019-12-25T05:30:56;1;-121.40541;2.5364115;-121.732185;2.5412567
2019-12-25T05:35:56;1;-122.99174;2.5335588;-123.20382;2.5298352
2019-12-25T05:40:56;1;-124.312645;2.6375134;-124.875824;2.5031965
2019-12-25T05:45:56;1;-125.44649;2.49192;-125.875145;2.4126475
2019-12-25T05:50:56;1;-125.09743;2.5659792;-125.29576;2.5209854
2019-12-25T05:55:56;1;-124.774315;2.5806313;-125.127045;2.443717
2019-12-25T06:00:56;1;-115.32642;5.548881;-125.12896;2.3828008
2019-12-25T06:05:56;1;-124.724396;2.5432522;-124.939766;2.5219812
2019-12-25T06:10:56;1;-124.530785;2.570567;-124.5495;2.6316214
2019-12-25T06:15:56;1;-124.63452;2.5722196;-124.58185;2.6703398
2019-12-25T06:20:56;1;-124.50715;2.6360462;-124.77921;2.5565257
2019-12-25T06:25:56;1;-124.29565;2.6541412;-124.82749;2.4546492
2019-12-25T06:30:56;1;-124.045784;2.6039937;-123.8851;2.8041198
2019-12-25T06:35:56;1;-115.554436;3.4883873;-123.47626;2.6196685
2019-12-25T06:40:56;1;-123.10914;2.6295338;-123.00726;2.5548975
2019-12-25T06:45:56;1;-122.97528;2.5681963;-123.32037;2.4369304
2019-12-25T06:50:56;1;-123.29264;2.591178;-123.82922;2.4800808
2019-12-25T06:55:56;1;-123.6246;2.5438452;-123.73081;2.5182555
2019-12-25T07:00:56;1;-122.66114;2.745042;-123.46617;2.469006
2019-12-25T07:05:56;1;-122.138725;2.9039354;-122.259415;2.8920207
2019-12-25T07:10:56;1;-122.48113;2.6523902;-123.31329;2.4445536
2019-12-25T07:15:56;1;-115.552444;4.4711304;-115.7425;4.3200555
2019-12-25T07:20:56;1;-121.88088;2.7803931;-122.502716;2.5474298
2019-12-25T07:25:56;1;-121.872314;2.727977;-122.55451;2.4965138
2019-12-25T07:30:56;1;-119.62298;2.7592611;-119.38722;2.9773958
2019-12-25T07:35:56;1;-122.71865;3.062928;-124.21273;2.4716218
2019-12-25T07:40:56;1;-121.85878;3.1948013;-122.973076;2.7192352
2019-12-25T07:45:56;1;-122.07911;3.1245205;-123.556366;2.5909042
2019-12-25T07:50:56;1;-122.25003;3.0681524;-123.773285;2.472835
2019-12-25T07:55:56;1;-120.1642;3.5046973;-121.949;2.711981
2019-12-25T08:00:56;1;-121.452576;2.9563696;-122.471504;2.5349224
2019-12-25T08:05:56;1;-121.239716;2.9641304;-122.344536;2.544117
2019-12-25T08:10:56;1;-121.63446;3.2056372;-123.270935;2.4941099
2019-12-25T08:15:56;1;-120.14893;3.7836204;-123.25319;2.461413
2019-12-25T08:20:56;1;-119.74343;4.2197933;-123.86968;2.3766692
2019-12-25T08:25:56;1;-120.457855;4.0345764;-123.47397;2.71407
2019-12-25T08:30:56;1;-118.16178;3.1246512;-119.69981;2.5415325
2019-12-25T08:35:56;1;-119.750946;4.4731927;-124.176605;2.6441438
2019-12-25T08:40:56;1;-119.57072;4.5181174;-123.60931;2.755062
2019-12-25T08:45:56;1;-119.52329;4.7766094;-124.7496;2.5365503
2019-12-25T08:50:56;1;-120.63964;4.1950426;-123.880615;2.6491308
2019-12-25T08:55:56;1;-120.05203;3.7178602;-122.99744;2.4949129
2019-12-25T09:00:56;1;-120.00449;4.374426;-124.210884;2.4883702
2019-12-25T09:05:56;1;-120.15632;3.7252102;-123.15953;2.4619977
2019-12-25T09:10:56;1;-94.77195;14.56451;-121.20234;2.5034666
2019-12-25T09:15:56;1;-92.664856;15.29057;-119.19376;2.5484204
2019-12-25T09:20:56;1;-103.3571;10.369492;-120.03833;2.606848
2019-12-25T09:25:56;1;-116.315;5.1830482;-122.632164;2.4275649
2019-12-25T09:30:56;1;-113.237434;6.3698645;-122.03894;2.467622
2019-12-25T09:35:56;1;-95.46455;15.516372;-122.25879;2.7842944
2019-12-25T09:40:56;1;-118.19529;5.6034813;-125.36276;2.4080555
2019-12-25T09:45:56;1;-116.4012;6.582297;-125.785065;2.4437556
2019-12-25T09:50:56;1;-113.67701;6.902267;-123.58124;2.4911776
2019-12-25T09:55:56;1;-104.53222;11.461096;-123.58563;2.5693953
2019-12-25T10:00:56;1;-110.63835;6.6267486;-120.00813;2.4659956
2019-12-25T10:05:56;1;-104.42044;11.974945;-124.465;2.4940865
2019-12-25T10:10:56;1;-93.02756;17.303507;-124.13191;2.585602
2019-12-25T10:15:56;1;-96.33363;15.563132;-123.86507;2.5517156
2019-12-25T10:20:56;1;-96.22174;15.606347;-123.342964;2.6226318
2019-12-25T10:25:56;1;-102.68202;12.059638;-123.279274;2.6163924
2019-12-25T10:30:56;1;-101.50537;12.616013;-123.61035;2.4687586
2019-12-25T10:35:56;1;-103.90212;11.858066;-123.88914;2.6361635
2019-12-25T10:40:56;1;-90.659035;17.658312;-123.80436;2.4865105
2019-12-25T10:45:56;1;-98.15885;14.777293;-124.04949;2.5287325
2019-12-25T10:50:56;1;-95.9724;15.665119;-124.02342;2.4517536
2019-12-25T10:55:56;1;-98.10794;14.911403;-124.3288;2.3977962
2019-12-25T11:00:56;1;-101.08635;13.385906;-124.349785;2.4868433
2019-12-25T11:05:56;1;-98.42329;14.490362;-124.11632;2.5555975
2019-12-25T11:10:56;1;-92.017365;17.008476;-124.92143;2.4603221
2019-12-25T11:15:56;1;-97.26931;14.912871;-124.82633;2.5241265
2019-12-25T11:20:56;1;-90.115135;16.361698;-121.52184;2.4024704
2019-12-25T11:25:56;1;-98.44918;14.750252;-124.01491;2.6073368
2019-12-25T11:30:56;1;-107.19925;10.468694;-124.64706;2.4669976
2019-12-25T11:35:56;1;-102.34075;13.078484;-125.059845;2.350263
2019-12-25T11:40:56;1;-94.21186;16.645111;-124.46331;2.4531991
2019-12-25T11:45:56;1;-92.06926;18.077484;-124.83062;2.4440198
2019-12-25T11:50:56;1;-93.78935;16.696972;-124.47304;2.3099046
2019-12-25T11:55:56;1;-92.062386;17.13574;-123.43834;2.5526297
2019-12-25T12:00:56;1;-97.00484;13.780016;-121.08826;2.4511895
2019-12-25T12:05:56;1;-96.80637;14.917989;-122.568924;2.5939116
2019-12-25T12:10:56;1;-103.9519;11.495587;-123.08334;2.5004234
2019-12-25T12:15:56;1;-104.9529;10.642239;-122.55373;2.5540042
2019-12-25T12:20:56;1;-99.64117;13.423217;-122.816765;2.5098782
2019-12-25T12:25:56;1;-100.57947;13.106736;-122.149475;2.7074618
2019-12-25T12:30:56;1;-96.64539;14.499101;-121.877625;2.3348536
2019-12-25T12:35:56;1;-99.923874;12.631018;-121.42446;2.4252255
2019-12-25T12:40:56;1;-102.80594;11.453961;-122.01187;2.4491317
2019-12-25T12:45:56;1;-101.212265;12.280132;-122.126076;2.516473
2019-12-25T12:50:56;1;-96.81073;14.630409;-122.411674;2.439327
2019-12-25T12:55:56;1;-99.99213;13.086327;-122.43013;2.533372
2019-12-25T13:00:56;1;-104.15781;11.562473;-123.39601;2.595315
2019-12-25T13:05:56;1;-102.2696;12.410693;-123.241196;2.5522144
2019-12-25T13:10:56;1;-103.92965;11.663342;-123.35547;2.4374979
2019-12-25T13:15:56;1;-101.86112;11.907752;-121.79239;2.5502353
2019-12-25T13:20:56;1;-101.327194;12.979221;-123.366394;2.539083
2019-12-25T13:25:56;1;-104.274506;11.304566;-123.05955;2.5843754
2019-12-25T13:30:56;1;-100.8347;12.681864;-122.64772;2.6402476
2019-12-25T13:35:56;1;-95.06476;15.174489;-122.89447;2.4761882
2019-12-25T13:40:56;1;-94.99352;15.237391;-122.72028;2.4518843
2019-12-25T13:45:56;1;-94.95991;15.085508;-122.29213;2.4588532
2019-12-25T13:50:56;1;-87.02436;18.350445;-122.76983;2.580018
2019-12-25T13:55:56;1;-97.62637;14.462335;-123.78599;2.479293
2019-12-25T14:00:56;1;-96.68112;15.180377;-123.5013;2.4906833
2019-12-25T14:05:56;1;-88.0307;17.296507;-122.74055;2.4551487
2019-12-25T14:10:56;1;-94.878944;15.873509;-123.15472;2.4185908
2019-12-25T14:15:56;1;-98.2011;14.217623;-123.028854;2.5095642
2019-12-25T14:20:56;1;-94.71428;15.162018;-121.41867;2.6905913
2019-12-25T14:25:56;1;-95.56729;14.351952;-120.741295;2.6075037
2019-12-25T14:30:56;1;-93.9534;15.073781;-121.247986;2.3861732
