"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-23T01:50:56;1;-100.903725;2.5114548;-100.93707;2.5180206
2020-04-23T01:55:56;1;-100.61191;2.4944375;-100.96626;2.4864798
2020-04-23T02:00:56;1;-100.92805;2.5134013;-101.0084;2.506292
2020-04-23T02:05:56;1;-100.26505;2.3937988;-100.35902;2.3870127
2020-04-23T02:10:56;1;-101.10959;2.5342476;-101.13847;2.5512552
2020-04-23T02:20:56;1;-100.86046;2.5182328;-100.757126;2.50991
2020-04-23T02:25:56;1;-100.88336;2.4990032;-100.89037;2.4722095
2020-04-23T02:30:56;1;-100.84869;2.3936837;-100.908775;2.3225589
2020-04-23T02:35:56;1;-100.91792;2.4167242;-100.90703;2.4428856
2020-04-23T02:40:56;1;-100.97359;2.4035292;-101.089935;2.4196324
2020-04-23T02:45:56;1;-100.84492;2.546894;-100.96484;2.3499434
2020-04-23T02:50:56;1;-100.93866;2.3392975;-101.01526;2.3275561
2020-04-23T02:55:56;1;-100.889534;2.459926;-100.93496;2.4644911
2020-04-23T03:00:56;1;-100.93469;2.5245557;-100.92532;2.4708033
2020-04-23T03:05:56;1;-100.99584;2.4635434;-101.0761;2.37037
2020-04-23T03:10:56;1;-100.865585;2.5169694;-100.96971;2.4409983
2020-04-23T03:15:56;1;-101.14224;2.4576654;-101.021034;2.4129565
2020-04-23T03:20:56;1;-100.7414;2.5371327;-100.58589;2.558083
2020-04-23T03:25:56;1;-100.735306;2.5600002;-100.44899;2.6695333
2020-04-23T03:30:56;1;-101.383026;2.4047396;-101.484566;2.4263504
2020-04-23T03:35:56;1;-100.584595;2.3986685;-100.65911;2.4078314
2020-04-23T03:40:56;1;-101.05029;2.521928;-101.0931;2.538978
2020-04-23T03:45:56;1;-101.08028;2.4846406;-100.958725;2.5373633
2020-04-23T03:50:56;1;-101.110664;2.4770477;-101.19904;2.5095909
2020-04-23T03:55:56;1;-101.11586;2.435264;-101.2677;2.4058151
2020-04-23T04:00:56;1;-101.031715;2.4844313;-101.036545;2.4668503
2020-04-23T04:05:56;1;-101.091415;2.4538639;-101.15337;2.4111385
2020-04-23T04:10:56;1;-100.709595;2.5383275;-100.833565;2.4613066
2020-04-23T04:15:56;1;-100.80581;2.5038788;-100.70401;2.546889
2020-04-23T04:20:56;1;-100.76251;2.5380676;-100.647545;2.5373209
2020-04-23T04:25:56;1;-100.93988;2.503448;-100.97311;2.469741
2020-04-23T04:30:56;1;-100.76879;2.4307895;-100.64985;2.4722497
2020-04-23T04:35:56;1;-101.072464;2.4681652;-100.93352;2.4039059
2020-04-23T04:40:56;1;-100.94759;2.4246895;-100.93177;2.4329066
2020-04-23T04:45:56;1;-101.18529;2.4592266;-101.54741;2.3939428
2020-04-23T04:50:56;1;-100.13402;2.6786547;-100.485664;2.5906358
2020-04-23T04:55:56;1;-100.68213;2.602438;-100.50456;2.6205494
2020-04-23T05:05:56;1;-100.73422;2.448848;-100.73037;2.469679
2020-04-23T05:10:56;1;-101.02765;2.5055115;-101.2438;2.4842067
2020-04-23T05:15:56;1;-101.08916;2.455131;-100.95983;2.461978
2020-04-23T05:20:56;1;-101.08546;2.4142585;-100.98293;2.3552113
2020-04-23T05:25:56;1;-100.75538;2.3598924;-100.9045;2.3508124
2020-04-23T05:30:56;1;-101.01053;2.4575367;-101.03689;2.4459362
2020-04-23T05:35:56;1;-101.03082;2.3966267;-101.000084;2.4095657
2020-04-23T05:40:56;1;-100.92367;2.5405927;-100.91036;2.6292288
2020-04-23T05:45:56;1;-100.905846;2.4260514;-100.907974;2.3946495
2020-04-23T05:50:56;1;-101.170525;2.50061;-101.20617;2.4277642
2020-04-23T05:55:56;1;-100.86716;2.3912175;-100.865265;2.25982
2020-04-23T06:00:56;1;-100.71189;2.4337585;-100.92357;2.3644028
2020-04-23T06:05:56;1;-100.87582;2.4725916;-100.94911;2.4936244
2020-04-23T06:10:56;1;-100.77646;2.5112088;-100.84397;2.5697289
2020-04-23T06:15:56;1;-100.89891;2.4115083;-100.96511;2.4718764
2020-04-23T06:20:56;1;-100.96223;2.4189537;-101.08745;2.363862
2020-04-23T06:25:56;1;-100.49691;2.477124;-100.47677;2.493246
2020-04-23T06:30:56;1;-100.15155;2.4382308;-100.201775;2.4478464
2020-04-23T06:35:56;1;-100.407524;2.5037425;-100.54404;2.4494328
2020-04-23T06:40:56;1;-100.75646;2.3698592;-100.76648;2.36904
2020-04-23T06:45:56;1;-100.58392;2.434591;-100.61898;2.3719034
2020-04-23T06:50:56;1;-100.52035;2.4475892;-100.75497;2.453268
2020-04-23T06:55:56;1;-100.536224;2.3850515;-100.55442;2.411308
2020-04-23T07:00:56;1;-100.59734;2.3976295;-100.6887;2.4378746
2020-04-23T07:05:56;1;-100.486916;2.4157987;-100.439445;2.390332
2020-04-23T07:10:56;1;-100.39712;2.4509919;-100.437065;2.5258727
2020-04-23T07:15:56;1;-100.606094;2.5536733;-100.67392;2.5458314
2020-04-23T07:20:56;1;-100.70467;2.408525;-100.878914;2.4548318
2020-04-23T07:25:56;1;-100.594925;2.5665119;-100.69194;2.590982
2020-04-23T07:30:56;1;-100.65306;2.4621367;-100.66113;2.522932
2020-04-23T07:35:56;1;-100.64625;2.4473054;-100.697624;2.5017288
2020-04-23T07:40:56;1;-100.523;2.4372888;-100.39114;2.4814167
2020-04-23T07:45:56;1;-100.5535;2.498639;-100.59943;2.4137745
2020-04-23T07:50:56;1;-100.552414;2.4456367;-100.52308;2.4428675
2020-04-23T07:55:56;1;-100.13422;2.3646593;-100.045044;2.446045
2020-04-23T08:00:56;1;-99.965805;2.3919632;-99.84798;2.318206
2020-04-23T08:05:56;1;-99.88041;2.4345033;-99.94256;2.4652836
2020-04-23T08:10:56;1;-100.0707;2.398959;-100.17628;2.3533652
2020-04-23T08:15:56;1;-99.85134;2.397698;-99.855774;2.4751177
2020-04-23T08:20:56;1;-100.09447;2.4923506;-99.99068;2.593793
2020-04-23T08:25:56;1;-100.05517;2.4147801;-99.99028;2.3676097
2020-04-23T08:30:56;1;-100.06617;2.338533;-100.17438;2.2991312
2020-04-23T08:35:56;1;-100.29875;2.3991325;-100.292015;2.2500045
2020-04-23T08:40:56;1;-100.437004;2.4375474;-100.50934;2.4086585
2020-04-23T08:45:56;1;-100.45909;2.3976378;-100.58575;2.3189268
2020-04-23T08:50:56;1;-100.29085;2.413909;-100.371056;2.4014776
2020-04-23T08:55:56;1;-100.60529;2.428349;-100.66274;2.4387589
2020-04-23T09:00:56;1;-100.625824;2.4429004;-100.55565;2.4616761
2020-04-23T09:05:56;1;-99.07541;2.9147565;-100.5887;2.4675183
2020-04-23T09:10:56;1;-100.136314;2.6498864;-100.75847;2.5407836
2020-04-23T09:15:56;1;-98.53129;3.0843735;-100.54285;2.3679621
2020-04-23T09:20:56;1;-98.72779;3.0164356;-100.53152;2.4204516
2020-04-23T09:25:56;1;-96.13104;4.208457;-100.57852;2.3823478
2020-04-23T09:30:56;1;-97.96925;3.3433385;-100.422485;2.4359026
2020-04-23T09:35:56;1;-97.79403;3.5593667;-100.31541;2.621606
2020-04-23T09:40:56;1;-99.12655;2.8535724;-100.43446;2.367158
2020-04-23T09:45:56;1;-96.935745;3.8516805;-100.65883;2.4484103
2020-04-23T09:50:56;1;-98.967;2.8772223;-100.31578;2.3511076
2020-04-23T09:55:56;1;-97.82013;3.3801024;-100.63138;2.3586023
2020-04-23T10:00:56;1;-96.862114;3.858481;-100.38235;2.46273
2020-04-23T10:05:56;1;-98.70216;2.9766994;-100.60889;2.4060714
2020-04-23T10:15:56;1;-99.83101;2.6934707;-100.67552;2.4986784
2020-04-23T10:20:56;1;-98.39037;3.1413963;-100.64822;2.3426147
2020-04-23T10:25:56;1;-99.296486;2.9337876;-100.85329;2.537915
2020-04-23T10:30:56;1;-99.69732;2.7974617;-101.037056;2.3667846
2020-04-23T10:35:56;1;-97.73664;3.4012141;-100.55639;2.4459908
2020-04-23T10:40:56;1;-97.49;3.5678918;-100.73137;2.3786051
2020-04-23T10:45:56;1;-99.18829;2.8971431;-100.74971;2.4901743
2020-04-23T10:50:56;1;-100.10155;2.6289134;-100.97303;2.468665
2020-04-23T10:55:56;1;-99.28843;2.8363392;-100.53292;2.5519593
2020-04-23T11:00:56;1;-99.3664;2.8440988;-100.791504;2.4617088
2020-04-23T11:05:56;1;-99.89322;2.6003401;-100.29378;2.6376412
2020-04-23T11:10:56;1;-99.64437;2.7238293;-100.62928;2.3714986
2020-04-23T11:15:56;1;-99.159225;2.7871249;-100.462814;2.4003186
2020-04-23T11:20:56;1;-96.07419;4.381026;-100.91317;2.468319
2020-04-23T11:25:56;1;-100.20318;2.5640779;-100.841606;2.4303262
2020-04-23T11:30:56;1;-99.854454;2.8508744;-101.24335;2.512091
2020-04-23T11:35:56;1;-100.31754;2.6069205;-101.161026;2.459997
2020-04-23T11:40:56;1;-100.69744;2.4926102;-101.35647;2.41721
2020-04-23T11:45:56;1;-100.782585;2.473384;-100.81859;2.4406989
2020-04-23T11:50:56;1;-101.089714;2.5122285;-101.17608;2.4998329
2020-04-23T11:55:56;1;-101.15812;2.5027573;-101.22229;2.4251168
2020-04-23T12:00:56;1;-100.58163;2.3932595;-100.59331;2.3293152
2020-04-23T12:05:56;1;-100.549545;2.4480877;-100.567825;2.3298812
2020-04-23T12:10:56;1;-100.285065;2.5313826;-100.35848;2.5311418
2020-04-23T12:15:56;1;-100.75021;2.4133568;-100.873886;2.3838582
2020-04-23T12:20:56;1;-100.607;2.4998043;-100.80512;2.473296
2020-04-23T12:25:56;1;-98.98172;3.3874617;-98.332275;3.571332
2020-04-23T12:30:56;1;-101.024605;2.4068127;-101.060326;2.429524
2020-04-23T12:35:56;1;-100.625465;2.421508;-100.440956;2.5506225
2020-04-23T12:40:56;1;-100.56255;2.4500937;-100.72279;2.4932618
2020-04-23T12:45:56;1;-99.43064;2.9033706;-100.90522;2.5362804
2020-04-23T12:50:56;1;-98.13283;3.4394994;-101.11066;2.4176152
2020-04-23T13:00:56;1;-96.31974;4.078297;-100.79363;2.2927604
2020-04-23T13:05:56;1;-97.712;3.4837961;-100.7943;2.3985584
2020-04-23T13:10:56;1;-97.95471;3.3398998;-100.80086;2.3995965
2020-04-23T13:15:56;1;-100.36839;2.4677472;-100.68432;2.4354413
2020-04-23T13:20:56;1;-100.73777;2.484074;-100.7458;2.4993587
2020-04-23T13:25:56;1;-100.80498;2.4562507;-100.72204;2.4516797
2020-04-23T13:30:56;1;-100.76905;2.430128;-100.8867;2.375181
2020-04-23T13:35:56;1;-101.12692;2.4974365;-101.4279;2.3331172
2020-04-23T13:40:56;1;-100.85638;2.5491843;-100.88534;2.4925096
2020-04-23T13:45:56;1;-100.56312;2.5327878;-100.57276;2.594285
2020-04-23T13:50:56;1;-100.6659;2.4425907;-100.74627;2.506884
2020-04-23T13:55:56;1;-100.52887;2.552759;-100.44749;2.6080809
2020-04-23T14:00:56;1;-100.81849;2.4505053;-101.04639;2.4677124
2020-04-23T14:05:56;1;-100.646866;2.4381292;-100.61028;2.4649599
2020-04-23T14:10:56;1;-100.332634;2.4750535;-100.372345;2.474135
2020-04-23T14:15:56;1;-100.55674;2.4174588;-100.696205;2.3712592
2020-04-23T14:20:56;1;-100.05446;2.438712;-99.88657;2.4951637
2020-04-23T14:25:56;1;-100.08031;2.5041764;-100.26183;2.419476
2020-04-23T14:30:56;1;-100.32793;2.4106805;-100.399864;2.381016
2020-04-23T14:35:56;1;-100.10327;2.5040107;-100.04608;2.5355568
2020-04-23T14:40:56;1;-100.20462;2.5260112;-100.35536;2.4797254
2020-04-23T14:45:56;1;-100.191315;2.4569683;-100.42124;2.410036
2020-04-23T14:50:56;1;-100.281364;2.5567894;-100.4214;2.5240302
2020-04-23T14:55:56;1;-100.336624;2.3737047;-100.44541;2.3595765
2020-04-23T15:00:56;1;-99.907295;2.521258;-100.00818;2.4493635
2020-04-23T15:05:56;1;-100.2632;2.460864;-100.3052;2.3551877
2020-04-23T15:10:56;1;-100.14929;2.4146523;-99.93275;2.3967261
2020-04-23T15:15:56;1;-100.081924;2.4249618;-100.097565;2.4049337
2020-04-23T15:20:56;1;-99.96843;2.4047506;-99.82252;2.5100298
2020-04-23T15:25:56;1;-99.90953;2.6051145;-100.01683;2.6616454
2020-04-23T15:30:56;1;-100.05074;2.5051682;-99.91987;2.5271204
2020-04-23T15:35:56;1;-100.08811;2.5232444;-99.97038;2.5206459
2020-04-23T15:40:56;1;-100.16536;2.490724;-99.97123;2.5367088
2020-04-23T15:45:56;1;-97.51476;3.425484;-98.547104;2.751744
2020-04-23T15:50:56;1;-98.10851;3.2054076;-99.989746;2.557352
2020-04-23T15:55:56;1;-94.13426;5.137823;-100.12765;2.352243
2020-04-23T16:00:56;1;-94.32167;5.002945;-100.011734;2.5501623
2020-04-23T16:05:56;1;-99.98198;2.425281;-100.21404;2.390006
2020-04-23T16:10:56;1;-100.26718;2.4054565;-100.387856;2.3174376
2020-04-23T16:15:56;1;-100.44777;2.511595;-100.57169;2.5874617
2020-04-23T16:20:56;1;-100.379906;2.4175427;-100.469345;2.5073836
2020-04-23T16:25:56;1;-92.33069;5.967276;-100.25484;2.512207
2020-04-23T16:30:56;1;-93.29449;5.5520935;-100.55822;2.3407896
2020-04-23T16:35:56;1;-91.24771;6.4354305;-100.22278;2.3944612
2020-04-23T16:40:56;1;-92.13204;5.9099293;-100.0386;2.440585
2020-04-23T16:45:56;1;-89.68274;7.2079644;-100.154724;2.4256866
2020-04-23T16:50:56;1;-90.18786;7.063928;-100.41188;2.4231412
2020-04-23T16:55:56;1;-91.55485;6.426547;-100.47094;2.4747467
2020-04-23T17:00:56;1;-90.35329;6.9677095;-100.47061;2.3801348
2020-04-23T17:05:56;1;-87.25368;8.440269;-100.10302;2.5149071
2020-04-23T17:10:56;1;-87.608826;8.421387;-100.38586;2.5014286
2020-04-23T17:15:56;1;-87.98204;8.145401;-100.33955;2.4564657
2020-04-23T17:20:56;1;-87.79244;8.21561;-100.48243;2.3796566
2020-04-23T17:25:56;1;-88.193954;8.004037;-100.24453;2.6277275
2020-04-23T17:30:56;1;-86.240425;9.049807;-100.46926;2.4131825
2020-04-23T17:35:56;1;-86.03082;9.110809;-100.3952;2.5293267
2020-04-23T17:40:56;1;-85.05719;9.62076;-100.26731;2.5484443
2020-04-23T17:45:56;1;-86.44731;8.888456;-100.40831;2.3993368
2020-04-23T17:50:56;1;-88.49253;7.8187957;-100.24474;2.425744
2020-04-23T17:55:56;1;-86.119446;9.085184;-100.347206;2.4882421
2020-04-23T18:00:56;1;-85.00557;9.633809;-100.40519;2.4042459
2020-04-23T18:10:56;1;-84.488014;9.756621;-100.44939;2.4211729
2020-04-23T18:15:56;1;-82.604004;10.625027;-100.60466;2.2713227
2020-04-23T18:20:56;1;-85.77662;9.140191;-100.4366;2.4613845
2020-04-23T18:25:56;1;-82.05379;11.110025;-100.35092;2.498469
2020-04-23T18:30:56;1;-84.32712;9.700712;-100.30516;2.4342318
2020-04-23T18:35:56;1;-87.86142;7.706568;-100.3289;2.4522483
2020-04-23T18:40:56;1;-84.26758;9.940249;-100.59293;2.3867736
2020-04-23T18:45:56;1;-80.482185;11.8077545;-100.6087;2.3479314
2020-04-23T18:50:56;1;-82.26145;10.786924;-100.04329;2.4356766
2020-04-23T18:55:56;1;-82.868385;10.426998;-100.17039;2.4672542
2020-04-23T19:00:56;1;-80.92658;11.604155;-100.194145;2.372857
2020-04-23T19:05:56;1;-83.54946;9.773296;-100.23331;2.595049
2020-04-23T19:10:56;1;-83.39313;10.266853;-100.67882;2.4700937
2020-04-23T19:15:56;1;-84.525604;9.868266;-100.7279;2.4338768
2020-04-23T19:20:56;1;-83.14648;10.389576;-100.49813;2.3975966
2020-04-23T19:25:56;1;-84.55017;9.634263;-100.21318;2.4246142
2020-04-23T19:30:56;1;-83.705154;10.306389;-100.10159;2.6587963
2020-04-23T19:35:56;1;-90.255226;7.090388;-100.643005;2.4098759
2020-04-23T19:40:56;1;-85.99991;9.249984;-100.76068;2.5526693
2020-04-23T19:45:56;1;-86.64375;8.884375;-100.661545;2.513898
2020-04-23T19:50:56;1;-88.36841;8.087322;-100.63284;2.4487739
2020-04-23T19:55:56;1;-84.45558;10.104509;-100.83516;2.3572748
2020-04-23T20:00:56;1;-89.110664;7.5193644;-100.39949;2.3169577
2020-04-23T20:05:56;1;-85.522675;9.4475975;-100.59439;2.4315584
2020-04-23T20:10:56;1;-84.40654;9.8456135;-100.5593;2.4000614
2020-04-23T20:15:56;1;-87.62015;8.540025;-100.82287;2.4303107
2020-04-23T20:20:56;1;-89.52606;7.426886;-100.67863;2.3488815
2020-04-23T20:25:56;1;-86.9711;8.700056;-100.56724;2.5090818
2020-04-23T20:30:56;1;-86.581276;8.952076;-100.61679;2.4367914
2020-04-23T20:35:56;1;-88.53504;7.9235783;-100.56341;2.4505544
2020-04-23T20:40:56;1;-99.04516;3.144975;-100.73398;2.5174847
2020-04-23T20:45:56;1;-98.85841;3.0775557;-100.44448;2.4804578
2020-04-23T20:55:56;1;-99.65116;2.707504;-100.33733;2.52556
2020-04-23T21:00:56;1;-100.18429;2.656203;-100.897995;2.419502
2020-04-23T21:05:56;1;-100.16008;2.5713193;-100.56514;2.3826082
2020-04-23T21:10:56;1;-100.112564;2.5747325;-100.666145;2.4151576
2020-04-23T21:15:56;1;-99.91478;2.6432898;-100.37069;2.4252565
2020-04-23T21:20:56;1;-100.01484;2.6723154;-100.7597;2.4202466
2020-04-23T21:25:56;1;-100.18979;2.5009592;-100.44674;2.3672888
2020-04-23T21:30:56;1;-100.33553;2.4318638;-100.79325;2.328378
2020-04-23T21:35:56;1;-100.562386;2.4971304;-100.61742;2.5311348
2020-04-23T21:40:56;1;-100.71064;2.3766336;-100.902016;2.3080604
2020-04-23T21:45:56;1;-100.609726;2.4764044;-100.78253;2.4509885
2020-04-23T21:50:56;1;-100.64283;2.492426;-100.822105;2.3532367
2020-04-23T21:55:56;1;-99.859375;2.5657504;-99.56601;2.616721
2020-04-23T22:00:56;1;-100.70242;2.3676784;-100.6257;2.4030702
2020-04-23T22:05:56;1;-100.70183;2.409628;-100.68853;2.3516116
2020-04-23T22:10:56;1;-100.464165;2.4231126;-100.61159;2.4165792
2020-04-23T22:15:56;1;-100.59545;2.462684;-100.8438;2.3459642
2020-04-23T22:20:56;1;-100.98306;2.5124657;-101.12774;2.5427513
2020-04-23T22:25:56;1;-101.14855;2.4428906;-101.02727;2.4466732
2020-04-23T22:30:56;1;-100.98679;2.3061273;-100.953064;2.2996695
2020-04-23T22:35:56;1;-100.56787;2.5044873;-100.47632;2.448875
2020-04-23T22:40:56;1;-100.85843;2.4670174;-100.84974;2.4769044
2020-04-23T22:45:56;1;-100.544945;2.4402537;-100.70114;2.397672
2020-04-23T22:50:56;1;-100.93052;2.3894348;-101.03958;2.313211
2020-04-23T22:55:56;1;-100.72755;2.4867163;-100.89223;2.475671
2020-04-23T23:00:56;1;-100.87296;2.4235168;-100.93516;2.4159205
2020-04-23T23:05:56;1;-101.093;2.496554;-101.135544;2.3564093
2020-04-23T23:10:56;1;-101.07474;2.3793857;-101.03338;2.3917546
2020-04-23T23:15:56;1;-101.03199;2.466388;-100.8652;2.52152
2020-04-23T23:20:56;1;-101.04521;2.5238059;-101.064545;2.6383135
2020-04-23T23:25:56;1;-101.16014;2.399856;-101.28611;2.3525994
2020-04-23T23:30:56;1;-101.15367;2.3969953;-101.226906;2.3274415
2020-04-23T23:35:56;1;-101.07519;2.4365437;-101.03188;2.4435594
2020-04-23T23:40:56;1;-100.73215;2.503173;-100.7852;2.554916
2020-04-23T23:45:56;1;-100.896515;2.4714365;-100.929214;2.4536772
2020-04-23T23:50:56;1;-100.86484;2.5625052;-100.87123;2.6418014
2020-04-23T23:55:56;1;-100.16389;2.6037529;-100.936066;2.3348022
2020-04-24T00:00:56;1;-101.07271;2.391076;-101.29822;2.3540745
2020-04-24T00:05:56;1;-101.236145;2.3689022;-101.32496;2.457898
2020-04-24T00:10:56;1;-101.232605;2.459679;-101.24111;2.4865513
2020-04-24T00:15:56;1;-101.13228;2.417044;-101.07501;2.483349
2020-04-24T00:20:56;1;-100.944664;2.3524363;-100.872696;2.3402143
2020-04-24T00:25:56;1;-101.17078;2.3846164;-101.185524;2.347733
2020-04-24T00:30:56;1;-101.09506;2.473719;-101.03766;2.5235512
2020-04-24T00:35:56;1;-101.16314;2.4239726;-101.11616;2.4151437
2020-04-24T00:40:56;1;-101.01442;2.4619956;-101.023346;2.5386555
2020-04-24T00:45:56;1;-101.051315;2.5023618;-101.10083;2.5683637
2020-04-24T00:50:56;1;-101.08757;2.4467869;-101.274345;2.40338
2020-04-24T00:55:56;1;-101.01297;2.4517763;-101.12549;2.468186
2020-04-24T01:00:56;1;-100.706345;2.5239773;-100.74822;2.4573681
2020-04-24T01:05:56;1;-100.616394;2.437252;-100.5336;2.4819872
2020-04-24T01:10:56;1;-100.64977;2.4720974;-100.69564;2.4421508
2020-04-24T01:15:56;1;-100.64792;2.477279;-100.87501;2.443792
2020-04-24T01:20:56;1;-100.71343;2.4131856;-100.8271;2.3350842
2020-04-24T01:25:56;1;-100.85079;2.461389;-100.84271;2.464512
2020-04-24T01:30:56;1;-100.85297;2.352137;-100.88634;2.3831804
2020-04-24T01:35:56;1;-100.88511;2.4343293;-100.83285;2.4047787
2020-04-24T01:40:56;1;-100.763565;2.4795642;-100.46594;2.4402542
2020-04-24T01:45:56;1;-100.55332;2.4365866;-100.568825;2.4199362
2020-04-24T01:50:56;1;-100.67045;2.4781013;-100.599396;2.51302
2020-04-24T01:55:56;1;-100.24597;2.4690561;-100.53768;2.4313614
2020-04-24T02:05:56;1;-100.33518;2.348867;-100.195885;2.3303752
2020-04-24T02:10:56;1;-100.19795;2.4803998;-100.217384;2.529974
2020-04-24T02:15:56;1;-100.379;2.4399867;-100.43181;2.439655
2020-04-24T02:20:56;1;-100.97369;2.361931;-100.84016;2.3245676
2020-04-24T02:25:56;1;-100.74232;2.4841337;-100.699455;2.493477
2020-04-24T02:30:56;1;-100.099205;2.4312806;-99.89591;2.4084852
2020-04-24T02:35:56;1;-100.664375;2.5123584;-100.75213;2.5767808
2020-04-24T02:40:56;1;-100.78103;2.3674479;-100.884995;2.4103954
2020-04-24T02:45:56;1;-100.82647;2.4530935;-100.83017;2.4994712
2020-04-24T02:50:56;1;-100.83819;2.4442732;-100.81582;2.49604
2020-04-24T02:55:56;1;-100.86404;2.4302392;-100.98075;2.4242766
2020-04-24T03:00:56;1;-100.62673;2.4770513;-100.4867;2.4334207
2020-04-24T03:05:56;1;-100.51104;2.5307744;-100.546814;2.4391525
2020-04-24T03:10:56;1;-100.80204;2.4923794;-100.97903;2.4561224
2020-04-24T03:15:56;1;-100.90641;2.4193711;-101.013756;2.4241054
2020-04-24T03:20:56;1;-101.14517;2.3814664;-100.95778;2.4480786
2020-04-24T03:25:56;1;-100.775536;2.431069;-100.67989;2.3455496
2020-04-24T03:30:56;1;-101.02064;2.4074259;-101.05864;2.4744086
2020-04-24T03:35:56;1;-101.11778;2.426477;-101.044426;2.4414747
2020-04-24T03:40:56;1;-100.70307;2.45408;-100.37487;2.618159
2020-04-24T03:45:56;1;-100.35898;2.5036535;-100.210266;2.5624335
2020-04-24T03:50:56;1;-100.57523;2.4490752;-100.642784;2.427014
2020-04-24T03:55:56;1;-100.24433;2.5726736;-100.332436;2.6328464
2020-04-24T04:00:56;1;-100.64845;2.4818637;-100.65536;2.620974
2020-04-24T04:05:56;1;-100.6181;2.4307108;-100.43745;2.413607
2020-04-24T04:10:56;1;-100.01186;2.6260054;-99.42948;2.722531
2020-04-24T04:15:56;1;-101.28257;2.4394658;-101.27231;2.5781538
2020-04-24T04:20:56;1;-101.65008;2.4039292;-101.625496;2.4106917
2020-04-24T04:25:56;1;-101.2854;2.3499467;-101.17586;2.3943706
2020-04-24T04:30:56;1;-101.25222;2.4656196;-101.24284;2.4624615
2020-04-24T04:35:56;1;-101.04265;2.4622595;-101.099655;2.4974544
2020-04-24T04:40:56;1;-101.04691;2.5817645;-101.186035;2.4697952
2020-04-24T04:50:56;1;-97.164314;3.8622003;-96.66289;4.2511573
2020-04-24T04:55:56;1;-100.69331;2.3658862;-100.74048;2.2445555
2020-04-24T05:00:56;1;-100.92716;2.4268384;-100.64469;2.4334955
2020-04-24T05:05:56;1;-101.101006;2.4381475;-101.08892;2.4435046
2020-04-24T05:10:56;1;-100.95457;2.476106;-101.07098;2.45608
2020-04-24T05:15:56;1;-100.32365;2.5391068;-100.22104;2.5687702
2020-04-24T05:20:56;1;-100.45424;2.3980508;-100.41997;2.4031765
2020-04-24T05:25:56;1;-100.94704;2.448956;-100.96368;2.3887162
2020-04-24T05:30:56;1;-100.40069;2.4063475;-100.442474;2.4043708
2020-04-24T05:35:56;1;-99.1205;3.154954;-98.1554;3.665684
2020-04-24T05:40:56;1;-100.55315;2.4384863;-100.57334;2.4668744
2020-04-24T05:45:56;1;-100.50599;2.5166965;-100.53789;2.4767127
2020-04-24T05:50:56;1;-100.67012;2.4994254;-100.66546;2.488199
2020-04-24T05:55:56;1;-100.82356;2.499341;-100.91382;2.454368
2020-04-24T06:00:56;1;-100.84159;2.5166469;-100.821;2.5772085
2020-04-24T06:05:56;1;-100.638985;2.506281;-100.680664;2.4128895
2020-04-24T06:10:56;1;-98.96638;3.1967752;-97.80012;3.7861116
2020-04-24T06:15:56;1;-100.4905;2.4351559;-100.532555;2.4640079
2020-04-24T06:20:56;1;-100.60827;2.4699392;-100.65773;2.6028106
2020-04-24T06:25:56;1;-100.674774;2.44872;-100.74976;2.5006258
2020-04-24T06:30:56;1;-100.44686;2.5643573;-100.58086;2.652116
2020-04-24T06:35:56;1;-100.421875;2.5058296;-100.638245;2.4222116
2020-04-24T06:40:56;1;-100.54144;2.507815;-100.65466;2.5179586
2020-04-24T06:45:56;1;-100.636856;2.506662;-100.70286;2.5634513
2020-04-24T06:50:56;1;-100.30948;2.5388412;-100.59383;2.3918707
2020-04-24T06:55:56;1;-100.14799;2.4359286;-100.34852;2.4222374
2020-04-24T07:00:56;1;-100.19018;2.5114105;-100.31203;2.5538273
2020-04-24T07:05:56;1;-99.91722;2.5822966;-99.4181;2.7128253
2020-04-24T07:10:56;1;-99.21197;2.9758058;-98.34185;3.2978592
2020-04-24T07:15:56;1;-100.34303;2.4223676;-100.29729;2.4371018
2020-04-24T07:20:56;1;-100.39053;2.4665008;-100.576035;2.4918761
2020-04-24T07:25:56;1;-100.45199;2.516925;-100.4293;2.5457041
2020-04-24T07:30:56;1;-100.54448;2.4662943;-100.38401;2.5324602
2020-04-24T07:35:56;1;-100.509026;2.3561907;-100.48849;2.4114501
2020-04-24T07:40:56;1;-100.19039;2.4322796;-100.097404;2.4827194
2020-04-24T07:45:56;1;-100.70819;2.5035238;-100.773506;2.588431
2020-04-24T07:50:56;1;-100.61827;2.4544485;-100.79311;2.3335185
2020-04-24T07:55:56;1;-100.474754;2.429266;-100.47482;2.4592369
2020-04-24T08:00:56;1;-96.14916;4.3483787;-100.49174;2.4834666
2020-04-24T08:05:56;1;-90.289734;6.9598055;-100.31589;2.4112043
2020-04-24T08:10:56;1;-96.46695;4.1652994;-100.26241;2.333373
2020-04-24T08:15:56;1;-97.04172;3.6713896;-99.96562;2.46009
2020-04-24T08:20:56;1;-96.11433;4.3002567;-100.5289;2.5230148
2020-04-24T08:25:56;1;-97.679184;3.7233913;-100.724915;2.3638504
2020-04-24T08:30:56;1;-95.624756;4.3484273;-100.46776;2.3555484
2020-04-24T08:35:56;1;-97.01372;3.871886;-100.7309;2.4272015
2020-04-24T08:40:56;1;-98.6288;3.1626112;-100.78803;2.426101
