"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-22T14:10:56;1;-97.16873;17.353802;-128.08025;2.4828627
2020-01-22T14:15:56;1;-98.01224;14.350127;-121.40924;3.9812944
2020-01-22T14:20:56;1;-96.35918;14.488248;-120.14438;4.1287904
2020-01-22T14:25:56;1;-95.11142;18.122326;-128.14117;2.5565715
2020-01-22T14:30:56;1;-93.94841;18.425394;-128.23839;2.4673858
2020-01-22T14:35:56;1;-90.95512;20.381382;-128.47345;2.4233358
2020-01-22T14:40:56;1;-96.728386;17.776201;-128.46506;2.6051924
2020-01-22T14:45:56;1;-91.92035;20.061745;-128.3324;2.5141397
2020-01-22T14:50:56;1;-92.0486;19.681555;-128.03793;2.7694156
2020-01-22T14:55:56;1;-89.947815;19.85076;-128.13788;2.5344696
2020-01-22T15:00:56;1;-89.342995;20.890429;-127.939224;2.7598314
2020-01-22T15:05:56;1;-90.817024;20.110102;-128.42902;2.5765848
2020-01-22T15:10:56;1;-89.110344;20.830122;-127.621635;2.7872212
2020-01-22T15:15:56;1;-90.65102;20.119967;-128.43538;2.524169
2020-01-22T15:20:56;1;-91.78981;19.054478;-128.01169;2.335412
2020-01-22T15:25:56;1;-94.44341;16.433249;-122.149475;4.134415
2020-01-22T15:30:56;1;-94.36748;14.222721;-119.11939;3.3378036
2020-01-22T15:35:56;1;-91.28983;18.913765;-124.51047;3.8510375
2020-01-22T15:40:56;1;-94.886055;18.551792;-128.13353;2.6466663
2020-01-22T15:45:56;1;-107.716225;12.35266;-129.44193;2.602971
2020-01-22T15:50:56;1;-109.647194;10.544222;-126.64129;3.1955206
2020-01-22T15:55:56;1;-111.45707;9.716842;-127.7645;2.568832
2020-01-22T16:00:56;1;-112.729965;9.036828;-127.20693;2.6989965
2020-01-22T16:05:56;1;-112.25874;9.426589;-127.97539;2.5077474
2020-01-22T16:10:56;1;-113.67121;8.834482;-128.18839;2.4874196
2020-01-22T16:15:56;1;-118.89329;6.790173;-128.46153;2.722551
2020-01-22T16:20:56;1;-121.790924;5.269883;-128.06908;2.6521397
2020-01-22T16:25:56;1;-122.85095;4.7517905;-127.959915;2.5329459
2020-01-22T16:30:56;1;-124.25481;4.2411423;-128.28285;2.5480294
2020-01-22T16:35:56;1;-123.35222;4.431577;-127.7403;2.5690138
2020-01-22T16:40:56;1;-120.11486;5.9989758;-128.06883;2.580777
2020-01-22T16:45:56;1;-120.85076;5.2205114;-126.95415;2.5811353
2020-01-22T16:50:56;1;-124.48244;3.4974985;-126.89978;2.5439787
2020-01-22T16:55:56;1;-123.56991;4.0265636;-127.23141;2.5346327
2020-01-22T17:00:56;1;-124.937935;3.2680426;-125.78162;3.0443714
2020-01-22T17:05:56;1;-126.096344;3.5371122;-128.76208;2.4846635
2020-01-22T17:10:56;1;-126.24984;3.709777;-128.972;2.6216478
2020-01-22T17:15:56;1;-127.12946;3.1481388;-127.85587;3.0090292
2020-01-22T17:20:56;1;-127.77192;3.0956705;-128.99484;2.6882
2020-01-22T17:25:56;1;-123.34391;4.9248266;-128.53296;2.8629637
2020-01-22T17:30:56;1;-126.32702;3.1028423;-125.53679;3.3121066
2020-01-22T17:35:56;1;-128.32162;2.6125672;-128.84476;2.4782524
2020-01-22T17:40:56;1;-126.15521;3.5131214;-127.66996;2.822376
2020-01-22T17:45:56;1;-130.122;3.0882447;-131.31511;2.81556
2020-01-22T17:50:56;1;-130.25726;2.900621;-130.98022;2.815022
2020-01-22T17:55:56;1;-125.99951;3.6898017;-124.1357;4.14788
2020-01-22T18:00:56;1;-129.02658;3.293072;-129.66017;3.0887432
2020-01-22T18:05:56;1;-129.73256;3.0908573;-129.27444;3.4549851
2020-01-22T18:10:56;1;-126.958176;4.2863803;-130.84706;2.7765803
2020-01-22T18:15:56;1;-130.1099;2.915907;-131.31482;2.4651015
2020-01-22T18:20:56;1;-127.72801;3.7469637;-128.18394;3.7156649
2020-01-22T18:25:56;1;-128.82828;3.1835291;-129.32068;3.0152726
2020-01-22T18:30:56;1;-126.37405;3.606482;-128.29901;2.9566708
2020-01-22T18:35:56;1;-126.107414;4.4375987;-130.23245;2.8294475
2020-01-22T18:40:56;1;-129.07541;3.0883896;-129.7002;2.9973545
2020-01-22T18:45:56;1;-128.40825;3.38963;-130.40654;2.7031937
2020-01-22T18:50:56;1;-125.27608;4.8810163;-130.80438;2.5309129
2020-01-22T18:55:56;1;-122.88034;6.0233026;-128.4309;3.5800526
2020-01-22T19:00:56;1;-126.51003;4.3489876;-129.84676;3.0261147
2020-01-22T19:05:56;1;-126.56269;4.276638;-130.6513;2.6407511
2020-01-22T19:10:56;1;-125.725334;4.669359;-130.88565;2.4776344
2020-01-22T19:15:56;1;-125.85165;4.4797344;-129.81065;3.1139512
2020-01-22T19:20:56;1;-128.44406;3.6101375;-131.16164;2.5894287
2020-01-22T19:25:56;1;-124.98063;4.194925;-128.49854;2.8442852
2020-01-22T19:30:56;1;-127.28329;3.1890268;-129.05202;2.6369655
2020-01-22T19:35:56;1;-126.74765;3.964322;-130.15825;2.5400383
2020-01-22T19:40:56;1;-129.63155;3.713365;-132.01176;2.713426
2020-01-22T19:45:56;1;-128.96654;4.0076103;-130.95428;3.294111
2020-01-22T19:50:56;1;-131.13177;3.0428393;-132.30179;2.579303
2020-01-22T19:55:56;1;-125.54243;5.4692464;-131.98845;2.8325067
2020-01-22T20:00:56;1;-128.68254;4.108288;-132.35147;2.6597931
2020-01-22T20:05:56;1;-130.02225;3.346665;-131.86253;2.7147188
2020-01-22T20:10:56;1;-127.25275;4.5198903;-131.72667;2.8130922
2020-01-22T20:15:56;1;-127.04858;4.432009;-131.19215;2.8423007
2020-01-22T20:20:56;1;-128.15488;4.001217;-131.61488;2.6992104
2020-01-22T20:25:56;1;-129.72806;3.25578;-131.20956;2.737698
2020-01-22T20:30:56;1;-127.00082;4.142875;-131.57906;2.6652298
2020-01-22T20:35:56;1;-130.2566;2.8903859;-130.31346;2.8105295
2020-01-22T20:40:56;1;-130.26883;3.5047872;-131.73752;3.1109335
2020-01-22T20:45:56;1;-131.01204;3.0736866;-131.80276;2.8220394
2020-01-22T20:50:56;1;-130.79631;3.1794982;-131.75577;2.8514998
2020-01-22T20:55:56;1;-130.00935;3.3682642;-132.05188;2.5817032
2020-01-22T21:00:56;1;-126.54209;5.153189;-132.04848;2.8349123
2020-01-22T21:05:56;1;-130.55598;3.6496031;-132.9951;2.662512
2020-01-22T21:10:56;1;-130.2591;3.593245;-132.59163;2.7723875
2020-01-22T21:15:56;1;-132.07947;3.0069625;-132.89876;2.7861924
2020-01-22T21:20:56;1;-126.594246;4.5843806;-130.90863;2.7400284
2020-01-22T21:25:56;1;-129.7133;2.9595525;-130.4551;2.7624958
2020-01-22T21:30:56;1;-131.15916;3.0989425;-131.87215;3.124211
2020-01-22T21:35:56;1;-130.06949;3.0457668;-130.88786;2.8018386
2020-01-22T21:40:56;1;-129.23114;3.3699555;-130.73909;2.8579082
2020-01-22T21:45:56;1;-129.87999;2.94133;-130.39734;2.748597
2020-01-22T21:50:56;1;-129.68115;2.9882743;-130.37129;2.774496
2020-01-22T21:55:56;1;-126.371796;4.459664;-130.70615;2.7044713
2020-01-22T22:00:56;1;-128.77603;3.5454898;-131.36606;2.730762
2020-01-22T22:05:56;1;-130.33453;3.3893247;-131.9432;2.7831395
2020-01-22T22:10:56;1;-131.49167;3.2550266;-131.82864;2.898376
2020-01-22T22:15:56;1;-132.75162;3.489107;-134.37932;2.9192402
2020-01-22T22:20:56;1;-130.21188;3.491938;-131.9534;2.9026353
2020-01-22T22:25:56;1;-131.09149;3.1446602;-132.32031;2.718174
2020-01-22T22:30:56;1;-131.36044;4.00594;-134.6375;2.7289426
2020-01-22T22:35:56;1;-132.10867;3.6908097;-134.32986;2.7805789
2020-01-22T22:40:56;1;-133.05772;3.251547;-134.71715;2.6552618
2020-01-22T22:45:56;1;-132.12355;3.7177713;-134.28633;2.9073467
2020-01-22T22:50:56;1;-128.93826;4.5179944;-134.26009;2.7735183
2020-01-22T22:55:56;1;-131.04486;3.9205537;-133.88452;2.7249541
2020-01-22T23:00:56;1;-131.44974;3.9833863;-133.14989;3.0403874
2020-01-22T23:05:56;1;-130.38564;4.2845607;-133.77579;2.8713944
2020-01-22T23:10:56;1;-132.66727;3.479938;-134.56198;2.7026646
2020-01-22T23:15:56;1;-130.20135;4.2380652;-133.66637;2.8450115
2020-01-22T23:20:56;1;-127.736565;4.317502;-126.546555;3.4189346
2020-01-22T23:25:56;1;-112.44328;5.444025;-109.492195;4.4022
2020-01-22T23:30:56;1;-127.62156;4.0399;-133.7425;2.9197645
2020-01-22T23:35:56;1;-129.31593;4.494771;-133.45674;3.0022488
2020-01-22T23:40:56;1;-129.3883;4.514918;-133.93047;2.9183824
2020-01-22T23:45:56;1;-128.9209;4.9789715;-134.6421;2.7627678
2020-01-22T23:50:56;1;-130.81392;4.337892;-134.57416;2.7614567
2020-01-22T23:55:56;1;-130.40578;4.2246227;-133.3433;3.0734181
2020-01-23T00:00:56;1;-129.77228;4.601284;-134.0196;2.8724265
2020-01-23T00:05:56;1;-130.81415;3.861773;-133.38545;2.8600495
2020-01-23T00:10:56;1;-129.40692;4.4593287;-133.36786;2.798002
2020-01-23T00:15:56;1;-130.27274;4.140517;-133.59982;2.8515232
2020-01-23T00:20:56;1;-130.5231;4.117438;-133.86491;2.8461466
2020-01-23T00:25:56;1;-129.48117;4.7937403;-133.32294;3.210565
2020-01-23T00:30:56;1;-131.27933;4.04038;-134.06973;2.861275
2020-01-23T00:35:56;1;-130.88225;4.308;-134.30864;2.8991158
2020-01-23T00:40:56;1;-130.31897;4.6467967;-134.49509;2.7850044
2020-01-23T00:45:56;1;-131.54396;3.940534;-134.36382;2.889593
2020-01-23T00:50:56;1;-130.12228;4.746904;-134.32965;2.9996243
2020-01-23T00:55:56;1;-131.48154;4.1444182;-134.44328;2.9672554
2020-01-23T01:00:56;1;-131.6083;4.0391507;-134.9709;2.5375004
2020-01-23T01:05:56;1;-131.18015;3.989095;-133.47066;3.044677
2020-01-23T01:10:56;1;-129.11705;4.8527675;-134.12918;2.9191754
2020-01-23T01:15:56;1;-131.38614;4.0948405;-134.13005;3.0420415
2020-01-23T01:20:56;1;-129.8485;4.6360273;-133.92863;3.0939703
2020-01-23T01:25:56;1;-132.13258;3.8367622;-134.5481;2.8740797
2020-01-23T01:30:56;1;-127.82297;5.556678;-134.91344;2.6508415
2020-01-23T01:35:56;1;-129.9848;4.5650816;-134.20728;2.8844583
2020-01-23T01:40:56;1;-130.0761;4.658763;-134.92485;2.6663592
2020-01-23T01:45:56;1;-129.55125;4.861491;-133.90915;3.131179
2020-01-23T01:50:56;1;-129.72226;4.4362;-133.54518;2.9183366
2020-01-23T01:55:56;1;-131.95984;3.8126607;-134.38057;2.8402877
2020-01-23T02:00:56;1;-125.22337;4.2478123;-126.52982;4.3102083
2020-01-23T02:05:56;1;-126.637024;4.2646656;-128.61887;3.9176476
2020-01-23T02:10:56;1;-127.1236;4.1027665;-127.89845;3.9464276
2020-01-23T02:15:56;1;-128.85115;5.191014;-134.57988;2.7585742
2020-01-23T02:20:56;1;-129.69905;4.4686785;-133.07967;3.2473044
2020-01-23T02:25:56;1;-130.54788;4.1739593;-132.98004;3.3716013
2020-01-23T02:30:56;1;-129.02011;4.479297;-131.29933;3.7198305
2020-01-23T02:35:56;1;-129.11354;4.189003;-130.82878;3.6293278
2020-01-23T02:40:56;1;-120.72848;8.122435;-132.28145;3.4729335
2020-01-23T02:45:56;1;-126.69124;6.139456;-134.86316;2.6474752
2020-01-23T02:50:56;1;-132.31538;3.7793448;-135.10214;2.6185832
2020-01-23T02:55:56;1;-128.39577;5.2633686;-133.05641;3.350219
2020-01-23T03:00:56;1;-130.88239;4.0704265;-134.00089;2.8721058
2020-01-23T03:05:56;1;-131.77174;3.9916482;-134.92705;2.7688339
2020-01-23T03:10:56;1;-132.38043;3.6197374;-134.71614;2.6658602
2020-01-23T03:15:56;1;-126.58735;6.0329413;-134.58244;2.6104631
2020-01-23T03:20:56;1;-131.1486;4.1378675;-135.15378;2.5088773
2020-01-23T03:25:56;1;-130.52267;4.6902895;-135.11491;2.6305575
2020-01-23T03:30:56;1;-130.36116;4.615214;-135.32115;2.6299922
2020-01-23T03:35:56;1;-129.62126;4.895441;-134.69618;2.7614827
2020-01-23T03:40:56;1;-131.86647;4.0072045;-135.00902;2.7202144
2020-01-23T03:45:56;1;-129.93045;4.6909876;-134.65598;2.7291598
2020-01-23T03:50:56;1;-128.4391;5.07227;-134.62263;2.610654
2020-01-23T03:55:56;1;-131.68765;3.8882108;-134.7746;2.680374
2020-01-23T04:00:56;1;-128.11932;5.094496;-126.816444;5.4298005
2020-01-23T04:05:56;1;-125.94154;6.2041645;-133.73138;3.320867
2020-01-23T04:10:56;1;-124.91746;7.262878;-135.50374;2.5183952
2020-01-23T04:15:56;1;-126.629906;6.267783;-134.99782;2.671728
2020-01-23T04:20:56;1;-132.9803;3.466522;-134.61046;2.8199735
2020-01-23T04:25:56;1;-133.14648;3.2227058;-134.50594;2.7163098
2020-01-23T04:30:56;1;-131.77301;3.8062646;-134.47734;2.6766317
2020-01-23T04:35:56;1;-130.9667;3.9184663;-133.8346;2.8036819
2020-01-23T04:40:56;1;-133.23082;3.1610074;-134.41609;2.7365754
2020-01-23T04:45:56;1;-123.44649;7.271408;-134.13315;2.841704
2020-01-23T04:50:56;1;-131.50047;4.1511087;-135.22086;2.5651596
2020-01-23T04:55:56;1;-133.23415;3.411339;-135.31912;2.6187477
2020-01-23T05:00:56;1;-131.9711;3.3913798;-134.39558;2.698166
2020-01-23T05:05:56;1;-132.45352;3.654217;-134.74992;2.5526965
2020-01-23T05:10:56;1;-125.35537;6.3737054;-134.30551;2.6557984
2020-01-23T05:15:56;1;-131.469;3.8071508;-134.23572;2.6597161
2020-01-23T05:20:56;1;-123.819595;6.8105626;-133.96774;2.382623
2020-01-23T05:25:56;1;-131.49939;3.594937;-133.76859;2.6668975
2020-01-23T05:30:56;1;-131.62067;3.6703298;-133.749;2.8088322
2020-01-23T05:35:56;1;-132.44234;3.3932257;-134.40149;2.5624092
2020-01-23T05:40:56;1;-133.32922;2.8497026;-133.89333;2.6302083
2020-01-23T05:45:56;1;-132.67224;3.325311;-133.99242;2.8525212
2020-01-23T05:50:56;1;-130.56923;3.848881;-132.68253;3.1783276
2020-01-23T05:55:56;1;-130.89503;3.8851802;-134.03838;2.6543484
2020-01-23T06:00:56;1;-132.04068;3.224537;-133.51495;2.640211
2020-01-23T06:05:56;1;-125.923676;5.81132;-133.46683;2.604548
2020-01-23T06:10:56;1;-131.58424;3.3008661;-133.30133;2.6164815
2020-01-23T06:15:56;1;-132.29277;2.922429;-133.08241;2.6891913
2020-01-23T06:20:56;1;-128.92313;4.1049714;-132.474;2.7988062
2020-01-23T06:25:56;1;-131.49774;3.0238657;-132.15265;2.776856
2020-01-23T06:30:56;1;-126.33547;4.9692245;-131.70259;2.7656066
2020-01-23T06:35:56;1;-126.980705;4.753852;-132.1559;2.7180963
2020-01-23T06:40:56;1;-126.1068;5.090815;-132.00119;2.7140424
2020-01-23T06:45:56;1;-130.73666;3.6844566;-133.39914;2.6545074
2020-01-23T06:50:56;1;-123.59148;6.6559296;-133.1767;2.703517
2020-01-23T06:55:56;1;-122.316444;5.631693;-129.14;2.7979243
2020-01-23T07:00:56;1;-124.90521;4.7192903;-129.80457;2.728086
2020-01-23T07:05:56;1;-125.521835;4.36132;-129.46587;2.7283971
2020-01-23T07:10:56;1;-121.00227;6.130401;-128.3303;3.013492
2020-01-23T07:15:56;1;-125.09616;4.4388366;-129.17722;2.848737
2020-01-23T07:20:56;1;-122.84187;5.1614285;-128.42787;3.0593297
2020-01-23T07:25:56;1;-120.40684;6.336831;-128.80273;2.9189553
2020-01-23T07:30:56;1;-122.26614;5.586456;-128.29294;3.2691836
2020-01-23T07:35:56;1;-119.002014;7.979448;-130.53598;3.2287312
2020-01-23T07:40:56;1;-120.63223;7.178302;-128.82855;3.8885474
2020-01-23T07:45:56;1;-117.71734;8.633595;-131.22948;2.998697
2020-01-23T07:50:56;1;-119.6857;8.110955;-130.81479;3.4055169
2020-01-23T07:55:56;1;-122.31413;6.6277027;-130.66014;3.2119005
2020-01-23T08:00:56;1;-121.06811;7.366971;-131.36069;3.0876403
2020-01-23T08:05:56;1;-122.75429;5.9531784;-129.81114;3.0762155
2020-01-23T08:10:56;1;-120.30027;7.1032906;-130.00262;3.018015
2020-01-23T08:15:56;1;-120.351685;6.989313;-130.38512;2.7113807
2020-01-23T08:20:56;1;-120.11643;7.1735024;-130.1823;3.0963907
2020-01-23T08:25:56;1;-120.71191;7.4370503;-131.33766;2.9055936
2020-01-23T08:30:56;1;-120.01453;7.212918;-130.66776;2.737495
2020-01-23T08:35:56;1;-104.01209;14.241172;-128.05122;3.171555
2020-01-23T08:40:56;1;-95.237724;18.410152;-128.7415;2.898183
2020-01-23T08:45:56;1;-97.220314;17.237549;-128.83861;2.5920644
2020-01-23T08:50:56;1;-91.449234;20.337305;-128.26411;2.7859237
2020-01-23T08:55:56;1;-97.85651;17.28184;-128.21439;2.9449596
2020-01-23T09:00:56;1;-105.69714;12.950043;-127.87555;2.5842562
2020-01-23T09:05:56;1;-116.78397;6.7752547;-126.2693;2.6092808
2020-01-23T09:10:56;1;-119.08987;6.5987453;-128.41048;2.4951818
2020-01-23T09:15:56;1;-101.15083;16.870861;-132.07227;2.8266351
2020-01-23T09:20:56;1;-103.81692;15.625001;-120.37823;3.6876254
2020-01-23T09:25:56;1;-101.9941;16.814333;-131.89464;2.769012
2020-01-23T09:30:56;1;-101.397995;16.743917;-132.06438;2.633937
2020-01-23T09:35:56;1;-102.99529;16.062868;-130.54414;2.949553
2020-01-23T09:40:56;1;-101.69005;17.04585;-132.10541;2.9872293
2020-01-23T09:45:56;1;-106.15053;15.073512;-132.74686;2.6109738
2020-01-23T09:50:56;1;-101.945175;17.22675;-133.42575;2.5640574
2020-01-23T09:55:56;1;-101.18882;17.177895;-131.84604;2.7403362
2020-01-23T10:00:56;1;-102.63696;16.520437;-132.21733;2.740458
2020-01-23T10:05:56;1;-99.036545;17.005438;-128.50514;3.655834
2020-01-23T10:10:56;1;-97.55904;17.202318;-127.81279;4.0722933
2020-01-23T10:15:56;1;-99.72267;18.693808;-133.17339;2.7314103
2020-01-23T10:20:56;1;-102.696335;17.179691;-133.62434;2.6203263
2020-01-23T10:25:56;1;-102.09775;17.377182;-133.41922;2.735588
2020-01-23T10:30:56;1;-100.86177;17.499977;-132.31956;2.7448933
2020-01-23T10:35:56;1;-102.44959;16.44144;-131.72238;2.7862403
2020-01-23T10:40:56;1;-99.80053;17.964684;-129.87886;3.0350664
2020-01-23T10:45:56;1;-105.05927;15.485947;-132.213;2.7692554
2020-01-23T10:50:56;1;-104.84452;15.653001;-132.22997;2.659273
2020-01-23T10:55:56;1;-107.969315;13.605363;-131.83745;2.6729949
2020-01-23T11:00:56;1;-102.95655;16.488342;-132.26886;2.640985
2020-01-23T11:05:56;1;-107.1621;14.180702;-131.79533;2.5123665
2020-01-23T11:10:56;1;-115.435295;9.86555;-131.68504;2.6268263
2020-01-23T11:15:56;1;-102.40255;16.775263;-125.458206;3.7192295
2020-01-23T11:20:56;1;-99.51943;18.018225;-132.94682;2.6973658
2020-01-23T11:25:56;1;-101.3977;16.821007;-132.10367;2.6632302
2020-01-23T11:30:56;1;-103.55661;16.144632;-130.94766;3.1683245
2020-01-23T11:35:56;1;-107.35251;14.661753;-132.99194;2.5965555
2020-01-23T11:40:56;1;-94.65125;19.790094;-132.67336;2.7333953
2020-01-23T11:45:56;1;-103.82068;15.973598;-131.95242;2.7415423
2020-01-23T11:50:56;1;-98.63789;18.655708;-132.20541;2.7013886
2020-01-23T11:55:56;1;-103.91305;16.039549;-132.1199;2.5808477
2020-01-23T12:00:56;1;-98.28373;18.759642;-131.96521;2.7721202
2020-01-23T12:05:56;1;-105.55463;15.823578;-133.31425;2.6137555
2020-01-23T12:10:56;1;-99.22746;18.499756;-132.55096;2.7231357
2020-01-23T12:15:56;1;-103.55847;16.794178;-132.86931;2.825827
2020-01-23T12:20:56;1;-113.534035;10.396698;-132.39687;2.6286328
2020-01-23T12:25:56;1;-125.63112;5.501857;-132.29204;2.6684325
2020-01-23T12:30:56;1;-126.09388;5.3908534;-132.51872;2.7156003
2020-01-23T12:35:56;1;-122.40219;7.1230345;-133.04977;2.5482914
2020-01-23T12:40:56;1;-101.37649;17.661924;-132.59796;2.6736767
2020-01-23T12:45:56;1;-107.16604;14.80087;-133.02748;2.4927037
2020-01-23T12:50:56;1;-126.22849;5.242766;-132.2468;2.6865458
2020-01-23T12:55:56;1;-125.74166;5.7304864;-133.16817;2.646931
2020-01-23T13:00:56;1;-125.81678;5.5350027;-132.53358;2.7738743
2020-01-23T13:05:56;1;-126.692726;5.1859603;-132.63258;2.5656304
2020-01-23T13:10:56;1;-121.28214;7.309027;-132.28079;2.425174
2020-01-23T13:15:56;1;-124.05666;5.843324;-131.48752;2.819654
2020-01-23T13:20:56;1;-123.85895;6.0822783;-131.85266;2.8014307
2020-01-23T13:25:56;1;-107.843834;14.248069;-132.31023;2.6795688
2020-01-23T13:30:56;1;-102.33617;17.046156;-130.553;3.4554162
2020-01-23T13:35:56;1;-103.397354;16.57748;-132.51534;2.5149717
2020-01-23T13:40:56;1;-101.91904;17.17097;-132.20299;2.793411
2020-01-23T13:45:56;1;-105.90447;14.852794;-131.4144;2.9355893
2020-01-23T13:50:56;1;-103.89976;14.706809;-128.94893;3.0231621
2020-01-23T13:55:56;1;-104.62437;15.432298;-131.43518;2.788906
2020-01-23T14:00:56;1;-97.82628;19.212587;-132.05869;2.7400527
2020-01-23T14:05:56;1;-107.62408;14.264421;-132.25385;2.6373742
2020-01-23T14:10:56;1;-120.85646;7.858764;-132.62027;2.7662303
2020-01-23T14:15:56;1;-117.869415;8.96458;-131.28859;2.9803097
2020-01-23T14:20:56;1;-120.77841;7.6587515;-132.26324;2.7181134
2020-01-23T14:25:56;1;-113.427956;11.167739;-132.21254;2.7776623
2020-01-23T14:30:56;1;-102.16599;17.023874;-132.15173;2.6833591
2020-01-23T14:35:56;1;-102.96029;16.783707;-132.56367;2.6409829
2020-01-23T14:40:56;1;-97.68032;19.615627;-133.01698;2.4850154
2020-01-23T14:45:56;1;-98.55832;18.609175;-132.78403;2.6571243
2020-01-23T14:50:56;1;-99.64302;18.11276;-132.11118;2.6536186
2020-01-23T14:55:56;1;-96.03716;19.69899;-132.71445;2.5973294
2020-01-23T15:00:56;1;-94.52635;20.035425;-132.376;2.6431794
2020-01-23T15:05:56;1;-100.20308;17.11712;-132.11397;2.6207087
2020-01-23T15:10:56;1;-96.62345;18.898237;-131.97891;2.6626077
2020-01-23T15:15:56;1;-94.69086;19.291145;-130.60538;3.0306566
2020-01-23T15:20:56;1;-97.73254;16.803694;-128.75578;2.9841583
2020-01-23T15:25:56;1;-92.66363;20.595615;-131.06763;2.712676
2020-01-23T15:30:56;1;-109.25499;12.60627;-131.23782;2.7840788
2020-01-23T15:35:56;1;-107.11376;13.590627;-131.5116;2.7582626
2020-01-23T15:40:56;1;-90.45766;22.357529;-131.68958;2.8244352
2020-01-23T15:45:56;1;-97.34913;19.093115;-131.73724;2.7093205
2020-01-23T15:50:56;1;-103.10852;15.380556;-131.06094;2.6141548
2020-01-23T15:55:56;1;-113.561966;10.433733;-131.18866;2.804455
2020-01-23T16:00:56;1;-115.798386;9.272721;-130.89944;2.7294533
2020-01-23T16:05:56;1;-116.43564;9.027836;-130.96227;2.5655084
2020-01-23T16:10:56;1;-118.72469;8.083967;-130.88783;2.714027
2020-01-23T16:15:56;1;-121.324974;6.820552;-130.85936;2.7732916
2020-01-23T16:20:56;1;-121.456215;6.8624377;-131.28964;2.649186
2020-01-23T16:25:56;1;-123.64483;5.9884753;-131.2843;2.7845862
2020-01-23T16:30:56;1;-126.262405;4.588904;-131.461;2.5645502
2020-01-23T16:35:56;1;-128.56267;3.4644406;-130.49065;2.822765
2020-01-23T16:40:56;1;-126.17204;4.7177687;-131.02254;2.8289404
2020-01-23T16:45:56;1;-128.95819;3.065769;-129.84627;2.598815
2020-01-23T16:50:56;1;-129.6946;2.803278;-130.6923;2.5476053
2020-01-23T16:55:56;1;-129.66855;2.8323305;-129.46172;2.9442391
2020-01-23T17:00:56;1;-128.89684;2.9368925;-129.69238;2.7073812
2020-01-23T17:05:56;1;-128.76802;3.004448;-129.95073;2.7226915
2020-01-23T17:10:56;1;-129.20499;2.9010017;-129.6056;2.6802306
2020-01-23T17:15:56;1;-127.165215;3.6886153;-129.7361;2.6208594
2020-01-23T17:20:56;1;-129.25845;2.8180943;-130.02788;2.562175
2020-01-23T17:25:56;1;-129.28773;2.726193;-129.84189;2.6152296
2020-01-23T17:30:56;1;-126.87296;3.5309925;-127.74133;3.085
2020-01-23T17:35:56;1;-125.205315;4.629254;-130.36513;2.6260858
2020-01-23T17:40:56;1;-129.31418;2.541953;-129.42409;2.511742
2020-01-23T17:45:56;1;-125.363525;4.3012705;-129.49847;2.7205007
2020-01-23T17:50:56;1;-129.47206;2.6485786;-129.89531;2.6055448
2020-01-23T17:55:56;1;-128.97755;3.0248148;-128.22923;3.264264
2020-01-23T18:00:56;1;-129.53772;2.6981356;-129.60928;2.6932983
2020-01-23T18:05:56;1;-126.04792;4.106978;-129.2627;2.838139
2020-01-23T18:10:56;1;-129.7324;2.5419512;-129.71143;2.5707657
2020-01-23T18:15:56;1;-128.23004;2.9374123;-128.87958;2.760627
2020-01-23T18:20:56;1;-129.83588;2.6593237;-129.99063;2.771341
2020-01-23T18:25:56;1;-129.06497;2.9174402;-130.11581;2.5606825
2020-01-23T18:30:56;1;-129.72334;2.6005769;-130.19678;2.5703392
2020-01-23T18:35:56;1;-129.20554;2.5927107;-129.49678;2.5063524
2020-01-23T18:40:56;1;-128.22987;3.260269;-129.75404;2.6579454
2020-01-23T18:45:56;1;-127.94389;3.3970275;-130.144;2.629256
2020-01-23T18:50:56;1;-127.02635;3.887177;-130.33107;2.4147384
2020-01-23T18:55:56;1;-128.05035;3.674197;-130.64078;2.6837435
2020-01-23T19:00:56;1;-130.73546;2.7125385;-131.06747;2.6887257
2020-01-23T19:05:56;1;-130.21645;2.8220634;-130.91023;2.726368
2020-01-23T19:10:56;1;-126.58457;4.197398;-130.69342;2.6247633
2020-01-23T19:15:56;1;-123.841805;4.8160377;-128.21915;3.3556893
2020-01-23T19:20:56;1;-128.90709;3.231181;-130.0334;3.0386078
2020-01-23T19:25:56;1;-127.2576;3.8566644;-127.31176;3.8344533
2020-01-23T19:30:56;1;-125.86969;3.36152;-126.32864;3.3685026
2020-01-23T19:35:56;1;-126.31228;3.3162544;-125.80661;3.2913556
2020-01-23T19:40:56;1;-124.37471;4.496163;-127.77665;3.3324
2020-01-23T19:45:56;1;-130.04512;3.1351798;-130.48273;3.260452
2020-01-23T19:50:56;1;-126.945175;4.407428;-129.86487;3.5686023
2020-01-23T19:55:56;1;-128.8084;3.5653703;-130.07652;2.9241924
2020-01-23T20:00:56;1;-125.56444;5.6520343;-132.2764;2.9425378
2020-01-23T20:05:56;1;-131.09149;3.2707226;-132.29187;2.8065498
2020-01-23T20:10:56;1;-128.54736;4.1536226;-131.47441;2.9371972
2020-01-23T20:15:56;1;-127.39251;4.8576484;-132.73526;2.5912528
2020-01-23T20:20:56;1;-126.367096;4.623227;-131.08566;2.6970706
2020-01-23T20:25:56;1;-125.27846;4.481032;-129.56041;2.6781807
2020-01-23T20:30:56;1;-129.1176;2.7297196;-129.68697;2.5964425
