"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-25T04:10:56;1;-117.09212;2.815525;-117.93034;2.6059027
2020-04-25T04:15:56;1;-116.96233;2.9712327;-118.716705;2.5124385
2020-04-25T04:20:56;1;-116.75235;2.8358371;-118.055565;2.4823046
2020-04-25T04:25:56;1;-116.61278;2.944694;-118.1999;2.3640816
2020-04-25T04:30:56;1;-117.181694;3.0282454;-118.95364;2.6423986
2020-04-25T04:35:56;1;-116.52904;2.9961307;-118.32088;2.4782357
2020-04-25T04:40:56;1;-116.473175;2.8866372;-117.774864;2.6288433
2020-04-25T04:45:56;1;-116.78607;2.8854113;-118.34409;2.3688874
2020-04-25T04:50:56;1;-116.59174;2.8692837;-118.06397;2.4254665
2020-04-25T04:55:56;1;-116.99382;3.011385;-118.83879;2.4283593
2020-04-25T05:00:56;1;-114.928925;3.6615481;-118.076775;2.62043
2020-04-25T05:05:56;1;-116.81939;3.4604945;-119.32764;2.5694134
2020-04-25T05:10:56;1;-117.4744;3.0370111;-119.25309;2.5341623
2020-04-25T05:15:56;1;-117.41658;3.1192923;-119.184845;2.6027465
2020-04-25T05:20:56;1;-117.140854;3.2973645;-119.42567;2.5143993
2020-04-25T05:25:56;1;-117.543175;3.4170828;-119.90736;2.6636112
2020-04-25T05:30:56;1;-113.50512;4.219486;-116.94575;3.2967749
2020-04-25T05:35:56;1;-115.3837;3.619928;-118.19786;2.6871226
2020-04-25T05:40:56;1;-116.79494;3.147389;-118.64279;2.6033976
2020-04-25T05:45:56;1;-116.427;3.257837;-118.67607;2.4572675
2020-04-25T05:50:56;1;-116.68463;3.4321542;-119.07992;2.629889
2020-04-25T05:55:56;1;-116.554565;3.0257602;-117.955795;2.6542304
2020-04-25T06:00:56;1;-115.61457;3.3383603;-117.89976;2.4594598
2020-04-25T06:05:56;1;-116.128174;3.3781106;-118.49774;2.6304178
2020-04-25T06:10:56;1;-117.05184;3.1668847;-119.07492;2.4280698
2020-04-25T06:15:56;1;-116.67499;3.4845688;-119.16808;2.619943
2020-04-25T06:20:56;1;-116.51439;3.3115256;-118.462685;2.734391
2020-04-25T06:25:56;1;-116.78296;3.1851501;-118.866196;2.4261925
2020-04-25T06:30:56;1;-116.20623;3.37586;-118.431114;2.5586493
2020-04-25T06:35:56;1;-116.30087;2.9576156;-117.922035;2.475334
2020-04-25T06:40:56;1;-115.85733;2.880396;-116.94568;2.6101701
2020-04-25T06:45:56;1;-115.22611;2.8466058;-116.29091;2.5831869
2020-04-25T06:50:56;1;-115.518364;2.963937;-116.806076;2.5737793
2020-04-25T06:55:56;1;-116.72298;3.2384002;-118.71987;2.6245973
2020-04-25T07:00:56;1;-116.226814;3.0092242;-117.33771;2.7914026
2020-04-25T07:05:56;1;-116.30632;3.0738685;-118.08815;2.5106761
2020-04-25T07:10:56;1;-116.32396;3.2458692;-118.50265;2.5584865
2020-04-25T07:15:56;1;-111.87794;5.129914;-117.785774;2.541114
2020-04-25T07:20:56;1;-110.5762;6.3856645;-119.06469;2.6548429
2020-04-25T07:25:56;1;-102.98626;9.938484;-119.40716;2.6112208
2020-04-25T07:30:56;1;-103.98128;8.994581;-118.66929;2.468452
2020-04-25T07:35:56;1;-103.86983;9.068967;-118.56539;2.47805
2020-04-25T07:40:56;1;-108.40606;6.9914064;-118.10891;2.7417727
2020-04-25T07:45:56;1;-101.62749;10.36074;-118.32316;2.568936
2020-04-25T07:50:56;1;-101.555984;9.996994;-118.84562;2.616403
2020-04-25T07:55:56;1;-107.97738;7.5990496;-119.24323;2.565716
2020-04-25T08:00:56;1;-103.14907;9.846927;-118.70214;2.768412
2020-04-25T08:05:56;1;-103.04038;10.078415;-119.21818;2.6919386
2020-04-25T08:10:56;1;-97.10638;10.887923;-118.69745;2.6121264
2020-04-25T08:15:56;1;-113.393814;4.895929;-118.953804;2.5625052
2020-04-25T08:20:56;1;-105.22024;8.687324;-118.86845;2.43375
2020-04-25T08:25:56;1;-107.68293;7.472698;-119.029396;2.458955
2020-04-25T08:30:56;1;-104.29542;8.985036;-118.724464;2.5330963
2020-04-25T08:35:56;1;-108.58588;7.272954;-119.24997;2.5055726
2020-04-25T08:40:56;1;-105.982605;8.383445;-118.92363;2.6297383
2020-04-25T08:45:56;1;-109.028625;7.1959505;-119.38292;2.5856738
2020-04-25T08:50:56;1;-108.329025;7.159209;-119.09712;2.5240047
2020-04-25T08:55:56;1;-109.58405;6.7278314;-119.04443;2.5878713
2020-04-25T09:00:56;1;-108.289246;7.347263;-119.14931;2.5434668
2020-04-25T09:05:56;1;-110.63577;6.351766;-119.151085;2.59708
2020-04-25T09:10:56;1;-111.26907;5.9792542;-119.260216;2.468731
2020-04-25T09:15:56;1;-111.01177;6.3247523;-119.5757;2.6991453
2020-04-25T09:20:56;1;-113.5121;4.8362517;-117.59248;2.9275987
2020-04-25T09:25:56;1;-109.24937;6.707833;-119.04988;2.4311328
2020-04-25T09:30:56;1;-112.23149;5.1524243;-118.14148;2.4946012
2020-04-25T09:35:56;1;-116.57009;3.073382;-118.23975;2.4961383
2020-04-25T09:40:56;1;-114.34263;3.0965838;-115.51566;2.8584437
2020-04-25T09:45:56;1;-113.33577;3.1016316;-114.83133;2.8136814
2020-04-25T09:50:56;1;-109.00714;6.664717;-118.62493;2.598441
2020-04-25T09:55:56;1;-113.5171;4.713965;-118.19371;2.617279
2020-04-25T10:00:56;1;-116.56589;3.3743796;-118.62271;2.5177598
2020-04-25T10:05:56;1;-114.43089;4.4243016;-118.714806;2.4771037
2020-04-25T10:10:56;1;-116.88893;2.9561384;-118.51075;2.4442189
2020-04-25T10:15:56;1;-117.079216;3.0574045;-118.691505;2.657711
2020-04-25T10:20:56;1;-116.92771;2.9940376;-118.70375;2.636109
2020-04-25T10:25:56;1;-116.38553;3.381687;-118.525406;2.5844254
2020-04-25T10:30:56;1;-113.26576;5.071682;-116.94748;3.5985854
2020-04-25T10:35:56;1;-114.357666;4.2711062;-118.08755;2.6355567
2020-04-25T10:40:56;1;-115.28356;3.524939;-117.677345;2.5057294
2020-04-25T10:45:56;1;-115.91369;3.292815;-117.78544;2.554331
2020-04-25T10:50:56;1;-112.84071;4.9001017;-118.25113;2.4906669
2020-04-25T10:55:56;1;-114.79185;4.1391582;-118.59055;2.4261742
2020-04-25T11:00:56;1;-115.50563;3.6737337;-118.0566;2.6653967
2020-04-25T11:05:56;1;-114.49106;4.131526;-118.231636;2.4662864
2020-04-25T11:10:56;1;-95.98602;12.7253475;-117.95117;2.589564
2020-04-25T11:15:56;1;-104.744125;8.994065;-118.75928;2.7585347
2020-04-25T11:20:56;1;-112.38114;4.9922624;-117.83943;2.5954392
2020-04-25T11:25:56;1;-116.42609;3.2712498;-118.10023;2.523363
2020-04-25T11:30:56;1;-115.05541;3.844034;-118.239105;2.5579035
2020-04-25T11:35:56;1;-112.767;4.897592;-118.35082;2.409538
2020-04-25T11:40:56;1;-115.91861;3.3788834;-118.19667;2.4537444
2020-04-25T11:45:56;1;-116.684715;2.9945118;-118.01623;2.5672865
2020-04-25T11:50:56;1;-115.91544;3.151097;-117.680244;2.4994678
2020-04-25T11:55:56;1;-108.13432;6.7506948;-117.57036;2.6792157
2020-04-25T12:00:56;1;-113.82885;4.195687;-117.50835;2.7023444
2020-04-25T12:05:56;1;-111.09561;5.4994464;-117.80948;2.5284293
2020-04-25T12:10:56;1;-114.38055;4.0129957;-117.78615;2.6119983
2020-04-25T12:15:56;1;-116.38424;2.9703398;-117.76053;2.4484262
2020-04-25T12:20:56;1;-115.10601;3.552979;-117.61284;2.5479507
2020-04-25T12:25:56;1;-115.94809;3.523295;-118.23043;2.5715013
2020-04-25T12:30:56;1;-116.46538;3.0690434;-117.83808;2.6165009
2020-04-25T12:35:56;1;-111.763504;5.1392627;-117.821365;2.451465
2020-04-25T12:40:56;1;-116.86346;2.7729976;-118.02171;2.4905999
2020-04-25T12:45:56;1;-115.927704;3.2022965;-117.95797;2.4929862
2020-04-25T12:50:56;1;-116.4011;2.8748264;-117.44291;2.6005244
2020-04-25T12:55:56;1;-113.80585;4.0342813;-117.52196;2.5135458
2020-04-25T13:00:56;1;-112.59552;4.684108;-117.40045;2.6686702
2020-04-25T13:05:56;1;-115.24225;3.6145868;-117.798;2.622434
2020-04-25T13:10:56;1;-117.05283;2.5696003;-117.71766;2.432091
2020-04-25T13:15:56;1;-114.51928;3.54437;-116.91857;2.5184724
2020-04-25T13:20:56;1;-115.90077;2.9597516;-117.244125;2.334595
2020-04-25T13:25:56;1;-115.701645;3.3154182;-117.65418;2.5543768
2020-04-25T13:30:56;1;-115.495926;2.563512;-115.83818;2.5823934
2020-04-25T13:35:56;1;-114.19105;3.7113838;-116.9782;2.5556462
2020-04-25T13:40:56;1;-116.113525;2.7242553;-116.75447;2.5564346
2020-04-25T13:45:56;1;-115.501724;2.9410925;-117.065506;2.5033631
2020-04-25T13:50:56;1;-114.12464;3.6702752;-116.95708;2.4473414
2020-04-25T13:55:56;1;-112.06124;4.949268;-117.77427;2.35316
2020-04-25T14:00:56;1;-112.409836;4.67941;-117.45135;2.4558873
2020-04-25T14:05:56;1;-109.073586;6.1977816;-117.43341;2.5101783
2020-04-25T14:10:56;1;-111.29866;4.996067;-117.246216;2.5667548
2020-04-25T14:15:56;1;-112.21732;4.7080727;-117.25627;2.4653745
2020-04-25T14:20:56;1;-112.79592;4.475076;-117.331215;2.4444547
2020-04-25T14:25:56;1;-108.1721;6.6007633;-117.40066;2.5487955
2020-04-25T14:30:56;1;-109.550476;6.0250363;-117.43625;2.606784
2020-04-25T14:35:56;1;-109.92956;5.8458433;-117.347824;2.5832245
2020-04-25T14:40:56;1;-108.138985;6.639983;-117.47223;2.4761882
2020-04-25T14:45:56;1;-109.74761;5.8151073;-117.12216;2.656755
2020-04-25T14:50:56;1;-108.76268;5.8241124;-116.5085;2.4662766
2020-04-25T14:55:56;1;-109.33966;5.7327023;-116.89986;2.4349694
2020-04-25T15:00:56;1;-109.01001;5.954736;-116.66101;2.680893
2020-04-25T15:05:56;1;-109.37722;5.6278796;-116.316605;2.7085624
2020-04-25T15:10:56;1;-110.666565;5.460289;-117.31308;2.5077198
2020-04-25T15:15:56;1;-106.88112;7.107675;-117.15432;2.5454028
2020-04-25T15:20:56;1;-109.40717;6.0873995;-117.31981;2.5375805
2020-04-25T15:25:56;1;-103.53187;8.67934;-117.35775;2.3986619
2020-04-25T15:30:56;1;-105.87708;7.6380405;-117.29803;2.49069
2020-04-25T15:35:56;1;-113.49817;4.148164;-117.17076;2.4846606
2020-04-25T15:40:56;1;-111.7622;4.52428;-116.59546;2.5066583
2020-04-25T15:45:56;1;-100.80633;9.875816;-116.76909;2.4569619
2020-04-25T15:50:56;1;-108.4332;6.043165;-116.469666;2.5503542
2020-04-25T15:55:56;1;-101.76384;9.671237;-117.10559;2.619816
2020-04-25T16:00:56;1;-107.84583;6.5787597;-116.96684;2.5064075
2020-04-25T16:05:56;1;-104.785835;7.935097;-116.77713;2.4231768
2020-04-25T16:10:56;1;-108.71819;6.3868947;-117.12044;2.7382164
2020-04-25T16:15:56;1;-100.516;9.896665;-117.11012;2.6301937
2020-04-25T16:20:56;1;-100.17411;10.133494;-116.59041;2.593407
2020-04-25T16:25:56;1;-101.05747;9.373887;-116.61141;2.5947776
2020-04-25T16:30:56;1;-98.86159;10.190473;-115.708206;2.801299
2020-04-25T16:35:56;1;-96.10055;12.319346;-117.38209;2.4735763
2020-04-25T16:40:56;1;-96.40791;11.9726;-117.08342;2.5551589
2020-04-25T16:45:56;1;-98.40501;9.719257;-112.08261;4.2642317
2020-04-25T16:50:56;1;-93.83823;13.411112;-117.26791;2.357643
2020-04-25T16:55:56;1;-96.79079;11.845632;-116.675835;2.5913875
2020-04-25T17:00:56;1;-97.20739;11.816317;-117.420685;2.5611954
2020-04-25T17:05:56;1;-93.48855;13.249721;-117.04518;2.551146
2020-04-25T17:10:56;1;-95.95239;12.314769;-117.239586;2.6111913
2020-04-25T17:15:56;1;-96.716415;11.828763;-117.01214;2.529271
2020-04-25T17:20:56;1;-97.09378;11.618413;-117.27714;2.5826764
2020-04-25T17:25:56;1;-94.6331;13.193493;-117.540375;2.589387
2020-04-25T17:30:56;1;-95.63294;12.39982;-116.98709;2.5176616
2020-04-25T17:35:56;1;-84.282326;18.01269;-116.62988;2.6248455
2020-04-25T17:40:56;1;-92.26431;13.922248;-116.767365;2.5342045
2020-04-25T17:45:56;1;-91.322495;14.377072;-116.57702;2.6846747
2020-04-25T17:50:56;1;-98.67996;10.777342;-116.8702;2.5717516
2020-04-25T17:55:56;1;-94.4533;12.84508;-116.66086;2.442971
2020-04-25T18:00:56;1;-97.70083;11.090384;-116.43279;2.5904074
2020-04-25T18:05:56;1;-93.10764;13.527867;-117.06272;2.6028204
2020-04-25T18:10:56;1;-89.57197;15.106763;-116.32302;2.6776698
2020-04-25T18:15:56;1;-94.32295;12.58412;-116.38369;2.4149182
2020-04-25T18:20:56;1;-95.4475;12.0746355;-116.5002;2.4675004
2020-04-25T18:25:56;1;-97.13662;11.118914;-116.486084;2.54118
2020-04-25T18:30:56;1;-94.76975;12.083228;-115.92124;2.6198719
2020-04-25T18:35:56;1;-96.65024;11.507244;-116.55632;2.544117
2020-04-25T18:40:56;1;-91.988014;13.840551;-116.82761;2.4552076
2020-04-25T18:45:56;1;-95.99961;12.078757;-116.779076;2.6079605
2020-04-25T18:50:56;1;-96.19528;11.914567;-116.94444;2.5813293
2020-04-25T18:55:56;1;-98.791534;10.591207;-116.99634;2.4680731
2020-04-25T19:00:56;1;-99.87713;10.02172;-116.9318;2.5241184
2020-04-25T19:05:56;1;-90.97685;14.233331;-117.1129;2.5435658
2020-04-25T19:10:56;1;-93.43772;13.315299;-117.09908;2.5752869
2020-04-25T19:15:56;1;-95.93242;12.2431345;-117.33196;2.6523323
2020-04-25T19:20:56;1;-94.61835;13.153609;-117.56636;2.4678094
2020-04-25T19:25:56;1;-95.306145;12.517649;-117.54252;2.5571203
2020-04-25T19:30:56;1;-95.51871;12.559931;-117.08797;2.5415545
2020-04-25T19:35:56;1;-93.67705;13.509821;-117.378914;2.5076156
2020-04-25T19:40:56;1;-90.23884;14.551583;-117.245674;2.5698862
2020-04-25T19:45:56;1;-93.76569;13.471515;-117.32721;2.5028925
2020-04-25T19:50:56;1;-98.20957;10.786136;-117.135124;2.6133342
2020-04-25T19:55:56;1;-97.255684;11.724491;-117.59347;2.4477916
2020-04-25T20:00:56;1;-99.33603;10.680142;-117.16884;2.5169868
2020-04-25T20:05:56;1;-101.11367;9.569269;-116.79101;2.484543
2020-04-25T20:10:56;1;-96.144875;12.634039;-117.598145;2.6201904
2020-04-25T20:15:56;1;-104.45356;8.269708;-117.338905;2.4249651
2020-04-25T20:20:56;1;-99.65206;10.262457;-117.01417;2.516838
2020-04-25T20:25:56;1;-97.417564;11.360722;-117.43465;2.4338918
2020-04-25T20:30:56;1;-109.79386;5.5615234;-116.746506;2.4957454
2020-04-25T20:35:56;1;-110.62068;5.374589;-117.13078;2.4567034
2020-04-25T20:40:56;1;-111.874794;4.756788;-116.99906;2.5624049
2020-04-25T20:45:56;1;-110.101265;5.35836;-110.73017;5.111485
2020-04-25T20:50:56;1;-110.16035;5.32484;-109.1668;6.089376
2020-04-25T20:55:56;1;-106.34395;6.8048053;-107.207184;6.9216495
2020-04-25T21:00:56;1;-107.360725;6.2233677;-107.80042;6.4893646
2020-04-25T21:05:56;1;-106.68824;6.683644;-107.497665;6.8684306
2020-04-25T21:10:56;1;-107.212425;6.4628863;-107.171005;6.8852024
2020-04-25T21:15:56;1;-106.86851;6.502894;-106.88843;6.9708414
2020-04-25T21:20:56;1;-107.60819;6.2577376;-108.391266;6.4632955
2020-04-25T21:25:56;1;-108.23847;6.1917524;-108.206215;6.4278836
2020-04-25T21:30:56;1;-107.248314;6.3782916;-108.21914;6.531221
2020-04-25T21:35:56;1;-106.5124;6.704814;-106.10621;7.1590934
2020-04-25T21:40:56;1;-107.40699;6.300237;-106.829605;6.989001
2020-04-25T21:45:56;1;-108.44579;6.1791945;-108.17273;6.5516806
2020-04-25T21:50:56;1;-109.045456;5.909974;-107.89268;6.5480704
2020-04-25T21:55:56;1;-109.03883;5.7762527;-108.99611;6.1056867
2020-04-25T22:00:56;1;-116.55122;2.6003153;-117.388626;2.4147174
2020-04-25T22:05:56;1;-116.66233;2.8692164;-117.91301;2.5275
2020-04-25T22:10:56;1;-117.10446;2.772215;-117.86561;2.6438782
2020-04-25T22:15:56;1;-116.92869;2.6976256;-117.689064;2.606256
2020-04-25T22:20:56;1;-116.78883;2.7932312;-117.825096;2.464971
2020-04-25T22:25:56;1;-116.45902;2.8177845;-117.58324;2.4381428
2020-04-25T22:30:56;1;-116.5929;2.7631395;-117.7044;2.509692
2020-04-25T22:35:56;1;-115.9807;3.4483309;-118.258804;2.659986
2020-04-25T22:40:56;1;-116.12408;2.9456067;-117.41971;2.5530167
2020-04-25T22:45:56;1;-115.93559;3.0681667;-117.49356;2.5584536
2020-04-25T22:50:56;1;-115.84284;3.1483147;-117.81698;2.5134447
2020-04-25T22:55:56;1;-116.00627;3.1170979;-117.667076;2.5270045
2020-04-25T23:00:56;1;-116.24472;2.933345;-117.54798;2.498744
2020-04-25T23:05:56;1;-116.16078;2.5854924;-117.06517;2.3518353
2020-04-25T23:10:56;1;-116.45711;2.7263377;-117.164116;2.4712255
2020-04-25T23:15:56;1;-116.39384;2.8784113;-117.68666;2.6201267
2020-04-25T23:20:56;1;-116.61536;2.8337338;-117.80451;2.4979992
2020-04-25T23:25:56;1;-116.627014;2.7979915;-117.93675;2.5794013
2020-04-25T23:30:56;1;-116.904564;2.7726138;-117.998474;2.5775063
2020-04-25T23:35:56;1;-117.05493;2.698091;-118.07084;2.454766
2020-04-25T23:40:56;1;-116.81772;2.7614682;-117.80424;2.5821288
2020-04-25T23:45:56;1;-116.58648;2.6424565;-117.38155;2.5720599
2020-04-25T23:50:56;1;-116.713455;2.721311;-117.717705;2.5319192
2020-04-25T23:55:56;1;-116.741455;2.6369452;-117.52736;2.497885
2020-04-26T00:00:56;1;-116.50896;2.6592138;-117.179695;2.5753355
2020-04-26T00:05:56;1;-116.23517;2.614001;-116.953636;2.4838235
2020-04-26T00:10:56;1;-115.96582;2.6993546;-116.84458;2.4557061
2020-04-26T00:15:56;1;-116.1434;2.919631;-117.42251;2.5143323
2020-04-26T00:20:56;1;-116.677925;2.7515538;-117.72198;2.571136
2020-04-26T00:25:56;1;-116.744;2.5422046;-117.31304;2.5046854
2020-04-26T00:30:56;1;-116.963646;2.6230037;-117.566284;2.524418
2020-04-26T00:35:56;1;-116.65201;2.6900256;-117.42288;2.6195188
2020-04-26T00:40:56;1;-116.34683;2.645974;-116.98744;2.5310535
2020-04-26T00:45:56;1;-116.606316;2.709933;-117.696945;2.5282872
2020-04-26T00:50:56;1;-116.61346;2.6324449;-117.473366;2.4915268
2020-04-26T00:55:56;1;-116.42967;2.7539012;-117.40999;2.6253738
2020-04-26T01:00:56;1;-116.28645;3.0195522;-118.00398;2.542598
2020-04-26T01:05:56;1;-116.59754;2.7664015;-117.7414;2.5214334
2020-04-26T01:10:56;1;-116.56484;2.8177593;-117.66886;2.6116664
2020-04-26T01:15:56;1;-116.88239;2.707193;-117.50441;2.50653
2020-04-26T01:20:56;1;-116.47569;2.8887887;-117.822525;2.5128982
2020-04-26T01:25:56;1;-116.633965;3.141624;-118.33525;2.6600106
2020-04-26T01:30:56;1;-116.281685;3.396752;-118.527275;2.6181784
2020-04-26T01:35:56;1;-117.277306;3.0236845;-118.62444;2.5663145
2020-04-26T01:40:56;1;-116.99761;3.088778;-118.508;2.7586348
2020-04-26T01:45:56;1;-116.8236;2.7817352;-117.916954;2.543357
2020-04-26T01:50:56;1;-117.05475;2.7528315;-117.97154;2.4995925
2020-04-26T01:55:56;1;-116.75213;2.8589373;-118.019135;2.53618
2020-04-26T02:00:56;1;-117.627975;2.8256133;-118.775055;2.5627048
2020-04-26T02:05:56;1;-115.722496;2.601868;-115.86878;2.632974
2020-04-26T02:10:56;1;-116.05893;2.7054532;-116.725;2.5558448
2020-04-26T02:15:56;1;-116.10737;2.605494;-116.47132;2.5830016
2020-04-26T02:20:56;1;-116.00396;2.530723;-116.54709;2.4389935
2020-04-26T02:25:56;1;-116.7527;2.4993672;-117.18156;2.5054998
2020-04-26T02:30:56;1;-116.12784;2.5356228;-116.6623;2.5059524
2020-04-26T02:35:56;1;-117.16986;2.7847044;-118.156075;2.5782685
2020-04-26T02:40:56;1;-117.15951;2.7267005;-117.8829;2.6042855
2020-04-26T02:45:56;1;-117.27713;2.8767583;-118.277054;2.6646597
2020-04-26T02:50:56;1;-117.42752;2.9158869;-118.62791;2.6872418
2020-04-26T02:55:56;1;-116.38361;2.85377;-117.524635;2.7323446
2020-04-26T03:00:56;1;-117.267204;2.6634202;-118.22051;2.5314796
2020-04-26T03:05:56;1;-117.40195;2.55846;-117.93645;2.4783082
2020-04-26T03:10:56;1;-117.56664;2.8553934;-118.68213;2.7191267
2020-04-26T03:15:56;1;-116.25214;2.526167;-116.7503;2.590778
2020-04-26T03:20:56;1;-116.68218;2.7636113;-117.8285;2.478966
2020-04-26T03:25:56;1;-117.239624;2.9227278;-118.59276;2.64524
2020-04-26T03:30:56;1;-116.419266;2.9774003;-117.68496;2.6286466
2020-04-26T03:35:56;1;-116.60316;2.8323357;-117.787735;2.6217847
2020-04-26T03:40:56;1;-116.79828;2.757668;-117.896355;2.585314
2020-04-26T03:45:56;1;-116.807755;2.8584647;-118.017845;2.4540823
2020-04-26T03:50:56;1;-117.01296;2.7557595;-118.14115;2.4898183
2020-04-26T03:55:56;1;-117.15925;2.8134224;-118.17964;2.623583
2020-04-26T04:00:56;1;-116.67503;2.69814;-117.57656;2.5447493
2020-04-26T04:05:56;1;-116.75992;2.7144432;-117.43073;2.722157
2020-04-26T04:10:56;1;-116.88139;2.6480472;-117.89692;2.4858296
2020-04-26T04:15:56;1;-116.99364;2.7038755;-118.13936;2.4660923
2020-04-26T04:20:56;1;-116.3731;2.663183;-116.75148;2.6046243
2020-04-26T04:25:56;1;-117.05027;2.999849;-118.542046;2.6235476
2020-04-26T04:30:56;1;-116.954155;3.0422919;-118.56043;2.68015
2020-04-26T04:35:56;1;-116.92886;2.8905773;-118.10682;2.695603
2020-04-26T04:40:56;1;-116.78799;2.88347;-118.11018;2.5498338
2020-04-26T04:45:56;1;-116.555176;2.925671;-117.787704;2.6012323
2020-04-26T04:50:56;1;-116.85277;3.14552;-118.75444;2.6351478
2020-04-26T04:55:56;1;-116.39421;3.0894005;-118.1937;2.5014153
2020-04-26T05:00:56;1;-113.47111;3.950241;-117.04527;2.458933
2020-04-26T05:05:56;1;-116.62301;3.386283;-119.052284;2.7182987
2020-04-26T05:10:56;1;-115.185455;4.012259;-118.85117;2.6254117
2020-04-26T05:15:56;1;-116.362976;3.124996;-117.5765;2.6911094
2020-04-26T05:20:56;1;-115.892235;2.9405067;-117.236305;2.5484726
2020-04-26T05:25:56;1;-115.64281;3.019234;-117.09999;2.6084266
2020-04-26T05:30:56;1;-115.45615;3.0324912;-116.769424;2.6114933
2020-04-26T05:35:56;1;-115.5954;2.9601886;-116.91363;2.4862692
2020-04-26T05:40:56;1;-115.69747;3.400896;-118.106735;2.6464767
2020-04-26T05:45:56;1;-115.4198;3.1443124;-117.25282;2.458227
2020-04-26T05:50:56;1;-115.37832;2.7687247;-116.51194;2.4172423
2020-04-26T05:55:56;1;-116.2339;3.4685926;-118.78019;2.6188276
2020-04-26T06:00:56;1;-115.94784;3.3231895;-117.9974;2.7660213
2020-04-26T06:05:56;1;-116.60973;3.2365894;-118.54856;2.6111038
2020-04-26T06:10:56;1;-116.03734;3.1387217;-117.90023;2.691097
2020-04-26T06:15:56;1;-115.83545;3.1186523;-117.72939;2.7005348
2020-04-26T06:20:56;1;-116.427605;2.93271;-117.51906;2.635904
2020-04-26T06:25:56;1;-114.04337;3.6880713;-116.69327;2.6573958
2020-04-26T06:30:56;1;-116.05587;2.763877;-116.45518;2.5459483
2020-04-26T06:35:56;1;-115.60739;2.7208717;-116.39485;2.533622
2020-04-26T06:40:56;1;-115.79903;2.7383518;-116.56795;2.5441258
2020-04-26T06:45:56;1;-116.188805;2.992474;-117.40504;2.742826
2020-04-26T06:50:56;1;-117.19041;3.0513353;-118.669044;2.6855183
2020-04-26T06:55:56;1;-116.85508;3.1119218;-118.396835;2.6683683
2020-04-26T07:00:56;1;-116.5552;2.7517183;-117.37553;2.563256
2020-04-26T07:05:56;1;-116.643394;3.0325263;-118.42729;2.5027926
2020-04-26T07:10:56;1;-116.05291;2.8664103;-117.34548;2.5843687
2020-04-26T07:15:56;1;-116.48804;2.8624196;-117.71575;2.5976338
2020-04-26T07:20:56;1;-116.52163;2.7798169;-117.60581;2.5608616
2020-04-26T07:25:56;1;-117.1047;2.7289555;-118.20154;2.5092483
2020-04-26T07:30:56;1;-117.092255;2.6306808;-117.89832;2.408097
2020-04-26T07:35:56;1;-116.86109;2.778287;-117.95433;2.4803536
2020-04-26T07:40:56;1;-116.80154;2.8614838;-117.8858;2.5488875
2020-04-26T07:45:56;1;-116.47144;2.8737056;-117.908005;2.506075
2020-04-26T07:50:56;1;-116.77267;2.877715;-118.00772;2.665365
2020-04-26T07:55:56;1;-116.46645;2.927933;-117.67668;2.6611812
2020-04-26T08:00:56;1;-116.30924;3.0966442;-117.42306;2.6609833
2020-04-26T08:05:56;1;-113.176956;4.5153537;-117.8452;2.5455184
2020-04-26T08:10:56;1;-114.91426;3.7702544;-117.64291;2.5535684
2020-04-26T08:15:56;1;-114.35914;4.089535;-117.91357;2.5579343
2020-04-26T08:20:56;1;-114.647964;3.795989;-117.74926;2.5569472
2020-04-26T08:25:56;1;-110.76626;4.534036;-109.224174;4.6588526
2020-04-26T08:30:56;1;-114.3486;4.057781;-117.89176;2.5194235
2020-04-26T08:35:56;1;-116.22548;3.1284032;-117.842575;2.5996077
2020-04-26T08:40:56;1;-116.20724;3.3606756;-116.52857;3.58381
2020-04-26T08:45:56;1;-109.294754;5.5427856;-111.6134;5.5757294
2020-04-26T08:50:56;1;-114.78611;3.8841765;-118.21344;2.5063457
2020-04-26T08:55:56;1;-115.13911;4.043364;-118.616196;2.6218867
2020-04-26T09:00:56;1;-115.814735;3.6103036;-118.51754;2.4649327
2020-04-26T09:05:56;1;-114.66273;4.2902956;-118.36384;2.712658
2020-04-26T09:10:56;1;-114.01249;4.626363;-118.87946;2.5423377
2020-04-26T09:15:56;1;-104.46913;8.3429785;-118.52723;2.5788984
2020-04-26T09:20:56;1;-112.82257;4.6557984;-117.53851;2.749333
2020-04-26T09:25:56;1;-108.85925;6.585757;-118.18961;2.51687
2020-04-26T09:30:56;1;-106.04188;7.4683285;-116.99823;2.5648077
2020-04-26T09:35:56;1;-103.472984;8.432276;-116.82153;2.5940168
2020-04-26T09:40:56;1;-110.52014;5.995913;-118.229485;2.6113753
2020-04-26T09:45:56;1;-104.153336;7.9386253;-116.38942;2.4231045
2020-04-26T09:50:56;1;-100.158485;10.818585;-118.26392;2.5652857
2020-04-26T09:55:56;1;-102.099655;9.260946;-116.89266;2.442545
2020-04-26T10:00:56;1;-100.86503;10.352986;-117.93933;2.4115696
2020-04-26T10:05:56;1;-101.52657;10.887388;-119.95111;2.4616241
2020-04-26T10:10:56;1;-96.43866;12.762992;-118.23174;2.4121625
2020-04-26T10:15:56;1;-99.07935;12.260256;-119.58594;2.5845065
2020-04-26T10:20:56;1;-99.3308;10.844054;-117.765366;2.5164146
2020-04-26T10:25:56;1;-103.81736;9.155598;-118.22152;2.5725288
2020-04-26T10:30:56;1;-101.68581;10.999874;-120.24476;2.4524865
