"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-25T13:30:56;1;-118.14806;12.084434;-139.83235;0.5946387
2024-04-25T13:35:56;1;-116.077;12.94502;-139.92885;0.31455046
2024-04-25T13:40:56;1;-115.74758;13.015621;-139.90045;0.39433858
2024-04-25T13:45:56;1;-110.92632;15.597881;-139.95737;0.19993661
2024-04-25T13:50:56;1;-115.64427;13.163162;-139.92334;0.3414591
2024-04-25T13:55:56;1;-117.39969;12.289333;-139.9136;0.35549194
2024-04-25T14:00:56;1;-107.182205;16.768957;-139.94778;0.2655355
2024-04-25T14:05:56;1;-115.65836;13.1695385;-139.87325;0.47179243
2024-04-25T14:10:56;1;-116.61713;13.009567;-139.96451;0.22957547
2024-04-25T14:15:56;1;-119.82302;11.171132;-139.93684;0.28062725
2024-04-25T14:20:56;1;-116.99759;12.664085;-139.92363;0.3267259
2024-04-25T14:25:56;1;-115.984474;13.311854;-139.95497;0.2363492
2024-04-25T14:30:56;1;-113.97469;14.118865;-139.95645;0.22838676
2024-04-25T14:35:56;1;-117.50468;12.495627;-139.94412;0.25152704
2024-04-25T14:40:56;1;-113.66029;14.254577;-139.9336;0.33918345
2024-04-25T14:45:56;1;-116.073555;12.699516;-139.9617;0.21079487
2024-04-25T14:50:56;1;-111.80793;15.151805;-139.95532;0.23278466
2024-04-25T14:55:56;1;-120.53107;10.880373;-139.93413;0.31515685
2024-04-25T15:00:56;1;-115.57883;13.027937;-139.75922;0.6669096
2024-04-25T15:05:56;1;-117.8726;12.051968;-139.76451;0.6960566
2024-04-25T15:10:56;1;-116.561134;12.356146;-139.89937;0.40748397
2024-04-25T15:15:56;1;-116.86245;12.2972;-139.64873;0.78797126
2024-04-25T15:20:56;1;-108.2713;17.09381;-139.74242;0.6733347
2024-04-25T15:25:56;1;-117.96253;11.797483;-139.10536;1.2767328
2024-04-25T15:30:56;1;-110.209015;15.899694;-139.63354;0.7592448
2024-04-25T15:35:56;1;-111.20724;15.7275095;-139.76259;0.6043747
2024-04-25T15:40:56;1;-113.935684;14.124054;-139.85475;0.53305566
2024-04-25T15:45:56;1;-113.33645;14.501875;-139.93512;0.30709463
2024-04-25T15:50:56;1;-112.446396;14.8853035;-139.89139;0.39254886
2024-04-25T15:55:56;1;-110.48876;15.852693;-139.6082;0.81164867
2024-04-25T16:00:56;1;-112.81418;14.709335;-139.88457;0.44606382
2024-04-25T16:05:56;1;-111.368515;15.519691;-139.84369;0.5697677
2024-04-25T16:10:56;1;-114.2247;13.928209;-139.86546;0.45421466
2024-04-25T16:15:56;1;-109.88564;16.172567;-139.8379;0.558587
2024-04-25T16:20:56;1;-110.69912;15.638028;-139.72934;0.7788881
2024-04-25T16:25:56;1;-111.843315;14.631398;-139.58559;0.91042465
2024-04-25T16:30:56;1;-111.90559;15.2526865;-139.68065;0.7993554
2024-04-25T16:35:56;1;-111.74009;15.1006975;-139.86493;0.52085006
2024-04-25T16:40:56;1;-105.85973;18.346037;-139.80988;0.6370509
2024-04-25T16:45:56;1;-108.191;16.729761;-139.82416;0.584749
2024-04-25T16:50:56;1;-109.310715;16.22206;-138.01662;1.8579835
2024-04-25T16:55:56;1;-105.89469;18.105421;-139.79272;0.58200574
2024-04-25T17:00:56;1;-106.20196;17.846308;-139.42632;1.0085909
2024-04-25T17:05:56;1;-109.27141;16.35816;-139.58789;0.9265943
2024-04-25T17:10:56;1;-106.69224;17.945547;-139.73483;0.7293384
2024-04-25T17:15:56;1;-107.73162;17.22388;-139.7045;0.7473868
2024-04-25T17:20:56;1;-104.10014;19.055342;-139.84363;0.47201574
2024-04-25T17:25:56;1;-107.678604;17.246517;-139.83018;0.5445966
2024-04-25T17:30:56;1;-104.7067;18.472214;-139.51393;1.056532
2024-04-25T17:35:56;1;-106.03558;17.900291;-139.26395;1.2089866
2024-04-25T17:40:56;1;-105.85587;18.227634;-139.53246;1.0465202
2024-04-25T17:45:56;1;-105.16604;18.500196;-139.5495;1.0259467
2024-04-25T17:50:56;1;-102.54765;19.543428;-139.66391;0.8394941
2024-04-25T17:55:56;1;-108.79389;16.6766;-139.62268;0.8581425
2024-04-25T18:00:56;1;-106.66455;17.670597;-139.4468;0.98896414
2024-04-25T18:05:56;1;-106.60158;17.698038;-139.38701;1.0277846
2024-04-25T18:10:56;1;-101.55027;20.163986;-139.50682;1.0087639
2024-04-25T18:15:56;1;-103.84269;18.950195;-139.33449;1.2317874
2024-04-25T18:20:56;1;-104.74959;18.38295;-139.38489;1.1645911
2024-04-25T18:25:56;1;-105.14457;18.335032;-139.37727;1.1357447
2024-04-25T18:30:56;1;-105.41682;18.278006;-139.6108;0.8542632
2024-04-25T18:35:56;1;-103.071144;19.467506;-139.46799;1.0612704
2024-04-25T18:40:56;1;-104.38495;18.555704;-139.0865;1.4053763
2024-04-25T18:45:56;1;-102.35161;19.502876;-139.25316;1.2818834
2024-04-25T18:50:56;1;-105.20028;18.364279;-139.35255;1.1709156
2024-04-25T18:55:56;1;-104.07137;18.837484;-139.30711;1.1791699
2024-04-25T19:00:56;1;-101.81825;20.049772;-139.34523;1.1482908
2024-04-25T19:05:56;1;-102.69112;19.48606;-139.43828;1.0009258
2024-04-25T19:10:56;1;-104.37833;18.60842;-139.30522;1.1808089
2024-04-25T19:15:56;1;-103.85378;18.862982;-139.16757;1.2980934
2024-04-25T19:20:56;1;-104.84625;18.30679;-139.25859;1.2176639
2024-04-25T19:25:56;1;-103.79367;18.891224;-139.44067;1.0376394
2024-04-25T19:30:56;1;-105.69518;17.853134;-139.31885;1.2250668
2024-04-25T19:35:56;1;-106.45671;17.514498;-139.2984;1.2324423
2024-04-25T19:40:56;1;-104.803474;18.602442;-139.34798;1.1542886
2024-04-25T19:45:56;1;-106.11958;17.496601;-138.61273;1.6622764
2024-04-25T19:50:56;1;-104.89282;18.380138;-139.3325;1.161765
2024-04-25T19:55:56;1;-104.15782;18.596294;-136.48065;2.4186108
2024-04-25T20:00:56;1;-104.235085;18.666103;-139.06691;1.3949779
2024-04-25T20:05:56;1;-110.43855;15.64299;-139.32996;1.1563858
2024-04-25T20:10:56;1;-108.4517;16.51194;-139.42618;1.0371288
2024-04-25T20:15:56;1;-105.79625;17.801016;-139.34874;1.1067468
2024-04-25T20:20:56;1;-109.91399;15.939952;-139.47421;1.0080808
2024-04-25T20:25:56;1;-107.59876;17.050724;-139.2745;1.1874086
2024-04-25T20:30:56;1;-112.758514;14.384987;-138.5746;1.7615541
2024-04-25T20:35:56;1;-107.23089;17.066046;-139.19283;1.3032501
2024-04-25T20:40:56;1;-109.329475;16.015587;-139.47073;0.94615906
2024-04-25T20:45:56;1;-105.389145;18.099926;-139.34982;1.038533
2024-04-25T20:50:56;1;-103.11083;19.334723;-139.51053;0.90021306
2024-04-25T20:55:56;1;-105.04978;18.536905;-139.56673;0.8633586
2024-04-25T21:00:56;1;-106.11534;17.76481;-139.04263;1.3899261
2024-04-25T21:05:56;1;-106.38856;17.728582;-139.44452;1.0004061
2024-04-25T21:10:56;1;-102.98611;18.47373;-139.023;1.374811
2024-04-25T21:15:56;1;-107.37707;16.76634;-139.33461;1.1249405
2024-04-25T21:20:56;1;-106.82025;16.260643;-136.68488;2.3737245
2024-04-25T21:25:56;1;-106.34402;17.35301;-139.35394;1.0116255
2024-04-25T21:30:56;1;-103.01615;19.10333;-139.19109;1.2969422
2024-04-25T21:35:56;1;-104.139595;18.56034;-138.88412;1.5258464
2024-04-25T21:40:56;1;-109.09529;16.209475;-139.26259;1.1969486
2024-04-25T21:45:56;1;-107.28478;17.077168;-139.32935;1.1362755
2024-04-25T21:50:56;1;-107.647125;17.216965;-139.45726;1.021279
2024-04-25T21:55:56;1;-107.64232;17.199177;-139.55423;0.85402375
2024-04-25T22:00:56;1;-109.716286;15.689908;-139.21448;1.2512755
2024-04-25T22:05:56;1;-103.184746;19.642103;-139.44447;1.0148265
2024-04-25T22:10:56;1;-105.79498;17.55922;-138.55855;1.691674
2024-04-25T22:15:56;1;-109.57706;16.037245;-139.06203;1.3385111
2024-04-25T22:20:56;1;-108.215004;17.058058;-138.60033;1.3551936
2024-04-25T22:25:56;1;-110.411514;15.617092;-139.48944;0.9309145
2024-04-25T22:30:56;1;-97.602104;22.060852;-139.16486;1.3078336
2024-04-25T22:35:56;1;-99.644875;20.664368;-139.5191;0.8882766
2024-04-25T22:40:56;1;-106.249435;17.669046;-139.52708;0.89372927
2024-04-25T22:45:56;1;-101.65781;20.22566;-139.50266;0.9440884
2024-04-25T22:50:56;1;-105.997795;17.906593;-139.41904;1.0194527
2024-04-25T22:55:56;1;-108.40112;16.598167;-139.52599;0.9101525
2024-04-25T23:00:56;1;-107.98341;16.795065;-139.21431;1.2304677
2024-04-25T23:05:56;1;-103.71286;18.350069;-139.41933;1.0034133
2024-04-25T23:10:56;1;-106.11436;17.492996;-139.32173;1.124328
2024-04-25T23:15:56;1;-108.314316;16.617302;-139.12375;1.3094288
2024-04-25T23:20:56;1;-105.60602;17.491066;-139.09149;1.2873094
2024-04-25T23:25:56;1;-109.577415;15.93408;-139.414;1.0206985
2024-04-25T23:30:56;1;-105.6659;17.856642;-139.22002;1.2224776
2024-04-25T23:35:56;1;-108.96113;16.17837;-139.5278;0.853732
2024-04-25T23:40:56;1;-112.53449;13.8076725;-137.33206;2.2603972
2024-04-25T23:45:56;1;-107.069534;17.005882;-138.62744;1.3748186
2024-04-25T23:50:56;1;-100.59348;20.421902;-139.4152;1.0488758
2024-04-25T23:55:56;1;-103.33406;19.061262;-139.23305;1.247365
2024-04-26T00:00:56;1;-103.48749;18.923113;-139.16414;1.3025504
2024-04-26T00:05:56;1;-109.934525;15.810642;-139.49113;0.929334
2024-04-26T00:10:56;1;-102.11667;20.139124;-139.52849;0.8982222
2024-04-26T00:15:56;1;-105.56767;17.392311;-139.4607;0.94078875
2024-04-26T00:20:56;1;-108.20414;16.545048;-139.46507;0.9956263
2024-04-26T00:25:56;1;-102.81876;19.17872;-139.24034;1.212366
2024-04-26T00:30:56;1;-106.98027;17.221947;-138.80336;1.6317513
2024-04-26T00:35:56;1;-108.2487;16.547932;-138.93463;1.5072298
2024-04-26T00:40:56;1;-107.439606;16.610905;-139.11554;1.4034894
2024-04-26T00:45:56;1;-104.30434;18.74792;-138.6445;1.7377657
2024-04-26T00:50:56;1;-104.942795;18.233995;-139.17314;1.29627
2024-04-26T00:55:56;1;-105.63584;17.857706;-138.68556;1.6809723
2024-04-26T01:00:56;1;-105.84982;17.911167;-139.3472;1.1367846
2024-04-26T01:05:56;1;-106.63599;17.22139;-137.91444;2.028769
2024-04-26T01:10:56;1;-103.36983;19.259909;-139.54404;0.9491249
2024-04-26T01:15:56;1;-106.14861;17.594238;-139.77019;0.5630163
2024-04-26T01:20:56;1;-106.25723;17.806852;-139.10297;1.4312506
2024-04-26T01:25:56;1;-103.748146;19.10882;-139.12216;1.3859954
2024-04-26T01:30:56;1;-106.9943;16.729149;-138.48607;1.8560976
2024-04-26T01:35:56;1;-101.75228;19.831963;-139.27676;1.2039956
2024-04-26T01:40:56;1;-102.67094;19.181263;-139.3341;1.0856632
2024-04-26T01:45:56;1;-105.92821;17.737995;-139.5389;0.93724465
2024-04-26T01:50:56;1;-104.88772;18.502136;-139.61087;0.8425323
2024-04-26T01:55:56;1;-105.05696;18.253029;-139.56313;0.8902849
2024-04-26T02:00:56;1;-105.46444;18.025656;-138.9835;1.4741232
2024-04-26T02:05:56;1;-102.31722;19.3414;-139.42773;1.0046874
2024-04-26T02:10:56;1;-102.27096;19.692556;-139.61253;0.78776723
2024-04-26T02:15:56;1;-102.92772;18.926517;-139.62343;0.7752601
2024-04-26T02:20:56;1;-102.519714;19.215872;-139.30418;1.1629179
2024-04-26T02:25:56;1;-104.47503;18.956453;-139.66783;0.70633745
2024-04-26T02:30:56;1;-110.732216;15.046896;-138.58942;1.8171444
2024-04-26T02:35:56;1;-106.86949;17.170517;-139.47261;0.98691475
2024-04-26T02:40:56;1;-104.25477;18.897505;-139.56418;0.8383494
2024-04-26T02:45:56;1;-110.48385;15.560026;-139.56317;0.83769643
2024-04-26T02:50:56;1;-106.47858;17.55008;-139.33972;1.1188633
2024-04-26T02:55:56;1;-105.95001;17.473423;-139.51875;0.92777836
2024-04-26T03:00:56;1;-111.51096;14.895937;-137.51254;2.0088375
2024-04-26T03:05:56;1;-105.626816;18.055342;-139.53477;0.88603836
2024-04-26T03:10:56;1;-107.6775;17.026407;-139.59627;0.8641262
2024-04-26T03:15:56;1;-105.84525;18.054531;-139.65846;0.757791
2024-04-26T03:20:56;1;-108.57272;16.433306;-139.70459;0.68266517
2024-04-26T03:25:56;1;-108.63797;16.151638;-139.6246;0.8002307
2024-04-26T03:30:56;1;-108.05901;16.160604;-139.27164;1.2030189
2024-04-26T03:35:56;1;-105.66445;17.91645;-139.51163;0.9288099
2024-04-26T03:40:56;1;-107.65756;17.081322;-139.65732;0.7939201
2024-04-26T03:45:56;1;-104.001595;19.217102;-139.63087;0.77734494
2024-04-26T03:50:56;1;-105.47985;18.06394;-139.67198;0.72972775
2024-04-26T03:55:56;1;-104.627205;18.637562;-139.72925;0.6192975
2024-04-26T04:00:56;1;-108.10227;16.70684;-139.58188;0.8503055
2024-04-26T04:05:56;1;-103.18383;19.622566;-139.4341;0.9946844
2024-04-26T04:10:56;1;-103.89681;18.911272;-139.47885;0.94486284
2024-04-26T04:15:56;1;-105.521286;17.87821;-139.71353;0.64743656
2024-04-26T04:20:56;1;-104.19902;19.087332;-139.63655;0.7452312
2024-04-26T04:25:56;1;-107.93348;16.708849;-139.5883;0.822378
2024-04-26T04:30:56;1;-106.776375;17.39906;-139.12073;1.2116572
2024-04-26T04:35:56;1;-106.05263;17.791487;-139.6446;0.78584325
2024-04-26T04:40:56;1;-104.666275;18.403704;-139.40186;1.1056017
2024-04-26T04:45:56;1;-106.176186;17.683746;-139.47334;0.9708641
2024-04-26T04:50:56;1;-104.420784;18.640253;-139.17346;1.2554225
2024-04-26T04:55:56;1;-106.657265;17.434143;-139.54156;0.90013397
2024-04-26T05:00:56;1;-104.92517;18.325024;-139.69107;0.7074551
2024-04-26T05:05:56;1;-107.38115;17.133514;-139.76135;0.60340345
2024-04-26T05:10:56;1;-106.478676;17.761051;-139.73212;0.68125385
2024-04-26T05:15:56;1;-104.03323;18.762115;-139.15233;1.3574678
2024-04-26T05:20:56;1;-107.7738;16.84428;-139.4331;0.989628
2024-04-26T05:25:56;1;-106.66696;17.393488;-139.49988;0.93706816
2024-04-26T05:30:56;1;-108.272;15.397691;-134.69194;3.1541653
2024-04-26T05:35:56;1;-104.14183;18.782106;-139.35016;1.1106491
2024-04-26T05:40:56;1;-107.90594;16.735258;-139.47182;0.9570438
2024-04-26T05:45:56;1;-105.72147;17.83272;-139.41817;1.0870644
2024-04-26T05:50:56;1;-110.3843;15.59841;-139.64468;0.80219465
2024-04-26T05:55:56;1;-109.48544;16.06996;-139.72507;0.6676639
2024-04-26T06:00:56;1;-107.5313;17.10052;-139.6801;0.7353927
2024-04-26T06:05:56;1;-109.59719;16.038599;-139.74994;0.6626167
2024-04-26T06:10:56;1;-109.221375;16.361483;-137.45058;1.4605722
2024-04-26T06:15:56;1;-107.441246;17.106285;-139.36118;1.1346023
2024-04-26T06:20:56;1;-111.8739;14.87994;-139.56186;0.85672045
2024-04-26T06:25:56;1;-107.77988;16.972;-139.68843;0.7397585
2024-04-26T06:30:56;1;-108.777626;16.547117;-139.71819;0.66124076
2024-04-26T06:35:56;1;-110.598;15.547437;-139.72931;0.7104842
2024-04-26T06:40:56;1;-111.22469;15.287166;-139.8128;0.5261101
2024-04-26T06:45:56;1;-111.758644;14.997312;-139.80066;0.58128804
2024-04-26T06:50:56;1;-113.29035;14.291591;-139.70537;0.7220677
2024-04-26T06:55:56;1;-109.010345;15.923225;-138.2215;1.7844437
2024-04-26T07:00:56;1;-112.8905;14.468337;-139.70676;0.76038474
2024-04-26T07:05:56;1;-111.83716;14.93865;-139.67119;0.7815668
2024-04-26T07:10:56;1;-110.481415;15.664259;-139.601;0.92341477
2024-04-26T07:15:56;1;-111.21235;15.307615;-139.81477;0.53453314
2024-04-26T07:20:56;1;-115.30213;13.121642;-139.55292;0.94576937
2024-04-26T07:25:56;1;-110.14024;15.416871;-139.46278;1.0910051
2024-04-26T07:30:56;1;-112.174255;14.858826;-139.34401;1.1863248
2024-04-26T07:35:56;1;-116.97378;12.418199;-139.76529;0.65239966
2024-04-26T07:40:56;1;-116.84462;12.453363;-139.70102;0.76220137
2024-04-26T07:45:56;1;-115.117325;13.149319;-139.64348;0.8151319
2024-04-26T07:50:56;1;-113.45668;13.969991;-139.74242;0.68325484
2024-04-26T07:55:56;1;-112.245476;14.950933;-139.63573;0.7977796
2024-04-26T08:00:56;1;-112.09859;14.727406;-139.61214;0.83983827
2024-04-26T08:05:56;1;-116.87314;12.64544;-139.72708;0.66417956
2024-04-26T08:10:56;1;-115.13649;13.448261;-139.85117;0.472403
2024-04-26T08:15:56;1;-115.38926;13.331246;-139.67;0.7616193
2024-04-26T08:20:56;1;-108.8584;16.300755;-139.66632;0.75284845
2024-04-26T08:25:56;1;-116.30026;12.881386;-139.23492;1.1967165
2024-04-26T08:30:56;1;-115.075455;13.21286;-139.57861;0.83049875
2024-04-26T08:35:56;1;-117.66819;12.123912;-139.69699;0.7190928
2024-04-26T08:40:56;1;-118.67961;11.654484;-139.10367;1.4288865
2024-04-26T08:45:56;1;-118.37844;11.716496;-138.91957;1.5831429
2024-04-26T08:50:56;1;-120.45427;10.846737;-139.50104;0.93494534
2024-04-26T08:55:56;1;-118.52723;11.975658;-139.8144;0.53871197
2024-04-26T09:00:56;1;-122.141365;10.221465;-139.63199;0.7662468
2024-04-26T09:05:56;1;-119.597855;11.1987505;-139.47806;1.0094285
2024-04-26T09:10:56;1;-121.83704;10.142679;-139.60368;0.7900043
2024-04-26T09:15:56;1;-121.90419;10.201939;-139.63403;0.8269169
2024-04-26T09:20:56;1;-121.91996;10.235654;-139.81438;0.5471818
2024-04-26T09:25:56;1;-122.088554;10.130411;-139.73035;0.7439236
2024-04-26T09:30:56;1;-119.160675;11.531079;-139.79051;0.6020433
2024-04-26T09:35:56;1;-122.36901;10.131512;-139.88539;0.4085038
2024-04-26T09:40:56;1;-119.97664;11.203257;-139.80908;0.53382784
2024-04-26T09:45:56;1;-118.57225;11.793016;-139.74164;0.71148056
2024-04-26T09:50:56;1;-118.70062;11.725401;-139.8111;0.5634578
2024-04-26T09:55:56;1;-119.37823;11.556057;-139.70743;0.759594
2024-04-26T10:00:56;1;-117.454796;12.198109;-139.65135;0.80126613
2024-04-26T10:05:56;1;-120.49655;10.869835;-139.66628;0.7778939
2024-04-26T10:10:56;1;-118.2312;12.114803;-139.60895;0.8168737
2024-04-26T10:15:56;1;-120.45911;10.946334;-139.64738;0.7991572
2024-04-26T10:20:56;1;-119.22758;11.470274;-139.67331;0.7577818
2024-04-26T10:25:56;1;-117.77197;12.41491;-139.77827;0.6230491
2024-04-26T10:30:56;1;-119.843;11.0395;-139.32442;1.2012225
2024-04-26T10:35:56;1;-118.51268;11.94157;-139.2075;1.2169459
2024-04-26T10:40:56;1;-118.35745;11.807162;-139.7868;0.5530906
2024-04-26T10:45:56;1;-121.41283;10.525558;-139.69455;0.77846646
2024-04-26T10:50:56;1;-122.512474;9.852265;-139.72891;0.6551193
2024-04-26T10:55:56;1;-123.649475;9.414849;-139.72113;0.7223741
2024-04-26T11:00:56;1;-124.55399;9.000267;-139.90489;0.36568406
2024-04-26T11:05:56;1;-127.02514;7.7872024;-139.54285;0.8914483
2024-04-26T11:10:56;1;-125.95448;8.2367325;-139.5742;0.9433004
2024-04-26T11:15:56;1;-123.21156;9.438434;-139.81578;0.5179519
2024-04-26T11:20:56;1;-126.23217;8.146602;-133.6358;2.2696443
2024-04-26T11:25:56;1;-126.12768;8.254463;-139.88847;0.39538237
2024-04-26T11:30:56;1;-126.14542;8.186717;-139.72618;0.7618033
2024-04-26T11:35:56;1;-126.135315;8.183333;-139.75262;0.6579415
2024-04-26T11:40:56;1;-127.848076;7.440011;-139.8636;0.48396376
2024-04-26T11:45:56;1;-124.7927;8.816048;-139.7922;0.58481944
2024-04-26T11:50:56;1;-126.79892;7.804813;-139.73965;0.6848302
2024-04-26T11:55:56;1;-123.74035;9.377751;-139.24448;1.1481838
2024-04-26T12:00:56;1;-123.403336;9.636712;-139.81676;0.5704288
2024-04-26T12:05:56;1;-122.41501;9.980988;-139.81862;0.515421
2024-04-26T12:10:56;1;-122.567345;9.912382;-139.85321;0.46322936
2024-04-26T12:15:56;1;-120.001465;11.352288;-139.64539;0.7881109
2024-04-26T12:20:56;1;-123.30126;9.611097;-139.6438;0.78359467
2024-04-26T12:25:56;1;-123.11747;9.572013;-139.6786;0.7455243
2024-04-26T12:30:56;1;-120.292755;10.905044;-139.70111;0.6778811
2024-04-26T12:35:56;1;-120.57695;10.9672575;-138.86581;1.3014992
2024-04-26T12:40:56;1;-120.44687;10.877245;-139.66037;0.7555674
2024-04-26T12:45:56;1;-120.402115;10.857742;-139.66745;0.7087148
2024-04-26T12:50:56;1;-122.29522;9.849432;-139.28181;1.1577613
2024-04-26T12:55:56;1;-123.89281;9.24981;-139.51947;0.9567455
2024-04-26T13:00:56;1;-124.02204;9.183491;-139.66315;0.7421916
2024-04-26T13:05:56;1;-125.01973;8.660681;-139.7046;0.75280035
2024-04-26T13:10:56;1;-120.49812;10.872523;-139.6522;0.74309194
2024-04-26T13:15:56;1;-125.775475;8.347584;-139.66304;0.71863997
2024-04-26T13:20:56;1;-124.08725;9.095939;-139.57635;0.8663187
2024-04-26T13:25:56;1;-122.709625;9.752118;-139.53151;0.95549434
2024-04-26T13:30:56;1;-124.08775;9.13448;-139.66849;0.7354212
2024-04-26T13:35:56;1;-124.03886;8.965799;-139.43007;1.0542114
2024-04-26T13:40:56;1;-124.9583;8.643795;-139.65654;0.7460297
2024-04-26T13:45:56;1;-126.139084;8.072653;-139.59969;0.8392662
2024-04-26T13:50:56;1;-127.20239;7.5406604;-139.68266;0.7082784
2024-04-26T13:55:56;1;-126.796394;7.7263494;-138.57346;1.4279925
2024-04-26T14:00:56;1;-125.23476;8.55073;-139.67061;0.6902367
2024-04-26T14:05:56;1;-124.22431;9.095655;-139.63774;0.77102274
2024-04-26T14:10:56;1;-125.05957;8.586426;-139.28395;1.1658627
2024-04-26T14:15:56;1;-116.51294;12.823322;-139.4801;0.9354632
2024-04-26T14:20:56;1;-121.88388;10.150676;-139.72697;0.6520717
2024-04-26T14:25:56;1;-119.97028;10.876465;-139.52754;0.92322654
2024-04-26T14:30:56;1;-121.136894;10.477144;-139.5931;0.79508054
2024-04-26T14:35:56;1;-119.69691;11.358003;-139.66084;0.7186012
2024-04-26T14:40:56;1;-128.9697;6.4139338;-138.23262;1.8388392
2024-04-26T14:45:56;1;-121.41331;10.293363;-139.48463;0.9339273
2024-04-26T14:50:56;1;-117.119896;12.238919;-139.4917;0.902044
2024-04-26T14:55:56;1;-115.131615;13.345064;-139.67137;0.7204895
2024-04-26T15:00:56;1;-114.69456;13.567569;-137.84776;1.5844293
2024-04-26T15:05:56;1;-116.19753;12.757762;-139.60118;0.8207452
2024-04-26T15:10:56;1;-115.327286;13.143803;-139.42384;1.0137587
2024-04-26T15:15:56;1;-115.02744;13.469202;-139.23918;1.1688774
2024-04-26T15:20:56;1;-116.76486;12.625268;-136.5627;1.9517565
2024-04-26T15:25:56;1;-106.009254;17.250029;-139.2045;1.2894258
2024-04-26T15:30:56;1;-117.19089;12.331324;-139.32942;1.0889939
2024-04-26T15:35:56;1;-114.60578;13.495619;-139.39801;1.0400848
2024-04-26T15:40:56;1;-111.10675;15.598556;-139.48056;0.9835598
2024-04-26T15:45:56;1;-114.46951;13.542861;-139.37425;1.1031382
2024-04-26T15:50:56;1;-112.320335;13.567461;-135.62485;3.0409558
2024-04-26T15:55:56;1;-114.0547;13.765141;-139.48045;0.94785255
2024-04-26T16:00:56;1;-116.39214;12.48207;-138.79718;1.5976452
2024-04-26T16:05:56;1;-114.66583;13.357768;-139.042;1.4153768
2024-04-26T16:10:56;1;-114.339966;13.6464815;-139.43042;0.9644297
2024-04-26T16:15:56;1;-113.60557;13.933034;-139.45863;0.9793322
2024-04-26T16:20:56;1;-111.33936;15.027575;-138.71783;1.6274234
2024-04-26T16:25:56;1;-112.26832;14.57907;-138.77348;1.6189581
2024-04-26T16:30:56;1;-112.04336;14.879484;-139.03389;1.3705508
2024-04-26T16:35:56;1;-114.62977;13.415332;-139.22095;1.2339121
2024-04-26T16:40:56;1;-109.10865;16.235012;-138.16376;1.9425943
2024-04-26T16:45:56;1;-113.997284;13.725864;-138.77661;1.6235334
2024-04-26T16:50:56;1;-112.013985;14.598596;-138.90741;1.4669119
2024-04-26T16:55:56;1;-111.0582;14.721903;-136.72113;2.887007
2024-04-26T17:00:56;1;-110.114075;15.292227;-139.18518;1.2337984
2024-04-26T17:05:56;1;-109.22563;15.986195;-138.86183;1.538404
2024-04-26T17:10:56;1;-112.36237;14.463707;-138.80086;1.5306638
2024-04-26T17:15:56;1;-109.41109;15.885525;-138.98085;1.3644876
2024-04-26T17:20:56;1;-111.11072;14.955982;-138.76384;1.5525134
2024-04-26T17:25:56;1;-110.64077;15.274707;-139.03679;1.3518178
2024-04-26T17:30:56;1;-109.37679;16.144705;-139.07436;1.3233204
2024-04-26T17:35:56;1;-113.106064;13.901176;-138.99864;1.4231912
2024-04-26T17:40:56;1;-114.23395;13.544206;-138.75943;1.6462297
2024-04-26T17:45:56;1;-111.37286;13.837234;-135.51637;2.9184396
2024-04-26T17:50:56;1;-109.50215;15.9667845;-138.94218;1.4372666
2024-04-26T17:55:56;1;-110.73645;15.247452;-138.45926;1.7364149
2024-04-26T18:00:56;1;-107.01237;16.864496;-138.43483;1.7749499
2024-04-26T18:05:56;1;-109.913734;15.319291;-138.6249;1.681422
2024-04-26T18:10:56;1;-104.80411;17.90154;-138.16142;1.9650462
2024-04-26T18:15:56;1;-103.167854;18.914314;-138.38716;1.822882
2024-04-26T18:20:56;1;-106.46393;17.031368;-138.0721;2.0409923
2024-04-26T18:25:56;1;-106.93722;17.146729;-138.73889;1.5378672
2024-04-26T18:30:56;1;-110.6697;15.073941;-138.22758;1.9144596
2024-04-26T18:35:56;1;-111.18013;14.808016;-137.99124;2.069196
2024-04-26T18:40:56;1;-109.26615;15.913673;-138.58214;1.713291
2024-04-26T18:45:56;1;-108.174835;16.286758;-138.69308;1.6170131
2024-04-26T18:50:56;1;-111.17811;14.754892;-138.75479;1.5469068
2024-04-26T18:55:56;1;-111.459625;14.702431;-138.27408;1.9358962
2024-04-26T19:00:56;1;-107.708466;16.667313;-138.31613;1.8872555
2024-04-26T19:05:56;1;-104.31172;18.197554;-138.82738;1.5093724
2024-04-26T19:10:56;1;-110.19104;15.453203;-138.40721;1.7830003
2024-04-26T19:15:56;1;-113.358025;13.824636;-138.2915;1.8860639
2024-04-26T19:20:56;1;-112.803825;14.05594;-138.30188;1.9173949
2024-04-26T19:25:56;1;-115.38725;12.743393;-138.3561;1.8235213
2024-04-26T19:30:56;1;-117.09039;11.628198;-136.71803;2.4793591
2024-04-26T19:35:56;1;-116.8822;11.999923;-138.36966;1.8461537
2024-04-26T19:40:56;1;-112.285736;14.252909;-138.31323;1.8362343
2024-04-26T19:45:56;1;-118.29904;11.522518;-138.45734;1.8133173
2024-04-26T19:50:56;1;-118.54938;11.180512;-137.83403;2.1975033
2024-04-26T19:55:56;1;-111.38196;14.836965;-138.02089;2.0151727
2024-04-26T20:00:56;1;-112.13476;14.134892;-136.68423;2.6324606
2024-04-26T20:05:56;1;-112.13708;14.533879;-138.3208;1.8662531
