"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-25T16:50:56;1;-119.266426;1.0047733;-119.36852;0.9990257
2020-01-25T16:55:56;1;-117.6164;2.3018832;-117.64886;2.3927338
2020-01-25T17:00:56;1;-119.15973;1.2765299;-119.66697;0.97728765
2020-01-25T17:05:56;1;-119.42731;0.9770494;-119.40061;0.9945144
2020-01-25T17:10:56;1;-120.04242;1.1140183;-120.00063;1.0055767
2020-01-25T17:15:56;1;-119.584854;0.96053594;-119.63691;0.96990895
2020-01-25T17:20:56;1;-119.594864;1.0025196;-119.674286;0.94033134
2020-01-25T17:25:56;1;-119.46271;1.0275611;-119.44494;1.021957
2020-01-25T17:30:56;1;-118.94886;1.0241214;-119.2418;0.98154366
2020-01-25T17:35:56;1;-119.32042;1.0177156;-119.54402;0.9823055
2020-01-25T17:40:56;1;-119.80058;1.0246682;-119.87363;1.0562238
2020-01-25T17:45:56;1;-119.484055;1.0648875;-119.371796;1.0900441
2020-01-25T17:50:56;1;-118.92241;0.9882798;-119.009575;0.99926937
2020-01-25T17:55:56;1;-119.15416;1.0378387;-118.990456;0.9894656
2020-01-25T18:00:56;1;-119.26109;0.96027076;-119.35324;0.93618554
2020-01-25T18:05:56;1;-119.15443;1.0058179;-119.30532;1.0246947
2020-01-25T18:10:56;1;-118.88121;1.0348998;-118.986496;1.0252393
2020-01-25T18:15:56;1;-119.036095;0.96722573;-119.240944;0.9646449
2020-01-25T18:20:56;1;-118.84142;1.0611051;-118.80375;1.0641631
2020-01-25T18:25:56;1;-119.232506;1.062291;-119.4375;1.0848774
2020-01-25T18:30:56;1;-118.31772;1.5921968;-117.84058;1.9764851
2020-01-25T18:35:56;1;-119.272964;1.1257311;-119.64759;0.96386254
2020-01-25T18:40:56;1;-118.60496;1.3762003;-119.30129;1.000834
2020-01-25T18:45:56;1;-118.84575;1.2462493;-119.23813;1.0887185
2020-01-25T18:50:56;1;-118.321945;1.3669634;-118.25498;1.284468
2020-01-25T18:55:56;1;-118.64993;1.2737031;-119.222176;1.1072383
2020-01-25T19:00:56;1;-118.53212;1.4656883;-119.408226;0.9163557
2020-01-25T19:05:56;1;-117.87209;1.6696994;-119.12028;1.0011388
2020-01-25T19:10:56;1;-116.75703;2.62064;-119.332825;0.91687936
2020-01-25T19:15:56;1;-114.25113;4.0983667;-119.59751;1.0168844
2020-01-25T19:20:56;1;-109.91615;6.248105;-119.63312;0.9515879
2020-01-25T19:25:56;1;-103.64463;9.4542055;-120.10996;0.98290586
2020-01-25T19:30:56;1;-97.94854;11.9434185;-120.06931;1.0249635
2020-01-25T19:35:56;1;-90.42039;15.3425865;-119.92471;0.9864747
2020-01-25T19:40:56;1;-83.69159;18.83726;-119.85534;1.034762
2020-01-25T19:45:56;1;-95.59974;13.241814;-120.050125;1.0022733
2020-01-25T19:50:56;1;-97.95057;12.121403;-119.82461;0.9789979
2020-01-25T19:55:56;1;-103.540016;9.312671;-119.84017;0.9620498
2020-01-25T20:00:56;1;-109.9178;6.403816;-120.08988;0.9566436
2020-01-25T20:05:56;1;-116.82701;2.550936;-119.25775;1.0288966
2020-01-25T20:10:56;1;-117.83035;2.0096998;-119.4653;0.9168517
2020-01-25T20:15:56;1;-117.65137;2.370717;-119.85691;0.996622
2020-01-25T20:20:56;1;-118.63693;1.4864674;-119.55692;0.9887342
2020-01-25T20:25:56;1;-117.86178;2.5395463;-120.273674;0.9742925
2020-01-25T20:30:56;1;-118.20051;1.4370052;-118.42562;1.360969
2020-01-25T20:35:56;1;-119.080055;1.1682053;-118.92288;1.1213139
2020-01-25T20:40:56;1;-119.13421;1.3683304;-119.51609;1.0564954
2020-01-25T20:45:56;1;-119.45489;1.0826173;-119.79887;1.0001304
2020-01-25T20:50:56;1;-118.86178;1.0806;-119.260666;0.9288994
2020-01-25T20:55:56;1;-118.96125;1.0790138;-119.16689;1.0326756
2020-01-25T21:00:56;1;-119.17959;1.2129223;-119.8186;0.96670216
2020-01-25T21:05:56;1;-118.99653;1.0905303;-119.03905;1.1528243
2020-01-25T21:10:56;1;-118.95044;1.4740995;-119.58356;1.0345906
2020-01-25T21:15:56;1;-119.42645;1.3240536;-119.84015;1.1736531
2020-01-25T21:20:56;1;-119.05611;1.3250307;-119.203896;1.2489629
2020-01-25T21:25:56;1;-119.34206;1.2329985;-119.70965;1.1523789
2020-01-25T21:30:56;1;-119.08864;1.0559194;-119.09471;1.083608
2020-01-25T21:35:56;1;-118.85612;1.144936;-119.18993;1.0690514
2020-01-25T21:40:56;1;-118.48473;1.1179602;-118.73168;0.9755351
2020-01-25T21:45:56;1;-119.048935;1.1208086;-119.45202;1.0965415
2020-01-25T21:50:56;1;-119.53906;1.0599046;-119.94549;0.95857286
2020-01-25T21:55:56;1;-119.502594;1.1918527;-119.583435;1.2340367
2020-01-25T22:00:56;1;-118.73514;1.1690947;-118.97936;1.1380134
2020-01-25T22:05:56;1;-119.27669;1.0646545;-119.48735;1.0300086
2020-01-25T22:10:56;1;-119.47914;1.0141464;-119.67161;0.9698541
2020-01-25T22:15:56;1;-119.206924;1.2224363;-119.30224;1.245639
2020-01-25T22:20:56;1;-119.77311;1.1337088;-120.14652;1.1063521
2020-01-25T22:25:56;1;-120.19635;1.0083035;-120.561455;0.9314838
2020-01-25T22:30:56;1;-119.56005;1.1244059;-119.66079;0.96673924
2020-01-25T22:35:56;1;-119.93849;1.3845624;-120.550285;1.0155866
2020-01-25T22:40:56;1;-119.52149;1.1747974;-119.25694;1.1749756
2020-01-25T22:45:56;1;-118.91922;1.0553793;-119.12511;1.0091372
2020-01-25T22:50:56;1;-118.8761;1.17289;-118.9705;1.10293
2020-01-25T22:55:56;1;-119.2593;1.3825443;-120.09956;1.0275978
2020-01-25T23:00:56;1;-119.16036;1.4881508;-120.0986;0.9455542
2020-01-25T23:05:56;1;-119.89122;1.1390547;-120.27912;0.9885699
2020-01-25T23:10:56;1;-119.59561;1.327994;-120.20801;1.0353353
2020-01-25T23:15:56;1;-119.596756;1.4432579;-120.32557;1.0248984
2020-01-25T23:20:56;1;-119.064186;1.2122037;-119.45988;0.99013466
2020-01-25T23:25:56;1;-118.85689;1.6052291;-119.79115;1.2367694
2020-01-25T23:30:56;1;-119.55712;1.3439324;-120.094666;1.0737989
2020-01-25T23:35:56;1;-119.4701;1.3414571;-119.919975;1.0796851
2020-01-25T23:40:56;1;-119.04838;1.1412449;-119.24476;1.0172087
2020-01-25T23:45:56;1;-118.494255;1.1316285;-118.654816;1.0680515
2020-01-25T23:50:56;1;-117.90807;1.5960435;-118.849625;1.3236642
2020-01-25T23:55:56;1;-119.27264;1.100375;-119.52148;1.0680778
2020-01-26T00:00:56;1;-119.42378;1.130131;-119.418;0.9986622
2020-01-26T00:05:56;1;-119.538666;1.1304585;-119.87812;1.0612096
2020-01-26T00:10:56;1;-118.88605;1.4253812;-119.65721;1.0744413
2020-01-26T00:15:56;1;-119.184944;1.1884211;-119.64421;1.0632148
2020-01-26T00:20:56;1;-119.182106;1.3148786;-119.84319;0.95043814
2020-01-26T00:25:56;1;-119.30433;1.0624036;-119.65712;0.9388288
2020-01-26T00:30:56;1;-119.30717;1.2748847;-119.745255;1.0143324
2020-01-26T00:35:56;1;-119.20446;1.1283218;-119.59427;0.9313438
2020-01-26T00:40:56;1;-118.56798;1.7181739;-119.69899;0.985469
2020-01-26T00:45:56;1;-119.02557;1.2532293;-119.5728;0.92624164
2020-01-26T00:50:56;1;-119.12848;1.4571235;-120.08868;0.9835882
2020-01-26T00:55:56;1;-119.28634;1.2144347;-119.856415;1.0379272
2020-01-26T01:00:56;1;-119.273346;1.0993779;-119.63767;0.9392377
2020-01-26T01:05:56;1;-119.15599;1.3805925;-120.002205;0.9038901
2020-01-26T01:10:56;1;-119.0429;1.2599832;-119.682686;1.047168
2020-01-26T01:15:56;1;-118.842255;1.3269229;-119.408035;1.1314102
2020-01-26T01:20:56;1;-119.00673;1.1669964;-119.51185;1.0666114
2020-01-26T01:25:56;1;-118.91339;1.2860883;-119.40155;1.108474
2020-01-26T01:30:56;1;-119.19153;1.2743703;-119.72774;0.9259972
2020-01-26T01:35:56;1;-118.56215;1.5138419;-119.70169;1.0014167
2020-01-26T01:40:56;1;-119.28799;1.2837342;-119.816315;0.99921507
2020-01-26T01:45:56;1;-119.35252;1.2960498;-120.037796;0.99815875
2020-01-26T01:50:56;1;-119.110344;1.456008;-119.99422;1.0051951
2020-01-26T01:55:56;1;-119.338684;1.1387893;-119.544;1.056611
2020-01-26T02:00:56;1;-119.25279;1.2893996;-119.99442;1.0114812
2020-01-26T02:05:56;1;-118.94234;1.3074903;-119.607025;0.9848007
2020-01-26T02:10:56;1;-119.09171;1.3275204;-119.976456;0.98597705
2020-01-26T02:15:56;1;-119.108894;1.1956216;-119.48115;1.0137175
2020-01-26T02:20:56;1;-118.41395;1.5171722;-119.45984;0.9033358
2020-01-26T02:25:56;1;-118.92434;1.3014356;-119.55558;0.9717028
2020-01-26T02:30:56;1;-118.985985;1.2360871;-119.415665;1.057448
2020-01-26T02:35:56;1;-119.33076;1.0722877;-119.650215;0.9193471
2020-01-26T02:40:56;1;-119.49439;1.113867;-119.8461;1.0405576
2020-01-26T02:45:56;1;-118.94609;1.4326041;-119.74425;0.99485284
2020-01-26T02:50:56;1;-119.08943;1.264124;-119.751495;0.96296906
2020-01-26T02:55:56;1;-118.57948;1.6034373;-119.63168;1.0032234
2020-01-26T03:00:56;1;-118.58371;1.6313525;-119.72389;0.99420655
2020-01-26T03:05:56;1;-118.254135;1.7522523;-119.67295;0.9088678
2020-01-26T03:10:56;1;-118.99555;1.1966585;-119.52832;0.9145454
2020-01-26T03:15:56;1;-118.985916;1.1262197;-119.43571;0.95974886
2020-01-26T03:20:56;1;-118.94694;1.3772943;-119.209015;1.4451578
2020-01-26T03:25:56;1;-118.50918;1.5628843;-119.695816;0.94692045
2020-01-26T03:30:56;1;-119.08765;1.3458207;-119.78252;0.93782806
2020-01-26T03:35:56;1;-119.01825;1.289239;-119.6123;1.0367855
2020-01-26T03:40:56;1;-119.1416;1.1471832;-119.615944;0.98159146
2020-01-26T03:45:56;1;-119.19944;1.0717717;-119.57073;0.9500897
2020-01-26T03:50:56;1;-119.363594;1.1822609;-119.89475;0.97633517
2020-01-26T03:55:56;1;-119.49313;1.0692626;-119.92174;0.91485
2020-01-26T04:00:56;1;-119.29392;1.0539037;-119.68417;0.97199196
2020-01-26T04:05:56;1;-118.11099;2.0974796;-119.92662;0.96866566
2020-01-26T04:10:56;1;-119.1154;1.1841717;-119.45356;1.0463623
2020-01-26T04:15:56;1;-119.62927;1.0807973;-119.81922;0.9605099
2020-01-26T04:20:56;1;-119.810005;1.1147823;-120.10341;0.98593193
2020-01-26T04:25:56;1;-119.8144;1.0917042;-120.11354;0.9942853
2020-01-26T04:30:56;1;-120.02607;1.0389539;-120.25371;0.99966466
2020-01-26T04:35:56;1;-119.5911;1.1805899;-120.05174;1.0010425
2020-01-26T04:40:56;1;-120.09894;1.0957366;-120.45579;0.94176537
2020-01-26T04:45:56;1;-119.87245;1.1766838;-120.4305;0.97534686
2020-01-26T04:50:56;1;-120.099304;0.9990057;-120.30106;0.9452805
2020-01-26T04:55:56;1;-120.07594;1.0311521;-120.3353;0.955906
2020-01-26T05:00:56;1;-119.24233;1.1443508;-119.19087;0.98307747
2020-01-26T05:05:56;1;-120.22694;0.99316686;-120.36253;0.9637835
2020-01-26T05:10:56;1;-119.828804;1.1038113;-120.296875;0.97873855
2020-01-26T05:15:56;1;-120.21478;1.0197681;-120.29662;1.055452
2020-01-26T05:20:56;1;-119.81398;1.0007212;-119.94581;0.9620498
2020-01-26T05:25:56;1;-119.88595;1.0149745;-120.13606;0.9724756
2020-01-26T05:30:56;1;-119.48133;1.0283761;-119.2549;1.0145999
2020-01-26T05:35:56;1;-119.99084;0.9964617;-120.04167;0.9979821
2020-01-26T05:40:56;1;-119.9004;1.0775113;-119.755005;1.0642385
2020-01-26T05:45:56;1;-119.9026;1.0447176;-120.136665;0.99287915
2020-01-26T05:50:56;1;-119.712204;1.0486906;-119.411606;0.96048784
2020-01-26T05:55:56;1;-119.5373;1.0663233;-119.19818;0.9937447
2020-01-26T06:00:56;1;-118.94085;1.1311225;-119.40979;0.9961916
2020-01-26T06:05:56;1;-119.81262;1.1697285;-120.02581;1.0876143
2020-01-26T06:10:56;1;-117.10549;2.5754294;-119.475426;1.097272
2020-01-26T06:15:56;1;-119.83903;1.0750445;-120.19707;1.0475715
2020-01-26T06:20:56;1;-120.13193;1.0279622;-120.24429;0.937607
2020-01-26T06:25:56;1;-119.96349;1.0739598;-120.17735;1.0027384
2020-01-26T06:30:56;1;-119.71727;1.125867;-119.70134;1.2050807
2020-01-26T06:35:56;1;-119.87769;1.3053752;-120.30798;0.9681916
2020-01-26T06:40:56;1;-119.67899;1.2307153;-119.79539;1.2785828
2020-01-26T06:45:56;1;-119.29279;1.3411796;-119.73981;1.1704103
2020-01-26T06:50:56;1;-118.797615;1.6614854;-119.93365;1.0753081
2020-01-26T06:55:56;1;-117.54403;2.0574906;-118.07402;1.7626804
2020-01-26T07:00:56;1;-114.94633;3.4547334;-116.12251;2.8581762
2020-01-26T07:05:56;1;-117.11734;2.3330913;-118.71442;1.520615
2020-01-26T07:10:56;1;-116.08565;3.0928905;-118.85275;1.6997739
2020-01-26T07:15:56;1;-114.275795;3.7812347;-117.59204;2.171359
2020-01-26T07:20:56;1;-112.47364;4.8861003;-118.27724;1.9817572
2020-01-26T07:25:56;1;-112.119316;4.909543;-118.63349;1.6867002
2020-01-26T07:30:56;1;-111.848564;5.0652475;-117.78827;2.1830337
2020-01-26T07:35:56;1;-111.24677;5.398262;-118.5166;1.622067
2020-01-26T07:40:56;1;-112.009514;4.918786;-118.05117;1.5250925
2020-01-26T07:45:56;1;-111.686226;5.535829;-119.56209;1.3908677
2020-01-26T07:50:56;1;-112.56756;5.054765;-118.6358;1.9252727
2020-01-26T07:55:56;1;-114.18136;4.0398383;-117.96116;1.7518723
2020-01-26T08:00:56;1;-113.76595;4.256964;-118.5828;1.8019264
2020-01-26T08:05:56;1;-114.14431;4.0691147;-119.21606;1.3738667
2020-01-26T08:10:56;1;-113.566414;4.5506425;-119.44861;1.3096523
2020-01-26T08:15:56;1;-114.38741;3.7965918;-118.34611;1.7271746
2020-01-26T08:20:56;1;-114.949684;3.448158;-118.500206;1.5144985
2020-01-26T08:25:56;1;-113.700424;4.066201;-117.92107;1.9147518
2020-01-26T08:30:56;1;-115.42313;3.2408085;-119.09463;1.0502193
2020-01-26T08:35:56;1;-115.120865;3.5699005;-118.86808;1.542519
2020-01-26T08:40:56;1;-116.01409;3.2377942;-118.87045;1.7766799
2020-01-26T08:45:56;1;-116.172585;3.232021;-118.44889;2.1148136
2020-01-26T08:50:56;1;-116.58678;2.8876145;-119.183655;1.4418305
2020-01-26T08:55:56;1;-114.8311;3.8978062;-119.08696;1.5023549
2020-01-26T09:00:56;1;-115.427284;3.3361661;-119.30245;1.0691596
2020-01-26T09:05:56;1;-115.850204;3.196879;-119.37807;1.07901
2020-01-26T09:10:56;1;-117.25185;2.272917;-119.180695;1.0254673
2020-01-26T09:15:56;1;-118.20971;1.8592817;-119.523415;1.0652655
2020-01-26T09:20:56;1;-117.61923;1.9438155;-119.01225;1.2628857
2020-01-26T09:25:56;1;-118.20684;1.6218532;-118.53892;1.6344672
2020-01-26T09:30:56;1;-118.35503;1.5275971;-119.296555;1.0700961
2020-01-26T09:35:56;1;-118.18272;1.6436962;-118.68852;1.5659032
2020-01-26T09:40:56;1;-118.397575;1.8798838;-119.412865;1.4091393
2020-01-26T09:45:56;1;-118.045525;1.9229186;-119.17702;1.3253907
2020-01-26T09:50:56;1;-117.94165;2.0287788;-119.482796;1.1291701
2020-01-26T09:55:56;1;-117.32348;2.5045447;-119.77898;0.9352935
2020-01-26T10:00:56;1;-118.06381;1.7963187;-119.40329;1.0932127
2020-01-26T10:05:56;1;-113.406525;4.562652;-119.568214;1.0143709
2020-01-26T10:10:56;1;-91.86483;15.198846;-119.260086;1.1033331
2020-01-26T10:15:56;1;-99.10601;11.944406;-119.8416;1.0414609
2020-01-26T10:20:56;1;-116.73516;2.9775097;-119.985756;0.98307323
2020-01-26T10:25:56;1;-117.87793;2.1770287;-119.79209;1.0737804
2020-01-26T10:30:56;1;-118.06842;1.9764745;-119.396095;1.3775407
2020-01-26T10:35:56;1;-117.43147;2.21016;-119.43229;0.94857734
2020-01-26T10:40:56;1;-116.85147;2.4890177;-119.19061;1.083462
2020-01-26T10:45:56;1;-117.27148;2.4040244;-119.461945;1.1444135
2020-01-26T10:50:56;1;-115.44289;3.304795;-119.213234;0.9932126
2020-01-26T10:55:56;1;-100.23473;10.807457;-120.08291;1.0057186
2020-01-26T11:00:56;1;-94.53513;14.217251;-120.27776;1.1094689
2020-01-26T11:05:56;1;-92.990524;14.391369;-119.9732;1.0798548
2020-01-26T11:10:56;1;-92.66123;13.852755;-119.8207;1.13081
2020-01-26T11:15:56;1;-99.91045;10.849609;-119.0908;1.2570267
2020-01-26T11:20:56;1;-96.442665;12.57498;-118.822914;1.1861295
2020-01-26T11:25:56;1;-90.35343;16.224127;-119.690186;1.123917
2020-01-26T11:30:56;1;-96.80876;12.8058405;-119.627686;1.1141031
2020-01-26T11:35:56;1;-100.94685;10.530537;-119.678734;1.0363331
2020-01-26T11:40:56;1;-95.241806;13.608457;-119.75457;1.0360118
2020-01-26T11:45:56;1;-91.74725;14.576564;-119.580284;1.0268891
2020-01-26T11:50:56;1;-97.16898;12.326214;-119.3452;1.0667797
2020-01-26T11:55:56;1;-97.066315;12.960001;-120.651375;0.94887704
2020-01-26T12:00:56;1;-97.8276;11.813738;-119.33799;1.0528438
2020-01-26T12:05:56;1;-91.66286;14.844767;-119.673225;1.053628
2020-01-26T12:10:56;1;-92.724655;14.389026;-119.38929;0.90668213
2020-01-26T12:15:56;1;-96.48926;13.104288;-119.73734;1.0030676
2020-01-26T12:20:56;1;-92.49504;14.325035;-119.45099;0.94875807
2020-01-26T12:25:56;1;-89.254906;16.17705;-119.68082;1.0129246
2020-01-26T12:30:56;1;-89.593216;16.156986;-119.27649;1.0188267
2020-01-26T12:35:56;1;-97.06453;12.191603;-119.34401;1.0148602
2020-01-26T12:40:56;1;-94.053154;13.509981;-119.219826;1.0239613
2020-01-26T12:45:56;1;-94.15125;13.77806;-119.720314;1.0082783
2020-01-26T12:50:56;1;-96.49161;12.406805;-119.357994;1.057428
2020-01-26T12:55:56;1;-99.81673;10.8973255;-119.3371;1.0716405
2020-01-26T13:00:56;1;-117.97374;1.7207533;-119.09842;1.0226399
2020-01-26T13:05:56;1;-118.59572;1.60259;-119.61887;1.049672
2020-01-26T13:10:56;1;-118.371826;1.491669;-119.13861;1.0955895
2020-01-26T13:15:56;1;-119.298515;1.4407558;-119.86946;1.1188661
2020-01-26T13:20:56;1;-118.63844;1.5853647;-119.55997;1.006588
2020-01-26T13:25:56;1;-117.66334;1.946378;-119.22097;0.94094956
2020-01-26T13:30:56;1;-116.795616;2.5554237;-119.25767;0.94528085
2020-01-26T13:35:56;1;-104.32693;8.509663;-119.25408;0.93145394
2020-01-26T13:40:56;1;-94.46474;13.365029;-119.28607;0.9823937
2020-01-26T13:45:56;1;-92.059135;14.945168;-119.40883;0.9791638
2020-01-26T13:50:56;1;-90.92239;15.543317;-119.218346;0.9565551
2020-01-26T13:55:56;1;-92.81617;15.005104;-119.75917;0.9924295
2020-01-26T14:00:56;1;-93.683754;14.391268;-119.63665;0.9999372
2020-01-26T14:05:56;1;-97.12315;12.765207;-119.814964;1.0558732
2020-01-26T14:10:56;1;-100.078285;11.46007;-120.16859;0.9173894
2020-01-26T14:15:56;1;-98.899284;11.845075;-120.13808;1.0275156
2020-01-26T14:20:56;1;-115.97907;3.5900881;-120.26334;1.0434948
2020-01-26T14:25:56;1;-115.69171;3.7670703;-120.37145;1.0156866
2020-01-26T14:30:56;1;-116.93951;3.0919178;-120.384796;0.9679473
2020-01-26T14:35:56;1;-116.75211;2.8894663;-119.669975;1.1381371
2020-01-26T14:40:56;1;-116.665825;2.903648;-119.65433;0.99479413
2020-01-26T14:45:56;1;-110.40321;6.2936616;-120.13649;1.0664862
2020-01-26T14:50:56;1;-96.66764;13.192027;-120.27443;0.94903886
2020-01-26T14:55:56;1;-112.78543;5.1902075;-120.26358;0.9838
2020-01-26T15:00:56;1;-112.91674;5.155983;-120.27781;1.0762525
2020-01-26T15:05:56;1;-106.71599;7.701626;-119.57069;0.95221823
2020-01-26T15:10:56;1;-92.662224;15.402824;-120.79931;1.0312569
2020-01-26T15:15:56;1;-95.854836;13.883374;-120.65367;1.059866
2020-01-26T15:20:56;1;-92.57779;15.516831;-120.488495;1.1446363
2020-01-26T15:25:56;1;-88.28112;17.274635;-120.301575;0.95868474
2020-01-26T15:30:56;1;-89.90098;16.91941;-120.64628;1.0277967
2020-01-26T15:35:56;1;-92.66111;15.630843;-120.95071;0.97369665
2020-01-26T15:40:56;1;-93.67884;15.046426;-120.72486;1.0429549
2020-01-26T15:45:56;1;-84.2505;19.427103;-120.63789;0.98180485
2020-01-26T15:50:56;1;-88.217896;17.157944;-119.857506;1.1252203
2020-01-26T15:55:56;1;-89.697464;16.790092;-120.45207;1.2304183
2020-01-26T16:00:56;1;-88.53802;17.124632;-120.03605;1.1504118
2020-01-26T16:05:56;1;-85.25379;18.887693;-120.15638;0.94487023
2020-01-26T16:10:56;1;-91.09808;16.315521;-120.63026;1.0771446
2020-01-26T16:15:56;1;-108.0812;7.2735577;-120.02941;1.0015723
2020-01-26T16:20:56;1;-112.00165;5.6767874;-120.507454;1.1259693
2020-01-26T16:25:56;1;-111.08417;6.145791;-119.817696;1.8208555
2020-01-26T16:30:56;1;-115.42439;4.2019987;-120.85259;1.0856465
2020-01-26T16:35:56;1;-118.38608;2.2245946;-120.31959;1.0166802
2020-01-26T16:40:56;1;-119.29872;1.9690508;-120.36601;1.3910135
2020-01-26T16:45:56;1;-120.326004;1.2450628;-120.73116;1.1834837
2020-01-26T16:50:56;1;-119.94267;1.2118431;-120.37928;1.1439273
2020-01-26T16:55:56;1;-118.32464;1.5283102;-121.10448;0.9800458
2020-01-26T17:00:56;1;-120.083275;1.3188795;-120.41032;1.2540727
2020-01-26T17:05:56;1;-120.15822;1.1168679;-120.53429;1.084614
2020-01-26T17:10:56;1;-120.34951;1.0468165;-120.17548;1.0906566
2020-01-26T17:15:56;1;-119.763084;1.1254629;-120.128136;1.0024886
2020-01-26T17:20:56;1;-120.26166;1.0678731;-120.33701;1.0560182
2020-01-26T17:25:56;1;-120.347244;0.98929393;-120.44994;0.986413
2020-01-26T17:30:56;1;-119.58158;1.1577318;-119.66035;1.2594216
2020-01-26T17:35:56;1;-120.07499;0.98072886;-120.16106;0.9916794
2020-01-26T17:40:56;1;-120.09479;0.9692036;-120.24493;0.96923995
2020-01-26T17:45:56;1;-119.729004;1.0775592;-119.94179;1.0076654
2020-01-26T17:50:56;1;-120.243546;0.96870804;-120.4433;0.9316126
2020-01-26T17:55:56;1;-120.00045;1.0660728;-120.3299;0.96362764
2020-01-26T18:00:56;1;-120.03205;1.1632999;-120.496124;1.0882076
2020-01-26T18:05:56;1;-120.459206;1.0297756;-120.68352;0.9871405
2020-01-26T18:10:56;1;-120.08097;1.2916312;-120.64616;1.0061733
2020-01-26T18:15:56;1;-120.44864;1.0484465;-120.57559;1.00745
2020-01-26T18:20:56;1;-120.303535;1.0867908;-120.22254;1.1356996
2020-01-26T18:25:56;1;-120.28289;1.0990171;-120.562485;1.0178946
2020-01-26T18:30:56;1;-120.55984;0.9878269;-120.70414;0.9658959
2020-01-26T18:35:56;1;-120.45381;1.2673712;-120.26222;1.5091519
2020-01-26T18:40:56;1;-120.40424;1.0205923;-120.535095;0.98306614
2020-01-26T18:45:56;1;-119.90754;1.1218987;-120.13403;1.1454332
2020-01-26T18:50:56;1;-120.0023;1.1073004;-120.08083;1.1664051
2020-01-26T18:55:56;1;-120.75915;1.1057204;-121.01599;1.0124019
2020-01-26T19:00:56;1;-120.78344;1.1146829;-121.05291;0.97727054
2020-01-26T19:05:56;1;-120.1985;1.0251238;-120.15573;1.0388365
2020-01-26T19:10:56;1;-120.0155;1.0201341;-120.09569;0.99381924
2020-01-26T19:15:56;1;-120.20817;1.0132244;-120.24662;0.99247444
2020-01-26T19:20:56;1;-120.08284;0.9622059;-120.13675;0.9551427
2020-01-26T19:25:56;1;-120.08399;1.1704612;-120.116646;1.3206928
2020-01-26T19:30:56;1;-119.91862;1.0830556;-120.02848;1.0861039
2020-01-26T19:35:56;1;-120.11724;1.0573394;-120.083206;1.0654383
2020-01-26T19:40:56;1;-120.05787;1.0629369;-119.91799;1.0539664
2020-01-26T19:45:56;1;-119.89364;1.0525995;-120.04129;1.0510032
2020-01-26T19:50:56;1;-120.037445;1.1052768;-120.08692;1.138186
2020-01-26T19:55:56;1;-119.979675;1.0691104;-120.13472;1.0742855
2020-01-26T20:00:56;1;-120.20095;1.2638047;-120.4703;1.0592571
2020-01-26T20:05:56;1;-120.08018;1.2203768;-120.11841;1.3031336
2020-01-26T20:10:56;1;-120.258965;1.141322;-120.45631;1.0974191
2020-01-26T20:15:56;1;-120.41757;1.1188804;-120.6118;1.1167067
2020-01-26T20:20:56;1;-120.3445;1.3983176;-120.98249;0.97914255
2020-01-26T20:25:56;1;-120.26237;1.1912805;-119.93952;1.0905036
2020-01-26T20:30:56;1;-119.898026;1.0349429;-119.98934;1.0499133
2020-01-26T20:35:56;1;-119.99717;1.152882;-120.14558;1.1605505
2020-01-26T20:40:56;1;-120.309166;1.0736734;-120.42133;1.0524553
2020-01-26T20:45:56;1;-119.35702;1.4369171;-119.14502;1.7068211
2020-01-26T20:50:56;1;-119.704895;1.2205642;-119.57123;1.3111796
2020-01-26T20:55:56;1;-119.74709;1.2687533;-120.14519;1.1448729
2020-01-26T21:00:56;1;-120.11083;1.1639589;-120.1683;1.1953536
2020-01-26T21:05:56;1;-119.5854;1.2867452;-119.26743;1.4970162
2020-01-26T21:10:56;1;-119.78683;1.2133102;-120.162674;1.0755271
2020-01-26T21:15:56;1;-119.934105;1.1920133;-120.111496;1.2097657
2020-01-26T21:20:56;1;-120.77403;1.0870199;-121.02965;1.0398405
2020-01-26T21:25:56;1;-120.27166;1.2735459;-120.3459;1.0460192
2020-01-26T21:30:56;1;-119.90339;1.1635293;-120.09471;1.1760617
2020-01-26T21:35:56;1;-119.77233;0.9882102;-119.93413;0.9672201
2020-01-26T21:40:56;1;-120.01851;1.0596137;-120.09473;1.0579741
2020-01-26T21:45:56;1;-120.37003;1.1032417;-120.667854;1.0729872
2020-01-26T21:50:56;1;-120.40149;1.1844054;-120.84239;1.0517284
2020-01-26T21:55:56;1;-120.42298;0.9858562;-120.533165;0.9706456
2020-01-26T22:00:56;1;-120.378;1.0144727;-120.54084;1.0442026
2020-01-26T22:05:56;1;-120.32961;1.366573;-119.91399;1.5905002
2020-01-26T22:10:56;1;-119.923965;1.3852838;-119.929634;1.0574799
2020-01-26T22:15:56;1;-120.425644;1.1878498;-120.69149;1.0003334
2020-01-26T22:20:56;1;-120.41187;1.0991625;-120.288994;1.2002014
2020-01-26T22:25:56;1;-120.3055;1.061985;-120.26161;1.0718404
2020-01-26T22:30:56;1;-119.81408;1.2535228;-119.56114;1.4683924
2020-01-26T22:35:56;1;-119.72356;1.1742841;-119.65126;1.3545814
2020-01-26T22:40:56;1;-119.74846;1.032367;-119.94589;0.9549096
2020-01-26T22:45:56;1;-119.41819;1.2321109;-119.79926;1.110068
2020-01-26T22:50:56;1;-118.547104;1.8080971;-119.962036;0.9855156
