"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-23T09:20:56;1;-102.21116;6.2201414;-109.78172;2.9688191
2020-05-23T09:25:56;1;-100.49264;6.4643016;-108.515305;2.8298335
2020-05-23T09:30:56;1;-100.59811;7.258589;-109.91186;3.7238772
2020-05-23T09:35:56;1;-110.58756;4.336494;-113.58241;3.2202368
2020-05-23T09:40:56;1;-103.58168;4.541201;-107.099045;3.1545339
2020-05-23T09:45:56;1;-113.03837;3.8316085;-115.64465;3.046939
2020-05-23T09:50:56;1;-106.455154;4.660669;-104.34108;2.6028106
2020-05-23T09:55:56;1;-105.00828;4.770084;-109.88401;2.5669396
2020-05-23T10:00:56;1;-106.453354;3.327942;-108.10048;2.7735183
2020-05-23T10:05:56;1;-112.31483;2.9917312;-112.70616;2.9822736
2020-05-23T10:10:56;1;-112.68428;3.3298936;-114.32158;2.9219675
2020-05-23T10:15:56;1;-113.592186;3.0043373;-114.346436;2.7468288
2020-05-23T10:20:56;1;-110.971054;5.1890717;-116.7647;2.7713008
2020-05-23T10:25:56;1;-115.94201;2.9091415;-116.197815;2.946546
2020-05-23T10:30:56;1;-115.50337;3.0465066;-115.80231;2.977133
2020-05-23T10:35:56;1;-115.15432;3.0806081;-115.584854;2.9267514
2020-05-23T10:40:56;1;-112.78155;3.639897;-111.40997;3.7984965
2020-05-23T10:45:56;1;-116.89349;2.793831;-116.91867;2.6509519
2020-05-23T10:50:56;1;-117.24547;2.704865;-117.31283;2.7093914
2020-05-23T10:55:56;1;-109.21306;3.4843743;-116.50341;2.9417155
2020-05-23T11:00:56;1;-113.73918;3.504022;-114.482544;3.4284482
2020-05-23T11:05:56;1;-113.42729;3.8732786;-116.18006;2.855047
2020-05-23T11:10:56;1;-115.38386;3.1108267;-116.242744;2.9100165
2020-05-23T11:15:56;1;-113.98606;3.6379066;-116.59607;2.643946
2020-05-23T11:20:56;1;-111.9445;3.934671;-113.5981;3.7715697
2020-05-23T11:25:56;1;-110.0537;3.995727;-110.56745;3.99624
2020-05-23T11:30:56;1;-114.29979;3.095559;-115.8005;2.8790224
2020-05-23T11:35:56;1;-110.985176;4.1491;-113.27971;3.419159
2020-05-23T11:40:56;1;-109.18779;5.04284;-113.64352;3.2263641
2020-05-23T11:45:56;1;-111.083336;3.2442636;-111.575134;3.185002
2020-05-23T11:50:56;1;-104.24311;3.9499943;-106.440796;3.319863
2020-05-23T11:55:56;1;-106.168755;3.4296324;-107.29484;2.9384897
2020-05-23T12:00:56;1;-110.344376;3.0062716;-110.45985;2.9730425
2020-05-23T12:05:56;1;-108.893936;3.3555095;-108.14268;3.5931053
2020-05-23T12:10:56;1;-104.91091;3.4440944;-106.25751;2.9989698
2020-05-23T12:15:56;1;-106.8765;2.8734138;-107.65364;2.7251654
2020-05-23T12:20:56;1;-106.96868;2.8677673;-106.72982;2.8808658
2020-05-23T12:25:56;1;-106.05268;2.9555607;-106.08105;2.8704858
2020-05-23T12:30:56;1;-104.80579;3.0523129;-104.96935;3.2182431
2020-05-23T12:35:56;1;-101.203705;3.7769203;-101.63392;4.1322765
2020-05-23T12:40:56;1;-109.34974;4.061821;-112.05056;3.1612604
2020-05-23T12:45:56;1;-113.23407;3.014654;-114.381454;2.6076329
2020-05-23T12:50:56;1;-104.7494;6.6590934;-113.93243;2.851497
2020-05-23T12:55:56;1;-108.86652;5.624567;-115.622635;2.7523692
2020-05-23T13:00:56;1;-113.97311;2.9897919;-115.11536;2.6220322
2020-05-23T13:05:56;1;-113.4789;3.5664787;-115.91446;2.6713872
2020-05-23T13:10:56;1;-112.90963;4.023601;-116.40464;2.8288102
2020-05-23T13:15:56;1;-114.45128;3.7109282;-117.204895;2.6259582
2020-05-23T13:20:56;1;-110.5772;5.1376443;-116.57093;2.6869156
2020-05-23T13:25:56;1;-111.656555;5.133045;-117.530594;2.8006198
2020-05-23T13:30:56;1;-101.512924;9.974403;-117.79146;2.605817
2020-05-23T13:35:56;1;-106.032555;7.301703;-117.54181;2.876344
2020-05-23T13:40:56;1;-102.55592;9.782981;-117.98574;2.8320763
2020-05-23T13:45:56;1;-113.83504;4.480222;-118.3685;2.7203696
2020-05-23T13:50:56;1;-108.173454;7.057504;-118.37907;2.675555
2020-05-23T13:55:56;1;-106.65149;7.3358326;-117.023926;2.8018832
2020-05-23T14:00:56;1;-109.46978;5.181906;-114.46533;3.6910825
2020-05-23T14:05:56;1;-107.54568;6.605824;-115.95987;3.2154026
2020-05-23T14:10:56;1;-114.83007;4.2779007;-118.37575;2.781395
2020-05-23T14:15:56;1;-92.90934;13.159649;-115.584496;3.0531733
2020-05-23T14:20:56;1;-94.571266;12.308614;-116.464935;2.6813924
2020-05-23T14:25:56;1;-110.59061;5.2300906;-116.72477;2.6096883
2020-05-23T14:30:56;1;-111.88975;3.74642;-114.06339;3.023714
2020-05-23T14:35:56;1;-106.15521;4.7154903;-110.78003;2.8345284
2020-05-23T14:40:56;1;-89.27918;10.634925;-106.80331;2.8201025
2020-05-23T14:45:56;1;-83.09927;17.312471;-115.02346;2.7196496
2020-05-23T14:50:56;1;-92.93908;14.8263035;-119.18039;3.012273
2020-05-23T14:55:56;1;-87.41423;17.322271;-118.86232;2.7616653
2020-05-23T15:00:56;1;-80.479355;15.502149;-107.40009;2.8237865
2020-05-23T15:05:56;1;-90.08174;11.015952;-107.862656;3.1271265
2020-05-23T15:10:56;1;-99.422165;9.110471;-113.787636;2.7111897
2020-05-23T15:15:56;1;-97.682205;6.8421664;-106.13303;3.43486
2020-05-23T15:20:56;1;-97.622696;6.6670384;-106.6196;3.130564
2020-05-23T15:25:56;1;-90.70767;13.511689;-113.63378;3.2336228
2020-05-23T15:30:56;1;-82.56999;17.300415;-112.97108;3.491157
2020-05-23T15:35:56;1;-94.42584;10.622696;-111.51665;3.5045865
2020-05-23T15:40:56;1;-94.65058;9.553894;-110.31762;2.621201
2020-05-23T15:45:56;1;-104.507;5.092873;-110.02931;2.6417034
2020-05-23T15:50:56;1;-100.33364;8.851329;-113.92596;2.973384
2020-05-23T15:55:56;1;-97.3701;11.154389;-115.574104;3.0458505
2020-05-23T16:00:56;1;-104.63771;7.6240387;-115.84678;3.2129042
2020-05-23T16:05:56;1;-98.93177;8.965065;-112.32142;3.34485
2020-05-23T16:10:56;1;-85.4202;17.083096;-116.09757;2.9375317
2020-05-23T16:15:56;1;-85.184746;18.078007;-117.54318;3.0153677
2020-05-23T16:20:56;1;-82.460495;18.71925;-115.32235;3.3673403
2020-05-23T16:25:56;1;-83.84804;17.095125;-114.180115;3.4435658
2020-05-23T16:30:56;1;-81.523964;17.57655;-114.681435;3.2511926
2020-05-23T16:35:56;1;-96.52639;11.068039;-115.03541;3.0601532
2020-05-23T16:40:56;1;-101.17756;8.977609;-114.87973;3.2029426
2020-05-23T16:45:56;1;-98.30859;11.102206;-116.12396;3.3311799
2020-05-23T16:50:56;1;-98.00525;11.810408;-117.06029;3.3060105
2020-05-23T16:55:56;1;-100.50389;10.6476345;-117.34765;3.3245478
2020-05-23T17:00:56;1;-98.5601;10.849263;-114.22846;4.3589215
2020-05-23T17:05:56;1;-99.10478;9.056722;-112.30489;3.640152
2020-05-23T17:10:56;1;-98.349;10.383419;-115.00173;3.3780766
2020-05-23T17:15:56;1;-100.20605;8.754325;-113.371025;2.8699205
2020-05-23T17:20:56;1;-98.43641;9.984052;-114.16947;3.1803322
2020-05-23T17:25:56;1;-101.489746;6.6814175;-110.58422;2.7865734
2020-05-23T17:30:56;1;-88.69354;15.508328;-115.09282;3.5030086
2020-05-23T17:35:56;1;-87.578285;17.513119;-117.31965;3.769952
2020-05-23T17:40:56;1;-77.51588;22.13514;-117.29924;3.263676
2020-05-23T17:45:56;1;-82.4581;19.865625;-117.84952;3.621476
2020-05-23T17:50:56;1;-79.03177;21.427881;-116.85412;4.100978
2020-05-23T17:55:56;1;-81.566124;20.785713;-117.80836;3.9989152
2020-05-23T18:00:56;1;-86.31749;18.167688;-118.04801;3.862496
2020-05-23T18:05:56;1;-92.72141;14.528329;-117.48665;3.486798
2020-05-23T18:10:56;1;-93.71785;14.143778;-117.65941;3.479289
2020-05-23T18:15:56;1;-81.10851;20.025103;-116.62801;3.5188103
2020-05-23T18:20:56;1;-73.57802;23.021767;-114.5699;3.7660222
2020-05-23T18:25:56;1;-84.23343;19.000628;-117.63886;3.3059587
2020-05-23T18:30:56;1;-82.98497;19.235212;-116.68749;3.468866
2020-05-23T18:35:56;1;-86.190285;17.851397;-116.207886;3.5676832
2020-05-23T18:40:56;1;-90.812614;15.096211;-115.65728;3.7243512
2020-05-23T18:45:56;1;-91.659256;13.161957;-114.765495;3.2431717
2020-05-23T18:50:56;1;-98.02788;11.049485;-116.11576;3.5036585
2020-05-23T18:55:56;1;-87.75906;16.316416;-116.041954;3.5350125
2020-05-23T19:00:56;1;-82.25973;18.91634;-116.302086;3.457969
2020-05-23T19:05:56;1;-92.41849;14.270422;-117.32779;3.3113596
2020-05-23T19:10:56;1;-92.79342;12.825901;-115.05908;3.0486574
2020-05-23T19:15:56;1;-92.48371;12.083803;-113.76349;2.8368251
2020-05-23T19:20:56;1;-92.18011;12.68152;-113.85223;3.0618753
2020-05-23T19:25:56;1;-93.24796;11.736209;-113.337006;2.698332
2020-05-23T19:30:56;1;-86.65694;13.945237;-111.94662;2.8102481
2020-05-23T19:35:56;1;-83.96604;15.92947;-112.16025;2.5811589
2020-05-23T19:40:56;1;-84.894806;14.302261;-110.20641;2.6726055
2020-05-23T19:45:56;1;-82.47469;14.38608;-107.860825;2.6955183
2020-05-23T19:50:56;1;-84.17435;12.588835;-105.980965;2.4936976
2020-05-23T19:55:56;1;-88.02829;15.684871;-115.96579;3.2426853
2020-05-23T20:00:56;1;-89.40081;14.26112;-114.66927;2.9241552
2020-05-23T20:05:56;1;-93.304695;12.610303;-115.05888;3.1787484
2020-05-23T20:10:56;1;-88.75325;14.984802;-114.88558;3.0055504
2020-05-23T20:15:56;1;-86.08538;15.48004;-113.64278;3.0158455
2020-05-23T20:20:56;1;-88.494514;15.3784;-115.668274;2.7651525
2020-05-23T20:25:56;1;-87.809525;15.477645;-115.73363;2.6808908
2020-05-23T20:30:56;1;-86.534584;15.013689;-113.26859;2.5924525
2020-05-23T20:35:56;1;-88.73644;14.439289;-114.33245;3.105507
2020-05-23T20:40:56;1;-87.09289;16.702606;-116.67333;2.984582
2020-05-23T20:45:56;1;-88.612236;15.363815;-116.65441;2.8941538
2020-05-23T20:50:56;1;-96.40785;12.44135;-117.8384;3.1035867
2020-05-23T20:55:56;1;-86.04258;17.482296;-118.40047;2.991373
2020-05-23T21:00:56;1;-89.97827;15.549414;-118.00844;2.9385326
2020-05-23T21:05:56;1;-94.37079;13.312326;-117.88728;3.1471505
2020-05-23T21:10:56;1;-97.9414;11.650339;-117.85561;3.0699048
2020-05-23T21:15:56;1;-95.93262;13.1023855;-118.39785;2.878491
2020-05-23T21:20:56;1;-91.84652;14.650404;-118.17655;2.7048604
2020-05-23T21:25:56;1;-97.86178;12.257814;-119.03834;2.9985301
2020-05-23T21:30:56;1;-95.8473;13.220642;-119.0434;2.9717917
2020-05-23T21:35:56;1;-96.54655;12.691304;-118.37963;3.0273736
2020-05-23T21:40:56;1;-98.441376;11.543565;-118.0466;2.986614
2020-05-23T21:45:56;1;-98.39023;11.486281;-117.86824;3.058336
2020-05-23T21:50:56;1;-92.98429;14.077518;-118.565475;2.927025
2020-05-23T21:55:56;1;-90.95727;15.405193;-118.42428;2.9412527
2020-05-23T22:00:56;1;-90.83215;15.241015;-118.718636;2.8440666
2020-05-23T22:05:56;1;-95.55093;13.155908;-118.85044;2.9099693
2020-05-23T22:10:56;1;-96.50174;13.175681;-119.010635;3.0504704
2020-05-23T22:15:56;1;-102.66055;9.258437;-117.80444;2.972068
2020-05-23T22:20:56;1;-100.07655;9.540682;-115.66188;2.9337044
2020-05-23T22:25:56;1;-94.614624;12.771942;-117.32263;2.8792667
2020-05-23T22:30:56;1;-107.38636;6.6904182;-116.85176;2.6863265
2020-05-23T22:35:56;1;-108.514145;6.1907425;-116.70847;2.8522317
2020-05-23T22:40:56;1;-107.40639;7.1241736;-117.604385;2.758474
2020-05-23T22:45:56;1;-110.02798;6.885841;-119.56369;2.8430703
2020-05-23T22:50:56;1;-108.84701;7.2195983;-119.137726;2.8239477
2020-05-23T22:55:56;1;-111.37455;6.073988;-119.09287;2.911307
2020-05-23T23:00:56;1;-111.98603;5.335136;-118.171844;2.7912316
2020-05-23T23:05:56;1;-111.22164;3.8134239;-113.49813;3.0743377
2020-05-23T23:10:56;1;-108.677376;3.127592;-108.52211;2.983201
2020-05-23T23:15:56;1;-106.95923;3.0073068;-107.8114;3.0422163
2020-05-23T23:20:56;1;-106.30577;3.123121;-107.24296;2.9494627
2020-05-23T23:25:56;1;-107.5908;3.1485515;-108.369736;3.1039298
2020-05-23T23:30:56;1;-105.39702;3.0556984;-104.60311;3.0121982
2020-05-23T23:35:56;1;-107.40426;3.1776755;-107.68295;3.2056394
2020-05-23T23:40:56;1;-104.466545;3.1045935;-104.80289;3.28176
2020-05-23T23:45:56;1;-108.10267;5.3268986;-114.17935;2.7603254
2020-05-23T23:50:56;1;-113.05862;3.0310366;-113.855385;3.1555517
2020-05-23T23:55:56;1;-108.30337;2.7292278;-108.28164;2.811458
2020-05-24T00:00:56;1;-104.01247;2.5627162;-104.1039;2.5714557
2020-05-24T00:05:56;1;-104.43563;3.3765318;-106.16765;3.2683911
2020-05-24T00:10:56;1;-110.32735;4.765568;-115.04317;3.0786731
2020-05-24T00:15:56;1;-107.20592;6.3722253;-115.481384;3.0187156
2020-05-24T00:20:56;1;-111.45938;4.7100735;-116.34793;2.7311406
2020-05-24T00:25:56;1;-114.47049;3.8686178;-117.26395;2.7775784
2020-05-24T00:30:56;1;-113.36353;4.152948;-116.92452;2.7864494
2020-05-24T00:35:56;1;-114.429855;3.4935224;-116.29706;2.7790024
2020-05-24T00:40:56;1;-114.96362;3.7980793;-117.33314;3.2144742
2020-05-24T00:45:56;1;-113.288055;4.03833;-116.39443;2.7850652
2020-05-24T00:50:56;1;-107.380905;6.9473476;-117.05344;2.9590008
2020-05-24T00:55:56;1;-112.1833;2.9645839;-113.26163;2.6438544
2020-05-24T01:00:56;1;-112.78823;2.5748553;-112.946526;2.5271678
2020-05-24T01:05:56;1;-112.92261;2.5450482;-112.909996;2.482493
2020-05-24T01:10:56;1;-115.90088;2.936501;-116.27552;3.003637
2020-05-24T01:15:56;1;-114.01483;3.1060681;-113.080894;2.6449244
2020-05-24T01:20:56;1;-113.50797;2.5786755;-113.25724;2.5506287
2020-05-24T01:25:56;1;-113.68048;2.5718372;-113.84704;2.544156
2020-05-24T01:30:56;1;-112.96637;2.5375993;-112.88076;2.5611122
2020-05-24T01:35:56;1;-112.87496;2.7263353;-113.452446;2.6983886
2020-05-24T01:40:56;1;-111.834145;2.5655565;-111.71166;2.5626266
2020-05-24T01:45:56;1;-117.66791;3.2533345;-118.354706;3.343719
2020-05-24T01:50:56;1;-117.02008;3.0629897;-117.58941;2.9975865
2020-05-24T01:55:56;1;-118.15108;3.2414079;-118.3034;3.1333997
2020-05-24T02:00:56;1;-117.09269;2.8766103;-117.31992;2.6393862
2020-05-24T02:05:56;1;-117.69518;2.9075449;-117.71319;2.8810835
2020-05-24T02:10:56;1;-118.01635;2.857481;-117.888374;2.8108423
2020-05-24T02:15:56;1;-118.08093;2.761352;-118.20695;2.8187819
2020-05-24T02:20:56;1;-118.41372;2.9219341;-118.659515;2.9393191
2020-05-24T02:25:56;1;-117.70522;2.7632947;-117.77811;2.7514331
2020-05-24T02:30:56;1;-117.47945;2.6776087;-117.720604;2.5950189
2020-05-24T02:35:56;1;-117.72871;2.8881192;-117.81589;3.0553
2020-05-24T02:40:56;1;-116.07205;3.2498844;-115.23645;2.9335945
2020-05-24T02:45:56;1;-117.695206;2.8459115;-117.668335;2.8161747
2020-05-24T02:50:56;1;-118.07459;2.8164184;-118.24677;2.7029445
2020-05-24T02:55:56;1;-118.51086;2.7706418;-118.58092;2.7174983
2020-05-24T03:00:56;1;-118.3776;2.8819761;-118.59715;2.966744
2020-05-24T03:05:56;1;-118.148285;2.8498378;-117.96201;2.81541
2020-05-24T03:10:56;1;-113.73737;5.067619;-111.42514;5.206134
2020-05-24T03:15:56;1;-118.52855;2.755264;-118.76976;2.7145898
2020-05-24T03:20:56;1;-118.553345;2.835754;-118.60652;2.787169
2020-05-24T03:25:56;1;-117.835075;2.7458322;-117.851395;2.6695952
2020-05-24T03:30:56;1;-118.111374;3.0185847;-118.3355;3.004101
2020-05-24T03:35:56;1;-117.396614;3.2522273;-118.286766;2.7836769
2020-05-24T03:40:56;1;-119.305374;2.8962126;-119.521225;2.9388874
2020-05-24T03:45:56;1;-119.10526;2.7908063;-118.990685;2.728443
2020-05-24T03:50:56;1;-118.45696;2.8001425;-118.38455;2.8292632
2020-05-24T03:55:56;1;-118.59963;2.8108969;-118.54792;2.7985265
2020-05-24T04:00:56;1;-116.86174;3.4051967;-115.7561;3.743939
2020-05-24T04:05:56;1;-118.185616;2.87905;-117.81001;2.6833923
2020-05-24T04:10:56;1;-116.16172;3.4296105;-115.14196;3.987789
2020-05-24T04:15:56;1;-117.122215;2.7220912;-117.26888;2.697306
2020-05-24T04:20:56;1;-116.7916;2.7470615;-116.99111;2.8297548
2020-05-24T04:25:56;1;-116.34359;2.735368;-116.27303;2.749462
2020-05-24T04:30:56;1;-115.4504;2.695615;-115.50298;2.5536633
2020-05-24T04:35:56;1;-115.40602;2.7652962;-115.32909;2.7212124
2020-05-24T04:40:56;1;-115.29895;3.1292984;-116.3058;2.8663144
2020-05-24T04:45:56;1;-117.8887;3.1691546;-117.80391;3.2494419
2020-05-24T04:50:56;1;-116.34039;2.7127962;-116.2799;2.6687582
2020-05-24T04:55:56;1;-116.39116;3.1241736;-117.224686;2.91409
2020-05-24T05:00:56;1;-116.08444;2.699937;-116.4768;2.7047198
2020-05-24T05:05:56;1;-116.2102;2.9765146;-116.7185;2.7887483
2020-05-24T05:10:56;1;-116.26088;3.1041188;-117.23156;2.8215125
2020-05-24T05:15:56;1;-115.75316;3.0609403;-116.17216;2.9080882
2020-05-24T05:20:56;1;-113.90541;2.9131885;-114.58562;2.738256
2020-05-24T05:25:56;1;-112.930244;3.0701742;-113.902954;2.7566783
2020-05-24T05:30:56;1;-112.509056;3.0030808;-113.43294;2.72122
2020-05-24T05:35:56;1;-113.43414;4.77769;-118.33362;2.806413
2020-05-24T05:40:56;1;-93.57501;14.372783;-118.31678;2.8894446
2020-05-24T05:45:56;1;-85.59894;18.116154;-118.176636;2.7848227
2020-05-24T05:50:56;1;-76.55108;21.740305;-118.464226;2.849763
2020-05-24T05:55:56;1;-87.8723;16.97372;-118.639;2.8274138
2020-05-24T06:00:56;1;-87.14496;16.22464;-116.80083;3.1779156
2020-05-24T06:05:56;1;-95.629906;12.119385;-115.86344;3.1080523
2020-05-24T06:10:56;1;-102.355606;8.493631;-115.26922;2.6710248
2020-05-24T06:15:56;1;-95.75153;12.063948;-116.16484;3.2239966
2020-05-24T06:20:56;1;-103.78455;8.152695;-115.82623;3.124805
2020-05-24T06:25:56;1;-101.20809;8.983711;-115.377144;3.0202892
2020-05-24T06:30:56;1;-104.18637;7.812073;-115.78387;2.8703961
2020-05-24T06:35:56;1;-104.744095;7.121576;-114.819664;2.884389
2020-05-24T06:40:56;1;-90.12318;12.630058;-111.95572;3.2344723
2020-05-24T06:45:56;1;-96.157455;9.907813;-112.103485;2.9102027
2020-05-24T06:50:56;1;-108.06843;5.8113565;-114.191986;3.531837
2020-05-24T06:55:56;1;-109.287605;7.7395678;-120.22521;3.344867
2020-05-24T07:00:56;1;-94.68507;14.745646;-119.75781;3.4008975
2020-05-24T07:05:56;1;-88.63082;16.120344;-117.87693;2.8807015
2020-05-24T07:10:56;1;-91.32535;15.037457;-118.245094;3.3676927
2020-05-24T07:15:56;1;-92.16786;15.140746;-118.96742;3.3796625
2020-05-24T07:20:56;1;-90.518936;16.28778;-118.73663;3.460617
2020-05-24T07:25:56;1;-91.64212;15.854136;-118.84319;3.368299
2020-05-24T07:30:56;1;-88.6789;16.358318;-117.23276;3.2819455
2020-05-24T07:35:56;1;-99.53004;10.847388;-117.3084;3.2041047
2020-05-24T07:40:56;1;-89.41059;16.68319;-118.55666;3.337321
2020-05-24T07:45:56;1;-86.87586;17.13041;-117.17642;3.3254166
2020-05-24T07:50:56;1;-89.47004;16.356453;-118.38047;3.170234
2020-05-24T07:55:56;1;-88.16671;16.790195;-119.49736;3.0749078
2020-05-24T08:00:56;1;-97.8653;12.153461;-118.55014;3.4797974
2020-05-24T08:05:56;1;-88.82723;16.181675;-116.73169;3.251313
2020-05-24T08:10:56;1;-103.04493;7.9250407;-115.34091;3.351022
2020-05-24T08:15:56;1;-105.26985;3.7315552;-107.40417;3.0949066
2020-05-24T08:20:56;1;-105.88983;4.681104;-110.092285;2.964199
2020-05-24T08:25:56;1;-106.09136;4.123754;-108.94441;3.219341
2020-05-24T08:30:56;1;-105.628525;3.717357;-107.513954;3.2074604
2020-05-24T08:35:56;1;-97.65276;10.906324;-115.01308;3.230786
2020-05-24T08:40:56;1;-102.2904;8.424277;-114.639565;3.3204293
2020-05-24T08:45:56;1;-102.576645;5.683938;-109.80434;2.5436747
2020-05-24T08:50:56;1;-98.17432;10.162384;-114.48279;2.9758232
2020-05-24T08:55:56;1;-89.620995;14.826385;-114.98817;3.6276894
2020-05-24T09:00:56;1;-92.159195;13.361271;-114.80581;3.3388953
2020-05-24T09:05:56;1;-89.651024;9.921228;-104.61227;3.4474282
2020-05-24T09:10:56;1;-85.505936;12.427034;-105.75433;3.4945602
2020-05-24T09:15:56;1;-91.5818;9.845016;-107.016754;3.2447705
2020-05-24T09:20:56;1;-87.43476;11.426104;-105.98784;2.941423
2020-05-24T09:25:56;1;-88.46675;13.642691;-109.88722;4.6874924
2020-05-24T09:30:56;1;-82.25797;18.499903;-114.1232;3.9690158
2020-05-24T09:35:56;1;-95.30173;10.71356;-113.13772;3.46267
2020-05-24T09:40:56;1;-82.40829;16.871975;-112.70509;3.3324375
2020-05-24T09:45:56;1;-88.63465;13.731478;-112.89231;3.5984354
2020-05-24T09:50:56;1;-91.283966;12.50134;-112.769966;3.192933
2020-05-24T09:55:56;1;-95.52422;11.170868;-113.19907;3.8619943
2020-05-24T10:00:56;1;-99.245186;9.398294;-113.2476;3.644562
2020-05-24T10:05:56;1;-111.451065;3.4779823;-112.31393;3.2849426
2020-05-24T10:10:56;1;-111.22172;3.3261626;-112.74708;3.0418587
2020-05-24T10:15:56;1;-110.76981;3.8525345;-113.34673;3.0158176
2020-05-24T10:20:56;1;-112.32777;3.0558054;-113.08805;2.9744992
2020-05-24T10:25:56;1;-114.48919;3.3027272;-115.017525;3.3551579
2020-05-24T10:30:56;1;-109.36623;4.46654;-112.606346;3.3994377
2020-05-24T10:35:56;1;-102.9589;5.173426;-107.860245;3.6148844
2020-05-24T10:40:56;1;-97.32192;6.7099714;-105.94007;3.1787078
2020-05-24T10:45:56;1;-91.50131;13.380207;-114.35197;3.2759202
2020-05-24T10:50:56;1;-86.55084;15.657083;-113.99233;3.2994595
2020-05-24T10:55:56;1;-88.20616;15.25098;-114.51903;3.3618948
2020-05-24T11:00:56;1;-87.408066;16.508688;-116.29506;3.5473626
2020-05-24T11:05:56;1;-92.555916;13.750902;-116.53851;3.3720639
2020-05-24T11:10:56;1;-94.35385;13.086071;-117.21462;3.4476447
2020-05-24T11:15:56;1;-92.45254;13.140172;-114.21602;3.7133157
2020-05-24T11:20:56;1;-92.24264;12.474015;-113.18406;3.7272568
2020-05-24T11:25:56;1;-89.42235;14.723918;-115.38363;3.4503512
2020-05-24T11:30:56;1;-89.075554;14.280901;-114.27085;3.3238065
2020-05-24T11:35:56;1;-88.9466;15.416267;-116.66166;3.1888592
2020-05-24T11:40:56;1;-89.053185;9.41683;-103.9633;3.2739928
2020-05-24T11:45:56;1;-85.63816;14.058913;-109.95222;3.4192975
2020-05-24T11:50:56;1;-91.9382;8.5469475;-105.0749;3.0091083
2020-05-24T11:55:56;1;-83.7449;10.384438;-100.98125;2.720386
2020-05-24T12:00:56;1;-86.275696;14.297995;-107.74044;5.1562366
2020-05-24T12:05:56;1;-86.35809;12.370296;-109.073906;3.4202514
2020-05-24T12:10:56;1;-90.7854;7.2517514;-101.52062;2.9206762
2020-05-24T12:15:56;1;-86.08098;9.845348;-103.18057;2.6193056
2020-05-24T12:20:56;1;-86.42885;12.872945;-109.70957;2.968544
2020-05-24T12:25:56;1;-87.88052;12.824842;-111.24964;2.8022945
2020-05-24T12:30:56;1;-85.46872;15.615214;-112.55608;3.123072
2020-05-24T12:35:56;1;-91.39031;10.293254;-107.92098;2.9998145
2020-05-24T12:40:56;1;-88.55904;13.321782;-112.30435;3.0177686
2020-05-24T12:45:56;1;-92.03955;11.293962;-111.09162;2.9071612
2020-05-24T12:50:56;1;-88.41991;13.363432;-112.04612;2.8598304
2020-05-24T12:55:56;1;-108.24206;4.0864944;-111.50116;2.861761
2020-05-24T13:00:56;1;-105.52062;6.4013057;-113.47191;3.2954767
2020-05-24T13:05:56;1;-109.44977;3.7741196;-112.05378;3.0002224
2020-05-24T13:10:56;1;-107.71022;4.7595882;-112.48922;3.0469224
2020-05-24T13:15:56;1;-109.586716;3.8651233;-112.86728;2.804095
2020-05-24T13:20:56;1;-111.97979;3.446999;-114.14582;2.8353186
2020-05-24T13:25:56;1;-110.70072;4.0397973;-114.19555;2.817294
2020-05-24T13:30:56;1;-112.04695;3.4279404;-113.96354;2.8317006
2020-05-24T13:35:56;1;-99.2475;10.362991;-115.32321;3.3298483
2020-05-24T13:40:56;1;-89.97123;13.579253;-112.48353;3.2333946
2020-05-24T13:45:56;1;-83.1552;17.101395;-113.0668;3.4267218
2020-05-24T13:50:56;1;-85.54733;15.201471;-112.526474;3.1513715
2020-05-24T13:55:56;1;-92.344765;12.074837;-112.40768;2.9646628
2020-05-24T14:00:56;1;-111.282936;3.6276548;-113.30443;3.0273488
2020-05-24T14:05:56;1;-109.8914;4.2254033;-113.11816;3.2999198
2020-05-24T14:10:56;1;-108.23577;5.2983766;-113.8788;3.2072186
2020-05-24T14:15:56;1;-111.12527;3.8470576;-113.30975;3.1895802
2020-05-24T14:20:56;1;-100.43753;8.886449;-113.51011;3.2736874
2020-05-24T14:25:56;1;-111.07528;3.7288861;-113.527214;2.7244008
2020-05-24T14:30:56;1;-104.44613;6.7746587;-113.32948;2.8869917
2020-05-24T14:35:56;1;-112.96203;3.0470145;-113.18118;2.9642415
2020-05-24T14:40:56;1;-109.18857;4.848045;-114.31023;3.0727942
2020-05-24T14:45:56;1;-112.099106;3.131639;-113.38381;2.9439864
2020-05-24T14:50:56;1;-113.18722;2.723747;-113.335495;2.6576607
2020-05-24T14:55:56;1;-113.582825;2.7143066;-113.37056;2.8350282
2020-05-24T15:00:56;1;-113.177666;2.9425564;-113.52716;2.8701444
2020-05-24T15:05:56;1;-113.177345;2.8754137;-113.47477;3.045122
2020-05-24T15:10:56;1;-113.052414;2.801083;-112.894104;2.6842892
2020-05-24T15:15:56;1;-113.29262;2.652396;-113.22206;2.714427
2020-05-24T15:20:56;1;-113.40446;3.2109544;-113.901375;3.1926982
2020-05-24T15:25:56;1;-114.54751;2.864985;-115.03139;2.8846548
2020-05-24T15:30:56;1;-113.19559;2.808969;-113.44273;2.8201025
2020-05-24T15:35:56;1;-113.295296;2.7476554;-113.32363;2.7392097
2020-05-24T15:40:56;1;-112.982765;2.8501556;-112.8581;2.8589373
2020-05-24T15:45:56;1;-113.01102;2.9325075;-113.01236;2.8963277
