"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-23T04:10:56;1;-129.11572;2.821983;-129.22792;2.8774345
2020-01-23T04:15:56;1;-129.22652;2.7455075;-129.49113;2.7272093
2020-01-23T04:20:56;1;-129.09692;2.9740026;-129.08379;2.944387
2020-01-23T04:25:56;1;-129.87262;2.764107;-130.02791;2.7521904
2020-01-23T04:30:56;1;-130.27792;2.88;-130.63892;2.7358556
2020-01-23T04:35:56;1;-128.26137;4.092351;-132.26326;2.6703403
2020-01-23T04:40:56;1;-132.48788;2.733683;-132.13382;2.6345801
2020-01-23T04:45:56;1;-132.29654;2.7527833;-132.30421;2.7981312
2020-01-23T04:50:56;1;-133.34375;2.6362407;-133.65053;2.644752
2020-01-23T04:55:56;1;-130.10493;3.7681394;-132.67145;2.714111
2020-01-23T05:00:56;1;-119.599;6.6872177;-116.81576;5.3316746
2020-01-23T05:05:56;1;-132.6476;2.6741524;-132.81369;2.6867602
2020-01-23T05:10:56;1;-132.97661;2.6621912;-132.93092;2.683944
2020-01-23T05:15:56;1;-132.00276;2.8636858;-132.41577;2.7436514
2020-01-23T05:20:56;1;-130.90417;3.3665657;-131.96881;2.9479835
2020-01-23T05:25:56;1;-132.70958;2.7745888;-133.14584;2.6030734
2020-01-23T05:30:56;1;-132.19875;2.6860151;-131.93358;2.6554978
2020-01-23T05:35:56;1;-129.30006;3.120888;-130.09048;2.79222
2020-01-23T05:40:56;1;-123.63123;5.924529;-131.13635;2.677145
2020-01-23T05:45:56;1;-131.49182;2.6903179;-131.22058;2.688968
2020-01-23T05:50:56;1;-130.78557;2.979671;-132.12225;2.741545
2020-01-23T05:55:56;1;-116.39397;7.2843833;-114.058624;8.048377
2020-01-23T06:00:56;1;-131.9205;2.8887599;-131.40662;3.03646
2020-01-23T06:05:56;1;-131.7075;2.9544291;-132.31982;2.7631605
2020-01-23T06:10:56;1;-128.92433;4.279157;-132.50134;2.8133235
2020-01-23T06:15:56;1;-132.02444;2.7960312;-132.02597;2.7804763
2020-01-23T06:20:56;1;-131.4763;3.0047433;-131.28963;2.9662824
2020-01-23T06:25:56;1;-132.54784;2.7378178;-132.9583;2.6777925
2020-01-23T06:30:56;1;-131.27237;3.4171674;-132.66771;2.7147896
2020-01-23T06:35:56;1;-129.40443;3.4739227;-132.36201;2.6129205
2020-01-23T06:40:56;1;-131.95647;2.848133;-131.90404;2.885387
2020-01-23T06:45:56;1;-131.9778;2.9085612;-132.34686;2.8162804
2020-01-23T06:50:56;1;-130.17494;3.267518;-130.05045;3.525091
2020-01-23T06:55:56;1;-126.230095;4.6996713;-124.26992;5.0460978
2020-01-23T07:00:56;1;-130.76157;3.198082;-131.95422;2.8146646
2020-01-23T07:05:56;1;-127.22818;3.5736096;-131.46753;3.0818655
2020-01-23T07:10:56;1;-128.63382;3.9147122;-127.71807;4.292599
2020-01-23T07:15:56;1;-130.42912;3.318165;-131.91078;2.7612646
2020-01-23T07:20:56;1;-129.0049;3.9478962;-130.07716;3.7216887
2020-01-23T07:25:56;1;-129.2747;3.769596;-131.80428;2.8118439
2020-01-23T07:30:56;1;-129.18964;3.7585752;-131.70598;2.6888645
2020-01-23T07:35:56;1;-127.614075;4.61377;-131.86993;3.005453
2020-01-23T07:40:56;1;-123.65034;6.1419215;-130.93735;2.9949734
2020-01-23T07:45:56;1;-123.86024;6.3505015;-131.77403;3.1096632
2020-01-23T07:50:56;1;-125.56207;5.662814;-132.5296;2.8125048
2020-01-23T07:55:56;1;-120.81297;6.7863975;-129.70763;3.4532845
2020-01-23T08:00:56;1;-127.048355;4.638081;-127.83598;4.3841095
2020-01-23T08:05:56;1;-128.6327;4.3769407;-132.43922;2.8785295
2020-01-23T08:10:56;1;-129.75888;3.9386685;-132.54231;2.82098
2020-01-23T08:15:56;1;-125.83315;5.6879606;-132.72049;2.7654397
2020-01-23T08:20:56;1;-124.822784;5.870033;-130.84833;3.5864892
2020-01-23T08:25:56;1;-127.680916;4.6896133;-132.3458;2.8096836
2020-01-23T08:30:56;1;-127.04926;4.9732275;-132.63794;2.9126167
2020-01-23T08:35:56;1;-117.56549;9.015881;-131.89827;2.9009335
2020-01-23T08:40:56;1;-112.5854;11.280616;-132.0898;2.6433897
2020-01-23T08:45:56;1;-102.804405;16.494606;-132.00345;2.7021286
2020-01-23T08:50:56;1;-106.171585;14.818075;-131.92943;2.7628586
2020-01-23T08:55:56;1;-101.88037;16.916576;-132.13248;2.637559
2020-01-23T09:00:56;1;-111.749016;11.758117;-130.80598;3.227378
2020-01-23T09:05:56;1;-105.39369;11.080052;-102.73152;11.244924
2020-01-23T09:10:56;1;-127.962555;4.399708;-132.04736;2.760365
2020-01-23T09:15:56;1;-122.21485;6.852066;-132.48318;2.6857607
2020-01-23T09:20:56;1;-107.58112;13.75992;-132.14604;2.4774406
2020-01-23T09:25:56;1;-109.04804;13.164212;-131.86038;2.69025
2020-01-23T09:30:56;1;-112.445015;11.737852;-130.15341;3.0864666
2020-01-23T09:35:56;1;-111.29705;12.243679;-132.06517;2.7230237
2020-01-23T09:40:56;1;-110.29928;12.833193;-132.02019;2.9185946
2020-01-23T09:45:56;1;-115.23299;10.519483;-132.8193;2.5273297
2020-01-23T09:50:56;1;-112.61174;11.891816;-132.88562;2.6251109
2020-01-23T09:55:56;1;-114.90664;10.636728;-132.55023;2.6714153
2020-01-23T10:00:56;1;-111.10569;11.805817;-129.16855;3.8433971
2020-01-23T10:05:56;1;-109.366486;13.538237;-132.57224;2.6098406
2020-01-23T10:10:56;1;-105.87978;15.062376;-132.10915;2.604113
2020-01-23T10:15:56;1;-113.34311;10.770941;-131.34111;2.8449938
2020-01-23T10:20:56;1;-114.20303;10.253203;-130.65894;2.7977989
2020-01-23T10:25:56;1;-109.824776;12.163905;-130.68024;2.7469206
2020-01-23T10:30:56;1;-110.56481;11.27792;-129.63475;2.6356192
2020-01-23T10:35:56;1;-108.757706;10.214486;-125.192055;2.6794505
2020-01-23T10:40:56;1;-112.020485;9.675664;-127.35915;2.67144
2020-01-23T10:45:56;1;-113.389595;10.43436;-130.29402;2.7204776
2020-01-23T10:50:56;1;-109.47113;11.844159;-128.90819;2.982307
2020-01-23T10:55:56;1;-115.207565;8.975829;-129.28854;2.5866272
2020-01-23T11:00:56;1;-114.0829;9.637025;-129.56412;2.5194976
2020-01-23T11:05:56;1;-107.83203;13.868009;-131.80978;2.561519
2020-01-23T11:10:56;1;-107.97275;13.68533;-131.46681;2.6752305
2020-01-23T11:15:56;1;-111.86443;11.238561;-130.4327;2.8426652
2020-01-23T11:20:56;1;-112.8815;10.788932;-131.10945;2.6007636
2020-01-23T11:25:56;1;-109.03024;12.440561;-130.66064;2.5731144
2020-01-23T11:30:56;1;-114.01387;10.208113;-130.50793;2.5527706
2020-01-23T11:35:56;1;-109.09473;12.835984;-130.66046;2.654915
2020-01-23T11:40:56;1;-107.363;14.386704;-131.92271;2.8997235
2020-01-23T11:45:56;1;-106.49408;14.600536;-131.14047;2.8100107
2020-01-23T11:50:56;1;-104.96547;15.088185;-131.8227;2.6065464
2020-01-23T11:55:56;1;-109.95295;12.661922;-131.15446;2.6830385
2020-01-23T12:00:56;1;-108.24311;12.914867;-130.1158;2.6455915
2020-01-23T12:05:56;1;-104.79108;14.231699;-129.5774;2.5620408
2020-01-23T12:10:56;1;-117.627174;7.0223966;-127.61121;2.6266878
2020-01-23T12:15:56;1;-111.91926;9.068572;-126.70114;2.6641433
2020-01-23T12:20:56;1;-118.36673;5.6662483;-124.865036;2.6283686
2020-01-23T12:25:56;1;-122.12236;2.8190281;-121.12538;2.6624503
2020-01-23T12:30:56;1;-117.9153;2.6214519;-118.28154;2.5446875
2020-01-23T12:35:56;1;-122.02068;6.058733;-130.3219;2.6174684
2020-01-23T12:40:56;1;-110.83834;11.263214;-129.33768;2.533389
2020-01-23T12:45:56;1;-114.94988;8.819237;-128.48367;2.6338043
2020-01-23T12:50:56;1;-126.779274;2.7094293;-126.93431;2.6548994
2020-01-23T12:55:56;1;-126.842155;2.6963298;-127.17503;2.7010942
2020-01-23T13:00:56;1;-126.00443;2.7484148;-126.05618;2.7067065
2020-01-23T13:05:56;1;-119.33526;2.7790055;-118.83279;2.598323
2020-01-23T13:10:56;1;-121.94668;2.740302;-122.47504;2.659084
2020-01-23T13:15:56;1;-116.13832;9.344943;-131.40956;2.4775553
2020-01-23T13:20:56;1;-130.39418;2.9274747;-131.2187;2.7204933
2020-01-23T13:25:56;1;-128.89731;3.52264;-131.17218;2.5784707
2020-01-23T13:30:56;1;-112.70158;11.43339;-132.5034;2.6849375
2020-01-23T13:35:56;1;-113.50828;11.705929;-132.89822;2.7325556
2020-01-23T13:40:56;1;-108.61534;14.139494;-132.69313;2.7162652
2020-01-23T13:45:56;1;-108.14085;14.533707;-133.15419;2.5512867
2020-01-23T13:50:56;1;-109.32617;14.11912;-133.03311;2.8179486
2020-01-23T13:55:56;1;-107.633804;14.851847;-133.29956;2.5299044
2020-01-23T14:00:56;1;-110.98885;13.078518;-133.26056;2.6896045
2020-01-23T14:05:56;1;-112.579216;12.3887615;-133.35391;2.6208975
2020-01-23T14:10:56;1;-127.88373;4.887555;-133.15656;2.6129413
2020-01-23T14:15:56;1;-128.21953;4.6395154;-133.22505;2.6991367
2020-01-23T14:20:56;1;-129.12038;4.167564;-132.80473;2.7554524
2020-01-23T14:25:56;1;-125.70745;5.8527513;-133.10973;2.7425778
2020-01-23T14:30:56;1;-111.17707;12.796394;-132.8341;2.681162
2020-01-23T14:35:56;1;-107.75979;14.750254;-133.24416;2.6261303
2020-01-23T14:40:56;1;-109.46579;13.513154;-132.74408;2.4279828
2020-01-23T14:45:56;1;-108.70254;13.751888;-132.22945;2.5634832
2020-01-23T14:50:56;1;-110.64509;12.376425;-132.4109;2.6317153
2020-01-23T14:55:56;1;-109.13105;12.959962;-132.24596;2.7056537
2020-01-23T15:00:56;1;-109.81951;12.554391;-131.92332;2.7650754
2020-01-23T15:05:56;1;-100.9079;17.092218;-132.96678;2.5905628
2020-01-23T15:10:56;1;-104.02639;15.561366;-132.40018;2.708805
2020-01-23T15:15:56;1;-96.39137;19.383234;-132.85963;2.7203338
2020-01-23T15:20:56;1;-106.18036;14.099739;-131.94695;2.551326
2020-01-23T15:25:56;1;-99.893585;17.478065;-132.40666;2.8011138
2020-01-23T15:30:56;1;-101.54798;16.976923;-132.48732;2.6268148
2020-01-23T15:35:56;1;-113.35977;10.830404;-132.20601;2.7136939
2020-01-23T15:40:56;1;-99.529175;18.460718;-129.76955;3.042026
2020-01-23T15:45:56;1;-99.73953;18.159575;-131.97005;2.733467
2020-01-23T15:50:56;1;-102.711555;16.587294;-132.34712;2.60334
2020-01-23T15:55:56;1;-117.55927;9.002901;-131.84062;2.7086287
2020-01-23T16:00:56;1;-119.50917;8.043152;-131.76184;2.8453693
2020-01-23T16:05:56;1;-121.13009;7.322734;-131.87625;2.6978185
2020-01-23T16:10:56;1;-122.29873;6.6010704;-131.55165;2.692959
2020-01-23T16:15:56;1;-125.2757;5.3489437;-131.58917;2.625717
2020-01-23T16:20:56;1;-125.87002;5.179724;-131.70535;2.6268103
2020-01-23T16:25:56;1;-129.08235;3.722983;-131.55333;2.6207383
2020-01-23T16:30:56;1;-130.61653;2.7898092;-130.47319;2.7616096
2020-01-23T16:35:56;1;-130.35269;2.8462965;-130.73425;2.8026395
2020-01-23T16:40:56;1;-130.60425;2.877331;-131.68294;2.6240635
2020-01-23T16:45:56;1;-130.27226;2.8923573;-130.5367;2.805785
2020-01-23T16:50:56;1;-131.44002;2.7660887;-131.50229;2.7283032
2020-01-23T16:55:56;1;-131.4637;2.6836808;-131.36206;2.7140977
2020-01-23T17:00:56;1;-131.70525;2.645093;-131.81035;2.6452339
2020-01-23T17:05:56;1;-131.42755;2.6691127;-131.36433;2.7602944
2020-01-23T17:10:56;1;-131.31532;2.7938318;-131.46297;2.733652
2020-01-23T17:15:56;1;-131.0243;2.8130093;-131.38875;2.7905307
2020-01-23T17:20:56;1;-131.3747;2.6866202;-131.39857;2.6584306
2020-01-23T17:25:56;1;-131.4643;2.7078447;-131.5975;2.648693
2020-01-23T17:30:56;1;-125.96778;3.0765715;-123.59435;3.4447992
2020-01-23T17:35:56;1;-130.87854;2.6694314;-130.61755;2.6190815
2020-01-23T17:40:56;1;-131.66916;2.6587572;-131.71033;2.647879
2020-01-23T17:45:56;1;-131.55708;2.8592303;-131.43945;2.9041102
2020-01-23T17:50:56;1;-131.07117;2.8088005;-131.43576;2.5917196
2020-01-23T17:55:56;1;-131.63443;2.639659;-131.67734;2.5972161
2020-01-23T18:00:56;1;-131.31912;2.7594116;-131.56549;2.7820613
2020-01-23T18:05:56;1;-130.62454;2.7389088;-130.82556;2.7645497
2020-01-23T18:10:56;1;-130.25179;2.725717;-129.9033;2.906292
2020-01-23T18:15:56;1;-130.43706;2.5641463;-130.59273;2.492419
2020-01-23T18:20:56;1;-130.19426;2.653983;-130.30363;2.5888631
2020-01-23T18:25:56;1;-130.72002;2.6610146;-130.6741;2.6748126
2020-01-23T18:30:56;1;-129.8817;2.7397912;-130.28722;2.6615357
2020-01-23T18:35:56;1;-129.97476;2.7502635;-129.96594;2.6417751
2020-01-23T18:40:56;1;-130.11882;2.6489928;-130.0506;2.7059414
2020-01-23T18:45:56;1;-129.35966;2.8658237;-129.88168;2.6897845
2020-01-23T18:50:56;1;-129.97859;2.6459782;-129.9512;2.6512477
2020-01-23T18:55:56;1;-129.80515;2.735834;-129.85056;2.7351143
2020-01-23T19:00:56;1;-129.94325;2.6646173;-129.94493;2.760627
2020-01-23T19:05:56;1;-129.71817;2.6774337;-129.84787;2.672298
2020-01-23T19:10:56;1;-128.65453;2.8774867;-130.4041;2.6382313
2020-01-23T19:15:56;1;-130.00021;2.6973462;-130.04468;2.6815908
2020-01-23T19:20:56;1;-129.93407;2.6305676;-130.02573;2.5858352
2020-01-23T19:25:56;1;-129.75868;2.6639009;-130.08557;2.5909433
2020-01-23T19:30:56;1;-129.93651;2.5791361;-129.686;2.6586552
2020-01-23T19:35:56;1;-129.7828;2.6875162;-129.94727;2.6471326
2020-01-23T19:40:56;1;-130.14093;2.6648586;-130.34222;2.6191049
2020-01-23T19:45:56;1;-130.12361;2.618896;-130.0967;2.5907433
2020-01-23T19:50:56;1;-129.98825;2.5852714;-129.94757;2.5348158
2020-01-23T19:55:56;1;-130.03735;2.6397893;-130.10152;2.5826569
2020-01-23T20:00:56;1;-129.08832;2.8712232;-129.55481;2.8082852
2020-01-23T20:05:56;1;-129.4951;2.8767917;-129.94879;2.7421632
2020-01-23T20:10:56;1;-130.14543;2.754996;-130.13808;2.871915
2020-01-23T20:15:56;1;-129.80237;2.7257147;-129.97128;2.6474104
2020-01-23T20:20:56;1;-129.2871;2.904456;-129.49928;2.8363988
2020-01-23T20:25:56;1;-129.40756;2.8231566;-129.28091;2.7280738
2020-01-23T20:30:56;1;-129.1993;2.6448085;-129.39243;2.6343656
2020-01-23T20:35:56;1;-129.80673;2.651659;-129.90543;2.660653
2020-01-23T20:40:56;1;-129.71397;2.5629215;-129.75493;2.4695272
2020-01-23T20:45:56;1;-125.79841;3.015244;-128.4196;2.9252508
2020-01-23T20:50:56;1;-129.80682;2.7244947;-130.07323;2.6885912
2020-01-23T20:55:56;1;-129.7623;2.7097836;-129.76018;2.7265403
2020-01-23T21:00:56;1;-130.28401;2.7909455;-129.91425;2.8206503
2020-01-23T21:05:56;1;-130.49455;2.7561526;-130.71162;2.6784387
2020-01-23T21:10:56;1;-130.13228;2.687867;-130.37448;2.5936928
2020-01-23T21:15:56;1;-130.42696;2.7708688;-130.53625;2.6988199
2020-01-23T21:20:56;1;-130.16916;2.7566116;-130.02855;2.6364272
2020-01-23T21:25:56;1;-130.13367;2.7240071;-130.68994;2.6295435
2020-01-23T21:30:56;1;-129.86053;2.8193455;-129.97313;2.7521808
2020-01-23T21:35:56;1;-129.77072;2.7847726;-130.08508;2.662655
2020-01-23T21:40:56;1;-130.68877;2.7993557;-131.20802;2.7196126
2020-01-23T21:45:56;1;-130.88432;2.6652343;-130.81114;2.6860483
2020-01-23T21:50:56;1;-128.55815;2.9327922;-130.74863;2.702876
2020-01-23T21:55:56;1;-129.86142;2.8740296;-130.37633;2.8069415
2020-01-23T22:00:56;1;-130.78801;2.9312615;-130.57138;3.0495892
2020-01-23T22:05:56;1;-130.49759;2.6166875;-130.59756;2.445621
2020-01-23T22:10:56;1;-130.41885;2.7259703;-130.37866;2.7627077
2020-01-23T22:15:56;1;-130.25456;2.6022356;-130.0309;2.6483052
2020-01-23T22:20:56;1;-130.40108;2.8073165;-130.64362;2.8137856
2020-01-23T22:25:56;1;-128.7688;2.9094949;-127.78218;3.0331888
2020-01-23T22:30:56;1;-130.4422;2.778939;-130.47008;2.7746768
2020-01-23T22:35:56;1;-131.02954;2.558899;-130.8586;2.648146
2020-01-23T22:40:56;1;-130.6927;2.716009;-130.84717;2.61453
2020-01-23T22:45:56;1;-130.76823;2.7539682;-131.002;2.7849283
2020-01-23T22:50:56;1;-130.70615;2.7283735;-130.9488;2.7225485
2020-01-23T22:55:56;1;-130.54141;2.6712637;-130.44324;2.7203856
2020-01-23T23:00:56;1;-130.00697;2.744291;-130.10443;2.647693
2020-01-23T23:05:56;1;-128.98947;2.6193006;-129.20023;2.5565882
2020-01-23T23:10:56;1;-129.43045;2.5946243;-129.68385;2.5577857
2020-01-23T23:15:56;1;-129.80537;2.7505019;-130.19472;2.706432
2020-01-23T23:20:56;1;-129.26862;2.651278;-129.27197;2.5891044
2020-01-23T23:25:56;1;-127.74197;2.7044818;-127.7603;2.6781979
2020-01-23T23:30:56;1;-129.11244;2.7642472;-129.0902;2.7641172
2020-01-23T23:35:56;1;-127.35576;2.7077706;-127.470955;2.7206519
2020-01-23T23:40:56;1;-127.149506;3.2762957;-128.47986;3.2253551
2020-01-23T23:45:56;1;-129.75648;2.7604413;-129.92809;2.6349704
2020-01-23T23:50:56;1;-128.37874;2.5860496;-128.43878;2.5543277
2020-01-23T23:55:56;1;-128.3447;2.700318;-128.50684;2.7297592
2020-01-24T00:00:56;1;-128.67691;2.6073363;-128.84265;2.5678825
2020-01-24T00:05:56;1;-125.829865;3.21374;-126.620316;3.370903
2020-01-24T00:10:56;1;-121.95675;2.7148218;-121.67676;2.6663673
2020-01-24T00:15:56;1;-121.29585;2.4755206;-121.22343;2.5756874
2020-01-24T00:20:56;1;-129.61208;2.819057;-129.97423;2.7649004
2020-01-24T00:25:56;1;-130.17102;2.758703;-130.32698;2.7815113
2020-01-24T00:30:56;1;-129.879;2.6665998;-130.08257;2.6775198
2020-01-24T00:35:56;1;-130.33261;2.8167863;-131.04184;2.661541
2020-01-24T00:40:56;1;-131.18044;2.8033228;-131.66704;2.696758
2020-01-24T00:45:56;1;-131.2326;2.8120317;-131.98235;2.6652873
2020-01-24T00:50:56;1;-130.7874;2.8264968;-131.44098;2.6931925
2020-01-24T00:55:56;1;-131.48502;2.7981737;-131.93102;2.7776685
2020-01-24T01:00:56;1;-131.61002;2.904086;-132.16908;2.7221773
2020-01-24T01:05:56;1;-131.66917;2.9171574;-132.44139;2.6370575
2020-01-24T01:10:56;1;-131.51277;2.9889998;-132.41533;2.7199152
2020-01-24T01:15:56;1;-131.16054;2.8914795;-131.94345;2.6088645
2020-01-24T01:20:56;1;-130.16273;2.764439;-130.5434;2.5982068
2020-01-24T01:25:56;1;-128.95787;2.8187828;-129.08806;2.704728
2020-01-24T01:30:56;1;-128.27443;2.7795286;-128.85564;2.6852696
2020-01-24T01:35:56;1;-128.33159;2.7363772;-128.12048;2.7522233
2020-01-24T01:40:56;1;-126.827515;2.8940556;-127.55984;2.7782633
2020-01-24T01:45:56;1;-126.287056;2.6795723;-126.36972;2.5059993
2020-01-24T01:50:56;1;-126.153885;2.869936;-126.51367;2.8834424
2020-01-24T01:55:56;1;-123.548515;2.9607549;-123.654175;2.8969214
2020-01-24T02:00:56;1;-128.40848;2.9696205;-128.97792;2.7626352
2020-01-24T02:05:56;1;-127.10689;3.005289;-127.50524;3.0779104
2020-01-24T02:10:56;1;-130.04657;2.9922261;-130.68158;2.8866067
2020-01-24T02:15:56;1;-130.10594;2.9365911;-130.98904;2.7933948
2020-01-24T02:20:56;1;-130.09457;2.9227507;-130.28731;2.825236
2020-01-24T02:25:56;1;-129.50339;2.9327214;-130.01353;2.7520456
2020-01-24T02:30:56;1;-129.13197;2.9044447;-129.88457;2.6033988
2020-01-24T02:35:56;1;-129.5959;3.047743;-130.64465;2.7056234
2020-01-24T02:40:56;1;-129.67038;3.0998235;-130.4627;2.9364176
2020-01-24T02:45:56;1;-128.51045;3.1282184;-128.20941;3.0999596
2020-01-24T02:50:56;1;-128.96451;3.301946;-130.51889;2.8176632
2020-01-24T02:55:56;1;-129.25635;3.172058;-130.33485;2.911223
2020-01-24T03:00:56;1;-128.77095;3.2043467;-129.9753;2.7802215
2020-01-24T03:05:56;1;-128.42831;3.4138231;-130.19655;2.7987099
2020-01-24T03:10:56;1;-128.21997;3.813989;-130.72969;2.7634933
2020-01-24T03:15:56;1;-128.46881;3.50837;-130.2719;2.7524037
2020-01-24T03:20:56;1;-129.68872;3.1400616;-130.86588;2.715841
2020-01-24T03:25:56;1;-128.79521;3.1478102;-130.02827;2.6740825
2020-01-24T03:30:56;1;-128.92462;3.4766421;-130.47517;3.0002224
2020-01-24T03:35:56;1;-128.60329;3.3290489;-129.90721;2.839713
2020-01-24T03:40:56;1;-127.882286;3.1715524;-128.97028;2.8668902
2020-01-24T03:45:56;1;-128.03185;3.1962287;-128.63124;2.9854083
2020-01-24T03:50:56;1;-128.5516;2.9515662;-129.5535;2.74298
2020-01-24T03:55:56;1;-127.80061;2.9872916;-127.29647;3.1756427
2020-01-24T04:00:56;1;-129.17386;3.5658317;-131.51665;2.837708
2020-01-24T04:05:56;1;-130.36278;2.810255;-130.05966;2.8877997
2020-01-24T04:10:56;1;-130.89941;2.81809;-131.14444;2.7504697
2020-01-24T04:15:56;1;-131.13264;2.7704606;-131.30103;2.7822263
2020-01-24T04:20:56;1;-130.29266;3.3441064;-131.2209;2.9490328
2020-01-24T04:25:56;1;-130.4657;2.8776948;-131.02864;2.7019744
2020-01-24T04:30:56;1;-130.08514;2.7019894;-130.61278;2.5273561
2020-01-24T04:35:56;1;-126.94498;3.935167;-130.1039;2.7348871
2020-01-24T04:40:56;1;-129.80336;2.6935942;-129.57794;2.6248667
2020-01-24T04:45:56;1;-129.71553;2.6852274;-129.94104;2.5246096
2020-01-24T04:50:56;1;-129.15611;2.6707747;-128.95609;2.5275607
2020-01-24T04:55:56;1;-123.74455;4.774786;-126.47383;4.0745296
2020-01-24T05:00:56;1;-121.48732;5.0255895;-119.08955;5.662289
2020-01-24T05:05:56;1;-129.389;2.7682939;-129.62854;2.7191257
2020-01-24T05:10:56;1;-127.36611;2.5496192;-127.05244;2.5477595
2020-01-24T05:15:56;1;-129.92102;3.101672;-131.27396;2.7833722
2020-01-24T05:20:56;1;-131.48145;2.7907305;-131.77469;2.7370498
2020-01-24T05:25:56;1;-131.5964;2.7214334;-131.69432;2.7034938
2020-01-24T05:30:56;1;-131.30734;2.6209207;-131.5896;2.4712925
2020-01-24T05:35:56;1;-129.35286;3.0557358;-130.2631;2.9187284
2020-01-24T05:40:56;1;-129.94862;3.085532;-130.73474;2.8116539
2020-01-24T05:45:56;1;-125.52099;5.4041944;-131.90367;2.8039439
2020-01-24T05:50:56;1;-130.98372;2.8819134;-130.78357;2.94546
2020-01-24T05:55:56;1;-124.43865;5.477139;-131.23721;2.890575
2020-01-24T06:00:56;1;-123.740456;5.281647;-122.932175;5.4507203
2020-01-24T06:05:56;1;-128.94041;3.6154742;-127.44243;4.043057
2020-01-24T06:10:56;1;-130.30205;3.210632;-131.73672;2.72772
2020-01-24T06:15:56;1;-131.32164;2.6855583;-131.4501;2.6770577
2020-01-24T06:20:56;1;-130.84831;2.6389892;-130.78548;2.6820824
2020-01-24T06:25:56;1;-131.28133;2.7252839;-131.81322;2.6487362
2020-01-24T06:30:56;1;-131.07222;2.856425;-131.47667;2.6436977
2020-01-24T06:35:56;1;-129.37874;3.6156816;-131.21571;2.939806
2020-01-24T06:40:56;1;-129.78024;3.3579438;-131.39494;2.777613
2020-01-24T06:45:56;1;-131.00684;2.958105;-131.97673;2.7215805
2020-01-24T06:50:56;1;-129.49449;3.5512903;-131.52635;2.8301618
2020-01-24T06:55:56;1;-125.99517;4.690659;-129.9192;3.4618518
2020-01-24T07:00:56;1;-129.92555;3.3440454;-130.92767;3.0771646
2020-01-24T07:05:56;1;-128.89432;3.672985;-129.83546;3.2312949
2020-01-24T07:10:56;1;-127.71183;4.1767445;-130.10233;3.1346333
2020-01-24T07:15:56;1;-122.955894;5.8108664;-128.7137;3.3298602
2020-01-24T07:20:56;1;-122.15724;6.0351396;-129.69102;3.0131402
2020-01-24T07:25:56;1;-125.585815;4.7572556;-129.78879;3.0136695
2020-01-24T07:30:56;1;-124.63917;5.209813;-130.76323;2.7492144
2020-01-24T07:35:56;1;-116.71933;9.152987;-131.20012;2.883513
2020-01-24T07:40:56;1;-122.428276;6.330481;-130.29218;3.056206
2020-01-24T07:45:56;1;-106.003555;13.721019;-129.74463;2.9422657
2020-01-24T07:50:56;1;-116.912155;7.172529;-126.689705;2.9718432
2020-01-24T07:55:56;1;-120.64777;3.9967546;-123.13565;2.9117725
2020-01-24T08:00:56;1;-121.70307;3.286627;-123.16936;2.6591353
2020-01-24T08:05:56;1;-121.44792;3.892277;-124.15275;2.7879708
2020-01-24T08:10:56;1;-122.80019;3.8702385;-125.76975;2.777641
2020-01-24T08:15:56;1;-122.68072;4.188921;-126.33379;2.7298994
2020-01-24T08:20:56;1;-126.67969;4.5157127;-130.1927;3.0791814
2020-01-24T08:25:56;1;-126.12452;5.0456524;-131.25565;2.9279122
2020-01-24T08:30:56;1;-126.897285;4.685751;-131.53644;2.7777536
2020-01-24T08:35:56;1;-126.229645;5.0366406;-131.79413;2.6570377
2020-01-24T08:40:56;1;-124.29353;5.447997;-130.05756;3.1968312
2020-01-24T08:45:56;1;-107.11226;13.249298;-129.28381;3.2349665
2020-01-24T08:50:56;1;-103.17947;15.325403;-129.75098;3.4000957
2020-01-24T08:55:56;1;-111.00909;11.960056;-130.73314;3.2721229
2020-01-24T09:00:56;1;-120.68087;7.584347;-131.78256;2.985776
2020-01-24T09:05:56;1;-123.82126;6.280114;-132.09117;2.8323052
2020-01-24T09:10:56;1;-114.08044;9.971524;-130.12709;2.5916586
2020-01-24T09:15:56;1;-117.66815;7.815963;-129.82968;2.5983167
2020-01-24T09:20:56;1;-127.817604;4.163103;-130.05481;3.21865
2020-01-24T09:25:56;1;-126.36291;4.116327;-129.24377;2.8910546
2020-01-24T09:30:56;1;-125.72677;3.0111313;-126.90089;2.6476898
2020-01-24T09:35:56;1;-124.123566;3.4176795;-126.11005;2.5482647
2020-01-24T09:40:56;1;-111.4222;8.584003;-123.727325;3.1695595
2020-01-24T09:45:56;1;-110.73541;7.7643127;-122.38664;2.7126346
2020-01-24T09:50:56;1;-113.925606;6.7689776;-123.41267;2.5506248
2020-01-24T09:55:56;1;-100.98084;14.774483;-125.92308;2.9183567
2020-01-24T10:00:56;1;-110.796486;5.008732;-114.75403;4.0848465
2020-01-24T10:05:56;1;-117.57375;5.848396;-124.84319;3.118259
2020-01-24T10:10:56;1;-114.70451;9.768721;-130.22678;2.5368073
2020-01-24T10:15:56;1;-121.925255;2.983207;-122.28851;2.6976895
2020-01-24T10:20:56;1;-123.07257;3.7201445;-125.883125;2.8551614
2020-01-24T10:25:56;1;-112.49227;5.4803658;-119.26429;2.6361606
