"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-25T01:35:56;1;-95.311844;2.4849844;-95.29097;2.497576
2020-01-25T01:40:56;1;-95.43465;2.5099478;-95.28704;2.4995687
2020-01-25T01:45:56;1;-95.30431;2.4297447;-95.489136;2.3887138
2020-01-25T01:50:56;1;-95.03906;2.4405677;-95.09077;2.433568
2020-01-25T01:55:56;1;-95.038185;2.561546;-95.15603;2.5124283
2020-01-25T02:00:56;1;-96.04851;2.5354395;-96.16493;2.6059453
2020-01-25T02:05:56;1;-95.2803;2.4506865;-95.329636;2.437348
2020-01-25T02:10:56;1;-95.54209;2.4320774;-95.49894;2.4556901
2020-01-25T02:15:56;1;-95.32706;2.3268416;-95.33244;2.2468042
2020-01-25T02:20:56;1;-95.296104;2.3432767;-95.28179;2.374381
2020-01-25T02:25:56;1;-95.37735;2.3565722;-95.34773;2.3428326
2020-01-25T02:30:56;1;-95.62921;2.3457916;-95.72183;2.2900474
2020-01-25T02:35:56;1;-95.49999;2.3886735;-95.28801;2.3516057
2020-01-25T02:40:56;1;-95.59367;2.3855348;-95.90789;2.411678
2020-01-25T02:45:56;1;-95.60218;2.3777516;-95.38763;2.4827552
2020-01-25T02:50:56;1;-95.38569;2.3374536;-95.41941;2.3347268
2020-01-25T02:55:56;1;-95.34488;2.4035876;-95.53542;2.4102473
2020-01-25T03:00:56;1;-95.20339;2.4045362;-95.37984;2.3226278
2020-01-25T03:05:56;1;-95.13172;2.3341691;-95.17033;2.385309
2020-01-25T03:10:56;1;-95.29799;2.4280422;-95.258156;2.5385897
2020-01-25T03:15:56;1;-95.12965;2.4411237;-95.26518;2.4419913
2020-01-25T03:20:56;1;-94.99017;2.5603685;-95.25771;2.4868462
2020-01-25T03:25:56;1;-95.12928;2.3802497;-95.278755;2.3295565
2020-01-25T03:30:56;1;-95.45166;2.5568311;-95.474686;2.6026344
2020-01-25T03:35:56;1;-95.00431;2.3296402;-95.00802;2.2859714
2020-01-25T03:40:56;1;-95.01717;2.333137;-95.13635;2.341458
2020-01-25T03:45:56;1;-95.137825;2.4011815;-95.02127;2.3964033
2020-01-25T03:50:56;1;-94.99027;2.4282794;-94.9891;2.4608514
2020-01-25T03:55:56;1;-94.98959;2.4549453;-95.082664;2.5256922
2020-01-25T04:00:56;1;-95.887054;2.467661;-95.81964;2.4818
2020-01-25T04:05:56;1;-95.967186;2.3870125;-95.897125;2.3095162
2020-01-25T04:10:56;1;-96.337135;2.4462967;-96.244705;2.476315
2020-01-25T04:15:56;1;-95.93647;2.47314;-95.99735;2.4337614
2020-01-25T04:20:56;1;-95.97601;2.369423;-96.0399;2.3129487
2020-01-25T04:25:56;1;-95.61512;2.4602926;-95.58574;2.442986
2020-01-25T04:30:56;1;-95.69771;2.5014043;-95.560005;2.57004
2020-01-25T04:35:56;1;-95.90109;2.3953412;-95.96835;2.4878926
2020-01-25T04:40:56;1;-95.797585;2.3794045;-95.98329;2.3361676
2020-01-25T04:45:56;1;-95.846924;2.3687375;-95.74358;2.3659992
2020-01-25T04:50:56;1;-95.95315;2.4917922;-95.823204;2.4770937
2020-01-25T04:55:56;1;-96.22232;2.3435776;-96.12268;2.4005597
2020-01-25T05:00:56;1;-95.99848;2.4972558;-95.99032;2.5075676
2020-01-25T05:05:56;1;-96.29869;2.4727576;-96.24455;2.5025551
2020-01-25T05:10:56;1;-96.21836;2.5663285;-96.215355;2.5287647
2020-01-25T05:15:56;1;-96.049545;2.5227659;-95.98653;2.579811
2020-01-25T05:20:56;1;-96.11671;2.5531852;-96.12421;2.5626311
2020-01-25T05:25:56;1;-96.14228;2.4188547;-95.96392;2.429043
2020-01-25T05:30:56;1;-96.224014;2.4341984;-96.21461;2.4759803
2020-01-25T05:35:56;1;-96.393616;2.4147158;-96.40624;2.4197526
2020-01-25T05:40:56;1;-96.24515;2.5988781;-96.23568;2.5996013
2020-01-25T05:45:56;1;-96.0618;2.472933;-96.13658;2.4380126
2020-01-25T05:50:56;1;-96.103065;2.3705354;-96.03197;2.3584106
2020-01-25T05:55:56;1;-95.9603;2.533273;-95.988594;2.528713
2020-01-25T06:00:56;1;-96.21534;2.455119;-96.46278;2.4188993
2020-01-25T06:05:56;1;-96.298645;2.447349;-96.386604;2.4745667
2020-01-25T06:10:56;1;-96.28555;2.4443173;-96.22486;2.5434554
2020-01-25T06:15:56;1;-96.49279;2.410674;-96.59684;2.4139376
2020-01-25T06:20:56;1;-96.48873;2.5300188;-96.653305;2.5231874
2020-01-25T06:25:56;1;-96.576;2.4008462;-96.38591;2.435683
2020-01-25T06:30:56;1;-96.40212;2.5478904;-96.451294;2.5425506
2020-01-25T06:35:56;1;-96.9336;2.46153;-97.042076;2.4740489
2020-01-25T06:40:56;1;-96.69783;2.5633373;-96.71793;2.5501904
2020-01-25T06:45:56;1;-96.53624;2.4995608;-96.59691;2.3777225
2020-01-25T06:50:56;1;-96.37197;2.436844;-96.4008;2.3806515
2020-01-25T06:55:56;1;-96.13683;2.4868095;-96.05955;2.4370127
2020-01-25T07:00:56;1;-95.57327;2.4672813;-95.4294;2.4173777
2020-01-25T07:05:56;1;-95.865715;2.370465;-95.98897;2.4257245
2020-01-25T07:10:56;1;-96.25126;2.479256;-96.31577;2.4918542
2020-01-25T07:15:56;1;-95.675354;2.4161336;-95.74229;2.4113426
2020-01-25T07:20:56;1;-95.81562;2.4738083;-95.883064;2.46927
2020-01-25T07:25:56;1;-96.13707;2.4103549;-96.12269;2.4151142
2020-01-25T07:30:56;1;-96.08172;2.3501792;-96.041374;2.3913798
2020-01-25T07:35:56;1;-96.12321;2.4537656;-96.16773;2.451642
2020-01-25T07:40:56;1;-95.636925;2.4690711;-95.467964;2.4345167
2020-01-25T07:45:56;1;-95.941;2.3577437;-95.955696;2.3597379
2020-01-25T07:50:56;1;-96.23111;2.4357653;-96.28827;2.5244105
2020-01-25T07:55:56;1;-95.84449;2.389649;-95.888245;2.3781466
2020-01-25T08:00:56;1;-95.96316;2.3719044;-95.90123;2.3979883
2020-01-25T08:05:56;1;-95.75283;2.3658798;-95.67884;2.3184621
2020-01-25T08:10:56;1;-95.732864;2.4460073;-95.84447;2.3859541
2020-01-25T08:15:56;1;-95.76367;2.3900173;-95.64808;2.4485757
2020-01-25T08:20:56;1;-95.76893;2.6254177;-96.273346;2.544013
2020-01-25T08:25:56;1;-95.188896;2.654442;-95.772255;2.4578307
2020-01-25T08:30:56;1;-95.86165;2.3931227;-96.0136;2.4194255
2020-01-25T08:35:56;1;-94.258804;2.9357657;-95.49099;2.5743856
2020-01-25T08:40:56;1;-95.04194;2.6463654;-95.68259;2.510246
2020-01-25T08:45:56;1;-95.04878;2.7205386;-96.09965;2.3971179
2020-01-25T08:50:56;1;-93.50566;3.3405917;-96.05203;2.3842683
2020-01-25T08:55:56;1;-90.75995;4.4442763;-95.54694;2.5815709
2020-01-25T09:00:56;1;-95.77873;2.5811117;-96.0249;2.6193445
2020-01-25T09:05:56;1;-94.919876;3.077545;-96.23064;2.4768813
2020-01-25T09:10:56;1;-95.97775;2.3342614;-96.12167;2.3117974
2020-01-25T09:15:56;1;-95.9226;2.4820228;-95.88224;2.4939792
2020-01-25T09:20:56;1;-96.18267;2.5105278;-96.16778;2.5885196
2020-01-25T09:25:56;1;-95.59123;2.4475207;-95.8072;2.4334548
2020-01-25T09:30:56;1;-96.17969;2.5219567;-96.52985;2.3559914
2020-01-25T09:35:56;1;-96.20211;2.6082568;-96.82014;2.3123095
2020-01-25T09:40:56;1;-95.62196;2.6908038;-96.29476;2.4932964
2020-01-25T09:45:56;1;-96.46065;2.5681999;-96.98641;2.485685
2020-01-25T09:50:56;1;-95.245514;3.3498085;-97.32126;2.3767374
2020-01-25T09:55:56;1;-96.67162;2.493829;-97.364235;2.3199432
2020-01-25T10:00:56;1;-96.28662;2.5606272;-96.297264;2.5776634
2020-01-25T10:05:56;1;-94.076614;3.4574685;-96.51488;2.3546977
2020-01-25T10:10:56;1;-96.226364;2.5524163;-96.63603;2.468761
2020-01-25T10:15:56;1;-96.209694;2.5411072;-96.79649;2.4103618
2020-01-25T10:20:56;1;-95.91631;2.7368407;-96.74035;2.3934245
2020-01-25T10:25:56;1;-96.46071;2.4662905;-96.6801;2.4033213
2020-01-25T10:30:56;1;-96.093506;2.4182353;-96.188576;2.3905647
2020-01-25T10:35:56;1;-96.25542;2.3646023;-96.21593;2.3520105
2020-01-25T10:40:56;1;-95.22621;2.671391;-96.213936;2.3908417
2020-01-25T10:45:56;1;-96.49639;2.4176931;-96.438225;2.3548512
2020-01-25T10:50:56;1;-95.68093;2.5287755;-96.00445;2.5354493
2020-01-25T10:55:56;1;-96.15015;2.4289494;-96.51538;2.3450365
2020-01-25T11:00:56;1;-96.15214;2.4412048;-96.54017;2.404488
2020-01-25T11:05:56;1;-95.725464;2.6905565;-96.56106;2.4674811
2020-01-25T11:10:56;1;-95.486465;2.7246022;-96.488846;2.328225
2020-01-25T11:15:56;1;-96.485886;2.381979;-96.66805;2.3536127
2020-01-25T11:20:56;1;-96.03994;2.530527;-96.36493;2.5416944
2020-01-25T11:25:56;1;-95.00964;2.738507;-96.337875;2.3062663
2020-01-25T11:30:56;1;-95.89082;2.4278421;-96.23543;2.3427079
2020-01-25T11:35:56;1;-91.231895;4.5185857;-95.95651;2.437999
2020-01-25T11:40:56;1;-95.633514;2.61447;-96.19667;2.5178556
2020-01-25T11:45:56;1;-96.232666;2.5685604;-96.53781;2.644109
2020-01-25T11:50:56;1;-96.14806;2.464659;-96.36142;2.366502
2020-01-25T11:55:56;1;-96.52763;2.3648376;-96.60698;2.3373213
2020-01-25T12:00:56;1;-95.65672;2.7767606;-96.67386;2.4724436
2020-01-25T12:05:56;1;-96.325066;2.552115;-96.89662;2.4221878
2020-01-25T12:10:56;1;-96.725395;2.4929519;-97.065155;2.3635607
2020-01-25T12:15:56;1;-96.742546;2.492405;-96.81251;2.440008
2020-01-25T12:20:56;1;-96.743065;2.448503;-97.15841;2.3598566
2020-01-25T12:25:56;1;-96.3273;2.5698576;-96.685745;2.4435616
2020-01-25T12:30:56;1;-96.719124;2.5212128;-96.91131;2.5075424
2020-01-25T12:35:56;1;-96.83601;2.512574;-96.94501;2.4923315
2020-01-25T12:40:56;1;-96.52664;2.416958;-96.710365;2.3648152
2020-01-25T12:45:56;1;-96.39344;2.5670242;-96.74916;2.583415
2020-01-25T12:50:56;1;-96.66431;2.4077785;-96.71737;2.450323
2020-01-25T12:55:56;1;-94.04727;3.8221288;-96.860176;2.4734602
2020-01-25T13:00:56;1;-96.59677;2.495614;-96.61539;2.499175
2020-01-25T13:05:56;1;-96.50717;2.602883;-96.833336;2.5775583
2020-01-25T13:10:56;1;-96.28826;2.6723785;-96.90379;2.5141268
2020-01-25T13:15:56;1;-96.879845;2.485952;-96.97398;2.4599428
2020-01-25T13:20:56;1;-96.54993;2.5160472;-96.45162;2.4952843
2020-01-25T13:25:56;1;-95.75894;2.5388215;-96.10552;2.326572
2020-01-25T13:30:56;1;-95.89001;2.630008;-96.351326;2.4884372
2020-01-25T13:35:56;1;-95.957184;2.4758673;-96.546005;2.3424299
2020-01-25T13:40:56;1;-96.25388;2.3875568;-96.25147;2.4384463
2020-01-25T13:45:56;1;-95.815186;2.5356383;-95.999855;2.4886775
2020-01-25T13:50:56;1;-95.69125;2.662884;-96.26632;2.4441223
2020-01-25T13:55:56;1;-95.734535;2.4123454;-96.02576;2.405786
2020-01-25T14:00:56;1;-95.93508;2.5216818;-96.1989;2.4989698
2020-01-25T14:05:56;1;-96.15994;2.4706047;-96.12605;2.4260056
2020-01-25T14:10:56;1;-96.033485;2.4935987;-96.28224;2.4000905
2020-01-25T14:15:56;1;-95.397026;2.7396545;-96.32595;2.4941914
2020-01-25T14:20:56;1;-95.47752;2.4766326;-96.08252;2.3359175
2020-01-25T14:25:56;1;-95.67626;2.5373187;-96.003914;2.5822022
2020-01-25T14:30:56;1;-96.134834;2.415486;-96.19657;2.3902857
2020-01-25T14:35:56;1;-96.12254;2.4658291;-96.109375;2.4540994
2020-01-25T14:40:56;1;-95.81267;2.413648;-95.807144;2.4017928
2020-01-25T14:45:56;1;-95.37168;2.61203;-95.72933;2.5540893
2020-01-25T14:50:56;1;-95.71054;2.477759;-95.78625;2.565426
2020-01-25T14:55:56;1;-95.6811;2.511429;-95.8755;2.4925594
2020-01-25T15:00:56;1;-95.96077;2.4086628;-96.06769;2.386677
2020-01-25T15:05:56;1;-95.100746;2.7763698;-95.84891;2.3669815
2020-01-25T15:10:56;1;-89.692055;5.3248615;-96.235085;2.3560717
2020-01-25T15:15:56;1;-94.865654;2.8391974;-96.223656;2.4591684
2020-01-25T15:20:56;1;-91.37987;4.4913445;-96.267044;2.4750845
2020-01-25T15:25:56;1;-95.77466;2.5901644;-96.316414;2.4498985
2020-01-25T15:30:56;1;-95.30185;2.8348715;-96.27694;2.5050862
2020-01-25T15:35:56;1;-93.429375;3.777246;-96.33537;2.4336944
2020-01-25T15:40:56;1;-91.14552;4.613854;-95.99538;2.4988132
2020-01-25T15:45:56;1;-95.93021;2.5227163;-96.35904;2.3805294
2020-01-25T15:50:56;1;-96.26553;2.442415;-96.42203;2.4191017
2020-01-25T15:55:56;1;-94.91732;3.0465982;-96.396;2.4153965
2020-01-25T16:00:56;1;-95.94954;2.5585182;-96.54545;2.447348
2020-01-25T16:05:56;1;-96.51176;2.3621156;-96.602295;2.40129
2020-01-25T16:10:56;1;-95.97833;2.4885428;-96.36707;2.4714794
2020-01-25T16:15:56;1;-96.02126;2.3855429;-96.07112;2.4081664
2020-01-25T16:20:56;1;-95.94772;2.4263024;-96.04816;2.392129
2020-01-25T16:25:56;1;-96.27714;2.4673743;-96.482506;2.4197848
2020-01-25T16:30:56;1;-95.91854;2.4901428;-95.81434;2.5427551
2020-01-25T16:35:56;1;-95.89256;2.4746892;-96.01175;2.537358
2020-01-25T16:40:56;1;-96.8518;2.498505;-97.13727;2.405981
2020-01-25T16:45:56;1;-96.93507;2.5236871;-96.84289;2.561266
2020-01-25T16:50:56;1;-96.81687;2.5236826;-96.72226;2.4631908
2020-01-25T16:55:56;1;-96.867905;2.4737637;-97.289505;2.4728844
2020-01-25T17:00:56;1;-96.83242;2.4350438;-96.97726;2.3241134
2020-01-25T17:05:56;1;-96.41399;2.4342198;-96.213615;2.37957
2020-01-25T17:10:56;1;-96.23638;2.4378734;-96.33891;2.4404147
2020-01-25T17:15:56;1;-96.15423;2.3955662;-96.1265;2.3581257
2020-01-25T17:20:56;1;-96.26539;2.5084531;-96.00987;2.4984658
2020-01-25T17:25:56;1;-96.72833;2.4901698;-96.55468;2.550585
2020-01-25T17:30:56;1;-96.886345;2.494345;-96.96885;2.4335349
2020-01-25T17:35:56;1;-96.65334;2.50885;-96.56501;2.487999
2020-01-25T17:40:56;1;-96.68255;2.4985352;-96.70171;2.6299863
2020-01-25T17:45:56;1;-96.700195;2.5303254;-96.72089;2.5184853
2020-01-25T17:50:56;1;-96.62497;2.53012;-96.80284;2.537062
2020-01-25T17:55:56;1;-96.62324;2.4564624;-97.00661;2.3329294
2020-01-25T18:00:56;1;-96.59486;2.419984;-96.51286;2.4167714
2020-01-25T18:05:56;1;-96.79714;2.517468;-96.68883;2.5510304
2020-01-25T18:10:56;1;-96.2488;2.345983;-96.00809;2.4180617
2020-01-25T18:15:56;1;-96.71693;2.417367;-96.69512;2.3909538
2020-01-25T18:20:56;1;-96.67687;2.5540242;-96.66216;2.4646919
2020-01-25T18:25:56;1;-96.76357;2.4668915;-96.77172;2.418266
2020-01-25T18:30:56;1;-96.67066;2.5218232;-96.770134;2.4602008
2020-01-25T18:35:56;1;-96.30029;2.6047575;-95.76061;2.579317
2020-01-25T18:40:56;1;-96.62382;2.5271077;-96.25958;2.5059361
2020-01-25T18:45:56;1;-96.240585;2.5250785;-96.59019;2.4232733
2020-01-25T18:50:56;1;-96.499115;2.5579517;-96.461205;2.5638947
2020-01-25T18:55:56;1;-96.46607;2.5138416;-96.5538;2.528541
2020-01-25T19:00:56;1;-96.16989;2.4920697;-96.153275;2.4232252
2020-01-25T19:05:56;1;-96.82536;2.4360533;-96.86737;2.4016614
2020-01-25T19:10:56;1;-96.859024;2.3432944;-96.88157;2.1968157
2020-01-25T19:15:56;1;-96.977844;2.4075592;-96.9235;2.4169497
2020-01-25T19:20:56;1;-97.0949;2.3745823;-97.096596;2.3643475
2020-01-25T19:25:56;1;-96.4719;2.449213;-96.48122;2.434106
2020-01-25T19:30:56;1;-96.58014;2.5552244;-96.79874;2.4804697
2020-01-25T19:35:56;1;-96.83069;2.4532392;-97.02054;2.402725
2020-01-25T19:40:56;1;-96.108925;2.5736911;-96.64218;2.425275
2020-01-25T19:45:56;1;-91.5377;4.706427;-96.6315;2.3807788
2020-01-25T19:50:56;1;-93.76676;3.6826031;-96.795135;2.4083138
2020-01-25T19:55:56;1;-96.0122;2.4409153;-96.10915;2.4292865
2020-01-25T20:00:56;1;-96.23369;2.4587297;-96.59969;2.4744368
2020-01-25T20:05:56;1;-95.61752;2.296639;-95.70341;2.3236606
2020-01-25T20:10:56;1;-96.47119;2.4433758;-96.44769;2.4836135
2020-01-25T20:15:56;1;-96.55476;2.5368836;-96.7544;2.5155852
2020-01-25T20:20:56;1;-96.32937;2.387394;-96.32541;2.361188
2020-01-25T20:25:56;1;-96.02984;2.443526;-95.96294;2.4342842
2020-01-25T20:30:56;1;-95.75456;2.4527602;-95.66813;2.4141688
2020-01-25T20:35:56;1;-95.63274;2.462368;-95.53754;2.474854
2020-01-25T20:40:56;1;-95.74389;2.5292835;-95.85494;2.485139
2020-01-25T20:45:56;1;-95.750275;2.5852973;-95.87754;2.5662615
2020-01-25T20:50:56;1;-96.23952;2.461123;-96.264694;2.441824
2020-01-25T20:55:56;1;-95.95728;2.5780456;-96.08081;2.5513883
2020-01-25T21:00:56;1;-95.79914;2.577313;-95.79372;2.613263
2020-01-25T21:05:56;1;-95.75674;2.518408;-95.88497;2.4348557
2020-01-25T21:10:56;1;-95.399765;2.6720684;-95.38327;2.670353
2020-01-25T21:15:56;1;-95.94549;2.637688;-95.91295;2.5912266
2020-01-25T21:20:56;1;-96.04258;2.5810404;-96.054825;2.5798867
2020-01-25T21:25:56;1;-96.428;2.5407772;-96.381226;2.5403829
2020-01-25T21:30:56;1;-96.08236;2.4905224;-96.09724;2.5332513
2020-01-25T21:35:56;1;-96.32179;2.496342;-96.306595;2.4789593
2020-01-25T21:40:56;1;-96.4239;2.3978558;-96.35458;2.45867
2020-01-25T21:45:56;1;-96.76303;2.4974284;-96.59168;2.5005307
2020-01-25T21:50:56;1;-96.50728;2.6336985;-96.48748;2.662255
2020-01-25T21:55:56;1;-96.735054;2.5458863;-96.67278;2.5054998
2020-01-25T22:00:56;1;-95.56548;2.4815562;-95.66852;2.438799
2020-01-25T22:05:56;1;-95.99565;2.54932;-95.981865;2.6024816
2020-01-25T22:10:56;1;-95.91209;2.5860078;-95.90058;2.6126504
2020-01-25T22:15:56;1;-95.55184;2.6389909;-95.56956;2.604387
2020-01-25T22:20:56;1;-96.39836;2.483184;-96.46007;2.4564881
2020-01-25T22:25:56;1;-96.58547;2.479292;-96.37632;2.3958192
2020-01-25T22:30:56;1;-96.26936;2.532077;-96.25972;2.5745478
2020-01-25T22:35:56;1;-95.806366;2.591315;-95.81272;2.5785873
2020-01-25T22:40:56;1;-96.107056;2.5115957;-96.111084;2.5024612
2020-01-25T22:45:56;1;-96.05833;2.5029736;-95.98072;2.4834898
2020-01-25T22:50:56;1;-96.0036;2.5225127;-96.03009;2.5462325
2020-01-25T22:55:56;1;-95.95824;2.4324105;-95.91619;2.4013283
2020-01-25T23:00:56;1;-96.221634;2.4864209;-96.12331;2.527093
2020-01-25T23:05:56;1;-96.87417;2.5017889;-97.07359;2.5782466
2020-01-25T23:10:56;1;-96.94656;2.3551111;-97.1262;2.3618484
2020-01-25T23:15:56;1;-96.859726;2.4825444;-97.06853;2.420816
2020-01-25T23:20:56;1;-96.74722;2.3532603;-96.72116;2.339361
2020-01-25T23:25:56;1;-96.90894;2.489099;-96.84467;2.5490284
2020-01-25T23:30:56;1;-96.93975;2.5396607;-96.94307;2.544567
2020-01-25T23:35:56;1;-96.91047;2.4310844;-96.8789;2.4684587
2020-01-25T23:40:56;1;-96.747604;2.49168;-96.77062;2.479465
2020-01-25T23:45:56;1;-96.716995;2.4287536;-96.6774;2.4191408
2020-01-25T23:50:56;1;-96.855415;2.4006293;-96.80944;2.3645086
2020-01-25T23:55:56;1;-96.74349;2.513588;-96.73434;2.51644
2020-01-26T00:00:56;1;-96.132706;2.3214679;-95.97626;2.4083707
2020-01-26T00:05:56;1;-95.728714;2.2739768;-95.66649;2.33603
2020-01-26T00:10:56;1;-95.54526;2.3748448;-95.48998;2.3636613
2020-01-26T00:15:56;1;-95.901634;2.4271812;-95.98367;2.566231
2020-01-26T00:20:56;1;-96.29267;2.3082151;-96.32836;2.2634497
2020-01-26T00:25:56;1;-96.39707;2.3286364;-96.35413;2.238968
2020-01-26T00:30:56;1;-95.48419;2.3471751;-95.47984;2.3661108
2020-01-26T00:35:56;1;-95.71172;2.3870544;-95.80836;2.3162577
2020-01-26T00:40:56;1;-95.82407;2.3939328;-96.23936;2.2661011
2020-01-26T00:45:56;1;-96.10947;2.278825;-96.06045;2.349738
2020-01-26T00:50:56;1;-95.71448;2.3001227;-95.828186;2.3059993
2020-01-26T00:55:56;1;-95.681305;2.3837073;-95.65041;2.4099472
2020-01-26T01:00:56;1;-95.80357;2.3944058;-95.78855;2.3663423
2020-01-26T01:05:56;1;-96.040375;2.4420161;-96.09883;2.4551718
2020-01-26T01:10:56;1;-95.99992;2.3556974;-96.00363;2.4041142
2020-01-26T01:15:56;1;-96.08199;2.4250767;-96.00267;2.3797624
2020-01-26T01:20:56;1;-96.00526;2.3808453;-95.86245;2.5115092
2020-01-26T01:25:56;1;-95.818474;2.4101617;-95.76266;2.3892841
2020-01-26T01:30:56;1;-95.43977;2.3146806;-95.33532;2.2738252
2020-01-26T01:35:56;1;-95.80045;2.311248;-95.751564;2.3391042
2020-01-26T01:40:56;1;-95.787796;2.367808;-95.619705;2.3492856
2020-01-26T01:45:56;1;-95.97684;2.3412623;-95.86539;2.327758
2020-01-26T01:50:56;1;-95.839134;2.4384098;-95.7946;2.3899112
2020-01-26T01:55:56;1;-95.71766;2.4297335;-95.57895;2.4388824
2020-01-26T02:00:56;1;-95.48511;2.3763726;-95.50397;2.3476968
2020-01-26T02:05:56;1;-95.42123;2.4574137;-95.4105;2.4746594
2020-01-26T02:10:56;1;-95.65337;2.4129395;-95.72592;2.3798788
2020-01-26T02:15:56;1;-95.957634;2.4523115;-95.96007;2.4335778
2020-01-26T02:20:56;1;-95.92371;2.4238994;-95.84166;2.4248276
2020-01-26T02:25:56;1;-95.83578;2.5468593;-95.68493;2.6121254
2020-01-26T02:30:56;1;-96.03259;2.440079;-95.948326;2.3738256
2020-01-26T02:35:56;1;-95.86841;2.4578035;-95.864426;2.4201643
2020-01-26T02:40:56;1;-95.708435;2.4997218;-95.67505;2.5064988
2020-01-26T02:45:56;1;-95.93531;2.477635;-95.91552;2.4852934
2020-01-26T02:50:56;1;-95.68426;2.4778178;-95.74436;2.476197
2020-01-26T02:55:56;1;-95.66673;2.4673972;-95.61013;2.378603
2020-01-26T03:00:56;1;-95.523254;2.5482259;-95.374886;2.5640965
2020-01-26T03:05:56;1;-95.33981;2.3780468;-95.31083;2.3441613
2020-01-26T03:10:56;1;-95.64868;2.532419;-95.68284;2.5649838
2020-01-26T03:15:56;1;-95.692024;2.5467072;-95.715256;2.5383399
2020-01-26T03:20:56;1;-95.63077;2.4519117;-95.57847;2.432714
2020-01-26T03:25:56;1;-95.40217;2.4994426;-95.429665;2.5852199
2020-01-26T03:30:56;1;-95.45994;2.5076158;-95.31416;2.6138964
2020-01-26T03:35:56;1;-95.50726;2.4519744;-95.769135;2.395788
2020-01-26T03:40:56;1;-95.65673;2.502668;-95.7595;2.504795
2020-01-26T03:45:56;1;-95.53199;2.548517;-95.73106;2.4884436
2020-01-26T03:50:56;1;-95.58927;2.4866426;-95.691444;2.4344351
2020-01-26T03:55:56;1;-95.4802;2.513078;-95.41052;2.4771004
2020-01-26T04:00:56;1;-95.87175;2.3544009;-95.79883;2.3607366
2020-01-26T04:05:56;1;-95.79499;2.318409;-95.82198;2.2343874
2020-01-26T04:10:56;1;-95.59998;2.373264;-95.55458;2.4017694
2020-01-26T04:15:56;1;-95.87593;2.3425467;-96.06657;2.274956
2020-01-26T04:20:56;1;-95.86313;2.351794;-96.00548;2.393982
2020-01-26T04:25:56;1;-95.76142;2.351394;-95.69781;2.3439581
2020-01-26T04:30:56;1;-95.47908;2.4038546;-95.411804;2.4345317
2020-01-26T04:35:56;1;-96.04202;2.343801;-96.06218;2.286373
2020-01-26T04:40:56;1;-95.97136;2.4965816;-95.94704;2.4943173
2020-01-26T04:45:56;1;-95.75927;2.3346713;-95.79839;2.3060703
2020-01-26T04:50:56;1;-95.76814;2.2488828;-95.75336;2.267206
2020-01-26T04:55:56;1;-95.64294;2.3248591;-95.663506;2.3307118
2020-01-26T05:00:56;1;-95.87917;2.3284814;-96.04407;2.2483013
2020-01-26T05:05:56;1;-96.172226;2.374924;-96.27692;2.4435802
2020-01-26T05:10:56;1;-96.60947;2.4269643;-96.65544;2.493804
2020-01-26T05:15:56;1;-96.290184;2.3353825;-96.142685;2.2165449
2020-01-26T05:20:56;1;-96.08232;2.3675585;-96.216644;2.4330707
2020-01-26T05:25:56;1;-96.07768;2.3638728;-96.02245;2.3605864
2020-01-26T05:30:56;1;-96.01381;2.3672864;-95.925415;2.4144804
2020-01-26T05:35:56;1;-95.99835;2.4364173;-95.93111;2.3711643
2020-01-26T05:40:56;1;-95.99854;2.3044698;-95.994225;2.2379448
2020-01-26T05:45:56;1;-96.145935;2.401524;-96.08572;2.2972472
2020-01-26T05:50:56;1;-95.914856;2.479472;-95.91599;2.493084
2020-01-26T05:55:56;1;-96.01334;2.3878806;-95.94853;2.2985065
2020-01-26T06:00:56;1;-96.06847;2.4772227;-96.42542;2.4402645
2020-01-26T06:05:56;1;-96.35683;2.435263;-96.34546;2.3683705
2020-01-26T06:10:56;1;-95.75145;2.3870325;-95.751724;2.4018252
2020-01-26T06:15:56;1;-95.7362;2.469777;-95.864716;2.454213
2020-01-26T06:20:56;1;-95.967125;2.4379077;-96.16577;2.3175733
2020-01-26T06:25:56;1;-96.01121;2.424356;-96.01389;2.4634657
2020-01-26T06:30:56;1;-96.42104;2.3433034;-96.31607;2.3035207
2020-01-26T06:35:56;1;-96.241234;2.4235318;-96.19381;2.418401
2020-01-26T06:40:56;1;-96.20983;2.4571593;-96.21039;2.5532382
2020-01-26T06:45:56;1;-96.29589;2.3852992;-96.23053;2.420962
2020-01-26T06:50:56;1;-96.11904;2.457798;-96.214226;2.4796891
2020-01-26T06:55:56;1;-95.82697;2.539203;-95.70118;2.5301707
2020-01-26T07:00:56;1;-96.03164;2.4725454;-95.9796;2.5263107
2020-01-26T07:05:56;1;-96.04725;2.464331;-96.195404;2.3884017
2020-01-26T07:10:56;1;-95.89919;2.5231776;-95.880646;2.5468037
2020-01-26T07:15:56;1;-96.14904;2.495552;-96.26288;2.457272
2020-01-26T07:20:56;1;-96.016975;2.4182863;-96.117546;2.3613434
2020-01-26T07:25:56;1;-95.53057;2.3767395;-95.52772;2.3903534
2020-01-26T07:30:56;1;-95.52353;2.408187;-95.481766;2.4779663
2020-01-26T07:35:56;1;-95.52033;2.3484173;-95.49151;2.3818595
2020-01-26T07:40:56;1;-95.22317;2.4905226;-95.313866;2.460109
