"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-23T20:40:56;1;-97.61226;4.3896246;-102.12366;2.4698684
2020-04-23T20:45:56;1;-99.10531;3.7723954;-102.156586;2.4245772
2020-04-23T20:50:56;1;-99.49348;3.614871;-102.25369;2.4177535
2020-04-23T20:55:56;1;-99.33378;3.7080045;-102.42075;2.3454192
2020-04-23T21:00:56;1;-101.12655;3.0661342;-102.54768;2.481309
2020-04-23T21:05:56;1;-101.00424;3.0794132;-102.44878;2.5227904
2020-04-23T21:10:56;1;-99.96596;3.5852811;-102.52738;2.4276762
2020-04-23T21:15:56;1;-101.04926;3.0768933;-102.54647;2.4558368
2020-04-23T21:20:56;1;-101.01067;2.984998;-102.390236;2.4158278
2020-04-23T21:25:56;1;-101.2897;2.86403;-102.32126;2.502197
2020-04-23T21:30:56;1;-102.164986;2.5132957;-102.467384;2.4716218
2020-04-23T21:35:56;1;-102.28281;2.5063;-102.445915;2.5050187
2020-04-23T21:40:56;1;-102.29832;2.4870625;-102.37151;2.4710443
2020-04-23T21:45:56;1;-102.45065;2.410926;-102.35562;2.486251
2020-04-23T21:50:56;1;-102.349106;2.5003347;-102.44009;2.486337
2020-04-23T21:55:56;1;-102.35853;2.4950712;-102.442505;2.4495714
2020-04-23T22:00:56;1;-102.5698;2.4251082;-102.82326;2.3705883
2020-04-23T22:05:56;1;-102.55267;2.4845412;-102.62597;2.5347397
2020-04-23T22:10:56;1;-102.23746;2.5419369;-102.31867;2.5658908
2020-04-23T22:15:56;1;-102.39149;2.4298632;-102.41683;2.448483
2020-04-23T22:20:56;1;-102.45552;2.545376;-102.51314;2.5371418
2020-04-23T22:25:56;1;-102.58517;2.423625;-102.62978;2.370872
2020-04-23T22:30:56;1;-102.51245;2.413192;-102.48646;2.47821
2020-04-23T22:35:56;1;-102.327675;2.5198786;-102.212616;2.631799
2020-04-23T22:40:56;1;-102.46784;2.4718196;-102.50185;2.4724288
2020-04-23T22:45:56;1;-102.40978;2.4913666;-102.27931;2.5902734
2020-04-23T22:50:56;1;-102.72944;2.4618485;-102.76337;2.4240515
2020-04-23T22:55:56;1;-102.63188;2.5163922;-102.665504;2.5855312
2020-04-23T23:00:56;1;-102.40804;2.5323398;-102.45616;2.5572834
2020-04-23T23:05:56;1;-102.688774;2.4613445;-102.82508;2.451067
2020-04-23T23:10:56;1;-102.70375;2.396514;-102.67086;2.4304104
2020-04-23T23:15:56;1;-102.75336;2.4608808;-102.94308;2.422003
2020-04-23T23:20:56;1;-102.67231;2.5458333;-102.715294;2.570839
2020-04-23T23:25:56;1;-102.60823;2.3892436;-102.47508;2.3639562
2020-04-23T23:30:56;1;-102.56068;2.429241;-102.65007;2.3806746
2020-04-23T23:35:56;1;-102.51674;2.4630604;-102.692726;2.3661425
2020-04-23T23:40:56;1;-102.600174;2.5265355;-102.36517;2.551275
2020-04-23T23:45:56;1;-102.61;2.3634107;-102.677605;2.4078937
2020-04-23T23:50:56;1;-102.499794;2.4516418;-102.52607;2.4004376
2020-04-23T23:55:56;1;-102.21082;2.4767196;-102.35253;2.406776
2020-04-24T00:00:56;1;-102.41999;2.46353;-102.43383;2.4372444
2020-04-24T00:05:56;1;-102.65911;2.4926639;-102.79263;2.4435928
2020-04-24T00:10:56;1;-102.43073;2.4001977;-102.49294;2.4034672
2020-04-24T00:15:56;1;-102.47558;2.4602327;-102.46497;2.4836981
2020-04-24T00:20:56;1;-102.61404;2.5404446;-102.53356;2.6277475
2020-04-24T00:25:56;1;-102.846725;2.4311912;-102.863235;2.4524856
2020-04-24T00:30:56;1;-102.3724;2.4771113;-102.47715;2.4438536
2020-04-24T00:35:56;1;-102.54778;2.4477048;-102.63648;2.5240986
2020-04-24T00:40:56;1;-102.58058;2.5126743;-102.54451;2.4970746
2020-04-24T00:45:56;1;-102.50401;2.4814408;-102.52338;2.5143988
2020-04-24T00:50:56;1;-102.537254;2.3765128;-102.46739;2.4976046
2020-04-24T00:55:56;1;-102.41229;2.4433556;-102.48291;2.444017
2020-04-24T01:00:56;1;-102.46556;2.4694822;-102.590805;2.4175808
2020-04-24T01:05:56;1;-102.442635;2.4000578;-102.58946;2.3638055
2020-04-24T01:10:56;1;-102.411385;2.3099945;-102.40095;2.3422992
2020-04-24T01:15:56;1;-102.38521;2.383589;-102.58409;2.3392153
2020-04-24T01:20:56;1;-102.25075;2.4388947;-102.21966;2.488871
2020-04-24T01:25:56;1;-102.3495;2.4510274;-102.248276;2.6152232
2020-04-24T01:30:56;1;-102.31987;2.373275;-102.308495;2.3482845
2020-04-24T01:35:56;1;-102.487755;2.4298587;-102.533165;2.3656027
2020-04-24T01:40:56;1;-102.494644;2.4552326;-102.47771;2.36665
2020-04-24T01:45:56;1;-102.48672;2.4283216;-102.5425;2.4448814
2020-04-24T01:50:56;1;-102.40489;2.4455588;-102.274956;2.4809368
2020-04-24T01:55:56;1;-102.37765;2.4573135;-102.31012;2.4893088
2020-04-24T02:00:56;1;-102.31863;2.447351;-102.27585;2.4318821
2020-04-24T02:05:56;1;-102.493324;2.5007746;-102.721245;2.5324535
2020-04-24T02:10:56;1;-102.38786;2.5236793;-102.34838;2.516387
2020-04-24T02:15:56;1;-102.44261;2.4066036;-102.45366;2.2990866
2020-04-24T02:20:56;1;-102.30302;2.4809015;-102.47339;2.4722128
2020-04-24T02:25:56;1;-102.43121;2.483095;-102.512146;2.4553938
2020-04-24T02:30:56;1;-102.43882;2.4726336;-102.45758;2.3989072
2020-04-24T02:35:56;1;-102.61997;2.408424;-102.60646;2.399739
2020-04-24T02:40:56;1;-102.47969;2.510784;-102.44681;2.528431
2020-04-24T02:45:56;1;-102.54277;2.4829118;-102.5163;2.3824272
2020-04-24T02:50:56;1;-102.56784;2.5485728;-102.62689;2.5431962
2020-04-24T02:55:56;1;-102.552956;2.4690707;-102.439735;2.5354743
2020-04-24T03:00:56;1;-102.51315;2.4080555;-102.43212;2.49338
2020-04-24T03:05:56;1;-102.541855;2.4367661;-102.59981;2.4627972
2020-04-24T03:10:56;1;-102.615715;2.444786;-102.64275;2.4659936
2020-04-24T03:15:56;1;-102.6342;2.3963983;-102.687;2.384259
2020-04-24T03:20:56;1;-102.72725;2.4630477;-102.9441;2.4416733
2020-04-24T03:25:56;1;-102.68706;2.3954244;-102.65012;2.4632015
2020-04-24T03:30:56;1;-102.63484;2.4535859;-102.6601;2.3963451
2020-04-24T03:35:56;1;-102.70491;2.5492325;-102.75295;2.5142553
2020-04-24T03:40:56;1;-102.69298;2.41432;-102.7342;2.3698223
2020-04-24T03:45:56;1;-102.78623;2.4122443;-102.83438;2.4881668
2020-04-24T03:50:56;1;-102.678566;2.4378264;-102.59119;2.4686747
2020-04-24T03:55:56;1;-102.745865;2.563426;-102.71423;2.5893445
2020-04-24T04:00:56;1;-102.71963;2.3781123;-102.64077;2.347861
2020-04-24T04:05:56;1;-102.67574;2.4059794;-102.58372;2.4654133
2020-04-24T04:10:56;1;-102.46543;2.515609;-102.504974;2.4758396
2020-04-24T04:15:56;1;-102.58566;2.4649038;-102.73362;2.4153204
2020-04-24T04:20:56;1;-102.54177;2.576091;-102.51772;2.590807
2020-04-24T04:25:56;1;-102.98274;2.492559;-103.0751;2.510013
2020-04-24T04:30:56;1;-102.89478;2.456128;-102.91857;2.4430997
2020-04-24T04:35:56;1;-102.790016;2.5380676;-102.72912;2.5589325
2020-04-24T04:40:56;1;-102.72209;2.5448198;-102.951744;2.476136
2020-04-24T04:45:56;1;-102.83202;2.4455357;-102.93473;2.415879
2020-04-24T04:50:56;1;-102.42949;2.492067;-102.477486;2.519579
2020-04-24T04:55:56;1;-102.74962;2.451927;-102.83582;2.3898888
2020-04-24T05:00:56;1;-102.624985;2.494365;-102.6178;2.469012
2020-04-24T05:05:56;1;-102.73937;2.4411407;-102.847145;2.4767869
2020-04-24T05:10:56;1;-102.490326;2.4651914;-102.46276;2.512001
2020-04-24T05:15:56;1;-102.53633;2.4176254;-102.44656;2.4508455
2020-04-24T05:20:56;1;-102.81643;2.5198023;-102.94957;2.53809
2020-04-24T05:25:56;1;-102.663536;2.5015757;-102.67947;2.507047
2020-04-24T05:30:56;1;-102.79611;2.3562958;-102.85591;2.3603323
2020-04-24T05:35:56;1;-102.82918;2.4227688;-102.73911;2.3912117
2020-04-24T05:40:56;1;-102.53966;2.5307875;-102.6339;2.5455992
2020-04-24T05:45:56;1;-102.6355;2.4727762;-102.7317;2.4347293
2020-04-24T05:50:56;1;-102.6762;2.4776971;-102.724625;2.5230477
2020-04-24T05:55:56;1;-102.803635;2.4258022;-102.842964;2.4926088
2020-04-24T06:00:56;1;-102.89454;2.445266;-102.936;2.3462186
2020-04-24T06:05:56;1;-102.89086;2.433687;-102.84889;2.2937515
2020-04-24T06:10:56;1;-102.7099;2.4423091;-102.77047;2.4625401
2020-04-24T06:15:56;1;-102.83828;2.3841107;-102.813034;2.4189355
2020-04-24T06:20:56;1;-102.69474;2.4071212;-102.7407;2.410499
2020-04-24T06:25:56;1;-102.62793;2.4682317;-102.75576;2.4353578
2020-04-24T06:30:56;1;-102.62464;2.5194707;-102.75534;2.4821224
2020-04-24T06:35:56;1;-102.79049;2.4521487;-102.6952;2.4959867
2020-04-24T06:40:56;1;-102.55505;2.5424984;-102.493774;2.6064856
2020-04-24T06:45:56;1;-102.67065;2.4638636;-102.697784;2.5648923
2020-04-24T06:50:56;1;-102.58851;2.4128466;-102.59192;2.4612713
2020-04-24T06:55:56;1;-102.62422;2.4433954;-102.56892;2.3245509
2020-04-24T07:00:56;1;-102.74586;2.3869233;-102.803535;2.373212
2020-04-24T07:05:56;1;-102.81938;2.4429376;-102.99319;2.4245338
2020-04-24T07:10:56;1;-102.70217;2.4559705;-102.689964;2.5225692
2020-04-24T07:15:56;1;-102.60235;2.4784343;-102.700806;2.4926915
2020-04-24T07:20:56;1;-102.59436;2.3356807;-102.561424;2.321105
2020-04-24T07:25:56;1;-102.54089;2.4367073;-102.59523;2.4089425
2020-04-24T07:30:56;1;-102.53029;2.4406126;-102.7797;2.4317448
2020-04-24T07:35:56;1;-104.335594;2.4504073;-104.268;2.4484878
2020-04-24T07:40:56;1;-104.388275;2.4005141;-104.33424;2.3856392
2020-04-24T07:45:56;1;-104.40996;2.5165129;-104.36918;2.4589586
2020-04-24T07:50:56;1;-104.37616;2.4728203;-104.40513;2.5002604
2020-04-24T07:55:56;1;-104.376305;2.4893281;-104.396645;2.549012
2020-04-24T08:00:56;1;-95.939804;6.240887;-104.64741;2.4049401
2020-04-24T08:05:56;1;-88.643654;9.698343;-104.41654;2.395335
2020-04-24T08:10:56;1;-93.51378;7.461753;-104.402306;2.4430997
2020-04-24T08:15:56;1;-96.77504;5.7704506;-104.25716;2.4695406
2020-04-24T08:20:56;1;-99.84184;4.3414483;-104.203186;2.386343
2020-04-24T08:25:56;1;-92.811226;7.480103;-104.12962;2.4100478
2020-04-24T08:30:56;1;-98.44326;5.0498023;-104.53381;2.4089634
2020-04-24T08:35:56;1;-92.93146;7.46969;-104.15799;2.4239066
2020-04-24T08:40:56;1;-95.946434;6.203406;-104.2002;2.5498676
2020-04-24T08:45:56;1;-92.67895;7.783963;-104.51674;2.521873
2020-04-24T08:50:56;1;-93.082085;7.632147;-104.38459;2.4376905
2020-04-24T08:55:56;1;-98.303276;5.021094;-104.4433;2.387304
2020-04-24T09:00:56;1;-89.88119;9.237387;-104.56436;2.5226407
2020-04-24T09:05:56;1;-94.69543;6.95835;-104.79733;2.3892426
2020-04-24T09:10:56;1;-93.3543;7.581571;-104.72356;2.375128
2020-04-24T09:15:56;1;-94.648224;6.945799;-104.55964;2.423934
2020-04-24T09:20:56;1;-90.012276;8.96862;-104.432556;2.485514
2020-04-24T09:25:56;1;-96.668045;6.223344;-104.12271;2.7069561
2020-04-24T09:30:56;1;-97.78869;5.379481;-104.60198;2.4706964
2020-04-24T09:35:56;1;-102.10296;3.3881695;-104.576416;2.5608225
2020-04-24T09:40:56;1;-97.4255;5.4804816;-104.4591;2.4640033
2020-04-24T09:45:56;1;-101.61969;3.7333722;-104.73567;2.459731
2020-04-24T09:50:56;1;-101.06589;4.0031753;-104.5423;2.4591691
2020-04-24T09:55:56;1;-96.272705;6.180366;-104.48347;2.4221065
2020-04-24T10:00:56;1;-97.19638;5.616589;-104.57658;2.385899
2020-04-24T10:05:56;1;-99.367744;4.6818805;-104.45893;2.3364117
2020-04-24T10:10:56;1;-98.72622;4.965588;-104.521255;2.42286
2020-04-24T10:15:56;1;-100.69336;3.9779377;-104.575005;2.3624756
2020-04-24T10:20:56;1;-98.772125;5.014867;-104.6297;2.4340777
2020-04-24T10:25:56;1;-100.95766;4.059547;-104.53565;2.4871924
2020-04-24T10:30:56;1;-98.35064;5.223025;-104.465965;2.4357166
2020-04-24T10:35:56;1;-100.34296;4.0206556;-104.40873;2.4180958
2020-04-24T10:40:56;1;-99.88648;4.358295;-104.55012;2.4303656
2020-04-24T10:45:56;1;-97.235054;5.68489;-104.70998;2.411401
2020-04-24T10:50:56;1;-98.97094;4.861437;-104.82817;2.3824687
2020-04-24T10:55:56;1;-95.2649;6.4542184;-104.67426;2.302499
2020-04-24T11:00:56;1;-98.736916;4.9291196;-104.52106;2.4378757
2020-04-24T11:05:56;1;-100.56669;4.2057066;-104.48214;2.406099
2020-04-24T11:10:56;1;-101.17107;3.7822514;-104.50518;2.46741
2020-04-24T11:15:56;1;-101.87767;3.5549052;-104.42711;2.3576665
2020-04-24T11:20:56;1;-102.438484;2.623267;-103.00431;2.4656234
2020-04-24T11:25:56;1;-102.784195;2.4956872;-103.056335;2.4627326
2020-04-24T11:30:56;1;-101.23676;2.898507;-102.81639;2.4766846
2020-04-24T11:35:56;1;-101.93934;2.7554832;-103.22439;2.468515
2020-04-24T11:40:56;1;-102.169716;2.715185;-102.99468;2.5601196
2020-04-24T11:45:56;1;-102.86544;2.4959133;-102.92076;2.4712617
2020-04-24T11:50:56;1;-103.05463;2.4672139;-103.07014;2.5205598
2020-04-24T11:55:56;1;-103.009766;2.4779003;-102.92325;2.3982916
2020-04-24T12:00:56;1;-102.75341;2.5078232;-102.654785;2.4680998
2020-04-24T12:05:56;1;-103.39236;2.5021882;-103.50913;2.4932303
2020-04-24T12:10:56;1;-103.25862;2.4144151;-103.106575;2.4376311
2020-04-24T12:15:56;1;-104.46128;2.5910707;-104.748856;2.5882552
2020-04-24T12:20:56;1;-97.72431;5.5587807;-104.66238;2.46927
2020-04-24T12:25:56;1;-103.58807;2.9866052;-104.91871;2.5717516
2020-04-24T12:30:56;1;-101.648056;3.7871428;-104.94404;2.422253
2020-04-24T12:35:56;1;-92.814514;7.8746986;-104.9449;2.5031083
2020-04-24T12:40:56;1;-100.26293;4.434329;-104.80275;2.5479329
2020-04-24T12:45:56;1;-98.55982;5.0172334;-104.79984;2.4370012
2020-04-24T12:50:56;1;-98.05362;5.471727;-104.7835;2.5488002
2020-04-24T12:55:56;1;-99.58998;4.7746754;-104.98744;2.345183
2020-04-24T13:00:56;1;-101.02591;3.9435453;-104.83768;2.398883
2020-04-24T13:05:56;1;-95.0357;6.8333325;-104.696526;2.4918587
2020-04-24T13:10:56;1;-100.37218;4.456389;-104.49809;2.5496297
2020-04-24T13:15:56;1;-97.169334;5.996105;-105.10108;2.4554794
2020-04-24T13:20:56;1;-100.17867;4.4340644;-104.80407;2.2378716
2020-04-24T13:25:56;1;-103.152374;3.2123249;-105.080475;2.389885
2020-04-24T13:30:56;1;-101.23844;4.0363;-104.7074;2.4490294
2020-04-24T13:35:56;1;-104.54725;2.5666509;-104.94868;2.5705829
2020-04-24T13:40:56;1;-104.6505;2.4672282;-104.703766;2.488269
2020-04-24T13:45:56;1;-104.72862;2.5475957;-104.75321;2.626899
2020-04-24T13:50:56;1;-97.16284;5.957595;-104.85227;2.5460696
2020-04-24T13:55:56;1;-102.6385;3.4610534;-104.80978;2.5501645
2020-04-24T14:00:56;1;-96.10787;6.3318763;-104.71381;2.522963
2020-04-24T14:05:56;1;-94.38011;7.178012;-104.95601;2.4141412
2020-04-24T14:10:56;1;-98.09293;5.5027566;-104.91171;2.5232916
2020-04-24T14:15:56;1;-96.86195;6.1926074;-104.945;2.5815897
2020-04-24T14:20:56;1;-97.6077;5.7576265;-104.90042;2.6292224
2020-04-24T14:25:56;1;-83.38066;11.879751;-105.1907;2.394552
2020-04-24T14:30:56;1;-98.20038;5.506444;-104.81722;2.4976115
2020-04-24T14:35:56;1;-99.856606;4.5755463;-104.770325;2.4959712
2020-04-24T14:40:56;1;-92.36848;8.038481;-104.930695;2.379114
2020-04-24T14:45:56;1;-97.69102;5.720412;-104.91206;2.562268
2020-04-24T14:50:56;1;-100.09538;4.683672;-105.24302;2.4024103
2020-04-24T14:55:56;1;-91.68382;8.531809;-105.05781;2.4901743
2020-04-24T15:00:56;1;-98.26489;5.3477573;-104.89403;2.5789287
2020-04-24T15:05:56;1;-88.780266;9.939253;-105.221924;2.455917
2020-04-24T15:10:56;1;-96.492744;6.2188597;-105.059166;2.4089491
2020-04-24T15:15:56;1;-96.41127;6.3239737;-105.16904;2.4013507
2020-04-24T15:20:56;1;-89.085236;9.849693;-104.862495;2.3821728
2020-04-24T15:25:56;1;-94.92491;6.879909;-104.9964;2.5236332
2020-04-24T15:30:56;1;-87.93067;9.60933;-104.81253;2.4753137
2020-04-24T15:35:56;1;-96.33394;6.22787;-104.77262;2.4844255
2020-04-24T15:40:56;1;-92.54044;8.2156;-104.970024;2.5533435
2020-04-24T15:45:56;1;-92.957886;7.8162923;-104.8401;2.4135282
2020-04-24T15:50:56;1;-94.10436;7.4518914;-104.78005;2.6637945
2020-04-24T15:55:56;1;-96.78919;6.0219774;-104.75772;2.574134
2020-04-24T16:00:56;1;-89.031204;9.741568;-104.57262;2.4492376
2020-04-24T16:05:56;1;-85.78097;11.401951;-104.772026;2.57565
2020-04-24T16:10:56;1;-84.47796;11.5591955;-104.86777;2.438015
2020-04-24T16:15:56;1;-86.982574;10.744528;-104.72045;2.538463
2020-04-24T16:20:56;1;-86.595535;11.058972;-105.06316;2.280874
2020-04-24T16:25:56;1;-86.88306;11.130615;-105.16681;2.5053732
2020-04-24T16:30:56;1;-86.282745;11.309405;-104.95591;2.3997025
2020-04-24T16:35:56;1;-86.54411;11.21317;-105.04245;2.4454107
2020-04-24T16:40:56;1;-88.68977;9.682809;-104.95009;2.4152963
2020-04-24T16:45:56;1;-85.55008;11.634988;-105.00619;2.4662259
2020-04-24T16:50:56;1;-87.97138;10.4180975;-104.95549;2.4262128
2020-04-24T16:55:56;1;-86.87604;10.980916;-105.046745;2.398013
2020-04-24T17:00:56;1;-84.816284;11.572619;-104.989136;2.4181066
2020-04-24T17:05:56;1;-82.722595;12.652638;-105.000206;2.496363
2020-04-24T17:10:56;1;-85.95393;10.851257;-104.669014;2.5440624
2020-04-24T17:15:56;1;-84.72127;11.786221;-105.04574;2.4839854
2020-04-24T17:20:56;1;-86.1377;10.910553;-104.95494;2.519225
2020-04-24T17:25:56;1;-85.68253;11.546051;-104.93691;2.4350042
2020-04-24T17:30:56;1;-88.06709;10.218771;-104.851845;2.5029814
2020-04-24T17:35:56;1;-82.590065;12.995491;-104.88565;2.4036524
2020-04-24T17:40:56;1;-77.35727;15.673459;-104.83304;2.4967356
2020-04-24T17:45:56;1;-84.21111;12.3035;-104.91552;2.4535131
2020-04-24T17:50:56;1;-83.942444;12.444914;-104.941895;2.4583764
2020-04-24T17:55:56;1;-83.44336;12.680927;-105.0344;2.5403903
2020-04-24T18:00:56;1;-77.91477;15.340499;-104.80219;2.4613056
2020-04-24T18:05:56;1;-82.895546;12.760377;-104.87391;2.4558709
2020-04-24T18:10:56;1;-83.77979;12.147937;-104.66746;2.5198808
2020-04-24T18:15:56;1;-80.0687;14.263112;-104.956375;2.4712503
2020-04-24T18:20:56;1;-80.62446;13.952009;-104.94766;2.3935883
2020-04-24T18:25:56;1;-79.73092;14.400132;-104.81975;2.4871454
2020-04-24T18:30:56;1;-78.02146;15.285895;-104.95504;2.4239209
2020-04-24T18:35:56;1;-76.39519;16.029676;-104.72881;2.4425318
2020-04-24T18:40:56;1;-81.87;13.27935;-104.72229;2.5142245
2020-04-24T18:45:56;1;-82.59204;12.901745;-104.77285;2.43165
2020-04-24T18:50:56;1;-79.05728;14.692672;-104.78979;2.4050562
2020-04-24T18:55:56;1;-78.45168;15.062612;-104.96134;2.4618897
2020-04-24T19:00:56;1;-79.945465;14.29256;-105.01148;2.4566355
2020-04-24T19:05:56;1;-79.60657;14.459227;-104.899704;2.338887
2020-04-24T19:10:56;1;-81.00762;13.565639;-104.66124;2.423562
2020-04-24T19:15:56;1;-81.59419;13.3896885;-104.8296;2.414394
2020-04-24T19:20:56;1;-80.152435;14.056668;-104.75041;2.3821223
2020-04-24T19:25:56;1;-80.81667;13.774182;-104.8158;2.437216
2020-04-24T19:30:56;1;-83.11697;12.494444;-104.82331;2.4846435
2020-04-24T19:35:56;1;-82.43688;12.5752;-104.88524;2.3268914
2020-04-24T19:40:56;1;-77.97625;15.297515;-104.86651;2.432768
2020-04-24T19:45:56;1;-79.09829;14.669622;-104.834076;2.4430804
2020-04-24T19:50:56;1;-81.90868;12.9414;-104.80444;2.4150658
2020-04-24T19:55:56;1;-76.9346;16.025526;-105.24295;2.369567
2020-04-24T20:00:56;1;-83.96484;12.0947695;-104.8721;2.383589
2020-04-24T20:05:56;1;-79.87959;14.367556;-105.02433;2.4476397
2020-04-24T20:10:56;1;-79.76108;14.468378;-104.865974;2.4284587
2020-04-24T20:15:56;1;-84.87934;11.808114;-104.88559;2.4896936
2020-04-24T20:20:56;1;-81.02562;13.774947;-104.930565;2.4348488
2020-04-24T20:25:56;1;-77.42215;15.6686;-104.978935;2.3571243
2020-04-24T20:30:56;1;-80.076866;14.189778;-104.803894;2.3239264
2020-04-24T20:35:56;1;-81.38557;13.686159;-104.993065;2.4057522
2020-04-24T20:40:56;1;-82.898476;12.764387;-104.882576;2.3558326
2020-04-24T20:45:56;1;-80.18719;14.214564;-104.78483;2.5241537
2020-04-24T20:50:56;1;-87.72556;10.389412;-104.89154;2.4255521
2020-04-24T20:55:56;1;-87.54015;10.333977;-104.81545;2.374914
2020-04-24T21:00:56;1;-78.976715;14.351397;-105.105515;2.443462
2020-04-24T21:05:56;1;-78.87688;14.581089;-104.824265;2.404729
2020-04-24T21:10:56;1;-78.24927;14.621894;-104.84058;2.3659897
2020-04-24T21:15:56;1;-81.164276;13.182679;-104.89192;2.4864686
2020-04-24T21:20:56;1;-82.39185;12.571549;-104.83509;2.4511044
2020-04-24T21:25:56;1;-75.893555;15.848715;-104.84662;2.5107048
2020-04-24T21:30:56;1;-85.41042;11.28101;-104.94291;2.4250534
2020-04-24T21:35:56;1;-94.00329;7.155299;-104.95225;2.3629584
2020-04-24T21:40:56;1;-93.442116;7.480028;-104.853195;2.497003
2020-04-24T21:45:56;1;-95.47155;6.5971093;-104.95136;2.4721823
2020-04-24T21:50:56;1;-93.99825;7.1547484;-104.594925;2.6002917
2020-04-24T21:55:56;1;-98.63274;5.3395886;-105.19932;2.4905832
2020-04-24T22:00:56;1;-100.95705;4.189753;-104.96003;2.4533029
2020-04-24T22:05:56;1;-103.50086;2.953603;-105.08947;2.3919942
2020-04-24T22:10:56;1;-97.39986;5.674949;-104.80564;2.4157817
2020-04-24T22:15:56;1;-101.46396;3.936658;-104.997955;2.3554623
2020-04-24T22:20:56;1;-102.2819;3.5477402;-104.53002;2.6058395
2020-04-24T22:25:56;1;-103.92152;2.8251336;-104.98229;2.4996138
2020-04-24T22:30:56;1;-104.165825;2.660612;-104.6985;2.4715807
2020-04-24T22:35:56;1;-104.53202;2.4674566;-104.81353;2.3943794
2020-04-24T22:40:56;1;-104.46565;2.5246646;-104.747;2.4336944
2020-04-24T22:45:56;1;-104.30248;2.6138496;-104.96558;2.4615433
2020-04-24T22:50:56;1;-104.69935;2.538419;-104.77048;2.5234127
2020-04-24T22:55:56;1;-104.90341;2.42051;-104.86841;2.4404562
2020-04-24T23:00:56;1;-104.94992;2.4646;-104.955734;2.4356422
2020-04-24T23:05:56;1;-105.09654;2.4278176;-105.094536;2.365926
2020-04-24T23:10:56;1;-104.97028;2.389902;-104.99462;2.3835363
2020-04-24T23:15:56;1;-105.02139;2.410977;-104.97008;2.4299307
2020-04-24T23:20:56;1;-104.91644;2.516257;-104.87373;2.5105784
2020-04-24T23:25:56;1;-104.7862;2.5620754;-104.941376;2.6038818
2020-04-24T23:30:56;1;-104.72845;2.5083766;-104.672295;2.5833874
2020-04-24T23:35:56;1;-104.775345;2.4894917;-104.944954;2.4875581
2020-04-24T23:40:56;1;-104.78187;2.4530299;-104.918785;2.4094381
2020-04-24T23:45:56;1;-104.89589;2.4480412;-104.86254;2.473357
2020-04-24T23:50:56;1;-104.95002;2.4706593;-104.997345;2.510379
2020-04-24T23:55:56;1;-104.97321;2.360103;-105.03928;2.3470454
2020-04-25T00:00:56;1;-104.971344;2.3900394;-104.87857;2.4226186
2020-04-25T00:05:56;1;-104.85913;2.4739432;-104.729256;2.470635
2020-04-25T00:10:56;1;-104.90848;2.443107;-104.9553;2.457229
2020-04-25T00:15:56;1;-104.88657;2.439521;-105.03044;2.4469154
2020-04-25T00:20:56;1;-104.90302;2.4078553;-105.01834;2.4102578
2020-04-25T00:25:56;1;-104.89856;2.5187204;-104.99979;2.4780147
2020-04-25T00:30:56;1;-104.93365;2.4181345;-104.79675;2.31433
2020-04-25T00:35:56;1;-104.97391;2.4499996;-105.05692;2.4548404
2020-04-25T00:40:56;1;-105.05225;2.4940424;-104.916885;2.5250735
2020-04-25T00:45:56;1;-105.189835;2.4687085;-105.12477;2.450699
2020-04-25T00:50:56;1;-105.04624;2.4511957;-104.89552;2.5006063
2020-04-25T00:55:56;1;-105.04106;2.4518762;-105.02494;2.438624
2020-04-25T01:00:56;1;-104.90691;2.4257846;-104.817635;2.417907
2020-04-25T01:05:56;1;-105.04725;2.4864588;-105.05411;2.5377998
2020-04-25T01:10:56;1;-104.844864;2.5078082;-104.86079;2.5278568
2020-04-25T01:15:56;1;-104.94889;2.5278907;-105.06292;2.4841702
2020-04-25T01:20:56;1;-105.09918;2.4641979;-105.14127;2.4401915
2020-04-25T01:25:56;1;-104.92899;2.370067;-104.84736;2.3591096
2020-04-25T01:30:56;1;-104.812035;2.511693;-104.85815;2.5290296
2020-04-25T01:35:56;1;-105.04321;2.5174437;-105.006546;2.4703984
2020-04-25T01:40:56;1;-105.06284;2.5020535;-105.0504;2.3989072
2020-04-25T01:45:56;1;-104.833954;2.4137666;-104.93312;2.3872457
2020-04-25T01:50:56;1;-105.050804;2.423768;-105.107605;2.3535535
2020-04-25T01:55:56;1;-105.10727;2.4352775;-105.05955;2.406472
2020-04-25T02:00:56;1;-105.16102;2.4534516;-105.18127;2.4060643
2020-04-25T02:05:56;1;-104.88218;2.3583224;-104.70089;2.419474
2020-04-25T02:10:56;1;-105.060326;2.5082207;-105.02836;2.5386276
2020-04-25T02:15:56;1;-104.99372;2.4256344;-105.07562;2.4817643
2020-04-25T02:20:56;1;-105.137245;2.4954846;-105.140465;2.5125942
2020-04-25T02:25:56;1;-104.94761;2.4586756;-104.87803;2.4848287
2020-04-25T02:30:56;1;-104.85885;2.4354239;-104.859184;2.453711
2020-04-25T02:35:56;1;-104.99295;2.328377;-105.016716;2.3841667
2020-04-25T02:40:56;1;-104.82145;2.5012858;-104.76296;2.6517782
2020-04-25T02:45:56;1;-104.91895;2.4847505;-104.919785;2.4295297
2020-04-25T02:50:56;1;-104.76747;2.438026;-104.69227;2.4532416
2020-04-25T02:55:56;1;-104.904434;2.4367654;-104.9676;2.3470929
