"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-29T10:40:56;1;-99.94973;2.7853055;-100.38089;2.7771907
2020-07-29T10:45:56;1;-99.6783;2.8094614;-99.61832;2.7372499
2020-07-29T10:50:56;1;-100.4129;3.8465312;-101.12213;4.3129797
2020-07-29T10:55:56;1;-109.23229;2.9750998;-108.4322;2.7823045
2020-07-29T11:00:56;1;-100.49028;3.376738;-98.97528;2.7943416
2020-07-29T11:05:56;1;-98.57693;2.749921;-98.36147;2.653715
2020-07-29T11:10:56;1;-109.34174;2.8246388;-108.94301;2.8660405
2020-07-29T11:15:56;1;-99.554;3.2777798;-98.605484;2.899375
2020-07-29T11:20:56;1;-99.00881;2.909498;-99.13944;2.8969154
2020-07-29T11:25:56;1;-98.63122;2.7117984;-98.787224;2.7959993
2020-07-29T11:30:56;1;-110.49005;2.6226127;-110.60335;2.6909978
2020-07-29T11:35:56;1;-107.99051;2.6744726;-108.09975;2.671132
2020-07-29T11:40:56;1;-104.65725;2.8188915;-104.26002;2.9455547
2020-07-29T11:45:56;1;-103.40919;4.485748;-104.156624;5.3957353
2020-07-29T11:50:56;1;-115.353676;3.1709497;-116.461136;2.9039142
2020-07-29T11:55:56;1;-115.601875;2.8325913;-115.687004;2.7154157
2020-07-29T12:00:56;1;-114.23424;3.117495;-115.22836;2.6542556
2020-07-29T12:05:56;1;-115.70421;2.7469585;-115.875656;2.6636477
2020-07-29T12:10:56;1;-116.55421;2.8715637;-116.97694;2.7758737
2020-07-29T12:15:56;1;-114.16615;2.7355828;-114.28937;2.832047
2020-07-29T12:20:56;1;-111.39256;3.4668028;-110.81812;2.9086096
2020-07-29T12:25:56;1;-113.625275;3.2791574;-112.42309;2.9102848
2020-07-29T12:30:56;1;-113.9716;3.1382167;-115.099815;2.737085
2020-07-29T12:35:56;1;-114.703;2.8746238;-114.475044;2.9982734
2020-07-29T12:40:56;1;-109.902374;2.7487228;-110.09072;2.7622564
2020-07-29T12:45:56;1;-115.05105;3.123881;-116.48181;2.4955986
2020-07-29T12:50:56;1;-116.24011;2.8372722;-117.2707;2.5931392
2020-07-29T12:55:56;1;-115.97328;3.0048842;-115.4145;3.1336932
2020-07-29T13:00:56;1;-111.64836;3.0102634;-111.87983;2.9018414
2020-07-29T13:05:56;1;-117.116875;2.8673403;-117.53438;2.9133775
2020-07-29T13:10:56;1;-111.89307;3.2294612;-113.651924;2.858619
2020-07-29T13:15:56;1;-103.849174;2.8130891;-103.7917;2.8440487
2020-07-29T13:20:56;1;-102.29705;3.296972;-101.36596;2.9537983
2020-07-29T13:25:56;1;-119.06479;3.0080779;-120.20741;2.812658
2020-07-29T13:30:56;1;-119.05817;2.9192483;-119.621925;2.8624778
2020-07-29T13:35:56;1;-118.39564;2.8156404;-118.54569;2.9296975
2020-07-29T13:40:56;1;-116.211266;4.469106;-120.71874;2.8628497
2020-07-29T13:45:56;1;-97.98428;13.340109;-121.67292;2.7478004
2020-07-29T13:50:56;1;-104.255974;9.907517;-120.081985;2.8095334
2020-07-29T13:55:56;1;-105.975136;8.776667;-120.52704;2.829265
2020-07-29T14:00:56;1;-118.56132;3.187368;-119.37351;3.2023816
2020-07-29T14:05:56;1;-113.59424;3.5146976;-115.50467;2.9521127
2020-07-29T14:10:56;1;-117.69161;3.1282089;-117.02066;2.9534478
2020-07-29T14:15:56;1;-113.501144;4.372552;-117.840324;2.9214704
2020-07-29T14:20:56;1;-102.93903;11.323449;-122.04632;2.690644
2020-07-29T14:25:56;1;-102.91939;11.449448;-122.407486;2.7181594
2020-07-29T14:30:56;1;-104.486046;10.180076;-121.2759;2.6477275
2020-07-29T14:35:56;1;-114.67579;5.512729;-121.37883;2.7876995
2020-07-29T14:40:56;1;-96.56949;13.834686;-121.63485;2.9094932
2020-07-29T14:45:56;1;-97.34555;13.551858;-121.16353;2.4484944
2020-07-29T14:50:56;1;-98.46398;12.869443;-120.14979;2.596183
2020-07-29T14:55:56;1;-92.638405;15.866692;-121.23992;2.7692544
2020-07-29T15:00:56;1;-98.13088;13.080795;-121.32428;2.7769518
2020-07-29T15:05:56;1;-97.35255;13.639926;-122.099525;2.7260506
2020-07-29T15:10:56;1;-105.0043;9.940259;-121.21391;2.6005745
2020-07-29T15:15:56;1;-101.016785;11.8682575;-121.30564;2.6233761
2020-07-29T15:20:56;1;-107.03473;8.945192;-121.23096;2.5864613
2020-07-29T15:25:56;1;-117.044525;4.4583287;-121.34414;2.5703716
2020-07-29T15:30:56;1;-103.31966;10.91762;-121.32179;2.5018244
2020-07-29T15:35:56;1;-103.001854;11.131581;-121.37359;3.0562341
2020-07-29T15:40:56;1;-101.385315;11.750649;-121.78933;2.5035965
2020-07-29T15:45:56;1;-100.59812;12.128656;-121.37067;2.564103
2020-07-29T15:50:56;1;-98.27434;13.145359;-121.692665;2.6120403
2020-07-29T15:55:56;1;-99.80167;12.481868;-121.33471;2.7668622
2020-07-29T16:00:56;1;-97.39725;13.237091;-121.10921;2.620035
2020-07-29T16:05:56;1;-95.18129;15.123316;-121.57364;2.6989856
2020-07-29T16:10:56;1;-103.1231;10.75927;-121.19364;2.725244
2020-07-29T16:15:56;1;-100.38397;12.189918;-120.834;2.686856
2020-07-29T16:20:56;1;-99.35569;12.607317;-120.884865;2.7654479
2020-07-29T16:25:56;1;-116.620995;4.564446;-120.85734;2.793376
2020-07-29T16:30:56;1;-118.0216;3.9724953;-121.25843;2.6854396
2020-07-29T16:35:56;1;-120.47704;2.8799822;-121.23376;2.5815961
2020-07-29T16:40:56;1;-121.562706;3.1226056;-121.95812;3.0522459
2020-07-29T16:45:56;1;-122.44393;3.0460515;-123.29695;2.9377344
2020-07-29T16:50:56;1;-120.9215;2.879132;-121.15268;2.995621
2020-07-29T16:55:56;1;-120.97332;2.8852804;-121.066376;2.7806466
2020-07-29T17:00:56;1;-121.60528;2.8170707;-121.41359;2.8091967
2020-07-29T17:05:56;1;-120.58567;2.8335035;-120.99573;2.8237011
2020-07-29T17:10:56;1;-119.82144;3.1388464;-120.31112;3.2279766
2020-07-29T17:15:56;1;-118.41685;3.3838167;-118.48887;3.337536
2020-07-29T17:20:56;1;-117.84056;3.000354;-118.20115;3.1582892
2020-07-29T17:25:56;1;-117.49415;2.9976797;-117.71959;3.029606
2020-07-29T17:30:56;1;-119.77503;2.8632617;-120.0477;2.93485
2020-07-29T17:35:56;1;-118.303474;2.8192756;-118.22285;2.8149
2020-07-29T17:40:56;1;-116.1532;3.2600515;-116.409134;3.1233854
2020-07-29T17:45:56;1;-116.100876;3.3841197;-117.02945;3.3346312
2020-07-29T17:50:56;1;-117.6365;3.2773867;-117.53689;3.153951
2020-07-29T17:55:56;1;-104.26704;9.56211;-118.87343;3.135637
2020-07-29T18:00:56;1;-106.95302;6.915044;-116.038055;3.3194122
2020-07-29T18:05:56;1;-104.54717;8.389095;-116.67615;3.2975554
2020-07-29T18:10:56;1;-102.908134;9.637934;-117.5924;3.2545075
2020-07-29T18:15:56;1;-99.71456;8.173921;-111.21068;3.464047
2020-07-29T18:20:56;1;-99.45035;5.4487295;-103.759895;4.057609
2020-07-29T18:25:56;1;-96.57512;9.844834;-112.492195;2.947321
2020-07-29T18:30:56;1;-97.989655;9.981535;-113.804665;2.8609395
2020-07-29T18:35:56;1;-92.73738;10.907696;-110.94203;2.548951
2020-07-29T18:40:56;1;-96.41514;10.513876;-113.45582;3.1053941
2020-07-29T18:45:56;1;-95.4433;9.988352;-111.91363;2.693602
2020-07-29T18:50:56;1;-95.257965;9.833492;-111.12903;3.2922482
2020-07-29T18:55:56;1;-94.40983;8.915288;-107.95476;3.2676897
2020-07-29T19:00:56;1;-83.29516;10.513126;-100.46542;3.2431142
2020-07-29T19:05:56;1;-83.12057;17.982012;-107.41957;7.739175
2020-07-29T19:10:56;1;-96.21405;12.1264;-116.77771;3.241524
2020-07-29T19:15:56;1;-82.337494;11.818111;-101.93612;3.7575188
2020-07-29T19:20:56;1;-78.70537;17.394764;-107.11968;5.779889
2020-07-29T19:25:56;1;-92.367836;14.611192;-118.238815;3.394176
2020-07-29T19:30:56;1;-90.845184;15.992582;-119.79998;3.0021527
2020-07-29T19:35:56;1;-92.545296;13.328683;-115.5556;3.6015637
2020-07-29T19:40:56;1;-93.16036;12.208633;-113.548874;3.5140657
2020-07-29T19:45:56;1;-92.407326;13.702211;-111.66107;3.695412
2020-07-29T19:50:56;1;-84.728485;16.7783;-115.42964;3.2730446
2020-07-29T19:55:56;1;-80.285095;12.798117;-102.73238;3.209114
2020-07-29T20:00:56;1;-77.74766;18.818092;-104.41859;9.104339
2020-07-29T20:05:56;1;-94.43486;12.289005;-115.82094;3.1635127
2020-07-29T20:10:56;1;-91.43396;13.396944;-114.60835;3.389338
2020-07-29T20:15:56;1;-86.76845;12.38617;-107.514946;3.53827
2020-07-29T20:20:56;1;-82.69399;9.565611;-98.530624;3.1313977
2020-07-29T20:25:56;1;-89.19481;14.61404;-114.79261;3.387468
2020-07-29T20:30:56;1;-94.61305;11.045201;-113.03482;3.3266966
2020-07-29T20:35:56;1;-92.03206;11.668617;-111.66484;3.2352464
2020-07-29T20:40:56;1;-95.2994;11.828172;-115.496635;3.1907446
2020-07-29T20:45:56;1;-86.69741;15.043322;-114.13759;3.1207395
2020-07-29T20:50:56;1;-85.13347;14.351738;-110.381836;3.33566
2020-07-29T20:55:56;1;-94.88298;8.716816;-108.52294;2.8965034
2020-07-29T21:00:56;1;-95.33693;8.970363;-108.687515;3.4628563
2020-07-29T21:05:56;1;-96.166855;6.640627;-104.81642;3.2065299
2020-07-29T21:10:56;1;-104.07242;5.1993833;-109.17384;3.4898531
2020-07-29T21:15:56;1;-99.62497;4.733665;-103.05703;3.4048822
2020-07-29T21:20:56;1;-108.546196;5.431895;-114.71357;3.1282072
2020-07-29T21:25:56;1;-110.82175;4.6792245;-115.28787;2.8647852
2020-07-29T21:30:56;1;-113.047485;3.307986;-114.353546;2.9684858
2020-07-29T21:35:56;1;-111.09953;3.199221;-110.80325;3.0427942
2020-07-29T21:40:56;1;-107.60781;3.3902178;-108.523506;3.0306327
2020-07-29T21:45:56;1;-97.62596;4.116729;-98.77546;3.5400403
2020-07-29T21:50:56;1;-106.898575;3.0343773;-106.589134;2.9524326
2020-07-29T21:55:56;1;-112.813156;3.1711996;-113.60843;3.10301
2020-07-29T22:00:56;1;-112.475006;3.5229955;-113.13586;3.529981
2020-07-29T22:05:56;1;-113.09221;4.1638947;-115.42134;3.6653516
2020-07-29T22:10:56;1;-112.319016;4.3099885;-115.08248;3.3632848
2020-07-29T22:15:56;1;-108.66502;5.6726966;-115.06167;3.4804103
2020-07-29T22:20:56;1;-104.40159;3.79003;-105.621956;3.382958
2020-07-29T22:25:56;1;-98.86438;3.758495;-100.033966;3.6067502
2020-07-29T22:30:56;1;-108.88081;3.4045622;-109.74524;3.4276106
2020-07-29T22:35:56;1;-115.22731;4.0155306;-118.33466;3.058552
2020-07-29T22:40:56;1;-114.28916;3.6828818;-115.87621;3.3828175
2020-07-29T22:45:56;1;-113.99224;3.533128;-114.99107;3.3035822
2020-07-29T22:50:56;1;-112.994415;3.3655946;-113.04194;3.3712745
2020-07-29T22:55:56;1;-112.28441;3.7949648;-111.287506;3.6532693
2020-07-29T23:00:56;1;-108.021194;3.659338;-107.597015;3.6985264
2020-07-29T23:05:56;1;-109.414246;3.5641584;-110.2758;3.5311413
2020-07-29T23:10:56;1;-112.864685;4.525046;-114.54558;4.771209
2020-07-29T23:15:56;1;-117.746185;3.2707977;-118.1936;3.1449485
2020-07-29T23:20:56;1;-117.47388;2.9598918;-118.176735;2.6927311
2020-07-29T23:25:56;1;-116.59113;2.7134042;-116.48503;2.8387134
2020-07-29T23:30:56;1;-117.523636;3.1577756;-118.5133;2.904115
2020-07-29T23:35:56;1;-118.69886;2.790551;-118.792274;2.811218
2020-07-29T23:40:56;1;-117.61305;3.0860896;-117.94329;3.1774437
2020-07-29T23:45:56;1;-116.65977;3.318767;-116.111435;3.4873633
2020-07-29T23:50:56;1;-117.63351;3.2764764;-117.96232;3.0866694
2020-07-29T23:55:56;1;-115.72539;3.441839;-116.260124;3.454729
2020-07-30T00:00:56;1;-112.94331;3.3007076;-112.695625;3.1267262
2020-07-30T00:05:56;1;-110.942535;3.3168123;-111.06128;3.4558022
2020-07-30T00:10:56;1;-108.41918;3.7138376;-109.92372;3.5433836
2020-07-30T00:15:56;1;-105.80504;3.4795897;-105.72707;3.5806613
2020-07-30T00:20:56;1;-103.46195;3.1690516;-103.62114;3.0835743
2020-07-30T00:25:56;1;-108.47748;3.1842434;-108.2748;3.0895185
2020-07-30T00:30:56;1;-113.138054;3.3514981;-113.487;3.3451865
2020-07-30T00:35:56;1;-112.19652;3.3047495;-112.16318;3.4208724
2020-07-30T00:40:56;1;-111.70895;2.8878639;-111.74966;2.8526688
2020-07-30T00:45:56;1;-110.72056;3.0022783;-111.42452;2.771471
2020-07-30T00:50:56;1;-112.391975;2.820268;-112.27076;2.8027174
2020-07-30T00:55:56;1;-111.47604;3.3077815;-111.48393;3.2914047
2020-07-30T01:00:56;1;-115.75136;3.7497396;-117.87462;3.1073377
2020-07-30T01:05:56;1;-118.28283;2.8623254;-117.94017;3.0264876
2020-07-30T01:10:56;1;-117.6833;3.077948;-117.59269;3.166825
2020-07-30T01:15:56;1;-117.39797;3.260791;-118.18071;2.967783
2020-07-30T01:20:56;1;-117.158394;3.1103332;-116.631615;3.1518736
2020-07-30T01:25:56;1;-113.50768;4.548737;-117.408455;3.0376682
2020-07-30T01:30:56;1;-116.64165;3.2384422;-117.343025;3.1978176
2020-07-30T01:35:56;1;-115.89897;3.323286;-115.226654;3.3271518
2020-07-30T01:40:56;1;-115.83417;3.1553595;-115.27097;3.2480164
2020-07-30T01:45:56;1;-115.46044;3.22179;-116.06553;3.1718938
2020-07-30T01:50:56;1;-116.14516;3.3258657;-117.774414;2.9054034
2020-07-30T01:55:56;1;-115.122215;3.3119113;-114.72616;3.284714
2020-07-30T02:00:56;1;-114.87333;3.6618867;-116.570946;3.1281705
2020-07-30T02:05:56;1;-113.86606;3.3937223;-113.547356;3.3994403
2020-07-30T02:10:56;1;-113.99598;3.4508412;-114.395706;3.497063
2020-07-30T02:15:56;1;-116.0517;3.3590329;-116.63737;3.2750316
2020-07-30T02:20:56;1;-115.90905;3.2222252;-115.56761;3.3255725
2020-07-30T02:25:56;1;-117.23756;3.1292107;-117.853004;2.9861562
2020-07-30T02:30:56;1;-117.338036;3.0496366;-117.813255;2.8864803
2020-07-30T02:35:56;1;-116.8207;3.017306;-117.138855;2.9126072
2020-07-30T02:40:56;1;-114.731445;3.2578118;-114.95065;3.300073
2020-07-30T02:45:56;1;-114.35073;3.3772697;-114.44072;3.2995918
2020-07-30T02:50:56;1;-112.190575;3.3801632;-112.36358;3.3168747
2020-07-30T02:55:56;1;-112.63544;3.4652236;-113.29381;3.2909143
2020-07-30T03:00:56;1;-111.426025;3.533814;-112.34533;3.4321218
2020-07-30T03:05:56;1;-112.76119;3.3465347;-112.4255;3.3782356
2020-07-30T03:10:56;1;-113.769905;3.3313808;-112.8536;3.4256651
2020-07-30T03:15:56;1;-115.37782;3.2216673;-114.65895;3.4712734
2020-07-30T03:20:56;1;-113.73056;3.4923036;-114.47007;3.286156
2020-07-30T03:25:56;1;-112.370735;3.6187294;-112.99465;3.5788949
2020-07-30T03:30:56;1;-113.15423;3.3992414;-112.44089;3.3493323
2020-07-30T03:35:56;1;-115.21823;2.8220594;-115.49797;2.7859192
2020-07-30T03:40:56;1;-116.12052;2.6713386;-115.96687;2.6047044
2020-07-30T03:45:56;1;-111.21948;3.564397;-111.05365;3.4438226
2020-07-30T03:50:56;1;-113.44154;3.3104749;-112.57598;3.5789742
2020-07-30T03:55:56;1;-112.68426;3.386108;-113.02239;3.232442
2020-07-30T04:00:56;1;-115.383286;3.421003;-115.685936;3.240597
2020-07-30T04:05:56;1;-116.724495;2.833756;-117.32878;2.7480927
2020-07-30T04:10:56;1;-116.29783;2.8893402;-117.0755;2.7346597
2020-07-30T04:15:56;1;-117.88465;2.9484859;-117.71544;3.0301738
2020-07-30T04:20:56;1;-116.30926;3.2692835;-116.53039;3.356403
2020-07-30T04:25:56;1;-118.171936;2.9394011;-119.094765;2.813588
2020-07-30T04:30:56;1;-118.13868;3.1198094;-119.24238;2.7781632
2020-07-30T04:35:56;1;-118.30191;3.037934;-119.645065;2.5418794
2020-07-30T04:40:56;1;-118.79402;2.8289633;-119.72714;2.5764651
2020-07-30T04:45:56;1;-117.337425;3.3934114;-119.37486;2.4643185
2020-07-30T04:50:56;1;-117.06478;3.4635184;-119.29611;2.593976
2020-07-30T04:55:56;1;-116.83777;3.7515042;-119.551155;2.6435733
2020-07-30T05:00:56;1;-116.27318;3.73882;-118.651146;2.819506
2020-07-30T05:05:56;1;-116.38733;3.5412006;-118.27113;2.7608156
2020-07-30T05:10:56;1;-117.079704;3.5314188;-119.6795;2.62742
2020-07-30T05:15:56;1;-115.52471;3.9621842;-118.7147;2.600167
2020-07-30T05:20:56;1;-117.75125;2.869118;-118.124855;2.7613776
2020-07-30T05:25:56;1;-117.09088;2.9716275;-117.40142;2.9275446
2020-07-30T05:30:56;1;-115.454636;3.3608003;-116.562546;3.235276
2020-07-30T05:35:56;1;-116.136635;3.584796;-117.80426;3.1170738
2020-07-30T05:40:56;1;-115.21812;3.770713;-117.08159;3.3210425
2020-07-30T05:45:56;1;-114.3742;4.487724;-118.00811;2.914796
2020-07-30T05:50:56;1;-116.28842;3.7075834;-118.56921;2.8971796
2020-07-30T05:55:56;1;-116.11485;3.534907;-116.79576;3.4179137
2020-07-30T06:00:56;1;-117.11185;3.4568155;-118.83186;2.8233051
2020-07-30T06:05:56;1;-115.10241;4.502649;-119.47265;2.5910304
2020-07-30T06:10:56;1;-115.67327;4.3234506;-119.66282;2.5982416
2020-07-30T06:15:56;1;-116.00807;4.041659;-119.364334;2.6957054
2020-07-30T06:20:56;1;-114.450935;4.887317;-119.69459;2.6833417
2020-07-30T06:25:56;1;-113.83135;4.71977;-117.847;3.2669563
2020-07-30T06:30:56;1;-114.10201;4.781454;-119.02648;2.7612188
2020-07-30T06:35:56;1;-117.17093;3.5236473;-119.4777;2.6507125
2020-07-30T06:40:56;1;-118.35171;3.2285464;-119.75913;2.7603576
2020-07-30T06:45:56;1;-119.58751;2.9258134;-120.214516;2.7465255
2020-07-30T06:50:56;1;-119.61349;2.8906217;-119.90891;2.836137
2020-07-30T06:55:56;1;-119.91085;2.599065;-119.94847;2.6413927
2020-07-30T07:00:56;1;-119.74887;2.7632618;-120.218834;2.677869
2020-07-30T07:05:56;1;-120.00329;2.6321607;-120.15384;2.6902156
2020-07-30T07:10:56;1;-119.25078;2.7836652;-119.38222;2.7784703
2020-07-30T07:15:56;1;-119.38611;2.8167012;-119.763054;2.810782
2020-07-30T07:20:56;1;-119.19514;2.9278693;-119.89073;2.721469
2020-07-30T07:25:56;1;-119.22695;2.993447;-119.67434;2.8998444
2020-07-30T07:30:56;1;-117.353966;3.6212456;-119.40324;2.8414078
2020-07-30T07:35:56;1;-110.602615;6.4904065;-119.23268;2.8887825
2020-07-30T07:40:56;1;-104.40874;9.638428;-119.283905;2.989771
2020-07-30T07:45:56;1;-102.146065;10.599759;-119.06371;2.9620488
2020-07-30T07:50:56;1;-108.06023;6.967056;-117.359245;3.2163215
2020-07-30T07:55:56;1;-98.522575;11.629016;-117.867744;3.395433
2020-07-30T08:00:56;1;-108.412994;6.0694923;-115.73168;2.9885702
2020-07-30T08:05:56;1;-104.84617;8.621782;-117.80046;3.4448917
2020-07-30T08:10:56;1;-100.97505;9.783398;-116.395454;3.3221948
2020-07-30T08:15:56;1;-98.77797;11.445783;-117.98996;3.251129
2020-07-30T08:20:56;1;-95.61624;12.482549;-116.52738;3.6205723
2020-07-30T08:25:56;1;-98.129036;12.103999;-118.91755;3.1546926
2020-07-30T08:30:56;1;-95.108826;12.389373;-116.49793;3.3132017
2020-07-30T08:35:56;1;-96.84606;10.96298;-114.780556;3.524794
2020-07-30T08:40:56;1;-103.90825;8.0173025;-115.93328;3.2944422
2020-07-30T08:45:56;1;-109.56198;3.9078996;-111.24448;3.1331995
2020-07-30T08:50:56;1;-99.47743;3.2306905;-99.65454;3.1108618
2020-07-30T08:55:56;1;-99.352036;3.0156846;-99.65298;2.9310656
2020-07-30T09:00:56;1;-100.31313;3.3493462;-101.0867;3.4930406
2020-07-30T09:05:56;1;-99.14307;3.2539597;-99.17858;3.3105953
2020-07-30T09:10:56;1;-99.59554;3.221576;-99.18942;3.1573877
2020-07-30T09:15:56;1;-98.938156;2.9126604;-99.0103;2.9287927
2020-07-30T09:20:56;1;-117.01793;3.2672808;-118.11698;3.2740273
2020-07-30T09:25:56;1;-112.047714;3.0980039;-111.19412;2.9587865
2020-07-30T09:30:56;1;-96.507324;3.0336242;-95.77803;3.1293724
2020-07-30T09:35:56;1;-102.534744;4.57286;-100.96251;3.6446693
2020-07-30T09:40:56;1;-114.608734;2.9080153;-114.32048;2.9875088
2020-07-30T09:45:56;1;-98.721664;2.8556333;-98.51008;2.812445
2020-07-30T09:50:56;1;-99.1202;3.0327477;-99.52845;3.0797343
2020-07-30T09:55:56;1;-104.60768;7.754781;-114.86267;2.9259121
2020-07-30T10:00:56;1;-112.473274;2.9688492;-112.233574;2.8142226
2020-07-30T10:05:56;1;-110.77995;2.8311715;-110.72677;2.9559045
2020-07-30T10:10:56;1;-98.109825;2.8445737;-98.00591;2.7360203
2020-07-30T10:15:56;1;-99.42619;4.7909064;-100.706154;5.5905905
2020-07-30T10:20:56;1;-110.373024;3.0788963;-110.35999;3.147494
2020-07-30T10:25:56;1;-110.22824;3.0316806;-110.392105;3.221551
2020-07-30T10:30:56;1;-109.70363;3.363961;-111.283775;2.8505423
2020-07-30T10:35:56;1;-107.22682;7.143729;-117.095314;2.9105928
2020-07-30T10:40:56;1;-103.451515;8.322446;-115.98169;3.3556118
2020-07-30T10:45:56;1;-108.06648;6.374219;-116.14024;3.0693212
2020-07-30T10:50:56;1;-101.78051;8.49889;-115.11037;2.797963
2020-07-30T10:55:56;1;-101.7432;9.915842;-117.58565;3.3270504
2020-07-30T11:00:56;1;-108.924324;4.4400554;-112.80736;3.00935
2020-07-30T11:05:56;1;-105.097336;6.365422;-113.191025;3.1641881
2020-07-30T11:10:56;1;-101.44092;8.734479;-111.06265;6.473053
2020-07-30T11:15:56;1;-114.494804;4.88426;-119.00502;3.323217
2020-07-30T11:20:56;1;-110.0489;5.1812973;-115.7972;2.9607782
2020-07-30T11:25:56;1;-113.64723;3.5079827;-115.00086;3.3626842
2020-07-30T11:30:56;1;-107.271;4.1899304;-109.94284;3.5259068
2020-07-30T11:35:56;1;-116.85296;2.9384782;-117.035034;2.7781563
2020-07-30T11:40:56;1;-114.216774;2.8688955;-113.7701;3.0033371
2020-07-30T11:45:56;1;-115.83518;2.9433637;-117.02315;2.7371635
2020-07-30T11:50:56;1;-119.01544;2.966384;-120.36401;2.8413815
2020-07-30T11:55:56;1;-119.95161;2.9573157;-120.47194;2.8883505
2020-07-30T12:00:56;1;-120.591385;2.8730724;-121.250984;2.8368447
2020-07-30T12:05:56;1;-121.38258;2.8244362;-121.60268;2.8690095
2020-07-30T12:10:56;1;-119.79111;3.293518;-121.332;2.854377
2020-07-30T12:15:56;1;-121.471275;3.3746228;-121.96146;3.5602493
2020-07-30T12:20:56;1;-117.720856;3.23368;-119.226875;2.8290365
2020-07-30T12:25:56;1;-118.71644;2.9018445;-119.58866;2.9749277
2020-07-30T12:30:56;1;-121.471535;2.8557007;-121.930565;2.8051863
2020-07-30T12:35:56;1;-121.10593;2.7811656;-121.03015;2.7309198
2020-07-30T12:40:56;1;-117.68431;3.8331554;-120.68965;3.000684
2020-07-30T12:45:56;1;-119.430336;3.2428591;-121.182976;2.7787707
2020-07-30T12:50:56;1;-122.289314;3.1071315;-122.31864;3.318114
2020-07-30T12:55:56;1;-121.49589;2.8626878;-121.824104;2.8303344
2020-07-30T13:00:56;1;-122.39219;2.8000772;-122.75904;2.734342
2020-07-30T13:05:56;1;-118.02112;4.466731;-123.48973;2.8306386
2020-07-30T13:10:56;1;-123.54387;2.5818038;-123.819626;2.559851
2020-07-30T13:15:56;1;-124.03636;2.591443;-124.01697;2.576871
2020-07-30T13:20:56;1;-121.48056;3.8920956;-124.900314;2.763487
2020-07-30T13:25:56;1;-123.12608;3.1031516;-124.74053;2.8743875
2020-07-30T13:30:56;1;-123.344055;3.4465604;-125.48795;2.9635656
2020-07-30T13:35:56;1;-123.66556;3.3218236;-125.095856;3.1193695
2020-07-30T13:40:56;1;-124.266464;3.9837427;-127.21201;2.8883595
2020-07-30T13:45:56;1;-126.94039;2.9754598;-128.0172;2.8083348
2020-07-30T13:50:56;1;-126.492714;3.1366956;-127.98645;2.8595085
2020-07-30T13:55:56;1;-126.17054;2.9823573;-126.13587;3.150125
2020-07-30T14:00:56;1;-125.2006;2.927743;-125.28176;3.0022528
2020-07-30T14:05:56;1;-122.25187;2.572037;-122.4819;2.594716
2020-07-30T14:10:56;1;-121.981995;3.6008072;-124.87926;2.8693547
2020-07-30T14:15:56;1;-121.844574;2.693826;-122.696365;2.732127
2020-07-30T14:20:56;1;-127.9733;2.7804685;-128.18271;2.8081758
2020-07-30T14:25:56;1;-126.9194;3.10004;-126.24115;3.3325682
2020-07-30T14:30:56;1;-128.88423;2.714081;-129.49927;2.5757177
2020-07-30T14:35:56;1;-127.66118;2.9515953;-128.34253;2.7495759
2020-07-30T14:40:56;1;-128.09897;3.0109174;-128.09259;3.2517467
2020-07-30T14:45:56;1;-128.60808;2.9175246;-129.19046;2.9116063
2020-07-30T14:50:56;1;-128.7402;2.7532625;-128.3121;2.8550086
2020-07-30T14:55:56;1;-129.1804;2.7905016;-129.11334;2.87448
2020-07-30T15:00:56;1;-128.27481;2.783902;-128.96045;2.681162
2020-07-30T15:05:56;1;-128.56676;2.6134725;-128.29378;2.675362
2020-07-30T15:10:56;1;-129.21988;2.5943825;-129.33998;2.659988
2020-07-30T15:15:56;1;-127.183014;3.621741;-129.43842;2.7119594
2020-07-30T15:20:56;1;-128.15356;2.9047832;-128.0712;2.878517
2020-07-30T15:25:56;1;-128.01033;2.7961922;-128.27042;2.8301482
2020-07-30T15:30:56;1;-128.84576;2.6619833;-128.59601;2.8793635
2020-07-30T15:35:56;1;-127.48853;2.9981265;-127.10648;3.1749856
2020-07-30T15:40:56;1;-127.358765;2.976514;-127.50595;2.9840124
2020-07-30T15:45:56;1;-127.98176;2.8878694;-127.534225;2.8570065
2020-07-30T15:50:56;1;-127.88433;2.9243507;-128.07141;2.879583
2020-07-30T15:55:56;1;-127.429665;2.844499;-126.92461;2.8121457
2020-07-30T16:00:56;1;-126.97313;2.8189282;-126.92153;2.796995
2020-07-30T16:05:56;1;-127.0662;3.0332077;-127.18499;3.0488865
2020-07-30T16:10:56;1;-127.94954;2.716662;-127.982185;2.8455062
2020-07-30T16:15:56;1;-127.51692;2.8904345;-127.656;2.8791733
2020-07-30T16:20:56;1;-128.15776;2.7547123;-128.30804;2.7889688
2020-07-30T16:25:56;1;-128.2162;2.6077063;-127.88971;2.7425642
2020-07-30T16:30:56;1;-128.63084;2.6529062;-128.49704;2.6695273
2020-07-30T16:35:56;1;-128.32442;2.8559148;-128.34189;3.0477462
2020-07-30T16:40:56;1;-128.0065;2.930916;-127.89484;3.059257
2020-07-30T16:45:56;1;-126.50235;3.0079334;-126.552;3.1183443
2020-07-30T16:50:56;1;-125.96253;3.0554898;-126.39576;3.1116757
2020-07-30T16:55:56;1;-125.10203;3.0365849;-125.49675;3.047664
