"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-24T04:25:56;1;-119.475655;4.574147;-124.62563;2.492781
2020-04-24T04:30:56;1;-119.433525;4.827625;-125.13892;2.4430165
2020-04-24T04:35:56;1;-116.0461;6.505962;-125.3229;2.5107315
2020-04-24T04:40:56;1;-119.48258;4.712643;-125.10362;2.3146048
2020-04-24T04:45:56;1;-119.593895;4.730515;-125.15451;2.4411812
2020-04-24T04:50:56;1;-114.859634;6.006513;-115.56582;6.4769225
2020-04-24T04:55:56;1;-118.99919;5.100553;-125.37611;2.392799
2020-04-24T05:00:56;1;-119.480774;4.8767967;-125.355415;2.3540604
2020-04-24T05:05:56;1;-119.71058;4.751805;-125.06905;2.431004
2020-04-24T05:10:56;1;-120.56543;4.238419;-124.96537;2.4305325
2020-04-24T05:15:56;1;-118.43315;5.2153745;-124.83633;2.3762646
2020-04-24T05:20:56;1;-120.750984;4.0412564;-124.47666;2.5390112
2020-04-24T05:25:56;1;-118.594086;4.82877;-124.117836;2.4082358
2020-04-24T05:30:56;1;-116.63191;5.308397;-123.25861;2.433967
2020-04-24T05:35:56;1;-115.72706;5.2582273;-122.22541;2.4720473
2020-04-24T05:40:56;1;-114.86351;5.4631763;-121.77166;2.4725504
2020-04-24T05:45:56;1;-114.400444;5.3640857;-121.083015;2.5073843
2020-04-24T05:50:56;1;-113.82104;5.7486343;-121.39001;2.4246025
2020-04-24T05:55:56;1;-113.45294;5.491408;-120.548294;2.3779361
2020-04-24T06:00:56;1;-112.96421;5.590353;-120.27375;2.4331598
2020-04-24T06:05:56;1;-112.080154;6.072095;-120.41622;2.4299788
2020-04-24T06:10:56;1;-112.54054;5.5565624;-119.70475;2.4329596
2020-04-24T06:15:56;1;-111.429405;6.279104;-118.56258;2.8048222
2020-04-24T06:20:56;1;-111.792;5.8350883;-119.56807;2.3992486
2020-04-24T06:25:56;1;-110.10776;6.8157253;-120.01148;2.3443625
2020-04-24T06:30:56;1;-110.646225;6.4629617;-119.783966;2.3453145
2020-04-24T06:35:56;1;-110.70861;6.3519626;-119.48637;2.4223495
2020-04-24T06:40:56;1;-111.41982;5.8651953;-119.30943;2.4336584
2020-04-24T06:45:56;1;-111.21379;5.9927454;-119.263596;2.538577
2020-04-24T06:50:56;1;-110.73751;6.4542756;-119.67091;2.4975612
2020-04-24T06:55:56;1;-109.54959;6.9070735;-119.44872;2.5002365
2020-04-24T07:00:56;1;-110.124275;6.8647585;-119.93828;2.521383
2020-04-24T07:05:56;1;-109.78193;6.8193088;-119.516785;2.4946172
2020-04-24T07:10:56;1;-110.06587;6.696708;-119.68121;2.384924
2020-04-24T07:15:56;1;-110.05875;6.7283826;-119.53523;2.496065
2020-04-24T07:20:56;1;-110.08656;7.2293897;-120.64726;2.472452
2020-04-24T07:25:56;1;-113.56483;5.294026;-120.04823;2.4834397
2020-04-24T07:30:56;1;-111.27155;6.3305473;-120.04876;2.3763685
2020-04-24T07:35:56;1;-111.74337;6.1578655;-120.23627;2.4158485
2020-04-24T07:40:56;1;-110.71652;7.1452274;-121.262825;2.3124347
2020-04-24T07:45:56;1;-110.73486;7.112232;-120.992004;2.5010293
2020-04-24T07:50:56;1;-110.32121;7.267559;-120.94481;2.5073736
2020-04-24T07:55:56;1;-111.18334;6.842861;-121.03158;2.4185667
2020-04-24T08:00:56;1;-109.17498;7.7632265;-120.989716;2.511316
2020-04-24T08:05:56;1;-103.75267;10.349731;-120.95524;2.4892054
2020-04-24T08:10:56;1;-105.05701;8.676524;-118.92342;2.326194
2020-04-24T08:15:56;1;-107.13585;7.8719893;-119.3552;2.3502672
2020-04-24T08:20:56;1;-107.81009;7.599092;-119.52298;2.4755545
2020-04-24T08:25:56;1;-108.33395;6.8704305;-116.27835;4.011532
2020-04-24T08:30:56;1;-107.43363;6.9445996;-109.97505;6.7813168
2020-04-24T08:35:56;1;-107.17431;8.007135;-115.128105;4.631441
2020-04-24T08:40:56;1;-106.40191;8.570855;-120.14101;2.5867906
2020-04-24T08:45:56;1;-106.78508;8.446529;-119.90263;2.5242062
2020-04-24T08:50:56;1;-106.192825;8.615746;-119.68696;2.461006
2020-04-24T08:55:56;1;-108.00404;7.8332877;-120.12317;2.406002
2020-04-24T09:00:56;1;-106.50262;8.595074;-120.10963;2.4903038
2020-04-24T09:05:56;1;-97.763695;12.626256;-119.636604;2.4026382
2020-04-24T09:10:56;1;-94.28395;14.381419;-119.19587;2.5112987
2020-04-24T09:15:56;1;-93.42167;14.140205;-117.82308;2.4937897
2020-04-24T09:20:56;1;-93.03021;14.234192;-117.71653;2.4338171
2020-04-24T09:25:56;1;-105.184875;7.456182;-116.3035;2.5859675
2020-04-24T09:30:56;1;-109.103836;5.0763783;-115.04411;2.4530222
2020-04-24T09:35:56;1;-108.7308;7.1979175;-119.560165;2.351924
2020-04-24T09:40:56;1;-108.67838;7.378889;-119.55272;2.4426613
2020-04-24T09:45:56;1;-108.80488;7.164489;-119.32041;2.4467416
2020-04-24T09:50:56;1;-108.801445;7.3454933;-119.54964;2.5721698
2020-04-24T09:55:56;1;-109.37125;6.7901974;-119.12954;2.3911145
2020-04-24T10:00:56;1;-109.363396;6.8078704;-119.41674;2.293736
2020-04-24T10:05:56;1;-111.15778;5.7395124;-118.54525;2.4810798
2020-04-24T10:10:56;1;-110.02645;6.2926593;-118.68899;2.4249663
2020-04-24T10:15:56;1;-108.900986;7.064785;-119.117485;2.5851524
2020-04-24T10:20:56;1;-110.30609;6.354636;-118.811295;2.528887
2020-04-24T10:25:56;1;-111.386955;6.0119014;-119.33177;2.570045
2020-04-24T10:30:56;1;-110.24423;6.731198;-119.66401;2.3583257
2020-04-24T10:35:56;1;-111.57852;5.8237414;-119.33339;2.4275615
2020-04-24T10:40:56;1;-111.81012;5.6860585;-119.11097;2.553782
2020-04-24T10:45:56;1;-111.05723;6.052447;-119.23504;2.385274
2020-04-24T10:50:56;1;-112.124695;5.548973;-119.33911;2.427111
2020-04-24T10:55:56;1;-109.77571;6.6167936;-119.274895;2.3758123
2020-04-24T11:00:56;1;-110.94807;6.1406293;-119.17912;2.519334
2020-04-24T11:05:56;1;-111.48986;5.913406;-119.36833;2.474375
2020-04-24T11:10:56;1;-112.7222;5.5344663;-119.4913;2.595466
2020-04-24T11:15:56;1;-113.40623;5.1608934;-119.75876;2.439983
2020-04-24T11:20:56;1;-112.22864;5.6704597;-119.70683;2.4536572
2020-04-24T11:25:56;1;-111.478645;5.860785;-119.112434;2.529304
2020-04-24T11:30:56;1;-113.06759;5.22088;-119.418976;2.486933
2020-04-24T11:35:56;1;-113.508255;5.0055103;-119.552765;2.4443364
2020-04-24T11:40:56;1;-113.434555;4.836756;-118.95751;2.428344
2020-04-24T11:45:56;1;-112.995056;5.021138;-118.96913;2.5194259
2020-04-24T11:50:56;1;-114.27539;4.496028;-119.293015;2.4077637
2020-04-24T11:55:56;1;-112.09833;5.316113;-118.64821;2.5754068
2020-04-24T12:00:56;1;-113.094574;5.012198;-119.17686;2.5298681
2020-04-24T12:05:56;1;-111.73114;5.794517;-119.41755;2.39131
2020-04-24T12:10:56;1;-112.07855;5.556803;-119.26137;2.427244
2020-04-24T12:15:56;1;-110.95032;5.830472;-118.53881;2.5421276
2020-04-24T12:20:56;1;-111.435425;5.4266076;-118.364555;2.492216
2020-04-24T12:25:56;1;-111.85917;5.4201956;-118.800446;2.3796456
2020-04-24T12:30:56;1;-110.943;6.0375423;-119.07797;2.3689103
2020-04-24T12:35:56;1;-108.01763;7.3311768;-118.91739;2.3679547
2020-04-24T12:40:56;1;-109.81784;6.4790587;-118.59911;2.4578516
2020-04-24T12:45:56;1;-110.836754;6.246209;-119.2707;2.5538592
2020-04-24T12:50:56;1;-110.94754;5.9508543;-118.93049;2.3683004
2020-04-24T12:55:56;1;-112.07278;5.21755;-118.515564;2.3284042
2020-04-24T13:00:56;1;-111.043335;5.832423;-118.40134;2.4582949
2020-04-24T13:05:56;1;-107.6867;7.9464045;-119.75201;2.5643308
2020-04-24T13:10:56;1;-110.00708;6.7379003;-119.35276;2.589753
2020-04-24T13:15:56;1;-110.37491;6.539479;-119.57925;2.4475396
2020-04-24T13:20:56;1;-111.0712;5.880639;-118.92318;2.4671035
2020-04-24T13:25:56;1;-110.66248;6.2788696;-119.25013;2.4846036
2020-04-24T13:30:56;1;-112.4028;5.548928;-119.5225;2.551787
2020-04-24T13:35:56;1;-111.293175;5.6422124;-118.49262;2.560726
2020-04-24T13:40:56;1;-113.40469;4.8266883;-119.06559;2.4253368
2020-04-24T13:45:56;1;-111.483604;6.046856;-119.60699;2.4927921
2020-04-24T13:50:56;1;-110.86804;6.672196;-120.34426;2.4786477
2020-04-24T13:55:56;1;-109.19068;7.0998306;-119.70036;2.3892553
2020-04-24T14:00:56;1;-110.872635;6.3776665;-119.86814;2.37184
2020-04-24T14:05:56;1;-108.95497;7.5884285;-120.210106;2.5302014
2020-04-24T14:10:56;1;-108.64423;7.265224;-119.447784;2.4732254
2020-04-24T14:15:56;1;-111.1035;6.2178745;-119.652794;2.3523014
2020-04-24T14:20:56;1;-110.58917;6.597592;-119.924614;2.4624052
2020-04-24T14:25:56;1;-108.56268;7.389388;-119.7351;2.4823213
2020-04-24T14:30:56;1;-107.516716;7.896272;-119.9079;2.3559854
2020-04-24T14:35:56;1;-109.77389;6.9282036;-119.70091;2.5453372
2020-04-24T14:40:56;1;-110.84981;6.4054046;-119.89101;2.3467088
2020-04-24T14:45:56;1;-106.346214;8.531815;-119.73363;2.3773322
2020-04-24T14:50:56;1;-109.650536;7.064008;-120.16154;2.4211774
2020-04-24T14:55:56;1;-110.83333;6.459591;-120.001236;2.356891
2020-04-24T15:00:56;1;-105.838196;8.5465145;-119.58767;2.485066
2020-04-24T15:05:56;1;-108.55236;7.2187138;-118.9643;2.8307104
2020-04-24T15:10:56;1;-109.03956;7.4838142;-120.36352;2.480054
2020-04-24T15:15:56;1;-110.75401;7.005117;-120.77776;2.4283707
2020-04-24T15:20:56;1;-104.56782;9.782687;-120.93409;2.4522824
2020-04-24T15:25:56;1;-110.620186;6.8175015;-120.457565;2.337462
2020-04-24T15:30:56;1;-108.60135;7.945015;-120.815636;2.4746313
2020-04-24T15:35:56;1;-109.77232;7.3453827;-120.795494;2.3694348
2020-04-24T15:40:56;1;-109.431465;7.465175;-120.77571;2.4874287
2020-04-24T15:45:56;1;-107.39711;8.418315;-120.77331;2.2951825
2020-04-24T15:50:56;1;-110.41462;6.906834;-120.28919;2.555014
2020-04-24T15:55:56;1;-105.40563;9.375309;-120.86414;2.3768494
2020-04-24T16:00:56;1;-107.99854;8.2203865;-120.96538;2.3825848
2020-04-24T16:05:56;1;-107.6481;8.554011;-121.22785;2.3463452
2020-04-24T16:10:56;1;-106.767845;8.992618;-121.04234;2.500573
2020-04-24T16:15:56;1;-106.88725;7.9720592;-118.29416;2.881725
2020-04-24T16:20:56;1;-105.31655;8.809557;-119.40573;2.4564974
2020-04-24T16:25:56;1;-108.14957;7.495665;-119.32315;2.6356096
2020-04-24T16:30:56;1;-108.14221;7.513295;-119.4887;2.6797888
2020-04-24T16:35:56;1;-108.042;7.963375;-120.289665;2.5714605
2020-04-24T16:40:56;1;-106.979546;8.251597;-119.92273;2.5350893
2020-04-24T16:45:56;1;-106.39922;8.132464;-118.76647;2.5764372
2020-04-24T16:50:56;1;-104.82036;9.4081545;-120.12596;2.5138593
2020-04-24T16:55:56;1;-105.73966;8.963038;-120.274086;2.4693108
2020-04-24T17:00:56;1;-104.7683;9.1193495;-119.81195;2.403877
2020-04-24T17:05:56;1;-105.70307;6.4979863;-114.75163;2.482219
2020-04-24T17:10:56;1;-105.26575;9.237747;-120.424706;2.6586945
2020-04-24T17:15:56;1;-103.161;10.608938;-121.40273;2.4496596
2020-04-24T17:20:56;1;-106.62278;9.025092;-121.41901;2.4348745
2020-04-24T17:25:56;1;-104.72957;9.829185;-121.21054;2.4923756
2020-04-24T17:30:56;1;-102.63064;10.663912;-120.69519;2.2995238
2020-04-24T17:35:56;1;-103.23239;10.317442;-120.5774;2.5578122
2020-04-24T17:40:56;1;-101.70303;11.233985;-120.80456;2.546358
2020-04-24T17:45:56;1;-96.437256;13.742189;-120.8994;2.4553843
2020-04-24T17:50:56;1;-94.91316;15.329535;-122.17502;2.5460587
2020-04-24T17:55:56;1;-93.690994;16.117407;-122.444626;2.5640836
2020-04-24T18:00:56;1;-86.6973;19.608425;-122.43412;2.4015465
2020-04-24T18:05:56;1;-89.56776;18.09128;-122.04741;2.587067
2020-04-24T18:10:56;1;-92.95742;16.379293;-122.30205;2.5931523
2020-04-24T18:15:56;1;-92.017235;17.01915;-122.32358;2.5815349
2020-04-24T18:20:56;1;-91.05664;17.531654;-122.45054;2.5778708
2020-04-24T18:25:56;1;-88.61575;18.723776;-122.43612;2.500962
2020-04-24T18:30:56;1;-87.24206;19.259945;-122.67361;2.3897724
2020-04-24T18:35:56;1;-89.11599;18.507221;-122.68453;2.4726713
2020-04-24T18:40:56;1;-93.16367;16.548145;-122.7152;2.5506008
2020-04-24T18:45:56;1;-93.19352;15.605213;-120.776695;2.7611845
2020-04-24T18:50:56;1;-88.56425;18.30849;-121.57366;2.4888732
2020-04-24T18:55:56;1;-87.91231;18.989603;-122.61305;2.2833383
2020-04-24T19:00:56;1;-91.94412;17.054264;-122.67138;2.4864407
2020-04-24T19:05:56;1;-91.25533;17.520863;-120.36545;3.5427177
2020-04-24T19:10:56;1;-92.91596;17.574377;-124.751495;2.549745
2020-04-24T19:15:56;1;-92.114655;17.627224;-124.13179;2.4095073
2020-04-24T19:20:56;1;-91.66069;17.970886;-124.31094;2.5076249
2020-04-24T19:25:56;1;-86.42411;18.621378;-115.375084;5.928639
2020-04-24T19:30:56;1;-87.15416;18.986483;-97.461136;6.025545
2020-04-24T19:35:56;1;-88.267075;19.336735;-123.45079;2.6677208
2020-04-24T19:40:56;1;-90.92455;17.96814;-123.5917;2.8526921
2020-04-24T19:45:56;1;-86.620766;18.796658;-121.95848;2.5385158
2020-04-24T19:50:56;1;-84.28635;20.62084;-122.142746;2.4933856
2020-04-24T19:55:56;1;-88.0286;18.189932;-121.564476;2.7098398
2020-04-24T20:00:56;1;-88.95973;17.773434;-121.43649;2.4273274
2020-04-24T20:05:56;1;-87.39889;18.737072;-122.048035;2.722688
2020-04-24T20:10:56;1;-88.58679;18.087488;-122.0882;2.4488382
2020-04-24T20:15:56;1;-89.70873;17.692154;-121.819786;2.6784678
2020-04-24T20:20:56;1;-92.82709;16.16305;-121.9177;2.5269477
2020-04-24T20:25:56;1;-89.61274;17.924574;-121.63202;2.6904933
2020-04-24T20:30:56;1;-89.73073;17.71523;-121.65617;2.5946038
2020-04-24T20:35:56;1;-89.885345;17.77896;-121.686104;2.5845792
2020-04-24T20:40:56;1;-87.77383;18.821463;-121.98357;2.4989104
2020-04-24T20:45:56;1;-91.36518;17.12507;-121.90187;2.7356179
2020-04-24T20:50:56;1;-94.90361;15.032674;-122.091965;2.5793257
2020-04-24T20:55:56;1;-93.976944;15.420368;-121.93976;2.7054305
2020-04-24T21:00:56;1;-86.3133;19.3517;-122.15672;2.485178
2020-04-24T21:05:56;1;-91.2377;16.678257;-122.11204;2.4932497
2020-04-24T21:10:56;1;-81.64722;21.671633;-122.13473;2.4453616
2020-04-24T21:15:56;1;-80.708275;21.971527;-122.33011;2.5592782
2020-04-24T21:20:56;1;-86.950935;18.909672;-122.293076;2.5911992
2020-04-24T21:25:56;1;-87.01648;18.968565;-122.6236;2.4802048
2020-04-24T21:30:56;1;-93.37013;15.762154;-122.22105;2.5003004
2020-04-24T21:35:56;1;-96.637596;14.473157;-122.88104;2.4958458
2020-04-24T21:40:56;1;-97.76943;13.827996;-122.29471;2.6383076
2020-04-24T21:45:56;1;-96.85168;14.156323;-122.77756;2.404151
2020-04-24T21:50:56;1;-95.48342;14.818688;-122.66811;2.4870863
2020-04-24T21:55:56;1;-99.186905;12.72605;-121.917725;2.4875839
2020-04-24T22:00:56;1;-103.06871;11.018343;-122.37066;2.5244546
2020-04-24T22:05:56;1;-108.621185;8.691649;-122.52879;2.5924075
2020-04-24T22:10:56;1;-104.334755;12.178656;-125.78533;2.6445832
2020-04-24T22:15:56;1;-103.45385;12.203549;-124.815285;2.5470524
2020-04-24T22:20:56;1;-105.86312;11.384342;-125.68779;2.4789565
2020-04-24T22:25:56;1;-108.08867;9.9662075;-125.2742;2.4765208
2020-04-24T22:30:56;1;-110.09267;8.885888;-124.41487;2.54355
2020-04-24T22:35:56;1;-111.95175;8.042054;-124.461784;2.4774053
2020-04-24T22:40:56;1;-112.54513;7.776558;-124.51306;2.4106457
2020-04-24T22:45:56;1;-111.32246;8.31121;-124.44018;2.5217032
2020-04-24T22:50:56;1;-113.96893;6.8736277;-123.948524;2.4659953
2020-04-24T22:55:56;1;-114.42901;6.746848;-124.118355;2.3643475
2020-04-24T23:00:56;1;-114.205536;6.848353;-124.151634;2.3258224
2020-04-24T23:05:56;1;-115.200134;6.36837;-123.895035;2.6106977
2020-04-24T23:10:56;1;-115.07166;6.6266723;-124.35899;2.4846606
2020-04-24T23:15:56;1;-114.60003;6.5766263;-123.89883;2.373177
2020-04-24T23:20:56;1;-114.90055;6.68721;-124.35243;2.4682174
2020-04-24T23:25:56;1;-114.94441;6.8268657;-124.80239;2.3808706
2020-04-24T23:30:56;1;-114.9039;6.8947945;-124.78947;2.4271584
2020-04-24T23:35:56;1;-115.22887;6.7632;-124.85107;2.4835598
2020-04-24T23:40:56;1;-115.17642;6.7837157;-124.7866;2.4541469
2020-04-24T23:45:56;1;-115.62012;6.5817337;-124.88489;2.365432
2020-04-24T23:50:56;1;-115.27762;6.4110465;-124.234146;2.3728957
2020-04-24T23:55:56;1;-115.13842;6.5410094;-124.40747;2.410222
2020-04-25T00:00:56;1;-115.06781;6.521622;-124.465324;2.168686
2020-04-25T00:05:56;1;-115.539825;6.2275295;-124.18692;2.3766596
2020-04-25T00:10:56;1;-115.4618;6.449465;-124.46567;2.3827684
2020-04-25T00:15:56;1;-113.95216;6.928272;-124.29247;2.3890772
2020-04-25T00:20:56;1;-115.008125;6.5309057;-124.18023;2.3387187
2020-04-25T00:25:56;1;-115.36262;6.497447;-124.39706;2.4736788
2020-04-25T00:30:56;1;-115.404945;6.483637;-124.45268;2.4149592
2020-04-25T00:35:56;1;-115.53991;6.4361243;-124.36013;2.5332925
2020-04-25T00:40:56;1;-114.92899;6.9029727;-124.70836;2.4699585
2020-04-25T00:45:56;1;-115.25661;6.6805735;-124.596085;2.5278966
2020-04-25T00:50:56;1;-115.17464;6.7875004;-124.788086;2.4764242
2020-04-25T00:55:56;1;-114.942444;6.6607614;-124.36283;2.3937335
2020-04-25T01:00:56;1;-115.13999;6.8327756;-124.9027;2.382634
2020-04-25T01:05:56;1;-115.39011;6.667924;-124.72945;2.4735866
2020-04-25T01:10:56;1;-114.79433;6.8996515;-124.65981;2.425019
2020-04-25T01:15:56;1;-111.685455;7.779897;-124.632256;2.3206735
2020-04-25T01:20:56;1;-113.9965;7.079829;-124.35168;2.4105244
2020-04-25T01:25:56;1;-114.53562;7.043947;-124.60801;2.5302806
2020-04-25T01:30:56;1;-114.837776;6.4700603;-123.86003;2.4034152
2020-04-25T01:35:56;1;-114.7193;6.5514007;-123.978065;2.357466
2020-04-25T01:40:56;1;-114.783325;6.7998977;-124.44885;2.4271202
2020-04-25T01:45:56;1;-114.41134;6.9628544;-124.37254;2.5283363
2020-04-25T01:50:56;1;-114.699585;6.804193;-124.37854;2.4414337
2020-04-25T01:55:56;1;-114.663895;6.8777304;-124.33723;2.5891662
2020-04-25T02:00:56;1;-114.60737;7.0807476;-124.758026;2.5241184
2020-04-25T02:05:56;1;-114.84102;6.7025313;-124.145134;2.6016238
2020-04-25T02:10:56;1;-115.07972;6.498367;-123.93436;2.5896347
2020-04-25T02:15:56;1;-115.08894;6.4538097;-124.06767;2.4749107
2020-04-25T02:20:56;1;-114.913765;6.4486217;-123.832054;2.4665825
2020-04-25T02:25:56;1;-114.573364;6.8192697;-124.18808;2.4726717
2020-04-25T02:30:56;1;-114.97006;6.9720798;-124.93648;2.4891412
2020-04-25T02:35:56;1;-114.84632;6.9134164;-124.618675;2.501165
2020-04-25T02:40:56;1;-114.774216;6.858848;-124.52706;2.473085
2020-04-25T02:45:56;1;-115.01086;6.752621;-124.52495;2.4710405
2020-04-25T02:50:56;1;-114.78361;6.9386964;-124.58053;2.5239773
2020-04-25T02:55:56;1;-114.9566;6.9189634;-124.88718;2.3417313
2020-04-25T03:00:56;1;-114.84697;6.7582316;-124.38288;2.4566457
2020-04-25T03:05:56;1;-114.39423;6.8265166;-123.2056;2.7371693
2020-04-25T03:10:56;1;-113.49388;6.8781323;-115.38315;6.828561
2020-04-25T03:15:56;1;-115.106026;6.9194274;-124.77265;2.6191044
2020-04-25T03:20:56;1;-114.95539;6.7441735;-124.635956;2.393716
2020-04-25T03:25:56;1;-115.20331;6.745455;-124.68303;2.5053644
2020-04-25T03:30:56;1;-115.08569;6.651079;-124.4279;2.4420745
2020-04-25T03:35:56;1;-114.926094;6.695406;-124.30364;2.4824076
2020-04-25T03:40:56;1;-115.15466;6.6212773;-124.4498;2.4569051
2020-04-25T03:45:56;1;-112.78656;5.2616086;-113.305435;6.4810176
2020-04-25T03:50:56;1;-111.65398;6.546189;-117.055336;5.244456
2020-04-25T03:55:56;1;-115.76794;6.4017973;-124.54486;2.5235033
2020-04-25T04:00:56;1;-116.02605;6.3472333;-124.778625;2.5017524
2020-04-25T04:05:56;1;-114.614105;6.934974;-124.77212;2.3820207
2020-04-25T04:10:56;1;-115.92085;6.4666367;-124.88624;2.4313672
2020-04-25T04:15:56;1;-115.39738;6.732197;-125.03721;2.3908417
2020-04-25T04:20:56;1;-116.04229;6.3482375;-124.907906;2.3731942
2020-04-25T04:25:56;1;-115.018486;6.6644177;-124.55871;2.4173412
2020-04-25T04:30:56;1;-115.89708;6.700182;-125.305176;2.509104
2020-04-25T04:35:56;1;-115.42694;6.5425777;-124.64479;2.3932638
2020-04-25T04:40:56;1;-115.57731;6.463406;-124.56841;2.4613829
2020-04-25T04:45:56;1;-115.72169;6.377675;-124.556366;2.4667673
2020-04-25T04:50:56;1;-115.64211;6.100455;-124.039215;2.3749456
2020-04-25T04:55:56;1;-115.34345;5.786916;-122.94788;2.455237
2020-04-25T05:00:56;1;-114.865326;4.2461934;-119.488884;2.4404595
2020-04-25T05:05:56;1;-114.661;7.185969;-125.31092;2.284504
2020-04-25T05:10:56;1;-114.785706;7.079746;-124.9226;2.549108
2020-04-25T05:15:56;1;-114.53983;7.268751;-125.28659;2.3036335
2020-04-25T05:20:56;1;-114.54043;7.012181;-124.59494;2.4742682
2020-04-25T05:25:56;1;-113.0575;7.4174056;-123.803665;2.6339939
2020-04-25T05:30:56;1;-113.158394;7.267187;-123.84916;2.4019973
2020-04-25T05:35:56;1;-112.249504;7.6525755;-123.8743;2.4211981
2020-04-25T05:40:56;1;-113.262024;7.5114074;-124.27038;2.4616761
2020-04-25T05:45:56;1;-112.99039;7.556115;-124.36297;2.4345639
2020-04-25T05:50:56;1;-112.88747;7.6777735;-124.44682;2.4271452
2020-04-25T05:55:56;1;-112.32951;7.610501;-123.931595;2.3197627
2020-04-25T06:00:56;1;-111.68871;7.8851194;-123.58735;2.530284
2020-04-25T06:05:56;1;-111.83291;7.8500648;-123.81459;2.4685838
2020-04-25T06:10:56;1;-113.21323;7.0951557;-123.45546;2.4925845
2020-04-25T06:15:56;1;-111.76013;7.9870768;-123.84083;2.5529418
2020-04-25T06:20:56;1;-112.194664;7.6930127;-123.45173;2.6227782
2020-04-25T06:25:56;1;-111.41359;7.76756;-122.98108;2.5198708
2020-04-25T06:30:56;1;-108.39521;8.54224;-121.749565;2.5929272
2020-04-25T06:35:56;1;-110.63321;7.317971;-121.37905;2.472331
2020-04-25T06:40:56;1;-109.49902;7.6842647;-121.02379;2.4270318
2020-04-25T06:45:56;1;-109.02484;7.5100174;-120.3609;2.4540994
2020-04-25T06:50:56;1;-108.83788;7.914045;-120.87388;2.4721014
2020-04-25T06:55:56;1;-108.975204;8.344254;-121.83538;2.496782
2020-04-25T07:00:56;1;-107.91579;8.339201;-120.787384;2.4370859
2020-04-25T07:05:56;1;-108.05144;8.093818;-120.30324;2.5029998
2020-04-25T07:10:56;1;-107.80973;8.124378;-120.39519;2.428771
2020-04-25T07:15:56;1;-101.34914;11.075685;-120.16176;2.6063733
2020-04-25T07:20:56;1;-100.31737;11.801336;-120.816635;2.5533037
2020-04-25T07:25:56;1;-92.74822;15.505059;-119.16179;2.9291437
2020-04-25T07:30:56;1;-94.88491;14.080424;-121.02802;2.2880795
2020-04-25T07:35:56;1;-94.56414;14.056484;-120.09398;2.530871
2020-04-25T07:40:56;1;-97.530075;12.987858;-120.0458;2.4659417
2020-04-25T07:45:56;1;-91.4498;16.103395;-120.02789;2.594982
2020-04-25T07:50:56;1;-92.48091;15.405978;-120.141335;2.5860372
2020-04-25T07:55:56;1;-95.36888;14.595646;-121.214165;2.3986547
2020-04-25T08:00:56;1;-93.54965;15.472247;-120.778534;2.4106047
2020-04-25T08:05:56;1;-92.11129;16.31001;-121.12963;2.5116975
2020-04-25T08:10:56;1;-85.21725;17.193108;-120.79569;2.453316
2020-04-25T08:15:56;1;-104.02211;10.144736;-120.899254;2.455672
2020-04-25T08:20:56;1;-92.8347;15.546335;-120.93142;2.410844
2020-04-25T08:25:56;1;-95.67594;13.76359;-120.56237;2.466536
2020-04-25T08:30:56;1;-92.883026;15.285305;-120.64026;2.44979
2020-04-25T08:35:56;1;-97.83115;13.313865;-121.18919;2.5803611
2020-04-25T08:40:56;1;-95.3882;14.376911;-121.21253;2.4185357
2020-04-25T08:45:56;1;-96.93018;13.512969;-120.97449;2.434307
2020-04-25T08:50:56;1;-93.46857;15.053972;-120.91148;2.7041035
2020-04-25T08:55:56;1;-95.58911;13.950818;-120.83345;2.441972
2020-04-25T09:00:56;1;-95.44716;14.13516;-120.94436;2.629399
2020-04-25T09:05:56;1;-98.33645;12.96822;-121.263275;2.3929496
2020-04-25T09:10:56;1;-98.11608;12.756683;-120.72312;2.6056933
2020-04-25T09:15:56;1;-99.30627;12.072988;-120.63383;2.6018486
2020-04-25T09:20:56;1;-101.41112;10.909087;-117.807724;2.9076703
2020-04-25T09:25:56;1;-98.37235;12.6380205;-120.84585;2.492553
2020-04-25T09:30:56;1;-101.9326;11.202687;-121.10035;2.451147
2020-04-25T09:35:56;1;-107.815025;8.721309;-121.66298;2.4254858
2020-04-25T09:40:56;1;-106.37969;8.752921;-120.323425;2.562175
2020-04-25T09:45:56;1;-106.816536;8.352039;-119.9277;2.393743
2020-04-25T09:50:56;1;-98.015015;12.548014;-120.61455;2.4400969
2020-04-25T09:55:56;1;-101.376434;11.283688;-120.587875;2.5174577
2020-04-25T10:00:56;1;-105.80848;9.387116;-120.6258;2.4725807
2020-04-25T10:05:56;1;-104.54209;9.642548;-120.334076;2.495558
2020-04-25T10:10:56;1;-109.15313;7.776745;-120.89045;2.4344833
2020-04-25T10:15:56;1;-109.57821;7.64305;-121.017426;2.4981594
2020-04-25T10:20:56;1;-110.25369;7.6221647;-121.53953;2.3758018
2020-04-25T10:25:56;1;-108.308876;8.293549;-121.05663;2.522974
2020-04-25T10:30:56;1;-104.89929;10.061515;-121.45093;2.5861404
2020-04-25T10:35:56;1;-106.71291;9.114918;-121.66412;2.4727664
2020-04-25T10:40:56;1;-106.384926;8.160227;-119.29334;2.5372121
2020-04-25T10:45:56;1;-106.033966;8.59525;-119.713196;2.363354
2020-04-25T10:50:56;1;-102.90297;10.147505;-119.54763;2.5289195
