"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-24T19:15:56;1;-92.74705;10.662107;-110.922195;2.450323
2020-05-24T19:20:56;1;-90.98364;11.652075;-111.16604;2.3285325
2020-05-24T19:25:56;1;-85.555984;14.309374;-110.96901;2.36934
2020-05-24T19:30:56;1;-85.82137;13.926518;-110.83301;2.4745448
2020-05-24T19:35:56;1;-90.7229;11.563398;-111.00789;2.4358885
2020-05-24T19:40:56;1;-90.39649;12.152838;-111.50567;2.4960735
2020-05-24T19:45:56;1;-92.62255;10.823243;-111.28196;2.4308429
2020-05-24T19:50:56;1;-95.13879;9.783959;-111.55678;2.501919
2020-05-24T19:55:56;1;-89.44407;12.554944;-111.72158;2.401196
2020-05-24T20:00:56;1;-85.2571;14.32175;-111.31886;2.4748652
2020-05-24T20:05:56;1;-86.34773;13.676159;-110.95318;2.3879445
2020-05-24T20:10:56;1;-94.922966;9.584309;-111.23537;2.4757922
2020-05-24T20:15:56;1;-87.97951;12.991;-111.307884;2.4305718
2020-05-24T20:20:56;1;-91.54629;11.6779;-111.58522;2.5190425
2020-05-24T20:25:56;1;-87.92606;12.495993;-111.89607;2.3988786
2020-05-24T20:30:56;1;-89.03713;12.685413;-111.64096;2.514897
2020-05-24T20:35:56;1;-91.65584;11.425448;-111.58804;2.43582
2020-05-24T20:40:56;1;-95.19595;9.5213785;-111.201225;2.3584797
2020-05-24T20:45:56;1;-87.737335;12.716893;-111.74818;2.3937733
2020-05-24T20:50:56;1;-90.17851;11.517245;-111.589;2.3585618
2020-05-24T20:55:56;1;-90.36412;11.074429;-111.02622;2.4622524
2020-05-24T21:00:56;1;-87.07706;13.033616;-110.662506;2.5380628
2020-05-24T21:05:56;1;-89.13428;12.715219;-111.70994;2.4858463
2020-05-24T21:10:56;1;-92.733986;11.065999;-111.89011;2.4831967
2020-05-24T21:15:56;1;-96.4155;9.397513;-111.80494;2.478082
2020-05-24T21:20:56;1;-92.33259;11.278601;-111.523476;2.4956222
2020-05-24T21:25:56;1;-91.8147;11.614934;-111.89475;2.4457917
2020-05-24T21:30:56;1;-90.90208;11.915584;-111.734116;2.401429
2020-05-24T21:35:56;1;-91.6117;11.627059;-111.90863;2.4690065
2020-05-24T21:40:56;1;-89.041405;13.23273;-111.62894;2.5341725
2020-05-24T21:45:56;1;-92.58879;11.40041;-112.156715;2.397999
2020-05-24T21:50:56;1;-88.292564;13.362344;-111.90381;2.391432
2020-05-24T21:55:56;1;-94.04816;10.374258;-111.32182;2.6095517
2020-05-24T22:00:56;1;-92.47345;10.9446745;-111.106346;2.4662766
2020-05-24T22:05:56;1;-91.401276;11.578721;-111.42819;2.394984
2020-05-24T22:10:56;1;-88.201614;13.029896;-111.38252;2.421626
2020-05-24T22:15:56;1;-81.00579;17.050268;-111.44449;2.44612
2020-05-24T22:20:56;1;-86.30829;14.128709;-111.39687;2.415128
2020-05-24T22:25:56;1;-88.29215;13.310793;-111.43148;2.3229995
2020-05-24T22:30:56;1;-93.621506;10.329032;-110.922264;2.518172
2020-05-24T22:35:56;1;-92.337105;11.048326;-110.85792;2.4778125
2020-05-24T22:40:56;1;-95.38078;9.408493;-110.726364;2.4756572
2020-05-24T22:45:56;1;-96.57737;8.907266;-110.800446;2.488246
2020-05-24T22:50:56;1;-93.95915;10.331828;-110.90331;2.5014515
2020-05-24T22:55:56;1;-92.02454;11.168406;-111.16536;2.346586
2020-05-24T23:00:56;1;-87.62832;12.872214;-110.33903;2.4880447
2020-05-24T23:05:56;1;-94.15955;9.549959;-110.36356;2.4657857
2020-05-24T23:10:56;1;-96.61767;8.6102495;-110.16117;2.5077496
2020-05-24T23:15:56;1;-90.557495;11.683295;-111.10603;2.3855925
2020-05-24T23:20:56;1;-96.9884;8.7562065;-111.0051;2.368276
2020-05-24T23:25:56;1;-104.99599;4.625801;-110.17181;2.3778887
2020-05-24T23:30:56;1;-106.50301;4.1786294;-110.36495;2.5021358
2020-05-24T23:35:56;1;-106.84993;4.021912;-110.65053;2.448092
2020-05-24T23:40:56;1;-107.331375;3.719291;-110.28911;2.4211264
2020-05-24T23:45:56;1;-108.25777;3.4810517;-110.75392;2.2991602
2020-05-24T23:50:56;1;-108.28241;3.5501518;-110.97139;2.3269668
2020-05-24T23:55:56;1;-108.45553;3.436243;-110.59019;2.5642312
2020-05-25T00:00:56;1;-109.499054;2.8244362;-110.213745;2.4894154
2020-05-25T00:05:56;1;-109.10454;2.8649786;-110.04734;2.5257769
2020-05-25T00:10:56;1;-109.530365;2.8322017;-110.29694;2.456802
2020-05-25T00:15:56;1;-110.04665;2.641513;-110.56903;2.351
2020-05-25T00:20:56;1;-109.597984;2.8033667;-110.37771;2.4358776
2020-05-25T00:25:56;1;-110.507706;2.5997055;-110.89573;2.3901217
2020-05-25T00:30:56;1;-110.04863;2.5959704;-110.39445;2.546063
2020-05-25T00:35:56;1;-110.4957;2.5729706;-110.78539;2.4101515
2020-05-25T00:40:56;1;-110.668915;2.5043287;-111.4078;2.30181
2020-05-25T00:45:56;1;-111.1773;2.5094697;-111.3784;2.3891938
2020-05-25T00:50:56;1;-111.33603;2.4685667;-111.723274;2.3897643
2020-05-25T00:55:56;1;-111.22156;2.450098;-111.489235;2.5110085
2020-05-25T01:00:56;1;-111.21673;2.4175205;-111.35107;2.373792
2020-05-25T01:05:56;1;-111.49825;2.5070076;-112.02726;2.3654969
2020-05-25T01:10:56;1;-111.56181;2.4895005;-111.80255;2.3428285
2020-05-25T01:15:56;1;-111.81805;2.419434;-111.98504;2.3559499
2020-05-25T01:20:56;1;-111.42318;2.427186;-111.21197;2.4116416
2020-05-25T01:25:56;1;-112.0805;2.5229218;-112.28098;2.5165539
2020-05-25T01:30:56;1;-111.66186;2.4438996;-111.95221;2.3592157
2020-05-25T01:35:56;1;-111.329094;2.4097838;-111.39107;2.4408934
2020-05-25T01:40:56;1;-111.23288;2.3686805;-111.12243;2.4019387
2020-05-25T01:45:56;1;-111.165535;2.401789;-111.19309;2.3993316
2020-05-25T01:50:56;1;-110.96606;2.4695866;-111.14174;2.4878838
2020-05-25T01:55:56;1;-110.47843;2.4705188;-110.49239;2.4950564
2020-05-25T02:00:56;1;-110.14567;2.4404101;-110.392494;2.3621547
2020-05-25T02:05:56;1;-110.34414;2.5736208;-110.347626;2.550436
2020-05-25T02:10:56;1;-110.37719;2.5518026;-110.05653;2.6413558
2020-05-25T02:15:56;1;-110.453896;2.4325314;-110.66302;2.3772662
2020-05-25T02:20:56;1;-110.32135;2.472175;-110.308975;2.4954572
2020-05-25T02:25:56;1;-110.09914;2.4373317;-110.21591;2.456743
2020-05-25T02:30:56;1;-110.55112;2.4859502;-110.54896;2.4436755
2020-05-25T02:35:56;1;-111.15379;2.4718573;-111.03381;2.4521577
2020-05-25T02:40:56;1;-110.618835;2.7256973;-111.56457;2.4347231
2020-05-25T02:45:56;1;-111.606834;2.2868433;-111.37299;2.3045502
2020-05-25T02:50:56;1;-110.92901;2.5331166;-110.56948;2.482476
2020-05-25T02:55:56;1;-110.571144;2.460693;-110.631355;2.457512
2020-05-25T03:00:56;1;-110.66233;2.4453301;-110.98811;2.4518945
2020-05-25T03:05:56;1;-110.14558;2.4325101;-110.188866;2.4641395
2020-05-25T03:10:56;1;-110.890625;2.4050467;-110.82472;2.3805954
2020-05-25T03:15:56;1;-110.297165;2.467868;-110.379684;2.5145087
2020-05-25T03:20:56;1;-110.70174;2.4165266;-110.83844;2.3942251
2020-05-25T03:25:56;1;-110.63567;2.4579399;-110.92573;2.4431875
2020-05-25T03:30:56;1;-110.17504;2.6981406;-110.5461;2.4839818
2020-05-25T03:35:56;1;-111.12444;2.497808;-111.273796;2.40619
2020-05-25T03:40:56;1;-110.44673;2.4706059;-110.45342;2.4506345
2020-05-25T03:45:56;1;-111.16284;2.4569616;-110.974525;2.43081
2020-05-25T03:50:56;1;-111.3432;2.5058286;-111.25566;2.5038779
2020-05-25T03:55:56;1;-111.314026;2.4814806;-111.5892;2.4664245
2020-05-25T04:00:56;1;-108.85673;2.4596033;-108.86998;2.458758
2020-05-25T04:05:56;1;-111.526405;2.3646038;-111.593254;2.337757
2020-05-25T04:10:56;1;-111.717995;2.447685;-111.8539;2.5130954
2020-05-25T04:15:56;1;-111.49123;2.5196996;-112.014435;2.4574168
2020-05-25T04:20:56;1;-112.21677;2.3780909;-112.38292;2.3928592
2020-05-25T04:25:56;1;-112.365585;2.4332104;-112.486595;2.383624
2020-05-25T04:30:56;1;-112.251785;2.3854983;-112.22796;2.4003267
2020-05-25T04:35:56;1;-112.103584;2.468523;-112.03269;2.342465
2020-05-25T04:40:56;1;-111.66028;2.4448032;-111.20483;2.317243
2020-05-25T04:45:56;1;-112.000305;2.416671;-112.01392;2.4336488
2020-05-25T04:50:56;1;-111.17443;2.502235;-111.07533;2.5395796
2020-05-25T04:55:56;1;-111.40732;2.3440351;-111.18357;2.3692873
2020-05-25T05:00:56;1;-111.75771;2.4671428;-111.49352;2.404642
2020-05-25T05:05:56;1;-111.24578;2.4434707;-111.45776;2.4319172
2020-05-25T05:10:56;1;-111.1948;2.3820717;-111.20403;2.4078507
2020-05-25T05:15:56;1;-112.05159;2.4224272;-112.22247;2.3901403
2020-05-25T05:20:56;1;-111.295654;2.4168985;-111.191216;2.349013
2020-05-25T05:25:56;1;-112.08681;2.5014105;-111.94439;2.521361
2020-05-25T05:30:56;1;-111.80738;2.431406;-111.77924;2.4344459
2020-05-25T05:35:56;1;-111.01863;2.4482088;-110.938156;2.4809725
2020-05-25T05:40:56;1;-111.249664;2.3558743;-111.3049;2.4023354
2020-05-25T05:45:56;1;-111.7904;2.4405348;-111.90533;2.432906
2020-05-25T05:50:56;1;-112.40856;2.517705;-112.414345;2.4538388
2020-05-25T05:55:56;1;-111.4845;2.4531646;-111.459175;2.4114535
2020-05-25T06:00:56;1;-112.42025;2.4935436;-112.35825;2.5248501
2020-05-25T06:05:56;1;-112.672905;2.37931;-112.773926;2.3048248
2020-05-25T06:10:56;1;-112.278175;2.457119;-112.42387;2.342533
2020-05-25T06:15:56;1;-112.17602;2.369704;-112.11526;2.419391
2020-05-25T06:20:56;1;-112.236;2.41682;-112.29613;2.4364715
2020-05-25T06:25:56;1;-112.089676;2.4461145;-112.060165;2.5420885
2020-05-25T06:30:56;1;-112.10784;2.47734;-112.11278;2.516304
2020-05-25T06:35:56;1;-112.055115;2.443776;-112.232475;2.4197457
2020-05-25T06:40:56;1;-112.20378;2.4441693;-112.10937;2.4637465
2020-05-25T06:45:56;1;-112.17889;2.4497304;-112.36345;2.46193
2020-05-25T06:50:56;1;-112.094574;2.45186;-112.012245;2.5378053
2020-05-25T06:55:56;1;-112.22581;2.4291267;-112.29174;2.3617535
2020-05-25T07:00:56;1;-111.938225;2.390828;-111.95097;2.3662884
2020-05-25T07:05:56;1;-112.14477;2.433778;-112.132515;2.420178
2020-05-25T07:10:56;1;-111.87644;2.4839249;-111.955986;2.492341
2020-05-25T07:15:56;1;-112.26496;2.4560177;-112.273155;2.4794075
2020-05-25T07:20:56;1;-112.39976;2.4414136;-112.41966;2.4394453
2020-05-25T07:25:56;1;-112.23921;2.4371853;-112.38424;2.4435735
2020-05-25T07:30:56;1;-112.24365;2.419088;-112.27407;2.4440563
2020-05-25T07:35:56;1;-112.1667;2.3823607;-112.189095;2.3650553
2020-05-25T07:40:56;1;-112.18734;2.4013324;-112.24599;2.3697712
2020-05-25T07:45:56;1;-112.12434;2.4643195;-112.11802;2.3913777
2020-05-25T07:50:56;1;-112.43627;2.3752933;-112.59442;2.4432273
2020-05-25T07:55:56;1;-112.377884;2.4111824;-112.310524;2.4211552
2020-05-25T08:00:56;1;-112.245056;2.4672053;-112.13523;2.293643
2020-05-25T08:05:56;1;-112.01145;2.5342984;-112.34507;2.4204354
2020-05-25T08:10:56;1;-111.692444;2.5358896;-111.74563;2.5446758
2020-05-25T08:15:56;1;-112.13878;2.3813436;-112.23672;2.4067585
2020-05-25T08:20:56;1;-112.44728;2.4235013;-112.58441;2.437167
2020-05-25T08:25:56;1;-112.1965;2.4332407;-112.00363;2.368755
2020-05-25T08:30:56;1;-109.50526;3.398434;-112.07064;2.4371903
2020-05-25T08:35:56;1;-107.66509;4.242275;-112.21657;2.3613117
2020-05-25T08:40:56;1;-111.32562;2.6681848;-112.13471;2.492272
2020-05-25T08:45:56;1;-99.08704;8.378669;-112.03126;2.3341658
2020-05-25T08:50:56;1;-89.274956;13.325119;-112.07372;2.337375
2020-05-25T08:55:56;1;-91.20042;11.95124;-111.870186;2.4816403
2020-05-25T09:00:56;1;-96.06821;9.736313;-111.99548;2.437239
2020-05-25T09:05:56;1;-99.06949;8.396308;-112.297676;2.3269465
2020-05-25T09:10:56;1;-89.99092;12.990472;-112.104454;2.3943205
2020-05-25T09:15:56;1;-91.22268;12.148477;-112.15381;2.4221017
2020-05-25T09:20:56;1;-92.65105;11.471276;-112.177925;2.4049082
2020-05-25T09:25:56;1;-95.09874;10.182196;-111.952934;2.3528478
2020-05-25T09:30:56;1;-104.44628;6.0079284;-112.51026;2.4608674
2020-05-25T09:35:56;1;-103.67097;6.3247924;-112.40982;2.429101
2020-05-25T09:40:56;1;-99.75844;7.991983;-112.00246;2.4755561
2020-05-25T09:45:56;1;-109.24921;3.9558322;-112.80243;2.3531878
2020-05-25T09:50:56;1;-101.439545;7.415814;-112.25822;2.4884658
2020-05-25T09:55:56;1;-105.39022;5.522091;-112.50368;2.3436697
2020-05-25T10:00:56;1;-95.11609;10.28942;-112.30898;2.325966
2020-05-25T10:05:56;1;-105.12676;5.609803;-112.47422;2.3977706
2020-05-25T10:10:56;1;-100.31671;8.174193;-112.70659;2.3804944
2020-05-25T10:15:56;1;-100.12317;8.39229;-112.9709;2.4831295
2020-05-25T10:20:56;1;-86.55375;14.853212;-113.10858;2.5565653
2020-05-25T10:25:56;1;-94.0555;10.988557;-112.30036;2.5801334
2020-05-25T10:30:56;1;-111.26105;2.9534798;-112.736855;2.3598614
2020-05-25T10:35:56;1;-110.555046;3.3526316;-112.61151;2.4192462
2020-05-25T10:40:56;1;-97.93562;9.20133;-112.65234;2.5211403
2020-05-25T10:45:56;1;-106.05214;5.316382;-112.69692;2.4690595
2020-05-25T10:50:56;1;-94.32331;10.994693;-112.513535;2.4593406
2020-05-25T10:55:56;1;-97.7616;8.917813;-112.531044;2.4630308
2020-05-25T11:00:56;1;-97.44658;9.3276205;-112.46909;2.390146
2020-05-25T11:05:56;1;-112.49404;2.4806907;-112.654396;2.5114815
2020-05-25T11:10:56;1;-112.21713;2.5875416;-112.02094;2.6733313
2020-05-25T11:15:56;1;-112.524086;2.4621832;-112.52339;2.447625
2020-05-25T11:20:56;1;-112.3933;2.5451806;-112.62551;2.446409
2020-05-25T11:25:56;1;-112.027504;2.656128;-112.70945;2.4401345
2020-05-25T11:30:56;1;-112.34997;2.4848118;-112.91038;2.3366916
2020-05-25T11:35:56;1;-112.66014;2.363481;-112.67498;2.4130604
2020-05-25T11:40:56;1;-112.30117;2.5221477;-112.64341;2.4170144
2020-05-25T11:45:56;1;-112.44011;2.467306;-112.78458;2.4373486
2020-05-25T11:50:56;1;-112.435394;2.3946977;-112.576065;2.4037395
2020-05-25T11:55:56;1;-112.70003;2.4626508;-112.558685;2.4337006
2020-05-25T12:00:56;1;-112.54995;2.447773;-112.64382;2.4782515
2020-05-25T12:05:56;1;-109.85377;3.6445887;-112.73153;2.3265877
2020-05-25T12:10:56;1;-109.84654;3.5829608;-112.53368;2.4754546
2020-05-25T12:15:56;1;-107.51011;4.7136226;-112.61618;2.395908
2020-05-25T12:20:56;1;-112.0898;2.5656006;-112.942184;2.2307296
2020-05-25T12:25:56;1;-112.44127;2.4183028;-112.49957;2.3879561
2020-05-25T12:30:56;1;-112.372185;2.4045699;-112.43186;2.3498013
2020-05-25T12:35:56;1;-112.57856;2.4715369;-112.44083;2.4791887
2020-05-25T12:40:56;1;-105.25164;5.72545;-112.58941;2.4593284
2020-05-25T12:45:56;1;-94.74938;10.540898;-112.42829;2.5314074
2020-05-25T12:50:56;1;-90.82804;12.348134;-112.64785;2.430446
2020-05-25T12:55:56;1;-111.25989;3.0814722;-112.89304;2.3792713
2020-05-25T13:00:56;1;-109.35926;4.1119223;-112.98387;2.297865
2020-05-25T13:05:56;1;-111.55251;2.7915988;-112.78913;2.4723005
2020-05-25T13:10:56;1;-111.47879;2.4326227;-111.52632;2.4161532
2020-05-25T13:15:56;1;-111.77551;2.358426;-111.491455;2.3928332
2020-05-25T13:20:56;1;-111.66284;2.4510446;-111.514496;2.3600373
2020-05-25T13:25:56;1;-111.648384;2.4211912;-111.59894;2.4836693
2020-05-25T13:30:56;1;-111.48409;2.4106343;-111.258545;2.4058764
2020-05-25T13:35:56;1;-112.02188;2.4733264;-111.99849;2.4133968
2020-05-25T13:40:56;1;-111.75026;2.3999414;-111.6597;2.411907
2020-05-25T13:45:56;1;-112.28203;2.4651928;-112.591606;2.4643428
2020-05-25T13:50:56;1;-112.15684;2.4880903;-111.863266;2.4720528
2020-05-25T13:55:56;1;-112.464836;2.3622952;-112.46073;2.3154647
2020-05-25T14:00:56;1;-110.768616;3.2129672;-112.37917;2.302651
2020-05-25T14:05:56;1;-109.09332;3.4437032;-112.188385;2.274189
2020-05-25T14:10:56;1;-112.17924;2.6303604;-112.46497;2.6447666
2020-05-25T14:15:56;1;-110.08161;3.433018;-112.88811;2.3770514
2020-05-25T14:20:56;1;-112.01196;2.6055143;-112.741486;2.522087
2020-05-25T14:25:56;1;-108.86338;4.1030602;-113.17369;2.3327456
2020-05-25T14:30:56;1;-105.115036;5.565134;-112.30205;2.424467
2020-05-25T14:35:56;1;-109.36489;3.6691213;-112.470825;2.355102
2020-05-25T14:40:56;1;-109.91256;3.5599394;-112.572365;2.4548328
2020-05-25T14:45:56;1;-111.16356;2.8828475;-112.402794;2.3798332
2020-05-25T14:50:56;1;-106.44314;4.9260406;-112.462944;2.2830648
2020-05-25T14:55:56;1;-105.05168;5.668532;-112.46527;2.3214755
2020-05-25T15:00:56;1;-86.80646;14.374669;-112.142235;2.3870475
2020-05-25T15:05:56;1;-97.74461;8.32599;-110.201416;2.7978866
2020-05-25T15:10:56;1;-95.380585;9.864511;-111.07479;2.5056663
2020-05-25T15:15:56;1;-84.926506;14.803556;-111.49996;2.3544858
2020-05-25T15:20:56;1;-84.825386;14.234021;-111.318115;2.444757
2020-05-25T15:25:56;1;-97.30137;8.910645;-111.22822;2.3943863
2020-05-25T15:30:56;1;-94.00342;10.424605;-111.18308;2.4519987
2020-05-25T15:35:56;1;-93.06121;10.921074;-111.56554;2.4822373
2020-05-25T15:40:56;1;-92.6158;11.125368;-111.28835;2.3911495
2020-05-25T15:45:56;1;-100.4749;7.2575617;-111.49143;2.4286113
2020-05-25T15:50:56;1;-91.95135;11.19497;-111.27575;2.4712424
2020-05-25T15:55:56;1;-88.58053;12.081461;-109.40702;2.4497738
2020-05-25T16:00:56;1;-87.83907;12.6771;-109.85696;2.3817616
2020-05-25T16:05:56;1;-87.13539;12.219683;-109.90236;2.3938556
2020-05-25T16:10:56;1;-96.67013;8.076542;-109.07248;2.4555798
2020-05-25T16:15:56;1;-93.67869;9.254897;-108.8039;2.4588156
2020-05-25T16:20:56;1;-90.85617;10.365867;-108.209206;2.4326487
2020-05-25T16:25:56;1;-85.51573;12.652035;-108.09801;2.5673661
2020-05-25T16:30:56;1;-86.156;12.526512;-108.21852;2.4728913
2020-05-25T16:35:56;1;-88.76878;11.343233;-108.320984;2.480625
2020-05-25T16:40:56;1;-97.09654;8.391542;-110.159454;2.4597142
2020-05-25T16:45:56;1;-87.90622;11.81409;-109.82189;2.4826672
2020-05-25T16:50:56;1;-90.516655;11.69692;-110.52583;2.5362394
2020-05-25T16:55:56;1;-103.483025;5.4473433;-110.05715;2.611562
2020-05-25T17:00:56;1;-102.04714;6.1020284;-110.33487;2.5605183
2020-05-25T17:05:56;1;-86.00533;13.48381;-110.23422;2.4326634
2020-05-25T17:10:56;1;-90.03163;11.7309065;-110.12363;2.538463
2020-05-25T17:15:56;1;-101.13353;6.39273;-110.233696;2.3591177
2020-05-25T17:20:56;1;-103.45428;5.5495515;-110.59714;2.4482536
2020-05-25T17:25:56;1;-85.3707;14.281971;-110.42171;2.3658555
2020-05-25T17:30:56;1;-82.79999;14.066431;-108.69135;2.4497452
2020-05-25T17:35:56;1;-82.39268;14.913346;-109.19686;2.503809
2020-05-25T17:40:56;1;-89.66256;11.407543;-109.54654;2.413661
2020-05-25T17:45:56;1;-90.55961;10.179659;-107.755775;2.557677
2020-05-25T17:50:56;1;-89.01243;11.794343;-109.543884;2.3883388
2020-05-25T17:55:56;1;-87.521454;11.968386;-109.249344;2.4428675
2020-05-25T18:00:56;1;-94.20563;9.288114;-109.457855;2.4362454
2020-05-25T18:05:56;1;-84.54898;14.205516;-109.59399;2.5799034
2020-05-25T18:10:56;1;-76.78202;18.150227;-109.713066;2.4303777
2020-05-25T18:15:56;1;-84.42228;13.862695;-109.27875;2.5218542
2020-05-25T18:20:56;1;-98.01492;7.018786;-108.07149;2.5906358
2020-05-25T18:25:56;1;-95.34207;7.4866753;-106.61112;2.6289916
2020-05-25T18:30:56;1;-95.58343;7.7311997;-107.571526;2.4134064
2020-05-25T18:35:56;1;-98.11877;6.4308076;-107.10665;2.5559902
2020-05-25T18:40:56;1;-94.25746;7.6809673;-106.028;2.486708
2020-05-25T18:45:56;1;-97.23404;6.2713633;-106.30014;2.2555342
2020-05-25T18:50:56;1;-99.28584;5.7065496;-106.77682;2.5117586
2020-05-25T18:55:56;1;-96.26632;7.023019;-106.628876;2.4126127
2020-05-25T19:00:56;1;-84.31146;13.122415;-107.99419;2.4549325
2020-05-25T19:05:56;1;-93.5242;9.144984;-108.648445;2.4395251
2020-05-25T19:10:56;1;-88.59003;11.620513;-108.58757;2.4937806
2020-05-25T19:15:56;1;-92.09694;9.391895;-107.85938;2.3705657
2020-05-25T19:20:56;1;-91.78148;9.788901;-108.21071;2.457495
2020-05-25T19:25:56;1;-95.44978;8.213915;-108.39321;2.4561734
2020-05-25T19:30:56;1;-86.20589;12.259613;-108.11751;2.47645
2020-05-25T19:35:56;1;-89.05706;11.015133;-108.08851;2.362275
2020-05-25T19:40:56;1;-88.01848;11.5476055;-108.11889;2.3606327
2020-05-25T19:45:56;1;-89.38422;10.697384;-107.84999;2.434168
2020-05-25T19:50:56;1;-91.42636;10.83883;-110.01757;2.3317842
2020-05-25T19:55:56;1;-89.14485;11.989366;-110.20059;2.334204
2020-05-25T20:00:56;1;-92.18598;10.61967;-110.36291;2.4115503
2020-05-25T20:05:56;1;-94.1161;9.817299;-110.50431;2.5746937
2020-05-25T20:10:56;1;-94.178154;9.818321;-110.63645;2.3999617
2020-05-25T20:15:56;1;-84.97302;14.028564;-110.47171;2.3684416
2020-05-25T20:20:56;1;-87.61635;12.6774435;-110.14058;2.4929416
2020-05-25T20:25:56;1;-91.28618;11.074435;-110.52026;2.4574707
2020-05-25T20:30:56;1;-89.2694;12.63852;-111.59467;2.452373
2020-05-25T20:35:56;1;-87.80929;13.122364;-111.54378;2.3033998
2020-05-25T20:40:56;1;-87.93436;13.3041115;-111.553375;2.4712536
2020-05-25T20:45:56;1;-88.57303;12.680399;-111.18441;2.4044824
2020-05-25T20:50:56;1;-88.065704;13.230171;-111.632675;2.3629084
2020-05-25T20:55:56;1;-88.78182;12.810399;-111.54659;2.3160248
2020-05-25T21:00:56;1;-88.89309;12.690036;-111.31935;2.4597652
2020-05-25T21:05:56;1;-88.175095;13.240709;-111.835266;2.4175618
2020-05-25T21:10:56;1;-89.45804;12.915574;-112.27288;2.4817643
2020-05-25T21:15:56;1;-90.558044;12.379843;-112.29169;2.4841378
2020-05-25T21:20:56;1;-93.32255;10.892915;-112.195526;2.4335063
2020-05-25T21:25:56;1;-93.07013;10.9543085;-111.92877;2.3788245
2020-05-25T21:30:56;1;-94.32267;10.464438;-112.04482;2.3529186
2020-05-25T21:35:56;1;-95.11389;10.012298;-112.01165;2.4110382
2020-05-25T21:40:56;1;-95.444786;9.99717;-112.09737;2.513722
2020-05-25T21:45:56;1;-96.08605;9.58665;-112.041145;2.530033
2020-05-25T21:50:56;1;-96.05924;9.719783;-112.41483;2.3674688
2020-05-25T21:55:56;1;-95.83537;9.8441515;-112.17386;2.4282217
2020-05-25T22:00:56;1;-94.310616;10.349045;-111.874;2.3874998
2020-05-25T22:05:56;1;-92.44479;10.866086;-111.20951;2.410023
2020-05-25T22:10:56;1;-94.72606;10.001586;-111.79323;2.3620446
2020-05-25T22:15:56;1;-94.28089;10.313134;-111.66027;2.499582
2020-05-25T22:20:56;1;-93.024254;10.79523;-111.69954;2.3462718
2020-05-25T22:25:56;1;-92.897224;10.84232;-111.55611;2.3941765
2020-05-25T22:30:56;1;-92.67818;10.750394;-111.21408;2.3977847
2020-05-25T22:35:56;1;-95.83412;9.291737;-111.21733;2.323632
2020-05-25T22:40:56;1;-97.30435;8.722734;-111.33323;2.392636
2020-05-25T22:45:56;1;-99.82209;7.568701;-111.35069;2.5486517
2020-05-25T22:50:56;1;-99.29577;7.675932;-111.32153;2.3579416
2020-05-25T22:55:56;1;-100.465065;7.208836;-111.33734;2.3875437
2020-05-25T23:00:56;1;-101.06971;6.9646626;-111.353386;2.4786162
2020-05-25T23:05:56;1;-102.91224;6.250323;-111.50903;2.4945784
2020-05-25T23:10:56;1;-101.88682;6.6097827;-111.23845;2.5511196
2020-05-25T23:15:56;1;-102.909004;6.248266;-111.657104;2.3543108
2020-05-25T23:20:56;1;-105.502266;4.9274807;-111.21808;2.3426259
2020-05-25T23:25:56;1;-106.51159;4.769868;-111.89612;2.4165394
2020-05-25T23:30:56;1;-106.97106;4.8561444;-112.33864;2.5827668
2020-05-25T23:35:56;1;-108.18404;3.7825358;-111.406395;2.3006005
2020-05-25T23:40:56;1;-108.147224;3.7107835;-111.11133;2.3997355
2020-05-25T23:45:56;1;-108.906494;3.4362512;-111.31678;2.4296165
2020-05-25T23:50:56;1;-109.79435;3.148411;-111.75065;2.376228
2020-05-25T23:55:56;1;-109.63549;3.2194684;-111.73051;2.4012828
2020-05-26T00:00:56;1;-109.876076;3.0074215;-111.357834;2.3764777
2020-05-26T00:05:56;1;-109.998924;2.9291487;-111.61693;2.3599322
2020-05-26T00:10:56;1;-110.49386;2.9009664;-111.8685;2.4075418
2020-05-26T00:15:56;1;-110.82706;2.7561326;-111.859474;2.3395772
2020-05-26T00:20:56;1;-110.44974;2.7500508;-111.418465;2.402669
2020-05-26T00:25:56;1;-110.95831;2.752384;-111.86405;2.3378665
2020-05-26T00:30:56;1;-110.91646;2.8433862;-111.97918;2.4495897
2020-05-26T00:35:56;1;-111.09937;2.7704964;-111.618614;2.450658
2020-05-26T00:40:56;1;-111.362595;2.5709581;-111.701584;2.4320545
2020-05-26T00:45:56;1;-112.21128;2.4369693;-112.545746;2.3978143
2020-05-26T00:50:56;1;-112.31765;2.485253;-112.681595;2.4720047
2020-05-26T00:55:56;1;-112.23838;2.4973373;-112.60393;2.510667
2020-05-26T01:00:56;1;-111.288925;2.472278;-111.486755;2.3893473
2020-05-26T01:05:56;1;-111.645615;2.427862;-112.01824;2.3918126
2020-05-26T01:10:56;1;-111.85893;2.4818587;-112.04608;2.4928942
2020-05-26T01:15:56;1;-111.31661;2.4977;-111.38539;2.3529963
2020-05-26T01:20:56;1;-112.01252;2.4480078;-112.06789;2.4550946
2020-05-26T01:25:56;1;-112.040665;2.4513488;-112.16748;2.4501934
2020-05-26T01:30:56;1;-112.13597;2.4324064;-112.16858;2.3269596
2020-05-26T01:35:56;1;-111.17538;2.4759603;-111.20149;2.5219123
