"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-25T19:55:56;1;-119.968124;2.2968242;-121.62908;1.0967537
2019-10-25T20:00:56;1;-120.26928;1.3311329;-120.75172;1.1858515
2019-10-25T20:05:56;1;-119.839066;1.513638;-120.210754;1.5573581
2019-10-25T20:10:56;1;-120.0528;1.3242726;-120.561676;1.057443
2019-10-25T20:15:56;1;-119.953094;1.50498;-120.82568;1.0773623
2019-10-25T20:20:56;1;-111.918884;3.7295566;-109.25401;5.015585
2019-10-25T20:25:56;1;-119.90967;1.982516;-121.31897;1.3778355
2019-10-25T20:30:56;1;-116.210625;3.758005;-120.84702;1.1103499
2019-10-25T20:35:56;1;-107.63377;8.168769;-121.62408;1.1717732
2019-10-25T20:40:56;1;-87.73025;18.030315;-120.91464;1.0411204
2019-10-25T20:45:56;1;-104.887505;9.209744;-120.86782;1.3846844
2019-10-25T20:50:56;1;-104.20863;9.247134;-120.80156;1.1911739
2019-10-25T20:55:56;1;-111.46472;6.087594;-120.693245;1.324956
2019-10-25T21:00:56;1;-107.21978;7.9355955;-120.360916;1.247835
2019-10-25T21:05:56;1;-97.707184;12.509526;-120.738976;1.2320707
2019-10-25T21:10:56;1;-85.47899;18.49794;-120.61727;1.2144803
2019-10-25T21:15:56;1;-99.27144;11.878648;-120.84066;1.2557544
2019-10-25T21:20:56;1;-107.71994;7.8257394;-120.4648;1.5970514
2019-10-25T21:25:56;1;-111.04297;6.259952;-120.90122;1.118897
2019-10-25T21:30:56;1;-114.11571;4.5456553;-120.15285;1.3910037
2019-10-25T21:35:56;1;-112.211914;5.7637954;-120.21187;1.8384184
2019-10-25T21:40:56;1;-112.45369;5.5942235;-120.55658;1.4224234
2019-10-25T21:45:56;1;-117.18796;2.9845965;-120.36213;1.1753517
2019-10-25T21:50:56;1;-116.18096;3.6328895;-119.622284;1.8201333
2019-10-25T21:55:56;1;-116.5544;3.4630895;-120.405235;1.4008096
2019-10-25T22:00:56;1;-116.916306;3.4702365;-121.06149;1.1430076
2019-10-25T22:05:56;1;-116.06744;4.006325;-120.94544;1.3654939
2019-10-25T22:10:56;1;-109.56635;6.978708;-120.3495;1.5951295
2019-10-25T22:15:56;1;-102.78464;10.594306;-121.641846;1.0032554
2019-10-25T22:20:56;1;-97.843834;12.697318;-120.41285;1.6961311
2019-10-25T22:25:56;1;-103.15285;10.082621;-120.91794;1.2261413
2019-10-25T22:30:56;1;-114.54467;4.723483;-120.60562;1.6313703
2019-10-25T22:35:56;1;-117.331604;2.9279587;-119.73318;1.8746256
2019-10-25T22:40:56;1;-118.680275;2.4381838;-120.75845;1.2576905
2019-10-25T22:45:56;1;-119.02447;2.105911;-120.76047;1.1909015
2019-10-25T22:50:56;1;-119.12058;1.7667853;-120.267334;1.2318532
2019-10-25T22:55:56;1;-118.71965;2.2087986;-120.2618;1.5237126
2019-10-25T23:00:56;1;-119.348755;1.7396094;-120.37605;1.2385904
2019-10-25T23:05:56;1;-119.30794;1.6624906;-119.998085;1.5170621
2019-10-25T23:10:56;1;-119.69638;1.9330277;-121.124565;1.2024415
2019-10-25T23:15:56;1;-120.22377;1.371274;-120.76443;1.2802066
2019-10-25T23:20:56;1;-120.45583;1.3292497;-121.141365;1.0545628
2019-10-25T23:25:56;1;-120.68356;1.1800747;-120.9662;1.1595386
2019-10-25T23:30:56;1;-120.46658;1.4127035;-120.886444;1.219102
2019-10-25T23:35:56;1;-120.83053;1.2619454;-121.28345;1.0160592
2019-10-25T23:40:56;1;-120.164536;1.6680676;-120.681244;1.4937522
2019-10-25T23:45:56;1;-120.84915;1.0638552;-121.07488;1.0299761
2019-10-25T23:50:56;1;-120.243004;1.4930654;-120.70518;1.1434648
2019-10-25T23:55:56;1;-120.6908;1.178944;-121.07494;1.0787054
2019-10-26T00:00:56;1;-120.51406;1.213517;-120.849625;1.220798
2019-10-26T00:05:56;1;-120.566666;1.1486493;-120.69596;1.1331472
2019-10-26T00:10:56;1;-120.862;1.2478827;-121.129234;1.1287104
2019-10-26T00:15:56;1;-120.76433;1.254611;-121.34373;1.0642856
2019-10-26T00:20:56;1;-121.05086;1.2002195;-121.39536;1.0579268
2019-10-26T00:25:56;1;-120.91663;1.2105995;-121.33097;1.0553278
2019-10-26T00:30:56;1;-121.165955;1.1780667;-121.37841;1.0190165
2019-10-26T00:35:56;1;-121.24228;1.0509286;-121.31696;1.103278
2019-10-26T00:40:56;1;-121.083176;1.0981245;-121.279724;1.113338
2019-10-26T00:45:56;1;-120.77726;1.0013419;-120.999626;0.9473567
2019-10-26T00:50:56;1;-121.20904;1.0588844;-121.45144;1.0381898
2019-10-26T00:55:56;1;-121.314316;1.038893;-121.24642;1.0769968
2019-10-26T01:00:56;1;-121.0333;1.1403658;-121.25814;1.1666839
2019-10-26T01:05:56;1;-120.68256;1.2909309;-121.21279;1.0454844
2019-10-26T01:10:56;1;-120.913666;1.5409386;-121.83669;1.0701741
2019-10-26T01:15:56;1;-120.780556;1.1300145;-120.74068;1.1087372
2019-10-26T01:20:56;1;-120.870766;1.2012775;-120.96611;1.2105129
2019-10-26T01:25:56;1;-120.941696;1.1540912;-121.28405;1.0149838
2019-10-26T01:30:56;1;-120.91141;1.2232107;-121.24759;1.0124266
2019-10-26T01:35:56;1;-109.46054;7.453098;-122.02408;0.96568704
2019-10-26T01:40:56;1;-116.740524;4.153417;-121.71212;1.4301187
2019-10-26T01:45:56;1;-120.79568;1.2953639;-120.88621;1.3801395
2019-10-26T01:50:56;1;-120.572556;1.4401845;-121.035645;1.2068919
2019-10-26T01:55:56;1;-120.2746;1.4558655;-120.8619;1.220409
2019-10-26T02:00:56;1;-120.479645;1.3935894;-120.70428;1.3638661
2019-10-26T02:05:56;1;-121.08652;1.303436;-121.34665;1.293195
2019-10-26T02:10:56;1;-121.134026;1.2705293;-121.16547;1.2853125
2019-10-26T02:15:56;1;-121.42616;1.2438945;-121.464745;1.3063602
2019-10-26T02:20:56;1;-121.20023;1.366041;-121.37389;1.2780792
2019-10-26T02:25:56;1;-121.5354;1.3270215;-121.85454;1.136068
2019-10-26T02:30:56;1;-121.49717;1.3836541;-121.920906;1.2100477
2019-10-26T02:35:56;1;-120.74687;1.2817762;-121.10898;1.2403414
2019-10-26T02:40:56;1;-121.30585;1.5168692;-121.44233;1.4152716
2019-10-26T02:45:56;1;-117.817276;3.169856;-120.77226;1.7133715
2019-10-26T02:50:56;1;-121.65092;1.2741195;-121.83997;1.1031586
2019-10-26T02:55:56;1;-121.18003;1.5853282;-121.24277;1.6008136
2019-10-26T03:00:56;1;-120.928764;1.3375565;-120.83965;1.4069346
2019-10-26T03:05:56;1;-119.623314;2.046557;-120.18186;2.059203
2019-10-26T03:10:56;1;-120.40953;1.6419079;-120.30678;1.7303826
2019-10-26T03:15:56;1;-120.38407;1.3741384;-120.26078;1.3929217
2019-10-26T03:20:56;1;-120.748634;1.4667479;-121.28932;1.2264192
2019-10-26T03:25:56;1;-120.87633;1.0993007;-120.92513;1.1159776
2019-10-26T03:30:56;1;-120.4807;1.4522849;-121.03999;1.3244456
2019-10-26T03:35:56;1;-121.095634;1.1941321;-121.13023;1.1943512
2019-10-26T03:40:56;1;-120.23307;1.3519549;-120.04608;1.5180018
2019-10-26T03:45:56;1;-120.847374;1.2834315;-120.89524;1.3954015
2019-10-26T03:50:56;1;-120.63874;1.4274116;-121.155174;1.153531
2019-10-26T03:55:56;1;-120.306816;1.4669081;-120.501434;1.4734657
2019-10-26T04:00:56;1;-120.11688;1.4897004;-120.494;1.4592687
2019-10-26T04:05:56;1;-119.6664;1.7330295;-120.1629;1.5748968
2019-10-26T04:10:56;1;-119.43418;1.9174658;-118.42697;2.3470721
2019-10-26T04:15:56;1;-120.23873;1.4750727;-120.77705;1.2862431
2019-10-26T04:20:56;1;-119.31172;2.108389;-120.84638;1.3215181
2019-10-26T04:25:56;1;-120.136475;1.6027347;-119.63982;1.9582729
2019-10-26T04:30:56;1;-119.85739;1.5861361;-120.298386;1.3631805
2019-10-26T04:35:56;1;-120.01741;1.7004162;-120.5744;1.4691634
2019-10-26T04:40:56;1;-120.7392;1.4182644;-120.89737;1.3466616
2019-10-26T04:45:56;1;-120.61388;1.416955;-120.89991;1.3173743
2019-10-26T04:50:56;1;-120.01353;1.628028;-120.29224;1.5841432
2019-10-26T04:55:56;1;-120.16373;1.6420102;-120.402275;1.648589
2019-10-26T05:00:56;1;-120.68994;1.4889166;-121.056755;1.1901224
2019-10-26T05:05:56;1;-121.066284;1.7516887;-121.3148;1.7603717
2019-10-26T05:10:56;1;-121.26776;1.4299468;-121.32589;1.5703455
2019-10-26T05:15:56;1;-120.57833;1.8469796;-120.62757;1.9219292
2019-10-26T05:20:56;1;-120.34645;1.7745509;-120.278496;2.0115442
2019-10-26T05:25:56;1;-121.083565;1.2160102;-121.012276;1.3740861
2019-10-26T05:30:56;1;-120.984825;1.3746494;-120.95658;1.6439464
2019-10-26T05:35:56;1;-120.58959;1.645894;-121.61994;1.0324422
2019-10-26T05:40:56;1;-119.59912;2.2870934;-118.74609;2.7871814
2019-10-26T05:45:56;1;-120.68315;1.2843912;-121.023994;1.2226257
2019-10-26T05:50:56;1;-120.63342;1.3223691;-120.68806;1.4714639
2019-10-26T05:55:56;1;-120.196304;1.6791191;-120.75165;1.3307459
2019-10-26T06:00:56;1;-120.33255;1.2906185;-120.88383;1.108082
2019-10-26T06:05:56;1;-119.49765;1.8283209;-120.79556;1.1320049
2019-10-26T06:10:56;1;-118.60788;2.7550812;-121.28984;1.125427
2019-10-26T06:15:56;1;-116.91921;3.4868445;-120.522484;1.4454404
2019-10-26T06:20:56;1;-112.99522;5.2266917;-120.066246;1.5761253
2019-10-26T06:25:56;1;-113.3434;5.407913;-121.04802;1.2794238
2019-10-26T06:30:56;1;-113.95951;4.6962867;-120.23024;1.2835349
2019-10-26T06:35:56;1;-115.43527;4.153879;-120.80573;1.1699017
2019-10-26T06:40:56;1;-112.16934;5.473421;-120.35292;1.0728812
2019-10-26T06:45:56;1;-112.21846;5.626745;-120.5094;1.0926527
2019-10-26T06:50:56;1;-114.65409;4.500944;-120.80311;0.9939998
2019-10-26T06:55:56;1;-115.30253;4.275318;-120.81649;1.1742886
2019-10-26T07:00:56;1;-115.95304;4.2849507;-121.584496;1.0609392
2019-10-26T07:05:56;1;-117.221794;3.3895435;-121.17452;1.0633048
2019-10-26T07:10:56;1;-115.85566;3.991135;-120.86868;0.9802129
2019-10-26T07:15:56;1;-115.3345;4.3926826;-121.19512;0.96373844
2019-10-26T07:20:56;1;-113.48024;5.278569;-121.10184;1.0558368
2019-10-26T07:25:56;1;-92.94677;15.430942;-121.11816;0.98414433
2019-10-26T07:30:56;1;-95.62377;13.965198;-121.19154;1.0414461
2019-10-26T07:35:56;1;-95.38053;14.322883;-121.315094;1.1005684
2019-10-26T07:40:56;1;-95.89499;13.763649;-120.50341;1.0421962
2019-10-26T07:45:56;1;-87.625435;17.902765;-121.06593;1.088858
2019-10-26T07:50:56;1;-89.64789;17.223463;-121.72872;1.0543981
2019-10-26T07:55:56;1;-90.86616;16.502504;-120.95787;0.92897445
2019-10-26T08:00:56;1;-90.76587;16.553833;-121.24676;1.0121487
2019-10-26T08:05:56;1;-92.45008;14.824425;-120.86093;0.98762876
2019-10-26T08:10:56;1;-91.20257;15.467677;-120.57549;0.9184788
2019-10-26T08:15:56;1;-93.06209;15.254172;-121.45089;1.072086
2019-10-26T08:20:56;1;-93.86084;14.887802;-120.942986;1.0024246
2019-10-26T08:25:56;1;-92.658745;14.997756;-121.326645;0.9470733
2019-10-26T08:30:56;1;-95.43517;14.589971;-121.62199;0.98467326
2019-10-26T08:35:56;1;-95.60619;14.680759;-122.04206;0.98480576
2019-10-26T08:40:56;1;-94.62938;14.751687;-121.3182;0.97462416
2019-10-26T08:45:56;1;-94.11061;15.154377;-121.83623;1.0515666
2019-10-26T08:50:56;1;-101.62118;11.324691;-122.00711;0.98049426
2019-10-26T08:55:56;1;-93.43329;14.952059;-121.130775;0.94789827
2019-10-26T09:00:56;1;-97.15946;13.184041;-120.67717;0.98929584
2019-10-26T09:05:56;1;-90.43093;16.63355;-121.09543;0.97954595
2019-10-26T09:10:56;1;-93.80577;15.522254;-122.113625;1.1028467
2019-10-26T09:15:56;1;-92.9224;15.313828;-122.1101;1.064718
2019-10-26T09:20:56;1;-95.97322;14.517019;-122.206024;1.0452714
2019-10-26T09:25:56;1;-93.96608;14.966561;-121.12895;0.93849933
2019-10-26T09:30:56;1;-97.416214;12.985264;-121.78007;1.0111715
2019-10-26T09:35:56;1;-96.73888;13.8186245;-121.7012;1.1583622
2019-10-26T09:40:56;1;-92.956505;15.187255;-122.28825;1.0342951
2019-10-26T09:45:56;1;-95.966736;14.114129;-121.80176;0.9953844
2019-10-26T09:50:56;1;-95.83467;13.606266;-121.07296;1.004791
2019-10-26T09:55:56;1;-91.52225;15.213178;-121.01554;0.9774697
2019-10-26T10:00:56;1;-95.923904;13.408255;-120.95605;0.9680019
2019-10-26T10:05:56;1;-96.192795;13.83499;-121.4663;1.0459185
2019-10-26T10:10:56;1;-98.89218;12.202898;-120.79483;1.0251784
2019-10-26T10:15:56;1;-95.69359;13.878523;-120.806755;1.0242978
2019-10-26T10:20:56;1;-94.40663;13.832206;-120.73209;0.9982977
2019-10-26T10:25:56;1;-96.418625;13.265708;-120.71403;0.96128815
2019-10-26T10:30:56;1;-96.8363;13.03039;-120.61505;1.021758
2019-10-26T10:35:56;1;-96.51393;13.192919;-120.34932;1.0110859
2019-10-26T10:40:56;1;-98.22332;12.078721;-120.44735;0.96699893
2019-10-26T10:45:56;1;-95.05417;13.740957;-120.80569;0.9735827
2019-10-26T10:50:56;1;-97.8647;12.370276;-120.66547;1.0652293
2019-10-26T10:55:56;1;-99.29751;11.826553;-120.93211;0.9423592
2019-10-26T11:00:56;1;-90.69381;16.108267;-120.87796;0.9866835
2019-10-26T11:05:56;1;-101.05277;10.931047;-120.80718;1.0712045
2019-10-26T11:10:56;1;-94.51537;14.368501;-120.91778;1.0491152
2019-10-26T11:15:56;1;-98.28163;12.010675;-120.82814;1.0500263
2019-10-26T11:20:56;1;-94.49349;14.370513;-120.887955;1.05909
2019-10-26T11:25:56;1;-99.77494;11.079291;-120.50992;1.0354159
2019-10-26T11:30:56;1;-96.17129;13.785508;-121.18606;1.0362839
2019-10-26T11:35:56;1;-89.42955;16.319687;-120.56228;0.914964
2019-10-26T11:40:56;1;-91.102066;15.863646;-121.32157;1.00054
2019-10-26T11:45:56;1;-89.01823;17.218437;-121.35744;1.0033535
2019-10-26T11:50:56;1;-86.488884;18.222675;-121.36569;1.131161
2019-10-26T11:55:56;1;-90.98498;16.155975;-121.438354;1.006725
2019-10-26T12:00:56;1;-89.80053;16.873693;-121.79563;1.0303286
2019-10-26T12:05:56;1;-99.22285;12.396713;-121.88363;1.0334945
2019-10-26T12:10:56;1;-93.33641;13.892814;-121.86773;1.0433524
2019-10-26T12:15:56;1;-100.857864;11.41195;-121.32111;1.075051
2019-10-26T12:20:56;1;-101.64886;10.810822;-121.035126;0.9993306
2019-10-26T12:25:56;1;-94.57277;13.873112;-121.165886;0.9176377
2019-10-26T12:30:56;1;-101.141365;11.286981;-120.757965;0.9909481
2019-10-26T12:35:56;1;-96.82479;12.795457;-121.144936;1.050128
2019-10-26T12:40:56;1;-97.66714;12.654634;-120.808044;1.0329703
2019-10-26T12:45:56;1;-92.191154;15.532262;-121.60547;1.1511166
2019-10-26T12:50:56;1;-100.06958;11.925497;-121.23698;0.9827754
2019-10-26T12:55:56;1;-95.9526;13.836833;-121.86528;1.0271549
2019-10-26T13:00:56;1;-98.34249;12.051116;-120.62;1.0019844
2019-10-26T13:05:56;1;-88.39073;17.11863;-120.84236;1.0230658
2019-10-26T13:10:56;1;-100.77039;11.281648;-121.00387;1.0451893
2019-10-26T13:15:56;1;-97.96202;12.297987;-120.703766;0.9995738
2019-10-26T13:20:56;1;-88.375854;17.107204;-120.91006;1.0119982
2019-10-26T13:25:56;1;-99.15406;12.224978;-121.58004;0.96645963
2019-10-26T13:30:56;1;-95.842545;13.778437;-121.45479;1.0009563
2019-10-26T13:35:56;1;-94.434906;14.1706505;-121.10391;1.0634383
2019-10-26T13:40:56;1;-94.28141;14.332341;-121.08754;0.9773818
2019-10-26T13:45:56;1;-96.51565;13.286938;-121.12065;1.0774511
2019-10-26T13:50:56;1;-96.61486;13.303097;-121.295235;0.9108117
2019-10-26T13:55:56;1;-95.78049;13.889415;-121.237885;0.9845584
2019-10-26T14:00:56;1;-96.34774;13.554874;-121.10581;0.9537778
2019-10-26T14:05:56;1;-95.04049;14.10308;-120.52072;1.0114517
2019-10-26T14:10:56;1;-89.69443;17.422274;-121.55715;0.8975778
2019-10-26T14:15:56;1;-98.512184;10.815125;-118.93304;0.94486135
2019-10-26T14:20:56;1;-94.19327;14.621402;-121.26766;0.93605095
2019-10-26T14:25:56;1;-91.102646;15.818602;-121.08685;1.0143511
2019-10-26T14:30:56;1;-94.79633;14.23487;-121.41295;1.0225613
2019-10-26T14:35:56;1;-97.90169;12.645699;-121.511375;1.0285075
2019-10-26T14:40:56;1;-94.614525;14.418917;-121.48499;0.99916494
2019-10-26T14:45:56;1;-90.32842;16.266777;-121.25641;1.013689
2019-10-26T14:50:56;1;-101.094986;11.345169;-121.474655;1.111919
2019-10-26T14:55:56;1;-89.43724;17.438002;-121.363556;0.9915578
2019-10-26T15:00:56;1;-93.84307;14.294337;-119.50304;1.0452276
2019-10-26T15:05:56;1;-85.06461;18.943102;-120.08295;1.0116856
2019-10-26T15:10:56;1;-98.00958;12.049776;-120.1572;1.0029416
2019-10-26T15:15:56;1;-87.620255;17.33369;-120.3959;0.99303555
2019-10-26T15:20:56;1;-93.69002;14.5356865;-121.03705;1.0008072
2019-10-26T15:25:56;1;-85.151184;18.97911;-121.14234;0.9693785
2019-10-26T15:30:56;1;-93.10211;14.811068;-121.19728;1.0988168
2019-10-26T15:35:56;1;-92.91668;15.199843;-121.46475;0.9351558
2019-10-26T15:40:56;1;-88.543976;17.30422;-121.036095;1.2128155
2019-10-26T15:45:56;1;-88.63985;17.195875;-120.92431;1.104222
2019-10-26T15:50:56;1;-98.04612;12.798939;-121.301544;1.0733323
2019-10-26T15:55:56;1;-93.17344;14.934905;-121.01932;0.99752766
2019-10-26T16:00:56;1;-95.03979;14.323785;-121.24152;1.0084178
2019-10-26T16:05:56;1;-98.06859;12.659572;-121.074684;1.1572856
2019-10-26T16:10:56;1;-95.51421;13.740285;-121.090866;1.1334152
2019-10-26T16:15:56;1;-95.85886;13.521207;-120.40293;1.2398612
2019-10-26T16:20:56;1;-95.322266;13.659384;-120.61886;1.2207459
2019-10-26T16:25:56;1;-87.92868;17.71323;-120.43194;1.3574312
2019-10-26T16:30:56;1;-91.12601;15.498492;-120.22582;1.365153
2019-10-26T16:35:56;1;-90.00679;16.2155;-120.62066;1.4253962
2019-10-26T16:40:56;1;-89.0056;16.705244;-120.41524;1.2549855
2019-10-26T16:45:56;1;-97.05264;12.776135;-120.325325;1.3116744
2019-10-26T16:50:56;1;-109.39195;6.8885984;-120.16167;1.3586117
2019-10-26T16:55:56;1;-113.832855;4.8609023;-120.5924;1.1061811
2019-10-26T17:00:56;1;-116.62083;3.5027003;-120.57866;1.2426677
2019-10-26T17:05:56;1;-119.74553;1.9198143;-120.71565;1.48766
2019-10-26T17:10:56;1;-119.77566;2.051385;-121.31709;1.3091551
2019-10-26T17:15:56;1;-119.19831;2.0837882;-120.76953;1.26061
2019-10-26T17:20:56;1;-119.12694;2.0475855;-120.70994;1.3047482
2019-10-26T17:25:56;1;-119.10914;2.126121;-120.72797;1.1836671
2019-10-26T17:30:56;1;-119.481155;2.392512;-121.48664;1.2201517
2019-10-26T17:35:56;1;-118.851395;2.7676086;-121.25291;1.4136524
2019-10-26T17:40:56;1;-117.82104;3.08699;-120.98996;1.1982734
2019-10-26T17:45:56;1;-116.76882;3.4989655;-120.661156;1.2833757
2019-10-26T17:50:56;1;-115.996;3.9290016;-120.715706;1.3208736
2019-10-26T17:55:56;1;-116.78815;3.0593395;-120.08003;1.1975199
2019-10-26T18:00:56;1;-115.819855;3.9540167;-120.64685;1.1869112
2019-10-26T18:05:56;1;-117.0841;3.2288501;-120.45127;1.2870345
2019-10-26T18:10:56;1;-118.3927;2.301612;-120.30531;1.2277057
2019-10-26T18:15:56;1;-118.94836;2.1541858;-120.64674;1.2881829
2019-10-26T18:20:56;1;-118.99357;2.1146245;-120.637024;1.32704
2019-10-26T18:25:56;1;-118.73501;2.075327;-120.31101;1.2867954
2019-10-26T18:30:56;1;-119.66843;1.7845868;-120.67144;1.2241075
2019-10-26T18:35:56;1;-108.61626;6.55129;-120.43843;1.2476352
2019-10-26T18:40:56;1;-119.65601;1.6879432;-120.44808;1.2711426
2019-10-26T18:45:56;1;-120.048904;1.4215698;-120.420044;1.3602504
2019-10-26T18:50:56;1;-120.13613;1.4546298;-120.80164;1.2097956
2019-10-26T18:55:56;1;-119.44971;1.48588;-120.11302;1.2388712
2019-10-26T19:00:56;1;-119.05781;1.8010441;-120.29463;1.2237118
2019-10-26T19:05:56;1;-119.52939;1.6483725;-120.43213;1.1983778
2019-10-26T19:10:56;1;-119.58319;1.71065;-120.69853;1.1758842
2019-10-26T19:15:56;1;-119.687775;1.9502432;-121.15967;1.2055656
2019-10-26T19:20:56;1;-119.660736;1.7702082;-120.62893;1.3999603
2019-10-26T19:25:56;1;-120.33827;1.622414;-120.9458;1.3648297
2019-10-26T19:30:56;1;-120.11986;1.7561456;-121.04251;1.2898061
2019-10-26T19:35:56;1;-120.24146;1.5348136;-120.85381;1.4215049
2019-10-26T19:40:56;1;-120.371666;1.6399364;-120.89354;1.5077981
2019-10-26T19:45:56;1;-119.91419;2.0189576;-121.10158;1.523675
2019-10-26T19:50:56;1;-120.04138;2.0367897;-121.57968;1.2292982
2019-10-26T19:55:56;1;-118.922104;2.321606;-120.95775;1.240317
2019-10-26T20:00:56;1;-117.194435;3.0270662;-120.159515;1.3702233
2019-10-26T20:05:56;1;-115.745926;3.768453;-120.28566;1.0724891
2019-10-26T20:10:56;1;-113.539825;4.984151;-120.405876;1.3877292
2019-10-26T20:15:56;1;-113.597694;5.291385;-121.01131;1.4031118
2019-10-26T20:20:56;1;-114.586624;4.696974;-120.81485;1.3508893
2019-10-26T20:25:56;1;-117.96384;2.9498634;-120.594955;1.4607551
2019-10-26T20:30:56;1;-119.23975;2.4140346;-121.29215;1.2902936
2019-10-26T20:35:56;1;-120.23351;1.6343313;-121.19236;1.2430774
2019-10-26T20:40:56;1;-119.94467;1.4438059;-120.36309;1.4194548
2019-10-26T20:45:56;1;-120.12026;1.2301805;-120.35821;1.1475167
2019-10-26T20:50:56;1;-120.2902;1.4227532;-120.890854;1.3298275
2019-10-26T20:55:56;1;-120.29714;1.1550208;-120.47721;1.1193246
2019-10-26T21:00:56;1;-119.92109;1.4875809;-120.41487;1.40681
2019-10-26T21:05:56;1;-119.25101;2.13596;-120.756744;1.3386968
2019-10-26T21:10:56;1;-115.57925;4.241536;-120.661125;1.5295275
2019-10-26T21:15:56;1;-119.98647;1.8328764;-120.79652;1.4595928
2019-10-26T21:20:56;1;-120.60991;1.3286743;-120.769875;1.3061548
2019-10-26T21:25:56;1;-120.25164;1.300943;-120.3673;1.3481567
2019-10-26T21:30:56;1;-120.73138;1.2371192;-121.013306;1.1628857
2019-10-26T21:35:56;1;-120.455154;1.3127444;-120.67867;1.2634408
2019-10-26T21:40:56;1;-120.64416;1.312527;-121.09462;1.1436328
2019-10-26T21:45:56;1;-120.11123;1.3763617;-120.55832;1.1418288
2019-10-26T21:50:56;1;-120.07133;1.4612156;-120.1177;1.5873296
2019-10-26T21:55:56;1;-120.026924;1.3360319;-120.48474;1.139074
2019-10-26T22:00:56;1;-120.6099;1.3744189;-120.814705;1.3134272
2019-10-26T22:05:56;1;-120.11793;1.5268372;-120.44595;1.3914475
2019-10-26T22:10:56;1;-120.2591;1.4755664;-120.8411;1.3571509
2019-10-26T22:15:56;1;-120.4487;1.4581587;-120.76426;1.3146025
2019-10-26T22:20:56;1;-120.288055;1.5725164;-120.161255;1.7726339
2019-10-26T22:25:56;1;-120.73936;1.3680375;-120.928894;1.3630588
2019-10-26T22:30:56;1;-120.457985;1.3228498;-120.422874;1.4300603
2019-10-26T22:35:56;1;-120.15523;1.2884371;-120.357216;1.1768612
2019-10-26T22:40:56;1;-120.14721;1.2730975;-120.41357;1.1976187
2019-10-26T22:45:56;1;-119.98803;1.2331346;-120.315765;1.1601768
2019-10-26T22:50:56;1;-120.53116;1.3102713;-120.544464;1.3556494
2019-10-26T22:55:56;1;-120.07755;1.4339973;-120.46874;1.3849648
2019-10-26T23:00:56;1;-120.03807;1.426253;-120.56877;1.2476017
2019-10-26T23:05:56;1;-118.87892;2.3031957;-120.67642;1.4488833
2019-10-26T23:10:56;1;-119.51642;1.7265751;-120.4584;1.2567345
2019-10-26T23:15:56;1;-119.40314;1.5779672;-120.0837;1.2359728
2019-10-26T23:20:56;1;-119.590935;1.5503243;-119.98648;1.3852661
2019-10-26T23:25:56;1;-120.061714;1.6278955;-120.07596;1.7979491
2019-10-26T23:30:56;1;-120.23543;1.5734695;-120.73683;1.4328774
2019-10-26T23:35:56;1;-119.7033;1.7800256;-120.19795;1.7016139
2019-10-26T23:40:56;1;-120.458694;1.4421932;-120.8748;1.3937575
2019-10-26T23:45:56;1;-120.001274;1.6307921;-120.36937;1.6633282
2019-10-26T23:50:56;1;-120.29393;1.56351;-120.54953;1.587527
2019-10-26T23:55:56;1;-120.547966;1.3066078;-120.95759;1.1250969
2019-10-27T00:00:56;1;-120.72463;1.4877015;-121.08808;1.4158748
2019-10-27T00:05:56;1;-120.38403;1.5098706;-121.17701;1.1381958
2019-10-27T00:10:56;1;-120.78063;1.3192556;-121.00777;1.1623377
2019-10-27T00:15:56;1;-120.82158;1.2746336;-121.150696;1.052011
2019-10-27T00:20:56;1;-112.85911;5.5655637;-121.108574;1.1673777
2019-10-27T00:25:56;1;-120.00479;1.7643191;-121.0839;1.2734607
2019-10-27T00:30:56;1;-120.84877;1.1744186;-120.9187;1.161533
2019-10-27T00:35:56;1;-120.63164;1.1126267;-120.634026;1.1716458
2019-10-27T00:40:56;1;-119.626465;1.9800725;-121.08408;1.0513523
2019-10-27T00:45:56;1;-120.9833;1.1367208;-120.96772;1.1990393
2019-10-27T00:50:56;1;-120.40221;1.5310867;-121.0117;1.1818957
2019-10-27T00:55:56;1;-120.89895;1.2174158;-121.13649;1.228621
2019-10-27T01:00:56;1;-120.76315;1.1951052;-121.04915;1.0852363
2019-10-27T01:05:56;1;-120.90764;1.1939887;-121.17685;1.2093102
2019-10-27T01:10:56;1;-121.07785;1.1935863;-121.029564;1.2009778
2019-10-27T01:15:56;1;-121.39312;1.2871181;-121.433136;1.3670945
2019-10-27T01:20:56;1;-120.95751;1.2165202;-121.24335;1.0629174
2019-10-27T01:25:56;1;-120.703735;1.2175472;-120.85557;1.2086223
2019-10-27T01:30:56;1;-120.82147;1.2067331;-120.93509;1.2074708
2019-10-27T01:35:56;1;-120.80175;1.2688031;-120.82915;1.3378503
2019-10-27T01:40:56;1;-120.85759;1.1780337;-120.760605;1.2543943
2019-10-27T01:45:56;1;-120.53352;1.1631908;-120.64006;1.1927706
2019-10-27T01:50:56;1;-120.4797;1.1161482;-120.70761;1.0748682
2019-10-27T01:55:56;1;-120.20392;1.4106663;-120.65953;1.2362429
2019-10-27T02:00:56;1;-120.72698;1.1437825;-120.94014;1.0603253
2019-10-27T02:05:56;1;-120.32525;1.1301908;-120.32134;1.1562886
