"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-27T09:40:56;1;-107.30226;9.532066;-122.90472;2.535145
2019-12-27T09:45:56;1;-104.447685;10.659797;-123.36334;2.4719684
2019-12-27T09:50:56;1;-96.30283;15.214658;-123.213615;2.50991
2019-12-27T09:55:56;1;-102.19635;12.585371;-123.88875;2.4453936
2019-12-27T10:00:56;1;-106.6056;9.67618;-122.97029;2.7607048
2019-12-27T10:05:56;1;-93.90396;15.608664;-123.31622;2.427644
2019-12-27T10:10:56;1;-92.93077;17.035538;-123.845276;2.6075945
2019-12-27T10:15:56;1;-100.3992;12.7017355;-123.055756;2.535873
2019-12-27T10:20:56;1;-94.61287;15.758804;-123.46184;2.5221026
2019-12-27T10:25:56;1;-102.44275;12.307765;-123.73587;2.4942303
2019-12-27T10:30:56;1;-96.69442;14.407891;-122.78759;2.6483917
2019-12-27T10:35:56;1;-97.98386;13.764576;-122.80402;2.5089755
2019-12-27T10:40:56;1;-100.76199;13.002854;-123.7435;2.5143654
2019-12-27T10:45:56;1;-96.186386;15.452738;-124.00989;2.5437725
2019-12-27T10:50:56;1;-100.762054;12.452415;-123.27935;2.6416938
2019-12-27T10:55:56;1;-90.75918;18.028187;-123.61705;2.411831
2019-12-27T11:00:56;1;-111.891174;7.119017;-122.149475;2.8231685
2019-12-27T11:05:56;1;-122.740685;2.5778108;-123.293816;2.4380698
2019-12-27T11:10:56;1;-123.24399;2.5904202;-123.653244;2.5502687
2019-12-27T11:15:56;1;-123.25008;2.710852;-123.370285;2.6765974
2019-12-27T11:20:56;1;-123.56688;2.5714602;-123.52043;2.6167476
2019-12-27T11:25:56;1;-123.52352;2.5606995;-123.59689;2.5560555
2019-12-27T11:30:56;1;-122.93922;2.6030598;-123.5422;2.4923985
2019-12-27T11:35:56;1;-123.30796;2.5731473;-123.05912;2.583363
2019-12-27T11:40:56;1;-123.36911;2.388381;-123.36495;2.3817608
2019-12-27T11:45:56;1;-123.29313;2.4590826;-123.433784;2.5497777
2019-12-27T11:50:56;1;-123.48587;2.5844743;-123.61656;2.584845
2019-12-27T11:55:56;1;-123.931595;2.5032556;-123.99739;2.6262958
2019-12-27T12:00:56;1;-123.464195;2.9287386;-124.09158;2.7327192
2019-12-27T12:05:56;1;-124.55038;2.5121393;-124.75904;2.572175
2019-12-27T12:10:56;1;-124.80271;2.6114073;-125.165306;2.4845755
2019-12-27T12:15:56;1;-111.39592;8.416579;-124.88338;2.495109
2019-12-27T12:20:56;1;-104.17084;11.790025;-124.98392;2.564515
2019-12-27T12:25:56;1;-99.2386;14.54107;-125.34337;2.4167955
2019-12-27T12:30:56;1;-108.4304;9.944861;-124.84046;2.6073346
2019-12-27T12:35:56;1;-120.415565;4.661534;-125.34878;2.5020142
2019-12-27T12:40:56;1;-109.89903;9.660745;-125.91107;2.5880466
2019-12-27T12:45:56;1;-101.95437;13.413528;-124.78111;2.9554267
2019-12-27T12:50:56;1;-97.00852;16.109867;-125.58798;2.5222197
2019-12-27T12:55:56;1;-96.40555;16.016083;-125.20554;2.5484507
2019-12-27T13:00:56;1;-93.66059;17.860796;-125.63511;2.6235926
2019-12-27T13:05:56;1;-94.06311;16.887268;-124.3056;2.6959136
2019-12-27T13:10:56;1;-97.41988;15.116055;-124.71218;2.5336795
2019-12-27T13:15:56;1;-95.16876;16.54326;-124.82473;2.5496712
2019-12-27T13:20:56;1;-90.57268;18.825274;-125.328064;2.6055655
2019-12-27T13:25:56;1;-96.53436;15.312904;-123.1175;2.9960928
2019-12-27T13:30:56;1;-90.26703;18.954315;-124.58892;2.541502
2019-12-27T13:35:56;1;-93.91815;16.894121;-124.4081;2.5449607
2019-12-27T13:40:56;1;-94.11895;16.689846;-124.90858;2.4528928
2019-12-27T13:45:56;1;-92.50629;16.979027;-122.92654;3.124968
2019-12-27T13:50:56;1;-93.0893;17.501898;-125.22147;2.4064348
2019-12-27T13:55:56;1;-92.04359;18.264881;-125.52765;2.43924
2019-12-27T14:00:56;1;-90.41528;19.117146;-125.27267;2.4803965
2019-12-27T14:05:56;1;-95.63841;16.288122;-123.477455;3.2091463
2019-12-27T14:10:56;1;-93.30133;18.037477;-125.46299;2.5587122
2019-12-27T14:15:56;1;-91.50604;18.469269;-124.60731;2.563971
2019-12-27T14:20:56;1;-93.45582;17.511389;-124.548195;2.6105814
2019-12-27T14:25:56;1;-92.47411;17.829891;-124.19832;2.5692036
2019-12-27T14:30:56;1;-98.4246;14.8487215;-124.73779;2.600706
2019-12-27T14:35:56;1;-116.58204;5.960082;-123.58558;3.0839555
2019-12-27T14:40:56;1;-117.8556;5.5928264;-124.72616;2.6375415
2019-12-27T14:45:56;1;-120.393745;4.195169;-124.106;2.6183717
2019-12-27T14:50:56;1;-120.65913;4.477553;-125.13861;2.664877
2019-12-27T14:55:56;1;-119.4323;4.6621213;-124.13146;2.536654
2019-12-27T15:00:56;1;-119.73166;4.796032;-124.82198;2.626952
2019-12-27T15:05:56;1;-116.53698;6.3958726;-125.38633;2.5788856
2019-12-27T15:10:56;1;-117.916115;5.681247;-125.40177;2.407088
2019-12-27T15:15:56;1;-121.52291;4.026388;-124.41669;2.930292
2019-12-27T15:20:56;1;-122.66645;3.6064963;-125.06833;2.5282025
2019-12-27T15:25:56;1;-123.53252;3.3498633;-125.42839;2.5161746
2019-12-27T15:30:56;1;-123.78311;2.987382;-124.974495;2.5494437
2019-12-27T15:35:56;1;-124.80319;2.5682273;-125.111885;2.4842675
2019-12-27T15:40:56;1;-124.768715;2.5831814;-124.897545;2.5298991
2019-12-27T15:45:56;1;-123.26182;2.7216349;-123.20301;2.68465
2019-12-27T15:50:56;1;-123.07049;2.5871682;-123.15239;2.554304
2019-12-27T15:55:56;1;-123.46321;2.7455862;-123.63919;2.6880026
2019-12-27T16:00:56;1;-123.92734;2.5933034;-124.24611;2.6497293
2019-12-27T16:05:56;1;-123.268326;2.7084715;-122.81754;2.7690148
2019-12-27T16:10:56;1;-122.39019;2.9850059;-123.64941;2.4975445
2019-12-27T16:15:56;1;-123.69676;2.4457762;-123.625404;2.3903673
2019-12-27T16:20:56;1;-122.910164;2.5473852;-122.80898;2.5973907
2019-12-27T16:25:56;1;-121.75328;2.9861398;-121.881676;3.17699
2019-12-27T16:30:56;1;-123.45688;2.5121613;-123.39012;2.558452
2019-12-27T16:35:56;1;-123.24788;2.7339654;-123.35517;2.7747688
2019-12-27T16:40:56;1;-123.539665;2.6821408;-123.65596;2.729906
2019-12-27T16:45:56;1;-123.30368;2.6367743;-123.41148;2.5750666
2019-12-27T16:50:56;1;-123.416885;2.614389;-123.26514;2.721104
2019-12-27T16:55:56;1;-123.42164;2.6875942;-123.19444;2.743903
2019-12-27T17:00:56;1;-124.55798;2.573899;-125.09335;2.4747472
2019-12-27T17:05:56;1;-124.41759;2.6878011;-124.81139;2.619449
2019-12-27T17:10:56;1;-123.906815;3.1096568;-125.23933;2.3440495
2019-12-27T17:15:56;1;-122.69007;2.8814921;-122.37996;3.029901
2019-12-27T17:20:56;1;-124.54275;2.5673041;-124.56512;2.608017
2019-12-27T17:25:56;1;-124.778946;2.5817037;-125.12713;2.4925933
2019-12-27T17:30:56;1;-124.29132;2.514619;-124.137474;2.5721605
2019-12-27T17:35:56;1;-122.97342;3.0001144;-122.02151;3.2927008
2019-12-27T17:40:56;1;-123.97212;2.5466897;-123.98827;2.5346897
2019-12-27T17:45:56;1;-123.301926;2.7715292;-123.95561;2.733599
2019-12-27T17:50:56;1;-124.5891;2.5099843;-124.62612;2.5230124
2019-12-27T17:55:56;1;-124.6562;2.4692492;-124.79936;2.439199
2019-12-27T18:00:56;1;-122.609726;2.9051194;-121.66086;3.0600817
2019-12-27T18:05:56;1;-123.42399;2.5883965;-123.15209;2.572332
2019-12-27T18:10:56;1;-124.532265;2.5521789;-124.46143;2.5332398
2019-12-27T18:15:56;1;-123.54988;2.638917;-123.69408;2.4677992
2019-12-27T18:20:56;1;-121.6436;3.3867624;-120.6511;3.6222873
2019-12-27T18:25:56;1;-122.92228;2.480378;-122.746414;2.4004138
2019-12-27T18:30:56;1;-123.23924;2.4495199;-123.5652;2.307857
2019-12-27T18:35:56;1;-123.19495;2.5178263;-123.213776;2.4843414
2019-12-27T18:40:56;1;-122.96312;2.5574894;-123.38183;2.531891
2019-12-27T18:45:56;1;-121.72621;2.8956459;-122.07601;2.7936847
2019-12-27T18:50:56;1;-121.94799;2.9791167;-120.8475;3.1147342
2019-12-27T18:55:56;1;-123.52279;2.5190136;-123.65088;2.5758767
2019-12-27T19:00:56;1;-122.771904;2.508077;-122.596695;2.4751182
2019-12-27T19:05:56;1;-121.83648;2.5229628;-121.675064;2.5371885
2019-12-27T19:10:56;1;-122.88752;2.4465747;-122.994;2.4132073
2019-12-27T19:15:56;1;-122.12215;2.5588603;-122.30149;2.5158374
2019-12-27T19:20:56;1;-122.43447;2.5180612;-122.17701;2.5897253
2019-12-27T19:25:56;1;-122.1937;2.505303;-122.08461;2.5712934
2019-12-27T19:30:56;1;-122.39357;2.5537438;-122.27198;2.5200465
2019-12-27T19:35:56;1;-122.31144;2.6105924;-122.41042;2.6912634
2019-12-27T19:40:56;1;-122.78467;2.4651625;-123.021545;2.4897082
2019-12-27T19:45:56;1;-122.939575;2.5002031;-122.69356;2.4734786
2019-12-27T19:50:56;1;-123.205734;2.4950492;-123.28917;2.5032482
2019-12-27T19:55:56;1;-123.18864;2.4798114;-123.2392;2.480275
2019-12-27T20:00:56;1;-123.164734;2.557267;-123.44211;2.4965396
2019-12-27T20:05:56;1;-123.19279;2.4716842;-122.96307;2.5037847
2019-12-27T20:10:56;1;-123.05174;2.5626326;-122.83193;2.565849
2019-12-27T20:15:56;1;-122.51415;2.6198537;-122.97341;2.5057185
2019-12-27T20:20:56;1;-122.56471;2.4324913;-122.47708;2.46584
2019-12-27T20:25:56;1;-122.61769;2.475304;-122.56682;2.4814603
2019-12-27T20:30:56;1;-121.98836;2.5103796;-122.06904;2.5312502
2019-12-27T20:35:56;1;-122.325645;2.5024145;-122.224304;2.4819796
2019-12-27T20:40:56;1;-122.34021;2.5677037;-122.24166;2.5967681
2019-12-27T20:45:56;1;-122.32579;2.514668;-122.327896;2.5134418
2019-12-27T20:50:56;1;-122.41374;2.4656343;-122.47588;2.444316
2019-12-27T20:55:56;1;-122.51507;2.5358527;-122.59979;2.532235
2019-12-27T21:00:56;1;-122.4758;2.5074966;-122.71949;2.4655128
2019-12-27T21:05:56;1;-122.59158;2.7381358;-122.11615;2.9388475
2019-12-27T21:10:56;1;-122.60124;2.531116;-122.31714;2.4969075
2019-12-27T21:15:56;1;-122.28126;2.4266899;-122.05714;2.4306743
2019-12-27T21:20:56;1;-122.922455;2.4305825;-122.87667;2.4554143
2019-12-27T21:25:56;1;-122.69502;2.525905;-122.26107;2.5376935
2019-12-27T21:30:56;1;-122.541176;2.4174056;-122.60467;2.46544
2019-12-27T21:35:56;1;-122.99816;2.5335362;-122.929756;2.5812323
2019-12-27T21:40:56;1;-122.8714;2.397046;-122.89971;2.403468
2019-12-27T21:45:56;1;-122.60365;2.4871607;-122.685074;2.509188
2019-12-27T21:50:56;1;-122.71801;2.5067668;-122.68964;2.6465316
2019-12-27T21:55:56;1;-122.68149;2.5261412;-122.73306;2.5135138
2019-12-27T22:00:56;1;-122.851265;2.5798652;-122.78034;2.5894372
2019-12-27T22:05:56;1;-122.80747;2.513155;-122.86597;2.467312
2019-12-27T22:10:56;1;-121.567696;2.6921582;-122.19991;2.496715
2019-12-27T22:15:56;1;-120.91851;3.3859043;-121.23593;3.596866
2019-12-27T22:20:56;1;-123.53229;2.44399;-123.595764;2.383508
2019-12-27T22:25:56;1;-123.76853;2.5710263;-123.92047;2.657916
2019-12-27T22:30:56;1;-123.706474;2.5541909;-123.458275;2.611455
2019-12-27T22:35:56;1;-124.08708;2.5223517;-124.17865;2.5222461
2019-12-27T22:40:56;1;-123.54968;2.556766;-123.27569;2.59027
2019-12-27T22:45:56;1;-123.63055;2.5287795;-123.748085;2.5205195
2019-12-27T22:50:56;1;-122.96688;2.577815;-122.825554;2.5498612
2019-12-27T22:55:56;1;-123.402504;2.6782057;-123.82068;2.4953868
2019-12-27T23:00:56;1;-123.57024;2.640102;-123.776115;2.55416
2019-12-27T23:05:56;1;-124.05052;2.8368847;-124.86952;2.6739244
2019-12-27T23:10:56;1;-124.23236;2.3655155;-124.36238;2.419805
2019-12-27T23:15:56;1;-123.79896;2.6314325;-124.24239;2.580736
2019-12-27T23:20:56;1;-122.521034;2.6472316;-122.46964;2.773783
2019-12-27T23:25:56;1;-122.98568;2.5549023;-123.33757;2.4839265
2019-12-27T23:30:56;1;-123.3739;2.3732088;-123.42695;2.3027868
2019-12-27T23:35:56;1;-124.05258;2.4248567;-124.27073;2.4314296
2019-12-27T23:40:56;1;-124.061005;2.4016225;-124.09372;2.4864457
2019-12-27T23:45:56;1;-124.137184;2.537396;-124.27294;2.4876657
2019-12-27T23:50:56;1;-124.670906;2.4677088;-124.69731;2.5036354
2019-12-27T23:55:56;1;-124.848434;2.444584;-125.00178;2.4453218
2019-12-28T00:00:56;1;-123.119255;2.8899524;-123.928764;2.6561167
2019-12-28T00:05:56;1;-123.20529;2.9314048;-123.31428;2.7513895
2019-12-28T00:10:56;1;-124.249756;2.515697;-124.05482;2.5672576
2019-12-28T00:15:56;1;-123.96052;2.4740076;-124.45412;2.3749585
2019-12-28T00:20:56;1;-124.37587;2.6133683;-124.75863;2.5156958
2019-12-28T00:25:56;1;-124.67795;2.4300342;-124.78925;2.492091
2019-12-28T00:30:56;1;-124.55884;2.5681984;-124.7282;2.5874507
2019-12-28T00:35:56;1;-123.85689;2.549142;-123.97888;2.650473
2019-12-28T00:40:56;1;-124.51371;2.4799044;-124.57225;2.4975936
2019-12-28T00:45:56;1;-124.448784;2.6348054;-124.655464;2.6027274
2019-12-28T00:50:56;1;-124.87082;2.5212438;-124.80479;2.5288315
2019-12-28T00:55:56;1;-124.65896;2.4928255;-124.70589;2.4584155
2019-12-28T01:00:56;1;-123.44463;2.7430425;-122.79608;2.791696
2019-12-28T01:05:56;1;-124.505135;2.4624782;-124.38601;2.4638724
2019-12-28T01:10:56;1;-125.1992;2.521673;-125.264656;2.5382404
2019-12-28T01:15:56;1;-125.17531;2.574126;-125.35509;2.4929192
2019-12-28T01:20:56;1;-125.08462;2.5963895;-125.129425;2.5981224
2019-12-28T01:25:56;1;-124.82748;2.560336;-124.788345;2.589134
2019-12-28T01:30:56;1;-124.13447;2.6966834;-123.70621;2.7681699
2019-12-28T01:35:56;1;-124.416176;2.6665573;-124.26629;2.6220937
2019-12-28T01:40:56;1;-124.009155;2.5598872;-124.218056;2.5909882
2019-12-28T01:45:56;1;-125.05921;2.4470546;-125.12688;2.4546702
2019-12-28T01:50:56;1;-124.948975;2.5560381;-124.96328;2.5830543
2019-12-28T01:55:56;1;-124.74692;2.6086485;-124.974724;2.5385597
2019-12-28T02:00:56;1;-124.80292;2.4788108;-124.97026;2.4822233
2019-12-28T02:05:56;1;-124.6994;2.6569006;-124.57993;2.7053244
2019-12-28T02:10:56;1;-124.84898;2.5890849;-124.90589;2.6134741
2019-12-28T02:15:56;1;-125.00958;2.449286;-124.91769;2.3756971
2019-12-28T02:20:56;1;-125.10772;2.4690943;-125.03628;2.514554
2019-12-28T02:25:56;1;-120.821335;4.3023896;-124.78097;2.5187106
2019-12-28T02:30:56;1;-125.162766;2.5192556;-125.265785;2.5596707
2019-12-28T02:35:56;1;-125.606415;2.5160613;-125.69074;2.4824789
2019-12-28T02:40:56;1;-125.114685;2.592056;-124.870224;2.5562527
2019-12-28T02:45:56;1;-124.88691;2.5669117;-124.88312;2.671965
2019-12-28T02:50:56;1;-125.20102;2.6137438;-125.2201;2.67304
2019-12-28T02:55:56;1;-125.90922;2.5192204;-125.940544;2.4632926
2019-12-28T03:00:56;1;-120.72743;4.5435004;-125.427;2.5082717
2019-12-28T03:05:56;1;-125.17539;2.5549343;-125.297615;2.497743
2019-12-28T03:10:56;1;-125.5071;2.4412084;-125.62335;2.4207492
2019-12-28T03:15:56;1;-125.46048;2.4499097;-125.360825;2.4724813
2019-12-28T03:20:56;1;-125.448074;2.5737247;-125.59903;2.5094578
2019-12-28T03:25:56;1;-125.51058;2.434699;-125.64253;2.4266696
2019-12-28T03:30:56;1;-125.32828;2.5333529;-125.22302;2.5418282
2019-12-28T03:35:56;1;-125.10858;2.46572;-125.23976;2.401839
2019-12-28T03:40:56;1;-125.08478;2.3622985;-125.088326;2.4334183
2019-12-28T03:45:56;1;-125.45744;2.4879265;-125.600914;2.469824
2019-12-28T03:50:56;1;-124.82664;2.5501947;-124.74168;2.5670226
2019-12-28T03:55:56;1;-125.37853;2.6259289;-125.43917;2.6137068
2019-12-28T04:00:56;1;-125.00407;2.5526006;-125.27523;2.5388117
2019-12-28T04:05:56;1;-112.98628;8.016701;-125.3585;2.5372593
2019-12-28T04:10:56;1;-124.424835;2.7470715;-124.85373;2.6918588
2019-12-28T04:15:56;1;-125.331154;2.4622478;-125.269;2.490033
2019-12-28T04:20:56;1;-124.93397;2.4781234;-125.267204;2.3734515
2019-12-28T04:25:56;1;-124.736824;2.551796;-124.862885;2.5593538
2019-12-28T04:30:56;1;-124.97054;2.5452876;-125.1345;2.5739987
2019-12-28T04:35:56;1;-124.46222;2.4464693;-124.5447;2.457932
2019-12-28T04:40:56;1;-124.11305;2.451841;-124.24697;2.4695237
2019-12-28T04:45:56;1;-124.32987;2.6636312;-124.3618;2.613548
2019-12-28T04:50:56;1;-125.02372;2.812622;-125.14178;2.7626166
2019-12-28T04:55:56;1;-125.32152;2.5681412;-125.38795;2.5576143
2019-12-28T05:00:56;1;-125.62385;2.4541326;-125.55598;2.4777608
2019-12-28T05:05:56;1;-125.662994;2.573511;-125.71587;2.5257492
2019-12-28T05:10:56;1;-125.46214;2.4968867;-125.45187;2.5781066
2019-12-28T05:15:56;1;-125.167366;2.5866892;-125.22417;2.5754037
2019-12-28T05:20:56;1;-125.28212;2.582933;-125.39032;2.6163473
2019-12-28T05:25:56;1;-124.96607;2.5415912;-124.95821;2.5374653
2019-12-28T05:30:56;1;-124.88714;2.5861044;-125.1005;2.5060744
2019-12-28T05:35:56;1;-125.14386;2.7064087;-125.62225;2.5746603
2019-12-28T05:40:56;1;-125.22761;2.5474334;-125.36743;2.571683
2019-12-28T05:45:56;1;-125.07865;2.5110533;-125.10274;2.5400233
2019-12-28T05:50:56;1;-124.29617;2.7711666;-124.916;2.6059666
2019-12-28T05:55:56;1;-125.11249;2.5654218;-125.28813;2.5402186
2019-12-28T06:00:56;1;-123.50225;3.1756642;-124.97249;2.4298127
2019-12-28T06:05:56;1;-125.033615;2.607907;-125.49928;2.543555
2019-12-28T06:10:56;1;-125.10341;2.4791203;-125.260445;2.543521
2019-12-28T06:15:56;1;-125.438446;2.5615423;-125.435524;2.5197318
2019-12-28T06:20:56;1;-125.10765;2.7147467;-125.508606;2.7115808
2019-12-28T06:25:56;1;-125.07363;2.5863953;-125.27017;2.6681032
2019-12-28T06:30:56;1;-125.0967;2.5899987;-125.249725;2.611497
2019-12-28T06:35:56;1;-124.7617;2.4692976;-124.94389;2.4441051
2019-12-28T06:40:56;1;-125.31864;2.516308;-125.52216;2.6228034
2019-12-28T06:45:56;1;-125.28251;2.6225805;-125.75672;2.4161842
2019-12-28T06:50:56;1;-124.66326;2.979013;-126.079666;2.4714787
2019-12-28T06:55:56;1;-125.617195;2.6645095;-125.99983;2.6522105
2019-12-28T07:00:56;1;-125.97526;2.622405;-126.18493;2.619727
2019-12-28T07:05:56;1;-125.40416;2.8714714;-126.43078;2.5788941
2019-12-28T07:10:56;1;-125.05039;2.8963199;-126.14227;2.467569
2019-12-28T07:15:56;1;-125.36258;2.7454066;-125.84815;2.6571412
2019-12-28T07:20:56;1;-125.14921;3.014244;-126.553566;2.5955315
2019-12-28T07:25:56;1;-124.69432;2.929198;-125.788864;2.4795086
2019-12-28T07:30:56;1;-123.63568;3.3124533;-125.62309;2.413616
2019-12-28T07:35:56;1;-124.10405;3.1805584;-125.833115;2.5609167
2019-12-28T07:40:56;1;-123.74348;3.3381968;-125.685524;2.512302
2019-12-28T07:45:56;1;-122.823204;3.4923294;-125.24971;2.524636
2019-12-28T07:50:56;1;-121.868805;4.0019975;-125.51558;2.4836123
2019-12-28T07:55:56;1;-115.98773;5.854525;-125.46693;2.5968175
2019-12-28T08:00:56;1;-119.80672;4.5299487;-124.5152;2.6076903
2019-12-28T08:05:56;1;-121.21834;3.8879578;-123.84614;2.7493045
2019-12-28T08:10:56;1;-122.60062;3.310809;-124.593765;2.4504688
2019-12-28T08:15:56;1;-122.99106;3.3667378;-125.12337;2.5018058
2019-12-28T08:20:56;1;-122.91786;3.227557;-124.60463;2.601918
2019-12-28T08:25:56;1;-123.2046;3.378265;-124.34462;2.7466836
2019-12-28T08:30:56;1;-122.91206;3.333107;-124.61098;2.6656578
2019-12-28T08:35:56;1;-123.50451;3.3894317;-125.41571;2.6514473
2019-12-28T08:40:56;1;-125.233154;2.7687674;-126.17072;2.4423435
2019-12-28T08:45:56;1;-124.62569;3.0064626;-126.17287;2.4679239
2019-12-28T08:50:56;1;-124.420494;3.1237583;-126.10839;2.6037278
2019-12-28T08:55:56;1;-124.35568;3.001585;-125.748146;2.5058527
2019-12-28T09:00:56;1;-123.17355;3.4206767;-125.56404;2.4676504
2019-12-28T09:05:56;1;-122.80579;3.910874;-125.96162;2.5991116
2019-12-28T09:10:56;1;-123.88881;3.3324127;-126.14653;2.406021
2019-12-28T09:15:56;1;-120.05953;4.9506373;-125.54902;2.6596723
2019-12-28T09:20:56;1;-121.59348;3.873488;-124.68476;2.608353
2019-12-28T09:25:56;1;-120.94309;4.4931574;-125.370186;2.4902637
2019-12-28T09:30:56;1;-121.02077;4.7746477;-126.0534;2.6693275
2019-12-28T09:35:56;1;-120.70327;4.3339376;-124.84829;2.6382613
2019-12-28T09:40:56;1;-121.366425;4.313155;-125.385315;2.5416262
2019-12-28T09:45:56;1;-122.41034;4.0647864;-125.899315;2.5379567
2019-12-28T09:50:56;1;-121.71855;4.1886945;-125.67537;2.4840639
2019-12-28T09:55:56;1;-122.725075;3.9581153;-125.92384;2.5218637
2019-12-28T10:00:56;1;-122.11094;3.9085026;-125.31205;2.6099045
2019-12-28T10:05:56;1;-121.766975;3.8382714;-124.94291;2.4087324
2019-12-28T10:10:56;1;-122.02097;3.6241567;-124.63923;2.5969162
2019-12-28T10:15:56;1;-122.54791;3.4468558;-124.775894;2.5931065
2019-12-28T10:20:56;1;-104.88593;11.52862;-125.03412;2.6254659
2019-12-28T10:25:56;1;-94.20354;16.796444;-125.01682;2.5493212
2019-12-28T10:30:56;1;-94.330986;16.859976;-124.535965;2.455301
2019-12-28T10:35:56;1;-97.66515;15.035311;-124.57238;2.6575162
2019-12-28T10:40:56;1;-95.89774;16.229738;-124.79035;2.6792402
2019-12-28T10:45:56;1;-98.6763;14.351962;-124.73249;2.3296375
2019-12-28T10:50:56;1;-95.39852;16.27275;-124.574135;2.4832313
2019-12-28T10:55:56;1;-94.30777;16.821484;-124.834656;2.568458
2019-12-28T11:00:56;1;-97.64043;15.34024;-124.99067;2.650698
2019-12-28T11:05:56;1;-93.608925;16.965626;-124.57518;2.551158
2019-12-28T11:10:56;1;-99.7917;14.11714;-125.073135;2.5258236
2019-12-28T11:15:56;1;-91.91539;18.13225;-124.796104;2.5744462
2019-12-28T11:20:56;1;-96.30517;16.0514;-124.63814;2.5278416
2019-12-28T11:25:56;1;-97.441536;15.488603;-125.00206;2.6273947
2019-12-28T11:30:56;1;-96.25283;15.949343;-125.31505;2.5716822
2019-12-28T11:35:56;1;-117.982834;5.6446834;-124.979965;2.7216823
2019-12-28T11:40:56;1;-113.42968;7.7366414;-125.44185;2.4918833
2019-12-28T11:45:56;1;-99.14182;14.9606495;-125.645;2.585624
2019-12-28T11:50:56;1;-101.380066;13.248194;-124.4284;2.8589985
2019-12-28T11:55:56;1;-108.46686;10.153716;-125.17494;2.5150847
2019-12-28T12:00:56;1;-102.620285;13.272217;-125.4924;2.4869745
2019-12-28T12:05:56;1;-94.98603;16.54708;-125.26761;2.550145
2019-12-28T12:10:56;1;-94.69987;17.12176;-125.267525;2.450471
2019-12-28T12:15:56;1;-93.471985;17.732603;-125.674644;2.4403567
2019-12-28T12:20:56;1;-100.47395;14.4258175;-125.85561;2.612595
2019-12-28T12:25:56;1;-98.06776;15.412307;-125.279854;2.6263654
2019-12-28T12:30:56;1;-89.278114;19.780396;-125.826065;2.5562215
2019-12-28T12:35:56;1;-92.355774;18.530764;-125.60601;2.5858116
2019-12-28T12:40:56;1;-91.99627;18.656034;-125.87996;2.4327023
2019-12-28T12:45:56;1;-98.33407;15.541073;-125.73923;2.4866252
2019-12-28T12:50:56;1;-93.05383;17.564434;-124.08327;2.8515434
2019-12-28T12:55:56;1;-93.254845;17.704792;-124.724655;2.6331582
2019-12-28T13:00:56;1;-92.381454;18.349154;-125.50201;2.5234852
2019-12-28T13:05:56;1;-111.51589;8.510137;-125.02381;2.5199866
2019-12-28T13:10:56;1;-120.118195;4.8590555;-124.970795;2.7418873
2019-12-28T13:15:56;1;-114.779915;7.208902;-125.38;2.476372
2019-12-28T13:20:56;1;-100.22442;14.437691;-125.15076;2.6417751
2019-12-28T13:25:56;1;-98.862816;15.329675;-125.558395;2.6312923
2019-12-28T13:30:56;1;-98.04901;15.561509;-125.57656;2.5998647
2019-12-28T13:35:56;1;-100.36015;14.020127;-124.85945;2.5898478
2019-12-28T13:40:56;1;-115.06023;6.8820744;-125.14862;2.5504978
2019-12-28T13:45:56;1;-104.15416;11.935987;-125.37423;2.4500337
2019-12-28T13:50:56;1;-91.3375;18.153938;-124.76701;2.70259
2019-12-28T13:55:56;1;-94.01351;17.023577;-125.09739;2.6235416
2019-12-28T14:00:56;1;-98.80388;14.690084;-125.01279;2.4880111
2019-12-28T14:05:56;1;-107.4361;10.08495;-124.33731;2.755348
2019-12-28T14:10:56;1;-113.01913;7.712473;-125.1974;2.5110538
2019-12-28T14:15:56;1;-120.31455;3.8920655;-123.3607;2.6470096
2019-12-28T14:20:56;1;-120.5185;4.4143863;-124.70403;2.556774
2019-12-28T14:25:56;1;-121.731224;3.751788;-124.674965;2.530926
2019-12-28T14:30:56;1;-123.11855;3.328349;-125.25904;2.521477
2019-12-28T14:35:56;1;-122.42141;3.495798;-124.86128;2.6021788
2019-12-28T14:40:56;1;-122.89316;3.31372;-124.98335;2.306297
2019-12-28T14:45:56;1;-120.70241;4.43352;-125.21052;2.4141948
2019-12-28T14:50:56;1;-119.39828;4.6259665;-124.204865;2.568585
2019-12-28T14:55:56;1;-118.840546;4.9945025;-124.62037;2.506417
2019-12-28T15:00:56;1;-117.34611;5.6258492;-124.68263;2.5425591
2019-12-28T15:05:56;1;-117.39181;5.3934274;-124.115654;2.5650008
2019-12-28T15:10:56;1;-111.72755;8.157527;-124.48428;2.455446
2019-12-28T15:15:56;1;-108.53326;8.9512415;-123.228745;2.481961
2019-12-28T15:20:56;1;-102.22798;12.43693;-124.10035;2.570124
2019-12-28T15:25:56;1;-83.05563;22.161264;-123.82966;2.511788
2019-12-28T15:30:56;1;-95.64862;15.670873;-115.341644;3.5216045
2019-12-28T15:35:56;1;-102.25833;12.405795;-123.75536;2.4392018
2019-12-28T15:40:56;1;-109.01243;9.442472;-124.69024;2.5906873
2019-12-28T15:45:56;1;-114.24574;6.99785;-124.566315;2.5020292
2019-12-28T15:50:56;1;-115.307724;6.2857075;-123.32269;3.0719066
2019-12-28T15:55:56;1;-114.96381;6.3741474;-124.09366;2.4447393
