"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-23T08:05:56;1;-68.651054;20.912565;-106.17156;3.3725724
2019-10-23T08:10:56;1;-69.17089;21.55297;-107.66132;3.1849542
2019-10-23T08:15:56;1;-68.8863;21.927038;-108.90906;2.7761943
2019-10-23T08:20:56;1;-69.224625;21.97835;-108.808624;2.7248473
2019-10-23T08:25:56;1;-69.4631;21.897902;-109.08482;2.7087154
2019-10-23T08:30:56;1;-66.31746;21.67275;-107.09536;2.9393873
2019-10-23T08:35:56;1;-69.041534;21.387726;-107.83851;2.8407774
2019-10-23T08:40:56;1;-68.467476;21.599897;-107.85022;2.7674854
2019-10-23T08:45:56;1;-67.95981;21.555;-107.82844;2.770917
2019-10-23T08:50:56;1;-69.27248;21.760603;-108.79173;2.6955209
2019-10-23T08:55:56;1;-69.073494;21.702806;-107.517136;3.1183662
2019-10-23T09:00:56;1;-69.015;20.82608;-105.751526;3.745865
2019-10-23T09:05:56;1;-68.19767;21.86267;-108.09404;2.892996
2019-10-23T09:10:56;1;-68.87079;22.1633;-109.39057;2.8048427
2019-10-23T09:15:56;1;-69.17123;22.48706;-110.11317;2.5696497
2019-10-23T09:20:56;1;-69.3807;22.165758;-109.37402;2.784323
2019-10-23T09:25:56;1;-69.51039;21.87951;-108.95413;2.84302
2019-10-23T09:30:56;1;-69.399155;21.094872;-107.72179;2.6504447
2019-10-23T09:35:56;1;-69.159515;21.711987;-108.68069;2.5078425
2019-10-23T09:40:56;1;-69.165474;21.158564;-107.70651;2.3433213
2019-10-23T09:45:56;1;-68.886154;21.622046;-108.249954;2.7011518
2019-10-23T09:50:56;1;-69.79241;21.516699;-108.85071;2.5619586
2019-10-23T09:55:56;1;-69.05926;21.381758;-108.25885;2.393958
2019-10-23T10:00:56;1;-69.65981;21.28734;-108.19364;2.5020351
2019-10-23T10:05:56;1;-70.37066;21.223621;-109.04449;2.4171598
2019-10-23T10:10:56;1;-69.87341;21.3416;-108.97985;2.3743327
2019-10-23T10:15:56;1;-69.86384;20.11227;-106.15464;2.6317992
2019-10-23T10:20:56;1;-63.107704;23.39648;-109.16006;2.40484
2019-10-23T10:25:56;1;-70.035286;21.256805;-108.72763;2.5585532
2019-10-23T10:30:56;1;-69.70727;21.326351;-108.40771;2.5326893
2019-10-23T10:35:56;1;-69.83486;21.636955;-109.34987;2.4627092
2019-10-23T10:40:56;1;-69.84909;21.190546;-108.31979;2.5140135
2019-10-23T10:45:56;1;-70.16073;20.99212;-108.277;2.488085
2019-10-23T10:50:56;1;-69.75735;21.65594;-109.412155;2.4703903
2019-10-23T10:55:56;1;-69.45448;22.248985;-110.05244;2.4971929
2019-10-23T11:00:56;1;-69.69642;21.796122;-109.42637;2.354324
2019-10-23T11:05:56;1;-69.56678;21.91765;-109.392914;2.574028
2019-10-23T11:10:56;1;-69.89401;21.980007;-109.794815;2.7205296
2019-10-23T11:15:56;1;-69.850624;21.792557;-109.51627;2.4653673
2019-10-23T11:20:56;1;-69.32657;22.073065;-109.7891;2.3846827
2019-10-23T11:25:56;1;-69.42628;21.97245;-109.59655;2.4550698
2019-10-23T11:30:56;1;-70.814674;21.33457;-109.43965;2.7028716
2019-10-23T11:35:56;1;-70.01337;21.925797;-109.900116;2.5402877
2019-10-23T11:40:56;1;-69.99088;21.552023;-108.97165;2.783497
2019-10-23T11:45:56;1;-70.34738;21.774797;-109.827;2.6717021
2019-10-23T11:50:56;1;-70.2078;21.709816;-109.7781;2.4690187
2019-10-23T11:55:56;1;-69.778786;21.868473;-109.8223;2.6596365
2019-10-23T12:00:56;1;-70.29188;21.801947;-110.13956;2.4773502
2019-10-23T12:05:56;1;-70.48198;21.92897;-110.315704;2.6986103
2019-10-23T12:10:56;1;-70.052925;21.672518;-109.66052;2.626196
2019-10-23T12:15:56;1;-69.42974;20.790634;-107.162895;2.517889
2019-10-23T12:20:56;1;-69.32313;22.235592;-109.65294;2.6563997
2019-10-23T12:25:56;1;-69.423546;22.15687;-109.63635;2.6621292
2019-10-23T12:30:56;1;-69.207596;22.15032;-109.48662;2.5413451
2019-10-23T12:35:56;1;-68.98684;22.179037;-109.73851;2.3336904
2019-10-23T12:40:56;1;-69.5435;22.16523;-110.11128;2.3789504
2019-10-23T12:45:56;1;-70.48423;21.766506;-110.13729;2.5154564
2019-10-23T12:50:56;1;-70.076935;22.134724;-110.73317;2.4533515
2019-10-23T12:55:56;1;-70.253815;21.880531;-110.25503;2.470994
2019-10-23T13:00:56;1;-70.237816;22.036537;-110.59688;2.5666006
2019-10-23T13:05:56;1;-70.47782;21.646782;-109.76492;2.6455538
2019-10-23T13:10:56;1;-70.73598;21.507025;-109.79294;2.6188931
2019-10-23T13:15:56;1;-70.0327;21.452097;-108.890495;2.55589
2019-10-23T13:20:56;1;-69.97939;21.135496;-108.80148;2.5072796
2019-10-23T13:25:56;1;-70.137596;21.762154;-109.370514;2.6308346
2019-10-23T13:30:56;1;-69.90661;21.812527;-109.63176;2.4053566
2019-10-23T13:35:56;1;-69.85474;22.170578;-109.96042;2.778644
2019-10-23T13:40:56;1;-69.983406;21.914913;-109.75508;2.5882704
2019-10-23T13:45:56;1;-69.70283;22.020687;-109.70604;2.6008744
2019-10-23T13:50:56;1;-69.95545;21.908262;-109.78214;2.4837751
2019-10-23T13:55:56;1;-69.56788;22.326698;-110.14766;2.7108028
2019-10-23T14:00:56;1;-69.5776;21.60236;-109.21178;2.3447285
2019-10-23T14:05:56;1;-69.913414;22.096827;-109.64356;2.6903439
2019-10-23T14:10:56;1;-70.15822;21.943884;-109.96215;2.6324162
2019-10-23T14:15:56;1;-69.77285;22.065104;-109.82452;2.6439986
2019-10-23T14:20:56;1;-69.797134;21.86761;-109.80164;2.588827
2019-10-23T14:25:56;1;-69.554085;22.220053;-110.2165;2.3812513
2019-10-23T14:30:56;1;-69.63535;21.841679;-109.38934;2.5472128
2019-10-23T14:35:56;1;-69.61973;21.835913;-109.29144;2.640591
2019-10-23T14:40:56;1;-69.619896;21.658384;-108.3242;2.7560892
2019-10-23T14:45:56;1;-70.274445;21.187422;-108.13197;2.9284925
2019-10-23T14:50:56;1;-69.69923;21.617224;-109.34983;2.4972703
2019-10-23T14:55:56;1;-69.81703;22.023062;-109.73173;2.7340856
2019-10-23T15:00:56;1;-70.11984;21.69044;-109.68989;2.4538019
2019-10-23T15:05:56;1;-69.91257;21.402185;-107.81989;3.2894418
2019-10-23T15:10:56;1;-68.128136;21.723244;-107.98408;2.895201
2019-10-23T15:15:56;1;-69.79372;21.602524;-108.565025;2.9988997
2019-10-23T15:20:56;1;-69.34337;21.853386;-109.27748;2.665073
2019-10-23T15:25:56;1;-69.47967;21.785776;-105.77848;3.2509322
2019-10-23T15:30:56;1;-69.59574;21.383348;-108.089935;3.0846615
2019-10-23T15:35:56;1;-69.09353;21.736113;-108.293205;3.158875
2019-10-23T15:40:56;1;-68.99803;21.616983;-108.77422;2.5623136
2019-10-23T15:45:56;1;-69.32954;21.445604;-108.48649;2.6901288
2019-10-23T15:50:56;1;-69.93986;21.880245;-108.85477;3.1363924
2019-10-23T15:55:56;1;-69.90989;21.880884;-109.23454;2.9486475
2019-10-23T16:00:56;1;-69.990326;21.928688;-109.759766;2.7103107
2019-10-23T16:05:56;1;-69.36981;22.173315;-109.78275;2.866842
2019-10-23T16:10:56;1;-69.783066;21.926422;-108.34955;3.143873
2019-10-23T16:15:56;1;-70.55873;21.197485;-107.77366;3.2681866
2019-10-23T16:20:56;1;-69.757545;19.888031;-104.04731;2.9389708
2019-10-23T16:25:56;1;-69.8774;19.76478;-105.27835;2.632994
2019-10-23T16:30:56;1;-70.030396;19.442236;-104.80974;2.5870097
2019-10-23T16:35:56;1;-70.05317;19.445837;-104.96685;2.395815
2019-10-23T16:40:56;1;-69.741165;19.227545;-104.28843;2.3801174
2019-10-23T16:45:56;1;-69.71954;19.308802;-104.42568;2.3124745
2019-10-23T16:50:56;1;-69.80739;19.25371;-104.47608;2.3256323
2019-10-23T16:55:56;1;-69.66923;19.358692;-104.55447;2.2540317
2019-10-23T17:00:56;1;-69.63515;19.361425;-104.4659;2.3488865
2019-10-23T17:05:56;1;-69.67168;19.369219;-104.53782;2.3739688
2019-10-23T17:10:56;1;-69.66735;19.371471;-104.507744;2.3568056
2019-10-23T17:15:56;1;-69.67701;19.235525;-104.237724;2.3052819
2019-10-23T17:20:56;1;-69.67103;19.3621;-104.41631;2.4571643
2019-10-23T17:25:56;1;-69.66236;19.158293;-104.15251;2.2555315
2019-10-23T17:30:56;1;-69.668175;21.583721;-103.75216;3.0718358
2019-10-23T17:35:56;1;-69.66881;21.985226;-109.79956;2.339433
2019-10-23T17:40:56;1;-69.67204;20.765684;-107.14404;2.5362835
2019-10-23T17:45:56;1;-69.673645;21.007185;-107.459236;2.7608287
2019-10-23T17:50:56;1;-69.97998;21.07658;-107.2402;3.432966
2019-10-23T17:55:56;1;-69.66783;21.736952;-109.22251;2.339856
2019-10-23T18:00:56;1;-69.67542;21.886856;-109.599266;2.333591
2019-10-23T18:05:56;1;-69.57548;21.645407;-108.96919;2.4149702
2019-10-23T18:10:56;1;-69.619446;21.610977;-108.948074;2.4791293
2019-10-23T18:15:56;1;-69.685905;21.65614;-109.10692;2.3235912
2019-10-23T18:20:56;1;-69.707344;21.988836;-109.83016;2.3494925
2019-10-23T18:25:56;1;-70.16287;21.786024;-109.96522;2.1971247
2019-10-23T18:30:56;1;-70.19185;21.628641;-109.61091;2.2805517
2019-10-23T18:35:56;1;-70.2073;21.530762;-109.38629;2.3547606
2019-10-23T18:40:56;1;-70.13575;21.034512;-108.192314;2.5147507
2019-10-23T18:45:56;1;-69.77042;21.805092;-109.12597;2.6545358
2019-10-23T18:50:56;1;-69.703445;21.5774;-109.01512;2.32813
2019-10-23T18:55:56;1;-69.72158;21.748777;-109.325935;2.3557832
2019-10-23T19:00:56;1;-69.72582;21.660372;-109.04523;2.4321349
2019-10-23T19:05:56;1;-70.22824;19.855742;-105.76988;2.7872145
2019-10-23T19:10:56;1;-69.839485;20.874043;-107.6938;2.360394
2019-10-23T19:15:56;1;-69.88986;19.02548;-103.74835;3.0333657
2019-10-23T19:20:56;1;-70.082405;19.279585;-104.34708;3.0727506
2019-10-23T19:25:56;1;-70.07754;18.838428;-103.690025;2.779011
2019-10-23T19:30:56;1;-69.92554;15.2080555;-96.90481;1.6319133
2019-10-23T19:35:56;1;-69.90536;20.908379;-107.86367;2.4448764
2019-10-23T19:40:56;1;-69.77454;20.424692;-106.71539;2.4206924
2019-10-23T19:45:56;1;-69.732056;19.599981;-104.83141;2.7093604
2019-10-23T19:50:56;1;-69.86846;21.367363;-108.580826;2.5694268
2019-10-23T19:55:56;1;-70.00972;21.464928;-108.94909;2.534688
2019-10-23T20:00:56;1;-69.90333;21.472803;-108.91318;2.4569395
2019-10-23T20:05:56;1;-69.90682;21.388702;-108.82209;2.391092
2019-10-23T20:10:56;1;-69.539154;21.491287;-108.45294;2.7212229
2019-10-23T20:15:56;1;-69.638725;21.866846;-109.44529;2.4769728
2019-10-23T20:20:56;1;-69.81889;21.491957;-108.7856;2.4870355
2019-10-23T20:25:56;1;-69.92518;21.636229;-109.20641;2.52551
2019-10-23T20:30:56;1;-69.94911;21.714453;-109.43629;2.424499
2019-10-23T20:35:56;1;-69.91064;21.863192;-109.72571;2.4085805
2019-10-23T20:40:56;1;-69.94903;21.273157;-108.48703;2.4795134
2019-10-23T20:45:56;1;-69.952774;21.624586;-109.17385;2.551312
2019-10-23T20:50:56;1;-69.95339;21.541506;-109.08206;2.4940035
2019-10-23T20:55:56;1;-69.954506;21.428404;-108.821266;2.4801843
2019-10-23T21:00:56;1;-69.88639;21.638458;-108.85123;2.7564957
2019-10-23T21:05:56;1;-69.944305;20.834566;-107.152275;2.825661
2019-10-23T21:10:56;1;-69.96383;21.660261;-108.73084;2.8150089
2019-10-23T21:15:56;1;-69.76072;19.523129;-104.617676;2.8687854
2019-10-23T21:20:56;1;-69.856995;20.008533;-105.32184;3.2629144
2019-10-23T21:25:56;1;-69.867004;18.730837;-102.75913;3.4919305
2019-10-23T21:30:56;1;-70.02594;21.445782;-108.8027;2.6237667
2019-10-23T21:35:56;1;-69.714836;21.144224;-108.07407;2.4927127
2019-10-23T21:40:56;1;-69.72802;20.96783;-107.72824;2.4047604
2019-10-23T21:45:56;1;-69.603424;20.898327;-107.57755;2.3057895
2019-10-23T21:50:56;1;-69.96251;21.38328;-108.77992;2.4418314
2019-10-23T21:55:56;1;-69.95968;21.710114;-109.5311;2.337487
2019-10-23T22:00:56;1;-69.756744;21.880081;-109.67871;2.3266158
2019-10-23T22:05:56;1;-69.680916;22.202217;-110.23664;2.368045
2019-10-23T22:10:56;1;-69.74628;21.72627;-109.26421;2.4697838
2019-10-23T22:15:56;1;-69.6799;22.030676;-109.774185;2.4525084
2019-10-23T22:20:56;1;-69.69488;22.032188;-109.72344;2.492627
2019-10-23T22:25:56;1;-69.74526;22.226404;-110.18131;2.5352447
2019-10-23T22:30:56;1;-69.720894;22.041018;-109.91435;2.382404
2019-10-23T22:35:56;1;-69.62644;22.093878;-109.92811;2.4210975
2019-10-23T22:40:56;1;-69.649254;22.33899;-110.43391;2.3822253
2019-10-23T22:45:56;1;-69.61997;21.96406;-109.683945;2.3753173
2019-10-23T22:50:56;1;-69.62661;22.066387;-109.97993;2.2725556
2019-10-23T22:55:56;1;-69.619316;21.8526;-109.40859;2.5188096
2019-10-23T23:00:56;1;-69.65209;21.988958;-109.75673;2.3773835
2019-10-23T23:05:56;1;-69.652054;22.121418;-110.09181;2.2940564
2019-10-23T23:10:56;1;-69.57216;22.128847;-109.99297;2.3537858
2019-10-23T23:15:56;1;-69.54034;22.148754;-109.95356;2.3993602
2019-10-23T23:20:56;1;-69.66477;21.95569;-109.79668;2.3263476
2019-10-23T23:25:56;1;-69.68701;21.993368;-109.82727;2.3680387
2019-10-23T23:30:56;1;-69.743484;22.3454;-110.29626;2.6245747
2019-10-23T23:35:56;1;-69.602104;22.079712;-109.942085;2.3976226
2019-10-23T23:40:56;1;-69.65989;22.085987;-109.979;2.387743
2019-10-23T23:45:56;1;-69.65997;21.989334;-109.76627;2.4443307
2019-10-23T23:50:56;1;-69.60719;21.907026;-109.61562;2.2874515
2019-10-23T23:55:56;1;-69.49148;22.002829;-109.61179;2.4474976
2019-10-24T00:00:56;1;-69.52361;22.055775;-109.86979;2.2909405
2019-10-24T00:05:56;1;-69.40486;22.198053;-109.916245;2.4152317
2019-10-24T00:10:56;1;-69.40896;22.163908;-109.82883;2.4765103
2019-10-24T00:15:56;1;-69.31425;22.322128;-109.659424;2.6771202
2019-10-24T00:20:56;1;-69.36168;22.373539;-110.2068;2.4650497
2019-10-24T00:25:56;1;-69.44199;22.379038;-110.18248;2.581681
2019-10-24T00:30:56;1;-69.41237;22.282227;-109.93516;2.5640984
2019-10-24T00:35:56;1;-69.55584;22.024462;-109.685265;2.5064807
2019-10-24T00:40:56;1;-69.32849;22.509539;-110.353195;2.5951061
2019-10-24T00:45:56;1;-69.17069;22.360018;-109.82483;2.5605845
2019-10-24T00:50:56;1;-69.29303;22.39851;-110.15303;2.4291754
2019-10-24T00:55:56;1;-69.12976;22.437092;-109.89792;2.6393583
2019-10-24T01:00:56;1;-69.214745;22.175219;-109.39241;2.654504
2019-10-24T01:05:56;1;-69.29467;22.574818;-110.504715;2.4902422
2019-10-24T01:10:56;1;-68.946335;22.56401;-110.072105;2.4971902
2019-10-24T01:15:56;1;-68.96126;22.508827;-110.047066;2.4765825
2019-10-24T01:20:56;1;-68.99054;22.547285;-110.10337;2.5630248
2019-10-24T01:25:56;1;-69.060005;22.374094;-109.94809;2.4218915
2019-10-24T01:30:56;1;-69.0277;22.442297;-109.95424;2.5098457
2019-10-24T01:35:56;1;-69.02837;22.28658;-109.59852;2.531965
2019-10-24T01:40:56;1;-69.01343;22.332012;-109.77856;2.436044
2019-10-24T01:45:56;1;-69.0307;22.347816;-109.82544;2.4441895
2019-10-24T01:50:56;1;-69.04402;22.751785;-110.57937;2.4982815
2019-10-24T01:55:56;1;-69.039894;22.769325;-110.60805;2.4585736
2019-10-24T02:00:56;1;-69.05755;22.673094;-110.39089;2.5606422
2019-10-24T02:05:56;1;-69.031204;22.557123;-110.19022;2.5002763
2019-10-24T02:10:56;1;-69.06918;22.473783;-109.98632;2.5381074
2019-10-24T02:15:56;1;-68.9564;22.29991;-109.52201;2.5445406
2019-10-24T02:20:56;1;-68.975914;22.523048;-109.94436;2.6108546
2019-10-24T02:25:56;1;-68.97427;22.629503;-110.21496;2.6143415
2019-10-24T02:30:56;1;-68.92954;22.692442;-110.35448;2.5286262
2019-10-24T02:35:56;1;-69.04715;22.359097;-109.653275;2.5188437
2019-10-24T02:40:56;1;-69.03822;22.713861;-110.60959;2.4360561
2019-10-24T02:45:56;1;-69.076454;22.216011;-109.49237;2.581797
2019-10-24T02:50:56;1;-68.83404;22.869198;-110.56768;2.5553317
2019-10-24T02:55:56;1;-68.857704;22.863417;-110.519485;2.5072412
2019-10-24T03:00:56;1;-68.70328;22.80867;-110.34768;2.4484072
2019-10-24T03:05:56;1;-68.79259;22.720825;-110.387505;2.320472
2019-10-24T03:10:56;1;-68.89988;22.751446;-110.162704;2.723626
2019-10-24T03:15:56;1;-68.837364;22.5905;-110.12183;2.4545944
2019-10-24T03:20:56;1;-68.66159;22.783024;-109.96966;2.6470082
2019-10-24T03:25:56;1;-68.65754;22.778252;-110.37869;2.4246113
2019-10-24T03:30:56;1;-69.5567;22.367287;-110.383064;2.4219482
2019-10-24T03:35:56;1;-69.23002;22.481548;-110.33117;2.337894
2019-10-24T03:40:56;1;-68.62565;22.790745;-110.363884;2.3664029
2019-10-24T03:45:56;1;-68.681145;22.319809;-109.280716;2.5522616
2019-10-24T03:50:56;1;-68.70056;22.916277;-110.630646;2.4538512
2019-10-24T03:55:56;1;-68.688805;22.704771;-110.03847;2.5817633
2019-10-24T04:00:56;1;-68.74008;22.800974;-110.27786;2.5832193
2019-10-24T04:05:56;1;-68.68571;22.946587;-110.518234;2.6213207
2019-10-24T04:10:56;1;-68.3385;22.887928;-110.07623;2.538575
2019-10-24T04:15:56;1;-68.42224;22.748468;-109.86704;2.612756
2019-10-24T04:20:56;1;-68.33016;22.971653;-110.41592;2.4599545
2019-10-24T04:25:56;1;-68.35555;22.895594;-110.0777;2.6077974
2019-10-24T04:30:56;1;-68.35148;22.037016;-108.31067;2.6968858
2019-10-24T04:35:56;1;-68.3048;22.87406;-110.14595;2.4417148
2019-10-24T04:40:56;1;-68.32187;22.293028;-108.69539;2.8239098
2019-10-24T04:45:56;1;-68.175026;22.769638;-109.841934;2.4329178
2019-10-24T04:50:56;1;-68.233025;22.747679;-109.2084;2.7679722
2019-10-24T04:55:56;1;-68.400955;22.992914;-110.50065;2.388712
2019-10-24T05:00:56;1;-68.49219;22.531744;-109.55126;2.5096066
2019-10-24T05:05:56;1;-68.58976;22.234108;-109.14185;2.4997025
2019-10-24T05:10:56;1;-68.75586;21.99576;-108.80919;2.4365308
2019-10-24T05:15:56;1;-68.7126;22.148949;-109.06861;2.4386904
2019-10-24T05:20:56;1;-68.73421;22.92308;-110.71461;2.3973742
2019-10-24T05:25:56;1;-68.73695;22.589066;-109.95525;2.4898932
2019-10-24T05:30:56;1;-68.59971;22.594429;-109.811844;2.4940712
2019-10-24T05:35:56;1;-68.33273;22.852543;-109.8099;2.5784023
2019-10-24T05:40:56;1;-68.55119;19.425617;-103.34295;2.7396426
2019-10-24T05:45:56;1;-68.41569;21.070854;-106.34227;2.8451111
2019-10-24T05:50:56;1;-68.39826;22.97096;-110.28466;2.502584
2019-10-24T05:55:56;1;-68.38308;22.916874;-110.15876;2.6297112
2019-10-24T06:00:56;1;-68.51196;23.012608;-110.46101;2.600762
2019-10-24T06:05:56;1;-68.473946;23.018353;-110.514694;2.481931
2019-10-24T06:10:56;1;-68.64892;20.064465;-102.93796;4.7057724
2019-10-24T06:15:56;1;-68.55318;21.461182;-107.40732;2.6902187
2019-10-24T06:20:56;1;-68.26809;21.33092;-105.06118;4.468166
2019-10-24T06:25:56;1;-68.3768;20.62516;-104.009476;4.4011464
2019-10-24T06:30:56;1;-68.33511;22.212753;-108.649475;2.6851966
2019-10-24T06:35:56;1;-68.672874;22.405416;-109.234055;2.6838918
2019-10-24T06:40:56;1;-67.75639;22.224028;-108.73735;2.605658
2019-10-24T06:45:56;1;-67.991615;21.978514;-108.09364;2.5882335
2019-10-24T06:50:56;1;-67.231865;22.768393;-109.23984;2.6492484
2019-10-24T06:55:56;1;-67.36815;23.013933;-109.90747;2.64126
2019-10-24T07:00:56;1;-68.21893;22.686243;-109.66946;2.7587745
2019-10-24T07:05:56;1;-68.32265;21.082804;-106.209076;2.962558
2019-10-24T07:10:56;1;-68.24707;21.966455;-107.76029;3.184289
2019-10-24T07:15:56;1;-68.12734;22.020126;-108.008965;3.145691
2019-10-24T07:20:56;1;-67.69136;20.309952;-102.82031;4.7654676
2019-10-24T07:25:56;1;-68.27795;21.245792;-106.168304;3.367331
2019-10-24T07:30:56;1;-68.186516;20.935926;-105.31375;3.7008765
2019-10-24T07:35:56;1;-68.442444;21.869728;-107.728195;3.2778664
2019-10-24T07:40:56;1;-68.15863;22.703365;-110.01012;2.601921
2019-10-24T07:45:56;1;-68.75976;22.381489;-110.266815;2.2950335
2019-10-24T07:50:56;1;-68.09597;22.852947;-110.42247;2.7715387
2019-10-24T07:55:56;1;-67.97348;23.212019;-110.99164;2.3622108
2019-10-24T08:00:56;1;-67.95292;23.127583;-110.615524;2.5460567
2019-10-24T08:05:56;1;-68.46249;22.78983;-110.24065;2.5382795
2019-10-24T08:10:56;1;-68.26077;22.672253;-110.80117;2.357063
2019-10-24T08:15:56;1;-68.67121;22.372782;-109.7842;2.2867045
2019-10-24T08:20:56;1;-68.68817;22.78961;-110.60323;2.2861447
2019-10-24T08:25:56;1;-68.1422;22.69902;-109.93498;2.3167684
2019-10-24T08:30:56;1;-68.41427;22.508287;-109.82238;2.4536266
2019-10-24T08:35:56;1;-68.43654;22.762453;-110.49532;2.3732836
2019-10-24T08:40:56;1;-68.47248;22.27171;-109.407555;2.4889207
2019-10-24T08:45:56;1;-69.04895;22.638357;-110.625;2.3472672
2019-10-24T08:50:56;1;-68.99547;22.248966;-109.90996;2.3979483
2019-10-24T08:55:56;1;-68.45507;22.128061;-109.35997;2.3272765
2019-10-24T09:00:56;1;-69.19073;21.790985;-109.00359;2.394053
2019-10-24T09:05:56;1;-69.1179;21.7528;-109.09172;2.2065806
2019-10-24T09:10:56;1;-69.27711;21.596605;-108.76701;2.3766062
2019-10-24T09:15:56;1;-69.16987;21.616795;-108.615974;2.5235004
2019-10-24T09:20:56;1;-69.25069;21.56519;-108.53203;2.4760346
2019-10-24T09:25:56;1;-68.96014;21.7852;-108.82807;2.4946847
2019-10-24T09:30:56;1;-69.3252;21.584747;-108.68673;2.4765065
2019-10-24T09:35:56;1;-68.94747;22.17211;-109.63243;2.322075
2019-10-24T09:40:56;1;-68.99628;21.961658;-109.16075;2.4278033
2019-10-24T09:45:56;1;-69.03995;21.62853;-108.523476;2.3793519
2019-10-24T09:50:56;1;-69.0097;21.998688;-109.355705;2.3055449
2019-10-24T09:55:56;1;-69.55203;21.58153;-108.92193;2.3561623
2019-10-24T10:00:56;1;-69.34487;21.891447;-109.400276;2.2638018
2019-10-24T10:05:56;1;-69.05725;22.092186;-109.047264;2.6144948
2019-10-24T10:10:56;1;-69.38851;21.905085;-109.560165;2.1702187
2019-10-24T10:15:56;1;-68.92374;21.359407;-109.7901;2.4284093
2019-10-24T10:20:56;1;-69.36374;22.21565;-110.08107;2.3555617
2019-10-24T10:25:56;1;-69.40212;22.169243;-110.0475;2.3430111
2019-10-24T10:30:56;1;-69.298904;22.3512;-109.913765;2.5292578
2019-10-24T10:35:56;1;-69.2966;22.426834;-110.37157;2.277709
2019-10-24T10:40:56;1;-69.101585;22.117308;-109.42047;2.4733992
2019-10-24T10:45:56;1;-69.435356;21.946667;-109.90248;2.3593097
2019-10-24T10:50:56;1;-69.148;22.384335;-110.18273;2.3665886
2019-10-24T10:55:56;1;-69.52616;22.250864;-110.16247;2.4419577
2019-10-24T11:00:56;1;-68.628395;23.028936;-110.97345;2.287828
2019-10-24T11:05:56;1;-69.44279;22.530615;-110.6734;2.4348278
2019-10-24T11:10:56;1;-69.933784;22.217035;-110.75915;2.508829
2019-10-24T11:15:56;1;-68.60751;21.756905;-108.6669;2.387116
2019-10-24T11:20:56;1;-68.71265;22.770227;-110.65952;2.405362
2019-10-24T11:25:56;1;-69.07737;22.647192;-110.77357;2.297338
2019-10-24T11:30:56;1;-69.84615;22.276876;-110.73824;2.3752244
2019-10-24T11:35:56;1;-69.58414;22.13011;-110.08554;2.3263993
2019-10-24T11:40:56;1;-70.089066;22.005098;-110.27255;2.40578
2019-10-24T11:45:56;1;-69.64847;22.269299;-110.544586;2.2862015
2019-10-24T11:50:56;1;-69.7542;22.336376;-110.50441;2.592808
2019-10-24T11:55:56;1;-69.48052;22.98326;-111.622116;2.4503553
2019-10-24T12:00:56;1;-69.419395;22.750963;-111.073425;2.3977118
2019-10-24T12:05:56;1;-70.456795;21.897524;-110.4226;2.4367466
2019-10-24T12:10:56;1;-70.22442;21.9994;-110.40943;2.384906
2019-10-24T12:15:56;1;-69.86441;22.184261;-110.3597;2.5055745
2019-10-24T12:20:56;1;-70.04428;22.539585;-111.572784;2.3279116
2019-10-24T12:25:56;1;-69.99021;22.553835;-111.33287;2.2447221
2019-10-24T12:30:56;1;-69.53496;22.33286;-110.65895;2.2570717
2019-10-24T12:35:56;1;-69.50008;22.603498;-110.968834;2.3777883
2019-10-24T12:40:56;1;-69.34667;22.61444;-110.80397;2.3475194
2019-10-24T12:45:56;1;-69.26001;22.560698;-110.6173;2.4065428
2019-10-24T12:50:56;1;-69.74442;22.353846;-110.66018;2.350602
2019-10-24T12:55:56;1;-69.60212;22.427296;-110.72804;2.3454847
2019-10-24T13:00:56;1;-69.3586;22.548193;-110.75763;2.3570924
2019-10-24T13:05:56;1;-69.759834;22.467848;-111.16144;2.386735
2019-10-24T13:10:56;1;-68.75726;21.948866;-108.96391;2.5024376
2019-10-24T13:15:56;1;-69.62466;22.256788;-110.41535;2.3406096
2019-10-24T13:20:56;1;-69.287445;22.72007;-110.87283;2.3983805
2019-10-24T13:25:56;1;-68.909836;22.687801;-110.415855;2.4121044
2019-10-24T13:30:56;1;-69.874435;22.363081;-110.92159;2.3208516
2019-10-24T13:35:56;1;-69.32088;22.52514;-110.65276;2.4617066
2019-10-24T13:40:56;1;-69.62863;22.706667;-111.15567;2.4239159
2019-10-24T13:45:56;1;-69.63005;22.505007;-110.99761;2.4985607
2019-10-24T13:50:56;1;-69.64958;23.00159;-112.03427;2.4322588
2019-10-24T13:55:56;1;-69.0443;23.096443;-111.41612;2.3863804
2019-10-24T14:00:56;1;-69.57827;22.719515;-111.300064;2.3413348
2019-10-24T14:05:56;1;-69.35189;22.85508;-111.831154;2.1897755
2019-10-24T14:10:56;1;-69.54302;22.828117;-111.550415;2.376167
2019-10-24T14:15:56;1;-69.33946;22.61764;-110.779755;2.4301932
2019-10-24T14:20:56;1;-69.25675;23.439323;-112.430725;2.3070123
2019-10-24T14:25:56;1;-68.941666;23.48096;-112.055885;2.5807614
2019-10-24T14:30:56;1;-69.19002;22.982126;-111.57405;2.463265
2019-10-24T14:35:56;1;-69.12072;23.307863;-112.08927;2.2587411
2019-10-24T14:40:56;1;-69.280685;22.88216;-110.39673;2.6347404
2019-10-24T14:45:56;1;-68.94969;22.377426;-110.06951;2.540638
