"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-23T12:15:56;1;-97.001366;2.5224326;-97.359436;2.4819884
2024-04-23T12:20:56;1;-96.37126;2.7818093;-97.31997;2.4602842
2024-04-23T12:25:56;1;-97.02184;2.5046322;-97.09356;2.5188603
2024-04-23T12:30:56;1;-96.962494;2.6021366;-97.18775;2.5215783
2024-04-23T12:35:56;1;-97.00367;2.6257493;-97.32962;2.5934353
2024-04-23T12:40:56;1;-97.03273;2.6189854;-97.4167;2.575891
2024-04-23T12:45:56;1;-96.77676;2.642095;-97.11115;2.5685375
2024-04-23T12:50:56;1;-96.48597;2.5986133;-96.81502;2.5674233
2024-04-23T12:55:56;1;-96.38788;2.6568213;-96.86177;2.5368645
2024-04-23T13:00:56;1;-96.79058;2.5577729;-97.24247;2.4083073
2024-04-23T13:05:56;1;-96.66668;2.5229292;-97.17013;2.3663237
2024-04-23T13:10:56;1;-96.85948;2.558406;-97.114334;2.474207
2024-04-23T13:15:56;1;-96.240425;2.7100656;-97.11587;2.4661276
2024-04-23T13:20:56;1;-96.87624;2.552523;-97.28658;2.4887788
2024-04-23T13:25:56;1;-96.799904;2.5126238;-97.14157;2.4308786
2024-04-23T13:30:56;1;-96.93188;2.5780506;-97.14813;2.5779145
2024-04-23T13:35:56;1;-96.71181;2.641682;-97.209015;2.5984242
2024-04-23T13:40:56;1;-96.9124;2.5042229;-97.131676;2.3659368
2024-04-23T13:45:56;1;-96.47459;2.5708508;-96.98162;2.43897
2024-04-23T13:50:56;1;-96.88514;2.559951;-97.10592;2.484599
2024-04-23T13:55:56;1;-96.69777;2.5705914;-96.8303;2.533942
2024-04-23T14:00:56;1;-96.637634;2.6773014;-97.138306;2.3989651
2024-04-23T14:05:56;1;-96.57086;2.6288233;-97.109726;2.4383435
2024-04-23T14:10:56;1;-96.85568;2.521612;-97.46513;2.3461308
2024-04-23T14:15:56;1;-95.27867;2.743081;-96.11331;2.5121007
2024-04-23T14:20:56;1;-95.82272;2.4649467;-95.92165;2.4222949
2024-04-23T14:25:56;1;-96.61738;2.6312094;-97.37781;2.410049
2024-04-23T14:30:56;1;-96.325325;2.7767248;-97.295425;2.4792826
2024-04-23T14:35:56;1;-93.28272;3.4780009;-96.00728;2.5615864
2024-04-23T14:40:56;1;-96.507034;2.7501078;-97.2652;2.4784815
2024-04-23T14:45:56;1;-95.40979;2.9170992;-96.844055;2.4242158
2024-04-23T14:50:56;1;-94.74792;2.7766812;-95.72023;2.4405243
2024-04-23T14:55:56;1;-95.22696;2.6918628;-95.96086;2.4710307
2024-04-23T15:00:56;1;-95.37784;3.142301;-97.04624;2.5832515
2024-04-23T15:05:56;1;-95.93673;2.800556;-96.92415;2.503793
2024-04-23T15:10:56;1;-94.289925;3.5877843;-96.981995;2.4439082
2024-04-23T15:15:56;1;-95.443535;3.0502882;-96.68149;2.453147
2024-04-23T15:20:56;1;-96.16715;2.8302991;-96.970695;2.6030781
2024-04-23T15:25:56;1;-95.2906;3.2439094;-97.24277;2.4795928
2024-04-23T15:30:56;1;-96.33033;2.851109;-97.41379;2.4007304
2024-04-23T15:35:56;1;-93.30292;4.102253;-97.16437;2.550195
2024-04-23T15:40:56;1;-93.23152;4.210912;-97.227684;2.544928
2024-04-23T15:45:56;1;-94.781136;3.4420795;-96.980835;2.4978566
2024-04-23T15:50:56;1;-95.17781;2.7139866;-95.91632;2.5142298
2024-04-23T15:55:56;1;-89.75823;5.453657;-96.72873;2.4030304
2024-04-23T16:00:56;1;-95.32821;2.8450172;-96.598206;2.4613082
2024-04-23T16:05:56;1;-94.09403;3.5663538;-96.71293;2.5045311
2024-04-23T16:10:56;1;-93.03374;3.9438047;-96.67595;2.4306657
2024-04-23T16:15:56;1;-93.55717;3.8127525;-96.71416;2.4938922
2024-04-23T16:20:56;1;-94.07345;3.5327578;-96.610176;2.4398608
2024-04-23T16:25:56;1;-94.25097;3.5241745;-96.93587;2.4519875
2024-04-23T16:30:56;1;-90.21826;5.4933667;-96.92544;2.4264815
2024-04-23T16:35:56;1;-94.15884;4.7729263;-99.352844;2.4126532
2024-04-23T16:40:56;1;-93.783516;4.811148;-98.9503;2.5758667
2024-04-23T16:45:56;1;-92.63705;5.261074;-98.638535;2.504986
2024-04-23T16:50:56;1;-93.15172;5.0838575;-99.04052;2.3909109
2024-04-23T16:55:56;1;-92.49369;5.2415557;-98.637436;2.4729455
2024-04-23T17:00:56;1;-91.74914;5.8040657;-98.97804;2.4872878
2024-04-23T17:05:56;1;-88.84888;7.13747;-99.14945;2.3895984
2024-04-23T17:10:56;1;-90.67329;6.348293;-98.96666;2.496301
2024-04-23T17:15:56;1;-90.96852;5.3444753;-97.27818;2.4664946
2024-04-23T17:20:56;1;-91.84778;4.789156;-97.10309;2.4993439
2024-04-23T17:25:56;1;-88.905235;5.99361;-96.93141;2.4630592
2024-04-23T17:30:56;1;-90.5597;5.379681;-97.286385;2.477862
2024-04-23T17:35:56;1;-89.1336;5.961847;-97.00382;2.4759898
2024-04-23T17:40:56;1;-88.71203;6.1767635;-96.8254;2.5560691
2024-04-23T17:45:56;1;-87.353226;6.842921;-97.06771;2.4038992
2024-04-23T17:50:56;1;-85.57909;7.5194483;-96.869804;2.310495
2024-04-23T17:55:56;1;-87.6005;6.5821543;-96.91635;2.3738506
2024-04-23T18:00:56;1;-95.01294;3.278757;-96.97474;2.4668503
2024-04-23T18:05:56;1;-85.99814;7.3325024;-96.74833;2.5232916
2024-04-23T18:10:56;1;-87.61032;6.5864654;-96.81286;2.3709402
2024-04-23T18:15:56;1;-87.12215;6.8175683;-96.85958;2.3713908
2024-04-23T18:20:56;1;-85.88869;7.285509;-96.66931;2.4453
2024-04-23T18:25:56;1;-84.90268;7.8631935;-96.81986;2.5115192
2024-04-23T18:30:56;1;-81.88168;9.371147;-97.07778;2.510052
2024-04-23T18:35:56;1;-85.255;7.64803;-96.748985;2.4671712
2024-04-23T18:40:56;1;-86.39603;6.9903736;-96.51236;2.50816
2024-04-23T18:45:56;1;-85.76158;7.2167478;-96.54556;2.393001
2024-04-23T18:50:56;1;-83.189476;8.5008745;-96.557106;2.4135187
2024-04-23T18:55:56;1;-81.925766;9.030845;-96.56827;2.3355744
2024-04-23T19:00:56;1;-85.04839;7.792606;-97.20159;2.363202
2024-04-23T19:05:56;1;-88.545876;6.503904;-97.65073;2.3943553
2024-04-23T19:10:56;1;-86.88841;7.006437;-97.12421;2.4110484
2024-04-23T19:15:56;1;-81.77835;9.5729885;-97.62076;2.4584458
2024-04-23T19:20:56;1;-83.729515;8.751293;-97.517876;2.4969983
2024-04-23T19:25:56;1;-86.212006;7.4311604;-97.283455;2.3607879
2024-04-23T19:30:56;1;-86.896675;7.260754;-97.61549;2.4576988
2024-04-23T19:35:56;1;-86.91969;7.1361623;-97.43379;2.3589485
2024-04-23T19:40:56;1;-85.418686;7.8827767;-97.532745;2.5008729
2024-04-23T19:45:56;1;-83.63226;8.510064;-97.052536;2.564101
2024-04-23T19:50:56;1;-82.09341;9.357916;-97.221504;2.429832
2024-04-23T19:55:56;1;-85.859375;7.5730925;-97.017784;2.7205703
2024-04-23T20:00:56;1;-86.10827;7.401149;-97.064926;2.5971088
2024-04-23T20:05:56;1;-87.25801;6.8187103;-96.94991;2.4929233
2024-04-23T20:10:56;1;-89.73511;5.8256483;-97.49167;2.4744768
2024-04-23T20:15:56;1;-85.22939;8.0022545;-97.70653;2.551565
2024-04-23T20:20:56;1;-84.89303;8.110523;-97.52383;2.4276574
2024-04-23T20:25:56;1;-88.1145;6.549985;-97.46444;2.4519558
2024-04-23T20:30:56;1;-83.66926;8.527567;-97.01994;2.5673943
2024-04-23T20:35:56;1;-83.332695;8.973576;-97.19306;2.6350522
2024-04-23T20:40:56;1;-86.75022;7.1286917;-97.059875;2.452725
2024-04-23T20:45:56;1;-88.21227;6.5431037;-97.45369;2.3806186
2024-04-23T20:50:56;1;-87.35286;6.977276;-97.38482;2.5339515
2024-04-23T20:55:56;1;-84.028786;8.554043;-97.396484;2.3654153
2024-04-23T21:00:56;1;-84.1159;8.3206415;-97.109985;2.5673497
2024-04-23T21:05:56;1;-87.341705;7.0872736;-97.57353;2.4945014
2024-04-23T21:10:56;1;-90.554825;5.4975686;-97.36138;2.5341733
2024-04-23T21:15:56;1;-87.425606;6.963992;-97.51585;2.462468
2024-04-23T21:20:56;1;-86.29717;7.45859;-97.614494;2.383506
2024-04-23T21:25:56;1;-85.49134;7.7132344;-97.32391;2.3958988
2024-04-23T21:30:56;1;-84.22707;8.316341;-96.89629;2.4851136
2024-04-23T21:35:56;1;-82.93813;8.843292;-96.9378;2.5739155
2024-04-23T21:40:56;1;-89.46756;5.880191;-97.39354;2.4921043
2024-04-23T21:45:56;1;-86.17796;7.558085;-97.306046;2.520785
2024-04-23T21:50:56;1;-84.992966;7.7852235;-96.897575;2.5605292
2024-04-23T21:55:56;1;-84.25599;8.409297;-97.27885;2.5374424
2024-04-23T22:00:56;1;-88.36971;6.3980417;-97.482925;2.4162705
2024-04-23T22:05:56;1;-86.22658;7.484674;-97.44613;2.3450632
2024-04-23T22:10:56;1;-85.69666;7.8472757;-97.518654;2.5312338
2024-04-23T22:15:56;1;-85.04649;8.207743;-97.743904;2.5023627
2024-04-23T22:20:56;1;-85.97587;7.612264;-97.56304;2.5665169
2024-04-23T22:25:56;1;-88.08436;6.69696;-97.69424;2.4092407
2024-04-23T22:30:56;1;-84.29159;8.636399;-97.73671;2.420293
2024-04-23T22:35:56;1;-84.26908;8.4135065;-97.3927;2.481365
2024-04-23T22:40:56;1;-86.143814;7.409537;-97.769585;2.5479655
2024-04-23T22:45:56;1;-85.84992;7.640622;-97.50487;2.4465117
2024-04-23T22:50:56;1;-87.999146;6.6695065;-97.44292;2.4713156
2024-04-23T22:55:56;1;-87.63841;6.7278275;-97.24526;2.3265328
2024-04-23T23:00:56;1;-86.027565;7.4924803;-97.06101;2.5317118
2024-04-23T23:05:56;1;-87.84029;6.866347;-97.597694;2.5210729
2024-04-23T23:10:56;1;-86.69868;7.392073;-97.53583;2.406636
2024-04-23T23:15:56;1;-84.91367;8.295082;-97.553894;2.5461175
2024-04-23T23:20:56;1;-85.731285;7.754998;-97.451324;2.4170086
2024-04-23T23:25:56;1;-82.894295;9.196441;-97.304756;2.5167983
2024-04-23T23:30:56;1;-84.84637;7.9939103;-97.24598;2.424334
2024-04-23T23:35:56;1;-86.157364;7.4869337;-97.38672;2.3714442
2024-04-23T23:40:56;1;-87.32239;7.001542;-97.39559;2.4471576
2024-04-23T23:45:56;1;-86.8363;7.249879;-97.31413;2.6267195
2024-04-23T23:50:56;1;-87.42428;6.922318;-97.4619;2.4605625
2024-04-23T23:55:56;1;-86.781136;7.3736286;-97.52911;2.6203902
2024-04-24T00:00:56;1;-86.363686;7.52709;-97.615906;2.3458269
2024-04-24T00:05:56;1;-87.504486;7.13602;-97.95936;2.3864157
2024-04-24T00:10:56;1;-87.88257;6.8695555;-97.99599;2.3042984
2024-04-24T00:15:56;1;-88.12853;6.7092533;-97.59499;2.5429497
2024-04-24T00:20:56;1;-87.252686;7.107528;-97.49156;2.563533
2024-04-24T00:25:56;1;-85.65023;7.761062;-97.38484;2.39615
2024-04-24T00:30:56;1;-86.04837;7.7070203;-97.623344;2.5141003
2024-04-24T00:35:56;1;-86.78294;7.3026543;-97.56253;2.4806428
2024-04-24T00:40:56;1;-87.41875;7.1249576;-97.773155;2.4036417
2024-04-24T00:45:56;1;-88.78772;6.3574095;-97.5706;2.4317942
2024-04-24T00:50:56;1;-88.39792;6.667336;-97.56149;2.5778885
2024-04-24T00:55:56;1;-85.57282;8.026826;-97.70258;2.4816453
2024-04-24T01:00:56;1;-87.94282;6.737095;-97.61071;2.400088
2024-04-24T01:05:56;1;-87.40858;7.031166;-97.50733;2.5005996
2024-04-24T01:10:56;1;-88.97531;6.413829;-97.84775;2.442095
2024-04-24T01:15:56;1;-88.22174;6.715428;-97.809746;2.4089103
2024-04-24T01:20:56;1;-87.40142;6.966505;-97.42608;2.6027381
2024-04-24T01:25:56;1;-84.266014;8.406974;-97.41948;2.4809613
2024-04-24T01:30:56;1;-84.69718;7.939605;-96.843956;2.4796984
2024-04-24T01:35:56;1;-88.63388;6.3079557;-97.34792;2.3928616
2024-04-24T01:40:56;1;-87.53726;6.8238497;-97.31276;2.426192
2024-04-24T01:45:56;1;-88.10362;6.6829057;-97.619354;2.4501984
2024-04-24T01:50:56;1;-85.10301;7.915485;-97.11213;2.4602175
2024-04-24T01:55:56;1;-82.93605;9.126798;-97.26703;2.491039
2024-04-24T02:00:56;1;-86.95705;7.304126;-97.6797;2.497795
2024-04-24T02:05:56;1;-87.49991;7.1614428;-97.80463;2.491967
2024-04-24T02:10:56;1;-88.35353;6.772728;-97.85882;2.428696
2024-04-24T02:15:56;1;-88.51763;6.5472946;-97.59663;2.4650116
2024-04-24T02:20:56;1;-89.25179;6.287225;-97.73696;2.5024056
2024-04-24T02:25:56;1;-89.72437;5.997486;-97.74356;2.3442216
2024-04-24T02:30:56;1;-89.01799;6.2895246;-97.561905;2.4361312
2024-04-24T02:35:56;1;-89.20196;6.198873;-97.417114;2.5379577
2024-04-24T02:40:56;1;-87.96827;6.76336;-97.48912;2.3787806
2024-04-24T02:45:56;1;-86.36879;7.5905046;-97.60721;2.5388794
2024-04-24T02:50:56;1;-88.48549;6.565596;-97.53651;2.4871724
2024-04-24T02:55:56;1;-91.242905;5.364894;-97.6361;2.5422955
2024-04-24T03:00:56;1;-90.813034;5.5776863;-97.811676;2.4071748
2024-04-24T03:05:56;1;-91.18761;5.3356566;-97.46185;2.567785
2024-04-24T03:10:56;1;-88.29035;6.7490444;-98.024086;2.305566
2024-04-24T03:15:56;1;-87.085754;7.3442883;-97.669815;2.482234
2024-04-24T03:20:56;1;-89.46066;6.3186455;-97.90013;2.4940162
2024-04-24T03:25:56;1;-89.3612;6.2247777;-97.70171;2.539756
2024-04-24T03:30:56;1;-88.47138;6.7107882;-97.806786;2.6679761
2024-04-24T03:35:56;1;-86.31458;7.632356;-97.64284;2.5178688
2024-04-24T03:40:56;1;-85.02597;7.9136944;-97.1544;2.387805
2024-04-24T03:45:56;1;-83.67664;8.286367;-96.496956;2.4340208
2024-04-24T03:50:56;1;-86.84504;6.784459;-96.600044;2.416723
2024-04-24T03:55:56;1;-87.469;6.576489;-96.64805;2.5075011
2024-04-24T04:00:56;1;-85.88511;7.013857;-96.1818;2.3625803
2024-04-24T04:05:56;1;-87.83628;6.257384;-96.30631;2.4861655
2024-04-24T04:10:56;1;-88.43719;6.0830793;-96.638916;2.4461296
2024-04-24T04:15:56;1;-86.38613;7.048449;-96.77431;2.381113
2024-04-24T04:20:56;1;-86.20998;7.2599044;-96.9419;2.410498
2024-04-24T04:25:56;1;-87.088455;6.78832;-96.78959;2.4373963
2024-04-24T04:30:56;1;-87.953316;6.3555293;-96.5408;2.5315723
2024-04-24T04:35:56;1;-87.12275;6.9084544;-97.002754;2.4640877
2024-04-24T04:40:56;1;-86.441925;7.2479854;-97.09142;2.5282042
2024-04-24T04:45:56;1;-87.71703;6.6618376;-97.12765;2.4029052
2024-04-24T04:50:56;1;-88.91097;6.0547733;-97.04606;2.4029384
2024-04-24T04:55:56;1;-92.68612;4.3139095;-96.91949;2.4217296
2024-04-24T05:00:56;1;-87.81745;6.471934;-96.716324;2.432946
2024-04-24T05:05:56;1;-90.793564;5.1274834;-96.718216;2.3195379
2024-04-24T05:10:56;1;-87.46067;6.7031713;-96.844864;2.471865
2024-04-24T05:15:56;1;-87.490974;6.406432;-96.04734;2.5047534
2024-04-24T05:20:56;1;-87.394394;6.370733;-95.831;2.6234875
2024-04-24T05:25:56;1;-87.370415;6.755949;-96.917816;2.442111
2024-04-24T05:30:56;1;-91.57606;4.832232;-97.0664;2.4958925
2024-04-24T05:35:56;1;-89.56287;5.775195;-97.237755;2.4080186
2024-04-24T05:40:56;1;-92.94319;4.1681547;-96.78457;2.4601429
2024-04-24T05:45:56;1;-89.20023;5.8199487;-96.74864;2.50428
2024-04-24T05:50:56;1;-89.93934;5.258799;-96.27841;2.476752
2024-04-24T05:55:56;1;-92.13457;4.2772827;-96.34349;2.3530111
2024-04-24T06:00:56;1;-87.95953;6.067403;-95.752365;2.3998141
2024-04-24T06:05:56;1;-89.37271;5.4070787;-95.76415;2.4111938
2024-04-24T06:10:56;1;-91.29344;4.530109;-95.94292;2.5067382
2024-04-24T06:15:56;1;-88.871506;5.6873026;-95.96108;2.4310405
2024-04-24T06:20:56;1;-91.80701;4.12675;-95.79767;2.3575897
2024-04-24T06:25:56;1;-91.95293;4.214569;-95.94189;2.491206
2024-04-24T06:30:56;1;-89.04725;5.4119997;-95.72951;2.3836846
2024-04-24T06:35:56;1;-94.57487;3.061084;-96.000465;2.4612043
2024-04-24T06:40:56;1;-90.397675;4.9429355;-95.969124;2.3676589
2024-04-24T06:45:56;1;-94.18036;3.147009;-95.711494;2.4300325
2024-04-24T06:50:56;1;-93.49069;3.6133838;-96.07015;2.5219734
2024-04-24T06:55:56;1;-93.17687;3.7979276;-96.15311;2.5535445
2024-04-24T07:00:56;1;-91.85171;4.164917;-95.813385;2.480797
2024-04-24T07:05:56;1;-94.862915;2.872197;-96.07446;2.432208
2024-04-24T07:10:56;1;-93.61333;3.3612683;-95.80255;2.5528684
2024-04-24T07:15:56;1;-93.86652;3.3661015;-96.09869;2.5136085
2024-04-24T07:20:56;1;-94.29931;3.233708;-96.152664;2.4705544
2024-04-24T07:25:56;1;-93.31655;3.57173;-96.049484;2.4267654
2024-04-24T07:30:56;1;-91.92808;4.1664853;-95.85834;2.5063791
2024-04-24T07:35:56;1;-95.86537;2.4632797;-96.245476;2.3363278
2024-04-24T07:40:56;1;-94.65725;2.808849;-95.866745;2.4222002
2024-04-24T07:45:56;1;-94.67883;2.6114852;-95.25721;2.419253
2024-04-24T07:50:56;1;-94.76317;2.7206476;-95.61649;2.4434435
2024-04-24T07:55:56;1;-94.642944;2.5992615;-94.803;2.5258694
2024-04-24T08:00:56;1;-95.2064;2.482373;-95.645836;2.423916
2024-04-24T08:05:56;1;-91.57942;4.715476;-96.39721;2.5244625
2024-04-24T08:10:56;1;-95.7628;2.47328;-95.96418;2.402973
2024-04-24T08:15:56;1;-95.41297;2.7880433;-96.31861;2.57004
2024-04-24T08:20:56;1;-95.739914;2.4796205;-96.27673;2.3628194
2024-04-24T08:25:56;1;-95.518135;2.6154797;-96.00194;2.5266256
2024-04-24T08:30:56;1;-95.76475;2.638095;-95.79306;2.6620119
2024-04-24T08:35:56;1;-95.6747;2.498347;-95.897964;2.4735305
2024-04-24T08:40:56;1;-95.70873;2.5624828;-95.936935;2.4264724
2024-04-24T08:45:56;1;-95.66482;2.369017;-95.68059;2.364074
2024-04-24T08:50:56;1;-95.49452;2.4419305;-95.61408;2.3752637
2024-04-24T08:55:56;1;-96.65924;2.5466807;-96.66198;2.5771716
2024-04-24T09:00:56;1;-96.43556;2.5571895;-96.70514;2.5224037
2024-04-24T09:05:56;1;-96.7819;2.4885156;-97.05274;2.4686325
2024-04-24T09:10:56;1;-96.632065;2.422776;-96.59302;2.3368106
2024-04-24T09:15:56;1;-96.560844;2.4720187;-96.2817;2.406328
2024-04-24T09:20:56;1;-96.28515;2.4050581;-96.34996;2.355486
2024-04-24T09:25:56;1;-96.14884;2.515487;-96.1578;2.5019846
2024-04-24T09:30:56;1;-96.3123;2.5389671;-96.32733;2.5365102
2024-04-24T09:35:56;1;-96.55701;2.4236238;-96.46816;2.377861
2024-04-24T09:40:56;1;-96.36487;2.4499133;-96.204575;2.4486854
2024-04-24T09:45:56;1;-96.26596;2.4431818;-96.31979;2.415257
2024-04-24T09:50:56;1;-96.531395;2.416099;-96.57754;2.3670125
2024-04-24T09:55:56;1;-97.13557;2.4418812;-97.21045;2.352202
2024-04-24T10:00:56;1;-97.12348;2.4837894;-97.29272;2.3978343
2024-04-24T10:05:56;1;-96.97019;2.5554783;-97.17949;2.5354075
2024-04-24T10:10:56;1;-97.4831;2.4485953;-97.361374;2.489259
2024-04-24T10:15:56;1;-96.25795;2.4527836;-96.036385;2.387222
2024-04-24T10:20:56;1;-95.779755;2.4488819;-95.845116;2.4516692
2024-04-24T10:25:56;1;-95.97828;2.4149628;-96.21147;2.435817
2024-04-24T10:30:56;1;-95.92276;2.4685383;-95.95083;2.5512984
2024-04-24T10:35:56;1;-95.85341;2.4884026;-95.87714;2.4215136
2024-04-24T10:40:56;1;-95.83312;2.4682777;-95.87003;2.4532354
2024-04-24T10:45:56;1;-96.03978;2.4651425;-96.07783;2.3625062
2024-04-24T10:50:56;1;-95.866776;2.3283362;-95.967445;2.3020399
2024-04-24T10:55:56;1;-96.04526;2.4375863;-96.34753;2.3349488
2024-04-24T11:00:56;1;-95.6896;2.3224416;-95.729294;2.2639194
2024-04-24T11:05:56;1;-96.168655;2.5009325;-95.94627;2.444286
2024-04-24T11:10:56;1;-96.36045;2.3800175;-96.30568;2.4426079
2024-04-24T11:15:56;1;-96.32154;2.5099616;-96.53172;2.4597573
2024-04-24T11:20:56;1;-95.85576;2.5134554;-95.6602;2.377692
2024-04-24T11:25:56;1;-96.49934;2.459406;-96.41939;2.4526858
2024-04-24T11:30:56;1;-96.29679;2.5996318;-96.832825;2.5037467
2024-04-24T11:35:56;1;-95.84068;2.6277473;-96.70619;2.4282556
2024-04-24T11:40:56;1;-96.37412;2.453089;-96.52559;2.483266
2024-04-24T11:45:56;1;-96.81145;2.5762317;-96.89792;2.6134236
2024-04-24T11:50:56;1;-97.233215;2.4001987;-97.431404;2.4033637
2024-04-24T11:55:56;1;-96.76757;2.502088;-96.7675;2.4450874
2024-04-24T12:00:56;1;-96.71408;2.4798782;-96.61712;2.4720047
2024-04-24T12:05:56;1;-96.621796;2.470446;-96.6224;2.429246
2024-04-24T12:10:56;1;-96.78281;2.430149;-96.831696;2.3660557
2024-04-24T12:15:56;1;-97.02083;2.4981923;-97.209526;2.4985049
2024-04-24T12:20:56;1;-97.36386;2.3641937;-97.50353;2.3767586
2024-04-24T12:25:56;1;-97.10907;2.436119;-97.28509;2.4329023
2024-04-24T12:30:56;1;-97.390526;2.437489;-97.65226;2.420555
2024-04-24T12:35:56;1;-97.01024;2.4289916;-96.996124;2.429318
2024-04-24T12:40:56;1;-96.783676;2.4986548;-96.693756;2.5071511
2024-04-24T12:45:56;1;-96.346085;2.4234455;-96.40093;2.3540058
2024-04-24T12:50:56;1;-96.33741;2.4676912;-96.51411;2.426536
2024-04-24T12:55:56;1;-96.657104;2.4263241;-96.75233;2.4104114
2024-04-24T13:00:56;1;-97.254295;2.4823318;-97.40905;2.473721
2024-04-24T13:05:56;1;-96.985435;2.5173538;-97.17135;2.4606924
2024-04-24T13:10:56;1;-97.08221;2.537281;-97.26544;2.4838767
2024-04-24T13:15:56;1;-97.01335;2.517034;-97.29132;2.3719387
2024-04-24T13:20:56;1;-96.87182;2.55945;-97.367004;2.450715
2024-04-24T13:25:56;1;-97.03966;2.427788;-97.00056;2.4617474
2024-04-24T13:30:56;1;-97.01532;2.51523;-97.326096;2.45235
2024-04-24T13:35:56;1;-96.56697;2.46088;-96.557144;2.5198863
2024-04-24T13:40:56;1;-96.27746;2.5381844;-96.111275;2.563809
2024-04-24T13:45:56;1;-95.93594;2.8412178;-96.60415;2.6257172
2024-04-24T13:50:56;1;-97.08114;2.522504;-97.19622;2.4432178
2024-04-24T13:55:56;1;-96.88611;2.524137;-97.06847;2.5049844
2024-04-24T14:00:56;1;-96.00215;2.8162189;-96.661934;2.5006642
2024-04-24T14:05:56;1;-97.286125;2.4830315;-97.44913;2.4706085
2024-04-24T14:10:56;1;-96.768135;2.4771373;-96.823135;2.435126
2024-04-24T14:15:56;1;-96.88963;2.4320276;-96.863754;2.480797
2024-04-24T14:20:56;1;-96.7494;2.4222486;-96.86641;2.3807857
2024-04-24T14:25:56;1;-96.93105;2.5586612;-97.142395;2.539346
2024-04-24T14:30:56;1;-97.0929;2.5454066;-97.28496;2.4828627
2024-04-24T14:35:56;1;-96.48373;2.5688093;-96.745255;2.5160253
2024-04-24T14:40:56;1;-96.71017;2.466532;-96.75583;2.4970431
2024-04-24T14:45:56;1;-96.63118;2.5881157;-96.98466;2.4698164
2024-04-24T14:50:56;1;-96.39928;2.797845;-97.336006;2.5302505
2024-04-24T14:55:56;1;-97.35647;2.6041677;-97.792694;2.4323175
2024-04-24T15:00:56;1;-97.230736;2.5976372;-97.54696;2.5436156
2024-04-24T15:05:56;1;-97.311676;2.8055224;-98.57496;2.4761767
2024-04-24T15:10:56;1;-98.07233;2.573531;-98.43402;2.5742183
2024-04-24T15:15:56;1;-96.640686;2.6161304;-97.02635;2.5938714
2024-04-24T15:20:56;1;-96.75314;2.668813;-97.61854;2.429383
2024-04-24T15:25:56;1;-94.75214;3.5996609;-97.32952;2.5671666
2024-04-24T15:30:56;1;-95.480034;3.2167459;-97.12719;2.5730495
2024-04-24T15:35:56;1;-96.90863;2.5555115;-97.3178;2.5005753
2024-04-24T15:40:56;1;-96.58578;2.6084816;-97.309715;2.4172375
2024-04-24T15:45:56;1;-95.87256;3.1069255;-97.68819;2.4726546
2024-04-24T15:50:56;1;-95.41951;3.0060039;-96.76245;2.4687
2024-04-24T15:55:56;1;-95.66648;2.9982135;-97.25276;2.4209182
2024-04-24T16:00:56;1;-95.88641;3.049563;-97.19426;2.5584812
2024-04-24T16:05:56;1;-94.94731;3.2344742;-97.03622;2.357186
2024-04-24T16:10:56;1;-95.23129;3.1367934;-96.79128;2.5112655
2024-04-24T16:15:56;1;-93.04432;4.245013;-96.899605;2.5540044
2024-04-24T16:20:56;1;-94.675644;3.3376567;-96.83555;2.5043151
2024-04-24T16:25:56;1;-96.41789;2.7520401;-97.03309;2.5634253
2024-04-24T16:30:56;1;-95.52731;3.2139428;-97.40613;2.4832947
2024-04-24T16:35:56;1;-94.453926;3.6744943;-97.146996;2.5192845
2024-04-24T16:40:56;1;-88.50541;6.282204;-97.12349;2.3984413
2024-04-24T16:45:56;1;-91.30299;4.789415;-96.88782;2.4376476
2024-04-24T16:50:56;1;-93.05538;4.37366;-97.36529;2.5533028
2024-04-24T16:55:56;1;-89.524704;6.1437855;-97.413475;2.621027
2024-04-24T17:00:56;1;-93.41131;4.258764;-97.45356;2.4565334
2024-04-24T17:05:56;1;-89.522865;6.0173874;-97.2321;2.3458786
2024-04-24T17:10:56;1;-90.38279;5.5935917;-97.22815;2.5774784
2024-04-24T17:15:56;1;-92.33432;4.5516605;-97.16328;2.3812532
2024-04-24T17:20:56;1;-92.04994;4.854296;-97.3152;2.4784882
2024-04-24T17:25:56;1;-90.205925;5.571864;-97.25762;2.4511247
2024-04-24T17:30:56;1;-88.22454;6.663118;-97.40297;2.4588318
2024-04-24T17:35:56;1;-90.01011;5.637951;-96.962395;2.4768999
2024-04-24T17:40:56;1;-86.19391;7.3045497;-97.01754;2.346515
2024-04-24T17:45:56;1;-89.00637;6.109336;-97.21866;2.3877556
2024-04-24T17:50:56;1;-89.66019;5.720567;-96.983345;2.4657044
2024-04-24T17:55:56;1;-90.41111;5.420126;-96.99668;2.540477
2024-04-24T18:00:56;1;-86.91576;7.079026;-97.29132;2.2798238
2024-04-24T18:05:56;1;-86.14026;7.523093;-97.35713;2.464302
2024-04-24T18:10:56;1;-88.50203;6.365323;-97.07984;2.5868144
2024-04-24T18:15:56;1;-86.3438;7.2426953;-96.967;2.3904185
2024-04-24T18:20:56;1;-85.05202;7.870979;-97.26484;2.3131685
2024-04-24T18:25:56;1;-87.04141;6.9245586;-96.89536;2.4697354
2024-04-24T18:30:56;1;-86.71867;7.0123224;-96.86003;2.4517922
