"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-24T06:55:56;1;-106.00117;1.2631443;-106.40085;1.2745049
2020-07-24T07:00:56;1;-106.669586;1.3326479;-106.717804;1.2766881
2020-07-24T07:05:56;1;-91.11446;9.824698;-107.491356;1.2037196
2020-07-24T07:10:56;1;-103.07961;4.0069923;-107.91977;1.4834814
2020-07-24T07:15:56;1;-94.29233;8.559715;-108.22064;1.2920189
2020-07-24T07:20:56;1;-91.611465;9.726014;-107.88703;1.3608994
2020-07-24T07:25:56;1;-90.888535;10.02013;-107.76006;1.0401498
2020-07-24T07:30:56;1;-95.42466;8.05204;-108.32382;1.180784
2020-07-24T07:35:56;1;-93.39865;8.675168;-107.51606;1.1158141
2020-07-24T07:40:56;1;-94.92506;7.9680905;-107.75644;1.3029735
2020-07-24T07:45:56;1;-93.102135;9.130466;-108.0915;1.4676514
2020-07-24T07:50:56;1;-90.18414;10.602891;-108.25341;1.3007795
2020-07-24T07:55:56;1;-92.396645;9.098558;-107.66091;1.0266347
2020-07-24T08:00:56;1;-91.54757;9.697303;-107.528625;1.5317807
2020-07-24T08:05:56;1;-101.30836;5.032832;-108.29731;1.3277191
2020-07-24T08:10:56;1;-93.75634;9.099628;-108.704185;1.37122
2020-07-24T08:15:56;1;-97.9009;7.132857;-109.022606;1.4607944
2020-07-24T08:20:56;1;-94.96622;9.381063;-110.482925;1.5818461
2020-07-24T08:25:56;1;-95.58013;8.742291;-110.57462;1.3851986
2020-07-24T08:30:56;1;-103.81233;4.631257;-110.05566;1.4773856
2020-07-24T08:35:56;1;-91.4563;10.995512;-110.3596;1.5895413
2020-07-24T08:40:56;1;-97.15133;8.000599;-109.89091;1.5855933
2020-07-24T08:45:56;1;-95.255165;8.9068775;-110.09898;1.2233936
2020-07-24T08:50:56;1;-92.646835;9.941308;-109.25453;1.5614333
2020-07-24T08:55:56;1;-94.33708;8.857753;-108.68241;1.3928206
2020-07-24T09:00:56;1;-106.72324;2.8304193;-109.24916;1.6896669
2020-07-24T09:05:56;1;-104.90102;3.9212368;-109.450386;1.4643025
2020-07-24T09:10:56;1;-95.93367;8.877898;-110.440544;1.4893463
2020-07-24T09:15:56;1;-90.964775;11.117027;-110.53716;1.2205572
2020-07-24T09:20:56;1;-102.26742;5.4412208;-110.10848;1.4910172
2020-07-24T09:25:56;1;-95.916534;8.56253;-110.15691;1.5176845
2020-07-24T09:30:56;1;-99.39921;6.95746;-110.00486;1.7590493
2020-07-24T09:35:56;1;-98.83063;7.154936;-110.146034;1.2667838
2020-07-24T09:40:56;1;-104.49898;4.4019623;-110.33844;1.259077
2020-07-24T09:45:56;1;-105.94625;3.1180787;-108.96913;1.5115745
2020-07-24T09:50:56;1;-103.62201;4.297577;-108.866196;1.4259399
2020-07-24T09:55:56;1;-102.693474;4.5912223;-108.501434;1.4374645
2020-07-24T10:00:56;1;-106.230774;2.756151;-108.77583;1.3095448
2020-07-24T10:05:56;1;-102.60583;4.8269086;-109.26042;1.2280074
2020-07-24T10:10:56;1;-100.17904;6.0247498;-108.377716;1.7086118
2020-07-24T10:15:56;1;-104.786995;3.5166078;-108.80106;1.1328259
2020-07-24T10:20:56;1;-96.64825;7.569092;-108.90022;1.1561587
2020-07-24T10:25:56;1;-96.46844;7.358171;-108.436775;1.381369
2020-07-24T10:30:56;1;-103.23099;3.5143821;-107.31921;1.0952772
2020-07-24T10:35:56;1;-103.33158;3.7598152;-107.9235;1.1885408
2020-07-24T10:40:56;1;-104.80655;3.5969322;-108.87334;1.2241893
2020-07-24T10:45:56;1;-102.45401;4.7647686;-109.09509;1.0485697
2020-07-24T10:50:56;1;-102.7955;4.7030506;-109.2488;1.0919648
2020-07-24T10:55:56;1;-104.85072;3.891866;-109.61498;1.1693962
2020-07-24T11:00:56;1;-105.16777;3.2545993;-108.78742;1.2398727
2020-07-24T11:05:56;1;-100.61987;5.391261;-108.35871;1.1572012
2020-07-24T11:10:56;1;-101.90845;4.749335;-108.37913;1.2442721
2020-07-24T11:15:56;1;-102.39357;4.8547893;-109.197624;1.2186766
2020-07-24T11:20:56;1;-103.96747;4.556438;-110.02161;1.137664
2020-07-24T11:25:56;1;-103.24815;4.8246956;-109.972466;1.2829407
2020-07-24T11:30:56;1;-100.81866;5.784731;-109.40638;1.2406577
2020-07-24T11:35:56;1;-101.471;6.129344;-110.929;1.1592398
2020-07-24T11:40:56;1;-102.62319;5.3435864;-110.275185;1.2007205
2020-07-24T11:45:56;1;-107.225876;3.225244;-110.60465;1.2266039
2020-07-24T11:50:56;1;-99.31279;7.314392;-111.03239;1.2343553
2020-07-24T11:55:56;1;-98.26607;6.9891186;-110.044235;1.1831452
2020-07-24T12:00:56;1;-93.99681;9.967053;-111.258415;1.1657248
2020-07-24T12:05:56;1;-98.613884;7.3353424;-110.46371;1.2681841
2020-07-24T12:10:56;1;-100.49479;6.60951;-111.06703;1.2672052
2020-07-24T12:15:56;1;-96.77254;8.314291;-110.76747;1.1202017
2020-07-24T12:20:56;1;-99.637474;6.9727592;-110.854515;1.2038059
2020-07-24T12:25:56;1;-105.04491;4.675438;-111.498405;1.1120048
2020-07-24T12:30:56;1;-104.47581;4.4429293;-110.78798;1.2054732
2020-07-24T12:35:56;1;-106.705315;2.989338;-109.90161;1.344996
2020-07-24T12:40:56;1;-107.45771;2.825316;-110.52775;1.0974216
2020-07-24T12:45:56;1;-103.256676;4.6789985;-109.59792;1.1671274
2020-07-24T12:50:56;1;-106.374146;2.6768045;-108.76937;1.2910955
2020-07-24T12:55:56;1;-105.24697;3.7669852;-109.97784;1.0541859
2020-07-24T13:00:56;1;-102.219765;4.5612035;-108.50268;1.1200852
2020-07-24T13:05:56;1;-103.687874;4.4949393;-109.65597;1.1465404
2020-07-24T13:10:56;1;-105.49639;3.5098953;-109.62985;1.0816679
2020-07-24T13:15:56;1;-102.14972;5.358395;-109.879456;1.2347354
2020-07-24T13:20:56;1;-105.64408;3.919623;-110.46427;1.164384
2020-07-24T13:25:56;1;-103.55387;4.641691;-109.65511;1.1342102
2020-07-24T13:30:56;1;-103.5968;4.8564854;-110.06741;1.2362744
2020-07-24T13:35:56;1;-102.659966;3.7883186;-107.10741;1.4474047
2020-07-24T13:40:56;1;-102.1132;3.9060917;-106.38165;1.2623544
2020-07-24T13:45:56;1;-105.78708;2.690993;-108.328255;1.3276979
2020-07-24T13:50:56;1;-104.36944;3.038063;-107.74974;1.1982107
2020-07-24T13:55:56;1;-105.905464;2.7023141;-108.19388;2.144255
2020-07-24T14:00:56;1;-106.88382;1.7086267;-108.38231;1.06458
2020-07-24T14:05:56;1;-103.30327;2.5535233;-105.95846;1.3299865
2020-07-24T14:10:56;1;-105.98976;2.180454;-108.02479;1.3216318
2020-07-24T14:15:56;1;-102.39339;3.7160065;-107.05385;1.0102301
2020-07-24T14:20:56;1;-99.59714;5.5474854;-107.57625;1.0745332
2020-07-24T14:25:56;1;-106.73843;1.3983665;-107.04345;1.4177613
2020-07-24T14:30:56;1;-107.795364;1.0806546;-107.8713;1.0894535
2020-07-24T14:35:56;1;-100.90105;4.4827266;-106.467186;1.2357904
2020-07-24T14:40:56;1;-106.46383;1.2785448;-106.61211;1.2333657
2020-07-24T14:45:56;1;-107.14508;1.3358126;-106.60321;1.3052216
2020-07-24T14:50:56;1;-107.18607;1.3075529;-107.01283;1.4215685
2020-07-24T14:55:56;1;-106.627304;1.6090431;-107.0661;1.6902912
2020-07-24T15:00:56;1;-106.83932;1.0450271;-106.60695;1.0138025
2020-07-24T15:05:56;1;-107.19776;1.0360156;-107.359566;1.030851
2020-07-24T15:10:56;1;-106.133224;1.1982409;-106.44405;1.1033112
2020-07-24T15:15:56;1;-105.86991;1.7061958;-104.86764;1.1189221
2020-07-24T15:20:56;1;-106.225494;0.98832154;-106.3064;1.0045718
2020-07-24T15:25:56;1;-106.71516;1.0675715;-106.74639;1.0885911
2020-07-24T15:30:56;1;-107.98844;1.1100872;-108.105835;1.1118572
2020-07-24T15:35:56;1;-107.81907;0.991365;-107.68539;0.9903541
2020-07-24T15:40:56;1;-107.70515;1.1574241;-107.480545;1.2043974
2020-07-24T15:45:56;1;-107.67314;1.063666;-107.43887;1.0348917
2020-07-24T15:50:56;1;-107.60333;1.060692;-107.69203;1.0232835
2020-07-24T15:55:56;1;-106.53793;1.2434947;-106.31132;1.1860905
2020-07-24T16:00:56;1;-106.535614;1.3608989;-106.68995;1.276223
2020-07-24T16:05:56;1;-106.08599;1.2596288;-106.189064;1.1378254
2020-07-24T16:10:56;1;-106.04448;1.359379;-106.17504;1.2033054
2020-07-24T16:15:56;1;-105.543945;1.284586;-105.495995;1.2222999
2020-07-24T16:20:56;1;-103.22831;4.1349225;-108.67326;1.255084
2020-07-24T16:25:56;1;-104.78074;3.3512323;-108.27192;1.4296173
2020-07-24T16:30:56;1;-102.208015;2.301594;-104.55631;1.0170705
2020-07-24T16:35:56;1;-87.73961;9.881101;-106.02035;1.2931651
2020-07-24T16:40:56;1;-103.87266;3.9286165;-108.7321;1.3327013
2020-07-24T16:45:56;1;-99.89498;5.424617;-107.45944;1.5051608
2020-07-24T16:50:56;1;-101.99608;4.645595;-107.98004;1.746448
2020-07-24T16:55:56;1;-97.523796;7.7110577;-109.96327;1.4497126
2020-07-24T17:00:56;1;-91.91797;8.9964695;-107.56157;1.5217015
2020-07-24T17:05:56;1;-101.988174;5.0994387;-108.66573;1.9522507
2020-07-24T17:10:56;1;-99.79852;6.879102;-110.70399;1.1765773
2020-07-24T17:15:56;1;-94.34457;8.664155;-109.65383;1.1328894
2020-07-24T17:20:56;1;-97.61064;7.846946;-110.32204;1.1917073
2020-07-24T17:25:56;1;-98.191826;7.433326;-110.137764;1.1213465
2020-07-24T17:30:56;1;-96.15163;8.272133;-109.928246;1.1625007
2020-07-24T17:35:56;1;-87.692085;12.6457405;-110.274605;1.1565062
2020-07-24T17:40:56;1;-100.9729;6.2750955;-110.577896;1.1511889
2020-07-24T17:45:56;1;-94.49492;8.45904;-109.64618;1.1975138
2020-07-24T17:50:56;1;-98.76487;7.2796383;-110.5423;1.1964041
2020-07-24T17:55:56;1;-88.40241;12.263832;-110.42868;1.3218023
2020-07-24T18:00:56;1;-93.40694;9.821909;-110.19518;1.3402399
2020-07-24T18:05:56;1;-98.42221;7.5645046;-110.2793;1.5556448
2020-07-24T18:10:56;1;-93.75736;9.49233;-110.88209;1.0772913
2020-07-24T18:15:56;1;-93.283485;9.960496;-110.70959;1.2537656
2020-07-24T18:20:56;1;-92.88705;10.280875;-110.51224;1.2335732
2020-07-24T18:25:56;1;-94.65717;9.174668;-110.15321;1.3199499
2020-07-24T18:30:56;1;-93.884735;9.493443;-110.25974;1.2029688
2020-07-24T18:35:56;1;-94.135376;8.958618;-108.87264;1.3695868
2020-07-24T18:40:56;1;-95.87966;8.456035;-110.24054;1.1763482
2020-07-24T18:45:56;1;-90.05397;11.402667;-110.066986;1.1656007
2020-07-24T18:50:56;1;-88.343994;12.026563;-109.89172;1.2293017
2020-07-24T18:55:56;1;-94.91808;8.591819;-109.90399;1.2485038
2020-07-24T19:00:56;1;-92.295555;9.966477;-109.62172;1.5026352
2020-07-24T19:05:56;1;-89.29195;11.19405;-109.12962;1.1407757
2020-07-24T19:10:56;1;-89.247345;11.27469;-108.63056;1.3002632
2020-07-24T19:15:56;1;-92.71268;9.12367;-108.22923;1.1180336
2020-07-24T19:20:56;1;-93.79094;8.457474;-108.03712;1.0611507
2020-07-24T19:25:56;1;-94.698395;7.947263;-107.88493;1.0316027
2020-07-24T19:30:56;1;-87.89388;10.557351;-105.890076;1.378203
2020-07-24T19:35:56;1;-88.70616;10.5207815;-107.048935;1.0982292
2020-07-24T19:40:56;1;-94.211174;7.5192666;-106.4471;1.150195
2020-07-24T19:45:56;1;-91.70816;8.523627;-106.146835;1.0139538
2020-07-24T19:50:56;1;-92.55494;7.853305;-105.49894;1.286141
2020-07-24T19:55:56;1;-91.56246;8.225321;-105.229454;1.2483575
2020-07-24T20:00:56;1;-93.25173;6.4221344;-103.08364;1.5637484
2020-07-24T20:05:56;1;-87.18011;10.244887;-105.77455;1.1515973
2020-07-24T20:10:56;1;-92.03759;8.14772;-105.55039;1.0492213
2020-07-24T20:15:56;1;-93.74966;6.2552586;-103.456985;1.067293
2020-07-24T20:20:56;1;-93.98383;6.0059443;-103.0136;1.0790036
2020-07-24T20:25:56;1;-94.001076;6.0503826;-103.14293;1.6373119
2020-07-24T20:30:56;1;-94.27856;6.78549;-104.91995;1.3601345
2020-07-24T20:35:56;1;-91.092316;8.338064;-104.674706;1.322376
2020-07-24T20:40:56;1;-95.732544;6.311551;-105.57701;1.0992738
2020-07-24T20:45:56;1;-93.564545;6.9648223;-104.66009;1.0482463
2020-07-24T20:50:56;1;-91.317505;7.953925;-104.48577;1.2614253
2020-07-24T20:55:56;1;-90.28213;9.33969;-106.78973;1.045168
2020-07-24T21:00:56;1;-93.583435;7.7219343;-106.26224;1.11218
2020-07-24T21:05:56;1;-99.35519;5.5627604;-107.56374;1.0728863
2020-07-24T21:10:56;1;-92.6;8.899555;-107.78682;1.119921
2020-07-24T21:15:56;1;-91.189964;9.076262;-107.10599;1.0503594
2020-07-24T21:20:56;1;-95.824356;6.6871176;-106.33494;1.1401019
2020-07-24T21:25:56;1;-106.45642;1.1513205;-106.717415;1.0609916
2020-07-24T21:30:56;1;-104.908165;1.1156158;-105.12668;1.1254354
2020-07-24T21:35:56;1;-105.426125;1.3818535;-106.328125;1.1197672
2020-07-24T21:40:56;1;-104.99285;1.1718075;-104.9714;1.1890918
2020-07-24T21:45:56;1;-103.88136;1.0751332;-104.139694;1.0636805
2020-07-24T21:50:56;1;-104.43748;1.1599953;-104.90133;1.0821666
2020-07-24T21:55:56;1;-104.126915;1.0203066;-104.05614;0.9803282
2020-07-24T22:00:56;1;-103.995255;1.07793;-104.24425;1.0560236
2020-07-24T22:05:56;1;-103.982025;0.99339014;-104.09983;0.9985507
2020-07-24T22:10:56;1;-104.959366;1.1154896;-105.24331;1.0390668
2020-07-24T22:15:56;1;-105.71238;1.0863553;-105.98954;1.0534383
2020-07-24T22:20:56;1;-105.90337;1.2116086;-105.770546;1.2576905
2020-07-24T22:25:56;1;-105.67921;1.1298478;-105.61971;1.0982352
2020-07-24T22:30:56;1;-106.346275;1.1013039;-106.373634;1.0494821
2020-07-24T22:35:56;1;-105.62893;1.1177565;-105.61173;1.1588014
2020-07-24T22:40:56;1;-105.57508;1.0598623;-105.730896;1.0367899
2020-07-24T22:45:56;1;-105.99264;0.9975814;-105.901184;0.9520133
2020-07-24T22:50:56;1;-105.066895;1.1065111;-105.16753;1.0644454
2020-07-24T22:55:56;1;-105.39116;0.956126;-105.266495;0.9852752
2020-07-24T23:00:56;1;-106.02723;1.4213927;-106.597984;1.297551
2020-07-24T23:05:56;1;-107.01415;1.0823869;-106.788445;1.0242945
2020-07-24T23:10:56;1;-106.57058;1.0433233;-106.684204;1.044422
2020-07-24T23:15:56;1;-106.69401;1.0116055;-106.75041;0.9755483
2020-07-24T23:20:56;1;-108.64815;1.0351733;-108.790596;1.0552275
2020-07-24T23:25:56;1;-106.516075;1.2366272;-106.18926;1.3169497
2020-07-24T23:30:56;1;-107.664566;1.0699947;-107.93098;1.0475981
2020-07-24T23:35:56;1;-108.89895;1.0501115;-109.06154;1.0477684
2020-07-24T23:40:56;1;-106.92135;1.4419974;-106.15842;1.3369913
2020-07-24T23:45:56;1;-106.64536;1.2810333;-106.428635;1.3426732
2020-07-24T23:50:56;1;-104.90233;3.217839;-108.298;1.2651198
2020-07-24T23:55:56;1;-96.913;7.0098133;-108.02146;1.0445769
2020-07-25T00:00:56;1;-82.462746;14.432323;-109.67365;1.148399
2020-07-25T00:05:56;1;-94.5554;8.777627;-109.38394;1.108697
2020-07-25T00:10:56;1;-99.39872;6.286628;-109.084015;1.0445019
2020-07-25T00:15:56;1;-103.215004;4.2248154;-108.77165;1.1089746
2020-07-25T00:20:56;1;-104.959114;3.658152;-109.160866;1.263238
2020-07-25T00:25:56;1;-101.319244;5.082821;-108.325386;1.1070043
2020-07-25T00:30:56;1;-108.55738;1.104466;-108.620705;1.1625386
2020-07-25T00:35:56;1;-106.94877;1.2907248;-106.510124;1.3262094
2020-07-25T00:40:56;1;-107.96491;1.3982728;-108.58345;1.1299522
2020-07-25T00:45:56;1;-107.723625;1.2676834;-108.03649;1.1449822
2020-07-25T00:50:56;1;-107.71417;1.0090677;-107.71441;1.0123744
2020-07-25T00:55:56;1;-106.82265;1.5584888;-106.50855;1.6289628
2020-07-25T01:00:56;1;-105.34179;1.1660707;-104.98109;1.0642611
2020-07-25T01:05:56;1;-105.12327;1.1050823;-104.97866;1.0215101
2020-07-25T01:10:56;1;-105.29236;1.1148766;-105.177185;1.1990393
2020-07-25T01:15:56;1;-105.61713;1.2141533;-105.41616;1.2038796
2020-07-25T01:20:56;1;-106.58177;1.0713183;-106.57836;1.0666753
2020-07-25T01:25:56;1;-106.87185;1.1495066;-107.284485;1.0565451
2020-07-25T01:30:56;1;-106.40223;1.0450255;-106.44638;1.0655675
2020-07-25T01:35:56;1;-105.8679;1.0059654;-106.016075;0.96159416
2020-07-25T01:40:56;1;-106.04701;1.1298895;-106.71283;0.9049265
2020-07-25T01:45:56;1;-106.46817;1.074228;-106.42813;1.0772293
2020-07-25T01:50:56;1;-106.39606;1.0265844;-106.417984;1.0569694
2020-07-25T01:55:56;1;-106.14316;1.0794005;-105.997505;1.1497233
2020-07-25T02:00:56;1;-105.413765;1.2504061;-105.68547;1.2007185
2020-07-25T02:05:56;1;-105.07956;1.1571255;-104.96028;1.1085865
2020-07-25T02:10:56;1;-105.90452;1.1956939;-105.63498;1.150737
2020-07-25T02:15:56;1;-107.089165;1.0605848;-107.20624;1.002373
2020-07-25T02:20:56;1;-107.37948;0.9681014;-107.50104;0.93480843
2020-07-25T02:25:56;1;-107.48131;1.0856489;-107.529305;1.112155
2020-07-25T02:30:56;1;-107.63314;0.95426387;-107.67986;0.94497913
2020-07-25T02:35:56;1;-107.14919;1.0483667;-107.030815;1.09146
2020-07-25T02:40:56;1;-107.857864;1.0560129;-107.703354;0.97733605
2020-07-25T02:45:56;1;-107.60753;1.060207;-107.348526;1.0095206
2020-07-25T02:50:56;1;-107.39851;1.3157341;-107.25043;1.4778235
2020-07-25T02:55:56;1;-108.69108;1.02696;-108.67142;1.0702817
2020-07-25T03:00:56;1;-107.54622;0.970915;-107.5667;0.9904047
2020-07-25T03:05:56;1;-107.70111;1.0025343;-107.817764;1.0009592
2020-07-25T03:10:56;1;-107.73099;1.0607657;-107.975365;0.984292
2020-07-25T03:15:56;1;-106.730255;1.5023297;-106.81263;1.5703319
2020-07-25T03:20:56;1;-108.22231;0.9938903;-108.08909;1.0148449
2020-07-25T03:25:56;1;-107.89388;0.96859205;-107.84709;1.0217446
2020-07-25T03:30:56;1;-107.97877;1.021276;-108.19579;1.0134474
2020-07-25T03:35:56;1;-109.39363;1.0660492;-109.24141;1.031689
2020-07-25T03:40:56;1;-109.2191;1.0390216;-109.17706;1.061951
2020-07-25T03:45:56;1;-108.74521;1.0831299;-108.973526;1.0390524
2020-07-25T03:50:56;1;-110.436714;1.091879;-110.63023;1.1066451
2020-07-25T03:55:56;1;-110.013885;1.1242496;-110.15193;1.124101
2020-07-25T04:00:56;1;-107.5596;2.5342395;-105.943;2.0540662
2020-07-25T04:05:56;1;-107.259575;1.0002191;-107.372604;1.0113542
2020-07-25T04:10:56;1;-107.12767;1.0287935;-107.233215;1.0809165
2020-07-25T04:15:56;1;-108.39862;1.1287268;-108.56944;1.0854475
2020-07-25T04:20:56;1;-109.65322;1.136882;-109.401695;1.1212758
2020-07-25T04:25:56;1;-108.14014;1.0829169;-108.260956;1.0840676
2020-07-25T04:30:56;1;-109.11969;1.1226707;-109.57925;1.0600646
2020-07-25T04:35:56;1;-109.48106;1.0860801;-109.49463;1.099362
2020-07-25T04:40:56;1;-110.57809;1.1467764;-110.54401;1.0768698
2020-07-25T04:45:56;1;-111.02764;1.1807783;-111.26136;1.1452595
2020-07-25T04:50:56;1;-109.5636;1.4979744;-108.54154;1.6915113
2020-07-25T04:55:56;1;-109.88498;1.1977545;-109.931816;1.2423317
2020-07-25T05:00:56;1;-110.894165;1.1764249;-110.6798;1.2152103
2020-07-25T05:05:56;1;-110.30865;1.2157974;-110.23874;1.2710856
2020-07-25T05:10:56;1;-110.018486;1.1946732;-109.934715;1.1819805
2020-07-25T05:15:56;1;-110.50319;1.2579031;-110.739716;1.2006534
2020-07-25T05:20:56;1;-109.61326;1.4271247;-109.88548;1.1844144
2020-07-25T05:25:56;1;-110.22204;1.1794214;-110.10708;1.1723714
2020-07-25T05:30:56;1;-110.09635;1.2607569;-110.186935;1.3175327
2020-07-25T05:35:56;1;-110.37732;1.204425;-110.31944;1.1692308
2020-07-25T05:40:56;1;-110.47662;1.1795605;-110.38115;1.1987705
2020-07-25T05:45:56;1;-110.49524;1.2333765;-110.25493;1.2042909
2020-07-25T05:50:56;1;-110.57479;1.3895887;-110.3622;1.5477197
2020-07-25T05:55:56;1;-110.818245;1.2071952;-110.9127;1.2046998
2020-07-25T06:00:56;1;-110.75848;1.3043039;-110.67353;1.3619131
2020-07-25T06:05:56;1;-110.84866;1.1861567;-110.8316;1.1542137
2020-07-25T06:10:56;1;-110.32354;1.3022945;-110.76537;1.1619594
2020-07-25T06:15:56;1;-110.190865;1.2471323;-109.90221;1.1615849
2020-07-25T06:20:56;1;-109.871086;1.4526508;-109.997635;1.5313601
2020-07-25T06:25:56;1;-110.6662;1.2129881;-110.7104;1.2061793
2020-07-25T06:30:56;1;-109.802086;1.1433629;-109.86719;1.1334934
2020-07-25T06:35:56;1;-110.15965;1.1552377;-110.1325;1.0983366
2020-07-25T06:40:56;1;-110.03205;1.1863046;-110.359184;1.1424901
2020-07-25T06:45:56;1;-110.29813;1.1904423;-110.39107;1.1456481
2020-07-25T06:50:56;1;-110.5522;1.1356701;-110.6335;1.1383654
2020-07-25T06:55:56;1;-111.07359;1.247627;-111.12947;1.3422877
2020-07-25T07:00:56;1;-109.26573;1.3351058;-109.601006;1.4535985
2020-07-25T07:05:56;1;-111.30413;1.0795;-111.299706;1.1434405
2020-07-25T07:10:56;1;-111.245476;1.1265824;-111.23007;1.1245168
2020-07-25T07:15:56;1;-110.880165;1.219952;-110.96446;1.2537656
2020-07-25T07:20:56;1;-110.52378;1.2843393;-110.943214;1.079603
2020-07-25T07:25:56;1;-110.63453;1.1391393;-110.736885;1.1946726
2020-07-25T07:30:56;1;-110.843925;1.1542438;-110.94171;1.1563473
2020-07-25T07:35:56;1;-110.58168;1.4238231;-110.31969;1.6726681
2020-07-25T07:40:56;1;-110.75265;1.1940005;-110.59922;1.2606795
2020-07-25T07:45:56;1;-110.669975;1.1611964;-110.597984;1.217996
2020-07-25T07:50:56;1;-110.77921;1.188072;-110.93531;1.1458412
2020-07-25T07:55:56;1;-110.82854;1.113067;-110.78258;1.1104001
2020-07-25T08:00:56;1;-110.73824;1.1708188;-110.698906;1.1272118
2020-07-25T08:05:56;1;-99.65357;7.064719;-110.60321;1.1469201
2020-07-25T08:10:56;1;-110.16084;1.0823221;-110.28309;1.0556259
2020-07-25T08:15:56;1;-108.241875;1.3798645;-107.55745;1.594926
2020-07-25T08:20:56;1;-109.63856;1.453786;-110.491394;1.0824599
2020-07-25T08:25:56;1;-110.607895;1.1098185;-110.50554;1.1293546
2020-07-25T08:30:56;1;-109.50691;1.1221452;-109.90039;1.0526737
2020-07-25T08:35:56;1;-110.24036;1.079869;-110.37063;1.0364678
2020-07-25T08:40:56;1;-110.28112;1.072786;-110.09786;1.0890099
2020-07-25T08:45:56;1;-110.666824;1.2100661;-110.4501;1.2307234
2020-07-25T08:50:56;1;-110.35461;1.174326;-110.45673;1.1495805
2020-07-25T08:55:56;1;-110.68653;1.2255416;-110.55254;1.3467016
2020-07-25T09:00:56;1;-110.1841;1.1057433;-110.093346;1.1296945
2020-07-25T09:05:56;1;-110.39869;1.0464723;-110.32817;1.055531
2020-07-25T09:10:56;1;-110.37681;1.0709044;-110.25156;1.1230099
2020-07-25T09:15:56;1;-109.931595;1.0742534;-109.72313;1.1003819
2020-07-25T09:20:56;1;-103.898315;1.7442691;-101.45282;2.253172
2020-07-25T09:25:56;1;-110.16681;1.034746;-110.17021;1.03945
2020-07-25T09:30:56;1;-110.45193;0.9984714;-110.47059;0.99719137
2020-07-25T09:35:56;1;-110.37044;0.9924163;-110.38698;1.0103581
2020-07-25T09:40:56;1;-109.758804;0.9957119;-109.84526;1.0487263
2020-07-25T09:45:56;1;-110.18559;0.9730509;-110.233665;0.9665089
2020-07-25T09:50:56;1;-101.42565;5.8557696;-110.219124;0.99937344
2020-07-25T09:55:56;1;-93.301285;9.810699;-110.46773;0.9726004
2020-07-25T10:00:56;1;-93.14046;9.659091;-109.559135;1.3210751
2020-07-25T10:05:56;1;-94.20993;9.056777;-109.89587;1.0700009
2020-07-25T10:10:56;1;-94.12813;9.308665;-110.54125;1.0300115
2020-07-25T10:15:56;1;-94.002945;9.318807;-110.255356;1.0210633
2020-07-25T10:20:56;1;-90.801956;10.608742;-109.70507;0.9958679
2020-07-25T10:25:56;1;-103.233406;4.835568;-110.11915;0.95390093
2020-07-25T10:30:56;1;-108.97605;1.6732768;-110.16777;0.9780475
2020-07-25T10:35:56;1;-109.73316;0.9909899;-109.83113;0.95672613
2020-07-25T10:40:56;1;-110.07327;0.98949194;-110.16545;0.9857467
2020-07-25T10:45:56;1;-109.35258;0.99013215;-109.58145;0.9985744
2020-07-25T10:50:56;1;-109.79681;1.0105859;-109.848595;1.0143654
2020-07-25T10:55:56;1;-108.58516;1.0399946;-108.44689;1.0275961
2020-07-25T11:00:56;1;-107.45785;1.2237118;-107.135735;1.2360237
2020-07-25T11:05:56;1;-108.24236;1.0777711;-108.50138;1.0755979
2020-07-25T11:10:56;1;-108.70499;0.9706875;-108.82351;0.98398274
2020-07-25T11:15:56;1;-108.88738;1.1139059;-109.36813;0.9657101
2020-07-25T11:20:56;1;-109.39096;1.0291659;-109.55641;0.9873983
2020-07-25T11:25:56;1;-109.41014;0.96029645;-109.455734;0.9423786
2020-07-25T11:30:56;1;-109.32421;0.98810685;-109.44487;0.9863562
2020-07-25T11:35:56;1;-109.124725;1.0582676;-109.064384;1.1083974
2020-07-25T11:40:56;1;-109.27967;0.9563108;-109.22535;0.95157915
2020-07-25T11:45:56;1;-108.59158;0.9961527;-108.411674;1.0294765
2020-07-25T11:50:56;1;-107.35777;1.1125633;-107.108864;1.0813949
2020-07-25T11:55:56;1;-105.811775;1.3461196;-106.197975;1.2726738
2020-07-25T12:00:56;1;-103.03438;1.9070631;-103.205376;1.8878725
2020-07-25T12:05:56;1;-101.86679;2.0880418;-100.635735;1.7759374
2020-07-25T12:10:56;1;-101.1244;1.5966516;-100.819855;1.3031358
2020-07-25T12:15:56;1;-98.84009;1.1248143;-98.659996;1.0486443
2020-07-25T12:20:56;1;-99.570625;1.448224;-99.5099;1.2177044
2020-07-25T12:25:56;1;-98.907745;1.400706;-98.962074;1.4373484
2020-07-25T12:30:56;1;-97.80939;1.141649;-97.81625;1.1119822
2020-07-25T12:35:56;1;-97.084755;1.1288261;-96.858574;1.0976752
2020-07-25T12:40:56;1;-98.12106;1.2895024;-97.8533;1.11235
2020-07-25T12:45:56;1;-97.44166;1.1702563;-97.81917;1.084414
2020-07-25T12:50:56;1;-97.524055;1.0631527;-97.34462;1.0336974
2020-07-25T12:55:56;1;-97.16337;1.087369;-97.10403;1.0684685
2020-07-25T13:00:56;1;-96.20745;1.0857241;-96.17268;1.0983318
