"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-22T15:25:56;1;-116.779655;2.4511342;-116.98692;2.4085176
2020-04-22T15:30:56;1;-116.95408;2.4153996;-117.16112;2.2887933
2020-04-22T15:35:56;1;-117.060455;2.4765353;-117.23923;2.433712
2020-04-22T15:40:56;1;-117.09667;2.4588523;-116.94078;2.490214
2020-04-22T15:45:56;1;-116.8974;2.433254;-117.043625;2.4705238
2020-04-22T15:50:56;1;-116.76819;2.541754;-116.99283;2.51183
2020-04-22T15:55:56;1;-116.97355;2.4523163;-117.06309;2.38422
2020-04-22T16:00:56;1;-116.55795;2.52883;-117.07373;2.4284403
2020-04-22T16:05:56;1;-114.071556;3.1898823;-114.23593;2.8337343
2020-04-22T16:10:56;1;-116.81104;2.4833775;-116.97352;2.456553
2020-04-22T16:15:56;1;-116.71111;2.4406605;-116.90235;2.371794
2020-04-22T16:20:56;1;-116.627205;2.4075563;-116.99084;2.2714198
2020-04-22T16:25:56;1;-116.556656;2.523061;-116.9517;2.3971179
2020-04-22T16:30:56;1;-113.20748;3.6030536;-112.96825;3.6509976
2020-04-22T16:35:56;1;-116.11079;2.7831008;-117.13634;2.4855976
2020-04-22T16:40:56;1;-114.94046;3.4036298;-117.337234;2.3753498
2020-04-22T16:45:56;1;-115.335785;3.238289;-116.87139;2.595096
2020-04-22T16:50:56;1;-115.94162;3.46884;-118.45706;2.4829614
2020-04-22T16:55:56;1;-115.79704;3.3844259;-117.045334;2.8880599
2020-04-22T17:00:56;1;-114.47673;4.058046;-118.25192;2.417313
2020-04-22T17:05:56;1;-115.34778;3.7569332;-118.30024;2.5066833
2020-04-22T17:10:56;1;-113.83748;4.23331;-117.48046;2.6293175
2020-04-22T17:15:56;1;-114.53442;4.016908;-118.13796;2.398107
2020-04-22T17:20:56;1;-113.36155;4.0957136;-116.92765;2.592517
2020-04-22T17:25:56;1;-113.93239;3.8863232;-117.315056;2.3790872
2020-04-22T17:30:56;1;-113.68517;4.070769;-117.1113;2.5158648
2020-04-22T17:35:56;1;-113.38542;4.0464697;-117.06641;2.476082
2020-04-22T17:40:56;1;-114.53777;3.5889502;-117.454445;2.346168
2020-04-22T17:45:56;1;-114.57131;3.816867;-117.68147;2.4784434
2020-04-22T17:50:56;1;-114.473656;3.8309007;-117.772194;2.3831453
2020-04-22T17:55:56;1;-114.20489;3.817872;-117.297676;2.5621152
2020-04-22T18:00:56;1;-112.381485;4.4944224;-117.058556;2.3606613
2020-04-22T18:05:56;1;-112.15853;4.70748;-117.15282;2.408282
2020-04-22T18:10:56;1;-109.75583;5.514889;-116.8184;2.403826
2020-04-22T18:15:56;1;-110.00829;5.4778132;-116.6534;2.520605
2020-04-22T18:20:56;1;-111.09765;5.068287;-117.040054;2.4477851
2020-04-22T18:25:56;1;-109.23188;6.008778;-117.18671;2.505525
2020-04-22T18:30:56;1;-109.333405;5.8783913;-117.14739;2.4248354
2020-04-22T18:35:56;1;-108.564415;6.3193164;-117.26134;2.4937043
2020-04-22T18:40:56;1;-101.53807;9.606463;-117.09636;2.4833052
2020-04-22T18:45:56;1;-98.998024;10.645821;-116.550285;2.580579
2020-04-22T18:50:56;1;-99.616554;10.302038;-116.72621;2.5139627
2020-04-22T18:55:56;1;-97.2121;11.4450655;-116.528625;2.5049722
2020-04-22T19:00:56;1;-96.97251;11.736854;-116.81296;2.4110641
2020-04-22T19:05:56;1;-95.603424;11.5738125;-115.004326;2.4360669
2020-04-22T19:10:56;1;-90.71655;14.23519;-115.32143;2.5320048
2020-04-22T19:15:56;1;-94.5677;11.726082;-113.99819;2.505985
2020-04-22T19:20:56;1;-94.2543;12.141658;-114.92397;2.4708414
2020-04-22T19:25:56;1;-99.751114;9.455059;-115.32592;2.5105653
2020-04-22T19:30:56;1;-106.58586;5.9778996;-114.48875;2.520657
2020-04-22T19:35:56;1;-108.86148;5.093555;-114.95981;2.3723295
2020-04-22T19:40:56;1;-108.85752;4.7310567;-114.13344;2.4050376
2020-04-22T19:45:56;1;-108.71286;4.708655;-113.77265;2.49415
2020-04-22T19:50:56;1;-110.243065;4.352661;-114.58979;2.3953383
2020-04-22T19:55:56;1;-110.92043;3.9279017;-114.214165;2.5307753
2020-04-22T20:00:56;1;-112.369545;3.4080515;-114.600334;2.5053053
2020-04-22T20:05:56;1;-113.95548;3.0107048;-115.219604;2.5009797
2020-04-22T20:10:56;1;-113.73319;3.2175984;-115.64377;2.4004724
2020-04-22T20:15:56;1;-113.278;3.3345776;-115.0118;2.6387486
2020-04-22T20:20:56;1;-113.133156;3.2640624;-113.398415;3.1509824
2020-04-22T20:25:56;1;-112.88232;3.1191194;-114.46477;2.5654352
2020-04-22T20:30:56;1;-112.73211;2.7826097;-113.779076;2.4007266
2020-04-22T20:35:56;1;-113.171616;2.706622;-114.11729;2.3698416
2020-04-22T20:40:56;1;-114.71703;2.8104658;-115.852264;2.4670956
2020-04-22T20:45:56;1;-114.43519;2.7711895;-114.815155;2.5447743
2020-04-22T20:50:56;1;-113.91186;2.747896;-114.415245;2.4909134
2020-04-22T20:55:56;1;-115.478745;2.7239428;-116.37424;2.3988376
2020-04-22T21:00:56;1;-115.23839;2.9189272;-116.51993;2.4545958
2020-04-22T21:05:56;1;-115.90432;2.4916725;-116.463356;2.3199697
2020-04-22T21:10:56;1;-115.731735;2.5843883;-116.18063;2.4029284
2020-04-22T21:15:56;1;-115.32988;2.7261307;-115.91131;2.625064
2020-04-22T21:20:56;1;-116.0489;2.3999393;-116.36917;2.2372692
2020-04-22T21:25:56;1;-115.95874;2.4418678;-116.201584;2.3482883
2020-04-22T21:30:56;1;-115.416084;2.6207244;-115.80863;2.540779
2020-04-22T21:35:56;1;-114.89619;2.7030752;-114.35354;2.9324617
2020-04-22T21:40:56;1;-115.69203;2.51026;-115.90672;2.5397952
2020-04-22T21:45:56;1;-115.56928;2.4820461;-115.72218;2.4101067
2020-04-22T21:50:56;1;-114.61066;2.4364464;-114.51038;2.4822216
2020-04-22T21:55:56;1;-114.38786;2.365614;-114.5346;2.3249302
2020-04-22T22:00:56;1;-113.88081;2.3995214;-113.84173;2.4153354
2020-04-22T22:05:56;1;-114.05508;2.4305136;-114.21176;2.3951259
2020-04-22T22:10:56;1;-114.4708;2.4598;-114.622734;2.473971
2020-04-22T22:15:56;1;-114.663155;2.4326644;-114.67265;2.3739824
2020-04-22T22:20:56;1;-114.847916;2.3304446;-114.75198;2.3780062
2020-04-22T22:25:56;1;-114.696945;2.4313953;-114.65038;2.4720452
2020-04-22T22:30:56;1;-115.337166;2.4628363;-115.447685;2.4646513
2020-04-22T22:35:56;1;-115.13392;2.3660452;-115.24348;2.366156
2020-04-22T22:40:56;1;-115.44771;2.4376664;-115.40087;2.502953
2020-04-22T22:45:56;1;-114.84306;2.455875;-114.54642;2.4983966
2020-04-22T22:50:56;1;-114.871956;2.4571204;-114.87458;2.444268
2020-04-22T22:55:56;1;-114.6864;2.346041;-114.54063;2.3880057
2020-04-22T23:00:56;1;-114.583534;2.4344196;-114.66509;2.4298155
2020-04-22T23:05:56;1;-114.44253;2.445776;-114.57584;2.4654224
2020-04-22T23:10:56;1;-114.89662;2.446192;-115.03496;2.4083138
2020-04-22T23:15:56;1;-115.14176;2.4354987;-115.04929;2.4616456
2020-04-22T23:20:56;1;-115.21106;2.4401007;-115.15425;2.492749
2020-04-22T23:25:56;1;-115.1545;2.5042431;-115.026344;2.5299375
2020-04-22T23:30:56;1;-115.45525;2.4380736;-115.57376;2.3378642
2020-04-22T23:35:56;1;-115.44575;2.328722;-115.31182;2.3564632
2020-04-22T23:40:56;1;-115.47785;2.5366707;-115.47193;2.51273
2020-04-22T23:45:56;1;-115.081604;2.409019;-115.09685;2.3506732
2020-04-22T23:50:56;1;-115.02769;2.4163942;-115.21486;2.3216803
2020-04-22T23:55:56;1;-114.210266;2.6884282;-114.86135;2.5128295
2020-04-23T00:00:56;1;-115.0338;2.4271748;-115.02091;2.3632104
2020-04-23T00:05:56;1;-115.113434;2.4250984;-115.171974;2.3798208
2020-04-23T00:10:56;1;-114.918884;2.4072208;-114.78705;2.4654603
2020-04-23T00:15:56;1;-115.07335;2.5248108;-115.17188;2.491957
2020-04-23T00:20:56;1;-114.55014;2.4402857;-114.533615;2.3831687
2020-04-23T00:25:56;1;-114.47515;2.5234876;-114.996185;2.3294203
2020-04-23T00:30:56;1;-114.66646;2.5662732;-115.11493;2.5183024
2020-04-23T00:35:56;1;-115.455696;2.4305108;-115.544044;2.464162
2020-04-23T00:40:56;1;-115.71037;2.4844165;-115.939735;2.3921824
2020-04-23T00:45:56;1;-115.564804;2.473118;-115.84429;2.4563806
2020-04-23T00:50:56;1;-115.997375;2.4459271;-115.91642;2.4940882
2020-04-23T00:55:56;1;-114.59533;2.6085675;-115.71105;2.3917701
2020-04-23T01:00:56;1;-115.25268;2.7201877;-116.06624;2.4520202
2020-04-23T01:05:56;1;-115.36271;2.477944;-115.582146;2.4177604
2020-04-23T01:10:56;1;-115.54537;2.471768;-115.498566;2.5109754
2020-04-23T01:15:56;1;-113.407715;3.5192914;-115.91978;2.3649054
2020-04-23T01:20:56;1;-115.203224;2.527391;-115.09135;2.5266955
2020-04-23T01:25:56;1;-114.93023;2.479533;-114.94655;2.5678327
2020-04-23T01:30:56;1;-115.071205;2.4795158;-115.2569;2.4332485
2020-04-23T01:35:56;1;-115.27491;2.3987713;-115.26423;2.4537792
2020-04-23T01:40:56;1;-115.27049;2.4484625;-115.29083;2.507742
2020-04-23T01:45:56;1;-115.26828;2.3178284;-115.32966;2.3620093
2020-04-23T01:50:56;1;-115.20012;2.4974303;-115.20863;2.4361517
2020-04-23T01:55:56;1;-115.03322;2.4740365;-115.035126;2.4310627
2020-04-23T02:00:56;1;-115.19917;2.331152;-115.29281;2.2296777
2020-04-23T02:05:56;1;-115.64758;2.4926953;-115.77378;2.5440822
2020-04-23T02:10:56;1;-115.41819;2.4880679;-115.507416;2.485366
2020-04-23T02:15:56;1;-115.84117;2.3511834;-115.76431;2.3310943
2020-04-23T02:20:56;1;-115.68435;2.582185;-115.88093;2.5949283
2020-04-23T02:25:56;1;-115.492775;2.4613585;-115.496506;2.4196951
2020-04-23T02:30:56;1;-115.41026;2.369215;-115.59213;2.329972
2020-04-23T02:35:56;1;-115.184135;2.485249;-115.23351;2.417403
2020-04-23T02:40:56;1;-115.491646;2.3632576;-115.43207;2.3981135
2020-04-23T02:45:56;1;-116.152336;2.443165;-116.26989;2.4732108
2020-04-23T02:50:56;1;-116.106514;2.4397793;-116.37989;2.409393
2020-04-23T02:55:56;1;-116.45219;2.43287;-116.351944;2.4560566
2020-04-23T03:00:56;1;-115.79118;2.3665478;-115.79443;2.337962
2020-04-23T03:05:56;1;-116.33326;2.4994085;-116.54314;2.460056
2020-04-23T03:10:56;1;-116.4343;2.3785045;-116.56438;2.3429785
2020-04-23T03:15:56;1;-116.58273;2.4505224;-116.7235;2.45851
2020-04-23T03:20:56;1;-115.585815;2.7717032;-116.295395;2.372324
2020-04-23T03:25:56;1;-116.37474;2.429661;-116.44728;2.2941384
2020-04-23T03:30:56;1;-115.97319;2.401497;-115.88117;2.3720684
2020-04-23T03:35:56;1;-115.89326;2.40906;-115.90268;2.4164796
2020-04-23T03:40:56;1;-116.31886;2.4249742;-116.58297;2.414916
2020-04-23T03:45:56;1;-116.84323;2.4367304;-117.064995;2.330804
2020-04-23T03:50:56;1;-116.59421;2.4103503;-116.67225;2.31753
2020-04-23T03:55:56;1;-115.83527;2.4738007;-115.70128;2.5945363
2020-04-23T04:00:56;1;-116.01825;2.4569256;-116.19696;2.3858862
2020-04-23T04:05:56;1;-115.41575;2.4439964;-115.43631;2.4226072
2020-04-23T04:10:56;1;-115.321365;2.5327303;-115.45701;2.4740994
2020-04-23T04:15:56;1;-115.62114;2.380726;-115.463554;2.2942972
2020-04-23T04:20:56;1;-115.43417;2.4831574;-115.628044;2.4328253
2020-04-23T04:25:56;1;-115.54135;2.3549087;-115.67608;2.3433313
2020-04-23T04:30:56;1;-115.65231;2.4456887;-115.760254;2.3559499
2020-04-23T04:35:56;1;-115.89263;2.4741077;-116.00209;2.4000325
2020-04-23T04:40:56;1;-115.91027;2.4179847;-115.98725;2.438557
2020-04-23T04:45:56;1;-115.89163;2.4617794;-115.99395;2.4126463
2020-04-23T04:50:56;1;-108.83367;5.1448293;-111.4128;4.2844396
2020-04-23T04:55:56;1;-116.29141;2.4369042;-116.28713;2.3804643
2020-04-23T05:00:56;1;-115.51073;2.5644546;-115.428185;2.6644466
2020-04-23T05:05:56;1;-115.829185;2.415167;-115.77647;2.4593065
2020-04-23T05:10:56;1;-115.972336;2.5021822;-116.100464;2.564489
2020-04-23T05:15:56;1;-115.78913;2.5908785;-115.33068;2.4982731
2020-04-23T05:20:56;1;-115.979614;2.4369645;-116.25595;2.3633752
2020-04-23T05:25:56;1;-116.001564;2.5169845;-116.258545;2.4929595
2020-04-23T05:30:56;1;-115.437164;2.465454;-115.31381;2.3793747
2020-04-23T05:35:56;1;-115.09713;2.3876688;-115.06713;2.3949223
2020-04-23T05:40:56;1;-114.74969;2.4161668;-114.93921;2.3572533
2020-04-23T05:45:56;1;-115.066925;2.5352352;-115.5694;2.320255
2020-04-23T05:50:56;1;-115.51445;2.4849024;-115.52606;2.4604127
2020-04-23T05:55:56;1;-115.299736;2.4480119;-115.38229;2.4476006
2020-04-23T06:00:56;1;-115.97825;2.502786;-115.80614;2.4459317
2020-04-23T06:05:56;1;-116.65937;2.4224534;-116.853065;2.3629084
2020-04-23T06:10:56;1;-116.769646;2.4611497;-116.94838;2.3772006
2020-04-23T06:15:56;1;-116.858765;2.4613233;-116.9799;2.3090246
2020-04-23T06:20:56;1;-116.94302;2.5558858;-117.214035;2.5301185
2020-04-23T06:25:56;1;-117.13518;2.4852366;-117.66232;2.4324234
2020-04-23T06:30:56;1;-117.16542;2.5052302;-117.1684;2.545299
2020-04-23T06:35:56;1;-116.89971;2.4121566;-116.99449;2.4327226
2020-04-23T06:40:56;1;-116.6089;2.5352886;-116.36372;2.5880487
2020-04-23T06:45:56;1;-116.420494;2.4382174;-116.43818;2.4773586
2020-04-23T06:50:56;1;-116.77532;2.403186;-116.865005;2.3580713
2020-04-23T06:55:56;1;-116.6282;2.346986;-116.65392;2.3958552
2020-04-23T07:00:56;1;-116.711716;2.4319117;-116.90786;2.3449574
2020-04-23T07:05:56;1;-116.65588;2.5256708;-116.64005;2.5176616
2020-04-23T07:10:56;1;-117.06568;2.4253495;-117.11044;2.4381554
2020-04-23T07:15:56;1;-117.02814;2.4568117;-117.20447;2.4385946
2020-04-23T07:20:56;1;-116.90646;2.4110754;-116.95569;2.413858
2020-04-23T07:25:56;1;-117.09535;2.420155;-117.092896;2.4103277
2020-04-23T07:30:56;1;-116.69044;2.5198772;-116.77197;2.5615103
2020-04-23T07:35:56;1;-116.7067;2.4172823;-116.81719;2.3960938
2020-04-23T07:40:56;1;-117.4537;2.4781773;-118.05367;2.4882004
2020-04-23T07:45:56;1;-117.762794;2.4084392;-117.85321;2.461008
2020-04-23T07:50:56;1;-118.069626;2.4482436;-118.05345;2.4989057
2020-04-23T07:55:56;1;-117.00272;2.469818;-117.08984;2.551277
2020-04-23T08:00:56;1;-117.36792;2.4809134;-117.490364;2.5219724
2020-04-23T08:05:56;1;-116.73499;2.5212061;-116.38156;2.6111357
2020-04-23T08:10:56;1;-117.135025;2.4239783;-117.29242;2.409923
2020-04-23T08:15:56;1;-116.84723;2.4813273;-116.73147;2.4853806
2020-04-23T08:20:56;1;-116.851456;2.4483628;-116.827;2.3843045
2020-04-23T08:25:56;1;-116.83067;2.4178753;-116.88316;2.4489784
2020-04-23T08:30:56;1;-117.26378;2.4072316;-117.14961;2.4533029
2020-04-23T08:35:56;1;-117.2392;2.4581976;-117.41128;2.4536827
2020-04-23T08:40:56;1;-116.85364;2.4867365;-116.87467;2.419759
2020-04-23T08:45:56;1;-116.975136;2.4208336;-117.12587;2.4513462
2020-04-23T08:50:56;1;-116.81864;2.4137967;-116.950096;2.316973
2020-04-23T08:55:56;1;-116.76963;2.4745228;-116.90135;2.4885693
2020-04-23T09:00:56;1;-117.27788;2.5056152;-117.44898;2.4301755
2020-04-23T09:05:56;1;-114.984726;3.3730853;-117.40318;2.38078
2020-04-23T09:10:56;1;-106.8151;6.8658214;-117.00812;2.420002
2020-04-23T09:15:56;1;-108.178406;6.536742;-117.29636;2.4632926
2020-04-23T09:20:56;1;-106.47576;7.269457;-117.19323;2.3955183
2020-04-23T09:25:56;1;-114.66283;3.4842596;-117.27368;2.3861208
2020-04-23T09:30:56;1;-110.80471;6.0296307;-118.73721;2.5606234
2020-04-23T09:35:56;1;-113.04636;4.977254;-118.82504;2.4016652
2020-04-23T09:40:56;1;-115.85481;3.467562;-118.475296;2.4382148
2020-04-23T09:45:56;1;-111.42565;5.3261085;-118.236496;2.2997417
2020-04-23T09:50:56;1;-111.583984;5.5740933;-118.502396;2.4672613
2020-04-23T09:55:56;1;-111.74059;5.3029037;-118.31909;2.5282264
2020-04-23T10:00:56;1;-111.2049;5.433913;-117.944214;2.4459772
2020-04-23T10:05:56;1;-111.886406;5.299077;-118.42986;2.4145634
2020-04-23T10:10:56;1;-112.31335;5.0896277;-118.45453;2.3854449
2020-04-23T10:15:56;1;-113.04416;4.286053;-117.300064;2.4567013
2020-04-23T10:20:56;1;-110.49639;5.6987357;-117.950516;2.4505453
2020-04-23T10:25:56;1;-115.94279;3.3549016;-118.110825;2.5083854
2020-04-23T10:30:56;1;-115.23077;3.5799897;-117.846855;2.564689
2020-04-23T10:35:56;1;-109.08388;6.454129;-118.04605;2.4950702
2020-04-23T10:40:56;1;-114.68768;3.9871404;-118.552605;2.31761
2020-04-23T10:45:56;1;-109.97951;5.89969;-117.8394;2.4409807
2020-04-23T10:50:56;1;-112.36226;4.5818114;-117.48757;2.4295819
2020-04-23T10:55:56;1;-108.24431;6.5102615;-117.34223;2.4862022
2020-04-23T11:00:56;1;-113.791695;3.9346051;-117.37994;2.3426433
2020-04-23T11:05:56;1;-117.14914;2.857956;-118.26551;2.419134
2020-04-23T11:10:56;1;-113.47535;4.0870333;-117.60401;2.3713965
2020-04-23T11:15:56;1;-114.92735;2.925474;-116.27303;2.4899127
2020-04-23T11:20:56;1;-115.17963;2.8856697;-116.54601;2.4610646
2020-04-23T11:25:56;1;-114.434326;3.787962;-118.03053;2.4112768
2020-04-23T11:30:56;1;-107.65845;7.0882435;-117.96858;2.3948433
2020-04-23T11:35:56;1;-106.98813;6.871769;-116.80121;2.3868902
2020-04-23T11:40:56;1;-107.0611;7.065628;-117.18019;2.3949933
2020-04-23T11:45:56;1;-112.27871;4.6996717;-117.67071;2.5683203
2020-04-23T11:50:56;1;-117.911354;2.4701138;-118.142845;2.3580124
2020-04-23T11:55:56;1;-117.9513;2.4553838;-117.78185;2.4093583
2020-04-23T12:00:56;1;-117.855286;2.4645934;-117.86444;2.293988
2020-04-23T12:05:56;1;-117.35031;2.4620702;-117.57557;2.3450987
2020-04-23T12:10:56;1;-117.64685;2.4695888;-117.786446;2.433967
2020-04-23T12:15:56;1;-117.63379;2.3939931;-117.58044;2.3094757
2020-04-23T12:20:56;1;-117.91065;2.4563224;-117.89245;2.4906301
2020-04-23T12:25:56;1;-117.687836;2.4501894;-117.713005;2.4439423
2020-04-23T12:30:56;1;-117.13427;2.480849;-117.15826;2.4359462
2020-04-23T12:35:56;1;-117.680916;2.4011233;-117.47112;2.4235764
2020-04-23T12:40:56;1;-117.08996;2.340142;-117.155365;2.3234808
2020-04-23T12:45:56;1;-112.07402;4.6909485;-117.50443;2.5221467
2020-04-23T12:50:56;1;-109.14468;6.173387;-117.3525;2.5991993
2020-04-23T12:55:56;1;-114.07225;3.970846;-117.913284;2.562162
2020-04-23T13:00:56;1;-110.91605;5.2062206;-117.49163;2.380482
2020-04-23T13:05:56;1;-107.16931;7.4952693;-118.30228;2.3101435
2020-04-23T13:10:56;1;-110.04055;5.748534;-117.51596;2.5078619
2020-04-23T13:15:56;1;-108.21766;6.8160257;-117.90523;2.4553843
2020-04-23T13:20:56;1;-116.49611;2.8433666;-118.00647;2.4218674
2020-04-23T13:25:56;1;-117.17912;2.6135378;-117.72247;2.5291257
2020-04-23T13:30:56;1;-117.50272;2.4461365;-117.66573;2.4289
2020-04-23T13:35:56;1;-117.15731;2.4137282;-117.08216;2.4724271
2020-04-23T13:40:56;1;-117.230286;2.3923957;-117.172325;2.4629424
2020-04-23T13:45:56;1;-117.582115;2.4613383;-117.67113;2.4987388
2020-04-23T13:50:56;1;-117.81893;2.4062274;-117.86868;2.415362
2020-04-23T13:55:56;1;-117.19974;2.3874435;-117.16561;2.3978543
2020-04-23T14:00:56;1;-117.51898;2.4933605;-117.52378;2.4776933
2020-04-23T14:05:56;1;-115.835304;2.645748;-116.857346;2.4644313
2020-04-23T14:10:56;1;-116.86645;2.3708;-117.01966;2.3637614
2020-04-23T14:15:56;1;-116.802284;2.480986;-116.63093;2.4954247
2020-04-23T14:20:56;1;-116.74646;2.4659781;-116.74065;2.3972623
2020-04-23T14:25:56;1;-116.776054;2.4907055;-116.99449;2.3959134
2020-04-23T14:30:56;1;-117.24973;2.500285;-117.078964;2.5844123
2020-04-23T14:35:56;1;-116.34305;2.5366209;-116.54536;2.5177057
2020-04-23T14:40:56;1;-116.62542;2.3816645;-116.66162;2.4321303
2020-04-23T14:45:56;1;-116.41629;2.4630883;-116.591705;2.3972993
2020-04-23T14:50:56;1;-116.32472;2.39316;-116.54848;2.3606458
2020-04-23T14:55:56;1;-116.91871;2.442202;-117.14454;2.3100455
2020-04-23T15:00:56;1;-116.78791;2.3761334;-116.611244;2.3255157
2020-04-23T15:05:56;1;-116.74291;2.452862;-116.70451;2.509531
2020-04-23T15:10:56;1;-116.67069;2.461599;-116.70896;2.4945514
2020-04-23T15:15:56;1;-116.522064;2.3827953;-116.52393;2.4179208
2020-04-23T15:20:56;1;-117.007996;2.4359415;-117.10097;2.447801
2020-04-23T15:25:56;1;-114.42025;3.205589;-113.11375;3.608023
2020-04-23T15:30:56;1;-116.79562;2.4762723;-116.953354;2.5084498
2020-04-23T15:35:56;1;-117.00164;2.4329686;-117.15204;2.4732199
2020-04-23T15:40:56;1;-116.49126;2.64538;-116.87741;2.617244
2020-04-23T15:45:56;1;-105.78722;7.8085814;-117.64459;2.4876606
2020-04-23T15:50:56;1;-109.963806;5.5672975;-117.20118;2.354718
2020-04-23T15:55:56;1;-107.78212;6.7136693;-117.27763;2.536939
2020-04-23T16:00:56;1;-103.82827;8.140095;-116.86874;2.4250844
2020-04-23T16:05:56;1;-116.66767;2.677717;-117.22859;2.4779258
2020-04-23T16:10:56;1;-116.627144;2.7631993;-117.53883;2.4286306
2020-04-23T16:15:56;1;-116.023544;2.7808783;-116.70011;2.460868
2020-04-23T16:20:56;1;-116.16272;2.7956448;-117.11173;2.4527109
2020-04-23T16:25:56;1;-104.35065;8.103716;-117.36851;2.3408258
2020-04-23T16:30:56;1;-105.66807;7.2385635;-116.81037;2.4304063
2020-04-23T16:35:56;1;-99.39346;10.430498;-116.745865;2.4280355
2020-04-23T16:40:56;1;-105.17458;7.552671;-116.12641;2.6970737
2020-04-23T16:45:56;1;-104.33342;8.45015;-117.27163;2.7198563
2020-04-23T16:50:56;1;-103.8495;8.407522;-116.88285;2.4258208
2020-04-23T16:55:56;1;-100.99779;9.973045;-117.37348;2.406261
2020-04-23T17:00:56;1;-97.48749;11.747319;-117.031075;2.4468744
2020-04-23T17:05:56;1;-98.4756;11.337996;-117.27157;2.4949195
2020-04-23T17:10:56;1;-101.301926;9.477027;-116.75209;2.4967425
2020-04-23T17:15:56;1;-99.32426;10.601547;-116.652466;2.498577
2020-04-23T17:20:56;1;-96.75893;12.02844;-116.80896;2.5296896
2020-04-23T17:25:56;1;-97.7055;11.379558;-116.623344;2.4657786
2020-04-23T17:30:56;1;-98.30265;11.355547;-117.23925;2.4482398
2020-04-23T17:35:56;1;-102.51176;8.941383;-116.66313;2.4938922
2020-04-23T17:40:56;1;-97.41909;11.65238;-117.10834;2.3823712
2020-04-23T17:45:56;1;-95.37717;12.649682;-116.72516;2.5762577
2020-04-23T17:50:56;1;-93.38173;13.408225;-116.28125;2.5137768
2020-04-23T17:55:56;1;-93.16409;13.79987;-116.963135;2.5530956
2020-04-23T18:00:56;1;-92.75082;14.077881;-116.85407;2.5290911
2020-04-23T18:05:56;1;-92.90779;13.585407;-116.89436;2.4386997
2020-04-23T18:10:56;1;-90.805176;14.701378;-117.040764;2.5351946
2020-04-23T18:15:56;1;-89.80395;14.938824;-116.97951;2.5467508
2020-04-23T18:20:56;1;-88.64155;15.689624;-117.19487;2.541845
2020-04-23T18:25:56;1;-89.859665;15.15574;-116.94249;2.4097567
2020-04-23T18:30:56;1;-88.544525;15.772874;-116.78257;2.5475936
2020-04-23T18:35:56;1;-90.933945;14.879787;-117.33912;2.5178792
2020-04-23T18:40:56;1;-89.193985;15.812685;-117.471016;2.3651524
2020-04-23T18:45:56;1;-89.930504;15.174837;-117.06998;2.4673133
2020-04-23T18:50:56;1;-90.594086;14.843775;-116.855606;2.5131207
2020-04-23T18:55:56;1;-90.62457;14.818194;-117.06277;2.3530428
2020-04-23T19:00:56;1;-90.517166;14.975194;-117.27942;2.478734
2020-04-23T19:05:56;1;-96.47309;11.7039175;-117.24472;2.484751
2020-04-23T19:10:56;1;-90.51303;14.5368;-116.57139;2.4139962
2020-04-23T19:15:56;1;-91.80964;14.104537;-116.70211;2.4820693
2020-04-23T19:20:56;1;-92.61551;13.968947;-117.52019;2.292106
2020-04-23T19:25:56;1;-89.18404;14.755809;-115.78377;2.4731495
2020-04-23T19:30:56;1;-85.99421;16.708828;-115.67665;2.3532987
2020-04-23T19:35:56;1;-90.37057;14.381992;-115.669495;2.3740242
2020-04-23T19:40:56;1;-90.120445;14.342542;-115.10377;3.0517066
2020-04-23T19:45:56;1;-97.1012;10.862978;-115.773575;2.5621374
2020-04-23T19:50:56;1;-94.56073;12.575181;-116.18867;2.4048133
2020-04-23T19:55:56;1;-93.74934;13.3563;-116.75295;2.4375055
2020-04-23T20:00:56;1;-91.32166;14.524187;-116.744606;2.3843162
2020-04-23T20:05:56;1;-92.92106;14.221252;-116.75259;2.6805115
2020-04-23T20:10:56;1;-92.44087;14.390096;-117.52643;2.4846215
2020-04-23T20:15:56;1;-93.331024;13.829006;-117.39694;2.4549904
2020-04-23T20:20:56;1;-91.46328;14.444597;-116.663864;2.3911145
2020-04-23T20:25:56;1;-95.94151;12.106916;-116.30057;2.6048946
2020-04-23T20:30:56;1;-98.80642;10.455445;-116.18229;2.3426027
2020-04-23T20:35:56;1;-100.09834;9.591561;-115.941216;2.399826
2020-04-23T20:40:56;1;-106.07706;7.154644;-116.875725;2.4137185
2020-04-23T20:45:56;1;-107.920265;5.7869554;-115.22504;2.5378187
2020-04-23T20:50:56;1;-106.53886;6.4654975;-115.72573;2.525843
2020-04-23T20:55:56;1;-107.14748;6.5725765;-116.37103;2.4543574
2020-04-23T21:00:56;1;-107.5017;6.5959353;-117.04606;2.3799028
2020-04-23T21:05:56;1;-108.68949;6.2450824;-117.00438;2.4982464
2020-04-23T21:10:56;1;-111.84701;4.8422303;-117.51158;2.3467593
2020-04-23T21:15:56;1;-110.093124;5.5842676;-117.11157;2.5536966
2020-04-23T21:20:56;1;-112.0312;4.7904024;-117.24416;2.5039113
2020-04-23T21:25:56;1;-110.257454;5.4026484;-116.90583;2.5162637
2020-04-23T21:30:56;1;-113.50606;3.8481343;-116.87509;2.3652675
2020-04-23T21:35:56;1;-114.85736;3.2299294;-116.74461;2.44875
