"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-25T00:25:56;1;-91.74746;2.95583;-92.365906;2.7924285
2020-05-25T00:30:56;1;-92.43454;5.2626553;-93.04167;4.878245
2020-05-25T00:35:56;1;-92.61619;5.1405888;-92.68117;5.023301
2020-05-25T00:40:56;1;-92.82003;5.003009;-93.20303;4.815183
2020-05-25T00:45:56;1;-92.744255;5.1285815;-93.16302;4.8832045
2020-05-25T00:50:56;1;-92.85273;5.0151715;-93.2392;4.738711
2020-05-25T00:55:56;1;-92.59826;4.961151;-92.82043;4.841882
2020-05-25T01:00:56;1;-93.33931;4.941505;-93.72355;4.8420167
2020-05-25T01:05:56;1;-94.60544;1.8310456;-95.62251;1.4486574
2020-05-25T01:10:56;1;-95.35767;1.7063351;-95.80223;1.5822767
2020-05-25T01:15:56;1;-95.1858;1.3971337;-95.594986;1.2213093
2020-05-25T01:20:56;1;-95.311226;1.259656;-95.56676;1.1266786
2020-05-25T01:25:56;1;-94.81654;1.646689;-95.55809;1.2268193
2020-05-25T01:30:56;1;-95.556274;1.2549943;-95.74334;1.1606791
2020-05-25T01:35:56;1;-95.667946;1.2468435;-95.88321;1.2088802
2020-05-25T01:40:56;1;-95.41766;1.1875634;-95.51828;1.1425472
2020-05-25T01:45:56;1;-95.847336;1.2301247;-96.03251;1.1475794
2020-05-25T01:50:56;1;-95.70916;1.2832016;-95.90841;1.2249311
2020-05-25T01:55:56;1;-95.5495;1.1829375;-95.6817;1.0737855
2020-05-25T02:00:56;1;-95.608826;1.2885681;-95.80326;1.3112713
2020-05-25T02:05:56;1;-95.888016;1.2326869;-96.07664;1.1819689
2020-05-25T02:10:56;1;-95.805275;1.3620461;-96.02695;1.3327702
2020-05-25T02:15:56;1;-95.36515;1.626273;-95.48503;1.6276083
2020-05-25T02:20:56;1;-94.83704;1.9718401;-94.88748;1.979962
2020-05-25T02:25:56;1;-95.09671;1.2257283;-95.190796;1.2504954
2020-05-25T02:30:56;1;-95.72243;1.2457051;-95.751045;1.2488033
2020-05-25T02:35:56;1;-95.682045;1.224076;-95.744835;1.2147936
2020-05-25T02:40:56;1;-95.51185;1.2474042;-95.59291;1.1696532
2020-05-25T02:45:56;1;-95.63249;1.2086571;-95.71471;1.1963004
2020-05-25T02:50:56;1;-95.59422;1.2484269;-95.56425;1.2583069
2020-05-25T02:55:56;1;-94.117676;1.2998527;-94.414696;1.2638545
2020-05-25T03:00:56;1;-95.174934;1.2409755;-95.12391;1.2525364
2020-05-25T03:05:56;1;-95.052605;1.2267874;-95.09231;1.2515988
2020-05-25T03:10:56;1;-95.16002;1.1854695;-95.18308;1.2110025
2020-05-25T03:15:56;1;-95.29546;1.2023841;-95.392975;1.154399
2020-05-25T03:20:56;1;-95.450096;1.2836325;-95.1862;1.4344883
2020-05-25T03:25:56;1;-96.39441;1.1839478;-96.357864;1.2986863
2020-05-25T03:30:56;1;-96.46108;1.1228195;-96.55577;1.0477418
2020-05-25T03:35:56;1;-95.0606;1.2153298;-95.10026;1.2089189
2020-05-25T03:40:56;1;-95.32615;1.2738212;-95.405365;1.3044922
2020-05-25T03:45:56;1;-95.55355;1.1866013;-95.695274;1.1507272
2020-05-25T03:50:56;1;-95.877884;1.1839186;-96.039314;1.1871105
2020-05-25T03:55:56;1;-96.07144;1.2141619;-96.09316;1.2196085
2020-05-25T04:00:56;1;-95.655876;1.1490798;-95.63045;1.0932175
2020-05-25T04:05:56;1;-95.76933;1.1437497;-95.7582;1.1090307
2020-05-25T04:10:56;1;-96.19822;1.0894065;-96.25857;1.0924053
2020-05-25T04:15:56;1;-96.332825;1.1743985;-96.53397;1.1055785
2020-05-25T04:20:56;1;-96.31869;1.041018;-96.32276;1.0693796
2020-05-25T04:25:56;1;-96.61979;1.0174049;-96.76411;0.95546347
2020-05-25T04:30:56;1;-96.38217;1.0554253;-96.55985;0.9653124
2020-05-25T04:35:56;1;-96.49467;1.0741838;-96.575676;1.0918719
2020-05-25T04:40:56;1;-96.62682;1.0275749;-96.675705;0.96939677
2020-05-25T04:45:56;1;-96.35326;1.1047964;-96.37104;1.0680045
2020-05-25T04:50:56;1;-96.67018;1.0985045;-96.6871;1.0955353
2020-05-25T04:55:56;1;-96.66261;1.0058075;-96.79554;0.8862044
2020-05-25T05:00:56;1;-96.7585;1.0823406;-96.79433;1.0696397
2020-05-25T05:05:56;1;-96.501884;1.2408849;-96.80452;1.0599841
2020-05-25T05:10:56;1;-96.593094;1.1094087;-96.782364;1.0236351
2020-05-25T05:15:56;1;-96.66788;1.0835341;-96.780205;0.9359537
2020-05-25T05:20:56;1;-96.658195;1.0823432;-96.667244;1.1156645
2020-05-25T05:25:56;1;-96.53844;1.1407158;-96.8598;1.0407915
2020-05-25T05:30:56;1;-96.651215;0.9672148;-96.63259;0.980159
2020-05-25T05:35:56;1;-96.30757;1.0855249;-96.36622;1.0927211
2020-05-25T05:40:56;1;-96.57629;1.1040047;-96.572464;1.1647649
2020-05-25T05:45:56;1;-96.89333;1.027949;-96.99885;1.0388848
2020-05-25T05:50:56;1;-96.55171;1.1052548;-96.38562;1.150737
2020-05-25T05:55:56;1;-96.71063;1.0359967;-96.83778;1.0449337
2020-05-25T06:00:56;1;-96.78506;1.0272245;-96.92965;1.013259
2020-05-25T06:05:56;1;-96.5967;1.0639786;-96.697975;0.99058974
2020-05-25T06:10:56;1;-96.79606;1.0474253;-96.852646;1.0214397
2020-05-25T06:15:56;1;-96.62957;1.0231481;-96.60419;1.0680645
2020-05-25T06:20:56;1;-96.712616;1.0149863;-96.67409;1.0038792
2020-05-25T06:25:56;1;-96.65349;1.113267;-96.96838;1.0648737
2020-05-25T06:30:56;1;-96.843056;1.0447438;-97.02193;1.0257454
2020-05-25T06:35:56;1;-96.68604;1.1555701;-96.482666;1.2807789
2020-05-25T06:40:56;1;-97.12995;1.0883012;-97.263245;1.0511091
2020-05-25T06:45:56;1;-97.14519;1.0100918;-97.18515;0.9703091
2020-05-25T06:50:56;1;-97.31083;1.0960556;-97.30569;1.0805662
2020-05-25T06:55:56;1;-97.304535;1.197225;-97.38321;1.2606583
2020-05-25T07:00:56;1;-97.287224;1.1824529;-97.67703;1.0436624
2020-05-25T07:05:56;1;-97.67892;1.1502615;-97.877426;1.136553
2020-05-25T07:10:56;1;-97.397606;1.2786233;-97.58852;1.2338638
2020-05-25T07:15:56;1;-97.52739;1.0979439;-97.54656;1.0753728
2020-05-25T07:20:56;1;-97.36709;1.1153339;-97.44182;1.1267712
2020-05-25T07:25:56;1;-97.252884;1.505869;-97.6155;1.799485
2020-05-25T07:30:56;1;-97.74881;1.8574959;-97.78859;1.7741387
2020-05-25T07:35:56;1;-97.35167;1.6864439;-97.230804;1.2968732
2020-05-25T07:40:56;1;-96.6833;0.89564276;-96.9722;0.8426183
2020-05-25T07:45:56;1;-97.23853;0.874085;-97.33672;0.8915259
2020-05-25T07:50:56;1;-96.302315;1.2736299;-97.163216;0.95714515
2020-05-25T07:55:56;1;-97.03604;0.9322178;-97.23058;0.9010717
2020-05-25T08:00:56;1;-96.91778;1.1922522;-97.612335;0.82924384
2020-05-25T08:05:56;1;-81.28756;9.728041;-97.61074;0.8857997
2020-05-25T08:10:56;1;-87.367584;6.489535;-97.36111;0.9308563
2020-05-25T08:15:56;1;-125.90586;3.839803;-125.99248;3.1386216
2020-05-25T08:20:56;1;-114.07284;8.446229;-114.71371;7.789005
2020-05-25T08:25:56;1;-111.35452;10.03363;-128.2393;3.329072
2020-05-25T08:30:56;1;-120.99523;5.6698136;-128.5623;3.2327466
2020-05-25T08:35:56;1;-119.18837;7.1868105;-131.46318;2.0391166
2020-05-25T08:40:56;1;-109.37474;11.138208;-128.96683;3.1195168
2020-05-25T08:45:56;1;-117.79152;7.768442;-129.83449;2.6415892
2020-05-25T08:50:56;1;-115.83587;8.672894;-129.96223;2.5997398
2020-05-25T08:55:56;1;-112.36347;10.017707;-129.99585;2.368142
2020-05-25T09:00:56;1;-128.94632;2.730831;-129.76819;2.4804657
2020-05-25T09:05:56;1;-129.84877;2.472858;-130.25085;2.2820096
2020-05-25T09:10:56;1;-130.14702;2.464203;-130.70544;2.3210547
2020-05-25T09:15:56;1;-130.2574;2.4116127;-130.76688;2.333075
2020-05-25T09:20:56;1;-131.09894;2.1722045;-131.19246;2.216373
2020-05-25T09:25:56;1;-131.11746;2.1337323;-131.05437;2.0887833
2020-05-25T09:30:56;1;-131.20558;2.1482873;-131.24167;2.12638
2020-05-25T09:35:56;1;-127.8897;3.0840025;-129.6431;2.548488
2020-05-25T09:40:56;1;-130.87889;2.3535316;-130.98761;2.3289747
2020-05-25T09:45:56;1;-130.57349;2.4426014;-130.70247;2.3734386
2020-05-25T09:50:56;1;-131.01625;2.2631059;-130.7229;2.396063
2020-05-25T09:55:56;1;-130.78603;2.285317;-131.02763;2.2121344
2020-05-25T10:00:56;1;-95.54823;1.6940513;-96.73386;0.878151
2020-05-25T10:05:56;1;-123.94953;5.1716185;-128.3587;3.4637377
2020-05-25T10:10:56;1;-121.446594;6.1008787;-129.5912;2.7365139
2020-05-25T10:15:56;1;-119.66458;7.081119;-130.52359;2.428613
2020-05-25T10:20:56;1;-123.389404;5.4555473;-130.08797;2.5412784
2020-05-25T10:25:56;1;-115.835236;7.9314847;-129.20139;2.8306365
2020-05-25T10:30:56;1;-115.225204;8.505697;-129.6038;2.7343173
2020-05-25T10:35:56;1;-114.055885;9.282402;-129.41515;2.6956775
2020-05-25T10:40:56;1;-123.111984;5.2952204;-129.67003;2.691008
2020-05-25T10:45:56;1;-100.19174;16.345684;-97.879005;1.0151359
2020-05-25T10:50:56;1;-128.3838;3.2532344;-126.753235;3.4349985
2020-05-25T10:55:56;1;-126.35021;2.3021412;-126.520195;2.2533557
2020-05-25T11:00:56;1;-126.41446;2.377109;-126.87008;2.318086
2020-05-25T11:05:56;1;-123.99892;3.4977984;-126.80301;2.2456846
2020-05-25T11:10:56;1;-121.94115;4.4048133;-126.899475;2.321804
2020-05-25T11:15:56;1;-114.45433;7.6793904;-127.11737;2.1965084
2020-05-25T11:20:56;1;-119.50549;5.6510725;-125.91069;2.514173
2020-05-25T11:25:56;1;-121.75082;4.58585;-126.981125;2.3701093
2020-05-25T11:30:56;1;-127.17193;2.3221545;-127.27907;2.2813456
2020-05-25T11:35:56;1;-129.19513;2.6321328;-130.05814;2.4671323
2020-05-25T11:40:56;1;-130.35536;2.3941247;-130.25246;2.4037359
2020-05-25T11:45:56;1;-130.64984;2.1834154;-130.62035;2.2363517
2020-05-25T11:50:56;1;-130.65366;2.2417295;-130.72441;2.1820612
2020-05-25T11:55:56;1;-124.09783;3.5977135;-121.99452;4.3675256
2020-05-25T12:00:56;1;-125.41434;4.49211;-130.33864;2.374627
2020-05-25T12:05:56;1;-129.76254;2.606883;-130.6938;2.277804
2020-05-25T12:10:56;1;-129.46115;2.8603966;-130.95554;2.2242591
2020-05-25T12:15:56;1;-129.96054;2.341855;-130.31934;2.2784464
2020-05-25T12:20:56;1;-129.64058;2.2519486;-130.45657;2.115386
2020-05-25T12:25:56;1;-129.39484;2.6472335;-129.42001;2.5776877
2020-05-25T12:30:56;1;-129.12212;3.0123746;-130.2353;2.5945234
2020-05-25T12:35:56;1;-119.92679;6.644555;-129.81401;2.6364589
2020-05-25T12:40:56;1;-120.17679;6.9835706;-130.5281;2.5101347
2020-05-25T12:45:56;1;-80.63656;10.294218;-98.521225;2.0868576
2020-05-25T12:50:56;1;-79.98719;22.614233;-129.72887;2.7790866
2020-05-25T12:55:56;1;-129.15425;2.7841215;-130.08736;2.6074877
2020-05-25T13:00:56;1;-130.35767;2.4707284;-130.31317;2.506329
2020-05-25T13:05:56;1;-130.44249;2.4287992;-130.34369;2.4806316
2020-05-25T13:10:56;1;-129.21884;2.9031017;-130.59267;2.4020026
2020-05-25T13:15:56;1;-130.5753;2.3025124;-130.61087;2.310856
2020-05-25T13:20:56;1;-130.5635;2.390591;-130.56744;2.423845
2020-05-25T13:25:56;1;-130.52846;2.396596;-130.52872;2.369285
2020-05-25T13:30:56;1;-130.59879;2.274553;-130.60655;2.2645338
2020-05-25T13:35:56;1;-119.52817;8.026561;-118.874725;8.307587
2020-05-25T13:40:56;1;-118.752174;7.982021;-118.47783;8.271877
2020-05-25T13:45:56;1;-118.68971;8.005484;-118.005;8.5726
2020-05-25T13:50:56;1;-119.54918;7.6949677;-119.044426;8.031892
2020-05-25T13:55:56;1;-117.858154;8.535206;-117.98021;8.553379
2020-05-25T14:00:56;1;-120.557846;6.2819867;-119.79253;6.9202185
2020-05-25T14:05:56;1;-119.13573;7.0747;-119.65443;7.1781836
2020-05-25T14:10:56;1;-131.10239;1.7293409;-131.4867;1.7471508
2020-05-25T14:15:56;1;-131.42451;1.8351661;-131.58833;1.8663161
2020-05-25T14:20:56;1;-131.27582;1.8204645;-131.50172;1.7878734
2020-05-25T14:25:56;1;-130.11432;2.2292943;-131.44485;1.860711
2020-05-25T14:30:56;1;-128.45018;3.3553965;-131.6057;1.8225446
2020-05-25T14:35:56;1;-130.0359;2.6547868;-131.41762;1.8483279
2020-05-25T14:40:56;1;-131.19934;1.766975;-131.22853;1.8528503
2020-05-25T14:45:56;1;-131.1856;1.7541317;-131.52385;1.7728897
2020-05-25T14:50:56;1;-108.94734;6.328339;-118.5356;1.5287158
2020-05-25T14:55:56;1;-106.022514;7.2019153;-117.5341;1.4535509
2020-05-25T15:00:56;1;-113.329414;4.2671213;-118.334;1.7491201
2020-05-25T15:05:56;1;-131.04796;1.979604;-131.14044;1.9885901
2020-05-25T15:10:56;1;-123.79427;5.300786;-130.65678;2.2429535
2020-05-25T15:15:56;1;-88.2643;7.2757397;-97.32367;5.115772
2020-05-25T15:20:56;1;-121.16762;6.7852244;-131.4382;1.8782643
2020-05-25T15:25:56;1;-118.66907;7.35432;-131.5435;1.7825576
2020-05-25T15:30:56;1;-123.566345;5.51882;-131.58147;1.842955
2020-05-25T15:35:56;1;-118.34065;8.340498;-131.5514;1.8476466
2020-05-25T15:40:56;1;-113.709076;9.8879385;-131.07397;2.038985
2020-05-25T15:45:56;1;-118.79659;7.8512626;-130.95853;2.1811683
2020-05-25T15:50:56;1;-118.436134;7.3673077;-130.12625;2.1087694
2020-05-25T15:55:56;1;-111.19533;9.545972;-128.0839;2.0375578
2020-05-25T16:00:56;1;-107.12356;11.070821;-128.69012;1.983693
2020-05-25T16:05:56;1;-110.135544;10.479692;-128.429;2.036327
2020-05-25T16:10:56;1;-107.758675;11.266796;-128.20319;2.1360977
2020-05-25T16:15:56;1;-104.533875;13.082689;-128.40997;2.0347023
2020-05-25T16:20:56;1;-108.28712;11.231425;-128.47574;2.1839964
2020-05-25T16:25:56;1;-107.88923;11.805061;-129.44397;2.0238519
2020-05-25T16:30:56;1;-118.827576;7.889228;-131.3184;1.9171857
2020-05-25T16:35:56;1;-120.26189;6.991027;-131.43088;1.9220753
2020-05-25T16:40:56;1;-125.8828;4.0525894;-129.14206;3.0718958
2020-05-25T16:45:56;1;-123.66802;5.4975424;-130.44644;2.429759
2020-05-25T16:50:56;1;-113.155594;9.7313;-131.24411;1.9520433
2020-05-25T16:55:56;1;-113.090294;11.170255;-132.90193;1.1613199
2020-05-25T17:00:56;1;-103.91166;11.876631;-125.09124;0.99356675
2020-05-25T17:05:56;1;-93.56326;16.756523;-125.169334;1.0125861
2020-05-25T17:10:56;1;-80.05025;10.069594;-93.764984;4.1730843
2020-05-25T17:15:56;1;-75.53156;11.941681;-93.34601;4.205258
2020-05-25T17:20:56;1;-70.36926;14.281149;-93.78658;4.239054
2020-05-25T17:25:56;1;-74.094955;12.988944;-93.84687;4.11478
2020-05-25T17:30:56;1;-70.570244;14.381802;-93.97854;4.12295
2020-05-25T17:35:56;1;-77.07479;11.133533;-93.86112;4.0263667
2020-05-25T17:40:56;1;-107.692024;12.849308;-130.5067;2.479195
2020-05-25T17:45:56;1;-101.30491;15.174758;-129.16006;2.5490415
2020-05-25T17:50:56;1;-108.037796;12.243157;-129.90607;2.4483395
2020-05-25T17:55:56;1;-109.81057;11.319054;-129.31334;2.9196815
2020-05-25T18:00:56;1;-111.54834;10.707817;-130.17897;2.5139875
2020-05-25T18:05:56;1;-116.1145;8.645312;-129.7127;2.8266795
2020-05-25T18:10:56;1;-108.8104;11.866113;-130.3147;2.6616142
2020-05-25T18:15:56;1;-117.85364;7.94696;-129.33643;2.894498
2020-05-25T18:20:56;1;-110.71149;11.334821;-130.3597;2.5880575
2020-05-25T18:25:56;1;-114.24089;9.509651;-130.08636;2.660293
2020-05-25T18:30:56;1;-111.92171;10.40712;-129.32959;3.0679283
2020-05-25T18:35:56;1;-113.02507;9.131289;-128.63527;2.9493582
2020-05-25T18:40:56;1;-107.007454;11.411892;-128.47993;3.0839126
2020-05-25T18:45:56;1;-111.08333;10.1017275;-128.63263;3.149785
2020-05-25T18:50:56;1;-124.005135;5.159459;-127.83599;4.079899
2020-05-25T18:55:56;1;-125.39529;4.623751;-127.62279;4.0751987
2020-05-25T19:00:56;1;-116.22012;8.781046;-127.95406;4.135039
2020-05-25T19:05:56;1;-112.80763;10.0133705;-127.897194;4.1699204
2020-05-25T19:10:56;1;-112.652374;11.238562;-131.57135;1.9677819
2020-05-25T19:15:56;1;-110.06088;11.995913;-130.90195;2.166047
2020-05-25T19:20:56;1;-109.49498;10.975529;-129.32439;2.7103953
2020-05-25T19:25:56;1;-108.87351;12.002002;-130.33395;2.3791573
2020-05-25T19:30:56;1;-108.14003;11.462287;-110.036835;4.1242323
2020-05-25T19:35:56;1;-109.56099;8.37833;-109.73623;9.574138
2020-05-25T19:40:56;1;-106.498535;13.171155;-130.79153;2.0325153
2020-05-25T19:45:56;1;-109.157166;11.744869;-130.93787;2.126535
2020-05-25T19:50:56;1;-110.18184;11.4018545;-130.83789;2.0583658
2020-05-25T19:55:56;1;-109.650635;11.480074;-130.56746;2.0570102
2020-05-25T20:00:56;1;-107.44805;11.374175;-128.29759;2.9588082
2020-05-25T20:05:56;1;-108.63187;11.522438;-129.33736;2.9100878
2020-05-25T20:10:56;1;-106.41685;13.108535;-130.00261;2.4716275
2020-05-25T20:15:56;1;-107.27914;11.578275;-121.28331;6.1386533
2020-05-25T20:20:56;1;-103.726944;14.459199;-129.94055;2.487325
2020-05-25T20:25:56;1;-106.35791;13.057743;-130.56902;2.4510508
2020-05-25T20:30:56;1;-109.10321;12.087792;-130.91214;2.0768418
2020-05-25T20:35:56;1;-109.099396;11.979518;-130.83131;2.2935483
2020-05-25T20:40:56;1;-113.84565;8.816203;-127.989784;3.0403242
2020-05-25T20:45:56;1;-116.712875;8.592662;-131.26;2.054337
2020-05-25T20:50:56;1;-118.22721;7.832059;-131.05255;2.0310273
2020-05-25T20:55:56;1;-108.835266;12.503545;-130.90858;2.2348855
2020-05-25T21:00:56;1;-111.1971;10.402961;-130.06845;2.5910418
2020-05-25T21:05:56;1;-102.84261;13.631645;-128.46484;3.0505698
2020-05-25T21:10:56;1;-84.02184;11.794016;-93.636826;2.090678
2020-05-25T21:15:56;1;-76.55366;9.584172;-93.35857;1.8081231
2020-05-25T21:20:56;1;-77.380775;9.1691885;-93.31004;1.7317544
2020-05-25T21:25:56;1;-75.188545;10.116814;-93.489105;1.785164
2020-05-25T21:30:56;1;-78.99363;8.330535;-93.07318;1.75914
2020-05-25T21:35:56;1;-78.906815;8.1483965;-92.50227;1.9381934
2020-05-25T21:40:56;1;-76.67653;9.187538;-92.71769;1.6179218
2020-05-25T21:45:56;1;-77.858795;8.92995;-93.259926;1.8988352
2020-05-25T21:50:56;1;-77.87776;9.023681;-93.52343;1.7716393
2020-05-25T21:55:56;1;-79.2252;8.41047;-93.759514;1.6534982
2020-05-25T22:00:56;1;-77.83869;8.742613;-93.28219;1.3834009
2020-05-25T22:05:56;1;-81.12571;7.6862283;-94.01876;1.4583582
2020-05-25T22:10:56;1;-79.33564;8.038193;-93.16899;0.8433114
2020-05-25T22:15:56;1;-78.90938;9.400275;-92.591705;3.577809
2020-05-25T22:20:56;1;-76.84335;9.853561;-94.24397;0.9220265
2020-05-25T22:25:56;1;-77.72294;9.569482;-94.45292;1.2935026
2020-05-25T22:30:56;1;-78.51623;8.782005;-94.02862;1.1487063
2020-05-25T22:35:56;1;-78.82129;9.507129;-94.95225;2.048093
2020-05-25T22:40:56;1;-80.400566;8.688512;-94.786476;2.026452
2020-05-25T22:45:56;1;-81.98309;7.9586864;-94.854355;2.146395
2020-05-25T22:50:56;1;-81.71944;7.9843636;-94.833954;2.0858054
2020-05-25T22:55:56;1;-81.838524;7.295602;-93.96418;0.85207814
2020-05-25T23:00:56;1;-79.041115;8.671208;-94.02048;0.80853647
2020-05-25T23:05:56;1;-80.18648;8.275556;-94.28755;0.8389499
2020-05-25T23:10:56;1;-81.63622;7.623872;-94.27514;0.84585434
2020-05-25T23:15:56;1;-83.62085;6.644166;-94.213425;0.8968814
2020-05-25T23:20:56;1;-86.535446;5.2459464;-94.15741;0.8662406
2020-05-25T23:25:56;1;-88.58256;4.239032;-94.228546;0.8494507
2020-05-25T23:30:56;1;-131.21152;1.895558;-131.39165;2.0104678
2020-05-25T23:35:56;1;-131.35497;1.9649774;-132.00432;1.792754
2020-05-25T23:40:56;1;-131.2004;1.9332275;-131.51572;1.9423865
2020-05-25T23:45:56;1;-131.3243;1.888983;-131.73544;1.8520167
2020-05-25T23:50:56;1;-131.29686;1.9317582;-131.62924;1.9088827
2020-05-25T23:55:56;1;-131.73613;1.7208267;-131.72012;1.8188769
2020-05-26T00:00:56;1;-131.59079;1.9230211;-132.19525;1.8121084
2020-05-26T00:05:56;1;-93.15684;5.570997;-95.514915;3.2469933
2020-05-26T00:10:56;1;-93.79042;4.2202616;-96.087234;3.5136273
2020-05-26T00:15:56;1;-94.70919;4.1080155;-96.17812;3.7325158
2020-05-26T00:20:56;1;-94.4926;4.2492065;-96.43687;3.6514113
2020-05-26T00:25:56;1;-95.372536;4.0317492;-96.66717;3.7780292
2020-05-26T00:30:56;1;-95.104706;3.881859;-95.83357;3.6795921
2020-05-26T00:35:56;1;-94.64975;3.930872;-96.00479;3.410232
2020-05-26T00:40:56;1;-95.217354;3.5005565;-96.57288;3.093493
2020-05-26T00:45:56;1;-95.34292;3.4252515;-96.07552;3.2572455
2020-05-26T00:50:56;1;-95.30579;3.67608;-96.0475;3.4487262
2020-05-26T00:55:56;1;-95.39224;3.6484962;-96.34399;3.363605
2020-05-26T01:00:56;1;-94.756546;3.6248832;-95.3526;3.4184415
2020-05-26T01:05:56;1;-94.981415;3.6325593;-95.455055;3.5357676
2020-05-26T01:10:56;1;-94.863914;3.817193;-95.9644;3.4609084
2020-05-26T01:15:56;1;-95.49506;3.7392325;-95.9772;3.6515996
2020-05-26T01:20:56;1;-92.21792;2.1222837;-92.142395;2.1817768
2020-05-26T01:25:56;1;-92.44618;3.6404302;-92.966866;3.438678
2020-05-26T01:30:56;1;-93.017235;3.443578;-93.35303;3.3343172
2020-05-26T01:35:56;1;-93.01491;3.4725618;-92.955734;3.513152
2020-05-26T01:40:56;1;-92.93898;3.6338284;-93.128;3.6784337
2020-05-26T01:45:56;1;-92.98727;3.1803715;-92.97016;2.9449594
2020-05-26T01:50:56;1;-93.23466;3.4002914;-93.453285;3.3087454
2020-05-26T01:55:56;1;-93.15525;3.453495;-93.156876;3.4577076
2020-05-26T02:00:56;1;-127.46559;4.066427;-127.57507;4.0856333
2020-05-26T02:05:56;1;-127.59308;4.084945;-127.65526;4.1100774
2020-05-26T02:10:56;1;-127.33041;4.150373;-127.348;4.1825366
2020-05-26T02:15:56;1;-127.56298;4.1034603;-127.60329;4.187552
2020-05-26T02:20:56;1;-127.38979;4.026467;-127.33515;4.052366
2020-05-26T02:25:56;1;-127.49288;4.0247135;-127.516556;3.9694858
2020-05-26T02:30:56;1;-127.5937;4.056665;-127.64617;4.1547146
2020-05-26T02:35:56;1;-127.30683;4.1333823;-127.2637;4.1048274
2020-05-26T02:40:56;1;-127.25182;4.100718;-127.51069;4.09777
2020-05-26T02:45:56;1;-93.70981;3.2661364;-93.86637;3.1952899
2020-05-26T02:50:56;1;-93.78368;3.2713091;-93.821625;3.2628403
2020-05-26T02:55:56;1;-93.65489;3.3459203;-93.75935;3.2740264
2020-05-26T03:00:56;1;-93.702934;3.2973223;-93.707466;3.2872496
2020-05-26T03:05:56;1;-93.887825;3.2326908;-93.940796;3.2475955
2020-05-26T03:10:56;1;-93.69812;3.2631989;-93.64919;3.2360654
2020-05-26T03:15:56;1;-92.96167;3.5904615;-93.293594;3.3725975
2020-05-26T03:20:56;1;-94.115906;3.3059163;-94.30465;3.1813967
2020-05-26T03:25:56;1;-94.39609;3.1772609;-94.33778;3.1768036
2020-05-26T03:30:56;1;-94.57042;3.1283379;-94.698944;3.1209397
2020-05-26T03:35:56;1;-93.77737;3.2941475;-93.8011;3.298373
2020-05-26T03:40:56;1;-94.18259;3.167284;-94.2044;3.2022698
2020-05-26T03:45:56;1;-94.05593;3.2433188;-94.29557;3.2083745
2020-05-26T03:50:56;1;-92.85884;4.007132;-94.078156;3.197942
2020-05-26T03:55:56;1;-94.23024;3.2210536;-94.27871;3.1931846
2020-05-26T04:00:56;1;-94.186714;3.213174;-94.1523;3.1991625
2020-05-26T04:05:56;1;-94.362595;3.178521;-94.57687;3.1209614
2020-05-26T04:10:56;1;-93.97914;3.3100257;-94.213524;3.2633007
2020-05-26T04:15:56;1;-94.08127;3.2569478;-94.138466;3.2746406
2020-05-26T04:20:56;1;-94.406555;3.1674545;-94.52074;3.1459208
2020-05-26T04:25:56;1;-94.26897;3.182593;-94.41128;3.117425
2020-05-26T04:30:56;1;-94.42571;3.1553278;-94.88484;3.0019639
2020-05-26T04:35:56;1;-94.22415;3.207757;-94.45698;3.1187208
2020-05-26T04:40:56;1;-94.06798;3.2773025;-94.34358;3.1435795
2020-05-26T04:45:56;1;-94.19003;3.2864485;-94.480255;3.151259
2020-05-26T04:50:56;1;-94.03295;3.3360593;-94.24593;3.2496612
2020-05-26T04:55:56;1;-93.96941;3.3498116;-94.32587;3.2270973
2020-05-26T05:00:56;1;-94.14085;3.2700005;-94.38837;3.2012098
2020-05-26T05:05:56;1;-93.947525;3.3608556;-94.09311;3.2874713
2020-05-26T05:10:56;1;-94.15048;3.2611747;-94.330475;3.1410258
2020-05-26T05:15:56;1;-93.99557;3.2542908;-94.35837;3.0887935
2020-05-26T05:20:56;1;-127.386086;4.3139896;-127.68;4.2728987
2020-05-26T05:25:56;1;-94.597206;3.2132337;-94.72983;3.2329557
2020-05-26T05:30:56;1;-94.71759;3.2649698;-94.508415;3.2341866
2020-05-26T05:35:56;1;-94.65124;3.3631406;-94.67774;3.3511515
2020-05-26T05:40:56;1;-95.42264;2.4670577;-97.15367;1.3179753
2020-05-26T05:45:56;1;-96.82891;0.91600174;-97.09883;0.79148173
2020-05-26T05:50:56;1;-97.13618;0.98839766;-97.45106;0.8865528
2020-05-26T05:55:56;1;-96.99066;1.007573;-97.32552;0.85768646
2020-05-26T06:00:56;1;-85.0728;7.14507;-95.58942;2.3842573
2020-05-26T06:05:56;1;-78.69319;10.010054;-95.30931;2.3419569
2020-05-26T06:10:56;1;-77.615654;10.245299;-94.780846;2.481378
2020-05-26T06:15:56;1;-80.46107;8.97759;-94.824615;2.4748142
2020-05-26T06:20:56;1;-81.22409;8.614332;-94.84451;2.5173485
2020-05-26T06:25:56;1;-74.382126;11.522262;-94.66574;2.663124
2020-05-26T06:30:56;1;-75.84867;11.366449;-95.34514;2.4768543
2020-05-26T06:35:56;1;-75.725075;10.981198;-94.769295;2.4777417
2020-05-26T06:40:56;1;-71.80771;13.052512;-95.0121;2.462655
