"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-22T22:05:56;1;-114.53553;2.800763;-114.52384;2.8992424
2019-10-22T22:10:56;1;-115.09332;2.7846112;-115.12221;2.7000582
2019-10-22T22:15:56;1;-114.44347;2.8234806;-114.68209;2.8615346
2019-10-22T22:20:56;1;-112.8037;2.9527285;-112.6106;2.9282022
2019-10-22T22:25:56;1;-113.72533;3.0170186;-114.138145;2.9930632
2019-10-22T22:30:56;1;-114.301636;2.8487551;-114.54311;2.8616297
2019-10-22T22:35:56;1;-114.12347;2.9279354;-113.747734;3.0530095
2019-10-22T22:40:56;1;-113.54879;2.9504325;-113.56984;3.0595233
2019-10-22T22:45:56;1;-114.54426;2.7682278;-114.55078;2.8464017
2019-10-22T22:50:56;1;-114.40049;2.8196216;-114.90496;2.7758968
2019-10-22T22:55:56;1;-115.200966;2.7431746;-115.33054;2.7512114
2019-10-22T23:00:56;1;-115.231514;2.78247;-115.16044;2.8240016
2019-10-22T23:05:56;1;-115.10844;2.7482004;-115.228035;2.7724495
2019-10-22T23:10:56;1;-114.90232;2.7534418;-115.27759;2.7621694
2019-10-22T23:15:56;1;-115.225876;2.8463;-114.97991;2.9752922
2019-10-22T23:20:56;1;-114.96075;2.7688506;-114.909584;2.750251
2019-10-22T23:25:56;1;-115.361374;2.7836223;-115.170204;2.883014
2019-10-22T23:30:56;1;-114.23578;2.9576;-114.21829;2.8520463
2019-10-22T23:35:56;1;-115.0574;2.8088;-115.03927;2.8744936
2019-10-22T23:40:56;1;-114.31044;3.0949411;-114.05565;3.143382
2019-10-22T23:45:56;1;-114.397675;2.8896222;-114.42357;2.800595
2019-10-22T23:50:56;1;-114.83808;2.8740425;-114.51945;2.9920585
2019-10-22T23:55:56;1;-114.60752;2.82491;-114.54585;2.9178169
2019-10-23T00:00:56;1;-114.41401;3.078292;-114.21166;3.1313295
2019-10-23T00:05:56;1;-114.689224;2.864131;-114.65964;2.8475962
2019-10-23T00:10:56;1;-113.978714;2.9501235;-114.342514;2.8742654
2019-10-23T00:15:56;1;-114.44943;2.9711983;-114.8095;2.9745946
2019-10-23T00:20:56;1;-114.20081;2.9074638;-114.27283;2.8446417
2019-10-23T00:25:56;1;-114.09762;2.9365072;-114.23885;2.9304817
2019-10-23T00:30:56;1;-114.50396;3.0218198;-114.49615;3.0835874
2019-10-23T00:35:56;1;-114.52734;2.9271326;-114.440056;2.9044201
2019-10-23T00:40:56;1;-114.31188;3.0044823;-114.34386;3.0496066
2019-10-23T00:45:56;1;-114.54514;2.9497283;-114.43108;3.0594513
2019-10-23T00:50:56;1;-114.16036;2.8767557;-114.04342;2.8342497
2019-10-23T00:55:56;1;-114.40017;3.0443838;-114.149994;3.079212
2019-10-23T01:00:56;1;-114.10652;2.8955076;-114.42937;2.820566
2019-10-23T01:05:56;1;-112.85804;3.1291044;-112.97634;3.1609654
2019-10-23T01:10:56;1;-114.48964;3.0675702;-114.65623;3.0250762
2019-10-23T01:15:56;1;-114.83214;2.8629208;-114.82161;2.8050008
2019-10-23T01:20:56;1;-113.485725;2.9454236;-113.38274;2.9368231
2019-10-23T01:25:56;1;-113.88966;3.030185;-113.796326;3.0722654
2019-10-23T01:30:56;1;-113.40747;3.070815;-113.2228;3.167071
2019-10-23T01:35:56;1;-113.80864;3.1586213;-114.11895;2.9669998
2019-10-23T01:40:56;1;-114.12359;3.0218253;-114.07938;2.9899554
2019-10-23T01:45:56;1;-114.52278;2.8969355;-114.56734;2.9171588
2019-10-23T01:50:56;1;-114.99386;2.8305712;-114.96343;2.91303
2019-10-23T01:55:56;1;-114.50002;3.1485288;-114.5931;3.1239438
2019-10-23T02:00:56;1;-113.791595;3.1455872;-113.88025;3.1303813
2019-10-23T02:05:56;1;-113.78646;3.2351818;-113.958176;3.191953
2019-10-23T02:10:56;1;-114.85842;2.9156976;-114.84053;2.954609
2019-10-23T02:15:56;1;-114.02408;3.0943558;-113.99234;3.1459577
2019-10-23T02:20:56;1;-113.72026;3.2576547;-113.68024;3.216476
2019-10-23T02:25:56;1;-113.16101;3.3714273;-113.916115;3.2124913
2019-10-23T02:30:56;1;-114.38329;2.9468312;-114.3381;3.1011415
2019-10-23T02:35:56;1;-113.08797;3.2614655;-113.12276;3.242106
2019-10-23T02:40:56;1;-112.32614;3.4060836;-111.513115;3.4621532
2019-10-23T02:45:56;1;-114.18508;2.9838848;-114.370514;2.9395368
2019-10-23T02:50:56;1;-114.27669;3.1406393;-114.15939;3.1724727
2019-10-23T02:55:56;1;-113.52337;3.3175619;-113.17246;3.442681
2019-10-23T03:00:56;1;-113.95078;3.2598166;-114.23795;3.1797197
2019-10-23T03:05:56;1;-113.76905;3.0324202;-113.727936;2.9732435
2019-10-23T03:10:56;1;-113.74344;2.8141327;-113.5484;2.9165332
2019-10-23T03:15:56;1;-114.269356;2.8838527;-114.47634;2.9496026
2019-10-23T03:20:56;1;-113.758354;2.7902896;-113.69529;2.8572695
2019-10-23T03:25:56;1;-114.73397;2.6897898;-114.80021;2.8146458
2019-10-23T03:30:56;1;-115.22453;2.7891319;-115.37663;2.6851804
2019-10-23T03:35:56;1;-114.36133;3.0469692;-114.38567;3.0407343
2019-10-23T03:40:56;1;-114.16661;3.284592;-114.28564;3.18388
2019-10-23T03:45:56;1;-113.14658;3.4705677;-112.37795;3.4655516
2019-10-23T03:50:56;1;-114.1449;3.2601876;-114.32514;3.2442293
2019-10-23T03:55:56;1;-114.68702;3.0531704;-114.78043;3.0262053
2019-10-23T04:00:56;1;-114.67186;3.1186092;-114.62149;3.0724416
2019-10-23T04:05:56;1;-115.03368;2.9926856;-115.34541;2.9618206
2019-10-23T04:10:56;1;-114.230484;3.208844;-114.820465;3.105015
2019-10-23T04:15:56;1;-114.47307;2.8382838;-114.4119;2.8561559
2019-10-23T04:20:56;1;-113.16497;3.0737026;-113.4296;2.999719
2019-10-23T04:25:56;1;-113.328316;3.1642604;-113.6041;3.1030366
2019-10-23T04:30:56;1;-113.713615;3.0364637;-113.56967;3.0678823
2019-10-23T04:35:56;1;-114.09077;3.0527673;-114.0357;3.034065
2019-10-23T04:40:56;1;-114.14021;3.1138828;-114.14855;3.1869621
2019-10-23T04:45:56;1;-113.71698;2.9400449;-113.56903;2.985942
2019-10-23T04:50:56;1;-114.12202;2.9472272;-113.893456;2.9348855
2019-10-23T04:55:56;1;-113.72966;3.026529;-113.765015;3.1580195
2019-10-23T05:00:56;1;-115.03427;2.8671367;-115.00472;2.8938365
2019-10-23T05:05:56;1;-115.36876;2.6729777;-115.55786;2.610653
2019-10-23T05:10:56;1;-115.61515;2.6606529;-115.54683;2.7353857
2019-10-23T05:15:56;1;-115.61819;2.57332;-115.72987;2.5745144
2019-10-23T05:20:56;1;-115.61688;2.7262743;-115.521904;2.6778102
2019-10-23T05:25:56;1;-115.89217;2.5989094;-115.719215;2.5718327
2019-10-23T05:30:56;1;-113.55396;3.690124;-114.32157;3.1571383
2019-10-23T05:35:56;1;-115.7864;2.652329;-115.59311;2.658592
2019-10-23T05:40:56;1;-115.86572;2.8941183;-115.50108;3.047642
2019-10-23T05:45:56;1;-112.68666;4.0159173;-114.77984;3.1481893
2019-10-23T05:50:56;1;-113.76347;3.178685;-113.22351;3.3317075
2019-10-23T05:55:56;1;-114.296425;2.974722;-114.400055;2.9726279
2019-10-23T06:00:56;1;-114.44539;2.8173602;-114.6836;2.7357888
2019-10-23T06:05:56;1;-112.070595;4.218163;-115.75147;2.8459296
2019-10-23T06:10:56;1;-79.76859;18.924288;-113.91084;3.095078
2019-10-23T06:15:56;1;-91.27825;13.64905;-115.03216;3.0570068
2019-10-23T06:20:56;1;-86.91715;15.614581;-115.091484;2.8380215
2019-10-23T06:25:56;1;-85.3618;16.782284;-115.357506;2.9026594
2019-10-23T06:30:56;1;-80.88005;18.574406;-114.316185;3.2960172
2019-10-23T06:35:56;1;-81.16379;18.862637;-115.72783;3.098508
2019-10-23T06:40:56;1;-90.10549;14.076551;-115.135925;2.7610106
2019-10-23T06:45:56;1;-88.29386;14.0682535;-112.03268;3.9313211
2019-10-23T06:50:56;1;-84.13346;15.048018;-110.125046;4.0015855
2019-10-23T06:55:56;1;-88.46248;14.286274;-114.98662;3.0007372
2019-10-23T07:00:56;1;-89.912;14.029245;-115.30538;2.6353743
2019-10-23T07:05:56;1;-86.94123;16.099056;-115.24044;2.7699978
2019-10-23T07:10:56;1;-76.24123;20.431957;-115.09042;3.1246936
2019-10-23T07:15:56;1;-86.042915;16.173033;-115.49336;2.6857607
2019-10-23T07:20:56;1;-91.80647;13.364146;-115.29271;2.7320516
2019-10-23T07:25:56;1;-88.68612;15.232029;-116.09335;2.7409525
2019-10-23T07:30:56;1;-91.592995;13.600347;-115.55151;2.8395252
2019-10-23T07:35:56;1;-79.163086;19.327242;-115.58665;2.6788836
2019-10-23T07:40:56;1;-92.47194;13.139844;-116.13366;2.6334438
2019-10-23T07:45:56;1;-84.921074;17.109632;-116.00936;2.732624
2019-10-23T07:50:56;1;-89.35271;14.745406;-115.97711;2.636854
2019-10-23T07:55:56;1;-88.24567;15.479848;-116.25928;2.711602
2019-10-23T08:00:56;1;-79.28543;19.834873;-115.745155;2.6037822
2019-10-23T08:05:56;1;-89.70561;13.65782;-113.54611;2.8410153
2019-10-23T08:10:56;1;-85.83515;16.045506;-114.78664;2.9918408
2019-10-23T08:15:56;1;-89.01636;15.065028;-116.07251;2.5720177
2019-10-23T08:20:56;1;-84.2405;17.281115;-115.99022;2.770979
2019-10-23T08:25:56;1;-89.479805;14.978602;-116.476875;2.7484977
2019-10-23T08:30:56;1;-88.83681;13.9196615;-113.28102;3.4312222
2019-10-23T08:35:56;1;-85.077774;16.070866;-114.39613;3.0087702
2019-10-23T08:40:56;1;-92.27191;13.152283;-115.29767;2.9390695
2019-10-23T08:45:56;1;-87.02095;14.058405;-114.52792;2.9651096
2019-10-23T08:50:56;1;-85.75503;15.851443;-114.22829;3.135433
2019-10-23T08:55:56;1;-84.67769;16.209063;-114.889946;2.9825704
2019-10-23T09:00:56;1;-86.16794;15.468741;-114.252556;2.946837
2019-10-23T09:05:56;1;-82.926735;17.966942;-115.54978;2.7960138
2019-10-23T09:10:56;1;-88.475266;15.034934;-115.470406;2.7931259
2019-10-23T09:15:56;1;-90.44104;15.141663;-117.05116;2.6420844
2019-10-23T09:20:56;1;-94.852554;12.072016;-115.457855;2.84735
2019-10-23T09:25:56;1;-97.127205;11.246896;-116.61609;2.4886382
2019-10-23T09:30:56;1;-89.98598;14.136401;-115.49009;2.5449152
2019-10-23T09:35:56;1;-90.439606;14.383039;-115.99329;2.9207065
2019-10-23T09:40:56;1;-86.810425;15.147288;-113.98965;2.866792
2019-10-23T09:45:56;1;-90.74231;13.476853;-114.55389;2.911847
2019-10-23T09:50:56;1;-96.091064;11.527621;-115.49808;2.8703728
2019-10-23T09:55:56;1;-90.354065;15.05419;-117.3096;2.6089737
2019-10-23T10:00:56;1;-90.804375;14.101884;-115.836685;2.637907
2019-10-23T10:05:56;1;-90.267334;14.407102;-116.61885;2.548689
2019-10-23T10:10:56;1;-91.032425;14.502726;-117.36107;2.6460936
2019-10-23T10:15:56;1;-89.88628;13.01765;-113.8068;2.5470836
2019-10-23T10:20:56;1;-86.14216;15.137909;-114.08176;2.5930688
2019-10-23T10:25:56;1;-90.17407;13.655031;-114.69608;2.6067631
2019-10-23T10:30:56;1;-85.90771;15.411829;-113.89103;2.7753315
2019-10-23T10:35:56;1;-84.125656;15.945827;-112.53862;2.8953586
2019-10-23T10:40:56;1;-90.10436;13.4114685;-113.86958;2.6730475
2019-10-23T10:45:56;1;-91.49698;12.726748;-113.73508;2.967872
2019-10-23T10:50:56;1;-90.53732;13.080872;-113.84316;2.702051
2019-10-23T10:55:56;1;-92.08781;11.958555;-113.1648;2.5266387
2019-10-23T11:00:56;1;-91.912384;12.769669;-114.39258;2.7070816
2019-10-23T11:05:56;1;-91.60992;12.79538;-114.05501;2.7252758
2019-10-23T11:10:56;1;-89.52562;13.822926;-114.299225;2.509734
2019-10-23T11:15:56;1;-89.40709;13.756814;-114.063835;2.5775225
2019-10-23T11:20:56;1;-90.43309;13.430596;-114.42746;2.589293
2019-10-23T11:25:56;1;-91.44121;12.739376;-114.14617;2.582828
2019-10-23T11:30:56;1;-88.743744;14.286909;-114.2638;2.6760151
2019-10-23T11:35:56;1;-91.023964;12.508298;-113.863266;2.7031844
2019-10-23T11:40:56;1;-92.29083;12.056611;-113.35233;2.582325
2019-10-23T11:45:56;1;-90.13838;12.669081;-112.76776;2.5939465
2019-10-23T11:50:56;1;-91.54537;12.088359;-112.35834;2.8159554
2019-10-23T11:55:56;1;-90.07115;14.634808;-116.335915;2.636319
2019-10-23T12:00:56;1;-89.17222;14.708674;-115.98924;2.5576274
2019-10-23T12:05:56;1;-92.605156;13.154507;-116.14057;2.5027797
2019-10-23T12:10:56;1;-87.61351;15.209615;-115.438515;2.7234833
2019-10-23T12:15:56;1;-88.25923;15.134627;-115.63311;2.6414309
2019-10-23T12:20:56;1;-91.54862;13.560044;-115.904816;2.5220556
2019-10-23T12:25:56;1;-88.82282;15.020039;-115.962;2.516442
2019-10-23T12:30:56;1;-92.76091;12.97023;-115.73551;2.705231
2019-10-23T12:35:56;1;-90.03574;14.9006405;-116.63022;2.6100934
2019-10-23T12:40:56;1;-90.151825;14.64121;-116.63448;2.664985
2019-10-23T12:45:56;1;-93.08356;13.109975;-116.26133;2.5861983
2019-10-23T12:50:56;1;-89.86848;14.498806;-116.471794;2.6409924
2019-10-23T12:55:56;1;-91.55818;13.725049;-117.15457;2.5317218
2019-10-23T13:00:56;1;-89.18136;15.402735;-117.08607;2.56902
2019-10-23T13:05:56;1;-88.44392;16.01831;-116.91816;2.6744342
2019-10-23T13:10:56;1;-86.574425;16.294024;-116.71932;2.671692
2019-10-23T13:15:56;1;-87.085075;15.909412;-115.36354;2.6447225
2019-10-23T13:20:56;1;-90.42283;14.696512;-116.74513;2.6178532
2019-10-23T13:25:56;1;-88.87844;15.213912;-116.49118;2.7233808
2019-10-23T13:30:56;1;-89.84974;14.684996;-116.362564;2.4375665
2019-10-23T13:35:56;1;-92.27966;13.829269;-117.07926;2.4943671
2019-10-23T13:40:56;1;-87.37852;16.105074;-116.79065;2.5631196
2019-10-23T13:45:56;1;-85.546776;15.237587;-112.67484;2.8158743
2019-10-23T13:50:56;1;-90.157745;12.830754;-112.95438;2.5743935
2019-10-23T13:55:56;1;-92.41431;11.5921545;-112.80209;2.6573358
2019-10-23T14:00:56;1;-87.84444;14.353499;-113.823715;2.6688883
2019-10-23T14:05:56;1;-89.88644;13.384435;-113.751724;2.7585244
2019-10-23T14:10:56;1;-91.18516;13.015436;-113.95971;2.6319387
2019-10-23T14:15:56;1;-89.3846;14.073088;-114.259705;2.4619813
2019-10-23T14:20:56;1;-89.34873;13.550145;-114.00247;2.5463533
2019-10-23T14:25:56;1;-89.706856;13.684332;-114.23396;2.5294652
2019-10-23T14:30:56;1;-88.09372;14.657895;-114.09149;2.6960595
2019-10-23T14:35:56;1;-93.330864;11.843967;-113.92931;2.7494118
2019-10-23T14:40:56;1;-84.1257;15.976834;-113.815895;2.608543
2019-10-23T14:45:56;1;-91.36593;12.295104;-112.620674;2.6485214
2019-10-23T14:50:56;1;-86.26265;14.524154;-112.82906;2.6198463
2019-10-23T14:55:56;1;-90.08152;13.330919;-114.041565;2.6532993
2019-10-23T15:00:56;1;-87.456154;14.475763;-113.77151;2.4727287
2019-10-23T15:05:56;1;-93.856346;11.140378;-113.06875;2.8578157
2019-10-23T15:10:56;1;-88.89651;13.931915;-113.5947;2.6019957
2019-10-23T15:15:56;1;-83.596725;16.317753;-114.109505;2.5218158
2019-10-23T15:20:56;1;-93.08102;12.124875;-114.02283;2.4801908
2019-10-23T15:25:56;1;-88.50673;14.295154;-113.88128;2.6841166
2019-10-23T15:30:56;1;-89.16467;13.649764;-112.477234;3.319362
2019-10-23T15:35:56;1;-89.086205;14.448048;-114.17866;2.8638046
2019-10-23T15:40:56;1;-86.85653;15.768667;-114.56492;2.694703
2019-10-23T15:45:56;1;-86.35053;15.678431;-114.535805;2.6418667
2019-10-23T15:50:56;1;-84.89265;16.587404;-114.26538;2.7161136
2019-10-23T15:55:56;1;-86.78404;14.426663;-113.26839;2.7961833
2019-10-23T16:00:56;1;-90.223526;13.011947;-112.947014;2.7014408
2019-10-23T16:05:56;1;-98.14707;9.561641;-113.22305;2.7597024
2019-10-23T16:10:56;1;-93.80155;11.787958;-113.32321;2.7227738
2019-10-23T16:15:56;1;-84.47333;16.134607;-113.25568;2.7128413
2019-10-23T16:20:56;1;-88.73389;13.969333;-112.93218;2.616003
2019-10-23T16:25:56;1;-109.55318;3.3333447;-112.71027;2.4828606
2019-10-23T16:30:56;1;-113.91583;2.7483268;-113.67305;2.867227
2019-10-23T16:35:56;1;-113.047905;2.69389;-112.90237;2.5693161
2019-10-23T16:40:56;1;-112.93509;2.575925;-113.274536;2.5915213
2019-10-23T16:45:56;1;-114.012245;2.794952;-114.02328;2.8345165
2019-10-23T16:50:56;1;-113.68949;2.616223;-113.77904;2.6873815
2019-10-23T16:55:56;1;-113.960815;2.8027205;-113.79368;2.963509
2019-10-23T17:00:56;1;-113.844315;2.7509115;-113.853905;2.7338588
2019-10-23T17:05:56;1;-114.019936;2.8350089;-114.05793;2.831308
2019-10-23T17:10:56;1;-112.95572;2.5438092;-113.16233;2.442528
2019-10-23T17:15:56;1;-112.64478;2.5902774;-112.486374;2.5493374
2019-10-23T17:20:56;1;-112.82829;2.6437407;-112.622635;2.5976954
2019-10-23T17:25:56;1;-114.41607;2.5514717;-114.45777;2.5419123
2019-10-23T17:30:56;1;-114.22894;2.6895173;-114.28748;2.6414149
2019-10-23T17:35:56;1;-113.99637;2.8051264;-114.06287;2.675732
2019-10-23T17:40:56;1;-114.0425;2.5249336;-114.062485;2.6078346
2019-10-23T17:45:56;1;-114.26496;2.574027;-114.0501;2.6309223
2019-10-23T17:50:56;1;-114.181885;2.632223;-114.2217;2.6899915
2019-10-23T17:55:56;1;-114.25123;2.6684508;-114.1192;2.6876953
2019-10-23T18:00:56;1;-114.121666;2.6658351;-114.06806;2.6185095
2019-10-23T18:05:56;1;-114.0201;2.6978557;-114.21351;2.6680055
2019-10-23T18:10:56;1;-113.7829;2.6723504;-114.142746;2.6864755
2019-10-23T18:15:56;1;-113.25061;2.6488512;-113.12783;2.6403527
2019-10-23T18:20:56;1;-113.44789;2.8194897;-113.64176;2.757291
2019-10-23T18:25:56;1;-113.64336;2.7841582;-113.73003;2.610643
2019-10-23T18:30:56;1;-113.50732;2.827232;-113.46073;2.8423574
2019-10-23T18:35:56;1;-112.934685;2.774828;-113.38444;2.71498
2019-10-23T18:40:56;1;-113.15749;2.9063041;-113.087746;2.757854
2019-10-23T18:45:56;1;-113.39852;2.8787189;-113.2082;2.8901103
2019-10-23T18:50:56;1;-114.116;2.8027997;-113.884315;2.8265653
2019-10-23T18:55:56;1;-114.17444;2.7054532;-114.27485;2.7605717
2019-10-23T19:00:56;1;-113.93433;2.8107548;-114.00158;2.8837516
2019-10-23T19:05:56;1;-112.73815;2.6549134;-112.662926;2.5343907
2019-10-23T19:10:56;1;-112.82752;2.6493263;-112.96006;2.659113
2019-10-23T19:15:56;1;-112.66362;2.6127803;-112.64063;2.559328
2019-10-23T19:20:56;1;-112.50135;2.5423691;-112.61161;2.531125
2019-10-23T19:25:56;1;-112.81247;2.629176;-112.81774;2.5659313
2019-10-23T19:30:56;1;-112.97721;2.7832632;-113.156715;2.7568622
2019-10-23T19:35:56;1;-112.81566;2.8165596;-113.26428;2.8538754
2019-10-23T19:40:56;1;-114.009384;2.6630912;-114.03422;2.691187
2019-10-23T19:45:56;1;-113.86123;2.6995337;-113.58257;2.8041427
2019-10-23T19:50:56;1;-114.027756;2.6927752;-113.97793;2.7229133
2019-10-23T19:55:56;1;-113.76704;2.6201935;-113.66278;2.5599303
2019-10-23T20:00:56;1;-114.13196;2.53316;-114.01594;2.5622528
2019-10-23T20:05:56;1;-113.76992;2.6884391;-113.73743;2.7199054
2019-10-23T20:10:56;1;-113.63663;2.792405;-113.37776;2.8511467
2019-10-23T20:15:56;1;-113.18571;2.8685818;-113.354965;2.8437862
2019-10-23T20:20:56;1;-115.65913;2.8423848;-115.57139;2.8789132
2019-10-23T20:25:56;1;-114.443405;2.8645782;-114.36274;2.9469998
2019-10-23T20:30:56;1;-114.51073;2.7275703;-114.56868;2.7309453
2019-10-23T20:35:56;1;-114.40167;2.9038367;-114.75489;2.770701
2019-10-23T20:40:56;1;-114.97177;2.9745626;-114.785645;2.8969195
2019-10-23T20:45:56;1;-115.28987;2.7801816;-115.191795;2.9153442
2019-10-23T20:50:56;1;-115.93597;2.883813;-115.79475;2.8361573
2019-10-23T20:55:56;1;-115.67625;2.8373437;-115.63077;2.9156072
2019-10-23T21:00:56;1;-115.53799;2.8954427;-115.73705;2.882458
2019-10-23T21:05:56;1;-115.918076;2.7830746;-115.82677;2.8981428
2019-10-23T21:10:56;1;-116.02245;2.8935947;-116.411804;2.9169786
2019-10-23T21:15:56;1;-115.583176;2.830521;-114.909676;2.7352884
2019-10-23T21:20:56;1;-114.92688;2.8709943;-114.35531;2.9934514
2019-10-23T21:25:56;1;-114.683975;2.744045;-114.80762;2.6515121
2019-10-23T21:30:56;1;-115.37613;2.7873878;-115.1241;2.697873
2019-10-23T21:35:56;1;-115.908424;2.7325194;-116.27824;2.7568188
2019-10-23T21:40:56;1;-115.12659;2.7137604;-115.2637;2.6871047
2019-10-23T21:45:56;1;-115.510574;2.81995;-115.86538;2.808919
2019-10-23T21:50:56;1;-115.83939;2.7659192;-115.63517;2.8017027
2019-10-23T21:55:56;1;-115.805084;2.722801;-115.85844;2.716617
2019-10-23T22:00:56;1;-115.229195;2.7578359;-115.0251;2.6796393
2019-10-23T22:05:56;1;-115.678535;2.790282;-115.61343;2.6175215
2019-10-23T22:10:56;1;-115.783585;2.7362542;-116.13958;2.75281
2019-10-23T22:15:56;1;-115.25753;2.599441;-115.41652;2.5991619
2019-10-23T22:20:56;1;-115.10345;2.6757672;-115.47945;2.6816292
2019-10-23T22:25:56;1;-115.42359;2.6231263;-115.37446;2.6432004
2019-10-23T22:30:56;1;-115.51296;2.7026188;-115.72269;2.7277555
2019-10-23T22:35:56;1;-115.68708;2.7578318;-115.67927;2.8173735
2019-10-23T22:40:56;1;-116.62943;2.5779006;-116.514206;2.588345
2019-10-23T22:45:56;1;-116.68043;2.6889467;-116.86196;2.614921
2019-10-23T22:50:56;1;-116.58828;2.6258883;-116.39937;2.6829
2019-10-23T22:55:56;1;-116.68175;2.5425794;-116.787605;2.537712
2019-10-23T23:00:56;1;-116.498;2.7027595;-116.27562;2.795661
2019-10-23T23:05:56;1;-116.520256;2.6951385;-116.691956;2.6134224
2019-10-23T23:10:56;1;-116.63947;2.652845;-116.798615;2.6347787
2019-10-23T23:15:56;1;-116.99766;2.5736609;-116.98073;2.5860677
2019-10-23T23:20:56;1;-117.01355;2.534889;-117.074745;2.5629144
2019-10-23T23:25:56;1;-116.75204;2.7157903;-116.602135;2.8129852
2019-10-23T23:30:56;1;-116.83444;2.5609283;-116.697395;2.584666
2019-10-23T23:35:56;1;-116.65196;2.6725256;-116.7976;2.5755992
2019-10-23T23:40:56;1;-117.06162;2.5950985;-116.925186;2.5540009
2019-10-23T23:45:56;1;-116.73026;2.527704;-116.78973;2.5078237
2019-10-23T23:50:56;1;-116.76517;2.6918733;-116.97691;2.6859574
2019-10-23T23:55:56;1;-116.830666;2.5789182;-116.86269;2.5715466
2019-10-24T00:00:56;1;-116.95084;2.5857341;-116.93988;2.5429533
2019-10-24T00:05:56;1;-116.16202;2.4787223;-116.12701;2.4872513
2019-10-24T00:10:56;1;-116.217674;2.6193256;-116.11906;2.653951
2019-10-24T00:15:56;1;-116.66947;2.539882;-116.81795;2.6385608
2019-10-24T00:20:56;1;-116.7872;2.5862799;-116.8301;2.6547956
2019-10-24T00:25:56;1;-116.805305;2.5607288;-116.957085;2.5509105
2019-10-24T00:30:56;1;-116.90364;2.481617;-116.981316;2.481901
2019-10-24T00:35:56;1;-116.77632;2.558446;-117.02551;2.5444188
2019-10-24T00:40:56;1;-116.72307;2.4847188;-116.77571;2.4541993
2019-10-24T00:45:56;1;-116.71282;2.6691089;-116.61516;2.7615247
2019-10-24T00:50:56;1;-116.717384;2.6229868;-116.81822;2.5555203
2019-10-24T00:55:56;1;-116.956474;2.48504;-117.03943;2.4521441
2019-10-24T01:00:56;1;-116.9077;2.5872428;-116.88849;2.5739048
2019-10-24T01:05:56;1;-116.67205;2.6233613;-116.64428;2.6259265
2019-10-24T01:10:56;1;-117.016106;2.5531182;-116.8042;2.6550732
2019-10-24T01:15:56;1;-116.73143;2.6004689;-116.73802;2.5975351
2019-10-24T01:20:56;1;-116.741394;2.610376;-116.81704;2.5772958
2019-10-24T01:25:56;1;-116.44208;2.730086;-116.68395;2.7191195
2019-10-24T01:30:56;1;-115.29986;3.3431163;-116.863945;2.7297573
2019-10-24T01:35:56;1;-115.01482;3.2225802;-116.733;2.608337
2019-10-24T01:40:56;1;-116.812256;2.6642506;-116.85417;2.7334964
2019-10-24T01:45:56;1;-117.17998;2.5930996;-117.10194;2.6319692
2019-10-24T01:50:56;1;-117.11676;2.6169734;-117.10129;2.5674863
2019-10-24T01:55:56;1;-116.75489;2.5750864;-116.79474;2.5721915
2019-10-24T02:00:56;1;-116.73393;2.6777296;-116.82652;2.716976
2019-10-24T02:05:56;1;-116.576805;2.6674461;-116.81546;2.6390162
2019-10-24T02:10:56;1;-116.811;2.6915011;-116.85214;2.649679
2019-10-24T02:15:56;1;-113.46067;3.9906845;-116.555466;2.7062263
2019-10-24T02:20:56;1;-116.16246;2.7208452;-116.42621;2.7181299
2019-10-24T02:25:56;1;-116.49662;2.6934068;-116.56463;2.695182
2019-10-24T02:30:56;1;-115.98521;2.5904734;-115.94674;2.5447886
2019-10-24T02:35:56;1;-116.22909;2.647159;-116.34473;2.6704946
2019-10-24T02:40:56;1;-115.85771;2.6889284;-116.005135;2.7539878
2019-10-24T02:45:56;1;-107.25493;6.4481;-113.87299;3.5017667
2019-10-24T02:50:56;1;-113.99344;3.3324301;-115.52672;2.8046675
2019-10-24T02:55:56;1;-115.886604;2.6995664;-115.67329;2.755058
2019-10-24T03:00:56;1;-115.27281;2.623949;-115.75782;2.4269767
2019-10-24T03:05:56;1;-115.600395;2.6694064;-115.82223;2.6879747
2019-10-24T03:10:56;1;-115.2783;2.6493685;-115.407745;2.7023203
2019-10-24T03:15:56;1;-115.82212;2.676779;-115.95079;2.6950912
2019-10-24T03:20:56;1;-115.50091;2.4857538;-115.41771;2.4287143
2019-10-24T03:25:56;1;-115.49774;2.6113577;-115.57435;2.483367
2019-10-24T03:30:56;1;-116.63196;2.6477451;-116.820625;2.6364245
2019-10-24T03:35:56;1;-116.718;2.6569235;-116.676346;2.6866598
2019-10-24T03:40:56;1;-115.9932;2.6767874;-116.31322;2.6501122
2019-10-24T03:45:56;1;-116.69765;2.6698608;-116.75292;2.7082233
2019-10-24T03:50:56;1;-116.34815;2.649426;-116.69478;2.633491
2019-10-24T03:55:56;1;-116.173004;2.6986387;-116.32243;2.7836628
2019-10-24T04:00:56;1;-116.06633;2.765046;-116.338875;2.6178782
2019-10-24T04:05:56;1;-117.00847;2.6417193;-116.99304;2.560601
2019-10-24T04:10:56;1;-116.47947;2.719834;-116.667725;2.6395392
2019-10-24T04:15:56;1;-116.438995;2.7599518;-116.637215;2.6844633
2019-10-24T04:20:56;1;-115.66732;2.7396774;-115.71646;2.7441747
